Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:46;;;;;;;16.88;2.65;;;;;;;9.68;100.00;100371.91;4876834;29;20033;-90
2022/11/26 00:04:14;;;;;;;20.25;2.95;;;;;;;9.63;100.00;100376.78;4859277;29;20082;-91
2022/11/26 00:06:43;;;;;;;23.23;3.03;;;;;;;9.70;100.00;100366.47;4888341;29;20104;-90
2022/11/26 00:09:18;;;;;;;20.10;2.92;;;;;;;9.71;100.00;100373.44;4874631;29;20130;-91
2022/11/26 00:11:50;;;;;;;22.38;2.65;;;;;;;9.65;100.00;100369.53;4877697;29;20036;-90
2022/11/26 00:14:20;;;;;;;18.48;2.42;;;;;;;9.67;100.00;100369.41;4893166;29;20072;-91
2022/11/26 00:16:52;;;;;;;14.23;1.88;;;;;;;9.69;100.00;100356.91;4871518;29;20139;-91
2022/11/26 00:19:21;;;;;;;18.95;2.20;;;;;;;9.75;100.00;100360.78;4880495;29;20045;-91
2022/11/26 00:21:49;;;;;;;17.40;2.42;;;;;;;9.73;100.00;100366.19;4874447;29;20097;-91
2022/11/26 00:24:29;;;;;;;18.65;2.28;;;;;;;9.71;100.00;100352.34;4884919;29;20056;-90
2022/11/26 00:26:59;;;;;;;22.13;3.00;;;;;;;9.71;100.00;100341.78;4893480;29;20056;-90
2022/11/26 00:29:28;;;;;;;10.15;2.50;;;;;;;9.70;100.00;100355.13;4875670;29;20037;-91
2022/11/26 00:31:56;;;;;;;13.57;1.60;;;;;;;9.69;100.00;100346.34;4883629;29;20242;-92
2022/11/26 00:34:25;;;;;;;13.68;1.92;;;;;;;9.70;100.00;100344.56;4868895;29;20049;-89
2022/11/26 00:36:52;;;;;;;13.68;1.70;;;;;;;9.69;100.00;100335.81;4882995;29;20043;-91
2022/11/26 00:39:22;;;;;;;10.70;1.55;;;;;;;9.71;100.00;100346.22;4892421;29;20093;-91
2022/11/26 00:41:52;;;;;;;16.17;1.98;;;;;;;9.71;100.00;100346.22;4883950;29;20037;-91
2022/11/26 00:44:23;;;;;;;13.60;1.85;;;;;;;9.71;100.00;100333.00;4895791;29;20112;-91
2022/11/26 00:46:52;;;;;;;12.90;1.73;;;;;;;9.70;100.00;100344.56;4867265;29;20129;-89
2022/11/26 00:49:22;;;;;;;10.82;1.98;;;;;;;9.73;100.00;100344.28;4899407;29;20378;-91
2022/11/26 00:51:52;;;;;;;15.90;2.10;;;;;;;9.72;100.00;100343.44;4878090;29;20043;-91
2022/11/26 00:54:22;;;;;;;8.23;1.05;;;;;;;9.77;100.00;100351.78;4889510;29;20064;-91
2022/11/26 00:56:50;;;;;;;11.80;1.50;;;;;;;9.76;100.00;100346.63;4882118;29;20168;-91
2022/11/26 00:59:22;;;;;;;15.02;1.50;;;;;;;9.78;100.00;100342.88;4895628;29;20039;-91
2022/11/26 01:01:52;;;;;;;9.57;1.50;;;;;;;9.83;100.00;100346.88;4867031;29;20041;-91
2022/11/26 01:04:22;;;;;;;15.05;2.17;;;;;;;9.84;100.00;100346.75;4907657;29;20036;-90
2022/11/26 01:06:51;;;;;;;13.52;1.58;;;;;;;9.88;100.00;100337.56;4882862;29;20116;-91
2022/11/26 01:09:21;;;;;;;15.85;2.42;;;;;;;9.91;100.00;100341.72;4880797;29;20035;-91
2022/11/26 01:11:51;;;;;;;14.25;1.80;;;;;;;9.90;100.00;100340.91;4860269;29;20047;-92
2022/11/26 01:14:23;;;;;;;9.98;1.10;;;;;;;9.92;100.00;100340.78;4874950;29;20116;-93
2022/11/26 01:16:55;;;;;;;11.77;1.40;;;;;;;9.91;100.00;100345.22;4880592;29;20040;-91
2022/11/26 01:19:25;;;;;;;17.38;2.25;;;;;;;9.90;100.00;100332.16;4878561;29;20036;-92
2022/11/26 01:21:54;;;;;;;17.20;2.03;;;;;;;9.91;100.00;100329.38;4889443;29;20139;-92
2022/11/26 01:24:22;;;;;;;14.23;2.22;;;;;;;9.88;100.00;100334.94;4895378;29;20053;-90
2022/11/26 01:26:49;;;;;;;17.75;2.00;;;;;;;9.88;100.00;100331.44;4867432;29;20041;-90
2022/11/26 01:29:19;;;;;;;16.25;1.90;;;;;;;9.87;100.00;100327.16;4899208;29;20603;-90
2022/11/26 01:31:47;;;;;;;16.23;3.03;;;;;;;9.88;100.00;100319.09;4878463;29;20060;-91
2022/11/26 01:34:14;;;;;;;18.33;2.03;;;;;;;9.88;100.00;100307.69;4877233;29;20043;-91
2022/11/26 01:36:43;;;;;;;25.13;2.50;;;;;;;9.87;100.00;100311.31;4883602;29;20032;-92
2022/11/26 01:39:17;;;;;;;18.27;1.80;;;;;;;9.85;100.00;100290.34;4898865;29;20684;-91
2022/11/26 01:42:11;;;;;;;13.90;1.47;;;;;;;9.86;100.00;100297.28;4887974;29;20044;-90
2022/11/26 01:44:41;;;;;;;12.38;1.63;;;;;;;9.85;100.00;100289.50;4895560;29;20456;-90
2022/11/26 01:47:26;;;;;;;17.58;2.72;;;;;;;9.86;100.00;100285.91;4889151;29;20104;-90
2022/11/26 01:50:33;;;;;;;10.57;1.13;;;;;;;9.87;100.00;100280.47;4884200;29;20044;-90
2022/11/26 01:53:14;;;;;;;12.70;1.50;;;;;;;9.88;100.00;100278.66;4891936;29;20033;-91
2022/11/26 01:55:51;;;;;;;11.32;1.25;;;;;;;9.87;100.00;100261.16;4868584;29;20498;-91
2022/11/26 01:58:27;;;;;;;13.68;1.55;;;;;;;9.89;100.00;100246.00;4884050;29;20502;-92
2022/11/26 02:00:56;;;;;;;13.32;2.33;;;;;;;9.89;100.00;100240.72;4883547;29;20071;-92
2022/11/26 02:03:24;;;;;;;24.75;2.75;;;;;;;9.87;100.00;100234.75;4886286;29;20041;-90
2022/11/26 02:06:05;;;;;;;17.40;2.58;;;;;;;9.90;100.00;100224.75;4872672;29;20047;-93
2022/11/26 02:08:34;;;;;;;17.42;2.42;;;;;;;9.91;100.00;100222.91;4899582;29;20041;-92
2022/11/26 02:11:24;;;;;;;20.50;2.83;;;;;;;9.95;100.00;100226.94;4883786;29;20032;-92
2022/11/26 02:13:58;;;;;;;27.42;3.38;;;;;;;9.96;100.00;100218.03;4872037;29;20033;-92
2022/11/26 02:16:43;;;;;;;20.80;3.17;;;;;;;10.00;100.00;100205.38;4890601;29;20025;-92
2022/11/26 02:19:49;;;;;;;20.88;3.40;;;;;;;10.02;100.00;100211.34;4891446;29;20132;-91
2022/11/26 02:22:45;;;;;;;20.92;2.50;;;;;;;10.04;100.00;100204.09;4867355;29;20033;-92
2022/11/26 02:25:33;;;;;;;;;;;;;;;9.98;100.00;100220.53;4879578;29;20037;-92
2022/11/26 02:28:37;;;;;;;17.27;2.47;;;;;;;10.06;100.00;100212.72;4872951;29;19919;-92
2022/11/26 02:31:19;;;;;;;19.45;3.30;;;;;;;10.12;100.00;100213.94;4880422;29;20124;-93
2022/11/26 02:34:01;;;;;;;23.77;3.30;;;;;;;10.12;100.00;100206.84;4871132;29;20100;-93
2022/11/26 02:36:53;;;;;;;14.48;2.33;;;;;;;10.20;100.00;100197.34;4860670;29;20033;-92
2022/11/26 02:39:25;;;;;;;17.15;2.65;;;;;;;10.20;100.00;100203.47;4842295;29;20128;-93
2022/11/26 02:41:57;;;;;;;17.92;2.13;;;;;;;10.23;100.00;100195.25;4889736;29;20041;-92
2022/11/26 02:44:43;;;;;;;16.55;3.00;;;;;;;10.26;100.00;100192.31;4846318;29;20037;-92
2022/11/26 02:47:17;;;;;;;20.95;3.25;;;;;;;10.28;100.00;100185.06;4863861;29;20041;-95
2022/11/26 02:49:49;;;;;;;20.23;3.08;;;;;;;10.32;100.00;100197.97;4864676;29;20482;-95
2022/11/26 02:52:21;;;;;;;14.85;2.63;;;;;;;10.33;100.00;100189.91;4860707;29;20045;-91
2022/11/26 02:54:52;;;;;;;20.10;2.95;;;;;;;10.36;100.00;100181.69;4874542;29;20142;-89
2022/11/26 02:57:26;;;;;;;19.80;2.72;;;;;;;10.35;100.00;100172.06;4861131;29;20048;-91
2022/11/26 02:59:55;;;;;;;15.48;1.88;;;;;;;10.34;100.00;100170.44;4846816;29;20132;-91
2022/11/26 03:02:23;;;;;;;21.13;2.45;;;;;;;10.33;100.00;100174.06;4845841;29;20507;-91
2022/11/26 03:04:57;;;;;;;17.73;2.40;;;;;;;10.34;100.00;100159.84;4885476;29;20048;-91
2022/11/26 03:07:26;;;;;;;17.65;2.20;;;;;;;10.36;100.00;100149.13;4878193;29;20120;-93
2022/11/26 03:09:58;;;;;;;21.42;2.33;;;;;;;10.33;100.00;100154.72;4860415;29;20053;-92
2022/11/26 03:12:28;;;;;;;13.73;1.90;;;;;;;10.32;100.00;100153.06;4840399;29;20032;-91
2022/11/26 03:14:55;;;;;;;19.73;2.80;;;;;;;10.29;100.00;100167.41;4861322;29;20072;-91
2022/11/26 03:17:24;;;;;;;13.95;2.15;;;;;;;10.24;100.00;100149.34;4862482;29;20656;-96
2022/11/26 03:19:51;;;;;;;16.58;2.63;;;;;;;10.26;100.00;100141.28;4861795;29;20037;-96
2022/11/26 03:22:19;;;;;;;17.58;1.88;;;;;;;10.23;100.00;100147.69;4861397;29;20513;-92
2022/11/26 03:24:47;;;;;;;11.40;2.38;;;;;;;10.23;100.00;100136.28;4907659;29;20447;-91
2022/11/26 03:27:16;;;;;;;20.73;2.38;;;;;;;10.17;100.00;100143.03;4849881;29;20040;-92
2022/11/26 03:29:44;;;;;;;19.80;2.45;;;;;;;10.17;100.00;100143.03;4877692;29;20044;-92
2022/11/26 03:32:12;;;;;;;22.40;2.22;;;;;;;10.13;100.00;100145.13;4866349;29;20050;-92
2022/11/26 03:34:39;;;;;;;17.50;2.20;;;;;;;10.13;100.00;100141.66;4864457;29;20047;-92
2022/11/26 03:37:08;;;;;;;18.90;2.70;;;;;;;10.11;100.00;100135.69;4878334;29;20036;-93
2022/11/26 03:39:35;;;;;;;22.95;3.10;;;;;;;10.14;100.00;100138.03;4891108;29;20032;-91
2022/11/26 03:42:04;;;;;;;30.40;3.63;;;;;;;10.11;100.00;100130.41;4874966;29;20497;-91
2022/11/26 03:44:31;;;;;;;23.23;3.08;;;;;;;10.15;100.00;100115.91;4863584;29;20036;-92
2022/11/26 03:47:00;;;;;;;17.88;2.30;;;;;;;10.16;100.00;100114.97;4876923;29;20497;-90
2022/11/26 03:49:27;;;;;;;16.45;2.60;;;;;;;10.17;100.00;100108.69;4876426;29;20051;-91
2022/11/26 03:51:56;;;;;;;24.38;3.60;;;;;;;10.10;100.00;100097.88;4862550;29;20041;-91
2022/11/26 03:54:23;;;;;;;20.38;3.13;;;;;;;10.15;100.00;100100.06;4876200;29;20033;-92
2022/11/26 03:56:51;;;;;;;22.50;2.65;;;;;;;10.11;100.00;100096.09;4877141;29;20044;-91
2022/11/26 03:59:18;;;;;;;18.60;2.55;;;;;;;10.14;100.00;100085.22;4881185;29;20037;-91
2022/11/26 04:01:47;;;;;;;23.17;3.15;;;;;;;10.10;100.00;100089.13;4880871;29;20036;-95
2022/11/26 04:04:15;;;;;;;19.98;3.35;;;;;;;10.17;100.00;100093.69;4880643;29;20442;-94
2022/11/26 04:06:42;;;;;;;26.23;2.80;;;;;;;10.15;100.00;100097.44;4880720;29;20036;-91
2022/11/26 04:09:10;;;;;;;18.88;2.65;;;;;;;10.18;100.00;100097.13;4879388;29;20532;-91
2022/11/26 04:11:38;;;;;;;21.52;3.60;;;;;;;10.15;100.00;100094.78;4867018;29;20040;-91
2022/11/26 04:14:06;;;;;;;15.35;2.15;;;;;;;10.17;100.00;100087.56;4861187;29;20096;-91
2022/11/26 04:16:34;;;;;;;19.83;2.92;;;;;;;10.17;100.00;100075.19;4872020;29;20504;-94
2022/11/26 04:19:01;;;;;;;23.17;2.80;;;;;;;10.21;100.00;100088.91;4881707;29;20044;-94
2022/11/26 04:21:30;;;;;;;20.35;2.78;;;;;;;10.18;100.00;100068.91;4867392;29;20036;-91
2022/11/26 04:23:57;;;;;;;20.55;2.55;;;;;;;10.21;100.00;100062.50;4873461;29;20053;-91
2022/11/26 04:26:26;;;;;;;12.05;1.75;;;;;;;10.20;100.00;100055.56;4880890;29;20028;-91
2022/11/26 04:28:52;;;;;;;21.10;2.67;;;;;;;10.25;100.00;100053.31;4880415;29;20127;-91
2022/11/26 04:31:21;;;;;;;20.77;2.70;;;;;;;10.23;100.00;100043.84;4896325;29;20040;-92
2022/11/26 04:33:49;;;;;;;19.23;2.45;;;;;;;10.26;100.00;100044.38;4863877;29;20180;-91
2022/11/26 04:36:17;;;;;;;18.27;1.88;;;;;;;10.27;100.00;100024.09;4859383;29;20029;-92
2022/11/26 04:38:45;;;;;;;14.38;1.92;;;;;;;10.28;100.00;99999.31;4868116;29;20040;-93
2022/11/26 04:41:12;;;;;;;16.27;2.42;;;;;;;10.25;100.00;100008.41;4895981;29;20033;-92
2022/11/26 04:43:40;;;;;;;18.75;3.25;;;;;;;10.29;100.00;100011.53;4880874;29;20060;-91
2022/11/26 04:46:08;;;;;;;14.43;2.75;;;;;;;10.28;100.00;100008.09;4889733;29;20065;-92
2022/11/26 04:48:36;;;;;;;16.55;2.10;;;;;;;10.27;100.00;100002.97;4906769;29;20069;-91
2022/11/26 04:51:04;;;;;;;16.52;2.03;;;;;;;10.31;100.00;100006.94;4865942;29;20045;-93
2022/11/26 04:53:31;;;;;;;14.18;1.85;;;;;;;10.30;100.00;100002.66;4881490;29;20500;-93
2022/11/26 04:56:00;;;;;;;18.55;2.53;;;;;;;10.27;100.00;99984.47;4866948;29;20033;-92
2022/11/26 04:58:27;;;;;;;15.25;2.20;;;;;;;10.32;100.00;99992.75;4879430;29;20056;-92
2022/11/26 05:00:56;;;;;;;15.60;2.00;;;;;;;10.28;100.00;99989.59;4867241;29;20075;-92
2022/11/26 05:03:23;;;;;;;14.48;1.90;;;;;;;10.32;100.00;99976.88;4866515;29;20040;-92
2022/11/26 05:05:51;;;;;;;9.55;1.55;;;;;;;10.32;100.00;99990.09;4878331;29;20047;-92
2022/11/26 05:08:18;;;;;;;8.32;1.33;;;;;;;10.32;100.00;99992.75;4862492;29;20037;-92
2022/11/26 05:10:47;;;;;;;14.13;1.95;;;;;;;10.29;100.00;99993.88;4865490;29;20036;-96
2022/11/26 05:13:17;;;;;;;13.80;2.38;;;;;;;10.38;100.00;99980.75;4869953;29;20045;-96
2022/11/26 05:15:46;;;;;;;19.58;2.92;;;;;;;10.29;100.00;99975.41;4881778;29;20041;-96
2022/11/26 05:18:13;;;;;;;17.00;2.38;;;;;;;10.35;100.00;99979.22;4885342;29;20092;-96
2022/11/26 05:20:42;;;;;;;8.77;1.80;;;;;;;10.33;100.00;99962.72;4881528;29;20036;-93
2022/11/26 05:23:09;;;;;;;12.93;2.47;;;;;;;10.38;100.00;99975.47;4867987;29;20128;-93
2022/11/26 05:25:38;;;;;;;12.75;1.85;;;;;;;10.35;100.00;99983.69;4884737;29;20047;-93
2022/11/26 05:28:06;;;;;;;17.13;1.95;;;;;;;10.39;100.00;99969.19;4869458;29;20037;-92
2022/11/26 05:30:34;;;;;;;14.15;1.63;;;;;;;10.38;100.00;99976.28;4869767;29;20072;-92
2022/11/26 05:33:02;;;;;;;11.82;1.52;;;;;;;10.42;100.00;99958.31;4867112;29;20044;-92
2022/11/26 05:35:29;;;;;;;12.30;2.10;;;;;;;10.40;100.00;99923.31;4879380;29;20036;-92
2022/11/26 05:37:59;;;;;;;15.60;2.60;;;;;;;10.49;100.00;99932.13;4870524;29;20127;-96
2022/11/26 05:40:29;;;;;;;13.55;2.15;;;;;;;10.50;100.00;99918.75;4862611;29;20040;-96
2022/11/26 05:42:57;;;;;;;21.17;2.40;;;;;;;10.58;100.00;99917.13;4884966;29;20591;-94
2022/11/26 05:45:24;;;;;;;18.60;2.75;;;;;;;10.57;100.00;99929.53;4869194;29;20079;-94
2022/11/26 05:47:53;;;;;;;17.27;2.28;;;;;;;10.61;100.00;99933.50;4899068;29;20040;-92
2022/11/26 05:50:19;;;;;;;27.38;3.50;;;;;;;10.65;100.00;99929.56;4867949;29;20131;-93
2022/11/26 05:52:54;;;;;;;24.75;3.25;;;;;;;10.65;100.00;99948.06;4880054;29;20044;-96
2022/11/26 05:55:21;;;;;;;22.50;3.25;;;;;;;10.66;100.00;99939.16;4884861;29;20036;-96
2022/11/26 05:57:49;;;;;;;23.27;3.83;;;;;;;10.64;100.00;99927.06;4881361;29;20040;-94
2022/11/26 06:00:18;;;;;;;27.92;3.50;;;;;;;10.64;100.00;99919.16;4878959;29;20111;-92
2022/11/26 06:02:49;;;;;;;28.85;4.68;;;;;;;10.65;100.00;99904.97;4880474;29;20047;-94
2022/11/26 06:05:17;;;;;;;22.20;3.60;;;;;;;10.71;100.00;99908.78;4868289;29;20052;-91
2022/11/26 06:07:45;;;;;;;26.88;3.17;;;;;;;10.68;100.00;99894.06;4883435;29;20040;-92
2022/11/26 06:10:13;;;;;;;21.65;3.60;;;;;;;10.71;100.00;99887.63;4883317;29;20040;-92
2022/11/26 06:12:41;;;;;;;25.20;3.67;;;;;;;10.66;100.00;99870.44;4883417;29;20076;-94
2022/11/26 06:15:09;;;;;;;28.33;4.57;;;;;;;10.73;100.00;99869.81;4872089;29;20032;-93
2022/11/26 06:17:38;;;;;;;23.83;4.68;;;;;;;10.74;100.00;99856.44;4868417;29;20095;-95
2022/11/26 06:20:05;;;;;;;19.80;3.17;;;;;;;10.75;100.00;99836.13;4860220;29;20060;-93
2022/11/26 06:22:41;;;;;;;19.58;3.50;;;;;;;10.75;100.00;99844.84;4909800;29;20119;-93
2022/11/26 06:25:12;;;;;;;18.02;2.58;;;;;;;10.76;100.00;99843.06;4895597;29;20132;-95
2022/11/26 06:27:40;;;;;;;24.30;3.70;;;;;;;10.77;100.00;99864.03;4897710;29;20108;-92
2022/11/26 06:30:10;;;;;;;22.52;3.08;;;;;;;10.79;100.00;99877.09;4868177;29;20041;-92
2022/11/26 06:32:38;;;;;;;25.33;2.97;;;;;;;10.82;100.00;99886.50;4898378;29;20052;-92
2022/11/26 06:35:06;;;;;;;22.52;3.38;;;;;;;10.81;100.00;99863.72;4881622;29;20036;-94
2022/11/26 06:37:36;;;;;;;23.75;3.67;;;;;;;10.78;100.00;99856.94;4881881;29;20036;-94
2022/11/26 06:40:05;;;;;;;17.40;2.53;;;;;;;10.77;100.00;99853.47;4866022;29;20052;-93
2022/11/26 06:42:36;;;;;;;11.88;2.50;;;;;;;10.84;100.00;99858.09;4881639;29;20135;-93
2022/11/26 06:45:04;;;;;;;11.27;2.15;;;;;;;10.82;100.00;99839.75;4881282;29;20414;-93
2022/11/26 06:47:32;;;;;;;16.88;2.20;;;;;;;10.87;100.00;99857.78;4877026;29;20056;-92
2022/11/26 06:49:59;;;;;;;16.80;2.80;;;;;;;10.87;100.00;99855.13;4865052;29;20037;-93
2022/11/26 06:52:28;;;;;;;12.88;1.70;;;;;;;10.84;100.00;99853.66;4862838;29;20482;-92
2022/11/26 06:54:56;;;;;;;11.63;2.03;;;;;;;10.85;100.00;99850.00;4875547;29;20036;-94
2022/11/26 06:57:24;;;;;;;14.65;2.20;;;;;;;10.85;100.00;99857.09;4882913;29;20032;-93
2022/11/26 06:59:52;;;;;;;12.05;1.95;;;;;;;10.86;100.00;99856.94;4882348;29;20482;-92
2022/11/26 07:02:21;;;;;;;11.82;1.65;;;;;;;10.84;100.00;99850.19;4897981;29;20095;-92
2022/11/26 07:04:49;;;;;;;9.70;2.17;;;;;;;10.83;100.00;99848.53;4865676;29;20060;-91
2022/11/26 07:07:16;;;;;;;10.68;1.90;;;;;;;10.84;100.00;99861.59;4880566;29;20111;-93
2022/11/26 07:09:50;;;;;;;12.65;1.73;;;;;;;10.91;100.00;99841.44;4867733;29;20037;-93
2022/11/26 07:12:22;;;;;;;11.90;1.60;;;;;;;10.92;100.00;99866.06;4880674;29;20036;-91
2022/11/26 07:14:49;;;;;;;12.18;1.92;;;;;;;10.91;100.00;99853.81;4868711;29;20040;-92
2022/11/26 07:17:17;;;;;;;14.15;2.03;;;;;;;10.88;100.00;99843.56;4870197;29;20757;-93
2022/11/26 07:19:45;;;;;;;7.68;1.30;;;;;;;10.92;100.00;99855.50;4877023;29;20037;-92
2022/11/26 07:22:14;;;;;;;12.55;1.73;;;;;;;10.91;100.00;99857.28;4876341;29;20136;-93
2022/11/26 07:24:41;;;;;;;12.32;1.45;;;;;;;10.93;100.00;99843.91;4897000;29;20140;-92
2022/11/26 07:27:09;;;;;;;11.90;2.08;;;;;;;10.94;100.00;99842.91;4881411;29;20043;-90
2022/11/26 07:29:42;;;;;;;11.15;1.88;;;;;;;10.94;100.00;99834.19;4874907;29;20033;-92
2022/11/26 07:32:15;;;;;;;9.25;1.83;;;;;;;10.99;100.00;99835.34;4895140;29;20099;-92
2022/11/26 07:34:42;;;;;;;14.77;1.45;;;;;;;11.01;100.00;99832.53;4881880;29;20044;-92
2022/11/26 07:37:11;;;;;;;10.77;1.60;;;;;;;10.98;100.00;99846.91;4893803;29;20032;-93
2022/11/26 07:39:38;;;;;;;11.02;1.85;;;;;;;11.00;100.00;99829.06;4879025;29;20032;-92
2022/11/26 07:42:06;;;;;;;8.77;1.45;;;;;;;11.01;100.00;99830.72;4863034;29;20037;-93
2022/11/26 07:44:33;;;;;;;10.68;1.42;;;;;;;11.02;100.00;99831.56;4870414;29;20060;-92
2022/11/26 07:47:03;;;;;;;19.35;2.28;;;;;;;11.04;100.00;99826.91;4861988;29;20068;-93
2022/11/26 07:49:29;;;;;;;5.90;1.25;;;;;;;11.07;100.00;99812.56;4872226;29;20035;-93
2022/11/26 07:51:58;;;;;;;13.45;1.73;;;;;;;11.02;100.00;99824.44;4877876;29;20062;-93
2022/11/26 07:54:25;;;;;;;14.25;1.65;;;;;;;11.02;100.00;99813.03;4879470;29;20127;-92
2022/11/26 07:56:54;;;;;;;11.73;1.75;;;;;;;11.03;100.00;99820.81;4867235;29;20511;-93
2022/11/26 07:59:21;;;;;;;14.77;1.95;;;;;;;11.08;100.00;99809.75;4877283;29;20223;-92
2022/11/26 08:01:50;;;;;;;9.40;1.48;;;;;;;11.06;100.00;99824.94;4893419;29;20055;-92
2022/11/26 08:04:18;;;;;;;12.45;1.55;;;;;;;11.07;100.00;99805.44;4873594;29;20061;-93
2022/11/26 08:06:47;;;;;;;11.45;1.75;;;;;;;11.08;100.00;99807.09;4880687;29;20123;-93
2022/11/26 08:09:15;;;;;;;10.40;2.03;;;;;;;11.10;100.00;99807.75;4880016;29;20134;-93
2022/11/26 08:11:42;;;;;;;15.57;2.10;;;;;;;11.08;100.00;99815.03;4881480;29;20052;-92
2022/11/26 08:14:11;;;;;;;13.40;2.58;;;;;;;11.13;100.00;99806.59;4879714;29;20528;-93
2022/11/26 08:16:40;;;;;;;7.78;1.77;;;;;;;11.09;100.00;99763.78;4881626;29;20383;-94
2022/11/26 08:19:12;;;;;;;13.13;1.98;;;;;;;11.12;100.00;99811.06;4865107;29;20044;-94
2022/11/26 08:21:41;;;;;;;13.13;1.77;;;;;;;11.11;100.00;99790.06;4865486;29;20144;-93
2022/11/26 08:24:13;;;;;;;11.00;1.70;;;;;;;11.11;100.00;99784.78;4864997;29;20052;-93
2022/11/26 08:26:43;;;;;;;12.13;1.75;;;;;;;11.12;100.00;99787.25;4860616;29;20069;-92
2022/11/26 08:29:12;;;;;;;12.38;2.28;;;;;;;11.10;100.00;99791.06;4878627;29;20393;-92
2022/11/26 08:31:42;;;;;;;13.70;2.15;;;;;;;11.07;100.00;99786.09;4861276;29;20109;-94
2022/11/26 08:34:15;;;;;;;13.98;1.65;;;;;;;11.02;100.00;99774.19;4894131;29;20071;-94
2022/11/26 08:36:44;;;;;;;11.73;2.00;;;;;;;11.04;100.00;99774.84;4858192;29;20466;-92
2022/11/26 08:39:13;;;;;;;12.90;2.28;;;;;;;11.06;100.00;99779.16;4862699;29;20048;-92
2022/11/26 08:41:42;;;;;;;14.35;2.28;;;;;;;10.98;100.00;99767.59;4880918;29;20402;-93
2022/11/26 08:44:09;;;;;;;12.60;1.77;;;;;;;10.97;100.00;99739.50;4880615;29;20044;-94
2022/11/26 08:46:40;;;;;;;16.75;2.13;;;;;;;11.01;100.00;99769.06;4867255;29;20039;-93
2022/11/26 08:49:11;;;;;;;12.68;1.70;;;;;;;10.99;100.00;99773.72;4864443;29;20051;-94
2022/11/26 08:51:40;;;;;;;13.25;1.73;;;;;;;10.96;100.00;99768.75;4881876;29;20051;-94
2022/11/26 08:54:07;;;;;;;10.50;1.42;;;;;;;10.97;100.00;99771.22;4865534;29;20036;-93
2022/11/26 08:56:36;;;;;;;14.52;1.70;;;;;;;10.97;100.00;99770.38;4882549;29;20043;-92
2022/11/26 08:59:04;;;;;;;10.15;1.05;;;;;;;11.00;100.00;99778.00;4869510;29;20528;-93
2022/11/26 09:01:32;;;;;;;10.65;1.98;;;;;;;10.97;100.00;99765.94;4865092;29;20040;-92
2022/11/26 09:04:02;;;;;;;8.73;1.42;;;;;;;11.02;100.00;99768.91;4867796;29;20051;-93
2022/11/26 09:06:35;;;;;;;7.93;1.30;;;;;;;11.02;100.00;99755.69;4869209;29;20033;-94
2022/11/26 09:09:13;;;;;;;11.75;2.10;;;;;;;11.00;100.00;99773.53;4882758;29;20485;-93
2022/11/26 09:11:57;;;;;;;10.02;2.00;;;;;;;11.04;100.00;99766.09;4882101;29;20052;-93
2022/11/26 09:14:28;;;;;;;7.82;1.35;;;;;;;11.04;100.00;99751.06;4892385;29;20033;-93
2022/11/26 09:16:58;;;;;;;9.20;1.00;;;;;;;11.08;100.00;99763.94;4897632;29;20040;-92
2022/11/26 09:19:26;;;;;;;7.03;1.05;;;;;;;11.05;100.00;99754.53;4882319;29;20040;-93
2022/11/26 09:21:55;;;;;;;8.38;1.45;;;;;;;11.05;100.00;99757.19;4879698;29;20171;-93
2022/11/26 09:24:22;;;;;;;8.43;1.98;;;;;;;11.11;100.00;99772.38;4879058;29;20053;-92
2022/11/26 09:26:51;;;;;;;6.20;1.40;;;;;;;11.07;100.00;99764.94;4881316;29;20056;-93
2022/11/26 09:29:20;;;;;;;8.27;1.08;;;;;;;11.11;100.00;99758.34;4904290;29;20041;-93
2022/11/26 09:31:50;;;;;;;7.70;1.05;;;;;;;11.14;100.00;99768.56;4867642;29;20556;-93
2022/11/26 09:34:17;;;;;;;8.23;1.42;;;;;;;11.13;100.00;99761.66;4898024;29;20036;-92
2022/11/26 09:36:46;;;;;;;7.60;1.38;;;;;;;11.14;100.00;99772.06;4867272;29;20040;-91
2022/11/26 09:39:13;;;;;;;5.72;1.10;;;;;;;11.14;100.00;99768.56;4867548;29;20043;-92
2022/11/26 09:42:00;;;;;;;6.75;1.23;;;;;;;11.19;100.00;99762.78;4862135;29;20402;-92
2022/11/26 09:44:54;;;;;;;5.85;0.80;;;;;;;11.20;100.00;99756.50;4880223;29;20032;-92
2022/11/26 09:47:25;;;;;;;7.65;1.17;;;;;;;11.18;100.00;99743.44;4895009;29;20359;-93
2022/11/26 09:49:55;;;;;;;6.72;0.90;;;;;;;11.15;100.00;99743.78;4879658;29;20062;-93
2022/11/26 09:52:28;;;;;;;6.40;1.13;;;;;;;11.15;100.00;99739.31;4881735;29;20074;-91
2022/11/26 09:55:13;;;;;;;7.45;1.40;;;;;;;11.19;100.00;99731.06;4868203;29;20040;-91
2022/11/26 09:57:43;;;;;;;6.82;0.90;;;;;;;11.12;100.00;99726.44;4895167;29;20041;-92
2022/11/26 10:00:38;;;;;;;6.53;0.88;;;;;;;11.19;100.00;99741.63;4882068;29;20147;-91
2022/11/26 10:03:14;;;;;;;;;;;;;;;11.12;100.00;99733.53;4909209;29;20040;-92
2022/11/26 10:05:51;;;;;;;7.45;1.00;;;;;;;11.18;100.00;99722.28;4879255;29;20747;-92
2022/11/26 10:08:35;;;;;;;3.70;0.57;;;;;;;11.19;100.00;99717.81;4879484;29;20778;-92
2022/11/26 10:11:22;;;;;;;4.72;0.95;;;;;;;11.23;100.00;99708.56;4866370;29;20520;-92
2022/11/26 10:14:20;;;;;;;5.07;0.77;;;;;;;11.28;100.00;99733.53;4896146;29;20473;-92
2022/11/26 10:17:19;;;;;;;4.53;0.80;;;;;;;11.31;100.00;99735.00;4876295;29;20036;-91
2022/11/26 10:20:06;;;;;;;2.75;0.80;;;;;;;11.34;100.00;99731.22;4896395;29;20474;-93
2022/11/26 10:22:44;;;;;;;4.97;0.50;;;;;;;11.35;100.00;99732.84;4881560;29;20500;-91
2022/11/26 10:25:18;;;;;;;3.88;0.57;;;;;;;11.37;100.00;99717.66;4883465;29;20056;-92
2022/11/26 10:27:49;;;;;;;3.60;0.60;;;;;;;11.38;100.00;99724.59;4882343;29;20135;-92
2022/11/26 10:30:23;;;;;;;4.00;0.55;;;;;;;11.38;100.00;99714.00;4896704;29;20052;-92
2022/11/26 10:32:55;;;;;;;4.38;0.82;;;;;;;11.39;100.00;99715.66;4906875;29;20036;-92
2022/11/26 10:35:28;;;;;;;2.78;0.70;;;;;;;11.38;100.00;99717.50;4880000;29;20040;-92
2022/11/26 10:37:57;;;;;;;2.97;0.40;;;;;;;11.36;100.00;99722.13;4876782;29;20049;-91
2022/11/26 10:40:30;;;;;;;1.73;0.28;;;;;;;11.38;100.00;99698.97;4896300;29;20083;-93
2022/11/26 10:43:24;;;;;;;1.85;0.40;;;;;;;11.37;100.00;99725.59;4881105;29;20045;-93
2022/11/26 10:46:04;;;;;;;1.85;0.40;;;;;;;11.34;100.00;99725.94;4862791;29;20092;-92
2022/11/26 10:48:42;;;;;;;2.63;0.55;;;;;;;11.34;100.00;99715.34;4881430;29;20569;-91
2022/11/26 10:51:28;;;;;;;4.45;0.30;;;;;;;11.38;100.00;99719.28;4878258;29;20071;-92
2022/11/26 10:54:36;;;;;;;2.40;0.45;;;;;;;11.35;100.00;99709.06;4881274;29;20498;-92
2022/11/26 10:57:10;;;;;;;;;;;;;;;11.27;100.00;99696.66;4880460;29;20522;-92
2022/11/26 10:59:52;;;;;;;2.22;0.30;;;;;;;11.33;100.00;99705.72;4889545;29;20010;-92
2022/11/26 11:02:37;;;;;;;2.30;0.30;;;;;;;11.33;100.00;99687.22;4881315;29;20036;-92
2022/11/26 11:05:26;;;;;;;2.58;0.40;;;;;;;11.33;100.00;99677.47;4880585;29;20033;-93
2022/11/26 11:08:41;;;;;;;1.73;0.20;;;;;;;11.28;100.00;99674.50;4896959;29;20103;-92
2022/11/26 11:11:54;;;;;;;2.92;0.50;;;;;;;11.29;100.00;99674.31;4858794;29;20455;-93
2022/11/26 11:14:33;;;;;;;1.65;0.35;;;;;;;11.29;100.00;99650.50;4848567;29;20097;-94
2022/11/26 11:17:40;;;;;;;2.78;0.30;;;;;;;11.35;100.00;99656.13;4861001;29;20069;-92
2022/11/26 11:20:28;;;;;;;1.55;0.15;;;;;;;11.33;100.00;99643.06;4864690;29;20600;-92
2022/11/26 11:23:14;;;;;;;2.33;0.30;;;;;;;11.34;100.00;99630.69;4879768;29;20040;-93
2022/11/26 11:25:59;;;;;;;2.90;0.30;;;;;;;11.37;100.00;99625.84;4879875;29;20056;-93
2022/11/26 11:28:41;;;;;;;2.30;0.30;;;;;;;11.42;100.00;99622.69;4879973;29;20114;-92
2022/11/26 11:31:14;;;;;;;3.08;0.40;;;;;;;11.48;100.00;99619.38;4865091;29;20028;-90
2022/11/26 11:33:44;;;;;;;1.20;0.20;;;;;;;11.50;100.00;99627.97;4881434;29;21392;-91
2022/11/26 11:36:29;;;;;;;1.45;0.30;;;;;;;11.55;100.00;99606.28;4892595;29;20040;-92
2022/11/26 11:38:59;;;;;;;3.60;0.57;;;;;;;11.54;100.00;99615.22;4881131;29;20053;-91
2022/11/26 11:41:47;;;;;;;2.88;0.40;;;;;;;11.54;100.00;99594.88;4880852;29;20668;-91
2022/11/26 11:44:24;;;;;;;2.28;0.30;;;;;;;11.53;100.00;99598.50;4878431;29;20048;-92