Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:53;;;;;;;26.53;6.30;;;2.60;99.90;;;;;;4191754;28;20949;-80
2024/01/26 00:03:57;;;;;;;16.87;5.33;;;2.70;99.90;;;;;;4212416;28;20229;-79
2024/01/26 00:05:58;;;;;;;21.80;6.10;;;2.60;99.90;;;;;;4188900;28;20448;-80
2024/01/26 00:08:00;;;;;;;17.90;5.30;;;2.60;99.90;;;;;;4213636;28;20517;-81
2024/01/26 00:10:05;;;;;;;18.23;5.30;;;2.60;99.90;;;;;;4191658;28;20499;-79
2024/01/26 00:12:07;;;;;;;20.83;5.90;;;2.70;99.90;;;;;;4211182;28;20494;-80
2024/01/26 00:14:09;;;;;;;20.73;5.80;;;2.60;99.90;;;;;;4190859;28;20452;-79
2024/01/26 00:16:11;;;;;;;23.40;5.57;;;2.60;99.90;;;;;;4198338;28;20455;-81
2024/01/26 00:18:13;;;;;;;15.50;5.57;;;2.60;99.90;;;;;;4194203;28;20480;-79
2024/01/26 00:20:14;;;;;;;24.53;6.00;;;2.60;99.90;;;;;;4211299;28;20458;-79
2024/01/26 00:22:15;;;;;;;17.63;5.57;;;2.60;99.90;;;;;;4214115;28;20823;-79
2024/01/26 00:24:17;;;;;;;22.70;5.03;;;2.60;99.90;;;;;;4213358;28;20871;-79
2024/01/26 00:26:21;;;;;;;18.17;5.33;;;2.60;99.90;;;;;;4192695;28;20445;-80
2024/01/26 00:28:23;;;;;;;22.70;5.73;;;2.70;99.90;;;;;;4199045;28;20484;-79
2024/01/26 00:30:25;;;;;;;22.10;5.00;;;2.70;99.90;;;;;;4213770;28;20493;-79
2024/01/26 00:32:26;;;;;;;21.70;5.20;;;2.70;99.90;;;;;;4211372;28;20482;-79
2024/01/26 00:34:28;;;;;;;25.00;5.77;;;2.60;99.90;;;;;;4215807;28;20531;-80
2024/01/26 00:36:30;;;;;;;18.57;5.07;;;2.60;99.90;;;;;;4193242;28;20555;-79
2024/01/26 00:38:32;;;;;;;19.33;5.93;;;2.60;99.90;;;;;;4207464;28;20471;-79
2024/01/26 00:40:34;;;;;;;15.67;5.20;;;2.70;99.90;;;;;;4194124;28;20554;-79
2024/01/26 00:42:37;;;;;;;25.10;5.70;;;2.60;99.90;;;;;;4212543;28;20497;-79
2024/01/26 00:44:39;;;;;;;19.30;5.07;;;2.70;99.90;;;;;;4213460;28;20448;-79
2024/01/26 00:46:41;;;;;;;19.13;5.50;;;2.70;99.90;;;;;;4206299;28;20460;-80
2024/01/26 00:48:43;;;;;;;16.17;5.07;;;2.70;99.90;;;;;;4211984;28;20574;-81
2024/01/26 00:50:46;;;;;;;18.30;5.40;;;2.70;99.90;;;;;;4214399;28;20451;-80
2024/01/26 00:52:47;;;;;;;22.37;5.67;;;2.70;99.90;;;;;;4209594;28;20448;-80
2024/01/26 00:54:49;;;;;;;15.40;5.13;;;2.70;99.90;;;;;;4193865;28;20499;-79
2024/01/26 00:56:51;;;;;;;20.60;5.30;;;2.70;99.90;;;;;;4214725;28;20490;-80
2024/01/26 00:58:53;;;;;;;19.53;5.03;;;2.70;99.90;;;;;;4212757;28;20524;-79
2024/01/26 01:00:55;;;;;;;13.57;4.83;;;2.70;99.90;;;;;;4211393;28;21028;-79
2024/01/26 01:02:58;;;;;;;17.83;5.70;;;2.70;99.90;;;;;;4191568;28;20452;-79
2024/01/26 01:05:01;;;;;;;17.53;4.40;;;2.70;99.90;;;;;;4218674;28;20443;-79
2024/01/26 01:07:03;;;;;;;25.93;5.70;;;2.70;99.90;;;;;;4208213;28;20463;-80
2024/01/26 01:09:05;;;;;;;17.77;5.17;;;2.70;99.90;;;;;;4213047;28;20525;-79
2024/01/26 01:11:07;;;;;;;21.43;4.77;;;2.70;99.90;;;;;;4197273;28;20984;-79
2024/01/26 01:13:10;;;;;;;12.40;4.57;;;2.70;99.90;;;;;;4210404;28;20461;-79
2024/01/26 01:15:13;;;;;;;18.40;4.90;;;2.50;99.90;;;;;;4194561;28;20538;-79
2024/01/26 01:17:14;;;;;;;17.17;5.43;;;2.70;99.90;;;;;;4211729;28;20447;-79
2024/01/26 01:19:16;;;;;;;15.20;4.93;;;2.70;99.90;;;;;;4212021;28;20516;-78
2024/01/26 01:21:18;;;;;;;21.57;5.20;;;2.70;99.90;;;;;;4194275;28;20233;-79
2024/01/26 01:23:20;;;;;;;15.67;4.80;;;2.70;99.90;;;;;;4198613;28;20457;-79
2024/01/26 01:25:22;;;;;;;21.67;5.03;;;2.70;99.90;;;;;;4201294;28;20435;-79
2024/01/26 01:27:24;;;;;;;13.37;4.90;;;2.70;99.90;;;;;;4187734;28;20888;-79
2024/01/26 01:29:26;;;;;;;12.53;4.20;;;2.70;99.90;;;;;;4211419;28;20471;-79
2024/01/26 01:31:29;;;;;;;16.67;4.60;;;2.70;99.90;;;;;;4211891;28;20478;-78
2024/01/26 01:33:31;;;;;;;17.40;5.00;;;2.60;99.90;;;;;;4216271;28;20812;-78
2024/01/26 01:35:33;;;;;;;10.37;4.20;;;2.70;99.90;;;;;;4218584;28;20597;-78
2024/01/26 01:37:35;;;;;;;15.97;4.40;;;2.60;99.90;;;;;;4218380;28;20462;-78
2024/01/26 01:39:37;;;;;;;14.00;4.83;;;2.60;99.90;;;;;;4219837;28;20890;-78
2024/01/26 01:41:39;;;;;;;13.97;4.70;;;2.60;99.90;;;;;;4221703;28;20448;-78
2024/01/26 01:43:40;;;;;;;22.13;5.20;;;2.80;99.90;;;;;;4235574;28;20443;-78
2024/01/26 01:45:42;;;;;;;19.10;4.70;;;2.60;99.90;;;;;;4214812;28;20455;-79
2024/01/26 01:47:46;;;;;;;14.30;4.60;;;2.70;99.90;;;;;;4212666;28;20451;-79
2024/01/26 01:49:47;;;;;;;20.27;5.23;;;2.70;99.90;;;;;;4191350;28;20862;-79
2024/01/26 01:51:51;;;;;;;14.23;4.57;;;2.70;99.90;;;;;;4214305;28;20538;-79
2024/01/26 01:53:53;;;;;;;20.73;5.40;;;2.70;99.90;;;;;;4197307;28;20209;-79
2024/01/26 01:55:57;;;;;;;20.20;4.87;;;2.80;99.90;;;;;;4195224;28;20472;-79
2024/01/26 01:57:59;;;;;;;18.77;5.07;;;2.80;99.90;;;;;;4213237;28;20881;-79
2024/01/26 02:00:04;;;;;;;21.77;5.00;;;2.80;99.90;;;;;;4209325;28;20545;-79
2024/01/26 02:02:06;;;;;;;21.60;5.07;;;2.80;99.90;;;;;;4212976;28;20446;-79
2024/01/26 02:04:09;;;;;;;12.37;4.30;;;2.80;99.90;;;;;;4208293;28;20615;-79
2024/01/26 02:06:11;;;;;;;17.37;5.20;;;2.80;99.90;;;;;;4211288;28;20547;-79
2024/01/26 02:08:13;;;;;;;17.40;5.37;;;2.90;99.90;;;;;;4215610;28;20520;-79
2024/01/26 02:10:15;;;;;;;20.23;3.90;;;2.90;99.90;;;;;;4210938;28;20958;-79
2024/01/26 02:12:17;;;;;;;16.97;5.07;;;2.90;99.90;;;;;;4211349;28;20440;-79
2024/01/26 02:14:19;;;;;;;20.37;5.00;;;2.90;99.90;;;;;;4210918;28;20849;-79
2024/01/26 02:16:21;;;;;;;14.93;4.87;;;2.90;99.90;;;;;;4193668;28;21615;-79
2024/01/26 02:18:23;;;;;;;24.47;4.90;;;2.90;99.90;;;;;;4210479;28;21281;-79
2024/01/26 02:20:27;;;;;;;23.50;4.80;;;2.90;99.90;;;;;;4208169;28;20456;-79
2024/01/26 02:22:28;;;;;;;15.77;4.57;;;2.90;99.90;;;;;;4209458;28;20451;-79
2024/01/26 02:24:32;;;;;;;17.50;4.70;;;2.90;99.90;;;;;;4190526;28;20460;-79
2024/01/26 02:26:38;;;;;;;15.80;4.83;;;2.90;99.90;;;;;;4210249;28;20444;-79
2024/01/26 02:28:40;;;;;;;21.67;5.13;;;3.00;99.90;;;;;;4188978;28;20480;-79
2024/01/26 02:30:42;;;;;;;16.47;4.10;;;3.00;99.90;;;;;;4215148;28;20452;-79
2024/01/26 02:32:46;;;;;;;18.17;4.67;;;2.90;99.90;;;;;;4207098;28;21246;-78
2024/01/26 02:34:47;;;;;;;23.27;5.27;;;3.20;99.90;;;;;;4208936;28;20452;-79
2024/01/26 02:36:49;;;;;;;16.77;4.77;;;2.90;99.90;;;;;;4208704;28;20480;-81
2024/01/26 02:38:51;;;;;;;15.90;4.97;;;2.90;99.90;;;;;;4208437;28;20769;-79
2024/01/26 02:40:54;;;;;;;14.73;3.67;;;3.00;99.90;;;;;;4213591;28;20459;-79
2024/01/26 02:42:56;;;;;;;13.27;4.20;;;2.90;99.90;;;;;;4207723;28;20881;-79
2024/01/26 02:44:58;;;;;;;21.83;4.87;;;3.40;99.90;;;;;;4206765;28;20999;-79
2024/01/26 02:46:59;;;;;;;19.17;4.80;;;3.00;99.90;;;;;;4208378;28;20525;-80
2024/01/26 02:49:01;;;;;;;17.03;4.43;;;4.30;99.90;;;;;;4195171;28;20508;-79
2024/01/26 02:51:04;;;;;;;14.27;4.07;;;3.00;99.90;;;;;;4193916;28;20452;-80
2024/01/26 02:53:06;;;;;;;13.27;4.90;;;3.00;99.90;;;;;;4191464;28;20475;-79
2024/01/26 02:55:08;;;;;;;15.63;4.13;;;3.00;99.90;;;;;;4212166;28;20488;-78
2024/01/26 02:57:11;;;;;;;14.67;4.93;;;3.00;99.90;;;;;;4211247;28;20466;-79
2024/01/26 02:59:13;;;;;;;15.93;4.60;;;3.00;99.90;;;;;;4196393;28;20510;-80
2024/01/26 03:01:15;;;;;;;13.53;4.37;;;3.00;99.90;;;;;;4212091;28;20447;-80
2024/01/26 03:03:16;;;;;;;14.63;4.50;;;3.00;99.90;;;;;;4211285;28;20475;-79
2024/01/26 03:05:18;;;;;;;16.30;4.30;;;2.90;99.90;;;;;;4210174;28;20452;-80
2024/01/26 03:07:20;;;;;;;14.27;3.80;;;2.90;99.90;;;;;;4211217;28;20447;-81
2024/01/26 03:09:21;;;;;;;9.67;3.80;;;3.00;99.90;;;;;;4195749;28;20468;-79
2024/01/26 03:11:23;;;;;;;25.40;4.77;;;2.90;99.90;;;;;;4212005;28;20442;-79
2024/01/26 03:13:26;;;;;;;13.90;3.83;;;2.90;99.90;;;;;;4207960;28;21039;-79
2024/01/26 03:15:28;;;;;;;14.90;3.83;;;2.90;99.90;;;;;;4211358;28;20499;-79
2024/01/26 03:17:30;;;;;;;10.77;5.00;;;2.90;99.90;;;;;;4211583;28;20477;-81
2024/01/26 03:19:35;;;;;;;18.43;5.20;;;2.90;99.90;;;;;;4213028;28;20463;-80
2024/01/26 03:21:41;;;;;;;16.27;4.97;;;2.90;99.90;;;;;;4214806;28;20504;-81
2024/01/26 03:23:43;;;;;;;17.57;4.23;;;3.00;99.90;;;;;;4213228;28;20447;-78
2024/01/26 03:25:45;;;;;;;16.77;4.67;;;3.00;99.90;;;;;;4192484;28;20448;-79
2024/01/26 03:27:47;;;;;;;15.63;4.03;;;3.00;99.90;;;;;;4210175;28;20468;-78
2024/01/26 03:29:49;;;;;;;17.63;4.60;;;3.00;99.90;;;;;;4212552;28;20451;-78
2024/01/26 03:31:51;;;;;;;16.63;5.07;;;3.00;99.90;;;;;;4213705;28;20460;-78
2024/01/26 03:33:52;;;;;;;19.00;4.03;;;3.00;99.90;;;;;;4216705;28;20852;-78
2024/01/26 03:35:54;;;;;;;17.57;4.40;;;3.10;99.90;;;;;;4215731;28;20476;-79
2024/01/26 03:37:56;;;;;;;13.73;3.90;;;3.10;99.90;;;;;;4196057;28;20241;-79
2024/01/26 03:39:58;;;;;;;11.77;3.97;;;3.10;99.90;;;;;;4213291;28;20469;-78
2024/01/26 03:41:59;;;;;;;15.67;4.90;;;3.10;99.90;;;;;;4208589;28;20834;-78
2024/01/26 03:44:01;;;;;;;19.03;4.17;;;3.20;99.90;;;;;;4193469;28;20484;-78
2024/01/26 03:46:05;;;;;;;16.10;3.87;;;3.30;99.90;;;;;;4212897;28;20483;-78
2024/01/26 03:48:08;;;;;;;15.93;3.47;;;3.20;99.90;;;;;;4211823;28;20480;-78
2024/01/26 03:50:09;;;;;;;11.60;3.70;;;3.20;99.90;;;;;;4213394;28;20459;-78
2024/01/26 03:52:11;;;;;;;14.90;4.20;;;3.20;99.90;;;;;;4216902;28;20802;-78
2024/01/26 03:54:13;;;;;;;14.03;3.73;;;3.30;99.90;;;;;;4217564;28;20851;-78
2024/01/26 03:56:14;;;;;;;17.27;4.77;;;3.30;99.90;;;;;;4214873;28;20583;-79
2024/01/26 03:58:16;;;;;;;14.17;4.70;;;3.30;99.90;;;;;;4213521;28;20894;-78
2024/01/26 04:00:19;;;;;;;17.40;4.67;;;3.40;99.90;;;;;;4215139;28;20225;-78
2024/01/26 04:02:22;;;;;;;19.47;4.77;;;3.40;99.90;;;;;;4209503;28;20441;-78
2024/01/26 04:04:24;;;;;;;10.70;4.40;;;3.40;99.90;;;;;;4211450;28;20887;-78
2024/01/26 04:06:26;;;;;;;18.20;4.23;;;3.40;99.90;;;;;;4211780;28;20432;-79
2024/01/26 04:08:29;;;;;;;19.10;4.93;;;3.40;99.90;;;;;;4193118;28;20488;-79
2024/01/26 04:10:30;;;;;;;16.60;4.50;;;3.40;99.90;;;;;;4212079;28;20482;-79
2024/01/26 04:12:33;;;;;;;19.37;4.70;;;3.50;99.90;;;;;;4208502;28;20447;-79
2024/01/26 04:14:38;;;;;;;20.30;3.80;;;3.50;99.90;;;;;;4209614;28;20443;-78
2024/01/26 04:16:40;;;;;;;16.17;4.37;;;3.50;99.90;;;;;;4209856;28;20479;-79
2024/01/26 04:18:44;;;;;;;17.80;4.90;;;3.50;99.90;;;;;;4212777;28;20474;-78
2024/01/26 04:20:47;;;;;;;10.30;4.13;;;3.50;99.90;;;;;;4215059;28;20455;-79
2024/01/26 04:22:49;;;;;;;17.10;4.53;;;3.60;99.90;;;;;;4212339;28;20446;-79
2024/01/26 04:24:51;;;;;;;24.80;4.20;;;3.60;99.90;;;;;;4210888;28;20501;-80
2024/01/26 04:26:52;;;;;;;13.93;4.23;;;3.60;99.90;;;;;;4211326;28;20451;-79
2024/01/26 04:28:53;;;;;;;21.57;5.57;;;3.70;99.90;;;;;;4194507;28;20903;-80
2024/01/26 04:30:55;;;;;;;15.47;4.57;;;3.70;99.90;;;;;;4193287;28;20211;-80
2024/01/26 04:32:57;;;;;;;14.80;4.23;;;3.80;99.90;;;;;;4194792;28;20462;-81
2024/01/26 04:35:00;;;;;;;22.13;4.27;;;3.80;99.90;;;;;;4212309;28;20513;-82
2024/01/26 04:37:02;;;;;;;14.37;4.47;;;3.80;99.90;;;;;;4211788;28;20486;-80
2024/01/26 04:39:07;;;;;;;21.13;4.73;;;3.80;99.90;;;;;;4210980;28;20479;-80
2024/01/26 04:41:09;;;;;;;15.83;4.30;;;3.90;99.90;;;;;;4192483;28;20451;-79
2024/01/26 04:43:11;;;;;;;23.13;4.37;;;3.90;99.90;;;;;;4213311;28;20454;-79
2024/01/26 04:45:13;;;;;;;16.80;4.33;;;4.50;99.90;;;;;;4210450;28;20507;-79
2024/01/26 04:47:16;;;;;;;16.83;4.70;;;3.90;99.90;;;;;;4186824;28;20490;-79
2024/01/26 04:49:20;;;;;;;20.90;4.73;;;4.00;99.90;;;;;;4192576;28;20478;-79
2024/01/26 04:51:24;;;;;;;21.97;4.97;;;4.00;99.90;;;;;;4191835;28;20485;-83
2024/01/26 04:53:26;;;;;;;19.20;4.67;;;4.00;99.90;;;;;;4195828;28;20498;-76
2024/01/26 04:55:28;;;;;;;21.27;5.03;;;4.00;99.90;;;;;;4212026;28;20449;-78
2024/01/26 04:57:29;;;;;;;20.37;5.33;;;4.00;99.90;;;;;;4193879;28;20534;-77
2024/01/26 04:59:32;;;;;;;21.60;4.57;;;4.10;99.90;;;;;;4214095;28;20471;-77
2024/01/26 05:01:37;;;;;;;15.13;4.00;;;4.00;99.90;;;;;;4194911;28;20441;-80
2024/01/26 05:03:39;;;;;;;12.27;4.17;;;4.10;99.90;;;;;;4209466;28;20985;-77
2024/01/26 05:05:41;;;;;;;19.80;4.43;;;4.10;99.90;;;;;;4212334;28;20902;-78
2024/01/26 05:07:44;;;;;;;12.70;4.00;;;4.10;99.90;;;;;;4209986;28;21014;-78
2024/01/26 05:09:46;;;;;;;16.40;4.10;;;4.10;99.90;;;;;;4211268;28;20917;-78
2024/01/26 05:11:47;;;;;;;18.47;3.97;;;4.10;99.90;;;;;;4193652;28;20453;-78
2024/01/26 05:13:49;;;;;;;21.67;6.57;;;4.20;99.90;;;;;;4195571;28;20890;-78
2024/01/26 05:15:51;;;;;;;22.43;5.57;;;4.20;99.90;;;;;;4216240;28;20206;-78
2024/01/26 05:17:53;;;;;;;27.77;5.77;;;4.20;99.90;;;;;;4209626;28;20456;-80
2024/01/26 05:19:54;;;;;;;20.47;4.93;;;4.20;99.90;;;;;;4192472;28;20488;-78
2024/01/26 05:21:55;;;;;;;19.67;5.33;;;4.20;99.90;;;;;;4193336;28;20547;-78
2024/01/26 05:23:59;;;;;;;14.67;4.27;;;4.30;99.90;;;;;;4209148;28;20450;-78
2024/01/26 05:26:01;;;;;;;17.57;4.50;;;4.30;99.90;;;;;;4211203;28;20233;-78
2024/01/26 05:28:03;;;;;;;20.77;4.77;;;4.40;99.90;;;;;;4211218;28;20480;-80
2024/01/26 05:30:06;;;;;;;19.67;5.07;;;4.40;99.90;;;;;;4207983;28;20575;-80
2024/01/26 05:32:08;;;;;;;19.03;5.30;;;4.40;99.90;;;;;;4211820;28;20462;-78
2024/01/26 05:34:09;;;;;;;20.07;5.07;;;4.50;99.90;;;;;;4212973;28;20491;-78
2024/01/26 05:36:11;;;;;;;17.10;4.80;;;4.50;99.90;;;;;;4210566;28;20515;-78
2024/01/26 05:38:13;;;;;;;19.27;5.07;;;4.50;99.90;;;;;;4191871;28;20252;-78
2024/01/26 05:40:16;;;;;;;22.10;5.07;;;4.50;99.90;;;;;;4192441;28;20458;-78
2024/01/26 05:42:18;;;;;;;22.27;5.73;;;4.50;99.90;;;;;;4210980;28;20533;-78
2024/01/26 05:44:20;;;;;;;24.83;5.30;;;4.60;99.90;;;;;;4210125;28;20510;-78
2024/01/26 05:46:22;;;;;;;21.90;4.90;;;4.60;99.90;;;;;;4195331;28;20490;-78
2024/01/26 05:48:24;;;;;;;24.90;5.60;;;4.60;99.90;;;;;;4197833;28;20981;-78
2024/01/26 05:50:26;;;;;;;21.40;5.10;;;4.60;99.90;;;;;;4210854;28;20468;-78
2024/01/26 05:52:28;;;;;;;18.87;4.60;;;4.60;99.90;;;;;;4191247;28;20458;-78
2024/01/26 05:54:30;;;;;;;32.30;5.17;;;4.70;99.90;;;;;;4212931;28;20959;-78
2024/01/26 05:56:33;;;;;;;26.97;5.80;;;4.60;99.90;;;;;;4206073;28;20478;-78
2024/01/26 05:58:35;;;;;;;20.27;5.03;;;4.60;99.90;;;;;;4203465;28;20489;-78
2024/01/26 06:00:37;;;;;;;17.77;4.87;;;4.60;99.90;;;;;;4191454;28;20497;-78
2024/01/26 06:02:39;;;;;;;24.83;5.37;;;4.70;99.90;;;;;;4211300;28;20534;-79
2024/01/26 06:04:41;;;;;;;16.87;4.97;;;4.70;99.90;;;;;;4210968;28;20990;-78
2024/01/26 06:06:43;;;;;;;23.80;5.47;;;4.70;99.90;;;;;;4203123;28;20498;-78
2024/01/26 06:08:44;;;;;;;22.13;6.13;;;4.70;99.90;;;;;;4213642;28;21004;-78
2024/01/26 06:10:46;;;;;;;22.10;5.17;;;4.70;99.90;;;;;;4209465;28;20802;-78
2024/01/26 06:12:50;;;;;;;17.37;5.43;;;4.70;99.90;;;;;;4210198;28;20508;-78
2024/01/26 06:14:52;;;;;;;17.77;4.67;;;4.70;99.90;;;;;;4210382;28;20454;-78
2024/01/26 06:16:53;;;;;;;16.93;4.83;;;4.80;99.90;;;;;;4195356;28;20533;-78
2024/01/26 06:18:55;;;;;;;22.90;4.87;;;4.80;99.90;;;;;;4211750;28;20472;-78
2024/01/26 06:20:57;;;;;;;22.63;5.17;;;4.80;99.90;;;;;;4216799;28;20450;-78
2024/01/26 06:22:59;;;;;;;17.67;4.43;;;4.80;99.90;;;;;;4220375;28;20469;-80
2024/01/26 06:25:02;;;;;;;20.00;5.37;;;4.90;99.90;;;;;;4198107;28;20470;-79
2024/01/26 06:27:04;;;;;;;21.67;5.37;;;4.90;99.90;;;;;;4211984;28;20452;-75
2024/01/26 06:29:08;;;;;;;19.20;4.53;;;4.90;99.90;;;;;;4190208;28;20514;-81
2024/01/26 06:31:09;;;;;;;23.97;4.87;;;4.90;99.90;;;;;;4194221;28;20456;-77
2024/01/26 06:33:11;;;;;;;17.43;4.67;;;4.90;99.90;;;;;;4189010;28;20541;-79
2024/01/26 06:35:13;;;;;;;22.93;5.03;;;5.00;99.90;;;;;;4195275;28;20996;-79
2024/01/26 06:37:15;;;;;;;17.57;5.00;;;5.00;99.90;;;;;;4205420;28;20474;-79
2024/01/26 06:39:17;;;;;;;29.83;5.40;;;5.00;99.90;;;;;;4210362;28;20469;-79
2024/01/26 06:41:19;;;;;;;21.57;4.70;;;5.00;99.90;;;;;;4178782;28;20459;-80
2024/01/26 06:43:21;;;;;;;23.53;5.40;;;5.00;99.90;;;;;;4203916;28;21009;-80
2024/01/26 06:45:25;;;;;;;18.50;5.47;;;5.00;99.90;;;;;;4210889;28;20500;-80
2024/01/26 06:47:27;;;;;;;18.97;5.40;;;5.00;99.90;;;;;;4206507;28;20455;-80
2024/01/26 06:49:28;;;;;;;21.37;4.77;;;5.00;99.90;;;;;;4206094;28;20538;-79
2024/01/26 06:51:30;;;;;;;17.47;5.47;;;5.00;99.90;;;;;;4206375;28;20871;-78
2024/01/26 06:53:32;;;;;;;17.53;4.73;;;5.10;99.90;;;;;;4210145;28;20457;-79
2024/01/26 06:55:34;;;;;;;17.70;5.10;;;5.10;99.90;;;;;;4205923;28;20450;-78
2024/01/26 06:57:35;;;;;;;20.93;5.57;;;5.00;99.90;;;;;;4189110;28;20562;-78
2024/01/26 06:59:39;;;;;;;16.63;4.83;;;5.10;99.90;;;;;;4210373;28;20454;-81
2024/01/26 07:01:43;;;;;;;16.47;4.70;;;5.10;99.90;;;;;;4193953;28;20216;-79
2024/01/26 07:03:45;;;;;;;15.33;5.03;;;5.10;99.90;;;;;;4213692;28;20454;-78
2024/01/26 07:05:47;;;;;;;19.80;5.33;;;5.10;99.90;;;;;;4191754;28;20506;-78
2024/01/26 07:07:49;;;;;;;15.27;4.80;;;5.20;99.90;;;;;;4207514;28;20454;-83
2024/01/26 07:09:51;;;;;;;20.30;5.60;;;5.20;99.90;;;;;;4211350;28;20497;-79
2024/01/26 07:11:53;;;;;;;24.10;5.73;;;5.30;99.90;;;;;;4211991;28;20435;-79
2024/01/26 07:13:55;;;;;;;21.47;4.90;;;5.20;99.90;;;;;;4202702;28;20466;-79
2024/01/26 07:15:57;;;;;;;17.87;4.50;;;5.30;99.90;;;;;;4193685;28;20454;-79
2024/01/26 07:18:00;;;;;;;16.93;4.33;;;5.20;99.90;;;;;;4201900;28;20470;-81
2024/01/26 07:20:03;;;;;;;22.13;4.33;;;5.30;99.90;;;;;;4205875;28;20458;-78
2024/01/26 07:22:08;;;;;;;16.40;4.80;;;5.30;99.90;;;;;;4204341;28;20481;-79
2024/01/26 07:24:10;;;;;;;15.93;4.47;;;5.30;99.90;;;;;;4209474;28;20466;-79
2024/01/26 07:26:19;;;;;;;21.93;4.30;;;5.40;99.90;;;;;;4209329;28;20456;-80
2024/01/26 07:28:21;;;;;;;17.17;4.50;;;5.40;99.90;;;;;;4210426;28;21042;-80
2024/01/26 07:30:23;;;;;;;14.63;4.13;;;5.40;99.90;;;;;;4214320;28;20472;-79
2024/01/26 07:32:25;;;;;;;13.93;4.43;;;5.50;99.90;;;;;;4189229;28;20512;-80
2024/01/26 07:34:28;;;;;;;10.50;3.87;;;5.50;99.90;;;;;;4207972;28;20467;-80
2024/01/26 07:36:31;;;;;;;10.63;3.87;;;5.50;99.90;;;;;;4194573;28;20444;-80
2024/01/26 07:38:33;;;;;;;20.13;4.40;;;5.60;99.90;;;;;;4210072;28;20478;-82
2024/01/26 07:40:36;;;;;;;10.60;3.37;;;5.60;99.90;;;;;;4195088;28;20448;-78
2024/01/26 07:42:38;;;;;;;8.83;3.50;;;5.60;99.90;;;;;;4207437;28;20209;-79
2024/01/26 07:44:40;;;;;;;12.07;3.93;;;5.60;99.90;;;;;;4209100;28;20479;-78
2024/01/26 07:46:42;;;;;;;11.33;3.40;;;5.60;99.90;;;;;;4212122;28;20516;-78
2024/01/26 07:48:43;;;;;;;12.70;4.23;;;5.70;99.90;;;;;;4208108;28;20568;-82
2024/01/26 07:50:46;;;;;;;14.77;4.70;;;5.60;99.90;;;;;;4215564;28;20477;-79
2024/01/26 07:52:48;;;;;;;13.43;4.00;;;5.70;99.90;;;;;;4210562;28;20530;-79
2024/01/26 07:54:52;;;;;;;9.70;3.43;;;5.60;99.90;;;;;;4190932;28;20518;-80
2024/01/26 07:56:54;;;;;;;9.70;3.67;;;5.60;99.90;;;;;;4211954;28;20455;-79
2024/01/26 07:58:55;;;;;;;11.13;3.30;;;5.70;99.90;;;;;;4208449;28;21029;-81
2024/01/26 08:00:58;;;;;;;11.07;3.37;;;5.70;99.90;;;;;;4191698;28;21173;-82
2024/01/26 08:03:00;;;;;;;12.00;3.70;;;5.70;99.90;;;;;;4212758;28;20935;-78
2024/01/26 08:05:02;;;;;;;10.90;3.50;;;5.70;99.90;;;;;;4206990;28;20518;-79
2024/01/26 08:07:05;;;;;;;9.13;3.50;;;5.80;99.90;;;;;;4211495;28;20435;-78
2024/01/26 08:09:10;;;;;;;8.70;3.27;;;5.80;99.90;;;;;;4208545;28;20739;-81
2024/01/26 08:11:12;;;;;;;8.33;3.03;;;5.80;99.90;;;;;;4211306;28;20201;-78
2024/01/26 08:13:14;;;;;;;7.23;3.30;;;5.80;99.90;;;;;;4211534;28;20616;-80
2024/01/26 08:15:16;;;;;;;10.73;3.30;;;5.90;99.90;;;;;;4212200;28;20288;-79
2024/01/26 08:17:19;;;;;;;7.77;2.80;;;5.90;99.90;;;;;;4208632;28;20567;-79
2024/01/26 08:19:20;;;;;;;6.93;3.00;;;6.00;99.90;;;;;;4211975;28;20221;-80
2024/01/26 08:21:25;;;;;;;7.67;3.13;;;6.00;99.90;;;;;;4194369;28;20468;-80
2024/01/26 08:23:28;;;;;;;9.60;3.13;;;6.30;99.90;;;;;;4211792;28;20461;-79
2024/01/26 08:25:30;;;;;;;5.77;3.17;;;6.10;99.90;;;;;;4212709;28;20227;-80
2024/01/26 08:27:31;;;;;;;6.93;3.07;;;6.10;99.90;;;;;;4197104;28;20198;-80
2024/01/26 08:29:33;;;;;;;6.80;2.93;;;6.20;99.90;;;;;;4195693;28;20214;-80
2024/01/26 08:31:35;;;;;;;5.10;2.70;;;6.20;99.90;;;;;;4211692;28;20616;-78
2024/01/26 08:33:37;;;;;;;10.13;3.03;;;6.20;99.90;;;;;;4212046;28;20197;-79
2024/01/26 08:35:39;;;;;;;5.63;2.47;;;6.30;99.90;;;;;;4218845;28;20271;-78
2024/01/26 08:37:40;;;;;;;6.27;2.80;;;6.40;99.90;;;;;;4218207;28;20225;-79
2024/01/26 08:39:45;;;;;;;6.73;2.97;;;6.40;99.90;;;;;;4212314;28;20861;-78
2024/01/26 08:41:48;;;;;;;4.60;2.77;;;6.40;99.90;;;;;;4216485;28;20208;-79
2024/01/26 08:43:50;;;;;;;5.50;2.70;;;6.40;99.90;;;;;;4213857;28;20204;-79
2024/01/26 08:45:53;;;;;;;7.17;2.90;;;6.50;99.90;;;;;;4216613;28;20209;-78
2024/01/26 08:47:54;;;;;;;8.60;3.17;;;6.50;99.90;;;;;;4214062;28;20209;-80
2024/01/26 08:49:56;;;;;;;7.53;3.43;;;6.50;99.90;;;;;;4216949;28;20197;-79
2024/01/26 08:51:59;;;;;;;6.30;2.60;;;6.60;99.90;;;;;;4212279;28;20198;-79
2024/01/26 08:54:01;;;;;;;7.53;2.70;;;6.60;99.90;;;;;;4210437;28;20201;-79
2024/01/26 08:56:06;;;;;;;4.83;3.10;;;6.60;99.90;;;;;;4211566;28;20263;-80
2024/01/26 08:58:08;;;;;;;4.33;2.67;;;6.70;99.90;;;;;;4194605;28;20237;-79
2024/01/26 09:00:12;;;;;;;6.93;3.13;;;6.70;99.90;;;;;;4196654;28;20274;-79
2024/01/26 09:02:23;;;;;;;4.37;2.57;;;6.80;99.90;;;;;;4195849;28;20205;-79
2024/01/26 09:04:25;;;;;;;7.03;2.93;;;6.80;99.90;;;;;;4212508;28;20205;-79
2024/01/26 09:06:27;;;;;;;6.90;2.93;;;6.90;99.90;;;;;;4210982;28;20205;-79
2024/01/26 09:08:29;;;;;;;11.23;2.73;;;6.90;99.90;;;;;;4204424;28;20286;-80
2024/01/26 09:10:31;;;;;;;5.43;2.63;;;7.00;99.90;;;;;;4196140;28;20657;-79
2024/01/26 09:12:35;;;;;;;6.63;2.70;;;7.00;99.90;;;;;;4196512;28;20214;-78
2024/01/26 09:14:36;;;;;;;6.30;2.47;;;7.10;99.90;;;;;;4196652;28;20203;-79
2024/01/26 09:16:38;;;;;;;5.17;2.50;;;7.10;99.90;;;;;;4213150;28;20251;-79
2024/01/26 09:18:40;;;;;;;9.13;2.57;;;7.20;99.90;;;;;;4211499;28;20238;-80
2024/01/26 09:20:43;;;;;;;6.07;2.43;;;7.20;99.90;;;;;;4213055;28;20198;-81
2024/01/26 09:22:46;;;;;;;4.17;2.47;;;7.50;99.90;;;;;;4213861;28;20208;-80
2024/01/26 09:24:47;;;;;;;10.23;2.90;;;7.30;99.90;;;;;;4193144;28;20201;-80
2024/01/26 09:26:49;;;;;;;4.93;2.63;;;7.40;99.90;;;;;;4213239;28;20267;-79
2024/01/26 09:28:53;;;;;;;5.10;2.30;;;7.40;99.90;;;;;;4212943;28;20220;-79
2024/01/26 09:30:55;;;;;;;5.83;2.70;;;7.50;99.90;;;;;;4213708;28;20205;-80
2024/01/26 09:32:57;;;;;;;4.40;2.30;;;7.50;99.90;;;;;;4215085;28;20207;-80
2024/01/26 09:34:58;;;;;;;5.47;2.33;;;7.50;99.90;;;;;;4215178;28;20213;-80
2024/01/26 09:37:00;;;;;;;5.53;2.23;;;7.60;99.90;;;;;;4211170;28;20289;-80
2024/01/26 09:39:03;;;;;;;4.57;2.30;;;7.60;99.90;;;;;;4195565;28;20246;-79
2024/01/26 09:41:05;;;;;;;5.03;2.20;;;7.60;99.90;;;;;;4191384;28;20221;-79
2024/01/26 09:43:08;;;;;;;3.90;2.03;;;7.70;99.90;;;;;;4189230;28;20272;-80
2024/01/26 09:45:11;;;;;;;3.90;2.10;;;7.70;99.90;;;;;;4208426;28;20644;-79
2024/01/26 09:47:15;;;;;;;5.47;2.23;;;7.80;99.90;;;;;;4208570;28;20208;-79
2024/01/26 09:49:17;;;;;;;4.23;1.93;;;8.00;99.90;;;;;;4213030;28;20289;-78
2024/01/26 09:51:19;;;;;;;5.87;1.80;;;7.90;99.90;;;;;;4194988;28;20204;-78
2024/01/26 09:53:22;;;;;;;3.20;1.83;;;8.00;99.90;;;;;;4194611;28;20239;-79
2024/01/26 09:55:25;;;;;;;7.83;4.30;;;8.20;99.90;;;;;;4213669;28;20214;-79
2024/01/26 09:57:28;;;;;;;4.07;1.73;;;8.10;99.90;;;;;;4197135;28;20211;-80
2024/01/26 09:59:29;;;;;;;2.33;1.50;;;8.20;99.90;;;;;;4196340;28;20238;-80
2024/01/26 10:01:34;;;;;;;4.33;1.37;;;8.30;99.90;;;;;;4213234;28;20200;-80
2024/01/26 10:03:36;;;;;;;2.67;1.30;;;8.30;99.90;;;;;;4189852;28;20203;-80
2024/01/26 10:05:39;;;;;;;1.90;1.23;;;8.50;99.90;;;;;;4212513;28;20266;-80
2024/01/26 10:07:41;;;;;;;2.10;1.17;;;8.40;99.90;;;;;;4211283;28;20243;-79
2024/01/26 10:09:46;;;;;;;2.83;1.40;;;8.50;99.90;;;;;;4210584;28;20254;-80
2024/01/26 10:11:48;;;;;;;2.33;1.00;;;8.60;99.90;;;;;;4208631;28;20207;-80
2024/01/26 10:13:49;;;;;;;2.80;1.47;;;8.60;99.90;;;;;;4212391;28;20260;-80
2024/01/26 10:16:04;;;;;;;1.70;1.13;;;8.70;99.90;;;;;;4210639;28;20669;-80
2024/01/26 10:18:07;;;;;;;2.30;1.20;;;8.80;99.90;;;;;;4205513;28;20678;-79
2024/01/26 10:20:14;;;;;;;1.97;1.40;;;8.80;99.90;;;;;;4209283;28;20215;-80
2024/01/26 10:22:15;;;;;;;2.20;1.40;;;8.90;99.90;;;;;;4207614;28;20208;-80
2024/01/26 10:24:19;;;;;;;1.57;1.20;;;8.90;99.90;;;;;;4194215;28;20201;-78
2024/01/26 10:26:21;;;;;;;1.77;1.10;;;8.90;99.90;;;;;;4212870;28;20229;-81
2024/01/26 10:28:28;;;;;;;1.47;1.20;;;9.00;99.90;;;;;;4199716;28;20230;-81
2024/01/26 10:30:29;;;;;;;2.27;1.30;;;9.00;99.90;;;;;;4200727;28;20230;-81
2024/01/26 10:32:33;;;;;;;2.43;1.30;;;9.10;99.90;;;;;;4216871;28;20201;-80
2024/01/26 10:34:39;;;;;;;1.80;1.27;;;9.10;99.90;;;;;;4219246;28;20204;-84
2024/01/26 10:36:43;;;;;;;1.50;1.20;;;9.40;99.90;;;;;;4217951;28;20209;-81
2024/01/26 10:38:49;;;;;;;1.83;1.20;;;9.20;99.90;;;;;;4213632;28;20738;-83
2024/01/26 10:40:57;;;;;;;1.57;1.00;;;9.30;99.90;;;;;;4216788;28;20860;-81