Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:08;;;;;;;1.08;0.88;;;13.20;99.90;;;;;;5000008;28;20163;-88
2022/06/15 00:04:35;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5002613;28;20370;-89
2022/06/15 00:07:03;;;;;;;1.08;0.90;;;13.20;99.90;;;;;;5006547;28;20038;-88
2022/06/15 00:09:30;;;;;;;1.20;0.90;;;13.20;99.90;;;;;;4988461;28;20053;-89
2022/06/15 00:11:57;;;;;;;1.83;1.27;;;13.20;99.90;;;;;;5003774;28;20050;-89
2022/06/15 00:14:27;;;;;;;2.22;1.13;;;13.30;99.90;;;;;;5007715;28;20034;-89
2022/06/15 00:16:55;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;4985286;28;20837;-88
2022/06/15 00:19:22;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5003686;28;20045;-88
2022/06/15 00:21:49;;;;;;;2.05;0.80;;;13.50;99.90;;;;;;4960473;28;20058;-89
2022/06/15 00:24:16;;;;;;;1.35;1.25;;;13.50;99.90;;;;;;4972250;28;20054;-89
2022/06/15 00:26:44;;;;;;;2.08;0.73;;;13.60;99.90;;;;;;4977830;28;20034;-89
2022/06/15 00:29:11;;;;;;;2.22;1.92;;;13.60;99.90;;;;;;4966307;28;20547;-89
2022/06/15 00:31:39;;;;;;;1.25;1.25;;;13.60;99.90;;;;;;4974819;28;20046;-90
2022/06/15 00:34:06;;;;;;;0.85;0.85;;;13.50;99.90;;;;;;4975458;28;20058;-89
2022/06/15 00:36:33;;;;;;;1.10;1.02;;;13.60;99.90;;;;;;4984993;28;20181;-89
2022/06/15 00:39:02;;;;;;;1.60;1.15;;;13.50;99.90;;;;;;4961935;28;20692;-89
2022/06/15 00:41:33;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;4975212;28;20044;-90
2022/06/15 00:44:24;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;4948357;28;20050;-89
2022/06/15 00:47:14;;;;;;;1.23;1.13;;;13.30;99.90;;;;;;4969812;28;20045;-90
2022/06/15 00:49:51;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4973220;28;20046;-89
2022/06/15 00:52:28;;;;;;;1.15;1.02;;;13.20;99.90;;;;;;4987186;28;20049;-89
2022/06/15 00:54:55;;;;;;;1.15;0.98;;;13.10;99.90;;;;;;4971502;28;20050;-89
2022/06/15 00:57:22;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4973608;28;20055;-88
2022/06/15 00:59:55;;;;;;;1.42;1.10;;;12.90;99.90;;;;;;4980587;28;20069;-88
2022/06/15 01:02:23;;;;;;;1.42;1.05;;;12.80;99.90;;;;;;4992566;28;20052;-90
2022/06/15 01:04:59;;;;;;;1.63;1.23;;;12.80;99.90;;;;;;4973109;28;20153;-89
2022/06/15 01:07:50;;;;;;;0.85;0.70;;;12.70;99.90;;;;;;4995362;28;20045;-89
2022/06/15 01:10:45;;;;;;;1.17;1.08;;;12.60;99.90;;;;;;4974005;28;20066;-89
2022/06/15 01:13:21;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;4980940;28;20063;-88
2022/06/15 01:15:59;;;;;;;1.48;1.02;;;12.40;99.90;;;;;;4971046;28;20510;-88
2022/06/15 01:18:50;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;4963198;28;20113;-88
2022/06/15 01:21:26;;;;;;;1.52;1.17;;;12.40;99.90;;;;;;4972820;28;20719;-89
2022/06/15 01:24:20;;;;;;;2.00;1.25;;;12.30;99.90;;;;;;5003420;28;20054;-88
2022/06/15 01:27:02;;;;;;;3.53;1.33;;;12.20;99.90;;;;;;4993780;28;20585;-89
2022/06/15 01:29:32;;;;;;;;;;;12.20;99.90;;;;;;4998589;28;20470;-89
2022/06/15 01:32:13;;;;;;;1.52;1.13;;;12.10;99.90;;;;;;4997491;28;19921;-89
2022/06/15 01:34:49;;;;;;;1.15;1.05;;;12.10;99.90;;;;;;4988401;28;20038;-89
2022/06/15 01:37:59;;;;;;;4.40;1.20;;;12.10;99.90;;;;;;4970877;28;20077;-89
2022/06/15 01:40:36;;;;;;;1.77;1.25;;;12.10;99.90;;;;;;4966951;28;20052;-89
2022/06/15 01:43:13;;;;;;;1.65;1.55;;;12.10;99.90;;;;;;4999422;28;20065;-89
2022/06/15 01:45:42;;;;;;;2.10;1.65;;;12.20;99.90;;;;;;4983762;28;20034;-89
2022/06/15 01:48:12;;;;;;;1.25;1.00;;;12.10;99.90;;;;;;5004353;28;22384;-89
2022/06/15 01:51:08;;;;;;;3.03;1.30;;;12.20;99.90;;;;;;5003423;28;20140;-89
2022/06/15 01:53:39;;;;;;;3.70;1.40;;;12.30;99.90;;;;;;5010043;28;20100;-89
2022/06/15 01:56:20;;;;;;;1.65;1.55;;;12.30;99.90;;;;;;5003892;28;20045;-89
2022/06/15 01:58:59;;;;;;;4.28;1.85;;;12.30;99.90;;;;;;4971989;28;20041;-89
2022/06/15 02:01:37;;;;;;;5.57;2.13;;;12.30;99.90;;;;;;4978801;28;20419;-89
2022/06/15 02:04:44;;;;;;;1.35;1.25;;;12.40;99.90;;;;;;4983249;28;20053;-89
2022/06/15 02:07:40;;;;;;;5.97;2.05;;;12.40;99.90;;;;;;4981835;28;20144;-89
2022/06/15 02:10:36;;;;;;;1.73;1.30;;;12.40;99.90;;;;;;5001065;28;20073;-89
2022/06/15 02:13:19;;;;;;;1.50;1.38;;;12.40;99.90;;;;;;4997254;28;20034;-89
2022/06/15 02:15:52;;;;;;;2.63;1.55;;;12.40;99.90;;;;;;4999625;28;20045;-89
2022/06/15 02:18:24;;;;;;;1.63;1.35;;;12.30;99.90;;;;;;4980140;28;20669;-89
2022/06/15 02:20:58;;;;;;;2.55;1.20;;;12.30;99.90;;;;;;4967814;28;20165;-88
2022/06/15 02:23:29;;;;;;;2.50;1.88;;;12.30;99.90;;;;;;4999022;28;20058;-88
2022/06/15 02:25:58;;;;;;;2.03;1.50;;;12.30;99.90;;;;;;4980448;28;20066;-88
2022/06/15 02:28:30;;;;;;;1.88;1.73;;;12.30;99.90;;;;;;5000142;28;20034;-88
2022/06/15 02:30:58;;;;;;;2.78;1.30;;;12.30;99.90;;;;;;4969520;28;20125;-88
2022/06/15 02:33:29;;;;;;;1.25;1.15;;;12.30;99.90;;;;;;5006879;28;20069;-88
2022/06/15 02:36:00;;;;;;;3.13;1.50;;;12.30;99.90;;;;;;5000711;28;20750;-88
2022/06/15 02:38:30;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;4998882;28;20072;-88
2022/06/15 02:40:58;;;;;;;2.17;1.50;;;12.40;99.90;;;;;;4997093;28;21053;-88
2022/06/15 02:43:29;;;;;;;5.88;1.85;;;12.40;99.90;;;;;;4992766;28;20069;-88
2022/06/15 02:46:00;;;;;;;2.92;2.22;;;12.50;99.90;;;;;;4999277;28;20399;-88
2022/06/15 02:48:33;;;;;;;2.20;1.75;;;12.50;99.90;;;;;;4983354;28;20046;-89
2022/06/15 02:51:31;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;4998037;28;20026;-89
2022/06/15 02:54:11;;;;;;;3.03;2.50;;;12.60;99.90;;;;;;4990694;28;20038;-89
2022/06/15 02:56:39;;;;;;;3.75;2.67;;;12.60;99.90;;;;;;4983615;28;20042;-89
2022/06/15 02:59:07;;;;;;;2.28;1.95;;;12.70;99.90;;;;;;4972633;28;20136;-88
2022/06/15 03:01:39;;;;;;;2.55;1.88;;;12.70;99.90;;;;;;4990233;28;20044;-87
2022/06/15 03:04:07;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;4986438;28;20042;-87
2022/06/15 03:06:35;;;;;;;2.05;1.60;;;12.90;99.90;;;;;;4986561;28;20042;-87
2022/06/15 03:09:13;;;;;;;2.45;2.10;;;12.90;99.90;;;;;;4998202;28;20085;-88
2022/06/15 03:11:45;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;5000254;28;20060;-88
2022/06/15 03:14:22;;;;;;;1.92;1.83;;;13.00;99.90;;;;;;4982106;28;20137;-88
2022/06/15 03:16:52;;;;;;;2.40;2.13;;;13.10;99.90;;;;;;4996934;28;20045;-87
2022/06/15 03:19:21;;;;;;;5.07;2.22;;;13.10;99.90;;;;;;4987359;28;20062;-87
2022/06/15 03:21:55;;;;;;;2.63;2.30;;;13.20;99.90;;;;;;4990602;28;20181;-87
2022/06/15 03:24:22;;;;;;;4.78;2.40;;;13.30;99.90;;;;;;4984687;28;20050;-88
2022/06/15 03:26:50;;;;;;;2.92;2.17;;;13.30;99.90;;;;;;5006452;28;20056;-88
2022/06/15 03:29:21;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;4983449;28;20132;-88
2022/06/15 03:31:50;;;;;;;2.72;2.53;;;13.40;99.90;;;;;;5000474;28;20053;-88
2022/06/15 03:34:21;;;;;;;;;;;13.40;99.90;;;;;;4983164;28;20053;-88
2022/06/15 03:36:48;;;;;;;6.15;1.90;;;13.50;99.90;;;;;;4999694;28;20000;-88
2022/06/15 03:39:16;;;;;;;2.15;1.95;;;13.60;99.90;;;;;;5002596;28;20049;-87
2022/06/15 03:41:44;;;;;;;5.03;2.33;;;13.60;99.90;;;;;;4996383;28;20422;-87
2022/06/15 03:44:13;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;5002105;28;20177;-87
2022/06/15 03:46:40;;;;;;;1.58;1.48;;;13.70;99.90;;;;;;5011664;28;20069;-87
2022/06/15 03:49:15;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;4988656;28;20057;-87
2022/06/15 03:51:45;;;;;;;3.95;2.28;;;13.90;99.90;;;;;;4996436;28;20038;-87
2022/06/15 03:54:12;;;;;;;2.67;2.42;;;14.00;99.90;;;;;;5000393;28;20439;-87
2022/06/15 03:56:47;;;;;;;1.63;1.52;;;14.10;99.90;;;;;;5003054;28;20100;-87
2022/06/15 03:59:30;;;;;;;4.22;1.90;;;14.00;99.90;;;;;;4998722;28;20061;-87
2022/06/15 04:02:03;;;;;;;3.30;2.38;;;14.10;99.90;;;;;;5001952;28;20123;-87
2022/06/15 04:04:35;;;;;;;2.42;1.67;;;14.20;99.90;;;;;;4986656;28;20045;-88
2022/06/15 04:08:34;;;;;;;3.28;2.10;;;14.20;99.90;;;;;;4980307;28;20472;-87
2022/06/15 04:09:59;;;;;;;4.82;2.25;;;14.30;99.90;;;;;;4996451;28;20436;-88
2022/06/15 04:12:34;;;;;;;2.65;2.22;;;14.30;99.90;;;;;;5000199;28;20049;-88
2022/06/15 04:15:01;;;;;;;1.67;1.58;;;14.30;99.90;;;;;;4992129;28;20473;-88
2022/06/15 04:17:35;;;;;;;5.18;2.28;;;14.30;99.90;;;;;;5000661;28;20474;-88
2022/06/15 04:22:58;;;;;;;;;;;14.40;99.90;;;;;;5005960;28;20042;-88
2022/06/15 04:25:25;;;;;;;2.40;1.90;;;14.40;99.90;;;;;;4997603;28;20341;-88
2022/06/15 04:27:52;;;;;;;1.63;1.52;;;14.50;99.90;;;;;;4989457;28;20360;-88
2022/06/15 04:30:20;;;;;;;2.35;2.17;;;14.50;99.90;;;;;;4988317;28;20117;-87
2022/06/15 04:32:52;;;;;;;2.28;1.70;;;14.50;99.90;;;;;;4989020;28;20045;-88
2022/06/15 04:35:27;;;;;;;6.43;1.50;;;14.60;99.90;;;;;;4979561;28;20105;-88
2022/06/15 04:37:56;;;;;;;2.05;1.85;;;14.60;99.90;;;;;;5001153;28;20535;-87
2022/06/15 04:40:29;;;;;;;2.88;1.50;;;14.60;99.90;;;;;;4985739;28;20064;-87
2022/06/15 04:42:56;;;;;;;4.53;2.17;;;14.60;99.90;;;;;;5002247;28;20048;-88
2022/06/15 04:45:23;;;;;;;2.70;1.63;;;14.70;99.90;;;;;;4985520;28;20034;-87
2022/06/15 04:48:07;;;;;;;6.28;1.60;;;14.70;99.90;;;;;;4987598;28;20049;-87
2022/06/15 04:50:34;;;;;;;2.25;1.23;;;14.70;99.90;;;;;;5005094;28;20399;-88
2022/06/15 04:53:02;;;;;;;2.05;1.95;;;14.70;99.90;;;;;;4992845;28;20108;-88
2022/06/15 04:55:29;;;;;;;2.65;2.45;;;14.80;99.90;;;;;;4973794;28;20138;-88
2022/06/15 04:58:00;;;;;;;1.35;1.20;;;14.80;99.90;;;;;;4979726;28;20137;-88
2022/06/15 05:00:31;;;;;;;3.25;1.52;;;14.90;99.90;;;;;;4976058;28;20050;-88
2022/06/15 05:02:58;;;;;;;9.68;2.55;;;14.90;99.90;;;;;;4975851;28;20049;-88
2022/06/15 05:05:27;;;;;;;2.88;1.45;;;14.90;99.90;;;;;;4975215;28;20042;-88
2022/06/15 05:07:56;;;;;;;2.17;1.98;;;14.90;99.90;;;;;;4988825;28;20089;-89
2022/06/15 05:10:25;;;;;;;3.40;1.50;;;15.00;99.90;;;;;;4990551;28;20046;-89
2022/06/15 05:12:53;;;;;;;2.03;1.83;;;15.10;99.90;;;;;;5005865;28;20240;-88
2022/06/15 05:15:23;;;;;;;2.25;2.05;;;15.10;99.90;;;;;;4962502;28;20048;-87
2022/06/15 05:18:01;;;;;;;3.92;2.10;;;15.10;99.90;;;;;;4977625;28;20061;-87
2022/06/15 05:20:28;;;;;;;2.42;1.67;;;15.10;99.90;;;;;;4983661;28;20050;-86
2022/06/15 05:22:56;;;;;;;5.32;1.98;;;15.10;99.90;;;;;;4980609;28;20130;-84
2022/06/15 05:25:43;;;;;;;4.97;1.80;;;15.10;99.90;;;;;;4998559;28;20052;-86
2022/06/15 05:28:12;;;;;;;3.00;1.67;;;15.10;99.90;;;;;;4979416;28;20048;-86
2022/06/15 05:30:41;;;;;;;5.68;2.10;;;15.10;99.90;;;;;;4998450;28;20049;-86
2022/06/15 05:33:11;;;;;;;2.50;2.28;;;15.10;99.90;;;;;;4998993;28;20041;-86
2022/06/15 05:35:39;;;;;;;2.92;1.50;;;15.20;99.90;;;;;;5003159;28;20538;-86
2022/06/15 05:38:06;;;;;;;5.57;2.28;;;15.20;99.90;;;;;;4999485;28;20046;-86
2022/06/15 05:40:34;;;;;;;1.90;1.50;;;15.30;99.90;;;;;;5000161;28;20041;-87
2022/06/15 05:43:01;;;;;;;6.28;1.92;;;15.30;99.90;;;;;;4969069;28;20541;-87
2022/06/15 05:45:30;;;;;;;1.75;1.50;;;15.40;99.90;;;;;;4998374;28;20045;-87
2022/06/15 05:48:00;;;;;;;3.13;2.28;;;15.40;99.90;;;;;;4997535;28;20557;-87
2022/06/15 05:50:36;;;;;;;1.77;1.58;;;15.40;99.90;;;;;;5002390;28;20474;-86
2022/06/15 05:53:11;;;;;;;2.88;2.28;;;15.40;99.90;;;;;;4986640;28;20120;-86
2022/06/15 05:55:38;;;;;;;1.70;1.35;;;15.40;99.90;;;;;;5001309;28;20057;-86
2022/06/15 05:58:05;;;;;;;4.70;1.92;;;15.40;99.90;;;;;;4999937;28;20050;-86
2022/06/15 06:00:32;;;;;;;3.38;2.13;;;15.40;99.90;;;;;;4986503;28;20050;-86
2022/06/15 06:03:00;;;;;;;6.40;2.03;;;15.40;99.90;;;;;;5002095;28;20060;-86
2022/06/15 06:05:27;;;;;;;2.88;1.70;;;15.40;99.90;;;;;;5000731;28;20112;-87
2022/06/15 06:07:56;;;;;;;2.67;1.90;;;15.40;99.90;;;;;;4998955;28;20046;-86
2022/06/15 06:10:23;;;;;;;2.95;1.60;;;15.40;99.90;;;;;;5001162;28;20133;-86
2022/06/15 06:12:50;;;;;;;2.15;1.52;;;15.40;99.90;;;;;;4986726;28;20424;-86
2022/06/15 06:15:17;;;;;;;1.90;1.58;;;15.50;99.90;;;;;;5002035;28;20049;-86
2022/06/15 06:17:44;;;;;;;2.72;2.10;;;15.50;99.90;;;;;;4998866;28;20045;-86
2022/06/15 06:20:11;;;;;;;1.77;1.58;;;15.50;99.90;;;;;;5001552;28;20046;-85
2022/06/15 06:22:38;;;;;;;6.20;1.90;;;15.50;99.90;;;;;;5000332;28;20439;-85
2022/06/15 06:25:05;;;;;;;2.70;1.75;;;15.60;99.90;;;;;;4982082;28;20068;-86
2022/06/15 06:27:33;;;;;;;2.60;1.58;;;15.60;99.90;;;;;;5004944;28;20061;-86
2022/06/15 06:30:00;;;;;;;1.73;1.55;;;15.50;99.90;;;;;;5000784;28;20076;-85
2022/06/15 06:32:27;;;;;;;3.75;2.50;;;15.50;99.90;;;;;;5005172;28;20045;-86
2022/06/15 06:34:55;;;;;;;1.83;1.60;;;15.40;99.90;;;;;;5001599;28;20069;-86
2022/06/15 06:37:23;;;;;;;2.63;1.63;;;15.40;99.90;;;;;;5004324;28;20041;-86
2022/06/15 06:39:55;;;;;;;2.92;2.33;;;15.50;99.90;;;;;;5000708;28;20104;-85
2022/06/15 06:42:22;;;;;;;2.53;2.28;;;15.60;99.90;;;;;;5001263;28;20062;-86
2022/06/15 06:44:54;;;;;;;3.30;1.90;;;15.50;99.90;;;;;;4997925;28;20068;-86
2022/06/15 06:47:21;;;;;;;2.88;2.13;;;15.60;99.90;;;;;;5005703;28;20487;-86
2022/06/15 06:49:48;;;;;;;2.95;2.35;;;15.60;99.90;;;;;;4983169;28;20518;-84
2022/06/15 06:52:15;;;;;;;3.17;2.53;;;15.60;99.90;;;;;;5003160;28;20049;-85
2022/06/15 06:54:42;;;;;;;3.85;2.17;;;15.70;99.90;;;;;;5000735;28;20464;-85
2022/06/15 06:57:09;;;;;;;2.25;2.08;;;15.80;99.90;;;;;;4998475;28;20125;-85
2022/06/15 06:59:36;;;;;;;3.40;1.92;;;15.90;99.90;;;;;;5001900;28;20473;-84
2022/06/15 07:02:03;;;;;;;3.80;1.98;;;15.90;99.90;;;;;;4987491;28;20057;-84
2022/06/15 07:04:31;;;;;;;3.22;2.33;;;16.00;99.90;;;;;;4981770;28;20045;-84
2022/06/15 07:06:58;;;;;;;2.20;2.00;;;16.00;99.90;;;;;;4998500;28;20060;-84
2022/06/15 07:09:27;;;;;;;2.65;2.03;;;15.90;99.90;;;;;;4984901;28;20453;-84
2022/06/15 07:11:54;;;;;;;4.38;2.45;;;15.80;99.90;;;;;;4998662;28;20050;-84
2022/06/15 07:14:21;;;;;;;2.45;1.95;;;15.80;99.90;;;;;;4997908;28;20425;-85
2022/06/15 07:16:48;;;;;;;3.20;1.42;;;15.90;99.90;;;;;;4999270;28;20034;-84
2022/06/15 07:19:15;;;;;;;2.13;1.92;;;16.00;99.90;;;;;;4986702;28;20371;-84
2022/06/15 07:21:42;;;;;;;2.90;1.95;;;16.00;99.90;;;;;;5003424;28;20467;-84
2022/06/15 07:24:10;;;;;;;2.72;2.10;;;16.00;99.90;;;;;;5004923;28;20053;-86
2022/06/15 07:26:42;;;;;;;2.55;1.58;;;16.00;99.90;;;;;;4985993;28;20042;-84
2022/06/15 07:29:17;;;;;;;3.63;2.20;;;16.00;99.90;;;;;;4987787;28;20106;-84
2022/06/15 07:31:48;;;;;;;3.80;2.03;;;15.90;99.90;;;;;;5010214;28;20552;-85
2022/06/15 07:34:15;;;;;;;2.42;1.80;;;15.80;99.90;;;;;;5004596;28;20042;-85
2022/06/15 07:36:46;;;;;;;3.53;2.92;;;15.70;99.90;;;;;;4979197;28;20129;-85
2022/06/15 07:39:23;;;;;;;3.67;1.95;;;15.80;99.90;;;;;;5003778;28;20421;-85
2022/06/15 07:41:50;;;;;;;3.00;2.42;;;15.80;99.90;;;;;;5005640;28;20053;-84
2022/06/15 07:44:19;;;;;;;6.05;2.70;;;15.90;99.90;;;;;;4989826;28;20058;-85
2022/06/15 07:46:46;;;;;;;3.92;2.22;;;15.90;99.90;;;;;;5003962;28;20050;-85
2022/06/15 07:52:03;;;;;;;5.45;2.22;;;16.00;99.90;;;;;;4995481;28;20426;-85
2022/06/15 07:54:30;;;;;;;2.85;1.83;;;15.90;99.90;;;;;;5005389;28;20066;-85
2022/06/15 07:56:57;;;;;;;4.75;2.70;;;15.70;99.90;;;;;;5005188;28;20049;-85
2022/06/15 07:59:25;;;;;;;3.72;2.17;;;15.70;99.90;;;;;;5008505;28;20786;-86
2022/06/15 08:01:52;;;;;;;3.53;2.40;;;15.80;99.90;;;;;;5000470;28;20049;-83
2022/06/15 08:04:20;;;;;;;3.05;1.77;;;15.70;99.90;;;;;;5008996;28;20045;-86
2022/06/15 08:06:48;;;;;;;3.85;2.53;;;15.90;99.90;;;;;;5007602;28;20537;-85
2022/06/15 08:09:16;;;;;;;2.80;2.45;;;15.90;99.90;;;;;;4981641;28;20049;-85
2022/06/15 08:14:34;;;;;;;2.75;2.00;;;15.90;99.90;;;;;;5003013;28;20092;-83
2022/06/15 08:17:01;;;;;;;3.13;1.75;;;15.90;99.90;;;;;;4997877;28;20475;-84
2022/06/15 08:19:33;;;;;;;3.55;2.72;;;15.90;99.90;;;;;;4982646;28;20049;-83
2022/06/15 08:22:00;;;;;;;2.47;2.10;;;15.90;99.90;;;;;;4984492;28;20553;-85
2022/06/15 08:24:28;;;;;;;2.50;2.30;;;16.00;99.90;;;;;;4999559;28;20146;-85
2022/06/15 08:26:55;;;;;;;5.32;2.58;;;16.00;99.90;;;;;;5003408;28;20050;-85
2022/06/15 08:29:22;;;;;;;5.82;2.55;;;15.90;99.90;;;;;;5010730;28;20049;-84
2022/06/15 08:31:49;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;5001416;28;20046;-84
2022/06/15 08:34:16;;;;;;;3.28;3.00;;;16.10;99.90;;;;;;5002017;28;20108;-84
2022/06/15 08:36:43;;;;;;;3.97;2.38;;;16.00;99.90;;;;;;5005422;28;20418;-84
2022/06/15 08:39:10;;;;;;;3.58;2.10;;;16.00;99.90;;;;;;5011856;28;20131;-85
2022/06/15 08:41:58;;;;;;;8.45;2.67;;;15.90;99.90;;;;;;5001713;28;20041;-84
2022/06/15 08:44:35;;;;;;;4.03;2.90;;;16.00;99.90;;;;;;5004222;28;20045;-84
2022/06/15 08:47:29;;;;;;;2.72;2.50;;;16.00;99.90;;;;;;4981923;28;20046;-85
2022/06/15 08:50:32;;;;;;;3.72;2.20;;;16.10;99.90;;;;;;4999873;28;20064;-84
2022/06/15 08:53:27;;;;;;;2.05;1.88;;;16.00;99.90;;;;;;5005383;28;20711;-85
2022/06/15 08:56:08;;;;;;;3.40;2.35;;;15.90;99.90;;;;;;4996121;28;20292;-84
2022/06/15 08:58:46;;;;;;;3.03;2.20;;;15.90;99.90;;;;;;5012285;28;20131;-85
2022/06/15 09:01:37;;;;;;;2.70;2.33;;;16.00;99.90;;;;;;5002654;28;20049;-84
2022/06/15 09:04:25;;;;;;;5.28;2.20;;;16.00;99.90;;;;;;4994621;28;20062;-84
2022/06/15 09:07:09;;;;;;;2.45;1.83;;;16.20;99.90;;;;;;4988649;28;20046;-85
2022/06/15 09:09:39;;;;;;;6.65;3.28;;;16.40;99.90;;;;;;5002357;28;20046;-85
2022/06/15 09:15:20;;;;;;;3.25;2.45;;;16.40;99.90;;;;;;5000298;28;20086;-84
2022/06/15 09:17:51;;;;;;;5.03;2.20;;;16.50;99.90;;;;;;5002386;28;20525;-84
2022/06/15 09:20:56;;;;;;;3.50;1.88;;;16.50;99.90;;;;;;5007873;28;20104;-84
2022/06/15 09:23:32;;;;;;;3.33;2.42;;;16.50;99.90;;;;;;4981720;28;20041;-84
2022/06/15 09:26:09;;;;;;;2.75;1.90;;;16.60;99.90;;;;;;5004081;28;20054;-84
2022/06/15 09:28:49;;;;;;;4.38;2.53;;;16.60;99.90;;;;;;5003588;28;20054;-84
2022/06/15 09:31:24;;;;;;;2.55;2.35;;;16.50;99.90;;;;;;5002058;28;20045;-84
2022/06/15 09:34:01;;;;;;;4.65;2.42;;;16.60;99.90;;;;;;5001004;28;20064;-85
2022/06/15 09:36:39;;;;;;;2.83;2.20;;;16.40;99.90;;;;;;5001609;28;20061;-85
2022/06/15 09:39:06;;;;;;;2.85;2.20;;;16.40;99.90;;;;;;4996703;28;20054;-85
2022/06/15 09:41:46;;;;;;;4.15;2.80;;;16.40;99.90;;;;;;5005988;28;20137;-84
2022/06/15 09:44:17;;;;;;;3.80;2.92;;;16.40;99.90;;;;;;5005850;28;20081;-84
2022/06/15 09:47:15;;;;;;;2.97;2.28;;;16.40;99.90;;;;;;5011825;28;20105;-85
2022/06/15 09:49:52;;;;;;;4.30;2.97;;;16.60;99.90;;;;;;5001516;28;20088;-86
2022/06/15 09:52:37;;;;;;;2.38;2.17;;;16.80;99.90;;;;;;5002823;28;20061;-85
2022/06/15 09:55:23;;;;;;;4.72;3.30;;;16.60;99.90;;;;;;4995995;28;20507;-85
2022/06/15 09:57:52;;;;;;;2.78;2.58;;;16.70;99.90;;;;;;4999611;28;20097;-84
2022/06/15 10:00:20;;;;;;;3.10;2.30;;;16.90;99.90;;;;;;4983319;28;20045;-85
2022/06/15 10:02:52;;;;;;;2.42;2.22;;;17.00;99.90;;;;;;5002782;28;20133;-85
2022/06/15 10:05:33;;;;;;;2.45;2.17;;;17.10;99.90;;;;;;5002823;28;20054;-84
2022/06/15 10:08:02;;;;;;;;;;;17.00;99.90;;;;;;5001742;28;20064;-85
2022/06/15 10:10:38;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;5001291;28;19971;-84
2022/06/15 10:13:17;;;;;;;2.95;2.47;;;17.10;99.90;;;;;;5002294;28;20089;-84
2022/06/15 10:15:44;;;;;;;3.00;2.42;;;17.20;99.90;;;;;;5002187;28;20042;-85
2022/06/15 10:18:41;;;;;;;5.03;2.60;;;17.30;99.90;;;;;;5000584;28;20045;-85
2022/06/15 10:21:14;;;;;;;5.45;2.65;;;17.30;99.90;;;;;;5001612;28;20064;-85
2022/06/15 10:24:17;;;;;;;3.38;2.67;;;17.30;99.90;;;;;;5004602;28;20045;-86
2022/06/15 10:26:46;;;;;;;3.78;2.92;;;17.10;99.90;;;;;;4994247;28;20045;-85
2022/06/15 10:29:15;;;;;;;5.70;3.55;;;17.00;99.90;;;;;;5009594;28;20057;-85
2022/06/15 10:32:03;;;;;;;3.33;2.70;;;17.20;99.90;;;;;;5002687;28;20068;-85
2022/06/15 10:34:34;;;;;;;2.45;2.25;;;17.00;99.90;;;;;;5004964;28;20046;-87
2022/06/15 10:37:11;;;;;;;4.05;2.33;;;16.90;99.90;;;;;;4998300;28;20459;-86
2022/06/15 10:39:42;;;;;;;3.03;2.67;;;17.10;99.90;;;;;;4993383;28;20404;-87
2022/06/15 10:42:21;;;;;;;2.72;2.53;;;17.30;99.90;;;;;;4981742;28;20049;-86
2022/06/15 10:45:01;;;;;;;2.50;1.85;;;17.40;99.90;;;;;;5005718;28;20104;-87
2022/06/15 10:47:48;;;;;;;2.72;2.30;;;17.40;99.90;;;;;;4989720;28;20042;-86
2022/06/15 10:50:38;;;;;;;2.05;1.90;;;17.50;99.90;;;;;;4993817;28;20077;-86
2022/06/15 10:53:46;;;;;;;4.55;2.13;;;17.60;99.90;;;;;;5009195;28;20314;-86
2022/06/15 11:02:44;;;;;;;6.28;3.08;;;17.40;99.90;;;;;;5010262;28;20422;-86
2022/06/15 11:05:24;;;;;;;2.72;2.53;;;17.40;99.90;;;;;;5006304;28;20048;-87
2022/06/15 11:08:03;;;;;;;3.00;2.47;;;17.40;99.90;;;;;;5002356;28;20046;-85
2022/06/15 11:10:38;;;;;;;3.38;2.22;;;17.50;99.90;;;;;;5008017;28;20060;-85
2022/06/15 11:13:24;;;;;;;2.63;2.28;;;17.50;99.90;;;;;;5007186;28;20045;-85
2022/06/15 11:18:45;;;;;;;3.10;2.42;;;17.30;99.90;;;;;;5000785;28;20038;-85
2022/06/15 11:21:22;;;;;;;6.93;2.80;;;17.20;99.90;;;;;;5009591;28;20132;-85
2022/06/15 11:23:57;;;;;;;4.47;2.13;;;17.20;99.90;;;;;;4985935;28;20164;-85
2022/06/15 11:26:55;;;;;;;2.42;1.67;;;17.50;99.90;;;;;;5003710;28;20040;-84
2022/06/15 11:29:48;;;;;;;4.00;2.22;;;17.50;99.90;;;;;;5006281;28;20141;-85
2022/06/15 11:32:38;;;;;;;3.17;2.42;;;17.80;99.90;;;;;;5005101;28;20060;-85
2022/06/15 11:35:32;;;;;;;3.28;2.47;;;18.00;99.90;;;;;;5006082;28;20290;-85
2022/06/15 11:38:15;;;;;;;3.03;1.92;;;17.80;99.90;;;;;;5001767;28;20053;-85
2022/06/15 11:40:45;;;;;;;3.65;2.08;;;17.40;99.90;;;;;;5004640;28;20041;-85
2022/06/15 11:43:12;;;;;;;;;;;17.60;99.90;;;;;;4982241;28;20553;-84
2022/06/15 11:45:56;;;;;;;3.60;1.85;;;17.60;99.90;;;;;;5005116;28;20639;-84
2022/06/15 11:48:52;;;;;;;2.03;1.92;;;17.70;99.90;;;;;;5008801;28;20046;-85
2022/06/15 11:52:07;;;;;;;2.90;1.98;;;18.00;99.90;;;;;;5004450;28;20081;-85
2022/06/15 11:54:50;;;;;;;4.18;2.17;;;18.10;99.90;;;;;;4930341;28;20052;-85
2022/06/15 11:57:50;;;;;;;5.10;2.17;;;18.30;99.90;;;;;;5011347;28;20091;-85
2022/06/15 12:00:41;;;;;;;3.85;1.95;;;18.30;99.90;;;;;;4913321;28;20667;-85
2022/06/15 12:03:28;;;;;;;2.88;1.55;;;18.30;99.90;;;;;;5001590;28;20707;-84
2022/06/15 12:06:01;;;;;;;3.22;2.38;;;18.40;99.90;;;;;;5001469;28;20062;-84
2022/06/15 12:08:50;;;;;;;3.85;2.83;;;18.50;99.90;;;;;;4998137;28;20038;-84
2022/06/15 12:14:38;;;;;;;2.38;2.17;;;18.50;99.90;;;;;;5004033;28;20050;-84
2022/06/15 12:17:15;;;;;;;3.78;1.83;;;18.40;99.90;;;;;;4998564;28;20053;-84
2022/06/15 12:20:08;;;;;;;3.33;2.03;;;18.60;99.90;;;;;;5008079;28;20543;-84
2022/06/15 12:22:49;;;;;;;3.75;1.75;;;18.70;99.90;;;;;;4992162;28;20057;-84
2022/06/15 12:25:54;;;;;;;2.72;1.70;;;18.80;99.90;;;;;;4982654;28;20127;-85
2022/06/15 12:29:01;;;;;;;2.90;1.65;;;18.90;99.90;;;;;;4929385;28;20135;-85
2022/06/15 12:31:44;;;;;;;5.13;2.63;;;19.20;99.90;;;;;;4915034;28;20074;-84
2022/06/15 12:34:35;;;;;;;16.40;4.88;;;19.10;99.90;;;;;;4973521;28;20108;-84
2022/06/15 12:37:31;;;;;;;7.15;2.33;;;19.00;99.90;;;;;;5002564;28;20049;-84
2022/06/15 12:40:30;;;;;;;2.50;2.10;;;19.00;99.90;;;;;;4997089;28;20050;-84
2022/06/15 12:43:11;;;;;;;2.35;1.30;;;19.10;99.90;;;;;;5008030;28;20520;-84
2022/06/15 12:45:47;;;;;;;2.35;2.13;;;19.10;99.90;;;;;;5001084;28;20081;-84
2022/06/15 12:48:30;;;;;;;2.47;1.63;;;19.00;99.90;;;;;;5002993;28;20490;-85
2022/06/15 12:51:11;;;;;;;2.60;1.92;;;19.20;99.90;;;;;;4999939;28;20140;-86
2022/06/15 12:53:44;;;;;;;2.55;1.60;;;19.40;99.90;;;;;;4983836;28;20084;-86
2022/06/15 12:56:14;;;;;;;5.70;2.33;;;19.30;99.90;;;;;;4992044;28;20058;-86
2022/06/15 12:59:04;;;;;;;4.57;2.17;;;19.30;99.90;;;;;;4985943;28;20072;-85
2022/06/15 13:01:41;;;;;;;2.42;1.98;;;19.20;99.90;;;;;;5001671;28;20129;-85
2022/06/15 13:04:27;;;;;;;3.17;1.88;;;19.20;99.90;;;;;;4995064;28;20516;-85
2022/06/15 13:07:24;;;;;;;1.67;1.55;;;19.40;99.90;;;;;;4987787;28;20053;-85
2022/06/15 13:10:06;;;;;;;3.00;1.55;;;19.50;99.90;;;;;;4986294;28;20743;-85
2022/06/15 13:12:45;;;;;;;5.07;2.03;;;19.70;99.90;;;;;;4987482;28;20046;-84
2022/06/15 13:15:21;;;;;;;3.65;2.17;;;19.80;99.90;;;;;;4989795;28;20462;-85
2022/06/15 13:18:06;;;;;;;3.53;1.77;;;19.90;99.90;;;;;;5006842;28;20061;-86
2022/06/15 13:20:57;;;;;;;2.50;1.45;;;19.70;99.90;;;;;;5006600;28;20049;-85
2022/06/15 13:23:24;;;;;;;1.63;1.52;;;19.80;99.90;;;;;;5003317;28;20107;-85
2022/06/15 13:26:06;;;;;;;4.32;1.67;;;19.70;99.90;;;;;;5007856;28;20137;-84
2022/06/15 13:28:37;;;;;;;5.10;1.85;;;19.90;99.90;;;;;;5000362;28;20175;-84
2022/06/15 13:31:09;;;;;;;1.63;1.48;;;19.90;99.90;;;;;;4975122;28;20054;-84
2022/06/15 13:33:51;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;4998892;28;20092;-84
2022/06/15 13:36:22;;;;;;;2.38;2.15;;;20.20;99.90;;;;;;5003693;28;20516;-84
2022/06/15 13:38:50;;;;;;;1.52;1.35;;;20.40;99.90;;;;;;4981135;28;20555;-84
2022/06/15 13:41:20;;;;;;;2.53;1.60;;;20.40;99.90;;;;;;4987537;28;20112;-84
2022/06/15 13:43:48;;;;;;;2.22;1.48;;;20.60;99.90;;;;;;4973461;28;20045;-83
2022/06/15 13:46:30;;;;;;;4.32;1.60;;;20.50;99.90;;;;;;5003653;28;20045;-84
2022/06/15 13:49:27;;;;;;;1.88;1.10;;;20.60;99.90;;;;;;5002777;28;20076;-84
2022/06/15 13:52:03;;;;;;;0.85;0.85;;;20.70;99.90;;;;;;4997289;28;20062;-85
2022/06/15 13:54:45;;;;;;;1.48;1.13;;;20.80;99.90;;;;;;4996558;28;20054;-85