Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:00;;;;;;;9.10;3.95;;;16.40;99.90;;;;;;5033586;28;20045;-72
2023/07/02 00:02:26;;;;;;;11.75;3.95;;;16.40;99.90;;;;;;5034759;28;20072;-71
2023/07/02 00:04:52;;;;;;;9.23;4.15;;;16.40;99.90;;;;;;5034463;28;20080;-71
2023/07/02 00:07:17;;;;;;;9.10;4.07;;;16.40;99.90;;;;;;5034289;28;20037;-72
2023/07/02 00:09:43;;;;;;;10.40;3.72;;;16.40;99.90;;;;;;5034350;28;20442;-71
2023/07/02 00:12:09;;;;;;;9.18;3.92;;;16.40;99.90;;;;;;5033332;28;20048;-72
2023/07/02 00:14:35;;;;;;;11.02;4.32;;;16.40;99.90;;;;;;5033027;28;20112;-72
2023/07/02 00:17:01;;;;;;;13.00;4.68;;;16.40;99.90;;;;;;5032944;28;20180;-72
2023/07/02 00:19:27;;;;;;;14.57;4.57;;;16.40;99.90;;;;;;5032897;28;20120;-71
2023/07/02 00:21:55;;;;;;;12.98;4.88;;;16.40;99.90;;;;;;5033136;28;20049;-72
2023/07/02 00:24:21;;;;;;;12.05;5.00;;;16.40;99.90;;;;;;5032855;28;20524;-72
2023/07/02 00:26:47;;;;;;;16.95;5.50;;;16.40;99.90;;;;;;5032720;28;20042;-72
2023/07/02 00:29:13;;;;;;;12.02;5.05;;;16.40;99.90;;;;;;5032709;28;20145;-72
2023/07/02 00:31:38;;;;;;;14.50;5.43;;;16.40;99.90;;;;;;5032660;28;20045;-72
2023/07/02 00:34:04;;;;;;;13.77;4.85;;;16.40;99.90;;;;;;5032632;28;20048;-72
2023/07/02 00:36:31;;;;;;;13.75;4.88;;;16.40;99.90;;;;;;5032546;28;20041;-72
2023/07/02 00:38:56;;;;;;;16.33;5.80;;;16.40;99.90;;;;;;5032570;28;20049;-72
2023/07/02 00:41:23;;;;;;;13.80;5.70;;;16.40;99.90;;;;;;5034311;28;20034;-72
2023/07/02 00:43:48;;;;;;;12.80;5.78;;;16.30;99.90;;;;;;5032730;28;20402;-72
2023/07/02 00:46:21;;;;;;;22.45;6.38;;;16.30;99.90;;;;;;5032398;28;20490;-72
2023/07/02 00:48:48;;;;;;;;;;;16.20;99.90;;;;;;5032809;28;20046;-72
2023/07/02 00:51:22;;;;;;;16.83;6.65;;;16.10;99.90;;;;;;5031718;28;20381;-72
2023/07/02 00:53:49;;;;;;;11.82;6.13;;;16.10;99.90;;;;;;5033650;28;20052;-72
2023/07/02 00:56:15;;;;;;;16.30;6.68;;;16.10;99.90;;;;;;5032096;28;20041;-72
2023/07/02 00:58:46;;;;;;;16.50;6.32;;;16.10;99.90;;;;;;5032538;28;20045;-72
2023/07/02 01:01:13;;;;;;;19.15;7.22;;;16.00;99.90;;;;;;5032272;28;20041;-72
2023/07/02 01:03:53;;;;;;;16.10;6.85;;;16.00;99.90;;;;;;5032224;28;20060;-72
2023/07/02 01:06:24;;;;;;;19.23;7.07;;;15.90;99.90;;;;;;5032368;28;20053;-72
2023/07/02 01:08:52;;;;;;;17.50;7.13;;;15.90;99.90;;;;;;5033330;28;20053;-72
2023/07/02 01:11:18;;;;;;;17.23;7.35;;;15.90;99.90;;;;;;5033342;28;20117;-72
2023/07/02 01:13:44;;;;;;;17.83;7.38;;;15.80;99.90;;;;;;5032067;28;20037;-72
2023/07/02 01:16:10;;;;;;;17.08;6.68;;;15.80;99.90;;;;;;5031966;28;20124;-72
2023/07/02 01:18:38;;;;;;;17.02;7.78;;;15.70;99.90;;;;;;5032193;28;20055;-72
2023/07/02 01:21:06;;;;;;;21.30;7.60;;;15.70;99.90;;;;;;5031947;28;20033;-72
2023/07/02 01:23:32;;;;;;;20.13;7.68;;;15.70;99.90;;;;;;5032497;28;20041;-72
2023/07/02 01:25:59;;;;;;;20.42;6.97;;;15.60;99.90;;;;;;5031917;28;20095;-72
2023/07/02 01:28:25;;;;;;;22.40;7.55;;;15.60;99.90;;;;;;5031730;28;20038;-72
2023/07/02 01:30:51;;;;;;;17.17;8.02;;;15.60;99.90;;;;;;5031829;28;20087;-72
2023/07/02 01:33:16;;;;;;;18.83;7.53;;;15.60;99.90;;;;;;5032038;28;20041;-72
2023/07/02 01:35:42;;;;;;;21.95;7.80;;;15.50;99.90;;;;;;5031756;28;20112;-72
2023/07/02 01:38:08;;;;;;;18.05;8.00;;;15.40;99.90;;;;;;5031630;28;20041;-72
2023/07/02 01:40:34;;;;;;;22.02;7.88;;;15.40;99.90;;;;;;5031703;28;20081;-72
2023/07/02 01:42:59;;;;;;;19.25;7.60;;;15.40;99.90;;;;;;5031661;28;20080;-72
2023/07/02 01:45:25;;;;;;;22.63;8.18;;;15.30;99.90;;;;;;5031643;28;20052;-72
2023/07/02 01:47:51;;;;;;;22.92;8.07;;;15.30;99.90;;;;;;5031560;28;20042;-72
2023/07/02 01:50:16;;;;;;;19.33;7.82;;;15.30;99.90;;;;;;5031869;28;20045;-72
2023/07/02 01:52:42;;;;;;;20.63;8.18;;;15.20;99.90;;;;;;5031852;28;20159;-72
2023/07/02 01:55:08;;;;;;;23.20;8.50;;;15.10;99.90;;;;;;5031593;28;20612;-72
2023/07/02 01:57:34;;;;;;;25.33;8.50;;;15.10;99.90;;;;;;5031365;28;20498;-71
2023/07/02 01:59:59;;;;;;;20.73;7.93;;;15.00;99.90;;;;;;5033019;28;20045;-71
2023/07/02 02:02:25;;;;;;;21.95;8.73;;;15.00;99.90;;;;;;5034245;28;20046;-72
2023/07/02 02:04:50;;;;;;;25.02;7.90;;;14.90;99.90;;;;;;5035478;28;20073;-72
2023/07/02 02:07:16;;;;;;;18.10;8.00;;;14.90;99.90;;;;;;5035454;28;20048;-71
2023/07/02 02:09:42;;;;;;;22.77;8.52;;;14.80;99.90;;;;;;5035350;28;20037;-72
2023/07/02 02:12:07;;;;;;;20.00;7.40;;;14.80;99.90;;;;;;5035326;28;20059;-72
2023/07/02 02:14:33;;;;;;;21.90;8.00;;;14.70;99.90;;;;;;5036506;28;20040;-72
2023/07/02 02:16:59;;;;;;;21.02;7.93;;;14.70;99.90;;;;;;5035455;28;20494;-71
2023/07/02 02:19:24;;;;;;;21.88;8.25;;;14.60;99.90;;;;;;5036664;28;20383;-71
2023/07/02 02:21:50;;;;;;;18.48;7.88;;;14.60;99.90;;;;;;5035172;28;20045;-71
2023/07/02 02:24:16;;;;;;;28.75;8.88;;;14.50;99.90;;;;;;5035110;28;20084;-72
2023/07/02 02:26:41;;;;;;;21.77;8.43;;;14.50;99.90;;;;;;5036270;28;20072;-71
2023/07/02 02:29:08;;;;;;;23.23;9.00;;;14.50;99.90;;;;;;5035050;28;20038;-72
2023/07/02 02:31:33;;;;;;;16.73;7.72;;;14.40;99.90;;;;;;5035239;28;20088;-71
2023/07/02 02:33:59;;;;;;;21.02;8.27;;;14.40;99.90;;;;;;5035179;28;20462;-71
2023/07/02 02:36:24;;;;;;;20.40;7.88;;;14.30;99.90;;;;;;5034838;28;20513;-71
2023/07/02 02:38:50;;;;;;;22.17;8.30;;;14.30;99.90;;;;;;5034868;28;20048;-71
2023/07/02 02:41:15;;;;;;;18.80;8.27;;;14.20;99.90;;;;;;5034835;28;20080;-71
2023/07/02 02:43:42;;;;;;;26.50;9.02;;;14.20;99.90;;;;;;5035010;28;20090;-71
2023/07/02 02:46:09;;;;;;;19.48;8.07;;;14.20;99.90;;;;;;5034637;28;20516;-71
2023/07/02 02:48:34;;;;;;;20.00;8.40;;;14.10;99.90;;;;;;5036382;28;20054;-72
2023/07/02 02:51:00;;;;;;;25.05;8.65;;;14.10;99.90;;;;;;5034627;28;20038;-72
2023/07/02 02:53:26;;;;;;;20.20;8.43;;;14.20;99.90;;;;;;5034859;28;20099;-72
2023/07/02 02:55:51;;;;;;;24.88;9.27;;;14.20;99.90;;;;;;5034415;28;20520;-72
2023/07/02 02:58:17;;;;;;;23.83;9.23;;;14.20;99.90;;;;;;5034689;28;20041;-72
2023/07/02 03:00:45;;;;;;;21.75;9.32;;;14.20;99.90;;;;;;5034414;28;20045;-71
2023/07/02 03:03:14;;;;;;;25.05;8.90;;;14.20;99.90;;;;;;5036124;28;20040;-71
2023/07/02 03:05:40;;;;;;;27.55;9.90;;;14.20;99.90;;;;;;5017858;28;20069;-71
2023/07/02 03:08:06;;;;;;;22.83;9.13;;;14.20;99.90;;;;;;5034299;28;20077;-71
2023/07/02 03:10:32;;;;;;;18.23;8.13;;;14.20;99.90;;;;;;5034425;28;20037;-71
2023/07/02 03:12:57;;;;;;;23.90;8.77;;;14.10;99.90;;;;;;5016659;28;20406;-71
2023/07/02 03:15:23;;;;;;;27.20;9.73;;;14.10;99.90;;;;;;5017939;28;20132;-71
2023/07/02 03:17:49;;;;;;;25.67;8.52;;;14.10;99.90;;;;;;5034056;28;20045;-71
2023/07/02 03:20:14;;;;;;;26.33;9.25;;;14.10;99.90;;;;;;5034081;28;20073;-71
2023/07/02 03:22:40;;;;;;;20.15;9.43;;;14.10;99.90;;;;;;5034082;28;20207;-72
2023/07/02 03:25:06;;;;;;;24.88;9.45;;;14.00;99.90;;;;;;5035236;28;20042;-71
2023/07/02 03:27:32;;;;;;;23.73;9.50;;;14.00;99.90;;;;;;5034077;28;20045;-71
2023/07/02 03:29:58;;;;;;;23.50;8.98;;;14.00;99.90;;;;;;5033894;28;20487;-71
2023/07/02 03:32:24;;;;;;;28.00;10.27;;;14.10;99.90;;;;;;5035098;28;20041;-71
2023/07/02 03:34:49;;;;;;;25.15;9.60;;;14.10;99.90;;;;;;5033802;28;20187;-71
2023/07/02 03:37:15;;;;;;;23.65;10.32;;;14.20;99.90;;;;;;5034951;28;20029;-71
2023/07/02 03:39:40;;;;;;;27.15;9.85;;;14.20;99.90;;;;;;5033773;28;20512;-71
2023/07/02 03:42:06;;;;;;;25.95;9.75;;;14.20;99.90;;;;;;5033998;28;20045;-71
2023/07/02 03:44:31;;;;;;;27.20;9.30;;;14.20;99.90;;;;;;5033640;28;20041;-71
2023/07/02 03:46:57;;;;;;;22.60;9.02;;;14.20;99.90;;;;;;5017082;28;20077;-71
2023/07/02 03:49:23;;;;;;;26.88;9.45;;;14.30;99.90;;;;;;5034711;28;20052;-71
2023/07/02 03:51:48;;;;;;;22.50;9.93;;;14.30;99.90;;;;;;5033501;28;20033;-71
2023/07/02 03:54:14;;;;;;;25.42;10.27;;;14.30;99.90;;;;;;5034669;28;20073;-71
2023/07/02 03:56:39;;;;;;;30.55;9.93;;;14.30;99.90;;;;;;5033199;28;20053;-71
2023/07/02 03:59:05;;;;;;;25.75;9.57;;;14.30;99.90;;;;;;5033276;28;20045;-71
2023/07/02 04:01:30;;;;;;;30.38;11.00;;;14.30;99.90;;;;;;5033237;28;20513;-71
2023/07/02 04:03:56;;;;;;;31.08;8.95;;;14.30;99.90;;;;;;5033492;28;20095;-71
2023/07/02 04:06:22;;;;;;;27.20;10.55;;;14.40;99.90;;;;;;5033173;28;20120;-71
2023/07/02 04:08:48;;;;;;;24.90;9.18;;;14.40;99.90;;;;;;5033087;28;20041;-71
2023/07/02 04:11:14;;;;;;;27.50;9.35;;;14.40;99.90;;;;;;5033397;28;20141;-71
2023/07/02 04:13:39;;;;;;;20.98;8.32;;;14.40;99.90;;;;;;5033071;28;20077;-72
2023/07/02 04:16:05;;;;;;;18.33;8.48;;;14.40;99.90;;;;;;5032961;28;20056;-72
2023/07/02 04:18:31;;;;;;;24.27;9.10;;;14.40;99.90;;;;;;5032950;28;20052;-72
2023/07/02 04:20:58;;;;;;;27.30;9.00;;;14.40;99.90;;;;;;5033123;28;20052;-72
2023/07/02 04:23:24;;;;;;;25.73;9.07;;;14.30;99.90;;;;;;5016443;28;20080;-72
2023/07/02 04:25:50;;;;;;;26.45;8.70;;;14.30;99.90;;;;;;5033905;28;20037;-72
2023/07/02 04:28:16;;;;;;;25.52;9.57;;;14.40;99.90;;;;;;5032748;28;20056;-72
2023/07/02 04:30:42;;;;;;;27.40;10.02;;;14.50;99.90;;;;;;5032626;28;20391;-72
2023/07/02 04:33:07;;;;;;;25.38;8.82;;;14.50;99.90;;;;;;5032655;28;20049;-72
2023/07/02 04:35:34;;;;;;;23.65;9.45;;;14.60;99.90;;;;;;5032609;28;20037;-72
2023/07/02 04:38:02;;;;;;;23.15;9.05;;;14.70;99.90;;;;;;5032490;28;20052;-71
2023/07/02 04:40:28;;;;;;;27.70;9.20;;;14.80;99.90;;;;;;5016044;28;20053;-71
2023/07/02 04:42:59;;;;;;;26.48;8.77;;;14.80;99.90;;;;;;5032793;28;20048;-71
2023/07/02 04:45:31;;;;;;;23.73;8.85;;;14.80;99.90;;;;;;5032698;28;20045;-72
2023/07/02 04:47:57;;;;;;;20.57;8.17;;;14.80;99.90;;;;;;5032574;28;20041;-72
2023/07/02 04:50:23;;;;;;;30.38;9.82;;;14.80;99.90;;;;;;5032369;28;20796;-72
2023/07/02 04:52:48;;;;;;;24.50;9.10;;;14.80;99.90;;;;;;5032739;28;20136;-72
2023/07/02 04:55:14;;;;;;;24.75;8.75;;;14.90;99.90;;;;;;5034102;28;20041;-72
2023/07/02 04:57:40;;;;;;;24.17;9.18;;;14.90;99.90;;;;;;5033384;28;20068;-71
2023/07/02 05:00:07;;;;;;;20.05;8.52;;;15.00;99.90;;;;;;5033722;28;20068;-71
2023/07/02 05:02:33;;;;;;;19.58;8.35;;;15.00;99.90;;;;;;5032493;28;20091;-71
2023/07/02 05:04:58;;;;;;;24.48;8.63;;;15.00;99.90;;;;;;5033459;28;20445;-71
2023/07/02 05:07:24;;;;;;;23.15;8.70;;;15.00;99.90;;;;;;5032001;28;20112;-71
2023/07/02 05:09:52;;;;;;;24.38;8.45;;;15.10;99.90;;;;;;5033593;28;20048;-71
2023/07/02 05:12:18;;;;;;;25.10;9.07;;;15.20;99.90;;;;;;5032064;28;20426;-71
2023/07/02 05:14:43;;;;;;;30.15;9.38;;;15.20;99.90;;;;;;5033317;28;20042;-71
2023/07/02 05:17:09;;;;;;;23.48;8.90;;;15.20;99.90;;;;;;5031959;28;20049;-71
2023/07/02 05:19:34;;;;;;;24.27;8.48;;;15.30;99.90;;;;;;5032034;28;20049;-71
2023/07/02 05:22:00;;;;;;;19.92;8.10;;;15.30;99.90;;;;;;5031947;28;20045;-71
2023/07/02 05:24:25;;;;;;;24.38;8.82;;;15.40;99.90;;;;;;5032210;28;20073;-71
2023/07/02 05:26:51;;;;;;;18.02;7.85;;;15.40;99.90;;;;;;5031825;28;20402;-71
2023/07/02 05:29:17;;;;;;;18.35;8.07;;;15.50;99.90;;;;;;5031782;28;20045;-71
2023/07/02 05:31:42;;;;;;;25.08;8.65;;;15.60;99.90;;;;;;5031934;28;20114;-72
2023/07/02 05:34:08;;;;;;;25.58;8.02;;;15.60;99.90;;;;;;5032107;28;20068;-72
2023/07/02 05:36:34;;;;;;;27.98;8.40;;;15.70;99.90;;;;;;5035289;28;20033;-72
2023/07/02 05:39:00;;;;;;;24.40;8.60;;;15.70;99.90;;;;;;5039897;28;20049;-72
2023/07/02 05:41:30;;;;;;;20.05;7.05;;;15.80;99.90;;;;;;5038606;28;20053;-72
2023/07/02 05:44:05;;;;;;;24.17;7.72;;;15.90;99.90;;;;;;5038483;28;20056;-72
2023/07/02 05:46:30;;;;;;;24.73;7.72;;;16.00;99.90;;;;;;5038401;28;20080;-71
2023/07/02 05:48:57;;;;;;;22.42;7.60;;;16.10;99.90;;;;;;5038206;28;20069;-72
2023/07/02 05:51:23;;;;;;;20.95;7.57;;;16.20;99.90;;;;;;5038328;28;20095;-71
2023/07/02 05:53:49;;;;;;;18.27;7.35;;;16.30;99.90;;;;;;5038277;28;20037;-72
2023/07/02 05:56:15;;;;;;;20.17;7.93;;;16.30;99.90;;;;;;5038328;28;20056;-72
2023/07/02 05:58:40;;;;;;;21.13;6.85;;;16.30;99.90;;;;;;5038259;28;20552;-72
2023/07/02 06:01:06;;;;;;;22.73;7.22;;;16.50;99.90;;;;;;5038208;28;20042;-72
2023/07/02 06:03:32;;;;;;;18.90;7.47;;;16.50;99.90;;;;;;5039672;28;20045;-72
2023/07/02 06:05:58;;;;;;;18.45;6.82;;;16.50;99.90;;;;;;5038521;28;20088;-72
2023/07/02 06:08:24;;;;;;;18.35;7.28;;;16.60;99.90;;;;;;5037917;28;20077;-72
2023/07/02 06:10:50;;;;;;;26.65;7.90;;;16.70;99.90;;;;;;5038416;28;20042;-72
2023/07/02 06:13:16;;;;;;;23.52;7.90;;;16.70;99.90;;;;;;5038116;28;20488;-71
2023/07/02 06:15:42;;;;;;;21.38;7.18;;;16.80;99.90;;;;;;5038225;28;20042;-71
2023/07/02 06:18:07;;;;;;;18.60;6.72;;;16.80;99.90;;;;;;5039177;28;20045;-71
2023/07/02 06:20:33;;;;;;;17.20;7.18;;;16.90;99.90;;;;;;5037986;28;20049;-71
2023/07/02 06:22:59;;;;;;;26.52;7.50;;;17.00;99.90;;;;;;5037963;28;20173;-71
2023/07/02 06:25:24;;;;;;;22.60;7.70;;;17.00;99.90;;;;;;5038001;28;20071;-71
2023/07/02 06:27:50;;;;;;;23.00;8.18;;;16.90;99.90;;;;;;5037748;28;20045;-71
2023/07/02 06:30:15;;;;;;;22.20;6.85;;;16.80;99.90;;;;;;5038160;28;20033;-71
2023/07/02 06:32:41;;;;;;;18.60;7.15;;;16.70;99.90;;;;;;5037869;28;20502;-71
2023/07/02 06:35:07;;;;;;;25.63;7.57;;;16.60;99.90;;;;;;5038171;28;20037;-71
2023/07/02 06:37:33;;;;;;;25.30;8.07;;;16.50;99.90;;;;;;5038027;28;20060;-72
2023/07/02 06:39:59;;;;;;;18.70;7.60;;;16.40;99.90;;;;;;5037772;28;20490;-72
2023/07/02 06:42:25;;;;;;;22.73;6.90;;;16.40;99.90;;;;;;5037741;28;20516;-71
2023/07/02 06:44:51;;;;;;;20.23;7.13;;;16.30;99.90;;;;;;5037993;28;20124;-72
2023/07/02 06:47:17;;;;;;;18.05;7.20;;;16.40;99.90;;;;;;5037202;28;20132;-71
2023/07/02 06:49:42;;;;;;;23.55;7.70;;;16.60;99.90;;;;;;5018094;28;20446;-72
2023/07/02 06:52:08;;;;;;;21.25;6.80;;;16.80;99.90;;;;;;5034897;28;20537;-71
2023/07/02 06:54:34;;;;;;;18.80;7.20;;;16.90;99.90;;;;;;5035830;28;20490;-72
2023/07/02 06:57:00;;;;;;;22.02;7.47;;;17.10;99.90;;;;;;5034435;28;20052;-71
2023/07/02 06:59:26;;;;;;;17.63;6.18;;;17.10;99.90;;;;;;5035728;28;20037;-71
2023/07/02 07:01:51;;;;;;;19.23;7.63;;;17.00;99.90;;;;;;5035725;28;20029;-71
2023/07/02 07:04:17;;;;;;;20.85;6.30;;;17.00;99.90;;;;;;5034468;28;20494;-71
2023/07/02 07:06:43;;;;;;;19.88;6.53;;;16.90;99.80;;;;;;5034281;28;20034;-71
2023/07/02 07:09:09;;;;;;;14.75;5.57;;;16.90;99.60;;;;;;5034260;28;20184;-72
2023/07/02 07:11:35;;;;;;;16.58;5.55;;;16.80;99.10;;;;;;5034295;28;20056;-73
2023/07/02 07:14:00;;;;;;;14.23;5.50;;;16.80;98.60;;;;;;5034355;28;20045;-73
2023/07/02 07:16:26;;;;;;;16.90;5.45;;;16.70;98.60;;;;;;5035651;28;20116;-72
2023/07/02 07:18:52;;;;;;;15.65;5.60;;;16.80;98.40;;;;;;5034111;28;20128;-73
2023/07/02 07:21:17;;;;;;;16.65;5.25;;;16.90;98.30;;;;;;5034070;28;20044;-73
2023/07/02 07:23:43;;;;;;;14.35;4.72;;;17.00;97.80;;;;;;5034107;28;20111;-73
2023/07/02 07:26:09;;;;;;;12.00;4.72;;;17.10;97.70;;;;;;5033990;28;20052;-73
2023/07/02 07:28:35;;;;;;;15.30;4.07;;;17.30;96.70;;;;;;5033928;28;20109;-73
2023/07/02 07:31:01;;;;;;;13.48;4.30;;;17.40;95.60;;;;;;5035444;28;20045;-73
2023/07/02 07:33:27;;;;;;;12.55;4.18;;;17.60;94.90;;;;;;5033837;28;20048;-73
2023/07/02 07:35:52;;;;;;;14.57;4.05;;;17.80;94.90;;;;;;5034098;28;20119;-73
2023/07/02 07:38:18;;;;;;;15.35;4.00;;;18.00;94.40;;;;;;5033979;28;20133;-73
2023/07/02 07:40:44;;;;;;;13.52;4.28;;;18.10;94.50;;;;;;5033762;28;20498;-73
2023/07/02 07:43:09;;;;;;;14.75;4.75;;;18.20;94.00;;;;;;5033712;28;20068;-72
2023/07/02 07:45:35;;;;;;;17.58;4.40;;;18.10;93.40;;;;;;5033679;28;20037;-73
2023/07/02 07:48:01;;;;;;;18.10;4.07;;;18.10;93.40;;;;;;5033489;28;20053;-73
2023/07/02 07:50:28;;;;;;;11.48;3.55;;;18.20;92.70;;;;;;5033563;28;20053;-73
2023/07/02 07:52:54;;;;;;;16.27;4.15;;;18.30;91.90;;;;;;5033575;28;20406;-76
2023/07/02 07:55:19;;;;;;;15.85;3.80;;;18.30;91.70;;;;;;5016875;28;20038;-76
2023/07/02 07:57:45;;;;;;;16.15;4.03;;;18.50;91.50;;;;;;5033581;28;20048;-75
2023/07/02 08:00:11;;;;;;;12.73;3.90;;;18.50;91.00;;;;;;5032806;28;20136;-75
2023/07/02 08:02:37;;;;;;;12.93;4.15;;;18.30;91.30;;;;;;5033324;28;20128;-75
2023/07/02 08:05:03;;;;;;;10.77;3.53;;;18.30;91.40;;;;;;5016975;28;20124;-75
2023/07/02 08:07:30;;;;;;;12.23;3.10;;;18.40;90.50;;;;;;5033077;28;20037;-75
2023/07/02 08:09:56;;;;;;;13.45;3.50;;;18.40;90.00;;;;;;5016893;28;20501;-75
2023/07/02 08:12:21;;;;;;;11.38;4.00;;;18.60;88.60;;;;;;5033072;28;20072;-75
2023/07/02 08:14:47;;;;;;;12.20;3.80;;;18.60;88.00;;;;;;5033048;28;20037;-74
2023/07/02 08:17:13;;;;;;;10.63;3.40;;;18.80;88.40;;;;;;5032970;28;20041;-74
2023/07/02 08:19:38;;;;;;;11.77;3.55;;;18.70;87.70;;;;;;5033286;28;20048;-75
2023/07/02 08:22:04;;;;;;;15.63;3.72;;;18.50;87.80;;;;;;5032905;28;20498;-74
2023/07/02 08:24:31;;;;;;;12.35;3.40;;;18.50;88.20;;;;;;5032870;28;20049;-74
2023/07/02 08:26:58;;;;;;;11.30;3.53;;;18.70;87.60;;;;;;5032778;28;20124;-74
2023/07/02 08:29:23;;;;;;;15.18;3.78;;;18.90;88.30;;;;;;5032690;28;20489;-75
2023/07/02 08:31:49;;;;;;;13.13;3.60;;;18.90;87.70;;;;;;5032744;28;20095;-74
2023/07/02 08:34:14;;;;;;;9.45;3.38;;;18.90;86.70;;;;;;5032649;28;20061;-74
2023/07/02 08:36:43;;;;;;;11.88;3.72;;;18.70;86.70;;;;;;5032574;28;20042;-74
2023/07/02 08:39:09;;;;;;;10.88;3.70;;;18.50;87.60;;;;;;5032641;28;20044;-74
2023/07/02 08:41:45;;;;;;;12.85;4.43;;;18.30;87.20;;;;;;5032875;28;20494;-74
2023/07/02 08:44:13;;;;;;;8.63;3.40;;;18.20;87.80;;;;;;5032535;28;20042;-74
2023/07/02 08:46:41;;;;;;;10.40;3.53;;;18.10;87.70;;;;;;5032386;28;20415;-74
2023/07/02 08:49:10;;;;;;;13.05;4.25;;;18.10;88.00;;;;;;5032318;28;20498;-74
2023/07/02 08:51:36;;;;;;;10.70;4.10;;;18.00;88.80;;;;;;5032396;28;20041;-74
2023/07/02 08:54:02;;;;;;;12.23;3.90;;;18.00;90.00;;;;;;5032348;28;20049;-74
2023/07/02 08:56:29;;;;;;;17.65;4.75;;;18.00;90.00;;;;;;5032122;28;20041;-75
2023/07/02 08:58:55;;;;;;;13.80;4.18;;;17.90;90.10;;;;;;5032284;28;20046;-75
2023/07/02 09:01:21;;;;;;;16.27;4.57;;;17.80;90.30;;;;;;5032752;28;20053;-74
2023/07/02 09:03:46;;;;;;;15.15;4.60;;;17.70;91.30;;;;;;5032229;28;20457;-75
2023/07/02 09:06:12;;;;;;;13.02;4.47;;;17.60;92.90;;;;;;5032128;28;20096;-75
2023/07/02 09:08:38;;;;;;;13.65;4.53;;;17.40;93.80;;;;;;5032054;28;20046;-74
2023/07/02 09:11:07;;;;;;;13.25;4.13;;;17.40;94.90;;;;;;5031332;28;20041;-75
2023/07/02 09:13:43;;;;;;;15.13;3.97;;;17.40;95.30;;;;;;5032019;28;20452;-75
2023/07/02 09:16:20;;;;;;;10.85;3.75;;;17.60;95.70;;;;;;5032054;28;20053;-74
2023/07/02 09:19:05;;;;;;;10.25;4.20;;;17.90;95.50;;;;;;5015839;28;20049;-74
2023/07/02 09:21:47;;;;;;;12.48;4.65;;;18.10;94.60;;;;;;5032223;28;20049;-74
2023/07/02 09:24:22;;;;;;;10.95;4.35;;;18.40;94.00;;;;;;5032241;28;20506;-74
2023/07/02 09:26:59;;;;;;;13.13;4.05;;;18.70;93.70;;;;;;5032107;28;20100;-74
2023/07/02 09:29:30;;;;;;;14.27;4.40;;;19.10;92.80;;;;;;5031895;28;20048;-74
2023/07/02 09:32:00;;;;;;;14.10;4.65;;;19.20;91.80;;;;;;5031816;28;20477;-74
2023/07/02 09:34:30;;;;;;;13.60;4.10;;;19.20;90.90;;;;;;5031879;28;20037;-74
2023/07/02 09:36:57;;;;;;;16.83;4.15;;;19.20;90.80;;;;;;5031745;28;20065;-74
2023/07/02 09:39:32;;;;;;;15.77;4.50;;;19.20;90.40;;;;;;5032070;28;20120;-74
2023/07/02 09:41:59;;;;;;;12.73;4.13;;;19.00;90.30;;;;;;5015356;28;20037;-74
2023/07/02 09:44:29;;;;;;;11.93;3.97;;;19.00;90.70;;;;;;5031751;28;20501;-74
2023/07/02 09:47:08;;;;;;;11.57;4.13;;;18.90;90.50;;;;;;5031891;28;20106;-74
2023/07/02 09:49:38;;;;;;;10.15;3.30;;;18.90;90.30;;;;;;5031675;28;20048;-74
2023/07/02 09:52:09;;;;;;;12.20;3.38;;;18.90;88.30;;;;;;5031657;28;20045;-74
2023/07/02 09:54:36;;;;;;;11.55;3.17;;;18.80;86.20;;;;;;5031677;28;20033;-74
2023/07/02 09:57:03;;;;;;;11.07;3.20;;;18.80;86.30;;;;;;5031724;28;20041;-74
2023/07/02 09:59:29;;;;;;;8.55;2.70;;;18.90;86.80;;;;;;5031544;28;20124;-74
2023/07/02 10:01:56;;;;;;;9.48;3.47;;;19.00;87.50;;;;;;5031847;28;20042;-74
2023/07/02 10:04:25;;;;;;;14.45;3.60;;;19.00;86.70;;;;;;5031588;28;20041;-74
2023/07/02 10:06:55;;;;;;;11.88;3.80;;;19.00;85.60;;;;;;5031442;28;20052;-74
2023/07/02 10:09:41;;;;;;;9.25;3.45;;;19.00;85.60;;;;;;5031411;28;20041;-74
2023/07/02 10:12:24;;;;;;;11.80;3.83;;;18.90;86.10;;;;;;5030780;28;20054;-74
2023/07/02 10:14:52;;;;;;;11.05;3.92;;;18.80;85.80;;;;;;5031521;28;20558;-74
2023/07/02 10:17:53;;;;;;;14.48;4.07;;;18.70;86.60;;;;;;5031611;28;20063;-74
2023/07/02 10:20:30;;;;;;;14.02;3.83;;;18.70;86.20;;;;;;5031515;28;20525;-74
2023/07/02 10:22:56;;;;;;;10.68;4.15;;;18.50;86.70;;;;;;5033459;28;20528;-74
2023/07/02 10:25:29;;;;;;;13.57;4.55;;;18.40;86.90;;;;;;5035064;28;20042;-74
2023/07/02 10:27:55;;;;;;;13.00;3.90;;;18.80;89.00;;;;;;5035151;28;20503;-74
2023/07/02 10:30:35;;;;;;;12.70;3.80;;;19.00;88.90;;;;;;5034979;28;20037;-74
2023/07/02 10:33:27;;;;;;;14.38;4.20;;;19.20;87.50;;;;;;5034996;28;20118;-74
2023/07/02 10:35:52;;;;;;;12.60;4.13;;;19.20;87.30;;;;;;5031399;28;20521;-76
2023/07/02 10:38:23;;;;;;;13.85;3.88;;;19.00;86.30;;;;;;5034854;28;20046;-75
2023/07/02 10:40:56;;;;;;;12.35;4.05;;;18.90;85.60;;;;;;5034937;28;20414;-75
2023/07/02 10:43:29;;;;;;;12.10;3.90;;;19.00;86.20;;;;;;5034831;28;20045;-74
2023/07/02 10:45:54;;;;;;;;;;;19.10;88.10;;;;;;5035168;28;20087;-74
2023/07/02 10:48:20;;;;;;;9.00;3.08;;;19.40;90.40;;;;;;5034725;28;19925;-74
2023/07/02 10:50:46;;;;;;;9.90;3.45;;;19.70;88.10;;;;;;5034947;28;20132;-74
2023/07/02 10:53:16;;;;;;;8.65;2.80;;;19.70;85.80;;;;;;5034621;28;20046;-75
2023/07/02 10:55:42;;;;;;;7.38;3.10;;;19.60;81.80;;;;;;5034718;28;20073;-74
2023/07/02 10:58:09;;;;;;;8.07;2.92;;;19.40;80.60;;;;;;5034850;28;20063;-74
2023/07/02 11:00:50;;;;;;;8.02;2.97;;;19.20;80.10;;;;;;5034680;28;20046;-75
2023/07/02 11:03:24;;;;;;;10.57;3.22;;;19.10;80.10;;;;;;5034792;28;20494;-75
2023/07/02 11:05:50;;;;;;;13.13;3.47;;;19.00;80.90;;;;;;5034577;28;20073;-75
2023/07/02 11:08:16;;;;;;;10.70;3.20;;;18.80;81.70;;;;;;5034466;28;20409;-74
2023/07/02 11:10:42;;;;;;;14.02;3.65;;;18.80;82.60;;;;;;5034340;28;20490;-73
2023/07/02 11:13:15;;;;;;;12.95;3.72;;;18.90;82.70;;;;;;5034552;28;20037;-73
2023/07/02 11:15:41;;;;;;;14.77;3.70;;;19.00;82.60;;;;;;5034206;28;20053;-73
2023/07/02 11:18:15;;;;;;;11.27;3.78;;;19.00;83.10;;;;;;5034020;28;20509;-74
2023/07/02 11:20:44;;;;;;;9.70;3.30;;;19.20;83.40;;;;;;5017720;28;20049;-73
2023/07/02 11:23:22;;;;;;;7.40;3.15;;;19.30;82.50;;;;;;5017537;28;20046;-73
2023/07/02 11:25:58;;;;;;;11.32;3.05;;;19.30;80.60;;;;;;5035104;28;20180;-74
2023/07/02 11:28:25;;;;;;;13.00;3.00;;;19.50;79.80;;;;;;5033814;28;20053;-69
2023/07/02 11:30:50;;;;;;;7.65;3.38;;;19.50;77.60;;;;;;5033871;28;20045;-70
2023/07/02 11:33:16;;;;;;;9.63;3.58;;;19.40;78.20;;;;;;5033885;28;20056;-70
2023/07/02 11:35:43;;;;;;;11.68;3.28;;;19.40;79.30;;;;;;5033137;28;20041;-70
2023/07/02 11:38:10;;;;;;;7.38;3.35;;;19.70;79.40;;;;;;5033985;28;20116;-70
2023/07/02 11:40:36;;;;;;;12.18;3.00;;;20.10;78.80;;;;;;5034038;28;20068;-70
2023/07/02 11:43:02;;;;;;;12.73;3.35;;;20.40;77.80;;;;;;5033933;28;20142;-70
2023/07/02 11:45:28;;;;;;;11.13;3.25;;;20.60;76.80;;;;;;5033629;28;20521;-71
2023/07/02 11:47:54;;;;;;;14.63;3.40;;;20.60;76.70;;;;;;5033675;28;20038;-71
2023/07/02 11:50:20;;;;;;;12.90;3.28;;;20.40;76.10;;;;;;5033790;28;20498;-72
2023/07/02 11:52:45;;;;;;;11.73;3.85;;;20.20;76.80;;;;;;5033517;28;20487;-72
2023/07/02 11:55:11;;;;;;;12.30;3.40;;;20.10;77.40;;;;;;5033596;28;20041;-71
2023/07/02 11:57:37;;;;;;;10.57;3.13;;;20.00;78.30;;;;;;5033232;28;20041;-72
2023/07/02 12:00:03;;;;;;;9.30;3.35;;;20.10;78.10;;;;;;5033372;28;20033;-74
2023/07/02 12:02:28;;;;;;;12.02;3.05;;;20.20;77.70;;;;;;5033453;28;20556;-74
2023/07/02 12:04:54;;;;;;;12.60;3.25;;;20.10;77.50;;;;;;5033380;28;20041;-74
2023/07/02 12:07:20;;;;;;;12.80;3.20;;;20.00;76.90;;;;;;5033470;28;20041;-74
2023/07/02 12:09:45;;;;;;;7.93;2.70;;;20.10;77.70;;;;;;5033179;28;20044;-74
2023/07/02 12:12:11;;;;;;;7.65;2.40;;;20.10;74.80;;;;;;5033444;28;20033;-74
2023/07/02 12:14:43;;;;;;;8.75;2.58;;;20.50;73.00;;;;;;5033089;28;20037;-74
2023/07/02 12:17:12;;;;;;;10.38;2.63;;;20.90;71.60;;;;;;5016487;28;20040;-73
2023/07/02 12:19:39;;;;;;;8.48;2.42;;;21.00;71.70;;;;;;5033049;28;20045;-74
2023/07/02 12:22:06;;;;;;;10.07;2.50;;;21.00;72.10;;;;;;5016692;28;20057;-73
2023/07/02 12:24:31;;;;;;;6.90;2.80;;;20.80;72.20;;;;;;5033175;28;20049;-76
2023/07/02 12:26:57;;;;;;;10.35;3.08;;;20.60;71.30;;;;;;5032837;28;20037;-74
2023/07/02 12:29:22;;;;;;;8.48;3.20;;;20.50;70.90;;;;;;5032957;28;20038;-74
2023/07/02 12:31:48;;;;;;;10.40;3.05;;;20.30;71.50;;;;;;5032981;28;20451;-74
2023/07/02 12:34:14;;;;;;;11.32;2.78;;;20.20;71.70;;;;;;5033060;28;20049;-74
2023/07/02 12:36:41;;;;;;;7.32;2.65;;;20.10;71.80;;;;;;5032908;28;20438;-74