Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:59;;;;;;;7.70;1.90;;;;;;;6.30;91.93;101455.66;5121520;28;20082;-75
2024/03/17 00:04:30;;;;;;;9.15;2.03;;;;;;;6.23;92.02;101460.00;5127693;28;20679;-75
2024/03/17 00:07:01;;;;;;;6.60;1.90;;;;;;;6.20;92.37;101454.81;5119599;28;20046;-75
2024/03/17 00:09:31;;;;;;;5.25;1.90;;;;;;;6.18;92.50;101461.75;5123037;28;20263;-75
2024/03/17 00:12:01;;;;;;;6.80;2.20;;;;;;;6.15;92.28;101458.28;5122004;28;20023;-75
2024/03/17 00:14:32;;;;;;;11.40;2.10;;;;;;;6.09;92.31;101458.34;5120564;28;20029;-75
2024/03/17 00:17:03;;;;;;;6.22;2.20;;;;;;;6.09;92.39;101471.31;5119981;28;20522;-74
2024/03/17 00:19:33;;;;;;;11.68;2.35;;;;;;;6.05;93.26;101464.41;5126299;28;20413;-74
2024/03/17 00:22:04;;;;;;;14.35;2.50;;;;;;;6.08;93.59;101457.44;5122980;28;20058;-75
2024/03/17 00:24:35;;;;;;;10.88;2.20;;;;;;;6.16;93.31;101463.50;5124313;28;20065;-74
2024/03/17 00:27:06;;;;;;;8.77;2.00;;;;;;;6.23;93.25;101464.34;5138596;28;20088;-74
2024/03/17 00:29:36;;;;;;;8.60;2.25;;;;;;;6.20;92.40;101460.00;5122720;28;20522;-75
2024/03/17 00:32:07;;;;;;;9.30;2.20;;;;;;;6.24;92.57;101455.69;5124836;28;20087;-74
2024/03/17 00:34:37;;;;;;;11.52;2.35;;;;;;;6.15;91.77;101456.59;5126254;28;20057;-75
2024/03/17 00:37:07;;;;;;;9.05;2.05;;;;;;;6.11;91.57;101461.78;5122099;28;21777;-75
2024/03/17 00:39:38;;;;;;;7.15;1.83;;;;;;;6.08;91.74;101452.25;5122984;28;20031;-75
2024/03/17 00:42:08;;;;;;;7.25;2.03;;;;;;;6.04;91.85;101454.88;5127459;28;20023;-75
2024/03/17 00:44:38;;;;;;;9.35;1.95;;;;;;;5.99;92.01;101462.69;5126457;28;20501;-75
2024/03/17 00:47:08;;;;;;;10.35;2.10;;;;;;;5.92;92.54;101463.56;5123675;28;20031;-75
2024/03/17 00:49:39;;;;;;;11.07;2.38;;;;;;;5.79;93.58;101458.41;5123657;28;20027;-75
2024/03/17 00:52:09;;;;;;;7.78;1.85;;;;;;;5.72;93.39;101469.63;5122087;28;20026;-75
2024/03/17 00:54:40;;;;;;;15.10;2.17;;;;;;;5.72;93.31;101464.44;5125940;28;20215;-75
2024/03/17 00:57:10;;;;;;;8.95;2.28;;;;;;;5.62;92.85;101475.69;5117349;28;20027;-75
2024/03/17 00:59:40;;;;;;;5.93;2.13;;;;;;;5.61;93.48;101466.19;5120322;28;20034;-74
2024/03/17 01:02:12;;;;;;;14.60;2.47;;;;;;;5.63;93.00;101472.22;5119616;28;20553;-74
2024/03/17 01:04:43;;;;;;;10.30;2.17;;;;;;;5.53;93.20;101466.19;5122970;28;20031;-74
2024/03/17 01:07:13;;;;;;;8.27;2.08;;;;;;;5.51;93.24;101464.47;5120645;28;20454;-74
2024/03/17 01:09:47;;;;;;;11.68;2.20;;;;;;;5.50;93.96;101463.63;5119735;28;20023;-74
2024/03/17 01:12:18;;;;;;;8.35;2.40;;;;;;;5.51;94.21;101464.47;5119568;28;21595;-74
2024/03/17 01:14:48;;;;;;;9.23;2.40;;;;;;;5.50;94.05;101467.91;5121169;28;20398;-74
2024/03/17 01:17:19;;;;;;;13.13;2.30;;;;;;;5.47;94.26;101460.16;5127763;28;20042;-75
2024/03/17 01:19:51;;;;;;;11.05;2.80;;;;;;;5.46;94.95;101461.03;5126100;28;20039;-75
2024/03/17 01:22:22;;;;;;;7.90;2.03;;;;;;;5.41;94.60;101463.59;5127066;28;20064;-74
2024/03/17 01:24:52;;;;;;;9.18;1.98;;;;;;;5.39;94.73;101464.50;5125815;28;20030;-74
2024/03/17 01:27:22;;;;;;;10.10;2.20;;;;;;;5.38;94.95;101460.19;5129500;28;20498;-74
2024/03/17 01:29:52;;;;;;;12.52;2.50;;;;;;;5.42;95.62;101454.13;5136677;28;20051;-74
2024/03/17 01:32:23;;;;;;;11.77;2.30;;;;;;;5.41;95.23;101455.81;5127318;28;20019;-74
2024/03/17 01:34:53;;;;;;;8.63;1.88;;;;;;;5.40;94.78;101459.28;5121706;28;20094;-74
2024/03/17 01:37:24;;;;;;;14.20;2.53;;;;;;;5.40;96.64;101455.84;5124315;28;20027;-74
2024/03/17 01:39:54;;;;;;;12.18;1.88;;;;;;;5.13;96.19;101468.78;5126498;28;20114;-74
2024/03/17 01:42:25;;;;;;;8.00;1.77;;;;;;;4.74;96.99;101467.88;5123856;28;20035;-74
2024/03/17 01:44:55;;;;;;;7.10;1.40;;;;;;;4.64;97.45;101469.56;5104270;28;20038;-74
2024/03/17 01:47:26;;;;;;;11.57;2.55;;;;;;;4.54;98.22;101470.44;5126244;28;20027;-74
2024/03/17 01:49:56;;;;;;;6.63;1.55;;;;;;;4.58;99.06;101473.88;5125704;28;20058;-73
2024/03/17 01:52:26;;;;;;;5.72;1.73;;;;;;;4.61;98.60;101469.56;5128104;28;20187;-74
2024/03/17 01:54:57;;;;;;;7.45;1.65;;;;;;;4.59;99.04;101473.88;5126599;28;20031;-74
2024/03/17 01:57:27;;;;;;;12.60;2.00;;;;;;;4.63;99.47;101472.19;5130289;28;20360;-73
2024/03/17 01:59:58;;;;;;;9.40;1.90;;;;;;;4.62;99.04;101462.69;5126384;28;20027;-74
2024/03/17 02:02:28;;;;;;;9.68;2.75;;;;;;;4.54;98.74;101462.66;5125313;28;20034;-72
2024/03/17 02:04:58;;;;;;;9.57;1.90;;;;;;;4.59;99.15;101455.75;5121034;28;20090;-74
2024/03/17 02:07:29;;;;;;;11.52;2.53;;;;;;;4.54;98.61;101460.06;5125395;28;20078;-71
2024/03/17 02:10:00;;;;;;;5.70;1.75;;;;;;;4.55;97.96;101464.38;5125701;28;20035;-74
2024/03/17 02:12:31;;;;;;;12.23;2.15;;;;;;;4.64;98.00;101464.41;5127250;28;20243;-74
2024/03/17 02:15:05;;;;;;;9.13;1.80;;;;;;;4.67;97.19;101464.41;5122357;28;20533;-75
2024/03/17 02:17:35;;;;;;;8.80;2.05;;;;;;;4.68;96.61;101471.34;5119603;28;20109;-74
2024/03/17 02:20:07;;;;;;;10.48;2.10;;;;;;;4.48;95.82;101474.72;5123106;28;20086;-74
2024/03/17 02:22:38;;;;;;;13.88;2.10;;;;;;;4.18;96.23;101461.66;5124126;28;20029;-74
2024/03/17 02:25:08;;;;;;;4.13;1.70;;;;;;;4.37;98.37;101461.75;5123092;28;20047;-74
2024/03/17 02:27:38;;;;;;;8.05;1.98;;;;;;;4.25;96.80;101468.56;5127713;28;20077;-74
2024/03/17 02:30:09;;;;;;;8.40;1.80;;;;;;;4.36;98.08;101460.03;5117109;28;20050;-74
2024/03/17 02:32:39;;;;;;;6.57;1.60;;;;;;;4.42;96.38;101462.63;5127407;28;20062;-74
2024/03/17 02:35:11;;;;;;;8.32;1.95;;;;;;;4.36;95.50;101462.59;5119575;28;20035;-74
2024/03/17 02:37:41;;;;;;;3.80;1.70;;;;;;;4.21;95.24;101462.53;5124470;28;20502;-72
2024/03/17 02:40:12;;;;;;;8.93;1.83;;;;;;;4.39;94.26;101470.38;5125303;28;20035;-74
2024/03/17 02:42:44;;;;;;;5.75;1.80;;;;;;;4.24;94.29;101467.72;5122450;28;20031;-74
2024/03/17 02:45:15;;;;;;;8.77;1.65;;;;;;;4.17;95.04;101473.75;5140227;28;20390;-74
2024/03/17 02:47:45;;;;;;;4.90;2.00;;;;;;;3.95;95.55;101474.47;5126069;28;20022;-74
2024/03/17 02:50:16;;;;;;;7.93;2.00;;;;;;;4.10;97.13;101471.13;5121829;28;20395;-74
2024/03/17 02:52:46;;;;;;;16.58;1.95;;;;;;;4.05;96.71;101478.84;5121995;28;20113;-74
2024/03/17 02:55:17;;;;;;;7.15;1.60;;;;;;;4.22;97.36;101469.44;5130065;28;20071;-74
2024/03/17 02:57:47;;;;;;;6.55;2.15;;;;;;;4.28;96.69;101466.88;5122297;28;20018;-74
2024/03/17 03:00:19;;;;;;;5.55;2.08;;;;;;;4.21;96.96;101470.31;5123478;28;20042;-74
2024/03/17 03:02:50;;;;;;;6.32;1.92;;;;;;;4.13;98.51;101459.03;5121763;28;20027;-74
2024/03/17 03:05:20;;;;;;;6.75;1.92;;;;;;;4.23;99.02;101471.16;5117642;28;20410;-74
2024/03/17 03:07:51;;;;;;;4.32;1.60;;;;;;;4.20;98.69;101475.47;5118525;28;20038;-74
2024/03/17 03:10:22;;;;;;;5.13;1.60;;;;;;;4.20;99.08;101463.41;5121682;28;20494;-74
2024/03/17 03:12:52;;;;;;;8.30;2.50;;;;;;;4.37;99.77;101476.38;5119662;28;20123;-74
2024/03/17 03:15:23;;;;;;;7.43;2.00;;;;;;;4.27;98.51;101467.72;5117710;28;20035;-75
2024/03/17 03:17:53;;;;;;;7.43;1.90;;;;;;;4.18;98.78;101467.72;5119040;28;20027;-74
2024/03/17 03:20:23;;;;;;;10.80;2.05;;;;;;;4.17;99.54;101473.75;5137346;28;20492;-74
2024/03/17 03:22:54;;;;;;;5.78;1.55;;;;;;;4.30;97.90;101466.88;5116804;28;20438;-74
2024/03/17 03:25:24;;;;;;;7.80;2.00;;;;;;;4.26;97.18;101473.75;5119885;28;20550;-74
2024/03/17 03:27:57;;;;;;;5.68;1.63;;;;;;;4.20;96.88;101475.47;5123435;28;20031;-71
2024/03/17 03:30:27;;;;;;;7.00;1.98;;;;;;;4.02;97.18;101465.03;5120643;28;20028;-74
2024/03/17 03:32:58;;;;;;;6.00;1.65;;;;;;;3.97;98.72;101462.41;5138712;28;20200;-74
2024/03/17 03:35:28;;;;;;;11.43;2.42;;;;;;;3.95;99.70;101461.53;5119908;28;20588;-74
2024/03/17 03:37:59;;;;;;;11.52;2.08;;;;;;;3.89;100.00;101464.09;5123323;28;20035;-75
2024/03/17 03:40:29;;;;;;;7.32;1.95;;;;;;;4.00;100.00;101467.63;5124644;28;20030;-74
2024/03/17 03:42:59;;;;;;;9.25;2.50;;;;;;;4.14;98.57;101455.59;5122461;28;20019;-71
2024/03/17 03:45:30;;;;;;;12.10;2.60;;;;;;;4.09;97.22;101462.47;5122038;28;20031;-72
2024/03/17 03:48:01;;;;;;;10.30;2.13;;;;;;;4.04;97.50;101469.38;5120881;28;20035;-74
2024/03/17 03:50:33;;;;;;;8.18;2.05;;;;;;;4.13;96.94;101464.22;5126224;28;20023;-74
2024/03/17 03:53:03;;;;;;;9.15;1.95;;;;;;;4.04;96.26;101466.78;5117942;28;20475;-74
2024/03/17 03:55:34;;;;;;;10.55;2.30;;;;;;;3.95;96.75;101460.69;5135036;28;20027;-74
2024/03/17 03:58:04;;;;;;;10.52;2.00;;;;;;;3.87;97.04;101475.28;5119713;28;20055;-74
2024/03/17 04:00:35;;;;;;;9.15;1.65;;;;;;;3.91;99.02;101464.97;5124972;28;20037;-74
2024/03/17 04:03:05;;;;;;;10.88;1.75;;;;;;;3.85;99.03;101467.53;5138745;28;20034;-74
2024/03/17 04:05:36;;;;;;;8.57;1.90;;;;;;;3.82;99.48;101467.50;5123563;28;20035;-74
2024/03/17 04:08:06;;;;;;;14.38;2.33;;;;;;;3.90;99.89;101465.84;5122276;28;20129;-74
2024/03/17 04:10:36;;;;;;;11.50;1.80;;;;;;;3.82;98.79;101467.50;5122730;28;20504;-73
2024/03/17 04:13:07;;;;;;;11.63;2.22;;;;;;;3.72;97.98;101473.47;5136480;28;20561;-74
2024/03/17 04:15:37;;;;;;;8.13;1.67;;;;;;;3.78;98.65;101476.09;5122402;28;20082;-74
2024/03/17 04:18:07;;;;;;;6.43;1.80;;;;;;;3.90;99.90;101478.75;5124159;28;20035;-74
2024/03/17 04:20:40;;;;;;;13.43;2.72;;;;;;;3.90;99.00;101476.19;5124877;28;20561;-73
2024/03/17 04:23:10;;;;;;;9.77;1.92;;;;;;;3.86;98.76;101474.44;5120603;28;20027;-75
2024/03/17 04:25:43;;;;;;;10.55;2.00;;;;;;;3.83;98.80;101476.13;5125617;28;20031;-73
2024/03/17 04:28:14;;;;;;;8.30;1.90;;;;;;;3.97;99.60;101470.16;5125086;28;20038;-74
2024/03/17 04:30:45;;;;;;;10.93;2.28;;;;;;;3.95;99.57;101464.13;5122151;28;20089;-74
2024/03/17 04:33:18;;;;;;;5.38;1.63;;;;;;;4.07;99.85;101477.13;5123747;28;20686;-72
2024/03/17 04:35:49;;;;;;;11.90;2.08;;;;;;;4.20;98.77;101471.16;5123275;28;20488;-75
2024/03/17 04:38:20;;;;;;;7.05;1.80;;;;;;;4.18;97.72;101475.47;5124294;28;20041;-74
2024/03/17 04:40:50;;;;;;;13.40;2.40;;;;;;;4.10;98.20;101471.97;5123501;28;20481;-74
2024/03/17 04:43:21;;;;;;;6.70;1.90;;;;;;;4.16;100.00;101469.41;5121670;28;20067;-73
2024/03/17 04:45:59;;;;;;;9.35;2.50;;;;;;;3.94;100.00;101475.31;5124125;28;20031;-72
2024/03/17 04:48:31;;;;;;;5.95;1.60;;;;;;;3.87;100.00;101481.34;5121233;28;20189;-74
2024/03/17 04:51:02;;;;;;;9.07;1.88;;;;;;;3.83;100.00;101473.53;5123507;28;20517;-74
2024/03/17 04:53:32;;;;;;;4.32;1.73;;;;;;;3.83;100.00;101482.19;5125870;28;20023;-72
2024/03/17 04:56:05;;;;;;;8.38;1.70;;;;;;;3.86;100.00;101474.44;5126701;28;20387;-74
2024/03/17 04:58:35;;;;;;;6.47;1.70;;;;;;;4.05;100.00;101478.84;5125384;28;20780;-74
2024/03/17 05:01:09;;;;;;;6.53;1.83;;;;;;;4.04;100.00;101477.13;5123822;28;20046;-74
2024/03/17 05:03:39;;;;;;;5.15;1.88;;;;;;;3.82;100.00;101483.00;5125698;28;20086;-74
2024/03/17 05:06:10;;;;;;;5.00;1.98;;;;;;;4.16;100.00;101484.91;5137235;28;20437;-74
2024/03/17 05:08:40;;;;;;;8.40;1.80;;;;;;;4.06;100.00;101482.28;5126729;28;20026;-74
2024/03/17 05:11:11;;;;;;;4.25;1.40;;;;;;;3.99;100.00;101486.56;5126683;28;20545;-73
2024/03/17 05:13:42;;;;;;;6.47;1.60;;;;;;;4.25;100.00;101476.31;5124352;28;20110;-73
2024/03/17 05:16:12;;;;;;;10.13;1.92;;;;;;;4.04;100.00;101489.16;5123539;28;20660;-74
2024/03/17 05:18:42;;;;;;;10.27;1.85;;;;;;;3.93;100.00;101485.69;5123620;28;20050;-75
2024/03/17 05:21:13;;;;;;;6.28;1.50;;;;;;;4.14;100.00;101486.63;5139843;28;20038;-75
2024/03/17 05:23:43;;;;;;;8.95;1.90;;;;;;;3.99;100.00;101498.63;5127834;28;20077;-74
2024/03/17 05:26:14;;;;;;;5.90;1.73;;;;;;;4.07;100.00;101496.94;5129831;28;20117;-75
2024/03/17 05:28:44;;;;;;;4.93;1.60;;;;;;;4.33;100.00;101493.63;5129431;28;20126;-73
2024/03/17 05:31:17;;;;;;;5.80;1.55;;;;;;;4.14;100.00;101496.13;5126593;28;20052;-75
2024/03/17 05:33:48;;;;;;;6.68;1.80;;;;;;;4.13;100.00;101505.59;5126980;28;20122;-74
2024/03/17 05:36:20;;;;;;;7.95;1.60;;;;;;;4.48;100.00;101506.63;5124356;28;20477;-74
2024/03/17 05:38:50;;;;;;;7.85;1.73;;;;;;;4.26;100.00;101516.91;5125601;28;20058;-74
2024/03/17 05:41:20;;;;;;;9.23;1.95;;;;;;;4.19;100.00;101509.94;5127923;28;20042;-75
2024/03/17 05:43:51;;;;;;;8.18;1.98;;;;;;;4.11;100.00;101519.41;5116875;28;21415;-75
2024/03/17 05:46:21;;;;;;;8.40;1.95;;;;;;;4.42;100.00;101516.97;5125155;28;20034;-74
2024/03/17 05:51:27;;;;;;;8.57;1.80;;;;;;;4.59;100.00;101523.06;5144845;23;20094;-71
2024/03/17 05:53:58;;;;;;;6.90;1.80;;;;;;;4.80;100.00;101520.53;5123833;28;20573;-70
2024/03/17 05:56:28;;;;;;;9.80;1.83;;;;;;;4.54;99.80;101519.59;5125341;28;20027;-70
2024/03/17 05:58:59;;;;;;;10.00;1.92;;;;;;;4.65;100.00;101524.81;5119292;28;20058;-72
2024/03/17 06:01:29;;;;;;;8.60;1.90;;;;;;;4.71;100.00;101527.41;5121324;28;20478;-71
2024/03/17 06:03:59;;;;;;;7.85;1.83;;;;;;;4.68;100.00;101533.47;5125530;28;20031;-68
2024/03/17 06:06:30;;;;;;;8.10;2.00;;;;;;;4.76;100.00;101526.56;5123539;28;20035;-69
2024/03/17 06:09:00;;;;;;;7.55;1.83;;;;;;;4.85;100.00;101536.97;5122552;28;20062;-69
2024/03/17 06:11:31;;;;;;;5.80;1.88;;;;;;;4.63;100.00;101537.75;5122830;28;20057;-72
2024/03/17 06:14:04;;;;;;;5.18;1.70;;;;;;;4.43;100.00;101541.97;5125471;28;20039;-69
2024/03/17 06:16:34;;;;;;;5.93;1.52;;;;;;;4.62;100.00;101536.00;5123541;28;20268;-70
2024/03/17 06:19:05;;;;;;;5.43;1.33;;;;;;;4.59;100.00;101530.84;5124051;28;20078;-71
2024/03/17 06:21:35;;;;;;;10.00;1.73;;;;;;;4.95;100.00;101533.53;5128207;28;20038;-71
2024/03/17 06:24:09;;;;;;;9.73;1.80;;;;;;;5.09;100.00;101525.78;5125350;28;20033;-71
2024/03/17 06:26:39;;;;;;;8.02;2.03;;;;;;;5.01;100.00;101536.13;5122325;28;20413;-71
2024/03/17 06:29:10;;;;;;;7.38;1.92;;;;;;;5.18;100.00;101530.97;5121868;28;20023;-70
2024/03/17 06:31:40;;;;;;;10.70;2.08;;;;;;;5.14;100.00;101537.03;5125202;28;20525;-70
2024/03/17 06:34:10;;;;;;;12.57;2.22;;;;;;;5.09;100.00;101541.31;5127682;28;20038;-70
2024/03/17 06:36:42;;;;;;;7.18;1.83;;;;;;;5.50;100.00;101543.97;5128041;28;20102;-71
2024/03/17 06:39:15;;;;;;;7.72;2.15;;;;;;;5.73;100.00;101543.97;5143084;28;20035;-70
2024/03/17 06:41:46;;;;;;;11.63;2.45;;;;;;;5.55;100.00;101551.75;5126123;28;20225;-71
2024/03/17 06:44:16;;;;;;;12.55;2.30;;;;;;;5.77;100.00;101536.16;5123821;28;20031;-71
2024/03/17 06:46:46;;;;;;;11.13;2.28;;;;;;;5.93;100.00;101537.91;5119326;28;20437;-68
2024/03/17 06:49:17;;;;;;;14.95;2.65;;;;;;;6.11;100.00;101537.03;5121773;28;20131;-71
2024/03/17 06:51:48;;;;;;;12.88;2.38;;;;;;;5.95;100.00;101538.78;5120310;28;20109;-71
2024/03/17 06:54:19;;;;;;;10.32;2.95;;;;;;;6.09;100.00;101538.78;5124942;28;20035;-71
2024/03/17 06:56:51;;;;;;;11.02;2.40;;;;;;;6.17;100.00;101542.19;5119873;28;20410;-70
2024/03/17 06:59:21;;;;;;;11.40;2.25;;;;;;;6.39;100.00;101533.50;5119634;28;20494;-72
2024/03/17 07:01:52;;;;;;;9.68;2.20;;;;;;;6.47;100.00;101536.91;5123046;28;20108;-71
2024/03/17 07:04:22;;;;;;;13.00;2.30;;;;;;;6.63;100.00;101544.63;5118433;28;20063;-71
2024/03/17 07:06:52;;;;;;;8.23;2.20;;;;;;;6.93;100.00;101538.44;5122079;28;20559;-71
2024/03/17 07:09:23;;;;;;;11.18;2.25;;;;;;;6.88;97.50;101540.19;5119249;28;20027;-71
2024/03/17 07:11:53;;;;;;;8.38;2.20;;;;;;;6.99;98.17;101539.28;5120619;28;20139;-70
2024/03/17 07:14:26;;;;;;;11.68;2.25;;;;;;;6.79;98.37;101535.06;5125253;28;20029;-69
2024/03/17 07:16:56;;;;;;;11.35;2.30;;;;;;;6.94;98.68;101534.97;5121297;28;20035;-71
2024/03/17 07:19:26;;;;;;;13.43;2.40;;;;;;;7.25;98.50;101528.72;5127586;28;20454;-71
2024/03/17 07:21:57;;;;;;;10.35;2.47;;;;;;;7.27;97.40;101532.16;5119626;28;20438;-71
2024/03/17 07:24:27;;;;;;;16.20;2.92;;;;;;;7.57;95.85;101519.78;5118185;28;20043;-72
2024/03/17 07:26:58;;;;;;;11.93;2.00;;;;;;;7.90;95.85;101525.53;5118588;28;20035;-70
2024/03/17 07:29:28;;;;;;;12.05;2.53;;;;;;;7.82;94.01;101527.38;5121787;28;20034;-70
2024/03/17 07:31:58;;;;;;;9.98;2.60;;;;;;;8.21;93.71;101519.19;5121080;28;20081;-70
2024/03/17 07:34:31;;;;;;;13.30;2.55;;;;;;;8.31;91.54;101517.31;5118190;28;20536;-71
2024/03/17 07:37:03;;;;;;;7.97;1.85;;;;;;;8.18;92.96;101521.81;5134129;28;20259;-71
2024/03/17 07:39:33;;;;;;;13.77;2.90;;;;;;;8.78;91.66;101525.44;5119691;28;20045;-71
2024/03/17 07:42:04;;;;;;;12.73;2.25;;;;;;;8.81;89.61;101526.25;5123557;28;20022;-69
2024/03/17 07:44:34;;;;;;;8.35;2.40;;;;;;;9.13;89.67;101524.09;5122010;28;20035;-68
2024/03/17 07:47:05;;;;;;;11.70;2.35;;;;;;;9.31;90.42;101523.81;5120573;28;20110;-71
2024/03/17 07:49:35;;;;;;;13.90;2.40;;;;;;;9.31;90.48;101529.03;5124514;28;20031;-71
2024/03/17 07:52:05;;;;;;;11.27;1.88;;;;;;;9.05;89.33;101525.91;5121645;28;20263;-70
2024/03/17 07:54:36;;;;;;;10.63;1.90;;;;;;;9.32;89.04;101520.31;5120498;28;20098;-70
2024/03/17 07:57:08;;;;;;;12.85;2.60;;;;;;;9.46;89.91;101520.97;5121043;28;20026;-71
2024/03/17 07:59:39;;;;;;;12.30;2.60;;;;;;;9.70;87.26;101515.31;5125511;28;20030;-70
2024/03/17 08:02:09;;;;;;;8.05;2.20;;;;;;;9.71;87.27;101515.31;5121615;28;20023;-71
2024/03/17 08:04:39;;;;;;;10.68;2.50;;;;;;;10.08;86.34;101520.75;5123379;28;20106;-71
2024/03/17 08:07:10;;;;;;;11.02;2.50;;;;;;;11.08;82.87;101510.81;5119690;28;20469;-71
2024/03/17 08:09:41;;;;;;;9.98;2.35;;;;;;;12.25;80.93;101510.47;5123829;28;20023;-71
2024/03/17 08:12:11;;;;;;;8.43;1.98;;;;;;;12.99;77.20;101502.16;5122491;28;20459;-72
2024/03/17 08:14:41;;;;;;;5.78;2.00;;;;;;;12.70;76.88;101501.31;5121791;28;20506;-71
2024/03/17 08:17:12;;;;;;;8.27;2.17;;;;;;;12.43;74.47;101512.59;5116219;28;20031;-71
2024/03/17 08:19:42;;;;;;;11.13;2.63;;;;;;;12.59;73.38;101512.09;5122619;28;20246;-70
2024/03/17 08:22:12;;;;;;;6.35;1.95;;;;;;;12.33;74.99;101506.72;5123734;28;20122;-70
2024/03/17 08:24:43;;;;;;;10.50;2.35;;;;;;;12.26;75.01;101514.81;5123658;28;20041;-70
2024/03/17 08:27:13;;;;;;;13.45;2.10;;;;;;;12.13;77.52;101513.44;5126560;28;20022;-72
2024/03/17 08:29:43;;;;;;;10.73;1.90;;;;;;;12.50;75.40;101504.50;5128028;28;20536;-72
2024/03/17 08:32:14;;;;;;;9.27;1.98;;;;;;;12.09;73.65;101501.31;5128966;28;20030;-72
2024/03/17 08:34:47;;;;;;;8.85;1.92;;;;;;;12.57;73.18;101499.94;5128435;28;20026;-71
2024/03/17 08:37:19;;;;;;;9.32;1.70;;;;;;;12.72;72.97;101491.63;5128422;28;20030;-71
2024/03/17 08:39:50;;;;;;;14.15;2.40;;;;;;;13.21;71.26;101495.38;5129792;28;20093;-72
2024/03/17 08:42:20;;;;;;;14.57;2.35;;;;;;;13.23;70.45;101498.81;5130724;28;20031;-72
2024/03/17 08:44:50;;;;;;;7.60;1.73;;;;;;;13.53;72.01;101497.78;5128016;28;20043;-72
2024/03/17 08:47:20;;;;;;;14.77;1.92;;;;;;;12.30;73.83;101504.19;5129073;28;20563;-70
2024/03/17 08:49:51;;;;;;;13.23;1.80;;;;;;;12.74;72.55;101509.03;5123824;28;20034;-72
2024/03/17 08:52:21;;;;;;;14.30;1.98;;;;;;;12.16;71.40;101503.72;5124212;28;20031;-69
2024/03/17 08:54:52;;;;;;;12.20;1.88;;;;;;;12.79;72.65;101491.38;5127520;28;20046;-72
2024/03/17 08:57:22;;;;;;;13.73;1.75;;;;;;;12.72;70.62;101500.38;5122545;28;20034;-72
2024/03/17 08:59:53;;;;;;;15.27;1.90;;;;;;;13.42;68.11;101492.91;5127596;28;20502;-72
2024/03/17 09:02:23;;;;;;;13.70;2.03;;;;;;;13.02;68.28;101488.94;5123535;28;20027;-72
2024/03/17 09:04:53;;;;;;;9.85;1.75;;;;;;;13.70;69.17;101487.59;5124220;28;20580;-72
2024/03/17 09:07:24;;;;;;;10.65;1.63;;;;;;;13.43;69.04;101478.00;5124935;28;20475;-71
2024/03/17 09:09:54;;;;;;;9.65;1.25;;;;;;;15.99;62.82;101461.06;5121875;28;20500;-72
2024/03/17 09:12:25;;;;;;;11.63;1.63;;;;;;;14.93;62.22;101476.03;5118814;28;20042;-71
2024/03/17 09:14:55;;;;;;;11.68;1.88;;;;;;;15.45;61.55;101475.69;5124483;28;20039;-72
2024/03/17 09:17:26;;;;;;;9.77;1.98;;;;;;;14.61;64.81;101478.19;5123404;28;20215;-70
2024/03/17 09:19:56;;;;;;;8.90;1.42;;;;;;;15.17;62.29;101470.66;5127147;28;20035;-71
2024/03/17 09:22:27;;;;;;;11.85;1.95;;;;;;;13.71;66.93;101486.72;5119031;28;20140;-70
2024/03/17 09:24:57;;;;;;;14.02;2.10;;;;;;;13.51;64.45;101484.72;5127624;28;20451;-71
2024/03/17 09:27:27;;;;;;;9.45;2.20;;;;;;;13.38;67.34;101493.06;5129451;28;20161;-72
2024/03/17 09:29:59;;;;;;;9.68;2.00;;;;;;;13.02;68.30;101499.44;5127216;28;20058;-71
2024/03/17 09:32:29;;;;;;;13.50;2.58;;;;;;;12.17;72.15;101504.59;5130619;28;20527;-71
2024/03/17 09:35:00;;;;;;;9.23;2.22;;;;;;;11.46;73.10;101502.94;5125591;28;20122;-71
2024/03/17 09:37:31;;;;;;;12.30;2.03;;;;;;;12.21;71.31;101500.97;5124476;28;20483;-71
2024/03/17 09:40:02;;;;;;;12.75;2.50;;;;;;;12.74;71.93;101488.06;5131563;28;20034;-71
2024/03/17 09:42:32;;;;;;;12.98;2.78;;;;;;;12.86;71.41;101482.44;5130805;28;20449;-72
2024/03/17 09:45:03;;;;;;;11.70;2.38;;;;;;;11.95;73.61;101492.97;5126018;28;20035;-72
2024/03/17 09:47:36;;;;;;;13.63;3.08;;;;;;;11.85;74.79;101492.34;5124251;28;20027;-71
2024/03/17 09:50:14;;;;;;;17.98;3.58;;;;;;;12.27;72.61;101495.56;5126934;28;20401;-71
2024/03/17 09:52:45;;;;;;;13.18;2.83;;;;;;;12.03;70.49;101497.09;5118016;28;20061;-69
2024/03/17 09:55:17;;;;;;;11.63;3.33;;;;;;;11.79;71.83;101492.50;5118026;28;20035;-70
2024/03/17 09:57:47;;;;;;;11.75;2.40;;;;;;;12.20;68.70;101491.38;5125897;28;20073;-71
2024/03/17 10:00:18;;;;;;;12.68;2.42;;;;;;;12.38;67.48;101491.75;5126894;28;20181;-72
2024/03/17 10:02:48;;;;;;;8.27;1.80;;;;;;;12.48;66.57;101501.06;5123657;28;20042;-70
2024/03/17 10:05:23;;;;;;;13.95;3.75;;;;;;;12.37;70.76;101499.66;5123796;28;20063;-72
2024/03/17 10:07:54;;;;;;;20.48;4.40;;;;;;;11.80;72.97;101502.06;5124030;28;20027;-70
2024/03/17 10:10:24;;;;;;;13.45;3.10;;;;;;;12.37;71.82;101497.91;5120822;28;20034;-70
2024/03/17 10:12:54;;;;;;;11.30;3.00;;;;;;;12.65;69.63;101493.56;5121221;28;20108;-72
2024/03/17 10:15:25;;;;;;;10.98;2.95;;;;;;;12.44;67.88;101483.69;5127583;28;20034;-72
2024/03/17 10:17:55;;;;;;;9.10;1.90;;;;;;;11.75;67.27;101501.34;5120161;28;20585;-71
2024/03/17 10:20:26;;;;;;;9.13;2.00;;;;;;;12.00;65.40;101489.34;5119548;28;20086;-71
2024/03/17 10:22:57;;;;;;;9.48;2.50;;;;;;;12.00;67.30;101491.94;5123772;28;20047;-72
2024/03/17 10:25:30;;;;;;;10.40;2.95;;;;;;;11.85;70.34;101492.34;5125012;28;20553;-72
2024/03/17 10:28:01;;;;;;;15.02;4.78;;;;;;;12.36;69.36;101485.69;5121616;28;20042;-71
2024/03/17 10:30:31;;;;;;;13.85;3.97;;;;;;;12.23;68.78;101486.06;5122033;28;20517;-72
2024/03/17 10:33:02;;;;;;;13.15;3.88;;;;;;;12.21;70.33;101491.34;5123918;28;20118;-71
2024/03/17 10:35:40;;;;;;;13.02;3.55;;;;;;;12.05;69.31;101489.19;5126733;28;20217;-70
2024/03/17 10:38:12;;;;;;;10.18;3.10;;;;;;;12.27;69.19;101488.56;5125207;28;20042;-71
2024/03/17 10:40:43;;;;;;;10.63;3.40;;;;;;;12.39;69.61;101482.09;5125381;28;20097;-68
2024/03/17 10:43:13;;;;;;;10.30;2.80;;;;;;;12.30;68.65;101492.88;5122649;28;20137;-72
2024/03/17 10:45:44;;;;;;;11.75;3.35;;;;;;;12.43;68.65;101492.47;5124688;28;20034;-69
2024/03/17 10:48:19;;;;;;;14.55;4.03;;;;;;;12.42;68.37;101490.75;5119958;28;20030;-71
2024/03/17 10:50:50;;;;;;;9.82;3.70;;;;;;;12.17;67.50;101494.09;5121297;28;20239;-71
2024/03/17 10:53:27;;;;;;;11.55;3.95;;;;;;;12.02;68.86;101490.16;5119799;28;20469;-71
2024/03/17 10:56:06;;;;;;;12.40;4.45;;;;;;;12.46;69.34;101487.13;5116730;28;20081;-71
2024/03/17 10:58:46;;;;;;;13.13;4.32;;;;;;;12.64;66.32;101493.63;5122764;28;20034;-70
2024/03/17 11:01:19;;;;;;;14.20;4.60;;;;;;;12.53;69.07;101493.94;5123376;28;20520;-72
2024/03/17 11:03:51;;;;;;;13.52;4.25;;;;;;;12.93;68.75;101484.84;5122034;28;20035;-69
2024/03/17 11:06:21;;;;;;;15.85;5.00;;;;;;;12.95;67.51;101479.56;5124257;28;20055;-71
2024/03/17 11:08:52;;;;;;;13.15;4.03;;;;;;;13.27;68.34;101471.53;5119730;28;20027;-71
2024/03/17 11:11:43;;;;;;;13.15;4.45;;;;;;;12.51;67.19;101474.78;5121723;28;20046;-72
2024/03/17 11:14:20;;;;;;;12.50;4.03;;;;;;;12.80;65.97;101466.03;5117245;28;20035;-71
2024/03/17 11:16:50;;;;;;;11.95;4.15;;;;;;;12.40;65.96;101474.22;5120276;28;20039;-71
2024/03/17 11:19:20;;;;;;;11.27;4.35;;;;;;;11.74;69.38;101473.41;5123679;28;20367;-72
2024/03/17 11:21:51;;;;;;;15.50;3.65;;;;;;;11.68;68.55;101465.75;5120622;28;20098;-71
2024/03/17 11:24:21;;;;;;;12.73;4.40;;;;;;;11.02;68.47;101477.81;5117252;28;20094;-72
2024/03/17 11:26:52;;;;;;;10.57;4.10;;;;;;;11.47;67.49;101474.06;5116828;28;20062;-71
2024/03/17 11:29:29;;;;;;;13.63;4.32;;;;;;;11.62;68.71;101462.41;5122714;28;20031;-72
2024/03/17 11:32:00;;;;;;;11.38;4.78;;;;;;;11.49;69.05;101477.53;5113024;28;20047;-70
2024/03/17 11:34:40;;;;;;;12.52;4.75;;;;;;;11.49;67.35;101477.53;5123845;28;20031;-72
2024/03/17 11:37:40;;;;;;;10.85;4.03;;;;;;;11.41;67.43;101468.16;5124281;28;20133;-71
2024/03/17 11:40:24;;;;;;;11.18;4.05;;;;;;;11.15;69.26;101466.19;5120621;28;20023;-70
2024/03/17 11:43:05;;;;;;;15.15;4.85;;;;;;;10.98;68.43;101472.69;5120113;28;20055;-72
2024/03/17 11:45:36;;;;;;;8.68;3.88;;;;;;;11.24;66.98;101465.94;5125325;28;20026;-71