Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:08;;;;;;;31.85;6.70;;;;;;;9.17;100.00;100397.94;5012195;28;20030;-64
2022/12/24 00:03:34;;;;;;;33.55;7.63;;;;;;;9.20;100.00;100405.72;4994324;28;20044;-65
2022/12/24 00:06:07;;;;;;;41.30;7.97;;;;;;;8.66;100.00;100327.91;5010713;28;20036;-67
2022/12/24 00:08:33;;;;;;;31.42;6.60;;;;;;;8.73;100.00;100333.78;4994869;28;20416;-64
2022/12/24 00:10:59;;;;;;;32.10;6.85;;;;;;;8.99;100.00;100397.66;5011074;28;20026;-65
2022/12/24 00:13:24;;;;;;;30.08;6.60;;;;;;;8.88;100.00;100386.66;5012104;28;20026;-63
2022/12/24 00:15:49;;;;;;;36.88;6.93;;;;;;;9.01;100.00;100416.84;5010811;28;20049;-64
2022/12/24 00:18:15;;;;;;;30.58;7.50;;;;;;;8.87;100.00;100389.34;4994681;28;20337;-65
2022/12/24 00:20:40;;;;;;;32.40;7.32;;;;;;;8.55;100.00;100342.28;5010570;28;20091;-65
2022/12/24 00:23:06;;;;;;;31.23;6.63;;;;;;;8.89;100.00;100435.63;4994563;28;20041;-65
2022/12/24 00:25:31;;;;;;;30.65;7.38;;;;;;;8.75;100.00;100389.72;5012037;28;20045;-65
2022/12/24 00:27:57;;;;;;;33.55;7.50;;;;;;;8.42;100.00;100349.69;5011845;28;20060;-66
2022/12/24 00:30:22;;;;;;;42.38;6.78;;;;;;;8.77;100.00;100419.41;4994300;28;20037;-64
2022/12/24 00:32:47;;;;;;;30.83;6.30;;;;;;;8.78;100.00;100429.88;4994467;28;20128;-64
2022/12/24 00:35:12;;;;;;;34.63;6.15;;;;;;;8.48;100.00;100352.09;5012375;28;20057;-65
2022/12/24 00:37:38;;;;;;;33.75;6.88;;;;;;;8.85;100.00;100423.50;5011328;28;20061;-64
2022/12/24 00:40:04;;;;;;;31.13;6.60;;;;;;;8.89;100.00;100429.50;5010252;28;20136;-65
2022/12/24 00:42:29;;;;;;;36.17;6.18;;;;;;;8.86;100.00;100437.47;5011792;28;20034;-66
2022/12/24 00:44:54;;;;;;;28.85;6.40;;;;;;;8.70;100.00;100423.97;5011737;28;20037;-64
2022/12/24 00:47:20;;;;;;;40.40;7.22;;;;;;;8.75;100.00;100435.19;5011993;28;20041;-65
2022/12/24 00:49:45;;;;;;;33.63;7.00;;;;;;;8.73;100.00;100449.25;5011645;28;20034;-67
2022/12/24 00:52:10;;;;;;;34.63;8.02;;;;;;;8.36;100.00;100384.81;5010391;28;20045;-67
2022/12/24 00:54:36;;;;;;;43.42;8.73;;;;;;;8.76;100.00;100459.66;5010516;28;20053;-65
2022/12/24 00:57:01;;;;;;;29.60;6.68;;;;;;;8.33;100.00;100399.78;5011659;28;20045;-67
2022/12/24 00:59:26;;;;;;;28.27;6.43;;;;;;;8.73;100.00;100467.63;5011552;28;20038;-65
2022/12/24 01:01:52;;;;;;;35.22;8.38;;;;;;;8.69;100.00;100469.50;5012007;28;20034;-65
2022/12/24 01:07:01;;;;;;;40.83;7.32;;;;;;;8.35;100.00;100418.94;5011974;28;20049;-67
2022/12/24 01:09:26;;;;;;;30.02;5.85;;;;;;;8.27;100.00;100410.41;5011582;28;20038;-64
2022/12/24 01:11:51;;;;;;;29.92;6.68;;;;;;;8.68;100.00;100469.53;5011268;28;20034;-65
2022/12/24 01:14:17;;;;;;;33.97;6.78;;;;;;;8.33;100.00;100424.25;5011811;28;20045;-65
2022/12/24 01:16:42;;;;;;;35.17;7.57;;;;;;;8.30;100.00;100418.22;5012073;28;20121;-66
2022/12/24 01:19:07;;;;;;;27.70;6.63;;;;;;;8.15;100.00;100408.16;5015420;28;20038;-66
2022/12/24 01:21:33;;;;;;;34.92;6.63;;;;;;;8.17;100.00;100409.00;5015408;28;20061;-66
2022/12/24 01:23:58;;;;;;;37.38;6.18;;;;;;;8.56;100.00;100491.75;5015650;28;20526;-67
2022/12/24 01:26:23;;;;;;;32.88;5.93;;;;;;;8.55;100.00;100490.06;5014952;28;20042;-66
2022/12/24 01:28:48;;;;;;;32.33;6.60;;;;;;;8.42;100.00;100470.31;5014859;28;20054;-67
2022/12/24 01:31:17;;;;;;;35.45;6.88;;;;;;;8.53;100.00;100509.34;5014852;28;20065;-65
2022/12/24 01:33:43;;;;;;;40.58;7.20;;;;;;;8.47;100.00;100497.25;5015039;28;20026;-66
2022/12/24 01:36:09;;;;;;;35.85;7.25;;;;;;;7.90;100.00;100415.88;5013784;28;20025;-66
2022/12/24 01:38:34;;;;;;;36.83;6.63;;;;;;;7.90;100.00;100437.69;4997141;28;20049;-66
2022/12/24 01:43:44;;;;;;;30.27;6.15;;;;;;;8.17;100.00;100475.38;5015107;28;20048;-66
2022/12/24 01:46:19;;;;;;;39.05;8.43;;;;;;;8.15;100.00;100487.66;5014928;28;20080;-68
2022/12/24 01:48:48;;;;;;;44.28;6.60;;;;;;;8.30;100.00;100521.34;5015194;28;20030;-65
2022/12/24 01:51:26;;;;;;;34.70;7.10;;;;;;;8.24;100.00;100523.25;5013146;28;20053;-65
2022/12/24 01:53:58;;;;;;;42.25;7.07;;;;;;;8.24;100.00;100518.00;5014493;28;20037;-66
2022/12/24 01:56:24;;;;;;;38.08;6.93;;;;;;;8.23;100.00;100525.00;5014719;28;20473;-66
2022/12/24 01:58:52;;;;;;;37.92;8.18;;;;;;;8.25;100.00;100536.34;5014628;28;20030;-68
2022/12/24 02:01:18;;;;;;;30.80;8.13;;;;;;;8.15;100.00;100531.38;4996914;28;20034;-66
2022/12/24 02:03:43;;;;;;;34.35;6.45;;;;;;;7.69;100.00;100474.97;4996806;28;20056;-67
2022/12/24 02:06:11;;;;;;;34.67;6.82;;;;;;;8.02;100.00;100537.84;5013891;28;20412;-65
2022/12/24 02:08:39;;;;;;;33.58;6.20;;;;;;;7.86;100.00;100513.81;4997091;28;20080;-66
2022/12/24 02:11:23;;;;;;;36.03;6.82;;;;;;;8.14;100.00;100550.63;4996738;28;20041;-65
2022/12/24 02:13:52;;;;;;;35.63;6.88;;;;;;;7.86;100.00;100475.38;5014258;28;20117;-67
2022/12/24 02:16:43;;;;;;;30.92;6.88;;;;;;;8.39;100.00;100560.44;4996684;28;20037;-66
2022/12/24 02:19:33;;;;;;;29.13;5.50;;;;;;;8.46;100.00;100553.28;5014442;28;20038;-65
2022/12/24 02:22:10;;;;;;;39.95;6.80;;;;;;;8.52;100.00;100570.59;5013042;28;20030;-68
2022/12/24 02:24:47;;;;;;;31.58;6.60;;;;;;;8.58;100.00;100557.31;5013947;28;20524;-65
2022/12/24 02:27:28;;;;;;;33.97;5.28;;;;;;;8.65;100.00;100556.22;5012978;28;20124;-65
2022/12/24 02:30:10;;;;;;;44.40;7.20;;;;;;;8.68;100.00;100566.63;5013533;28;20113;-66
2022/12/24 02:32:56;;;;;;;41.17;6.95;;;;;;;8.71;100.00;100561.28;5013767;28;20034;-64
2022/12/24 02:35:40;;;;;;;38.03;6.32;;;;;;;8.70;100.00;100563.03;4996198;28;20461;-67
2022/12/24 02:38:23;;;;;;;37.25;7.18;;;;;;;8.29;100.00;100488.16;5013691;28;20026;-66
2022/12/24 02:40:52;;;;;;;30.20;5.88;;;;;;;8.73;100.00;100559.47;5012376;28;20037;-67
2022/12/24 02:43:24;;;;;;;32.78;5.93;;;;;;;8.33;100.00;100491.56;5012347;28;20033;-66
2022/12/24 02:45:57;;;;;;;29.52;6.53;;;;;;;8.82;100.00;100572.31;4996086;28;20586;-67
2022/12/24 02:48:23;;;;;;;24.88;6.68;;;;;;;8.40;100.00;100504.47;4996411;28;20093;-66
2022/12/24 02:51:03;;;;;;;32.22;5.72;;;;;;;8.44;100.00;100502.59;4996138;28;20056;-67
2022/12/24 02:53:29;;;;;;;32.92;6.30;;;;;;;8.45;100.00;100501.72;5013789;28;20080;-68
2022/12/24 02:56:03;;;;;;;27.10;5.80;;;;;;;8.34;100.00;100498.53;5013408;28;20042;-68
2022/12/24 02:58:40;;;;;;;30.55;6.25;;;;;;;8.84;100.00;100588.91;5013539;28;20037;-66
2022/12/24 03:01:31;;;;;;;29.70;5.68;;;;;;;8.86;100.00;100594.97;5013549;28;20041;-66
2022/12/24 03:04:05;;;;;;;28.27;5.75;;;;;;;8.44;100.00;100524.44;5013360;28;20029;-67
2022/12/24 03:06:55;;;;;;;37.83;7.30;;;;;;;8.49;100.00;100534.81;5013246;28;20217;-67
2022/12/24 03:09:25;;;;;;;33.33;6.50;;;;;;;8.88;100.00;100582.63;5013414;28;20061;-65
2022/12/24 03:11:57;;;;;;;38.30;8.27;;;;;;;8.78;100.00;100574.19;5011891;28;20106;-65
2022/12/24 03:14:22;;;;;;;33.00;6.88;;;;;;;8.54;100.00;100545.16;4995594;28;20113;-67
2022/12/24 03:16:48;;;;;;;36.60;7.13;;;;;;;8.44;100.00;100536.69;5011876;28;20129;-65
2022/12/24 03:19:14;;;;;;;37.53;7.70;;;;;;;8.88;100.00;100625.50;5013281;28;20040;-66
2022/12/24 03:21:41;;;;;;;36.50;5.93;;;;;;;8.52;100.00;100541.75;4995588;28;20038;-67
2022/12/24 03:24:07;;;;;;;31.60;5.65;;;;;;;8.68;100.00;100583.22;4995705;28;20046;-67
2022/12/24 03:26:33;;;;;;;35.97;6.78;;;;;;;8.86;100.00;100590.56;5011905;28;20033;-65
2022/12/24 03:28:59;;;;;;;33.22;6.40;;;;;;;8.76;100.00;100580.38;4995166;28;20046;-67
2022/12/24 03:31:24;;;;;;;33.95;6.88;;;;;;;8.84;100.00;100583.66;5012769;28;20042;-65
2022/12/24 03:33:49;;;;;;;38.38;6.85;;;;;;;8.94;100.00;100596.44;4995404;28;20335;-67
2022/12/24 03:36:15;;;;;;;39.00;7.82;;;;;;;8.69;100.00;100563.09;5013036;28;20044;-66
2022/12/24 03:38:40;;;;;;;37.90;6.35;;;;;;;9.03;100.00;100604.06;5011652;28;20473;-65
2022/12/24 03:41:06;;;;;;;39.78;7.82;;;;;;;8.86;100.00;100577.44;5010749;28;20084;-67
2022/12/24 03:43:31;;;;;;;39.40;8.55;;;;;;;9.08;100.00;100608.31;5012859;28;20041;-68
2022/12/24 03:45:56;;;;;;;36.45;7.65;;;;;;;9.03;100.00;100598.81;4994925;28;20030;-66
2022/12/24 03:48:22;;;;;;;32.70;5.95;;;;;;;9.07;100.00;100606.59;5012741;28;20065;-65
2022/12/24 03:50:47;;;;;;;41.17;7.47;;;;;;;8.51;100.00;100504.16;5012789;28;20065;-65
2022/12/24 03:53:12;;;;;;;37.75;7.03;;;;;;;8.84;100.00;100575.78;5012835;28;20393;-66
2022/12/24 03:55:38;;;;;;;29.15;6.40;;;;;;;8.73;100.00;100552.47;5012357;28;20477;-66
2022/12/24 03:58:03;;;;;;;29.58;7.22;;;;;;;9.07;100.00;100596.97;5012438;28;20037;-68
2022/12/24 04:00:29;;;;;;;32.15;6.65;;;;;;;9.15;100.00;100620.34;5012330;28;20033;-66
2022/12/24 04:02:54;;;;;;;32.88;6.82;;;;;;;9.13;100.00;100619.53;5012421;28;20073;-66
2022/12/24 04:05:20;;;;;;;32.42;7.32;;;;;;;9.16;100.00;100606.31;5012456;28;20477;-67
2022/12/24 04:07:46;;;;;;;32.08;6.95;;;;;;;9.17;100.00;100619.38;5012388;28;20041;-66
2022/12/24 04:10:12;;;;;;;40.70;6.95;;;;;;;9.18;100.00;100615.88;5012335;28;20030;-66
2022/12/24 04:12:38;;;;;;;33.90;7.35;;;;;;;9.14;100.00;100616.84;5012216;28;20038;-66
2022/12/24 04:15:04;;;;;;;34.35;6.95;;;;;;;9.18;100.00;100634.25;5012187;28;20385;-67
2022/12/24 04:17:29;;;;;;;35.85;7.43;;;;;;;8.94;100.00;100588.56;5012537;28;20084;-67
2022/12/24 04:19:54;;;;;;;37.55;6.85;;;;;;;9.17;100.00;100626.41;5012254;28;20034;-66
2022/12/24 04:22:20;;;;;;;38.80;7.07;;;;;;;9.18;100.00;100625.50;5012289;28;20500;-67
2022/12/24 04:24:45;;;;;;;31.70;7.47;;;;;;;9.16;100.00;100628.19;5012224;28;20408;-67
2022/12/24 04:27:13;;;;;;;35.63;7.28;;;;;;;9.00;100.00;100595.41;5012124;28;20077;-66
2022/12/24 04:29:38;;;;;;;39.20;7.13;;;;;;;9.01;100.00;100594.50;5012057;28;20042;-67
2022/12/24 04:32:04;;;;;;;29.73;6.88;;;;;;;9.22;100.00;100632.41;5012005;28;20100;-67
2022/12/24 04:34:29;;;;;;;33.50;6.60;;;;;;;8.88;100.00;100570.38;5012179;28;20112;-67
2022/12/24 04:36:54;;;;;;;35.22;7.38;;;;;;;8.96;100.00;100594.63;5011797;28;20038;-66
2022/12/24 04:39:20;;;;;;;32.65;7.03;;;;;;;8.88;100.00;100577.38;5011821;28;20484;-67
2022/12/24 04:41:45;;;;;;;39.28;7.57;;;;;;;9.09;100.00;100610.88;5011715;28;20038;-66
2022/12/24 04:44:10;;;;;;;36.58;6.82;;;;;;;9.28;100.00;100654.06;5012025;28;20089;-67
2022/12/24 04:46:36;;;;;;;39.90;7.70;;;;;;;8.79;100.00;100575.03;5010681;28;20034;-66
2022/12/24 04:49:01;;;;;;;30.13;7.32;;;;;;;8.86;100.00;100590.56;5012068;28;20120;-66
2022/12/24 04:51:27;;;;;;;38.75;7.07;;;;;;;9.26;100.00;100647.13;5011954;28;20044;-66
2022/12/24 04:53:53;;;;;;;35.47;6.78;;;;;;;8.93;100.00;100588.63;5015610;28;20137;-66
2022/12/24 04:56:21;;;;;;;38.42;6.45;;;;;;;9.32;100.00;100650.44;5015850;28;20072;-65
2022/12/24 04:58:46;;;;;;;32.08;6.40;;;;;;;9.26;100.00;100648.00;5014502;28;20029;-64
2022/12/24 05:01:14;;;;;;;30.38;7.40;;;;;;;8.98;100.00;100581.47;4998016;28;20500;-65
2022/12/24 05:03:41;;;;;;;27.23;6.80;;;;;;;9.39;100.00;100662.50;5014655;28;20069;-65
2022/12/24 05:06:09;;;;;;;33.53;5.97;;;;;;;9.25;100.00;100629.69;5015697;28;21075;-64
2022/12/24 05:08:35;;;;;;;38.35;6.78;;;;;;;9.27;100.00;100652.38;4997833;28;20058;-66
2022/12/24 05:11:00;;;;;;;31.77;6.57;;;;;;;9.19;100.00;100633.34;5015399;28;20080;-66
2022/12/24 05:13:27;;;;;;;38.08;7.05;;;;;;;8.88;100.00;100583.50;4997886;28;20025;-66
2022/12/24 05:15:52;;;;;;;34.63;7.10;;;;;;;9.23;100.00;100669.09;4998028;28;20374;-65
2022/12/24 05:18:17;;;;;;;38.53;6.68;;;;;;;8.96;100.00;100615.63;5015553;28;20041;-66
2022/12/24 05:20:43;;;;;;;35.17;7.55;;;;;;;8.87;100.00;100605.41;5015235;28;20396;-66
2022/12/24 05:28:42;;;;;;;41.83;6.45;;;;;;;9.09;100.00;100610.88;5015092;28;20056;-65
2022/12/24 05:31:07;;;;;;;37.95;7.75;;;;;;;9.36;100.00;100664.34;5015018;28;20396;-67
2022/12/24 05:33:33;;;;;;;41.30;6.78;;;;;;;8.90;100.00;100600.06;5015387;28;20034;-67
2022/12/24 05:35:58;;;;;;;38.88;7.63;;;;;;;9.19;100.00;100643.84;5015191;28;20030;-68
2022/12/24 05:38:23;;;;;;;37.58;7.05;;;;;;;9.28;100.00;100663.75;4997605;28;20428;-66
2022/12/24 05:40:48;;;;;;;32.30;7.40;;;;;;;9.29;100.00;100654.94;5014788;28;20469;-65
2022/12/24 05:43:14;;;;;;;35.40;7.13;;;;;;;9.07;100.00;100625.84;5015184;28;20036;-67
2022/12/24 05:45:39;;;;;;;32.17;5.85;;;;;;;9.25;100.00;100676.97;5014908;28;20026;-67
2022/12/24 05:48:06;;;;;;;32.22;7.88;;;;;;;9.22;100.00;100674.41;5014842;28;20033;-66
2022/12/24 05:50:32;;;;;;;38.88;7.60;;;;;;;9.14;100.00;100689.50;5014815;28;20052;-65
2022/12/24 05:52:57;;;;;;;45.83;9.02;;;;;;;9.02;100.00;100683.72;5014451;28;20033;-65
2022/12/24 05:55:23;;;;;;;38.08;6.32;;;;;;;8.60;100.00;100614.06;5014483;28;20165;-66
2022/12/24 05:57:48;;;;;;;40.13;8.82;;;;;;;8.53;100.00;100622.13;5014557;28;20511;-66
2022/12/24 06:00:14;;;;;;;47.67;8.07;;;;;;;8.93;100.00;100701.50;5014457;28;20042;-65
2022/12/24 06:02:39;;;;;;;41.58;7.05;;;;;;;8.86;100.00;100707.81;5013218;28;20432;-65
2022/12/24 06:05:04;;;;;;;32.05;7.30;;;;;;;8.37;100.00;100629.59;5013355;28;20042;-67
2022/12/24 06:07:30;;;;;;;40.78;7.82;;;;;;;8.64;100.00;100668.16;4996731;28;20095;-65
2022/12/24 06:09:55;;;;;;;41.90;8.05;;;;;;;8.73;100.00;100691.53;5014169;28;20496;-66
2022/12/24 06:12:20;;;;;;;37.90;6.35;;;;;;;8.86;100.00;100707.81;5014240;28;20496;-66
2022/12/24 06:14:46;;;;;;;35.65;7.13;;;;;;;8.52;100.00;100654.53;5014162;28;20038;-65
2022/12/24 06:17:11;;;;;;;42.30;6.90;;;;;;;8.73;100.00;100711.66;5014020;28;20029;-66
2022/12/24 06:19:36;;;;;;;41.67;8.55;;;;;;;8.75;100.00;100723.00;5013963;28;20060;-66
2022/12/24 06:22:02;;;;;;;35.50;7.10;;;;;;;8.70;100.00;100735.41;5013993;28;20037;-66
2022/12/24 06:24:27;;;;;;;37.17;7.63;;;;;;;8.82;100.00;100737.66;5013697;28;20030;-65
2022/12/24 06:26:52;;;;;;;37.90;8.35;;;;;;;8.89;100.00;100734.84;5014051;28;20070;-65
2022/12/24 06:29:18;;;;;;;45.65;8.50;;;;;;;8.93;100.00;100727.75;5012558;28;20058;-66
2022/12/24 06:31:43;;;;;;;44.42;8.48;;;;;;;8.62;100.00;100675.22;5013430;28;20137;-66
2022/12/24 06:34:08;;;;;;;52.30;9.63;;;;;;;8.66;100.00;100678.63;4996208;28;20037;-66
2022/12/24 06:36:34;;;;;;;38.22;8.05;;;;;;;8.99;100.00;100731.06;5013673;28;20113;-66
2022/12/24 06:38:59;;;;;;;38.08;7.90;;;;;;;8.97;100.00;100734.63;5012376;28;20038;-65
2022/12/24 06:41:24;;;;;;;42.13;8.43;;;;;;;8.53;100.00;100664.97;5013626;28;20052;-68
2022/12/24 06:43:51;;;;;;;42.40;8.38;;;;;;;8.47;100.00;100646.78;5014035;28;20045;-65
2022/12/24 06:46:18;;;;;;;46.80;8.50;;;;;;;8.64;100.00;100697.03;5012373;28;20044;-65
2022/12/24 06:48:44;;;;;;;43.78;8.23;;;;;;;8.43;100.00;100680.09;5013485;28;20528;-66
2022/12/24 06:51:10;;;;;;;51.25;9.15;;;;;;;8.65;100.00;100732.00;5013473;28;20048;-66
2022/12/24 06:53:35;;;;;;;42.60;8.48;;;;;;;8.16;100.00;100656.31;5012130;28;20500;-65
2022/12/24 06:56:05;;;;;;;41.85;8.35;;;;;;;8.18;100.00;100691.22;5012277;28;20026;-65
2022/12/24 06:58:32;;;;;;;41.67;7.30;;;;;;;8.44;100.00;100750.03;5013449;28;20029;-66
2022/12/24 07:01:00;;;;;;;45.17;9.60;;;;;;;7.94;100.00;100680.44;5013324;28;20057;-66
2022/12/24 07:03:25;;;;;;;51.80;7.95;;;;;;;8.25;100.00;100747.88;5013294;28;20401;-65
2022/12/24 07:05:50;;;;;;;52.35;9.15;;;;;;;7.91;100.00;100706.72;5013134;28;20038;-66
2022/12/24 07:08:16;;;;;;;44.75;8.88;;;;;;;7.73;100.00;100687.97;4995335;28;20026;-66
2022/12/24 07:10:41;;;;;;;50.83;8.35;;;;;;;7.67;100.00;100695.97;5013141;28;20034;-66
2022/12/24 07:13:06;;;;;;;47.90;8.65;;;;;;;7.56;100.00;100695.34;5012853;28;20088;-67
2022/12/24 07:15:31;;;;;;;51.47;9.68;;;;;;;7.52;100.00;100710.25;5012815;28;20042;-66
2022/12/24 07:17:57;;;;;;;56.22;9.02;;;;;;;7.80;100.00;100762.88;5012879;28;20038;-66
2022/12/24 07:20:22;;;;;;;50.05;9.40;;;;;;;7.29;100.00;100686.31;5012951;28;20061;-66
2022/12/24 07:22:47;;;;;;;53.15;8.98;;;;;;;7.76;100.00;100777.81;5012662;28;20492;-66
2022/12/24 07:25:14;;;;;;;58.15;10.73;;;;;;;7.80;100.00;100779.47;5013080;28;20034;-66
2022/12/24 07:27:39;;;;;;;48.38;10.27;;;;;;;7.24;100.00;100707.34;5012601;28;20408;-67
2022/12/24 07:30:05;;;;;;;54.40;10.43;;;;;;;7.67;100.00;100740.50;5012484;28;20058;-67
2022/12/24 07:32:31;;;;;;;48.97;8.52;;;;;;;7.99;100.00;100789.56;4994971;28;20500;-65
2022/12/24 07:34:56;;;;;;;49.10;9.20;;;;;;;8.00;100.00;100794.75;5012534;28;20038;-66
2022/12/24 07:37:21;;;;;;;43.60;10.10;;;;;;;7.56;100.00;100722.38;5012510;28;20045;-66
2022/12/24 07:39:47;;;;;;;58.83;10.82;;;;;;;7.47;100.00;100701.66;5011418;28;20044;-66
2022/12/24 07:42:12;;;;;;;53.10;9.38;;;;;;;8.03;100.00;100806.91;4994906;28;20038;-66
2022/12/24 07:44:37;;;;;;;52.70;9.85;;;;;;;8.02;100.00;100811.34;5012598;28;20038;-65
2022/12/24 07:47:03;;;;;;;56.50;10.18;;;;;;;7.65;100.00;100756.22;5012443;28;20034;-66
2022/12/24 07:49:28;;;;;;;45.90;8.75;;;;;;;7.45;100.00;100728.72;5012444;28;20057;-67
2022/12/24 07:51:53;;;;;;;54.83;9.25;;;;;;;7.58;100.00;100765.13;5012681;28;20041;-65
2022/12/24 07:54:19;;;;;;;56.38;9.55;;;;;;;7.99;100.00;100840.22;4994684;28;20124;-67
2022/12/24 07:56:44;;;;;;;48.33;8.27;;;;;;;7.98;100.00;100851.59;5011544;28;20050;-66
2022/12/24 07:59:13;;;;;;;50.08;9.02;;;;;;;7.85;100.00;100839.66;5011227;28;20034;-67
2022/12/24 08:01:38;;;;;;;55.95;11.00;;;;;;;7.79;100.00;100845.88;5012509;28;20034;-65
2022/12/24 08:04:04;;;;;;;57.15;8.93;;;;;;;7.89;100.00;100871.00;5012406;28;20127;-67
2022/12/24 08:06:29;;;;;;;49.25;9.13;;;;;;;7.94;100.00;100865.66;5012545;28;20070;-66
2022/12/24 08:08:55;;;;;;;51.47;7.82;;;;;;;7.49;100.00;100786.28;5011132;28;20033;-67
2022/12/24 08:11:20;;;;;;;50.33;9.43;;;;;;;7.94;100.00;100869.16;5012300;28;20128;-67
2022/12/24 08:13:45;;;;;;;53.15;9.93;;;;;;;7.60;100.00;100813.09;5012048;28;20034;-67
2022/12/24 08:16:11;;;;;;;53.22;8.85;;;;;;;7.95;100.00;100862.16;5012346;28;20041;-67
2022/12/24 08:18:36;;;;;;;48.47;8.13;;;;;;;7.86;100.00;100851.84;5011997;28;20221;-67
2022/12/24 08:21:01;;;;;;;55.88;10.10;;;;;;;7.38;100.00;100767.31;5012027;28;20064;-67
2022/12/24 08:23:27;;;;;;;51.33;8.48;;;;;;;7.93;100.00;100869.19;5011890;28;20034;-66
2022/12/24 08:25:52;;;;;;;43.05;8.73;;;;;;;8.01;100.00;100880.38;5012019;28;20049;-66
2022/12/24 08:28:19;;;;;;;56.47;8.43;;;;;;;8.06;100.00;100864.53;5011323;28;20064;-67
2022/12/24 08:30:47;;;;;;;50.13;8.68;;;;;;;7.99;100.00;100840.22;5012149;28;20038;-68
2022/12/24 08:33:12;;;;;;;40.42;8.25;;;;;;;8.01;100.00;100842.81;4994490;28;20120;-67
2022/12/24 08:35:37;;;;;;;46.88;8.88;;;;;;;8.24;100.00;100880.72;5011995;28;20450;-67
2022/12/24 08:38:03;;;;;;;58.83;10.07;;;;;;;8.35;100.00;100898.88;5012347;28;20030;-67
2022/12/24 08:40:28;;;;;;;50.17;10.48;;;;;;;8.39;100.00;100903.16;5012295;28;20060;-68
2022/12/24 08:42:54;;;;;;;53.38;9.68;;;;;;;8.40;100.00;100897.91;5012037;28;20041;-66
2022/12/24 08:45:19;;;;;;;48.13;8.60;;;;;;;8.44;100.00;100894.28;5012020;28;20121;-67
2022/12/24 08:47:44;;;;;;;60.83;10.45;;;;;;;8.16;100.00;100839.84;5010802;28;20044;-66
2022/12/24 08:50:10;;;;;;;52.03;9.27;;;;;;;8.72;100.00;100925.16;5011894;28;20313;-66
2022/12/24 08:52:36;;;;;;;49.97;10.50;;;;;;;8.38;100.00;100855.09;5010526;28;20037;-65
2022/12/24 08:55:01;;;;;;;49.20;9.90;;;;;;;8.80;100.00;100918.81;5011819;28;20030;-66
2022/12/24 08:57:27;;;;;;;53.40;10.07;;;;;;;8.91;100.00;100932.53;5010483;28;20096;-66
2022/12/24 08:59:52;;;;;;;50.42;9.95;;;;;;;8.91;100.00;100916.78;5011623;28;20120;-66
2022/12/24 09:02:18;;;;;;;48.10;9.13;;;;;;;8.91;100.00;100919.41;5010553;28;20366;-66
2022/12/24 09:04:43;;;;;;;42.15;9.30;;;;;;;9.00;100.00;100931.47;5011512;28;20034;-67
2022/12/24 09:07:09;;;;;;;43.97;8.63;;;;;;;9.09;100.00;100925.13;5011830;28;20040;-64
2022/12/24 09:09:35;;;;;;;46.50;9.18;;;;;;;8.81;100.00;100882.94;5011754;28;20037;-65
2022/12/24 09:12:00;;;;;;;55.22;9.45;;;;;;;8.73;100.00;100864.75;5011431;28;20042;-66
2022/12/24 09:14:26;;;;;;;45.30;8.45;;;;;;;8.90;100.00;100898.47;5010546;28;20041;-67
2022/12/24 09:16:51;;;;;;;45.78;8.48;;;;;;;8.88;100.00;100902.88;4994030;28;20065;-66
2022/12/24 09:19:16;;;;;;;46.25;8.77;;;;;;;8.86;100.00;100895.06;4993909;28;20144;-67
2022/12/24 09:21:41;;;;;;;53.35;8.40;;;;;;;9.24;100.00;100954.50;5011823;28;20033;-67
2022/12/24 09:24:07;;;;;;;37.40;7.90;;;;;;;9.18;100.00;100951.16;4993955;28;20346;-67
2022/12/24 09:26:32;;;;;;;45.30;8.35;;;;;;;8.92;100.00;100901.91;5011629;28;20478;-67
2022/12/24 09:28:59;;;;;;;37.55;9.85;;;;;;;9.14;100.00;100942.47;5011338;28;20060;-68
2022/12/24 09:31:26;;;;;;;47.33;8.25;;;;;;;9.30;100.00;100971.88;4994143;28;20061;-68
2022/12/24 09:33:52;;;;;;;40.45;8.25;;;;;;;8.97;100.00;100910.53;5011453;28;20394;-67
2022/12/24 09:36:18;;;;;;;33.28;7.97;;;;;;;9.39;100.00;100977.75;5011673;28;20061;-67
2022/12/24 09:38:43;;;;;;;39.10;7.93;;;;;;;9.35;100.00;100967.34;5011832;28;20045;-67
2022/12/24 09:41:15;;;;;;;42.42;8.23;;;;;;;9.03;100.00;100903.38;5015200;28;20045;-67
2022/12/24 09:43:53;;;;;;;39.85;7.45;;;;;;;9.25;100.00;100943.06;5014528;28;20393;-67
2022/12/24 09:46:32;;;;;;;32.85;7.22;;;;;;;9.47;100.00;100983.66;4997220;28;20119;-68
2022/12/24 09:49:02;;;;;;;33.10;8.07;;;;;;;9.13;100.00;100932.03;5013735;28;20029;-67
2022/12/24 09:51:37;;;;;;;37.42;7.90;;;;;;;9.53;100.00;101004.53;5013518;28;20033;-66
2022/12/24 09:54:14;;;;;;;34.33;7.28;;;;;;;9.57;100.00;101026.34;4997015;28;20588;-67
2022/12/24 09:56:43;;;;;;;38.08;7.53;;;;;;;9.41;100.00;100957.56;5014602;28;20072;-66
2022/12/24 09:59:28;;;;;;;38.15;7.55;;;;;;;9.30;100.00;100941.22;4996910;28;20492;-65
2022/12/24 10:01:53;;;;;;;33.17;6.65;;;;;;;9.34;100.00;100950.72;5013749;28;20033;-66
2022/12/24 10:04:22;;;;;;;27.13;6.97;;;;;;;9.65;100.00;100999.88;5013181;28;20097;-65
2022/12/24 10:06:54;;;;;;;37.28;6.82;;;;;;;9.71;100.00;101018.97;4996969;28;20466;-66
2022/12/24 10:09:37;;;;;;;28.27;6.35;;;;;;;9.70;100.00;101019.00;5014259;28;20052;-65
2022/12/24 10:12:35;;;;;;;32.33;6.63;;;;;;;9.70;100.00;101011.13;5014304;28;20038;-66
2022/12/24 10:15:21;;;;;;;35.22;7.35;;;;;;;9.78;100.00;101019.69;4981801;28;20042;-67
2022/12/24 10:18:12;;;;;;;32.60;6.38;;;;;;;9.80;100.00;100975.81;5012742;28;20025;-67
2022/12/24 10:20:40;;;;;;;28.95;7.22;;;;;;;10.11;100.00;101021.38;5014188;28;20026;-67
2022/12/24 10:23:28;;;;;;;39.95;7.97;;;;;;;10.25;100.00;101021.03;5014319;28;20064;-66
2022/12/24 10:26:14;;;;;;;33.30;7.28;;;;;;;10.34;100.00;101024.28;4996277;28;20464;-64
2022/12/24 10:29:05;;;;;;;39.78;7.28;;;;;;;10.48;100.00;101026.50;5012650;28;20130;-66
2022/12/24 10:31:34;;;;;;;21.30;6.32;;;;;;;10.13;100.00;100959.97;4996246;28;20033;-66
2022/12/24 10:34:02;;;;;;;27.70;5.90;;;;;;;10.21;100.00;100964.16;4996229;28;20030;-67
2022/12/24 10:36:29;;;;;;;35.85;7.05;;;;;;;10.65;100.00;101040.91;5013761;28;20440;-67
2022/12/24 10:38:55;;;;;;;28.05;6.40;;;;;;;10.39;100.00;100977.63;5013867;28;20046;-66
2022/12/24 10:41:20;;;;;;;25.73;5.93;;;;;;;10.73;100.00;101019.63;4996045;28;20072;-67
2022/12/24 10:43:46;;;;;;;26.83;5.95;;;;;;;10.59;100.00;101011.28;5013574;28;20477;-67
2022/12/24 10:46:24;;;;;;;24.70;6.10;;;;;;;10.66;100.00;101062.81;5013813;28;20397;-67
2022/12/24 10:49:06;;;;;;;26.88;6.18;;;;;;;10.63;100.00;101060.28;5013545;28;20033;-67
2022/12/24 10:51:40;;;;;;;;;;;;;;;10.66;100.00;101052.28;5013471;28;20123;-67
2022/12/24 10:54:09;;;;;;;21.48;5.95;;;;;;;10.66;100.00;101066.31;5013173;28;19987;-67
2022/12/24 10:56:49;;;;;;;24.45;6.15;;;;;;;10.71;100.00;101074.09;4995984;28;20068;-67
2022/12/24 10:59:27;;;;;;;30.60;6.10;;;;;;;10.54;100.00;101055.28;5013211;28;20018;-67
2022/12/24 11:01:54;;;;;;;27.45;6.80;;;;;;;10.34;100.00;101039.19;4999688;28;20030;-67
2022/12/24 11:04:23;;;;;;;31.83;7.18;;;;;;;10.35;100.00;101054.94;4973566;28;20031;-68
2022/12/24 11:07:03;;;;;;;37.33;7.05;;;;;;;9.86;100.00;100981.78;4992895;28;20030;-66
2022/12/24 11:09:35;;;;;;;32.85;7.28;;;;;;;10.35;100.00;101068.09;4993316;28;20543;-67
2022/12/24 11:12:03;;;;;;;36.70;6.88;;;;;;;10.31;100.00;101062.97;4976056;28;20042;-66
2022/12/24 11:14:33;;;;;;;30.25;6.63;;;;;;;10.20;100.00;101063.25;4976163;28;20057;-68
2022/12/24 11:16:58;;;;;;;33.67;6.97;;;;;;;9.91;100.00;101000.91;4976128;28;20035;-68
2022/12/24 11:19:45;;;;;;;36.53;7.55;;;;;;;10.26;100.00;101062.22;4975671;28;20041;-67
2022/12/24 11:22:22;;;;;;;31.35;6.90;;;;;;;10.28;100.00;101047.25;4975718;28;20462;-68
2022/12/24 11:24:57;;;;;;;31.73;6.45;;;;;;;10.29;100.00;101041.97;4976042;28;20449;-67
2022/12/24 11:27:29;;;;;;;31.40;7.35;;;;;;;10.35;100.00;101065.47;4975736;28;20428;-67
2022/12/24 11:30:22;;;;;;;30.25;6.50;;;;;;;10.38;100.00;101075.91;4993195;28;20050;-68
2022/12/24 11:33:00;;;;;;;26.98;5.90;;;;;;;10.50;100.00;101077.34;4975331;28;20141;-66