Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:07;;;;;;;7.57;3.47;;;;;;;13.88;83.05;101799.94;4991883;28;20034;-70
2023/07/07 00:03:33;;;;;;;8.93;3.80;;;;;;;13.87;83.41;101798.22;5006858;28;20068;-71
2023/07/07 00:05:59;;;;;;;7.35;3.53;;;;;;;13.83;83.42;101796.66;4991228;28;20042;-70
2023/07/07 00:08:24;;;;;;;7.57;3.47;;;;;;;13.84;83.24;101796.56;4991635;28;20035;-71
2023/07/07 00:10:50;;;;;;;6.70;3.30;;;;;;;13.82;83.39;101795.78;5006548;28;20046;-70
2023/07/07 00:13:15;;;;;;;6.13;3.50;;;;;;;13.81;83.13;101793.19;4992784;28;20494;-70
2023/07/07 00:15:44;;;;;;;8.80;3.72;;;;;;;13.81;83.39;101804.13;4989818;28;20120;-71
2023/07/07 00:18:11;;;;;;;8.52;3.60;;;;;;;13.81;83.29;101794.06;4989793;28;20398;-70
2023/07/07 00:20:37;;;;;;;6.43;3.33;;;;;;;13.79;83.60;101796.00;4989965;28;20039;-70
2023/07/07 00:23:02;;;;;;;7.53;3.83;;;;;;;13.76;84.09;101808.06;4989404;28;20035;-71
2023/07/07 00:25:28;;;;;;;8.90;3.75;;;;;;;13.73;83.90;101801.91;4988843;28;20069;-71
2023/07/07 00:27:53;;;;;;;7.00;3.78;;;;;;;13.71;84.21;101799.31;4989733;28;20053;-69
2023/07/07 00:30:20;;;;;;;8.02;4.28;;;;;;;13.70;84.11;101802.13;5020700;28;20289;-69
2023/07/07 00:32:45;;;;;;;5.65;3.78;;;;;;;13.66;84.03;101800.59;5008378;28;20089;-70
2023/07/07 00:35:11;;;;;;;10.73;4.50;;;;;;;13.68;84.19;101798.63;5008346;28;20444;-70
2023/07/07 00:37:36;;;;;;;7.55;4.15;;;;;;;13.67;84.86;101796.88;5003432;28;20372;-71
2023/07/07 00:40:03;;;;;;;9.35;4.15;;;;;;;13.63;84.61;101801.69;4988715;28;20027;-70
2023/07/07 00:42:29;;;;;;;8.70;4.40;;;;;;;13.61;85.37;101800.03;4989706;28;20137;-70
2023/07/07 00:45:13;;;;;;;8.93;4.55;;;;;;;13.62;84.48;101804.53;4989039;28;20046;-70
2023/07/07 00:47:44;;;;;;;10.25;3.78;;;;;;;13.59;84.44;101797.41;4990455;28;20236;-71
2023/07/07 00:50:11;;;;;;;6.10;3.65;;;;;;;13.59;85.34;101804.75;5008447;28;20046;-70
2023/07/07 00:52:42;;;;;;;6.43;4.38;;;;;;;13.57;84.94;101798.50;4987583;28;20030;-71
2023/07/07 00:55:14;;;;;;;7.85;4.47;;;;;;;13.56;85.26;101799.47;4988586;28;20038;-71
2023/07/07 00:57:39;;;;;;;7.22;4.70;;;;;;;13.55;85.06;101806.81;4989324;28;20045;-70
2023/07/07 01:00:06;;;;;;;7.20;4.45;;;;;;;13.52;84.98;101802.44;4989374;28;20042;-70
2023/07/07 01:02:31;;;;;;;10.27;4.50;;;;;;;13.50;85.10;101798.94;4987472;28;20060;-71
2023/07/07 01:05:02;;;;;;;7.60;4.85;;;;;;;13.50;85.07;101804.41;5004106;28;20038;-71
2023/07/07 01:07:38;;;;;;;6.28;4.25;;;;;;;13.49;84.04;101807.25;5003445;28;20100;-70
2023/07/07 01:10:04;;;;;;;7.75;4.57;;;;;;;13.47;84.29;101812.78;5003627;28;20030;-71
2023/07/07 01:12:29;;;;;;;6.85;4.90;;;;;;;13.44;84.82;101807.56;4988446;28;20438;-70
2023/07/07 01:14:55;;;;;;;6.38;4.50;;;;;;;13.42;84.80;101805.91;4989101;28;20395;-71
2023/07/07 01:17:59;;;;;;;7.60;5.20;;;;;;;13.39;85.31;101808.88;5003375;28;20044;-71
2023/07/07 01:20:37;;;;;;;7.40;4.75;;;;;;;13.38;84.51;101810.72;4986856;28;20145;-70
2023/07/07 01:23:32;;;;;;;7.75;4.68;;;;;;;13.37;83.70;101811.69;4988134;28;20387;-71
2023/07/07 01:26:22;;;;;;;6.32;4.78;;;;;;;13.35;84.48;101808.19;4987516;28;20094;-71
2023/07/07 01:29:00;;;;;;;8.38;5.10;;;;;;;13.28;84.87;101807.72;4988668;28;20043;-70
2023/07/07 01:31:32;;;;;;;11.30;5.70;;;;;;;13.25;84.98;101813.41;4988589;28;20038;-71
2023/07/07 01:34:00;;;;;;;7.22;5.10;;;;;;;13.24;84.69;101818.97;5003203;28;20381;-71
2023/07/07 01:36:26;;;;;;;9.20;5.03;;;;;;;13.20;85.32;101810.09;4986671;28;20486;-71
2023/07/07 01:38:51;;;;;;;6.38;4.88;;;;;;;13.18;84.99;101809.31;5002329;28;20057;-71
2023/07/07 01:41:29;;;;;;;7.47;4.80;;;;;;;13.14;84.62;101796.81;4988187;28;20126;-71
2023/07/07 01:44:04;;;;;;;5.68;4.63;;;;;;;13.11;85.28;101798.91;4987949;28;20049;-70
2023/07/07 01:46:36;;;;;;;6.07;4.65;;;;;;;13.09;85.42;101798.13;4988004;28;20589;-70
2023/07/07 01:49:14;;;;;;;8.85;5.20;;;;;;;13.09;85.13;101803.59;5001358;28;20037;-71
2023/07/07 01:51:48;;;;;;;6.55;4.63;;;;;;;13.07;84.87;101805.56;4992930;28;20049;-70
2023/07/07 01:54:14;;;;;;;7.70;5.60;;;;;;;13.02;85.72;101808.59;4987705;28;20048;-71
2023/07/07 01:56:42;;;;;;;8.13;4.72;;;;;;;12.98;85.68;101807.94;4987679;28;20455;-70
2023/07/07 01:59:08;;;;;;;9.70;6.40;;;;;;;12.95;85.58;101802.66;5002800;28;20114;-71
2023/07/07 02:01:35;;;;;;;10.15;5.68;;;;;;;12.93;86.14;101807.38;5002526;28;20508;-70
2023/07/07 02:04:00;;;;;;;10.93;5.70;;;;;;;12.89;85.55;101800.34;4987838;28;20030;-70
2023/07/07 02:06:25;;;;;;;9.40;5.68;;;;;;;12.88;85.32;101800.47;5003176;28;20030;-71
2023/07/07 02:08:51;;;;;;;6.78;4.88;;;;;;;12.86;85.41;101803.28;5002187;28;20072;-72
2023/07/07 02:11:16;;;;;;;14.23;6.30;;;;;;;12.83;86.10;101795.31;4987422;28;20026;-70
2023/07/07 02:13:43;;;;;;;9.63;6.10;;;;;;;12.78;87.13;101800.19;5002367;28;20034;-71
2023/07/07 02:16:08;;;;;;;10.98;6.03;;;;;;;12.76;86.56;101796.69;4986115;28;20595;-71
2023/07/07 02:18:37;;;;;;;9.52;5.70;;;;;;;12.74;86.75;101793.19;4986298;28;20156;-70
2023/07/07 02:21:04;;;;;;;8.95;5.10;;;;;;;12.71;86.07;101788.78;4985719;28;20037;-71
2023/07/07 02:23:29;;;;;;;8.27;5.65;;;;;;;12.69;86.40;101798.94;4985794;28;20046;-70
2023/07/07 02:25:55;;;;;;;11.13;5.55;;;;;;;12.66;86.02;101798.28;4985197;28;20474;-70
2023/07/07 02:28:21;;;;;;;9.80;5.50;;;;;;;12.63;86.38;101791.16;4987839;28;20030;-70
2023/07/07 02:30:46;;;;;;;13.75;6.30;;;;;;;12.60;86.32;101793.22;4988078;28;20038;-70
2023/07/07 02:33:11;;;;;;;11.55;6.18;;;;;;;12.53;87.90;101792.72;5002802;28;20040;-70
2023/07/07 02:35:38;;;;;;;10.50;6.22;;;;;;;12.49;87.70;101793.91;5005054;28;20125;-70
2023/07/07 02:38:04;;;;;;;7.82;6.07;;;;;;;12.49;86.66;101797.50;5006249;28;20060;-70
2023/07/07 02:40:29;;;;;;;8.48;6.13;;;;;;;12.49;86.58;101799.38;4995548;28;20050;-70
2023/07/07 02:42:55;;;;;;;9.23;6.60;;;;;;;12.45;86.92;101798.72;5002223;28;20049;-70
2023/07/07 02:45:20;;;;;;;11.32;6.20;;;;;;;12.40;87.55;101794.50;4987904;28;20050;-69
2023/07/07 02:47:46;;;;;;;11.23;5.75;;;;;;;12.33;87.18;101804.97;5002754;28;20509;-71
2023/07/07 02:50:12;;;;;;;8.60;6.18;;;;;;;12.29;87.82;101803.41;5002288;28;20034;-70
2023/07/07 02:52:37;;;;;;;9.50;6.10;;;;;;;12.27;87.33;101807.22;5001702;28;20436;-71
2023/07/07 02:55:03;;;;;;;10.80;6.53;;;;;;;12.25;87.58;101805.44;5001552;28;20068;-70
2023/07/07 02:57:28;;;;;;;11.38;6.70;;;;;;;12.25;87.03;101804.56;5002019;28;20040;-70
2023/07/07 02:59:53;;;;;;;10.38;6.32;;;;;;;12.22;88.18;101808.38;4987868;28;20034;-70
2023/07/07 03:02:19;;;;;;;10.63;6.43;;;;;;;12.19;87.37;101811.28;4988090;28;20039;-69
2023/07/07 03:04:47;;;;;;;11.27;6.53;;;;;;;12.16;89.05;101821.53;5006079;28;20379;-70
2023/07/07 03:07:13;;;;;;;8.15;6.55;;;;;;;12.13;87.74;101825.34;4999587;28;20026;-70
2023/07/07 03:09:38;;;;;;;9.32;6.45;;;;;;;12.10;87.84;101813.75;5003556;28;20030;-71
2023/07/07 03:12:05;;;;;;;7.53;5.93;;;;;;;12.10;87.30;101817.34;5005388;28;20162;-70
2023/07/07 03:14:30;;;;;;;9.52;6.47;;;;;;;12.08;88.17;101821.16;4989144;28;20030;-71
2023/07/07 03:16:57;;;;;;;11.75;5.68;;;;;;;12.05;88.17;101830.38;4989142;28;20081;-71
2023/07/07 03:19:29;;;;;;;10.25;5.63;;;;;;;12.05;86.93;101821.34;5006475;28;20034;-71
2023/07/07 03:22:06;;;;;;;9.10;6.28;;;;;;;12.02;87.55;101824.25;5003481;28;20431;-70
2023/07/07 03:24:46;;;;;;;8.95;6.78;;;;;;;12.01;88.44;101817.91;5006129;28;20113;-71
2023/07/07 03:27:29;;;;;;;9.10;5.70;;;;;;;11.96;88.37;101818.19;5005380;28;20116;-71
2023/07/07 03:29:55;;;;;;;9.73;6.38;;;;;;;11.92;88.31;101823.94;5005456;28;20117;-70
2023/07/07 03:32:21;;;;;;;12.27;6.78;;;;;;;11.89;90.36;101815.94;4990433;28;20530;-70
2023/07/07 03:34:49;;;;;;;9.32;6.47;;;;;;;11.78;90.32;101818.44;4990054;28;20041;-70
2023/07/07 03:37:17;;;;;;;8.07;6.00;;;;;;;11.75;89.78;101828.59;5005277;28;20034;-70
2023/07/07 03:39:42;;;;;;;10.00;5.97;;;;;;;11.71;90.15;101827.00;4989848;28;20453;-70
2023/07/07 03:42:08;;;;;;;11.52;6.35;;;;;;;11.71;89.93;101820.69;4990281;28;20308;-70
2023/07/07 03:44:35;;;;;;;8.98;5.72;;;;;;;11.66;89.75;101826.41;5005451;28;20034;-69
2023/07/07 03:47:01;;;;;;;8.52;5.60;;;;;;;11.68;89.29;101815.41;4989037;28;20064;-71
2023/07/07 03:49:26;;;;;;;10.85;5.97;;;;;;;11.71;88.54;101826.13;5021345;28;20086;-70
2023/07/07 03:51:52;;;;;;;12.00;6.68;;;;;;;11.71;89.39;101824.28;4991425;28;20041;-70
2023/07/07 03:54:17;;;;;;;9.75;5.95;;;;;;;11.73;88.93;101822.31;4999241;28;20037;-71
2023/07/07 03:56:44;;;;;;;9.88;6.15;;;;;;;11.74;89.51;101823.19;5005186;28;20034;-70
2023/07/07 03:59:09;;;;;;;9.45;6.28;;;;;;;11.74;89.25;101824.06;5004857;28;20132;-70
2023/07/07 04:01:35;;;;;;;11.20;5.90;;;;;;;11.74;89.58;101821.34;4990131;28;20042;-70
2023/07/07 04:04:00;;;;;;;9.50;6.40;;;;;;;11.72;90.87;101817.84;4989969;28;20034;-70
2023/07/07 04:06:26;;;;;;;8.13;5.30;;;;;;;11.75;88.88;101823.13;4990116;28;20052;-70
2023/07/07 04:08:51;;;;;;;9.32;6.32;;;;;;;11.79;90.13;101820.19;5004515;28;20018;-70
2023/07/07 04:11:19;;;;;;;7.68;5.38;;;;;;;11.78;88.63;101822.03;5004461;28;20038;-70
2023/07/07 04:13:46;;;;;;;7.72;5.43;;;;;;;11.83;88.61;101821.78;4991167;28;20669;-70
2023/07/07 04:16:17;;;;;;;12.15;6.07;;;;;;;11.82;90.65;101818.19;4989896;28;20042;-70
2023/07/07 04:18:44;;;;;;;7.75;5.72;;;;;;;11.83;90.05;101827.25;4988237;28;20038;-71
2023/07/07 04:21:18;;;;;;;10.20;5.88;;;;;;;11.86;88.81;101832.53;4987605;28;20045;-70
2023/07/07 04:23:46;;;;;;;8.38;6.05;;;;;;;11.85;88.90;101828.91;4988105;28;20629;-70
2023/07/07 04:26:12;;;;;;;8.38;5.40;;;;;;;11.93;89.02;101842.06;4987231;28;20453;-70
2023/07/07 04:28:39;;;;;;;11.63;6.78;;;;;;;11.96;88.89;101845.47;4989884;28;20022;-70
2023/07/07 04:31:07;;;;;;;12.05;6.22;;;;;;;12.00;88.57;101833.41;4989360;28;20038;-70
2023/07/07 04:33:33;;;;;;;9.48;6.38;;;;;;;12.02;90.12;101838.75;4989536;28;20180;-70
2023/07/07 04:36:01;;;;;;;10.02;6.50;;;;;;;12.03;89.68;101843.25;4989192;28;20471;-70
2023/07/07 04:38:31;;;;;;;12.02;6.03;;;;;;;12.10;89.06;101852.81;4989233;28;20042;-70
2023/07/07 04:41:09;;;;;;;9.57;6.18;;;;;;;12.17;89.84;101837.81;4988970;28;20513;-70
2023/07/07 04:43:36;;;;;;;9.63;6.43;;;;;;;12.20;89.00;101832.13;5004744;28;20057;-70
2023/07/07 04:46:02;;;;;;;9.45;6.30;;;;;;;12.22;89.14;101832.94;4988186;28;20503;-70
2023/07/07 04:48:27;;;;;;;12.32;6.88;;;;;;;12.27;90.16;101831.78;5012117;28;20489;-70
2023/07/07 04:51:00;;;;;;;10.60;6.32;;;;;;;12.32;89.16;101833.22;5002922;28;20066;-70
2023/07/07 04:53:30;;;;;;;9.65;5.95;;;;;;;12.39;89.80;101837.28;4988766;28;20495;-70
2023/07/07 04:55:56;;;;;;;12.13;6.68;;;;;;;12.45;90.19;101836.03;4988096;28;20486;-70
2023/07/07 04:58:25;;;;;;;9.73;7.28;;;;;;;12.48;92.41;101838.56;4988707;28;20521;-69
2023/07/07 05:01:11;;;;;;;9.18;6.65;;;;;;;12.48;90.67;101828.50;5020383;28;20057;-70
2023/07/07 05:03:38;;;;;;;11.57;7.35;;;;;;;12.56;90.85;101833.50;4987444;28;20050;-71
2023/07/07 05:06:04;;;;;;;11.20;7.43;;;;;;;12.62;91.22;101827.63;4988411;28;20068;-71
2023/07/07 05:08:35;;;;;;;10.40;7.40;;;;;;;12.67;90.47;101835.50;4988595;28;20461;-70
2023/07/07 05:11:00;;;;;;;10.07;8.02;;;;;;;12.71;92.89;101832.47;4988288;28;20266;-71
2023/07/07 05:13:26;;;;;;;11.52;7.20;;;;;;;12.76;90.27;101823.97;4988633;28;20038;-70
2023/07/07 05:16:04;;;;;;;11.20;7.72;;;;;;;12.82;90.51;101834.50;4988737;28;20041;-70
2023/07/07 05:18:30;;;;;;;10.80;7.47;;;;;;;12.86;90.39;101838.78;4980622;28;20038;-71
2023/07/07 05:20:55;;;;;;;11.55;7.20;;;;;;;12.90;89.64;101832.13;4988091;28;20049;-70
2023/07/07 05:23:21;;;;;;;10.25;7.43;;;;;;;12.93;90.32;101829.22;4988002;28;20438;-70
2023/07/07 05:25:46;;;;;;;12.07;7.38;;;;;;;12.99;91.25;101826.06;4988827;28;20042;-70
2023/07/07 05:28:12;;;;;;;11.80;8.18;;;;;;;13.01;91.43;101831.44;5003248;28;20035;-70
2023/07/07 05:30:41;;;;;;;13.27;7.95;;;;;;;13.06;91.86;101836.59;5003183;28;20037;-71
2023/07/07 05:33:06;;;;;;;14.50;8.43;;;;;;;13.11;91.60;101834.44;4987747;28;20038;-69
2023/07/07 05:35:32;;;;;;;10.95;8.23;;;;;;;13.14;91.12;101835.09;4986374;28;20052;-70
2023/07/07 05:38:00;;;;;;;16.75;8.05;;;;;;;13.22;92.05;101840.06;4987524;28;20470;-70
2023/07/07 05:40:26;;;;;;;13.07;7.15;;;;;;;13.30;91.08;101834.97;4987860;28;20056;-70
2023/07/07 05:42:51;;;;;;;10.18;7.05;;;;;;;13.36;90.50;101837.28;4988007;28;20046;-69
2023/07/07 05:45:17;;;;;;;10.68;6.70;;;;;;;13.42;90.04;101838.72;4988507;28;20117;-70
2023/07/07 05:47:42;;;;;;;12.85;7.47;;;;;;;13.49;90.26;101840.94;4987786;28;20027;-71
2023/07/07 05:50:08;;;;;;;11.27;7.03;;;;;;;13.56;89.09;101846.84;5003002;28;20046;-69
2023/07/07 05:52:34;;;;;;;12.55;6.85;;;;;;;13.69;88.11;101845.00;4987638;28;20475;-70
2023/07/07 05:54:59;;;;;;;11.80;7.10;;;;;;;13.80;87.83;101841.50;4988077;28;20070;-70
2023/07/07 05:57:24;;;;;;;9.98;6.72;;;;;;;13.91;87.87;101841.66;4988307;28;20053;-70
2023/07/07 05:59:50;;;;;;;13.88;7.13;;;;;;;13.99;87.76;101839.25;4988486;28;20387;-69
2023/07/07 06:02:15;;;;;;;9.63;7.20;;;;;;;14.10;86.84;101841.22;4988863;28;20340;-70
2023/07/07 06:04:41;;;;;;;12.57;7.15;;;;;;;14.18;85.69;101847.03;5002691;28;20074;-70
2023/07/07 06:07:06;;;;;;;12.52;6.70;;;;;;;14.29;85.80;101849.84;4987253;28;20038;-70
2023/07/07 06:09:32;;;;;;;15.88;7.13;;;;;;;14.39;85.70;101844.59;4988044;28;20474;-70
2023/07/07 06:11:57;;;;;;;10.38;6.32;;;;;;;14.49;85.65;101844.81;5002498;28;20449;-70
2023/07/07 06:14:23;;;;;;;11.13;6.85;;;;;;;14.56;85.57;101839.78;4987722;28;20065;-69
2023/07/07 06:16:48;;;;;;;13.07;6.93;;;;;;;14.65;85.11;101847.34;4988269;28;20482;-70
2023/07/07 06:19:13;;;;;;;12.43;6.65;;;;;;;14.76;84.23;101847.41;5002677;28;20034;-70
2023/07/07 06:21:39;;;;;;;15.63;6.53;;;;;;;14.84;83.82;101846.84;4987194;28;20066;-69
2023/07/07 06:24:04;;;;;;;8.82;6.00;;;;;;;14.92;83.88;101844.38;4987169;28;20042;-69
2023/07/07 06:26:30;;;;;;;9.88;6.07;;;;;;;15.02;82.74;101845.47;4988178;28;20030;-70
2023/07/07 06:28:56;;;;;;;10.80;5.63;;;;;;;15.12;83.30;101843.78;4987826;28;20064;-70
2023/07/07 06:31:22;;;;;;;14.93;5.90;;;;;;;15.23;81.63;101849.31;5002745;28;20034;-70
2023/07/07 06:33:48;;;;;;;12.48;6.22;;;;;;;15.35;80.61;101850.25;4988194;28;20042;-70
2023/07/07 06:36:14;;;;;;;8.55;5.55;;;;;;;15.51;79.35;101844.44;4986917;28;20150;-70
2023/07/07 06:38:39;;;;;;;10.43;5.55;;;;;;;15.63;80.59;101849.00;4986864;28;20141;-70
2023/07/07 06:41:04;;;;;;;17.60;5.45;;;;;;;15.79;78.81;101856.94;4986606;28;20034;-70
2023/07/07 06:43:30;;;;;;;7.15;5.15;;;;;;;15.90;81.61;101845.09;4989385;28;20038;-69
2023/07/07 06:45:56;;;;;;;8.90;6.00;;;;;;;15.95;79.99;101848.38;4991483;28;20437;-71
2023/07/07 06:48:22;;;;;;;13.90;5.38;;;;;;;16.02;80.12;101861.47;4991230;28;20038;-70
2023/07/07 06:50:48;;;;;;;9.77;5.15;;;;;;;16.09;78.51;101861.88;4991521;28;20458;-70
2023/07/07 06:53:14;;;;;;;12.95;4.80;;;;;;;16.26;77.73;101861.38;4991306;28;20095;-70
2023/07/07 06:55:40;;;;;;;9.48;5.35;;;;;;;16.29;79.45;101849.31;4991539;28;20077;-69
2023/07/07 06:58:07;;;;;;;10.85;4.85;;;;;;;16.35;78.14;101856.16;4991068;28;20593;-71
2023/07/07 07:00:33;;;;;;;12.18;5.55;;;;;;;16.51;77.09;101863.06;4991641;28;20545;-70
2023/07/07 07:02:58;;;;;;;10.55;4.97;;;;;;;16.58;75.23;101861.53;4991274;28;20023;-70
2023/07/07 07:05:23;;;;;;;11.32;4.35;;;;;;;16.74;75.35;101874.03;4990724;28;20034;-70
2023/07/07 07:07:49;;;;;;;9.27;4.20;;;;;;;16.85;75.04;101865.81;5006547;28;20049;-70
2023/07/07 07:10:15;;;;;;;9.23;4.13;;;;;;;17.00;74.68;101870.03;5005549;28;20042;-70
2023/07/07 07:12:40;;;;;;;10.45;4.20;;;;;;;17.14;74.11;101859.75;4990785;28;20414;-70
2023/07/07 07:15:07;;;;;;;13.40;4.38;;;;;;;17.25;75.96;101859.69;4991420;28;20117;-70
2023/07/07 07:17:32;;;;;;;7.10;3.90;;;;;;;17.40;71.50;101872.19;4991400;28;20045;-70
2023/07/07 07:19:58;;;;;;;6.65;3.65;;;;;;;17.46;72.53;101868.91;4990767;28;20455;-70
2023/07/07 07:22:23;;;;;;;8.75;3.42;;;;;;;17.56;70.95;101867.09;4990201;28;20449;-70
2023/07/07 07:24:49;;;;;;;8.07;3.63;;;;;;;17.66;70.50;101869.94;4991578;28;20198;-70
2023/07/07 07:27:14;;;;;;;10.07;3.70;;;;;;;17.79;71.04;101869.78;4990731;28;20390;-70
2023/07/07 07:29:43;;;;;;;7.18;3.60;;;;;;;17.92;71.31;101875.09;4990497;28;20068;-70
2023/07/07 07:32:08;;;;;;;4.97;2.88;;;;;;;18.00;72.42;101873.44;4990581;28;20125;-69
2023/07/07 07:34:34;;;;;;;6.30;3.72;;;;;;;18.08;68.53;101872.75;4990855;28;20113;-70
2023/07/07 07:37:03;;;;;;;7.32;3.33;;;;;;;18.18;68.77;101868.16;4989822;28;20035;-69
2023/07/07 07:39:29;;;;;;;10.30;3.38;;;;;;;18.27;70.07;101869.22;4990647;28;20111;-69
2023/07/07 07:41:55;;;;;;;7.28;3.50;;;;;;;18.36;67.47;101873.94;4990144;28;20042;-70
2023/07/07 07:44:22;;;;;;;6.60;2.90;;;;;;;18.46;67.50;101876.72;5005713;28;20053;-69
2023/07/07 07:46:50;;;;;;;9.02;3.50;;;;;;;18.54;66.65;101872.28;4990802;28;20042;-70
2023/07/07 07:49:16;;;;;;;8.48;2.90;;;;;;;18.64;66.51;101877.84;5020205;28;20092;-70
2023/07/07 07:51:42;;;;;;;5.22;3.33;;;;;;;18.73;66.22;101882.56;4999084;28;20050;-70
2023/07/07 07:54:09;;;;;;;8.80;3.35;;;;;;;18.85;66.29;101883.34;4989408;28;20475;-69
2023/07/07 07:56:36;;;;;;;7.18;3.25;;;;;;;18.97;67.01;101873.06;5004707;28;20553;-70
2023/07/07 07:59:01;;;;;;;7.43;2.97;;;;;;;19.11;65.52;101883.69;4990630;28;20478;-70
2023/07/07 08:01:27;;;;;;;5.95;3.03;;;;;;;19.22;67.46;101878.06;5005269;28;20039;-70
2023/07/07 08:03:53;;;;;;;7.90;3.20;;;;;;;19.36;65.44;101885.94;4990122;28;20145;-70
2023/07/07 08:06:18;;;;;;;7.32;2.88;;;;;;;19.53;69.41;101883.47;4990306;28;20038;-70
2023/07/07 08:08:43;;;;;;;8.18;2.95;;;;;;;19.82;68.60;101878.00;4989494;28;20070;-70
2023/07/07 08:11:12;;;;;;;6.72;2.88;;;;;;;20.24;66.53;101888.72;5003836;28;20135;-69
2023/07/07 08:13:38;;;;;;;7.35;2.97;;;;;;;20.66;60.67;101889.22;4990268;28;20041;-70
2023/07/07 08:16:04;;;;;;;6.97;3.05;;;;;;;21.22;64.05;101885.44;5004708;28;20069;-70
2023/07/07 08:18:29;;;;;;;8.65;3.20;;;;;;;21.96;59.77;101886.16;4989766;28;20393;-70
2023/07/07 08:20:54;;;;;;;5.55;2.67;;;;;;;22.35;54.90;101883.94;4989637;28;20097;-69
2023/07/07 08:23:20;;;;;;;6.53;2.92;;;;;;;22.88;55.87;101878.16;5004439;28;20087;-69
2023/07/07 08:25:46;;;;;;;10.77;2.78;;;;;;;23.60;53.50;101880.50;4990038;28;20041;-69
2023/07/07 08:28:11;;;;;;;4.78;2.50;;;;;;;24.31;52.44;101881.75;4989729;28;20038;-70
2023/07/07 08:30:37;;;;;;;6.35;2.88;;;;;;;24.96;51.60;101881.59;4989811;28;20486;-69
2023/07/07 08:33:02;;;;;;;5.95;3.28;;;;;;;25.43;49.57;101873.19;4989599;28;20065;-70
2023/07/07 08:35:28;;;;;;;3.22;2.03;;;;;;;25.55;45.89;101869.97;4989591;28;20042;-70
2023/07/07 08:37:53;;;;;;;7.93;2.80;;;;;;;26.07;46.78;101872.06;4988918;28;20018;-70
2023/07/07 08:40:23;;;;;;;6.65;2.70;;;;;;;26.65;45.74;101879.69;4989544;28;20055;-69
2023/07/07 08:42:48;;;;;;;4.50;2.30;;;;;;;26.59;43.18;101880.44;4989978;28;20069;-70
2023/07/07 08:45:17;;;;;;;5.05;2.22;;;;;;;26.53;43.97;101877.53;4989562;28;20084;-70
2023/07/07 08:47:48;;;;;;;9.32;3.05;;;;;;;26.90;40.97;101879.38;4990925;28;20049;-70
2023/07/07 08:50:22;;;;;;;4.60;2.22;;;;;;;27.29;44.38;101881.00;5008450;28;20038;-70
2023/07/07 08:52:57;;;;;;;3.13;1.98;;;;;;;27.75;43.67;101870.38;4998093;28;20478;-70
2023/07/07 08:55:51;;;;;;;3.28;2.20;;;;;;;27.92;43.28;101880.22;4988479;28;20038;-70
2023/07/07 08:58:32;;;;;;;4.43;2.20;;;;;;;28.20;42.99;101871.00;4989739;28;20077;-69
2023/07/07 09:01:15;;;;;;;5.22;1.80;;;;;;;28.67;42.95;101875.91;5008204;28;20042;-69
2023/07/07 09:03:47;;;;;;;11.40;2.38;;;;;;;28.92;40.56;101879.09;4990221;28;20058;-70
2023/07/07 09:06:48;;;;;;;6.95;2.30;;;;;;;29.21;42.87;101877.94;4988017;28;20034;-69
2023/07/07 09:09:30;;;;;;;5.35;2.15;;;;;;;29.50;39.78;101870.28;4988405;28;20509;-70
2023/07/07 09:12:13;;;;;;;5.50;2.20;;;;;;;29.65;38.78;101865.38;4988187;28;20042;-70
2023/07/07 09:14:40;;;;;;;6.03;2.03;;;;;;;29.97;39.10;101872.13;4988663;28;20038;-70
2023/07/07 09:17:15;;;;;;;5.50;2.28;;;;;;;30.09;35.93;101869.56;4988634;28;20175;-69
2023/07/07 09:19:44;;;;;;;5.10;2.22;;;;;;;30.14;36.97;101869.81;5003640;28;20042;-70
2023/07/07 09:22:39;;;;;;;5.32;2.00;;;;;;;30.47;39.81;101868.91;4988371;28;20121;-70
2023/07/07 09:25:08;;;;;;;5.47;1.92;;;;;;;30.33;33.18;101862.44;4986887;28;20397;-70
2023/07/07 09:27:41;;;;;;;2.92;2.15;;;;;;;30.08;34.91;101875.34;5003320;28;20210;-70
2023/07/07 09:30:22;;;;;;;4.20;1.90;;;;;;;30.29;36.65;101865.91;4988366;28;20034;-69
2023/07/07 09:32:47;;;;;;;4.57;1.90;;;;;;;30.47;35.36;101868.91;4988862;28;20447;-70
2023/07/07 09:35:13;;;;;;;6.28;2.20;;;;;;;30.20;33.24;101871.72;4988095;28;20034;-70
2023/07/07 09:38:06;;;;;;;5.10;2.30;;;;;;;30.55;36.05;101868.69;4987941;28;20045;-70
2023/07/07 09:40:40;;;;;;;4.53;2.22;;;;;;;30.95;35.90;101866.66;4987887;28;20455;-69
2023/07/07 09:43:45;;;;;;;7.78;1.95;;;;;;;31.14;36.92;101866.81;4987952;28;20038;-69
2023/07/07 09:46:18;;;;;;;4.95;2.33;;;;;;;31.33;34.81;101859.38;4990316;28;20065;-70
2023/07/07 09:49:03;;;;;;;4.03;2.15;;;;;;;31.47;33.98;101855.41;4998801;28;20060;-70
2023/07/07 09:51:40;;;;;;;5.47;2.53;;;;;;;31.34;31.05;101866.78;5007496;28;20042;-70
2023/07/07 09:54:11;;;;;;;4.07;2.20;;;;;;;31.06;32.51;101856.69;4996651;28;20404;-70
2023/07/07 09:56:55;;;;;;;4.07;2.00;;;;;;;30.73;31.37;101859.59;5002597;28;20046;-70
2023/07/07 09:59:34;;;;;;;6.07;2.30;;;;;;;30.49;34.39;101847.06;4988859;28;20121;-70
2023/07/07 10:02:00;;;;;;;5.18;2.30;;;;;;;30.22;30.63;101844.31;4988244;28;20498;-70
2023/07/07 10:04:29;;;;;;;4.97;1.98;;;;;;;30.25;32.24;101854.25;4987805;28;20165;-70
2023/07/07 10:07:06;;;;;;;3.88;2.25;;;;;;;30.29;33.46;101849.91;4987520;28;20042;-70
2023/07/07 10:09:31;;;;;;;2.65;2.17;;;;;;;30.74;34.42;101841.66;4987361;28;20037;-69
2023/07/07 10:11:58;;;;;;;6.00;2.13;;;;;;;30.82;31.67;101844.22;4987329;28;20501;-70
2023/07/07 10:14:27;;;;;;;7.78;2.45;;;;;;;30.80;31.33;101848.34;4988236;28;20401;-70
2023/07/07 10:17:04;;;;;;;5.82;2.22;;;;;;;30.73;31.91;101835.19;4987717;28;20058;-70
2023/07/07 10:19:34;;;;;;;5.15;2.40;;;;;;;30.84;31.61;101841.19;4987438;28;20050;-70
2023/07/07 10:22:00;;;;;;;4.25;2.05;;;;;;;31.20;35.17;101833.06;4986965;28;20073;-70
2023/07/07 10:24:28;;;;;;;4.28;2.20;;;;;;;31.22;30.19;101835.63;4988306;28;20471;-70
2023/07/07 10:26:53;;;;;;;7.10;2.40;;;;;;;31.55;31.88;101841.09;4987100;28;20038;-70
2023/07/07 10:29:22;;;;;;;3.88;2.33;;;;;;;31.78;31.80;101831.19;4988460;28;20019;-70
2023/07/07 10:31:49;;;;;;;3.45;2.10;;;;;;;32.07;32.55;101838.13;4988013;28;20511;-70
2023/07/07 10:34:25;;;;;;;3.22;1.92;;;;;;;32.33;30.24;101831.41;4988021;28;20030;-70
2023/07/07 10:36:53;;;;;;;5.82;2.17;;;;;;;32.24;33.10;101830.84;4986603;28;20124;-69
2023/07/07 10:39:21;;;;;;;5.28;2.13;;;;;;;32.18;32.18;101828.97;4987865;28;20475;-70
2023/07/07 10:41:47;;;;;;;11.23;2.72;;;;;;;32.21;29.57;101832.16;4987434;28;20060;-70
2023/07/07 10:44:12;;;;;;;5.30;2.47;;;;;;;32.18;25.97;101832.63;4988215;28;20133;-70
2023/07/07 10:46:38;;;;;;;3.58;1.90;;;;;;;32.00;27.66;101825.00;4987394;28;20490;-70
2023/07/07 10:49:04;;;;;;;8.25;2.58;;;;;;;32.25;32.91;101832.56;5000212;28;20061;-69
2023/07/07 10:51:40;;;;;;;4.30;2.00;;;;;;;32.66;31.85;101826.31;4987794;28;20080;-70
2023/07/07 10:54:35;;;;;;;8.48;2.05;;;;;;;32.79;29.94;101824.44;4987383;28;20376;-70
2023/07/07 10:57:17;;;;;;;5.75;2.35;;;;;;;32.81;29.23;101820.28;4987093;28;20545;-70
2023/07/07 11:00:02;;;;;;;6.35;2.30;;;;;;;32.72;30.29;101822.53;4987978;28;20068;-71
2023/07/07 11:02:56;;;;;;;3.33;2.10;;;;;;;32.74;29.80;101833.59;4987337;28;20034;-70
2023/07/07 11:05:35;;;;;;;5.53;2.33;;;;;;;32.62;29.58;101818.56;4987458;28;20046;-70
2023/07/07 11:08:31;;;;;;;6.75;2.08;;;;;;;33.01;29.67;101820.91;4987263;28;20438;-71
2023/07/07 11:11:09;;;;;;;5.97;2.53;;;;;;;32.98;27.99;101823.38;4986740;28;20046;-71
2023/07/07 11:13:43;;;;;;;4.63;2.30;;;;;;;32.96;25.06;101820.75;4987288;28;20038;-69
2023/07/07 11:16:30;;;;;;;3.47;2.58;;;;;;;33.04;26.52;101824.38;4987321;28;20050;-70
2023/07/07 11:19:20;;;;;;;5.20;2.55;;;;;;;32.43;25.45;101820.50;4986895;28;20038;-70
2023/07/07 11:22:01;;;;;;;5.78;2.33;;;;;;;32.19;26.21;101809.00;4986869;28;20045;-71
2023/07/07 11:24:39;;;;;;;4.97;1.92;;;;;;;32.30;28.67;101810.19;4987299;28;20030;-70
2023/07/07 11:27:26;;;;;;;7.75;2.40;;;;;;;32.56;28.44;101808.22;5001981;28;20375;-70
2023/07/07 11:30:08;;;;;;;3.80;2.05;;;;;;;33.01;27.71;101806.81;4988195;28;20482;-70
2023/07/07 11:32:42;;;;;;;4.03;2.13;;;;;;;33.25;25.46;101807.81;4990863;28;20125;-71