Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:36;;;;;;;;;5.75;4.75;;;;;;;;5065614;28;10030;-79
2023/12/20 00:04:07;;;;;;;;;8.00;5.75;;;;;;;;5078561;28;10340;-81
2023/12/20 00:06:35;;;;;;;;;3.00;1.50;;;;;;;;5076552;28;10311;-80
2023/12/20 00:09:02;;;;;;;;;1.25;1.25;;;;;;;;5077074;28;10195;-81
2023/12/20 00:11:32;;;;;;;;;2.00;2.00;;;;;;;;5074844;28;10162;-81
2023/12/20 00:14:04;;;;;;;;;1.25;1.25;;;;;;;;5075108;28;10325;-80
2023/12/20 00:16:35;;;;;;;;;1.00;1.00;;;;;;;;5074473;28;10162;-80
2023/12/20 00:19:02;;;;;;;;;4.00;1.00;;;;;;;;5074384;28;10273;-80
2023/12/20 00:21:30;;;;;;;;;1.50;1.00;;;;;;;;5072540;28;10231;-81
2023/12/20 00:23:57;;;;;;;;;2.00;2.00;;;;;;;;5074824;28;10233;-81
2023/12/20 00:26:24;;;;;;;;;1.00;1.00;;;;;;;;5074597;28;10325;-81
2023/12/20 00:28:51;;;;;;;;;1.25;1.25;;;;;;;;5073749;28;10389;-83
2023/12/20 00:31:19;;;;;;;;;0.50;0.50;;;;;;;;5074466;28;10281;-81
2023/12/20 00:33:47;;;;;;;;;1.00;1.00;;;;;;;;5071923;28;10446;-81
2023/12/20 00:36:14;;;;;;;;;1.00;1.00;;;;;;;;5063349;28;10240;-81
2023/12/20 00:38:42;;;;;;;;;1.75;1.75;;;;;;;;5074600;28;10378;-80
2023/12/20 00:41:09;;;;;;;;;2.50;1.00;;;;;;;;5074195;28;10363;-80
2023/12/20 00:43:36;;;;;;;;;1.00;1.00;;;;;;;;5070225;28;10311;-79
2023/12/20 00:46:03;;;;;;;;;1.00;1.00;;;;;;;;5063966;28;10475;-80
2023/12/20 00:48:31;;;;;;;;;1.00;1.00;;;;;;;;5074683;28;11432;-80
2023/12/20 00:51:00;;;;;;;;;2.75;1.00;;;;;;;;5074016;28;10687;-80
2023/12/20 00:53:27;;;;;;;;;1.50;1.50;;;;;;;;5074096;28;10649;-81
2023/12/20 00:55:54;;;;;;;;;3.00;1.00;;;;;;;;5074956;28;10599;-81
2023/12/20 00:58:21;;;;;;;;;2.00;2.00;;;;;;;;5074722;28;10519;-80
2023/12/20 01:00:49;;;;;;;;;1.00;1.00;;;;;;;;5075083;28;10536;-80
2023/12/20 01:03:16;;;;;;;;;3.00;1.00;;;;;;;;5075487;28;10656;-80
2023/12/20 01:05:43;;;;;;;;;3.00;1.00;;;;;;;;5078729;28;10813;-81
2023/12/20 01:08:12;;;;;;;;;3.00;1.00;;;;;;;;5077269;28;10792;-80
2023/12/20 01:10:40;;;;;;;;;1.00;1.00;;;;;;;;5078644;28;11017;-81
2023/12/20 01:13:08;;;;;;;;;1.75;1.75;;;;;;;;5076690;28;10824;-80
2023/12/20 01:15:41;;;;;;;;;1.00;1.00;;;;;;;;5078097;28;11030;-80
2023/12/20 01:18:10;;;;;;;;;3.00;3.00;;;;;;;;5077652;28;11063;-82
2023/12/20 01:20:37;;;;;;;;;2.00;2.00;;;;;;;;5076869;28;11202;-78
2023/12/20 01:23:05;;;;;;;;;4.50;1.00;;;;;;;;5062483;28;11506;-79
2023/12/20 01:25:35;;;;;;;;;1.25;1.25;;;;;;;;5068420;28;11431;-80
2023/12/20 01:28:03;;;;;;;;;1.50;1.50;;;;;;;;5060402;28;11555;-82
2023/12/20 01:30:36;;;;;;;;;0.75;0.75;;;;;;;;5055573;28;12141;-80
2023/12/20 01:33:03;;;;;;;;;1.50;1.50;;;;;;;;5073106;28;11375;-80
2023/12/20 01:35:30;;;;;;;;;1.25;1.25;;;;;;;;5061213;28;11244;-80
2023/12/20 01:37:58;;;;;;;;;2.00;2.00;;;;;;;;5070660;28;11154;-80
2023/12/20 01:40:25;;;;;;;;;0.00;0.00;;;;;;;;5070452;28;11442;-79
2023/12/20 01:43:01;;;;;;;;;5.50;2.00;;;;;;;;5060790;28;12132;-79
2023/12/20 01:45:28;;;;;;;;;1.00;1.00;;;;;;;;5054402;28;11435;-80
2023/12/20 01:47:56;;;;;;;;;0.00;0.00;;;;;;;;5069144;28;11606;-81
2023/12/20 01:50:23;;;;;;;;;0.75;0.75;;;;;;;;5070087;28;11445;-79
2023/12/20 01:52:52;;;;;;;;;2.50;1.00;;;;;;;;5073408;28;11457;-80
2023/12/20 01:55:19;;;;;;;;;1.00;1.00;;;;;;;;5072079;28;11443;-79
2023/12/20 01:57:48;;;;;;;;;3.00;1.00;;;;;;;;5072092;28;11448;-79
2023/12/20 02:00:17;;;;;;;;;1.00;0.25;;;;;;;;5068168;28;11428;-81
2023/12/20 02:02:44;;;;;;;;;0.00;0.00;;;;;;;;5068297;28;11406;-80
2023/12/20 02:05:12;;;;;;;;;1.00;1.00;;;;;;;;5068990;28;12220;-80
2023/12/20 02:07:39;;;;;;;;;1.00;1.00;;;;;;;;5069867;28;11437;-80
2023/12/20 02:10:07;;;;;;;;;1.75;1.75;;;;;;;;5068823;28;11428;-80
2023/12/20 02:12:36;;;;;;;;;1.00;1.00;;;;;;;;5067966;28;12356;-80
2023/12/20 02:15:16;;;;;;;;;0.25;0.25;;;;;;;;5070207;28;11464;-80
2023/12/20 02:17:43;;;;;;;;;1.50;1.00;;;;;;;;5068492;28;11464;-80
2023/12/20 02:20:11;;;;;;;;;3.00;0.75;;;;;;;;5069450;28;11418;-81
2023/12/20 02:22:40;;;;;;;;;1.00;1.00;;;;;;;;5065547;28;11518;-81
2023/12/20 02:25:08;;;;;;;;;1.00;1.00;;;;;;;;5068732;28;11412;-81
2023/12/20 02:27:36;;;;;;;;;1.00;1.00;;;;;;;;5068641;28;11508;-80
2023/12/20 02:30:04;;;;;;;;;1.00;1.00;;;;;;;;5067561;28;11423;-80
2023/12/20 02:32:31;;;;;;;;;1.25;1.00;;;;;;;;5067425;28;12303;-81
2023/12/20 02:34:58;;;;;;;;;1.25;1.25;;;;;;;;5070087;28;12373;-81
2023/12/20 02:37:26;;;;;;;;;1.75;1.75;;;;;;;;5065696;28;11428;-80
2023/12/20 02:39:54;;;;;;;;;2.50;1.00;;;;;;;;5069296;28;11477;-80
2023/12/20 02:42:21;;;;;;;;;0.75;0.75;;;;;;;;5066439;28;11552;-81
2023/12/20 02:44:49;;;;;;;;;0.25;0.25;;;;;;;;5058677;28;11411;-81
2023/12/20 02:47:16;;;;;;;;;1.00;1.00;;;;;;;;5048720;28;11510;-81
2023/12/20 02:49:43;;;;;;;;;2.00;0.25;;;;;;;;5069701;28;11436;-81
2023/12/20 02:52:10;;;;;;;;;2.00;2.00;;;;;;;;5071394;28;11411;-81
2023/12/20 02:54:38;;;;;;;;;3.00;2.50;;;;;;;;5061691;28;11443;-81
2023/12/20 02:57:09;;;;;;;;;3.00;1.25;;;;;;;;5069260;28;11537;-81
2023/12/20 02:59:36;;;;;;;;;2.00;2.00;;;;;;;;5071172;28;11417;-80
2023/12/20 03:02:04;;;;;;;;;2.00;2.00;;;;;;;;5075246;28;11411;-80
2023/12/20 03:04:31;;;;;;;;;1.50;1.50;;;;;;;;5064748;28;11436;-82
2023/12/20 03:06:58;;;;;;;;;3.00;3.00;;;;;;;;5064975;28;11419;-81
2023/12/20 03:09:26;;;;;;;;;2.00;2.00;;;;;;;;5074281;28;11512;-80
2023/12/20 03:11:53;;;;;;;;;5.00;5.00;;;;;;;;5071542;28;11463;-81
2023/12/20 03:14:22;;;;;;;;;3.00;3.00;;;;;;;;5067667;28;11455;-83
2023/12/20 03:16:50;;;;;;;;;2.00;2.00;;;;;;;;5058739;28;11552;-82
2023/12/20 03:19:18;;;;;;;;;2.25;2.00;;;;;;;;5070569;28;11430;-82
2023/12/20 03:21:45;;;;;;;;;0.75;0.75;;;;;;;;5063916;28;11572;-82
2023/12/20 03:24:13;;;;;;;;;2.00;2.00;;;;;;;;5061178;28;11399;-80
2023/12/20 03:26:40;;;;;;;;;3.00;3.00;;;;;;;;5063248;28;11545;-80
2023/12/20 03:29:07;;;;;;;;;1.00;1.00;;;;;;;;5069156;28;11445;-81
2023/12/20 03:31:36;;;;;;;;;1.75;1.75;;;;;;;;5068042;28;11382;-82
2023/12/20 03:34:03;;;;;;;;;3.50;1.25;;;;;;;;5055413;28;12037;-80
2023/12/20 03:36:30;;;;;;;;;2.75;1.50;;;;;;;;5068744;28;12260;-81
2023/12/20 03:38:57;;;;;;;;;1.75;1.50;;;;;;;;5069055;28;11522;-82
2023/12/20 03:41:25;;;;;;;;;1.00;1.00;;;;;;;;5071691;28;11422;-80
2023/12/20 03:43:52;;;;;;;;;5.50;2.00;;;;;;;;5071712;28;11429;-82
2023/12/20 03:46:19;;;;;;;;;7.00;4.75;;;;;;;;5069734;28;11611;-81
2023/12/20 03:48:48;;;;;;;;;1.75;1.75;;;;;;;;5068302;28;12338;-83
2023/12/20 03:51:15;;;;;;;;;3.00;2.50;;;;;;;;5054313;28;12326;-81
2023/12/20 03:53:42;;;;;;;;;2.00;2.00;;;;;;;;5068811;28;11600;-80
2023/12/20 03:56:09;;;;;;;;;6.00;5.00;;;;;;;;5068523;28;11628;-80
2023/12/20 03:58:36;;;;;;;;;2.50;2.50;;;;;;;;5067483;28;11504;-81
2023/12/20 04:01:04;;;;;;;;;2.75;2.75;;;;;;;;5067842;28;11373;-82
2023/12/20 04:03:31;;;;;;;;;2.75;2.00;;;;;;;;5067494;28;11434;-82
2023/12/20 04:06:00;;;;;;;;;3.00;3.00;;;;;;;;5067896;28;11538;-81
2023/12/20 04:08:27;;;;;;;;;2.00;2.00;;;;;;;;5069579;28;11456;-82
2023/12/20 04:10:54;;;;;;;;;3.00;3.00;;;;;;;;5071625;28;11583;-80
2023/12/20 04:13:22;;;;;;;;;5.00;4.50;;;;;;;;5074874;28;11532;-78
2023/12/20 04:15:50;;;;;;;;;2.00;2.00;;;;;;;;5071501;28;11462;-81
2023/12/20 04:18:18;;;;;;;;;3.00;1.75;;;;;;;;5069621;28;11431;-81
2023/12/20 04:20:45;;;;;;;;;2.00;2.00;;;;;;;;5068375;28;11550;-79
2023/12/20 04:23:14;;;;;;;;;7.00;2.25;;;;;;;;5065420;28;11423;-80
2023/12/20 04:25:41;;;;;;;;;3.50;2.00;;;;;;;;5057910;28;11429;-80
2023/12/20 04:28:08;;;;;;;;;1.50;1.50;;;;;;;;5067882;28;11424;-80
2023/12/20 04:30:36;;;;;;;;;1.00;1.00;;;;;;;;5067263;28;11362;-80
2023/12/20 04:33:03;;;;;;;;;2.25;2.25;;;;;;;;5065836;28;11401;-81
2023/12/20 04:35:31;;;;;;;;;2.00;1.00;;;;;;;;5068378;28;11576;-80
2023/12/20 04:38:00;;;;;;;;;0.75;0.75;;;;;;;;5068672;28;11513;-80
2023/12/20 04:40:30;;;;;;;;;1.00;1.00;;;;;;;;5068944;28;11474;-82
2023/12/20 04:42:58;;;;;;;;;5.00;1.00;;;;;;;;5070769;28;11425;-79
2023/12/20 04:45:25;;;;;;;;;5.00;2.00;;;;;;;;5072181;28;11450;-79
2023/12/20 04:47:53;;;;;;;;;2.50;2.50;;;;;;;;5066638;28;11418;-80
2023/12/20 04:50:21;;;;;;;;;2.00;2.00;;;;;;;;5071364;28;11435;-81
2023/12/20 04:52:48;;;;;;;;;1.75;1.25;;;;;;;;5065349;28;11462;-80
2023/12/20 04:55:16;;;;;;;;;1.50;1.50;;;;;;;;5061198;28;11551;-81
2023/12/20 04:57:45;;;;;;;;;0.00;0.00;;;;;;;;5071452;28;11463;-82
2023/12/20 05:00:15;;;;;;;;;4.00;2.50;;;;;;;;5048020;28;11432;-81
2023/12/20 05:02:42;;;;;;;;;1.00;1.00;;;;;;;;5065185;28;11415;-81
2023/12/20 05:05:10;;;;;;;;;2.50;1.00;;;;;;;;5062645;28;11458;-81
2023/12/20 05:07:38;;;;;;;;;1.00;1.00;;;;;;;;5068347;28;11413;-81
2023/12/20 05:10:07;;;;;;;;;1.75;1.75;;;;;;;;5073160;28;11434;-81
2023/12/20 05:12:35;;;;;;;;;2.00;2.00;;;;;;;;5065853;28;11508;-81
2023/12/20 05:15:04;;;;;;;;;1.00;1.00;;;;;;;;5067357;28;11450;-82
2023/12/20 05:17:31;;;;;;;;;1.25;1.25;;;;;;;;5061229;28;11536;-82
2023/12/20 05:20:00;;;;;;;;;1.25;1.00;;;;;;;;5068862;28;11551;-83
2023/12/20 05:22:27;;;;;;;;;2.00;2.00;;;;;;;;5067982;28;11425;-83
2023/12/20 05:24:57;;;;;;;;;2.00;1.00;;;;;;;;5058210;28;11397;-82
2023/12/20 05:27:24;;;;;;;;;12.50;9.25;;;;;;;;5071357;28;11517;-81
2023/12/20 05:29:57;;;;;;;;;2.75;1.00;;;;;;;;5069997;28;11435;-83
2023/12/20 05:32:30;;;;;;;;;1.00;1.00;;;;;;;;5072896;28;12288;-81
2023/12/20 05:34:57;;;;;;;;;2.00;2.00;;;;;;;;5072091;28;12348;-81
2023/12/20 05:37:24;;;;;;;;;1.75;1.75;;;;;;;;5072083;28;11428;-82
2023/12/20 05:39:51;;;;;;;;;2.25;1.00;;;;;;;;5070099;28;12155;-82
2023/12/20 05:42:22;;;;;;;;;1.00;1.00;;;;;;;;5068766;28;11508;-81
2023/12/20 05:44:49;;;;;;;;;1.00;1.00;;;;;;;;5069530;28;11433;-82
2023/12/20 05:47:19;;;;;;;;;1.00;1.00;;;;;;;;5069717;28;11445;-83
2023/12/20 05:49:48;;;;;;;;;2.75;2.00;;;;;;;;5070915;28;11449;-81
2023/12/20 05:52:15;;;;;;;;;2.00;0.00;;;;;;;;5071007;28;11526;-80
2023/12/20 05:54:42;;;;;;;;;1.00;1.00;;;;;;;;5073177;28;11401;-82
2023/12/20 05:57:10;;;;;;;;;1.00;1.00;;;;;;;;5069274;28;11600;-83
2023/12/20 05:59:37;;;;;;;;;2.00;1.00;;;;;;;;5060758;28;11475;-82
2023/12/20 06:02:05;;;;;;;;;1.00;1.00;;;;;;;;5068988;28;11357;-83
2023/12/20 06:04:32;;;;;;;;;1.00;1.00;;;;;;;;5069998;28;11559;-79
2023/12/20 06:07:01;;;;;;;;;3.00;2.75;;;;;;;;5068164;28;11403;-76
2023/12/20 06:09:30;;;;;;;;;2.00;2.00;;;;;;;;5069043;28;11517;-77
2023/12/20 06:11:57;;;;;;;;;1.00;1.00;;;;;;;;5068671;28;11421;-80
2023/12/20 06:14:25;;;;;;;;;3.00;1.75;;;;;;;;5070336;28;11440;-86
2023/12/20 06:16:52;;;;;;;;;2.00;1.00;;;;;;;;5069676;28;11451;-86
2023/12/20 06:19:19;;;;;;;;;6.00;3.00;;;;;;;;5069991;28;11433;-81
2023/12/20 06:21:46;;;;;;;;;5.00;3.50;;;;;;;;5067946;28;11491;-80
2023/12/20 06:24:15;;;;;;;;;3.25;3.25;;;;;;;;5070533;28;11414;-81
2023/12/20 06:26:42;;;;;;;;;11.25;5.25;;;;;;;;5069897;28;11446;-85
2023/12/20 06:29:09;;;;;;;;;3.00;3.00;;;;;;;;5073016;28;11439;-84
2023/12/20 06:31:37;;;;;;;;;4.00;4.00;;;;;;;;5071700;28;11515;-79
2023/12/20 06:34:04;;;;;;;;;3.25;3.25;;;;;;;;5075373;28;11418;-75
2023/12/20 06:36:31;;;;;;;;;5.25;3.00;;;;;;;;5075211;28;11502;-83
2023/12/20 06:38:58;;;;;;;;;6.00;3.00;;;;;;;;5066378;28;11428;-73
2023/12/20 06:41:27;;;;;;;;;3.50;3.00;;;;;;;;5064080;28;11397;-85
2023/12/20 06:43:54;;;;;;;;;7.00;2.75;;;;;;;;5069195;28;11430;-86
2023/12/20 06:46:21;;;;;;;;;5.00;5.00;;;;;;;;5072995;28;11509;-74
2023/12/20 06:48:49;;;;;;;;;5.00;2.00;;;;;;;;5062292;28;11566;-83
2023/12/20 06:51:17;;;;;;;;;6.00;3.50;;;;;;;;5062590;28;11586;-76
2023/12/20 06:53:47;;;;;;;;;5.00;2.00;;;;;;;;5069879;28;11442;-81
2023/12/20 06:56:16;;;;;;;;;5.25;5.25;;;;;;;;5070255;28;11719;-79
2023/12/20 06:58:45;;;;;;;;;1.50;1.50;;;;;;;;5057021;28;11482;-76
2023/12/20 07:01:12;;;;;;;;;2.50;2.50;;;;;;;;5072962;28;11365;-79
2023/12/20 07:03:40;;;;;;;;;0.75;0.75;;;;;;;;5077772;28;11564;-88
2023/12/20 07:06:07;;;;;;;;;5.50;2.75;;;;;;;;5061357;28;11553;-85
2023/12/20 07:08:34;;;;;;;;;4.25;2.25;;;;;;;;5068817;28;11436;-78
2023/12/20 07:11:01;;;;;;;;;3.00;3.00;;;;;;;;5068950;28;11413;-81
2023/12/20 07:13:31;;;;;;;;;8.25;5.00;;;;;;;;5067751;28;11421;-83
2023/12/20 07:15:59;;;;;;;;;4.00;4.00;;;;;;;;5059226;28;11409;-73
2023/12/20 07:18:26;;;;;;;;;5.00;5.00;;;;;;;;5069372;28;11433;-74
2023/12/20 07:20:55;;;;;;;;;6.25;5.00;;;;;;;;5065077;28;11545;-73
2023/12/20 07:23:22;;;;;;;;;10.75;5.50;;;;;;;;5054429;28;11618;-73
2023/12/20 07:25:49;;;;;;;;;3.00;3.00;;;;;;;;5060896;28;11425;-72
2023/12/20 07:28:16;;;;;;;;;7.50;3.00;;;;;;;;5067489;28;12368;-77
2023/12/20 07:30:44;;;;;;;;;5.00;5.00;;;;;;;;5068030;28;11497;-73
2023/12/20 07:33:15;;;;;;;;;6.00;4.50;;;;;;;;5068012;28;11446;-74
2023/12/20 07:35:42;;;;;;;;;6.00;4.00;;;;;;;;5071750;28;11445;-78
2023/12/20 07:41:44;;;;;;;;;3.50;3.50;;;;;;;;5017993;28;11431;-73
2023/12/20 07:44:32;;;;;;;;;3.25;3.25;;;;;;;;5062180;28;11400;-71
2023/12/20 07:47:02;;;;;;;;;6.50;5.00;;;;;;;;5064804;28;11440;-79
2023/12/20 07:49:36;;;;;;;;;6.00;6.00;;;;;;;;5067576;28;11434;-78
2023/12/20 07:52:03;;;;;;;;;6.00;6.00;;;;;;;;5061127;28;12224;-75
2023/12/20 07:54:30;;;;;;;;;7.00;6.00;;;;;;;;5065790;28;11442;-77
2023/12/20 07:57:00;;;;;;;;;3.00;3.00;;;;;;;;5060444;28;11406;-73
2023/12/20 07:59:33;;;;;;;;;6.50;6.50;;;;;;;;5066464;28;11588;-78
2023/12/20 08:02:01;;;;;;;;;8.25;5.25;;;;;;;;5067169;28;11383;-76
2023/12/20 08:04:28;;;;;;;;;4.75;4.25;;;;;;;;5067511;28;11640;-76
2023/12/20 08:06:56;;;;;;;;;4.50;4.50;;;;;;;;5057850;28;11432;-80
2023/12/20 08:09:24;;;;;;;;;6.50;3.50;;;;;;;;5064060;28;11425;-75
2023/12/20 08:11:51;;;;;;;;;5.75;5.75;;;;;;;;5067454;28;11421;-77
2023/12/20 08:14:18;;;;;;;;;6.00;6.00;;;;;;;;5058850;28;11421;-75
2023/12/20 08:16:45;;;;;;;;;3.50;3.50;;;;;;;;5058348;28;11530;-76
2023/12/20 08:19:13;;;;;;;;;3.00;3.00;;;;;;;;5061426;28;11551;-75
2023/12/20 08:21:40;;;;;;;;;8.50;6.25;;;;;;;;5065041;28;11443;-76
2023/12/20 08:24:09;;;;;;;;;5.00;5.00;;;;;;;;5058067;28;11633;-75
2023/12/20 08:26:37;;;;;;;;;5.00;3.00;;;;;;;;5070833;28;11539;-75
2023/12/20 08:29:04;;;;;;;;;7.00;5.50;;;;;;;;5061235;28;11479;-75
2023/12/20 08:31:31;;;;;;;;;6.50;6.50;;;;;;;;5060748;28;11442;-74
2023/12/20 08:34:01;;;;;;;;;8.50;6.25;;;;;;;;5059367;28;11521;-75
2023/12/20 08:36:29;;;;;;;;;5.00;5.00;;;;;;;;5064529;28;11464;-74
2023/12/20 08:38:56;;;;;;;;;5.00;5.00;;;;;;;;5065815;28;11433;-75
2023/12/20 08:41:24;;;;;;;;;7.50;5.00;;;;;;;;5071672;28;11429;-73
2023/12/20 08:43:52;;;;;;;;;8.50;8.50;;;;;;;;5071552;28;11470;-73
2023/12/20 08:46:19;;;;;;;;;5.25;5.25;;;;;;;;5071344;28;11432;-73
2023/12/20 08:48:46;;;;;;;;;6.25;6.25;;;;;;;;5061800;28;11546;-72
2023/12/20 08:51:14;;;;;;;;;6.75;5.00;;;;;;;;5070085;28;11403;-73
2023/12/20 08:53:44;;;;;;;;;6.25;6.25;;;;;;;;5059139;28;11419;-73
2023/12/20 08:56:12;;;;;;;;;8.00;5.50;;;;;;;;5069881;28;11415;-74
2023/12/20 08:58:43;;;;;;;;;5.00;5.00;;;;;;;;5070997;28;12212;-74
2023/12/20 09:01:10;;;;;;;;;5.00;4.50;;;;;;;;5053427;28;11418;-74
2023/12/20 09:03:37;;;;;;;;;4.25;4.25;;;;;;;;5052261;28;11473;-74
2023/12/20 09:06:05;;;;;;;;;2.00;2.00;;;;;;;;5070359;28;11403;-74
2023/12/20 09:08:33;;;;;;;;;7.75;5.75;;;;;;;;5069964;28;11446;-73
2023/12/20 09:11:00;;;;;;;;;4.75;4.75;;;;;;;;5073058;28;11429;-72
2023/12/20 09:13:28;;;;;;;;;6.00;4.25;;;;;;;;5073308;28;11503;-77
2023/12/20 09:15:57;;;;;;;;;3.00;3.00;;;;;;;;5061779;28;11445;-76
2023/12/20 09:18:24;;;;;;;;;4.25;4.25;;;;;;;;5069487;28;11436;-72
2023/12/20 09:20:51;;;;;;;;;6.00;6.00;;;;;;;;5070421;28;11407;-73
2023/12/20 09:23:19;;;;;;;;;10.50;4.25;;;;;;;;5067449;28;11410;-72
2023/12/20 09:25:46;;;;;;;;;3.75;3.75;;;;;;;;5060660;28;11450;-73
2023/12/20 09:28:13;;;;;;;;;3.50;3.00;;;;;;;;5069719;28;11418;-73
2023/12/20 09:30:41;;;;;;;;;3.00;3.00;;;;;;;;5070336;28;11150;-76
2023/12/20 09:33:09;;;;;;;;;7.00;5.00;;;;;;;;5071422;28;11206;-72
2023/12/20 09:35:37;;;;;;;;;4.00;4.00;;;;;;;;5070782;28;11240;-76
2023/12/20 09:38:04;;;;;;;;;3.25;3.00;;;;;;;;5069436;28;11115;-75
2023/12/20 09:40:36;;;;;;;;;6.00;6.00;;;;;;;;5069134;28;11150;-76
2023/12/20 09:43:05;;;;;;;;;6.75;6.75;;;;;;;;5069323;28;11218;-75
2023/12/20 09:45:33;;;;;;;;;4.00;4.00;;;;;;;;5069671;28;11156;-74
2023/12/20 09:48:00;;;;;;;;;6.75;4.50;;;;;;;;5068963;28;11083;-72
2023/12/20 09:50:30;;;;;;;;;3.50;2.50;;;;;;;;5069615;28;11075;-72
2023/12/20 09:52:59;;;;;;;;;3.25;3.00;;;;;;;;5069869;28;10921;-76
2023/12/20 09:55:27;;;;;;;;;8.00;4.00;;;;;;;;5069099;28;10917;-72
2023/12/20 09:57:54;;;;;;;;;6.50;4.00;;;;;;;;5067592;28;11581;-72
2023/12/20 10:00:21;;;;;;;;;4.75;4.75;;;;;;;;5068356;28;10915;-73
2023/12/20 10:02:54;;;;;;;;;5.50;2.75;;;;;;;;5051477;28;11042;-71
2023/12/20 10:05:29;;;;;;;;;6.75;3.25;;;;;;;;5068706;28;10923;-73
2023/12/20 10:08:01;;;;;;;;;7.00;4.00;;;;;;;;5070229;28;10966;-73
2023/12/20 10:10:29;;;;;;;;;6.25;3.75;;;;;;;;5071814;28;11738;-75
2023/12/20 10:13:06;;;;;;;;;5.75;4.00;;;;;;;;5072240;28;10933;-75
2023/12/20 10:15:34;;;;;;;;;7.00;4.75;;;;;;;;5056933;28;10819;-75
2023/12/20 10:18:02;;;;;;;;;5.00;5.00;;;;;;;;5066034;28;10852;-72
2023/12/20 10:20:29;;;;;;;;;3.50;2.25;;;;;;;;5058161;28;10910;-75
2023/12/20 10:22:58;;;;;;;;;8.00;3.00;;;;;;;;5061987;28;10629;-75
2023/12/20 10:25:26;;;;;;;;;8.00;3.75;;;;;;;;5068405;28;10643;-74
2023/12/20 10:28:12;;;;;;;;;4.00;4.00;;;;;;;;5067890;28;10696;-73
2023/12/20 10:30:40;;;;;;;;;2.75;2.75;;;;;;;;5058560;28;10738;-72
2023/12/20 10:33:08;;;;;;;;;3.75;3.25;;;;;;;;5069530;28;10540;-73
2023/12/20 10:35:35;;;;;;;;;1.00;1.00;;;;;;;;5069502;28;10525;-75
2023/12/20 10:38:06;;;;;;;;;2.00;2.00;;;;;;;;5068982;28;10627;-72
2023/12/20 10:40:36;;;;;;;;;4.75;3.00;;;;;;;;5068692;28;11281;-73
2023/12/20 10:43:04;;;;;;;;;9.25;4.00;;;;;;;;5068105;28;10525;-71
2023/12/20 10:45:31;;;;;;;;;5.00;3.50;;;;;;;;5068629;28;10949;-75
2023/12/20 10:48:00;;;;;;;;;4.75;3.25;;;;;;;;5068702;28;10437;-76
2023/12/20 10:50:28;;;;;;;;;2.00;2.00;;;;;;;;5068589;28;10430;-73
2023/12/20 10:52:56;;;;;;;;;3.25;2.50;;;;;;;;5049776;28;10311;-72
2023/12/20 10:55:25;;;;;;;;;7.50;4.00;;;;;;;;5049715;28;11094;-73
2023/12/20 10:57:53;;;;;;;;;3.25;3.00;;;;;;;;5070035;28;10572;-73
2023/12/20 11:00:20;;;;;;;;;3.50;3.50;;;;;;;;5070864;28;10239;-74
2023/12/20 11:02:53;;;;;;;;;4.00;4.00;;;;;;;;5069735;28;10350;-73
2023/12/20 11:05:30;;;;;;;;;5.50;4.25;;;;;;;;5066181;28;10371;-78
2023/12/20 11:08:02;;;;;;;;;7.50;2.50;;;;;;;;5060124;28;10455;-78
2023/12/20 11:10:42;;;;;;;;;4.00;3.00;;;;;;;;5068876;28;10345;-74
2023/12/20 11:13:14;;;;;;;;;1.75;1.75;;;;;;;;5068808;28;10114;-76
2023/12/20 11:15:42;;;;;;;;;2.00;2.00;;;;;;;;5071400;28;10069;-71
2023/12/20 11:18:13;;;;;;;;;4.00;4.00;;;;;;;;5068290;28;10107;-74
2023/12/20 11:20:41;;;;;;;;;2.75;2.75;;;;;;;;5064975;28;10123;-74
2023/12/20 11:23:12;;;;;;;;;2.50;2.50;;;;;;;;5063337;28;10063;-74
2023/12/20 11:25:53;;;;;;;;;3.25;3.00;;;;;;;;5058011;28;10119;-76
2023/12/20 11:28:24;;;;;;;;;4.00;2.50;;;;;;;;5067449;28;9948;-72
2023/12/20 11:30:52;;;;;;;;;2.75;2.75;;;;;;;;5068002;28;9920;-75
2023/12/20 11:33:23;;;;;;;;;2.75;1.50;;;;;;;;5067509;28;9775;-74
2023/12/20 11:35:51;;;;;;;;;4.00;2.50;;;;;;;;5068422;28;9752;-75
2023/12/20 11:38:19;;;;;;;;;3.00;2.00;;;;;;;;5066452;28;9797;-76
2023/12/20 11:40:46;;;;;;;;;1.75;1.75;;;;;;;;5068289;28;9786;-80
2023/12/20 11:43:31;;;;;;;;;1.75;1.75;;;;;;;;5068254;28;9686;-76
2023/12/20 11:46:05;;;;;;;;;3.00;3.00;;;;;;;;5067627;28;9553;-80
2023/12/20 11:48:32;;;;;;;;;2.50;2.50;;;;;;;;5068002;28;9505;-79
2023/12/20 11:51:00;;;;;;;;;2.00;2.00;;;;;;;;5068253;28;9388;-81
2023/12/20 11:53:27;;;;;;;;;2.67;2.67;;;;;;;;5067992;28;9407;-80
2023/12/20 11:55:55;;;;;;;;;2.00;2.00;;;;;;;;5067854;28;9418;-77
2023/12/20 11:58:25;;;;;;;;;5.00;3.33;;;;;;;;5068955;28;10267;-76
2023/12/20 12:00:53;;;;;;;;;3.00;3.00;;;;;;;;5069541;28;9342;-78
2023/12/20 12:03:20;;;;;;;;;5.00;3.00;;;;;;;;5071019;28;9248;-79
2023/12/20 12:05:49;;;;;;;;;2.00;2.00;;;;;;;;5067485;28;9316;-76
2023/12/20 12:08:16;;;;;;;;;3.67;3.67;;;;;;;;5056954;28;9090;-75
2023/12/20 12:10:44;;;;;;;;;4.00;2.67;;;;;;;;5062421;28;9226;-78
2023/12/20 12:13:12;;;;;;;;;4.00;2.00;;;;;;;;5058478;28;9289;-72
2023/12/20 12:15:42;;;;;;;;;4.00;3.67;;;;;;;;5057856;28;9007;-78
2023/12/20 12:18:10;;;;;;;;;3.67;2.00;;;;;;;;5066053;28;10088;-74
2023/12/20 12:20:37;;;;;;;;;4.50;2.75;;;;;;;;5068198;28;9155;-75
2023/12/20 12:23:06;;;;;;;;;3.00;3.00;;;;;;;;5066531;28;9470;-75
2023/12/20 12:25:35;;;;;;;;;5.00;2.00;;;;;;;;5056482;28;9565;-74
2023/12/20 12:28:03;;;;;;;;;3.67;2.67;;;;;;;;5069357;28;9364;-74
2023/12/20 12:30:30;;;;;;;;;1.00;1.00;;;;;;;;5067739;28;9285;-78
2023/12/20 12:32:59;;;;;;;;;4.50;4.25;;;;;;;;5066678;28;9456;-75
2023/12/20 12:35:28;;;;;;;;;4.00;3.00;;;;;;;;5067409;28;9473;-76
2023/12/20 12:37:55;;;;;;;;;6.50;3.50;;;;;;;;5067208;28;9611;-74
2023/12/20 12:40:22;;;;;;;;;5.00;2.50;;;;;;;;5067258;28;9643;-75
2023/12/20 12:42:49;;;;;;;;;5.00;3.50;;;;;;;;5065627;28;9529;-77
2023/12/20 12:45:17;;;;;;;;;6.50;3.50;;;;;;;;5067230;28;9551;-76
2023/12/20 12:47:46;;;;;;;;;4.00;2.25;;;;;;;;5068806;28;9451;-73
2023/12/20 12:50:14;;;;;;;;;3.33;3.00;;;;;;;;5070197;28;9645;-73
2023/12/20 12:52:41;;;;;;;;;3.00;2.00;;;;;;;;5069739;28;9581;-74
2023/12/20 12:55:12;;;;;;;;;2.00;2.00;;;;;;;;5069049;28;9399;-76
2023/12/20 12:57:41;;;;;;;;;3.00;3.00;;;;;;;;5067924;28;9260;-75
2023/12/20 13:00:13;;;;;;;;;2.00;2.00;;;;;;;;5066475;28;9333;-75
2023/12/20 13:02:41;;;;;;;;;4.33;2.33;;;;;;;;5055932;28;9829;-77
2023/12/20 13:05:17;;;;;;;;;2.33;2.33;;;;;;;;5066867;28;9237;-76
2023/12/20 13:07:46;;;;;;;;;3.00;2.00;;;;;;;;5050190;28;9077;-74
2023/12/20 13:10:13;;;;;;;;;2.67;0.33;;;;;;;;5067400;28;9464;-72
2023/12/20 13:12:40;;;;;;;;;2.00;0.00;;;;;;;;5062031;28;10022;-77
2023/12/20 13:15:08;;;;;;;;;4.00;2.00;;;;;;;;5063749;28;9188;-78
2023/12/20 13:17:37;;;;;;;;;1.00;1.00;;;;;;;;5061798;28;9240;-79
2023/12/20 13:20:04;;;;;;;;;4.00;2.00;;;;;;;;5070242;28;9052;-78
2023/12/20 13:22:32;;;;;;;;;2.00;2.00;;;;;;;;5058376;28;9090;-78
2023/12/20 13:25:02;;;;;;;;;1.00;1.00;;;;;;;;5051730;28;9248;-77
2023/12/20 13:27:32;;;;;;;;;3.00;3.00;;;;;;;;5061468;28;9092;-78
2023/12/20 13:30:00;;;;;;;;;2.33;2.33;;;;;;;;5069934;28;9160;-74
2023/12/20 13:32:27;;;;;;;;;4.33;2.00;;;;;;;;5069287;28;9100;-78
2023/12/20 13:34:54;;;;;;;;;3.00;3.00;;;;;;;;5071662;28;9149;-75
2023/12/20 13:37:21;;;;;;;;;7.33;2.67;;;;;;;;5072588;28;9187;-77
2023/12/20 13:39:49;;;;;;;;;2.00;2.00;;;;;;;;5070714;28;9223;-78
2023/12/20 13:42:17;;;;;;;;;1.33;1.33;;;;;;;;5070807;28;9277;-77
2023/12/20 13:44:44;;;;;;;;;3.00;3.00;;;;;;;;5070854;28;9156;-77
2023/12/20 13:47:11;;;;;;;;;4.67;3.00;;;;;;;;5070944;28;10164;-75
2023/12/20 13:49:39;;;;;;;;;3.00;3.00;;;;;;;;5066174;28;9379;-77
2023/12/20 13:52:07;;;;;;;;;6.67;2.33;;;;;;;;5066430;28;9351;-76
2023/12/20 13:54:34;;;;;;;;;5.00;2.00;;;;;;;;5061418;28;9273;-76
2023/12/20 13:57:03;;;;;;;;;3.00;3.00;;;;;;;;5074069;28;9266;-73
2023/12/20 13:59:31;;;;;;;;;2.00;2.00;;;;;;;;5063945;28;9485;-77
2023/12/20 14:02:01;;;;;;;;;3.75;3.00;;;;;;;;5055436;28;9426;-75
2023/12/20 14:04:28;;;;;;;;;3.75;3.75;;;;;;;;5037909;28;9486;-78
2023/12/20 14:06:55;;;;;;;;;4.50;3.00;;;;;;;;5053442;28;9680;-76
2023/12/20 14:09:29;;;;;;;;;3.00;3.00;;;;;;;;5052112;28;9611;-74
2023/12/20 14:11:59;;;;;;;;;2.00;2.00;;;;;;;;5047140;28;9645;-77
2023/12/20 14:14:26;;;;;;;;;3.25;3.25;;;;;;;;5050210;28;9468;-75
2023/12/20 14:16:54;;;;;;;;;4.75;3.00;;;;;;;;5043832;28;9647;-76
2023/12/20 14:19:22;;;;;;;;;4.50;2.00;;;;;;;;5050745;28;9638;-75
2023/12/20 14:21:50;;;;;;;;;4.50;3.00;;;;;;;;5044140;28;9736;-76
2023/12/20 14:24:17;;;;;;;;;2.25;2.25;;;;;;;;5038289;28;9767;-76
2023/12/20 14:26:45;;;;;;;;;5.50;4.00;;;;;;;;5046849;28;10574;-76
2023/12/20 14:29:12;;;;;;;;;3.75;3.75;;;;;;;;5049052;28;9880;-74
2023/12/20 14:31:42;;;;;;;;;3.00;3.00;;;;;;;;5049122;28;9655;-73
2023/12/20 14:34:10;;;;;;;;;2.50;2.50;;;;;;;;5050117;28;9734;-75
2023/12/20 14:36:38;;;;;;;;;7.50;3.00;;;;;;;;5050620;28;9635;-75
2023/12/20 14:39:05;;;;;;;;;4.00;3.00;;;;;;;;5052178;28;9762;-73
2023/12/20 14:41:33;;;;;;;;;4.75;2.50;;;;;;;;5050362;28;9610;-75
2023/12/20 14:44:00;;;;;;;;;4.00;2.00;;;;;;;;5050502;28;9619;-73
2023/12/20 14:46:29;;;;;;;;;4.75;3.75;;;;;;;;5048069;28;9580;-74
2023/12/20 14:48:56;;;;;;;;;2.75;2.75;;;;;;;;5048808;28;9685;-73
2023/12/20 14:51:25;;;;;;;;;3.00;3.00;;;;;;;;5055655;28;9618;-75
2023/12/20 14:53:52;;;;;;;;;3.25;2.00;;;;;;;;5068639;28;9698;-75
2023/12/20 14:56:20;;;;;;;;;3.25;3.00;;;;;;;;5057057;28;9611;-73