Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:00;;;;;;;6.07;3.65;;;24.00;66.40;;;;;;4991274;28;20030;-87
2022/07/12 00:04:26;;;;;;;5.90;3.87;;;24.00;66.70;;;;;;4976626;28;20444;-87
2022/07/12 00:06:52;;;;;;;4.05;3.55;;;24.00;66.80;;;;;;5000946;28;20018;-88
2022/07/12 00:09:17;;;;;;;7.38;4.20;;;23.90;66.90;;;;;;4966419;28;20026;-87
2022/07/12 00:11:43;;;;;;;5.35;3.40;;;23.90;66.90;;;;;;4985807;28;20023;-86
2022/07/12 00:14:09;;;;;;;5.60;3.58;;;23.90;67.20;;;;;;4970353;28;20098;-88
2022/07/12 00:16:35;;;;;;;4.35;3.47;;;23.90;67.20;;;;;;4998427;28;20069;-88
2022/07/12 00:19:01;;;;;;;6.07;3.78;;;23.90;67.50;;;;;;4984558;28;20019;-90
2022/07/12 00:21:27;;;;;;;5.93;4.03;;;23.90;67.40;;;;;;4994652;28;20027;-89
2022/07/12 00:23:53;;;;;;;7.78;4.00;;;23.90;67.50;;;;;;4985985;28;20050;-88
2022/07/12 00:26:19;;;;;;;7.90;3.88;;;23.80;67.50;;;;;;4986802;28;20027;-86
2022/07/12 00:28:45;;;;;;;5.32;3.92;;;23.80;67.80;;;;;;4985411;28;20034;-85
2022/07/12 00:31:12;;;;;;;6.63;4.20;;;23.80;67.90;;;;;;4981357;28;20033;-86
2022/07/12 00:33:38;;;;;;;;;;;23.80;68.10;;;;;;4988706;28;20023;-86
2022/07/12 00:36:04;;;;;;;6.85;4.25;;;23.70;67.50;;;;;;4990831;28;19913;-86
2022/07/12 00:38:30;;;;;;;5.67;3.90;;;23.60;68.40;;;;;;4969881;28;20480;-87
2022/07/12 00:40:57;;;;;;;5.15;4.32;;;23.60;68.90;;;;;;4989180;28;20029;-87
2022/07/12 00:43:23;;;;;;;5.88;4.32;;;23.50;69.10;;;;;;4980517;28;20030;-86
2022/07/12 00:45:49;;;;;;;8.95;4.22;;;23.50;69.40;;;;;;5001738;28;20032;-86
2022/07/12 00:48:17;;;;;;;5.10;4.60;;;23.50;69.60;;;;;;4991925;28;20023;-87
2022/07/12 00:50:47;;;;;;;6.13;4.13;;;23.40;69.50;;;;;;4976919;28;20042;-89
2022/07/12 00:53:14;;;;;;;4.80;4.25;;;23.40;70.20;;;;;;4997665;28;20018;-88
2022/07/12 00:55:40;;;;;;;5.80;4.10;;;23.40;69.70;;;;;;4991580;28;20404;-91
2022/07/12 00:58:06;;;;;;;5.88;4.38;;;23.40;69.70;;;;;;4989032;28;20106;-89
2022/07/12 01:00:32;;;;;;;4.72;4.28;;;23.40;69.80;;;;;;4989259;28;20026;-91
2022/07/12 01:03:01;;;;;;;8.43;4.45;;;23.40;69.80;;;;;;4981707;28;20180;-89
2022/07/12 01:05:28;;;;;;;5.57;4.00;;;23.40;69.80;;;;;;5019714;28;20373;-86
2022/07/12 01:07:55;;;;;;;4.78;3.95;;;23.40;69.90;;;;;;4993758;28;20007;-88
2022/07/12 01:10:21;;;;;;;5.28;3.58;;;23.30;70.00;;;;;;4985522;28;20400;-86
2022/07/12 01:12:48;;;;;;;4.93;4.03;;;23.30;70.40;;;;;;4967273;28;20031;-86
2022/07/12 01:15:14;;;;;;;4.60;3.70;;;23.20;70.60;;;;;;4991331;28;20379;-88
2022/07/12 01:17:40;;;;;;;4.22;3.83;;;23.10;70.80;;;;;;4989479;28;20042;-87
2022/07/12 01:20:06;;;;;;;4.88;3.83;;;23.10;70.50;;;;;;4998376;28;20022;-89
2022/07/12 01:22:34;;;;;;;5.90;3.83;;;23.00;70.60;;;;;;4985956;28;20076;-87
2022/07/12 01:25:02;;;;;;;6.18;4.40;;;23.00;70.70;;;;;;4983859;28;20023;-89
2022/07/12 01:27:29;;;;;;;4.90;4.40;;;23.00;70.90;;;;;;4967962;28;20116;-88
2022/07/12 01:29:55;;;;;;;5.07;3.77;;;23.00;71.20;;;;;;4990087;28;20023;-90
2022/07/12 01:32:24;;;;;;;4.75;4.22;;;23.00;71.30;;;;;;4994232;28;20027;-89
2022/07/12 01:35:00;;;;;;;11.13;4.38;;;23.00;71.60;;;;;;4990559;28;20025;-88
2022/07/12 01:37:30;;;;;;;4.60;4.00;;;23.00;71.80;;;;;;5008648;28;20026;-89
2022/07/12 01:39:58;;;;;;;7.38;4.82;;;23.00;72.00;;;;;;4975348;28;20563;-90
2022/07/12 01:42:25;;;;;;;7.07;5.03;;;23.00;72.30;;;;;;5001547;28;20080;-86
2022/07/12 01:44:53;;;;;;;5.05;4.55;;;23.00;72.50;;;;;;5004671;28;20021;-88
2022/07/12 01:47:19;;;;;;;;;;;22.90;72.80;;;;;;4998692;28;20101;-88
2022/07/12 01:49:45;;;;;;;6.27;4.53;;;22.80;72.60;;;;;;4996260;28;20454;-88
2022/07/12 01:52:12;;;;;;;6.05;4.80;;;22.70;74.00;;;;;;5001356;28;20023;-89
2022/07/12 01:54:38;;;;;;;7.20;5.38;;;22.70;74.50;;;;;;4993745;28;20377;-88
2022/07/12 01:57:05;;;;;;;6.05;5.03;;;22.60;74.90;;;;;;4993677;28;20038;-86
2022/07/12 01:59:31;;;;;;;4.57;4.13;;;22.60;75.70;;;;;;4985141;28;20384;-87
2022/07/12 02:01:58;;;;;;;6.40;4.80;;;22.40;76.10;;;;;;4966325;28;20027;-87
2022/07/12 02:04:24;;;;;;;10.27;5.60;;;22.40;76.80;;;;;;4960920;28;20055;-87
2022/07/12 02:06:50;;;;;;;5.72;5.13;;;22.40;77.20;;;;;;4990258;28;20042;-87
2022/07/12 02:09:17;;;;;;;6.57;6.00;;;22.40;77.30;;;;;;4993515;28;20030;-86
2022/07/12 02:11:45;;;;;;;7.45;5.45;;;22.40;77.30;;;;;;4976928;28;20027;-89
2022/07/12 02:14:14;;;;;;;6.20;5.60;;;22.40;77.40;;;;;;4988371;28;20030;-88
2022/07/12 02:16:40;;;;;;;8.00;5.55;;;22.40;77.60;;;;;;4996184;28;20034;-86
2022/07/12 02:19:06;;;;;;;8.00;5.60;;;22.40;77.80;;;;;;4965168;28;20037;-86
2022/07/12 02:21:33;;;;;;;7.25;5.65;;;22.40;77.70;;;;;;4972818;28;20758;-87
2022/07/12 02:23:59;;;;;;;7.47;5.63;;;22.40;77.90;;;;;;4978917;28;20026;-87
2022/07/12 02:26:25;;;;;;;6.60;5.93;;;22.40;77.90;;;;;;4961573;28;20430;-89
2022/07/12 02:28:51;;;;;;;6.88;5.88;;;22.40;78.00;;;;;;4972938;28;20030;-88
2022/07/12 02:31:17;;;;;;;9.40;5.50;;;22.40;78.20;;;;;;4981351;28;20073;-89
2022/07/12 02:33:43;;;;;;;7.47;5.95;;;22.40;78.10;;;;;;4979499;28;20101;-88
2022/07/12 02:36:09;;;;;;;7.65;6.85;;;22.50;78.40;;;;;;4983993;28;20037;-87
2022/07/12 02:38:35;;;;;;;13.20;6.30;;;22.50;78.40;;;;;;4980700;28;20031;-89
2022/07/12 02:41:01;;;;;;;7.65;6.30;;;22.50;78.20;;;;;;4983683;28;20072;-89
2022/07/12 02:43:29;;;;;;;8.20;6.30;;;22.50;78.10;;;;;;4980433;28;20096;-87
2022/07/12 02:46:06;;;;;;;8.35;5.13;;;22.50;78.20;;;;;;4983582;28;20018;-88
2022/07/12 02:48:32;;;;;;;8.03;6.07;;;22.50;78.00;;;;;;4988698;28;20018;-87
2022/07/12 02:51:00;;;;;;;9.40;5.95;;;22.60;78.50;;;;;;4968278;28;20488;-87
2022/07/12 02:53:26;;;;;;;10.52;5.60;;;22.70;77.60;;;;;;4978871;28;20027;-86
2022/07/12 02:55:52;;;;;;;11.43;6.97;;;22.70;77.70;;;;;;4958981;28;20022;-87
2022/07/12 02:58:18;;;;;;;9.20;6.00;;;22.60;77.70;;;;;;4976515;28;20129;-87
2022/07/12 03:00:44;;;;;;;7.38;5.90;;;22.60;77.80;;;;;;4988083;28;20105;-87
2022/07/12 03:03:12;;;;;;;6.70;4.95;;;22.60;78.00;;;;;;4983518;28;20041;-86
2022/07/12 03:05:38;;;;;;;6.38;5.72;;;22.60;77.80;;;;;;4962254;28;20018;-86
2022/07/12 03:08:06;;;;;;;8.10;5.77;;;22.60;77.90;;;;;;4979915;28;20031;-85
2022/07/12 03:10:32;;;;;;;;;;;22.50;77.90;;;;;;4981077;28;20022;-86
2022/07/12 03:12:58;;;;;;;7.60;5.82;;;22.50;77.60;;;;;;4957785;28;19957;-86
2022/07/12 03:15:30;;;;;;;9.48;5.93;;;22.50;78.10;;;;;;4979664;28;20026;-87
2022/07/12 03:17:57;;;;;;;7.18;4.95;;;22.60;77.90;;;;;;4981659;28;20038;-85
2022/07/12 03:20:23;;;;;;;5.97;4.85;;;22.60;77.70;;;;;;4988843;28;20026;-87
2022/07/12 03:22:51;;;;;;;7.72;5.20;;;22.70;77.40;;;;;;4965957;28;20827;-88
2022/07/12 03:25:26;;;;;;;8.57;5.55;;;22.80;77.30;;;;;;4982571;28;20019;-85
2022/07/12 03:27:52;;;;;;;9.32;5.60;;;22.90;76.80;;;;;;4965285;28;20105;-87
2022/07/12 03:30:21;;;;;;;6.35;5.70;;;22.90;76.50;;;;;;4987172;28;20427;-86
2022/07/12 03:32:47;;;;;;;11.38;5.85;;;22.90;76.30;;;;;;4982526;28;20030;-86
2022/07/12 03:35:15;;;;;;;9.85;6.25;;;23.00;76.00;;;;;;4987545;28;20014;-86
2022/07/12 03:37:42;;;;;;;8.43;7.07;;;23.10;75.70;;;;;;4991939;28;20026;-87
2022/07/12 03:40:11;;;;;;;8.68;7.28;;;23.30;75.40;;;;;;4980360;28;20118;-86
2022/07/12 03:42:56;;;;;;;;;;;;;;;;;;;;;
2022/07/12 03:45:22;;;;;;;8.30;5.57;;;23.50;74.50;;;;;;4990878;28;20025;-88
2022/07/12 03:47:49;;;;;;;8.70;5.85;;;23.60;74.10;;;;;;5004581;28;20428;-87
2022/07/12 03:50:14;;;;;;;8.57;5.53;;;23.60;73.80;;;;;;4980324;28;20101;-88
2022/07/12 03:52:42;;;;;;;10.48;6.72;;;23.70;73.60;;;;;;4996080;28;20056;-87
2022/07/12 03:55:09;;;;;;;9.82;6.90;;;23.70;73.20;;;;;;4995515;28;20014;-89
2022/07/12 03:57:36;;;;;;;11.00;6.90;;;23.70;73.10;;;;;;5004006;28;20047;-89
2022/07/12 04:00:04;;;;;;;9.83;7.53;;;23.70;73.20;;;;;;4990109;28;20040;-88
2022/07/12 04:02:30;;;;;;;9.25;7.35;;;23.90;73.30;;;;;;4977527;28;20027;-88
2022/07/12 04:04:56;;;;;;;11.05;7.70;;;23.90;73.00;;;;;;4988109;28;20078;-88
2022/07/12 04:07:22;;;;;;;8.73;6.00;;;23.90;72.80;;;;;;4980996;28;20023;-88
2022/07/12 04:09:48;;;;;;;12.32;7.63;;;24.00;72.80;;;;;;4966625;28;20031;-86
2022/07/12 04:12:14;;;;;;;10.13;6.35;;;24.10;72.40;;;;;;4971894;28;20109;-87
2022/07/12 04:14:40;;;;;;;10.98;6.70;;;24.10;72.20;;;;;;4986253;28;20023;-88
2022/07/12 04:17:06;;;;;;;12.82;7.07;;;24.00;72.80;;;;;;4995142;28;20049;-88
2022/07/12 04:19:33;;;;;;;8.95;6.85;;;24.00;73.20;;;;;;4997975;28;20026;-87
2022/07/12 04:21:59;;;;;;;;;;;23.90;73.30;;;;;;5002055;28;20120;-87
2022/07/12 04:24:26;;;;;;;10.35;7.28;;;24.00;73.20;;;;;;4995722;28;20275;-86
2022/07/12 04:26:52;;;;;;;9.80;7.32;;;24.10;73.20;;;;;;4998262;28;20105;-86
2022/07/12 04:29:19;;;;;;;11.07;7.53;;;24.20;72.50;;;;;;4976963;28;20053;-87
2022/07/12 04:31:45;;;;;;;9.43;7.05;;;24.30;72.30;;;;;;4991617;28;20527;-88
2022/07/12 04:34:11;;;;;;;8.10;6.50;;;24.50;71.80;;;;;;5004878;28;20030;-88
2022/07/12 04:36:37;;;;;;;11.93;7.57;;;24.80;71.30;;;;;;5000168;28;20053;-89
2022/07/12 04:39:03;;;;;;;14.75;7.40;;;24.90;70.70;;;;;;4988920;28;20026;-87
2022/07/12 04:41:29;;;;;;;14.20;6.68;;;24.90;70.80;;;;;;5002490;28;20018;-90
2022/07/12 04:43:55;;;;;;;7.53;6.75;;;24.90;70.50;;;;;;4998752;28;20022;-90
2022/07/12 04:46:22;;;;;;;12.75;7.05;;;24.80;70.40;;;;;;5006816;28;20022;-88
2022/07/12 04:48:48;;;;;;;13.93;7.45;;;24.80;71.00;;;;;;4987577;28;20039;-87
2022/07/12 04:51:16;;;;;;;13.60;6.78;;;24.80;70.70;;;;;;4991087;28;20378;-86
2022/07/12 04:53:42;;;;;;;11.93;6.85;;;24.80;70.40;;;;;;4978947;28;20109;-88
2022/07/12 04:56:07;;;;;;;9.18;6.75;;;24.90;70.50;;;;;;4978516;28;20027;-89
2022/07/12 04:58:33;;;;;;;11.40;7.90;;;24.90;70.60;;;;;;4987576;28;20050;-90
2022/07/12 05:00:59;;;;;;;8.32;7.38;;;25.00;69.80;;;;;;4982587;28;20035;-89
2022/07/12 05:03:26;;;;;;;10.60;6.80;;;25.10;69.70;;;;;;4964899;28;20030;-89
2022/07/12 05:05:54;;;;;;;12.27;7.10;;;25.00;69.70;;;;;;4982057;28;20069;-91
2022/07/12 05:08:20;;;;;;;11.90;7.68;;;25.00;70.00;;;;;;4970983;28;20500;-90
2022/07/12 05:10:46;;;;;;;12.48;6.93;;;24.90;70.30;;;;;;4995370;28;20023;-91
2022/07/12 05:13:12;;;;;;;9.65;7.30;;;24.90;70.10;;;;;;4982011;28;20033;-91
2022/07/12 05:15:38;;;;;;;16.25;7.43;;;24.90;70.20;;;;;;4985225;28;20018;-91
2022/07/12 05:18:04;;;;;;;10.07;6.43;;;24.90;70.30;;;;;;4971178;28;20042;-87
2022/07/12 05:20:30;;;;;;;9.48;6.68;;;24.70;70.40;;;;;;4987235;28;20376;-88
2022/07/12 05:22:56;;;;;;;7.63;6.57;;;24.50;71.10;;;;;;4987992;28;20027;-86
2022/07/12 05:25:22;;;;;;;12.07;6.97;;;24.40;71.50;;;;;;4978679;28;20050;-90
2022/07/12 05:27:48;;;;;;;9.35;6.95;;;24.30;72.40;;;;;;5001625;28;20033;-90
2022/07/12 05:30:14;;;;;;;11.05;7.43;;;24.10;73.80;;;;;;4990186;28;20031;-89
2022/07/12 05:32:40;;;;;;;9.57;7.03;;;24.00;74.00;;;;;;4962899;28;20033;-90
2022/07/12 05:35:06;;;;;;;8.50;6.85;;;23.80;74.10;;;;;;4996578;28;20128;-88
2022/07/12 05:37:32;;;;;;;10.97;7.77;;;23.70;74.70;;;;;;4988916;28;20070;-89
2022/07/12 05:39:58;;;;;;;11.55;6.93;;;23.80;75.00;;;;;;4980371;28;20030;-87
2022/07/12 05:42:25;;;;;;;10.88;6.80;;;23.80;74.90;;;;;;4963665;28;20027;-87
2022/07/12 05:44:51;;;;;;;10.68;6.72;;;23.90;74.70;;;;;;4995793;28;20022;-87
2022/07/12 05:47:22;;;;;;;15.82;6.25;;;23.90;74.20;;;;;;4997806;28;20038;-87
2022/07/12 05:49:48;;;;;;;9.55;7.00;;;24.00;73.80;;;;;;4982769;28;20031;-88
2022/07/12 05:54:58;;;;;;;11.85;6.97;;;24.20;72.80;;;;;;4980347;28;20109;-88
2022/07/12 05:57:24;;;;;;;7.90;6.82;;;24.30;72.40;;;;;;4985193;28;20077;-88
2022/07/12 05:59:56;;;;;;;14.32;7.30;;;24.50;72.00;;;;;;5006316;28;20077;-90
2022/07/12 06:02:22;;;;;;;12.27;7.60;;;24.60;71.80;;;;;;4998008;28;20042;-88
2022/07/12 06:04:48;;;;;;;12.57;7.63;;;24.70;71.50;;;;;;4993945;28;20025;-91
2022/07/12 06:07:14;;;;;;;10.52;6.40;;;24.90;71.00;;;;;;5004514;28;20594;-88
2022/07/12 06:09:40;;;;;;;15.48;6.63;;;25.00;70.50;;;;;;4992477;28;20396;-89
2022/07/12 06:12:06;;;;;;;13.77;7.20;;;25.20;70.20;;;;;;5000371;28;20033;-89
2022/07/12 06:14:32;;;;;;;14.93;8.30;;;25.30;70.00;;;;;;4989670;28;20030;-86
2022/07/12 06:16:58;;;;;;;11.70;7.00;;;25.40;69.60;;;;;;4986152;28;20034;-87
2022/07/12 06:19:25;;;;;;;13.52;6.80;;;25.40;69.10;;;;;;4989815;28;20082;-88
2022/07/12 06:21:51;;;;;;;10.05;6.57;;;25.30;69.30;;;;;;4987537;28;20361;-87
2022/07/12 06:24:16;;;;;;;12.52;7.03;;;25.20;69.50;;;;;;4996122;28;20022;-87
2022/07/12 06:26:42;;;;;;;12.00;6.78;;;25.20;69.70;;;;;;4997485;28;20050;-87
2022/07/12 06:29:08;;;;;;;9.02;7.00;;;25.10;69.80;;;;;;4972270;28;20026;-88
2022/07/12 06:31:37;;;;;;;13.40;7.25;;;25.00;69.80;;;;;;4972811;28;20043;-88
2022/07/12 06:34:03;;;;;;;11.45;6.63;;;25.00;69.80;;;;;;5000703;28;20022;-87
2022/07/12 06:36:31;;;;;;;13.38;7.10;;;24.90;70.80;;;;;;4975628;28;20029;-84
2022/07/12 06:38:57;;;;;;;11.98;7.07;;;24.80;71.40;;;;;;5000679;28;20045;-85
2022/07/12 06:41:24;;;;;;;10.50;7.03;;;24.70;71.50;;;;;;4975718;28;20476;-90
2022/07/12 06:43:50;;;;;;;10.98;6.65;;;24.70;71.50;;;;;;4974590;28;20022;-85
2022/07/12 06:46:16;;;;;;;11.65;7.45;;;24.60;71.70;;;;;;4996227;28;20061;-84
2022/07/12 06:48:42;;;;;;;12.80;7.50;;;24.60;71.90;;;;;;4976689;28;20055;-84
2022/07/12 06:51:08;;;;;;;10.82;7.82;;;24.50;71.90;;;;;;5003132;28;20027;-83
2022/07/12 06:53:34;;;;;;;12.45;9.13;;;24.50;72.20;;;;;;4980047;28;20033;-84
2022/07/12 06:56:00;;;;;;;14.50;7.07;;;24.50;72.60;;;;;;4991104;28;20080;-83
2022/07/12 06:58:25;;;;;;;10.02;6.80;;;24.40;72.60;;;;;;4981429;28;20054;-82
2022/07/12 07:00:52;;;;;;;13.32;7.18;;;24.30;72.70;;;;;;4989157;28;20022;-83
2022/07/12 07:03:18;;;;;;;17.85;7.50;;;24.20;73.10;;;;;;5016014;28;20025;-86
2022/07/12 07:05:44;;;;;;;16.00;7.50;;;24.10;73.50;;;;;;4989202;28;20118;-84
2022/07/12 07:08:10;;;;;;;13.80;7.55;;;24.20;74.00;;;;;;5000831;28;20039;-84
2022/07/12 07:10:36;;;;;;;10.38;8.05;;;24.20;73.80;;;;;;4998169;28;20022;-85
2022/07/12 07:13:02;;;;;;;12.68;7.25;;;24.20;73.90;;;;;;4996407;28;20057;-84
2022/07/12 07:15:28;;;;;;;11.57;7.28;;;24.10;74.10;;;;;;5011794;28;20026;-84
2022/07/12 07:17:53;;;;;;;10.48;8.15;;;24.00;74.90;;;;;;4994363;28;20106;-85
2022/07/12 07:20:19;;;;;;;11.90;7.15;;;23.90;76.50;;;;;;4994682;28;20112;-84
2022/07/12 07:22:45;;;;;;;14.73;8.77;;;23.70;77.20;;;;;;4986392;28;20029;-83
2022/07/12 07:25:11;;;;;;;13.88;8.55;;;23.50;78.30;;;;;;4967292;28;20027;-83
2022/07/12 07:27:38;;;;;;;11.85;7.18;;;23.50;78.90;;;;;;4994923;28;20030;-85
2022/07/12 07:32:49;;;;;;;12.13;7.82;;;23.40;79.10;;;;;;4983705;28;20061;-83
2022/07/12 07:35:16;;;;;;;9.57;6.30;;;23.50;79.20;;;;;;4999972;28;20014;-83
2022/07/12 07:37:42;;;;;;;10.43;7.03;;;24.20;78.00;;;;;;4998593;28;20538;-86
2022/07/12 07:40:08;;;;;;;9.27;6.53;;;25.30;75.50;;;;;;4979143;28;20026;-85
2022/07/12 07:42:34;;;;;;;11.27;6.72;;;26.30;71.00;;;;;;4996157;28;20157;-85
2022/07/12 07:45:03;;;;;;;13.45;7.85;;;27.70;69.00;;;;;;4988408;28;20384;-85
2022/07/12 07:47:29;;;;;;;13.05;6.03;;;30.00;64.10;;;;;;4989703;28;20027;-83
2022/07/12 07:49:55;;;;;;;15.63;6.20;;;32.30;58.40;;;;;;4977925;28;20031;-84
2022/07/12 07:52:21;;;;;;;11.48;5.18;;;33.90;53.90;;;;;;4995309;28;20026;-84
2022/07/12 07:54:47;;;;;;;12.07;5.90;;;34.90;51.20;;;;;;4995585;28;20180;-84
2022/07/12 07:57:14;;;;;;;12.63;6.60;;;36.10;48.80;;;;;;4987942;28;20046;-84
2022/07/12 07:59:40;;;;;;;10.80;5.18;;;37.40;46.90;;;;;;4980720;28;20062;-83
2022/07/12 08:02:05;;;;;;;8.77;5.15;;;39.20;43.70;;;;;;5004503;28;20023;-83
2022/07/12 08:04:31;;;;;;;9.63;5.30;;;38.30;42.30;;;;;;5000652;28;20096;-83
2022/07/12 08:06:58;;;;;;;11.98;4.50;;;36.50;44.50;;;;;;4994622;28;20476;-83
2022/07/12 08:09:24;;;;;;;10.45;5.32;;;35.00;46.20;;;;;;4994130;28;20033;-85
2022/07/12 08:11:52;;;;;;;11.57;6.87;;;33.30;48.00;;;;;;4994848;28;20039;-83
2022/07/12 08:14:18;;;;;;;8.05;5.25;;;31.90;50.70;;;;;;4984632;28;20472;-84
2022/07/12 08:16:43;;;;;;;11.00;5.75;;;30.90;53.10;;;;;;4982762;28;20026;-83
2022/07/12 08:19:09;;;;;;;8.52;4.45;;;30.20;54.40;;;;;;4976461;28;20069;-83
2022/07/12 08:21:35;;;;;;;10.25;5.45;;;29.40;56.10;;;;;;4976445;28;20117;-83
2022/07/12 08:24:01;;;;;;;6.13;4.72;;;28.80;57.70;;;;;;4982788;28;20062;-84
2022/07/12 08:26:27;;;;;;;5.37;4.87;;;28.30;58.80;;;;;;4995057;28;20424;-84
2022/07/12 08:28:53;;;;;;;6.75;5.50;;;28.00;59.90;;;;;;4981624;28;20288;-83
2022/07/12 08:31:19;;;;;;;7.78;5.22;;;27.70;60.90;;;;;;4990318;28;20501;-83
2022/07/12 08:33:46;;;;;;;7.30;5.18;;;27.90;61.80;;;;;;4986351;28;20026;-83
2022/07/12 08:36:11;;;;;;;10.68;5.15;;;28.90;60.60;;;;;;4983724;28;20042;-84
2022/07/12 08:38:38;;;;;;;10.18;4.82;;;30.00;57.70;;;;;;5003539;28;20073;-86
2022/07/12 08:41:05;;;;;;;10.00;5.03;;;29.70;56.70;;;;;;4996803;28;20014;-83
2022/07/12 08:43:35;;;;;;;;;;;30.80;56.90;;;;;;4983209;28;20041;-83
2022/07/12 08:46:08;;;;;;;7.07;4.65;;;33.40;55.50;;;;;;4978321;28;19906;-82
2022/07/12 08:48:35;;;;;;;4.47;3.92;;;35.20;48.70;;;;;;4983493;28;20074;-83
2022/07/12 08:51:06;;;;;;;10.80;5.60;;;34.60;47.60;;;;;;4993889;28;20030;-82
2022/07/12 08:53:32;;;;;;;6.07;4.32;;;33.70;49.00;;;;;;4998275;28;20101;-84
2022/07/12 08:55:58;;;;;;;7.23;4.57;;;33.20;49.20;;;;;;5004103;28;20053;-82
2022/07/12 08:58:24;;;;;;;5.85;4.57;;;32.80;49.50;;;;;;4998301;28;20055;-84
2022/07/12 09:00:50;;;;;;;9.00;4.97;;;32.20;50.10;;;;;;4979616;28;20040;-83
2022/07/12 09:03:16;;;;;;;8.73;4.75;;;31.00;52.10;;;;;;4995167;28;20083;-83
2022/07/12 09:05:51;;;;;;;8.10;4.83;;;30.30;54.20;;;;;;4984447;28;20077;-83
2022/07/12 09:08:19;;;;;;;6.20;4.38;;;30.20;53.50;;;;;;4996243;28;20417;-83
2022/07/12 09:10:54;;;;;;;7.25;4.22;;;30.30;53.10;;;;;;4998759;28;20026;-84
2022/07/12 09:13:21;;;;;;;6.35;3.95;;;31.70;51.70;;;;;;4980106;28;20117;-83
2022/07/12 09:15:47;;;;;;;8.93;3.97;;;33.10;49.00;;;;;;5011053;28;20481;-83
2022/07/12 09:18:15;;;;;;;11.02;4.28;;;34.60;47.80;;;;;;4984935;28;20420;-83
2022/07/12 09:20:43;;;;;;;5.75;3.58;;;37.00;44.50;;;;;;4997009;28;20297;-84
2022/07/12 09:23:11;;;;;;;9.30;3.88;;;38.90;41.10;;;;;;5009301;28;20030;-84
2022/07/12 09:25:44;;;;;;;10.50;4.15;;;39.50;39.10;;;;;;4978678;28;20026;-82
2022/07/12 09:28:10;;;;;;;7.88;4.32;;;38.40;39.40;;;;;;4980056;28;20023;-83
2022/07/12 09:30:46;;;;;;;6.00;3.90;;;38.30;40.00;;;;;;4975713;28;20154;-85
2022/07/12 09:36:17;;;;;;;6.25;3.70;;;37.30;39.80;;;;;;5008893;28;20092;-83
2022/07/12 09:38:54;;;;;;;7.03;3.88;;;36.70;41.40;;;;;;4996743;28;20027;-83
2022/07/12 09:41:23;;;;;;;4.88;4.18;;;35.70;41.70;;;;;;4991895;28;20043;-83
2022/07/12 09:43:50;;;;;;;8.18;5.07;;;35.50;43.00;;;;;;4989114;28;20477;-84
2022/07/12 09:46:17;;;;;;;7.90;3.72;;;36.60;42.30;;;;;;4998885;28;20022;-84
2022/07/12 09:48:46;;;;;;;7.15;3.42;;;38.00;40.40;;;;;;4975975;28;20083;-84
2022/07/12 09:51:20;;;;;;;8.27;4.25;;;38.60;39.10;;;;;;4989673;28;20030;-83
2022/07/12 09:53:48;;;;;;;4.78;3.83;;;37.70;39.30;;;;;;4997532;28;20062;-83
2022/07/12 09:56:22;;;;;;;6.70;4.32;;;36.30;40.60;;;;;;4999068;28;20031;-85
2022/07/12 09:58:56;;;;;;;7.47;4.78;;;34.60;42.70;;;;;;4997802;28;20412;-84
2022/07/12 10:01:23;;;;;;;7.88;5.05;;;33.00;45.10;;;;;;4997584;28;20033;-83
2022/07/12 10:03:50;;;;;;;8.48;4.43;;;31.30;48.30;;;;;;5000061;28;20044;-85
2022/07/12 10:06:20;;;;;;;;;;;30.70;49.50;;;;;;4974456;28;20484;-84
2022/07/12 10:08:47;;;;;;;10.85;4.50;;;30.80;50.20;;;;;;4980018;28;19913;-84
2022/07/12 10:11:14;;;;;;;6.43;3.78;;;32.40;49.50;;;;;;4997863;28;20061;-83
2022/07/12 10:13:41;;;;;;;5.82;3.80;;;34.60;45.20;;;;;;4996940;28;20054;-85
2022/07/12 10:16:08;;;;;;;;;;;34.10;45.30;;;;;;4987939;28;20495;-84
2022/07/12 10:18:34;;;;;;;5.75;4.43;;;33.70;45.40;;;;;;5003145;28;19914;-85
2022/07/12 10:21:00;;;;;;;8.47;4.30;;;32.50;46.20;;;;;;4968984;28;20030;-84
2022/07/12 10:23:36;;;;;;;6.33;4.13;;;31.00;48.60;;;;;;5005661;28;20030;-82
2022/07/12 10:26:25;;;;;;;4.35;3.85;;;30.30;50.50;;;;;;4998613;28;20160;-82
2022/07/12 10:29:09;;;;;;;8.50;3.83;;;31.80;48.60;;;;;;4982453;28;20383;-83
2022/07/12 10:31:37;;;;;;;8.18;3.47;;;31.10;48.40;;;;;;4997743;28;20030;-83
2022/07/12 10:34:12;;;;;;;8.50;4.05;;;30.40;49.30;;;;;;4997073;28;20440;-82
2022/07/12 10:36:56;;;;;;;5.00;2.58;;;29.90;48.50;;;;;;4972343;28;20037;-82
2022/07/12 10:39:22;;;;;;;5.05;2.40;;;29.40;48.80;;;;;;4992781;28;20051;-84
2022/07/12 10:42:10;;;;;;;6.90;2.35;;;28.90;49.70;;;;;;4969394;28;20014;-84
2022/07/12 10:44:38;;;;;;;5.43;2.13;;;28.70;50.10;;;;;;4996709;28;20025;-83
2022/07/12 10:47:05;;;;;;;2.70;1.90;;;28.40;50.40;;;;;;4998102;28;20026;-86
2022/07/12 10:49:31;;;;;;;;;;;28.10;49.60;;;;;;4985441;28;20058;-84
2022/07/12 10:52:13;;;;;;;4.13;1.85;;;;;;;;;;5004349;28;19976;-84
2022/07/12 10:54:43;;;;;;;8.93;1.77;;;;;;;;;;4987578;28;20429;-83
2022/07/12 10:57:09;;;;;;;3.85;1.50;;;;;;;;;;4990164;28;20472;-82
2022/07/12 10:59:36;;;;;;;3.30;1.13;;;;;;;;;;4988707;28;20389;-83
2022/07/12 11:02:03;;;;;;;;;;;27.70;49.90;;;;;;4996862;28;20093;-84
2022/07/12 11:04:29;;;;;;;2.30;1.50;;;26.70;50.70;;;;;;4977935;28;19941;-84
2022/07/12 11:06:56;;;;;;;4.07;1.55;;;26.50;51.20;;;;;;4996868;28;20038;-83
2022/07/12 11:09:24;;;;;;;3.60;1.55;;;26.40;51.20;;;;;;4996424;28;20019;-84
2022/07/12 11:11:51;;;;;;;2.63;1.33;;;26.20;51.70;;;;;;4997443;28;20420;-83
2022/07/12 11:14:30;;;;;;;2.63;1.55;;;26.00;52.10;;;;;;4982809;28;20031;-84
2022/07/12 11:16:57;;;;;;;5.82;2.08;;;26.00;52.60;;;;;;4993295;28;20030;-82
2022/07/12 11:19:29;;;;;;;2.75;1.50;;;26.20;52.90;;;;;;4994577;28;20133;-82
2022/07/12 11:21:57;;;;;;;3.00;1.52;;;26.30;52.90;;;;;;5009081;28;20489;-84
2022/07/12 11:24:28;;;;;;;5.32;1.60;;;26.50;53.30;;;;;;4997729;28;20034;-83
2022/07/12 11:26:55;;;;;;;3.72;1.50;;;26.60;52.70;;;;;;4977496;28;20711;-84
2022/07/12 11:29:22;;;;;;;2.88;1.65;;;26.70;52.40;;;;;;4990719;28;20508;-85
2022/07/12 11:31:48;;;;;;;2.53;1.40;;;26.60;51.80;;;;;;4995035;28;20035;-83
2022/07/12 11:34:25;;;;;;;3.33;1.30;;;26.40;52.10;;;;;;4997968;28;20033;-83
2022/07/12 11:36:55;;;;;;;3.10;1.48;;;26.20;52.50;;;;;;5015397;28;20360;-84
