Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:01;;;;;;;19.33;12.23;;;;;;;;;;5068346;28;20221;-76
2022/03/03 00:02:28;;;;;;;12.95;9.35;;;;;;;;;;5070963;28;20194;-77
2022/03/03 00:04:56;;;;;;;15.80;10.85;;;;;;;;;;5072095;28;20226;-77
2022/03/03 00:07:23;;;;;;;14.38;10.50;;;;;;;;;;5072415;28;20201;-77
2022/03/03 00:09:52;;;;;;;14.60;9.43;;;;;;;;;;5053569;28;20676;-77
2022/03/03 00:12:19;;;;;;;11.18;8.68;;;;;;;;;;5053305;28;20206;-77
2022/03/03 00:14:46;;;;;;;13.95;9.90;;;;;;;;;;5069613;28;20573;-77
2022/03/03 00:17:13;;;;;;;10.45;8.45;;;;;;;;;;5063115;28;20221;-76
2022/03/03 00:19:42;;;;;;;12.98;9.27;;;;;;;;;;5060479;28;20212;-77
2022/03/03 00:22:09;;;;;;;16.05;9.90;;;;;;;;;;5069628;28;20202;-77
2022/03/03 00:24:37;;;;;;;14.25;10.00;;;;;;;;;;5070597;28;20311;-76
2022/03/03 00:29:46;;;;;;;11.13;8.95;;;;;;;;;;5034603;28;20774;-76
2022/03/03 00:32:14;;;;;;;12.57;9.63;;;;;;;;;;5026103;28;20211;-78
2022/03/03 00:34:41;;;;;;;15.95;10.00;;;;;;;;;;5025957;28;20703;-77
2022/03/03 00:37:08;;;;;;;12.40;9.52;;;;;;;;;;5029064;28;20226;-76
2022/03/03 00:39:35;;;;;;;11.27;8.50;;;;;;;;;;5027825;28;20195;-80
2022/03/03 00:42:02;;;;;;;10.25;7.90;;;;;;;;;;5029271;28;20229;-76
2022/03/03 00:44:31;;;;;;;13.07;10.00;;;;;;;;;;5029880;28;20294;-77
2022/03/03 00:46:58;;;;;;;12.93;9.55;;;;;;;;;;5032219;28;20199;-75
2022/03/03 00:49:25;;;;;;;13.32;9.70;;;;;;;;;;5073601;28;20198;-78
2022/03/03 00:51:52;;;;;;;13.10;9.43;;;;;;;;;;5064642;28;20229;-76
2022/03/03 00:54:19;;;;;;;15.43;10.52;;;;;;;;;;5068311;28;20309;-76
2022/03/03 00:56:47;;;;;;;14.20;9.93;;;;;;;;;;5067946;28;20582;-77
2022/03/03 00:59:14;;;;;;;13.43;9.98;;;;;;;;;;5071066;28;20198;-78
2022/03/03 01:01:43;;;;;;;14.95;10.38;;;;;;;;;;5070531;28;20201;-77
2022/03/03 01:04:10;;;;;;;12.98;9.30;;;;;;;;;;5070534;28;20194;-77
2022/03/03 01:06:37;;;;;;;14.77;9.93;;;;;;;;;;5069093;28;20194;-78
2022/03/03 01:09:04;;;;;;;10.18;8.45;;;;;;;;;;5059225;28;20217;-77
2022/03/03 01:11:31;;;;;;;14.07;9.43;;;;;;;;;;5068525;28;20190;-76
2022/03/03 01:13:58;;;;;;;12.93;9.65;;;;;;;;;;5068671;28;20193;-80
2022/03/03 01:16:25;;;;;;;13.27;9.25;;;;;;;;;;5067794;28;20219;-77
2022/03/03 01:18:54;;;;;;;14.20;8.77;;;;;;;;;;5067120;28;20517;-77
2022/03/03 01:21:21;;;;;;;12.82;8.98;;;;;;;;;;5050304;28;20202;-78
2022/03/03 01:23:48;;;;;;;13.23;9.18;;;;;;;;;;5054605;28;20217;-76
2022/03/03 01:26:15;;;;;;;14.75;10.18;;;;;;;;;;5058594;28;20722;-76
2022/03/03 01:28:43;;;;;;;15.50;9.43;;;;;;;;;;5068212;28;20585;-78
2022/03/03 01:31:10;;;;;;;11.85;8.52;;;;;;;;;;5069931;28;20221;-77
2022/03/03 01:33:37;;;;;;;15.52;9.88;;;;;;;;;;5066955;28;20201;-79
2022/03/03 01:36:06;;;;;;;14.13;10.10;;;;;;;;;;5066499;28;20220;-76
2022/03/03 01:38:33;;;;;;;13.65;9.75;;;;;;;;;;5069789;28;20212;-76
2022/03/03 01:41:00;;;;;;;12.55;9.40;;;;;;;;;;5069309;28;20868;-78
2022/03/03 01:43:27;;;;;;;14.90;9.85;;;;;;;;;;5069737;28;20589;-79
2022/03/03 01:45:54;;;;;;;11.57;8.88;;;;;;;;;;5070623;28;20751;-77
2022/03/03 01:48:22;;;;;;;12.10;9.20;;;;;;;;;;5059803;28;20205;-77
2022/03/03 01:50:49;;;;;;;13.35;8.98;;;;;;;;;;5066732;28;20206;-77
2022/03/03 01:53:18;;;;;;;14.35;10.07;;;;;;;;;;5068478;28;20198;-77
2022/03/03 01:55:45;;;;;;;10.75;9.00;;;;;;;;;;5069561;28;20226;-77
2022/03/03 01:58:12;;;;;;;14.68;9.70;;;;;;;;;;5069607;28;20279;-78
2022/03/03 02:00:40;;;;;;;15.00;9.43;;;;;;;;;;5070628;28;20212;-78
2022/03/03 02:03:07;;;;;;;14.35;9.95;;;;;;;;;;5067779;28;20444;-78
2022/03/03 02:05:34;;;;;;;13.23;10.05;;;;;;;;;;5065844;28;20222;-78
2022/03/03 02:08:01;;;;;;;14.90;9.95;;;;;;;;;;5067850;28;20205;-78
2022/03/03 02:10:30;;;;;;;12.90;9.07;;;;;;;;;;5067978;28;20194;-77
2022/03/03 02:12:57;;;;;;;14.52;10.05;;;;;;;;;;5069421;28;20212;-76
2022/03/03 02:15:24;;;;;;;14.23;10.27;;;;;;;;;;5067728;28;20217;-78
2022/03/03 02:17:51;;;;;;;14.40;10.85;;;;;;;;;;5070676;28;20213;-79
2022/03/03 02:20:21;;;;;;;13.00;9.50;;;;;;;;;;5068917;28;20563;-77
2022/03/03 02:22:48;;;;;;;13.70;10.07;;;;;;;;;;5056666;28;20209;-77
2022/03/03 02:25:15;;;;;;;13.32;9.02;;;;;;;;;;5050498;28;20241;-76
2022/03/03 02:27:43;;;;;;;15.48;10.32;;;;;;;;;;5066811;28;20255;-76
2022/03/03 02:30:11;;;;;;;13.45;9.98;;;;;;;;;;5066551;28;20202;-77
2022/03/03 02:32:38;;;;;;;13.25;10.82;;;;;;;;;;5068774;28;20210;-76
2022/03/03 02:35:06;;;;;;;15.85;10.77;;;;;;;;;;5067689;28;20222;-77
2022/03/03 02:37:35;;;;;;;13.63;10.30;;;;;;;;;;5067357;28;20213;-77
2022/03/03 02:40:02;;;;;;;14.48;9.93;;;;;;;;;;5072703;28;20536;-77
2022/03/03 02:42:30;;;;;;;12.93;9.82;;;;;;;;;;5068505;28;20205;-77
2022/03/03 02:44:57;;;;;;;15.13;9.88;;;;;;;;;;5069059;28;20221;-78
2022/03/03 02:47:24;;;;;;;16.88;10.68;;;;;;;;;;5069959;28;20186;-77
2022/03/03 02:49:51;;;;;;;17.20;9.55;;;;;;;;;;5073162;28;20598;-77
2022/03/03 02:52:18;;;;;;;14.10;10.90;;;;;;;;;;5073377;28;20197;-77
2022/03/03 02:54:47;;;;;;;16.42;9.70;;;;;;;;;;5073220;28;20578;-77
2022/03/03 02:59:55;;;;;;;14.70;10.10;;;;;;;;;;5063935;28;20647;-76
2022/03/03 03:02:22;;;;;;;14.15;10.25;;;;;;;;;;5074575;28;20585;-77
2022/03/03 03:04:49;;;;;;;14.15;10.05;;;;;;;;;;5072947;28;20701;-79
2022/03/03 03:07:16;;;;;;;16.00;9.77;;;;;;;;;;5070845;28;20210;-77
2022/03/03 03:09:43;;;;;;;17.48;11.38;;;;;;;;;;5069253;28;20198;-77
2022/03/03 03:12:12;;;;;;;13.63;10.00;;;;;;;;;;5071205;28;20201;-76
2022/03/03 03:14:39;;;;;;;16.98;10.77;;;;;;;;;;5070826;28;20782;-77
2022/03/03 03:17:06;;;;;;;23.48;9.90;;;;;;;;;;5071047;28;20224;-77
2022/03/03 03:19:34;;;;;;;13.15;10.00;;;;;;;;;;5073657;28;20194;-78
2022/03/03 03:22:02;;;;;;;16.52;10.40;;;;;;;;;;5064158;28;20201;-77
2022/03/03 03:24:29;;;;;;;13.52;9.90;;;;;;;;;;5069950;28;20587;-76
2022/03/03 03:26:56;;;;;;;13.38;10.30;;;;;;;;;;5068105;28;20201;-76
2022/03/03 03:29:24;;;;;;;14.20;10.20;;;;;;;;;;5071456;28;20655;-77
2022/03/03 03:31:52;;;;;;;10.50;8.65;;;;;;;;;;5071755;28;20209;-76
2022/03/03 03:34:19;;;;;;;18.75;9.77;;;;;;;;;;5072859;28;20224;-76
2022/03/03 03:36:46;;;;;;;16.98;11.25;;;;;;;;;;5072052;28;20218;-76
2022/03/03 03:39:13;;;;;;;14.15;10.50;;;;;;;;;;5072423;28;20206;-76
2022/03/03 03:41:43;;;;;;;17.10;10.70;;;;;;;;;;5073178;28;20208;-77
2022/03/03 03:44:10;;;;;;;15.77;10.60;;;;;;;;;;5075391;28;20293;-76
2022/03/03 03:46:39;;;;;;;12.77;10.10;;;;;;;;;;5072522;28;20205;-79
2022/03/03 03:49:06;;;;;;;15.13;10.10;;;;;;;;;;5070435;28;20292;-77
2022/03/03 03:51:33;;;;;;;13.55;9.50;;;;;;;;;;5070086;28;20247;-76
2022/03/03 03:54:00;;;;;;;16.80;10.65;;;;;;;;;;5072623;28;20210;-77
2022/03/03 03:56:27;;;;;;;12.25;9.45;;;;;;;;;;5072652;28;20214;-77
2022/03/03 03:58:55;;;;;;;14.15;10.05;;;;;;;;;;5072279;28;20190;-77
2022/03/03 04:01:22;;;;;;;14.82;10.57;;;;;;;;;;5061761;28;20199;-76
2022/03/03 04:03:50;;;;;;;14.90;11.05;;;;;;;;;;5069762;28;20210;-76
2022/03/03 04:06:17;;;;;;;16.00;11.05;;;;;;;;;;5070084;28;20220;-78
2022/03/03 04:08:44;;;;;;;16.70;10.90;;;;;;;;;;5071359;28;20206;-77
2022/03/03 04:11:12;;;;;;;14.30;10.10;;;;;;;;;;5070660;28;20189;-77
2022/03/03 04:13:39;;;;;;;13.93;10.85;;;;;;;;;;5072031;28;20659;-76
2022/03/03 04:16:06;;;;;;;18.02;11.30;;;;;;;;;;5069893;28;20205;-76
2022/03/03 04:18:33;;;;;;;14.07;10.52;;;;;;;;;;5065322;28;20686;-77
2022/03/03 04:21:02;;;;;;;13.45;10.43;;;;;;;;;;5063923;28;20209;-77
2022/03/03 04:23:29;;;;;;;14.38;10.63;;;;;;;;;;5069402;28;20559;-76
2022/03/03 04:25:56;;;;;;;20.35;10.55;;;;;;;;;;5071163;28;20615;-75
2022/03/03 04:28:23;;;;;;;16.02;11.05;;;;;;;;;;5070901;28;20202;-78
2022/03/03 04:30:50;;;;;;;19.58;10.30;;;;;;;;;;5070173;28;20562;-77
2022/03/03 04:33:17;;;;;;;18.90;10.73;;;;;;;;;;5073363;28;20213;-78
2022/03/03 04:35:44;;;;;;;13.90;9.90;;;;;;;;;;5065333;28;20556;-77
2022/03/03 04:38:13;;;;;;;15.95;10.50;;;;;;;;;;5058088;28;20225;-77
2022/03/03 04:40:40;;;;;;;14.30;10.38;;;;;;;;;;5067659;28;20200;-77
2022/03/03 04:43:08;;;;;;;16.98;11.80;;;;;;;;;;5060460;28;20659;-77
2022/03/03 04:45:35;;;;;;;16.40;11.80;;;;;;;;;;5071186;28;20214;-77
2022/03/03 04:48:02;;;;;;;17.00;11.40;;;;;;;;;;5071206;28;20197;-78
2022/03/03 04:50:30;;;;;;;18.08;11.75;;;;;;;;;;5071105;28;20204;-77
2022/03/03 04:52:57;;;;;;;15.05;11.07;;;;;;;;;;5069479;28;20202;-77
2022/03/03 04:55:26;;;;;;;17.88;11.75;;;;;;;;;;5060856;28;20257;-78
2022/03/03 04:57:53;;;;;;;17.13;11.82;;;;;;;;;;5073199;28;20228;-77
2022/03/03 05:00:20;;;;;;;15.68;10.43;;;;;;;;;;5069349;28;20198;-78
2022/03/03 05:02:48;;;;;;;12.95;9.95;;;;;;;;;;5065398;28;20205;-79
2022/03/03 05:05:15;;;;;;;16.52;11.23;;;;;;;;;;5069120;28;20213;-78
2022/03/03 05:07:42;;;;;;;16.17;11.18;;;;;;;;;;5071010;28;20204;-77
2022/03/03 05:10:10;;;;;;;16.13;11.13;;;;;;;;;;5070792;28;20565;-76
2022/03/03 05:12:39;;;;;;;16.45;11.02;;;;;;;;;;5069860;28;20199;-76
2022/03/03 05:15:07;;;;;;;14.82;10.35;;;;;;;;;;5071321;28;20634;-77
2022/03/03 05:17:34;;;;;;;15.10;11.10;;;;;;;;;;5071734;28;20221;-77
2022/03/03 05:20:01;;;;;;;16.55;11.20;;;;;;;;;;5061477;28;20216;-75
2022/03/03 05:22:29;;;;;;;14.23;11.15;;;;;;;;;;5053084;28;20210;-76
2022/03/03 05:24:56;;;;;;;16.20;11.15;;;;;;;;;;5067976;28;20229;-78
2022/03/03 05:27:23;;;;;;;20.35;10.90;;;;;;;;;;5066714;28;20197;-77
2022/03/03 05:29:51;;;;;;;17.40;10.57;;;;;;;;;;5068972;28;20198;-78
2022/03/03 05:35:00;;;;;;;14.90;11.35;;;;;;;;;;5010203;28;20215;-77
2022/03/03 05:37:28;;;;;;;16.08;11.07;;;;;;;;;;5008470;28;20216;-78
2022/03/03 05:39:55;;;;;;;19.92;12.48;;;;;;;;;;5011160;28;20565;-77
2022/03/03 05:42:24;;;;;;;18.50;12.50;;;;;;;;;;5024028;28;20210;-77
2022/03/03 05:44:53;;;;;;;13.60;9.90;;;;;;;;;;5021969;28;20215;-75
2022/03/03 05:47:20;;;;;;;16.95;11.93;;;;;;;;;;5011487;28;20195;-76
2022/03/03 05:49:50;;;;;;;18.27;11.63;;;;;;;;;;5008818;28;20711;-77
2022/03/03 05:52:17;;;;;;;18.95;12.43;;;;;;;;;;5011359;28;20199;-77
2022/03/03 05:54:44;;;;;;;17.20;11.52;;;;;;;;;;5028232;28;20710;-77
2022/03/03 05:57:14;;;;;;;17.63;12.27;;;;;;;;;;5014412;28;20593;-77
2022/03/03 05:59:42;;;;;;;16.85;11.80;;;;;;;;;;5018659;28;20203;-81
2022/03/03 06:02:11;;;;;;;18.88;12.32;;;;;;;;;;5027207;28;20196;-81
2022/03/03 06:04:39;;;;;;;16.92;11.60;;;;;;;;;;5004881;28;21053;-78
2022/03/03 06:07:07;;;;;;;19.95;11.82;;;;;;;;;;5064161;28;20190;-77
2022/03/03 06:09:35;;;;;;;22.70;12.55;;;;;;;;;;5070288;28;20205;-77
2022/03/03 06:12:06;;;;;;;17.25;11.95;;;;;;;;;;5068842;28;20281;-77
2022/03/03 06:14:38;;;;;;;18.50;11.57;;;;;;;;;;5070908;28;20222;-77
2022/03/03 06:17:05;;;;;;;20.73;12.63;;;;;;;;;;5072718;28;20245;-77
2022/03/03 06:19:39;;;;;;;16.80;11.63;;;;;;;;;;5071780;28;20214;-76
2022/03/03 06:22:06;;;;;;;17.85;12.85;;;;;;;;;;5073574;28;20186;-76
2022/03/03 06:24:33;;;;;;;15.45;11.77;;;;;;;;;;5065396;28;20288;-76
2022/03/03 06:27:01;;;;;;;17.55;12.35;;;;;;;;;;5074814;28;20197;-77
2022/03/03 06:29:28;;;;;;;14.32;10.82;;;;;;;;;;5072533;28;20225;-77
2022/03/03 06:31:55;;;;;;;15.10;11.18;;;;;;;;;;5072956;28;20194;-77
2022/03/03 06:34:23;;;;;;;16.17;11.43;;;;;;;;;;5071172;28;20214;-78
2022/03/03 06:36:52;;;;;;;19.45;13.07;;;;;;;;;;5067133;28;20233;-76
2022/03/03 06:39:19;;;;;;;17.23;12.30;;;;;;;;;;5071602;28;20578;-78
2022/03/03 06:41:46;;;;;;;14.55;10.73;;;;;;;;;;5071618;28;20292;-77
2022/03/03 06:44:13;;;;;;;17.33;11.35;;;;;;;;;;5073592;28;20194;-77
2022/03/03 06:46:41;;;;;;;15.93;10.88;;;;;;;;;;5059661;28;20199;-75
2022/03/03 06:49:08;;;;;;;15.70;11.43;;;;;;;;;;5053342;28;20198;-77
2022/03/03 06:51:39;;;;;;;18.75;12.02;;;;;;;;;;5052137;28;20203;-80
2022/03/03 06:54:08;;;;;;;14.48;10.63;;;;;;;;;;5054889;28;20198;-78
2022/03/03 06:56:37;;;;;;;17.42;11.88;;;;;;;;;;5053652;28;20202;-77
2022/03/03 06:59:04;;;;;;;15.07;10.77;;;;;;;;;;5062566;28;20217;-76
2022/03/03 07:01:31;;;;;;;17.15;11.40;;;;;;;;;;5071297;28;20210;-77
2022/03/03 07:03:59;;;;;;;18.80;11.07;;;;;;;;;;5071039;28;20202;-77
2022/03/03 07:06:27;;;;;;;18.45;12.20;;;;;;;;;;5073276;28;20202;-75
2022/03/03 07:08:55;;;;;;;17.90;12.32;;;;;;;;;;5072103;28;20198;-82
2022/03/03 07:11:25;;;;;;;16.40;11.65;;;;;;;;;;5072366;28;20190;-78
2022/03/03 07:13:52;;;;;;;17.52;11.18;;;;;;;;;;5072016;28;20201;-77
2022/03/03 07:16:23;;;;;;;19.67;10.63;;;;;;;;;;5055241;28;20218;-77
2022/03/03 07:18:51;;;;;;;15.70;11.25;;;;;;;;;;5053914;28;20218;-76
2022/03/03 07:21:24;;;;;;;19.38;12.68;;;;;;;;;;5061504;28;20194;-76
2022/03/03 07:23:55;;;;;;;12.65;10.02;;;;;;;;;;5069407;28;20562;-77
2022/03/03 07:26:22;;;;;;;17.50;10.82;;;;;;;;;;5063645;28;20199;-79
2022/03/03 07:28:52;;;;;;;15.52;10.75;;;;;;;;;;5053287;28;20202;-77
2022/03/03 07:31:20;;;;;;;18.08;11.40;;;;;;;;;;5068757;28;20198;-75
2022/03/03 07:33:49;;;;;;;15.50;11.13;;;;;;;;;;5072964;28;20197;-77
2022/03/03 07:36:19;;;;;;;13.27;11.15;;;;;;;;;;5064127;28;20211;-77
2022/03/03 07:38:51;;;;;;;17.10;11.70;;;;;;;;;;5054923;28;20275;-78
2022/03/03 07:41:19;;;;;;;17.35;10.52;;;;;;;;;;5070047;28;20206;-79
2022/03/03 07:43:46;;;;;;;19.08;12.13;;;;;;;;;;5069948;28;20202;-81
2022/03/03 07:46:15;;;;;;;15.43;11.68;;;;;;;;;;5058767;28;20230;-78
2022/03/03 07:48:43;;;;;;;14.73;10.57;;;;;;;;;;5052113;28;20225;-79
2022/03/03 07:51:11;;;;;;;13.50;9.88;;;;;;;;;;5058502;28;20190;-80
2022/03/03 07:53:38;;;;;;;16.20;11.18;;;;;;;;;;5070943;28;20661;-79
2022/03/03 07:56:07;;;;;;;14.48;10.90;;;;;;;;;;5061466;28;20223;-79
2022/03/03 07:58:35;;;;;;;15.65;11.23;;;;;;;;;;5060185;28;20236;-80
2022/03/03 08:01:05;;;;;;;14.45;11.02;;;;;;;;;;5061729;28;20194;-78
2022/03/03 08:03:34;;;;;;;15.05;11.55;;;;;;;;;;5069280;28;20218;-79
2022/03/03 08:06:02;;;;;;;16.05;12.15;;;;;;;;;;5069474;28;20214;-77
2022/03/03 08:08:29;;;;;;;17.83;10.10;;;;;;;;;;5066235;28;20187;-76
2022/03/03 08:10:59;;;;;;;16.83;11.55;;;;;;;;;;5054127;28;20386;-79
2022/03/03 08:13:28;;;;;;;15.70;10.48;;;;;;;;;;5059855;28;20527;-77
2022/03/03 08:15:56;;;;;;;14.85;10.82;;;;;;;;;;5060225;28;20282;-76
2022/03/03 08:18:23;;;;;;;14.70;11.27;;;;;;;;;;5062572;28;20218;-77
2022/03/03 08:20:52;;;;;;;17.25;12.18;;;;;;;;;;5068419;28;20194;-76
2022/03/03 08:23:25;;;;;;;13.40;10.60;;;;;;;;;;5055732;28;20211;-76
2022/03/03 08:25:53;;;;;;;15.63;10.68;;;;;;;;;;5049824;28;20703;-78
2022/03/03 08:28:23;;;;;;;16.42;10.65;;;;;;;;;;5060559;28;20528;-78
2022/03/03 08:30:51;;;;;;;16.65;11.15;;;;;;;;;;5051705;28;20283;-78
2022/03/03 08:33:20;;;;;;;16.70;10.93;;;;;;;;;;5054162;28;20203;-77
2022/03/03 08:35:51;;;;;;;14.30;11.15;;;;;;;;;;5069504;28;20218;-78
2022/03/03 08:38:25;;;;;;;16.58;12.32;;;;;;;;;;5062416;28;20559;-76
2022/03/03 08:40:53;;;;;;;13.70;10.30;;;;;;;;;;5054181;28;20217;-77
2022/03/03 08:43:21;;;;;;;18.17;11.70;;;;;;;;;;5051522;28;20244;-77
2022/03/03 08:45:49;;;;;;;14.00;10.05;;;;;;;;;;5061317;28;20236;-75
2022/03/03 08:48:17;;;;;;;15.70;11.15;;;;;;;;;;5051597;28;20191;-77
2022/03/03 08:50:44;;;;;;;15.52;10.35;;;;;;;;;;5064000;28;20195;-76
2022/03/03 08:53:12;;;;;;;15.85;10.60;;;;;;;;;;5066629;28;20205;-79
2022/03/03 08:55:40;;;;;;;16.38;10.68;;;;;;;;;;5066136;28;20580;-77
2022/03/03 08:58:09;;;;;;;14.60;10.90;;;;;;;;;;5055958;28;20696;-77
2022/03/03 09:00:36;;;;;;;14.65;10.43;;;;;;;;;;5064823;28;20201;-77
2022/03/03 09:03:04;;;;;;;16.92;11.13;;;;;;;;;;5065374;28;20201;-76
2022/03/03 09:05:31;;;;;;;14.88;10.55;;;;;;;;;;5063338;28;20221;-77
2022/03/03 09:07:58;;;;;;;15.18;11.15;;;;;;;;;;5059145;28;20209;-77
2022/03/03 09:10:25;;;;;;;11.48;9.85;;;;;;;;;;5072534;28;20190;-77
2022/03/03 09:12:54;;;;;;;16.45;11.02;;;;;;;;;;5064086;28;20194;-76
2022/03/03 09:15:21;;;;;;;18.02;11.10;;;;;;;;;;5066578;28;20674;-79
2022/03/03 09:17:48;;;;;;;12.85;10.52;;;;;;;;;;5066990;28;20190;-78
2022/03/03 09:20:16;;;;;;;15.15;11.52;;;;;;;;;;5063099;28;20925;-77
2022/03/03 09:22:44;;;;;;;14.77;10.35;;;;;;;;;;5059059;28;20194;-76
2022/03/03 09:25:11;;;;;;;14.10;10.90;;;;;;;;;;5059273;28;20260;-77
2022/03/03 09:27:39;;;;;;;22.58;12.25;;;;;;;;;;5053651;28;20289;-77
2022/03/03 09:30:09;;;;;;;17.58;11.85;;;;;;;;;;5063192;28;20352;-77
2022/03/03 09:32:36;;;;;;;14.38;10.32;;;;;;;;;;5058009;28;20199;-78
2022/03/03 09:35:04;;;;;;;15.38;11.63;;;;;;;;;;5065542;28;20576;-77
2022/03/03 09:37:31;;;;;;;12.90;10.05;;;;;;;;;;5052550;28;20211;-77
2022/03/03 09:39:58;;;;;;;20.17;12.57;;;;;;;;;;5064989;28;20210;-78
2022/03/03 09:42:31;;;;;;;17.55;11.77;;;;;;;;;;5067230;28;20194;-76
2022/03/03 09:44:59;;;;;;;13.93;11.40;;;;;;;;;;5049618;28;20309;-78
2022/03/03 09:47:27;;;;;;;16.60;11.35;;;;;;;;;;5047702;28;20202;-79
2022/03/03 09:49:54;;;;;;;14.20;11.45;;;;;;;;;;5049847;28;20194;-78
2022/03/03 09:52:22;;;;;;;17.70;11.75;;;;;;;;;;5057743;28;20540;-77
2022/03/03 09:54:50;;;;;;;16.35;11.40;;;;;;;;;;5056834;28;20291;-76
2022/03/03 09:57:18;;;;;;;21.52;11.27;;;;;;;;;;5065252;28;20193;-77
2022/03/03 09:59:45;;;;;;;16.88;12.35;;;;;;;;;;5065910;28;20248;-77
2022/03/03 10:02:12;;;;;;;20.35;12.98;;;;;;;;;;5057699;28;20656;-77
2022/03/03 10:04:42;;;;;;;14.63;12.18;;;;;;;;;;5050491;28;20207;-77
2022/03/03 10:07:09;;;;;;;17.50;12.13;;;;;;;;;;5060670;28;20555;-78
2022/03/03 10:09:59;;;;;;;17.52;12.55;;;;;;;;;;5058324;28;20195;-87
2022/03/03 10:12:31;;;;;;;15.82;12.07;;;;;;;;;;5054922;28;20703;-77
2022/03/03 10:15:01;;;;;;;16.92;12.43;;;;;;;;;;5063501;28;20220;-77
2022/03/03 10:17:37;;;;;;;16.98;12.35;;;;;;;;;;5057724;28;20221;-77
2022/03/03 10:20:07;;;;;;;17.42;12.30;;;;;;;;;;5057578;28;20770;-79
2022/03/03 10:22:43;;;;;;;17.65;13.10;;;;;;;;;;5049204;28;20271;-76
2022/03/03 10:25:10;;;;;;;17.30;11.95;;;;;;;;;;5055834;28;20259;-77
2022/03/03 10:27:38;;;;;;;21.17;12.43;;;;;;;;;;5065211;28;20570;-79
2022/03/03 10:30:07;;;;;;;20.13;13.05;;;;;;;;;;5049750;28;20222;-77
2022/03/03 10:32:36;;;;;;;16.87;13.37;;;;;;;;;;5062208;28;20225;-76
2022/03/03 10:35:14;;;;;;;16.67;12.18;;;;;;;;;;5062788;28;20476;-76
2022/03/03 10:37:41;;;;;;;15.82;12.05;;;;;;;;;;5055985;28;20694;-76
2022/03/03 10:40:11;;;;;;;20.90;12.87;;;;;;;;;;5063009;28;20222;-79
2022/03/03 10:42:39;;;;;;;20.90;12.20;;;;;;;;;;5054804;28;20970;-78
2022/03/03 10:45:07;;;;;;;16.10;11.85;;;;;;;;;;5063028;28;20452;-79
2022/03/03 10:47:35;;;;;;;16.20;12.60;;;;;;;;;;5067883;28;20206;-78
2022/03/03 10:50:02;;;;;;;17.00;12.73;;;;;;;;;;5065695;28;20441;-76
2022/03/03 10:52:32;;;;;;;17.53;13.20;;;;;;;;;;5062512;28;20447;-76
2022/03/03 10:55:01;;;;;;;17.83;13.07;;;;;;;;;;5066282;28;20466;-78
2022/03/03 10:57:33;;;;;;;16.67;13.10;;;;;;;;;;5060708;28;20465;-77
2022/03/03 11:00:00;;;;;;;15.80;12.63;;;;;;;;;;5049315;28;21004;-77
2022/03/03 11:02:28;;;;;;;17.30;13.03;;;;;;;;;;5066687;28;20476;-76
2022/03/03 11:04:56;;;;;;;16.57;12.50;;;;;;;;;;5068270;28;20464;-78
2022/03/03 11:07:23;;;;;;;19.57;12.77;;;;;;;;;;5061311;28;20460;-78
2022/03/03 11:09:52;;;;;;;14.77;12.63;;;;;;;;;;5066541;28;20447;-77
2022/03/03 11:12:20;;;;;;;17.27;13.13;;;;;;;;;;5067189;28;20440;-77
2022/03/03 11:14:48;;;;;;;23.70;15.80;;;;;;;;;;5057439;28;20464;-78
2022/03/03 11:17:16;;;;;;;17.77;13.17;;;;;;;;;;5069404;28;20521;-77
2022/03/03 11:19:43;;;;;;;17.33;13.00;;;;;;;;;;5069068;28;20489;-78
2022/03/03 11:22:11;;;;;;;18.97;13.17;;;;;;;;;;5057845;28;20457;-78
2022/03/03 11:24:39;;;;;;;18.42;14.68;;;;;;;;;;5059023;28;20468;-76
2022/03/03 11:27:08;;;;;;;14.47;11.90;;;;;;;;;;5050705;28;20191;-78
2022/03/03 11:29:38;;;;;;;19.70;13.60;;;;;;;;;;5050150;28;20472;-78
2022/03/03 11:32:06;;;;;;;18.83;13.70;;;;;;;;;;5062406;28;21163;-77
2022/03/03 11:34:41;;;;;;;24.20;14.40;;;;;;;;;;5066630;28;20854;-80
2022/03/03 11:37:09;;;;;;;17.80;13.43;;;;;;;;;;5067309;28;20482;-78
2022/03/03 11:39:39;;;;;;;17.67;12.87;;;;;;;;;;5071627;28;20487;-77
2022/03/03 11:42:21;;;;;;;18.03;13.00;;;;;;;;;;5069246;28;20455;-79
2022/03/03 11:44:50;;;;;;;17.30;12.77;;;;;;;;;;5055066;28;20481;-79
2022/03/03 11:47:18;;;;;;;15.07;12.73;;;;;;;;;;5062284;28;20517;-78
2022/03/03 11:49:59;;;;;;;16.17;12.70;;;;;;;;;;5070703;28;20436;-77
2022/03/03 11:52:26;;;;;;;15.57;12.40;;;;;;;;;;5069918;28;21384;-78
2022/03/03 11:54:56;;;;;;;15.73;11.90;;;;;;;;;;5066230;28;20460;-78
2022/03/03 11:57:27;;;;;;;15.70;12.50;;;;;;;;;;5062927;28;20456;-84
2022/03/03 12:00:00;;;;;;;17.73;12.80;;;;;;;;;;5067166;28;20981;-78
2022/03/03 12:02:29;;;;;;;14.63;12.20;;;;;;;;;;5051555;28;20441;-80
2022/03/03 12:05:11;;;;;;;14.07;11.33;;;;;;;;;;5070634;28;20521;-85
2022/03/03 12:07:39;;;;;;;16.07;11.77;;;;;;;;;;5066290;28;20460;-78
2022/03/03 12:10:13;;;;;;;15.70;12.37;;;;;;;;;;5074084;28;20436;-81
2022/03/03 12:12:40;;;;;;;25.43;12.77;;;;;;;;;;5069004;28;20487;-81
2022/03/03 12:15:09;;;;;;;15.40;12.00;;;;;;;;;;5065748;28;20995;-77
2022/03/03 12:17:38;;;;;;;15.20;11.83;;;;;;;;;;5061455;28;20440;-77
2022/03/03 12:20:20;;;;;;;15.60;12.40;;;;;;;;;;5064150;28;20981;-76
2022/03/03 12:22:59;;;;;;;14.90;12.67;;;;;;;;;;5060519;28;20785;-78
2022/03/03 12:25:41;;;;;;;12.03;10.53;;;;;;;;;;5071197;28;20789;-76
2022/03/03 12:28:16;;;;;;;13.90;10.60;;;;;;;;;;5070578;28;20773;-78
2022/03/03 12:30:45;;;;;;;14.60;11.40;;;;;;;;;;5066879;28;20444;-78
2022/03/03 12:33:22;;;;;;;14.30;11.03;;;;;;;;;;5057008;28;20444;-77
2022/03/03 12:35:49;;;;;;;12.03;10.40;;;;;;;;;;5062879;28;20500;-77
2022/03/03 12:38:18;;;;;;;17.10;10.97;;;;;;;;;;5065996;28;20524;-76
2022/03/03 12:40:45;;;;;;;11.90;10.50;;;;;;;;;;5066477;28;20476;-76
2022/03/03 12:43:17;;;;;;;13.83;11.30;;;;;;;;;;5058008;28;20449;-76
2022/03/03 12:45:46;;;;;;;12.47;10.07;;;;;;;;;;5063241;28;20608;-75
2022/03/03 12:48:13;;;;;;;14.97;10.80;;;;;;;;;;5062336;28;20457;-76
2022/03/03 12:50:41;;;;;;;12.13;10.37;;;;;;;;;;5054696;28;20433;-77
2022/03/03 12:53:10;;;;;;;12.33;10.20;;;;;;;;;;5057589;28;20995;-74
2022/03/03 12:55:39;;;;;;;12.77;10.83;;;;;;;;;;5062909;28;20562;-76
2022/03/03 12:58:08;;;;;;;13.57;11.07;;;;;;;;;;5063140;28;20457;-75
2022/03/03 13:00:36;;;;;;;13.80;10.30;;;;;;;;;;5062059;28;20475;-75
2022/03/03 13:03:05;;;;;;;15.10;10.77;;;;;;;;;;5051312;28;20452;-75
2022/03/03 13:05:34;;;;;;;14.33;10.70;;;;;;;;;;5049989;28;20465;-75
2022/03/03 13:08:02;;;;;;;12.70;9.63;;;;;;;;;;5050184;28;20480;-76
2022/03/03 13:10:29;;;;;;;12.80;10.07;;;;;;;;;;5068146;28;20551;-76
2022/03/03 13:12:56;;;;;;;14.73;10.50;;;;;;;;;;5068132;28;20448;-75
2022/03/03 13:15:32;;;;;;;12.07;9.90;;;;;;;;;;5063055;28;20480;-75
2022/03/03 13:18:01;;;;;;;10.00;8.90;;;;;;;;;;5049956;28;20452;-74
2022/03/03 13:20:33;;;;;;;13.07;10.50;;;;;;;;;;5048666;28;20473;-75
2022/03/03 13:23:00;;;;;;;12.50;10.70;;;;;;;;;;5049661;28;20437;-75
2022/03/03 13:25:28;;;;;;;12.50;10.20;;;;;;;;;;5049390;28;20870;-75
2022/03/03 13:27:55;;;;;;;14.63;12.23;;;;;;;;;;5060153;28;20460;-75
2022/03/03 13:30:22;;;;;;;11.30;9.83;;;;;;;;;;5061449;28;20471;-76
2022/03/03 13:32:50;;;;;;;11.20;10.00;;;;;;;;;;5057542;28;20444;-76
2022/03/03 13:35:18;;;;;;;12.40;10.50;;;;;;;;;;5064255;28;20561;-75
2022/03/03 13:37:47;;;;;;;12.30;9.43;;;;;;;;;;5060593;28;20447;-75
2022/03/03 13:40:18;;;;;;;14.30;10.50;;;;;;;;;;5057564;28;20484;-75
2022/03/03 13:42:45;;;;;;;11.50;9.40;;;;;;;;;;5057231;28;20467;-76
2022/03/03 13:45:13;;;;;;;12.47;10.73;;;;;;;;;;5054646;28;20476;-75
2022/03/03 13:47:42;;;;;;;11.57;10.30;;;;;;;;;;5062018;28;20450;-74
2022/03/03 13:50:10;;;;;;;11.67;9.70;;;;;;;;;;5066367;28;20518;-74
2022/03/03 13:52:38;;;;;;;12.43;10.03;;;;;;;;;;5061419;28;20441;-74
2022/03/03 13:55:15;;;;;;;11.07;9.23;;;;;;;;;;5053468;28;20478;-76
2022/03/03 13:57:43;;;;;;;14.00;10.50;;;;;;;;;;5057051;28;20455;-74
2022/03/03 14:00:17;;;;;;;13.27;10.70;;;;;;;;;;5061940;28;20512;-75
2022/03/03 14:03:00;;;;;;;12.33;10.10;;;;;;;;;;5060428;28;20468;-76
2022/03/03 14:05:41;;;;;;;11.00;9.77;;;;;;;;;;5070851;28;20506;-75
2022/03/03 14:08:24;;;;;;;12.50;10.03;;;;;;;;;;5068548;28;20440;-75
2022/03/03 14:10:54;;;;;;;13.10;9.63;;;;;;;;;;5066187;28;20427;-75
2022/03/03 14:13:22;;;;;;;12.00;9.50;;;;;;;;;;5056059;28;20441;-79
2022/03/03 14:15:49;;;;;;;13.40;9.80;;;;;;;;;;5063777;28;20559;-79
2022/03/03 14:18:17;;;;;;;9.33;8.00;;;;;;;;;;5065951;28;20440;-78
2022/03/03 14:20:44;;;;;;;13.50;8.60;;;;;;;;;;5057054;28;20563;-80
2022/03/03 14:23:12;;;;;;;11.57;8.80;;;;;;;;;;5048699;28;20922;-76
2022/03/03 14:25:39;;;;;;;10.23;8.70;;;;;;;;;;5049855;28;20484;-76
2022/03/03 14:28:07;;;;;;;11.47;9.60;;;;;;;;;;5052268;28;20451;-78
2022/03/03 14:30:35;;;;;;;13.93;9.77;;;;;;;;;;5056772;28;20443;-75
2022/03/03 14:33:02;;;;;;;10.63;8.63;;;;;;;;;;5064378;28;20983;-77
2022/03/03 14:35:29;;;;;;;9.87;8.13;;;;;;;;;;5065916;28;20483;-76