Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:23;;;;;;;81.68;38.90;;;5.70;99.90;;;;;;5071799;28;20098;-64
2022/12/01 00:04:50;;;;;;;68.93;35.88;;;5.70;99.90;;;;;;5071658;28;20059;-63
2022/12/01 00:07:17;;;;;;;72.95;34.20;;;5.70;99.90;;;;;;5071206;28;20048;-64
2022/12/01 00:12:30;;;;;;;76.75;35.95;;;5.70;99.90;;;;;;5072059;28;20109;-64
2022/12/01 00:14:59;;;;;;;74.10;35.47;;;5.70;99.90;;;;;;5069953;28;20075;-65
2022/12/01 00:17:29;;;;;;;71.40;34.65;;;5.70;99.90;;;;;;5071413;28;20406;-65
2022/12/01 00:19:56;;;;;;;70.95;36.30;;;5.70;99.90;;;;;;5072929;28;20559;-65
2022/12/01 00:22:23;;;;;;;71.88;34.58;;;5.70;99.90;;;;;;5072102;28;20052;-64
2022/12/01 00:24:51;;;;;;;71.15;34.35;;;5.70;99.90;;;;;;5071260;28;20055;-65
2022/12/01 00:27:18;;;;;;;79.88;37.22;;;5.70;99.90;;;;;;5067969;28;20044;-65
2022/12/01 00:29:45;;;;;;;71.72;35.00;;;5.80;99.90;;;;;;5071018;28;20063;-64
2022/12/01 00:32:12;;;;;;;74.75;35.75;;;5.80;99.90;;;;;;5071146;28;20052;-65
2022/12/01 00:34:39;;;;;;;64.90;34.03;;;5.80;99.90;;;;;;5070699;28;20794;-64
2022/12/01 00:37:06;;;;;;;68.40;34.08;;;5.80;99.90;;;;;;5071162;28;20443;-64
2022/12/01 00:39:33;;;;;;;72.53;36.40;;;5.70;99.90;;;;;;5068921;28;20074;-65
2022/12/01 00:42:02;;;;;;;70.13;36.42;;;5.70;99.90;;;;;;5070662;28;20098;-64
2022/12/01 00:44:28;;;;;;;70.65;35.55;;;5.80;99.90;;;;;;5070639;28;20064;-65
2022/12/01 00:46:55;;;;;;;83.47;38.53;;;5.70;99.90;;;;;;5072254;28;20041;-65
2022/12/01 00:49:22;;;;;;;77.82;37.30;;;5.70;99.90;;;;;;5070220;28;20048;-64
2022/12/01 00:51:49;;;;;;;75.72;36.10;;;5.70;99.90;;;;;;5070664;28;20041;-65
2022/12/01 00:54:16;;;;;;;88.65;38.38;;;5.70;99.90;;;;;;5071709;28;20516;-64
2022/12/01 00:56:43;;;;;;;72.80;36.30;;;5.70;99.90;;;;;;5071536;28;20451;-63
2022/12/01 00:59:12;;;;;;;72.05;37.30;;;5.70;99.90;;;;;;5070430;28;20063;-64
2022/12/01 01:01:39;;;;;;;69.72;34.55;;;5.70;99.90;;;;;;5070751;28;20558;-64
2022/12/01 01:04:06;;;;;;;70.60;36.78;;;5.70;99.90;;;;;;5071337;28;20045;-63
2022/12/01 01:06:33;;;;;;;73.07;37.60;;;5.70;99.90;;;;;;5070441;28;20044;-65
2022/12/01 01:09:00;;;;;;;81.28;39.45;;;5.70;99.90;;;;;;5068517;28;20049;-64
2022/12/01 01:11:27;;;;;;;77.03;37.40;;;5.70;99.90;;;;;;5070982;28;20416;-64
2022/12/01 01:13:54;;;;;;;72.20;37.10;;;5.70;99.90;;;;;;5070450;28;20044;-64
2022/12/01 01:16:22;;;;;;;79.18;37.03;;;5.70;99.90;;;;;;5070412;28;20037;-64
2022/12/01 01:18:49;;;;;;;82.13;37.25;;;5.70;99.90;;;;;;5071984;28;20412;-64
2022/12/01 01:21:19;;;;;;;81.07;38.50;;;5.70;99.90;;;;;;5071706;28;20040;-63
2022/12/01 01:23:46;;;;;;;79.05;38.38;;;5.70;99.90;;;;;;5070815;28;20113;-65
2022/12/01 01:26:16;;;;;;;77.80;36.20;;;5.70;99.90;;;;;;5071456;28;20500;-64
2022/12/01 01:28:43;;;;;;;75.20;36.03;;;5.70;99.90;;;;;;5067895;28;20064;-64
2022/12/01 01:31:12;;;;;;;79.82;38.00;;;5.70;99.90;;;;;;5070972;28;20052;-65
2022/12/01 01:33:41;;;;;;;85.20;38.38;;;5.70;99.90;;;;;;5070237;28;20064;-64
2022/12/01 01:36:09;;;;;;;77.80;36.80;;;5.70;99.90;;;;;;5069653;28;20123;-65
2022/12/01 01:38:36;;;;;;;77.50;37.20;;;5.70;99.90;;;;;;5070716;28;20055;-65
2022/12/01 01:41:04;;;;;;;71.60;35.67;;;5.70;99.90;;;;;;5070408;28;20056;-64
2022/12/01 01:43:43;;;;;;;77.25;38.28;;;5.70;99.90;;;;;;5070791;28;20520;-64
2022/12/01 01:46:12;;;;;;;75.93;37.97;;;5.70;99.90;;;;;;5070957;28;20059;-64
2022/12/01 01:48:43;;;;;;;71.35;36.10;;;5.70;99.90;;;;;;5069341;28;20053;-64
2022/12/01 01:51:13;;;;;;;71.85;37.67;;;5.70;99.90;;;;;;5070034;28;20123;-65
2022/12/01 01:53:40;;;;;;;86.43;38.35;;;5.70;99.90;;;;;;5069507;28;20059;-63
2022/12/01 01:56:08;;;;;;;78.88;38.17;;;5.70;99.90;;;;;;5071391;28;20048;-63
2022/12/01 01:58:37;;;;;;;78.55;38.47;;;5.70;99.90;;;;;;5070802;28;20072;-63
2022/12/01 02:01:04;;;;;;;71.90;37.42;;;5.70;99.90;;;;;;5068147;28;20056;-64
2022/12/01 02:03:32;;;;;;;75.20;36.33;;;5.70;99.90;;;;;;5069888;28;20048;-64
2022/12/01 02:06:00;;;;;;;74.13;35.35;;;5.70;99.90;;;;;;5070647;28;20048;-64
2022/12/01 02:08:28;;;;;;;69.32;36.05;;;5.70;99.90;;;;;;5069816;28;20044;-64
2022/12/01 02:11:27;;;;;;;73.13;35.53;;;5.70;99.90;;;;;;5070189;28;20484;-64
2022/12/01 02:14:06;;;;;;;72.15;37.88;;;5.70;99.90;;;;;;5054084;28;20492;-64
2022/12/01 02:16:42;;;;;;;74.18;35.90;;;5.70;99.90;;;;;;5069871;28;20117;-64
2022/12/01 02:19:38;;;;;;;73.55;36.65;;;5.70;99.90;;;;;;5068239;28;20056;-65
2022/12/01 02:22:22;;;;;;;74.38;36.28;;;5.70;99.90;;;;;;5056548;28;20047;-65
2022/12/01 02:25:14;;;;;;;78.50;38.50;;;5.70;99.90;;;;;;5070781;28;20048;-65
2022/12/01 02:28:11;;;;;;;76.88;37.28;;;5.70;99.90;;;;;;5068432;28;20040;-65
2022/12/01 02:30:44;;;;;;;75.90;38.90;;;5.70;99.90;;;;;;5069929;28;20491;-65
2022/12/01 02:33:16;;;;;;;76.68;39.28;;;5.70;99.90;;;;;;5069712;28;20056;-65
2022/12/01 02:35:48;;;;;;;70.07;35.05;;;5.70;99.90;;;;;;5067413;28;20108;-64
2022/12/01 02:38:22;;;;;;;81.05;37.38;;;5.70;99.90;;;;;;5067609;28;20045;-64
2022/12/01 02:40:56;;;;;;;79.45;38.20;;;5.70;99.90;;;;;;5067174;28;20052;-65
2022/12/01 02:43:29;;;;;;;76.57;36.28;;;5.70;99.90;;;;;;5069342;28;20440;-64
2022/12/01 02:46:02;;;;;;;73.38;37.47;;;5.70;99.90;;;;;;5069429;28;20060;-65
2022/12/01 02:48:32;;;;;;;80.20;38.08;;;5.70;99.90;;;;;;5066791;28;20381;-65
2022/12/01 02:51:04;;;;;;;78.10;36.58;;;5.70;99.90;;;;;;5068490;28;20044;-65
2022/12/01 02:53:31;;;;;;;79.95;37.13;;;5.70;99.90;;;;;;5072983;28;20053;-65
2022/12/01 02:55:59;;;;;;;74.88;38.22;;;5.70;99.90;;;;;;5073420;28;20408;-65
2022/12/01 02:58:26;;;;;;;79.68;38.33;;;5.70;99.90;;;;;;5073122;28;20560;-64
2022/12/01 03:01:06;;;;;;;82.40;38.70;;;5.70;99.90;;;;;;5073244;28;20057;-65
2022/12/01 03:03:50;;;;;;;81.85;37.65;;;5.70;99.90;;;;;;5072095;28;20102;-65
2022/12/01 03:06:26;;;;;;;75.93;37.05;;;5.70;99.90;;;;;;5074039;28;20048;-65
2022/12/01 03:09:02;;;;;;;81.13;37.70;;;5.70;99.90;;;;;;5073882;28;20048;-64
2022/12/01 03:11:39;;;;;;;78.43;37.25;;;5.70;99.90;;;;;;5074021;28;20045;-67
2022/12/01 03:14:22;;;;;;;73.70;37.67;;;5.70;99.90;;;;;;5073764;28;20072;-65
2022/12/01 03:16:53;;;;;;;73.72;37.90;;;5.70;99.90;;;;;;5070321;28;20485;-65
2022/12/01 03:19:26;;;;;;;75.63;35.95;;;5.70;99.90;;;;;;5072740;28;20488;-64
2022/12/01 03:22:00;;;;;;;74.47;38.03;;;5.70;99.90;;;;;;5072776;28;20057;-64
2022/12/01 03:24:31;;;;;;;74.38;38.17;;;5.70;99.90;;;;;;5071942;28;20060;-64
2022/12/01 03:27:02;;;;;;;77.00;37.85;;;5.70;99.90;;;;;;5072357;28;20037;-65
2022/12/01 03:29:33;;;;;;;78.47;38.33;;;5.70;99.90;;;;;;5070097;28;20404;-64
2022/12/01 03:32:06;;;;;;;84.68;39.28;;;5.70;99.90;;;;;;5072126;28;20496;-65
2022/12/01 03:34:40;;;;;;;78.45;37.17;;;5.70;99.90;;;;;;5072506;28;20057;-65
2022/12/01 03:37:12;;;;;;;84.78;39.15;;;5.70;99.90;;;;;;5072065;28;20052;-65
2022/12/01 03:39:40;;;;;;;71.90;36.67;;;5.70;99.90;;;;;;5073227;28;20045;-64
2022/12/01 03:42:13;;;;;;;82.22;38.50;;;5.70;99.90;;;;;;5072029;28;20064;-65
2022/12/01 03:44:46;;;;;;;82.40;36.88;;;5.70;99.90;;;;;;5071359;28;20506;-65
2022/12/01 03:47:17;;;;;;;79.63;37.15;;;5.70;99.90;;;;;;5073404;28;20048;-64
2022/12/01 03:49:45;;;;;;;72.68;37.28;;;5.70;99.90;;;;;;5071391;28;20071;-65
2022/12/01 03:52:27;;;;;;;78.45;38.63;;;5.70;99.90;;;;;;5072702;28;20423;-64
2022/12/01 03:55:04;;;;;;;86.90;39.50;;;5.70;99.90;;;;;;5072250;28;20051;-65
2022/12/01 03:57:38;;;;;;;78.05;37.00;;;5.70;99.90;;;;;;5072020;28;20508;-65
2022/12/01 04:00:07;;;;;;;78.10;39.80;;;5.70;99.90;;;;;;5072592;28;20447;-64
2022/12/01 04:02:36;;;;;;;77.95;38.20;;;5.70;99.90;;;;;;5071944;28;20052;-64
2022/12/01 04:05:04;;;;;;;84.43;38.13;;;5.70;99.90;;;;;;5071970;28;21248;-64
2022/12/01 04:07:31;;;;;;;74.75;36.92;;;5.80;99.90;;;;;;5072506;28;20045;-63
2022/12/01 04:09:58;;;;;;;79.25;37.03;;;5.70;99.90;;;;;;5073006;28;20049;-63
2022/12/01 04:12:31;;;;;;;70.60;37.40;;;5.80;99.90;;;;;;5072486;28;20048;-64
2022/12/01 04:14:59;;;;;;;77.88;39.28;;;5.70;99.90;;;;;;5070452;28;20040;-64
2022/12/01 04:17:27;;;;;;;80.13;38.50;;;5.80;99.90;;;;;;5071783;28;20048;-64
2022/12/01 04:19:55;;;;;;;76.00;37.70;;;5.70;99.90;;;;;;5070906;28;20056;-64
2022/12/01 04:22:22;;;;;;;83.63;37.40;;;5.90;99.90;;;;;;5072684;28;20052;-64
2022/12/01 04:24:49;;;;;;;77.72;38.25;;;5.80;99.90;;;;;;5071426;28;20053;-65
2022/12/01 04:27:16;;;;;;;81.70;39.13;;;5.80;99.90;;;;;;5070821;28;20041;-64
2022/12/01 04:29:43;;;;;;;78.90;39.00;;;5.80;99.90;;;;;;5069026;28;20060;-64
2022/12/01 04:32:10;;;;;;;76.47;37.33;;;5.80;99.90;;;;;;5072302;28;20052;-65
2022/12/01 04:34:37;;;;;;;78.05;36.55;;;5.80;99.90;;;;;;5068895;28;20416;-64
2022/12/01 04:37:06;;;;;;;79.82;37.53;;;5.80;99.90;;;;;;5071110;28;20975;-65
2022/12/01 04:39:34;;;;;;;82.70;38.05;;;5.80;99.90;;;;;;5071317;28;20048;-64
2022/12/01 04:42:00;;;;;;;72.40;37.25;;;5.80;99.90;;;;;;5068456;28;20078;-64
2022/12/01 04:44:28;;;;;;;74.10;37.83;;;5.80;99.90;;;;;;5070771;28;20052;-64
2022/12/01 04:46:55;;;;;;;75.93;37.63;;;5.80;99.90;;;;;;5068590;28;20055;-64
2022/12/01 04:49:22;;;;;;;76.10;36.78;;;5.80;99.90;;;;;;5071773;28;20415;-64
2022/12/01 04:51:49;;;;;;;76.88;38.13;;;5.80;99.90;;;;;;5072251;28;20048;-64
2022/12/01 04:54:18;;;;;;;75.40;37.17;;;5.80;99.90;;;;;;5072049;28;21279;-65
2022/12/01 04:56:45;;;;;;;70.32;35.88;;;5.80;99.90;;;;;;5070034;28;20051;-65
2022/12/01 04:59:12;;;;;;;80.53;37.63;;;5.80;99.90;;;;;;5058331;28;20045;-64
2022/12/01 05:01:39;;;;;;;78.72;37.15;;;5.80;99.90;;;;;;5061479;28;20489;-65
2022/12/01 05:04:06;;;;;;;78.57;36.58;;;5.80;99.90;;;;;;5065411;28;20080;-65
2022/12/01 05:06:34;;;;;;;95.78;39.05;;;5.80;99.90;;;;;;5067661;28;20184;-65
2022/12/01 05:09:01;;;;;;;74.22;37.08;;;5.80;99.90;;;;;;5067244;28;20048;-65
2022/12/01 05:11:31;;;;;;;81.18;38.95;;;5.70;99.90;;;;;;5063572;28;20056;-65
2022/12/01 05:13:59;;;;;;;77.20;36.37;;;5.80;99.90;;;;;;5068918;28;20063;-64
2022/12/01 05:16:27;;;;;;;74.85;35.53;;;5.70;99.90;;;;;;5087983;28;20303;-64
2022/12/01 05:20:55;;;;;;;74.18;35.13;;;5.60;99.90;;;;;;5064480;28;20460;-64
2022/12/01 05:21:43;;;;;;;82.65;37.10;;;5.50;99.90;;;;;;5063536;28;20088;-62
2022/12/01 05:24:11;;;;;;;69.00;34.28;;;5.30;99.90;;;;;;5064832;28;20048;-63
2022/12/01 05:26:40;;;;;;;79.25;35.00;;;5.20;99.90;;;;;;5069639;28;20045;-64
2022/12/01 05:29:07;;;;;;;73.82;35.42;;;5.10;99.90;;;;;;5069216;28;20041;-63
2022/12/01 05:31:35;;;;;;;78.60;37.20;;;5.00;99.90;;;;;;5062399;28;20048;-63
2022/12/01 05:34:01;;;;;;;67.43;35.58;;;4.90;99.90;;;;;;5064310;28;20378;-64
2022/12/01 05:36:28;;;;;;;71.65;35.65;;;4.70;99.90;;;;;;5066431;28;20450;-64
2022/12/01 05:38:55;;;;;;;77.05;36.67;;;5.30;99.90;;;;;;5064229;28;20540;-65
2022/12/01 05:41:22;;;;;;;82.68;36.25;;;4.50;99.90;;;;;;5065173;28;20489;-64
2022/12/01 05:43:50;;;;;;;78.30;37.15;;;4.40;99.90;;;;;;5097391;28;20057;-64
2022/12/01 05:46:17;;;;;;;71.15;36.65;;;4.30;99.90;;;;;;5062426;28;20049;-64
2022/12/01 05:48:44;;;;;;;72.15;34.70;;;4.30;99.90;;;;;;5065293;28;20048;-64
2022/12/01 05:51:13;;;;;;;71.90;33.30;;;4.20;99.90;;;;;;5063372;28;20044;-65
2022/12/01 05:53:40;;;;;;;74.38;35.38;;;4.10;99.90;;;;;;5064184;28;20049;-64
2022/12/01 05:56:08;;;;;;;81.13;36.20;;;4.00;99.90;;;;;;5066849;28;20416;-65
2022/12/01 05:58:35;;;;;;;69.80;34.67;;;4.00;99.90;;;;;;5063257;28;20041;-64
2022/12/01 06:01:04;;;;;;;72.30;35.03;;;3.90;99.90;;;;;;5063513;28;20106;-64
2022/12/01 06:03:31;;;;;;;78.72;35.75;;;3.80;99.90;;;;;;5062938;28;20048;-64
2022/12/01 06:05:58;;;;;;;76.22;34.15;;;3.70;99.90;;;;;;5066947;28;20056;-64
2022/12/01 06:08:25;;;;;;;78.18;35.53;;;3.70;99.90;;;;;;5063611;28;20462;-64
2022/12/01 06:10:52;;;;;;;76.25;34.97;;;3.60;99.90;;;;;;5063729;28;20048;-64
2022/12/01 06:13:19;;;;;;;76.50;36.35;;;3.60;99.90;;;;;;5067723;28;20048;-63
2022/12/01 06:15:45;;;;;;;80.50;36.63;;;3.60;99.90;;;;;;5065431;28;20492;-63
2022/12/01 06:18:14;;;;;;;72.07;34.13;;;3.50;99.90;;;;;;5066173;28;20377;-62
2022/12/01 06:20:41;;;;;;;72.10;34.30;;;3.40;99.90;;;;;;5064791;28;20094;-62
2022/12/01 06:23:07;;;;;;;75.03;34.78;;;3.40;99.90;;;;;;5066912;28;20393;-64
2022/12/01 06:25:34;;;;;;;75.25;35.72;;;3.30;99.90;;;;;;5066869;28;20044;-63
2022/12/01 06:28:01;;;;;;;74.90;35.03;;;3.30;99.90;;;;;;5069930;28;20045;-63
2022/12/01 06:30:28;;;;;;;80.40;36.03;;;3.30;99.90;;;;;;5070390;28;20123;-63
2022/12/01 06:32:55;;;;;;;75.43;37.70;;;3.20;99.90;;;;;;5066795;28;20114;-62
2022/12/01 06:35:23;;;;;;;74.25;35.10;;;3.20;99.90;;;;;;5065839;28;20053;-63
2022/12/01 06:37:52;;;;;;;78.00;35.90;;;3.10;99.90;;;;;;5067176;28;20063;-62
2022/12/01 06:40:19;;;;;;;76.35;35.28;;;3.10;99.90;;;;;;5069911;28;20098;-62
2022/12/01 06:42:46;;;;;;;78.68;33.88;;;3.10;99.90;;;;;;5069395;28;20044;-62
2022/12/01 06:45:13;;;;;;;80.07;34.97;;;3.00;99.90;;;;;;5070425;28;20357;-62
2022/12/01 06:47:40;;;;;;;69.82;32.80;;;3.00;99.90;;;;;;5070907;28;20102;-61
2022/12/01 06:50:08;;;;;;;69.75;32.60;;;3.30;99.90;;;;;;5070951;28;20060;-62
2022/12/01 06:52:37;;;;;;;71.07;33.15;;;3.00;99.90;;;;;;5067954;28;20056;-61
2022/12/01 06:55:05;;;;;;;65.47;33.20;;;3.10;99.90;;;;;;5070931;28;20045;-62
2022/12/01 06:57:32;;;;;;;75.22;31.20;;;2.90;99.90;;;;;;5068421;28;20377;-62
2022/12/01 06:59:59;;;;;;;65.80;30.65;;;2.90;99.90;;;;;;5066966;28;20045;-62
2022/12/01 07:02:26;;;;;;;70.03;33.05;;;2.80;99.90;;;;;;5068146;28;20044;-62
2022/12/01 07:04:53;;;;;;;62.65;31.40;;;2.80;99.90;;;;;;5069045;28;20048;-63
2022/12/01 07:07:19;;;;;;;66.57;31.02;;;2.80;99.90;;;;;;5069333;28;20071;-62
2022/12/01 07:09:48;;;;;;;65.07;30.73;;;2.70;99.90;;;;;;5066024;28;20049;-63
2022/12/01 07:12:15;;;;;;;67.30;30.83;;;2.90;99.90;;;;;;5071167;28;20543;-64
2022/12/01 07:14:42;;;;;;;64.85;32.17;;;2.70;99.90;;;;;;5072886;28;20554;-63
2022/12/01 07:17:09;;;;;;;64.82;29.63;;;2.60;99.90;;;;;;5071786;28;20076;-63
2022/12/01 07:19:36;;;;;;;44.10;21.33;;;2.70;99.90;;;;;;5072485;28;20500;-64
2022/12/01 07:22:03;;;;;;;41.55;22.65;;;2.50;99.90;;;;;;5072549;28;20550;-65
2022/12/01 07:24:30;;;;;;;43.70;21.27;;;2.50;99.90;;;;;;5071474;28;20048;-64
2022/12/01 07:26:58;;;;;;;32.58;19.42;;;2.50;99.90;;;;;;5073922;28;20049;-64
2022/12/01 07:29:25;;;;;;;39.03;19.20;;;2.50;99.90;;;;;;5071491;28;20056;-64
2022/12/01 07:31:52;;;;;;;31.80;16.42;;;2.40;99.90;;;;;;5072558;28;20044;-65
2022/12/01 07:34:19;;;;;;;31.05;16.05;;;2.50;99.90;;;;;;5072092;28;20053;-64
2022/12/01 07:36:46;;;;;;;29.88;16.58;;;2.40;99.90;;;;;;5071296;28;20048;-64
2022/12/01 07:39:12;;;;;;;25.50;15.35;;;2.40;99.90;;;;;;5072128;28;20045;-65
2022/12/01 07:41:39;;;;;;;29.35;15.77;;;2.40;99.90;;;;;;5072234;28;20044;-65
2022/12/01 07:44:10;;;;;;;28.90;15.05;;;2.40;99.90;;;;;;5072592;28;20048;-65
2022/12/01 07:46:37;;;;;;;29.73;15.40;;;2.40;99.90;;;;;;5072084;28;20055;-65
2022/12/01 07:49:06;;;;;;;25.80;13.18;;;2.30;99.90;;;;;;5069834;28;20694;-65
2022/12/01 07:51:34;;;;;;;25.63;13.95;;;2.40;99.90;;;;;;5071648;28;20048;-65
2022/12/01 07:54:04;;;;;;;26.30;15.18;;;2.30;99.90;;;;;;5071983;28;20132;-65
2022/12/01 07:56:31;;;;;;;23.33;14.00;;;2.40;99.90;;;;;;5073251;28;20055;-64
2022/12/01 07:58:58;;;;;;;32.50;15.15;;;2.40;99.90;;;;;;5072907;28;20063;-64
2022/12/01 08:01:26;;;;;;;26.58;14.10;;;2.40;99.90;;;;;;5072920;28;20049;-64
2022/12/01 08:03:55;;;;;;;28.20;14.45;;;2.40;99.90;;;;;;5073272;28;20056;-64
2022/12/01 08:10:03;;;;;;;25.83;14.15;;;2.50;99.90;;;;;;5072904;28;20086;-64
2022/12/01 08:12:30;;;;;;;28.33;14.82;;;2.50;99.90;;;;;;5071283;28;20485;-64
2022/12/01 08:14:57;;;;;;;31.02;14.63;;;2.60;99.90;;;;;;5072881;28;20062;-63
2022/12/01 08:17:25;;;;;;;27.58;15.50;;;2.80;99.90;;;;;;5070381;28;20056;-63
2022/12/01 08:19:52;;;;;;;26.98;14.40;;;3.30;99.90;;;;;;5072267;28;20044;-64
2022/12/01 08:22:19;;;;;;;24.58;14.73;;;3.80;99.90;;;;;;5072573;28;20055;-64
2022/12/01 08:24:46;;;;;;;22.25;12.98;;;4.30;99.90;;;;;;5071239;28;20484;-64
2022/12/01 08:27:12;;;;;;;22.05;12.57;;;4.40;99.90;;;;;;5070977;28;20052;-64
2022/12/01 08:29:39;;;;;;;24.42;14.32;;;4.40;99.90;;;;;;5072421;28;20082;-64
2022/12/01 08:32:07;;;;;;;21.90;14.07;;;4.70;99.90;;;;;;5071330;28;20048;-64
2022/12/01 08:34:37;;;;;;;18.98;12.25;;;5.20;99.90;;;;;;5070628;28;20082;-64
2022/12/01 08:37:04;;;;;;;21.52;12.48;;;5.70;99.90;;;;;;5070645;28;20075;-64
2022/12/01 08:39:31;;;;;;;23.13;12.57;;;6.30;99.90;;;;;;5071199;28;20484;-64
2022/12/01 08:41:58;;;;;;;20.50;10.57;;;7.00;99.90;;;;;;5070963;28;20056;-64
2022/12/01 08:44:25;;;;;;;18.75;12.15;;;7.50;99.90;;;;;;5070553;28;20102;-63
2022/12/01 08:46:53;;;;;;;16.88;11.05;;;8.20;99.90;;;;;;5068622;28;20101;-64
2022/12/01 08:49:21;;;;;;;21.58;13.10;;;8.90;99.90;;;;;;5070118;28;20052;-64
2022/12/01 08:51:49;;;;;;;18.17;12.82;;;9.40;99.90;;;;;;5070820;28;20052;-64
2022/12/01 08:54:16;;;;;;;18.98;11.60;;;9.90;99.90;;;;;;5070396;28;20411;-64
2022/12/01 08:56:45;;;;;;;20.50;11.57;;;10.50;99.90;;;;;;5070676;28;20060;-65
2022/12/01 08:59:12;;;;;;;21.48;12.20;;;11.00;99.90;;;;;;5070959;28;20040;-65
2022/12/01 09:01:50;;;;;;;15.85;10.93;;;11.50;99.90;;;;;;5071248;28;20420;-64
2022/12/01 09:04:18;;;;;;;14.80;11.15;;;11.90;99.90;;;;;;5070382;28;20470;-65
2022/12/01 09:06:47;;;;;;;16.50;10.88;;;12.10;99.90;;;;;;5064597;28;21290;-65
2022/12/01 09:09:17;;;;;;;17.45;11.95;;;12.70;99.90;;;;;;5067346;28;20106;-64
2022/12/01 09:11:44;;;;;;;17.02;10.68;;;13.10;99.90;;;;;;5070715;28;20044;-64
2022/12/01 09:14:11;;;;;;;19.75;10.52;;;13.40;99.90;;;;;;5071494;28;20484;-64
2022/12/01 09:16:38;;;;;;;16.20;11.68;;;13.60;99.90;;;;;;5070124;28;20045;-65
2022/12/01 09:19:05;;;;;;;13.98;10.88;;;14.00;99.90;;;;;;5070307;28;20052;-65
2022/12/01 09:21:35;;;;;;;15.98;10.75;;;14.30;99.90;;;;;;5070542;28;20071;-65
2022/12/01 09:24:03;;;;;;;14.73;10.98;;;14.40;99.90;;;;;;5070810;28;20048;-65
2022/12/01 09:26:32;;;;;;;15.13;10.95;;;14.50;99.90;;;;;;5070097;28;20052;-66
2022/12/01 09:29:01;;;;;;;14.38;10.20;;;14.90;99.90;;;;;;5069478;28;20052;-65
2022/12/01 09:31:28;;;;;;;13.95;10.25;;;14.90;99.90;;;;;;5070543;28;20048;-65
2022/12/01 09:33:57;;;;;;;15.60;10.05;;;15.10;99.90;;;;;;5071181;28;20086;-65
2022/12/01 09:36:23;;;;;;;15.10;10.10;;;15.40;99.90;;;;;;5071063;28;20051;-65
2022/12/01 09:38:50;;;;;;;14.07;10.77;;;15.70;99.90;;;;;;5069562;28;20101;-65
2022/12/01 09:41:21;;;;;;;12.80;9.75;;;15.70;99.90;;;;;;5071281;28;20521;-65
2022/12/01 09:43:54;;;;;;;13.85;10.18;;;15.70;99.90;;;;;;5070560;28;20531;-65
2022/12/01 09:46:23;;;;;;;16.50;9.45;;;16.00;99.90;;;;;;5070098;28;20048;-65
2022/12/01 09:48:52;;;;;;;14.93;10.70;;;16.30;99.90;;;;;;5071473;28;20044;-65
2022/12/01 09:51:21;;;;;;;13.23;9.30;;;16.40;99.90;;;;;;5069736;28;20093;-66
2022/12/01 09:53:50;;;;;;;13.93;10.43;;;16.70;99.90;;;;;;5071348;28;20060;-66
2022/12/01 09:56:21;;;;;;;13.82;9.95;;;16.90;99.90;;;;;;5069924;28;20063;-66
2022/12/01 09:58:51;;;;;;;15.35;10.27;;;17.10;98.50;;;;;;5068351;28;20048;-66
2022/12/01 10:01:20;;;;;;;16.52;10.68;;;17.20;97.30;;;;;;5073404;28;20060;-66
2022/12/01 10:03:51;;;;;;;11.98;9.82;;;17.20;98.30;;;;;;5072860;28;20056;-66
2022/12/01 10:06:24;;;;;;;17.80;10.48;;;17.10;97.70;;;;;;5074744;28;20074;-66
2022/12/01 10:09:00;;;;;;;15.02;9.48;;;17.30;97.90;;;;;;5072237;28;20052;-63
2022/12/01 10:11:31;;;;;;;14.98;10.02;;;17.30;95.70;;;;;;5073541;28;20106;-66
2022/12/01 10:14:00;;;;;;;13.25;9.35;;;17.60;96.30;;;;;;5075113;28;20059;-66
2022/12/01 10:16:42;;;;;;;13.27;8.93;;;17.90;96.20;;;;;;5075085;28;20400;-66
2022/12/01 10:19:15;;;;;;;13.88;10.15;;;18.00;95.00;;;;;;5074120;28;20045;-66
2022/12/01 10:21:58;;;;;;;15.48;10.18;;;17.90;94.90;;;;;;5073075;28;20056;-66
2022/12/01 10:24:36;;;;;;;14.23;9.88;;;18.00;93.40;;;;;;5073021;28;20488;-66
2022/12/01 10:27:16;;;;;;;14.55;10.02;;;18.00;94.00;;;;;;5073944;28;20454;-65
2022/12/01 10:29:48;;;;;;;14.88;11.23;;;18.00;94.50;;;;;;5073081;28;20454;-65
2022/12/01 10:32:18;;;;;;;17.85;10.85;;;18.20;94.00;;;;;;5072893;28;20121;-65
2022/12/01 10:34:46;;;;;;;13.85;10.25;;;18.30;93.70;;;;;;5074062;28;20106;-66
2022/12/01 10:37:17;;;;;;;17.02;11.20;;;18.00;94.80;;;;;;5072589;28;20124;-66
2022/12/01 10:39:47;;;;;;;15.65;11.60;;;17.50;93.20;;;;;;5072995;28;20060;-66
2022/12/01 10:42:19;;;;;;;17.67;12.55;;;16.60;95.50;;;;;;5074577;28;20060;-65
2022/12/01 10:44:47;;;;;;;17.85;11.98;;;16.10;97.40;;;;;;5074265;28;20067;-65
2022/12/01 10:47:20;;;;;;;16.88;12.00;;;15.40;98.30;;;;;;5071005;28;20048;-65
2022/12/01 10:49:47;;;;;;;17.17;12.10;;;14.70;99.40;;;;;;5071515;28;20476;-65
2022/12/01 10:52:35;;;;;;;22.52;13.23;;;13.90;99.90;;;;;;5073122;28;20063;-65
2022/12/01 10:55:05;;;;;;;19.80;13.70;;;13.00;99.90;;;;;;5073552;28;20041;-65
2022/12/01 10:57:32;;;;;;;19.08;13.68;;;12.40;99.90;;;;;;5072301;28;20102;-65
2022/12/01 11:00:04;;;;;;;23.30;15.52;;;11.80;99.90;;;;;;5066764;28;20451;-66
2022/12/01 11:02:32;;;;;;;23.10;15.52;;;11.60;99.90;;;;;;5063118;28;20078;-65
2022/12/01 11:05:01;;;;;;;24.35;15.55;;;12.10;99.90;;;;;;5067248;28;20049;-66
2022/12/01 11:07:31;;;;;;;23.30;15.75;;;12.90;99.90;;;;;;5066356;28;20046;-66
2022/12/01 11:10:15;;;;;;;23.88;16.17;;;12.90;99.90;;;;;;5067091;28;20036;-65
2022/12/01 11:12:43;;;;;;;28.02;17.65;;;12.20;99.90;;;;;;5069199;28;20415;-65
2022/12/01 11:15:22;;;;;;;26.48;17.63;;;11.50;99.90;;;;;;5070225;28;20063;-65
2022/12/01 11:17:56;;;;;;;31.70;19.30;;;11.90;99.90;;;;;;5067728;28;20057;-64
2022/12/01 11:20:30;;;;;;;27.83;19.45;;;12.50;99.90;;;;;;5068544;28;20041;-65
2022/12/01 11:23:23;;;;;;;34.50;19.42;;;13.10;99.90;;;;;;5065756;28;20445;-65
2022/12/01 11:26:10;;;;;;;31.25;19.10;;;14.10;99.90;;;;;;5067994;28;20393;-66
2022/12/01 11:28:41;;;;;;;28.30;18.95;;;15.10;99.90;;;;;;5070123;28;20478;-65
2022/12/01 11:31:10;;;;;;;31.50;20.20;;;15.80;99.90;;;;;;5070685;28;20048;-65
2022/12/01 11:33:46;;;;;;;28.75;19.13;;;16.50;99.90;;;;;;5069370;28;20053;-65
2022/12/01 11:36:22;;;;;;;27.02;17.33;;;16.70;98.30;;;;;;5064762;28;20056;-65
2022/12/01 11:38:50;;;;;;;27.33;17.50;;;16.50;97.20;;;;;;5068190;28;20052;-65
2022/12/01 11:41:27;;;;;;;27.33;19.27;;;16.50;97.90;;;;;;5066211;28;20052;-65
2022/12/01 11:43:55;;;;;;;31.70;18.65;;;16.10;96.30;;;;;;5093868;28;20049;-64
2022/12/01 11:46:31;;;;;;;29.23;19.25;;;15.40;99.30;;;;;;5070353;28;20044;-64
2022/12/01 11:48:59;;;;;;;28.88;19.83;;;15.50;98.90;;;;;;5071385;28;20099;-65
2022/12/01 11:51:30;;;;;;;33.67;21.13;;;15.60;99.80;;;;;;5071702;28;20461;-65
2022/12/01 11:54:15;;;;;;;30.08;20.63;;;15.60;99.20;;;;;;5072280;28;20084;-65
2022/12/01 11:56:43;;;;;;;29.83;19.83;;;16.00;97.90;;;;;;5071713;28;20416;-65
2022/12/01 11:59:15;;;;;;;27.77;19.63;;;15.60;98.90;;;;;;5073008;28;20131;-65
2022/12/01 12:01:57;;;;;;;30.75;20.45;;;15.30;99.20;;;;;;5072120;28;20048;-65
2022/12/01 12:04:34;;;;;;;31.15;20.75;;;14.80;99.80;;;;;;5071522;28;20055;-65
2022/12/01 12:07:10;;;;;;;34.92;22.13;;;14.00;99.90;;;;;;5071706;28;20492;-65
2022/12/01 12:09:54;;;;;;;33.00;20.08;;;13.40;99.90;;;;;;5071234;28;20044;-65
2022/12/01 12:12:34;;;;;;;31.58;19.52;;;12.80;99.90;;;;;;5071297;28;20056;-65
2022/12/01 12:15:11;;;;;;;34.58;21.52;;;12.30;99.90;;;;;;5072829;28;20048;-64
2022/12/01 12:17:55;;;;;;;32.85;20.27;;;12.10;99.90;;;;;;5071459;28;20053;-64
2022/12/01 12:20:41;;;;;;;32.00;20.20;;;12.20;99.90;;;;;;5071829;28;20138;-65
2022/12/01 12:23:23;;;;;;;31.58;21.17;;;12.70;99.90;;;;;;5071848;28;20052;-64
2022/12/01 12:26:03;;;;;;;34.58;22.48;;;12.60;99.90;;;;;;5070990;28;20048;-64
2022/12/01 12:28:46;;;;;;;35.05;22.50;;;12.30;99.90;;;;;;5071601;28;20433;-64
2022/12/01 12:31:21;;;;;;;38.15;22.85;;;12.20;99.90;;;;;;5072658;28;20040;-64
2022/12/01 12:34:06;;;;;;;32.35;21.30;;;12.00;99.90;;;;;;5070322;28;20059;-64
2022/12/01 12:36:43;;;;;;;34.08;21.95;;;12.30;99.90;;;;;;5071519;28;20501;-65
2022/12/01 12:39:24;;;;;;;35.67;22.08;;;13.20;99.90;;;;;;5072163;28;20121;-64
2022/12/01 12:41:52;;;;;;;;;;;13.70;99.90;;;;;;5072008;28;20052;-64
2022/12/01 12:44:35;;;;;;;47.20;21.77;;;14.00;99.90;;;;;;5072461;28;19927;-64
2022/12/01 12:47:12;;;;;;;39.40;22.38;;;14.10;99.90;;;;;;5072010;28;20407;-63
2022/12/01 12:49:47;;;;;;;32.60;21.00;;;14.40;99.90;;;;;;5072304;28;20110;-64
2022/12/01 12:52:18;;;;;;;27.55;19.00;;;14.50;99.90;;;;;;5071438;28;20408;-64
2022/12/01 12:54:49;;;;;;;31.98;20.13;;;14.00;99.90;;;;;;5070415;28;20052;-64
2022/12/01 12:57:25;;;;;;;35.97;21.17;;;13.10;99.90;;;;;;5070929;28;20049;-64