Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:44;;;;;;;25.95;16.38;;;;;;;0.85;100.00;98123.59;5052241;28;20025;-80
2021/12/29 00:04:10;;;;;;;27.83;17.00;;;;;;;0.85;100.00;98118.47;5052532;28;20095;-80
2021/12/29 00:06:35;;;;;;;26.05;16.98;;;;;;;0.79;100.00;98108.41;5053794;28;20029;-80
2021/12/29 00:09:01;;;;;;;24.85;15.93;;;;;;;0.73;100.00;98106.88;5052171;28;20116;-80
2021/12/29 00:11:27;;;;;;;32.33;19.40;;;;;;;0.83;100.00;98117.66;5052389;28;20040;-79
2021/12/29 00:13:53;;;;;;;30.45;23.10;;;;;;;0.84;100.00;98121.06;5052001;28;20036;-80
2021/12/29 00:16:18;;;;;;;93.72;35.83;;;;;;;0.86;100.00;98125.28;5053409;28;20025;-80
2021/12/29 00:18:44;;;;;;;50.97;23.70;;;;;;;0.77;100.00;98111.91;5070846;28;20048;-80
2021/12/29 00:21:10;;;;;;;64.97;25.88;;;;;;;0.85;100.00;98117.63;5070748;28;20064;-79
2021/12/29 00:23:35;;;;;;;40.35;19.67;;;;;;;0.84;100.00;98121.91;5054031;28;20029;-80
2021/12/29 00:26:01;;;;;;;51.00;22.75;;;;;;;0.75;100.00;98101.69;5053774;28;20025;-80
2021/12/29 00:28:26;;;;;;;31.50;17.88;;;;;;;0.89;100.00;98126.91;5070719;28;20039;-80
2021/12/29 00:30:52;;;;;;;42.97;19.50;;;;;;;0.85;100.00;98125.31;5053650;28;20031;-80
2021/12/29 00:33:17;;;;;;;26.98;16.65;;;;;;;0.79;100.00;98115.25;5070382;28;20044;-80
2021/12/29 00:35:44;;;;;;;25.75;15.57;;;;;;;0.85;100.00;98138.97;5070591;28;20380;-80
2021/12/29 00:38:10;;;;;;;24.50;15.35;;;;;;;0.74;100.00;98111.09;5070499;28;20569;-79
2021/12/29 00:40:37;;;;;;;39.70;26.27;;;;;;;0.79;100.00;98120.38;5070487;28;20488;-80
2021/12/29 00:43:05;;;;;;;24.77;16.10;;;;;;;0.86;100.00;98127.00;5053561;28;20028;-80
2021/12/29 00:45:33;;;;;;;20.85;13.63;;;;;;;0.86;100.00;98122.69;5070198;28;20071;-80
2021/12/29 00:47:59;;;;;;;21.55;15.23;;;;;;;0.86;100.00;98129.56;5070051;28;20155;-80
2021/12/29 00:50:24;;;;;;;20.40;13.52;;;;;;;0.86;100.00;98127.81;5067976;28;20135;-80
2021/12/29 00:52:50;;;;;;;25.35;15.95;;;;;;;0.75;100.00;98106.81;5052759;28;20388;-80
2021/12/29 00:55:17;;;;;;;19.38;13.52;;;;;;;0.89;100.00;98126.91;5051489;28;20108;-80
2021/12/29 00:57:43;;;;;;;21.88;14.40;;;;;;;0.82;100.00;98118.56;5051136;28;20049;-80
2021/12/29 01:00:13;;;;;;;23.95;15.73;;;;;;;0.76;100.00;98103.41;5052444;28;20024;-80
2021/12/29 01:02:39;;;;;;;21.48;14.38;;;;;;;0.86;100.00;98120.13;5052666;28;20086;-80
2021/12/29 01:05:06;;;;;;;18.58;13.23;;;;;;;0.89;100.00;98129.47;5052272;28;20029;-80
2021/12/29 01:07:31;;;;;;;19.00;13.82;;;;;;;0.81;100.00;98109.22;5051164;28;20106;-80
2021/12/29 01:09:59;;;;;;;27.73;20.42;;;;;;;0.87;100.00;98121.81;5052366;28;20067;-80
2021/12/29 01:12:24;;;;;;;29.58;21.58;;;;;;;0.90;100.00;98131.13;5051123;28;20037;-80
2021/12/29 01:14:55;;;;;;;22.10;16.55;;;;;;;0.91;100.00;98128.50;5052082;28;20551;-80
2021/12/29 01:17:23;;;;;;;22.15;14.57;;;;;;;0.89;100.00;98132.88;5052481;28;20035;-80
2021/12/29 01:19:50;;;;;;;17.50;12.50;;;;;;;0.87;100.00;98126.09;5052082;28;20029;-80
2021/12/29 01:22:16;;;;;;;18.40;13.13;;;;;;;0.78;100.00;98113.59;5050915;28;20518;-80
2021/12/29 01:24:45;;;;;;;19.73;15.20;;;;;;;0.84;100.00;98126.19;5052175;28;20021;-80
2021/12/29 01:27:11;;;;;;;16.73;12.77;;;;;;;0.83;100.00;98127.91;5052177;28;20029;-80
2021/12/29 01:29:36;;;;;;;18.83;14.18;;;;;;;0.88;100.00;98131.16;5052108;28;20020;-80
2021/12/29 01:32:02;;;;;;;17.00;12.23;;;;;;;0.87;100.00;98131.22;5052089;28;20112;-80
2021/12/29 01:34:27;;;;;;;19.48;13.13;;;;;;;0.87;100.00;98131.22;5052313;28;20025;-80
2021/12/29 01:36:53;;;;;;;17.55;11.90;;;;;;;0.88;100.00;98135.47;5051851;28;20029;-80
2021/12/29 01:39:21;;;;;;;17.95;12.50;;;;;;;0.88;100.00;98130.34;5051917;28;20032;-80
2021/12/29 01:41:49;;;;;;;18.60;12.90;;;;;;;0.91;100.00;98136.22;5050337;28;20452;-80
2021/12/29 01:44:16;;;;;;;17.25;12.98;;;;;;;0.89;100.00;98127.75;5048842;28;20059;-80
2021/12/29 01:46:44;;;;;;;21.02;12.57;;;;;;;0.75;100.00;98094.00;5046628;28;20404;-80
2021/12/29 01:49:10;;;;;;;17.48;13.10;;;;;;;0.88;100.00;98122.66;5032343;28;20033;-80
2021/12/29 01:51:36;;;;;;;18.60;12.73;;;;;;;0.90;100.00;98121.72;5049383;28;20031;-80
2021/12/29 01:54:23;;;;;;;18.63;12.50;;;;;;;0.82;100.00;98107.47;5049266;28;20114;-80
2021/12/29 01:56:55;;;;;;;18.85;12.70;;;;;;;0.94;100.00;98130.16;5032401;28;20029;-80
2021/12/29 01:59:22;;;;;;;20.05;12.68;;;;;;;0.75;100.00;98101.69;5032492;28;20120;-80
2021/12/29 02:01:48;;;;;;;19.50;12.90;;;;;;;0.93;100.00;98120.78;5032236;28;20120;-80
2021/12/29 02:04:13;;;;;;;22.00;13.73;;;;;;;0.95;100.00;98130.09;5032550;28;20127;-80
2021/12/29 02:06:39;;;;;;;21.55;14.82;;;;;;;0.93;100.00;98121.63;5049230;28;20486;-80
2021/12/29 02:09:06;;;;;;;23.25;15.07;;;;;;;1.00;100.00;98128.22;5048852;28;20044;-80
2021/12/29 02:11:33;;;;;;;30.17;18.45;;;;;;;1.00;100.00;98138.47;5032465;28;20116;-80
2021/12/29 02:14:01;;;;;;;26.10;22.35;;;;;;;0.92;100.00;98122.50;5048880;28;20025;-80
2021/12/29 02:16:28;;;;;;;23.92;16.73;;;;;;;1.04;100.00;98135.81;5051523;28;20040;-80
2021/12/29 02:18:55;;;;;;;19.02;13.77;;;;;;;1.02;100.00;98128.19;5051404;28;20495;-80
2021/12/29 02:21:26;;;;;;;26.35;15.90;;;;;;;0.82;100.00;98103.19;5051277;28;20045;-80
2021/12/29 02:26:39;;;;;;;35.15;19.83;;;;;;;1.03;100.00;98134.97;5048944;28;20497;-81
2021/12/29 02:29:09;;;;;;;19.73;13.27;;;;;;;1.02;100.00;98130.75;5048659;28;20068;-80
2021/12/29 02:31:36;;;;;;;19.20;12.85;;;;;;;1.00;100.00;98135.91;5048902;28;20526;-80
2021/12/29 02:34:04;;;;;;;18.42;12.70;;;;;;;1.05;100.00;98133.19;5048684;28;20024;-80
2021/12/29 02:36:29;;;;;;;17.20;12.23;;;;;;;1.03;100.00;98131.59;5048913;28;20132;-80
2021/12/29 02:38:56;;;;;;;19.33;13.10;;;;;;;0.99;100.00;98125.72;5048719;28;20127;-80
2021/12/29 02:41:25;;;;;;;19.35;12.75;;;;;;;1.05;100.00;98132.34;5068613;28;20172;-79
2021/12/29 02:43:59;;;;;;;19.30;13.80;;;;;;;0.96;100.00;98120.66;5068551;28;20040;-81
2021/12/29 02:46:26;;;;;;;20.67;13.63;;;;;;;1.08;100.00;98140.78;5068706;28;20049;-81
2021/12/29 02:48:59;;;;;;;21.08;13.15;;;;;;;1.06;100.00;98150.28;5068562;28;20028;-80
2021/12/29 02:51:32;;;;;;;20.88;13.27;;;;;;;0.99;100.00;98138.53;5051806;28;20064;-80
2021/12/29 02:53:58;;;;;;;20.15;12.93;;;;;;;1.05;100.00;98151.13;5051783;28;20035;-81
2021/12/29 02:56:26;;;;;;;19.80;14.23;;;;;;;0.96;100.00;98131.75;5052059;28;20488;-80
2021/12/29 02:58:52;;;;;;;23.63;17.10;;;;;;;1.00;100.00;98142.75;5071938;28;20523;-81
2021/12/29 03:01:18;;;;;;;19.75;14.45;;;;;;;0.98;100.00;98142.81;5072237;28;20119;-81
2021/12/29 03:03:44;;;;;;;19.05;13.50;;;;;;;0.95;100.00;98139.50;5062189;28;20137;-81
2021/12/29 03:06:10;;;;;;;20.48;14.57;;;;;;;1.05;100.00;98153.69;5035292;28;20065;-80
2021/12/29 03:08:36;;;;;;;21.55;15.18;;;;;;;0.97;100.00;98148.84;5035474;28;20048;-80
2021/12/29 03:11:03;;;;;;;23.98;16.30;;;;;;;1.04;100.00;98162.28;5052093;28;20033;-80
2021/12/29 03:13:31;;;;;;;21.60;14.80;;;;;;;1.07;100.00;98174.19;5035445;28;20047;-80
2021/12/29 03:15:57;;;;;;;20.50;15.35;;;;;;;1.06;100.00;98165.66;5051996;28;20127;-81
2021/12/29 03:18:22;;;;;;;21.42;14.82;;;;;;;1.06;100.00;98175.06;5035375;28;20033;-81
2021/12/29 03:20:48;;;;;;;17.00;12.55;;;;;;;1.07;100.00;98174.19;5034998;28;20163;-81
2021/12/29 03:23:14;;;;;;;17.25;13.55;;;;;;;0.91;100.00;98138.75;5051959;28;20045;-80
2021/12/29 03:25:40;;;;;;;21.95;13.90;;;;;;;1.07;100.00;98169.88;5035426;28;20048;-81
2021/12/29 03:28:06;;;;;;;15.85;11.15;;;;;;;0.89;100.00;98138.00;5034965;28;20029;-80
2021/12/29 03:30:39;;;;;;;20.63;13.07;;;;;;;1.08;100.00;98173.28;5051939;28;20048;-81
2021/12/29 03:33:07;;;;;;;21.10;12.48;;;;;;;0.98;100.00;98170.19;5051608;28;20521;-81
2021/12/29 03:35:53;;;;;;;19.17;13.50;;;;;;;0.93;100.00;98175.47;5053858;28;20047;-81
2021/12/29 03:38:22;;;;;;;21.25;13.85;;;;;;;0.89;100.00;98176.44;5052935;28;20170;-81
2021/12/29 03:40:48;;;;;;;17.77;12.50;;;;;;;0.83;100.00;98174.06;5053677;28;20055;-81
2021/12/29 03:43:14;;;;;;;21.05;15.02;;;;;;;0.80;100.00;98176.72;5052955;28;20069;-82
2021/12/29 03:45:45;;;;;;;18.45;13.77;;;;;;;0.69;100.00;98168.53;5054216;28;20052;-81
2021/12/29 03:48:11;;;;;;;16.98;10.85;;;;;;;0.61;100.00;98168.75;5052764;28;20400;-81
2021/12/29 03:50:37;;;;;;;15.52;11.60;;;;;;;0.61;100.00;98171.31;5052676;28;20362;-81
2021/12/29 03:53:04;;;;;;;14.10;10.65;;;;;;;0.68;100.00;98192.47;5052296;28;20500;-81
2021/12/29 03:55:30;;;;;;;17.50;12.20;;;;;;;0.73;100.00;98201.69;5052782;28;20028;-81
2021/12/29 03:57:56;;;;;;;15.52;11.20;;;;;;;0.69;100.00;98197.53;5053477;28;20401;-81
2021/12/29 04:00:22;;;;;;;14.00;11.05;;;;;;;0.80;100.00;98209.19;5052541;28;20037;-81
2021/12/29 04:02:48;;;;;;;16.38;10.45;;;;;;;0.74;100.00;98192.28;5052312;28;20031;-81
2021/12/29 04:05:18;;;;;;;14.50;11.15;;;;;;;0.82;100.00;98210.00;5052498;28;20025;-81
2021/12/29 04:07:45;;;;;;;14.57;10.10;;;;;;;0.84;100.00;98219.28;5053180;28;20036;-81
2021/12/29 04:10:11;;;;;;;14.85;10.35;;;;;;;0.81;100.00;98205.75;5052514;28;20052;-81
2021/12/29 04:12:41;;;;;;;22.98;13.82;;;;;;;0.87;100.00;98215.81;5053809;28;20029;-81
2021/12/29 04:15:09;;;;;;;21.02;11.88;;;;;;;0.95;100.00;98224.09;5053518;28;20472;-81
2021/12/29 04:17:38;;;;;;;27.42;15.18;;;;;;;0.90;100.00;98214.00;5053674;28;20028;-81
2021/12/29 04:22:49;;;;;;;15.82;11.18;;;;;;;0.90;100.00;98210.59;5053695;28;20102;-81
2021/12/29 04:25:15;;;;;;;21.23;12.02;;;;;;;0.90;100.00;98213.16;5052174;28;20037;-81
2021/12/29 04:27:41;;;;;;;27.85;13.60;;;;;;;0.92;100.00;98225.03;5052202;28;20041;-81
2021/12/29 04:30:06;;;;;;;18.90;12.43;;;;;;;0.99;100.00;98241.91;5051887;28;20056;-81
2021/12/29 04:32:32;;;;;;;16.92;11.18;;;;;;;0.84;100.00;98205.66;5053161;28;20388;-81
2021/12/29 04:34:57;;;;;;;17.60;12.25;;;;;;;0.96;100.00;98226.63;5052051;28;20053;-81
2021/12/29 04:37:23;;;;;;;91.05;33.33;;;;;;;0.90;100.00;98215.72;5053793;28;20040;-81
2021/12/29 04:39:48;;;;;;;47.80;20.58;;;;;;;1.02;100.00;98242.72;5053097;28;20392;-81
2021/12/29 04:42:14;;;;;;;35.72;17.25;;;;;;;0.96;100.00;98236.88;5053329;28;20107;-81
2021/12/29 04:44:39;;;;;;;27.67;13.65;;;;;;;1.00;100.00;98238.44;5052012;28;20054;-81
2021/12/29 04:47:07;;;;;;;23.80;11.32;;;;;;;1.00;100.00;98242.75;5052734;28;20048;-81
2021/12/29 04:49:40;;;;;;;18.05;10.88;;;;;;;1.04;100.00;98252.03;5051701;28;20032;-81
2021/12/29 04:52:06;;;;;;;28.45;13.77;;;;;;;1.06;100.00;98250.25;5053077;28;20446;-81
2021/12/29 04:54:32;;;;;;;15.80;10.82;;;;;;;1.06;100.00;98246.88;5053108;28;20037;-81
2021/12/29 04:56:59;;;;;;;22.05;12.35;;;;;;;1.00;100.00;98227.38;5052395;28;20021;-81
2021/12/29 04:59:25;;;;;;;76.43;32.47;;;;;;;1.12;100.00;98246.66;5052473;28;20458;-81
2021/12/29 05:01:51;;;;;;;139.48;50.13;;;;;;;1.10;100.00;98241.59;5050946;28;20021;-81
2021/12/29 05:04:22;;;;;;;26.90;15.63;;;;;;;1.04;100.00;98235.81;5052683;28;20029;-81
2021/12/29 05:09:33;;;;;;;76.38;25.85;;;;;;;1.16;100.00;98263.63;5052670;28;20106;-81
2021/12/29 05:12:00;;;;;;;64.93;22.23;;;;;;;1.02;100.00;98241.00;5050820;28;20472;-81
2021/12/29 05:14:25;;;;;;;25.77;13.68;;;;;;;1.13;100.00;98271.41;5052236;28;20088;-80
2021/12/29 05:16:51;;;;;;;20.85;12.10;;;;;;;1.14;100.00;98275.69;5051018;28;20033;-81
2021/12/29 05:19:16;;;;;;;14.27;10.40;;;;;;;1.14;100.00;98270.56;5050303;28;20025;-81
2021/12/29 05:21:42;;;;;;;13.52;11.07;;;;;;;1.14;100.00;98273.13;5052119;28;20447;-81
2021/12/29 05:24:08;;;;;;;14.02;11.07;;;;;;;1.14;100.00;98280.81;5052363;28;20097;-81
2021/12/29 05:26:34;;;;;;;13.10;11.57;;;;;;;1.16;100.00;98286.72;5052206;28;20025;-81
2021/12/29 05:28:59;;;;;;;16.75;11.98;;;;;;;1.14;100.00;98283.38;5051875;28;20056;-81
2021/12/29 05:31:25;;;;;;;17.88;12.80;;;;;;;1.03;100.00;98265.72;5052111;28;20086;-81
2021/12/29 05:33:50;;;;;;;15.48;11.98;;;;;;;1.12;100.00;98296.22;5050809;28;20025;-81
2021/12/29 05:36:16;;;;;;;19.20;12.80;;;;;;;0.99;100.00;98275.25;5050825;28;20438;-81
2021/12/29 05:38:41;;;;;;;16.10;12.80;;;;;;;1.00;100.00;98289.72;5052100;28;20021;-81
2021/12/29 05:41:07;;;;;;;18.65;13.35;;;;;;;1.07;100.00;98304.94;5050375;28;20388;-81
2021/12/29 05:43:32;;;;;;;21.98;15.80;;;;;;;1.04;100.00;98300.75;5052441;28;20467;-81
2021/12/29 05:45:58;;;;;;;19.23;13.82;;;;;;;1.03;100.00;98300.78;5051871;28;20035;-81
2021/12/29 05:48:23;;;;;;;17.83;13.40;;;;;;;1.07;100.00;98299.81;5051793;28;20032;-81
2021/12/29 05:50:49;;;;;;;20.90;14.13;;;;;;;1.01;100.00;98293.13;5050399;28;20029;-81
2021/12/29 05:53:14;;;;;;;17.75;12.65;;;;;;;1.03;100.00;98298.22;5051942;28;20029;-82
2021/12/29 05:55:41;;;;;;;17.80;14.13;;;;;;;1.07;100.00;98310.06;5050530;28;20020;-81
2021/12/29 05:58:09;;;;;;;20.75;14.85;;;;;;;1.08;100.00;98315.16;5051500;28;20464;-81
2021/12/29 06:00:37;;;;;;;16.83;13.00;;;;;;;1.09;100.00;98316.81;5051858;28;20029;-79
2021/12/29 06:03:02;;;;;;;19.13;14.23;;;;;;;1.10;100.00;98325.38;5050297;28;20593;-79
2021/12/29 06:05:28;;;;;;;20.88;14.55;;;;;;;1.09;100.00;98318.53;5051678;28;20021;-79
2021/12/29 06:07:53;;;;;;;19.67;13.43;;;;;;;1.12;100.00;98316.72;5052158;28;20033;-79
2021/12/29 06:10:19;;;;;;;18.27;12.95;;;;;;;1.10;100.00;98317.69;5050438;28;20021;-79
2021/12/29 06:12:45;;;;;;;18.02;14.02;;;;;;;1.12;100.00;98310.78;5052047;28;20037;-79
2021/12/29 06:15:11;;;;;;;24.58;16.63;;;;;;;1.13;100.00;98315.84;5051790;28;20035;-79
2021/12/29 06:17:37;;;;;;;21.73;17.23;;;;;;;1.28;100.00;98337.63;5051771;28;20112;-79
2021/12/29 06:20:06;;;;;;;22.33;17.25;;;;;;;1.22;100.00;98338.66;5051343;28;20112;-79
2021/12/29 06:22:31;;;;;;;26.55;18.67;;;;;;;1.30;100.00;98345.28;5051537;28;20064;-79
2021/12/29 06:24:56;;;;;;;21.52;16.10;;;;;;;1.32;100.00;98346.91;5051360;28;20049;-79
2021/12/29 06:27:23;;;;;;;23.98;18.20;;;;;;;1.38;100.00;98351.84;5051562;28;20437;-79
2021/12/29 06:29:49;;;;;;;22.35;17.27;;;;;;;1.30;100.00;98335.84;5048567;28;20029;-79
2021/12/29 06:32:14;;;;;;;25.55;15.80;;;;;;;1.39;100.00;98357.81;5054751;28;20094;-78
2021/12/29 06:34:40;;;;;;;21.40;15.35;;;;;;;1.38;100.00;98356.97;5054175;28;20221;-78
2021/12/29 06:37:08;;;;;;;21.08;14.88;;;;;;;1.39;100.00;98358.69;5055086;28;20468;-79
2021/12/29 06:39:38;;;;;;;22.73;16.48;;;;;;;1.48;100.00;98375.53;5055345;28;20469;-79
2021/12/29 06:42:04;;;;;;;24.90;16.48;;;;;;;1.49;100.00;98383.16;5054676;28;20040;-82
2021/12/29 06:44:31;;;;;;;24.33;15.65;;;;;;;1.48;100.00;98373.78;5054066;28;20024;-82
2021/12/29 06:46:58;;;;;;;23.80;15.35;;;;;;;1.46;100.00;98375.56;5054833;28;20025;-82
2021/12/29 06:49:23;;;;;;;22.00;15.23;;;;;;;1.46;100.00;98382.41;5055299;28;20532;-82
2021/12/29 06:51:50;;;;;;;23.20;17.10;;;;;;;1.49;100.00;98393.44;5053685;28;20037;-82
2021/12/29 06:54:15;;;;;;;24.23;18.70;;;;;;;1.46;100.00;98392.69;5055015;28;20029;-82
2021/12/29 06:56:41;;;;;;;24.73;17.92;;;;;;;1.49;100.00;98400.28;5054968;28;20049;-83
2021/12/29 06:59:07;;;;;;;23.33;15.70;;;;;;;1.48;100.00;98398.63;5069964;28;20569;-83
2021/12/29 07:01:32;;;;;;;25.63;19.38;;;;;;;1.45;100.00;98396.97;5054844;28;20032;-84
2021/12/29 07:03:58;;;;;;;24.20;18.65;;;;;;;1.54;100.00;98413.81;5053385;28;20384;-83
2021/12/29 07:06:25;;;;;;;31.08;24.13;;;;;;;1.55;100.00;98420.63;5054850;28;20484;-82
2021/12/29 07:08:52;;;;;;;32.42;22.77;;;;;;;1.54;100.00;98415.53;5053532;28;20461;-82
2021/12/29 07:11:18;;;;;;;32.47;22.52;;;;;;;1.49;100.00;98413.13;5055055;28;20040;-82
2021/12/29 07:13:45;;;;;;;48.05;32.97;;;;;;;1.57;100.00;98424.00;5054735;28;20447;-82
2021/12/29 07:16:12;;;;;;;77.32;47.05;;;;;;;1.50;100.00;98407.94;5054738;28;20451;-82
2021/12/29 07:18:37;;;;;;;55.88;34.53;;;;;;;1.61;100.00;98430.72;5054636;28;20033;-82
2021/12/29 07:21:04;;;;;;;93.60;57.15;;;;;;;1.67;100.00;98427.94;5054204;28;20051;-82
2021/12/29 07:23:32;;;;;;;79.05;49.25;;;;;;;1.60;100.00;98417.91;5053136;28;20469;-82
2021/12/29 07:25:57;;;;;;;42.67;27.67;;;;;;;1.60;100.00;98423.03;5053058;28;20533;-82
2021/12/29 07:28:32;;;;;;;44.63;27.02;;;;;;;1.70;100.00;98448.41;5054705;28;20104;-82
2021/12/29 07:30:57;;;;;;;37.38;24.20;;;;;;;1.66;100.00;98438.28;5054295;28;20116;-82
2021/12/29 07:33:23;;;;;;;33.30;22.33;;;;;;;1.62;100.00;98434.97;5053021;28;20108;-82
2021/12/29 07:35:49;;;;;;;28.58;21.40;;;;;;;1.72;100.00;98451.75;5053975;28;20020;-82
2021/12/29 07:38:14;;;;;;;30.90;20.80;;;;;;;1.74;100.00;98456.84;5052821;28;20468;-82
2021/12/29 07:40:40;;;;;;;28.92;20.42;;;;;;;1.75;100.00;98453.41;5054303;28;20076;-81
2021/12/29 07:43:06;;;;;;;38.10;25.77;;;;;;;1.72;100.00;98450.91;5053230;28;20064;-81
2021/12/29 07:45:32;;;;;;;35.90;24.55;;;;;;;1.79;100.00;98449.00;5054395;28;20021;-81
2021/12/29 07:47:57;;;;;;;30.70;21.23;;;;;;;1.71;100.00;98450.06;5052596;28;20115;-82
2021/12/29 07:50:24;;;;;;;24.52;17.90;;;;;;;1.86;100.00;98476.19;5054004;28;20029;-82
2021/12/29 07:52:49;;;;;;;24.27;16.90;;;;;;;1.72;100.00;98467.16;5052175;28;20040;-82
2021/12/29 07:55:16;;;;;;;23.60;16.52;;;;;;;1.72;100.00;98464.59;5054173;28;20024;-81
2021/12/29 07:57:42;;;;;;;23.08;16.35;;;;;;;1.63;100.00;98457.16;5068268;28;20049;-82
2021/12/29 08:00:08;;;;;;;22.40;17.10;;;;;;;1.77;100.00;98487.56;5071070;28;20074;-82
2021/12/29 08:02:37;;;;;;;25.15;16.85;;;;;;;1.69;100.00;98469.00;5071157;28;20044;-82
2021/12/29 08:05:08;;;;;;;24.17;17.55;;;;;;;1.82;100.00;98495.97;5071184;28;20041;-82
2021/12/29 08:07:37;;;;;;;23.38;16.75;;;;;;;1.78;100.00;98475.56;5071021;28;20050;-82
2021/12/29 08:10:04;;;;;;;22.30;17.27;;;;;;;1.84;100.00;98499.31;5070938;28;20043;-82
2021/12/29 08:12:29;;;;;;;25.02;17.08;;;;;;;1.75;100.00;98486.75;5050664;28;20036;-82
2021/12/29 08:14:55;;;;;;;26.23;18.00;;;;;;;1.77;100.00;98486.72;5050855;28;20099;-82
2021/12/29 08:17:21;;;;;;;29.92;20.67;;;;;;;1.87;100.00;98506.94;5051120;28;20045;-82
2021/12/29 08:19:47;;;;;;;28.42;24.63;;;;;;;1.94;100.00;98520.47;5050822;28;20028;-82
2021/12/29 08:22:13;;;;;;;30.55;24.15;;;;;;;1.92;100.00;98510.22;5017141;28;20495;-84
2021/12/29 08:24:38;;;;;;;25.77;19.58;;;;;;;1.94;100.00;98517.88;5034107;28;20029;-84
2021/12/29 08:27:05;;;;;;;26.92;20.45;;;;;;;1.95;100.00;98515.25;5050674;28;20408;-76
2021/12/29 08:29:31;;;;;;;26.48;19.75;;;;;;;1.80;100.00;98496.91;5051124;28;20075;-80
2021/12/29 08:31:57;;;;;;;31.80;24.27;;;;;;;1.91;100.00;98505.97;5050484;28;20048;-79
2021/12/29 08:34:27;;;;;;;39.70;28.65;;;;;;;2.07;100.00;98528.63;5050736;28;20067;-85
2021/12/29 08:36:53;;;;;;;31.17;22.20;;;;;;;2.03;100.00;98519.34;5050488;28;20090;-85
2021/12/29 08:39:23;;;;;;;26.85;20.05;;;;;;;2.10;100.00;98547.31;5050541;28;20069;-85
2021/12/29 08:41:49;;;;;;;25.58;17.55;;;;;;;1.89;100.00;98509.44;5033882;28;20091;-84
2021/12/29 08:44:18;;;;;;;24.52;17.88;;;;;;;1.80;100.00;98492.59;5036789;28;20463;-92
2021/12/29 08:47:14;;;;;;;27.25;19.92;;;;;;;1.95;100.00;98522.97;5055841;28;20067;-92
2021/12/29 08:49:42;;;;;;;29.60;17.73;;;;;;;2.06;100.00;98543.16;5055899;28;20041;-95
2021/12/29 08:52:11;;;;;;;28.65;19.40;;;;;;;2.07;100.00;98544.03;5056895;28;20037;-95
2021/12/29 08:54:37;;;;;;;27.35;21.35;;;;;;;2.10;100.00;98557.59;5056503;28;20467;-94
2021/12/29 08:57:03;;;;;;;31.38;22.55;;;;;;;2.11;100.00;98548.19;5056891;28;20028;-94
2021/12/29 08:59:29;;;;;;;34.03;25.25;;;;;;;2.13;100.00;98552.38;5056344;28;20110;-86
2021/12/29 09:01:54;;;;;;;47.10;33.28;;;;;;;2.15;100.00;98558.34;5069973;28;20040;-88
2021/12/29 09:04:29;;;;;;;38.10;29.05;;;;;;;2.18;100.00;98553.06;5055807;28;20045;-93
2021/12/29 09:06:55;;;;;;;39.72;27.15;;;;;;;2.16;100.00;98544.59;5055197;28;20503;-89
2021/12/29 09:09:21;;;;;;;36.13;26.73;;;;;;;2.23;100.00;98555.50;5054730;28;20055;-84
2021/12/29 09:11:46;;;;;;;35.10;24.77;;;;;;;2.32;100.00;98550.13;5052954;28;20024;-84
2021/12/29 09:14:12;;;;;;;31.00;23.00;;;;;;;2.36;100.00;98551.69;5050922;28;20094;-85
2021/12/29 09:16:38;;;;;;;31.00;22.55;;;;;;;2.41;100.00;98556.69;5034603;28;20167;-91
2021/12/29 09:19:04;;;;;;;35.42;24.45;;;;;;;2.46;100.00;98553.09;5034205;28;20033;-90
2021/12/29 09:21:31;;;;;;;37.63;25.55;;;;;;;2.55;100.00;98556.25;5033320;28;20080;-89
2021/12/29 09:23:57;;;;;;;37.05;24.40;;;;;;;2.56;100.00;98556.19;5032545;28;20554;-92
2021/12/29 09:27:01;;;;;;;35.03;24.90;;;;;;;2.41;100.00;98524.13;5036413;28;20127;-96
2021/12/29 09:29:32;;;;;;;43.63;32.25;;;;;;;2.70;100.00;98558.34;5076069;28;20442;-95
2021/12/29 09:31:58;;;;;;;38.38;29.58;;;;;;;2.71;100.00;98560.03;5074905;28;20488;-92
2021/12/29 09:34:23;;;;;;;41.33;29.90;;;;;;;2.72;100.00;98567.66;5074195;28;20040;-91
2021/12/29 09:36:49;;;;;;;31.58;25.00;;;;;;;2.69;100.00;98552.34;5074122;28;20059;-85
2021/12/29 09:39:14;;;;;;;41.03;30.20;;;;;;;2.75;100.00;98552.16;5089783;28;20032;-92
2021/12/29 09:41:42;;;;;;;46.80;31.48;;;;;;;2.84;100.00;98547.59;5075339;28;20091;-96
2021/12/29 09:44:09;;;;;;;43.33;31.38;;;;;;;2.91;100.00;98552.50;5076244;28;20107;-93
2021/12/29 09:46:56;;;;;;;40.00;28.80;;;;;;;2.94;100.00;98554.94;5073890;28;20155;-93
2021/12/29 09:49:22;;;;;;;58.25;41.80;;;;;;;2.93;100.00;98543.00;5035742;28;20469;-94
2021/12/29 09:51:50;;;;;;;43.70;33.20;;;;;;;2.97;100.00;98543.72;5035459;28;20487;-94
2021/12/29 09:54:16;;;;;;;47.65;30.00;;;;;;;3.07;100.00;98539.09;5034822;28;20041;-82
2021/12/29 09:56:42;;;;;;;42.90;30.45;;;;;;;3.22;100.00;98547.16;5032770;28;20039;-87
2021/12/29 09:59:07;;;;;;;34.40;25.75;;;;;;;3.40;100.00;98549.97;5032295;28;20488;-88
2021/12/29 10:01:38;;;;;;;34.05;23.73;;;;;;;3.51;100.00;98550.44;5032321;28;20033;-88
2021/12/29 10:04:07;;;;;;;;;;;;;;;3.54;100.00;98552.03;5032330;28;20029;-89
2021/12/29 10:06:34;;;;;;;25.00;18.60;;;;;;;3.43;100.00;98555.84;5033404;28;19924;-90
2021/12/29 10:09:12;;;;;;;24.67;18.67;;;;;;;3.53;100.00;98563.25;5036123;28;20143;-90
2021/12/29 10:11:39;;;;;;;26.20;17.95;;;;;;;3.56;100.00;98563.16;5019263;28;20421;-89
2021/12/29 10:14:13;;;;;;;27.98;18.63;;;;;;;3.48;100.00;98547.97;5018711;28;20129;-88
2021/12/29 10:16:41;;;;;;;35.38;22.25;;;;;;;3.39;100.00;98563.75;5015821;28;20080;-89
2021/12/29 10:19:09;;;;;;;29.63;21.23;;;;;;;3.32;100.00;98564.84;5004849;28;20525;-86
2021/12/29 10:21:36;;;;;;;31.13;20.45;;;;;;;3.38;100.00;98567.22;4960236;28;20034;-86
2021/12/29 10:24:03;;;;;;;27.45;20.10;;;;;;;3.37;100.00;98556.09;4976202;28;20038;-86
2021/12/29 10:26:32;;;;;;;29.05;19.73;;;;;;;3.45;100.00;98564.34;4995386;28;20069;-86
2021/12/29 10:29:02;;;;;;;28.17;21.95;;;;;;;3.46;100.00;98562.63;4995380;28;20121;-86
2021/12/29 10:31:29;;;;;;;;;;;;;;;3.57;100.00;98581.09;4996489;28;20048;-86
2021/12/29 10:34:03;;;;;;;33.47;24.83;;;;;;;3.53;100.00;98565.81;4995856;28;20001;-86
2021/12/29 10:36:52;;;;;;;33.22;25.08;;;;;;;3.45;100.00;98548.06;4995824;28;20038;-86
2021/12/29 10:39:28;;;;;;;37.40;26.95;;;;;;;3.48;100.00;98559.09;5015136;28;20054;-86
2021/12/29 10:42:04;;;;;;;61.45;38.30;;;;;;;3.60;100.00;98570.69;4998918;28;20045;-86
2021/12/29 10:44:33;;;;;;;52.08;32.40;;;;;;;3.59;100.00;98565.63;4995843;28;20049;-87
2021/12/29 10:47:01;;;;;;;46.83;30.15;;;;;;;3.64;100.00;98576.59;5003599;28;20040;-87
2021/12/29 10:49:29;;;;;;;40.22;25.65;;;;;;;3.70;100.00;98589.22;5003378;28;20037;-86
2021/12/29 10:51:58;;;;;;;45.88;27.63;;;;;;;3.72;100.00;98590.03;5054645;28;20230;-87
2021/12/29 10:54:27;;;;;;;45.22;28.45;;;;;;;3.67;100.00;98579.91;5035103;28;20113;-87
2021/12/29 10:57:08;;;;;;;39.70;27.40;;;;;;;3.72;100.00;98588.28;4993599;28;20034;-94
2021/12/29 10:59:44;;;;;;;37.95;26.42;;;;;;;3.79;100.00;98596.63;4979090;28;20078;-93
2021/12/29 11:02:12;;;;;;;36.10;25.25;;;;;;;3.67;100.00;98582.47;4997830;28;20050;-95
2021/12/29 11:05:06;;;;;;;38.45;24.92;;;;;;;3.78;100.00;98600.09;4996954;28;20042;-94
2021/12/29 11:08:00;;;;;;;38.45;26.50;;;;;;;3.78;100.00;98601.84;4996980;28;20045;-91
2021/12/29 11:11:27;;;;;;;38.78;27.67;;;;;;;3.80;100.00;98603.47;4942775;28;20051;-94
2021/12/29 11:14:53;;;;;;;42.95;28.70;;;;;;;3.79;100.00;98600.94;4834187;29;20045;-94
2021/12/29 11:17:38;;;;;;;45.58;29.67;;;;;;;3.86;100.00;98610.97;4806794;29;20407;-84
2021/12/29 11:20:05;;;;;;;54.72;34.67;;;;;;;3.90;100.00;98619.44;4789340;29;20043;-89
2021/12/29 11:22:32;;;;;;;53.08;35.05;;;;;;;3.90;100.00;98609.97;4782213;29;20082;-88
2021/12/29 11:25:00;;;;;;;72.30;42.15;;;;;;;3.92;100.00;98607.34;4774281;30;20043;-91
2021/12/29 11:27:29;;;;;;;66.43;41.95;;;;;;;3.89;100.00;98598.00;4772013;30;20122;-90
2021/12/29 11:30:21;;;;;;;93.05;56.45;;;;;;;3.89;100.00;98610.88;4771414;30;20138;-84