Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:10;;;;;;;1.31;1.21;;;;;;;19.06;52.07;100270.74;;;;-53
2020/12/25 00:04:10;;;;;;;1.44;1.34;;;;;;;19.04;52.04;100269.27;;;;-53
2020/12/25 00:07:10;;;;;;;1.33;1.21;;;;;;;19.03;52.08;100270.66;;;;-53
2020/12/25 00:10:10;;;;;;;1.27;1.21;;;;;;;19.01;52.13;100272.27;;;;-48
2020/12/25 00:13:10;;;;;;;1.15;1.10;;;;;;;19.01;52.08;100273.14;;;;-47
2020/12/25 00:16:10;;;;;;;1.32;1.22;;;;;;;18.99;52.08;100277.45;;;;-47
2020/12/25 00:19:10;;;;;;;1.35;1.20;;;;;;;18.98;52.09;100276.54;;;;-47
2020/12/25 00:22:10;;;;;;;1.42;1.32;;;;;;;18.96;52.14;100279.45;;;;-51
2020/12/25 00:25:10;;;;;;;1.40;1.30;;;;;;;18.96;52.09;100279.12;;;;-51
2020/12/25 00:28:10;;;;;;;1.48;1.38;;;;;;;18.94;52.13;100280.41;;;;-51
2020/12/25 00:31:10;;;;;;;1.31;1.21;;;;;;;18.93;52.14;100274.73;;;;-48
2020/12/25 00:34:10;;;;;;;1.30;1.20;;;;;;;18.92;52.15;100276.42;;;;-47
2020/12/25 00:37:10;;;;;;;1.30;1.20;;;;;;;18.91;52.09;100280.17;;;;-47
2020/12/25 00:40:10;;;;;;;1.33;1.20;;;;;;;18.88;52.15;100279.67;;;;-53
2020/12/25 00:43:10;;;;;;;2.54;1.30;;;;;;;18.88;52.10;100286.30;;;;-53
2020/12/25 00:46:10;;;;;;;1.40;1.30;;;;;;;18.86;52.12;100289.29;;;;-51
2020/12/25 00:49:11;;;;;;;1.40;1.30;;;;;;;18.86;52.16;100290.11;;;;-51
2020/12/25 00:52:10;;;;;;;1.29;1.20;;;;;;;18.84;52.12;100286.28;;;;-49
2020/12/25 00:55:10;;;;;;;1.37;1.27;;;;;;;18.83;52.14;100289.78;;;;-49
2020/12/25 00:58:10;;;;;;;1.31;1.21;;;;;;;18.82;52.15;100285.53;;;;-47
2020/12/25 01:01:10;;;;;;;1.30;1.20;;;;;;;18.82;52.08;100293.81;;;;-47
2020/12/25 01:04:10;;;;;;;1.51;1.29;;;;;;;18.80;52.14;100292.99;;;;-47
2020/12/25 01:07:10;;;;;;;1.30;1.20;;;;;;;18.77;52.15;100296.84;;;;-51
2020/12/25 01:10:10;;;;;;;1.36;1.24;;;;;;;18.77;52.13;100298.72;;;;-51
2020/12/25 01:13:10;;;;;;;1.36;1.26;;;;;;;18.75;52.12;100301.05;;;;-53
2020/12/25 01:16:14;;;;;;;2.39;1.33;;;;;;;18.74;52.19;100304.63;;;;-51
2020/12/25 01:19:10;;;;;;;1.39;1.29;;;;;;;18.73;52.19;100307.53;;;;-51
2020/12/25 01:22:10;;;;;;;1.40;1.30;;;;;;;18.72;52.12;100318.42;;;;-51
2020/12/25 01:25:10;;;;;;;1.25;1.19;;;;;;;18.71;52.17;100324.56;;;;-51
2020/12/25 01:28:10;;;;;;;1.37;1.27;;;;;;;18.71;52.17;100328.38;;;;-51
2020/12/25 01:31:10;;;;;;;1.40;1.30;;;;;;;18.69;52.17;100335.42;;;;-47
2020/12/25 01:34:10;;;;;;;1.25;1.15;;;;;;;18.68;52.19;100342.41;;;;-51
2020/12/25 01:37:10;;;;;;;1.27;1.21;;;;;;;18.67;52.20;100346.77;;;;-51
2020/12/25 01:40:10;;;;;;;1.30;1.20;;;;;;;18.65;52.22;100351.22;;;;-53
2020/12/25 01:43:10;;;;;;;1.39;1.29;;;;;;;18.66;52.19;100355.30;;;;-54
2020/12/25 01:46:10;;;;;;;1.30;1.20;;;;;;;18.63;52.19;100358.34;;;;-50
2020/12/25 01:49:10;;;;;;;1.33;1.23;;;;;;;18.62;52.16;100359.66;;;;-49
2020/12/25 01:52:10;;;;;;;1.64;1.36;;;;;;;18.61;52.20;100359.88;;;;-51
2020/12/25 01:55:10;;;;;;;1.37;1.26;;;;;;;18.60;52.17;100359.88;;;;-53
2020/12/25 01:58:10;;;;;;;1.30;1.20;;;;;;;18.59;52.17;100363.27;;;;-53
2020/12/25 02:01:10;;;;;;;1.40;1.30;;;;;;;18.58;52.20;100362.55;;;;-53
2020/12/25 02:04:10;;;;;;;1.41;1.31;;;;;;;18.57;52.20;100365.44;;;;-53
2020/12/25 02:07:10;;;;;;;1.31;1.21;;;;;;;18.56;52.21;100366.91;;;;-54
2020/12/25 02:10:10;;;;;;;1.40;1.30;;;;;;;18.54;52.19;100370.05;;;;-53
2020/12/25 02:13:10;;;;;;;1.31;1.21;;;;;;;18.53;52.26;100376.22;;;;-53
2020/12/25 02:16:10;;;;;;;1.37;1.27;;;;;;;18.52;52.28;100378.14;;;;-49
2020/12/25 02:19:10;;;;;;;1.34;1.24;;;;;;;18.52;52.26;100383.09;;;;-49
2020/12/25 02:22:10;;;;;;;1.36;1.26;;;;;;;18.52;52.24;100385.28;;;;-49
2020/12/25 02:25:10;;;;;;;1.33;1.23;;;;;;;18.50;52.21;100386.48;;;;-50
2020/12/25 02:28:10;;;;;;;1.27;1.20;;;;;;;18.50;52.18;100385.35;;;;-50
2020/12/25 02:31:10;;;;;;;1.38;1.28;;;;;;;18.48;52.27;100387.11;;;;-50
2020/12/25 02:34:10;;;;;;;1.35;1.25;;;;;;;18.48;52.23;100390.52;;;;-49
2020/12/25 02:37:10;;;;;;;1.34;1.24;;;;;;;18.47;52.23;100391.50;;;;-51
2020/12/25 02:40:10;;;;;;;1.32;1.24;;;;;;;18.47;52.23;100394.98;;;;-51
2020/12/25 02:43:10;;;;;;;1.30;1.20;;;;;;;18.45;52.26;100401.55;;;;-49
2020/12/25 02:46:10;;;;;;;1.52;1.20;;;;;;;18.44;52.23;100403.14;;;;-49
2020/12/25 02:49:10;;;;;;;1.30;1.20;;;;;;;18.44;52.25;100404.11;;;;-49
2020/12/25 02:52:10;;;;;;;1.26;1.18;;;;;;;18.43;52.26;100407.52;;;;-49
2020/12/25 02:55:12;;;;;;;1.38;1.28;;;;;;;18.44;52.21;100410.20;;;;-49
2020/12/25 02:58:10;;;;;;;1.40;1.30;;;;;;;18.42;52.23;100410.58;;;;-53
2020/12/25 03:01:11;;;;;;;1.32;1.22;;;;;;;18.41;52.23;100413.75;;;;-53
2020/12/25 03:04:10;;;;;;;1.30;1.20;;;;;;;18.40;52.28;100417.22;;;;-53
2020/12/25 03:07:10;;;;;;;1.32;1.22;;;;;;;18.39;52.29;100418.84;;;;-53
2020/12/25 03:10:10;;;;;;;1.34;1.24;;;;;;;18.38;52.28;100420.03;;;;-51
2020/12/25 03:13:10;;;;;;;1.40;1.30;;;;;;;18.38;52.25;100427.91;;;;-51
2020/12/25 03:16:10;;;;;;;1.40;1.30;;;;;;;18.37;52.25;100430.27;;;;-51
2020/12/25 03:19:10;;;;;;;1.29;1.21;;;;;;;18.36;52.27;100428.69;;;;-51
2020/12/25 03:22:10;;;;;;;1.13;1.13;;;;;;;18.36;52.25;100434.94;;;;-51
2020/12/25 03:25:10;;;;;;;1.39;1.29;;;;;;;18.35;52.26;100431.14;;;;-51
2020/12/25 03:28:10;;;;;;;1.33;1.23;;;;;;;18.34;52.27;100436.14;;;;-51
2020/12/25 03:31:10;;;;;;;1.40;1.30;;;;;;;18.33;52.27;100434.44;;;;-53
2020/12/25 03:34:10;;;;;;;1.40;1.30;;;;;;;18.32;52.28;100438.88;;;;-53
2020/12/25 03:37:10;;;;;;;1.21;1.20;;;;;;;18.31;52.31;100437.82;;;;-47
2020/12/25 03:40:10;;;;;;;1.35;1.27;;;;;;;18.30;52.28;100434.63;;;;-47
2020/12/25 03:43:10;;;;;;;1.29;1.20;;;;;;;18.29;52.27;100435.12;;;;-47
2020/12/25 03:46:10;;;;;;;1.43;1.33;;;;;;;18.28;52.32;100441.21;;;;-47
2020/12/25 03:49:10;;;;;;;1.40;1.30;;;;;;;18.27;52.29;100442.32;;;;-47
2020/12/25 03:52:10;;;;;;;1.45;1.35;;;;;;;18.27;52.32;100447.02;;;;-47
2020/12/25 03:55:10;;;;;;;1.47;1.33;;;;;;;18.27;52.33;100449.14;;;;-51
2020/12/25 03:58:10;;;;;;;1.50;1.40;;;;;;;18.26;52.32;100455.92;;;;-51
2020/12/25 04:01:10;;;;;;;1.43;1.33;;;;;;;18.25;52.29;100455.52;;;;-51
2020/12/25 04:04:10;;;;;;;1.45;1.35;;;;;;;18.25;52.28;100455.11;;;;-51
2020/12/25 04:07:10;;;;;;;1.37;1.27;;;;;;;18.24;52.31;100452.81;;;;-53
2020/12/25 04:10:10;;;;;;;1.32;1.22;;;;;;;18.23;52.28;100456.88;;;;-53
2020/12/25 04:13:10;;;;;;;1.41;1.31;;;;;;;18.22;52.31;100461.55;;;;-53
2020/12/25 04:16:10;;;;;;;1.30;1.27;;;;;;;18.21;52.26;100465.04;;;;-48
2020/12/25 04:19:10;;;;;;;1.50;1.40;;;;;;;18.21;52.29;100469.91;;;;-47
2020/12/25 04:22:10;;;;;;;1.38;1.28;;;;;;;18.20;52.29;100477.21;;;;-48
2020/12/25 04:25:10;;;;;;;1.41;1.31;;;;;;;18.19;52.28;100477.19;;;;-49
2020/12/25 04:28:10;;;;;;;1.55;1.40;;;;;;;18.18;52.35;100480.75;;;;-49
2020/12/25 04:31:10;;;;;;;1.30;1.20;;;;;;;18.18;52.34;100484.13;;;;-49
2020/12/25 04:34:10;;;;;;;1.50;1.40;;;;;;;18.17;52.32;100494.19;;;;-51
2020/12/25 04:37:10;;;;;;;1.40;1.30;;;;;;;18.16;52.32;100498.17;;;;-51
2020/12/25 04:40:10;;;;;;;1.40;1.30;;;;;;;18.16;52.32;100506.69;;;;-47
2020/12/25 04:43:10;;;;;;;1.41;1.30;;;;;;;18.16;52.29;100508.39;;;;-47
2020/12/25 04:46:10;;;;;;;1.48;1.38;;;;;;;18.15;52.28;100508.92;;;;-47
2020/12/25 04:49:10;;;;;;;1.40;1.30;;;;;;;18.16;52.32;100518.94;;;;-47
2020/12/25 04:52:10;;;;;;;1.50;1.40;;;;;;;18.13;52.32;100519.36;;;;-51
2020/12/25 04:55:10;;;;;;;1.62;1.49;;;;;;;18.13;52.33;100523.17;;;;-51
2020/12/25 04:58:10;;;;;;;1.54;1.40;;;;;;;18.13;52.32;100520.91;;;;-54
2020/12/25 05:01:11;;;;;;;1.51;1.41;;;;;;;18.12;52.30;100525.86;;;;-53
2020/12/25 05:04:10;;;;;;;1.51;1.41;;;;;;;18.12;52.32;100525.13;;;;-53
2020/12/25 05:07:10;;;;;;;1.55;1.40;;;;;;;18.10;52.39;100526.23;;;;-53
2020/12/25 05:10:10;;;;;;;1.50;1.40;;;;;;;18.10;52.32;100529.64;;;;-53
2020/12/25 05:13:10;;;;;;;1.40;1.30;;;;;;;18.10;52.31;100533.38;;;;-53
2020/12/25 05:16:10;;;;;;;1.36;1.26;;;;;;;18.09;52.30;100534.23;;;;-53
2020/12/25 05:19:10;;;;;;;1.51;1.41;;;;;;;18.08;52.34;100535.37;;;;-49
2020/12/25 05:22:10;;;;;;;1.60;1.50;;;;;;;18.07;52.28;100534.77;;;;-50
2020/12/25 05:25:10;;;;;;;1.53;1.43;;;;;;;18.07;52.33;100539.88;;;;-49
2020/12/25 05:28:10;;;;;;;1.53;1.43;;;;;;;18.07;52.30;100541.83;;;;-49
2020/12/25 05:31:10;;;;;;;1.49;1.39;;;;;;;18.06;52.34;100544.50;;;;-49
2020/12/25 05:34:11;;;;;;;1.41;1.31;;;;;;;18.05;52.30;100549.37;;;;-47
2020/12/25 05:37:10;;;;;;;1.42;1.32;;;;;;;18.04;52.35;100550.16;;;;-47
2020/12/25 05:40:10;;;;;;;1.40;1.30;;;;;;;18.04;52.32;100557.61;;;;-48
2020/12/25 05:43:10;;;;;;;1.49;1.39;;;;;;;18.04;52.31;100563.78;;;;-47
2020/12/25 05:46:10;;;;;;;1.63;1.51;;;;;;;18.03;52.29;100566.27;;;;-47
2020/12/25 05:49:10;;;;;;;1.61;1.51;;;;;;;18.03;52.32;100570.40;;;;-49
2020/12/25 05:52:10;;;;;;;1.51;1.41;;;;;;;18.02;52.35;100574.53;;;;-49
2020/12/25 05:55:10;;;;;;;1.50;1.40;;;;;;;18.01;52.33;100572.07;;;;-50
2020/12/25 05:58:10;;;;;;;1.48;1.38;;;;;;;18.01;52.33;100578.48;;;;-49
2020/12/25 06:01:10;;;;;;;1.53;1.43;;;;;;;18.00;52.33;100578.39;;;;-49
2020/12/25 06:04:10;;;;;;;1.60;1.50;;;;;;;17.98;52.36;100584.61;;;;-49
2020/12/25 06:07:10;;;;;;;1.65;1.41;;;;;;;17.99;52.34;100588.58;;;;-49
2020/12/25 06:10:10;;;;;;;1.48;1.38;;;;;;;17.98;52.33;100589.88;;;;-49
2020/12/25 06:13:10;;;;;;;1.50;1.40;;;;;;;17.97;52.34;100592.72;;;;-49
2020/12/25 06:16:10;;;;;;;1.49;1.39;;;;;;;17.97;52.30;100592.69;;;;-49
2020/12/25 06:19:10;;;;;;;1.48;1.38;;;;;;;17.98;52.35;100598.39;;;;-49
2020/12/25 06:22:10;;;;;;;1.42;1.32;;;;;;;17.99;52.38;100598.72;;;;-47
2020/12/25 06:25:10;;;;;;;1.75;1.55;;;;;;;18.00;52.37;100600.13;;;;-47
2020/12/25 06:28:10;;;;;;;1.41;1.31;;;;;;;18.02;52.30;100605.75;;;;-47
2020/12/25 06:31:10;;;;;;;1.40;1.30;;;;;;;18.04;52.36;100608.14;;;;-47
2020/12/25 06:34:10;;;;;;;1.42;1.32;;;;;;;18.06;52.41;100611.41;;;;-47
2020/12/25 06:37:13;;;;;;;1.30;1.20;;;;;;;18.09;52.44;100622.23;;;;-47
2020/12/25 06:40:11;;;;;;;1.39;1.29;;;;;;;18.13;52.40;100626.83;;;;-48
2020/12/25 06:43:10;;;;;;;1.36;1.26;;;;;;;18.15;52.42;100635.86;;;;-47
2020/12/25 06:46:10;;;;;;;1.49;1.39;;;;;;;18.19;52.48;100639.48;;;;-47
2020/12/25 06:49:10;;;;;;;1.41;1.31;;;;;;;18.25;52.44;100643.39;;;;-47
2020/12/25 06:52:10;;;;;;;1.36;1.26;;;;;;;18.28;52.49;100648.16;;;;-51
2020/12/25 06:55:10;;;;;;;1.41;1.29;;;;;;;18.35;52.49;100659.11;;;;-51
2020/12/25 06:58:10;;;;;;;1.42;1.32;;;;;;;18.37;52.56;100660.52;;;;-51
2020/12/25 07:01:10;;;;;;;1.29;1.20;;;;;;;18.40;52.54;100666.72;;;;-51
2020/12/25 07:04:10;;;;;;;1.20;1.20;;;;;;;18.44;52.57;100672.45;;;;-51
2020/12/25 07:07:10;;;;;;;1.40;1.30;;;;;;;18.46;52.56;100672.65;;;;-50
2020/12/25 07:10:10;;;;;;;1.31;1.24;;;;;;;18.48;52.61;100680.06;;;;-50
2020/12/25 07:13:10;;;;;;;2.81;1.59;;;;;;;18.43;51.34;100683.25;;;;-54
2020/12/25 07:16:10;;;;;;;2.33;1.92;;;;;;;18.37;50.45;100681.78;;;;-54
2020/12/25 07:19:10;;;;;;;2.95;2.10;;;;;;;18.33;49.97;100684.23;;;;-54
2020/12/25 07:22:10;;;;;;;2.37;2.06;;;;;;;18.30;49.64;100685.95;;;;-53
2020/12/25 07:25:10;;;;;;;2.99;2.38;;;;;;;18.26;49.16;100691.33;;;;-53
2020/12/25 07:28:10;;;;;;;2.63;2.37;;;;;;;18.21;48.87;100691.03;;;;-54
2020/12/25 07:31:10;;;;;;;3.98;2.33;;;;;;;18.19;49.15;100695.45;;;;-53
2020/12/25 07:34:10;;;;;;;3.88;2.25;;;;;;;18.21;49.42;100697.68;;;;-53
2020/12/25 07:37:12;;;;;;;3.83;2.09;;;;;;;18.26;49.76;100707.07;;;;-52
2020/12/25 07:40:10;;;;;;;2.53;1.85;;;;;;;18.29;49.97;100712.08;;;;-58
2020/12/25 07:43:10;;;;;;;3.24;1.81;;;;;;;18.32;50.14;100714.50;;;;-58
2020/12/25 07:46:10;;;;;;;3.07;1.79;;;;;;;18.35;50.26;100713.72;;;;-58
2020/12/25 07:49:10;;;;;;;2.65;1.65;;;;;;;18.40;50.34;100715.00;;;;-58
2020/12/25 07:52:10;;;;;;;2.36;1.75;;;;;;;18.43;50.46;100720.09;;;;-58
2020/12/25 07:55:10;;;;;;;1.84;1.60;;;;;;;18.46;50.55;100724.83;;;;-58
2020/12/25 07:58:10;;;;;;;1.65;1.51;;;;;;;18.49;50.63;100727.20;;;;-59
2020/12/25 08:01:10;;;;;;;1.66;1.50;;;;;;;18.51;50.66;100732.79;;;;-58
2020/12/25 08:04:10;;;;;;;1.48;1.38;;;;;;;18.55;50.66;100737.94;;;;-58
2020/12/25 08:07:10;;;;;;;2.29;1.45;;;;;;;18.56;50.73;100739.83;;;;-58
2020/12/25 08:10:10;;;;;;;1.67;1.42;;;;;;;18.59;50.81;100738.16;;;;-58
2020/12/25 08:13:10;;;;;;;1.51;1.40;;;;;;;18.61;50.80;100746.46;;;;-58
2020/12/25 08:16:10;;;;;;;1.72;1.51;;;;;;;18.62;50.79;100750.47;;;;-58
2020/12/25 08:19:10;;;;;;;1.66;1.46;;;;;;;18.64;50.82;100757.32;;;;-58
2020/12/25 08:22:10;;;;;;;1.77;1.50;;;;;;;18.66;50.87;100761.81;;;;-59
2020/12/25 08:25:10;;;;;;;2.18;1.50;;;;;;;18.67;50.86;100764.09;;;;-59
2020/12/25 08:28:10;;;;;;;1.60;1.41;;;;;;;18.68;50.92;100767.85;;;;-58
2020/12/25 08:31:10;;;;;;;1.89;1.52;;;;;;;18.69;50.92;100770.29;;;;-59
2020/12/25 08:34:10;;;;;;;1.43;1.31;;;;;;;18.71;50.97;100775.67;;;;-58
2020/12/25 08:37:13;;;;;;;1.93;1.50;;;;;;;18.72;50.95;100779.20;;;;-59
2020/12/25 08:40:10;;;;;;;1.53;1.43;;;;;;;18.72;50.91;100782.28;;;;-58
2020/12/25 08:43:10;;;;;;;1.40;1.30;;;;;;;18.74;51.00;100783.45;;;;-58
2020/12/25 08:46:10;;;;;;;1.41;1.31;;;;;;;18.74;50.94;100782.69;;;;-58
2020/12/25 08:49:10;;;;;;;4.27;1.51;;;;;;;18.74;51.09;100786.05;;;;-58
2020/12/25 08:52:10;;;;;;;2.63;1.38;;;;;;;18.77;51.18;100791.84;;;;-58
2020/12/25 08:55:10;;;;;;;3.27;1.47;;;;;;;18.78;51.09;100793.45;;;;-53
2020/12/25 08:58:10;;;;;;;2.73;1.40;;;;;;;18.78;50.89;100789.39;;;;-53
2020/12/25 09:01:10;;;;;;;4.69;1.61;;;;;;;18.78;50.92;100794.11;;;;-53
2020/12/25 09:04:10;;;;;;;1.87;1.48;;;;;;;18.78;50.87;100801.08;;;;-53
2020/12/25 09:07:10;;;;;;;3.21;1.59;;;;;;;18.78;50.83;100802.10;;;;-53
2020/12/25 09:10:10;;;;;;;1.58;1.48;;;;;;;18.77;50.78;100804.75;;;;-53
2020/12/25 09:13:10;;;;;;;1.75;1.57;;;;;;;18.79;50.88;100812.36;;;;-53
2020/12/25 09:16:10;;;;;;;1.63;1.52;;;;;;;18.77;50.77;100816.77;;;;-53
2020/12/25 09:19:11;;;;;;;1.62;1.30;;;;;;;18.77;50.76;100819.20;;;;-53
2020/12/25 09:22:10;;;;;;;1.59;1.49;;;;;;;18.77;50.71;100823.75;;;;-53
2020/12/25 09:25:10;;;;;;;1.98;1.71;;;;;;;18.77;50.84;100830.57;;;;-53
2020/12/25 09:28:10;;;;;;;3.19;1.45;;;;;;;18.78;51.18;100839.23;;;;-51
2020/12/25 09:31:12;;;;;;;3.31;1.59;;;;;;;18.79;51.30;100843.30;;;;-51
2020/12/25 09:34:10;;;;;;;3.56;1.70;;;;;;;18.81;51.43;100849.02;;;;-51
2020/12/25 09:37:10;;;;;;;3.02;1.63;;;;;;;18.84;51.50;100848.40;;;;-50
2020/12/25 09:40:10;;;;;;;4.02;1.50;;;;;;;18.84;51.56;100850.42;;;;-51
2020/12/25 09:43:11;;;;;;;4.21;1.57;;;;;;;18.85;51.66;100855.33;;;;-49
2020/12/25 09:46:10;;;;;;;3.05;1.55;;;;;;;18.86;51.74;100858.50;;;;-52
2020/12/25 09:49:10;;;;;;;3.69;1.70;;;;;;;18.87;51.68;100858.53;;;;-51
2020/12/25 09:52:10;;;;;;;1.90;1.49;;;;;;;18.87;51.77;100861.29;;;;-54
2020/12/25 09:55:10;;;;;;;6.14;1.73;;;;;;;18.89;51.64;100866.84;;;;-57
2020/12/25 09:58:11;;;;;;;1.43;1.33;;;;;;;18.89;51.71;100860.27;;;;-51
2020/12/25 10:01:10;;;;;;;3.24;1.54;;;;;;;18.90;51.65;100854.02;;;;-51
2020/12/25 10:04:10;;;;;;;3.36;1.50;;;;;;;18.92;51.63;100858.27;;;;-51
2020/12/25 10:07:10;;;;;;;1.88;1.45;;;;;;;18.92;51.71;100853.55;;;;-51
2020/12/25 10:10:10;;;;;;;5.03;1.53;;;;;;;18.93;51.67;100852.12;;;;-51
2020/12/25 10:13:10;;;;;;;1.89;1.50;;;;;;;18.94;51.71;100851.96;;;;-53
2020/12/25 10:16:10;;;;;;;2.73;1.50;;;;;;;18.95;51.63;100852.31;;;;-52
2020/12/25 10:19:10;;;;;;;4.37;1.58;;;;;;;18.96;51.72;100860.92;;;;-55
2020/12/25 10:22:10;;;;;;;2.62;1.41;;;;;;;18.96;51.37;100859.47;;;;-51
2020/12/25 10:25:10;;;;;;;5.33;1.57;;;;;;;18.96;51.49;100859.55;;;;-51
2020/12/25 10:28:10;;;;;;;4.47;1.54;;;;;;;18.95;51.64;100866.86;;;;-48
2020/12/25 10:31:10;;;;;;;2.96;1.37;;;;;;;18.95;51.55;100863.84;;;;-57
2020/12/25 10:34:10;;;;;;;2.69;1.50;;;;;;;18.96;51.61;100868.23;;;;-50
2020/12/25 10:37:10;;;;;;;2.86;1.47;;;;;;;18.98;51.46;100873.47;;;;-51
2020/12/25 10:40:10;;;;;;;3.15;1.45;;;;;;;19.00;51.43;100876.26;;;;-57
2020/12/25 10:43:10;;;;;;;3.19;1.50;;;;;;;19.02;51.22;100879.38;;;;-56
2020/12/25 10:46:10;;;;;;;2.11;1.47;;;;;;;19.05;51.34;100882.66;;;;-56
2020/12/25 10:49:10;;;;;;;2.08;1.50;;;;;;;19.07;51.09;100881.39;;;;-57
2020/12/25 10:52:10;;;;;;;1.71;1.53;;;;;;;19.09;51.13;100888.76;;;;-54
2020/12/25 10:55:10;;;;;;;2.52;1.53;;;;;;;19.12;51.22;100888.79;;;;-58
2020/12/25 10:58:10;;;;;;;3.01;1.53;;;;;;;19.14;51.13;100888.25;;;;-55
2020/12/25 11:01:10;;;;;;;1.61;1.51;;;;;;;19.17;51.13;100891.94;;;;-57
2020/12/25 11:04:10;;;;;;;2.29;1.61;;;;;;;19.19;51.08;100891.16;;;;-54
2020/12/25 11:07:10;;;;;;;3.08;1.41;;;;;;;19.21;50.87;100891.19;;;;-58
2020/12/25 11:10:10;;;;;;;1.72;1.50;;;;;;;19.23;51.02;100891.21;;;;-54
2020/12/25 11:13:10;;;;;;;4.47;1.54;;;;;;;19.26;50.67;100887.83;;;;-53
2020/12/25 11:16:10;;;;;;;2.63;1.41;;;;;;;19.29;50.68;100893.82;;;;-53
2020/12/25 11:19:11;;;;;;;1.61;1.39;;;;;;;19.31;50.71;100893.36;;;;-54
2020/12/25 11:22:13;;;;;;;1.90;1.50;;;;;;;19.32;50.70;100893.63;;;;-54
2020/12/25 11:25:10;;;;;;;1.65;1.29;;;;;;;19.34;50.65;100890.17;;;;-54
2020/12/25 11:28:10;;;;;;;2.06;1.51;;;;;;;19.35;50.64;100896.10;;;;-53
2020/12/25 11:31:10;;;;;;;2.23;1.48;;;;;;;19.36;50.70;100894.42;;;;-54
2020/12/25 11:34:10;;;;;;;1.50;1.37;;;;;;;19.36;50.68;100895.64;;;;-53
2020/12/25 11:37:10;;;;;;;2.28;1.32;;;;;;;19.37;50.63;100897.42;;;;-54
2020/12/25 11:40:10;;;;;;;1.99;1.39;;;;;;;19.39;50.61;100899.16;;;;-53
2020/12/25 11:43:10;;;;;;;2.03;1.42;;;;;;;19.37;50.60;100897.10;;;;-54
2020/12/25 11:46:10;;;;;;;1.47;1.37;;;;;;;19.38;50.59;100898.19;;;;-53
2020/12/25 11:49:10;;;;;;;1.56;1.46;;;;;;;19.38;50.56;100899.87;;;;-53
2020/12/25 11:52:10;;;;;;;2.12;1.31;;;;;;;19.38;50.52;100894.94;;;;-53
2020/12/25 11:55:10;;;;;;;1.92;1.31;;;;;;;19.38;50.47;100896.32;;;;-54
2020/12/25 11:58:10;;;;;;;3.07;1.44;;;;;;;19.39;50.43;100896.73;;;;-54
2020/12/25 12:01:10;;;;;;;1.78;1.29;;;;;;;19.38;50.39;100893.52;;;;-54
2020/12/25 12:04:10;;;;;;;1.98;1.40;;;;;;;19.37;50.46;100894.34;;;;-54
2020/12/25 12:07:10;;;;;;;1.97;1.50;;;;;;;19.36;50.41;100894.02;;;;-54
2020/12/25 12:10:10;;;;;;;1.90;1.28;;;;;;;19.36;50.43;100892.23;;;;-53
2020/12/25 12:13:10;;;;;;;2.10;1.32;;;;;;;19.36;50.37;100892.69;;;;-53
2020/12/25 12:16:10;;;;;;;1.73;1.25;;;;;;;19.37;50.37;100887.19;;;;-53
2020/12/25 12:19:10;;;;;;;1.37;1.27;;;;;;;19.36;50.31;100883.09;;;;-53
2020/12/25 12:22:10;;;;;;;1.32;1.20;;;;;;;19.35;50.31;100885.53;;;;-54
2020/12/25 12:25:10;;;;;;;2.04;1.34;;;;;;;19.35;50.29;100888.55;;;;-54
2020/12/25 12:28:10;;;;;;;1.47;1.25;;;;;;;19.34;50.29;100895.94;;;;-54
2020/12/25 12:31:10;;;;;;;1.30;1.20;;;;;;;19.34;50.23;100885.13;;;;-53
2020/12/25 12:34:10;;;;;;;1.30;1.20;;;;;;;19.33;50.28;100886.32;;;;-54
2020/12/25 12:37:10;;;;;;;1.75;1.30;;;;;;;19.32;50.35;100891.48;;;;-54
2020/12/25 12:40:10;;;;;;;2.57;1.39;;;;;;;19.29;49.81;100891.14;;;;-57
2020/12/25 12:43:10;;;;;;;1.49;1.38;;;;;;;19.27;49.63;100893.06;;;;-55
2020/12/25 12:46:10;;;;;;;1.49;1.39;;;;;;;19.25;49.42;100892.95;;;;-54
2020/12/25 12:49:10;;;;;;;2.69;1.40;;;;;;;19.28;49.32;100891.06;;;;-54
2020/12/25 12:52:10;;;;;;;3.05;1.40;;;;;;;19.29;49.59;100896.50;;;;-54
2020/12/25 12:55:10;;;;;;;1.68;1.49;;;;;;;19.30;49.74;100897.97;;;;-54
2020/12/25 12:58:10;;;;;;;1.63;1.35;;;;;;;19.31;49.72;100897.50;;;;-55
2020/12/25 13:01:11;;;;;;;1.58;1.48;;;;;;;19.31;49.82;100897.34;;;;-54
2020/12/25 13:04:10;;;;;;;3.25;1.30;;;;;;;19.31;49.81;100897.10;;;;-54
2020/12/25 13:07:10;;;;;;;3.15;1.40;;;;;;;19.32;49.80;100896.39;;;;-54
2020/12/25 13:10:10;;;;;;;1.39;1.29;;;;;;;19.33;49.84;100895.66;;;;-54
2020/12/25 13:13:10;;;;;;;1.58;1.30;;;;;;;19.33;49.87;100897.78;;;;-54
2020/12/25 13:16:10;;;;;;;2.53;1.23;;;;;;;19.33;49.80;100896.80;;;;-54
2020/12/25 13:19:10;;;;;;;1.39;1.29;;;;;;;19.32;49.94;100899.97;;;;-54
2020/12/25 13:22:10;;;;;;;1.35;1.25;;;;;;;19.33;49.82;100894.61;;;;-54
2020/12/25 13:25:10;;;;;;;1.56;1.27;;;;;;;19.33;49.73;100893.72;;;;-63
2020/12/25 13:28:10;;;;;;;1.59;1.20;;;;;;;19.33;49.80;100889.16;;;;-63
2020/12/25 13:31:10;;;;;;;1.30;1.20;;;;;;;19.33;49.73;100887.54;;;;-63
2020/12/25 13:34:10;;;;;;;1.37;1.20;;;;;;;19.32;49.81;100886.97;;;;-59
2020/12/25 13:37:10;;;;;;;1.39;1.29;;;;;;;19.33;49.83;100892.91;;;;-58
2020/12/25 13:40:10;;;;;;;1.30;1.20;;;;;;;19.34;49.81;100894.69;;;;-57
2020/12/25 13:43:10;;;;;;;1.31;1.21;;;;;;;19.33;49.70;100896.80;;;;-58
2020/12/25 13:46:10;;;;;;;1.23;1.17;;;;;;;19.34;49.80;100903.06;;;;-59
2020/12/25 13:49:10;;;;;;;1.30;1.20;;;;;;;19.34;49.88;100904.44;;;;-60
2020/12/25 13:52:11;;;;;;;2.70;1.40;;;;;;;19.34;49.96;100909.27;;;;-57
2020/12/25 13:55:10;;;;;;;2.65;1.27;;;;;;;19.36;49.83;100908.56;;;;-53
2020/12/25 13:58:10;;;;;;;1.85;1.36;;;;;;;19.37;49.88;100911.41;;;;-53
2020/12/25 14:01:10;;;;;;;4.97;1.30;;;;;;;19.38;49.83;100917.42;;;;-53
2020/12/25 14:04:10;;;;;;;1.17;1.12;;;;;;;19.40;49.87;100918.53;;;;-54
2020/12/25 14:07:10;;;;;;;1.51;1.30;;;;;;;19.41;49.95;100917.48;;;;-58
2020/12/25 14:10:10;;;;;;;1.60;1.19;;;;;;;19.42;49.94;100924.95;;;;-61
2020/12/25 14:13:10;;;;;;;1.30;1.20;;;;;;;19.44;50.02;100923.44;;;;-53
2020/12/25 14:16:10;;;;;;;1.52;1.20;;;;;;;19.46;50.01;100924.94;;;;-52
2020/12/25 14:19:10;;;;;;;2.83;1.30;;;;;;;19.50;50.35;100927.10;;;;-47
2020/12/25 14:22:10;;;;;;;2.31;1.29;;;;;;;19.53;50.48;100932.45;;;;-59
2020/12/25 14:25:10;;;;;;;1.54;1.32;;;;;;;19.57;50.53;100940.80;;;;-50
2020/12/25 14:28:10;;;;;;;1.43;1.21;;;;;;;19.60;50.65;100943.02;;;;-53
2020/12/25 14:31:10;;;;;;;1.45;1.28;;;;;;;19.65;50.62;100947.81;;;;-53
2020/12/25 14:34:10;;;;;;;1.87;1.32;;;;;;;19.67;50.62;100952.70;;;;-53
2020/12/25 14:37:10;;;;;;;1.99;1.20;;;;;;;19.68;50.62;100952.23;;;;-52
2020/12/25 14:40:10;;;;;;;2.17;1.19;;;;;;;19.72;50.57;100958.09;;;;-51
2020/12/25 14:43:10;;;;;;;2.13;1.35;;;;;;;19.72;50.63;100961.02;;;;-49
2020/12/25 14:46:10;;;;;;;1.42;1.11;;;;;;;19.74;50.62;100968.13;;;;-48
2020/12/25 14:49:10;;;;;;;1.49;1.16;;;;;;;19.76;50.62;100971.00;;;;-49
2020/12/25 14:52:10;;;;;;;1.33;1.17;;;;;;;19.80;50.65;100976.83;;;;-56
2020/12/25 14:55:10;;;;;;;1.28;1.18;;;;;;;19.82;50.69;100979.95;;;;-54
2020/12/25 14:58:11;;;;;;;1.25;1.15;;;;;;;19.85;50.65;100982.00;;;;-51
2020/12/25 15:01:10;;;;;;;1.38;1.28;;;;;;;19.87;50.80;100990.33;;;;-45
2020/12/25 15:04:10;;;;;;;1.52;1.12;;;;;;;19.89;50.68;100994.83;;;;-51
2020/12/25 15:07:10;;;;;;;4.67;1.30;;;;;;;19.91;50.42;100997.62;;;;-47
2020/12/25 15:10:10;;;;;;;2.57;1.29;;;;;;;19.92;50.26;101002.83;;;;-51
2020/12/25 15:13:10;;;;;;;2.99;1.18;;;;;;;19.93;50.24;101004.65;;;;-51
2020/12/25 15:16:10;;;;;;;1.44;1.12;;;;;;;19.92;50.23;101005.84;;;;-48
2020/12/25 15:19:10;;;;;;;1.77;1.31;;;;;;;19.88;50.00;100998.95;;;;-47
2020/12/25 15:22:10;;;;;;;3.31;1.37;;;;;;;19.82;48.04;101003.05;;;;-58
2020/12/25 15:25:10;;;;;;;3.68;1.40;;;;;;;19.79;48.42;101004.94;;;;-56
2020/12/25 15:28:10;;;;;;;7.47;1.45;;;;;;;19.80;49.18;101012.12;;;;-52
2020/12/25 15:31:10;;;;;;;3.84;1.50;;;;;;;19.83;49.17;101011.42;;;;-60
2020/12/25 15:34:10;;;;;;;2.93;1.39;;;;;;;19.89;49.69;101010.69;;;;-58
2020/12/25 15:37:10;;;;;;;4.51;1.63;;;;;;;19.90;48.78;101012.75;;;;-50
2020/12/25 15:40:10;;;;;;;7.51;1.75;;;;;;;19.97;49.27;101016.01;;;;-52
2020/12/25 15:43:10;;;;;;;6.53;1.69;;;;;;;20.02;49.89;101014.11;;;;-55
2020/12/25 15:46:10;;;;;;;6.28;1.81;;;;;;;20.04;49.61;101012.91;;;;-57
2020/12/25 15:49:10;;;;;;;5.09;1.53;;;;;;;20.06;49.60;101015.14;;;;-56
2020/12/25 15:52:10;;;;;;;5.73;1.51;;;;;;;20.08;49.31;101012.72;;;;-55
2020/12/25 15:55:10;;;;;;;6.71;1.57;;;;;;;20.08;49.33;101018.09;;;;-58
2020/12/25 15:58:10;;;;;;;8.82;1.74;;;;;;;20.08;49.39;101015.41;;;;-52
2020/12/25 16:01:10;;;;;;;2.67;1.31;;;;;;;20.08;49.49;101012.16;;;;-50
2020/12/25 16:04:10;;;;;;;2.98;1.42;;;;;;;20.11;49.56;101013.42;;;;-52
2020/12/25 16:07:10;;;;;;;3.67;1.45;;;;;;;20.11;49.55;101008.30;;;;-54
2020/12/25 16:10:10;;;;;;;5.25;1.89;;;;;;;20.13;49.72;101011.30;;;;-51
2020/12/25 16:13:10;;;;;;;5.24;1.57;;;;;;;20.12;49.67;101017.91;;;;-52
2020/12/25 16:16:10;;;;;;;6.42;1.85;;;;;;;20.13;49.65;101021.31;;;;-53
2020/12/25 16:19:10;;;;;;;4.89;1.50;;;;;;;20.14;49.72;101017.36;;;;-60
2020/12/25 16:22:10;;;;;;;4.45;1.42;;;;;;;20.17;49.64;101013.80;;;;-60
2020/12/25 16:25:10;;;;;;;4.84;1.61;;;;;;;20.19;49.71;101017.27;;;;-60
2020/12/25 16:28:10;;;;;;;13.34;1.73;;;;;;;20.21;49.75;101018.33;;;;-62
2020/12/25 16:31:10;;;;;;;5.94;1.76;;;;;;;20.19;49.61;101017.44;;;;-52
2020/12/25 16:34:10;;;;;;;11.59;2.11;;;;;;;20.23;49.62;101024.45;;;;-54
2020/12/25 16:37:10;;;;;;;8.67;1.75;;;;;;;20.24;49.73;101029.20;;;;-54
2020/12/25 16:40:10;;;;;;;5.81;1.71;;;;;;;20.24;49.66;101032.30;;;;-51
2020/12/25 16:43:10;;;;;;;5.97;1.51;;;;;;;20.26;49.63;101037.20;;;;-53