Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:22;;;;;;;12.95;5.63;;;4.80;99.90;;;;;;5068256;28;20032;-60
2022/12/28 00:04:48;;;;;;;8.45;5.20;;;4.90;99.90;;;;;;5071959;28;20033;-60
2022/12/28 00:07:14;;;;;;;9.70;4.55;;;4.80;99.90;;;;;;5070189;28;20032;-60
2022/12/28 00:09:39;;;;;;;11.10;5.05;;;4.80;99.90;;;;;;5072195;28;20012;-60
2022/12/28 00:12:05;;;;;;;9.70;4.53;;;4.80;99.90;;;;;;5072179;28;20035;-60
2022/12/28 00:14:31;;;;;;;6.13;4.35;;;4.80;99.90;;;;;;5063854;28;20032;-61
2022/12/28 00:16:56;;;;;;;9.25;3.83;;;4.80;99.90;;;;;;5071936;28;20024;-60
2022/12/28 00:19:22;;;;;;;7.70;3.92;;;4.80;99.90;;;;;;5070103;28;20031;-60
2022/12/28 00:21:47;;;;;;;7.95;3.88;;;4.80;99.90;;;;;;5063654;28;20558;-59
2022/12/28 00:24:24;;;;;;;12.40;3.80;;;4.80;99.90;;;;;;5069631;28;20031;-59
2022/12/28 00:26:50;;;;;;;5.70;3.47;;;4.80;99.90;;;;;;5071735;28;20077;-58
2022/12/28 00:29:16;;;;;;;5.60;3.28;;;4.80;99.90;;;;;;5071525;28;20106;-60
2022/12/28 00:31:42;;;;;;;5.07;3.15;;;4.80;99.90;;;;;;5071527;28;20507;-60
2022/12/28 00:34:07;;;;;;;6.53;3.63;;;4.80;99.90;;;;;;5071905;28;20062;-60
2022/12/28 00:36:33;;;;;;;7.03;3.08;;;4.80;99.90;;;;;;5067136;28;20125;-61
2022/12/28 00:38:58;;;;;;;6.15;2.67;;;4.80;99.90;;;;;;5068541;28;20040;-59
2022/12/28 00:41:24;;;;;;;7.05;3.28;;;4.80;99.90;;;;;;5070369;28;20404;-60
2022/12/28 00:43:50;;;;;;;8.80;3.15;;;4.80;99.90;;;;;;5071696;28;20031;-59
2022/12/28 00:46:16;;;;;;;5.72;2.28;;;4.80;99.90;;;;;;5070187;28;20385;-59
2022/12/28 00:48:42;;;;;;;6.43;2.25;;;4.80;99.90;;;;;;5071778;28;20021;-60
2022/12/28 00:51:13;;;;;;;3.40;2.45;;;4.80;99.90;;;;;;5053073;28;20415;-60
2022/12/28 00:53:39;;;;;;;3.17;2.25;;;4.80;99.90;;;;;;5072114;28;20040;-59
2022/12/28 00:56:09;;;;;;;5.32;2.70;;;4.80;99.90;;;;;;5070505;28;20032;-58
2022/12/28 00:58:35;;;;;;;4.35;2.25;;;4.80;99.90;;;;;;5063984;28;20062;-60
2022/12/28 01:01:02;;;;;;;2.53;1.83;;;4.70;99.90;;;;;;5068150;28;20036;-58
2022/12/28 01:03:27;;;;;;;7.82;1.92;;;4.70;99.90;;;;;;5070192;28;20043;-59
2022/12/28 01:05:53;;;;;;;8.35;1.92;;;4.80;99.90;;;;;;5066868;28;20020;-59
2022/12/28 01:08:19;;;;;;;3.15;1.48;;;4.80;99.90;;;;;;5068133;28;20078;-56
2022/12/28 01:10:44;;;;;;;5.50;1.70;;;4.80;99.90;;;;;;5071613;28;20447;-60
2022/12/28 01:13:10;;;;;;;6.25;2.47;;;4.80;99.90;;;;;;5070843;28;20036;-60
2022/12/28 01:15:37;;;;;;;2.00;1.50;;;4.80;99.90;;;;;;5064242;28;20034;-59
2022/12/28 01:18:02;;;;;;;7.50;1.88;;;4.80;99.90;;;;;;5071105;28;20036;-60
2022/12/28 01:20:28;;;;;;;3.83;1.70;;;4.80;99.90;;;;;;5071007;28;20051;-60
2022/12/28 01:22:54;;;;;;;2.95;1.65;;;4.80;99.90;;;;;;5050104;28;20029;-60
2022/12/28 01:25:19;;;;;;;3.42;1.80;;;4.80;99.90;;;;;;5068834;28;20025;-59
2022/12/28 01:27:45;;;;;;;5.50;1.73;;;4.70;99.90;;;;;;5065368;28;20528;-59
2022/12/28 01:30:13;;;;;;;5.53;1.88;;;4.70;99.90;;;;;;5061346;28;20506;-60
2022/12/28 01:32:38;;;;;;;4.10;1.60;;;4.70;99.90;;;;;;5071056;28;20412;-60
2022/12/28 01:35:04;;;;;;;1.80;1.48;;;4.70;99.90;;;;;;5069996;28;20028;-60
2022/12/28 01:37:30;;;;;;;2.53;1.45;;;4.70;99.90;;;;;;5070915;28;20044;-59
2022/12/28 01:39:55;;;;;;;4.35;1.83;;;4.70;99.90;;;;;;5069952;28;20207;-60
2022/12/28 01:42:21;;;;;;;3.60;1.75;;;4.70;99.90;;;;;;5070877;28;20025;-61
2022/12/28 01:44:49;;;;;;;4.50;2.10;;;4.70;99.90;;;;;;5069528;28;20024;-60
2022/12/28 01:47:18;;;;;;;4.47;1.60;;;4.70;99.90;;;;;;5068030;28;20025;-60
2022/12/28 01:50:07;;;;;;;5.00;1.40;;;4.80;99.90;;;;;;5068453;28;20671;-60
2022/12/28 01:52:40;;;;;;;4.95;1.67;;;4.80;99.90;;;;;;5070700;28;20020;-60
2022/12/28 01:55:15;;;;;;;2.22;1.15;;;4.80;99.90;;;;;;5072272;28;20020;-61
2022/12/28 01:57:45;;;;;;;4.57;1.90;;;4.80;99.90;;;;;;5069897;28;20043;-60
2022/12/28 02:00:14;;;;;;;4.97;1.60;;;4.80;99.90;;;;;;5067672;28;20124;-59
2022/12/28 02:02:46;;;;;;;6.30;1.30;;;4.80;99.90;;;;;;5070575;28;20086;-59
2022/12/28 02:05:13;;;;;;;5.15;1.92;;;4.80;99.90;;;;;;5069298;28;20028;-61
2022/12/28 02:07:44;;;;;;;5.03;1.98;;;4.80;99.90;;;;;;5070161;28;20055;-59
2022/12/28 02:10:10;;;;;;;5.20;1.63;;;4.80;99.90;;;;;;5065886;28;20036;-60
2022/12/28 02:12:36;;;;;;;8.23;1.60;;;4.80;99.90;;;;;;5070042;28;20025;-60
2022/12/28 02:15:03;;;;;;;3.40;1.60;;;4.80;99.90;;;;;;5069420;28;20029;-59
2022/12/28 02:17:30;;;;;;;3.65;1.67;;;4.80;99.90;;;;;;5067906;28;20112;-60
2022/12/28 02:19:55;;;;;;;2.70;1.30;;;4.70;99.90;;;;;;5070253;28;20064;-59
2022/12/28 02:22:54;;;;;;;3.08;1.70;;;4.70;99.90;;;;;;5069858;28;20463;-61
2022/12/28 02:25:19;;;;;;;5.90;1.80;;;4.70;99.90;;;;;;5069686;28;20504;-58
2022/12/28 02:28:19;;;;;;;3.55;1.63;;;4.70;99.90;;;;;;5068051;28;20032;-61
2022/12/28 02:31:00;;;;;;;4.18;1.70;;;4.70;99.90;;;;;;5013662;28;20092;-61
2022/12/28 02:33:41;;;;;;;3.72;1.38;;;4.70;99.90;;;;;;5068464;28;20090;-60
2022/12/28 02:36:35;;;;;;;6.75;2.22;;;4.60;99.90;;;;;;5062390;28;20029;-60
2022/12/28 02:39:31;;;;;;;6.82;1.50;;;4.60;99.90;;;;;;5063342;28;20105;-60
2022/12/28 02:41:58;;;;;;;4.93;1.83;;;4.50;99.90;;;;;;5062385;28;20033;-60
2022/12/28 02:50:05;;;;;;;3.35;1.48;;;4.40;99.90;;;;;;5068182;28;20042;-59
2022/12/28 02:53:05;;;;;;;2.45;1.42;;;4.30;99.90;;;;;;5065739;28;20632;-60
2022/12/28 02:56:13;;;;;;;3.58;1.30;;;4.30;99.90;;;;;;5060999;28;20216;-60
2022/12/28 02:59:00;;;;;;;5.55;1.90;;;4.30;99.90;;;;;;5043188;28;20492;-61
2022/12/28 03:01:47;;;;;;;3.67;1.33;;;4.30;99.90;;;;;;5057823;28;20047;-60
2022/12/28 03:04:21;;;;;;;6.00;1.98;;;4.30;99.90;;;;;;5069289;28;20541;-60
2022/12/28 03:10:19;;;;;;;6.60;1.70;;;4.20;99.90;;;;;;5029444;28;20495;-59
2022/12/28 03:12:58;;;;;;;5.18;1.60;;;4.20;99.90;;;;;;5063279;28;20506;-60
2022/12/28 03:15:32;;;;;;;5.47;1.58;;;4.10;99.90;;;;;;5049898;28;20028;-59
2022/12/28 03:32:03;;;;;;;3.75;1.90;;;4.10;99.90;;;;;;5061279;28;20098;-60
2022/12/28 03:34:28;;;;;;;3.20;2.05;;;4.10;99.90;;;;;;5067810;28;20052;-61
2022/12/28 03:37:12;;;;;;;4.40;2.17;;;4.10;99.90;;;;;;5068200;28;20490;-60
2022/12/28 03:39:49;;;;;;;5.05;2.58;;;4.10;99.90;;;;;;5051145;28;20024;-60
2022/12/28 03:45:16;;;;;;;4.78;1.98;;;4.10;99.90;;;;;;5063436;28;20105;-60
2022/12/28 03:47:46;;;;;;;4.03;2.10;;;4.10;99.90;;;;;;5069050;28;20036;-60
2022/12/28 03:50:12;;;;;;;3.25;2.08;;;4.10;99.90;;;;;;5044994;28;20024;-60
2022/12/28 03:52:38;;;;;;;8.65;2.60;;;4.10;99.90;;;;;;5068944;28;20109;-58
2022/12/28 03:55:04;;;;;;;5.95;2.70;;;4.10;99.90;;;;;;5067939;28;20052;-58
2022/12/28 03:57:29;;;;;;;7.28;2.47;;;4.10;99.90;;;;;;5068619;28;20117;-60
2022/12/28 03:59:56;;;;;;;6.03;2.15;;;4.10;99.90;;;;;;5068396;28;20511;-60
2022/12/28 04:02:21;;;;;;;2.97;2.20;;;4.10;99.90;;;;;;5065739;28;20103;-60
2022/12/28 04:04:47;;;;;;;7.45;2.40;;;4.00;99.90;;;;;;5068067;28;20126;-60
2022/12/28 04:07:12;;;;;;;6.95;3.03;;;4.10;99.90;;;;;;5047357;28;20031;-59
2022/12/28 04:09:38;;;;;;;6.82;2.15;;;4.10;99.90;;;;;;5067290;28;20086;-57
2022/12/28 04:12:04;;;;;;;3.20;2.38;;;4.10;99.90;;;;;;5068341;28;20032;-59
2022/12/28 04:14:29;;;;;;;4.15;2.55;;;4.10;99.90;;;;;;5064788;28;20021;-61
2022/12/28 04:16:55;;;;;;;3.35;2.30;;;4.10;99.90;;;;;;5064434;28;20051;-60
2022/12/28 04:19:20;;;;;;;3.45;2.05;;;4.10;99.90;;;;;;5068519;28;20047;-57
2022/12/28 04:21:46;;;;;;;5.05;2.40;;;4.10;99.90;;;;;;5067775;28;20515;-57
2022/12/28 04:24:12;;;;;;;4.78;2.60;;;4.10;99.90;;;;;;5065982;28;20028;-59
2022/12/28 04:26:37;;;;;;;5.68;2.22;;;4.10;99.90;;;;;;5063439;28;20170;-59
2022/12/28 04:29:03;;;;;;;4.20;2.25;;;4.10;99.90;;;;;;5062295;28;20447;-59
2022/12/28 04:31:29;;;;;;;3.97;2.30;;;4.10;99.90;;;;;;5068331;28;20476;-59
2022/12/28 04:33:56;;;;;;;3.88;2.40;;;4.10;99.90;;;;;;5064456;28;20028;-59
2022/12/28 04:36:22;;;;;;;3.50;2.00;;;4.10;99.90;;;;;;5065631;28;20031;-56
2022/12/28 04:38:48;;;;;;;2.58;2.05;;;4.20;99.90;;;;;;5067169;28;20103;-58
2022/12/28 04:41:13;;;;;;;5.38;2.25;;;4.20;99.90;;;;;;5066869;28;20071;-59
2022/12/28 04:43:40;;;;;;;4.13;2.35;;;4.20;99.90;;;;;;5063230;28;20496;-56
2022/12/28 04:46:09;;;;;;;5.18;2.50;;;4.20;99.90;;;;;;5065348;28;20024;-59
2022/12/28 04:48:35;;;;;;;5.65;2.45;;;4.20;99.90;;;;;;5062841;28;20059;-58
2022/12/28 04:51:14;;;;;;;2.95;1.73;;;4.20;99.90;;;;;;5071330;28;20060;-59
2022/12/28 04:53:40;;;;;;;8.00;3.05;;;4.20;99.90;;;;;;5059942;28;20028;-59
2022/12/28 04:56:07;;;;;;;6.22;2.00;;;4.20;99.90;;;;;;5070921;28;20475;-59
2022/12/28 04:58:34;;;;;;;2.90;1.67;;;4.20;99.90;;;;;;5071303;28;20033;-57
2022/12/28 05:01:04;;;;;;;4.93;2.35;;;4.20;99.90;;;;;;5066982;28;20032;-59
2022/12/28 05:03:29;;;;;;;5.65;2.63;;;4.20;99.90;;;;;;5071687;28;20027;-59
2022/12/28 05:06:00;;;;;;;5.68;2.85;;;4.20;99.90;;;;;;5071360;28;20029;-59
2022/12/28 05:08:25;;;;;;;3.53;2.30;;;4.20;99.90;;;;;;5071417;28;20073;-57
2022/12/28 05:10:51;;;;;;;3.80;2.28;;;4.20;99.90;;;;;;5071224;28;20456;-58
2022/12/28 05:13:16;;;;;;;5.85;2.60;;;4.30;99.90;;;;;;5070728;28;20031;-59
2022/12/28 05:15:42;;;;;;;3.95;2.63;;;4.20;99.90;;;;;;5071351;28;20021;-59
2022/12/28 05:18:07;;;;;;;4.15;2.60;;;4.20;99.90;;;;;;5063234;28;20041;-59
2022/12/28 05:20:33;;;;;;;5.40;2.42;;;4.20;99.90;;;;;;5071181;28;20508;-58
2022/12/28 05:22:58;;;;;;;7.45;2.92;;;4.20;99.90;;;;;;5071759;28;20032;-59
2022/12/28 05:25:24;;;;;;;4.13;2.88;;;4.20;99.90;;;;;;5062450;28;20385;-56
2022/12/28 05:27:49;;;;;;;3.55;1.92;;;4.30;99.90;;;;;;5064530;28;20025;-59
2022/12/28 05:30:15;;;;;;;3.38;2.10;;;4.20;99.90;;;;;;5070037;28;20036;-55
2022/12/28 05:32:40;;;;;;;5.75;2.60;;;4.20;99.90;;;;;;5070628;28;20025;-58
2022/12/28 05:35:07;;;;;;;2.97;2.22;;;4.30;99.90;;;;;;5070710;28;20016;-58
2022/12/28 05:37:32;;;;;;;4.18;2.53;;;4.20;99.90;;;;;;5080774;22;20077;-57
2022/12/28 05:39:58;;;;;;;3.92;2.33;;;4.20;99.90;;;;;;5065432;28;20060;-57
2022/12/28 05:42:23;;;;;;;8.85;2.80;;;4.20;99.90;;;;;;5037798;28;20048;-55
2022/12/28 05:44:49;;;;;;;3.97;2.58;;;4.20;99.90;;;;;;5058547;28;20025;-57
2022/12/28 05:47:14;;;;;;;4.30;2.53;;;4.20;99.90;;;;;;5063281;28;20037;-57
2022/12/28 05:49:40;;;;;;;3.35;2.08;;;4.30;99.90;;;;;;5055844;28;20396;-57
2022/12/28 05:52:05;;;;;;;7.45;2.88;;;4.30;99.90;;;;;;5071153;28;20024;-56
2022/12/28 05:54:31;;;;;;;5.25;2.45;;;4.30;99.90;;;;;;5065266;28;20028;-58
2022/12/28 05:56:56;;;;;;;3.17;2.40;;;4.30;99.90;;;;;;5070823;28;20020;-57
2022/12/28 05:59:22;;;;;;;6.10;2.53;;;4.30;99.90;;;;;;5078898;28;20028;-56
2022/12/28 06:01:47;;;;;;;2.22;1.98;;;4.30;99.90;;;;;;5068215;28;20488;-57
2022/12/28 06:04:16;;;;;;;4.13;2.20;;;4.30;99.90;;;;;;5071060;28;20099;-58
2022/12/28 06:06:42;;;;;;;3.95;2.33;;;4.30;99.90;;;;;;5074014;28;20046;-58
2022/12/28 06:09:07;;;;;;;2.60;2.20;;;4.30;99.90;;;;;;5076919;28;20535;-56
2022/12/28 06:11:33;;;;;;;2.53;1.98;;;4.30;99.90;;;;;;5077757;28;20048;-55
2022/12/28 06:13:59;;;;;;;2.28;2.05;;;4.30;99.90;;;;;;5075093;28;20023;-58
2022/12/28 06:16:30;;;;;;;2.33;1.90;;;4.30;99.90;;;;;;5071200;28;20528;-57
2022/12/28 06:18:56;;;;;;;5.38;2.03;;;4.40;99.90;;;;;;5073109;28;20028;-56
2022/12/28 06:21:25;;;;;;;3.28;1.85;;;4.40;99.90;;;;;;5074318;28;20103;-58
2022/12/28 06:23:51;;;;;;;5.97;1.92;;;4.40;99.90;;;;;;5052830;28;20078;-58
2022/12/28 06:26:19;;;;;;;5.10;1.92;;;4.40;99.90;;;;;;5069973;28;20510;-57
2022/12/28 06:28:46;;;;;;;2.72;2.13;;;4.40;99.90;;;;;;5073745;28;20031;-57
2022/12/28 06:31:18;;;;;;;2.83;1.90;;;4.40;99.90;;;;;;5071956;28;20123;-58
2022/12/28 06:33:44;;;;;;;2.33;1.88;;;4.40;99.90;;;;;;5069020;28;20038;-58
2022/12/28 06:36:12;;;;;;;2.22;1.50;;;4.40;99.90;;;;;;5072287;28;20063;-59
2022/12/28 06:38:37;;;;;;;6.05;2.20;;;4.50;99.90;;;;;;5078685;28;20129;-58
2022/12/28 06:41:08;;;;;;;2.25;1.98;;;4.50;99.90;;;;;;5073591;28;20595;-58
2022/12/28 06:43:35;;;;;;;2.67;1.88;;;4.50;99.90;;;;;;5072382;28;20099;-58
2022/12/28 06:46:01;;;;;;;2.85;2.17;;;4.50;99.90;;;;;;5062359;28;20035;-55
2022/12/28 06:48:28;;;;;;;4.93;2.58;;;4.60;99.90;;;;;;5073648;28;20017;-55
2022/12/28 06:50:58;;;;;;;2.83;2.08;;;4.60;99.90;;;;;;5070370;28;20107;-58
2022/12/28 06:53:26;;;;;;;3.30;1.52;;;4.60;99.90;;;;;;5058044;28;20024;-59
2022/12/28 06:55:56;;;;;;;3.05;2.30;;;4.60;99.90;;;;;;5072511;28;20480;-57
2022/12/28 06:58:24;;;;;;;2.83;2.08;;;4.60;99.90;;;;;;5075879;28;20024;-58
2022/12/28 07:00:49;;;;;;;2.08;1.88;;;4.60;99.90;;;;;;5060689;28;20094;-57
2022/12/28 07:03:15;;;;;;;3.65;2.63;;;4.60;99.90;;;;;;5071681;28;20051;-56
2022/12/28 07:05:41;;;;;;;2.65;1.92;;;4.70;99.90;;;;;;5077133;28;20042;-54
2022/12/28 07:08:06;;;;;;;2.83;2.20;;;4.70;99.90;;;;;;5073022;28;20525;-56
2022/12/28 07:10:33;;;;;;;2.33;2.13;;;4.70;99.90;;;;;;5069581;28;20028;-54
2022/12/28 07:12:59;;;;;;;3.22;2.17;;;4.70;99.90;;;;;;5069006;28;20412;-55
2022/12/28 07:15:25;;;;;;;3.67;2.45;;;4.70;99.90;;;;;;5072661;28;20392;-57
2022/12/28 07:17:50;;;;;;;3.63;2.13;;;4.70;99.90;;;;;;5072033;28;20073;-57
2022/12/28 07:20:16;;;;;;;4.53;2.03;;;4.70;99.90;;;;;;5069274;28;20044;-56
2022/12/28 07:22:41;;;;;;;2.30;2.08;;;4.80;99.90;;;;;;5071854;28;20103;-56
2022/12/28 07:25:08;;;;;;;2.72;2.15;;;4.80;99.90;;;;;;5068968;28;20067;-54
2022/12/28 07:27:34;;;;;;;2.25;2.05;;;4.80;99.90;;;;;;5051455;28;20028;-58
2022/12/28 07:30:00;;;;;;;3.97;2.90;;;4.90;99.90;;;;;;5069770;28;20032;-55
2022/12/28 07:32:26;;;;;;;3.78;2.10;;;4.90;99.90;;;;;;5071592;28;20037;-58
2022/12/28 07:34:51;;;;;;;2.33;2.13;;;4.90;99.90;;;;;;5068968;28;20033;-54
2022/12/28 07:37:17;;;;;;;2.58;2.20;;;4.90;99.90;;;;;;5070831;28;20650;-54
2022/12/28 07:39:42;;;;;;;3.88;2.42;;;4.90;99.90;;;;;;5069174;28;20598;-57
2022/12/28 07:42:10;;;;;;;2.45;1.98;;;5.00;99.90;;;;;;5070696;28;20103;-57
2022/12/28 07:44:36;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5071857;28;20035;-56
2022/12/28 07:47:01;;;;;;;3.55;2.30;;;5.00;99.90;;;;;;5072285;28;20036;-58
2022/12/28 07:49:27;;;;;;;4.03;2.72;;;5.00;99.90;;;;;;5069510;28;20392;-57
2022/12/28 07:51:53;;;;;;;2.40;2.10;;;5.10;99.90;;;;;;5070217;28;20037;-55
2022/12/28 07:54:18;;;;;;;3.22;2.42;;;5.10;99.90;;;;;;5051081;28;20027;-57
2022/12/28 07:56:44;;;;;;;2.63;2.42;;;5.10;99.90;;;;;;5068761;28;20482;-56
2022/12/28 07:59:12;;;;;;;3.13;2.30;;;5.20;99.90;;;;;;5069299;28;20029;-56
2022/12/28 08:01:38;;;;;;;3.75;2.53;;;5.20;99.90;;;;;;5075054;28;20121;-54
2022/12/28 08:04:13;;;;;;;2.50;2.10;;;5.20;99.90;;;;;;5069332;28;20508;-54
2022/12/28 08:06:41;;;;;;;2.85;2.50;;;5.30;99.90;;;;;;5066686;28;20043;-57
2022/12/28 08:09:08;;;;;;;3.83;2.03;;;5.30;99.90;;;;;;5065975;28;20066;-55
2022/12/28 08:11:37;;;;;;;3.30;2.50;;;5.30;99.90;;;;;;5073458;28;20024;-56
2022/12/28 08:14:04;;;;;;;3.22;2.13;;;5.40;99.90;;;;;;5047362;28;20387;-56
2022/12/28 08:16:32;;;;;;;2.15;1.98;;;5.40;99.90;;;;;;5068256;28;20103;-55
2022/12/28 08:18:57;;;;;;;1.90;1.70;;;5.50;99.90;;;;;;5067867;28;20020;-56
2022/12/28 08:21:28;;;;;;;3.03;2.53;;;5.50;99.90;;;;;;5068704;28;20028;-56
2022/12/28 08:23:55;;;;;;;2.45;2.25;;;5.50;99.90;;;;;;5069901;28;20031;-54
2022/12/28 08:26:26;;;;;;;2.50;2.20;;;5.50;99.90;;;;;;5054209;28;20021;-55
2022/12/28 08:28:54;;;;;;;2.97;2.42;;;5.50;99.90;;;;;;5074990;28;20040;-55
2022/12/28 08:31:22;;;;;;;3.10;2.70;;;5.60;99.90;;;;;;5072670;28;20027;-57
2022/12/28 08:33:48;;;;;;;2.53;2.33;;;5.60;99.90;;;;;;5075677;28;20060;-54
2022/12/28 08:36:14;;;;;;;3.38;3.08;;;5.60;99.90;;;;;;5071862;28;20770;-55
2022/12/28 08:38:41;;;;;;;4.68;3.15;;;5.60;99.90;;;;;;5076637;28;20035;-55
2022/12/28 08:41:10;;;;;;;2.90;2.70;;;5.70;99.90;;;;;;5072444;28;20082;-58
2022/12/28 08:43:36;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5075745;28;20051;-57
2022/12/28 08:46:07;;;;;;;3.13;2.90;;;5.70;99.90;;;;;;5076162;28;20563;-57
2022/12/28 08:48:34;;;;;;;3.05;2.67;;;5.70;99.90;;;;;;5072328;28;20075;-58
2022/12/28 08:51:14;;;;;;;3.40;3.10;;;5.80;99.90;;;;;;5078749;28;20078;-58
2022/12/28 08:53:40;;;;;;;3.20;2.72;;;5.80;99.90;;;;;;5065319;28;20028;-57
2022/12/28 08:56:09;;;;;;;4.32;3.75;;;5.80;99.90;;;;;;5084590;28;20028;-58
2022/12/28 08:58:35;;;;;;;4.43;3.58;;;5.90;99.90;;;;;;5072097;28;20021;-57
2022/12/28 09:01:09;;;;;;;5.03;3.40;;;5.90;99.90;;;;;;5074797;28;20419;-57
2022/12/28 09:03:36;;;;;;;4.22;3.53;;;5.90;99.90;;;;;;5070572;28;20445;-57
2022/12/28 09:06:07;;;;;;;4.15;3.75;;;6.00;99.90;;;;;;5073086;28;20025;-57
2022/12/28 09:08:33;;;;;;;5.03;3.85;;;6.00;99.90;;;;;;5069286;28;20044;-55
2022/12/28 09:11:00;;;;;;;5.85;3.92;;;6.10;99.90;;;;;;5073709;28;20495;-58
2022/12/28 09:13:26;;;;;;;4.68;4.18;;;6.10;99.90;;;;;;5058085;28;20056;-57
2022/12/28 09:15:56;;;;;;;5.18;4.25;;;6.10;99.90;;;;;;5073719;28;20035;-57
2022/12/28 09:18:21;;;;;;;4.65;3.75;;;6.10;99.90;;;;;;5071742;28;20024;-59
2022/12/28 09:20:47;;;;;;;5.03;4.28;;;6.20;99.90;;;;;;5071786;28;20090;-57
2022/12/28 09:23:12;;;;;;;7.05;4.72;;;6.20;99.90;;;;;;5071505;28;20025;-57
2022/12/28 09:25:38;;;;;;;6.07;5.22;;;6.20;99.90;;;;;;5071483;28;20151;-56
2022/12/28 09:28:03;;;;;;;5.55;4.97;;;6.30;99.90;;;;;;5071624;28;20388;-57
2022/12/28 09:30:29;;;;;;;6.30;5.10;;;6.30;99.90;;;;;;5071264;28;20044;-56
2022/12/28 09:35:39;;;;;;;7.30;6.15;;;6.40;99.90;;;;;;5063685;28;20518;-56
2022/12/28 09:38:04;;;;;;;7.82;5.63;;;6.40;99.90;;;;;;5071126;28;20032;-58
2022/12/28 09:40:32;;;;;;;7.40;6.18;;;6.50;99.90;;;;;;5053359;28;20037;-55
2022/12/28 09:42:57;;;;;;;7.68;6.82;;;6.50;99.90;;;;;;5072835;28;20093;-57
2022/12/28 09:45:25;;;;;;;10.90;6.72;;;6.50;99.90;;;;;;5071967;28;20029;-58
2022/12/28 09:47:54;;;;;;;8.02;7.22;;;6.50;99.90;;;;;;5065679;28;20021;-56
2022/12/28 09:50:28;;;;;;;9.63;6.88;;;6.60;99.90;;;;;;5071219;28;20024;-58
2022/12/28 09:53:15;;;;;;;8.27;7.38;;;6.60;99.90;;;;;;5065914;28;20046;-55
2022/12/28 09:55:55;;;;;;;8.50;7.18;;;6.60;99.90;;;;;;5064195;28;20434;-56
2022/12/28 09:58:21;;;;;;;8.50;7.38;;;6.70;99.90;;;;;;5071727;28;20020;-56
2022/12/28 10:00:55;;;;;;;8.80;6.95;;;6.70;99.90;;;;;;5071304;28;20548;-54
2022/12/28 10:03:36;;;;;;;9.13;7.55;;;6.70;99.90;;;;;;5073401;28;20491;-57
2022/12/28 10:06:08;;;;;;;9.25;8.05;;;6.80;99.90;;;;;;5074654;28;20024;-58
2022/12/28 10:08:37;;;;;;;8.00;7.10;;;6.80;99.90;;;;;;5068205;28;20517;-58
2022/12/28 10:11:04;;;;;;;9.70;7.80;;;6.80;99.90;;;;;;5070924;28;20528;-54
2022/12/28 10:13:37;;;;;;;8.05;7.25;;;6.80;99.90;;;;;;5053505;28;20441;-58
2022/12/28 10:16:04;;;;;;;8.52;7.72;;;6.90;99.90;;;;;;5070284;28;20020;-58
2022/12/28 10:18:30;;;;;;;7.57;6.70;;;6.90;99.90;;;;;;5072505;28;20031;-57
2022/12/28 10:20:56;;;;;;;8.30;6.75;;;6.90;99.90;;;;;;5070591;28;20399;-54
2022/12/28 10:23:31;;;;;;;7.78;6.90;;;7.00;99.90;;;;;;5070602;28;20056;-58
2022/12/28 10:25:58;;;;;;;8.23;7.05;;;7.00;99.90;;;;;;5047750;28;20178;-58
2022/12/28 10:28:32;;;;;;;8.00;6.35;;;7.00;99.90;;;;;;5073626;28;20016;-57
2022/12/28 10:31:05;;;;;;;6.88;6.10;;;7.10;99.90;;;;;;5069905;28;20507;-58
2022/12/28 10:33:30;;;;;;;7.93;7.13;;;7.10;99.90;;;;;;5069587;28;20111;-56
2022/12/28 10:35:56;;;;;;;8.25;6.65;;;7.10;99.90;;;;;;5051884;28;20166;-55
2022/12/28 10:38:28;;;;;;;7.57;6.60;;;7.10;99.90;;;;;;5070586;28;20527;-57
2022/12/28 10:41:05;;;;;;;7.10;6.38;;;7.10;99.90;;;;;;5070235;28;20490;-57
2022/12/28 10:43:37;;;;;;;7.70;6.22;;;7.20;99.90;;;;;;5067681;28;20021;-55
2022/12/28 10:46:11;;;;;;;7.93;6.70;;;7.10;99.90;;;;;;5069404;28;20458;-55
2022/12/28 10:48:38;;;;;;;7.45;6.72;;;7.20;99.90;;;;;;5043771;28;20413;-57
2022/12/28 10:51:16;;;;;;;7.53;6.45;;;7.30;99.90;;;;;;5052072;28;20396;-55
2022/12/28 10:53:46;;;;;;;8.23;7.43;;;7.30;99.90;;;;;;5078295;28;20124;-57
2022/12/28 10:56:11;;;;;;;8.02;7.22;;;7.30;99.90;;;;;;5072093;28;20479;-58
2022/12/28 10:58:38;;;;;;;8.00;7.20;;;7.40;99.90;;;;;;5069729;28;20060;-56
2022/12/28 11:01:12;;;;;;;9.55;7.38;;;7.40;99.90;;;;;;5076186;28;20433;-59
2022/12/28 11:04:00;;;;;;;10.63;9.00;;;7.40;99.90;;;;;;5068099;28;20032;-56
2022/12/28 11:06:35;;;;;;;9.52;7.28;;;7.40;99.90;;;;;;5051381;28;20033;-58
2022/12/28 11:09:00;;;;;;;9.93;8.25;;;7.50;99.90;;;;;;5065650;28;20027;-57
2022/12/28 11:11:26;;;;;;;9.20;7.35;;;7.50;99.90;;;;;;5076132;28;20028;-53
2022/12/28 11:14:11;;;;;;;8.25;7.32;;;7.50;99.90;;;;;;5068810;28;20032;-55
2022/12/28 11:16:38;;;;;;;7.95;6.75;;;7.50;99.90;;;;;;5063169;28;20111;-56
2022/12/28 11:19:04;;;;;;;9.93;7.18;;;7.50;99.90;;;;;;5069499;28;20089;-58
2022/12/28 11:21:32;;;;;;;8.38;7.18;;;7.50;99.90;;;;;;5075844;28;20040;-55
2022/12/28 11:23:57;;;;;;;8.25;7.13;;;7.50;99.90;;;;;;5069507;28;20020;-56
2022/12/28 11:26:26;;;;;;;9.02;7.00;;;7.50;99.90;;;;;;5076490;28;20027;-53
2022/12/28 11:28:53;;;;;;;7.25;6.55;;;7.50;99.90;;;;;;5069183;28;20032;-57
2022/12/28 11:31:43;;;;;;;8.27;7.28;;;7.60;99.90;;;;;;5070697;28;20021;-57
2022/12/28 11:34:17;;;;;;;9.45;7.30;;;7.60;99.90;;;;;;5054453;28;20044;-55
2022/12/28 11:36:43;;;;;;;10.85;8.20;;;7.60;99.90;;;;;;5064355;28;20036;-56
2022/12/28 11:39:24;;;;;;;12.50;8.52;;;7.60;99.90;;;;;;5069389;28;20377;-56
2022/12/28 11:41:53;;;;;;;7.40;6.07;;;7.60;99.90;;;;;;5068738;28;20040;-54
2022/12/28 11:44:21;;;;;;;8.30;6.15;;;7.70;99.90;;;;;;5069205;28;20134;-57
2022/12/28 11:47:18;;;;;;;10.07;8.80;;;7.60;99.90;;;;;;5068646;28;20029;-53
2022/12/28 11:49:46;;;;;;;7.00;6.30;;;7.70;99.90;;;;;;5072855;28;20062;-57
2022/12/28 11:52:22;;;;;;;5.85;5.28;;;7.70;99.90;;;;;;5068432;28;20020;-53
2022/12/28 11:54:57;;;;;;;5.07;4.57;;;7.70;99.90;;;;;;5068996;28;20082;-53
2022/12/28 11:57:33;;;;;;;5.47;4.88;;;7.70;99.90;;;;;;5070219;28;20021;-56
2022/12/28 12:00:19;;;;;;;5.25;4.75;;;7.70;99.90;;;;;;5075551;28;20623;-53
2022/12/28 12:02:56;;;;;;;4.72;4.15;;;7.70;99.90;;;;;;5066943;28;20138;-56
2022/12/28 12:05:37;;;;;;;4.65;4.00;;;7.80;99.90;;;;;;5072877;28;20029;-55
2022/12/28 12:08:11;;;;;;;6.22;4.60;;;7.80;99.90;;;;;;5079525;28;20016;-55
2022/12/28 12:10:38;;;;;;;6.47;3.75;;;7.70;99.90;;;;;;5065767;28;20057;-53
2022/12/28 12:13:26;;;;;;;4.05;3.65;;;7.70;99.90;;;;;;5080587;28;20032;-55
2022/12/28 12:15:57;;;;;;;5.57;3.70;;;7.70;99.90;;;;;;5068230;28;20657;-55
2022/12/28 12:18:25;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;5073070;28;20480;-53
2022/12/28 12:21:09;;;;;;;3.72;3.03;;;7.70;99.90;;;;;;5067412;28;20024;-55
2022/12/28 12:23:49;;;;;;;4.57;3.50;;;7.70;99.90;;;;;;5067402;28;20516;-55
2022/12/28 12:26:34;;;;;;;4.20;3.35;;;7.70;99.90;;;;;;5072479;28;20024;-56
2022/12/28 12:29:04;;;;;;;4.13;3.72;;;7.70;99.90;;;;;;5072872;28;20024;-53
2022/12/28 12:31:35;;;;;;;4.25;3.75;;;7.70;99.90;;;;;;5072958;28;20027;-58
2022/12/28 12:34:13;;;;;;;4.30;3.85;;;7.70;99.90;;;;;;5072938;28;20020;-57
2022/12/28 12:36:59;;;;;;;3.85;3.55;;;7.70;99.90;;;;;;5064851;28;20041;-57
2022/12/28 12:40:09;;;;;;;4.05;3.65;;;7.80;99.90;;;;;;5072630;28;20028;-54
2022/12/28 12:42:44;;;;;;;4.50;3.72;;;7.80;99.90;;;;;;5061055;28;20040;-54
2022/12/28 12:45:30;;;;;;;4.40;3.97;;;7.80;99.90;;;;;;5069582;28;20066;-56
2022/12/28 12:48:24;;;;;;;3.47;3.17;;;7.80;99.90;;;;;;5072402;28;20040;-57
2022/12/28 12:51:09;;;;;;;3.97;3.60;;;7.80;99.90;;;;;;5070324;28;20028;-54
2022/12/28 12:53:43;;;;;;;3.90;3.50;;;7.80;99.90;;;;;;5072170;28;20028;-56
2022/12/28 12:56:39;;;;;;;4.68;4.07;;;7.80;99.90;;;;;;5079835;28;20024;-56
2022/12/28 12:59:48;;;;;;;4.75;3.92;;;7.80;99.90;;;;;;5045349;28;20039;-57
2022/12/28 13:02:45;;;;;;;12.38;9.13;;;7.90;99.90;;;;;;5077309;28;20051;-58
2022/12/28 13:05:18;;;;;;;15.23;11.23;;;7.80;99.90;;;;;;5071713;28;20703;-56
2022/12/28 13:07:44;;;;;;;4.88;4.38;;;7.90;99.90;;;;;;5072080;28;20037;-56
2022/12/28 13:10:35;;;;;;;8.02;7.13;;;7.90;99.90;;;;;;5072851;28;20566;-56
2022/12/28 13:13:02;;;;;;;5.50;4.47;;;7.80;99.90;;;;;;5060818;28;20033;-58
2022/12/28 13:15:28;;;;;;;6.10;5.53;;;7.90;99.90;;;;;;5078524;28;20128;-54
2022/12/28 13:18:14;;;;;;;6.47;5.78;;;7.90;99.90;;;;;;5071942;28;20028;-55
2022/12/28 13:20:40;;;;;;;4.07;3.67;;;7.90;99.90;;;;;;5077093;28;20033;-53
2022/12/28 13:23:15;;;;;;;11.20;10.10;;;7.90;99.90;;;;;;5071693;28;20059;-56
2022/12/28 13:25:46;;;;;;;5.90;5.35;;;7.90;99.90;;;;;;5078423;28;20075;-55
2022/12/28 13:28:19;;;;;;;3.83;3.53;;;7.90;99.90;;;;;;5071770;28;20582;-57
2022/12/28 13:31:01;;;;;;;4.15;3.00;;;7.90;99.90;;;;;;5071848;28;20024;-53
2022/12/28 13:33:28;;;;;;;3.35;3.05;;;7.90;99.90;;;;;;5070910;28;20032;-56
2022/12/28 13:36:24;;;;;;;4.50;4.05;;;7.90;99.90;;;;;;5070780;28;20055;-56
2022/12/28 13:39:04;;;;;;;4.88;4.45;;;7.90;99.90;;;;;;5049194;28;20044;-55
2022/12/28 13:41:32;;;;;;;4.35;3.85;;;8.00;99.90;;;;;;5071089;28;20438;-55
2022/12/28 13:44:17;;;;;;;5.97;3.50;;;7.90;99.90;;;;;;5071894;28;20137;-54