Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:22;;;;;;;34.17;12.38;;;15.30;99.90;;;;;;4994413;28;20030;-81
2021/07/19 00:02:48;;;;;;;23.77;13.00;;;15.20;99.90;;;;;;4994295;28;20015;-81
2021/07/19 00:05:15;;;;;;;23.00;11.45;;;15.20;99.90;;;;;;4994380;28;20023;-81
2021/07/19 00:07:41;;;;;;;22.67;10.88;;;15.20;99.90;;;;;;5002251;28;20030;-81
2021/07/19 00:10:10;;;;;;;25.65;11.82;;;15.20;99.90;;;;;;5013921;28;20026;-81
2021/07/19 00:12:36;;;;;;;27.35;11.63;;;15.20;99.90;;;;;;5013548;28;20022;-81
2021/07/19 00:15:04;;;;;;;18.42;10.88;;;15.20;99.90;;;;;;5013613;28;20028;-82
2021/07/19 00:17:30;;;;;;;17.80;10.05;;;15.20;99.90;;;;;;5008256;28;20101;-81
2021/07/19 00:19:55;;;;;;;16.80;9.68;;;15.20;99.90;;;;;;4994025;28;20058;-81
2021/07/19 00:22:21;;;;;;;26.55;10.63;;;15.10;99.90;;;;;;4993542;28;20034;-82
2021/07/19 00:24:47;;;;;;;21.63;9.63;;;15.10;99.90;;;;;;4992635;28;20019;-82
2021/07/19 00:27:13;;;;;;;18.15;9.00;;;15.10;99.90;;;;;;4993997;28;20018;-81
2021/07/19 00:29:39;;;;;;;20.95;8.48;;;15.10;99.90;;;;;;5012035;28;20068;-82
2021/07/19 00:32:06;;;;;;;17.35;9.45;;;15.10;99.90;;;;;;5013215;28;20498;-82
2021/07/19 00:34:32;;;;;;;25.63;10.82;;;15.10;99.90;;;;;;5013341;28;20113;-81
2021/07/19 00:36:58;;;;;;;21.65;10.27;;;15.10;99.90;;;;;;5013283;28;20494;-81
2021/07/19 00:39:24;;;;;;;24.27;9.15;;;15.10;99.90;;;;;;5014536;28;20471;-81
2021/07/19 00:41:51;;;;;;;19.58;9.35;;;15.00;99.90;;;;;;4992872;28;20062;-81
2021/07/19 00:44:20;;;;;;;18.92;9.80;;;15.00;99.90;;;;;;4993674;28;20026;-82
2021/07/19 00:46:52;;;;;;;19.63;9.70;;;15.00;99.90;;;;;;4993522;28;20049;-82
2021/07/19 00:49:21;;;;;;;30.90;9.30;;;15.00;99.90;;;;;;5003196;28;20056;-82
2021/07/19 00:51:46;;;;;;;17.67;8.45;;;15.00;99.90;;;;;;4998078;28;20766;-81
2021/07/19 00:54:14;;;;;;;14.65;7.53;;;14.90;99.90;;;;;;4993472;28;20045;-81
2021/07/19 00:56:42;;;;;;;13.43;7.93;;;15.00;99.90;;;;;;4993286;28;20037;-81
2021/07/19 00:59:09;;;;;;;16.38;8.68;;;15.00;99.90;;;;;;4998785;28;20088;-81
2021/07/19 01:01:38;;;;;;;24.15;9.27;;;15.00;99.90;;;;;;5027822;28;20037;-82
2021/07/19 01:04:05;;;;;;;15.32;7.57;;;15.10;99.90;;;;;;5027907;28;20025;-81
2021/07/19 01:06:33;;;;;;;12.98;7.45;;;15.10;99.90;;;;;;5012734;28;20526;-82
2021/07/19 01:08:59;;;;;;;16.48;7.55;;;15.10;99.90;;;;;;5010825;28;20045;-81
2021/07/19 01:11:26;;;;;;;13.32;7.15;;;15.10;99.90;;;;;;5007987;28;20037;-82
2021/07/19 01:13:51;;;;;;;17.90;7.95;;;15.20;99.90;;;;;;4993054;28;20026;-81
2021/07/19 01:16:18;;;;;;;19.35;9.18;;;15.10;99.90;;;;;;5012614;28;20156;-81
2021/07/19 01:18:44;;;;;;;21.27;8.52;;;15.10;99.90;;;;;;5012513;28;20113;-80
2021/07/19 01:21:40;;;;;;;19.55;8.00;;;15.10;99.90;;;;;;4995375;28;20597;-80
2021/07/19 01:24:15;;;;;;;19.60;8.27;;;15.20;99.90;;;;;;5008113;28;20125;-81
2021/07/19 01:27:32;;;;;;;38.53;9.52;;;15.10;99.90;;;;;;4993843;28;20026;-81
2021/07/19 01:30:00;;;;;;;21.92;8.75;;;15.20;99.90;;;;;;4975667;28;20113;-81
2021/07/19 01:32:28;;;;;;;22.38;8.90;;;15.20;99.90;;;;;;5007741;28;20643;-81
2021/07/19 01:34:54;;;;;;;19.77;7.55;;;15.20;99.90;;;;;;4992758;28;20030;-81
2021/07/19 01:37:23;;;;;;;17.70;7.90;;;15.20;99.90;;;;;;4999150;28;20448;-81
2021/07/19 01:39:50;;;;;;;13.55;7.32;;;15.20;99.90;;;;;;5012319;28;20486;-81
2021/07/19 01:42:16;;;;;;;19.48;7.78;;;15.30;99.90;;;;;;5012437;28;20034;-81
2021/07/19 01:44:42;;;;;;;21.33;9.35;;;15.20;99.90;;;;;;5012198;28;20505;-80
2021/07/19 01:47:09;;;;;;;19.75;7.82;;;15.30;99.90;;;;;;5002197;28;20058;-81
2021/07/19 01:49:36;;;;;;;17.40;8.30;;;15.30;99.90;;;;;;4992599;28;20033;-81
2021/07/19 01:52:02;;;;;;;24.55;8.43;;;15.30;99.90;;;;;;4992228;28;20022;-80
2021/07/19 01:54:29;;;;;;;16.92;7.47;;;15.30;99.90;;;;;;4991651;28;20479;-81
2021/07/19 01:56:57;;;;;;;16.13;8.93;;;15.30;99.90;;;;;;5012554;28;20030;-80
2021/07/19 01:59:23;;;;;;;17.55;8.48;;;15.30;99.90;;;;;;5002469;28;20105;-81
2021/07/19 02:01:49;;;;;;;17.25;8.18;;;15.20;99.90;;;;;;4992238;28;20162;-81
2021/07/19 02:04:14;;;;;;;14.80;9.02;;;15.30;99.90;;;;;;4992397;28;20034;-80
2021/07/19 02:06:42;;;;;;;20.02;9.27;;;15.20;99.90;;;;;;4992348;28;20029;-81
2021/07/19 02:09:09;;;;;;;16.30;8.85;;;15.30;99.90;;;;;;5011967;28;20045;-81
2021/07/19 02:11:35;;;;;;;19.58;9.35;;;15.20;99.90;;;;;;5026923;28;20497;-81
2021/07/19 09:12:47;;;;;;;8.20;2.78;;;16.90;99.90;;;;;;4994136;28;20072;-80
2021/07/19 09:15:14;;;;;;;26.90;2.67;;;17.30;99.90;;;;;;5009496;28;20633;-82
2021/07/19 09:17:40;;;;;;;17.15;2.97;;;17.50;99.90;;;;;;5016770;28;20091;-82
2021/07/19 09:20:09;;;;;;;12.05;2.42;;;17.60;99.90;;;;;;5011036;28;20026;-81
2021/07/19 09:22:36;;;;;;;12.50;2.55;;;17.70;99.90;;;;;;5002942;28;20030;-80
2021/07/19 09:25:09;;;;;;;14.80;2.47;;;17.80;99.90;;;;;;5008930;28;20026;-81
2021/07/19 09:27:35;;;;;;;15.95;2.92;;;17.90;99.90;;;;;;5008970;28;20045;-81
2021/07/19 09:30:14;;;;;;;17.40;2.80;;;17.90;99.90;;;;;;5019431;28;20030;-82
2021/07/19 09:32:56;;;;;;;12.88;2.63;;;18.20;99.90;;;;;;5008820;28;20026;-80
2021/07/19 09:35:23;;;;;;;8.95;2.42;;;18.20;99.90;;;;;;5014138;28;20052;-83
2021/07/19 09:37:50;;;;;;;13.38;2.22;;;18.30;99.90;;;;;;5013556;28;20454;-83
2021/07/19 09:40:15;;;;;;;16.65;3.28;;;18.20;99.90;;;;;;5025448;28;20125;-83
2021/07/19 09:42:43;;;;;;;12.30;3.22;;;18.20;99.90;;;;;;5019463;28;20113;-80
2021/07/19 09:45:09;;;;;;;17.33;2.63;;;18.40;99.90;;;;;;5026321;28;20025;-81
2021/07/19 09:47:37;;;;;;;17.50;2.60;;;18.20;99.90;;;;;;5014382;28;20113;-85
2021/07/19 09:50:17;;;;;;;12.48;2.80;;;18.20;99.90;;;;;;5012620;28;20478;-83
2021/07/19 09:52:44;;;;;;;8.77;2.63;;;18.30;99.90;;;;;;5011071;28;20032;-81
2021/07/19 09:55:25;;;;;;;10.07;2.28;;;18.50;99.90;;;;;;5011969;28;20513;-83
2021/07/19 09:57:55;;;;;;;22.23;3.22;;;18.40;99.90;;;;;;5021805;28;20413;-83
2021/07/19 10:00:21;;;;;;;12.90;1.98;;;18.30;99.90;;;;;;4992725;28;20030;-81
2021/07/19 10:02:46;;;;;;;12.45;2.83;;;18.00;99.90;;;;;;4992010;28;20395;-82
2021/07/19 10:05:25;;;;;;;9.15;2.53;;;17.80;99.90;;;;;;4991188;28;20026;-83
2021/07/19 10:07:51;;;;;;;8.07;2.03;;;17.80;99.90;;;;;;4992454;28;20037;-81
2021/07/19 10:10:16;;;;;;;6.35;2.20;;;17.80;99.90;;;;;;4992468;28;20022;-81
2021/07/19 10:12:42;;;;;;;7.47;2.67;;;17.70;99.90;;;;;;4989812;28;20026;-83
2021/07/19 10:15:13;;;;;;;14.48;3.40;;;17.70;99.90;;;;;;5007678;28;20030;-85
2021/07/19 10:17:41;;;;;;;13.63;2.80;;;17.60;99.90;;;;;;5013094;28;20063;-81
2021/07/19 10:20:08;;;;;;;7.95;2.60;;;17.60;99.90;;;;;;5012945;28;20501;-78
2021/07/19 10:22:35;;;;;;;16.55;3.75;;;17.80;99.90;;;;;;5027377;28;20556;-79
2021/07/19 10:25:01;;;;;;;14.13;2.55;;;18.00;99.90;;;;;;5013712;28;20080;-77
2021/07/19 10:27:27;;;;;;;14.32;3.20;;;18.00;99.90;;;;;;5015752;28;20018;-76
2021/07/19 10:29:54;;;;;;;10.13;2.28;;;17.90;99.90;;;;;;5015658;28;20018;-78
2021/07/19 10:32:24;;;;;;;14.40;2.75;;;18.00;99.90;;;;;;4996874;28;20030;-77
2021/07/19 10:34:52;;;;;;;13.30;3.00;;;18.10;99.90;;;;;;4995935;28;20029;-78
2021/07/19 10:37:44;;;;;;;14.10;3.35;;;18.20;99.90;;;;;;4996034;28;20390;-78
2021/07/19 10:40:13;;;;;;;13.32;3.03;;;18.30;99.90;;;;;;4995777;28;20026;-77
2021/07/19 10:42:43;;;;;;;20.27;3.00;;;18.40;99.90;;;;;;5014197;28;20022;-77
2021/07/19 10:45:13;;;;;;;15.48;2.30;;;18.30;99.90;;;;;;5030623;28;20030;-77
2021/07/19 10:48:08;;;;;;;13.30;2.63;;;18.50;99.90;;;;;;5015384;28;20037;-77
2021/07/19 10:50:41;;;;;;;8.48;2.38;;;18.70;99.90;;;;;;5006832;28;20034;-77
2021/07/19 10:53:21;;;;;;;14.40;2.50;;;18.50;99.90;;;;;;5006869;28;20442;-77
2021/07/19 10:56:01;;;;;;;7.30;2.25;;;18.30;99.90;;;;;;5015306;28;20030;-78
2021/07/19 10:58:42;;;;;;;11.32;3.17;;;18.20;99.90;;;;;;5030342;28;20026;-78
2021/07/19 11:01:28;;;;;;;15.25;2.70;;;18.10;99.90;;;;;;5014563;28;20068;-78
2021/07/19 11:03:55;;;;;;;13.27;2.67;;;18.20;99.90;;;;;;4995595;28;20095;-78
2021/07/19 11:06:36;;;;;;;13.57;3.50;;;18.40;99.90;;;;;;4995667;28;20030;-79
2021/07/19 11:09:03;;;;;;;14.20;2.97;;;18.70;99.90;;;;;;4995272;28;20026;-79
2021/07/19 11:11:31;;;;;;;11.68;2.53;;;18.90;99.90;;;;;;5010365;28;20089;-78
2021/07/19 11:14:01;;;;;;;11.40;3.13;;;19.00;99.90;;;;;;4995147;28;20150;-79
2021/07/19 11:16:38;;;;;;;7.43;2.63;;;19.00;99.90;;;;;;5000155;28;20067;-79
2021/07/19 11:19:04;;;;;;;10.13;2.95;;;19.20;99.90;;;;;;5014836;28;20034;-78
2021/07/19 11:21:32;;;;;;;14.75;2.35;;;19.40;99.90;;;;;;5014328;28;20026;-78
2021/07/19 11:24:12;;;;;;;10.60;2.65;;;19.30;99.90;;;;;;5014688;28;20363;-79
2021/07/19 11:26:54;;;;;;;19.60;2.28;;;19.40;99.90;;;;;;5025750;28;20018;-80
2021/07/19 11:29:35;;;;;;;14.57;3.13;;;19.40;99.90;;;;;;4995124;28;20025;-79
2021/07/19 11:32:27;;;;;;;15.73;2.92;;;19.40;99.90;;;;;;4994698;28;20031;-78
2021/07/19 11:35:12;;;;;;;11.65;2.38;;;19.50;99.90;;;;;;4994929;28;20081;-77
2021/07/19 11:37:40;;;;;;;8.32;2.40;;;19.50;99.90;;;;;;5003552;28;20032;-78
2021/07/19 11:40:07;;;;;;;14.68;3.03;;;19.40;99.90;;;;;;5029587;28;20026;-79
2021/07/19 11:42:40;;;;;;;15.60;2.67;;;19.40;99.90;;;;;;5014108;28;20030;-79
2021/07/19 11:45:10;;;;;;;13.17;2.77;;;19.50;99.90;;;;;;5014323;28;20059;-78
2021/07/19 11:47:50;;;;;;;12.30;2.83;;;19.60;99.90;;;;;;5009133;28;20278;-78
2021/07/19 11:50:21;;;;;;;9.60;2.50;;;19.50;99.90;;;;;;4994737;28;20032;-80
2021/07/19 11:52:49;;;;;;;12.52;4.32;;;19.50;99.90;;;;;;4999834;28;20136;-79
2021/07/19 11:55:20;;;;;;;8.50;2.78;;;19.40;99.90;;;;;;5015717;28;20034;-82
2021/07/19 11:57:52;;;;;;;6.45;2.53;;;19.30;99.90;;;;;;5010180;28;20034;-81
2021/07/19 12:00:35;;;;;;;12.57;3.17;;;19.50;99.90;;;;;;5018011;28;20053;-81
2021/07/19 12:03:07;;;;;;;18.30;3.03;;;19.60;99.90;;;;;;5032209;28;20029;-78
2021/07/19 12:05:34;;;;;;;11.35;3.28;;;19.60;99.90;;;;;;5033566;28;20067;-78
2021/07/19 12:08:04;;;;;;;14.85;3.47;;;19.50;99.90;;;;;;5031040;28;20025;-80
2021/07/19 12:10:33;;;;;;;8.75;3.08;;;19.30;99.90;;;;;;5014096;28;20014;-78
2021/07/19 12:13:07;;;;;;;15.45;4.45;;;19.30;99.90;;;;;;5013572;28;20021;-78
2021/07/19 12:15:33;;;;;;;9.98;3.13;;;19.30;99.90;;;;;;5013608;28;20038;-79
2021/07/19 12:17:58;;;;;;;15.35;3.28;;;19.40;99.90;;;;;;5013877;28;20044;-78
2021/07/19 12:20:25;;;;;;;14.10;3.03;;;19.40;99.90;;;;;;5012302;28;20037;-78
2021/07/19 12:22:55;;;;;;;8.73;2.85;;;19.30;99.90;;;;;;5013255;28;20029;-78
2021/07/19 12:25:21;;;;;;;19.92;2.75;;;19.00;99.90;;;;;;5028687;28;20390;-78
2021/07/19 12:28:00;;;;;;;10.43;2.78;;;19.00;99.90;;;;;;5013839;28;20026;-79
2021/07/19 12:30:28;;;;;;;8.45;2.50;;;19.10;99.90;;;;;;4997674;28;20096;-77
2021/07/19 12:32:54;;;;;;;17.02;2.65;;;19.20;99.90;;;;;;5008665;28;20058;-76
2021/07/19 12:35:27;;;;;;;12.75;3.25;;;19.10;99.90;;;;;;4993839;28;20050;-78
2021/07/19 12:37:58;;;;;;;7.35;2.60;;;19.10;99.90;;;;;;4993167;28;20022;-78
2021/07/19 12:40:25;;;;;;;7.63;2.80;;;19.30;99.90;;;;;;5006022;28;20038;-78
2021/07/19 12:42:51;;;;;;;9.23;2.88;;;19.40;99.90;;;;;;5013164;28;20040;-80
2021/07/19 12:45:17;;;;;;;6.88;2.65;;;19.60;99.90;;;;;;5013290;28;20505;-77
2021/07/19 12:47:45;;;;;;;14.82;3.08;;;19.80;99.90;;;;;;5022310;28;20026;-79
2021/07/19 12:50:12;;;;;;;7.55;3.22;;;19.90;99.90;;;;;;5007662;28;20057;-77
2021/07/19 12:52:38;;;;;;;6.53;2.78;;;19.80;99.90;;;;;;5012840;28;20037;-77
2021/07/19 12:55:09;;;;;;;9.18;1.88;;;19.90;99.90;;;;;;5013039;28;20022;-76
2021/07/19 12:57:40;;;;;;;11.07;2.63;;;20.00;99.90;;;;;;5013103;28;20028;-77
2021/07/19 13:00:15;;;;;;;5.88;2.58;;;19.90;99.90;;;;;;5011352;28;20053;-76
2021/07/19 13:02:41;;;;;;;13.05;2.85;;;19.80;99.90;;;;;;5012815;28;20033;-76
2021/07/19 13:05:13;;;;;;;9.27;2.65;;;19.90;99.90;;;;;;5012924;28;20030;-78
2021/07/19 13:07:39;;;;;;;11.07;3.55;;;19.70;99.90;;;;;;5013201;28;20080;-77
2021/07/19 13:10:11;;;;;;;11.30;3.03;;;19.40;99.90;;;;;;5011934;28;20038;-77
2021/07/19 13:12:41;;;;;;;11.75;2.42;;;19.50;99.90;;;;;;4993041;28;20391;-77
2021/07/19 13:15:07;;;;;;;12.55;2.80;;;19.60;99.90;;;;;;4996388;28;20479;-78
2021/07/19 13:17:35;;;;;;;9.45;3.00;;;19.50;99.90;;;;;;5008833;28;20483;-79
2021/07/19 13:20:11;;;;;;;4.65;1.70;;;19.50;99.90;;;;;;5024795;28;20049;-77
2021/07/19 13:22:39;;;;;;;14.30;2.53;;;19.50;99.90;;;;;;5009456;28;20029;-78
2021/07/19 13:25:28;;;;;;;7.20;2.85;;;19.60;99.90;;;;;;5012278;28;20026;-78
2021/07/19 13:27:57;;;;;;;18.98;3.10;;;19.80;99.90;;;;;;5012609;28;20482;-79
2021/07/19 13:30:29;;;;;;;17.60;2.72;;;19.80;99.90;;;;;;5012470;28;20072;-77
2021/07/19 13:32:56;;;;;;;7.70;3.28;;;19.90;99.90;;;;;;5008814;28;20033;-77
2021/07/19 13:35:21;;;;;;;9.40;2.78;;;20.60;99.90;;;;;;4992728;28;20479;-78
2021/07/19 13:37:51;;;;;;;13.38;2.60;;;21.50;99.90;;;;;;4992766;28;20061;-78
2021/07/19 13:40:22;;;;;;;19.00;3.38;;;21.80;99.90;;;;;;4992698;28;20053;-77
2021/07/19 13:42:50;;;;;;;8.05;2.60;;;21.60;99.90;;;;;;4998494;28;20112;-79
2021/07/19 13:45:23;;;;;;;8.07;2.42;;;21.40;99.90;;;;;;5018060;28;20121;-77
2021/07/19 13:47:49;;;;;;;8.93;2.92;;;21.50;99.90;;;;;;5008633;28;20117;-78
2021/07/19 13:50:15;;;;;;;14.20;2.30;;;21.20;99.90;;;;;;5009813;28;20022;-78
2021/07/19 13:52:41;;;;;;;11.68;2.38;;;21.10;99.90;;;;;;5016040;28;20037;-78
2021/07/19 13:55:07;;;;;;;8.82;2.28;;;21.30;99.90;;;;;;5024861;28;20032;-77
2021/07/19 13:57:33;;;;;;;7.13;2.40;;;21.60;99.90;;;;;;5007679;28;20435;-77
2021/07/19 13:59:59;;;;;;;13.48;2.92;;;22.30;99.90;;;;;;5006408;28;21272;-78
2021/07/19 14:02:25;;;;;;;13.93;2.45;;;22.70;99.90;;;;;;5025268;28;20057;-77
2021/07/19 14:04:50;;;;;;;13.27;2.78;;;23.70;99.90;;;;;;5015405;28;20022;-77
2021/07/19 14:07:16;;;;;;;8.13;2.28;;;23.60;99.90;;;;;;5019563;28;20109;-76
2021/07/19 14:09:43;;;;;;;14.98;3.13;;;22.50;99.90;;;;;;5017972;28;20089;-77
2021/07/19 14:12:10;;;;;;;14.68;3.35;;;21.60;99.90;;;;;;5010443;28;20068;-78
2021/07/19 14:14:36;;;;;;;9.60;3.00;;;21.00;99.90;;;;;;5007688;28;20037;-78
2021/07/19 14:17:02;;;;;;;14.73;2.75;;;20.30;99.90;;;;;;5015659;28;20248;-77
2021/07/19 14:19:28;;;;;;;14.07;2.83;;;20.00;99.90;;;;;;5011792;28;20036;-78
2021/07/19 14:21:54;;;;;;;13.05;2.88;;;20.00;99.90;;;;;;5012281;28;20501;-78
2021/07/19 14:24:23;;;;;;;9.30;2.72;;;20.50;99.90;;;;;;5017188;28;20033;-78
2021/07/19 14:26:48;;;;;;;5.85;2.65;;;21.80;99.90;;;;;;5016697;28;20060;-78
2021/07/19 14:29:14;;;;;;;9.25;2.35;;;23.00;99.90;;;;;;5014172;28;20123;-77
2021/07/19 14:31:40;;;;;;;11.18;2.45;;;23.30;99.90;;;;;;5006708;28;20033;-77
2021/07/19 14:34:05;;;;;;;14.70;2.60;;;23.30;99.90;;;;;;5004821;28;20034;-78
2021/07/19 14:36:31;;;;;;;19.13;2.90;;;23.00;99.90;;;;;;5011696;28;20486;-78
2021/07/19 14:38:56;;;;;;;16.40;3.20;;;22.50;99.90;;;;;;5026952;28;20141;-78
2021/07/19 14:41:22;;;;;;;12.38;3.20;;;22.10;99.90;;;;;;5025939;28;20036;-77
2021/07/19 14:43:48;;;;;;;9.23;2.50;;;21.10;99.90;;;;;;4995704;28;20026;-78
2021/07/19 14:46:14;;;;;;;14.48;3.67;;;20.30;99.90;;;;;;4993042;28;20065;-78
2021/07/19 14:48:40;;;;;;;12.73;3.15;;;20.60;99.90;;;;;;5007181;28;20482;-79
2021/07/19 14:51:08;;;;;;;23.02;3.45;;;21.40;99.90;;;;;;4991930;28;20026;-79
2021/07/19 14:53:35;;;;;;;14.63;3.25;;;22.30;99.90;;;;;;5006783;28;20081;-78
2021/07/19 14:56:02;;;;;;;16.33;3.22;;;22.70;99.90;;;;;;5011271;28;20061;-83
2021/07/19 14:58:27;;;;;;;9.73;2.95;;;23.30;99.90;;;;;;5011480;28;20117;-78
2021/07/19 15:00:53;;;;;;;14.38;3.28;;;23.00;99.90;;;;;;5026933;28;20525;-79
2021/07/19 15:03:19;;;;;;;15.63;3.28;;;23.10;99.90;;;;;;5013382;28;20061;-78
2021/07/19 15:05:45;;;;;;;13.88;2.88;;;23.50;99.90;;;;;;5015138;28;20033;-78
2021/07/19 15:08:10;;;;;;;6.90;2.08;;;23.80;99.90;;;;;;5015113;28;20026;-80
2021/07/19 15:10:36;;;;;;;7.10;2.00;;;24.10;99.90;;;;;;5014822;28;20625;-80
2021/07/19 15:13:01;;;;;;;14.32;2.40;;;24.00;99.90;;;;;;5028106;28;20041;-81
2021/07/19 15:15:27;;;;;;;8.32;2.35;;;23.70;99.90;;;;;;5014880;28;20525;-82
2021/07/19 15:17:53;;;;;;;8.32;2.55;;;23.70;99.90;;;;;;5014912;28;20030;-82
2021/07/19 15:20:19;;;;;;;10.43;2.20;;;23.40;99.90;;;;;;5014800;28;20104;-82
2021/07/19 15:22:44;;;;;;;6.88;2.42;;;23.60;99.90;;;;;;5029424;28;20037;-81
2021/07/19 15:25:11;;;;;;;9.23;2.53;;;22.80;99.90;;;;;;5006109;28;20181;-80
2021/07/19 15:27:39;;;;;;;15.02;2.97;;;22.40;99.90;;;;;;5020076;28;20075;-79
2021/07/19 15:30:07;;;;;;;10.50;2.45;;;21.70;99.90;;;;;;5020848;28;20097;-79
2021/07/19 15:32:33;;;;;;;14.82;2.28;;;21.60;99.90;;;;;;5011428;28;20080;-78
2021/07/19 15:34:58;;;;;;;9.38;2.72;;;21.40;99.90;;;;;;5019459;28;20025;-78
2021/07/19 15:37:24;;;;;;;11.30;2.55;;;21.00;99.90;;;;;;5017324;28;20121;-79
2021/07/19 15:39:50;;;;;;;14.88;2.95;;;20.60;99.90;;;;;;5011355;28;20026;-78
2021/07/19 15:42:16;;;;;;;9.10;2.58;;;21.10;99.90;;;;;;5026534;28;20071;-78
2021/07/19 15:44:42;;;;;;;9.18;2.28;;;21.50;99.90;;;;;;5019138;28;20018;-79
2021/07/19 15:47:07;;;;;;;11.55;2.85;;;21.50;99.90;;;;;;5020561;28;20034;-78
2021/07/19 15:49:33;;;;;;;8.75;2.42;;;21.50;99.90;;;;;;5025654;28;20035;-79
2021/07/19 15:51:59;;;;;;;15.48;2.38;;;22.10;99.90;;;;;;5013350;28;20430;-78
2021/07/19 15:54:24;;;;;;;9.32;2.33;;;22.10;99.90;;;;;;5010657;28;20030;-82
2021/07/19 15:56:50;;;;;;;8.57;2.78;;;22.20;99.90;;;;;;5021255;28;20524;-78
2021/07/19 15:59:16;;;;;;;13.20;2.40;;;22.30;99.90;;;;;;5019334;28;20026;-79
2021/07/19 16:01:42;;;;;;;13.35;2.45;;;22.80;99.90;;;;;;5028044;28;20109;-79
2021/07/19 16:04:08;;;;;;;22.73;2.75;;;23.00;99.90;;;;;;5019831;28;20025;-78
2021/07/19 16:06:33;;;;;;;10.98;2.90;;;22.80;99.90;;;;;;5028093;28;20036;-80
2021/07/19 16:08:59;;;;;;;9.20;2.80;;;22.70;99.90;;;;;;5023721;28;20057;-80
2021/07/19 16:11:25;;;;;;;11.35;2.92;;;23.20;99.90;;;;;;5023445;28;20049;-80
2021/07/19 16:13:51;;;;;;;8.48;2.47;;;22.80;99.90;;;;;;5014449;28;20076;-81
2021/07/19 16:16:18;;;;;;;14.75;3.25;;;22.60;99.90;;;;;;5021643;28;20045;-79
2021/07/19 16:18:45;;;;;;;11.93;2.45;;;22.30;99.90;;;;;;5017704;28;20172;-82
2021/07/19 16:21:14;;;;;;;7.57;2.03;;;21.80;99.90;;;;;;5018408;28;20057;-81
2021/07/19 16:23:39;;;;;;;16.27;2.97;;;21.40;99.90;;;;;;5027886;28;20114;-80
2021/07/19 16:26:05;;;;;;;9.00;2.38;;;21.20;99.90;;;;;;5010227;28;20810;-80
2021/07/19 16:28:31;;;;;;;7.65;2.42;;;20.90;99.90;;;;;;5027345;28;20041;-79
2021/07/19 16:30:56;;;;;;;18.55;3.00;;;21.00;99.90;;;;;;5027749;28;20030;-80
2021/07/19 16:33:22;;;;;;;12.48;2.47;;;21.50;99.90;;;;;;5016566;28;20045;-79
2021/07/19 16:35:48;;;;;;;17.98;2.83;;;21.40;99.90;;;;;;5001830;28;20693;-77
2021/07/19 16:38:14;;;;;;;9.18;2.83;;;21.30;99.90;;;;;;5010736;28;20022;-78
2021/07/19 16:40:40;;;;;;;10.18;2.47;;;21.10;99.90;;;;;;5012261;28;20040;-78
2021/07/19 16:43:05;;;;;;;4.85;2.38;;;21.30;99.90;;;;;;5016667;28;20116;-79
2021/07/19 16:47:57;;;;;;;13.77;2.30;;;22.00;99.90;;;;;;5027702;28;20084;-79
2021/07/19 16:50:23;;;;;;;12.27;2.50;;;22.20;99.90;;;;;;5019841;28;20024;-78
2021/07/19 16:52:48;;;;;;;10.52;2.75;;;22.20;99.90;;;;;;5018938;28;20104;-78
2021/07/19 16:55:16;;;;;;;9.60;2.72;;;22.30;99.90;;;;;;5009649;28;20289;-78
2021/07/19 16:57:42;;;;;;;4.78;2.30;;;22.40;99.90;;;;;;5008568;28;20021;-77
2021/07/19 17:00:09;;;;;;;5.32;1.98;;;22.20;99.90;;;;;;5018301;28;20032;-79
2021/07/19 17:02:36;;;;;;;9.90;2.20;;;22.20;99.90;;;;;;5025541;28;20087;-78
2021/07/19 17:05:10;;;;;;;13.23;2.83;;;21.90;99.90;;;;;;5005900;28;20026;-78
2021/07/19 17:07:36;;;;;;;6.78;2.47;;;21.70;99.90;;;;;;5008409;28;20034;-78
2021/07/19 17:10:04;;;;;;;12.82;2.95;;;21.50;99.90;;;;;;5008918;28;20025;-79
2021/07/19 17:12:29;;;;;;;7.85;2.80;;;21.30;99.90;;;;;;5017597;28;20056;-79
2021/07/19 17:14:55;;;;;;;7.28;2.45;;;21.00;99.90;;;;;;5018223;28;20053;-80
2021/07/19 17:17:21;;;;;;;25.95;2.95;;;21.10;99.90;;;;;;5020971;28;20038;-79
2021/07/19 17:19:46;;;;;;;8.57;2.50;;;21.40;99.90;;;;;;5017147;28;20022;-78
2021/07/19 17:22:12;;;;;;;5.55;2.17;;;21.40;99.90;;;;;;5017857;28;20092;-79
2021/07/19 17:24:38;;;;;;;7.38;2.63;;;21.40;99.90;;;;;;5009094;28;20028;-78
2021/07/19 17:27:05;;;;;;;11.90;2.58;;;21.10;99.90;;;;;;5004477;28;20037;-78
2021/07/19 17:29:31;;;;;;;17.23;3.33;;;20.70;99.90;;;;;;5014860;28;20030;-78
2021/07/19 17:31:56;;;;;;;7.15;2.67;;;20.40;99.90;;;;;;5017752;28;20075;-79
2021/07/19 17:34:22;;;;;;;5.72;2.78;;;20.30;99.90;;;;;;5015590;28;20037;-79
2021/07/19 17:36:49;;;;;;;13.10;3.10;;;20.20;99.90;;;;;;5024444;28;20057;-80
2021/07/19 17:39:15;;;;;;;8.48;2.80;;;19.90;99.90;;;;;;5012477;28;20022;-78
2021/07/19 17:41:41;;;;;;;5.72;2.72;;;19.60;99.90;;;;;;5008895;28;20033;-80
2021/07/19 17:44:07;;;;;;;6.28;2.38;;;19.20;99.90;;;;;;5027432;28;20045;-81
2021/07/19 17:46:33;;;;;;;6.30;2.85;;;18.90;99.90;;;;;;5020924;28;20022;-81
2021/07/19 17:48:59;;;;;;;14.95;2.95;;;18.70;99.90;;;;;;5013978;28;20021;-82
2021/07/19 17:51:24;;;;;;;7.63;2.83;;;18.70;99.90;;;;;;5017104;28;20029;-78
2021/07/19 17:53:50;;;;;;;10.55;3.22;;;18.60;99.90;;;;;;5004729;28;20036;-79
2021/07/19 17:56:15;;;;;;;13.88;2.75;;;18.70;99.90;;;;;;4999450;28;20545;-79
2021/07/19 17:58:41;;;;;;;11.70;2.60;;;18.80;99.90;;;;;;4992389;28;20040;-80
2021/07/19 18:01:07;;;;;;;9.27;2.80;;;18.90;99.90;;;;;;4992468;28;20030;-80
2021/07/19 18:03:32;;;;;;;7.13;2.85;;;18.90;99.90;;;;;;4996279;28;20037;-82
2021/07/19 18:05:58;;;;;;;11.65;2.85;;;18.80;99.90;;;;;;5003423;28;20411;-82
2021/07/19 18:08:24;;;;;;;10.15;3.50;;;18.90;99.90;;;;;;4992389;28;20018;-81
2021/07/19 18:10:49;;;;;;;11.65;3.30;;;18.80;99.90;;;;;;4992269;28;20026;-80
2021/07/19 18:13:15;;;;;;;7.03;2.67;;;18.80;99.90;;;;;;4992236;28;20478;-81
2021/07/19 18:15:42;;;;;;;8.63;3.17;;;18.70;99.90;;;;;;4994185;28;20109;-80
2021/07/19 18:18:07;;;;;;;9.05;2.90;;;18.60;99.90;;;;;;5012202;28;20053;-82
2021/07/19 18:20:34;;;;;;;5.63;2.85;;;18.50;99.90;;;;;;5011984;28;20026;-82
2021/07/19 18:30:50;;;;;;;10.18;2.65;;;18.10;99.90;;;;;;4992570;28;20034;-81
2021/07/19 18:33:22;;;;;;;11.10;2.85;;;17.90;99.90;;;;;;4992391;28;20034;-81
2021/07/19 18:35:51;;;;;;;14.25;3.17;;;17.60;99.90;;;;;;4992631;28;20041;-83
2021/07/19 18:38:17;;;;;;;9.95;3.38;;;17.30;99.90;;;;;;5008406;28;20069;-79
2021/07/19 18:40:44;;;;;;;8.23;2.65;;;17.10;99.90;;;;;;5015944;28;20394;-81
2021/07/19 18:43:13;;;;;;;9.80;3.20;;;16.90;99.90;;;;;;5015533;28;20018;-81
2021/07/19 18:45:39;;;;;;;14.98;3.97;;;16.90;99.90;;;;;;5015679;28;20022;-80
2021/07/19 18:48:05;;;;;;;13.02;4.60;;;16.70;99.90;;;;;;5007775;28;20023;-81
2021/07/19 18:50:32;;;;;;;13.90;2.90;;;16.60;99.90;;;;;;4995985;28;20104;-80
2021/07/19 18:52:58;;;;;;;8.35;3.10;;;16.50;99.90;;;;;;4995893;28;20037;-83
2021/07/19 18:55:23;;;;;;;8.65;2.92;;;16.60;99.90;;;;;;4996031;28;20026;-84
2021/07/19 18:57:49;;;;;;;9.32;3.33;;;16.70;99.90;;;;;;4997185;28;20038;-82
2021/07/19 19:00:18;;;;;;;9.63;2.92;;;16.60;99.90;;;;;;5004921;28;20110;-83
2021/07/19 19:02:44;;;;;;;14.20;4.10;;;16.50;99.90;;;;;;5028313;28;20030;-83
2021/07/19 19:05:13;;;;;;;17.95;3.70;;;16.40;99.90;;;;;;5015331;28;20479;-82
2021/07/19 19:07:39;;;;;;;8.07;3.25;;;16.30;99.90;;;;;;5015381;28;20109;-82
2021/07/19 19:10:06;;;;;;;9.50;3.10;;;16.10;99.90;;;;;;4997907;28;20061;-83
2021/07/19 19:12:33;;;;;;;9.82;2.95;;;16.00;99.90;;;;;;4995570;28;20113;-82
2021/07/19 19:14:58;;;;;;;10.13;3.30;;;16.00;99.90;;;;;;4994022;28;20722;-82
2021/07/19 19:17:24;;;;;;;18.63;6.82;;;15.90;99.90;;;;;;4995498;28;20026;-81
2021/07/19 19:19:51;;;;;;;8.50;3.38;;;15.80;99.90;;;;;;5007649;28;20092;-81
2021/07/19 19:22:17;;;;;;;12.43;4.35;;;15.70;99.90;;;;;;5006561;28;20030;-81
2021/07/19 19:24:42;;;;;;;8.93;3.25;;;15.60;99.90;;;;;;4995297;28;20014;-81
2021/07/19 19:27:09;;;;;;;9.27;3.63;;;15.40;99.90;;;;;;4995214;28;20386;-80
2021/07/19 19:29:35;;;;;;;24.17;4.68;;;15.30;99.90;;;;;;5002682;28;20029;-81
2021/07/19 19:32:01;;;;;;;9.77;3.17;;;15.30;99.90;;;;;;5029682;28;20036;-79
2021/07/19 19:34:28;;;;;;;12.18;3.28;;;15.30;99.90;;;;;;5029825;28;20510;-79
2021/07/19 19:36:53;;;;;;;10.32;3.35;;;15.20;99.90;;;;;;5029846;28;20026;-80
2021/07/19 19:39:19;;;;;;;12.27;4.57;;;15.10;99.90;;;;;;5026843;28;20018;-81
2021/07/19 19:41:45;;;;;;;9.10;3.58;;;15.10;99.90;;;;;;4994603;28;20037;-82
2021/07/19 19:44:10;;;;;;;14.25;4.32;;;15.00;99.90;;;;;;4994920;28;20041;-82
2021/07/19 19:46:36;;;;;;;8.05;3.75;;;15.00;99.90;;;;;;4994825;28;20077;-82
2021/07/19 19:49:04;;;;;;;10.65;3.70;;;14.90;99.90;;;;;;5009975;28;20502;-83
2021/07/19 19:51:30;;;;;;;11.73;3.50;;;14.80;99.90;;;;;;4996058;28;20052;-82
2021/07/19 19:53:55;;;;;;;9.45;4.10;;;14.70;99.90;;;;;;5014242;28;20065;-81