Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:21;;;;;;;12.10;6.78;;;11.00;99.90;;;;;;5066585;28;20228;-65
2023/03/14 00:03:10;;;;;;;13.45;6.82;;;10.90;99.90;;;;;;5065491;28;20301;-65
2023/03/14 00:06:03;;;;;;;12.75;6.85;;;10.80;99.90;;;;;;5063624;28;20228;-65
2023/03/14 00:08:52;;;;;;;12.77;7.65;;;10.80;99.90;;;;;;5049281;28;20216;-64
2023/03/14 00:11:41;;;;;;;12.57;7.07;;;10.70;99.90;;;;;;5062073;28;20228;-64
2023/03/14 00:14:33;;;;;;;12.57;7.18;;;10.70;99.90;;;;;;5054886;28;20315;-64
2023/03/14 00:17:23;;;;;;;12.18;7.50;;;10.70;99.90;;;;;;5068108;28;20288;-65
2023/03/14 00:20:13;;;;;;;14.00;7.05;;;10.60;99.90;;;;;;5062184;28;20656;-63
2023/03/14 00:23:02;;;;;;;12.60;7.38;;;10.60;99.90;;;;;;5045620;28;20382;-66
2023/03/14 00:25:51;;;;;;;15.68;8.00;;;10.60;99.90;;;;;;5065015;28;20587;-65
2023/03/14 00:28:40;;;;;;;13.45;7.25;;;10.50;99.90;;;;;;5065788;28;20284;-66
2023/03/14 00:31:30;;;;;;;14.65;7.60;;;10.50;99.90;;;;;;5063771;28;20231;-67
2023/03/14 00:34:20;;;;;;;11.98;7.40;;;10.50;99.90;;;;;;5043919;28;20228;-65
2023/03/14 00:37:09;;;;;;;14.88;7.50;;;10.40;99.90;;;;;;5049342;28;20224;-66
2023/03/14 00:39:59;;;;;;;12.63;7.50;;;10.40;99.90;;;;;;5059837;28;20227;-65
2023/03/14 00:42:48;;;;;;;15.85;7.93;;;10.40;99.90;;;;;;5047195;28;20216;-65
2023/03/14 00:45:37;;;;;;;13.05;7.35;;;10.40;99.90;;;;;;5063457;28;20307;-66
2023/03/14 00:48:26;;;;;;;14.23;7.25;;;10.30;99.90;;;;;;5048954;28;20362;-65
2023/03/14 00:51:16;;;;;;;12.38;7.20;;;10.30;99.90;;;;;;5046763;28;20854;-66
2023/03/14 00:54:05;;;;;;;12.75;7.32;;;10.30;99.90;;;;;;5062207;28;20262;-65
2023/03/14 00:56:54;;;;;;;11.63;6.97;;;10.30;99.90;;;;;;5051717;28;20253;-67
2023/03/14 00:59:43;;;;;;;12.05;6.95;;;10.30;99.90;;;;;;5046218;28;20316;-67
2023/03/14 01:02:32;;;;;;;12.20;7.35;;;10.20;99.90;;;;;;5045269;28;20503;-65
2023/03/14 01:05:23;;;;;;;11.70;7.00;;;10.20;99.90;;;;;;5048811;28;20337;-65
2023/03/14 01:08:13;;;;;;;11.38;7.38;;;10.20;99.90;;;;;;5049166;28;20230;-65
2023/03/14 01:11:06;;;;;;;14.65;7.43;;;10.10;99.90;;;;;;5063326;28;20235;-65
2023/03/14 01:13:56;;;;;;;12.25;7.50;;;10.10;99.90;;;;;;5061554;28;20217;-66
2023/03/14 01:16:45;;;;;;;9.85;6.50;;;10.10;99.90;;;;;;5043776;28;20216;-67
2023/03/14 01:19:33;;;;;;;12.30;7.55;;;10.00;99.90;;;;;;5059821;28;20216;-66
2023/03/14 01:22:22;;;;;;;10.50;6.60;;;10.10;99.90;;;;;;5042691;28;20228;-66
2023/03/14 01:25:17;;;;;;;13.13;7.30;;;10.10;99.90;;;;;;5043299;28;20289;-66
2023/03/14 01:28:07;;;;;;;11.52;6.93;;;10.10;99.90;;;;;;5056908;28;20763;-66
2023/03/14 01:30:56;;;;;;;10.93;7.18;;;10.00;99.90;;;;;;5043872;28;20236;-66
2023/03/14 01:33:46;;;;;;;12.77;6.95;;;10.00;99.90;;;;;;5063091;28;20303;-67
2023/03/14 01:36:36;;;;;;;10.70;7.20;;;10.00;99.90;;;;;;5062340;28;20219;-66
2023/03/14 01:39:26;;;;;;;12.02;6.80;;;10.00;99.90;;;;;;5048312;28;20244;-65
2023/03/14 01:42:16;;;;;;;11.13;6.60;;;10.00;99.90;;;;;;5045988;28;20369;-65
2023/03/14 01:45:06;;;;;;;11.75;7.25;;;10.00;99.90;;;;;;5059575;28;20761;-65
2023/03/14 01:47:55;;;;;;;11.60;7.55;;;9.90;99.90;;;;;;5063179;28;20997;-66
2023/03/14 01:50:44;;;;;;;9.73;6.10;;;10.00;99.90;;;;;;5054493;28;20259;-65
2023/03/14 01:53:33;;;;;;;11.82;6.80;;;9.90;99.90;;;;;;5047442;28;20888;-66
2023/03/14 01:56:22;;;;;;;12.75;6.88;;;9.90;99.90;;;;;;5062292;28;20243;-66
2023/03/14 01:59:13;;;;;;;11.13;7.07;;;9.80;99.90;;;;;;5039106;28;20236;-66
2023/03/14 02:02:03;;;;;;;11.32;6.85;;;9.80;99.90;;;;;;5041854;28;20976;-66
2023/03/14 02:04:54;;;;;;;9.85;7.00;;;9.70;99.90;;;;;;5027631;28;20217;-66
2023/03/14 02:07:50;;;;;;;11.75;6.80;;;9.70;99.90;;;;;;5022629;28;20229;-66
2023/03/14 02:10:48;;;;;;;11.65;6.65;;;9.70;99.90;;;;;;5033296;28;20216;-65
2023/03/14 02:13:41;;;;;;;10.18;6.40;;;9.60;99.90;;;;;;5021683;28;20316;-64
2023/03/14 02:16:47;;;;;;;11.52;6.20;;;9.60;99.90;;;;;;5036352;28;20355;-66
2023/03/14 02:20:24;;;;;;;10.30;6.00;;;9.60;99.90;;;;;;5024580;28;20774;-67
2023/03/14 02:23:33;;;;;;;10.35;6.15;;;9.70;99.90;;;;;;5025988;28;20236;-66
2023/03/14 02:26:26;;;;;;;10.43;6.60;;;9.50;99.90;;;;;;5019263;28;20702;-66
2023/03/14 02:29:16;;;;;;;9.82;6.70;;;9.50;99.90;;;;;;5041290;28;20236;-65
2023/03/14 02:32:07;;;;;;;13.80;6.88;;;9.50;99.90;;;;;;5029105;28;20228;-66
2023/03/14 02:34:58;;;;;;;11.20;6.82;;;9.50;99.90;;;;;;5036415;28;20225;-67
2023/03/14 02:37:52;;;;;;;14.05;6.47;;;9.40;99.90;;;;;;5026799;28;20225;-67
2023/03/14 02:40:42;;;;;;;11.25;6.22;;;9.40;99.90;;;;;;5020850;28;20315;-66
2023/03/14 02:43:31;;;;;;;10.93;6.45;;;9.40;99.90;;;;;;5025285;28;20661;-67
2023/03/14 02:46:24;;;;;;;10.23;6.20;;;9.40;99.90;;;;;;5038892;28;20242;-67
2023/03/14 02:49:15;;;;;;;11.02;6.15;;;9.50;99.90;;;;;;5021344;28;20225;-67
2023/03/14 02:52:04;;;;;;;8.23;5.75;;;9.50;99.90;;;;;;5039032;28;20656;-67
2023/03/14 02:54:53;;;;;;;8.95;5.85;;;9.40;99.90;;;;;;5018884;28;20224;-67
2023/03/14 02:57:42;;;;;;;10.52;5.72;;;9.40;99.90;;;;;;5034124;28;20220;-66
2023/03/14 03:00:31;;;;;;;9.93;5.90;;;9.40;99.90;;;;;;5024690;28;20227;-67
2023/03/14 03:03:22;;;;;;;14.05;6.40;;;9.40;99.90;;;;;;5026120;28;20220;-67
2023/03/14 03:06:10;;;;;;;10.43;6.00;;;9.40;99.90;;;;;;5027255;28;20231;-66
2023/03/14 03:08:59;;;;;;;9.68;5.93;;;9.50;99.90;;;;;;5028945;28;20702;-66
2023/03/14 03:11:48;;;;;;;9.57;5.38;;;9.50;99.90;;;;;;5040968;28;20231;-66
2023/03/14 03:14:42;;;;;;;12.43;5.50;;;9.50;99.90;;;;;;5024939;28;20721;-65
2023/03/14 03:17:30;;;;;;;7.47;5.22;;;9.40;99.90;;;;;;5040144;28;20231;-66
2023/03/14 03:20:21;;;;;;;12.80;5.88;;;9.40;99.90;;;;;;5037840;28;20713;-67
2023/03/14 03:23:10;;;;;;;7.47;5.15;;;9.30;99.90;;;;;;5025895;28;20346;-68
2023/03/14 03:25:59;;;;;;;8.75;5.70;;;9.30;99.90;;;;;;5037626;28;20902;-68
2023/03/14 03:28:51;;;;;;;10.15;5.65;;;9.30;99.90;;;;;;5026686;28;20224;-68
2023/03/14 03:31:40;;;;;;;8.88;5.40;;;9.30;99.90;;;;;;5034228;28;20235;-68
2023/03/14 03:34:29;;;;;;;8.48;5.05;;;9.30;99.90;;;;;;5037203;28;20223;-69
2023/03/14 03:37:20;;;;;;;9.77;4.90;;;9.30;99.90;;;;;;5037219;28;20236;-68
2023/03/14 03:40:10;;;;;;;8.57;5.28;;;9.20;99.90;;;;;;5021679;28;20224;-68
2023/03/14 03:43:00;;;;;;;10.55;5.50;;;9.20;99.90;;;;;;5024053;28;20256;-68
2023/03/14 03:45:49;;;;;;;8.05;4.95;;;9.20;99.90;;;;;;5036396;28;20237;-68
2023/03/14 03:48:40;;;;;;;8.07;4.85;;;9.20;99.90;;;;;;5028696;28;20217;-68
2023/03/14 03:51:29;;;;;;;8.98;4.85;;;9.20;99.90;;;;;;5024380;28;20255;-67
2023/03/14 03:54:19;;;;;;;8.63;5.00;;;9.20;99.90;;;;;;5026518;28;20263;-68
2023/03/14 03:57:08;;;;;;;11.77;5.53;;;9.20;99.90;;;;;;5028370;28;20678;-68
2023/03/14 03:59:57;;;;;;;7.32;5.63;;;9.20;99.90;;;;;;5054459;28;20251;-68
2023/03/14 04:02:45;;;;;;;10.55;5.00;;;9.20;99.90;;;;;;5045310;28;20645;-66
2023/03/14 04:05:37;;;;;;;11.55;5.15;;;9.20;99.90;;;;;;5060887;28;20270;-66
2023/03/14 04:08:30;;;;;;;8.30;5.47;;;9.20;99.90;;;;;;5049934;28;21001;-66
2023/03/14 04:11:21;;;;;;;8.57;5.00;;;9.20;99.90;;;;;;5065902;28;20224;-67
2023/03/14 04:14:17;;;;;;;9.13;4.72;;;9.20;99.90;;;;;;5065942;28;20280;-67
2023/03/14 04:17:06;;;;;;;9.85;5.07;;;9.20;99.90;;;;;;5051065;28;20709;-68
2023/03/14 04:19:55;;;;;;;8.35;5.22;;;9.20;99.90;;;;;;5048288;28;20223;-67
2023/03/14 04:22:52;;;;;;;8.32;5.05;;;9.20;99.90;;;;;;5059393;28;20208;-67
2023/03/14 04:25:41;;;;;;;8.35;4.70;;;9.30;99.90;;;;;;5062367;28;20245;-69
2023/03/14 04:28:32;;;;;;;7.65;5.00;;;9.20;99.90;;;;;;5046401;28;20220;-66
2023/03/14 04:31:22;;;;;;;8.45;5.30;;;9.10;99.90;;;;;;5061293;28;20728;-68
2023/03/14 04:34:12;;;;;;;7.20;4.85;;;9.10;99.90;;;;;;5045017;28;20718;-69
2023/03/14 04:37:08;;;;;;;10.52;5.75;;;9.10;99.90;;;;;;5052582;28;20226;-67
2023/03/14 04:40:03;;;;;;;8.70;5.53;;;9.00;99.90;;;;;;5051807;28;20239;-67
2023/03/14 04:42:54;;;;;;;7.22;4.97;;;9.00;99.90;;;;;;5060001;28;20378;-68
2023/03/14 04:45:49;;;;;;;11.90;4.97;;;9.00;99.90;;;;;;5044400;28;20299;-69
2023/03/14 04:48:43;;;;;;;9.05;5.03;;;9.00;99.90;;;;;;5051904;28;20557;-67
2023/03/14 04:51:32;;;;;;;7.53;4.85;;;9.00;99.90;;;;;;5061683;28;20223;-67
2023/03/14 04:54:21;;;;;;;9.70;4.53;;;9.00;99.90;;;;;;5046889;28;20225;-66
2023/03/14 04:57:14;;;;;;;10.10;5.07;;;9.00;99.90;;;;;;5048846;28;20304;-65
2023/03/14 05:00:06;;;;;;;7.50;5.07;;;9.10;99.90;;;;;;5054114;28;20251;-66
2023/03/14 05:03:15;;;;;;;8.85;4.85;;;9.00;99.90;;;;;;5043627;28;20565;-66
2023/03/14 05:06:13;;;;;;;9.07;4.75;;;9.00;99.90;;;;;;5051001;28;20784;-66
2023/03/14 05:09:22;;;;;;;13.65;5.30;;;9.00;99.90;;;;;;5063461;28;20305;-65
2023/03/14 05:12:35;;;;;;;9.38;4.85;;;9.00;99.90;;;;;;5061413;28;20307;-67
2023/03/14 05:15:39;;;;;;;9.07;4.78;;;9.10;99.90;;;;;;5056583;28;20354;-66
2023/03/14 05:18:47;;;;;;;10.38;5.25;;;9.20;99.90;;;;;;5059595;28;20227;-67
2023/03/14 05:22:09;;;;;;;6.85;4.45;;;9.20;99.90;;;;;;5020334;28;20706;-66
2023/03/14 05:25:18;;;;;;;11.68;4.68;;;9.20;99.90;;;;;;5028161;28;20223;-67
2023/03/14 05:28:32;;;;;;;7.00;4.28;;;9.20;99.90;;;;;;5048108;28;20759;-67
2023/03/14 05:31:36;;;;;;;8.02;4.57;;;9.30;99.90;;;;;;5046490;28;20219;-66
2023/03/14 05:34:53;;;;;;;8.18;4.28;;;9.30;99.90;;;;;;5049999;28;20218;-65
2023/03/14 05:38:08;;;;;;;9.50;4.70;;;9.20;99.90;;;;;;5045716;28;20357;-65
2023/03/14 05:41:19;;;;;;;7.45;4.35;;;9.20;99.90;;;;;;5042558;28;20231;-64
2023/03/14 05:44:43;;;;;;;7.22;4.25;;;9.30;99.90;;;;;;4977977;28;20245;-65
2023/03/14 05:47:50;;;;;;;11.55;4.55;;;9.30;99.90;;;;;;5058763;28;20228;-64
2023/03/14 05:51:06;;;;;;;10.30;4.95;;;9.20;99.90;;;;;;5043238;28;20244;-65
2023/03/14 05:54:15;;;;;;;10.05;4.93;;;9.20;99.90;;;;;;5046937;28;20274;-65
2023/03/14 05:57:27;;;;;;;7.70;4.40;;;9.30;99.90;;;;;;5045103;28;20257;-65
2023/03/14 06:00:42;;;;;;;8.18;4.85;;;9.30;99.90;;;;;;5042359;28;20305;-66
2023/03/14 06:04:00;;;;;;;8.05;4.60;;;9.40;99.90;;;;;;5055422;28;20232;-65
2023/03/14 06:06:52;;;;;;;7.00;4.20;;;9.60;99.90;;;;;;5039449;28;20229;-64
2023/03/14 06:09:41;;;;;;;7.72;4.47;;;9.70;99.90;;;;;;5052565;28;20216;-65
2023/03/14 06:12:30;;;;;;;10.23;4.60;;;9.80;99.90;;;;;;5054862;28;20303;-65
2023/03/14 06:15:19;;;;;;;10.00;4.40;;;9.90;99.90;;;;;;5061122;28;20220;-65
2023/03/14 06:18:12;;;;;;;7.43;4.75;;;9.90;99.90;;;;;;5041707;28;20228;-68
2023/03/14 06:21:01;;;;;;;8.25;4.60;;;9.90;99.90;;;;;;5042616;28;20234;-65
2023/03/14 06:23:51;;;;;;;8.15;4.93;;;10.00;99.90;;;;;;5045250;28;20653;-65
2023/03/14 06:26:41;;;;;;;7.13;4.55;;;10.00;99.90;;;;;;5059251;28;20307;-67
2023/03/14 06:29:30;;;;;;;10.15;5.05;;;10.00;99.90;;;;;;5049759;28;20227;-65
2023/03/14 06:32:20;;;;;;;9.10;4.30;;;10.00;99.90;;;;;;5036952;28;20586;-66
2023/03/14 06:35:12;;;;;;;8.85;4.53;;;10.00;99.90;;;;;;5043876;28;20645;-65
2023/03/14 06:38:04;;;;;;;6.10;3.95;;;10.10;99.90;;;;;;5039000;28;20235;-67
2023/03/14 06:40:58;;;;;;;6.53;4.35;;;10.10;99.90;;;;;;5059367;28;20224;-66
2023/03/14 06:43:53;;;;;;;7.82;4.28;;;10.10;99.90;;;;;;5043192;28;20223;-66
2023/03/14 06:46:44;;;;;;;7.93;4.05;;;10.10;99.90;;;;;;5042235;28;20321;-66
2023/03/14 06:49:33;;;;;;;10.07;4.93;;;10.20;99.90;;;;;;5044906;28;20228;-68
2023/03/14 06:52:23;;;;;;;8.73;4.22;;;10.30;99.90;;;;;;5043384;28;20251;-68
2023/03/14 06:55:12;;;;;;;8.98;5.00;;;10.40;99.90;;;;;;5048795;28;20228;-71
2023/03/14 06:58:02;;;;;;;11.25;5.55;;;10.60;99.90;;;;;;5056499;28;20337;-70
2023/03/14 07:00:56;;;;;;;9.43;5.10;;;10.70;99.90;;;;;;5045798;28;20242;-70
2023/03/14 07:03:49;;;;;;;9.45;4.70;;;10.90;99.90;;;;;;5043681;28;20723;-70
2023/03/14 07:06:39;;;;;;;8.48;4.90;;;11.20;99.90;;;;;;5056538;28;20740;-67
2023/03/14 07:09:28;;;;;;;8.50;4.95;;;11.30;99.90;;;;;;5054419;28;20691;-67
2023/03/14 07:12:20;;;;;;;7.20;4.32;;;11.60;99.90;;;;;;5059137;28;20230;-66
2023/03/14 07:15:12;;;;;;;9.40;4.70;;;11.80;99.90;;;;;;5041176;28;20247;-66
2023/03/14 07:18:10;;;;;;;6.97;4.32;;;11.70;99.90;;;;;;5041289;28;20224;-64
2023/03/14 07:20:59;;;;;;;9.35;4.15;;;11.80;99.90;;;;;;5045231;28;20912;-65
2023/03/14 07:23:48;;;;;;;6.55;4.55;;;11.80;99.90;;;;;;5037731;28;21075;-65
2023/03/14 07:26:38;;;;;;;10.43;4.90;;;11.80;99.90;;;;;;5048471;28;20219;-65
2023/03/14 07:29:27;;;;;;;6.55;4.47;;;11.80;99.90;;;;;;5046784;28;20228;-65
2023/03/14 07:32:18;;;;;;;9.15;4.25;;;11.80;99.90;;;;;;5049435;28;20279;-66
2023/03/14 07:35:08;;;;;;;8.48;4.53;;;11.80;99.90;;;;;;5048275;28;20214;-63
2023/03/14 07:38:00;;;;;;;7.60;4.68;;;11.80;99.90;;;;;;5049262;28;20231;-66
2023/03/14 07:41:00;;;;;;;12.32;4.25;;;11.80;99.90;;;;;;5060388;28;20228;-66
2023/03/14 07:43:50;;;;;;;8.93;5.03;;;12.00;99.90;;;;;;5063576;28;20227;-66
2023/03/14 07:46:39;;;;;;;5.63;4.30;;;12.10;99.90;;;;;;5059499;28;20377;-67
2023/03/14 07:49:30;;;;;;;7.85;4.55;;;12.30;99.90;;;;;;5045121;28;20297;-65
2023/03/14 07:52:19;;;;;;;8.52;3.90;;;12.30;99.90;;;;;;5055939;28;20572;-66
2023/03/14 07:55:08;;;;;;;7.30;4.32;;;12.40;99.90;;;;;;5057646;28;20224;-66
2023/03/14 07:57:57;;;;;;;7.75;4.55;;;12.50;99.90;;;;;;5043490;28;20326;-66
2023/03/14 08:00:46;;;;;;;10.07;4.40;;;12.70;99.90;;;;;;5047411;28;20224;-66
2023/03/14 08:03:35;;;;;;;9.73;4.63;;;13.00;99.90;;;;;;5060381;28;20216;-65
2023/03/14 08:06:25;;;;;;;7.40;4.43;;;13.00;99.90;;;;;;5061096;28;20663;-66
2023/03/14 08:09:13;;;;;;;9.07;4.60;;;13.50;99.90;;;;;;5046280;28;20217;-63
2023/03/14 08:12:02;;;;;;;6.07;4.05;;;13.80;99.90;;;;;;5061725;28;20575;-68
2023/03/14 08:14:51;;;;;;;12.60;4.13;;;14.30;99.90;;;;;;5062088;28;20294;-67
2023/03/14 08:17:40;;;;;;;8.77;4.75;;;14.40;99.90;;;;;;5060850;28;20317;-68
2023/03/14 08:20:30;;;;;;;8.43;4.78;;;14.20;99.90;;;;;;5062865;28;20231;-68
2023/03/14 08:23:20;;;;;;;9.43;4.43;;;14.00;99.90;;;;;;5063582;28;20385;-67
2023/03/14 08:26:09;;;;;;;10.10;4.20;;;14.00;99.90;;;;;;5045656;28;20243;-68
2023/03/14 08:28:57;;;;;;;7.57;4.53;;;14.00;99.90;;;;;;5061056;28;20243;-68
2023/03/14 08:31:48;;;;;;;9.07;4.65;;;14.10;99.90;;;;;;5061576;28;20723;-67
2023/03/14 08:34:37;;;;;;;9.23;4.63;;;14.30;99.90;;;;;;5046593;28;20232;-67
2023/03/14 08:37:26;;;;;;;8.43;4.47;;;14.80;99.90;;;;;;5062367;28;20243;-67
2023/03/14 08:40:17;;;;;;;7.55;4.45;;;15.20;99.90;;;;;;5061494;28;20333;-67
2023/03/14 08:43:06;;;;;;;7.43;4.75;;;15.70;99.90;;;;;;5059639;28;20707;-67
2023/03/14 08:45:58;;;;;;;7.78;4.43;;;15.60;99.90;;;;;;5058112;28;20220;-68
2023/03/14 08:48:47;;;;;;;7.70;4.47;;;16.00;99.90;;;;;;5041994;28;20227;-67
2023/03/14 08:51:36;;;;;;;6.85;4.28;;;15.80;99.90;;;;;;5060587;28;20228;-67
2023/03/14 08:54:25;;;;;;;8.20;4.45;;;15.70;99.90;;;;;;5059417;28;20327;-67
2023/03/14 08:57:15;;;;;;;11.38;4.75;;;16.20;99.90;;;;;;5057646;28;20232;-67
2023/03/14 09:00:10;;;;;;;7.50;4.50;;;16.60;99.90;;;;;;5049073;28;20252;-66
2023/03/14 09:02:58;;;;;;;10.18;4.03;;;17.30;99.90;;;;;;5044146;28;20229;-68
2023/03/14 09:05:47;;;;;;;6.68;4.05;;;17.70;99.90;;;;;;5039940;28;20297;-67
2023/03/14 09:08:37;;;;;;;10.70;4.35;;;18.30;99.90;;;;;;5042074;28;20260;-67
2023/03/14 09:11:27;;;;;;;12.50;4.50;;;18.60;99.90;;;;;;5036658;28;20216;-65
2023/03/14 09:14:17;;;;;;;9.55;4.10;;;18.70;99.90;;;;;;5030182;28;20240;-67
2023/03/14 09:17:06;;;;;;;7.47;4.22;;;18.60;99.90;;;;;;5043673;28;20363;-68
2023/03/14 09:19:55;;;;;;;10.75;4.35;;;17.90;99.90;;;;;;5028099;28;20227;-68
2023/03/14 09:22:48;;;;;;;11.02;3.85;;;17.60;99.90;;;;;;5038489;28;20596;-66
2023/03/14 09:25:37;;;;;;;7.20;4.07;;;17.30;99.90;;;;;;5038860;28;20217;-66
2023/03/14 09:28:26;;;;;;;7.88;4.07;;;17.00;99.90;;;;;;5041191;28;20216;-65
2023/03/14 09:31:16;;;;;;;8.35;4.13;;;17.00;99.90;;;;;;5036271;28;20648;-65
2023/03/14 09:34:05;;;;;;;7.40;4.13;;;16.80;99.90;;;;;;5037956;28;20376;-66
2023/03/14 09:36:54;;;;;;;6.72;4.18;;;17.00;99.90;;;;;;5041825;28;20816;-65
2023/03/14 09:39:43;;;;;;;9.70;3.85;;;17.10;99.90;;;;;;5045161;28;20220;-65
2023/03/14 09:42:32;;;;;;;8.52;3.72;;;17.00;99.90;;;;;;5042124;28;20227;-66
2023/03/14 09:45:30;;;;;;;6.85;3.95;;;17.00;99.90;;;;;;5041701;28;20332;-66
2023/03/14 09:48:23;;;;;;;6.20;3.65;;;16.80;99.90;;;;;;5044089;28;20224;-66
2023/03/14 09:51:15;;;;;;;9.65;3.55;;;16.70;99.90;;;;;;5040092;28;20240;-67
2023/03/14 09:54:06;;;;;;;8.10;3.80;;;16.80;99.90;;;;;;5035481;28;20228;-67
2023/03/14 09:56:55;;;;;;;7.25;3.33;;;16.80;99.90;;;;;;5036752;28;20231;-67
2023/03/14 09:59:46;;;;;;;8.75;3.50;;;16.80;99.90;;;;;;5037448;28;20304;-62
2023/03/14 10:02:36;;;;;;;8.40;3.50;;;16.80;99.90;;;;;;5031427;28;20619;-61
2023/03/14 10:05:29;;;;;;;7.60;3.47;;;16.80;99.90;;;;;;5022683;28;20228;-61
2023/03/14 10:08:18;;;;;;;6.32;3.60;;;16.60;99.90;;;;;;5039198;28;20715;-61
2023/03/14 10:11:07;;;;;;;6.20;3.38;;;16.30;99.90;;;;;;5033746;28;20304;-61
2023/03/14 10:14:07;;;;;;;8.15;3.38;;;16.40;99.90;;;;;;5033611;28;20217;-62
2023/03/14 10:17:05;;;;;;;6.90;3.40;;;16.40;99.90;;;;;;5022434;28;20259;-61
2023/03/14 10:19:56;;;;;;;8.68;3.28;;;16.20;99.90;;;;;;5039307;28;20687;-61
2023/03/14 10:22:47;;;;;;;7.97;3.65;;;16.00;99.90;;;;;;5040051;28;20342;-62
2023/03/14 10:25:37;;;;;;;7.90;3.67;;;15.80;99.90;;;;;;5034715;28;20244;-61
2023/03/14 10:28:27;;;;;;;5.97;3.55;;;16.00;99.90;;;;;;5025595;28;20228;-61
2023/03/14 10:31:16;;;;;;;7.07;3.65;;;16.10;99.90;;;;;;5030922;28;20708;-61
2023/03/14 10:34:06;;;;;;;10.80;3.60;;;16.10;99.90;;;;;;5039362;28;20739;-62
2023/03/14 10:36:57;;;;;;;6.22;3.55;;;16.30;99.90;;;;;;5040151;28;20225;-60
2023/03/14 10:39:50;;;;;;;5.13;3.08;;;16.40;99.90;;;;;;5039550;28;20243;-60
2023/03/14 10:42:44;;;;;;;6.97;3.33;;;16.50;99.90;;;;;;5035286;28;20818;-61
2023/03/14 10:45:36;;;;;;;8.15;3.60;;;16.60;99.90;;;;;;5037008;28;20851;-64
2023/03/14 10:48:32;;;;;;;7.97;3.60;;;16.70;99.90;;;;;;5022723;28;21150;-61
2023/03/14 10:51:26;;;;;;;8.23;3.53;;;16.70;99.90;;;;;;5038029;28;20244;-60
2023/03/14 10:54:21;;;;;;;4.82;3.33;;;16.80;99.90;;;;;;5037797;28;20228;-61
2023/03/14 10:57:12;;;;;;;6.50;3.13;;;16.80;99.90;;;;;;5041281;28;20316;-60
2023/03/14 11:00:07;;;;;;;7.28;3.30;;;16.70;99.90;;;;;;5047008;28;20632;-61
2023/03/14 11:03:09;;;;;;;7.43;3.58;;;16.70;99.90;;;;;;5053110;28;20934;-61
2023/03/14 11:06:02;;;;;;;10.30;4.05;;;16.70;99.90;;;;;;5056926;28;20230;-61
2023/03/14 11:08:58;;;;;;;6.85;3.80;;;16.70;99.90;;;;;;5053769;28;20688;-61
2023/03/14 11:11:48;;;;;;;5.70;3.60;;;16.50;99.90;;;;;;5055574;28;20768;-62
2023/03/14 11:14:44;;;;;;;7.45;3.50;;;16.50;99.90;;;;;;5056657;28;20350;-62
2023/03/14 11:17:39;;;;;;;6.25;3.50;;;16.30;99.90;;;;;;5057156;28;20840;-63
2023/03/14 11:20:37;;;;;;;5.18;3.20;;;16.10;99.90;;;;;;5052089;28;20227;-61
2023/03/14 11:23:32;;;;;;;6.25;3.58;;;16.20;99.90;;;;;;5058099;28;20228;-61
2023/03/14 11:26:28;;;;;;;7.95;3.75;;;16.30;99.90;;;;;;5058518;28;20234;-61
2023/03/14 11:29:24;;;;;;;5.35;3.40;;;16.20;99.90;;;;;;5056017;28;20577;-61
2023/03/14 11:32:20;;;;;;;6.40;3.38;;;15.80;99.90;;;;;;5046962;28;20781;-62
2023/03/14 11:35:18;;;;;;;6.45;3.55;;;15.80;99.90;;;;;;5057404;28;20223;-62
2023/03/14 11:38:15;;;;;;;6.43;3.78;;;15.70;99.90;;;;;;5047729;28;20228;-67
2023/03/14 11:41:10;;;;;;;8.50;3.55;;;15.80;99.90;;;;;;5055089;28;20299;-67
2023/03/14 11:44:02;;;;;;;10.63;3.38;;;15.70;99.90;;;;;;5038792;28;20235;-66
2023/03/14 11:46:54;;;;;;;8.27;4.30;;;15.70;99.90;;;;;;5058188;28;20221;-65
2023/03/14 11:49:49;;;;;;;6.82;3.72;;;15.60;99.90;;;;;;5057376;28;20877;-65
2023/03/14 11:52:42;;;;;;;6.43;3.70;;;15.50;99.90;;;;;;5056483;28;20658;-65
2023/03/14 11:55:35;;;;;;;8.02;4.03;;;15.50;99.90;;;;;;5057180;28;20221;-66
2023/03/14 11:58:27;;;;;;;9.35;4.03;;;15.60;99.90;;;;;;5043664;28;20745;-64
2023/03/14 12:01:21;;;;;;;11.18;4.30;;;15.50;99.90;;;;;;5064284;28;20231;-65
2023/03/14 12:04:19;;;;;;;8.57;4.20;;;15.60;99.90;;;;;;5047140;28;20247;-66
2023/03/14 12:07:17;;;;;;;6.88;4.22;;;15.90;99.90;;;;;;5047081;28;20710;-68
2023/03/14 12:10:07;;;;;;;8.30;4.40;;;15.80;99.90;;;;;;5063750;28;20294;-67
2023/03/14 12:12:55;;;;;;;11.10;4.45;;;15.80;99.90;;;;;;5045840;28;20238;-65
2023/03/14 12:15:50;;;;;;;9.65;5.00;;;16.00;99.90;;;;;;5057250;28;20289;-67
2023/03/14 12:18:41;;;;;;;8.82;4.50;;;16.20;99.90;;;;;;5042181;28;20232;-66
2023/03/14 12:21:48;;;;;;;8.70;4.78;;;16.10;99.90;;;;;;5050725;28;20220;-66
2023/03/14 12:24:45;;;;;;;10.77;4.90;;;15.90;99.90;;;;;;5059184;28;20245;-65
2023/03/14 12:28:10;;;;;;;10.27;4.80;;;15.90;99.90;;;;;;5060783;28;20227;-65
2023/03/14 12:31:38;;;;;;;7.05;4.32;;;15.60;99.90;;;;;;5062163;28;20336;-63
2023/03/14 12:34:30;;;;;;;10.90;5.32;;;15.50;99.90;;;;;;5063937;28;20722;-65
2023/03/14 12:37:34;;;;;;;9.55;5.22;;;15.40;99.90;;;;;;5060130;28;20248;-64
2023/03/14 12:40:32;;;;;;;7.85;4.90;;;15.30;99.90;;;;;;5044722;28;20231;-66
2023/03/14 12:43:30;;;;;;;7.65;4.78;;;15.20;99.90;;;;;;5044428;28;20232;-64
2023/03/14 12:46:25;;;;;;;8.57;4.68;;;15.20;99.90;;;;;;5059638;28;20223;-64
2023/03/14 12:49:15;;;;;;;10.27;5.20;;;15.00;99.90;;;;;;5058290;28;20324;-64
2023/03/14 12:52:15;;;;;;;8.98;5.25;;;15.00;99.90;;;;;;5048967;28;20212;-64
2023/03/14 12:55:09;;;;;;;11.98;5.63;;;15.00;99.90;;;;;;5060179;28;20852;-67
2023/03/14 12:58:07;;;;;;;11.40;5.57;;;14.90;99.90;;;;;;5059900;28;20227;-66
2023/03/14 13:01:00;;;;;;;9.45;5.00;;;14.80;99.90;;;;;;5040134;28;20274;-68
2023/03/14 13:03:53;;;;;;;11.38;5.80;;;14.90;99.90;;;;;;5027116;28;20235;-66
2023/03/14 13:06:53;;;;;;;8.38;4.95;;;14.90;99.90;;;;;;5037616;28;20293;-67
2023/03/14 13:10:19;;;;;;;9.57;5.55;;;14.80;99.90;;;;;;5022918;28;20336;-67
2023/03/14 13:13:18;;;;;;;9.20;5.38;;;14.70;99.90;;;;;;5025364;28;20228;-68
2023/03/14 13:16:12;;;;;;;8.68;5.35;;;14.70;99.90;;;;;;5037298;28;20442;-65
2023/03/14 13:19:04;;;;;;;9.85;5.70;;;14.50;99.90;;;;;;5029762;28;20253;-65
2023/03/14 13:22:01;;;;;;;10.57;5.50;;;14.60;99.90;;;;;;5021596;28;20229;-66
2023/03/14 13:24:50;;;;;;;12.23;5.97;;;14.20;99.90;;;;;;5031210;28;20216;-66
2023/03/14 13:27:39;;;;;;;8.27;5.25;;;14.10;99.90;;;;;;5031142;28;20220;-66
2023/03/14 13:30:39;;;;;;;9.88;5.63;;;14.00;99.90;;;;;;5037737;28;20225;-66
2023/03/14 13:33:28;;;;;;;8.60;5.20;;;14.00;99.90;;;;;;5019137;28;20321;-66
2023/03/14 13:36:23;;;;;;;10.70;5.28;;;14.00;99.90;;;;;;5032672;28;20221;-67
2023/03/14 13:39:15;;;;;;;10.68;5.35;;;13.90;99.90;;;;;;5018903;28;20266;-65
2023/03/14 13:42:06;;;;;;;10.15;5.32;;;13.90;99.90;;;;;;5032338;28;20241;-67
2023/03/14 13:44:57;;;;;;;10.45;5.82;;;13.90;99.90;;;;;;5034874;28;20271;-67
2023/03/14 13:47:51;;;;;;;10.38;5.28;;;13.70;99.90;;;;;;5031684;28;20230;-67
2023/03/14 13:50:44;;;;;;;10.52;5.47;;;13.60;99.90;;;;;;5039540;28;20225;-67
2023/03/14 13:53:42;;;;;;;9.15;5.50;;;13.60;99.90;;;;;;5022081;28;20229;-66
2023/03/14 13:56:35;;;;;;;12.32;6.80;;;13.50;99.90;;;;;;5029512;28;20225;-67
2023/03/14 13:59:24;;;;;;;13.93;6.05;;;13.40;99.90;;;;;;5032015;28;20288;-66
2023/03/14 14:02:15;;;;;;;11.52;5.65;;;13.30;99.90;;;;;;5057520;28;20299;-66
2023/03/14 14:05:11;;;;;;;10.30;5.55;;;13.30;99.90;;;;;;5061365;28;20223;-67
2023/03/14 14:08:00;;;;;;;11.15;5.82;;;13.20;99.90;;;;;;5060039;28;20347;-67
2023/03/14 14:10:49;;;;;;;10.98;6.28;;;13.20;99.90;;;;;;5056221;28;20307;-67
2023/03/14 14:13:38;;;;;;;11.30;6.35;;;13.20;99.90;;;;;;5058057;28;20286;-67
2023/03/14 14:16:30;;;;;;;11.45;6.82;;;13.10;99.90;;;;;;5058518;28;20236;-66
2023/03/14 14:19:22;;;;;;;9.38;5.88;;;13.00;99.90;;;;;;5058421;28;20224;-65
2023/03/14 14:22:13;;;;;;;9.15;5.90;;;13.10;99.90;;;;;;5057756;28;20220;-66
2023/03/14 14:25:03;;;;;;;9.82;6.57;;;13.00;99.90;;;;;;5058290;28;20236;-65
2023/03/14 14:27:52;;;;;;;9.18;5.93;;;13.00;99.90;;;;;;5040562;28;20231;-66
2023/03/14 14:30:41;;;;;;;10.70;6.20;;;13.00;99.90;;;;;;5059533;28;20224;-66
2023/03/14 14:33:38;;;;;;;13.70;5.68;;;13.10;99.90;;;;;;5058201;28;20762;-66
2023/03/14 14:36:30;;;;;;;9.65;5.80;;;13.00;99.90;;;;;;5053402;28;20220;-66
2023/03/14 14:39:24;;;;;;;13.02;6.10;;;13.00;99.90;;;;;;5056114;28;20235;-66
2023/03/14 14:42:16;;;;;;;10.52;5.95;;;13.00;99.90;;;;;;5057793;28;20224;-65
2023/03/14 14:45:09;;;;;;;9.57;5.57;;;12.90;99.90;;;;;;5057061;28;20231;-65
2023/03/14 14:48:08;;;;;;;10.07;5.25;;;12.80;99.90;;;;;;5037647;28;20292;-66
2023/03/14 14:51:01;;;;;;;8.80;5.60;;;12.80;99.90;;;;;;5039939;28;20284;-67
2023/03/14 14:53:50;;;;;;;9.93;5.70;;;12.80;99.90;;;;;;5055442;28;20235;-67
2023/03/14 14:56:40;;;;;;;8.95;5.88;;;12.80;99.90;;;;;;5055807;28;20220;-66
2023/03/14 14:59:33;;;;;;;11.00;5.97;;;12.80;99.90;;;;;;5054188;28;20235;-67