Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:24;;;;;;;35.52;19.70;;;;;;;8.64;97.32;99520.87;1808519;79;27414;-66
2024/03/23 00:04:50;;;;;;;31.68;19.45;;;;;;;8.64;97.45;99518.73;1808789;78;25451;-66
2024/03/23 00:07:16;;;;;;;28.62;17.48;;;;;;;8.62;97.69;99519.05;1808757;79;25439;-66
2024/03/23 00:09:42;;;;;;;33.53;18.82;;;;;;;8.60;97.93;99513.19;1808728;79;25912;-67
2024/03/23 00:12:11;;;;;;;35.73;19.23;;;;;;;8.60;98.15;99509.14;1808748;79;25362;-68
2024/03/23 00:14:37;;;;;;;33.25;18.92;;;;;;;8.57;98.25;99516.50;1808580;78;27300;-69
2024/03/23 00:17:04;;;;;;;33.90;18.55;;;;;;;8.57;98.47;99515.16;1808688;79;25582;-68
2024/03/23 00:19:30;;;;;;;32.17;18.42;;;;;;;8.53;98.93;99510.95;1808730;79;25551;-67
2024/03/23 00:21:56;;;;;;;30.57;18.92;;;;;;;8.53;98.99;99508.79;1808742;79;25309;-67
2024/03/23 00:24:23;;;;;;;34.03;19.10;;;;;;;8.51;99.52;99511.02;1808795;79;25617;-68
2024/03/23 00:26:49;;;;;;;32.75;18.32;;;;;;;8.49;99.50;99509.19;1808785;79;27309;-68
2024/03/23 00:29:16;;;;;;;32.75;19.67;;;;;;;8.49;99.74;99499.75;1808813;79;25545;-68
2024/03/23 00:31:42;;;;;;;33.60;19.60;;;;;;;8.47;99.98;99496.59;1808857;79;25560;-68
2024/03/23 00:34:09;;;;;;;34.70;18.62;;;;;;;8.46;100.00;99499.03;1808696;79;25377;-68
2024/03/23 00:36:35;;;;;;;32.88;19.07;;;;;;;8.44;100.00;99491.26;1808753;79;25580;-68
2024/03/23 00:39:01;;;;;;;33.25;20.02;;;;;;;8.43;100.00;99486.99;1808790;79;27305;-69
2024/03/23 00:41:28;;;;;;;32.60;19.45;;;;;;;8.41;100.00;99486.45;1808707;79;25579;-67
2024/03/23 00:43:54;;;;;;;36.80;19.17;;;;;;;8.40;100.00;99494.32;1808792;79;25202;-67
2024/03/23 00:46:20;;;;;;;35.52;19.30;;;;;;;8.40;100.00;99494.32;1808666;79;25598;-67
2024/03/23 00:48:46;;;;;;;36.88;19.95;;;;;;;8.40;100.00;99489.72;1808804;79;25511;-67
2024/03/23 00:51:13;;;;;;;33.83;19.27;;;;;;;8.41;100.00;99487.80;1808806;79;27866;-67
2024/03/23 00:53:39;;;;;;;39.10;20.08;;;;;;;8.39;100.00;99481.41;1808719;79;25451;-67
2024/03/23 00:56:05;;;;;;;35.45;19.55;;;;;;;8.40;100.00;99475.45;1808830;79;25575;-68
2024/03/23 00:58:31;;;;;;;32.98;19.02;;;;;;;8.39;100.00;99473.86;1808799;79;25862;-68
2024/03/23 01:00:57;;;;;;;38.53;22.58;;;;;;;8.37;100.00;99468.78;1808748;79;25372;-67
2024/03/23 01:03:24;;;;;;;40.90;20.88;;;;;;;8.37;100.00;99469.34;1808745;79;27312;-67
2024/03/23 01:05:50;;;;;;;38.88;20.90;;;;;;;8.36;100.00;99456.97;1808668;79;25366;-68
2024/03/23 01:08:16;;;;;;;38.67;20.62;;;;;;;8.35;100.00;99458.09;1808787;79;25619;-69
2024/03/23 01:10:42;;;;;;;39.00;20.88;;;;;;;8.33;100.00;99454.36;1808653;79;25405;-68
2024/03/23 01:13:09;;;;;;;37.15;20.20;;;;;;;8.32;100.00;99446.59;1808780;79;25597;-69
2024/03/23 01:15:35;;;;;;;36.63;21.20;;;;;;;8.31;100.00;99438.25;1808720;79;27309;-69
2024/03/23 01:18:01;;;;;;;38.78;21.07;;;;;;;8.30;100.00;99444.77;1808645;79;25743;-69
2024/03/23 01:20:28;;;;;;;38.85;22.62;;;;;;;8.28;100.00;99442.95;1808752;79;25614;-70
2024/03/23 01:22:54;;;;;;;42.98;21.77;;;;;;;8.25;100.00;99444.35;1808678;79;25387;-70
2024/03/23 01:25:20;;;;;;;41.90;22.25;;;;;;;8.24;100.00;99442.78;1808749;79;25361;-71
2024/03/23 01:27:46;;;;;;;36.90;21.10;;;;;;;8.22;100.00;99439.05;1808635;79;27919;-71
2024/03/23 01:30:13;;;;;;;39.98;23.00;;;;;;;8.22;100.00;99440.93;1808671;79;25598;-70
2024/03/23 01:32:40;;;;;;;37.83;21.95;;;;;;;8.21;100.00;99430.72;1797724;79;25448;-71
2024/03/23 01:35:07;;;;;;;43.13;23.30;;;;;;;8.19;100.00;99419.47;1808826;79;25988;-71
2024/03/23 01:37:33;;;;;;;39.03;21.10;;;;;;;8.19;100.00;99424.86;1808920;79;25597;-71
2024/03/23 01:39:59;;;;;;;41.00;21.73;;;;;;;8.20;100.00;99426.98;1808865;79;27273;-71
2024/03/23 01:42:25;;;;;;;42.40;22.10;;;;;;;8.19;100.00;99420.81;1808802;79;25565;-71
2024/03/23 01:44:51;;;;;;;40.58;22.93;;;;;;;8.20;100.00;99423.73;1808895;79;25496;-71
2024/03/23 01:47:17;;;;;;;40.25;22.10;;;;;;;8.20;100.00;99425.08;1808843;79;25614;-70
2024/03/23 01:49:44;;;;;;;44.23;22.62;;;;;;;8.20;100.00;99426.98;1808900;79;25425;-70
2024/03/23 01:52:10;;;;;;;43.15;23.47;;;;;;;8.19;100.00;99428.11;1808863;79;27854;-70
2024/03/23 01:54:38;;;;;;;39.35;22.20;;;;;;;8.19;100.00;99431.59;1808786;79;25553;-70
2024/03/23 01:57:05;;;;;;;42.95;22.00;;;;;;;8.18;100.00;99425.95;1808836;79;25519;-70
2024/03/23 01:59:32;;;;;;;40.15;22.22;;;;;;;8.18;100.00;99430.55;1808838;78;25525;-70
2024/03/23 02:01:58;;;;;;;45.38;24.50;;;;;;;8.18;100.00;99420.56;1808882;79;25393;-70
2024/03/23 02:04:25;;;;;;;40.80;24.05;;;;;;;8.18;100.00;99415.74;1808872;79;27351;-71
2024/03/23 02:06:51;;;;;;;44.93;24.23;;;;;;;8.18;100.00;99404.40;1808743;79;25421;-71
2024/03/23 02:09:17;;;;;;;44.55;23.73;;;;;;;8.19;100.00;99407.91;1808854;79;25380;-70
2024/03/23 02:11:44;;;;;;;45.58;24.37;;;;;;;8.18;100.00;99413.05;1808811;79;25624;-70
2024/03/23 02:14:11;;;;;;;43.13;23.25;;;;;;;8.18;100.00;99418.44;1808910;79;25522;-70
2024/03/23 02:16:37;;;;;;;42.00;24.20;;;;;;;8.18;100.00;99412.48;1808802;79;27368;-70
2024/03/23 02:19:03;;;;;;;46.30;24.92;;;;;;;8.18;100.00;99404.40;1808755;79;25595;-70
2024/03/23 02:21:31;;;;;;;49.88;25.48;;;;;;;8.18;100.00;99393.63;1808857;79;25530;-70
2024/03/23 02:24:00;;;;;;;43.95;24.50;;;;;;;8.19;100.00;99397.14;1808890;79;25373;-70
2024/03/23 02:26:26;;;;;;;48.97;24.90;;;;;;;8.19;100.00;99393.88;1809125;79;25430;-70
2024/03/23 02:28:53;;;;;;;46.00;24.20;;;;;;;8.20;100.00;99397.36;1808772;78;27895;-71
2024/03/23 02:31:19;;;;;;;50.65;26.52;;;;;;;8.21;100.00;99402.44;1808701;79;25440;-70
2024/03/23 02:33:45;;;;;;;49.42;25.12;;;;;;;8.22;100.00;99398.64;1808827;79;25585;-71
2024/03/23 02:36:11;;;;;;;46.50;24.50;;;;;;;8.21;100.00;99393.00;1808758;79;25436;-70
2024/03/23 02:38:37;;;;;;;47.88;26.25;;;;;;;8.23;100.00;99385.95;1808847;79;25585;-71
2024/03/23 02:41:04;;;;;;;47.75;25.12;;;;;;;8.24;100.00;99391.59;1808845;79;27436;-71
2024/03/23 02:43:31;;;;;;;45.83;25.80;;;;;;;8.24;100.00;99383.52;1808802;78;25175;-71
2024/03/23 02:45:57;;;;;;;48.17;26.12;;;;;;;8.23;100.00;99376.53;1808832;79;25721;-71
2024/03/23 02:48:24;;;;;;;50.25;25.92;;;;;;;8.25;100.00;99378.91;1808769;79;25869;-70
2024/03/23 02:50:50;;;;;;;49.90;28.23;;;;;;;8.25;100.00;99374.87;1808850;79;25477;-70
2024/03/23 02:53:18;;;;;;;48.90;26.23;;;;;;;8.26;100.00;99373.73;1808773;79;27319;-70
2024/03/23 02:55:44;;;;;;;49.13;25.95;;;;;;;8.26;100.00;99371.86;1808697;79;25637;-70
2024/03/23 02:58:11;;;;;;;51.28;27.05;;;;;;;8.27;100.00;99373.98;1808833;79;25368;-70
2024/03/23 03:00:38;;;;;;;49.15;25.02;;;;;;;8.27;100.00;99364.00;1808757;79;25833;-70
2024/03/23 03:03:04;;;;;;;45.80;25.82;;;;;;;8.27;100.00;99362.66;1808804;79;25541;-71
2024/03/23 03:05:30;;;;;;;47.45;26.82;;;;;;;8.28;100.00;99366.16;1808793;79;28026;-71
2024/03/23 03:07:57;;;;;;;50.67;26.73;;;;;;;8.28;100.00;99365.59;1808733;79;25515;-70
2024/03/23 03:10:23;;;;;;;54.80;27.80;;;;;;;8.29;100.00;99359.64;1808798;79;25623;-70
2024/03/23 03:12:49;;;;;;;49.33;26.62;;;;;;;8.30;100.00;99353.16;1808745;79;25376;-71
2024/03/23 03:15:15;;;;;;;53.98;27.50;;;;;;;8.29;100.00;99352.91;1808791;79;25597;-71
2024/03/23 03:17:41;;;;;;;45.35;26.82;;;;;;;8.29;100.00;99352.38;1808795;79;27395;-71
2024/03/23 03:20:13;;;;;;;51.55;27.62;;;;;;;8.30;100.00;99351.81;1808674;79;25516;-71
2024/03/23 03:22:37;;;;;;;50.40;27.00;;;;;;;8.30;100.00;99348.55;1808671;78;30103;-71
2024/03/23 03:25:04;;;;;;;53.13;26.75;;;;;;;8.31;100.00;99345.30;1808755;79;25515;-71
2024/03/23 03:27:30;;;;;;;52.67;27.70;;;;;;;8.33;100.00;99344.45;1808725;79;25548;-71
2024/03/23 03:29:56;;;;;;;49.63;27.82;;;;;;;8.34;100.00;99348.71;1810686;78;27311;-71
2024/03/23 03:32:22;;;;;;;49.13;27.45;;;;;;;8.35;100.00;99343.57;1814171;79;25705;-71
2024/03/23 03:34:49;;;;;;;52.48;27.58;;;;;;;8.35;100.00;99343.57;1814150;79;25497;-71
2024/03/23 03:37:16;;;;;;;51.18;27.77;;;;;;;8.37;100.00;99344.83;1814138;79;25569;-71
2024/03/23 03:39:42;;;;;;;53.05;28.75;;;;;;;8.38;100.00;99343.73;1814223;79;25467;-71
2024/03/23 03:42:08;;;;;;;50.03;28.52;;;;;;;8.38;100.00;99351.81;1814194;79;27912;-71
2024/03/23 03:44:36;;;;;;;50.67;27.32;;;;;;;8.39;100.00;99355.29;1814077;79;25413;-71
2024/03/23 03:47:05;;;;;;;52.20;29.02;;;;;;;8.39;100.00;99355.29;1814152;79;25566;-70
2024/03/23 03:49:32;;;;;;;48.83;27.27;;;;;;;8.40;100.00;99352.84;1814126;79;25546;-70
2024/03/23 03:51:58;;;;;;;52.90;27.48;;;;;;;8.40;100.00;99356.33;1814238;79;25513;-71
2024/03/23 03:54:24;;;;;;;51.10;26.68;;;;;;;8.40;100.00;99357.67;1814168;79;27867;-71
2024/03/23 03:56:51;;;;;;;50.45;27.22;;;;;;;8.42;100.00;99357.36;1814027;79;25418;-71
2024/03/23 03:59:20;;;;;;;50.05;27.22;;;;;;;8.43;100.00;99354.13;1814182;79;25531;-71
2024/03/23 04:01:47;;;;;;;49.77;26.65;;;;;;;8.43;100.00;99354.94;1814273;79;25373;-71
2024/03/23 04:04:13;;;;;;;44.60;26.55;;;;;;;8.45;100.00;99350.58;1814323;79;25526;-71
2024/03/23 04:06:41;;;;;;;44.50;26.37;;;;;;;8.45;100.00;99347.89;1814122;79;27385;-71
2024/03/23 04:09:07;;;;;;;53.65;27.32;;;;;;;8.45;100.00;99343.28;1814088;79;25537;-71
2024/03/23 04:11:33;;;;;;;43.90;25.55;;;;;;;8.46;100.00;99342.16;1814143;79;25440;-72
2024/03/23 04:13:59;;;;;;;45.50;25.97;;;;;;;8.47;100.00;99342.97;1814139;79;25846;-71
2024/03/23 04:16:29;;;;;;;44.77;26.25;;;;;;;8.48;100.00;99349.39;1814113;79;25521;-72
2024/03/23 04:18:56;;;;;;;44.13;26.33;;;;;;;8.49;100.00;99341.52;1813932;78;27916;-73
2024/03/23 04:21:23;;;;;;;46.33;26.15;;;;;;;8.48;100.00;99338.61;1814027;79;25511;-73
2024/03/23 04:23:49;;;;;;;45.10;26.15;;;;;;;8.50;100.00;99332.91;1814167;79;25553;-73
2024/03/23 04:26:17;;;;;;;44.40;26.07;;;;;;;8.50;100.00;99330.99;1814108;79;25552;-73
2024/03/23 04:28:45;;;;;;;44.25;24.90;;;;;;;8.51;100.00;99329.08;1814121;78;25597;-74
2024/03/23 04:31:11;;;;;;;45.88;25.70;;;;;;;8.51;100.00;99327.20;1814134;79;27895;-73
2024/03/23 04:33:37;;;;;;;41.83;24.67;;;;;;;8.51;100.00;99319.12;1814068;79;25573;-74
2024/03/23 04:36:07;;;;;;;45.80;24.10;;;;;;;8.53;100.00;99321.46;1814138;79;25640;-73
2024/03/23 04:38:34;;;;;;;48.45;26.68;;;;;;;8.52;100.00;99315.29;1814141;79;25619;-73
2024/03/23 04:41:02;;;;;;;47.67;25.23;;;;;;;8.53;100.00;99310.15;1814179;79;25558;-73
2024/03/23 04:43:29;;;;;;;45.92;25.48;;;;;;;8.53;100.00;99304.76;1814134;79;28012;-74
2024/03/23 04:45:56;;;;;;;46.68;25.43;;;;;;;8.55;100.00;99303.09;1802654;79;25554;-72
2024/03/23 04:48:24;;;;;;;46.55;25.20;;;;;;;8.55;100.00;99307.14;1814164;79;25512;-73
2024/03/23 04:50:58;;;;;;;43.08;25.60;;;;;;;8.56;100.00;99301.43;1814134;79;25362;-72
2024/03/23 04:53:28;;;;;;;45.73;25.88;;;;;;;8.57;100.00;99307.04;1814209;79;25377;-70
2024/03/23 04:55:55;;;;;;;;;;;;;;;8.57;100.00;99298.95;1816887;78;27332;-71
2024/03/23 04:58:23;;;;;;;40.25;23.83;;;;;;;8.58;100.00;99301.90;1814039;79;25423;-70
2024/03/23 05:00:57;;;;;;;46.25;25.27;;;;;;;8.56;100.00;99297.39;1814186;79;25544;-70
2024/03/23 05:03:24;;;;;;;43.80;24.87;;;;;;;8.57;100.00;99300.30;1814177;79;25856;-70
2024/03/23 05:05:53;;;;;;;;;;;;;;;8.57;100.00;99300.87;1816896;79;25609;-71
2024/03/23 05:08:19;;;;;;;40.78;23.45;;;;;;;8.57;100.00;99294.13;1814238;79;28017;-71
2024/03/23 05:10:45;;;;;;;44.75;24.27;;;;;;;8.56;100.00;99289.30;1814224;79;25642;-70
2024/03/23 05:13:13;;;;;;;47.05;25.88;;;;;;;8.58;100.00;99285.72;1814320;79;25511;-70
2024/03/23 05:15:39;;;;;;;44.83;24.85;;;;;;;8.58;100.00;99284.91;1814280;79;25369;-70
2024/03/23 05:18:08;;;;;;;47.53;25.88;;;;;;;8.58;100.00;99276.29;1814257;79;25415;-70
2024/03/23 05:20:34;;;;;;;53.28;27.48;;;;;;;8.58;100.00;99276.29;1814438;79;27312;-70
2024/03/23 05:23:01;;;;;;;49.98;27.77;;;;;;;8.59;100.00;99278.42;1814198;79;25563;-70
2024/03/23 05:25:27;;;;;;;49.42;27.50;;;;;;;8.60;100.00;99284.84;1814295;79;25626;-70
2024/03/23 05:27:53;;;;;;;50.67;27.48;;;;;;;8.62;100.00;99291.83;1814258;79;25442;-70
2024/03/23 05:30:21;;;;;;;51.28;27.25;;;;;;;8.60;100.00;99286.19;1807791;79;25514;-71
2024/03/23 05:32:48;;;;;;;53.75;28.60;;;;;;;8.60;100.00;99288.10;1806294;78;27285;-71
2024/03/23 05:35:14;;;;;;;56.45;30.48;;;;;;;8.62;100.00;99298.56;1806219;79;25554;-72
2024/03/23 05:37:40;;;;;;;58.17;29.82;;;;;;;8.59;100.00;99287.30;1806265;79;25428;-71
2024/03/23 05:40:09;;;;;;;53.50;29.57;;;;;;;8.60;100.00;99285.41;1807238;79;25798;-71
2024/03/23 05:42:36;;;;;;;55.80;29.32;;;;;;;8.59;100.00;99279.20;1809035;79;25379;-71
2024/03/23 05:45:07;;;;;;;54.27;29.77;;;;;;;8.59;100.00;99275.72;1808870;79;27352;-71
2024/03/23 05:47:34;;;;;;;52.55;28.87;;;;;;;8.59;100.00;99268.42;1808766;79;25253;-71
2024/03/23 05:50:01;;;;;;;54.45;30.20;;;;;;;8.60;100.00;99270.58;1808858;79;25547;-71
2024/03/23 05:52:29;;;;;;;56.80;30.60;;;;;;;8.60;100.00;99278.10;1808828;78;25837;-72
2024/03/23 05:54:57;;;;;;;54.65;30.40;;;;;;;8.63;100.00;99284.74;1809002;79;25575;-71
2024/03/23 05:57:25;;;;;;;55.17;29.72;;;;;;;8.63;100.00;99283.96;1808843;79;27352;-70
2024/03/23 05:59:52;;;;;;;49.58;29.27;;;;;;;8.63;100.00;99278.00;1808843;79;25653;-70
2024/03/23 06:02:19;;;;;;;53.33;29.37;;;;;;;8.63;100.00;99275.88;1808940;79;25427;-70
2024/03/23 06:04:47;;;;;;;54.42;29.90;;;;;;;8.63;100.00;99278.00;1808860;79;25606;-70
2024/03/23 06:07:15;;;;;;;55.55;30.85;;;;;;;8.63;100.00;99278.57;1808873;79;25637;-70
2024/03/23 06:09:43;;;;;;;54.77;31.27;;;;;;;8.64;100.00;99277.47;1808796;79;27300;-71
2024/03/23 06:12:09;;;;;;;55.08;30.52;;;;;;;8.65;100.00;99273.64;1808744;79;25585;-70
2024/03/23 06:14:35;;;;;;;55.23;29.80;;;;;;;8.63;100.00;99266.44;1808827;79;25645;-71
2024/03/23 06:17:02;;;;;;;57.15;32.48;;;;;;;8.63;100.00;99259.13;1808780;79;25361;-70
2024/03/23 06:19:30;;;;;;;54.60;30.70;;;;;;;8.65;100.00;99261.52;1808885;79;25365;-69
2024/03/23 06:21:56;;;;;;;55.90;30.37;;;;;;;8.65;100.00;99252.89;1808847;79;27886;-70
2024/03/23 06:24:28;;;;;;;61.02;32.80;;;;;;;8.67;100.00;99263.36;1808772;79;25385;-70
2024/03/23 06:26:52;;;;;;;53.50;30.55;;;;;;;8.68;100.00;99269.75;1807996;78;25389;-70
2024/03/23 06:29:18;;;;;;;61.45;31.77;;;;;;;8.68;100.00;99263.00;1811497;78;25423;-70
2024/03/23 06:31:46;;;;;;;58.00;31.12;;;;;;;8.69;100.00;99267.86;1820119;78;25367;-71
2024/03/23 06:34:12;;;;;;;62.50;31.95;;;;;;;8.68;100.00;99268.40;1816666;78;27301;-71
2024/03/23 06:36:38;;;;;;;62.17;32.38;;;;;;;8.69;100.00;99259.78;1808625;79;25636;-71
2024/03/23 06:39:05;;;;;;;58.40;30.90;;;;;;;8.71;100.00;99258.89;1808808;79;25574;-71
2024/03/23 06:41:32;;;;;;;56.95;31.30;;;;;;;8.72;100.00;99255.88;1808739;79;25497;-71
2024/03/23 06:43:59;;;;;;;62.95;32.90;;;;;;;8.73;100.00;99252.62;1808842;79;25362;-71
2024/03/23 06:46:25;;;;;;;58.55;31.90;;;;;;;8.77;100.00;99261.09;1808791;79;27286;-71
2024/03/23 06:48:51;;;;;;;64.62;33.53;;;;;;;8.77;100.00;99250.31;1808713;79;25390;-71
2024/03/23 06:51:17;;;;;;;64.77;34.33;;;;;;;8.78;100.00;99252.44;1808817;79;25613;-71
2024/03/23 06:53:43;;;;;;;66.25;33.15;;;;;;;8.78;100.00;99244.35;1808764;79;25956;-71
2024/03/23 06:56:09;;;;;;;64.20;33.98;;;;;;;8.78;100.00;99253.79;1808789;79;25420;-72
2024/03/23 06:58:35;;;;;;;63.10;33.92;;;;;;;8.78;100.00;99247.86;1808813;79;27351;-71
2024/03/23 07:01:02;;;;;;;66.85;33.75;;;;;;;8.77;100.00;99244.92;1808699;79;25621;-70
2024/03/23 07:03:28;;;;;;;62.67;32.42;;;;;;;8.77;100.00;99238.74;1808803;79;25496;-71
2024/03/23 07:05:59;;;;;;;63.30;33.75;;;;;;;8.76;100.00;99235.23;1808764;79;25915;-71
2024/03/23 07:08:25;;;;;;;60.95;31.42;;;;;;;8.78;100.00;99220.90;1808855;79;25420;-71
2024/03/23 07:10:51;;;;;;;59.20;30.23;;;;;;;8.79;100.00;99225.73;1808712;79;27311;-69
2024/03/23 07:13:17;;;;;;;56.88;30.90;;;;;;;8.80;100.00;99220.55;1808669;79;25565;-70
2024/03/23 07:15:43;;;;;;;53.42;30.10;;;;;;;8.81;100.00;99226.19;1808873;79;25651;-70
2024/03/23 07:18:10;;;;;;;63.35;30.82;;;;;;;8.82;100.00;99225.08;1808802;79;25374;-70
2024/03/23 07:20:36;;;;;;;60.58;29.55;;;;;;;8.83;100.00;99218.56;1808886;79;25578;-70
2024/03/23 07:23:02;;;;;;;54.58;28.60;;;;;;;8.82;100.00;99219.70;1808925;79;27319;-71
2024/03/23 07:25:29;;;;;;;59.38;30.52;;;;;;;8.84;100.00;99224.77;1808857;79;25587;-71
2024/03/23 07:27:56;;;;;;;57.73;29.80;;;;;;;8.83;100.00;99223.95;1808785;79;25520;-70
2024/03/23 07:30:24;;;;;;;55.25;30.27;;;;;;;8.84;100.00;99220.16;1810883;79;25567;-69
2024/03/23 07:32:51;;;;;;;51.70;28.42;;;;;;;8.83;100.00;99217.21;1817347;79;25540;-69
2024/03/23 07:35:17;;;;;;;60.50;30.70;;;;;;;8.86;100.00;99217.14;1815381;79;27370;-69
2024/03/23 07:37:45;;;;;;;60.67;29.35;;;;;;;8.86;100.00;99220.62;1814112;79;25609;-70
2024/03/23 07:40:14;;;;;;;54.55;29.45;;;;;;;8.83;100.00;99211.82;1814169;79;25440;-70
2024/03/23 07:42:40;;;;;;;50.40;27.77;;;;;;;8.85;100.00;99219.02;1814286;79;25550;-69
2024/03/23 07:45:09;;;;;;;55.40;29.12;;;;;;;8.85;100.00;99217.67;1814199;79;25550;-68
2024/03/23 07:47:35;;;;;;;53.85;28.17;;;;;;;8.86;100.00;99214.44;1814009;78;27560;-69
2024/03/23 07:50:01;;;;;;;52.38;27.30;;;;;;;8.86;100.00;99215.79;1814117;79;25539;-70
2024/03/23 07:52:30;;;;;;;48.58;26.90;;;;;;;8.85;100.00;99214.20;1814163;79;25498;-70
2024/03/23 07:54:57;;;;;;;51.55;26.52;;;;;;;8.84;100.00;99208.59;1814307;79;25486;-71
2024/03/23 07:57:23;;;;;;;44.63;25.50;;;;;;;8.83;100.00;99205.64;1814170;79;25459;-71
2024/03/23 07:59:49;;;;;;;48.95;26.77;;;;;;;8.83;100.00;99195.64;1814192;79;27318;-71
2024/03/23 08:02:15;;;;;;;43.23;25.62;;;;;;;8.82;100.00;99190.57;1814046;79;25442;-70
2024/03/23 08:04:42;;;;;;;49.33;27.52;;;;;;;8.81;100.00;99183.05;1814171;78;25641;-71
2024/03/23 08:07:08;;;;;;;46.85;26.33;;;;;;;8.80;100.00;99177.41;1814120;79;25967;-71
2024/03/23 08:09:34;;;;;;;46.35;27.02;;;;;;;8.81;100.00;99176.30;1814197;79;25448;-71
2024/03/23 08:12:00;;;;;;;46.90;26.30;;;;;;;8.84;100.00;99177.02;1814102;79;27319;-71
2024/03/23 08:14:26;;;;;;;47.83;25.32;;;;;;;8.87;100.00;99172.33;1814095;79;25516;-71
2024/03/23 08:16:55;;;;;;;43.08;25.97;;;;;;;8.89;100.00;99166.05;1814137;79;25479;-72
2024/03/23 08:19:21;;;;;;;48.60;26.85;;;;;;;8.90;100.00;99164.91;1814094;78;25535;-71
2024/03/23 08:21:48;;;;;;;50.10;26.30;;;;;;;8.92;100.00;99161.89;1814207;79;25390;-71
2024/03/23 08:24:16;;;;;;;48.38;25.48;;;;;;;8.94;100.00;99153.72;1814192;79;27291;-70
2024/03/23 08:26:42;;;;;;;49.27;26.42;;;;;;;8.97;100.00;99140.13;1814079;79;25595;-69
2024/03/23 08:29:08;;;;;;;50.52;27.70;;;;;;;9.04;100.00;99139.61;1814173;79;25580;-70
2024/03/23 08:31:34;;;;;;;53.35;27.00;;;;;;;9.14;100.00;99136.54;1814090;79;25389;-71
2024/03/23 08:34:04;;;;;;;44.83;25.48;;;;;;;9.20;100.00;99140.63;1814209;79;25421;-72
2024/03/23 08:36:31;;;;;;;48.00;26.02;;;;;;;9.27;100.00;99138.77;1814204;79;27906;-70
2024/03/23 08:38:57;;;;;;;52.78;26.82;;;;;;;9.32;100.00;99136.66;1814047;79;25449;-69
2024/03/23 08:41:23;;;;;;;50.65;27.15;;;;;;;9.32;100.00;99127.78;1814197;79;25380;-69
2024/03/23 08:43:51;;;;;;;55.67;27.45;;;;;;;9.35;100.00;99126.56;1814246;79;25579;-69
2024/03/23 08:46:19;;;;;;;46.95;25.05;;;;;;;9.36;100.00;99127.34;1814363;79;25463;-68
2024/03/23 08:48:48;;;;;;;50.15;25.02;;;;;;;9.37;100.00;99130.28;1814259;79;29539;-68
2024/03/23 08:51:18;;;;;;;46.98;25.90;;;;;;;9.34;100.00;99116.87;1814337;79;33220;-70
2024/03/23 08:53:46;;;;;;;47.35;25.60;;;;;;;9.36;100.00;99124.64;1814540;79;25566;-68
2024/03/23 08:56:14;;;;;;;45.78;26.02;;;;;;;9.33;100.00;99115.31;1814322;79;25598;-68
2024/03/23 08:58:40;;;;;;;53.42;25.37;;;;;;;9.35;100.00;99106.89;1814324;79;25577;-68
2024/03/23 09:01:13;;;;;;;45.43;24.55;;;;;;;9.34;100.00;99089.11;1814351;79;27420;-68
2024/03/23 09:03:42;;;;;;;49.55;25.05;;;;;;;9.44;100.00;99090.05;1814329;78;25558;-67
2024/03/23 09:06:12;;;;;;;47.50;26.25;;;;;;;9.73;100.00;99089.16;1814464;79;25396;-69
2024/03/23 09:08:41;;;;;;;45.58;25.32;;;;;;;10.19;100.00;99084.33;1814274;79;25681;-67
2024/03/23 09:11:12;;;;;;;49.27;25.08;;;;;;;10.64;100.00;99082.93;1814454;79;25543;-67
2024/03/23 09:13:41;;;;;;;49.83;26.82;;;;;;;10.91;100.00;99078.50;1814279;79;27303;-67
2024/03/23 09:16:09;;;;;;;;;;;;;;;11.12;100.00;99063.48;1816930;79;25585;-68
2024/03/23 09:18:39;;;;;;;50.70;26.37;;;;;;;11.50;100.00;99067.64;1814539;79;25529;-68
2024/03/23 09:21:14;;;;;;;46.58;25.85;;;;;;;11.73;100.00;99062.44;1814369;79;28575;-67
2024/03/23 09:23:44;;;;;;;40.92;23.65;;;;;;;11.98;100.00;99061.00;1814354;79;25528;-67
2024/03/23 09:26:13;;;;;;;35.45;20.70;;;;;;;11.88;100.00;99065.74;1813755;78;27318;-66
2024/03/23 09:28:40;;;;;;;31.73;20.02;;;;;;;11.82;100.00;99059.59;1814328;79;25493;-67
2024/03/23 09:31:14;;;;;;;31.52;20.17;;;;;;;11.75;100.00;99055.55;1809239;78;25440;-67
2024/03/23 09:33:37;;;;;;;40.15;20.50;;;;;;;11.76;100.00;99054.44;1808416;78;25608;-67
2024/03/23 09:36:08;;;;;;;32.88;19.82;;;;;;;11.70;100.00;99049.03;1808830;79;25569;-65
2024/03/23 09:38:36;;;;;;;34.53;19.05;;;;;;;11.68;100.00;99029.64;1808852;79;27383;-66
2024/03/23 09:41:10;;;;;;;35.10;20.55;;;;;;;11.86;100.00;99037.44;1808906;79;25562;-66
2024/03/23 09:43:38;;;;;;;36.75;20.27;;;;;;;12.06;100.00;99027.52;1808896;79;25587;-67
2024/03/23 09:46:06;;;;;;;30.27;18.90;;;;;;;12.26;100.00;99016.98;1808768;79;27777;-66
2024/03/23 09:48:36;;;;;;;29.07;18.67;;;;;;;12.50;100.00;99017.34;1797807;79;25771;-67
2024/03/23 09:51:08;;;;;;;;;;;;;;;12.50;100.00;99017.92;1811539;79;27380;-66
2024/03/23 09:53:33;;;;;;;26.77;16.30;;;;;;;12.45;100.00;99011.41;1808944;78;25599;-66
2024/03/23 09:55:59;;;;;;;28.95;16.02;;;;;;;12.40;100.00;99017.11;1808923;78;25581;-66
2024/03/23 09:58:25;;;;;;;26.95;16.62;;;;;;;12.29;100.00;99016.83;1808841;79;25627;-66
2024/03/23 10:00:52;;;;;;;23.95;15.10;;;;;;;12.14;100.00;99008.38;1808881;79;25392;-66
2024/03/23 10:03:18;;;;;;;27.00;16.67;;;;;;;12.04;100.00;99006.19;1808893;79;27311;-67
2024/03/23 10:05:46;;;;;;;24.90;16.02;;;;;;;11.93;100.00;99001.84;1808779;78;25414;-66
2024/03/23 10:08:19;;;;;;;26.85;16.62;;;;;;;11.97;100.00;98993.83;1808798;79;25563;-67
2024/03/23 10:10:47;;;;;;;24.92;15.30;;;;;;;12.11;100.00;98993.39;1808789;79;26362;-66
2024/03/23 10:13:29;;;;;;;31.42;17.45;;;;;;;12.44;100.00;98979.42;1808796;79;25615;-66
2024/03/23 10:15:59;;;;;;;23.95;14.78;;;;;;;12.97;100.00;98965.42;1808825;79;27608;-68
2024/03/23 10:18:28;;;;;;;24.92;13.75;;;;;;;13.55;100.00;98964.63;1808701;79;25677;-65
2024/03/23 10:21:13;;;;;;;20.02;13.35;;;;;;;14.06;100.00;98963.51;1808792;79;25390;-63
2024/03/23 10:23:44;;;;;;;23.52;12.53;;;;;;;14.66;100.00;98948.45;1807965;78;26507;-61
2024/03/23 10:26:23;;;;;;;18.73;11.55;;;;;;;15.27;100.00;98927.39;1808851;79;25533;-58
2024/03/23 10:29:07;;;;;;;22.62;12.82;;;;;;;15.20;96.71;98931.41;1808986;79;27862;-56
2024/03/23 10:31:33;;;;;;;19.65;12.43;;;;;;;15.03;92.20;98930.83;1807749;78;25759;-63
2024/03/23 10:34:00;;;;;;;19.42;11.93;;;;;;;14.83;91.23;98919.34;1808790;79;25607;-64
2024/03/23 10:36:30;;;;;;;19.25;12.78;;;;;;;14.97;93.80;98901.02;1810489;79;25511;-66
2024/03/23 10:38:59;;;;;;;17.95;11.40;;;;;;;15.15;95.62;98896.34;1814233;79;25337;-67
2024/03/23 10:41:32;;;;;;;;;;;;;;;15.24;92.23;98888.08;1816951;79;27376;-68
2024/03/23 10:44:02;;;;;;;21.33;11.20;;;;;;;15.17;90.02;98877.67;1814191;79;25351;-59
2024/03/23 10:46:31;;;;;;;18.05;11.63;;;;;;;15.12;89.69;98880.95;1814254;79;25641;-59
2024/03/23 10:48:57;;;;;;;17.55;10.98;;;;;;;15.27;95.69;98872.35;1814321;78;25563;-59
2024/03/23 10:51:26;;;;;;;18.17;10.45;;;;;;;15.41;90.50;98872.25;1814177;79;25558;-59
2024/03/23 10:53:56;;;;;;;18.07;11.12;;;;;;;15.45;87.03;98866.27;1814350;79;27199;-59
2024/03/23 10:56:26;;;;;;;13.38;10.03;;;;;;;15.64;91.96;98857.85;1802972;79;25614;-59
2024/03/23 10:58:55;;;;;;;13.90;9.73;;;;;;;15.93;87.30;98851.27;1814192;78;25592;-60
2024/03/23 11:01:21;;;;;;;;;;;;;;;16.24;86.83;98861.38;1816828;79;26386;-60
2024/03/23 11:03:47;;;;;;;13.98;9.53;;;;;;;16.38;86.97;98845.09;1814337;79;25362;-59
2024/03/23 11:06:36;;;;;;;14.87;8.78;;;;;;;16.70;86.45;98849.91;1814130;79;28104;-61
2024/03/23 11:09:02;;;;;;;14.95;9.18;;;;;;;16.82;82.30;98837.82;1808635;78;25720;-60
2024/03/23 11:11:31;;;;;;;11.90;9.00;;;;;;;16.99;82.03;98826.20;1814245;79;25580;-61
2024/03/23 11:14:00;;;;;;;12.47;8.68;;;;;;;17.06;79.31;98814.52;1813825;78;27812;-61
2024/03/23 11:16:31;;;;;;;11.80;8.38;;;;;;;17.29;81.32;98806.52;1814264;79;25536;-60
2024/03/23 11:19:38;;;;;;;12.28;9.10;;;;;;;17.60;81.80;98791.27;1814211;79;27312;-60
2024/03/23 11:22:08;;;;;;;14.17;8.73;;;;;;;18.11;80.92;98804.27;1814384;79;25523;-61