Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:44;;;;;;;7.23;4.50;;;17.40;29.80;;;;;;8357472;28;20059;-55
2021/03/07 00:04:44;;;;;;;6.60;4.53;;;17.40;29.80;;;;;;8375345;28;20398;-55
2021/03/07 00:08:45;;;;;;;8.00;3.93;;;17.40;29.70;;;;;;8385702;28;20055;-54
2021/03/07 00:12:47;;;;;;;6.03;3.90;;;17.40;29.80;;;;;;8389362;28;20123;-55
2021/03/07 00:16:47;;;;;;;;;;;17.40;29.70;;;;;;8422383;28;20028;-54
2021/03/07 00:20:48;;;;;;;6.97;4.35;;;17.30;29.70;;;;;;8390684;28;19938;-55
2021/03/07 00:24:49;;;;;;;6.20;4.05;;;17.40;29.70;;;;;;8385533;28;20041;-55
2021/03/07 00:28:49;;;;;;;6.83;4.50;;;17.40;29.80;;;;;;8383601;28;20036;-54
2021/03/07 00:32:50;;;;;;;6.90;4.30;;;17.40;29.70;;;;;;8390023;28;20032;-55
2021/03/07 00:36:50;;;;;;;5.50;4.17;;;17.30;29.70;;;;;;8385382;28;20127;-55
2021/03/07 00:40:51;;;;;;;8.20;4.93;;;17.40;29.70;;;;;;8383864;28;20546;-55
2021/03/07 00:44:51;;;;;;;7.70;4.30;;;17.30;29.70;;;;;;8385187;28;20036;-55
2021/03/07 00:48:52;;;;;;;5.50;3.90;;;17.40;29.70;;;;;;8385072;28;20036;-55
2021/03/07 00:52:54;;;;;;;5.87;4.47;;;17.40;29.70;;;;;;8392606;28;20489;-55
2021/03/07 00:56:55;;;;;;;6.80;4.57;;;17.40;29.70;;;;;;8391918;28;20464;-56
2021/03/07 01:00:55;;;;;;;6.77;4.40;;;17.40;29.70;;;;;;8391557;28;20044;-55
2021/03/07 01:04:56;;;;;;;5.90;3.80;;;17.30;29.70;;;;;;8389582;28;20508;-55
2021/03/07 01:08:57;;;;;;;7.77;4.50;;;17.30;29.70;;;;;;8395988;28;20044;-54
2021/03/07 01:12:57;;;;;;;6.73;3.90;;;17.30;29.80;;;;;;8391097;28;20165;-55
2021/03/07 01:16:58;;;;;;;6.23;4.17;;;17.30;29.70;;;;;;8389285;28;20032;-55
2021/03/07 01:20:59;;;;;;;5.63;3.90;;;17.30;29.80;;;;;;8391634;28;20036;-55
2021/03/07 01:24:59;;;;;;;6.33;4.10;;;17.30;29.80;;;;;;8395284;28;20079;-55
2021/03/07 01:29:00;;;;;;;5.70;4.10;;;17.30;29.80;;;;;;8388674;28;20530;-55
2021/03/07 01:33:01;;;;;;;5.77;4.23;;;17.30;29.80;;;;;;8390536;28;20053;-55
2021/03/07 01:37:01;;;;;;;6.47;4.47;;;17.20;29.70;;;;;;8390368;28;20093;-55
2021/03/07 01:41:02;;;;;;;7.40;4.50;;;17.20;29.80;;;;;;8388631;28;20064;-54
2021/03/07 01:45:04;;;;;;;5.23;3.97;;;17.20;29.80;;;;;;8394610;28;20032;-55
2021/03/07 01:49:05;;;;;;;7.45;3.97;;;17.20;29.70;;;;;;8389803;28;20503;-55
2021/03/07 01:53:06;;;;;;;5.10;3.63;;;17.20;29.70;;;;;;8388210;28;20059;-54
2021/03/07 01:57:11;;;;;;;6.03;4.22;;;17.20;29.80;;;;;;8389822;28;20437;-55
2021/03/07 02:01:11;;;;;;;4.85;3.50;;;17.10;29.70;;;;;;8393791;28;20037;-55
2021/03/07 02:05:15;;;;;;;6.27;4.07;;;17.10;29.80;;;;;;8386805;28;20044;-55
2021/03/07 02:09:17;;;;;;;5.22;3.72;;;17.10;29.80;;;;;;8389168;28;20450;-54
2021/03/07 02:13:23;;;;;;;6.75;3.92;;;17.10;29.70;;;;;;8389366;28;20071;-55
2021/03/07 02:17:24;;;;;;;7.30;4.30;;;17.10;29.80;;;;;;8387590;28;20032;-55
2021/03/07 02:21:32;;;;;;;5.50;4.17;;;17.10;29.80;;;;;;8393556;28;20397;-55
2021/03/07 02:25:33;;;;;;;6.25;3.72;;;17.10;29.80;;;;;;8415250;28;20090;-55
2021/03/07 02:29:34;;;;;;;6.15;3.97;;;17.10;29.80;;;;;;8402780;28;20139;-55
2021/03/07 02:33:38;;;;;;;7.63;3.83;;;17.10;29.80;;;;;;8388705;28;20032;-53
2021/03/07 02:37:41;;;;;;;6.70;4.50;;;17.10;29.80;;;;;;8391637;28;20131;-55
2021/03/07 02:41:43;;;;;;;5.43;4.22;;;17.10;29.70;;;;;;8388309;28;20563;-55
2021/03/07 02:45:46;;;;;;;6.00;4.00;;;17.10;29.70;;;;;;8388124;28;20040;-55
2021/03/07 02:49:47;;;;;;;5.85;3.67;;;17.10;29.70;;;;;;8386493;28;20101;-55
2021/03/07 02:53:49;;;;;;;6.43;4.38;;;17.20;29.70;;;;;;8388089;28;20111;-55
2021/03/07 02:57:50;;;;;;;;;;;17.20;29.70;;;;;;8392816;28;20037;-56
2021/03/07 03:01:59;;;;;;;5.40;3.85;;;17.10;29.60;;;;;;8386762;28;19916;-55
2021/03/07 03:06:00;;;;;;;5.28;3.53;;;17.10;29.60;;;;;;8387449;28;20075;-55
2021/03/07 03:10:05;;;;;;;6.15;3.80;;;17.20;29.60;;;;;;8387493;28;20101;-56
2021/03/07 03:14:09;;;;;;;4.40;3.63;;;17.20;29.60;;;;;;8389520;28;20044;-54
2021/03/07 03:18:10;;;;;;;4.07;3.38;;;17.20;29.60;;;;;;8387080;28;20033;-56
2021/03/07 03:22:12;;;;;;;6.65;3.50;;;17.20;29.50;;;;;;8387246;28;20076;-54
2021/03/07 03:26:13;;;;;;;6.85;4.05;;;17.20;29.60;;;;;;8397514;28;20048;-54
2021/03/07 03:30:18;;;;;;;4.63;3.27;;;17.20;29.60;;;;;;8417136;28;20106;-54
2021/03/07 03:34:18;;;;;;;5.13;3.47;;;17.20;29.50;;;;;;8391137;28;20078;-54
2021/03/07 03:38:20;;;;;;;5.30;3.60;;;17.20;29.90;;;;;;8384897;28;20032;-54
2021/03/07 03:42:21;;;;;;;;;;;17.20;29.50;;;;;;8387005;28;20032;-54
2021/03/07 03:46:23;;;;;;;4.73;3.27;;;17.20;29.60;;;;;;8386175;28;20349;-53
2021/03/07 03:50:27;;;;;;;3.83;3.30;;;17.20;29.60;;;;;;8389007;28;20408;-54
2021/03/07 03:54:30;;;;;;;5.38;3.63;;;17.20;29.60;;;;;;8386765;28;20504;-53
2021/03/07 03:58:37;;;;;;;5.43;3.63;;;17.20;29.60;;;;;;8385722;28;20047;-54
2021/03/07 04:02:39;;;;;;;5.68;3.65;;;17.20;29.60;;;;;;8384450;28;20371;-54
2021/03/07 04:06:41;;;;;;;7.05;4.15;;;17.20;29.50;;;;;;8385654;28;20472;-54
2021/03/07 04:10:43;;;;;;;6.90;4.10;;;17.20;29.50;;;;;;8388660;28;20107;-54
2021/03/07 04:14:45;;;;;;;6.47;3.50;;;17.20;29.50;;;;;;8385451;28;20638;-54
2021/03/07 04:18:47;;;;;;;4.32;3.30;;;17.20;29.60;;;;;;8385566;28;20497;-54
2021/03/07 04:22:50;;;;;;;4.30;3.20;;;17.20;29.60;;;;;;8383601;28;20039;-54
2021/03/07 04:26:51;;;;;;;5.78;3.38;;;17.20;29.60;;;;;;8389335;28;20052;-54
2021/03/07 04:30:53;;;;;;;4.93;3.70;;;17.20;29.60;;;;;;8385267;28;20073;-54
2021/03/07 04:34:54;;;;;;;5.85;3.95;;;17.20;29.60;;;;;;8383664;28;20378;-52
2021/03/07 04:38:55;;;;;;;4.77;3.33;;;17.20;29.60;;;;;;8385992;28;20032;-54
2021/03/07 04:42:58;;;;;;;5.60;3.90;;;17.20;29.60;;;;;;8384952;28;20140;-54
2021/03/07 04:46:59;;;;;;;5.18;3.45;;;17.20;30.00;;;;;;8387728;28;20040;-54
2021/03/07 04:50:59;;;;;;;4.53;3.08;;;17.10;29.60;;;;;;8384908;28;20072;-54
2021/03/07 04:55:00;;;;;;;4.77;3.33;;;17.10;29.60;;;;;;8384897;28;20424;-54
2021/03/07 04:59:00;;;;;;;4.77;3.40;;;17.10;29.70;;;;;;8383189;28;20082;-54
2021/03/07 05:03:01;;;;;;;7.03;3.77;;;17.10;29.70;;;;;;8389498;28;20041;-54
2021/03/07 05:07:02;;;;;;;6.07;3.63;;;17.10;29.70;;;;;;8385212;28;20036;-54
2021/03/07 05:11:03;;;;;;;3.03;2.73;;;17.10;29.70;;;;;;8383311;28;20128;-54
2021/03/07 05:15:06;;;;;;;6.30;3.10;;;17.10;29.70;;;;;;8384877;28;20493;-54
2021/03/07 05:19:06;;;;;;;4.55;3.45;;;17.10;29.80;;;;;;8385026;28;20063;-54
2021/03/07 05:23:07;;;;;;;4.10;3.07;;;17.10;29.80;;;;;;8385107;28;20037;-53
2021/03/07 05:27:08;;;;;;;4.60;2.93;;;17.00;29.70;;;;;;8384714;28;20083;-54
2021/03/07 05:31:09;;;;;;;5.67;3.60;;;17.10;29.80;;;;;;8384681;28;20057;-53
2021/03/07 05:35:10;;;;;;;5.63;3.30;;;17.10;29.80;;;;;;8382704;28;20076;-54
2021/03/07 05:39:11;;;;;;;6.30;3.70;;;17.00;29.80;;;;;;8393943;28;20037;-54
2021/03/07 05:43:11;;;;;;;4.50;3.50;;;17.00;29.80;;;;;;8390311;28;20040;-54
2021/03/07 05:47:12;;;;;;;4.80;3.50;;;17.00;29.80;;;;;;8388339;28;20396;-54
2021/03/07 05:51:14;;;;;;;5.03;3.37;;;17.00;29.80;;;;;;8389707;28;20044;-53
2021/03/07 05:55:15;;;;;;;4.57;3.22;;;17.00;29.80;;;;;;8394336;28;20103;-53
2021/03/07 05:59:17;;;;;;;5.45;3.38;;;17.00;29.80;;;;;;8387946;28;20068;-53
2021/03/07 06:03:21;;;;;;;4.72;3.10;;;17.00;29.80;;;;;;8390255;28;20264;-54
2021/03/07 06:07:21;;;;;;;5.47;3.88;;;17.00;29.80;;;;;;8389890;28;20041;-53
2021/03/07 06:11:32;;;;;;;4.57;3.27;;;17.00;29.80;;;;;;8389236;28;20056;-54
2021/03/07 06:15:33;;;;;;;4.45;3.10;;;16.90;29.80;;;;;;8427247;28;20035;-54
2021/03/07 06:19:59;;;;;;;4.57;3.17;;;16.90;29.80;;;;;;8395060;28;20032;-54
2021/03/07 06:24:01;;;;;;;5.03;3.40;;;16.90;29.80;;;;;;8387414;28;20134;-53
2021/03/07 06:28:21;;;;;;;4.50;3.42;;;16.90;29.80;;;;;;8388478;28;20048;-53
2021/03/07 06:32:23;;;;;;;4.32;3.30;;;16.90;29.80;;;;;;8387022;28;20039;-54
2021/03/07 06:36:25;;;;;;;4.10;3.35;;;16.90;29.90;;;;;;8393126;28;20371;-53
2021/03/07 06:40:29;;;;;;;5.38;3.15;;;16.90;29.90;;;;;;8388528;28;20501;-52
2021/03/07 06:44:30;;;;;;;4.32;3.30;;;16.90;29.90;;;;;;8386306;28;20081;-54
2021/03/07 06:48:35;;;;;;;3.55;2.85;;;16.90;29.90;;;;;;8387567;28;20049;-53
2021/03/07 06:52:56;;;;;;;4.90;3.72;;;16.90;29.90;;;;;;8392444;28;20128;-53
2021/03/07 06:56:57;;;;;;;4.30;2.90;;;16.90;29.90;;;;;;8358220;28;20490;-53
2021/03/07 07:00:58;;;;;;;3.37;3.00;;;16.90;29.90;;;;;;8380160;28;20041;-53
2021/03/07 07:04:59;;;;;;;4.78;3.63;;;16.90;29.90;;;;;;8385984;28;20040;-54
2021/03/07 07:09:01;;;;;;;5.53;3.77;;;16.90;29.90;;;;;;8387940;28;20036;-53
2021/03/07 07:13:04;;;;;;;4.28;3.30;;;16.80;29.80;;;;;;8392016;28;20044;-53
2021/03/07 07:17:06;;;;;;;4.47;3.08;;;16.80;29.80;;;;;;8385448;28;20405;-53
2021/03/07 07:21:08;;;;;;;5.60;3.58;;;16.80;29.90;;;;;;8387367;28;20048;-55
2021/03/07 07:25:09;;;;;;;4.07;2.72;;;16.80;29.80;;;;;;8387030;28;20070;-55
2021/03/07 07:29:10;;;;;;;4.15;3.25;;;16.80;29.90;;;;;;8386354;28;20390;-55
2021/03/07 07:33:18;;;;;;;5.20;3.37;;;16.80;29.90;;;;;;8390208;28;20040;-55
2021/03/07 07:37:40;;;;;;;4.15;3.00;;;16.80;29.90;;;;;;8386557;28;20043;-55
2021/03/07 07:41:41;;;;;;;4.13;3.30;;;16.80;29.90;;;;;;8385026;28;20071;-54
2021/03/07 07:45:42;;;;;;;4.20;3.33;;;16.80;29.80;;;;;;8394046;28;20040;-54
2021/03/07 07:49:42;;;;;;;4.60;3.60;;;16.80;29.80;;;;;;8422437;28;20130;-54
2021/03/07 07:53:43;;;;;;;4.17;2.83;;;16.80;29.80;;;;;;8388362;28;20075;-55
2021/03/07 07:57:47;;;;;;;5.57;4.40;;;16.90;29.80;;;;;;8406962;28;20036;-55
2021/03/07 08:01:57;;;;;;;4.90;2.85;;;16.90;29.70;;;;;;8405253;28;20123;-54
2021/03/07 08:05:59;;;;;;;4.22;3.08;;;16.90;29.70;;;;;;8386223;28;20208;-54
2021/03/07 08:10:00;;;;;;;5.07;3.55;;;16.90;29.70;;;;;;8390401;28;20045;-55
2021/03/07 08:14:01;;;;;;;4.80;3.17;;;17.00;29.70;;;;;;8411195;28;20043;-54
2021/03/07 08:18:03;;;;;;;4.43;3.10;;;17.00;29.70;;;;;;8401572;28;20153;-54
2021/03/07 08:22:05;;;;;;;4.32;3.25;;;17.00;29.70;;;;;;8385240;28;20089;-55
2021/03/07 08:26:06;;;;;;;5.55;3.17;;;17.00;29.70;;;;;;8388170;28;20041;-55
2021/03/07 08:30:11;;;;;;;3.90;3.00;;;17.00;29.70;;;;;;8385069;28;20479;-56
2021/03/07 08:34:18;;;;;;;3.35;2.75;;;17.10;29.70;;;;;;8384939;28;20064;-55
2021/03/07 08:38:19;;;;;;;4.68;3.33;;;17.00;29.60;;;;;;8383202;28;20040;-55
2021/03/07 08:42:28;;;;;;;3.27;2.53;;;17.10;29.60;;;;;;8385167;28;20573;-56
2021/03/07 08:46:45;;;;;;;4.70;2.78;;;17.10;29.60;;;;;;8389365;28;20067;-55
2021/03/07 08:50:46;;;;;;;4.18;3.15;;;17.10;29.60;;;;;;8383636;28;20045;-56
2021/03/07 08:54:47;;;;;;;3.43;2.87;;;17.10;29.50;;;;;;8384854;28;20037;-56
2021/03/07 08:58:47;;;;;;;5.00;3.10;;;17.10;29.50;;;;;;8383403;28;20390;-56
2021/03/07 09:02:49;;;;;;;5.67;3.30;;;17.10;29.50;;;;;;8386599;28;20036;-55
2021/03/07 09:06:52;;;;;;;4.68;3.00;;;17.10;29.50;;;;;;8388014;28;20079;-54
2021/03/07 09:10:59;;;;;;;4.90;3.38;;;17.10;29.50;;;;;;8383401;28;20379;-55
2021/03/07 09:15:08;;;;;;;3.30;2.58;;;17.10;29.60;;;;;;8391514;28;20456;-55
2021/03/07 09:19:24;;;;;;;3.42;2.65;;;17.10;29.60;;;;;;8391438;28;20063;-55
2021/03/07 09:23:44;;;;;;;4.20;2.72;;;17.10;29.50;;;;;;8393747;28;20029;-55
2021/03/07 09:27:45;;;;;;;3.47;2.72;;;17.10;29.50;;;;;;8395619;28;20055;-55
2021/03/07 09:31:45;;;;;;;4.03;3.13;;;17.10;29.50;;;;;;8413495;28;20047;-55
2021/03/07 09:35:46;;;;;;;5.73;3.93;;;17.10;29.60;;;;;;8423188;28;20511;-55
2021/03/07 09:39:47;;;;;;;3.40;2.70;;;17.10;29.60;;;;;;8418728;28;20039;-55
2021/03/07 09:43:49;;;;;;;6.22;2.95;;;17.00;29.60;;;;;;8393012;28;20060;-55
2021/03/07 09:47:50;;;;;;;4.28;3.08;;;17.10;29.60;;;;;;8390479;28;20047;-55
2021/03/07 09:51:52;;;;;;;4.13;2.92;;;17.00;29.60;;;;;;8390160;28;20082;-55
2021/03/07 09:55:53;;;;;;;4.28;3.15;;;17.10;29.70;;;;;;8388495;28;20481;-56
2021/03/07 09:59:54;;;;;;;4.20;3.10;;;17.00;29.60;;;;;;8394488;28;20041;-55
2021/03/07 10:03:54;;;;;;;3.80;2.80;;;17.00;29.60;;;;;;8389296;28;20037;-55
2021/03/07 10:07:55;;;;;;;4.93;3.30;;;17.00;29.70;;;;;;8387755;28;20040;-56
2021/03/07 10:12:00;;;;;;;4.53;3.00;;;17.10;29.70;;;;;;8389619;28;20044;-56
2021/03/07 10:16:01;;;;;;;4.75;3.03;;;17.00;29.70;;;;;;8389131;28;20163;-54
2021/03/07 10:20:09;;;;;;;4.17;3.10;;;17.10;29.70;;;;;;8391910;28;20379;-56
2021/03/07 10:24:13;;;;;;;4.00;2.78;;;17.10;29.70;;;;;;8416454;28;20051;-56
2021/03/07 10:28:28;;;;;;;3.53;2.92;;;17.10;29.70;;;;;;8403132;28;20047;-55
2021/03/07 10:32:28;;;;;;;3.88;2.70;;;17.00;29.70;;;;;;8387076;28;20053;-56
2021/03/07 10:36:40;;;;;;;4.23;3.10;;;17.00;29.70;;;;;;8388691;28;20054;-55
2021/03/07 10:40:40;;;;;;;4.55;3.08;;;17.00;29.70;;;;;;8391324;28;20044;-55
2021/03/07 10:44:41;;;;;;;4.03;2.97;;;17.00;29.70;;;;;;8388360;28;20066;-54
2021/03/07 10:48:41;;;;;;;3.63;3.07;;;17.00;29.70;;;;;;8392692;28;20048;-55
2021/03/07 10:52:42;;;;;;;3.40;2.70;;;17.10;29.80;;;;;;8386472;28;20147;-55
2021/03/07 10:56:42;;;;;;;4.70;3.40;;;17.10;29.80;;;;;;8392124;28;20049;-55
2021/03/07 11:00:43;;;;;;;3.73;2.77;;;17.10;29.80;;;;;;8387815;28;20058;-56
2021/03/07 11:04:46;;;;;;;3.47;2.60;;;17.10;29.80;;;;;;8386376;28;20033;-55
2021/03/07 11:08:51;;;;;;;4.07;2.67;;;17.10;29.80;;;;;;8387503;28;20323;-57
2021/03/07 11:12:52;;;;;;;3.88;3.00;;;17.10;29.80;;;;;;8387529;28;20055;-56
2021/03/07 11:16:52;;;;;;;3.80;2.97;;;17.10;29.80;;;;;;8389740;28;20036;-54
2021/03/07 11:20:53;;;;;;;3.63;3.20;;;17.00;29.70;;;;;;8387280;28;20058;-55
2021/03/07 11:24:54;;;;;;;4.60;3.03;;;17.10;29.80;;;;;;8386942;28;20063;-55
2021/03/07 11:28:55;;;;;;;4.95;3.30;;;17.10;29.80;;;;;;8389051;28;20035;-55
2021/03/07 11:32:55;;;;;;;5.43;3.20;;;17.10;29.70;;;;;;8424988;28;20153;-55
2021/03/07 11:36:56;;;;;;;4.87;3.03;;;17.10;29.80;;;;;;8392057;28;20040;-55
2021/03/07 11:40:56;;;;;;;4.57;3.33;;;17.10;29.80;;;;;;8384864;28;20033;-57
2021/03/07 11:44:57;;;;;;;4.03;3.17;;;17.10;29.80;;;;;;8386488;28;20454;-55
2021/03/07 11:48:57;;;;;;;4.80;3.23;;;17.10;29.80;;;;;;8390560;28;20086;-55
2021/03/07 11:52:58;;;;;;;4.27;2.87;;;17.10;29.80;;;;;;8384319;28;20178;-55
2021/03/07 11:56:58;;;;;;;4.80;3.00;;;17.10;29.80;;;;;;8385905;28;20040;-55
2021/03/07 12:00:59;;;;;;;5.30;3.20;;;17.20;29.80;;;;;;8386019;28;20036;-55
2021/03/07 12:05:00;;;;;;;4.23;2.90;;;17.20;29.80;;;;;;8384382;28;20041;-55
2021/03/07 12:09:00;;;;;;;3.50;3.20;;;17.10;29.80;;;;;;8390046;28;20040;-56
2021/03/07 12:13:01;;;;;;;4.43;3.20;;;17.20;29.80;;;;;;8385576;28;20390;-54
2021/03/07 12:17:01;;;;;;;4.30;2.73;;;17.10;29.80;;;;;;8383775;28;20037;-54
2021/03/07 12:21:03;;;;;;;4.37;3.30;;;17.10;29.80;;;;;;8400927;28;20063;-54
2021/03/07 12:25:06;;;;;;;3.60;2.90;;;17.20;29.80;;;;;;8389551;28;20519;-55
2021/03/07 12:29:06;;;;;;;4.25;3.30;;;17.20;29.90;;;;;;8383106;28;20048;-54
2021/03/07 12:33:07;;;;;;;4.43;3.33;;;17.20;29.90;;;;;;8385736;28;20036;-54
2021/03/07 12:37:07;;;;;;;4.17;2.87;;;17.20;30.00;;;;;;8384803;28;20036;-54
2021/03/07 12:41:08;;;;;;;4.83;3.80;;;17.20;29.90;;;;;;8387825;28;20041;-54
2021/03/07 12:45:09;;;;;;;4.23;3.10;;;17.20;30.00;;;;;;8384812;28;20517;-53
2021/03/07 12:49:10;;;;;;;4.78;3.10;;;17.30;29.90;;;;;;8384106;28;20114;-54
2021/03/07 12:53:10;;;;;;;3.93;3.23;;;17.30;29.90;;;;;;8383518;28;20099;-54
2021/03/07 12:57:11;;;;;;;4.73;3.50;;;17.30;29.90;;;;;;8385374;28;20118;-53
2021/03/07 13:01:11;;;;;;;4.93;3.40;;;17.30;29.90;;;;;;8389432;28;20599;-53
2021/03/07 13:05:12;;;;;;;5.97;3.60;;;17.30;30.00;;;;;;8382997;28;20040;-54
2021/03/07 13:09:13;;;;;;;5.67;3.30;;;17.30;30.00;;;;;;8384758;28;20067;-54
2021/03/07 13:13:13;;;;;;;5.83;3.50;;;17.30;30.00;;;;;;8384938;28;20537;-55
2021/03/07 13:17:14;;;;;;;5.17;3.43;;;17.40;30.00;;;;;;8387208;28;20166;-56
2021/03/07 13:21:14;;;;;;;4.47;3.20;;;17.40;30.00;;;;;;8384642;28;20036;-56
2021/03/07 13:25:15;;;;;;;4.90;3.30;;;17.40;30.00;;;;;;8384794;28;20151;-55
2021/03/07 13:29:15;;;;;;;3.23;2.87;;;17.40;30.00;;;;;;8382894;28;20060;-56
2021/03/07 13:33:16;;;;;;;4.87;3.60;;;17.40;30.00;;;;;;8385686;28;20047;-56
2021/03/07 13:37:16;;;;;;;4.37;3.50;;;17.50;30.00;;;;;;8387566;28;20083;-56
2021/03/07 13:41:17;;;;;;;5.27;3.87;;;17.50;30.00;;;;;;8382232;28;20080;-55
2021/03/07 13:45:18;;;;;;;4.13;3.37;;;17.50;30.00;;;;;;8384238;28;20067;-55
2021/03/07 13:49:18;;;;;;;4.67;3.47;;;17.50;30.00;;;;;;8384517;28;20048;-55
2021/03/07 13:53:19;;;;;;;4.23;3.00;;;17.60;30.00;;;;;;8387321;28;20044;-54
2021/03/07 13:57:19;;;;;;;4.53;3.27;;;17.60;30.00;;;;;;8384233;28;20036;-55
2021/03/07 14:01:20;;;;;;;6.17;3.23;;;17.60;30.00;;;;;;8389464;28;20033;-55
2021/03/07 14:05:21;;;;;;;5.27;3.20;;;17.60;30.00;;;;;;8387546;28;20044;-54
2021/03/07 14:09:22;;;;;;;6.60;3.47;;;17.60;30.00;;;;;;8393776;28;20048;-55
2021/03/07 14:13:23;;;;;;;4.77;3.27;;;17.60;30.00;;;;;;8389408;28;20042;-55
2021/03/07 14:17:23;;;;;;;4.07;3.20;;;17.60;30.00;;;;;;8387347;28;20043;-56
2021/03/07 14:21:23;;;;;;;5.27;3.70;;;17.60;30.00;;;;;;8388833;28;20037;-55
2021/03/07 14:25:24;;;;;;;4.47;3.03;;;17.60;30.00;;;;;;8389131;28;20064;-55
2021/03/07 14:29:24;;;;;;;6.93;3.90;;;17.50;30.00;;;;;;8391286;28;20166;-55
2021/03/07 14:33:25;;;;;;;4.20;3.43;;;17.60;30.00;;;;;;8389033;28;20044;-55
2021/03/07 14:37:26;;;;;;;4.13;3.10;;;17.60;30.10;;;;;;8388837;28;20097;-55
2021/03/07 14:41:26;;;;;;;4.27;3.57;;;17.50;30.00;;;;;;8386406;28;20041;-56
2021/03/07 14:45:27;;;;;;;4.90;4.00;;;17.60;30.10;;;;;;8392794;28;20039;-56
2021/03/07 14:49:28;;;;;;;5.57;3.97;;;17.50;30.00;;;;;;8387939;28;20060;-56
2021/03/07 14:53:28;;;;;;;6.03;3.77;;;17.50;30.10;;;;;;8386197;28;20044;-55
2021/03/07 14:57:29;;;;;;;4.77;3.73;;;17.50;30.10;;;;;;8387858;28;20485;-55
2021/03/07 15:01:29;;;;;;;6.43;3.60;;;17.50;30.10;;;;;;8392158;28;20079;-55
2021/03/07 15:05:30;;;;;;;5.47;3.63;;;17.50;30.10;;;;;;8386021;28;20045;-55
2021/03/07 15:09:30;;;;;;;4.90;3.70;;;17.50;30.20;;;;;;8387140;28;20458;-55
2021/03/07 15:13:31;;;;;;;5.10;3.47;;;17.50;30.20;;;;;;8387738;28;20036;-55
2021/03/07 15:17:31;;;;;;;6.73;3.80;;;17.50;30.20;;;;;;8385711;28;20041;-55
2021/03/07 15:21:32;;;;;;;4.03;3.23;;;17.50;30.20;;;;;;8392093;28;20122;-55
2021/03/07 15:25:33;;;;;;;6.43;3.80;;;17.50;30.20;;;;;;8412682;28;20032;-56
2021/03/07 15:29:33;;;;;;;5.10;3.83;;;17.50;30.20;;;;;;8402116;28;20049;-55
2021/03/07 15:33:34;;;;;;;4.17;3.30;;;17.50;30.20;;;;;;8387332;28;20059;-55
2021/03/07 15:37:35;;;;;;;5.17;3.80;;;17.50;30.20;;;;;;8390836;28;20036;-55
2021/03/07 15:41:35;;;;;;;6.63;3.53;;;17.50;30.30;;;;;;8384426;28;20416;-55
2021/03/07 15:45:36;;;;;;;5.07;3.53;;;17.50;30.20;;;;;;8386513;28;20115;-55
2021/03/07 15:49:36;;;;;;;4.50;3.30;;;17.50;30.30;;;;;;8383934;28;20058;-51
2021/03/07 15:53:37;;;;;;;3.83;2.90;;;17.50;30.30;;;;;;8387748;28;20044;-56
2021/03/07 15:57:38;;;;;;;5.63;4.40;;;17.50;30.30;;;;;;8388038;28;20040;-56
2021/03/07 16:01:39;;;;;;;7.28;4.00;;;17.50;30.30;;;;;;8383918;28;20101;-56
2021/03/07 16:05:39;;;;;;;6.17;3.73;;;17.50;30.30;;;;;;8385425;28;20044;-55
2021/03/07 16:09:40;;;;;;;7.57;3.83;;;17.50;30.30;;;;;;8385050;28;20171;-54
2021/03/07 16:13:40;;;;;;;5.33;3.70;;;17.50;30.30;;;;;;8388095;28;20082;-54
2021/03/07 16:17:42;;;;;;;5.23;3.73;;;17.50;30.30;;;;;;8385757;28;20029;-54
2021/03/07 16:21:43;;;;;;;;;;;17.40;30.30;;;;;;8384460;28;20055;-54
2021/03/07 16:25:43;;;;;;;4.13;3.25;;;17.50;30.40;;;;;;8383200;28;20373;-54
2021/03/07 16:29:45;;;;;;;5.10;3.70;;;17.50;30.40;;;;;;8389366;28;20474;-54
2021/03/07 16:33:45;;;;;;;;;;;17.40;30.30;;;;;;8385834;28;20036;-54
2021/03/07 16:37:46;;;;;;;5.10;3.65;;;17.40;30.40;;;;;;8383979;28;20415;-54
2021/03/07 16:41:46;;;;;;;5.03;3.60;;;17.40;30.40;;;;;;8384785;28;20040;-54
2021/03/07 16:45:47;;;;;;;6.20;4.23;;;17.40;30.40;;;;;;8384565;28;20040;-55
2021/03/07 16:49:47;;;;;;;5.83;3.50;;;17.40;30.40;;;;;;8387479;28;20102;-54
2021/03/07 16:53:48;;;;;;;5.17;3.53;;;17.40;30.40;;;;;;8384745;28;20386;-54
2021/03/07 16:57:50;;;;;;;4.97;3.53;;;17.40;30.40;;;;;;8384976;28;20041;-55
2021/03/07 17:01:51;;;;;;;4.20;3.20;;;17.40;30.40;;;;;;8382952;28;20378;-54
2021/03/07 17:05:51;;;;;;;6.27;3.73;;;17.40;30.40;;;;;;8388893;28;20167;-55
2021/03/07 17:09:52;;;;;;;4.67;3.57;;;17.40;30.50;;;;;;8384199;28;20386;-55
2021/03/07 17:13:53;;;;;;;4.30;3.30;;;17.40;30.50;;;;;;8382689;28;20040;-55
2021/03/07 17:17:53;;;;;;;5.07;3.50;;;17.40;30.50;;;;;;8384344;28;20032;-55
2021/03/07 17:21:54;;;;;;;5.33;3.90;;;17.40;30.50;;;;;;8388748;28;20036;-55
2021/03/07 17:25:55;;;;;;;6.13;3.87;;;17.40;30.50;;;;;;8382420;28;20052;-54
2021/03/07 17:29:55;;;;;;;5.57;3.88;;;17.40;30.50;;;;;;8383633;28;20052;-55
2021/03/07 17:33:56;;;;;;;4.30;3.50;;;17.40;30.50;;;;;;8386920;28;20113;-55
2021/03/07 17:37:58;;;;;;;5.27;3.47;;;17.40;30.50;;;;;;8388668;28;20080;-55
2021/03/07 17:41:58;;;;;;;5.05;3.55;;;17.40;30.50;;;;;;8394615;28;20033;-55
2021/03/07 17:45:59;;;;;;;4.70;3.50;;;17.40;30.50;;;;;;8390709;28;20041;-55
2021/03/07 17:50:02;;;;;;;4.93;3.70;;;17.30;30.50;;;;;;8388168;28;20055;-55
2021/03/07 17:54:02;;;;;;;5.68;3.72;;;17.30;30.50;;;;;;8389766;28;20213;-55
2021/03/07 17:58:03;;;;;;;4.60;3.50;;;17.30;30.50;;;;;;8394053;28;20036;-55
2021/03/07 18:02:04;;;;;;;5.70;3.97;;;17.30;30.50;;;;;;8417235;28;20058;-54
2021/03/07 18:06:09;;;;;;;5.57;3.60;;;17.30;30.50;;;;;;8401933;28;20085;-55
2021/03/07 18:10:10;;;;;;;5.18;3.35;;;17.30;30.50;;;;;;8389070;28;20048;-56
2021/03/07 18:14:11;;;;;;;4.60;3.55;;;17.30;30.60;;;;;;8387293;28;20111;-55
2021/03/07 18:18:11;;;;;;;4.47;3.70;;;17.30;30.60;;;;;;8393420;28;20048;-56
2021/03/07 18:22:12;;;;;;;5.20;3.80;;;17.30;30.60;;;;;;8388810;28;20052;-55
2021/03/07 18:26:13;;;;;;;6.30;3.93;;;17.30;30.60;;;;;;8387175;28;20044;-56
2021/03/07 18:30:15;;;;;;;5.20;3.63;;;17.30;30.70;;;;;;8388777;28;20043;-56
2021/03/07 18:34:16;;;;;;;;;;;17.30;30.60;;;;;;8393697;28;20036;-56
2021/03/07 18:38:16;;;;;;;5.25;3.65;;;17.40;30.70;;;;;;8386516;28;20050;-55
2021/03/07 18:42:17;;;;;;;6.40;3.77;;;17.40;30.70;;;;;;8388519;28;20049;-56
2021/03/07 18:46:17;;;;;;;4.30;3.30;;;17.40;30.70;;;;;;8387107;28;20040;-56
2021/03/07 18:50:18;;;;;;;5.50;4.10;;;17.40;30.70;;;;;;8390532;28;20041;-56
2021/03/07 18:54:19;;;;;;;5.03;3.93;;;17.40;30.70;;;;;;8387938;28;20033;-55
2021/03/07 18:58:20;;;;;;;;;;;17.40;30.70;;;;;;8388178;28;20496;-56
2021/03/07 19:02:24;;;;;;;10.82;4.63;;;17.40;31.10;;;;;;8397804;28;19935;-55
2021/03/07 19:06:25;;;;;;;7.85;3.90;;;17.40;30.70;;;;;;8418147;28;20102;-55
2021/03/07 19:10:26;;;;;;;4.53;3.60;;;17.40;30.70;;;;;;8391878;28;20121;-56
2021/03/07 19:14:26;;;;;;;6.37;4.43;;;17.40;30.70;;;;;;8385288;28;20057;-55
2021/03/07 19:18:27;;;;;;;5.77;4.23;;;17.40;30.70;;;;;;8387264;28;20102;-55
2021/03/07 19:22:27;;;;;;;7.07;4.13;;;17.50;30.70;;;;;;8387093;28;20036;-56
2021/03/07 19:26:28;;;;;;;6.60;4.20;;;17.50;30.70;;;;;;8389696;28;20075;-55
2021/03/07 19:30:29;;;;;;;5.90;4.30;;;17.50;30.60;;;;;;8387228;28;20044;-55
2021/03/07 19:34:29;;;;;;;6.07;4.13;;;17.50;30.70;;;;;;8386490;28;20032;-56
2021/03/07 19:38:30;;;;;;;5.77;3.77;;;17.50;30.70;;;;;;8384330;28;20072;-56
2021/03/07 19:42:30;;;;;;;7.03;4.10;;;17.40;30.60;;;;;;8387234;28;20051;-56
2021/03/07 19:46:32;;;;;;;7.37;4.10;;;17.40;30.60;;;;;;8389042;28;20056;-55
2021/03/07 19:50:32;;;;;;;;;;;17.40;30.60;;;;;;8408279;28;20519;-56
2021/03/07 19:54:33;;;;;;;7.82;4.60;;;17.40;30.60;;;;;;8405494;28;20472;-55
2021/03/07 19:58:34;;;;;;;6.40;4.45;;;17.40;30.60;;;;;;8388919;28;20036;-55
2021/03/07 20:02:35;;;;;;;7.00;4.30;;;17.40;30.60;;;;;;8421878;28;20089;-55
2021/03/07 20:06:35;;;;;;;4.65;4.00;;;17.40;30.70;;;;;;8391744;28;20373;-56
2021/03/07 20:10:36;;;;;;;7.53;4.57;;;17.40;30.70;;;;;;8384137;28;20044;-51
2021/03/07 20:14:37;;;;;;;6.43;4.00;;;17.40;30.70;;;;;;8392163;28;20051;-55
2021/03/07 20:18:37;;;;;;;5.87;4.30;;;17.40;30.70;;;;;;8423335;28;20055;-54
2021/03/07 20:22:38;;;;;;;10.50;4.00;;;17.40;30.70;;;;;;8385330;28;20036;-54
2021/03/07 20:26:38;;;;;;;6.57;4.07;;;17.30;30.70;;;;;;8384957;28;20037;-55
2021/03/07 20:30:39;;;;;;;6.67;4.33;;;17.30;30.70;;;;;;8385218;28;20056;-56
2021/03/07 20:34:40;;;;;;;6.37;4.20;;;17.30;30.70;;;;;;8383347;28;20489;-55
2021/03/07 20:38:40;;;;;;;8.27;4.23;;;17.30;30.70;;;;;;8389637;28;20039;-55
2021/03/07 20:42:41;;;;;;;5.63;3.97;;;17.30;30.70;;;;;;8384526;28;20294;-54
2021/03/07 20:46:42;;;;;;;6.23;4.40;;;17.30;30.70;;;;;;8383780;28;20041;-54
2021/03/07 20:50:42;;;;;;;5.77;4.10;;;17.30;30.70;;;;;;8384501;28;20049;-55
2021/03/07 20:54:43;;;;;;;6.57;4.30;;;17.30;30.70;;;;;;8388962;28;20041;-53
2021/03/07 20:58:45;;;;;;;6.47;4.37;;;17.30;30.70;;;;;;8382561;28;20044;-54