Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:16;;;;;;;14.85;6.63;;;;;;;15.09;75.50;100380.28;5094538;28;20492;-70
2021/09/04 00:04:48;;;;;;;11.00;6.28;;;;;;;15.24;74.46;100384.44;5094860;28;20090;-70
2021/09/04 00:07:16;;;;;;;12.63;6.60;;;;;;;15.10;75.09;100381.97;5077039;28;20134;-70
2021/09/04 00:09:44;;;;;;;13.35;6.75;;;;;;;14.92;76.13;100383.38;5094254;28;20043;-70
2021/09/04 00:12:15;;;;;;;12.32;6.72;;;;;;;14.94;76.26;100395.72;5094061;28;20044;-70
2021/09/04 00:14:43;;;;;;;10.85;6.53;;;;;;;14.93;76.28;100396.69;5094447;28;20040;-70
2021/09/04 00:17:11;;;;;;;12.52;5.95;;;;;;;14.98;75.99;100393.69;5094039;28;20054;-70
2021/09/04 00:19:39;;;;;;;11.30;6.80;;;;;;;14.87;76.52;100386.44;5094297;28;20089;-71
2021/09/04 00:22:09;;;;;;;14.48;6.97;;;;;;;14.71;77.41;100385.88;5093621;28;20047;-69
2021/09/04 00:24:37;;;;;;;12.45;6.63;;;;;;;14.68;77.63;100386.97;5094376;28;20036;-70
2021/09/04 00:27:06;;;;;;;10.75;7.20;;;;;;;14.53;78.35;100382.72;5093670;28;20044;-71
2021/09/04 00:29:34;;;;;;;11.93;6.45;;;;;;;14.45;78.81;100385.97;5094034;28;20051;-72
2021/09/04 00:32:03;;;;;;;12.27;6.85;;;;;;;14.36;79.59;100377.72;5093823;28;20040;-71
2021/09/04 00:34:31;;;;;;;11.55;6.90;;;;;;;14.63;78.31;100380.22;5094292;28;20090;-71
2021/09/04 00:36:59;;;;;;;12.32;6.97;;;;;;;14.56;78.54;100383.34;5093831;28;20480;-71
2021/09/04 00:39:29;;;;;;;11.65;6.78;;;;;;;14.65;78.25;100381.81;5093791;28;20129;-71
2021/09/04 00:41:57;;;;;;;11.10;6.65;;;;;;;14.59;78.55;100379.59;5093746;28;20060;-73
2021/09/04 00:44:26;;;;;;;11.50;6.35;;;;;;;14.59;78.50;100384.97;5094024;28;20043;-72
2021/09/04 00:47:01;;;;;;;13.63;6.70;;;;;;;14.39;79.83;100380.19;5093456;28;20048;-77
2021/09/04 00:49:29;;;;;;;11.85;6.85;;;;;;;14.43;79.59;100376.31;5094172;28;20492;-72
2021/09/04 00:51:57;;;;;;;11.18;6.57;;;;;;;14.32;80.33;100369.91;5093285;28;20127;-72
2021/09/04 00:54:26;;;;;;;13.38;7.05;;;;;;;14.17;80.94;100370.16;5093660;28;20040;-74
2021/09/04 00:56:55;;;;;;;17.52;7.18;;;;;;;14.18;80.94;100364.69;5093332;28;20392;-79
2021/09/04 00:59:26;;;;;;;12.75;6.63;;;;;;;14.26;80.66;100367.66;5093660;28;20051;-70
2021/09/04 01:02:14;;;;;;;13.45;7.70;;;;;;;14.04;82.34;100368.38;5093340;28;20906;-71
2021/09/04 01:04:42;;;;;;;13.00;7.60;;;;;;;13.93;83.15;100362.94;5093377;28;20044;-72
2021/09/04 01:07:11;;;;;;;13.93;6.85;;;;;;;13.86;83.88;100372.41;5093055;28;20105;-72
2021/09/04 01:09:40;;;;;;;14.05;7.47;;;;;;;13.75;85.25;100365.13;5093588;28;20044;-72
2021/09/04 01:12:10;;;;;;;12.82;7.72;;;;;;;13.63;87.01;100366.00;5093022;28;20067;-72
2021/09/04 01:14:38;;;;;;;13.57;7.70;;;;;;;13.78;86.50;100368.53;5093271;28;20044;-72
2021/09/04 01:17:06;;;;;;;13.85;7.32;;;;;;;13.93;85.92;100372.81;5092989;28;20393;-71
2021/09/04 01:19:37;;;;;;;12.82;7.50;;;;;;;13.75;86.54;100365.13;5093187;28;20044;-70
2021/09/04 01:22:06;;;;;;;12.10;7.18;;;;;;;13.71;86.38;100350.25;5091894;28;20476;-70
2021/09/04 01:24:34;;;;;;;12.80;7.45;;;;;;;13.73;86.79;100360.84;5093530;28;20412;-70
2021/09/04 01:27:04;;;;;;;13.60;7.25;;;;;;;13.70;87.09;100367.28;5092841;28;20044;-70
2021/09/04 01:29:32;;;;;;;11.40;7.68;;;;;;;13.56;88.07;100364.72;5093165;28;20044;-70
2021/09/04 01:32:01;;;;;;;12.70;6.82;;;;;;;13.51;88.69;100366.88;5092612;28;20032;-74
2021/09/04 01:34:29;;;;;;;13.60;7.20;;;;;;;13.46;89.50;100367.19;5093115;28;20402;-74
2021/09/04 01:36:58;;;;;;;14.68;7.57;;;;;;;13.47;90.33;100362.69;5092771;28;20438;-75
2021/09/04 01:39:26;;;;;;;13.73;7.97;;;;;;;13.50;89.61;100362.47;5093109;28;20048;-73
2021/09/04 01:41:54;;;;;;;12.30;7.68;;;;;;;13.41;90.18;100366.66;5093079;28;20545;-72
2021/09/04 01:44:24;;;;;;;12.98;7.40;;;;;;;13.39;90.59;100365.03;5092928;28;20040;-73
2021/09/04 01:46:52;;;;;;;13.77;7.15;;;;;;;13.51;89.79;100355.28;5093077;28;20070;-72
2021/09/04 01:49:20;;;;;;;10.60;7.13;;;;;;;13.64;89.18;100359.69;5092887;28;20085;-75
2021/09/04 01:51:48;;;;;;;12.57;7.18;;;;;;;13.59;88.94;100343.06;5092966;28;20115;-74
2021/09/04 01:54:17;;;;;;;12.90;7.65;;;;;;;13.38;89.88;100333.84;5092552;28;20113;-73
2021/09/04 01:56:45;;;;;;;11.95;6.97;;;;;;;13.32;90.70;100351.25;5074928;28;20388;-74
2021/09/04 01:59:13;;;;;;;9.95;7.30;;;;;;;13.50;89.83;100343.69;5074773;28;20537;-75
2021/09/04 02:01:45;;;;;;;12.48;6.85;;;;;;;13.63;88.82;100339.19;5093003;28;20040;-74
2021/09/04 02:04:13;;;;;;;10.43;6.85;;;;;;;13.60;89.13;100335.88;5092532;28;20040;-75
2021/09/04 02:06:41;;;;;;;10.75;6.30;;;;;;;13.53;89.26;100335.47;5093026;28;20399;-72
2021/09/04 02:09:10;;;;;;;12.82;7.38;;;;;;;13.60;88.85;100334.03;5092527;28;20055;-71
2021/09/04 02:11:38;;;;;;;13.88;6.80;;;;;;;13.36;90.04;100335.78;5092608;28;20036;-72
2021/09/04 02:14:06;;;;;;;15.30;7.57;;;;;;;13.28;90.60;100338.16;5092637;28;20044;-72
2021/09/04 02:16:34;;;;;;;10.00;6.93;;;;;;;13.26;90.77;100334.72;5092629;28;20492;-71
2021/09/04 02:19:04;;;;;;;12.82;7.40;;;;;;;13.31;90.72;100333.41;5092525;28;20098;-70
2021/09/04 02:21:32;;;;;;;12.25;6.78;;;;;;;13.44;89.93;100333.44;5092643;28;20074;-71
2021/09/04 02:24:00;;;;;;;12.98;6.85;;;;;;;13.33;90.54;100325.31;5092147;28;20052;-73
2021/09/04 02:26:28;;;;;;;12.13;6.88;;;;;;;13.24;90.84;100337.53;5093095;28;20048;-71
2021/09/04 02:28:57;;;;;;;11.65;6.78;;;;;;;13.33;90.69;100336.03;5092791;28;20439;-70
2021/09/04 02:31:25;;;;;;;12.25;6.68;;;;;;;13.39;90.44;100332.88;5092739;28;20036;-70
2021/09/04 02:33:55;;;;;;;10.82;6.45;;;;;;;13.42;90.01;100324.66;5096418;28;20399;-71
2021/09/04 02:36:25;;;;;;;10.60;6.60;;;;;;;13.34;90.65;100325.19;5095994;28;20081;-71
2021/09/04 02:38:53;;;;;;;10.75;6.80;;;;;;;13.25;90.74;100322.31;5096390;28;20047;-71
2021/09/04 02:41:21;;;;;;;10.85;6.93;;;;;;;13.23;91.34;100314.38;5096070;28;20067;-71
2021/09/04 02:43:50;;;;;;;11.63;6.53;;;;;;;13.24;91.37;100320.59;5096349;28;20549;-70
2021/09/04 02:46:20;;;;;;;13.15;7.10;;;;;;;13.25;91.63;100325.84;5095812;28;20052;-71
2021/09/04 02:48:49;;;;;;;11.93;6.95;;;;;;;13.11;92.23;100325.91;5096152;28;20072;-70
2021/09/04 02:51:17;;;;;;;11.32;6.35;;;;;;;13.17;92.19;100323.66;5095794;28;20044;-70
2021/09/04 02:53:47;;;;;;;12.02;6.95;;;;;;;13.07;92.87;100321.72;5096222;28;20047;-70
2021/09/04 02:56:15;;;;;;;10.35;6.75;;;;;;;13.12;92.50;100314.22;5095718;28;20044;-71
2021/09/04 02:58:43;;;;;;;10.73;6.78;;;;;;;13.11;92.57;100310.69;5096107;28;20384;-69
2021/09/04 03:01:11;;;;;;;10.75;6.57;;;;;;;13.12;92.32;100316.88;5095776;28;20048;-70
2021/09/04 03:03:39;;;;;;;11.43;7.10;;;;;;;12.96;93.26;100317.13;5095724;28;20057;-70
2021/09/04 03:06:08;;;;;;;12.25;7.18;;;;;;;12.88;94.15;100309.59;5095403;28;20430;-71
2021/09/04 03:08:36;;;;;;;9.50;6.00;;;;;;;13.10;93.17;100311.66;5095602;28;20040;-71
2021/09/04 03:11:06;;;;;;;10.68;6.70;;;;;;;13.16;92.50;100305.88;5095406;28;20040;-72
2021/09/04 03:13:37;;;;;;;10.32;6.50;;;;;;;13.22;92.50;100304.63;5095513;28;20055;-71
2021/09/04 03:16:05;;;;;;;11.23;7.05;;;;;;;13.15;92.86;100301.50;5077293;28;20056;-74
2021/09/04 03:18:36;;;;;;;12.93;6.45;;;;;;;13.30;92.34;100301.38;5095733;28;20064;-75
2021/09/04 03:21:06;;;;;;;10.95;6.60;;;;;;;13.22;92.53;100295.72;5095437;28;20044;-73
2021/09/04 03:23:34;;;;;;;11.63;7.20;;;;;;;13.02;93.23;100294.41;5095404;28;20055;-73
2021/09/04 03:26:02;;;;;;;14.32;6.75;;;;;;;12.95;93.81;100291.31;5077189;28;20056;-72
2021/09/04 03:28:35;;;;;;;15.18;6.57;;;;;;;12.95;93.62;100285.97;5095529;28;20480;-71
2021/09/04 03:31:03;;;;;;;10.43;6.60;;;;;;;13.01;93.29;100281.97;5095050;28;20056;-76
2021/09/04 03:33:32;;;;;;;10.63;6.53;;;;;;;12.93;93.47;100285.19;5095163;28;20050;-73
2021/09/04 03:36:00;;;;;;;11.38;6.82;;;;;;;12.89;93.89;100289.03;5095462;28;20396;-72
2021/09/04 03:38:28;;;;;;;13.77;7.05;;;;;;;13.04;93.33;100288.00;5094886;28;20044;-70
2021/09/04 03:40:59;;;;;;;9.20;6.28;;;;;;;13.11;93.21;100288.41;5095437;28;20040;-71
2021/09/04 03:43:27;;;;;;;11.38;6.78;;;;;;;13.08;93.14;100284.13;5093892;28;20040;-71
2021/09/04 03:45:58;;;;;;;10.82;6.38;;;;;;;13.02;93.36;100300.59;5095001;28;20484;-71
2021/09/04 03:48:29;;;;;;;12.38;7.00;;;;;;;13.00;93.44;100297.19;5094899;28;20051;-72
2021/09/04 03:50:58;;;;;;;9.18;6.18;;;;;;;12.86;94.07;100299.97;5095299;28;20433;-71
2021/09/04 03:53:28;;;;;;;10.48;6.38;;;;;;;12.80;94.56;100305.75;5094521;28;20040;-72
2021/09/04 03:55:56;;;;;;;14.00;6.60;;;;;;;13.00;94.04;100307.91;5094727;28;20495;-72
2021/09/04 03:58:24;;;;;;;9.68;5.88;;;;;;;13.00;93.71;100307.91;5094536;28;20048;-71
2021/09/04 04:00:52;;;;;;;12.60;6.40;;;;;;;12.79;94.89;100310.22;5094790;28;20097;-70
2021/09/04 04:03:23;;;;;;;11.48;6.68;;;;;;;12.73;95.25;100309.78;5094391;28;20042;-71
2021/09/04 04:05:51;;;;;;;11.68;6.40;;;;;;;12.70;95.65;100304.66;5094611;28;20059;-70
2021/09/04 04:08:20;;;;;;;11.00;6.35;;;;;;;12.77;95.16;100303.28;5094064;28;20477;-70
2021/09/04 04:10:48;;;;;;;10.82;7.07;;;;;;;12.67;95.95;100312.91;5094721;28;20047;-70
2021/09/04 04:13:16;;;;;;;12.48;6.95;;;;;;;12.74;95.97;100309.72;5094003;28;20040;-72
2021/09/04 04:15:44;;;;;;;12.32;6.60;;;;;;;12.78;95.46;100315.69;5094549;28;20047;-70
2021/09/04 04:18:12;;;;;;;11.02;6.97;;;;;;;12.58;96.99;100312.56;5093983;28;20097;-72
2021/09/04 04:20:42;;;;;;;12.48;6.47;;;;;;;12.67;96.42;100310.22;5094375;28;20435;-71
2021/09/04 04:23:10;;;;;;;11.50;6.88;;;;;;;12.68;96.35;100314.63;5093863;28;20488;-70
2021/09/04 04:25:38;;;;;;;12.80;6.45;;;;;;;12.64;96.85;100310.41;5094313;28;20040;-70
2021/09/04 04:28:09;;;;;;;13.60;6.95;;;;;;;12.71;96.38;100317.06;5093909;28;20046;-72
2021/09/04 04:30:37;;;;;;;13.07;7.43;;;;;;;12.76;96.38;100321.16;5094157;28;20047;-70
2021/09/04 04:33:07;;;;;;;10.27;6.80;;;;;;;12.75;96.90;100321.28;5093596;28;20047;-76
2021/09/04 04:35:36;;;;;;;10.23;6.68;;;;;;;12.66;96.92;100320.06;5093949;28;20040;-70
2021/09/04 04:38:06;;;;;;;14.73;7.07;;;;;;;12.58;97.76;100312.56;5094120;28;20071;-70
2021/09/04 04:40:37;;;;;;;12.43;7.15;;;;;;;12.83;96.31;100316.22;5093900;28;20044;-71
2021/09/04 04:43:05;;;;;;;12.38;7.38;;;;;;;12.77;96.85;100322.88;5094029;28;20055;-69
2021/09/04 04:45:34;;;;;;;14.73;7.68;;;;;;;12.80;97.05;100314.63;5093793;28;20044;-70
2021/09/04 04:48:02;;;;;;;10.52;7.03;;;;;;;12.86;96.53;100321.38;5093890;28;20044;-70
2021/09/04 04:50:31;;;;;;;13.90;7.60;;;;;;;13.06;95.80;100323.53;5093952;28;20076;-72
2021/09/04 04:52:59;;;;;;;12.93;7.68;;;;;;;13.08;95.22;100324.28;5093600;28;20476;-71
2021/09/04 04:55:29;;;;;;;12.45;7.90;;;;;;;13.12;95.03;100320.47;5093267;28;20040;-71
2021/09/04 04:57:57;;;;;;;14.95;7.40;;;;;;;13.32;94.12;100323.59;5093491;28;20044;-72
2021/09/04 05:00:27;;;;;;;11.93;7.95;;;;;;;13.35;94.06;100334.94;5093235;28;20105;-70
2021/09/04 05:02:55;;;;;;;12.68;7.35;;;;;;;13.41;93.92;100329.16;5093758;28;20044;-71
2021/09/04 05:05:24;;;;;;;13.00;7.72;;;;;;;13.59;93.04;100326.97;5093058;28;20044;-70
2021/09/04 05:07:52;;;;;;;11.25;7.45;;;;;;;13.78;92.38;100329.19;5093699;28;20040;-70
2021/09/04 05:10:20;;;;;;;13.05;8.13;;;;;;;13.81;91.62;100329.00;5093191;28;20416;-70
2021/09/04 05:12:50;;;;;;;11.05;7.07;;;;;;;13.84;91.95;100331.44;5093293;28;20032;-71
2021/09/04 05:15:18;;;;;;;13.02;7.72;;;;;;;14.01;90.69;100330.22;5092978;28;20043;-72
2021/09/04 05:17:46;;;;;;;13.50;7.88;;;;;;;14.09;89.43;100330.53;5093135;28;20129;-72
2021/09/04 05:20:17;;;;;;;12.57;7.57;;;;;;;14.12;89.38;100330.28;5093287;28;20044;-70
2021/09/04 05:22:47;;;;;;;12.35;7.55;;;;;;;14.18;88.79;100327.13;5093375;28;20396;-72
2021/09/04 05:25:17;;;;;;;13.73;7.95;;;;;;;14.25;88.44;100324.84;5092795;28;20382;-70
2021/09/04 05:27:46;;;;;;;12.95;7.53;;;;;;;14.34;87.65;100334.91;5093509;28;20047;-72
2021/09/04 05:30:15;;;;;;;14.30;8.02;;;;;;;14.37;86.97;100333.81;5092757;28;20078;-71
2021/09/04 05:32:45;;;;;;;13.57;7.47;;;;;;;14.50;86.37;100340.88;5093256;28;20044;-70
2021/09/04 05:35:16;;;;;;;11.48;7.85;;;;;;;14.77;84.44;100337.09;5092625;28;20048;-71
2021/09/04 05:37:47;;;;;;;12.38;7.15;;;;;;;14.83;83.80;100341.97;5093013;28;20048;-73
2021/09/04 05:40:15;;;;;;;11.48;6.80;;;;;;;14.93;83.03;100339.44;5092643;28;20040;-73
2021/09/04 05:42:43;;;;;;;11.88;7.20;;;;;;;15.04;82.65;100344.84;5092988;28;20399;-73
2021/09/04 05:45:12;;;;;;;10.65;6.53;;;;;;;15.10;81.87;100339.00;5092833;28;20565;-80
2021/09/04 05:47:45;;;;;;;11.20;7.05;;;;;;;15.18;81.77;100345.50;5092984;28;20048;-73
2021/09/04 05:50:13;;;;;;;11.95;6.57;;;;;;;15.22;81.42;100346.09;5092498;28;20040;-71
2021/09/04 05:52:41;;;;;;;11.68;6.70;;;;;;;15.39;80.87;100350.16;5092682;28;20134;-71
2021/09/04 05:55:10;;;;;;;11.20;7.18;;;;;;;15.39;80.66;100351.00;5092657;28;20044;-71
2021/09/04 05:57:40;;;;;;;12.48;6.85;;;;;;;15.48;80.82;100348.59;5092942;28;20459;-72
2021/09/04 06:00:10;;;;;;;10.45;6.95;;;;;;;15.63;79.33;100345.56;5092775;28;20105;-71
2021/09/04 06:02:39;;;;;;;8.60;5.43;;;;;;;15.75;78.23;100351.81;5092678;28;20460;-71
2021/09/04 06:05:11;;;;;;;12.60;6.10;;;;;;;15.88;78.17;100352.53;5093017;28;20130;-71
2021/09/04 06:07:39;;;;;;;9.25;5.78;;;;;;;16.07;76.83;100345.66;5094701;28;20105;-70
2021/09/04 06:10:08;;;;;;;12.57;5.85;;;;;;;16.22;75.79;100349.78;5078190;28;20048;-73
2021/09/04 06:12:37;;;;;;;11.02;5.97;;;;;;;16.52;74.15;100352.63;5095812;28;20395;-71
2021/09/04 06:15:06;;;;;;;9.65;5.78;;;;;;;16.40;74.39;100342.00;5095725;28;20032;-72
2021/09/04 06:17:38;;;;;;;10.00;5.90;;;;;;;16.57;74.08;100353.09;5093080;28;20115;-72
2021/09/04 06:20:13;;;;;;;10.80;5.97;;;;;;;16.97;73.65;100352.44;5090199;28;20044;-72
2021/09/04 06:22:41;;;;;;;10.95;5.90;;;;;;;17.33;72.45;100351.13;5087097;28;20548;-72
2021/09/04 06:25:11;;;;;;;10.63;6.22;;;;;;;17.65;71.14;100348.31;5084813;28;20040;-71
2021/09/04 06:27:39;;;;;;;11.15;6.40;;;;;;;18.16;69.91;100347.41;5092795;28;20048;-71
2021/09/04 06:30:09;;;;;;;10.07;5.50;;;;;;;18.68;66.84;100337.25;5095512;28;20051;-70
2021/09/04 06:32:37;;;;;;;10.95;5.82;;;;;;;18.95;64.98;100338.38;5095798;28;20032;-73
2021/09/04 06:35:06;;;;;;;11.82;6.20;;;;;;;18.96;65.04;100342.78;5095833;28;20040;-73
2021/09/04 06:37:37;;;;;;;8.57;5.57;;;;;;;18.78;65.31;100345.34;5094979;28;20511;-75
2021/09/04 06:40:07;;;;;;;10.95;6.07;;;;;;;18.58;66.06;100347.16;5098801;28;20040;-74
2021/09/04 06:42:37;;;;;;;9.27;5.57;;;;;;;18.75;65.69;100349.19;5095150;28;20087;-71
2021/09/04 06:45:06;;;;;;;14.25;6.18;;;;;;;19.18;63.53;100345.16;5096056;28;20127;-77
2021/09/04 06:47:35;;;;;;;10.90;5.65;;;;;;;19.36;63.12;100348.81;5095860;28;20044;-76
2021/09/04 06:50:04;;;;;;;10.45;5.55;;;;;;;19.72;61.49;100343.63;5096230;28;20050;-71
2021/09/04 06:52:33;;;;;;;8.75;5.72;;;;;;;19.70;62.01;100345.63;5095610;28;20047;-72
2021/09/04 06:55:04;;;;;;;8.95;5.47;;;;;;;19.69;61.29;100347.47;5095713;28;20119;-74
2021/09/04 06:57:32;;;;;;;10.35;4.93;;;;;;;19.35;62.78;100352.53;5077205;28;20175;-75
2021/09/04 07:00:03;;;;;;;10.95;5.45;;;;;;;18.97;64.59;100355.28;5095550;28;20074;-73
2021/09/04 07:02:31;;;;;;;12.73;5.70;;;;;;;18.95;65.27;100351.91;5095560;28;20044;-73
2021/09/04 07:05:02;;;;;;;8.65;5.45;;;;;;;18.79;65.54;100356.00;5095793;28;20120;-74
2021/09/04 07:07:33;;;;;;;8.40;4.95;;;;;;;18.95;64.12;100360.00;5095690;28;20370;-73
2021/09/04 07:10:03;;;;;;;8.85;4.95;;;;;;;18.94;63.91;100347.50;5095498;28;20127;-71
2021/09/04 07:12:32;;;;;;;9.70;5.10;;;;;;;18.88;64.70;100357.00;5095448;28;20044;-74
2021/09/04 07:15:00;;;;;;;13.00;5.68;;;;;;;18.91;63.89;100356.72;5095422;28;20119;-73
2021/09/04 07:17:29;;;;;;;8.25;4.68;;;;;;;19.07;64.12;100353.44;5094949;28;20561;-72
2021/09/04 07:19:57;;;;;;;11.77;5.47;;;;;;;19.03;65.37;100352.03;5094234;28;20047;-71
2021/09/04 07:22:25;;;;;;;9.63;5.57;;;;;;;19.20;63.77;100356.69;5095082;28;20040;-73
2021/09/04 07:24:53;;;;;;;7.50;4.95;;;;;;;19.11;63.30;100350.31;5095408;28;20044;-72
2021/09/04 07:27:23;;;;;;;10.10;4.95;;;;;;;19.17;64.63;100359.69;5077078;28;20048;-74
2021/09/04 07:29:51;;;;;;;8.88;5.10;;;;;;;19.29;64.08;100354.94;5095486;28;20044;-72
2021/09/04 07:32:20;;;;;;;8.48;4.75;;;;;;;19.40;62.17;100363.78;5095131;28;20435;-75
2021/09/04 07:34:49;;;;;;;9.02;4.50;;;;;;;19.43;62.84;100355.34;5095264;28;20051;-74
2021/09/04 07:37:18;;;;;;;9.80;5.10;;;;;;;19.38;62.53;100360.34;5095298;28;20381;-73
2021/09/04 07:39:46;;;;;;;6.70;4.07;;;;;;;19.32;62.66;100358.25;5094643;28;20396;-74
2021/09/04 07:42:14;;;;;;;7.57;4.60;;;;;;;19.40;60.74;100350.25;5094833;28;20377;-74
2021/09/04 07:44:44;;;;;;;7.50;4.25;;;;;;;19.46;61.06;100359.63;5094753;28;20422;-73
2021/09/04 07:47:12;;;;;;;7.22;4.60;;;;;;;19.74;61.02;100352.44;5095281;28;20440;-73
2021/09/04 07:49:40;;;;;;;6.93;4.40;;;;;;;19.76;61.10;100355.84;5094580;28;20048;-73
2021/09/04 07:52:08;;;;;;;8.00;4.30;;;;;;;19.93;59.11;100359.63;5094785;28;20036;-76
2021/09/04 07:54:37;;;;;;;7.90;4.55;;;;;;;19.75;60.04;100364.97;5094292;28;20120;-77
2021/09/04 07:57:05;;;;;;;10.38;4.78;;;;;;;19.79;59.83;100360.13;5094770;28;20206;-71
2021/09/04 07:59:34;;;;;;;8.93;4.53;;;;;;;19.90;59.82;100362.63;5094378;28;20123;-76
2021/09/04 08:02:04;;;;;;;7.82;4.38;;;;;;;20.29;58.17;100374.97;5094073;28;20532;-80
2021/09/04 08:04:32;;;;;;;7.38;4.25;;;;;;;20.39;57.51;100364.06;5091408;28;20056;-79
2021/09/04 08:07:00;;;;;;;7.03;4.28;;;;;;;20.26;58.26;100369.81;5094154;28;20071;-77
2021/09/04 08:09:29;;;;;;;8.82;4.47;;;;;;;20.39;57.71;100363.22;5094289;28;20086;-75
2021/09/04 08:11:57;;;;;;;7.75;4.72;;;;;;;20.31;57.89;100366.69;5094291;28;20066;-75
2021/09/04 08:14:25;;;;;;;7.78;4.05;;;;;;;20.32;59.18;100360.25;5093891;28;20419;-75
2021/09/04 08:16:54;;;;;;;9.25;4.18;;;;;;;20.53;56.63;100362.72;5094325;28;20443;-75
2021/09/04 08:19:23;;;;;;;9.50;4.07;;;;;;;20.44;57.02;100348.22;5093494;28;20067;-75
2021/09/04 08:21:51;;;;;;;7.03;3.80;;;;;;;20.56;56.84;100360.56;5093757;28;20047;-74
2021/09/04 08:24:20;;;;;;;8.02;4.65;;;;;;;20.53;57.64;100352.72;5093408;28;20078;-76
2021/09/04 08:26:48;;;;;;;8.70;4.53;;;;;;;20.61;57.08;100346.53;5077441;28;20463;-77
2021/09/04 08:29:16;;;;;;;10.55;4.05;;;;;;;20.67;56.65;100354.06;5093520;28;20065;-77
2021/09/04 08:31:46;;;;;;;9.80;4.30;;;;;;;20.70;56.73;100356.44;5090303;28;20067;-78
2021/09/04 08:34:14;;;;;;;7.25;4.20;;;;;;;20.69;56.53;100354.75;5075447;28;20485;-73
2021/09/04 08:36:44;;;;;;;10.68;4.30;;;;;;;20.80;55.17;100361.78;5072975;28;20098;-73
2021/09/04 08:39:12;;;;;;;8.55;4.50;;;;;;;20.86;54.70;100353.06;5073774;28;20040;-73
2021/09/04 08:41:41;;;;;;;9.55;3.90;;;;;;;20.82;55.14;100346.22;5073524;28;20358;-73
2021/09/04 08:44:09;;;;;;;7.63;4.45;;;;;;;20.86;55.92;100343.06;5073673;28;20485;-73
2021/09/04 08:46:38;;;;;;;7.53;3.83;;;;;;;20.89;55.81;100346.47;5073381;28;20044;-73
2021/09/04 08:49:09;;;;;;;7.20;4.22;;;;;;;21.06;53.16;100341.00;5073454;28;20079;-72
2021/09/04 08:51:37;;;;;;;7.78;3.75;;;;;;;21.34;49.74;100340.91;5072946;28;20497;-72
2021/09/04 08:54:07;;;;;;;7.20;3.78;;;;;;;21.28;50.42;100338.81;5073302;28;20071;-72
2021/09/04 08:56:35;;;;;;;7.20;4.00;;;;;;;21.20;51.49;100344.16;5073042;28;20495;-77
2021/09/04 08:59:03;;;;;;;7.38;3.83;;;;;;;21.16;51.65;100343.63;5073184;28;20040;-75
2021/09/04 09:01:31;;;;;;;9.50;4.05;;;;;;;21.04;52.27;100329.47;5054834;28;20048;-76
2021/09/04 09:04:07;;;;;;;8.80;4.20;;;;;;;20.99;53.19;100334.50;5073159;28;20130;-74
2021/09/04 09:06:37;;;;;;;13.00;4.05;;;;;;;21.06;52.89;100324.75;5072920;28;20048;-73
2021/09/04 09:09:20;;;;;;;7.65;3.92;;;;;;;21.19;52.37;100320.75;5073399;28;20048;-72
2021/09/04 09:11:58;;;;;;;6.30;3.55;;;;;;;21.53;49.60;100312.72;5073356;28;20060;-72
2021/09/04 09:14:28;;;;;;;8.02;4.00;;;;;;;21.67;48.24;100312.09;5072853;28;20053;-73
2021/09/04 09:16:58;;;;;;;7.28;3.50;;;;;;;21.60;47.94;100301.03;5072885;28;20040;-72
2021/09/04 09:19:29;;;;;;;9.40;4.20;;;;;;;21.57;48.16;100312.22;5073529;28;20098;-72
2021/09/04 09:21:58;;;;;;;7.75;4.00;;;;;;;21.82;47.14;100306.91;5073272;28;20047;-72
2021/09/04 09:24:28;;;;;;;6.82;3.67;;;;;;;21.84;46.04;100304.88;5054801;28;20056;-72
2021/09/04 09:26:58;;;;;;;6.60;3.50;;;;;;;22.02;44.63;100315.63;5072905;28;20060;-72
2021/09/04 09:29:30;;;;;;;7.88;4.13;;;;;;;22.15;44.69;100310.59;5055086;28;20037;-73
2021/09/04 09:32:04;;;;;;;8.32;3.47;;;;;;;22.18;42.60;100307.56;5073244;28;20040;-75
2021/09/04 09:34:39;;;;;;;8.55;3.78;;;;;;;22.24;42.24;100312.34;5072800;28;20132;-72
2021/09/04 09:37:08;;;;;;;6.95;3.90;;;;;;;22.24;42.56;100315.06;5072961;28;20094;-72
2021/09/04 09:39:40;;;;;;;5.60;3.65;;;;;;;22.15;42.21;100306.03;5072365;28;20127;-71
2021/09/04 09:42:10;;;;;;;9.40;4.00;;;;;;;22.05;42.71;100309.88;5072116;28;20049;-74
2021/09/04 09:44:40;;;;;;;6.35;3.80;;;;;;;22.14;42.75;100309.75;5072715;28;20055;-76
2021/09/04 09:47:10;;;;;;;6.13;3.83;;;;;;;22.28;42.38;100306.38;5072829;28;20067;-75
2021/09/04 09:49:40;;;;;;;4.97;3.30;;;;;;;22.36;39.69;100307.44;5080390;28;20043;-75
2021/09/04 09:52:13;;;;;;;7.15;3.95;;;;;;;22.43;40.29;100308.47;5089043;28;20510;-75
2021/09/04 09:54:45;;;;;;;8.40;3.75;;;;;;;22.24;40.17;100309.63;5092577;28;20039;-72
2021/09/04 09:57:15;;;;;;;5.35;3.28;;;;;;;22.36;40.78;100307.44;5090503;28;20040;-74
2021/09/04 09:59:44;;;;;;;5.13;2.95;;;;;;;22.27;35.56;100312.84;5092434;28;20044;-72
2021/09/04 10:02:14;;;;;;;5.10;3.10;;;;;;;22.44;37.11;100312.88;5092664;28;20044;-73
2021/09/04 10:04:47;;;;;;;6.15;3.60;;;;;;;22.46;37.55;100319.00;5092345;28;20415;-72
2021/09/04 10:07:18;;;;;;;5.40;3.30;;;;;;;22.51;37.50;100313.91;5092935;28;20117;-72
2021/09/04 10:09:48;;;;;;;5.68;3.15;;;;;;;22.42;37.91;100323.06;5082215;28;20487;-74
2021/09/04 10:12:16;;;;;;;6.57;3.33;;;;;;;22.24;35.63;100326.75;5072438;28;20049;-77
2021/09/04 10:14:47;;;;;;;5.68;3.45;;;;;;;22.29;37.49;100331.69;5071900;28;20044;-80
2021/09/04 10:17:15;;;;;;;5.97;3.50;;;;;;;22.17;37.20;100327.59;5062496;28;20059;-76
2021/09/04 10:19:43;;;;;;;5.80;3.25;;;;;;;22.21;38.14;100323.53;5092234;28;20044;-75
2021/09/04 10:22:12;;;;;;;5.70;3.45;;;;;;;22.30;39.05;100329.84;5092130;28;20105;-75
2021/09/04 10:24:51;;;;;;;7.60;3.75;;;;;;;22.63;37.45;100318.00;5091958;28;20127;-74
2021/09/04 10:27:33;;;;;;;6.57;3.83;;;;;;;22.65;38.57;100324.13;5092713;28;20052;-73
2021/09/04 10:30:26;;;;;;;8.13;3.60;;;;;;;22.75;38.56;100319.38;5092689;28;20040;-73
2021/09/04 10:32:58;;;;;;;;;;;;;;;22.89;38.84;100306.16;5092732;28;20046;-75
2021/09/04 10:35:41;;;;;;;6.82;3.40;;;;;;;22.93;38.61;100305.63;5092537;28;20348;-72
2021/09/04 10:38:37;;;;;;;6.40;3.90;;;;;;;23.33;37.62;100307.44;5092309;28;20040;-75
2021/09/04 10:41:22;;;;;;;6.43;3.30;;;;;;;23.25;37.49;100306.63;5092424;28;20048;-75
2021/09/04 10:43:53;;;;;;;6.30;3.65;;;;;;;23.17;37.03;100302.06;5091967;28;20048;-74
2021/09/04 10:46:22;;;;;;;4.82;2.95;;;;;;;23.10;37.71;100311.91;5092497;28;20082;-75
2021/09/04 10:48:59;;;;;;;6.15;3.65;;;;;;;23.46;36.08;100306.09;5092151;28;20067;-73
2021/09/04 10:51:52;;;;;;;6.32;3.90;;;;;;;23.46;36.09;100300.63;5092362;28;20050;-73
2021/09/04 10:54:54;;;;;;;7.28;3.70;;;;;;;23.59;36.09;100303.69;5095079;28;20094;-73
2021/09/04 10:57:24;;;;;;;6.75;3.45;;;;;;;23.56;36.06;100312.19;5095807;28;20377;-73
2021/09/04 11:00:00;;;;;;;5.63;3.45;;;;;;;23.71;35.88;100315.88;5095582;28;20052;-73
2021/09/04 11:02:48;;;;;;;6.55;3.90;;;;;;;23.68;36.41;100316.25;5095863;28;20090;-73
2021/09/04 11:05:51;;;;;;;5.18;3.40;;;;;;;23.87;37.12;100315.00;5094642;28;20126;-81
2021/09/04 11:08:31;;;;;;;5.55;3.75;;;;;;;24.07;36.13;100304.50;5061070;28;20507;-77
2021/09/04 11:11:36;;;;;;;6.47;3.80;;;;;;;24.26;36.65;100306.78;5069930;28;20037;-78
2021/09/04 11:14:19;;;;;;;7.63;3.80;;;;;;;24.17;35.22;100305.13;5054799;28;20072;-79
2021/09/04 11:16:50;;;;;;;6.18;3.42;;;;;;;23.94;35.91;100305.09;5075202;28;20048;-79
2021/09/04 11:19:24;;;;;;;6.75;3.67;;;;;;;23.89;35.42;100304.75;5075521;28;20044;-79
2021/09/04 11:22:06;;;;;;;5.45;3.20;;;;;;;23.84;35.95;100305.31;5075328;28;20082;-88
2021/09/04 11:24:36;;;;;;;6.78;3.67;;;;;;;23.78;36.59;100291.53;5095479;28;20059;-76
2021/09/04 11:27:10;;;;;;;6.40;4.03;;;;;;;24.00;36.65;100301.63;5077792;28;20052;-79
2021/09/04 11:29:47;;;;;;;6.40;4.00;;;;;;;24.20;36.00;100289.25;5095318;28;20048;-79
2021/09/04 11:32:17;;;;;;;6.65;3.65;;;;;;;24.25;35.12;100299.63;5095301;28;20040;-77
2021/09/04 11:34:48;;;;;;;6.32;3.67;;;;;;;24.11;34.83;100300.38;5095164;28;20052;-80
2021/09/04 11:37:25;;;;;;;5.78;3.70;;;;;;;24.24;35.91;100297.94;5077138;28;20044;-78