Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:29;;;;;;;9.90;1.70;;;;;;;;;;5091760;28;20678;-77
2022/11/24 00:03:57;;;;;;;9.73;1.90;;;;;;;;;;5104677;28;20206;-77
2022/11/24 00:06:25;;;;;;;8.53;1.60;;;;;;;;;;5098641;28;20290;-77
2022/11/24 00:08:53;;;;;;;7.47;1.80;;;;;;;;;;5093701;28;20682;-77
2022/11/24 00:11:21;;;;;;;9.30;1.67;;;;;;;;;;5110225;28;20255;-77
2022/11/24 00:13:49;;;;;;;9.23;1.90;;;;;;;;;;5095426;28;20731;-77
2022/11/24 00:16:18;;;;;;;6.70;1.73;;;;;;;;;;5097641;28;20256;-76
2022/11/24 00:18:46;;;;;;;6.47;1.37;;;;;;;;;;5098849;28;20231;-76
2022/11/24 00:21:14;;;;;;;7.47;1.47;;;;;;;;;;5113840;28;20606;-77
2022/11/24 00:23:41;;;;;;;8.00;1.50;;;;;;;;;;5114972;28;20196;-77
2022/11/24 00:26:09;;;;;;;9.10;1.93;;;;;;;;;;5108406;28;20273;-77
2022/11/24 00:28:37;;;;;;;8.03;1.63;;;;;;;;;;5101770;28;20295;-77
2022/11/24 00:31:05;;;;;;;9.40;2.00;;;;;;;;;;5096505;28;20239;-76
2022/11/24 00:33:34;;;;;;;9.17;2.17;;;;;;;;;;5099868;28;20223;-77
2022/11/24 00:36:01;;;;;;;11.40;2.00;;;;;;;;;;5103344;28;20253;-77
2022/11/24 00:38:29;;;;;;;11.47;2.10;;;;;;;;;;5103164;28;20199;-77
2022/11/24 00:40:56;;;;;;;11.27;1.67;;;;;;;;;;5103865;28;20239;-76
2022/11/24 00:43:23;;;;;;;8.87;1.57;;;;;;;;;;5107821;28;20329;-77
2022/11/24 00:45:50;;;;;;;9.77;1.87;;;;;;;;;;5109783;28;20745;-77
2022/11/24 00:48:17;;;;;;;10.50;1.70;;;;;;;;;;5108760;28;20673;-77
2022/11/24 00:50:46;;;;;;;9.00;1.73;;;;;;;;;;5112208;28;20206;-77
2022/11/24 00:53:14;;;;;;;8.90;1.67;;;;;;;;;;5104746;28;20201;-76
2022/11/24 00:55:41;;;;;;;10.03;1.93;;;;;;;;;;5103108;28;20703;-77
2022/11/24 00:58:08;;;;;;;6.97;1.53;;;;;;;;;;5109589;28;20706;-77
2022/11/24 01:00:35;;;;;;;11.07;1.90;;;;;;;;;;5114463;28;20742;-77
2022/11/24 01:03:02;;;;;;;11.43;2.10;;;;;;;;;;5101012;28;20754;-76
2022/11/24 01:05:30;;;;;;;8.57;1.77;;;;;;;;;;5110171;28;20634;-76
2022/11/24 01:07:58;;;;;;;11.33;1.87;;;;;;;;;;5108016;28;20226;-77
2022/11/24 01:10:25;;;;;;;10.77;1.77;;;;;;;;;;5094016;28;20313;-76
2022/11/24 01:12:53;;;;;;;8.53;2.00;;;;;;;;;;5108739;28;20229;-76
2022/11/24 01:15:20;;;;;;;11.87;2.00;;;;;;;;;;5096576;28;20302;-77
2022/11/24 01:17:47;;;;;;;10.57;1.77;;;;;;;;;;5100320;28;20750;-77
2022/11/24 01:20:15;;;;;;;7.07;1.80;;;;;;;;;;5114732;28;20240;-77
2022/11/24 01:22:42;;;;;;;10.23;1.87;;;;;;;;;;5114497;28;20229;-77
2022/11/24 01:25:11;;;;;;;8.63;1.80;;;;;;;;;;5100039;28;20233;-77
2022/11/24 01:27:39;;;;;;;8.67;1.73;;;;;;;;;;5112807;28;20664;-77
2022/11/24 01:30:07;;;;;;;11.07;1.63;;;;;;;;;;5099795;28;20749;-76
2022/11/24 01:32:36;;;;;;;8.90;1.70;;;;;;;;;;5098338;28;20230;-77
2022/11/24 01:35:06;;;;;;;6.30;1.63;;;;;;;;;;5105466;28;20201;-77
2022/11/24 01:37:35;;;;;;;8.70;1.27;;;;;;;;;;5097528;28;20199;-76
2022/11/24 01:40:02;;;;;;;9.70;1.53;;;;;;;;;;5094272;28;20650;-76
2022/11/24 01:42:41;;;;;;;9.90;1.80;;;;;;;;;;5109973;28;20302;-76
2022/11/24 01:45:27;;;;;;;7.97;1.57;;;;;;;;;;5114377;28;20849;-77
2022/11/24 01:47:54;;;;;;;6.60;1.37;;;;;;;;;;5109289;28;20194;-76
2022/11/24 01:50:22;;;;;;;9.23;1.60;;;;;;;;;;5093390;28;20313;-76
2022/11/24 01:52:53;;;;;;;12.30;1.80;;;;;;;;;;5099535;28;20317;-76
2022/11/24 01:55:22;;;;;;;10.47;1.77;;;;;;;;;;5105416;28;20225;-76
2022/11/24 01:57:52;;;;;;;10.63;1.67;;;;;;;;;;5104796;28;20601;-77
2022/11/24 02:00:20;;;;;;;6.23;1.70;;;;;;;;;;5094491;28;20217;-76
2022/11/24 02:02:47;;;;;;;9.97;1.97;;;;;;;;;;5101960;28;20637;-77
2022/11/24 02:05:22;;;;;;;9.37;1.77;;;;;;;;;;5104466;28;20285;-77
2022/11/24 02:07:49;;;;;;;7.40;1.43;;;;;;;;;;5103769;28;20589;-77
2022/11/24 02:10:17;;;;;;;8.73;1.60;;;;;;;;;;5100793;28;20662;-77
2022/11/24 02:12:46;;;;;;;10.87;1.60;;;;;;;;;;5092993;28;20285;-76
2022/11/24 02:15:16;;;;;;;7.60;1.53;;;;;;;;;;5093749;28;20230;-76
2022/11/24 02:17:43;;;;;;;10.90;1.73;;;;;;;;;;5093524;28;20651;-77
2022/11/24 02:20:11;;;;;;;6.20;1.50;;;;;;;;;;5100148;28;20194;-77
2022/11/24 02:22:43;;;;;;;13.03;2.00;;;;;;;;;;5093819;28;20238;-77
2022/11/24 02:25:14;;;;;;;11.77;1.80;;;;;;;;;;5093359;28;20205;-77
2022/11/24 02:27:44;;;;;;;9.67;2.00;;;;;;;;;;5093016;28;20430;-76
2022/11/24 02:30:11;;;;;;;14.80;2.00;;;;;;;;;;5093199;28;20352;-77
2022/11/24 02:32:42;;;;;;;11.47;1.73;;;;;;;;;;5101681;28;20281;-77
2022/11/24 02:35:12;;;;;;;9.60;1.63;;;;;;;;;;5103113;28;20281;-82
2022/11/24 02:37:39;;;;;;;13.47;1.93;;;;;;;;;;5092983;28;20713;-82
2022/11/24 02:40:07;;;;;;;8.20;1.70;;;;;;;;;;5101722;28;20642;-82
2022/11/24 02:42:38;;;;;;;11.03;1.80;;;;;;;;;;5109590;28;20628;-82
2022/11/24 02:45:09;;;;;;;9.03;1.60;;;;;;;;;;5097568;28;20200;-82
2022/11/24 02:47:36;;;;;;;11.07;1.90;;;;;;;;;;5092080;28;20229;-81
2022/11/24 02:50:04;;;;;;;9.70;1.60;;;;;;;;;;5092616;28;20281;-82
2022/11/24 02:52:31;;;;;;;9.87;1.60;;;;;;;;;;5092272;28;20292;-82
2022/11/24 02:54:59;;;;;;;9.50;1.90;;;;;;;;;;5108574;28;20281;-82
2022/11/24 02:57:26;;;;;;;11.50;1.97;;;;;;;;;;5092596;28;20216;-81
2022/11/24 02:59:53;;;;;;;18.20;2.50;;;;;;;;;;5092043;28;20285;-81
2022/11/24 03:02:22;;;;;;;14.17;2.53;;;;;;;;;;5092030;28;20275;-82
2022/11/24 03:04:49;;;;;;;9.00;2.20;;;;;;;;;;5101347;28;20285;-82
2022/11/24 03:07:16;;;;;;;13.97;2.57;;;;;;;;;;5111776;28;20281;-82
2022/11/24 03:09:44;;;;;;;14.20;2.37;;;;;;;;;;5102897;28;20255;-82
2022/11/24 03:12:11;;;;;;;16.17;2.47;;;;;;;;;;5104005;28;20314;-82
2022/11/24 03:14:39;;;;;;;14.83;2.43;;;;;;;;;;5100624;28;20236;-82
2022/11/24 03:17:06;;;;;;;12.13;2.60;;;;;;;;;;5099674;28;20261;-82
2022/11/24 03:19:35;;;;;;;12.77;2.93;;;;;;;;;;5072599;28;20288;-82
2022/11/24 03:22:02;;;;;;;16.53;2.87;;;;;;;;;;5077009;28;20557;-82
2022/11/24 03:24:29;;;;;;;11.93;2.70;;;;;;;;;;5098768;28;20229;-82
2022/11/24 03:26:56;;;;;;;12.77;2.63;;;;;;;;;;5109422;28;20194;-82
2022/11/24 03:29:24;;;;;;;13.80;2.47;;;;;;;;;;5107648;28;20245;-82
2022/11/24 03:31:51;;;;;;;11.53;3.10;;;;;;;;;;5096961;28;20230;-82
2022/11/24 03:34:18;;;;;;;13.10;2.13;;;;;;;;;;5092755;28;20285;-82
2022/11/24 03:36:47;;;;;;;17.80;3.47;;;;;;;;;;5102631;28;20294;-82
2022/11/24 03:39:14;;;;;;;15.33;3.27;;;;;;;;;;5112063;28;20290;-82
2022/11/24 03:41:44;;;;;;;21.67;3.53;;;;;;;;;;5096571;28;20225;-82
2022/11/24 03:44:12;;;;;;;14.97;3.13;;;;;;;;;;5105110;28;20233;-82
2022/11/24 03:46:39;;;;;;;21.93;3.10;;;;;;;;;;5100907;28;20226;-82
2022/11/24 03:49:06;;;;;;;14.90;2.73;;;;;;;;;;5096797;28;20307;-82
2022/11/24 03:51:33;;;;;;;18.53;3.07;;;;;;;;;;5096179;28;20242;-82
2022/11/24 03:54:02;;;;;;;22.70;3.53;;;;;;;;;;5096645;28;20202;-82
2022/11/24 03:56:43;;;;;;;17.07;2.70;;;;;;;;;;5108061;28;20664;-82
2022/11/24 03:59:11;;;;;;;16.63;2.83;;;;;;;;;;5116374;28;20288;-82
2022/11/24 04:01:38;;;;;;;17.43;2.77;;;;;;;;;;5111942;28;20281;-82
2022/11/24 04:04:05;;;;;;;20.70;2.70;;;;;;;;;;5097446;28;20229;-82
2022/11/24 04:06:32;;;;;;;17.17;2.40;;;;;;;;;;5105660;28;20285;-82
2022/11/24 04:09:02;;;;;;;22.23;3.00;;;;;;;;;;5116157;28;20234;-82
2022/11/24 04:14:18;;;;;;;16.97;2.87;;;;;;;;;;5115341;28;20196;-82
2022/11/24 04:16:45;;;;;;;14.40;2.40;;;;;;;;;;5105091;28;20301;-82
2022/11/24 04:19:13;;;;;;;23.43;3.30;;;;;;;;;;5101449;28;20547;-82
2022/11/24 04:21:40;;;;;;;19.47;3.43;;;;;;;;;;5110692;28;20569;-81
2022/11/24 04:24:09;;;;;;;23.23;3.83;;;;;;;;;;5100167;28;20190;-82
2022/11/24 04:26:36;;;;;;;21.17;3.70;;;;;;;;;;5102177;28;20247;-81
2022/11/24 04:29:04;;;;;;;30.33;3.90;;;;;;;;;;5111610;28;20794;-82
2022/11/24 04:31:31;;;;;;;24.57;3.83;;;;;;;;;;5110168;28;20198;-82
2022/11/24 04:33:58;;;;;;;19.87;3.40;;;;;;;;;;5115291;28;20281;-82
2022/11/24 04:36:25;;;;;;;22.30;3.27;;;;;;;;;;5115588;28;20300;-82
2022/11/24 04:38:53;;;;;;;28.70;3.77;;;;;;;;;;5114620;28;20238;-82
2022/11/24 04:41:22;;;;;;;19.23;3.60;;;;;;;;;;5115299;28;20704;-82
2022/11/24 04:43:50;;;;;;;24.37;4.00;;;;;;;;;;5095666;28;20281;-82
2022/11/24 04:46:17;;;;;;;24.53;3.17;;;;;;;;;;5094554;28;20190;-82
2022/11/24 04:48:44;;;;;;;21.43;3.20;;;;;;;;;;5105369;28;20634;-81
2022/11/24 04:51:13;;;;;;;21.60;3.33;;;;;;;;;;5101504;28;20234;-82
2022/11/24 04:53:41;;;;;;;19.73;3.50;;;;;;;;;;5095327;28;20199;-82
2022/11/24 04:56:09;;;;;;;25.93;3.80;;;;;;;;;;5094901;28;20209;-82
2022/11/24 04:58:37;;;;;;;25.80;3.60;;;;;;;;;;5094379;28;20281;-82
2022/11/24 05:01:07;;;;;;;21.33;3.50;;;;;;;;;;5108758;28;20240;-82
2022/11/24 05:03:34;;;;;;;24.47;3.73;;;;;;;;;;5107937;28;20690;-82
2022/11/24 05:06:02;;;;;;;24.13;2.83;;;;;;;;;;5107951;28;20237;-82
2022/11/24 05:08:29;;;;;;;19.80;3.33;;;;;;;;;;5103036;28;20217;-83
2022/11/24 05:10:55;;;;;;;20.23;2.87;;;;;;;;;;5106544;28;20317;-84
2022/11/24 05:13:22;;;;;;;21.33;3.30;;;;;;;;;;5103174;28;20203;-83
2022/11/24 05:15:51;;;;;;;21.63;3.40;;;;;;;;;;5106299;28;20233;-84
2022/11/24 05:18:18;;;;;;;23.03;3.30;;;;;;;;;;5105657;28;20300;-83
2022/11/24 05:20:45;;;;;;;23.20;2.97;;;;;;;;;;5094896;28;20286;-84
2022/11/24 05:23:13;;;;;;;20.70;3.87;;;;;;;;;;5109168;28;20285;-83
2022/11/24 05:25:40;;;;;;;23.57;3.40;;;;;;;;;;5103402;28;20293;-82
2022/11/24 05:28:09;;;;;;;22.20;3.10;;;;;;;;;;5104397;28;20237;-83
2022/11/24 05:30:37;;;;;;;19.07;2.87;;;;;;;;;;5106119;28;20218;-83
2022/11/24 05:33:10;;;;;;;20.80;2.93;;;;;;;;;;5114903;28;20715;-83
2022/11/24 05:35:37;;;;;;;29.90;3.33;;;;;;;;;;5104848;28;20193;-80
2022/11/24 05:38:05;;;;;;;19.07;2.90;;;;;;;;;;5114787;28;20263;-84
2022/11/24 05:40:32;;;;;;;28.73;3.20;;;;;;;;;;5113316;28;20659;-84
2022/11/24 05:42:59;;;;;;;26.47;2.90;;;;;;;;;;5104891;28;20705;-84
2022/11/24 05:45:27;;;;;;;23.03;2.97;;;;;;;;;;5099253;28;20194;-84
2022/11/24 05:47:54;;;;;;;23.43;3.20;;;;;;;;;;5093670;28;20230;-84
2022/11/24 05:50:23;;;;;;;21.20;2.70;;;;;;;;;;5103969;28;20244;-84
2022/11/24 05:52:51;;;;;;;26.17;3.77;;;;;;;;;;5112959;28;20208;-84
2022/11/24 05:55:19;;;;;;;24.47;3.23;;;;;;;;;;5112079;28;20285;-84
2022/11/24 05:57:46;;;;;;;20.93;2.93;;;;;;;;;;5114129;28;20222;-83
2022/11/24 06:00:16;;;;;;;26.67;3.20;;;;;;;;;;5101325;28;20736;-84
2022/11/24 06:02:43;;;;;;;22.93;3.20;;;;;;;;;;5106012;28;20265;-84
2022/11/24 06:05:11;;;;;;;19.10;2.87;;;;;;;;;;5113863;28;20284;-83
2022/11/24 06:07:39;;;;;;;30.20;3.63;;;;;;;;;;5085106;28;20727;-84
2022/11/24 06:10:07;;;;;;;26.20;3.50;;;;;;;;;;5072772;28;20677;-84
2022/11/24 06:12:34;;;;;;;25.17;3.17;;;;;;;;;;5088444;28;20226;-84
2022/11/24 06:15:01;;;;;;;24.80;3.97;;;;;;;;;;5092164;28;20206;-83
2022/11/24 06:17:28;;;;;;;23.23;3.13;;;;;;;;;;5093213;28;20313;-84
2022/11/24 06:19:56;;;;;;;28.63;3.83;;;;;;;;;;5096560;28;20222;-84
2022/11/24 06:22:23;;;;;;;21.90;3.53;;;;;;;;;;5093435;28;20622;-83
2022/11/24 06:24:51;;;;;;;23.93;4.07;;;;;;;;;;5093428;28;20234;-85
2022/11/24 06:27:21;;;;;;;26.07;3.57;;;;;;;;;;5093293;28;20226;-83
2022/11/24 06:29:48;;;;;;;19.10;3.40;;;;;;;;;;5111024;28;20218;-83
2022/11/24 06:32:15;;;;;;;20.77;3.43;;;;;;;;;;5110973;28;20633;-83
2022/11/24 06:34:42;;;;;;;19.73;3.17;;;;;;;;;;5101224;28;20236;-84
2022/11/24 06:37:10;;;;;;;28.23;3.27;;;;;;;;;;5105964;28;20243;-83
2022/11/24 06:39:37;;;;;;;25.73;3.40;;;;;;;;;;5104205;28;20234;-84
2022/11/24 06:42:06;;;;;;;24.43;3.47;;;;;;;;;;5101972;28;20234;-81
2022/11/24 06:44:33;;;;;;;24.13;4.07;;;;;;;;;;5082814;28;20234;-83
2022/11/24 06:47:00;;;;;;;19.20;3.43;;;;;;;;;;5078036;28;20290;-83
2022/11/24 06:49:28;;;;;;;25.60;3.43;;;;;;;;;;5092679;28;20245;-83
2022/11/24 06:51:55;;;;;;;26.97;4.00;;;;;;;;;;5095464;28;20221;-83
2022/11/24 06:54:23;;;;;;;23.63;3.77;;;;;;;;;;5092422;28;20662;-82
2022/11/24 06:56:50;;;;;;;23.37;4.23;;;;;;;;;;5093127;28;20224;-83
2022/11/24 06:59:19;;;;;;;21.47;3.93;;;;;;;;;;5093076;28;20281;-84
2022/11/24 07:01:47;;;;;;;29.10;4.17;;;;;;;;;;5093058;28;20617;-82
2022/11/24 07:04:15;;;;;;;17.30;4.40;;;;;;;;;;5092774;28;20233;-83
2022/11/24 07:06:43;;;;;;;22.33;4.60;;;;;;;;;;5092681;28;20206;-82
2022/11/24 07:09:10;;;;;;;25.47;4.00;;;;;;;;;;5091067;28;20226;-82
2022/11/24 07:11:38;;;;;;;22.53;3.17;;;;;;;;;;5100081;28;20263;-83
2022/11/24 07:14:05;;;;;;;23.37;3.70;;;;;;;;;;5072225;28;20310;-82
2022/11/24 07:16:34;;;;;;;27.10;3.73;;;;;;;;;;5075902;28;20206;-83
2022/11/24 07:19:01;;;;;;;23.30;3.53;;;;;;;;;;5089030;28;20340;-82
2022/11/24 07:21:30;;;;;;;25.30;3.53;;;;;;;;;;5091527;28;21014;-82
2022/11/24 07:23:58;;;;;;;24.10;3.67;;;;;;;;;;5089810;28;20192;-82
2022/11/24 07:26:26;;;;;;;20.17;3.33;;;;;;;;;;5089488;28;20281;-83
2022/11/24 07:28:53;;;;;;;18.40;3.33;;;;;;;;;;5091040;28;20220;-82
2022/11/24 07:31:23;;;;;;;19.70;3.63;;;;;;;;;;5091096;28;20591;-82
2022/11/24 07:33:53;;;;;;;17.77;2.87;;;;;;;;;;5094412;28;20198;-82
2022/11/24 07:36:20;;;;;;;21.23;3.17;;;;;;;;;;5090943;28;20209;-82
2022/11/24 07:38:48;;;;;;;16.70;3.20;;;;;;;;;;5090663;28;20308;-82
2022/11/24 07:41:16;;;;;;;19.33;3.23;;;;;;;;;;5102835;28;20234;-83
2022/11/24 07:43:43;;;;;;;20.93;3.60;;;;;;;;;;5088674;28;20238;-83
2022/11/24 07:46:12;;;;;;;23.37;3.40;;;;;;;;;;5090792;28;20226;-83
2022/11/24 07:48:39;;;;;;;17.83;3.43;;;;;;;;;;5090878;28;20269;-82
2022/11/24 07:51:09;;;;;;;18.43;3.33;;;;;;;;;;5095043;28;20727;-82
2022/11/24 07:53:36;;;;;;;23.40;3.30;;;;;;;;;;5090983;28;20248;-82
2022/11/24 07:56:05;;;;;;;21.67;3.70;;;;;;;;;;5090254;28;20678;-83
2022/11/24 07:58:32;;;;;;;20.80;3.40;;;;;;;;;;5049950;28;20233;-82
2022/11/24 08:01:00;;;;;;;17.10;3.40;;;;;;;;;;5089484;28;20289;-82
2022/11/24 08:03:28;;;;;;;21.20;3.77;;;;;;;;;;5089087;28;20198;-81
2022/11/24 08:05:58;;;;;;;21.87;3.47;;;;;;;;;;5090750;28;20214;-81
2022/11/24 08:08:31;;;;;;;20.07;3.67;;;;;;;;;;5093878;28;20267;-81
2022/11/24 08:10:59;;;;;;;18.30;3.40;;;;;;;;;;5090492;28;20232;-80
2022/11/24 08:13:27;;;;;;;21.93;3.80;;;;;;;;;;5090585;28;20289;-81
2022/11/24 08:15:54;;;;;;;24.17;3.57;;;;;;;;;;5091024;28;20292;-81
2022/11/24 08:18:23;;;;;;;20.73;3.60;;;;;;;;;;5090970;28;20254;-81
2022/11/24 08:20:50;;;;;;;19.73;3.80;;;;;;;;;;5092906;28;20209;-81
2022/11/24 08:23:17;;;;;;;20.17;3.20;;;;;;;;;;5092639;28;20265;-81
2022/11/24 08:25:46;;;;;;;22.57;3.90;;;;;;;;;;5090607;28;20206;-82
2022/11/24 08:28:13;;;;;;;14.37;3.00;;;;;;;;;;5095398;28;20226;-81
2022/11/24 08:30:40;;;;;;;15.23;3.47;;;;;;;;;;5094606;28;20250;-81
2022/11/24 08:33:07;;;;;;;18.03;3.40;;;;;;;;;;5096673;28;20297;-82
2022/11/24 08:35:36;;;;;;;13.40;3.30;;;;;;;;;;5093942;28;20321;-82
2022/11/24 08:38:04;;;;;;;19.63;3.57;;;;;;;;;;5094334;28;20228;-81
2022/11/24 08:40:34;;;;;;;22.40;3.57;;;;;;;;;;5094191;28;20233;-81
2022/11/24 08:43:02;;;;;;;18.07;3.83;;;;;;;;;;5094369;28;20281;-83
2022/11/24 08:45:29;;;;;;;19.33;3.53;;;;;;;;;;5093982;28;20244;-82
2022/11/24 08:47:57;;;;;;;18.63;3.13;;;;;;;;;;5094036;28;20652;-82
2022/11/24 08:50:26;;;;;;;18.63;2.90;;;;;;;;;;5096352;28;20743;-82
2022/11/24 08:52:53;;;;;;;19.27;4.20;;;;;;;;;;5089654;28;20286;-82
2022/11/24 08:55:20;;;;;;;19.20;3.50;;;;;;;;;;5094275;28;20643;-82
2022/11/24 08:57:48;;;;;;;18.70;3.27;;;;;;;;;;5094250;28;20310;-82
2022/11/24 09:00:21;;;;;;;19.70;3.47;;;;;;;;;;5094281;28;20293;-82
2022/11/24 09:02:53;;;;;;;9.60;2.83;;;;;;;;;;5094245;28;20214;-82
2022/11/24 09:05:21;;;;;;;18.90;3.13;;;;;;;;;;5094605;28;20221;-81
2022/11/24 09:07:48;;;;;;;17.63;3.57;;;;;;;;;;5093314;28;20251;-81
2022/11/24 09:10:15;;;;;;;16.93;3.17;;;;;;;;;;5098456;28;20233;-81
2022/11/24 09:12:44;;;;;;;12.63;3.23;;;;;;;;;;5093599;28;20198;-81
2022/11/24 09:15:12;;;;;;;17.97;3.33;;;;;;;;;;5093539;28;20662;-82
2022/11/24 09:17:41;;;;;;;18.83;3.70;;;;;;;;;;5093636;28;20289;-82
2022/11/24 09:20:08;;;;;;;20.00;3.73;;;;;;;;;;5096064;28;20289;-82
2022/11/24 09:22:36;;;;;;;20.63;4.23;;;;;;;;;;5092944;28;20681;-81
2022/11/24 09:25:10;;;;;;;16.93;4.03;;;;;;;;;;5092026;28;20281;-82
2022/11/24 09:27:37;;;;;;;23.40;4.10;;;;;;;;;;5092591;28;20234;-82
2022/11/24 09:30:04;;;;;;;14.13;3.37;;;;;;;;;;5091045;28;20257;-81
2022/11/24 09:32:32;;;;;;;15.13;3.10;;;;;;;;;;5070358;28;20303;-83
2022/11/24 09:35:00;;;;;;;18.07;3.60;;;;;;;;;;5090451;28;20206;-82
2022/11/24 09:37:28;;;;;;;16.00;3.70;;;;;;;;;;5090520;28;20309;-82
2022/11/24 09:39:55;;;;;;;18.53;3.60;;;;;;;;;;5091851;28;20250;-82
2022/11/24 09:42:29;;;;;;;22.53;3.43;;;;;;;;;;5090192;28;20226;-81
2022/11/24 09:45:06;;;;;;;15.43;3.13;;;;;;;;;;5090563;28;20210;-82
2022/11/24 09:47:39;;;;;;;18.30;3.63;;;;;;;;;;5090198;28;20660;-82
2022/11/24 09:50:11;;;;;;;17.97;3.33;;;;;;;;;;5091672;28;20209;-82
2022/11/24 09:52:40;;;;;;;23.57;3.60;;;;;;;;;;5089962;28;20230;-82
2022/11/24 09:55:17;;;;;;;17.90;3.93;;;;;;;;;;5088094;28;20226;-81
2022/11/24 09:57:44;;;;;;;16.20;3.70;;;;;;;;;;5080009;28;20301;-82
2022/11/24 10:00:13;;;;;;;14.73;2.73;;;;;;;;;;5092156;28;20293;-82
2022/11/24 10:02:40;;;;;;;19.63;3.23;;;;;;;;;;5110902;28;20260;-83
2022/11/24 10:05:09;;;;;;;13.67;3.00;;;;;;;;;;5093214;28;20204;-82
2022/11/24 10:07:40;;;;;;;20.10;3.47;;;;;;;;;;5103547;28;20234;-83
2022/11/24 10:10:11;;;;;;;18.77;3.53;;;;;;;;;;5108471;28;20707;-83
2022/11/24 10:12:48;;;;;;;19.43;3.53;;;;;;;;;;5113969;28;20638;-79
2022/11/24 10:15:29;;;;;;;18.83;3.50;;;;;;;;;;5106765;28;20290;-79
2022/11/24 10:18:12;;;;;;;17.27;3.27;;;;;;;;;;5091038;28;20194;-80
2022/11/24 10:20:47;;;;;;;15.57;2.93;;;;;;;;;;5093956;28;20286;-80
2022/11/24 10:23:21;;;;;;;17.87;3.37;;;;;;;;;;5092607;28;20288;-80
2022/11/24 10:25:50;;;;;;;14.03;3.20;;;;;;;;;;5093177;28;20740;-79
2022/11/24 10:28:18;;;;;;;14.03;2.97;;;;;;;;;;5093494;28;20267;-79
2022/11/24 10:30:45;;;;;;;15.63;3.03;;;;;;;;;;5093356;28;20313;-79
2022/11/24 10:33:17;;;;;;;16.93;3.20;;;;;;;;;;5101281;28;20197;-79
2022/11/24 10:35:47;;;;;;;19.67;3.57;;;;;;;;;;5097746;28;20208;-80
2022/11/24 10:38:31;;;;;;;25.43;3.77;;;;;;;;;;5093343;28;20250;-79
2022/11/24 10:41:00;;;;;;;14.73;3.17;;;;;;;;;;5093405;28;20285;-79
2022/11/24 10:43:28;;;;;;;16.93;2.87;;;;;;;;;;5089022;28;20226;-80
2022/11/24 10:45:55;;;;;;;14.20;2.70;;;;;;;;;;5092984;28;20289;-79
2022/11/24 10:48:25;;;;;;;19.83;3.43;;;;;;;;;;5110001;28;20280;-79
2022/11/24 10:50:58;;;;;;;19.17;3.50;;;;;;;;;;5093456;28;20214;-79
2022/11/24 10:53:27;;;;;;;14.53;3.30;;;;;;;;;;5092793;28;20206;-80
2022/11/24 10:55:58;;;;;;;15.37;3.47;;;;;;;;;;5101475;28;20619;-79
2022/11/24 10:58:26;;;;;;;15.20;3.13;;;;;;;;;;5095803;28;20230;-79
2022/11/24 11:00:54;;;;;;;21.00;3.47;;;;;;;;;;5093759;28;20657;-79
2022/11/24 11:03:22;;;;;;;16.10;3.37;;;;;;;;;;5089257;28;20285;-80
2022/11/24 11:05:51;;;;;;;15.47;3.30;;;;;;;;;;5074881;28;20285;-79
2022/11/24 11:08:21;;;;;;;19.80;3.47;;;;;;;;;;5106570;28;20682;-79
2022/11/24 11:10:49;;;;;;;16.50;3.00;;;;;;;;;;5112785;28;20304;-79
2022/11/24 11:13:27;;;;;;;23.20;3.87;;;;;;;;;;5102822;28;20240;-79
2022/11/24 11:15:54;;;;;;;19.47;3.50;;;;;;;;;;5092374;28;20202;-79
2022/11/24 11:18:22;;;;;;;17.70;3.60;;;;;;;;;;5092918;28;20664;-79
2022/11/24 11:20:53;;;;;;;17.90;3.77;;;;;;;;;;5092914;28;20229;-78
2022/11/24 11:23:24;;;;;;;18.70;3.83;;;;;;;;;;5105220;28;20229;-79
2022/11/24 11:25:52;;;;;;;22.30;3.67;;;;;;;;;;5109332;28;20190;-79
2022/11/24 11:28:24;;;;;;;21.40;3.80;;;;;;;;;;5094927;28;20723;-79
2022/11/24 11:31:02;;;;;;;19.23;3.63;;;;;;;;;;5091705;28;20229;-79
2022/11/24 11:33:30;;;;;;;18.87;3.67;;;;;;;;;;5112340;28;20695;-79
2022/11/24 11:35:59;;;;;;;21.03;4.07;;;;;;;;;;5096838;28;20222;-79
2022/11/24 11:38:29;;;;;;;18.37;3.63;;;;;;;;;;5094922;28;20276;-79
2022/11/24 11:40:56;;;;;;;22.30;4.47;;;;;;;;;;5103429;28;20737;-80
2022/11/24 11:43:27;;;;;;;18.57;3.50;;;;;;;;;;5107187;28;20226;-78
2022/11/24 11:46:00;;;;;;;16.90;3.50;;;;;;;;;;5081990;28;20233;-78
2022/11/24 11:48:30;;;;;;;19.40;4.20;;;;;;;;;;5092206;28;20198;-78
2022/11/24 11:51:00;;;;;;;18.27;4.13;;;;;;;;;;5092474;28;20293;-79
2022/11/24 11:53:33;;;;;;;18.80;3.57;;;;;;;;;;5096031;28;20627;-79
2022/11/24 11:56:05;;;;;;;14.33;2.90;;;;;;;;;;5096592;28;20205;-78
2022/11/24 11:58:47;;;;;;;16.97;3.03;;;;;;;;;;5091727;28;20276;-78
2022/11/24 12:01:22;;;;;;;20.97;4.10;;;;;;;;;;5086564;28;20678;-79
2022/11/24 12:03:54;;;;;;;16.23;3.40;;;;;;;;;;5095590;28;20368;-79
2022/11/24 12:06:26;;;;;;;19.87;3.37;;;;;;;;;;5096017;28;20283;-79
2022/11/24 12:09:08;;;;;;;16.57;2.80;;;;;;;;;;5114492;28;20225;-80
2022/11/24 12:11:40;;;;;;;15.80;2.90;;;;;;;;;;5114826;28;20240;-80
2022/11/24 12:14:21;;;;;;;15.60;2.70;;;;;;;;;;5097053;28;20739;-79
2022/11/24 12:16:53;;;;;;;18.23;3.70;;;;;;;;;;5110104;28;20225;-79
2022/11/24 12:19:28;;;;;;;13.77;3.30;;;;;;;;;;5091835;28;20300;-79
2022/11/24 12:22:01;;;;;;;13.03;2.70;;;;;;;;;;5098053;28;20233;-79
2022/11/24 12:24:35;;;;;;;12.87;3.00;;;;;;;;;;5095907;28;20198;-79
2022/11/24 12:27:05;;;;;;;15.37;3.30;;;;;;;;;;5106638;28;20221;-79
2022/11/24 12:29:42;;;;;;;15.43;2.83;;;;;;;;;;5115227;28;20301;-80
2022/11/24 12:32:18;;;;;;;15.70;3.07;;;;;;;;;;5100146;28;20681;-79
2022/11/24 12:34:49;;;;;;;18.40;3.30;;;;;;;;;;5101465;28;20299;-79
2022/11/24 12:37:34;;;;;;;20.53;3.30;;;;;;;;;;5096871;28;20198;-79
2022/11/24 12:40:06;;;;;;;16.30;3.30;;;;;;;;;;5103019;28;20304;-79
2022/11/24 12:42:39;;;;;;;17.93;3.43;;;;;;;;;;5095776;28;20282;-79
2022/11/24 12:45:15;;;;;;;15.23;3.17;;;;;;;;;;5095434;28;20199;-80
2022/11/24 12:47:50;;;;;;;17.03;3.37;;;;;;;;;;5095635;28;20244;-79
2022/11/24 12:50:19;;;;;;;18.37;3.20;;;;;;;;;;5111302;28;20224;-79
2022/11/24 12:52:48;;;;;;;17.73;3.43;;;;;;;;;;5113964;28;20240;-80
2022/11/24 12:55:18;;;;;;;14.80;3.50;;;;;;;;;;5116207;27;20339;-79
2022/11/24 12:57:48;;;;;;;13.37;2.83;;;;;;;;;;5115436;28;20213;-80
2022/11/24 13:00:19;;;;;;;18.27;3.03;;;;;;;;;;5115468;28;20270;-80
2022/11/24 13:02:52;;;;;;;17.73;3.03;;;;;;;;;;5115682;28;20200;-79
2022/11/24 13:05:22;;;;;;;14.10;2.87;;;;;;;;;;5115293;28;20229;-80
2022/11/24 13:07:50;;;;;;;11.63;2.73;;;;;;;;;;5103360;28;20245;-79
2022/11/24 13:10:30;;;;;;;12.20;2.87;;;;;;;;;;5106775;28;20661;-80
2022/11/24 13:12:58;;;;;;;13.90;3.30;;;;;;;;;;5113246;28;20288;-80
2022/11/24 13:15:25;;;;;;;16.07;3.03;;;;;;;;;;5097456;28;20237;-80
2022/11/24 13:17:53;;;;;;;11.47;2.77;;;;;;;;;;5102976;28;20245;-79
2022/11/24 13:20:24;;;;;;;15.30;3.50;;;;;;;;;;5099718;28;20223;-79
2022/11/24 13:22:52;;;;;;;14.30;2.83;;;;;;;;;;5104248;28;20203;-79
2022/11/24 13:25:22;;;;;;;10.30;2.17;;;;;;;;;;5094400;28;20238;-80
2022/11/24 13:27:52;;;;;;;14.77;2.87;;;;;;;;;;5093537;28;20255;-80
2022/11/24 13:30:50;;;;;;;15.20;2.77;;;;;;;;;;5106663;28;20296;-80
2022/11/24 13:33:48;;;;;;;16.40;3.17;;;;;;;;;;5106037;28;20277;-80
2022/11/24 13:36:30;;;;;;;16.77;2.80;;;;;;;;;;5051769;28;20312;-79
2022/11/24 13:38:57;;;;;;;15.30;2.80;;;;;;;;;;5033575;28;20249;-80
2022/11/24 13:41:43;;;;;;;17.57;3.27;;;;;;;;;;5047769;28;20203;-80
2022/11/24 13:44:44;;;;;;;15.40;2.73;;;;;;;;;;5051083;28;20278;-80
2022/11/24 13:47:26;;;;;;;16.53;3.23;;;;;;;;;;5012076;28;20300;-79
2022/11/24 13:49:53;;;;;;;17.83;3.57;;;;;;;;;;5028792;28;20333;-79
2022/11/24 13:52:39;;;;;;;13.67;2.70;;;;;;;;;;5031921;28;20231;-80
2022/11/24 13:55:20;;;;;;;11.77;2.47;;;;;;;;;;5031525;28;20247;-80
2022/11/24 13:57:48;;;;;;;15.30;3.10;;;;;;;;;;5031389;28;20218;-80
2022/11/24 14:00:20;;;;;;;13.90;2.83;;;;;;;;;;5031238;28;20712;-80
2022/11/24 14:02:48;;;;;;;17.20;3.10;;;;;;;;;;5048769;28;20311;-79
2022/11/24 14:05:16;;;;;;;11.57;2.87;;;;;;;;;;5037581;28;20247;-80
2022/11/24 14:07:44;;;;;;;17.20;2.90;;;;;;;;;;5051111;28;20238;-79
2022/11/24 14:10:15;;;;;;;15.50;2.57;;;;;;;;;;5067782;28;20195;-80
2022/11/24 14:12:42;;;;;;;19.20;3.30;;;;;;;;;;5093450;28;20233;-79
2022/11/24 14:15:23;;;;;;;16.33;3.43;;;;;;;;;;5073353;28;20211;-80
2022/11/24 14:17:50;;;;;;;13.13;2.57;;;;;;;;;;5106977;28;20712;-80
2022/11/24 14:20:22;;;;;;;13.83;3.00;;;;;;;;;;5093577;28;20229;-80
2022/11/24 14:22:51;;;;;;;13.33;2.50;;;;;;;;;;5111592;28;20211;-79
2022/11/24 14:25:21;;;;;;;12.70;2.43;;;;;;;;;;5113348;28;20300;-80
2022/11/24 14:27:49;;;;;;;13.43;2.80;;;;;;;;;;5112950;28;20215;-79
2022/11/24 14:30:20;;;;;;;15.50;2.83;;;;;;;;;;5113650;28;20221;-80
2022/11/24 14:32:55;;;;;;;15.47;3.10;;;;;;;;;;5094480;28;20206;-80
2022/11/24 14:35:24;;;;;;;13.17;2.80;;;;;;;;;;5091945;28;20205;-81
2022/11/24 14:37:51;;;;;;;18.07;3.10;;;;;;;;;;5113018;28;20284;-79
2022/11/24 14:40:33;;;;;;;12.30;2.13;;;;;;;;;;5093331;28;20264;-80
2022/11/24 14:43:00;;;;;;;10.93;2.33;;;;;;;;;;5099473;28;20727;-79
2022/11/24 14:45:28;;;;;;;13.63;2.37;;;;;;;;;;5101931;28;20620;-80
2022/11/24 14:47:56;;;;;;;17.60;3.07;;;;;;;;;;5102263;28;20677;-80