Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:06;;;;;;;2.67;1.38;;;20.50;63.30;;;;;;5152781;27;45343;-69
2023/05/29 00:04:33;;;;;;;1.80;1.25;;;20.50;63.10;;;;;;5152738;27;45628;-69
2023/05/29 00:07:00;;;;;;;1.15;1.02;;;20.50;63.30;;;;;;5155419;27;45506;-69
2023/05/29 00:09:27;;;;;;;1.20;0.90;;;20.50;63.30;;;;;;5155117;27;46647;-69
2023/05/29 00:11:56;;;;;;;2.08;1.20;;;20.50;62.80;;;;;;5164957;27;45399;-67
2023/05/29 00:14:23;;;;;;;2.08;1.17;;;20.50;62.40;;;;;;5162424;27;45477;-69
2023/05/29 00:16:50;;;;;;;3.78;0.90;;;20.50;62.30;;;;;;5161330;27;45454;-68
2023/05/29 00:19:19;;;;;;;2.03;1.15;;;20.50;62.20;;;;;;5159322;27;48043;-68
2023/05/29 00:21:47;;;;;;;1.75;1.10;;;20.50;62.00;;;;;;5160189;27;46304;-69
2023/05/29 00:24:14;;;;;;;2.03;1.20;;;20.50;61.90;;;;;;5162220;27;45654;-69
2023/05/29 00:26:41;;;;;;;2.28;1.15;;;20.50;62.10;;;;;;5155908;27;45514;-68
2023/05/29 00:29:09;;;;;;;1.38;0.90;;;20.40;61.90;;;;;;5157508;27;48108;-69
2023/05/29 00:31:36;;;;;;;1.70;1.20;;;20.40;61.90;;;;;;5168069;27;46376;-69
2023/05/29 00:34:03;;;;;;;3.03;1.17;;;20.40;61.80;;;;;;5170130;27;45393;-69
2023/05/29 00:36:31;;;;;;;2.00;1.23;;;20.40;61.90;;;;;;5167339;27;45275;-69
2023/05/29 00:38:58;;;;;;;2.03;1.20;;;20.40;61.80;;;;;;5171879;27;48041;-68
2023/05/29 00:41:25;;;;;;;1.17;1.02;;;20.40;61.70;;;;;;5170081;27;45352;-69
2023/05/29 00:43:51;;;;;;;1.55;1.15;;;20.40;61.50;;;;;;5166027;27;45383;-69
2023/05/29 00:46:20;;;;;;;2.50;1.27;;;20.40;61.50;;;;;;5162912;27;45293;-69
2023/05/29 00:48:48;;;;;;;1.50;0.95;;;20.50;61.40;;;;;;5170900;27;48417;-69
2023/05/29 00:51:16;;;;;;;1.52;1.13;;;20.50;61.20;;;;;;5167473;27;45438;-69
2023/05/29 00:53:45;;;;;;;1.67;1.00;;;20.50;62.20;;;;;;5170990;27;45229;-69
2023/05/29 00:56:13;;;;;;;1.38;1.05;;;20.50;61.00;;;;;;5163449;27;45392;-69
2023/05/29 00:58:40;;;;;;;1.55;1.30;;;20.50;61.00;;;;;;5165434;27;47479;-69
2023/05/29 01:01:07;;;;;;;1.50;1.15;;;20.50;60.90;;;;;;5153753;27;45359;-68
2023/05/29 01:03:35;;;;;;;1.63;1.10;;;20.50;60.80;;;;;;5165362;27;45383;-68
2023/05/29 01:06:03;;;;;;;2.67;0.98;;;20.50;60.80;;;;;;5163639;27;45401;-68
2023/05/29 01:08:30;;;;;;;2.58;1.42;;;20.50;60.80;;;;;;5163332;27;45532;-69
2023/05/29 01:11:04;;;;;;;1.30;1.00;;;20.50;60.50;;;;;;5161622;27;45447;-69
2023/05/29 01:13:35;;;;;;;1.20;1.10;;;20.50;60.50;;;;;;5153569;27;45390;-69
2023/05/29 01:16:09;;;;;;;1.30;1.02;;;20.50;60.70;;;;;;5156665;27;45412;-69
2023/05/29 01:18:43;;;;;;;4.43;0.95;;;20.50;60.70;;;;;;5166167;27;47798;-69
2023/05/29 01:21:16;;;;;;;1.77;1.10;;;20.40;60.60;;;;;;5160759;27;45263;-69
2023/05/29 01:23:54;;;;;;;3.30;1.20;;;20.50;60.70;;;;;;5156678;27;45355;-69
2023/05/29 01:26:48;;;;;;;1.88;0.90;;;20.40;60.70;;;;;;5158153;27;45393;-68
2023/05/29 01:29:19;;;;;;;2.22;1.10;;;20.40;60.70;;;;;;5155348;27;47980;-68
2023/05/29 01:31:47;;;;;;;1.80;1.20;;;20.40;60.60;;;;;;5161205;27;45298;-69
2023/05/29 01:34:14;;;;;;;1.63;0.85;;;20.40;60.70;;;;;;5165111;27;45301;-68
2023/05/29 01:36:41;;;;;;;1.80;1.25;;;20.40;60.60;;;;;;5163133;27;45587;-69
2023/05/29 01:39:09;;;;;;;1.65;0.88;;;20.40;60.80;;;;;;5162913;27;46284;-68
2023/05/29 01:41:36;;;;;;;2.28;1.15;;;20.40;60.70;;;;;;5161608;27;45467;-69
2023/05/29 01:44:08;;;;;;;1.88;1.10;;;20.40;60.70;;;;;;5159305;27;45535;-69
2023/05/29 01:46:36;;;;;;;1.50;0.95;;;20.40;60.60;;;;;;5162880;27;45412;-68
2023/05/29 01:49:03;;;;;;;1.63;1.10;;;20.40;60.60;;;;;;5162682;27;48288;-69
2023/05/29 01:51:31;;;;;;;1.85;1.10;;;20.40;60.60;;;;;;5161268;27;45351;-69
2023/05/29 01:53:58;;;;;;;2.00;1.02;;;20.40;60.50;;;;;;5158320;27;45209;-69
2023/05/29 01:56:26;;;;;;;2.50;1.20;;;20.40;60.40;;;;;;5158414;27;45296;-69
2023/05/29 01:58:54;;;;;;;2.05;1.20;;;20.40;60.40;;;;;;5151598;27;46607;-69
2023/05/29 02:01:23;;;;;;;0.95;0.80;;;20.40;60.40;;;;;;5160545;27;45903;-69
2023/05/29 02:03:50;;;;;;;3.00;1.02;;;20.40;60.40;;;;;;5166878;27;45507;-69
2023/05/29 02:06:18;;;;;;;1.95;1.02;;;20.50;60.40;;;;;;5155235;27;45471;-69
2023/05/29 02:08:44;;;;;;;3.15;0.98;;;20.40;61.40;;;;;;5157116;27;45338;-69
2023/05/29 02:11:11;;;;;;;1.52;1.20;;;20.40;60.40;;;;;;5165638;27;45435;-69
2023/05/29 02:13:39;;;;;;;2.28;0.98;;;20.40;60.50;;;;;;5161172;27;45515;-69
2023/05/29 02:16:06;;;;;;;2.33;1.20;;;20.40;60.50;;;;;;5162356;27;45391;-69
2023/05/29 02:18:35;;;;;;;3.13;1.20;;;20.40;60.60;;;;;;5162954;27;46584;-68
2023/05/29 02:21:02;;;;;;;2.22;1.00;;;20.40;60.60;;;;;;5163576;27;45479;-69
2023/05/29 02:23:29;;;;;;;1.90;1.20;;;20.40;60.60;;;;;;5161590;27;45471;-69
2023/05/29 02:25:55;;;;;;;1.45;1.00;;;20.40;60.70;;;;;;5165915;27;45563;-68
2023/05/29 02:28:22;;;;;;;1.95;1.13;;;20.40;60.60;;;;;;5156681;27;45594;-69
2023/05/29 02:30:50;;;;;;;1.20;0.90;;;20.40;60.70;;;;;;5161493;27;45237;-69
2023/05/29 02:33:16;;;;;;;2.90;1.10;;;20.40;60.80;;;;;;5157018;27;45289;-69
2023/05/29 02:35:44;;;;;;;2.22;1.17;;;20.40;60.70;;;;;;5158272;27;45494;-69
2023/05/29 02:38:11;;;;;;;1.95;1.08;;;20.40;60.80;;;;;;5164173;27;45397;-69
2023/05/29 02:40:38;;;;;;;1.80;1.00;;;20.40;60.70;;;;;;5164489;27;45513;-69
2023/05/29 02:43:06;;;;;;;2.97;1.17;;;20.40;60.70;;;;;;5166098;27;45476;-69
2023/05/29 02:45:33;;;;;;;3.80;1.27;;;20.40;60.70;;;;;;5150852;27;45299;-69
2023/05/29 02:47:59;;;;;;;2.75;1.00;;;20.40;60.60;;;;;;5162092;27;47314;-68
2023/05/29 02:50:26;;;;;;;1.30;0.90;;;20.40;60.60;;;;;;5154611;27;45466;-69
2023/05/29 02:52:54;;;;;;;2.05;1.20;;;20.40;60.60;;;;;;5161905;27;45436;-68
2023/05/29 02:55:21;;;;;;;1.83;1.10;;;20.40;60.50;;;;;;5160270;27;45875;-69
2023/05/29 02:57:52;;;;;;;1.88;1.10;;;20.40;60.50;;;;;;5156061;27;47131;-69
2023/05/29 03:00:20;;;;;;;1.80;0.80;;;20.40;60.50;;;;;;5156786;27;45483;-68
2023/05/29 03:02:47;;;;;;;1.98;1.15;;;20.40;60.50;;;;;;5151950;27;45428;-69
2023/05/29 03:05:14;;;;;;;2.92;1.20;;;20.40;60.40;;;;;;5154946;27;45627;-69
2023/05/29 03:07:41;;;;;;;1.27;1.00;;;20.40;60.30;;;;;;5158376;27;47663;-69
2023/05/29 03:10:10;;;;;;;3.22;1.15;;;20.40;60.50;;;;;;5158988;27;45325;-69
2023/05/29 03:12:37;;;;;;;1.25;0.90;;;20.40;60.50;;;;;;5152484;27;45308;-68
2023/05/29 03:15:05;;;;;;;3.15;1.17;;;20.30;60.30;;;;;;5162887;27;45577;-69
2023/05/29 03:17:32;;;;;;;1.63;1.00;;;20.40;60.40;;;;;;5159557;27;46374;-69
2023/05/29 03:19:58;;;;;;;2.63;1.20;;;20.30;60.30;;;;;;5153167;27;45363;-69
2023/05/29 03:22:25;;;;;;;2.28;1.08;;;20.30;60.20;;;;;;5165436;27;45331;-69
2023/05/29 03:24:52;;;;;;;2.90;1.13;;;20.40;60.10;;;;;;5165962;27;45442;-69
2023/05/29 03:27:20;;;;;;;1.92;0.93;;;20.30;60.00;;;;;;5151427;27;45406;-69
2023/05/29 03:29:47;;;;;;;1.75;0.98;;;20.40;60.00;;;;;;5159877;27;45455;-69
2023/05/29 03:32:14;;;;;;;3.15;1.27;;;20.40;59.90;;;;;;5164945;27;45574;-69
2023/05/29 03:34:40;;;;;;;2.83;1.10;;;20.30;59.70;;;;;;5169028;27;45467;-69
2023/05/29 03:37:07;;;;;;;2.63;1.13;;;20.40;59.70;;;;;;5156804;27;46564;-69
2023/05/29 03:39:34;;;;;;;3.13;1.20;;;20.40;59.70;;;;;;5160712;27;45343;-69
2023/05/29 03:42:02;;;;;;;1.95;0.90;;;20.40;59.80;;;;;;5160352;27;45508;-69
2023/05/29 03:44:30;;;;;;;3.65;1.00;;;20.40;59.70;;;;;;5161062;27;45561;-69
2023/05/29 03:46:57;;;;;;;4.07;0.80;;;20.40;59.70;;;;;;5164772;27;48346;-68
2023/05/29 03:49:24;;;;;;;1.52;0.80;;;20.40;59.60;;;;;;5162216;27;45357;-68
2023/05/29 03:51:51;;;;;;;2.72;1.20;;;20.40;59.60;;;;;;5151568;27;45345;-69
2023/05/29 03:54:18;;;;;;;2.03;0.90;;;20.40;59.40;;;;;;5163029;27;45339;-68
2023/05/29 03:56:45;;;;;;;3.95;1.20;;;20.40;59.40;;;;;;5158352;27;47934;-69
2023/05/29 03:59:12;;;;;;;2.35;1.05;;;20.40;59.30;;;;;;5160111;27;45688;-69
2023/05/29 04:01:40;;;;;;;3.88;1.27;;;20.30;59.10;;;;;;5159811;27;45401;-69
2023/05/29 04:04:07;;;;;;;3.80;1.00;;;20.30;59.00;;;;;;5163533;27;45485;-68
2023/05/29 04:06:38;;;;;;;2.15;0.95;;;20.30;59.10;;;;;;5151505;27;48129;-69
2023/05/29 04:09:06;;;;;;;2.17;1.13;;;20.30;59.10;;;;;;5154768;27;45324;-68
2023/05/29 04:11:34;;;;;;;4.82;0.98;;;20.30;59.00;;;;;;5165601;27;45346;-69
2023/05/29 04:14:00;;;;;;;3.20;1.35;;;20.30;58.90;;;;;;5161708;27;45643;-69
2023/05/29 04:16:28;;;;;;;4.70;1.50;;;20.30;58.90;;;;;;5153389;27;45441;-69
2023/05/29 04:18:56;;;;;;;2.20;1.10;;;20.30;59.10;;;;;;5157411;27;45318;-69
2023/05/29 04:21:23;;;;;;;3.60;1.13;;;20.30;59.00;;;;;;5162183;27;45304;-69
2023/05/29 04:23:50;;;;;;;2.90;1.20;;;20.30;58.80;;;;;;5158834;27;45312;-68
2023/05/29 04:26:16;;;;;;;3.25;1.10;;;20.30;58.70;;;;;;5147717;27;45504;-70
2023/05/29 04:28:43;;;;;;;2.03;1.10;;;20.30;58.60;;;;;;5158783;27;45317;-68
2023/05/29 04:31:14;;;;;;;2.60;1.08;;;20.30;58.50;;;;;;5163759;27;45353;-68
2023/05/29 04:33:41;;;;;;;1.75;0.95;;;20.30;58.60;;;;;;5164396;27;45716;-69
2023/05/29 04:36:10;;;;;;;2.92;1.20;;;20.30;58.30;;;;;;5160751;27;46369;-68
2023/05/29 04:38:37;;;;;;;2.40;1.17;;;20.30;58.40;;;;;;5164509;27;45438;-69
2023/05/29 04:41:04;;;;;;;2.80;1.02;;;20.30;58.40;;;;;;5157009;27;45485;-69
2023/05/29 04:43:31;;;;;;;4.53;1.08;;;20.30;58.50;;;;;;5165083;27;45415;-68
2023/05/29 04:45:58;;;;;;;4.38;1.20;;;20.30;58.30;;;;;;5172732;27;46581;-69
2023/05/29 04:48:26;;;;;;;4.45;1.08;;;20.30;58.30;;;;;;5161754;27;45462;-69
2023/05/29 04:50:53;;;;;;;4.55;1.10;;;20.30;58.20;;;;;;5152119;27;45538;-69
2023/05/29 04:53:23;;;;;;;3.08;1.15;;;20.30;58.10;;;;;;5161912;27;45490;-69
2023/05/29 04:55:50;;;;;;;2.58;1.00;;;20.30;58.10;;;;;;5162923;27;47304;-69
2023/05/29 04:58:17;;;;;;;2.08;0.85;;;20.30;58.10;;;;;;5159859;27;45414;-69
2023/05/29 05:00:44;;;;;;;3.05;1.20;;;20.30;58.10;;;;;;5155894;27;45390;-68
2023/05/29 05:03:11;;;;;;;5.38;1.13;;;20.30;58.10;;;;;;5164406;27;45609;-69
2023/05/29 05:05:37;;;;;;;3.40;1.10;;;20.30;58.20;;;;;;5166880;27;45440;-68
2023/05/29 05:08:04;;;;;;;4.13;1.00;;;20.30;58.30;;;;;;5167203;27;45277;-69
2023/05/29 05:10:32;;;;;;;1.63;0.80;;;20.30;58.20;;;;;;5156688;27;45479;-69
2023/05/29 05:12:59;;;;;;;2.90;0.95;;;20.30;58.40;;;;;;5168541;27;45938;-69
2023/05/29 05:15:26;;;;;;;2.92;1.20;;;20.30;58.40;;;;;;5155301;27;47525;-69
2023/05/29 05:17:53;;;;;;;2.42;1.05;;;20.30;58.10;;;;;;5165764;27;46298;-69
2023/05/29 05:20:20;;;;;;;3.28;0.90;;;20.30;58.20;;;;;;5159552;27;45401;-69
2023/05/29 05:22:47;;;;;;;3.65;1.10;;;20.30;58.10;;;;;;5162208;27;45375;-69
2023/05/29 05:25:14;;;;;;;2.80;0.98;;;20.30;58.20;;;;;;5161941;27;47804;-69
2023/05/29 05:27:42;;;;;;;3.92;1.40;;;20.30;58.20;;;;;;5156969;27;45449;-69
2023/05/29 05:30:09;;;;;;;2.97;0.77;;;20.30;58.20;;;;;;5159482;27;45266;-68
2023/05/29 05:32:36;;;;;;;3.08;1.38;;;20.30;58.10;;;;;;5160039;27;45429;-69
2023/05/29 05:35:04;;;;;;;3.67;1.00;;;20.30;58.20;;;;;;5167027;27;45414;-69
2023/05/29 05:37:30;;;;;;;5.93;1.40;;;20.30;58.30;;;;;;5160409;27;45489;-68
2023/05/29 05:39:58;;;;;;;5.43;1.30;;;20.30;58.10;;;;;;5167425;27;45405;-68
2023/05/29 05:42:25;;;;;;;3.83;1.10;;;20.30;58.10;;;;;;5161692;27;45592;-68
2023/05/29 05:44:53;;;;;;;3.47;1.13;;;20.30;58.00;;;;;;5162523;27;46580;-68
2023/05/29 05:47:19;;;;;;;4.18;1.25;;;20.30;58.10;;;;;;5163382;27;45428;-68
2023/05/29 05:49:46;;;;;;;7.25;1.73;;;20.30;58.10;;;;;;5163287;27;45365;-69
2023/05/29 05:52:13;;;;;;;3.83;1.00;;;20.30;58.00;;;;;;5162924;27;45306;-68
2023/05/29 05:54:40;;;;;;;3.17;1.00;;;20.30;57.70;;;;;;5156850;27;47398;-68
2023/05/29 05:57:07;;;;;;;4.45;1.02;;;20.20;57.40;;;;;;5163573;27;45426;-68
2023/05/29 05:59:33;;;;;;;2.92;1.08;;;20.30;57.40;;;;;;5156031;27;45536;-69
2023/05/29 06:02:03;;;;;;;4.57;1.42;;;20.20;57.30;;;;;;5161489;27;45334;-68
2023/05/29 06:04:30;;;;;;;6.50;1.38;;;20.20;57.40;;;;;;5150728;27;45450;-69
2023/05/29 06:06:56;;;;;;;3.45;1.65;;;20.20;57.40;;;;;;5155522;27;45318;-69
2023/05/29 06:09:24;;;;;;;2.60;1.13;;;20.20;58.00;;;;;;5165582;27;45372;-74
2023/05/29 06:11:51;;;;;;;4.40;1.45;;;20.30;58.40;;;;;;5161895;27;45371;-74
2023/05/29 06:14:18;;;;;;;3.42;1.00;;;20.20;58.30;;;;;;5163913;27;47036;-73
2023/05/29 06:16:45;;;;;;;3.20;1.38;;;20.30;58.50;;;;;;5159149;27;45369;-70
2023/05/29 06:19:14;;;;;;;3.20;1.00;;;20.30;58.60;;;;;;5159493;27;45527;-70
2023/05/29 06:21:41;;;;;;;2.85;1.27;;;20.30;58.80;;;;;;5162055;27;45596;-69
2023/05/29 06:24:08;;;;;;;3.58;1.13;;;20.30;58.80;;;;;;5162179;27;46866;-70
2023/05/29 06:26:35;;;;;;;3.10;0.95;;;20.30;58.90;;;;;;5162865;27;45315;-70
2023/05/29 06:29:02;;;;;;;5.00;1.42;;;20.30;59.60;;;;;;5166872;27;45383;-70
2023/05/29 06:31:30;;;;;;;4.28;1.20;;;20.30;59.00;;;;;;5166891;27;45336;-70
2023/05/29 06:33:56;;;;;;;2.70;1.20;;;20.40;59.20;;;;;;5161959;27;45473;-70
2023/05/29 06:36:25;;;;;;;4.05;1.08;;;20.40;59.30;;;;;;5160384;27;45634;-70
2023/05/29 06:38:52;;;;;;;3.25;1.08;;;20.30;59.30;;;;;;5163708;27;45539;-70
2023/05/29 06:41:19;;;;;;;3.90;1.27;;;20.30;59.30;;;;;;5166658;27;45563;-69
2023/05/29 06:43:46;;;;;;;3.97;1.30;;;20.30;59.40;;;;;;5166574;27;46291;-69
2023/05/29 06:46:13;;;;;;;5.00;1.30;;;20.30;59.50;;;;;;5156891;27;45763;-69
2023/05/29 06:48:39;;;;;;;3.42;1.00;;;20.30;59.60;;;;;;5167218;27;45368;-69
2023/05/29 06:51:08;;;;;;;3.97;1.33;;;20.30;59.60;;;;;;5157956;27;45455;-69
2023/05/29 06:53:37;;;;;;;4.18;1.15;;;20.30;59.60;;;;;;5162650;27;46291;-69
2023/05/29 06:56:04;;;;;;;4.10;1.15;;;20.30;59.60;;;;;;5152984;27;45483;-70
2023/05/29 06:58:31;;;;;;;2.90;1.15;;;20.30;59.70;;;;;;5151410;27;45447;-69
2023/05/29 07:00:58;;;;;;;3.13;1.10;;;20.30;59.80;;;;;;5159642;27;45329;-69
2023/05/29 07:03:25;;;;;;;1.90;0.90;;;20.30;59.80;;;;;;5165938;27;45321;-69
2023/05/29 07:05:52;;;;;;;3.28;1.05;;;20.30;59.80;;;;;;5164063;27;45495;-69
2023/05/29 07:08:19;;;;;;;2.45;1.08;;;20.30;59.80;;;;;;5160953;27;45236;-69
2023/05/29 07:10:48;;;;;;;3.92;1.10;;;20.30;59.70;;;;;;5166431;27;45546;-69
2023/05/29 07:13:17;;;;;;;3.10;1.10;;;20.40;59.90;;;;;;5158296;27;46449;-69
2023/05/29 07:15:44;;;;;;;3.25;1.05;;;20.30;59.80;;;;;;5163729;27;46374;-69
2023/05/29 07:18:11;;;;;;;3.45;1.13;;;20.40;59.90;;;;;;5164964;27;45257;-69
2023/05/29 07:20:38;;;;;;;4.97;1.00;;;20.40;59.90;;;;;;5160964;27;45693;-69
2023/05/29 07:23:05;;;;;;;9.27;1.40;;;20.40;60.10;;;;;;5158450;27;46305;-70
2023/05/29 07:25:32;;;;;;;8.07;1.42;;;20.40;60.30;;;;;;5154784;27;46289;-74
2023/05/29 07:28:00;;;;;;;5.22;1.15;;;20.40;60.00;;;;;;5147681;27;45448;-73
2023/05/29 07:30:27;;;;;;;6.85;1.40;;;20.40;59.90;;;;;;5158242;27;45402;-73
2023/05/29 07:32:53;;;;;;;2.85;1.10;;;20.40;59.90;;;;;;5166218;27;45445;-72
2023/05/29 07:35:20;;;;;;;3.10;1.17;;;20.40;59.80;;;;;;5156801;27;45360;-71
2023/05/29 07:37:49;;;;;;;3.47;1.30;;;20.40;59.60;;;;;;5159136;27;45261;-71
2023/05/29 07:40:16;;;;;;;1.92;0.85;;;20.40;59.60;;;;;;5162696;27;45257;-71
2023/05/29 07:42:43;;;;;;;5.38;1.38;;;20.40;59.60;;;;;;5165188;27;45505;-71
2023/05/29 07:45:11;;;;;;;3.65;0.90;;;20.40;59.60;;;;;;5165558;27;45317;-71
2023/05/29 07:47:38;;;;;;;3.90;1.10;;;20.40;59.60;;;;;;5165212;27;45314;-71
2023/05/29 07:50:06;;;;;;;3.45;0.90;;;20.40;59.60;;;;;;5153005;27;45390;-70
2023/05/29 07:52:33;;;;;;;3.17;1.10;;;20.40;59.60;;;;;;5154746;27;47973;-71
2023/05/29 07:55:01;;;;;;;4.60;1.33;;;20.40;59.50;;;;;;5155873;27;45482;-72
2023/05/29 07:57:28;;;;;;;2.78;1.15;;;20.40;59.60;;;;;;5150486;27;45405;-71
2023/05/29 07:59:55;;;;;;;3.97;1.27;;;20.40;60.20;;;;;;5162095;27;45480;-72
2023/05/29 08:02:23;;;;;;;4.30;1.20;;;20.40;60.00;;;;;;5159759;27;48244;-74
2023/05/29 08:04:50;;;;;;;2.25;0.98;;;20.40;59.80;;;;;;5162641;27;45761;-74
2023/05/29 08:07:17;;;;;;;6.13;1.48;;;20.50;60.00;;;;;;5150335;27;45354;-72
2023/05/29 08:09:44;;;;;;;2.13;0.85;;;20.50;60.40;;;;;;5170058;27;45492;-72
2023/05/29 08:12:10;;;;;;;3.40;0.93;;;20.50;61.60;;;;;;5155214;27;45447;-72
2023/05/29 08:14:37;;;;;;;4.55;1.40;;;20.50;61.40;;;;;;5157970;27;45458;-74
2023/05/29 08:17:04;;;;;;;3.55;1.17;;;20.60;61.30;;;;;;5151335;27;45461;-71
2023/05/29 08:19:32;;;;;;;5.88;1.02;;;20.50;60.80;;;;;;5160547;27;45441;-72
2023/05/29 08:21:59;;;;;;;5.80;1.27;;;20.50;60.50;;;;;;5163728;27;47492;-71
2023/05/29 08:24:27;;;;;;;5.60;1.17;;;20.50;60.30;;;;;;5162732;27;45206;-73
2023/05/29 08:26:54;;;;;;;10.10;1.20;;;20.50;60.50;;;;;;5175716;27;45248;-74
2023/05/29 08:29:21;;;;;;;3.72;1.20;;;20.50;61.10;;;;;;5169269;27;45216;-73
2023/05/29 08:31:48;;;;;;;6.40;1.35;;;20.50;61.10;;;;;;5172322;27;47400;-70
2023/05/29 08:34:15;;;;;;;7.00;1.55;;;20.50;60.70;;;;;;5172096;27;45587;-73
2023/05/29 08:36:45;;;;;;;10.10;1.60;;;20.60;64.10;;;;;;5169652;27;45453;-69
2023/05/29 08:39:11;;;;;;;10.50;1.85;;;20.60;67.80;;;;;;5164508;27;45680;-70
2023/05/29 08:41:45;;;;;;;8.43;1.52;;;20.60;73.90;;;;;;5162431;27;47524;-70
2023/05/29 08:44:15;;;;;;;6.18;1.30;;;20.50;70.00;;;;;;5168782;27;45307;-69
2023/05/29 08:46:44;;;;;;;4.53;1.77;;;20.40;69.00;;;;;;5160916;27;45417;-70
2023/05/29 08:49:14;;;;;;;5.97;1.30;;;20.40;69.10;;;;;;5170968;27;45268;-73
2023/05/29 08:51:46;;;;;;;6.35;1.50;;;20.40;69.10;;;;;;5170825;27;46483;-73
2023/05/29 08:54:15;;;;;;;5.75;1.52;;;20.30;68.70;;;;;;5163297;27;45562;-71
2023/05/29 08:56:42;;;;;;;8.32;1.55;;;20.30;69.10;;;;;;5166972;27;45223;-73
2023/05/29 08:59:10;;;;;;;3.78;1.30;;;20.30;69.20;;;;;;5166716;27;45281;-72
2023/05/29 09:01:39;;;;;;;7.97;1.10;;;20.30;69.50;;;;;;5153316;27;46573;-70
2023/05/29 09:04:06;;;;;;;4.45;1.63;;;20.30;69.60;;;;;;5164055;27;45289;-69
2023/05/29 09:06:33;;;;;;;5.72;1.25;;;20.30;70.20;;;;;;5151536;27;45418;-69
2023/05/29 09:09:01;;;;;;;3.80;1.25;;;20.30;72.50;;;;;;5161959;27;45502;-69
2023/05/29 09:11:28;;;;;;;3.55;1.13;;;20.30;71.60;;;;;;5154272;27;46305;-70
2023/05/29 09:13:57;;;;;;;5.07;1.30;;;20.30;72.80;;;;;;5156305;27;45377;-71
2023/05/29 09:16:24;;;;;;;3.85;1.10;;;20.30;73.10;;;;;;5165488;27;45353;-70
2023/05/29 09:18:50;;;;;;;2.90;1.10;;;20.20;73.10;;;;;;5167206;27;45394;-69
2023/05/29 09:21:27;;;;;;;3.45;0.93;;;20.20;73.50;;;;;;5164529;27;47295;-70
2023/05/29 09:23:54;;;;;;;3.33;1.20;;;20.30;73.60;;;;;;5167435;27;45484;-69
2023/05/29 09:26:23;;;;;;;5.30;1.27;;;20.20;73.80;;;;;;5167510;27;45403;-69
2023/05/29 09:28:50;;;;;;;4.75;1.35;;;20.30;73.80;;;;;;5177150;27;45471;-70
2023/05/29 09:31:19;;;;;;;4.88;1.27;;;20.30;74.40;;;;;;5167732;27;46292;-70
2023/05/29 09:33:50;;;;;;;3.22;1.33;;;20.20;74.00;;;;;;5168367;27;45266;-69
2023/05/29 09:36:21;;;;;;;3.25;1.08;;;20.20;74.50;;;;;;5159629;27;45371;-70
2023/05/29 09:38:49;;;;;;;3.97;1.38;;;20.20;75.00;;;;;;5168236;27;45397;-69
2023/05/29 09:41:23;;;;;;;5.40;1.42;;;20.20;75.50;;;;;;5164881;27;46285;-70
2023/05/29 09:43:50;;;;;;;5.70;1.23;;;20.20;75.10;;;;;;5173286;27;45316;-70
2023/05/29 09:46:18;;;;;;;4.88;1.33;;;20.20;75.50;;;;;;5167093;27;45244;-70
2023/05/29 09:48:46;;;;;;;3.88;1.13;;;20.20;75.70;;;;;;5164913;27;45538;-69
2023/05/29 09:51:21;;;;;;;4.68;1.38;;;20.20;75.90;;;;;;5158415;27;46295;-69
2023/05/29 09:53:50;;;;;;;4.60;1.45;;;20.20;76.30;;;;;;5168029;27;45718;-70
2023/05/29 09:56:18;;;;;;;2.78;0.90;;;20.20;76.30;;;;;;5167162;27;45466;-69
2023/05/29 09:58:47;;;;;;;4.55;1.38;;;20.20;76.80;;;;;;5162237;27;45272;-69
2023/05/29 10:01:15;;;;;;;4.53;1.60;;;20.20;77.20;;;;;;5167267;27;47253;-69
2023/05/29 10:03:43;;;;;;;4.72;1.23;;;20.20;77.30;;;;;;5166080;27;45903;-69
2023/05/29 10:06:13;;;;;;;7.00;1.33;;;20.20;77.80;;;;;;5175720;27;45476;-69
2023/05/29 10:08:48;;;;;;;2.65;1.00;;;20.20;78.20;;;;;;5167779;27;45451;-70
2023/05/29 10:11:17;;;;;;;5.50;1.23;;;20.20;78.40;;;;;;5167528;27;45450;-69
2023/05/29 10:13:48;;;;;;;3.47;1.27;;;20.20;78.40;;;;;;5164607;27;45584;-70
2023/05/29 10:16:16;;;;;;;2.92;1.17;;;20.20;78.40;;;;;;5160451;27;45423;-69
2023/05/29 10:18:45;;;;;;;4.10;1.58;;;20.20;78.40;;;;;;5167567;27;45658;-69
2023/05/29 10:21:13;;;;;;;5.03;1.30;;;20.20;78.40;;;;;;5166484;27;45438;-69
2023/05/29 10:23:46;;;;;;;5.97;1.48;;;20.20;78.70;;;;;;5166122;27;45335;-69
2023/05/29 10:26:15;;;;;;;3.88;1.15;;;20.20;79.40;;;;;;5166680;27;45488;-69
2023/05/29 10:28:49;;;;;;;3.85;1.05;;;20.20;78.80;;;;;;5167513;27;45398;-70
2023/05/29 10:31:21;;;;;;;3.13;1.38;;;20.20;78.40;;;;;;5155900;27;45510;-70
2023/05/29 10:34:03;;;;;;;3.00;1.00;;;20.20;78.80;;;;;;5166003;27;45255;-70
2023/05/29 10:36:36;;;;;;;2.45;1.10;;;20.20;79.50;;;;;;5157783;27;45325;-69
2023/05/29 10:39:04;;;;;;;2.17;1.10;;;20.20;79.40;;;;;;5166979;27;45293;-70
2023/05/29 10:41:39;;;;;;;5.80;1.23;;;20.20;79.50;;;;;;5166726;27;47009;-70
2023/05/29 10:44:41;;;;;;;5.72;1.30;;;20.20;79.20;;;;;;5162413;27;45284;-69
2023/05/29 10:47:08;;;;;;;2.65;1.10;;;20.20;79.20;;;;;;5165350;27;45456;-70
2023/05/29 10:49:35;;;;;;;4.43;1.00;;;20.20;79.40;;;;;;5162928;27;45418;-69
2023/05/29 10:52:05;;;;;;;2.67;1.23;;;20.20;79.30;;;;;;5162626;27;46442;-69
2023/05/29 10:54:50;;;;;;;3.95;1.17;;;20.20;79.50;;;;;;5166545;27;45523;-69
2023/05/29 10:57:17;;;;;;;4.63;1.42;;;20.20;80.70;;;;;;5161647;27;45435;-69
2023/05/29 10:59:46;;;;;;;3.63;1.13;;;20.20;80.90;;;;;;5157019;27;45523;-69
2023/05/29 11:02:18;;;;;;;4.13;1.13;;;20.20;80.80;;;;;;5166633;27;46639;-69
2023/05/29 11:04:47;;;;;;;3.13;1.30;;;20.20;81.30;;;;;;5174953;27;45424;-69
2023/05/29 11:07:35;;;;;;;3.83;1.35;;;20.20;81.50;;;;;;5166185;27;45350;-69
2023/05/29 11:10:13;;;;;;;2.92;1.20;;;20.20;81.90;;;;;;5166577;27;45459;-70
2023/05/29 11:12:59;;;;;;;1.42;0.85;;;20.20;82.00;;;;;;5164595;27;46553;-69
2023/05/29 11:15:27;;;;;;;4.50;1.35;;;20.20;82.00;;;;;;5157853;27;45408;-69
2023/05/29 11:17:55;;;;;;;4.05;1.20;;;20.20;82.30;;;;;;5166054;27;45264;-69
2023/05/29 11:20:37;;;;;;;3.80;1.40;;;20.20;82.40;;;;;;5166214;27;45627;-69
2023/05/29 11:23:07;;;;;;;2.30;1.20;;;20.20;82.40;;;;;;5158877;27;46159;-69
2023/05/29 11:25:36;;;;;;;3.10;1.20;;;20.20;82.20;;;;;;5168170;27;45447;-69
2023/05/29 11:28:08;;;;;;;3.03;1.00;;;20.20;82.10;;;;;;5162005;27;45262;-69
2023/05/29 11:30:43;;;;;;;3.45;1.20;;;20.20;81.80;;;;;;5166283;27;45565;-69
2023/05/29 11:33:16;;;;;;;5.50;1.38;;;20.20;81.90;;;;;;5165906;27;48070;-69
2023/05/29 11:35:43;;;;;;;4.47;1.20;;;20.20;81.30;;;;;;5165537;27;45651;-68
2023/05/29 11:38:09;;;;;;;3.53;1.20;;;20.20;81.30;;;;;;5165519;27;45345;-69
2023/05/29 11:40:38;;;;;;;4.55;1.40;;;20.20;81.20;;;;;;5158925;27;45431;-69
2023/05/29 11:43:05;;;;;;;4.05;1.23;;;20.20;81.50;;;;;;5163797;27;48968;-69
2023/05/29 11:45:34;;;;;;;5.00;1.50;;;20.20;81.60;;;;;;5165560;27;45320;-69
2023/05/29 11:48:03;;;;;;;4.28;1.15;;;20.20;81.40;;;;;;5165631;27;45577;-68
2023/05/29 11:50:31;;;;;;;3.90;1.20;;;20.20;81.80;;;;;;5151035;27;45587;-68
2023/05/29 11:52:59;;;;;;;6.43;1.20;;;20.20;82.10;;;;;;5168674;27;46532;-69
2023/05/29 11:55:27;;;;;;;6.82;1.20;;;20.20;83.60;;;;;;5155738;27;45254;-69
2023/05/29 11:57:58;;;;;;;4.95;1.38;;;20.20;83.70;;;;;;5155949;27;45352;-69
2023/05/29 12:00:25;;;;;;;3.42;1.30;;;20.20;83.60;;;;;;5165478;27;45307;-68
2023/05/29 12:02:52;;;;;;;2.67;1.08;;;20.30;83.40;;;;;;5165467;27;47547;-69
2023/05/29 12:05:21;;;;;;;2.75;1.00;;;20.20;83.90;;;;;;5164771;27;45415;-69
2023/05/29 12:07:51;;;;;;;3.25;1.33;;;20.20;84.20;;;;;;5166005;27;45542;-69
2023/05/29 12:10:20;;;;;;;2.67;1.02;;;20.20;84.40;;;;;;5164276;27;45355;-69
2023/05/29 12:12:52;;;;;;;4.03;1.40;;;20.20;84.00;;;;;;5164438;27;46265;-68
2023/05/29 12:15:19;;;;;;;2.63;1.30;;;20.30;84.50;;;;;;5163293;27;45792;-69
2023/05/29 12:17:47;;;;;;;3.50;1.27;;;20.20;85.20;;;;;;5165116;27;45390;-70
2023/05/29 12:20:14;;;;;;;4.78;1.38;;;20.20;85.00;;;;;;5165521;27;45423;-69
2023/05/29 12:22:44;;;;;;;3.50;1.10;;;20.20;84.80;;;;;;5163463;27;45512;-69
2023/05/29 12:25:12;;;;;;;1.85;1.02;;;20.20;85.80;;;;;;5162209;27;45259;-69
2023/05/29 12:27:43;;;;;;;3.45;1.08;;;20.20;84.10;;;;;;5164909;27;45450;-69
2023/05/29 12:30:11;;;;;;;3.40;1.05;;;20.20;84.00;;;;;;5161008;27;45498;-69
2023/05/29 12:32:40;;;;;;;3.38;1.40;;;20.20;83.60;;;;;;5165104;27;47273;-69
2023/05/29 12:35:15;;;;;;;3.22;1.30;;;20.20;84.20;;;;;;5165108;27;45358;-69
2023/05/29 12:37:47;;;;;;;3.47;1.02;;;20.20;83.10;;;;;;5163641;27;45358;-69
2023/05/29 12:40:19;;;;;;;2.25;1.23;;;20.20;82.90;;;;;;5164971;27;45403;-69
2023/05/29 12:42:47;;;;;;;5.30;1.65;;;20.20;82.90;;;;;;5157533;27;45446;-69
2023/05/29 12:45:15;;;;;;;2.35;1.10;;;20.20;82.80;;;;;;5164324;27;45490;-75
2023/05/29 12:47:52;;;;;;;3.83;1.10;;;20.20;83.00;;;;;;5155720;27;45444;-74
2023/05/29 12:50:26;;;;;;;1.65;0.80;;;20.20;84.50;;;;;;5153381;27;45755;-71
2023/05/29 12:53:02;;;;;;;2.20;1.10;;;20.20;84.60;;;;;;5153079;27;46533;-70