Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:16;;;;;;;4.85;2.38;;;14.80;99.90;;;;;;5081461;28;20043;-80
2022/07/02 00:04:46;;;;;;;4.20;2.50;;;14.80;99.90;;;;;;5103363;28;20168;-80
2022/07/02 00:07:14;;;;;;;5.88;2.45;;;14.70;99.90;;;;;;5086387;28;20506;-80
2022/07/02 00:09:40;;;;;;;4.45;2.40;;;14.60;99.90;;;;;;5089241;28;20079;-80
2022/07/02 00:12:09;;;;;;;3.28;2.55;;;14.60;99.90;;;;;;5083487;28;20513;-79
2022/07/02 00:14:36;;;;;;;3.75;2.28;;;14.50;99.90;;;;;;5088031;28;20055;-80
2022/07/02 00:17:02;;;;;;;4.15;2.55;;;14.40;99.90;;;;;;5087112;28;20043;-81
2022/07/02 00:19:29;;;;;;;4.35;2.65;;;14.30;99.90;;;;;;5085081;28;20048;-80
2022/07/02 00:21:57;;;;;;;4.22;2.40;;;14.20;99.90;;;;;;5077482;28;20082;-80
2022/07/02 00:24:23;;;;;;;4.10;2.72;;;14.20;99.90;;;;;;5073158;28;20036;-80
2022/07/02 00:26:57;;;;;;;4.35;2.80;;;14.20;99.90;;;;;;5089469;28;20566;-79
2022/07/02 00:29:57;;;;;;;6.00;2.90;;;14.20;99.90;;;;;;5081789;28;20079;-81
2022/07/02 00:32:26;;;;;;;5.65;3.22;;;14.20;99.90;;;;;;5103631;28;20040;-81
2022/07/02 00:34:54;;;;;;;6.75;3.20;;;14.10;99.90;;;;;;5070055;28;20036;-80
2022/07/02 00:37:21;;;;;;;5.57;3.15;;;14.10;99.90;;;;;;5094815;28;20036;-79
2022/07/02 00:39:47;;;;;;;5.13;2.80;;;14.00;99.90;;;;;;5075387;28;20089;-80
2022/07/02 00:42:14;;;;;;;5.57;2.88;;;14.10;99.90;;;;;;5085631;28;20667;-81
2022/07/02 00:44:41;;;;;;;6.00;3.00;;;14.00;99.90;;;;;;5099596;28;20483;-80
2022/07/02 00:47:09;;;;;;;5.53;2.95;;;14.00;99.90;;;;;;5072368;28;20040;-81
2022/07/02 00:49:37;;;;;;;6.40;3.60;;;13.90;99.90;;;;;;5067882;28;20048;-81
2022/07/02 00:52:04;;;;;;;6.57;3.30;;;13.90;99.90;;;;;;5108095;28;20040;-81
2022/07/02 00:54:30;;;;;;;5.30;3.05;;;13.90;99.90;;;;;;5106738;28;20044;-81
2022/07/02 00:56:56;;;;;;;9.05;3.78;;;13.80;99.90;;;;;;5085153;28;20119;-82
2022/07/02 00:59:25;;;;;;;3.78;2.83;;;13.80;99.90;;;;;;5070411;28;20098;-80
2022/07/02 01:01:51;;;;;;;7.30;3.38;;;13.70;99.90;;;;;;5072972;28;20044;-80
2022/07/02 01:04:18;;;;;;;5.97;3.05;;;13.70;99.90;;;;;;5082751;28;20494;-80
2022/07/02 01:06:44;;;;;;;6.40;3.38;;;13.60;99.90;;;;;;5100481;28;20047;-80
2022/07/02 01:11:59;;;;;;;4.97;3.20;;;13.50;99.90;;;;;;5082025;28;20086;-79
2022/07/02 01:14:25;;;;;;;7.07;3.10;;;13.40;99.90;;;;;;5085413;28;20139;-80
2022/07/02 01:16:51;;;;;;;6.75;3.45;;;13.40;99.90;;;;;;5106367;28;20035;-80
2022/07/02 01:19:19;;;;;;;11.05;3.60;;;13.30;99.90;;;;;;5080405;28;20063;-80
2022/07/02 01:22:20;;;;;;;7.07;3.28;;;13.30;99.90;;;;;;5096124;28;20032;-81
2022/07/02 01:24:54;;;;;;;6.22;3.40;;;13.30;99.90;;;;;;5065990;28;20063;-80
2022/07/02 01:27:22;;;;;;;5.60;3.10;;;13.30;99.90;;;;;;5084606;28;20492;-79
2022/07/02 01:29:48;;;;;;;6.38;3.50;;;13.30;99.90;;;;;;5085551;28;20065;-79
2022/07/02 01:32:14;;;;;;;5.97;3.70;;;13.40;99.90;;;;;;5090482;28;20043;-79
2022/07/02 01:34:45;;;;;;;5.95;3.30;;;13.30;99.90;;;;;;5095300;28;20039;-79
2022/07/02 01:37:13;;;;;;;7.40;3.92;;;13.40;99.90;;;;;;5086792;28;20488;-80
2022/07/02 01:39:40;;;;;;;7.22;3.30;;;13.40;99.90;;;;;;5068665;28;20166;-79
2022/07/02 01:42:07;;;;;;;5.65;3.40;;;13.40;99.90;;;;;;5082753;28;20114;-79
2022/07/02 01:44:34;;;;;;;7.57;3.42;;;13.40;99.90;;;;;;5080560;28;20119;-79
2022/07/02 01:47:04;;;;;;;7.45;3.47;;;13.40;99.90;;;;;;5099956;28;20570;-80
2022/07/02 01:49:30;;;;;;;5.47;3.20;;;13.40;99.90;;;;;;5075339;28;20036;-80
2022/07/02 01:51:56;;;;;;;6.68;3.28;;;13.40;99.90;;;;;;5073563;28;20041;-77
2022/07/02 01:54:23;;;;;;;5.40;3.38;;;13.30;99.90;;;;;;5090933;28;20049;-79
2022/07/02 01:56:48;;;;;;;6.75;3.20;;;13.40;99.90;;;;;;5083547;28;20047;-79
2022/07/02 01:59:14;;;;;;;6.85;3.40;;;13.30;99.90;;;;;;5090016;28;20040;-79
2022/07/02 02:01:41;;;;;;;6.63;3.28;;;13.30;99.90;;;;;;5104784;28;20052;-79
2022/07/02 02:04:07;;;;;;;9.30;3.55;;;13.20;99.90;;;;;;5082251;28;20123;-79
2022/07/02 02:06:33;;;;;;;6.97;3.83;;;13.20;99.90;;;;;;5065729;28;20459;-79
2022/07/02 02:08:58;;;;;;;11.27;4.10;;;13.20;99.90;;;;;;5078691;28;20286;-80
2022/07/02 02:11:24;;;;;;;8.45;3.67;;;13.20;99.90;;;;;;5080576;28;20461;-80
2022/07/02 02:13:50;;;;;;;7.22;3.50;;;13.20;99.90;;;;;;5087766;28;20059;-79
2022/07/02 02:16:16;;;;;;;4.40;3.70;;;13.20;99.90;;;;;;5080213;28;20051;-79
2022/07/02 02:18:42;;;;;;;6.47;3.80;;;13.10;99.90;;;;;;5089740;28;20122;-79
2022/07/02 02:21:07;;;;;;;5.80;3.55;;;13.00;99.90;;;;;;5087453;28;20093;-78
2022/07/02 02:23:33;;;;;;;5.15;3.28;;;13.00;99.90;;;;;;5086666;28;20039;-78
2022/07/02 02:25:59;;;;;;;7.32;3.60;;;13.00;99.90;;;;;;5073522;28;20035;-79
2022/07/02 02:28:25;;;;;;;8.75;3.42;;;13.00;99.90;;;;;;5052399;28;20086;-79
2022/07/02 02:30:50;;;;;;;6.93;3.28;;;13.00;99.90;;;;;;5086585;28;20032;-79
2022/07/02 02:33:16;;;;;;;8.65;3.60;;;12.90;99.90;;;;;;5034357;28;20429;-80
2022/07/02 02:35:42;;;;;;;9.63;3.85;;;12.90;99.90;;;;;;5095655;28;20051;-79
2022/07/02 02:38:07;;;;;;;7.03;3.47;;;12.90;99.90;;;;;;5086304;28;20038;-78
2022/07/02 02:40:33;;;;;;;6.70;3.50;;;12.90;99.90;;;;;;5096190;28;20421;-79
2022/07/02 02:42:58;;;;;;;6.13;3.77;;;12.90;99.90;;;;;;5093878;28;20475;-79
2022/07/02 02:45:24;;;;;;;6.75;3.70;;;12.90;99.90;;;;;;5052559;28;21000;-79
2022/07/02 02:47:50;;;;;;;8.73;3.70;;;12.90;99.90;;;;;;5072692;28;20036;-79
2022/07/02 02:50:15;;;;;;;5.27;3.73;;;12.80;99.90;;;;;;5057104;28;20380;-79
2022/07/02 02:52:41;;;;;;;8.00;3.75;;;12.80;99.90;;;;;;5071181;28;20043;-80
2022/07/02 02:55:07;;;;;;;8.00;3.93;;;12.80;99.90;;;;;;5092721;28;20043;-79
2022/07/02 02:57:33;;;;;;;5.95;3.47;;;12.80;99.90;;;;;;5101638;28;20089;-79
2022/07/02 02:59:58;;;;;;;10.77;3.75;;;12.80;99.90;;;;;;5111755;28;20052;-80
2022/07/02 03:02:24;;;;;;;10.05;3.85;;;12.70;99.90;;;;;;5083697;28;20071;-80
2022/07/02 03:04:50;;;;;;;12.90;4.00;;;12.70;99.90;;;;;;5081551;28;20459;-79
2022/07/02 03:07:15;;;;;;;8.95;4.00;;;12.60;99.90;;;;;;5110242;28;20035;-79
2022/07/02 03:09:41;;;;;;;6.65;3.70;;;12.60;99.90;;;;;;5094162;28;20135;-80
2022/07/02 03:12:08;;;;;;;11.53;3.80;;;12.60;99.90;;;;;;5086088;28;20436;-79
2022/07/02 03:14:33;;;;;;;;;;;12.50;99.90;;;;;;5079576;28;20305;-79
2022/07/02 03:16:59;;;;;;;5.45;3.88;;;12.60;99.90;;;;;;5088168;28;20528;-79
2022/07/02 03:19:24;;;;;;;8.20;4.10;;;12.60;99.90;;;;;;5084499;28;20537;-79
2022/07/02 03:21:50;;;;;;;6.27;4.03;;;12.60;99.90;;;;;;5060021;28;20075;-79
2022/07/02 03:24:16;;;;;;;9.80;4.67;;;12.60;99.90;;;;;;5040513;28;20282;-80
2022/07/02 03:26:41;;;;;;;6.17;4.00;;;12.70;99.90;;;;;;5080561;28;20359;-79
2022/07/02 03:29:07;;;;;;;12.23;4.25;;;12.70;99.90;;;;;;5059681;28;20059;-79
2022/07/02 03:31:33;;;;;;;10.03;4.03;;;12.70;99.90;;;;;;5076580;28;20118;-79
2022/07/02 03:33:58;;;;;;;8.25;4.05;;;12.70;99.90;;;;;;5093568;28;20293;-80
2022/07/02 03:36:24;;;;;;;9.00;4.10;;;12.80;99.90;;;;;;5088282;28;20055;-79
2022/07/02 03:38:50;;;;;;;9.05;4.10;;;12.80;99.90;;;;;;5093147;28;20051;-79
2022/07/02 03:41:16;;;;;;;7.55;4.40;;;12.80;99.90;;;;;;5075744;28;20044;-79
2022/07/02 03:43:42;;;;;;;11.98;4.47;;;12.80;99.90;;;;;;5090198;28;20046;-79
2022/07/02 03:46:07;;;;;;;9.32;4.68;;;12.80;99.90;;;;;;5074060;28;20036;-79
2022/07/02 03:48:33;;;;;;;6.00;4.40;;;12.80;99.90;;;;;;5090507;28;20067;-79
2022/07/02 03:50:59;;;;;;;9.77;4.32;;;12.80;99.90;;;;;;5073801;28;20039;-79
2022/07/02 03:53:24;;;;;;;6.55;4.43;;;12.90;99.90;;;;;;5051641;28;20036;-79
2022/07/02 03:55:50;;;;;;;6.85;4.43;;;12.80;99.90;;;;;;5080836;28;20100;-80
2022/07/02 03:58:16;;;;;;;8.80;4.40;;;12.80;99.90;;;;;;5079493;28;20039;-80
2022/07/02 04:00:42;;;;;;;7.45;4.60;;;12.80;99.90;;;;;;5089791;28;20077;-79
2022/07/02 04:03:07;;;;;;;7.38;4.05;;;12.80;99.90;;;;;;5084965;28;20398;-80
2022/07/02 04:05:34;;;;;;;13.30;4.90;;;12.80;99.90;;;;;;5082247;28;20071;-79
2022/07/02 04:08:00;;;;;;;8.90;4.35;;;12.80;99.90;;;;;;5073377;28;20048;-80
2022/07/02 04:10:26;;;;;;;8.83;4.70;;;12.70;99.90;;;;;;5089230;28;20065;-80
2022/07/02 04:12:51;;;;;;;9.30;4.60;;;12.70;99.90;;;;;;5072613;28;20037;-79
2022/07/02 04:15:17;;;;;;;6.80;4.90;;;12.80;99.90;;;;;;5084654;28;20089;-79
2022/07/02 04:17:43;;;;;;;8.68;4.93;;;12.80;99.90;;;;;;5067304;28;20050;-79
2022/07/02 04:20:09;;;;;;;8.10;5.30;;;12.80;99.90;;;;;;5085641;28;20114;-78
2022/07/02 04:22:34;;;;;;;9.13;5.35;;;12.90;99.90;;;;;;5092045;28;20036;-79
2022/07/02 04:25:00;;;;;;;9.70;5.43;;;12.90;99.90;;;;;;5092207;28;20034;-79
2022/07/02 04:27:26;;;;;;;8.97;5.10;;;13.00;99.90;;;;;;5065578;28;20303;-79
2022/07/02 04:29:51;;;;;;;8.90;5.17;;;13.00;99.90;;;;;;5054696;28;20370;-79
2022/07/02 04:32:17;;;;;;;10.85;5.80;;;13.10;99.90;;;;;;5084891;28;20043;-79
2022/07/02 04:34:43;;;;;;;8.88;4.93;;;13.10;99.90;;;;;;5080274;28;20040;-80
2022/07/02 04:37:09;;;;;;;8.05;5.10;;;13.20;99.90;;;;;;5100374;28;20480;-79
2022/07/02 04:39:34;;;;;;;8.03;5.33;;;13.20;99.90;;;;;;5071165;28;20051;-78
2022/07/02 04:42:00;;;;;;;8.05;5.13;;;13.20;99.90;;;;;;5073574;28;20044;-78
2022/07/02 04:44:26;;;;;;;12.15;5.03;;;13.30;99.90;;;;;;5081807;28;20109;-79
2022/07/02 04:46:52;;;;;;;9.45;5.43;;;13.30;99.90;;;;;;5082450;28;20043;-79
2022/07/02 04:49:18;;;;;;;12.35;5.97;;;13.30;99.90;;;;;;5084747;28;20040;-79
2022/07/02 04:51:44;;;;;;;7.53;5.47;;;13.30;99.90;;;;;;5084560;28;20086;-79
2022/07/02 04:54:09;;;;;;;7.85;6.28;;;13.40;99.90;;;;;;5082114;28;20131;-79
2022/07/02 04:56:35;;;;;;;14.98;6.38;;;13.30;99.90;;;;;;5087739;28;20480;-80
2022/07/02 04:59:01;;;;;;;12.07;6.65;;;13.40;99.90;;;;;;5078709;28;20043;-79
2022/07/02 05:01:28;;;;;;;10.35;6.28;;;13.40;99.90;;;;;;5093203;28;20069;-79
2022/07/02 05:03:54;;;;;;;12.45;7.47;;;13.50;99.90;;;;;;5103976;28;20089;-80
2022/07/02 05:06:21;;;;;;;11.38;7.20;;;13.50;99.90;;;;;;5083541;28;20036;-80
2022/07/02 05:08:47;;;;;;;12.25;7.50;;;13.60;99.90;;;;;;5086012;28;20031;-79
2022/07/02 05:11:15;;;;;;;10.90;7.60;;;13.60;99.90;;;;;;5105362;28;20452;-79
2022/07/02 05:13:42;;;;;;;12.20;8.13;;;13.70;99.90;;;;;;5090867;28;20148;-80
2022/07/02 05:16:08;;;;;;;13.25;7.53;;;13.80;99.90;;;;;;5068507;28;20036;-79
2022/07/02 05:18:34;;;;;;;10.30;7.97;;;13.80;99.90;;;;;;5088237;28;20050;-79
2022/07/02 05:21:00;;;;;;;11.27;8.13;;;13.90;99.90;;;;;;5070183;28;20147;-79
2022/07/02 05:23:25;;;;;;;12.05;8.02;;;14.00;99.90;;;;;;5087519;28;20444;-79
2022/07/02 05:25:51;;;;;;;10.57;8.13;;;14.10;99.90;;;;;;5085997;28;20452;-80
2022/07/02 05:28:17;;;;;;;9.48;7.63;;;14.20;99.90;;;;;;5093380;28;20273;-80
2022/07/02 05:30:42;;;;;;;10.90;7.82;;;14.30;99.90;;;;;;5076432;28;20042;-79
2022/07/02 05:33:08;;;;;;;12.65;7.60;;;14.40;99.90;;;;;;5079092;28;20123;-80
2022/07/02 05:35:34;;;;;;;11.88;7.47;;;14.60;99.90;;;;;;5093956;28;21012;-80
2022/07/02 05:37:59;;;;;;;10.55;7.50;;;14.80;99.90;;;;;;5090713;28;20648;-80
2022/07/02 05:40:25;;;;;;;11.38;7.07;;;15.00;99.90;;;;;;5082337;28;20035;-78
2022/07/02 05:42:51;;;;;;;9.63;6.95;;;15.00;99.90;;;;;;5090724;28;20040;-79
2022/07/02 05:45:16;;;;;;;12.13;7.00;;;15.20;99.90;;;;;;5087739;28;20096;-79
2022/07/02 05:47:42;;;;;;;9.27;6.22;;;15.30;99.90;;;;;;5087996;28;20339;-79
2022/07/02 05:50:08;;;;;;;10.95;5.90;;;15.80;99.90;;;;;;5072761;28;20044;-79
2022/07/02 05:52:34;;;;;;;13.45;6.22;;;15.70;99.90;;;;;;5089983;28;20553;-81
2022/07/02 05:55:00;;;;;;;13.40;5.65;;;15.80;99.90;;;;;;5081041;28;20051;-79
2022/07/02 05:57:26;;;;;;;8.75;5.63;;;15.90;99.90;;;;;;5095375;28;20375;-79
2022/07/02 05:59:52;;;;;;;8.95;6.50;;;16.10;99.90;;;;;;5075554;28;20052;-80
2022/07/02 06:02:17;;;;;;;9.85;5.65;;;16.20;99.90;;;;;;5084188;28;20121;-79
2022/07/02 06:04:43;;;;;;;7.80;5.80;;;16.30;99.90;;;;;;5081129;28;20036;-80
2022/07/02 06:09:53;;;;;;;7.60;4.60;;;16.90;99.90;;;;;;5087263;28;20353;-79
2022/07/02 06:12:19;;;;;;;8.95;4.05;;;17.50;99.90;;;;;;5086993;28;20169;-80
2022/07/02 06:14:44;;;;;;;6.63;4.30;;;18.00;99.90;;;;;;5090024;28;20122;-80
2022/07/02 06:17:10;;;;;;;6.78;4.00;;;18.30;99.90;;;;;;5103483;28;20044;-80
2022/07/02 06:19:38;;;;;;;6.35;3.40;;;18.70;99.90;;;;;;5092166;28;20547;-79
2022/07/02 06:22:04;;;;;;;7.07;3.42;;;18.90;99.90;;;;;;5084673;28;20499;-79
2022/07/02 06:24:30;;;;;;;7.70;3.30;;;19.20;99.90;;;;;;5074218;28;20032;-79
2022/07/02 06:26:56;;;;;;;6.53;3.53;;;19.30;99.90;;;;;;5086184;28;20545;-79
2022/07/02 06:29:21;;;;;;;4.55;2.90;;;19.40;99.90;;;;;;5089622;28;20039;-80
2022/07/02 06:31:47;;;;;;;6.40;2.72;;;19.60;99.90;;;;;;5098591;28;20050;-80
2022/07/02 06:34:13;;;;;;;4.25;2.45;;;19.80;99.90;;;;;;5094660;28;20097;-78
2022/07/02 06:36:38;;;;;;;8.32;3.03;;;19.90;99.90;;;;;;5094972;28;20047;-79
2022/07/02 06:39:04;;;;;;;5.90;2.53;;;20.10;99.90;;;;;;5091932;28;20055;-79
2022/07/02 06:44:14;;;;;;;4.68;2.25;;;20.30;99.90;;;;;;5079737;28;20048;-79
2022/07/02 06:46:39;;;;;;;5.10;2.05;;;20.20;99.90;;;;;;5095837;28;20106;-79
2022/07/02 06:49:05;;;;;;;6.55;1.83;;;20.40;99.90;;;;;;5082360;28;20044;-79
2022/07/02 06:51:31;;;;;;;5.90;2.13;;;20.60;99.90;;;;;;5081388;28;20046;-80
2022/07/02 06:54:00;;;;;;;4.47;1.77;;;20.60;99.90;;;;;;5067538;28;20036;-80
2022/07/02 06:56:35;;;;;;;3.95;1.48;;;20.80;99.90;;;;;;5089363;28;20445;-80
2022/07/02 06:59:02;;;;;;;4.80;1.70;;;20.90;99.90;;;;;;5086202;28;20054;-79
2022/07/02 07:01:27;;;;;;;4.70;1.40;;;20.90;99.90;;;;;;5070962;28;20051;-79
2022/07/02 07:03:53;;;;;;;6.18;1.90;;;21.10;99.90;;;;;;5081352;28;20031;-80
2022/07/02 07:06:23;;;;;;;6.10;1.58;;;21.10;99.90;;;;;;5091073;28;20044;-80
2022/07/02 07:08:54;;;;;;;5.40;1.60;;;21.10;99.90;;;;;;5070238;28;20077;-79
2022/07/02 07:11:21;;;;;;;4.93;1.83;;;21.20;99.90;;;;;;5083994;28;20035;-79
2022/07/02 07:13:48;;;;;;;5.28;1.58;;;21.40;99.90;;;;;;5113653;28;20039;-80
2022/07/02 07:16:14;;;;;;;3.58;1.23;;;21.50;99.90;;;;;;5068229;28;20028;-79
2022/07/02 07:18:40;;;;;;;4.57;1.80;;;21.40;99.90;;;;;;5080563;28;20032;-79
2022/07/02 07:21:06;;;;;;;;;;;21.60;99.90;;;;;;5083539;28;20040;-80
2022/07/02 07:23:32;;;;;;;3.67;1.25;;;21.70;99.90;;;;;;5073264;28;19938;-80
2022/07/02 07:25:58;;;;;;;;;;;21.80;99.90;;;;;;5084105;28;20511;-80
2022/07/02 07:28:27;;;;;;;3.65;1.40;;;21.80;99.90;;;;;;5083828;28;19976;-80
2022/07/02 07:30:56;;;;;;;5.28;1.30;;;22.00;99.90;;;;;;5097531;28;20052;-80
2022/07/02 07:33:21;;;;;;;3.42;1.10;;;21.90;99.90;;;;;;5081232;28;20071;-79
2022/07/02 07:35:47;;;;;;;3.22;1.00;;;22.10;99.90;;;;;;5082832;28;20052;-80
2022/07/02 07:38:13;;;;;;;4.65;1.10;;;22.40;99.90;;;;;;5100987;28;20040;-79
2022/07/02 07:40:39;;;;;;;2.20;0.75;;;22.70;99.90;;;;;;5078150;28;20035;-80
2022/07/02 07:43:04;;;;;;;2.65;0.90;;;22.60;99.90;;;;;;5070573;28;20039;-79
2022/07/02 07:45:30;;;;;;;2.58;0.80;;;22.60;99.90;;;;;;5089335;28;20036;-80
2022/07/02 07:47:56;;;;;;;3.03;0.95;;;22.40;99.90;;;;;;5091286;28;20138;-80
2022/07/02 07:50:22;;;;;;;2.20;1.00;;;22.70;99.90;;;;;;5093769;28;20051;-79
2022/07/02 07:52:47;;;;;;;5.03;1.15;;;22.80;99.90;;;;;;5089429;28;20031;-80
2022/07/02 07:55:13;;;;;;;2.15;0.70;;;22.80;99.90;;;;;;5091512;28;20035;-79
2022/07/02 07:57:39;;;;;;;3.22;0.90;;;23.20;99.90;;;;;;5091280;28;20032;-79
2022/07/02 08:00:06;;;;;;;4.53;1.15;;;23.10;99.90;;;;;;5082406;28;20491;-79
2022/07/02 08:02:32;;;;;;;2.58;0.88;;;23.10;99.90;;;;;;5086665;28;20169;-80
2022/07/02 08:04:57;;;;;;;;;;;23.10;99.90;;;;;;5081631;28;20043;-79
2022/07/02 08:07:24;;;;;;;3.25;0.90;;;23.40;99.90;;;;;;5092898;28;19923;-80
2022/07/02 08:09:56;;;;;;;6.78;1.25;;;23.40;99.90;;;;;;5091754;28;20442;-79
2022/07/02 08:12:22;;;;;;;3.40;1.10;;;23.20;99.90;;;;;;5097491;28;20119;-80
2022/07/02 08:14:47;;;;;;;;;;;22.80;99.90;;;;;;5085937;28;20232;-79
2022/07/02 08:17:13;;;;;;;3.40;0.70;;;23.10;99.90;;;;;;5074287;28;19924;-80
2022/07/02 08:19:39;;;;;;;;;;;23.50;99.90;;;;;;5087582;28;20055;-80
2022/07/02 08:22:05;;;;;;;3.83;1.00;;;23.50;99.90;;;;;;5091996;28;19919;-79
2022/07/02 08:24:30;;;;;;;3.35;0.82;;;23.70;99.90;;;;;;5083035;28;20044;-80
2022/07/02 08:26:56;;;;;;;3.35;0.82;;;23.90;99.90;;;;;;5093088;28;20054;-80
2022/07/02 08:29:22;;;;;;;3.10;0.88;;;24.20;99.50;;;;;;5084263;28;20040;-80
2022/07/02 08:31:47;;;;;;;;;;;24.30;99.80;;;;;;5058245;28;20047;-79
2022/07/02 08:34:13;;;;;;;4.47;1.00;;;24.30;99.90;;;;;;5088331;28;19916;-80
2022/07/02 08:36:39;;;;;;;4.03;0.80;;;24.30;99.70;;;;;;5078173;28;20036;-79
2022/07/02 08:39:04;;;;;;;;;;;24.10;99.90;;;;;;5080059;28;20412;-79
2022/07/02 08:41:31;;;;;;;3.60;0.73;;;24.50;98.70;;;;;;5080216;28;20276;-79
2022/07/02 08:43:59;;;;;;;2.83;0.60;;;24.50;98.80;;;;;;5097881;28;20153;-79
2022/07/02 08:46:26;;;;;;;3.95;0.70;;;24.90;97.40;;;;;;5086371;28;20067;-80
2022/07/02 08:48:53;;;;;;;1.95;0.65;;;25.10;98.10;;;;;;5091018;28;20036;-79
2022/07/02 08:51:22;;;;;;;3.80;0.80;;;24.70;98.60;;;;;;5112998;28;20028;-79
2022/07/02 08:53:49;;;;;;;3.40;0.60;;;24.80;98.20;;;;;;5079623;28;20115;-80
2022/07/02 08:56:15;;;;;;;1.67;0.40;;;25.00;98.10;;;;;;5096702;28;20035;-80
2022/07/02 08:58:41;;;;;;;;;;;25.00;98.00;;;;;;5070323;28;20040;-78
2022/07/02 09:01:08;;;;;;;1.70;0.60;;;25.20;96.80;;;;;;5078776;28;19977;-78
2022/07/02 09:03:35;;;;;;;3.35;0.60;;;25.40;96.90;;;;;;5089075;28;20043;-79
2022/07/02 09:06:03;;;;;;;2.28;0.70;;;25.40;96.90;;;;;;5063293;28;20036;-80
2022/07/02 09:08:30;;;;;;;1.63;0.30;;;25.40;96.60;;;;;;5073125;28;20044;-80
2022/07/02 09:10:57;;;;;;;2.88;0.60;;;25.80;96.50;;;;;;5051784;28;20067;-80
2022/07/02 09:13:24;;;;;;;1.23;0.35;;;26.00;95.60;;;;;;5074139;28;20043;-79
2022/07/02 09:15:51;;;;;;;2.85;0.20;;;26.10;96.00;;;;;;5064268;28;20044;-80
2022/07/02 09:18:18;;;;;;;2.05;0.40;;;25.90;95.20;;;;;;5065992;28;20055;-80
2022/07/02 09:20:44;;;;;;;0.80;0.10;;;26.10;95.10;;;;;;5088246;28;20075;-80
2022/07/02 09:23:10;;;;;;;;;;;26.10;94.50;;;;;;5071942;28;20461;-79
2022/07/02 09:25:37;;;;;;;3.75;0.28;;;26.00;93.50;;;;;;5070777;28;20003;-79
2022/07/02 09:28:05;;;;;;;1.23;0.20;;;26.00;94.00;;;;;;5069016;28;20384;-79
2022/07/02 09:30:36;;;;;;;1.75;0.20;;;26.10;93.90;;;;;;5064735;28;20039;-80
2022/07/02 09:35:47;;;;;;;1.58;0.20;;;26.30;94.00;;;;;;5070602;28;20748;-79
2022/07/02 09:38:13;;;;;;;1.80;0.30;;;26.90;93.00;;;;;;5068740;28;20048;-79
2022/07/02 09:40:51;;;;;;;2.28;0.20;;;26.90;92.50;;;;;;5060200;28;20048;-78
2022/07/02 09:43:31;;;;;;;2.05;0.20;;;26.80;93.10;;;;;;5070864;28;20723;-80
2022/07/02 09:45:59;;;;;;;1.63;0.20;;;27.10;92.40;;;;;;5078020;28;20818;-79
2022/07/02 09:48:24;;;;;;;1.58;0.20;;;26.90;92.80;;;;;;5070691;28;20119;-78
2022/07/02 09:50:52;;;;;;;1.40;0.30;;;27.00;92.80;;;;;;5050851;28;20551;-79
2022/07/02 09:53:18;;;;;;;3.22;0.30;;;27.00;92.30;;;;;;5065366;28;20379;-79
2022/07/02 09:55:48;;;;;;;1.45;0.35;;;27.00;92.50;;;;;;5080812;28;20089;-79
2022/07/02 09:58:21;;;;;;;4.18;0.25;;;26.90;92.80;;;;;;5063414;28;20039;-79
2022/07/02 10:00:47;;;;;;;2.60;0.43;;;26.70;92.70;;;;;;5074786;28;20055;-79
2022/07/02 10:03:13;;;;;;;1.83;0.50;;;26.70;92.80;;;;;;5073208;28;20052;-79
2022/07/02 10:05:39;;;;;;;1.27;0.40;;;27.00;92.70;;;;;;5077403;28;20074;-79
2022/07/02 10:08:05;;;;;;;1.45;0.38;;;27.20;92.80;;;;;;5097815;28;20052;-79
2022/07/02 10:10:38;;;;;;;3.75;0.40;;;27.30;92.80;;;;;;5070476;28;20117;-80
2022/07/02 10:13:05;;;;;;;1.45;0.30;;;27.40;92.70;;;;;;5070534;28;20113;-78
2022/07/02 10:15:32;;;;;;;1.85;0.30;;;27.20;92.50;;;;;;5058526;28;20044;-79
2022/07/02 10:18:00;;;;;;;2.25;0.25;;;27.00;91.90;;;;;;5072105;28;20101;-79
2022/07/02 10:20:28;;;;;;;2.42;0.35;;;27.00;92.00;;;;;;5088021;28;20511;-79
2022/07/02 10:22:57;;;;;;;3.65;0.22;;;26.90;92.30;;;;;;5067351;28;20036;-79
2022/07/02 10:25:23;;;;;;;1.05;0.20;;;27.00;91.60;;;;;;5078600;28;20040;-79
2022/07/02 10:27:51;;;;;;;1.45;0.20;;;27.00;91.60;;;;;;5060920;28;20036;-80
2022/07/02 10:30:20;;;;;;;1.48;0.30;;;26.80;91.90;;;;;;5070002;28;20055;-79
2022/07/02 10:33:04;;;;;;;2.08;0.32;;;27.10;91.70;;;;;;5068061;28;20052;-79
2022/07/02 10:35:32;;;;;;;1.15;0.30;;;27.20;92.30;;;;;;5069761;28;20384;-79
2022/07/02 10:38:00;;;;;;;0.50;0.20;;;27.20;91.50;;;;;;5026676;28;20050;-79
2022/07/02 10:40:27;;;;;;;0.57;0.20;;;27.00;91.60;;;;;;5067670;28;20123;-79
2022/07/02 10:42:53;;;;;;;2.13;0.20;;;27.00;91.20;;;;;;5050221;28;20037;-78
2022/07/02 10:45:20;;;;;;;2.38;0.20;;;27.20;91.10;;;;;;5074726;28;20044;-80
2022/07/02 10:48:05;;;;;;;2.03;0.43;;;26.90;91.00;;;;;;5075565;28;20036;-79
2022/07/02 10:50:37;;;;;;;0.98;0.20;;;26.70;91.40;;;;;;5057784;28;20051;-80
2022/07/02 10:53:13;;;;;;;1.02;0.30;;;26.50;92.00;;;;;;5075997;28;20044;-80
2022/07/02 10:55:41;;;;;;;0.50;0.20;;;26.50;92.20;;;;;;5052701;28;20040;-79
2022/07/02 10:58:18;;;;;;;1.08;0.20;;;27.20;91.50;;;;;;5088803;28;20044;-79
2022/07/02 11:00:43;;;;;;;2.35;0.35;;;27.40;91.70;;;;;;5071630;28;20052;-80
2022/07/02 11:03:12;;;;;;;2.03;0.30;;;27.30;91.70;;;;;;5088374;28;20047;-80
2022/07/02 11:05:54;;;;;;;2.28;0.43;;;27.70;90.90;;;;;;5073748;28;20101;-79
2022/07/02 11:08:46;;;;;;;1.83;0.32;;;27.40;92.50;;;;;;5085976;28;20039;-79
2022/07/02 11:11:22;;;;;;;0.70;0.20;;;27.30;90.70;;;;;;5082126;28;20046;-80
2022/07/02 11:14:18;;;;;;;1.92;0.30;;;27.40;90.80;;;;;;5093886;28;20161;-78
2022/07/02 11:16:54;;;;;;;1.20;0.20;;;27.70;90.30;;;;;;5066435;28;20381;-79
2022/07/02 11:19:25;;;;;;;1.42;0.20;;;27.70;91.50;;;;;;5065065;28;20036;-79
2022/07/02 11:21:55;;;;;;;1.42;0.43;;;27.70;90.40;;;;;;5100046;28;20038;-78
2022/07/02 11:24:26;;;;;;;1.67;0.40;;;27.70;91.00;;;;;;5094109;28;20044;-79
2022/07/02 11:26:53;;;;;;;1.08;0.20;;;27.80;91.10;;;;;;5091069;28;20036;-80
2022/07/02 11:29:19;;;;;;;1.60;0.30;;;27.80;91.60;;;;;;5114551;28;20498;-79
2022/07/02 11:31:50;;;;;;;2.72;0.30;;;27.70;90.60;;;;;;5071789;28;20066;-79
2022/07/02 11:34:19;;;;;;;1.23;0.28;;;27.70;91.30;;;;;;5072393;28;20044;-79
2022/07/02 11:36:44;;;;;;;0.75;0.10;;;28.00;90.30;;;;;;5083849;28;20079;-80
2022/07/02 11:39:15;;;;;;;1.08;0.20;;;28.30;90.50;;;;;;5094463;28;20075;-79
2022/07/02 11:41:42;;;;;;;1.95;0.20;;;28.60;89.70;;;;;;5109748;28;20630;-79
2022/07/02 11:44:30;;;;;;;1.95;0.10;;;28.60;88.90;;;;;;5091445;28;20040;-78
2022/07/02 11:46:59;;;;;;;1.02;0.17;;;28.70;90.60;;;;;;5097742;28;20115;-78
2022/07/02 11:49:32;;;;;;;0.73;0.15;;;28.80;89.40;;;;;;5107442;28;20406;-79
2022/07/02 11:51:58;;;;;;;1.60;0.20;;;29.00;87.20;;;;;;5076533;28;20055;-79
2022/07/02 11:54:23;;;;;;;1.85;0.20;;;29.00;90.00;;;;;;5081790;28;20039;-78
2022/07/02 11:56:51;;;;;;;1.95;0.28;;;29.10;88.70;;;;;;5072200;28;20047;-79
2022/07/02 11:59:19;;;;;;;2.40;0.40;;;29.30;86.70;;;;;;5079646;28;20426;-79
2022/07/02 12:01:47;;;;;;;1.65;0.20;;;29.50;87.50;;;;;;5086323;28;20047;-79
2022/07/02 12:04:18;;;;;;;1.05;0.32;;;29.20;87.60;;;;;;5075723;28;20048;-79
2022/07/02 12:06:46;;;;;;;1.88;0.20;;;29.00;87.10;;;;;;5097846;28;20042;-79
2022/07/02 12:09:15;;;;;;;4.10;0.38;;;29.00;87.60;;;;;;5073135;28;20036;-79
2022/07/02 12:11:44;;;;;;;3.13;0.25;;;28.80;88.90;;;;;;5070544;28;20063;-79
2022/07/02 12:14:10;;;;;;;2.08;0.20;;;28.60;88.80;;;;;;5079685;28;20142;-79
2022/07/02 12:16:39;;;;;;;1.70;0.30;;;28.40;89.40;;;;;;5065200;28;20419;-80
2022/07/02 12:19:10;;;;;;;2.17;0.22;;;28.70;89.90;;;;;;5071190;28;20040;-78
2022/07/02 12:21:54;;;;;;;1.23;0.20;;;28.80;88.20;;;;;;5063902;28;20100;-77
2022/07/02 12:24:30;;;;;;;1.55;0.20;;;28.70;89.50;;;;;;5073392;28;20032;-79
2022/07/02 12:27:00;;;;;;;;;;;28.50;88.30;;;;;;5068804;28;20051;-79
2022/07/02 12:32:15;;;;;;;0.38;0.10;;;28.20;88.90;;;;;;5071955;28;20129;-79
2022/07/02 12:34:46;;;;;;;1.90;0.55;;;28.30;88.90;;;;;;5059697;28;20108;-79
2022/07/02 12:37:23;;;;;;;1.38;0.25;;;28.50;89.80;;;;;;5063144;28;20032;-78
2022/07/02 12:39:57;;;;;;;0.52;0.20;;;28.50;88.30;;;;;;5070837;28;20047;-79
2022/07/02 12:42:23;;;;;;;0.60;0.20;;;28.40;89.20;;;;;;5065123;28;20042;-79
2022/07/02 12:44:53;;;;;;;1.92;0.20;;;28.30;90.20;;;;;;5086881;28;20036;-78
2022/07/02 12:47:28;;;;;;;0.93;0.10;;;28.10;90.50;;;;;;5070500;28;20063;-79
2022/07/02 12:49:57;;;;;;;2.47;0.28;;;28.20;89.90;;;;;;5072879;28;20134;-79
2022/07/02 12:52:23;;;;;;;1.55;0.20;;;28.30;89.30;;;;;;5080933;28;20055;-78
2022/07/02 12:54:48;;;;;;;0.93;0.10;;;28.30;90.30;;;;;;5069476;28;20123;-80
2022/07/02 12:57:19;;;;;;;1.05;0.20;;;28.60;90.90;;;;;;5089416;28;20126;-78
2022/07/02 12:59:46;;;;;;;0.90;0.10;;;28.60;90.00;;;;;;5090669;28;20044;-78
2022/07/02 13:02:22;;;;;;;0.73;0.28;;;28.70;88.30;;;;;;5066342;28;20048;-78
2022/07/02 13:04:47;;;;;;;1.67;0.20;;;28.90;90.50;;;;;;5083461;28;20028;-78