Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:43;;;;;;;15.23;6.17;;;1.10;99.90;;;;;;5000950;28;20066;-58
2021/04/14 00:04:09;;;;;;;16.65;5.90;;;1.10;99.90;;;;;;4987462;28;20032;-59
2021/04/14 00:06:35;;;;;;;12.98;6.07;;;1.20;99.90;;;;;;4985848;28;20058;-60
2021/04/14 00:09:01;;;;;;;13.00;4.82;;;1.20;99.90;;;;;;4993189;28;20507;-56
2021/04/14 00:11:27;;;;;;;9.82;3.70;;;1.20;99.90;;;;;;5004311;28;20036;-59
2021/04/14 00:13:52;;;;;;;10.38;4.00;;;1.20;99.90;;;;;;4995852;28;20034;-59
2021/04/14 00:16:24;;;;;;;14.10;5.22;;;1.20;99.90;;;;;;5002148;28;20033;-60
2021/04/14 00:18:50;;;;;;;12.27;4.90;;;1.20;99.90;;;;;;4994179;28;20113;-60
2021/04/14 00:21:17;;;;;;;11.20;4.20;;;1.30;99.90;;;;;;5003771;28;20046;-58
2021/04/14 00:23:43;;;;;;;11.30;5.18;;;1.30;99.90;;;;;;4998641;28;20037;-58
2021/04/14 00:26:10;;;;;;;8.70;3.90;;;1.30;99.90;;;;;;5003414;28;20033;-58
2021/04/14 00:28:36;;;;;;;10.23;3.83;;;1.30;99.90;;;;;;5002973;28;20076;-57
2021/04/14 00:31:01;;;;;;;8.40;3.97;;;1.30;99.90;;;;;;5002667;28;20121;-59
2021/04/14 00:33:27;;;;;;;10.23;3.63;;;1.30;99.90;;;;;;5004362;28;20161;-59
2021/04/14 00:35:53;;;;;;;12.52;3.30;;;1.20;99.90;;;;;;4991930;28;20038;-58
2021/04/14 00:38:21;;;;;;;10.88;3.33;;;1.20;99.90;;;;;;4988342;28;20038;-58
2021/04/14 00:40:58;;;;;;;10.73;3.67;;;1.10;99.90;;;;;;4999441;28;20403;-60
2021/04/14 00:43:27;;;;;;;10.20;3.90;;;1.10;99.90;;;;;;4992517;28;20045;-58
2021/04/14 00:45:53;;;;;;;11.40;3.22;;;1.10;99.90;;;;;;4993799;28;20077;-59
2021/04/14 00:48:20;;;;;;;12.13;3.47;;;1.00;99.90;;;;;;4992132;28;20045;-58
2021/04/14 00:50:46;;;;;;;9.55;4.65;;;1.00;99.90;;;;;;4997544;28;20475;-59
2021/04/14 00:53:11;;;;;;;9.55;3.92;;;1.00;99.90;;;;;;4990241;28;20034;-58
2021/04/14 00:55:39;;;;;;;11.17;3.77;;;0.90;99.90;;;;;;5002715;28;20037;-58
2021/04/14 00:58:06;;;;;;;7.67;3.50;;;0.80;99.90;;;;;;4996988;28;20076;-58
2021/04/14 01:00:43;;;;;;;13.23;4.80;;;0.70;99.90;;;;;;5003608;28;20080;-59
2021/04/14 01:03:17;;;;;;;10.00;4.30;;;0.60;99.90;;;;;;4997259;28;20030;-56
2021/04/14 01:05:44;;;;;;;9.43;3.77;;;0.50;99.90;;;;;;5001536;28;20037;-58
2021/04/14 01:08:10;;;;;;;10.33;4.53;;;0.40;99.90;;;;;;5003141;28;20072;-59
2021/04/14 01:10:35;;;;;;;11.20;5.70;;;0.40;99.90;;;;;;5002034;28;20074;-59
2021/04/14 01:13:02;;;;;;;11.50;4.30;;;0.30;99.90;;;;;;4991646;28;20404;-58
2021/04/14 01:15:36;;;;;;;8.87;4.03;;;0.30;99.90;;;;;;4997086;28;20037;-59
2021/04/14 01:18:04;;;;;;;21.50;5.63;;;0.30;99.90;;;;;;5002667;28;20109;-59
2021/04/14 01:20:30;;;;;;;5.73;3.83;;;0.20;99.90;;;;;;4995701;28;20035;-58
2021/04/14 01:22:56;;;;;;;9.90;3.93;;;0.20;99.90;;;;;;5005759;28;20060;-59
2021/04/14 01:25:30;;;;;;;10.67;4.30;;;0.20;99.90;;;;;;4999603;28;20035;-58
2021/04/14 01:27:56;;;;;;;5.27;3.17;;;0.10;99.90;;;;;;5001607;28;20349;-58
2021/04/14 01:30:25;;;;;;;10.63;4.27;;;0.10;99.90;;;;;;5005201;28;20033;-59
2021/04/14 01:32:51;;;;;;;7.07;3.13;;;0.10;99.90;;;;;;4998706;28;20369;-60
2021/04/14 01:35:19;;;;;;;11.83;4.40;;;0.00;99.90;;;;;;4995351;28;20121;-58
2021/04/14 01:37:47;;;;;;;10.10;4.87;;;-0.10;99.90;;;;;;4992030;28;20740;-58
2021/04/14 01:40:13;;;;;;;9.77;4.43;;;-0.10;99.90;;;;;;4996919;28;20037;-58
2021/04/14 01:42:39;;;;;;;8.27;4.17;;;-0.20;99.90;;;;;;5001810;28;20030;-58
2021/04/14 01:45:06;;;;;;;9.80;4.70;;;-0.30;99.90;;;;;;5001816;28;20488;-54
2021/04/14 01:47:32;;;;;;;8.07;4.17;;;-0.40;99.90;;;;;;5002162;28;20053;-56
2021/04/14 01:49:58;;;;;;;13.97;5.07;;;-0.50;99.90;;;;;;4999702;28;20053;-60
2021/04/14 01:52:24;;;;;;;11.40;4.80;;;-0.50;99.90;;;;;;4998229;28;20033;-58
2021/04/14 01:54:49;;;;;;;7.67;4.47;;;-0.60;99.90;;;;;;5002165;28;20026;-55
2021/04/14 01:57:15;;;;;;;11.43;4.67;;;-0.60;99.90;;;;;;5002756;28;20041;-58
2021/04/14 01:59:41;;;;;;;9.00;4.60;;;-0.70;99.90;;;;;;5001667;28;20121;-60
2021/04/14 02:02:06;;;;;;;7.97;4.23;;;-0.70;99.90;;;;;;4990633;28;20664;-60
2021/04/14 02:04:32;;;;;;;9.23;4.70;;;-0.70;99.90;;;;;;4974533;28;20116;-60
2021/04/14 02:06:58;;;;;;;9.43;4.30;;;-0.70;99.90;;;;;;4995754;28;20518;-59
2021/04/14 02:09:23;;;;;;;13.23;6.60;;;-0.70;99.90;;;;;;4999222;28;20026;-59
2021/04/14 02:11:49;;;;;;;7.83;4.70;;;-0.70;99.90;;;;;;4996068;28;20096;-54
2021/04/14 02:14:15;;;;;;;7.60;4.17;;;-0.70;99.90;;;;;;4999747;28;20053;-59
2021/04/14 02:16:41;;;;;;;11.07;5.37;;;-0.60;99.90;;;;;;5002009;28;20404;-58
2021/04/14 02:19:07;;;;;;;11.63;5.13;;;-0.60;99.90;;;;;;5001897;28;20030;-58
2021/04/14 02:21:33;;;;;;;9.00;4.37;;;-0.60;99.90;;;;;;4998132;28;20112;-59
2021/04/14 02:23:59;;;;;;;14.63;5.07;;;-0.60;99.90;;;;;;4992753;28;20490;-59
2021/04/14 02:26:26;;;;;;;8.27;4.63;;;-0.60;99.90;;;;;;5004670;28;20097;-57
2021/04/14 02:28:52;;;;;;;10.17;4.83;;;-0.60;99.90;;;;;;4996912;28;20030;-59
2021/04/14 02:31:30;;;;;;;12.60;4.67;;;-0.60;99.90;;;;;;5002141;28;20080;-58
2021/04/14 02:34:01;;;;;;;8.20;4.70;;;-0.60;99.90;;;;;;4999877;28;20031;-59
2021/04/14 02:36:27;;;;;;;10.63;4.60;;;-0.60;99.90;;;;;;5002565;28;20064;-58
2021/04/14 02:38:53;;;;;;;8.47;5.00;;;-0.60;99.90;;;;;;5001534;28;20034;-60
2021/04/14 02:41:18;;;;;;;8.37;4.33;;;-0.60;99.90;;;;;;5002016;28;20471;-61
2021/04/14 02:43:44;;;;;;;10.47;4.93;;;-0.60;99.90;;;;;;5000160;28;20034;-59
2021/04/14 02:46:10;;;;;;;10.43;5.13;;;-0.60;99.90;;;;;;4999463;28;20065;-59
2021/04/14 02:48:36;;;;;;;10.17;4.27;;;-0.60;99.90;;;;;;5002274;28;20403;-60
2021/04/14 02:51:02;;;;;;;7.50;4.30;;;-0.60;99.90;;;;;;5000673;28;20030;-60
2021/04/14 02:53:28;;;;;;;9.87;4.87;;;-0.60;99.90;;;;;;5006368;28;20026;-60
2021/04/14 02:55:53;;;;;;;11.13;4.40;;;-0.60;99.90;;;;;;5004987;28;20045;-59
2021/04/14 02:58:19;;;;;;;12.87;5.47;;;-0.60;99.90;;;;;;5006069;28;20030;-57
2021/04/14 03:00:44;;;;;;;14.00;5.40;;;-0.60;99.90;;;;;;5003871;28;20038;-59
2021/04/14 03:03:10;;;;;;;7.33;4.03;;;-0.50;99.90;;;;;;4998176;28;20499;-59
2021/04/14 03:05:36;;;;;;;9.03;5.13;;;-0.50;99.90;;;;;;4994082;28;20049;-58
2021/04/14 03:08:02;;;;;;;8.90;4.70;;;-0.50;99.90;;;;;;5000536;28;20018;-58
2021/04/14 03:10:29;;;;;;;12.00;5.23;;;-0.50;99.90;;;;;;5005953;28;20037;-60
2021/04/14 03:12:56;;;;;;;13.80;4.70;;;-0.50;99.90;;;;;;5003509;28;20045;-58
2021/04/14 03:15:28;;;;;;;7.47;4.90;;;-0.40;99.90;;;;;;5005426;28;20035;-59
2021/04/14 03:17:54;;;;;;;9.73;5.20;;;-0.50;99.90;;;;;;5003892;28;20084;-59
2021/04/14 03:20:20;;;;;;;13.00;4.03;;;-0.60;99.90;;;;;;5005584;28;20030;-57
2021/04/14 03:22:46;;;;;;;8.47;4.83;;;-0.60;99.90;;;;;;5004023;28;20065;-58
2021/04/14 03:25:13;;;;;;;7.53;3.77;;;-0.70;99.90;;;;;;4994819;28;20435;-58
2021/04/14 03:27:38;;;;;;;9.37;4.73;;;-0.70;99.90;;;;;;4998151;28;20034;-59
2021/04/14 03:30:05;;;;;;;15.03;5.33;;;-0.80;99.90;;;;;;4994667;28;20072;-59
2021/04/14 03:32:32;;;;;;;8.97;5.00;;;-0.90;99.90;;;;;;5005292;28;20038;-59
2021/04/14 03:34:57;;;;;;;11.23;4.90;;;-0.90;99.90;;;;;;5004333;28;20065;-58
2021/04/14 03:37:23;;;;;;;6.30;4.17;;;-1.00;99.90;;;;;;5004478;28;20053;-59
2021/04/14 03:39:49;;;;;;;11.43;5.17;;;-1.00;99.90;;;;;;5004016;28;20033;-59
2021/04/14 03:42:15;;;;;;;10.63;4.70;;;-1.10;99.90;;;;;;5004741;28;20053;-59
2021/04/14 03:44:40;;;;;;;11.03;4.77;;;-1.10;99.90;;;;;;5004819;28;20029;-59
2021/04/14 03:47:06;;;;;;;15.40;5.50;;;-1.10;99.90;;;;;;5002915;28;20026;-59
2021/04/14 03:49:32;;;;;;;12.20;5.73;;;-1.10;99.90;;;;;;5004646;28;20398;-57
2021/04/14 03:51:58;;;;;;;8.93;4.77;;;-1.10;99.90;;;;;;5003053;28;20404;-59
2021/04/14 03:54:24;;;;;;;13.73;6.10;;;-1.20;99.90;;;;;;5006567;28;20026;-57
2021/04/14 03:56:50;;;;;;;10.93;5.97;;;-1.20;99.90;;;;;;5004269;28;20075;-58
2021/04/14 03:59:16;;;;;;;15.80;5.83;;;-1.30;99.90;;;;;;5004967;28;20021;-55
2021/04/14 04:01:42;;;;;;;11.67;5.87;;;-1.30;99.90;;;;;;4997366;28;20030;-56
2021/04/14 04:04:07;;;;;;;12.60;5.87;;;-1.30;99.90;;;;;;5001717;28;20040;-58
2021/04/14 04:06:33;;;;;;;10.90;6.30;;;-1.30;99.90;;;;;;4997375;28;20022;-58
2021/04/14 04:08:58;;;;;;;9.37;6.50;;;-1.30;99.90;;;;;;5001328;28;20036;-58
2021/04/14 04:11:25;;;;;;;11.17;6.10;;;-1.30;99.90;;;;;;5001713;28;20104;-59
2021/04/14 04:13:52;;;;;;;12.70;5.80;;;-1.30;99.90;;;;;;5007225;28;20413;-57
2021/04/14 04:16:19;;;;;;;12.83;6.03;;;-1.20;99.90;;;;;;5000978;28;20166;-59
2021/04/14 04:18:44;;;;;;;11.60;6.63;;;-1.20;99.90;;;;;;5008085;28;20239;-59
2021/04/14 04:21:11;;;;;;;11.73;5.93;;;-1.20;99.90;;;;;;4998994;28;20533;-58
2021/04/14 04:23:37;;;;;;;11.93;6.17;;;-1.20;99.90;;;;;;5004241;28;20526;-59
2021/04/14 04:26:04;;;;;;;11.70;5.70;;;-1.20;99.90;;;;;;5000298;28;20118;-57
2021/04/14 04:28:29;;;;;;;10.73;5.53;;;-1.20;99.90;;;;;;4993260;28;20092;-59
2021/04/14 04:30:56;;;;;;;16.47;6.33;;;-1.20;99.90;;;;;;5001602;28;20034;-57
2021/04/14 04:33:22;;;;;;;12.23;6.20;;;-1.20;99.90;;;;;;4999035;28;20022;-59
2021/04/14 04:35:48;;;;;;;12.83;5.83;;;-1.20;99.90;;;;;;4996520;28;20507;-58
2021/04/14 04:38:14;;;;;;;10.07;5.30;;;-1.20;99.90;;;;;;4996980;28;20037;-58
2021/04/14 04:40:39;;;;;;;9.57;5.97;;;-1.20;99.90;;;;;;4999864;28;20064;-59
2021/04/14 04:43:06;;;;;;;10.13;5.77;;;-1.20;99.90;;;;;;5002671;28;20073;-56
2021/04/14 04:45:33;;;;;;;10.40;6.00;;;-1.20;99.90;;;;;;4995232;28;20022;-58
2021/04/14 04:48:00;;;;;;;11.40;5.77;;;-1.20;99.90;;;;;;5004989;28;20022;-60
2021/04/14 04:50:27;;;;;;;11.83;6.13;;;-1.20;99.90;;;;;;4995475;28;20711;-60
2021/04/14 04:53:06;;;;;;;11.87;6.20;;;-1.30;99.90;;;;;;4998974;28;20010;-58
2021/04/14 04:55:32;;;;;;;10.43;6.00;;;-1.30;99.90;;;;;;4999731;28;20018;-58
2021/04/14 04:57:57;;;;;;;8.60;5.73;;;-1.30;99.90;;;;;;5001073;28;20387;-59
2021/04/14 05:00:23;;;;;;;14.87;5.90;;;-1.20;99.90;;;;;;5003340;28;20038;-60
2021/04/14 05:02:49;;;;;;;10.73;6.20;;;-1.10;99.90;;;;;;4994175;28;20034;-60
2021/04/14 05:05:18;;;;;;;9.07;4.73;;;-1.00;99.90;;;;;;4991773;28;20061;-57
2021/04/14 05:07:44;;;;;;;10.17;5.00;;;-0.90;99.90;;;;;;4996177;28;20420;-58
2021/04/14 05:10:11;;;;;;;13.07;4.40;;;-0.80;99.90;;;;;;5002587;28;20014;-58
2021/04/14 05:12:37;;;;;;;11.17;4.80;;;-0.60;99.90;;;;;;5002676;28;20026;-59
2021/04/14 05:15:04;;;;;;;7.30;4.23;;;-0.20;99.90;;;;;;5001867;28;20029;-59
2021/04/14 05:17:29;;;;;;;7.53;3.77;;;0.10;99.90;;;;;;4993895;28;20518;-59
2021/04/14 05:19:55;;;;;;;7.93;3.53;;;0.30;99.90;;;;;;5001946;28;20034;-59
2021/04/14 05:22:22;;;;;;;6.80;4.00;;;0.60;99.90;;;;;;5001400;28;20042;-60
2021/04/14 05:24:48;;;;;;;8.32;4.40;;;0.80;99.90;;;;;;5002632;28;20014;-60
2021/04/14 05:27:15;;;;;;;10.70;4.78;;;1.10;99.90;;;;;;4999037;28;20037;-59
2021/04/14 05:29:41;;;;;;;6.68;3.65;;;1.40;99.90;;;;;;4991579;28;20029;-60
2021/04/14 05:32:06;;;;;;;7.25;3.72;;;1.70;99.90;;;;;;5002250;28;20411;-60
2021/04/14 05:34:32;;;;;;;7.28;3.45;;;2.10;99.90;;;;;;5002336;28;20483;-56
2021/04/14 05:36:57;;;;;;;5.68;3.63;;;2.60;99.90;;;;;;5001454;28;20770;-59
2021/04/14 05:39:23;;;;;;;6.00;3.50;;;3.00;99.90;;;;;;5002875;28;20458;-59
2021/04/14 05:41:48;;;;;;;7.97;3.20;;;3.10;99.90;;;;;;5002225;28;20101;-60
2021/04/14 05:44:14;;;;;;;6.07;2.92;;;3.60;99.90;;;;;;5003331;28;20144;-60
2021/04/14 05:46:39;;;;;;;5.32;3.20;;;3.90;99.90;;;;;;4995323;28;20443;-61
2021/04/14 05:49:05;;;;;;;4.95;2.92;;;3.70;99.90;;;;;;5001901;28;20022;-59
2021/04/14 05:51:32;;;;;;;8.70;2.88;;;3.30;99.90;;;;;;5001721;28;20034;-59
2021/04/14 05:54:00;;;;;;;9.23;3.75;;;3.20;99.90;;;;;;4995609;28;20042;-60
2021/04/14 05:56:26;;;;;;;8.07;3.63;;;3.00;99.90;;;;;;4994863;28;20052;-60
2021/04/14 05:58:51;;;;;;;8.85;3.90;;;3.00;99.90;;;;;;5006745;28;20041;-61
2021/04/14 06:01:20;;;;;;;9.40;4.07;;;3.20;99.90;;;;;;4990850;28;20034;-53
2021/04/14 06:03:48;;;;;;;9.00;3.42;;;3.30;99.90;;;;;;4997929;28;20038;-59
2021/04/14 06:06:13;;;;;;;9.25;3.47;;;3.40;99.90;;;;;;4983428;28;20033;-59
2021/04/14 06:08:39;;;;;;;9.52;3.30;;;3.70;99.90;;;;;;4995249;28;20030;-58
2021/04/14 06:11:05;;;;;;;6.82;3.25;;;4.30;99.90;;;;;;5001673;28;20052;-58
2021/04/14 06:13:32;;;;;;;7.95;3.53;;;4.50;99.90;;;;;;5002539;28;20432;-57
2021/04/14 06:15:58;;;;;;;6.43;2.80;;;5.60;99.90;;;;;;5000375;28;20026;-58
2021/04/14 06:18:24;;;;;;;7.43;3.25;;;6.00;99.90;;;;;;5003025;28;20033;-56
2021/04/14 06:20:49;;;;;;;9.80;3.72;;;6.70;99.90;;;;;;4997178;28;20428;-60
2021/04/14 06:23:18;;;;;;;8.82;3.67;;;7.10;98.80;;;;;;5002625;28;20145;-60
2021/04/14 06:26:14;;;;;;;9.68;3.65;;;7.50;97.00;;;;;;4999560;28;20105;-59
2021/04/14 06:28:41;;;;;;;8.50;4.03;;;7.00;98.40;;;;;;4986613;28;20081;-58
2021/04/14 06:31:08;;;;;;;8.07;3.47;;;6.60;99.70;;;;;;4998810;28;20033;-59
2021/04/14 06:33:37;;;;;;;5.53;2.85;;;6.00;99.90;;;;;;4998612;28;20018;-61
2021/04/14 06:36:07;;;;;;;7.47;2.83;;;6.10;99.90;;;;;;5001615;28;20022;-59
2021/04/14 06:38:35;;;;;;;4.55;2.80;;;6.50;99.90;;;;;;4990297;28;20149;-59
2021/04/14 06:43:57;;;;;;;7.13;3.15;;;8.60;97.20;;;;;;4954838;28;20403;-58
2021/04/14 06:46:29;;;;;;;11.52;3.85;;;9.00;95.50;;;;;;4990566;28;20030;-59
2021/04/14 06:49:15;;;;;;;7.47;3.97;;;9.60;94.30;;;;;;5001940;28;20026;-56
2021/04/14 06:51:59;;;;;;;8.52;3.15;;;10.70;92.60;;;;;;4975819;28;20045;-55
2021/04/14 06:54:42;;;;;;;;;;;11.30;88.60;;;;;;4994510;28;20230;-58
2021/04/14 06:57:17;;;;;;;7.05;3.10;;;12.00;80.20;;;;;;4996012;28;19913;-58
2021/04/14 06:59:51;;;;;;;6.32;3.40;;;12.70;74.00;;;;;;4996617;28;20061;-56
2021/04/14 07:02:42;;;;;;;7.13;3.17;;;11.60;76.10;;;;;;4990742;28;20068;-57
2021/04/14 07:05:18;;;;;;;8.82;3.30;;;10.30;82.90;;;;;;4956538;28;20041;-59
2021/04/14 07:07:50;;;;;;;6.75;2.72;;;10.30;89.90;;;;;;4994272;28;20025;-59
2021/04/14 07:10:24;;;;;;;7.25;3.03;;;11.90;85.90;;;;;;4991186;28;20074;-59
2021/04/14 07:12:51;;;;;;;7.78;2.95;;;12.90;78.90;;;;;;4994962;28;20037;-58
2021/04/14 07:15:19;;;;;;;10.32;2.97;;;12.20;79.00;;;;;;4998205;28;20065;-56
2021/04/14 07:18:08;;;;;;;11.40;4.13;;;13.00;77.50;;;;;;4998650;28;20200;-59
2021/04/14 07:20:41;;;;;;;5.35;2.42;;;13.50;72.30;;;;;;4988532;28;20050;-57
2021/04/14 07:23:27;;;;;;;5.50;2.95;;;15.00;64.70;;;;;;5002730;28;20056;-61
2021/04/14 07:26:08;;;;;;;5.43;3.00;;;15.30;61.00;;;;;;4993516;28;20023;-59
2021/04/14 07:28:45;;;;;;;5.35;2.78;;;15.40;59.20;;;;;;4997668;28;20062;-60
2021/04/14 07:31:34;;;;;;;5.85;2.83;;;15.00;58.70;;;;;;4996652;28;20674;-60
2021/04/14 07:34:02;;;;;;;7.13;3.22;;;14.50;60.60;;;;;;4999673;28;20038;-61
2021/04/14 07:36:32;;;;;;;5.30;2.88;;;15.20;61.20;;;;;;4998651;28;20041;-60
2021/04/14 07:39:05;;;;;;;9.38;3.28;;;16.50;56.40;;;;;;4999038;28;20061;-59
2021/04/14 07:41:52;;;;;;;4.63;2.45;;;16.00;56.30;;;;;;4999715;28;20037;-60
2021/04/14 07:44:35;;;;;;;7.00;3.08;;;16.20;57.80;;;;;;4975017;28;20050;-60
2021/04/14 07:47:01;;;;;;;8.93;3.33;;;16.80;53.00;;;;;;5002130;28;20050;-60
2021/04/14 07:49:33;;;;;;;3.80;2.35;;;16.30;56.20;;;;;;5004578;28;20062;-61
2021/04/14 07:51:58;;;;;;;14.02;3.40;;;16.70;55.10;;;;;;4996317;28;20029;-60
2021/04/14 07:54:35;;;;;;;8.00;2.88;;;16.80;56.00;;;;;;5004829;28;20097;-60
2021/04/14 07:57:01;;;;;;;6.38;2.92;;;17.60;52.60;;;;;;5003427;28;20053;-60
2021/04/14 07:59:33;;;;;;;6.60;3.30;;;17.70;49.70;;;;;;5004571;28;20054;-60
2021/04/14 08:02:06;;;;;;;7.78;3.40;;;17.60;51.70;;;;;;5001957;28;20092;-60
2021/04/14 08:04:45;;;;;;;11.15;3.00;;;17.10;51.60;;;;;;5005315;28;20061;-59
2021/04/14 08:07:13;;;;;;;5.32;3.13;;;15.20;53.20;;;;;;4991597;28;20037;-59
2021/04/14 08:09:54;;;;;;;8.57;3.67;;;15.10;57.10;;;;;;4998328;28;20030;-60
2021/04/14 08:12:37;;;;;;;5.43;2.92;;;16.20;54.90;;;;;;4996726;28;20042;-59
2021/04/14 08:15:18;;;;;;;6.00;3.03;;;16.10;53.10;;;;;;5000911;28;20050;-59
2021/04/14 08:17:45;;;;;;;5.13;2.50;;;15.50;55.00;;;;;;4999564;28;20030;-58
2021/04/14 08:20:26;;;;;;;5.85;2.90;;;16.30;52.80;;;;;;4998561;28;20116;-60
2021/04/14 08:22:52;;;;;;;6.10;2.53;;;16.40;52.10;;;;;;4991391;28;20073;-60
2021/04/14 08:25:31;;;;;;;6.88;2.60;;;16.20;51.90;;;;;;4990456;28;20039;-57
2021/04/14 08:27:58;;;;;;;6.70;2.80;;;16.80;51.30;;;;;;5002849;28;20018;-60
2021/04/14 08:30:24;;;;;;;5.38;2.85;;;17.00;50.00;;;;;;4993694;28;20483;-58
2021/04/14 08:32:53;;;;;;;5.65;2.70;;;17.90;49.30;;;;;;5000579;28;20038;-61
2021/04/14 08:35:37;;;;;;;7.13;2.60;;;18.10;47.70;;;;;;4998634;28;20427;-55
2021/04/14 08:38:24;;;;;;;5.40;2.53;;;18.20;47.00;;;;;;5001993;28;20064;-60
2021/04/14 08:40:52;;;;;;;5.80;2.85;;;17.90;45.40;;;;;;4997989;28;20038;-61
2021/04/14 08:43:37;;;;;;;6.88;2.60;;;17.60;47.10;;;;;;4975127;28;20038;-57
2021/04/14 08:46:27;;;;;;;5.45;2.58;;;17.10;47.00;;;;;;5001493;28;20038;-60
2021/04/14 08:49:00;;;;;;;6.22;2.90;;;16.60;47.20;;;;;;5001056;28;20491;-58
2021/04/14 08:51:27;;;;;;;6.25;3.25;;;16.10;48.00;;;;;;4992821;28;20089;-59
2021/04/14 08:53:56;;;;;;;8.40;3.70;;;14.50;51.90;;;;;;4997522;28;20065;-58
2021/04/14 08:56:21;;;;;;;7.55;4.38;;;13.60;54.30;;;;;;5003097;28;20442;-58
2021/04/14 08:58:48;;;;;;;10.32;5.35;;;12.60;54.80;;;;;;5003346;28;20049;-59
2021/04/14 09:01:16;;;;;;;7.82;5.35;;;11.50;56.00;;;;;;5002931;28;20030;-58
2021/04/14 09:03:44;;;;;;;9.00;5.93;;;10.70;54.20;;;;;;5001749;28;20017;-59
2021/04/14 09:06:12;;;;;;;8.95;5.10;;;10.40;56.20;;;;;;5002198;28;20041;-59
2021/04/14 09:08:43;;;;;;;8.93;5.28;;;10.00;58.10;;;;;;4997103;28;20391;-59
2021/04/14 09:11:25;;;;;;;11.65;4.70;;;9.50;59.40;;;;;;4994038;28;20022;-59
2021/04/14 09:14:20;;;;;;;12.73;4.93;;;8.70;68.10;;;;;;4991480;28;20041;-58
2021/04/14 09:16:50;;;;;;;10.77;6.45;;;8.30;77.70;;;;;;4992052;28;20074;-60
2021/04/14 09:19:27;;;;;;;12.50;7.10;;;7.70;84.30;;;;;;4990693;28;20076;-58
2021/04/14 09:21:59;;;;;;;9.32;6.30;;;7.30;93.20;;;;;;4992957;28;20047;-57
2021/04/14 09:24:36;;;;;;;14.43;8.88;;;7.20;93.00;;;;;;4993441;28;20112;-61
2021/04/14 09:27:06;;;;;;;11.05;6.30;;;6.80;93.80;;;;;;4995087;28;20014;-59
2021/04/14 09:29:49;;;;;;;11.75;6.13;;;6.80;96.50;;;;;;5002784;28;20022;-61
2021/04/14 09:32:16;;;;;;;10.15;6.25;;;6.60;98.30;;;;;;4997524;28;20103;-61
2021/04/14 09:34:45;;;;;;;10.95;7.00;;;6.70;99.90;;;;;;5000303;28;20025;-60
2021/04/14 09:37:16;;;;;;;10.57;5.63;;;6.80;99.90;;;;;;4990063;28;20553;-59
2021/04/14 09:40:01;;;;;;;12.43;6.40;;;7.00;99.90;;;;;;5000942;28;20052;-58
2021/04/14 09:42:40;;;;;;;13.38;6.78;;;6.70;99.90;;;;;;4996795;28;20033;-58
2021/04/14 09:45:36;;;;;;;10.10;7.30;;;6.80;99.90;;;;;;4984159;28;20042;-61
2021/04/14 09:48:15;;;;;;;14.88;5.97;;;6.70;99.90;;;;;;4974749;28;20030;-59
2021/04/14 09:50:44;;;;;;;12.43;7.00;;;6.70;99.90;;;;;;4994685;28;20034;-58
2021/04/14 09:53:24;;;;;;;15.75;7.60;;;6.40;99.90;;;;;;4993945;28;20034;-58
2021/04/14 09:56:10;;;;;;;14.10;6.22;;;6.40;99.90;;;;;;4997565;28;20023;-61
2021/04/14 09:58:45;;;;;;;18.85;8.15;;;6.40;99.90;;;;;;4998033;28;20034;-55
2021/04/14 10:01:22;;;;;;;14.85;7.50;;;6.40;99.90;;;;;;4995710;28;20025;-62
2021/04/14 10:03:49;;;;;;;14.88;7.72;;;6.70;99.90;;;;;;4999615;28;20029;-60
2021/04/14 10:06:22;;;;;;;13.98;7.53;;;7.10;99.90;;;;;;4994572;28;20751;-59
2021/04/14 10:08:48;;;;;;;13.23;8.35;;;7.20;99.90;;;;;;5000540;28;20018;-59
2021/04/14 10:11:29;;;;;;;13.75;8.77;;;8.10;99.90;;;;;;4991190;28;20404;-58
2021/04/14 10:13:57;;;;;;;13.75;7.75;;;8.60;99.90;;;;;;5006191;28;20022;-59
2021/04/14 10:16:24;;;;;;;11.88;7.18;;;8.90;99.90;;;;;;4992560;28;20026;-59
2021/04/14 10:19:00;;;;;;;9.52;7.57;;;9.50;99.70;;;;;;5005333;28;20107;-60
2021/04/14 10:21:27;;;;;;;11.43;7.47;;;9.40;98.20;;;;;;4993502;28;20034;-60
2021/04/14 10:24:02;;;;;;;10.05;7.15;;;9.60;97.50;;;;;;5000744;28;20034;-58
2021/04/14 10:26:33;;;;;;;13.30;7.28;;;9.90;97.60;;;;;;4994366;28;20497;-59
2021/04/14 10:29:01;;;;;;;12.00;7.53;;;10.40;93.70;;;;;;4998414;28;20022;-58
2021/04/14 10:31:30;;;;;;;10.07;7.43;;;10.60;93.30;;;;;;4991378;28;20026;-58
2021/04/14 10:34:11;;;;;;;13.68;7.53;;;10.80;93.50;;;;;;4999178;28;20021;-58
2021/04/14 10:36:41;;;;;;;12.02;7.97;;;10.00;94.00;;;;;;4991574;28;20054;-59
2021/04/14 10:39:13;;;;;;;9.32;6.72;;;10.10;95.20;;;;;;4992942;28;20396;-57
2021/04/14 10:41:39;;;;;;;10.20;6.45;;;10.40;92.50;;;;;;4995885;28;20034;-58
2021/04/14 10:44:16;;;;;;;9.35;7.40;;;10.10;90.50;;;;;;4967166;28;20083;-57
2021/04/14 10:46:42;;;;;;;12.02;7.50;;;10.00;91.70;;;;;;4991695;28;20088;-60
2021/04/14 10:49:22;;;;;;;8.63;6.38;;;9.60;92.10;;;;;;4996810;28;20022;-58
2021/04/14 10:51:52;;;;;;;9.02;5.70;;;9.00;90.90;;;;;;4999562;28;20042;-58
2021/04/14 10:54:23;;;;;;;12.50;7.05;;;9.10;90.00;;;;;;5001706;28;20022;-60
2021/04/14 10:57:18;;;;;;;9.05;7.18;;;9.10;88.60;;;;;;4995445;28;20025;-58
2021/04/14 10:59:45;;;;;;;12.48;7.82;;;9.10;92.00;;;;;;5004671;28;20022;-59
2021/04/14 11:02:19;;;;;;;10.52;7.18;;;8.80;92.20;;;;;;4991486;28;20084;-59
2021/04/14 11:04:46;;;;;;;9.45;6.20;;;8.90;92.10;;;;;;4980944;28;20492;-59
2021/04/14 11:07:21;;;;;;;11.60;6.88;;;9.00;90.00;;;;;;4980016;28;20137;-60
2021/04/14 11:09:49;;;;;;;12.45;7.28;;;8.70;91.10;;;;;;4977482;28;20567;-59
2021/04/14 11:12:18;;;;;;;11.90;6.90;;;9.20;91.50;;;;;;4986416;28;20116;-58
2021/04/14 11:14:46;;;;;;;12.90;7.32;;;9.70;92.50;;;;;;4990225;28;20026;-59
2021/04/14 11:17:22;;;;;;;16.17;6.97;;;10.00;92.60;;;;;;4993751;28;20056;-60
2021/04/14 11:19:57;;;;;;;9.32;6.53;;;10.10;90.10;;;;;;4994107;28;20026;-59
2021/04/14 11:22:23;;;;;;;11.07;6.95;;;10.50;90.00;;;;;;4991173;28;20561;-59
2021/04/14 11:24:55;;;;;;;12.88;7.35;;;10.30;88.00;;;;;;5001144;28;20050;-60
2021/04/14 11:27:30;;;;;;;11.95;6.80;;;10.00;88.70;;;;;;5000838;28;20553;-56
2021/04/14 11:30:16;;;;;;;16.10;7.30;;;9.70;88.40;;;;;;4995862;28;20078;-60
2021/04/14 11:32:53;;;;;;;8.90;6.28;;;9.90;89.50;;;;;;4998868;28;20365;-59
2021/04/14 11:35:39;;;;;;;10.32;6.68;;;10.30;90.90;;;;;;4997368;28;21728;-59
2021/04/14 11:38:06;;;;;;;10.18;6.68;;;10.20;85.90;;;;;;4990257;28;20030;-60
2021/04/14 11:40:37;;;;;;;10.75;6.45;;;10.00;85.90;;;;;;4991476;28;20112;-59
2021/04/14 11:43:06;;;;;;;9.27;6.45;;;10.10;85.90;;;;;;4999300;28;20023;-59
2021/04/14 11:45:40;;;;;;;12.82;6.95;;;10.00;83.30;;;;;;4981989;28;20041;-59
2021/04/14 11:48:15;;;;;;;13.38;6.97;;;9.70;86.50;;;;;;5003801;28;20044;-60
2021/04/14 11:50:43;;;;;;;12.30;6.90;;;9.90;84.60;;;;;;4998053;28;20476;-60
2021/04/14 11:53:18;;;;;;;11.32;6.43;;;9.90;84.50;;;;;;5006491;28;20026;-59
2021/04/14 11:55:43;;;;;;;9.80;6.65;;;9.70;85.80;;;;;;4997419;28;20026;-59
2021/04/14 11:58:35;;;;;;;8.15;5.72;;;9.00;90.60;;;;;;4999883;28;20033;-52
2021/04/14 12:01:01;;;;;;;11.10;6.60;;;8.40;95.50;;;;;;4989485;28;20069;-59
2021/04/14 12:03:36;;;;;;;10.38;6.72;;;7.40;99.90;;;;;;4986852;28;20022;-59
2021/04/14 12:06:03;;;;;;;9.98;7.30;;;6.50;99.90;;;;;;4991678;28;20049;-58
2021/04/14 12:08:31;;;;;;;12.60;8.07;;;5.90;99.90;;;;;;4999603;28;20467;-55
2021/04/14 12:10:58;;;;;;;12.00;8.05;;;5.20;99.90;;;;;;4995690;28;20022;-59
2021/04/14 12:13:24;;;;;;;12.70;8.77;;;4.90;99.90;;;;;;4992911;28;20058;-56
2021/04/14 12:15:50;;;;;;;11.75;7.43;;;4.50;99.90;;;;;;4991290;28;20061;-57
2021/04/14 12:18:17;;;;;;;15.98;8.73;;;4.60;99.90;;;;;;5000529;28;20092;-58
2021/04/14 12:20:43;;;;;;;14.65;8.43;;;4.80;99.90;;;;;;4997620;28;20542;-59
2021/04/14 12:23:09;;;;;;;11.63;7.88;;;4.90;99.90;;;;;;5002225;28;20022;-59
2021/04/14 12:25:34;;;;;;;11.35;8.50;;;4.90;99.90;;;;;;4994228;28;20728;-57
2021/04/14 12:28:00;;;;;;;12.98;7.60;;;5.10;99.90;;;;;;4992543;28;20125;-59
2021/04/14 12:30:27;;;;;;;14.38;9.75;;;5.10;99.90;;;;;;4989882;28;20030;-59
2021/04/14 12:32:53;;;;;;;14.48;9.73;;;5.30;99.90;;;;;;4992037;28;20018;-59
2021/04/14 12:35:20;;;;;;;8.57;5.22;;;5.80;99.90;;;;;;5000396;28;20038;-58
2021/04/14 12:37:46;;;;;;;11.80;6.18;;;6.10;99.90;;;;;;4996174;28;20042;-56
2021/04/14 12:40:13;;;;;;;9.02;6.05;;;6.40;99.90;;;;;;5000482;28;20084;-58
2021/04/14 12:42:38;;;;;;;5.85;4.63;;;6.80;99.90;;;;;;4999408;28;20561;-58
2021/04/14 12:45:13;;;;;;;8.35;5.57;;;7.20;99.90;;;;;;4981208;28;20042;-58
2021/04/14 12:47:39;;;;;;;10.10;5.75;;;7.20;99.90;;;;;;5005789;28;20018;-56
2021/04/14 12:50:05;;;;;;;8.15;5.97;;;7.20;99.90;;;;;;4983115;28;20340;-58
2021/04/14 12:52:44;;;;;;;14.15;7.00;;;7.20;99.90;;;;;;4987263;28;20049;-59
2021/04/14 12:55:16;;;;;;;9.32;6.88;;;7.00;99.90;;;;;;5001017;28;20030;-59
2021/04/14 12:57:42;;;;;;;12.35;7.38;;;6.70;99.90;;;;;;5003277;28;20022;-59
2021/04/14 13:00:12;;;;;;;11.35;8.57;;;6.40;99.90;;;;;;4998849;28;20443;-57
2021/04/14 13:02:52;;;;;;;16.85;8.85;;;6.40;99.90;;;;;;4993842;28;20530;-60