Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 04:32:45;;;;;;;36.43;23.40;;;14.00;99.90;;;;;;5093239;23;20507;-72
2021/08/31 04:35:11;;;;;;;37.20;23.57;;;14.00;99.90;;;;;;4936029;29;20959;-75
2021/08/31 04:37:37;;;;;;;33.93;23.03;;;14.10;99.90;;;;;;4919411;29;20434;-75
2021/08/31 04:40:03;;;;;;;38.83;22.87;;;14.10;99.90;;;;;;4952631;29;20478;-75
2021/08/31 04:42:28;;;;;;;37.63;24.40;;;14.10;99.90;;;;;;4949662;28;20231;-75
2021/08/31 04:44:54;;;;;;;36.20;22.70;;;14.10;99.90;;;;;;4951744;29;21010;-75
2021/08/31 04:47:20;;;;;;;33.90;23.30;;;14.10;99.90;;;;;;4953320;29;20195;-75
2021/08/31 04:49:46;;;;;;;36.07;22.90;;;14.20;99.90;;;;;;4954671;28;20260;-76
2021/08/31 04:52:12;;;;;;;37.50;24.50;;;14.20;99.90;;;;;;4936924;28;20539;-75
2021/08/31 04:54:37;;;;;;;35.40;23.57;;;14.20;99.90;;;;;;4934656;29;20431;-75
2021/08/31 04:57:03;;;;;;;38.70;21.50;;;14.20;99.90;;;;;;4942863;29;20259;-75
2021/08/31 04:59:28;;;;;;;32.73;20.20;;;14.20;99.90;;;;;;4954425;29;20728;-75
2021/08/31 05:01:54;;;;;;;34.80;22.83;;;14.20;99.90;;;;;;4948282;28;20686;-76
2021/08/31 05:04:20;;;;;;;34.20;22.00;;;14.20;99.90;;;;;;4953411;29;20223;-78
2021/08/31 05:06:45;;;;;;;30.93;21.47;;;14.30;99.90;;;;;;4945007;29;20241;-77
2021/08/31 05:09:11;;;;;;;31.67;22.10;;;14.30;99.90;;;;;;4949128;29;20564;-77
2021/08/31 05:11:37;;;;;;;34.80;22.80;;;14.30;99.90;;;;;;4951907;28;20197;-78
2021/08/31 05:14:02;;;;;;;36.33;22.00;;;14.30;99.90;;;;;;4948205;29;20725;-78
2021/08/31 05:16:28;;;;;;;32.97;21.97;;;14.30;99.90;;;;;;4941658;28;20470;-79
2021/08/31 05:18:55;;;;;;;33.60;22.53;;;14.30;99.90;;;;;;4936200;29;20231;-78
2021/08/31 05:21:21;;;;;;;36.90;23.03;;;14.40;99.90;;;;;;4937006;29;20573;-78
2021/08/31 05:23:46;;;;;;;34.50;23.37;;;14.30;99.90;;;;;;4942629;29;20444;-78
2021/08/31 05:26:12;;;;;;;34.40;22.77;;;14.40;99.90;;;;;;4943814;29;20689;-80
2021/08/31 05:28:37;;;;;;;35.77;22.10;;;14.40;99.90;;;;;;4937400;29;20565;-78
2021/08/31 05:31:03;;;;;;;32.77;23.03;;;14.40;99.90;;;;;;4936565;29;20220;-79
2021/08/31 05:33:28;;;;;;;33.27;23.00;;;14.40;99.90;;;;;;4936120;29;20220;-78
2021/08/31 05:35:54;;;;;;;31.43;21.80;;;14.40;99.90;;;;;;4935781;29;20228;-79
2021/08/31 05:38:19;;;;;;;31.97;22.03;;;14.50;99.90;;;;;;4936511;29;20255;-79
2021/08/31 05:40:45;;;;;;;35.63;23.60;;;14.50;99.90;;;;;;4937202;29;20193;-78
2021/08/31 05:43:10;;;;;;;37.53;24.40;;;14.50;99.90;;;;;;4937489;29;20250;-78
2021/08/31 05:45:36;;;;;;;33.17;22.20;;;14.50;99.90;;;;;;4937364;29;20182;-79
2021/08/31 05:48:02;;;;;;;45.80;21.40;;;14.50;99.90;;;;;;4936913;29;20169;-78
2021/08/31 05:50:27;;;;;;;34.93;22.40;;;14.60;99.90;;;;;;4936683;29;20274;-78
2021/08/31 05:52:53;;;;;;;32.40;21.87;;;14.50;99.90;;;;;;4937325;29;20180;-79
2021/08/31 05:55:18;;;;;;;41.47;23.17;;;14.50;99.90;;;;;;4937374;29;20228;-79
2021/08/31 05:57:44;;;;;;;28.60;21.10;;;14.60;99.90;;;;;;4937533;29;20176;-79
2021/08/31 06:00:11;;;;;;;34.40;22.60;;;14.60;99.90;;;;;;4936279;29;20694;-79
2021/08/31 06:02:43;;;;;;;31.10;22.93;;;14.70;99.90;;;;;;4935869;29;20203;-78
2021/08/31 06:05:09;;;;;;;30.90;21.67;;;14.70;99.90;;;;;;4936426;29;20423;-78
2021/08/31 06:07:35;;;;;;;30.13;21.50;;;14.70;99.90;;;;;;4935541;29;20913;-78
2021/08/31 06:10:04;;;;;;;28.57;21.43;;;14.80;99.90;;;;;;4935391;29;20432;-78
2021/08/31 06:12:30;;;;;;;28.90;21.53;;;14.80;99.90;;;;;;4933778;29;20454;-77
2021/08/31 06:14:56;;;;;;;24.17;19.27;;;14.90;99.90;;;;;;4935972;29;20997;-78
2021/08/31 06:17:22;;;;;;;24.63;18.73;;;14.90;99.90;;;;;;4934467;29;20496;-78
2021/08/31 06:19:49;;;;;;;32.27;21.33;;;14.90;99.90;;;;;;4935516;29;20201;-78
2021/08/31 06:22:14;;;;;;;29.17;20.20;;;15.00;99.90;;;;;;4935340;29;20440;-78
2021/08/31 06:24:40;;;;;;;26.87;19.67;;;15.00;99.90;;;;;;4935684;29;20414;-79
2021/08/31 06:27:06;;;;;;;20.63;16.30;;;15.00;99.90;;;;;;4935856;29;20550;-78
2021/08/31 06:29:31;;;;;;;25.70;16.20;;;15.10;99.90;;;;;;4931763;29;20684;-78
2021/08/31 06:31:57;;;;;;;22.93;17.93;;;15.00;99.90;;;;;;4933538;29;20555;-78
2021/08/31 06:34:22;;;;;;;19.57;15.57;;;15.00;99.90;;;;;;4936385;29;20332;-78
2021/08/31 06:36:48;;;;;;;24.10;17.10;;;15.10;99.90;;;;;;4937107;29;20276;-77
2021/08/31 06:39:14;;;;;;;23.77;15.87;;;15.10;99.90;;;;;;4944021;29;20223;-78
2021/08/31 06:41:40;;;;;;;20.30;16.13;;;15.10;99.90;;;;;;4943128;29;20280;-78
2021/08/31 06:44:05;;;;;;;20.30;16.90;;;15.10;99.90;;;;;;4936259;29;20196;-78
2021/08/31 06:46:31;;;;;;;15.50;13.60;;;15.10;99.90;;;;;;4939682;29;20566;-79
2021/08/31 06:48:57;;;;;;;28.20;19.30;;;15.30;99.90;;;;;;4938073;29;20223;-78
2021/08/31 06:51:23;;;;;;;16.97;14.00;;;15.30;99.90;;;;;;4936437;29;20424;-78
2021/08/31 06:53:49;;;;;;;18.93;13.83;;;15.40;99.90;;;;;;4938795;29;20225;-79
2021/08/31 06:56:14;;;;;;;16.50;12.87;;;15.50;99.90;;;;;;4938353;29;20201;-78
2021/08/31 06:58:40;;;;;;;18.27;13.50;;;15.50;99.90;;;;;;4938859;29;20263;-78
2021/08/31 07:01:05;;;;;;;18.27;13.80;;;15.50;99.90;;;;;;4950500;29;20255;-79
2021/08/31 07:03:30;;;;;;;15.57;12.80;;;15.50;99.90;;;;;;4948035;29;20195;-78
2021/08/31 07:05:56;;;;;;;16.67;12.43;;;15.50;99.90;;;;;;4957237;29;20207;-80
2021/08/31 07:08:22;;;;;;;13.47;11.70;;;15.50;99.90;;;;;;4949600;29;20205;-78
2021/08/31 07:10:47;;;;;;;15.03;12.83;;;15.50;99.90;;;;;;4938432;28;20213;-77
2021/08/31 07:13:15;;;;;;;12.70;10.03;;;15.60;99.90;;;;;;4936309;29;20580;-78
2021/08/31 07:15:40;;;;;;;12.30;10.97;;;15.70;99.90;;;;;;4952334;29;20295;-78
2021/08/31 07:18:06;;;;;;;13.97;11.13;;;15.70;99.90;;;;;;4955712;29;20571;-78
2021/08/31 07:20:31;;;;;;;12.57;10.30;;;15.80;99.90;;;;;;4955969;28;20693;-78
2021/08/31 07:22:57;;;;;;;11.00;9.90;;;15.70;99.90;;;;;;4950036;29;20201;-78
2021/08/31 07:25:22;;;;;;;14.50;11.00;;;15.70;99.90;;;;;;4936825;29;20216;-78
2021/08/31 07:27:48;;;;;;;12.33;10.80;;;15.70;99.90;;;;;;4937014;29;20566;-78
2021/08/31 07:30:14;;;;;;;13.17;9.87;;;15.80;99.90;;;;;;4945131;29;20248;-78
2021/08/31 07:32:40;;;;;;;10.37;9.23;;;15.90;99.90;;;;;;4937612;29;20229;-78
2021/08/31 07:35:06;;;;;;;11.63;8.57;;;16.00;99.90;;;;;;4936618;29;20207;-77
2021/08/31 07:37:32;;;;;;;12.27;9.57;;;16.00;99.90;;;;;;4935619;29;20984;-78
2021/08/31 07:39:57;;;;;;;13.03;10.17;;;16.10;99.90;;;;;;4936260;29;20468;-78
2021/08/31 07:42:23;;;;;;;10.73;8.30;;;16.20;99.90;;;;;;4932971;29;20212;-77
2021/08/31 07:44:48;;;;;;;12.13;10.93;;;16.10;99.90;;;;;;4935940;29;20189;-78
2021/08/31 07:47:15;;;;;;;9.60;8.60;;;16.10;99.90;;;;;;4936360;29;20202;-78
2021/08/31 07:49:41;;;;;;;9.70;8.80;;;16.00;99.90;;;;;;4936410;29;20293;-78
2021/08/31 07:52:07;;;;;;;12.33;9.30;;;16.10;99.90;;;;;;4936082;29;20445;-78
2021/08/31 07:54:32;;;;;;;16.37;9.10;;;16.20;99.90;;;;;;4936189;29;20444;-78
2021/08/31 07:56:58;;;;;;;12.10;8.60;;;16.20;99.90;;;;;;4936487;29;20200;-78
2021/08/31 07:59:23;;;;;;;10.63;9.57;;;16.30;99.90;;;;;;4936039;29;20213;-78
2021/08/31 08:01:49;;;;;;;11.00;8.93;;;16.40;99.90;;;;;;4935477;29;20212;-78
2021/08/31 08:04:14;;;;;;;12.60;10.10;;;16.50;99.90;;;;;;4935233;29;20211;-78
2021/08/31 08:06:41;;;;;;;10.00;9.00;;;16.60;99.90;;;;;;4935474;29;20201;-79
2021/08/31 08:09:07;;;;;;;13.87;8.40;;;16.60;99.90;;;;;;4936260;29;20201;-78
2021/08/31 08:11:32;;;;;;;10.80;9.67;;;16.60;99.90;;;;;;4935712;29;20973;-78
2021/08/31 08:13:58;;;;;;;10.93;8.90;;;16.70;99.90;;;;;;4936173;29;20738;-79
2021/08/31 08:16:24;;;;;;;8.90;7.87;;;16.70;99.90;;;;;;4936311;29;20217;-77
2021/08/31 08:18:50;;;;;;;9.70;8.80;;;16.70;99.90;;;;;;4936246;29;20213;-77
2021/08/31 08:21:16;;;;;;;10.40;9.30;;;16.70;99.90;;;;;;4936192;29;20204;-77
2021/08/31 08:23:42;;;;;;;9.87;8.90;;;16.70;99.90;;;;;;4923918;29;20421;-77
2021/08/31 08:26:09;;;;;;;10.70;9.60;;;16.60;99.90;;;;;;4917222;29;20421;-77
2021/08/31 08:28:35;;;;;;;14.47;10.23;;;16.60;99.90;;;;;;4917209;29;20189;-77
2021/08/31 08:31:01;;;;;;;11.67;9.47;;;16.50;99.90;;;;;;4916952;29;20453;-77
2021/08/31 08:33:26;;;;;;;9.87;8.47;;;16.50;99.90;;;;;;4916759;29;20867;-76
2021/08/31 08:35:52;;;;;;;13.17;9.03;;;16.50;99.90;;;;;;4917084;29;20671;-77
2021/08/31 08:38:19;;;;;;;10.93;9.30;;;16.50;99.90;;;;;;4916692;29;20244;-77
2021/08/31 08:40:45;;;;;;;9.87;8.37;;;16.60;99.90;;;;;;4916786;29;20257;-77
2021/08/31 08:43:14;;;;;;;12.03;10.30;;;16.60;99.90;;;;;;4916503;29;20442;-77
2021/08/31 08:45:45;;;;;;;11.50;9.20;;;16.60;99.90;;;;;;4915530;29;20485;-77
2021/08/31 08:48:26;;;;;;;11.93;9.10;;;16.70;99.90;;;;;;4916555;29;20421;-77
2021/08/31 08:50:55;;;;;;;10.67;9.43;;;16.80;99.90;;;;;;4916754;29;20430;-77
2021/08/31 08:53:21;;;;;;;8.53;7.73;;;17.10;99.90;;;;;;4914287;29;20791;-77
2021/08/31 08:55:48;;;;;;;8.73;7.77;;;17.10;99.90;;;;;;4916469;29;20422;-79
2021/08/31 08:58:14;;;;;;;8.93;7.90;;;17.10;99.90;;;;;;4916457;29;20934;-78
2021/08/31 09:00:51;;;;;;;8.90;8.00;;;17.10;99.90;;;;;;4916413;29;20434;-77
2021/08/31 09:03:19;;;;;;;8.87;7.97;;;17.20;99.90;;;;;;4916080;29;20595;-78
2021/08/31 09:05:45;;;;;;;8.70;7.73;;;17.10;99.90;;;;;;4917008;29;20505;-77
2021/08/31 09:08:10;;;;;;;10.60;7.60;;;17.20;99.90;;;;;;4916300;29;20447;-78
2021/08/31 09:10:36;;;;;;;9.10;8.00;;;17.40;99.90;;;;;;4915015;29;20182;-78
2021/08/31 09:13:02;;;;;;;10.10;7.23;;;17.40;99.90;;;;;;4914670;29;20205;-78
2021/08/31 09:15:39;;;;;;;8.10;7.33;;;17.60;99.90;;;;;;5069219;28;20510;-78
2021/08/31 09:18:06;;;;;;;9.07;8.17;;;17.80;99.90;;;;;;5068087;28;20942;-79
2021/08/31 09:20:38;;;;;;;7.07;6.43;;;18.00;99.90;;;;;;5068180;28;20435;-78
2021/08/31 09:23:05;;;;;;;7.00;6.30;;;18.10;99.90;;;;;;5067650;28;20427;-77
2021/08/31 09:25:38;;;;;;;7.00;6.37;;;18.00;99.90;;;;;;5067592;28;20407;-78
2021/08/31 09:28:21;;;;;;;8.97;7.40;;;18.00;99.90;;;;;;5067271;28;20415;-78
2021/08/31 09:30:56;;;;;;;7.90;7.17;;;18.00;99.90;;;;;;5067800;28;20837;-78
2021/08/31 09:33:24;;;;;;;7.37;6.13;;;18.10;99.90;;;;;;5068823;28;20413;-78
2021/08/31 09:36:02;;;;;;;8.97;6.93;;;18.30;99.90;;;;;;5069179;28;20403;-78
2021/08/31 09:38:39;;;;;;;7.57;6.70;;;18.60;99.90;;;;;;5069734;28;20411;-78
2021/08/31 09:41:04;;;;;;;7.80;6.70;;;18.70;99.90;;;;;;5069194;28;20435;-79
2021/08/31 09:43:30;;;;;;;7.23;6.63;;;18.70;99.90;;;;;;5068847;28;20502;-79
2021/08/31 09:45:56;;;;;;;7.93;7.13;;;18.50;99.90;;;;;;5068613;28;20521;-79
2021/08/31 09:48:22;;;;;;;7.70;6.90;;;18.30;99.90;;;;;;5068712;28;20263;-79
2021/08/31 09:50:50;;;;;;;7.87;7.17;;;18.10;99.90;;;;;;5070387;28;20189;-78
2021/08/31 09:53:28;;;;;;;8.20;7.07;;;17.80;99.90;;;;;;5069808;28;20450;-78
2021/08/31 09:56:02;;;;;;;9.63;8.70;;;17.60;99.90;;;;;;5070034;28;20422;-79
2021/08/31 09:58:29;;;;;;;16.40;7.47;;;17.60;99.90;;;;;;5068614;28;20981;-79
2021/08/31 10:00:56;;;;;;;8.60;7.60;;;17.50;99.90;;;;;;5067870;28;20430;-78
2021/08/31 10:03:23;;;;;;;18.43;8.70;;;17.70;99.90;;;;;;5067774;28;20834;-78
2021/08/31 10:05:51;;;;;;;8.33;6.87;;;17.70;99.90;;;;;;5066456;28;20456;-77
2021/08/31 10:08:18;;;;;;;11.17;8.17;;;17.80;99.90;;;;;;5067791;28;20407;-77
2021/08/31 10:10:45;;;;;;;10.53;7.40;;;17.80;99.90;;;;;;5066617;28;20791;-77
2021/08/31 10:13:13;;;;;;;8.30;7.40;;;17.80;99.90;;;;;;5066067;28;20423;-77
2021/08/31 10:15:44;;;;;;;7.60;6.93;;;18.00;99.90;;;;;;5067746;28;20407;-78
2021/08/31 10:18:10;;;;;;;8.93;8.00;;;18.10;99.90;;;;;;5067466;28;20498;-77
2021/08/31 10:20:43;;;;;;;8.80;7.70;;;18.10;99.90;;;;;;5067576;28;20415;-78
2021/08/31 10:23:09;;;;;;;7.50;6.70;;;18.10;99.90;;;;;;5059268;28;20419;-77
2021/08/31 10:25:35;;;;;;;8.27;7.47;;;18.20;99.90;;;;;;5041946;28;20421;-77
2021/08/31 10:28:00;;;;;;;9.90;7.00;;;18.10;99.90;;;;;;5034235;28;20782;-77
2021/08/31 10:30:29;;;;;;;7.67;6.87;;;18.30;99.90;;;;;;5037221;28;20189;-77
2021/08/31 10:32:59;;;;;;;7.93;6.87;;;18.20;99.90;;;;;;5045039;28;20170;-78
2021/08/31 10:38:01;;;;;;;7.77;7.07;;;18.20;99.90;;;;;;5048863;28;20519;-78
2021/08/31 10:40:32;;;;;;;8.30;7.07;;;18.30;99.90;;;;;;5055336;28;20478;-78
2021/08/31 10:42:58;;;;;;;8.43;6.63;;;18.30;99.90;;;;;;5056058;28;20439;-77
2021/08/31 10:45:32;;;;;;;6.80;6.20;;;18.40;99.90;;;;;;5056847;28;20432;-78
2021/08/31 10:47:59;;;;;;;7.33;6.50;;;18.40;99.90;;;;;;5054123;28;20187;-78
2021/08/31 10:50:30;;;;;;;8.70;5.80;;;18.30;99.90;;;;;;5054100;28;21008;-78
2021/08/31 10:53:02;;;;;;;10.53;7.17;;;18.50;99.90;;;;;;5054621;28;20472;-78
2021/08/31 10:55:28;;;;;;;8.60;6.20;;;18.70;99.90;;;;;;5054744;28;20470;-77
2021/08/31 10:57:54;;;;;;;7.70;7.00;;;18.80;99.90;;;;;;5054090;28;20415;-78
2021/08/31 11:00:19;;;;;;;7.23;5.73;;;18.90;99.90;;;;;;5054448;28;20642;-78
2021/08/31 11:02:58;;;;;;;8.90;6.60;;;18.90;99.90;;;;;;5052309;28;20609;-78
2021/08/31 11:07:52;;;;;;;8.53;6.93;;;19.00;99.90;;;;;;5044443;28;20496;-77
2021/08/31 11:10:22;;;;;;;7.20;6.40;;;19.10;99.90;;;;;;5038542;28;20189;-78
2021/08/31 11:12:48;;;;;;;7.70;6.83;;;19.20;99.90;;;;;;5041372;28;20822;-78
2021/08/31 11:15:27;;;;;;;10.83;6.97;;;19.10;99.90;;;;;;5042891;28;20473;-77
2021/08/31 11:17:54;;;;;;;8.10;7.07;;;19.10;99.90;;;;;;5038764;28;20535;-77
2021/08/31 11:20:31;;;;;;;7.50;6.57;;;19.00;99.90;;;;;;5033679;28;20987;-79
2021/08/31 11:23:02;;;;;;;6.27;5.70;;;19.00;99.90;;;;;;5033445;28;20416;-78
2021/08/31 11:25:43;;;;;;;8.53;7.20;;;19.20;99.90;;;;;;5032531;28;20432;-78
2021/08/31 11:28:18;;;;;;;8.40;6.70;;;19.20;99.90;;;;;;5032127;28;20563;-78
2021/08/31 11:31:12;;;;;;;6.80;6.30;;;19.30;99.90;;;;;;5033274;28;20427;-77
2021/08/31 11:33:40;;;;;;;6.37;5.70;;;19.20;99.90;;;;;;5031945;28;20499;-78
2021/08/31 11:36:08;;;;;;;8.97;6.27;;;19.20;99.90;;;;;;5033401;28;20773;-78
2021/08/31 11:38:37;;;;;;;8.20;6.30;;;19.40;99.90;;;;;;5032133;28;20785;-78
2021/08/31 11:41:33;;;;;;;6.43;5.83;;;19.50;99.90;;;;;;5032969;28;20571;-78
2021/08/31 11:44:15;;;;;;;8.30;7.00;;;19.60;99.90;;;;;;5031551;28;20847;-78
2021/08/31 11:46:50;;;;;;;6.20;5.60;;;19.60;99.90;;;;;;5032751;28;20471;-78
2021/08/31 11:49:21;;;;;;;8.13;6.77;;;19.70;99.90;;;;;;5031602;28;20424;-78
2021/08/31 11:52:07;;;;;;;6.87;6.27;;;19.90;99.90;;;;;;5041466;28;20452;-78
2021/08/31 11:54:43;;;;;;;7.50;6.80;;;20.00;99.90;;;;;;5032970;28;20960;-78
2021/08/31 11:57:09;;;;;;;6.53;5.97;;;20.20;99.90;;;;;;5040259;28;20420;-78
2021/08/31 11:59:43;;;;;;;6.90;6.30;;;20.20;99.90;;;;;;5052749;28;20415;-78
2021/08/31 12:02:09;;;;;;;7.83;4.97;;;20.20;99.90;;;;;;5052554;28;20483;-78
2021/08/31 12:04:34;;;;;;;5.97;5.47;;;20.30;99.90;;;;;;5052823;28;20412;-78
2021/08/31 12:07:00;;;;;;;6.27;5.67;;;20.20;99.90;;;;;;5051345;28;20438;-78
2021/08/31 12:09:26;;;;;;;6.13;5.07;;;20.10;99.90;;;;;;5044122;28;20228;-78
2021/08/31 12:11:52;;;;;;;9.43;6.50;;;20.20;99.90;;;;;;5032358;28;20197;-78
2021/08/31 12:14:19;;;;;;;7.53;6.00;;;20.10;99.90;;;;;;5031818;28;20471;-77
2021/08/31 12:16:48;;;;;;;6.43;5.57;;;20.20;99.90;;;;;;5032442;28;20471;-77
2021/08/31 12:19:17;;;;;;;6.03;5.40;;;20.30;99.90;;;;;;5032104;28;20413;-77
2021/08/31 12:21:43;;;;;;;6.90;5.60;;;20.30;99.90;;;;;;5032173;28;20433;-77
2021/08/31 12:24:15;;;;;;;10.00;5.47;;;20.40;99.90;;;;;;5030578;28;20436;-78
2021/08/31 12:26:41;;;;;;;8.37;6.40;;;20.40;99.90;;;;;;5033145;28;20184;-78
2021/08/31 12:29:08;;;;;;;6.63;5.30;;;20.40;99.90;;;;;;5032993;28;20421;-78
2021/08/31 12:31:35;;;;;;;9.90;5.70;;;20.30;99.90;;;;;;5032615;28;20194;-79
2021/08/31 12:34:01;;;;;;;6.83;6.20;;;20.30;99.90;;;;;;5031858;28;20803;-78
2021/08/31 12:36:35;;;;;;;7.50;5.90;;;20.30;99.90;;;;;;5032258;28;20428;-77
2021/08/31 12:39:06;;;;;;;7.27;6.17;;;20.40;99.90;;;;;;5031814;28;20449;-77
2021/08/31 12:41:43;;;;;;;5.73;5.30;;;20.30;99.90;;;;;;5030769;28;20436;-79
2021/08/31 12:44:20;;;;;;;9.67;6.10;;;20.40;99.90;;;;;;5030266;28;20424;-78
2021/08/31 12:46:46;;;;;;;5.20;4.47;;;20.50;99.90;;;;;;5045745;28;20427;-79
2021/08/31 12:49:18;;;;;;;6.43;5.40;;;20.70;99.90;;;;;;5051469;28;20423;-78
2021/08/31 12:51:46;;;;;;;7.10;5.53;;;20.70;99.90;;;;;;5050507;28;20454;-79
2021/08/31 12:54:31;;;;;;;12.10;5.20;;;20.70;99.90;;;;;;5050061;28;20451;-77
2021/08/31 12:57:00;;;;;;;5.70;5.20;;;20.80;99.90;;;;;;5050551;28;20928;-78
2021/08/31 12:59:31;;;;;;;5.80;5.30;;;20.70;99.90;;;;;;5050259;28;20427;-77
2021/08/31 13:01:56;;;;;;;5.87;5.37;;;21.00;99.90;;;;;;5050112;28;20475;-79
2021/08/31 13:04:22;;;;;;;5.83;4.83;;;21.10;99.90;;;;;;5051175;28;20794;-77
2021/08/31 13:06:53;;;;;;;4.50;4.20;;;21.10;99.90;;;;;;5051545;28;20699;-76
2021/08/31 13:09:20;;;;;;;5.60;4.40;;;20.90;99.90;;;;;;5051358;28;20327;-77
2021/08/31 13:11:48;;;;;;;5.47;4.97;;;20.80;99.90;;;;;;5051433;28;20439;-76
2021/08/31 13:14:24;;;;;;;5.30;4.80;;;20.70;99.90;;;;;;5050815;28;20486;-77
2021/08/31 13:16:51;;;;;;;6.50;5.90;;;20.60;99.90;;;;;;5050211;28;20426;-76
2021/08/31 13:19:17;;;;;;;6.33;5.13;;;20.60;99.90;;;;;;5051232;28;20420;-76
2021/08/31 13:21:44;;;;;;;7.80;5.10;;;20.50;99.90;;;;;;5051318;28;20470;-76
2021/08/31 13:24:10;;;;;;;12.20;5.17;;;20.50;99.90;;;;;;5050935;28;20480;-76
2021/08/31 13:26:36;;;;;;;6.40;5.20;;;20.50;99.90;;;;;;5051355;28;20419;-76
2021/08/31 13:29:03;;;;;;;5.87;5.37;;;20.30;99.90;;;;;;5050166;28;20506;-77
2021/08/31 13:31:29;;;;;;;8.37;6.67;;;20.30;99.90;;;;;;5049281;28;20488;-76
2021/08/31 13:33:55;;;;;;;5.80;5.30;;;20.20;99.90;;;;;;5049407;28;21031;-77
2021/08/31 13:36:21;;;;;;;5.57;5.03;;;20.20;99.90;;;;;;5041620;28;20198;-78
2021/08/31 13:38:47;;;;;;;4.50;4.20;;;20.20;99.90;;;;;;5038099;28;20432;-78
2021/08/31 13:41:13;;;;;;;5.40;4.90;;;20.10;99.90;;;;;;5041197;28;20455;-79
2021/08/31 13:43:38;;;;;;;6.03;5.47;;;20.00;99.90;;;;;;5031216;28;20209;-79
2021/08/31 13:46:05;;;;;;;5.20;4.70;;;20.00;99.90;;;;;;5031356;28;20236;-78
2021/08/31 13:48:30;;;;;;;8.83;5.43;;;20.10;99.90;;;;;;5031297;28;20212;-79
2021/08/31 13:50:56;;;;;;;6.10;5.60;;;19.80;99.90;;;;;;5031318;28;20960;-79
2021/08/31 13:53:23;;;;;;;6.07;5.17;;;19.60;99.90;;;;;;5031084;28;20452;-79
2021/08/31 13:55:50;;;;;;;5.47;4.97;;;19.40;99.90;;;;;;5031275;28;20421;-78
2021/08/31 13:58:16;;;;;;;6.17;5.67;;;19.20;99.90;;;;;;5031059;28;20471;-78
2021/08/31 14:00:43;;;;;;;6.73;5.90;;;19.10;99.90;;;;;;5032155;28;20440;-78
2021/08/31 14:03:09;;;;;;;6.00;5.50;;;18.90;99.90;;;;;;5034518;28;20420;-79
2021/08/31 14:05:36;;;;;;;5.10;4.60;;;18.90;99.90;;;;;;5035049;28;20474;-79
2021/08/31 14:08:02;;;;;;;5.73;5.27;;;18.90;99.90;;;;;;5034792;28;20174;-78
2021/08/31 14:10:28;;;;;;;8.23;5.60;;;18.70;99.90;;;;;;5034898;28;20476;-78
2021/08/31 14:12:54;;;;;;;5.97;4.70;;;18.60;99.90;;;;;;5033466;28;20593;-79
2021/08/31 14:15:19;;;;;;;8.40;5.20;;;18.50;99.90;;;;;;5034059;28;20218;-79
2021/08/31 14:17:45;;;;;;;7.03;4.50;;;18.50;99.90;;;;;;5034545;28;20174;-78
2021/08/31 14:20:11;;;;;;;7.43;4.87;;;18.50;99.90;;;;;;5034466;28;20174;-79
2021/08/31 14:22:36;;;;;;;6.37;5.60;;;18.50;99.90;;;;;;5034468;28;20193;-78
2021/08/31 14:25:02;;;;;;;6.50;5.90;;;18.50;99.90;;;;;;5034307;28;20182;-78
2021/08/31 14:27:27;;;;;;;6.20;5.53;;;18.60;99.90;;;;;;5034370;28;20186;-78
2021/08/31 14:29:53;;;;;;;5.23;4.70;;;18.70;99.90;;;;;;5034546;28;20178;-78
2021/08/31 14:32:18;;;;;;;7.07;5.90;;;18.70;99.90;;;;;;5044822;28;20284;-78
2021/08/31 14:34:44;;;;;;;6.13;5.17;;;18.90;99.90;;;;;;5039329;28;20675;-78
2021/08/31 14:37:10;;;;;;;6.13;5.63;;;18.90;99.90;;;;;;5045936;28;20227;-78
2021/08/31 14:39:35;;;;;;;4.97;4.57;;;18.90;99.90;;;;;;5053760;28;20646;-78
2021/08/31 14:42:01;;;;;;;9.00;5.80;;;19.00;99.90;;;;;;5035036;28;20240;-78
2021/08/31 14:44:26;;;;;;;6.00;5.40;;;19.10;99.90;;;;;;5032959;28;20178;-78
2021/08/31 14:46:52;;;;;;;5.93;5.43;;;19.10;99.90;;;;;;5059673;28;20653;-80
2021/08/31 14:49:18;;;;;;;5.30;4.87;;;19.10;99.90;;;;;;5072131;28;20183;-79
2021/08/31 14:51:44;;;;;;;5.33;4.90;;;19.10;99.90;;;;;;5075775;28;20537;-79
2021/08/31 14:54:11;;;;;;;7.30;6.30;;;19.10;99.90;;;;;;5056537;28;20252;-78
2021/08/31 14:56:36;;;;;;;6.07;5.57;;;19.00;99.90;;;;;;5054329;28;20546;-78
2021/08/31 14:59:03;;;;;;;6.77;5.70;;;18.90;99.90;;;;;;5054204;28;20947;-79
2021/08/31 15:01:29;;;;;;;7.13;5.60;;;18.90;99.90;;;;;;5055145;28;20185;-80
2021/08/31 15:03:55;;;;;;;6.60;5.90;;;18.90;99.90;;;;;;5055370;28;20412;-79
2021/08/31 15:06:20;;;;;;;5.80;4.80;;;19.00;99.90;;;;;;5054280;28;20411;-80
2021/08/31 15:08:46;;;;;;;7.87;5.53;;;19.00;99.90;;;;;;5054172;28;20423;-80
2021/08/31 15:11:12;;;;;;;7.73;5.43;;;19.00;99.90;;;;;;5053902;28;20221;-80
2021/08/31 15:13:37;;;;;;;8.20;5.70;;;19.00;99.90;;;;;;5053505;28;20254;-80
2021/08/31 15:16:03;;;;;;;9.10;6.40;;;19.10;99.90;;;;;;5053862;28;20189;-79
2021/08/31 15:18:28;;;;;;;6.07;5.47;;;19.20;99.90;;;;;;5053372;28;20174;-81
2021/08/31 15:20:54;;;;;;;5.77;5.17;;;19.20;99.90;;;;;;5054741;28;20284;-81
2021/08/31 15:23:19;;;;;;;8.13;5.50;;;19.20;99.90;;;;;;5053166;28;20267;-78
2021/08/31 15:25:45;;;;;;;6.67;6.07;;;19.10;99.90;;;;;;5053832;28;20561;-79
2021/08/31 15:28:10;;;;;;;6.83;6.20;;;19.00;99.90;;;;;;5053317;28;20177;-81
2021/08/31 15:30:36;;;;;;;6.93;6.27;;;19.00;99.90;;;;;;5036007;28;20726;-80
2021/08/31 15:33:01;;;;;;;6.50;5.50;;;18.90;99.90;;;;;;5033553;28;20178;-80
2021/08/31 15:35:27;;;;;;;5.57;5.07;;;18.90;99.90;;;;;;5033555;28;20209;-80
2021/08/31 15:37:54;;;;;;;6.10;5.50;;;18.80;99.90;;;;;;5033505;28;20174;-80
2021/08/31 15:40:21;;;;;;;6.33;5.17;;;18.80;99.90;;;;;;5032239;28;20174;-80
2021/08/31 15:42:47;;;;;;;6.57;5.97;;;18.70;99.90;;;;;;5050429;28;20440;-79
2021/08/31 15:45:13;;;;;;;6.57;4.60;;;18.80;99.90;;;;;;5034430;28;20482;-80
2021/08/31 15:47:39;;;;;;;5.40;4.90;;;18.80;99.90;;;;;;5038065;28;20181;-79
2021/08/31 15:50:06;;;;;;;5.20;4.70;;;18.80;99.90;;;;;;5053269;28;20173;-79
2021/08/31 15:52:32;;;;;;;6.00;5.40;;;18.70;99.90;;;;;;5052811;28;20892;-80
2021/08/31 15:54:58;;;;;;;10.60;6.57;;;18.60;99.90;;;;;;5053449;28;20459;-81
2021/08/31 15:57:24;;;;;;;6.50;6.00;;;18.60;99.90;;;;;;5053123;28;20187;-79
2021/08/31 15:59:49;;;;;;;7.33;6.20;;;18.60;99.90;;;;;;5047068;28;20796;-79
2021/08/31 16:02:19;;;;;;;6.80;5.40;;;18.50;99.90;;;;;;5032903;28;20212;-78
2021/08/31 16:04:46;;;;;;;6.57;5.70;;;18.60;99.90;;;;;;5032801;28;20184;-80
2021/08/31 16:07:12;;;;;;;7.10;6.40;;;18.60;99.90;;;;;;5033186;28;20439;-79
2021/08/31 16:09:38;;;;;;;6.57;5.97;;;18.60;99.90;;;;;;5032791;28;20413;-79
2021/08/31 16:12:04;;;;;;;5.27;4.87;;;18.70;99.90;;;;;;5031424;28;20233;-79
2021/08/31 16:14:30;;;;;;;6.23;5.63;;;18.80;99.90;;;;;;5032246;28;20671;-79
2021/08/31 16:16:56;;;;;;;7.40;5.40;;;18.90;99.90;;;;;;5034240;28;20463;-80
2021/08/31 16:19:21;;;;;;;5.77;5.13;;;19.00;99.90;;;;;;5031429;28;20789;-79
2021/08/31 16:21:47;;;;;;;7.43;5.20;;;19.00;99.90;;;;;;5033309;28;20432;-79
2021/08/31 16:24:14;;;;;;;6.30;5.80;;;19.10;99.90;;;;;;5032066;28;20177;-80
2021/08/31 16:26:41;;;;;;;5.63;5.03;;;19.10;99.90;;;;;;5032929;28;20668;-80
2021/08/31 16:29:06;;;;;;;5.43;4.70;;;19.10;99.90;;;;;;5032390;28;20420;-79
2021/08/31 16:31:32;;;;;;;6.70;5.50;;;19.00;99.90;;;;;;5031380;28;20444;-79
2021/08/31 16:33:57;;;;;;;5.40;4.90;;;18.90;99.90;;;;;;5032335;28;20194;-79
2021/08/31 16:36:23;;;;;;;5.93;5.43;;;18.80;99.90;;;;;;5052356;28;20189;-79
2021/08/31 16:38:48;;;;;;;5.87;5.27;;;18.80;99.90;;;;;;5053112;28;20608;-80
2021/08/31 16:41:14;;;;;;;7.20;4.60;;;18.70;99.90;;;;;;5052011;28;20216;-79
2021/08/31 16:43:40;;;;;;;5.40;4.90;;;18.70;99.90;;;;;;5052414;28;20620;-79
2021/08/31 16:46:09;;;;;;;8.00;5.70;;;18.70;99.90;;;;;;5042412;28;20189;-79
2021/08/31 16:48:36;;;;;;;5.50;5.10;;;18.60;99.90;;;;;;5047931;28;20478;-79
2021/08/31 16:51:03;;;;;;;5.67;5.13;;;18.70;99.90;;;;;;5048959;28;20527;-79
2021/08/31 16:53:29;;;;;;;4.77;4.37;;;18.60;99.90;;;;;;5031983;28;20408;-80
2021/08/31 16:55:55;;;;;;;6.00;5.50;;;18.60;99.90;;;;;;5034720;28;20960;-81
2021/08/31 16:58:21;;;;;;;6.80;5.70;;;18.60;99.90;;;;;;5033633;28;20413;-80
2021/08/31 17:00:47;;;;;;;5.70;5.10;;;18.50;99.90;;;;;;5033397;28;20307;-80
2021/08/31 17:03:13;;;;;;;4.93;4.53;;;18.40;99.90;;;;;;5036956;28;20934;-79
2021/08/31 17:05:39;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;5051901;28;20545;-80
2021/08/31 17:08:06;;;;;;;5.50;5.10;;;18.40;99.90;;;;;;5050164;28;20181;-78
2021/08/31 17:10:31;;;;;;;5.97;5.33;;;18.30;99.90;;;;;;5048658;28;20573;-79
2021/08/31 17:12:57;;;;;;;7.93;4.80;;;18.30;99.90;;;;;;5062649;28;20423;-79
2021/08/31 17:15:22;;;;;;;5.87;5.37;;;18.30;99.90;;;;;;5050476;28;20212;-79
2021/08/31 17:17:48;;;;;;;6.27;5.73;;;18.20;99.90;;;;;;5052018;28;20174;-79