Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:38;;;;;;;;;;;;;;;1.09;77.87;103999.45;108732;1257;124294;-79
2023/02/08 00:03:24;;;;;;;;;;;;;;;1.10;77.76;103996.69;107792;1258;68509;-79
2023/02/08 00:05:50;;;;;;;;;;;;;;;1.11;77.78;103995.88;107533;1260;124073;-79
2023/02/08 00:08:16;;;;;;;;;;;;;;;1.10;77.66;103994.10;107823;1260;61336;-78
2023/02/08 00:10:43;;;;;;;;;;;;;;;1.07;77.68;103996.93;107816;1260;61327;-78
2023/02/08 00:13:09;;;;;;;;;;;;;;;1.05;77.58;104002.37;107503;1257;124316;-77
2023/02/08 00:15:39;;;;;;;;;;;;;;;1.05;77.50;104003.66;107640;1258;59479;-77
2023/02/08 00:18:05;;;;;;;;;;;;;;;1.05;77.59;104004.73;107493;1261;124135;-78
2023/02/08 00:20:32;;;;;;;;;;;;;;;1.03;77.62;104011.89;107542;1257;59974;-78
2023/02/08 00:22:58;;;;;;;;;;;;;;;1.02;77.62;104015.39;107712;1262;61231;-78
2023/02/08 00:25:24;;;;;;;;;;;;;;;1.01;77.52;104012.56;107847;1258;124800;-78
2023/02/08 00:27:51;;;;;;;;;;;;;;;1.01;77.58;104013.60;108800;1257;59722;-78
2023/02/08 00:30:17;;;;;;;;;;;;;;;1.03;77.50;104016.89;108852;1257;125221;-78
2023/02/08 00:32:43;;;;;;;;;;;;;;;1.05;77.46;104011.06;108930;1257;59983;-78
2023/02/08 00:35:10;;;;;;;;;;;;;;;1.06;77.54;104012.06;108905;1257;59238;-78
2023/02/08 00:37:36;;;;;;;;;;;;;;;1.09;77.58;104013.98;108830;1257;59209;-77
2023/02/08 00:40:04;;;;;;;;;;;;;;;1.11;77.43;104017.90;108906;1257;59261;-77
2023/02/08 00:42:31;;;;;;;;;;;;;;;1.12;77.44;104014.33;108875;1254;125133;-78
2023/02/08 00:44:57;;;;;;;;;;;;;;;1.13;77.31;104016.43;108969;1256;59137;-78
2023/02/08 00:47:24;;;;;;;;;;;;;;;1.17;77.35;104020.99;108770;1258;124661;-79
2023/02/08 00:49:51;;;;;;;;;;;;;;;1.22;77.43;104017.86;108822;1257;59121;-78
2023/02/08 00:52:17;;;;;;;;;;;;;;;1.23;77.37;104018.42;108827;1256;59380;-79
2023/02/08 00:54:43;;;;;;;;;;;;;;;1.27;77.38;104016.95;108750;1254;125214;-78
2023/02/08 00:57:11;;;;;;;;;;;;;;;1.30;77.27;104018.02;108811;1257;59104;-78
2023/02/08 00:59:38;;;;;;;;;;;;;;;1.32;77.08;104021.48;108750;1254;124748;-78
2023/02/08 01:02:04;;;;;;;;;;;;;;;1.32;77.04;104018.60;109037;1254;59518;-79
2023/02/08 01:04:30;;;;;;;;;;;;;;;1.33;77.06;104019.70;108800;1257;59507;-79
2023/02/08 01:06:57;;;;;;;;;;;;;;;1.37;77.08;104018.60;108599;1257;124704;-79
2023/02/08 01:09:23;;;;;;;;;;;;;;;1.38;76.92;104020.63;108864;1257;59284;-79
2023/02/08 01:11:49;;;;;;;;;;;;;;;1.36;76.83;104018.68;108888;1254;124672;-79
2023/02/08 01:14:16;;;;;;;;;;;;;;;1.36;76.79;104020.23;108883;1258;59158;-79
2023/02/08 01:16:42;;;;;;;;;;;;;;;1.36;76.71;104019.90;108786;1257;59195;-79
2023/02/08 01:19:08;;;;;;;;;;;;;;;1.36;76.75;104023.65;108784;1257;123988;-78
2023/02/08 01:21:38;;;;;;;;;;;;;;;1.34;76.74;104021.77;108758;1257;59052;-77
2023/02/08 01:24:05;;;;;;;;;;;;;;;1.33;76.59;104019.73;108697;1254;124346;-77
2023/02/08 01:26:31;;;;;;;;;;;;;;;1.33;76.61;104022.19;108748;1257;59416;-78
2023/02/08 01:28:58;;;;;;;;;;;;;;;1.33;76.64;104023.29;108795;1257;59472;-77
2023/02/08 01:31:26;;;;;;;;;;;;;;;1.33;76.71;104024.89;108873;1254;123991;-77
2023/02/08 01:33:53;;;;;;;;;;;;;;;1.32;76.54;104024.23;108913;1256;59377;-77
2023/02/08 01:36:19;;;;;;;;;;;;;;;1.29;76.38;104020.34;108796;1254;124704;-77
2023/02/08 01:38:45;;;;;;;;;;;;;;;1.28;76.53;104019.02;108825;1257;59526;-78
2023/02/08 01:41:16;;;;;;;;;;;;;;;1.28;76.48;104018.10;108720;1257;124764;-78
2023/02/08 01:44:02;;;;;;;;;;;;;;;1.28;76.53;104013.98;108775;1254;72636;-78
2023/02/08 01:46:28;;;;;;;;;;;;;;;1.28;76.33;104011.02;108926;1257;59039;-78
2023/02/08 01:48:55;;;;;;;;;;;;;;;1.27;76.41;104003.76;108867;1256;124634;-79
2023/02/08 01:51:25;;;;;;;;;;;;;;;1.27;76.40;104003.60;108859;1256;73184;-78
2023/02/08 01:53:52;;;;;;;;;;;;;;;1.27;76.33;103999.09;108826;1257;125157;-79
2023/02/08 01:56:29;;;;;;;;;;;;;;;1.27;76.32;104000.16;108815;1254;72497;-78
2023/02/08 01:58:56;;;;;;;;;;;;;;;1.27;76.44;104001.35;108770;1257;59150;-78
2023/02/08 02:01:22;;;;;;;;;;;;;;;1.30;76.25;104003.22;108740;1256;125157;-78
2023/02/08 02:03:49;;;;;;;;;;;;;;;1.31;76.40;104003.36;108754;1257;59484;-78
2023/02/08 02:06:17;;;;;;;;;;;;;;;1.32;76.40;104004.40;108848;1256;124819;-78
2023/02/08 02:08:46;;;;;;;;;;;;;;;1.32;76.23;104000.08;108798;1258;72722;-78
2023/02/08 02:11:12;;;;;;;;;;;;;;;1.32;76.07;104002.65;108750;1257;125686;-78
2023/02/08 02:13:39;;;;;;;;;;;;;;;1.34;76.33;104002.15;108732;1256;59487;-77
2023/02/08 02:16:05;;;;;;;;;;;;;;;1.37;76.29;104002.98;108880;1257;59024;-77
2023/02/08 02:18:31;;;;;;;;;;;;;;;1.40;76.22;104001.94;108853;1256;125131;-77
2023/02/08 02:21:21;;;;;;;;;;;;;;;1.43;76.17;104006.25;108789;1259;59141;-77
2023/02/08 02:24:10;;;;;;;;;;;;;;;1.42;75.98;104006.98;108218;1267;124735;-78
2023/02/08 02:26:39;;;;;;;;;;;;;;;1.39;76.07;104006.71;108236;1264;60027;-78
2023/02/08 02:29:11;;;;;;;;;;;;;;;1.38;75.86;104004.39;108276;1266;73535;-79
2023/02/08 02:31:37;;;;;;;;;;;;;;;1.35;75.93;104007.33;107124;1264;66904;-78
2023/02/08 02:34:25;;;;;;;;;;;;;;;1.33;75.92;104012.59;107111;1264;72872;-78
2023/02/08 02:37:23;;;;;;;;;;;;;;;1.31;75.87;104021.42;106848;1265;124055;-77
2023/02/08 02:39:55;;;;;;;;;;;;;;;1.32;75.89;104021.48;106401;1276;61214;-77
2023/02/08 02:45:14;;;;;;;;;;;;;;;1.24;75.68;104019.90;106607;1271;67123;-77
2023/02/08 02:47:44;;;;;;;;;;;;;;;1.20;75.67;104019.59;106869;1275;124962;-77
2023/02/08 02:50:21;;;;;;;;;;;;;;;1.18;75.71;104028.90;107075;1271;59394;-77
2023/02/08 02:53:07;;;;;;;;;;;;;;;1.15;75.83;104028.25;106907;1271;60020;-77
2023/02/08 02:55:35;;;;;;;;;;;;;;;1.11;75.64;104035.41;106678;1270;125080;-78
2023/02/08 02:58:01;;;;;;;;;;;;;;;1.10;75.74;104037.65;106496;1273;65584;-78
2023/02/08 03:00:28;;;;;;;;;;;;;;;1.08;75.87;104036.62;106353;1264;125181;-78
2023/02/08 03:02:55;;;;;;;;;;;;;;;1.07;75.83;104033.18;107116;1264;59502;-78
2023/02/08 03:05:21;;;;;;;;;;;;;;;1.07;75.73;104034.23;107077;1267;125605;-79
2023/02/08 03:07:53;;;;;;;;;;;;;;;1.06;75.75;104034.44;107578;1264;59668;-78
2023/02/08 03:10:26;;;;;;;;;;;;;;;1.06;75.80;104033.37;107531;1267;65843;-78
2023/02/08 03:13:18;;;;;;;;;;;;;;;1.06;75.88;104044.67;107016;1264;124688;-78
2023/02/08 03:15:53;;;;;;;;;;;;;;;1.03;75.76;104040.23;107300;1264;59502;-78
2023/02/08 03:18:36;;;;;;;;;;;;;;;0.98;75.53;104044.52;107887;1256;124130;-78
2023/02/08 03:21:02;;;;;;;;;;;;;;;0.96;75.49;104045.83;107813;1257;74533;-78
2023/02/08 03:23:36;;;;;;;;;;;;;;;0.94;75.80;104047.02;107832;1254;125113;-79
2023/02/08 03:26:02;;;;;;;;;;;;;;;0.93;75.62;104049.17;107803;1257;71247;-78
2023/02/08 03:28:32;;;;;;;;;;;;;;;0.90;75.52;104052.92;107527;1257;59716;-79
2023/02/08 03:31:08;;;;;;;;;;;;;;;0.83;75.55;104055.14;107555;1257;125050;-79
2023/02/08 03:33:36;;;;;;;;;;;;;;;0.80;75.47;104065.77;108081;1254;74464;-79
2023/02/08 03:36:07;;;;;;;;;;;;;;;0.80;75.57;104068.23;108088;1256;124510;-79
2023/02/08 03:38:35;;;;;;;;;;;;;;;0.81;75.68;104068.96;107621;1258;73281;-79
2023/02/08 03:41:01;;;;;;;;;;;;;;;0.78;75.70;104069.42;107532;1256;59666;-79
2023/02/08 03:43:29;;;;;;;;;;;;;;;0.75;75.50;104072.35;108679;1256;124312;-78
2023/02/08 03:46:15;;;;;;;;;;;;;;;0.76;75.68;104078.23;108748;1257;73403;-77
2023/02/08 03:48:44;;;;;;;;;;;;;;;0.75;75.70;104081.09;108660;1258;125048;-78
2023/02/08 03:51:11;;;;;;;;;;;;;;;0.74;75.75;104081.52;108693;1260;71239;-78
2023/02/08 03:53:39;;;;;;;;;;;;;;;0.74;75.59;104079.13;108609;1256;125515;-78
2023/02/08 03:56:11;;;;;;;;;;;;;;;0.74;75.61;104080.21;108697;1261;60041;-78
2023/02/08 03:58:57;;;;;;;;;;;;;;;0.78;75.67;104084.77;108823;1256;75042;-77
2023/02/08 04:01:31;;;;;;;;;;;;;;;0.80;75.70;104080.67;108681;1254;125229;-79
2023/02/08 04:03:58;;;;;;;;;;;;;;;0.80;75.54;104080.86;108770;1254;71278;-78
2023/02/08 04:06:24;;;;;;;;;;;;;;;0.82;75.57;104087.98;108734;1254;124653;-79
2023/02/08 04:08:51;;;;;;;;;;;;;;;0.82;75.49;104088.83;108984;1256;59378;-79
2023/02/08 04:11:18;;;;;;;;;;;;;;;0.84;75.54;104091.34;108921;1256;124778;-79
2023/02/08 04:13:44;;;;;;;;;;;;;;;0.86;75.54;104092.06;108756;1257;67943;-79
2023/02/08 04:16:10;;;;;;;;;;;;;;;0.88;75.56;104091.17;108856;1256;59287;-79
2023/02/08 04:18:37;;;;;;;;;;;;;;;0.87;75.48;104089.05;107840;1257;124338;-78
2023/02/08 04:21:03;;;;;;;;;;;;;;;0.83;75.24;104082.10;107617;1255;61340;-79
2023/02/08 04:23:30;;;;;;;;;;;;;;;0.81;75.35;104081.64;107670;1258;124274;-79
2023/02/08 04:25:56;;;;;;;;;;;;;;;0.78;75.32;104079.94;107622;1257;61245;-79
2023/02/08 04:28:23;;;;;;;;;;;;;;;0.76;75.44;104079.58;107773;1256;61022;-79
2023/02/08 04:30:49;;;;;;;;;;;;;;;0.75;75.23;104078.39;107548;1260;123940;-79
2023/02/08 04:33:15;;;;;;;;;;;;;;;0.75;75.34;104079.58;107542;1256;61276;-79
2023/02/08 04:35:42;;;;;;;;;;;;;;;0.70;75.28;104082.82;107641;1256;124123;-78
2023/02/08 04:38:08;;;;;;;;;;;;;;;0.67;75.17;104092.23;107757;1256;59731;-78
2023/02/08 04:40:34;;;;;;;;;;;;;;;0.64;75.33;104094.86;107749;1257;61366;-78
2023/02/08 04:43:01;;;;;;;;;;;;;;;0.60;75.25;104091.94;107695;1256;124606;-78
2023/02/08 04:45:28;;;;;;;;;;;;;;;0.56;75.08;104090.31;107403;1257;61287;-78
2023/02/08 04:47:55;;;;;;;;;;;;;;;0.50;75.24;104085.15;107302;1254;124483;-78
2023/02/08 04:50:21;;;;;;;;;;;;;;;0.47;75.24;104088.56;107473;1256;61352;-78
2023/02/08 04:52:47;;;;;;;;;;;;;;;0.46;75.35;104086.52;107446;1256;61362;-78
2023/02/08 04:55:14;;;;;;;;;;;;;;;0.46;75.39;104082.41;107859;1257;125578;-79
2023/02/08 04:57:40;;;;;;;;;;;;;;;0.47;75.55;104082.45;108047;1256;59414;-79
2023/02/08 05:00:09;;;;;;;;;;;;;;;0.47;75.28;104089.85;107629;1257;124867;-79
2023/02/08 05:02:36;;;;;;;;;;;;;;;0.45;75.43;104093.11;107815;1254;67449;-79
2023/02/08 05:05:02;;;;;;;;;;;;;;;0.45;75.27;104091.90;107516;1256;61358;-79
2023/02/08 05:07:28;;;;;;;;;;;;;;;0.44;75.21;104088.78;107559;1256;125049;-79
2023/02/08 05:09:54;;;;;;;;;;;;;;;0.42;75.38;104085.86;107949;1256;59582;-79
2023/02/08 05:12:21;;;;;;;;;;;;;;;0.39;75.28;104089.83;107854;1256;124905;-80
2023/02/08 05:14:47;;;;;;;;;;;;;;;0.39;75.33;104083.56;108788;1254;59320;-79
2023/02/08 05:17:16;;;;;;;;;;;;;;;0.37;75.33;104085.45;108888;1255;124121;-79
2023/02/08 05:19:42;;;;;;;;;;;;;;;0.35;75.24;104092.24;108828;1257;58935;-78
2023/02/08 05:22:08;;;;;;;;;;;;;;;0.31;75.25;104098.41;108862;1256;59449;-79
2023/02/08 05:24:35;;;;;;;;;;;;;;;0.31;75.20;104097.64;108865;1256;123849;-79
2023/02/08 05:27:01;;;;;;;;;;;;;;;0.28;75.24;104099.75;109008;1255;59685;-79
2023/02/08 05:29:27;;;;;;;;;;;;;;;0.27;75.32;104099.71;107524;1259;124440;-78
2023/02/08 05:31:54;;;;;;;;;;;;;;;0.22;75.25;104101.29;107866;1257;61257;-79
2023/02/08 05:34:20;;;;;;;;;;;;;;;0.18;75.27;104104.23;107743;1262;61209;-78
2023/02/08 05:36:46;;;;;;;;;;;;;;;0.13;75.29;104105.19;107643;1256;124723;-79
2023/02/08 05:39:13;;;;;;;;;;;;;;;0.11;75.23;104107.52;107805;1257;61381;-78
2023/02/08 05:41:39;;;;;;;;;;;;;;;0.10;75.46;104109.08;107957;1257;125427;-78
2023/02/08 05:44:07;;;;;;;;;;;;;;;0.08;75.08;104108.02;107852;1256;61268;-79
2023/02/08 05:46:34;;;;;;;;;;;;;;;0.03;75.02;104109.15;107643;1257;61286;-78
2023/02/08 05:49:00;;;;;;;;;;;;;;;0.01;75.07;104110.44;107456;1256;125650;-78
2023/02/08 05:51:26;;;;;;;;;;;;;;;0.01;75.13;104106.16;108905;1256;60471;-79
2023/02/08 05:53:52;;;;;;;;;;;;;;;-0.01;75.17;104108.66;108787;1256;126103;-78
2023/02/08 05:56:19;;;;;;;;;;;;;;;-0.03;75.00;104109.47;107669;1256;61345;-79
2023/02/08 05:58:46;;;;;;;;;;;;;;;-0.05;75.01;104110.06;107447;1256;61314;-80
2023/02/08 06:01:16;;;;;;;;;;;;;;;-0.04;75.24;104111.28;107271;1262;124249;-86
2023/02/08 06:03:43;;;;;;;;;;;;;;;-0.05;75.18;104114.72;107049;1256;68330;-85
2023/02/08 06:06:10;;;;;;;;;;;;;;;-0.05;75.31;104113.31;107237;1257;124703;-88
2023/02/08 06:08:40;;;;;;;;;;;;;;;-0.06;75.11;104113.45;107126;1257;61280;-85
2023/02/08 06:11:06;;;;;;;;;;;;;;;-0.08;75.24;104109.17;107112;1259;59948;-87
2023/02/08 06:13:34;;;;;;;;;;;;;;;-0.10;75.02;104111.58;107082;1256;123133;-84
2023/02/08 06:16:01;;;;;;;;;;;;;;;-0.13;75.20;104113.45;107446;1258;65644;-85
2023/02/08 06:18:28;;;;;;;;;;;;;;;-0.15;75.04;104118.67;107154;1257;124701;-84
2023/02/08 06:20:55;;;;;;;;;;;;;;;-0.17;75.27;104124.46;107378;1256;61350;-84
2023/02/08 06:23:21;;;;;;;;;;;;;;;-0.18;75.40;104126.91;107130;1259;124263;-87
2023/02/08 06:25:48;;;;;;;;;;;;;;;-0.17;75.41;104131.72;107102;1256;74683;-88
2023/02/08 06:28:15;;;;;;;;;;;;;;;-0.16;75.46;104133.98;107741;1257;65770;-87
2023/02/08 06:30:41;;;;;;;;;;;;;;;-0.13;75.41;104141.57;107332;1257;125431;-86
2023/02/08 06:33:09;;;;;;;;;;;;;;;-0.12;75.45;104139.86;107232;1256;60473;-84
2023/02/08 06:35:36;;;;;;;;;;;;;;;-0.12;75.30;104142.34;107282;1261;124955;-86
2023/02/08 06:38:02;;;;;;;;;;;;;;;-0.08;75.33;104148.39;107370;1255;72986;-85
2023/02/08 06:40:28;;;;;;;;;;;;;;;-0.06;75.27;104144.31;107195;1254;61327;-86
2023/02/08 06:42:55;;;;;;;;;;;;;;;-0.02;75.37;104142.27;107266;1256;124914;-85
2023/02/08 06:45:21;;;;;;;;;;;;;;;0.03;75.16;104138.16;107966;1256;61324;-85
2023/02/08 06:47:47;;;;;;;;;;;;;;;0.10;75.41;104138.45;107266;1257;125087;-85
2023/02/08 06:50:15;;;;;;;;;;;;;;;0.14;75.24;104136.80;107394;1256;59759;-85
2023/02/08 06:52:41;;;;;;;;;;;;;;;0.17;75.10;104134.02;107207;1261;65854;-84
2023/02/08 06:55:08;;;;;;;;;;;;;;;0.19;74.92;104136.87;107281;1256;124419;-84
2023/02/08 06:57:34;;;;;;;;;;;;;;;0.19;74.86;104137.02;107341;1257;61235;-83
2023/02/08 07:00:00;;;;;;;;;;;;;;;0.18;74.78;104135.17;107511;1257;124851;-83
2023/02/08 07:02:27;;;;;;;;;;;;;;;0.20;74.66;104137.91;107348;1256;59998;-84
2023/02/08 07:04:53;;;;;;;;;;;;;;;0.24;74.71;104141.55;107256;1259;59313;-84
2023/02/08 07:07:19;;;;;;;;;;;;;;;0.28;74.63;104151.33;107187;1256;124613;-84
2023/02/08 07:09:47;;;;;;;;;;;;;;;0.32;74.68;104153.39;107190;1256;61311;-84
2023/02/08 07:12:13;;;;;;;;;;;;;;;0.33;74.66;104159.66;107565;1254;124499;-83
2023/02/08 07:14:40;;;;;;;;;;;;;;;0.34;74.61;104159.50;107393;1257;61278;-84
2023/02/08 07:17:06;;;;;;;;;;;;;;;0.33;74.40;104159.09;107381;1256;67408;-84
2023/02/08 07:19:32;;;;;;;;;;;;;;;0.33;74.31;104158.77;107364;1256;123852;-84
2023/02/08 07:22:06;;;;;;;;;;;;;;;0.34;74.36;104155.88;107515;1256;61356;-85
2023/02/08 07:24:37;;;;;;;;;;;;;;;0.35;74.17;104160.02;107525;1256;125000;-85
2023/02/08 07:27:04;;;;;;;;;;;;;;;0.40;74.27;104165.58;107552;1256;75280;-85
2023/02/08 07:29:30;;;;;;;;;;;;;;;0.46;74.17;104163.20;107190;1254;124782;-84
2023/02/08 07:31:58;;;;;;;;;;;;;;;0.50;73.97;104159.91;107185;1262;59535;-84
2023/02/08 07:34:24;;;;;;;;;;;;;;;0.49;73.95;104159.31;107215;1256;61308;-84
2023/02/08 07:36:50;;;;;;;;;;;;;;;0.46;73.73;104157.39;107550;1256;124807;-85
2023/02/08 07:39:18;;;;;;;;;;;;;;;0.45;73.64;104153.27;107789;1254;74222;-84
2023/02/08 07:41:45;;;;;;;;;;;;;;;0.46;73.68;104150.61;107707;1256;124133;-85
2023/02/08 07:44:12;;;;;;;;;;;;;;;0.49;73.72;104146.17;107509;1256;61243;-85
2023/02/08 07:46:39;;;;;;;;;;;;;;;0.49;73.54;104145.98;107501;1255;61171;-84
2023/02/08 07:49:05;;;;;;;;;;;;;;;0.49;73.68;104147.83;107381;1257;124535;-85
2023/02/08 07:51:31;;;;;;;;;;;;;;;0.54;73.58;104156.39;107245;1257;63025;-85
2023/02/08 07:53:57;;;;;;;;;;;;;;;0.60;73.83;104155.94;107507;1256;124307;-85
2023/02/08 07:56:24;;;;;;;;;;;;;;;0.65;73.73;104152.16;107442;1259;61374;-85
2023/02/08 07:58:54;;;;;;;;;;;;;;;0.71;73.69;104147.85;107643;1256;61288;-84
2023/02/08 08:01:22;;;;;;;;;;;;;;;0.72;73.60;104149.08;107479;1256;124887;-84
2023/02/08 08:03:51;;;;;;;;;;;;;;;0.78;73.47;104149.63;107192;1259;73691;-84
2023/02/08 08:06:18;;;;;;;;;;;;;;;0.80;73.29;104147.73;107300;1256;124677;-85
2023/02/08 08:08:46;;;;;;;;;;;;;;;0.81;73.24;104145.91;107097;1256;72829;-85
2023/02/08 08:11:13;;;;;;;;;;;;;;;0.85;73.20;104153.27;107154;1256;59297;-85
2023/02/08 08:13:39;;;;;;;;;;;;;;;0.91;73.24;104156.34;107141;1257;124685;-85
2023/02/08 08:16:07;;;;;;;;;;;;;;;0.96;73.23;104153.81;107537;1256;59983;-84
2023/02/08 08:18:34;;;;;;;;;;;;;;;1.02;73.13;104149.80;107395;1256;124974;-84
2023/02/08 08:21:02;;;;;;;;;;;;;;;1.08;73.24;104150.48;107323;1254;72904;-85
2023/02/08 08:23:28;;;;;;;;;;;;;;;1.08;72.98;104151.21;107365;1259;126023;-84
2023/02/08 08:25:54;;;;;;;;;;;;;;;1.05;72.77;104142.90;107530;1256;61177;-85
2023/02/08 08:28:21;;;;;;;;;;;;;;;1.02;72.66;104141.46;107570;1256;60828;-85
2023/02/08 08:30:47;;;;;;;;;;;;;;;0.98;72.68;104141.61;107018;1256;124287;-85
2023/02/08 08:33:14;;;;;;;;;;;;;;;1.00;72.68;104145.91;107221;1257;61241;-84
2023/02/08 08:35:41;;;;;;;;;;;;;;;1.05;72.74;104148.27;107426;1257;124100;-84
2023/02/08 08:38:08;;;;;;;;;;;;;;;1.07;72.70;104148.36;107492;1257;61249;-84
2023/02/08 08:40:34;;;;;;;;;;;;;;;1.11;72.67;104154.15;107260;1254;73687;-84
2023/02/08 08:43:01;;;;;;;;;;;;;;;1.17;72.60;104160.53;107208;1257;124118;-84
2023/02/08 08:45:27;;;;;;;;;;;;;;;1.25;72.70;104162.35;107237;1259;61263;-84
2023/02/08 08:47:57;;;;;;;;;;;;;;;1.30;72.72;104159.16;107362;1256;124216;-84
2023/02/08 08:50:29;;;;;;;;;;;;;;;1.32;72.36;104156.30;107388;1256;61179;-84
2023/02/08 08:53:00;;;;;;;;;;;;;;;1.40;72.37;104153.27;107072;1257;74502;-84
2023/02/08 08:55:31;;;;;;;;;;;;;;;1.43;72.19;104148.71;107380;1253;123969;-84
2023/02/08 08:57:58;;;;;;;;;;;;;;;1.37;72.03;104149.80;107496;1257;61142;-84
2023/02/08 09:00:24;;;;;;;;;;;;;;;1.32;72.05;104146.33;107426;1258;124966;-85
2023/02/08 09:02:53;;;;;;;;;;;;;;;1.30;71.96;104149.22;107356;1257;61131;-85
2023/02/08 09:05:22;;;;;;;;;;;;;;;1.37;72.03;104147.11;107440;1257;125241;-84
2023/02/08 09:07:50;;;;;;;;;;;;;;;1.47;72.12;104150.38;107601;1257;65494;-84
2023/02/08 09:10:18;;;;;;;;;;;;;;;1.61;72.14;104146.48;107627;1255;72503;-85
2023/02/08 09:12:45;;;;;;;;;;;;;;;1.71;71.95;104145.73;107394;1260;124487;-84
2023/02/08 09:15:11;;;;;;;;;;;;;;;1.74;71.62;104148.30;107095;1262;61238;-85
2023/02/08 09:17:38;;;;;;;;;;;;;;;1.79;71.60;104154.66;107450;1257;124364;-79
2023/02/08 09:20:04;;;;;;;;;;;;;;;1.85;71.64;104160.98;107758;1256;59503;-79
2023/02/08 09:22:31;;;;;;;;;;;;;;;1.92;71.66;104166.27;107738;1258;71322;-79
2023/02/08 09:25:00;;;;;;;;;;;;;;;2.02;71.60;104174.45;107747;1256;124240;-84
2023/02/08 09:27:28;;;;;;;;;;;;;;;2.02;71.23;104170.48;107790;1256;60641;-79
2023/02/08 09:29:54;;;;;;;;;;;;;;;1.90;70.98;104167.81;107697;1256;124116;-84
2023/02/08 09:32:21;;;;;;;;;;;;;;;1.79;70.88;104168.84;107792;1255;61194;-85
2023/02/08 09:34:49;;;;;;;;;;;;;;;1.76;71.16;104168.00;107565;1256;72698;-84
2023/02/08 09:37:26;;;;;;;;;;;;;;;1.83;71.37;104169.11;107885;1256;123955;-84
2023/02/08 09:39:56;;;;;;;;;;;;;;;1.97;71.21;104167.84;107894;1254;61080;-79
2023/02/08 09:42:30;;;;;;;;;;;;;;;2.08;71.28;104166.58;109036;1254;124463;-79
2023/02/08 09:45:02;;;;;;;;;;;;;;;2.24;71.25;104168.38;109123;1254;67544;-79
2023/02/08 09:47:28;;;;;;;;;;;;;;;2.37;70.94;104171.35;108615;1255;459902;-79
2023/02/08 09:50:15;;;;;;;;;;;;;;;2.48;70.87;104170.81;109105;1255;58930;-79
2023/02/08 09:52:44;;;;;;;;;;;;;;;2.56;70.64;104170.77;109110;1254;60429;-79
2023/02/08 09:55:23;;;;;;;;;;;;;;;2.59;70.46;104169.41;108869;1256;124108;-79
2023/02/08 09:57:51;;;;;;;;;;;;;;;2.63;70.50;104169.48;107961;1256;66754;-79
2023/02/08 10:00:20;;;;;;;;;;;;;;;2.69;70.39;104166.20;107617;1256;124171;-79
2023/02/08 10:02:47;;;;;;;;;;;;;;;2.71;69.96;104163.63;107396;1259;61295;-79
2023/02/08 10:05:14;;;;;;;;;;;;;;;2.60;69.87;104162.36;107462;1254;60663;-79
2023/02/08 10:07:42;;;;;;;;;;;;;;;2.52;69.74;104155.09;107384;1257;123858;-79
2023/02/08 10:10:22;;;;;;;;;;;;;;;2.51;69.66;104152.39;107448;1256;65727;-78
2023/02/08 10:13:21;;;;;;;;;;;;;;;2.48;69.82;104148.78;107327;1256;124080;-78
2023/02/08 10:15:52;;;;;;;;;;;;;;;2.70;70.10;104143.56;107596;1257;61353;-78
2023/02/08 10:18:37;;;;;;;;;;;;;;;2.98;70.16;104139.63;107077;1256;124770;-79
2023/02/08 10:21:28;;;;;;;;;;;;;;;3.21;69.75;104137.42;107370;1257;74832;-79
2023/02/08 10:24:02;;;;;;;;;;;;;;;3.37;69.80;104132.84;107554;1256;124630;-79
2023/02/08 10:26:37;;;;;;;;;;;;;;;3.70;69.86;104126.92;107518;1255;72785;-79
2023/02/08 10:29:04;;;;;;;;;;;;;;;4.01;69.57;104132.03;107498;1255;59698;-78
2023/02/08 10:31:49;;;;;;;;;;;;;;;4.12;69.20;104137.06;107615;1256;124756;-78
2023/02/08 10:34:35;;;;;;;;;;;;;;;4.19;68.93;104135.74;107758;1257;74675;-78
2023/02/08 10:37:16;;;;;;;;;;;;;;;4.26;68.71;104130.06;107527;1256;124936;-79
2023/02/08 10:40:04;;;;;;;;;;;;;;;4.33;68.43;104127.38;108007;1255;72575;-79
2023/02/08 10:42:31;;;;;;;;;;;;;;;4.34;68.14;104122.08;108273;1255;125079;-79
2023/02/08 10:45:05;;;;;;;;;;;;;;;4.26;67.85;104118.95;108756;1254;59464;-79
2023/02/08 10:47:33;;;;;;;;;;;;;;;4.13;67.63;104121.20;107970;1256;124066;-78
2023/02/08 10:50:01;;;;;;;;;;;;;;;3.95;67.47;104125.86;107859;1257;65675;-79
2023/02/08 10:52:28;;;;;;;;;;;;;;;3.77;67.38;104123.83;107633;1256;72349;-79
2023/02/08 10:54:58;;;;;;;;;;;;;;;3.61;67.43;104123.27;107698;1255;124082;-78
2023/02/08 10:57:30;;;;;;;;;;;;;;;3.52;67.53;104119.07;107743;1256;61155;-79
2023/02/08 11:00:08;;;;;;;;;;;;;;;3.53;67.78;104122.08;107727;1257;124167;-78
2023/02/08 11:02:37;;;;;;;;;;;;;;;3.50;67.66;104114.99;107938;1257;67262;-80
2023/02/08 11:05:11;;;;;;;;;;;;;;;3.40;67.77;104108.52;107855;1257;73049;-77
2023/02/08 11:07:37;;;;;;;;;;;;;;;3.31;67.82;104107.55;107450;1256;124445;-80
2023/02/08 11:10:33;;;;;;;;;;;;;;;3.27;67.90;104101.58;107663;1259;61167;-80
2023/02/08 11:13:02;;;;;;;;;;;;;;;3.34;68.13;104102.20;107131;1262;124351;-78
2023/02/08 11:15:53;;;;;;;;;;;;;;;3.40;68.01;104097.25;107835;1264;67093;-78
2023/02/08 11:18:24;;;;;;;;;;;;;;;3.47;67.86;104094.54;106739;1264;124022;-80
2023/02/08 11:20:55;;;;;;;;;;;;;;;3.45;67.63;104089.80;106900;1268;61266;-79
2023/02/08 11:23:30;;;;;;;;;;;;;;;3.35;67.55;104089.58;107051;1262;124181;-80
2023/02/08 11:26:16;;;;;;;;;;;;;;;3.34;67.52;104090.48;107250;1265;73293;-80
2023/02/08 11:28:43;;;;;;;;;;;;;;;3.43;67.83;104094.27;107228;1262;65727;-81
2023/02/08 11:31:18;;;;;;;;;;;;;;;3.66;68.12;104100.23;107373;1262;124651;-79
2023/02/08 11:34:08;;;;;;;;;;;;;;;3.94;68.24;104099.91;107331;1262;61186;-79
2023/02/08 11:36:45;;;;;;;;;;;;;;;4.18;67.72;104101.67;107209;1262;123982;-79
2023/02/08 11:39:15;;;;;;;;;;;;;;;4.14;67.02;104098.79;107000;1264;73605;-79
2023/02/08 11:41:46;;;;;;;;;;;;;;;4.12;67.14;104097.48;107036;1262;124423;-79
2023/02/08 11:44:15;;;;;;;;;;;;;;;4.15;67.10;104097.04;107240;1264;71643;-79
2023/02/08 11:47:04;;;;;;;;;;;;;;;4.09;66.82;104097.41;107543;1267;59709;-79
2023/02/08 11:49:40;;;;;;;;;;;;;;;4.01;66.85;104098.58;106961;1256;124149;-79
2023/02/08 11:52:21;;;;;;;;;;;;;;;3.96;66.71;104098.20;108988;1256;73430;-80
2023/02/08 11:54:48;;;;;;;;;;;;;;;3.90;66.64;104103.60;108860;1257;123940;-78
2023/02/08 11:57:18;;;;;;;;;;;;;;;3.79;66.45;104103.01;109024;1256;58991;-77
2023/02/08 11:59:46;;;;;;;;;;;;;;;3.65;66.44;104097.52;107968;1258;124148;-78
2023/02/08 12:02:28;;;;;;;;;;;;;;;3.42;66.18;104092.77;107883;1255;61259;-79
2023/02/08 12:04:55;;;;;;;;;;;;;;;3.24;66.33;104088.73;108964;1257;74478;-78
2023/02/08 12:07:27;;;;;;;;;;;;;;;3.09;66.37;104088.67;108758;1256;124561;-78
2023/02/08 12:10:05;;;;;;;;;;;;;;;2.95;66.45;104088.44;107732;1261;72733;-79
2023/02/08 12:12:32;;;;;;;;;;;;;;;2.91;66.61;104085.85;107531;1257;124496;-78
2023/02/08 12:14:58;;;;;;;;;;;;;;;2.85;66.53;104084.84;107594;1255;61263;-79
2023/02/08 12:17:28;;;;;;;;;;;;;;;2.79;66.62;104081.48;107433;1256;124288;-79
2023/02/08 12:20:01;;;;;;;;;;;;;;;2.71;66.58;104073.83;107852;1259;67084;-79
2023/02/08 12:22:28;;;;;;;;;;;;;;;2.61;66.62;104073.23;107607;1257;73102;-85
2023/02/08 12:24:58;;;;;;;;;;;;;;;2.56;66.71;104070.58;107140;1259;124362;-85
2023/02/08 12:27:48;;;;;;;;;;;;;;;2.52;66.85;104064.30;107197;1262;61257;-85
2023/02/08 12:30:29;;;;;;;;;;;;;;;2.51;66.86;104055.99;107170;1256;123925;-85
2023/02/08 12:32:55;;;;;;;;;;;;;;;2.59;66.85;104042.27;107494;1256;65438;-85
2023/02/08 12:35:27;;;;;;;;;;;;;;;2.66;67.10;104038.73;107510;1259;124129;-85
2023/02/08 12:41:03;;;;;;;;;;;;;;;2.68;66.78;104038.31;107878;1258;60052;-85
2023/02/08 12:43:34;;;;;;;;;;;;;;;2.64;66.79;104044.39;107428;1262;124892;-84
2023/02/08 12:46:19;;;;;;;;;;;;;;;2.68;66.88;104037.27;107614;1257;66845;-85
2023/02/08 12:48:52;;;;;;;;;;;;;;;2.77;66.90;104031.52;107321;1257;124133;-85
2023/02/08 12:51:24;;;;;;;;;;;;;;;2.88;67.07;104028.97;107505;1256;61094;-85