Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:27;;;;;;;290.13;75.73;;;15.10;99.90;;;;;;5095112;28;20785;-70
2021/08/18 00:03:56;;;;;;;288.50;81.57;;;15.10;99.90;;;;;;5094855;28;20868;-70
2021/08/18 00:06:25;;;;;;;284.40;81.33;;;15.00;99.90;;;;;;5095024;28;20432;-70
2021/08/18 00:08:53;;;;;;;289.10;79.30;;;15.00;99.90;;;;;;5093609;28;20454;-69
2021/08/18 00:11:21;;;;;;;289.17;79.53;;;15.00;99.90;;;;;;5093284;28;20416;-70
2021/08/18 00:13:50;;;;;;;287.63;81.80;;;15.00;99.90;;;;;;5094075;28;20950;-70
2021/08/18 00:16:19;;;;;;;287.27;77.43;;;15.00;99.90;;;;;;5094071;28;20461;-70
2021/08/18 00:18:52;;;;;;;286.70;80.33;;;15.00;99.90;;;;;;5090747;28;20426;-70
2021/08/18 00:21:20;;;;;;;290.83;79.33;;;15.00;99.90;;;;;;5094157;28;20445;-70
2021/08/18 00:23:51;;;;;;;284.17;76.37;;;15.00;99.90;;;;;;5093948;28;20427;-70
2021/08/18 00:26:25;;;;;;;286.07;84.57;;;14.90;99.90;;;;;;5092668;28;20431;-70
2021/08/18 00:28:54;;;;;;;286.57;79.17;;;14.90;99.90;;;;;;5094112;28;20984;-70
2021/08/18 00:31:22;;;;;;;286.23;82.97;;;14.90;99.90;;;;;;5093855;28;20415;-70
2021/08/18 00:33:51;;;;;;;291.33;86.83;;;14.90;99.90;;;;;;5093956;28;20442;-70
2021/08/18 00:36:19;;;;;;;290.90;91.33;;;14.90;99.90;;;;;;5094366;28;20415;-70
2021/08/18 00:38:48;;;;;;;286.60;86.53;;;14.90;99.90;;;;;;5093426;28;20452;-70
2021/08/18 00:41:16;;;;;;;291.10;90.10;;;14.90;99.90;;;;;;5094040;28;20409;-70
2021/08/18 00:43:45;;;;;;;287.73;90.87;;;14.90;99.90;;;;;;5093790;28;20965;-69
2021/08/18 00:46:13;;;;;;;22.42;20.17;;;14.80;99.90;;;;;;5092989;28;20431;-69
2021/08/18 00:48:41;;;;;;;288.27;74.83;;;14.90;99.90;;;;;;5093587;28;20207;-70
2021/08/18 00:51:09;;;;;;;110.45;36.10;;;14.90;99.90;;;;;;5093509;28;20418;-70
2021/08/18 00:53:37;;;;;;;286.43;76.30;;;14.90;99.90;;;;;;5093581;28;20304;-70
2021/08/18 00:56:07;;;;;;;287.23;73.83;;;14.90;99.90;;;;;;5093468;28;20417;-70
2021/08/18 00:58:35;;;;;;;289.47;78.87;;;14.90;99.90;;;;;;5091473;28;21018;-70
2021/08/18 01:01:03;;;;;;;291.50;89.90;;;14.80;99.90;;;;;;5093642;28;20439;-70
2021/08/18 01:03:33;;;;;;;285.70;77.60;;;14.80;99.90;;;;;;5092191;28;20705;-70
2021/08/18 01:06:02;;;;;;;288.83;84.70;;;14.80;99.90;;;;;;5092197;28;20792;-70
2021/08/18 01:08:30;;;;;;;286.60;82.70;;;14.80;99.90;;;;;;5091114;28;20456;-70
2021/08/18 01:10:59;;;;;;;293.13;82.60;;;14.70;99.90;;;;;;5092246;28;20960;-69
2021/08/18 01:13:29;;;;;;;288.27;81.03;;;14.70;99.90;;;;;;5091876;28;20459;-69
2021/08/18 01:15:58;;;;;;;289.13;81.10;;;14.70;99.90;;;;;;5093600;28;20457;-70
2021/08/18 01:18:26;;;;;;;20.20;18.27;;;14.70;99.90;;;;;;5091333;28;20520;-70
2021/08/18 01:20:54;;;;;;;286.87;74.67;;;14.80;99.90;;;;;;5093511;28;20688;-70
2021/08/18 01:23:22;;;;;;;21.33;19.33;;;14.80;99.90;;;;;;5092551;28;20476;-70
2021/08/18 01:25:52;;;;;;;269.20;62.20;;;14.80;99.90;;;;;;5093348;28;20190;-70
2021/08/18 01:28:20;;;;;;;288.13;77.03;;;14.80;99.90;;;;;;5093260;28;20473;-70
2021/08/18 01:30:49;;;;;;;285.17;78.37;;;14.80;99.90;;;;;;5092653;28;20419;-70
2021/08/18 01:33:18;;;;;;;286.40;79.77;;;14.70;99.90;;;;;;5093261;28;20438;-70
2021/08/18 01:35:48;;;;;;;287.67;76.63;;;14.80;99.90;;;;;;5093111;28;20494;-70
2021/08/18 01:38:20;;;;;;;290.57;75.53;;;14.70;99.90;;;;;;5093260;28;20437;-70
2021/08/18 01:40:51;;;;;;;296.73;101.03;;;14.80;99.90;;;;;;5093297;28;20471;-70
2021/08/18 01:43:19;;;;;;;288.40;76.13;;;14.70;99.90;;;;;;5093318;28;20427;-70
2021/08/18 01:45:50;;;;;;;288.83;83.27;;;14.70;99.90;;;;;;5093038;28;20407;-70
2021/08/18 01:48:20;;;;;;;289.17;69.73;;;14.80;99.90;;;;;;5093281;28;20555;-70
2021/08/18 01:50:50;;;;;;;26.02;24.02;;;14.70;99.90;;;;;;5090154;28;20431;-69
2021/08/18 01:53:20;;;;;;;285.23;65.97;;;14.80;99.90;;;;;;5091671;28;20233;-70
2021/08/18 01:55:48;;;;;;;28.73;26.42;;;14.80;99.90;;;;;;5092597;28;20436;-70
2021/08/18 01:58:17;;;;;;;284.87;66.27;;;14.80;99.90;;;;;;5093154;28;20182;-70
2021/08/18 02:00:45;;;;;;;254.13;69.20;;;14.90;99.90;;;;;;5093021;28;20417;-70
2021/08/18 02:03:15;;;;;;;28.07;25.87;;;14.80;99.90;;;;;;5092716;28;20927;-70
2021/08/18 02:05:44;;;;;;;286.90;73.27;;;14.80;99.90;;;;;;5093022;28;20951;-69
2021/08/18 02:08:12;;;;;;;285.23;76.57;;;14.80;99.90;;;;;;5091344;28;20478;-69
2021/08/18 02:10:40;;;;;;;289.33;78.50;;;14.80;99.90;;;;;;5092751;28;20949;-69
2021/08/18 02:13:11;;;;;;;288.97;70.97;;;14.80;99.90;;;;;;5096730;28;20439;-70
2021/08/18 02:15:39;;;;;;;286.93;77.87;;;14.80;99.90;;;;;;5095528;28;20426;-69
2021/08/18 02:18:09;;;;;;;286.47;74.80;;;14.80;99.90;;;;;;5096705;28;20426;-70
2021/08/18 02:20:39;;;;;;;284.73;82.93;;;14.80;99.90;;;;;;5096471;28;20462;-70
2021/08/18 02:23:07;;;;;;;18.38;16.67;;;14.80;99.90;;;;;;5095613;28;21028;-70
2021/08/18 02:25:36;;;;;;;287.03;78.17;;;14.80;99.90;;;;;;5095027;28;20449;-70
2021/08/18 02:28:04;;;;;;;102.07;33.85;;;14.80;99.90;;;;;;5095754;28;20423;-70
2021/08/18 02:30:33;;;;;;;285.03;75.23;;;14.90;99.90;;;;;;5096750;28;20197;-70
2021/08/18 02:33:26;;;;;;;285.13;65.80;;;14.80;99.90;;;;;;5096618;28;20451;-70
2021/08/18 02:35:55;;;;;;;289.50;104.33;;;14.80;99.90;;;;;;5095468;28;20444;-70
2021/08/18 02:38:23;;;;;;;288.83;86.27;;;14.80;99.90;;;;;;5096125;28;20444;-70
2021/08/18 02:40:51;;;;;;;292.20;92.77;;;14.80;99.90;;;;;;5096086;28;20445;-70
2021/08/18 02:43:19;;;;;;;288.97;94.03;;;14.80;99.90;;;;;;5095897;28;20422;-70
2021/08/18 02:45:47;;;;;;;288.20;75.63;;;14.70;99.90;;;;;;5096105;28;20407;-70
2021/08/18 02:48:15;;;;;;;287.30;78.47;;;14.70;99.90;;;;;;5095952;28;20454;-70
2021/08/18 02:50:44;;;;;;;286.97;85.83;;;14.70;99.90;;;;;;5095909;28;20411;-70
2021/08/18 02:53:13;;;;;;;286.60;78.23;;;14.70;99.90;;;;;;5095952;28;20459;-70
2021/08/18 02:55:41;;;;;;;20.60;18.80;;;14.70;99.90;;;;;;5095290;28;20419;-70
2021/08/18 02:58:09;;;;;;;286.43;85.73;;;14.80;99.90;;;;;;5095704;28;20598;-70
2021/08/18 03:00:37;;;;;;;118.65;39.92;;;14.70;99.90;;;;;;5095332;28;20795;-70
2021/08/18 03:03:06;;;;;;;283.83;75.07;;;14.70;99.90;;;;;;5095517;28;20207;-70
2021/08/18 03:05:34;;;;;;;285.13;77.33;;;14.70;99.90;;;;;;5096031;28;20437;-70
2021/08/18 03:08:02;;;;;;;292.73;80.33;;;14.70;99.90;;;;;;5095683;28;20931;-70
2021/08/18 03:10:32;;;;;;;284.80;78.07;;;14.70;99.90;;;;;;5093752;28;20451;-70
2021/08/18 03:13:00;;;;;;;286.93;72.83;;;14.70;99.90;;;;;;5095918;28;20797;-70
2021/08/18 03:15:28;;;;;;;283.00;67.63;;;14.70;99.90;;;;;;5095279;28;20449;-70
2021/08/18 03:17:56;;;;;;;285.80;73.17;;;14.70;99.90;;;;;;5096016;28;20433;-70
2021/08/18 03:20:24;;;;;;;283.43;72.57;;;14.70;99.90;;;;;;5095462;28;20626;-70
2021/08/18 03:22:52;;;;;;;284.97;69.97;;;14.70;99.90;;;;;;5094278;28;20449;-70
2021/08/18 03:25:21;;;;;;;284.53;73.63;;;14.70;99.90;;;;;;5095467;28;20969;-70
2021/08/18 03:27:50;;;;;;;156.23;48.20;;;14.70;99.90;;;;;;5094873;28;20419;-70
2021/08/18 03:30:18;;;;;;;285.37;76.70;;;14.70;99.90;;;;;;5095177;28;20221;-70
2021/08/18 03:32:47;;;;;;;282.30;69.83;;;14.70;99.90;;;;;;5095022;28;20445;-70
2021/08/18 03:35:15;;;;;;;283.33;70.83;;;14.70;99.90;;;;;;5095019;28;20419;-70
2021/08/18 03:37:43;;;;;;;284.07;68.90;;;14.70;99.90;;;;;;5095229;28;20444;-70
2021/08/18 03:40:13;;;;;;;283.00;79.77;;;14.70;99.90;;;;;;5094678;28;20431;-70
2021/08/18 03:42:41;;;;;;;288.23;86.53;;;14.70;99.90;;;;;;5095248;28;20429;-70
2021/08/18 03:45:12;;;;;;;286.50;76.50;;;14.70;99.90;;;;;;5095002;28;20448;-70
2021/08/18 03:47:40;;;;;;;287.87;87.50;;;14.70;99.90;;;;;;5095481;28;20436;-70
2021/08/18 03:50:09;;;;;;;284.77;75.50;;;14.70;99.90;;;;;;5094617;28;20450;-70
2021/08/18 03:52:40;;;;;;;285.87;75.77;;;14.70;99.90;;;;;;5093197;28;20475;-70
2021/08/18 03:55:09;;;;;;;287.43;74.77;;;14.70;99.90;;;;;;5093474;28;20418;-70
2021/08/18 03:57:37;;;;;;;285.90;82.20;;;14.70;99.90;;;;;;5093262;28;20415;-70
2021/08/18 04:00:08;;;;;;;287.30;79.37;;;14.70;99.90;;;;;;5092453;28;20502;-70
2021/08/18 04:02:38;;;;;;;14.55;12.90;;;14.70;99.90;;;;;;5092108;28;20903;-70
2021/08/18 04:05:08;;;;;;;283.10;59.20;;;14.80;99.90;;;;;;5094430;28;20190;-70
2021/08/18 04:07:36;;;;;;;14.15;11.20;;;14.80;99.90;;;;;;5093962;28;20519;-70
2021/08/18 04:10:05;;;;;;;213.20;59.33;;;14.90;99.90;;;;;;5094295;28;20209;-70
2021/08/18 04:12:52;;;;;;;258.27;58.83;;;14.90;99.90;;;;;;5094163;28;20446;-70
2021/08/18 04:15:21;;;;;;;283.47;59.53;;;14.90;99.90;;;;;;5094448;28;20423;-70
2021/08/18 04:17:51;;;;;;;283.70;61.30;;;14.80;99.90;;;;;;5109931;28;20437;-70
2021/08/18 04:20:20;;;;;;;282.23;66.17;;;14.80;99.90;;;;;;5094190;28;20491;-70
2021/08/18 04:22:49;;;;;;;286.63;74.30;;;14.80;99.90;;;;;;5094165;28;20456;-70
2021/08/18 04:25:20;;;;;;;280.60;63.33;;;14.80;99.90;;;;;;5090481;28;20543;-70
2021/08/18 04:27:48;;;;;;;282.10;68.27;;;14.80;99.90;;;;;;5094053;28;20396;-70
2021/08/18 04:30:17;;;;;;;284.23;68.50;;;14.80;99.90;;;;;;5092612;28;20889;-70
2021/08/18 04:32:45;;;;;;;279.93;66.17;;;14.80;99.90;;;;;;5093812;28;20469;-70
2021/08/18 04:35:16;;;;;;;12.93;11.60;;;14.80;99.90;;;;;;5093025;28;20430;-70
2021/08/18 04:37:45;;;;;;;205.77;55.27;;;14.80;99.90;;;;;;5094351;28;20256;-70
2021/08/18 04:40:14;;;;;;;281.23;65.80;;;14.90;99.90;;;;;;5093760;28;20411;-70
2021/08/18 04:42:44;;;;;;;279.23;59.93;;;14.80;99.90;;;;;;5093566;28;21096;-70
2021/08/18 04:45:14;;;;;;;280.90;62.10;;;14.80;99.90;;;;;;5093757;28;20903;-70
2021/08/18 04:47:43;;;;;;;281.40;68.30;;;14.80;99.90;;;;;;5094290;28;20760;-70
2021/08/18 04:50:13;;;;;;;281.90;59.70;;;14.80;99.90;;;;;;5093526;28;20478;-70
2021/08/18 04:52:42;;;;;;;280.10;54.97;;;14.80;99.90;;;;;;5093576;28;20439;-70
2021/08/18 04:55:13;;;;;;;282.20;68.60;;;14.80;99.90;;;;;;5093117;28;20456;-70
2021/08/18 04:57:41;;;;;;;280.70;66.30;;;14.80;99.90;;;;;;5092263;28;20427;-70
2021/08/18 05:00:11;;;;;;;279.57;62.90;;;14.80;99.90;;;;;;5092236;28;20441;-70
2021/08/18 05:02:39;;;;;;;282.73;68.30;;;14.80;99.90;;;;;;5093898;28;20427;-70
2021/08/18 05:05:08;;;;;;;280.87;65.83;;;14.80;99.90;;;;;;5093784;28;20436;-71
2021/08/18 05:07:36;;;;;;;13.77;12.48;;;14.80;99.90;;;;;;5091764;28;20447;-70
2021/08/18 05:10:07;;;;;;;279.47;56.07;;;14.90;99.90;;;;;;5092801;28;20207;-71
2021/08/18 05:12:36;;;;;;;106.43;29.40;;;14.90;99.90;;;;;;5092204;28;20449;-70
2021/08/18 05:15:04;;;;;;;268.07;56.93;;;14.90;99.90;;;;;;5093686;28;20187;-70
2021/08/18 05:17:33;;;;;;;280.83;62.63;;;14.90;99.90;;;;;;5093439;28;20778;-70
2021/08/18 05:20:01;;;;;;;290.57;73.67;;;14.90;99.90;;;;;;5093544;28;20411;-70
2021/08/18 05:22:29;;;;;;;282.17;70.13;;;14.90;99.90;;;;;;5093122;28;20460;-70
2021/08/18 05:24:57;;;;;;;278.77;59.67;;;14.90;99.90;;;;;;5091937;28;20794;-70
2021/08/18 05:27:26;;;;;;;280.07;67.30;;;14.90;99.90;;;;;;5093165;28;20444;-70
2021/08/18 05:29:54;;;;;;;279.70;58.83;;;14.90;99.90;;;;;;5093335;28;20453;-70
2021/08/18 05:32:22;;;;;;;279.80;60.67;;;14.90;99.90;;;;;;5093048;28;20538;-70
2021/08/18 05:34:50;;;;;;;282.03;64.83;;;14.90;99.90;;;;;;5093001;28;20415;-70
2021/08/18 05:37:18;;;;;;;280.77;58.07;;;14.90;99.90;;;;;;5093381;28;20417;-71
2021/08/18 05:39:46;;;;;;;281.10;61.03;;;14.90;99.90;;;;;;5091695;28;20951;-71
2021/08/18 05:42:15;;;;;;;280.00;61.13;;;14.90;99.90;;;;;;5092886;28;20422;-70
2021/08/18 05:44:44;;;;;;;279.53;56.20;;;14.90;99.90;;;;;;5093011;28;20408;-70
2021/08/18 05:47:12;;;;;;;10.80;9.70;;;15.00;99.90;;;;;;5095889;28;20427;-70
2021/08/18 05:49:40;;;;;;;258.77;42.60;;;15.10;99.90;;;;;;5095716;28;20210;-70
2021/08/18 05:52:09;;;;;;;282.70;56.67;;;15.10;99.90;;;;;;5096890;28;20461;-70
2021/08/18 05:54:38;;;;;;;280.07;56.57;;;15.10;99.90;;;;;;5097231;28;20937;-70
2021/08/18 05:57:07;;;;;;;283.50;58.47;;;15.10;99.90;;;;;;5095649;28;20538;-71
2021/08/18 05:59:35;;;;;;;280.57;64.10;;;15.10;99.90;;;;;;5095621;28;20913;-70
2021/08/18 06:02:04;;;;;;;279.30;59.53;;;15.10;99.90;;;;;;5097464;28;20407;-70
2021/08/18 06:04:33;;;;;;;284.73;61.50;;;15.10;99.90;;;;;;5097220;28;20474;-70
2021/08/18 06:07:01;;;;;;;280.97;59.17;;;15.10;99.90;;;;;;5097242;28;20440;-70
2021/08/18 06:09:32;;;;;;;280.23;59.67;;;15.10;99.90;;;;;;5095780;28;20824;-70
2021/08/18 06:12:00;;;;;;;282.50;65.80;;;15.10;99.90;;;;;;5097410;28;20935;-70
2021/08/18 06:14:28;;;;;;;11.60;9.82;;;15.10;99.90;;;;;;5096528;28;20897;-70
2021/08/18 06:16:56;;;;;;;216.27;43.43;;;15.20;99.90;;;;;;5097196;28;20193;-70
2021/08/18 06:19:26;;;;;;;277.93;55.47;;;15.20;99.90;;;;;;5097550;28;20415;-70
2021/08/18 06:21:54;;;;;;;281.53;54.10;;;15.20;99.90;;;;;;5096902;28;20502;-69
2021/08/18 06:24:28;;;;;;;278.13;52.37;;;15.20;99.90;;;;;;5097179;28;20462;-70
2021/08/18 06:26:58;;;;;;;279.20;61.07;;;15.20;99.90;;;;;;5095612;28;21048;-70
2021/08/18 06:29:29;;;;;;;279.70;59.70;;;15.20;99.90;;;;;;5097549;28;20898;-70
2021/08/18 06:31:57;;;;;;;279.07;55.27;;;15.20;99.90;;;;;;5096902;28;20504;-70
2021/08/18 06:34:26;;;;;;;279.57;54.57;;;15.30;99.90;;;;;;5096640;28;20531;-70
2021/08/18 06:36:54;;;;;;;278.97;56.10;;;15.30;99.90;;;;;;5097111;28;20458;-70
2021/08/18 06:39:37;;;;;;;287.00;64.47;;;15.30;99.90;;;;;;5095475;28;20414;-70
2021/08/18 06:42:05;;;;;;;282.87;61.17;;;15.30;99.90;;;;;;5096613;28;20969;-70
2021/08/18 06:44:33;;;;;;;278.50;61.57;;;15.30;99.90;;;;;;5096416;28;20432;-70
2021/08/18 06:47:02;;;;;;;233.35;47.42;;;15.40;99.90;;;;;;5096611;28;20527;-70
2021/08/18 06:49:31;;;;;;;276.70;54.20;;;15.40;99.90;;;;;;5094950;28;20203;-70
2021/08/18 06:51:59;;;;;;;278.23;53.70;;;15.40;99.90;;;;;;5096007;28;20983;-70
2021/08/18 06:54:28;;;;;;;279.67;59.87;;;15.40;99.90;;;;;;5095054;28;20938;-70
2021/08/18 06:56:57;;;;;;;279.37;51.60;;;15.50;99.90;;;;;;5094851;28;20432;-71
2021/08/18 06:59:25;;;;;;;277.50;62.13;;;15.50;99.90;;;;;;5096203;28;20407;-70
2021/08/18 07:01:53;;;;;;;276.53;56.50;;;15.50;99.90;;;;;;5096628;28;20494;-70
2021/08/18 07:04:22;;;;;;;278.93;57.60;;;15.50;99.90;;;;;;5095894;28;20430;-71
2021/08/18 07:06:51;;;;;;;277.77;54.60;;;15.50;99.90;;;;;;5096336;28;20414;-70
2021/08/18 07:09:19;;;;;;;276.30;50.93;;;15.50;99.90;;;;;;5094728;28;20792;-70
2021/08/18 07:11:48;;;;;;;280.90;58.93;;;15.50;99.90;;;;;;5094529;28;20447;-70
2021/08/18 07:14:16;;;;;;;278.27;61.67;;;15.60;99.90;;;;;;5094797;28;20445;-71
2021/08/18 07:16:44;;;;;;;276.20;51.93;;;15.60;99.90;;;;;;5095956;28;20433;-71
2021/08/18 07:19:12;;;;;;;278.73;56.87;;;15.60;99.90;;;;;;5096610;28;20407;-70
2021/08/18 07:21:40;;;;;;;9.27;8.40;;;15.70;99.90;;;;;;5095168;28;20955;-70
2021/08/18 07:24:09;;;;;;;253.93;44.57;;;15.70;99.90;;;;;;5095705;28;20221;-70
2021/08/18 07:26:38;;;;;;;7.15;5.40;;;15.80;99.90;;;;;;5094919;28;20438;-71
2021/08/18 07:29:06;;;;;;;275.60;51.17;;;15.80;99.90;;;;;;5094182;28;20198;-70
2021/08/18 07:31:34;;;;;;;274.87;46.20;;;15.90;99.90;;;;;;5095311;28;20443;-70
2021/08/18 07:34:02;;;;;;;275.27;46.67;;;15.90;99.90;;;;;;5095613;28;20435;-70
2021/08/18 07:36:30;;;;;;;280.07;52.83;;;15.90;99.90;;;;;;5095995;28;20436;-70
2021/08/18 07:38:58;;;;;;;277.30;49.43;;;15.90;99.90;;;;;;5095732;28;20753;-70
2021/08/18 07:41:28;;;;;;;276.53;51.53;;;15.90;99.90;;;;;;5095393;28;20429;-71
2021/08/18 07:43:56;;;;;;;276.77;48.83;;;15.90;99.90;;;;;;5095497;28;20505;-70
2021/08/18 07:46:24;;;;;;;275.13;45.97;;;15.90;99.90;;;;;;5094391;28;20437;-70
2021/08/18 07:48:52;;;;;;;275.93;45.13;;;15.90;99.90;;;;;;5095753;28;20403;-71
2021/08/18 07:51:20;;;;;;;277.33;55.47;;;15.90;99.90;;;;;;5094374;28;20450;-71
2021/08/18 07:53:48;;;;;;;57.47;13.80;;;16.00;99.90;;;;;;5095082;28;20539;-70
2021/08/18 07:56:17;;;;;;;272.63;44.93;;;16.00;99.90;;;;;;5094543;28;20459;-71
2021/08/18 07:58:46;;;;;;;120.25;22.48;;;16.10;99.90;;;;;;5094648;28;20419;-70
2021/08/18 08:01:34;;;;;;;229.67;41.63;;;16.20;99.90;;;;;;5095871;28;20439;-70
2021/08/18 08:04:03;;;;;;;277.80;46.50;;;16.20;99.90;;;;;;5094953;28;20467;-70
2021/08/18 08:06:31;;;;;;;275.53;46.00;;;16.30;99.90;;;;;;5096275;28;20440;-71
2021/08/18 08:08:59;;;;;;;280.90;50.43;;;16.30;99.90;;;;;;5095520;28;20412;-71
2021/08/18 08:11:27;;;;;;;276.63;45.33;;;16.30;99.90;;;;;;5095809;28;20451;-70
2021/08/18 08:13:56;;;;;;;276.17;55.57;;;16.40;99.90;;;;;;5095604;28;20433;-71
2021/08/18 08:16:24;;;;;;;280.03;57.33;;;16.40;99.90;;;;;;5094309;28;20436;-71
2021/08/18 08:18:52;;;;;;;275.57;53.00;;;16.50;99.90;;;;;;5095815;28;20407;-71
2021/08/18 08:21:21;;;;;;;275.13;52.20;;;16.40;99.90;;;;;;5095397;28;20927;-71
2021/08/18 08:23:49;;;;;;;276.00;47.77;;;16.40;99.90;;;;;;5095746;28;20467;-71
2021/08/18 08:26:17;;;;;;;90.38;20.95;;;16.50;99.90;;;;;;5095243;28;20439;-71
2021/08/18 08:28:45;;;;;;;276.03;53.10;;;16.50;99.90;;;;;;5095242;28;20186;-71
2021/08/18 08:31:14;;;;;;;205.35;43.05;;;16.60;99.90;;;;;;5095066;28;20426;-71
2021/08/18 08:33:43;;;;;;;277.83;48.73;;;16.60;99.90;;;;;;5094889;28;20769;-71
2021/08/18 08:36:11;;;;;;;277.97;46.33;;;16.60;99.90;;;;;;5094740;28;20439;-71
2021/08/18 08:38:39;;;;;;;254.53;49.40;;;16.60;99.90;;;;;;5095093;28;20407;-71
2021/08/18 08:41:08;;;;;;;277.63;48.13;;;16.60;99.90;;;;;;5094731;28;20440;-71
2021/08/18 08:43:36;;;;;;;253.50;54.10;;;16.60;99.90;;;;;;5093231;28;20464;-71
2021/08/18 08:46:07;;;;;;;278.43;54.80;;;16.60;99.90;;;;;;5094690;28;20483;-72
2021/08/18 08:48:39;;;;;;;277.00;55.20;;;16.50;99.90;;;;;;5095428;28;20420;-71
2021/08/18 08:51:08;;;;;;;279.73;49.03;;;16.50;99.90;;;;;;5093635;28;20424;-71
2021/08/18 08:53:37;;;;;;;254.50;52.03;;;16.50;99.90;;;;;;5094033;28;20472;-71
2021/08/18 08:56:08;;;;;;;280.30;56.10;;;16.60;99.90;;;;;;5094924;28;20446;-71
2021/08/18 08:58:37;;;;;;;93.80;21.90;;;16.60;99.90;;;;;;5093095;28;20906;-71
2021/08/18 09:01:06;;;;;;;277.30;53.33;;;16.70;99.90;;;;;;5094599;28;20209;-71
2021/08/18 09:03:36;;;;;;;168.75;35.13;;;16.80;99.90;;;;;;5094077;28;20803;-71
2021/08/18 09:06:07;;;;;;;276.60;48.67;;;16.80;99.90;;;;;;5095170;28;20258;-71
2021/08/18 09:08:48;;;;;;;242.93;44.37;;;16.80;99.90;;;;;;5093019;28;20459;-70
2021/08/18 09:11:18;;;;;;;292.23;58.63;;;16.90;99.90;;;;;;5095715;28;20413;-71
2021/08/18 09:13:48;;;;;;;280.10;54.90;;;17.00;99.90;;;;;;5093441;28;20583;-71
2021/08/18 09:16:18;;;;;;;282.73;51.43;;;17.00;99.90;;;;;;5093141;28;20811;-71
2021/08/18 09:18:51;;;;;;;279.73;50.00;;;17.10;99.90;;;;;;5094935;28;20433;-71
2021/08/18 09:21:37;;;;;;;276.30;51.40;;;17.10;99.90;;;;;;5094418;28;20427;-71
2021/08/18 09:24:26;;;;;;;279.27;52.47;;;17.10;99.90;;;;;;5093750;28;20505;-71
2021/08/18 09:26:57;;;;;;;277.00;54.50;;;17.20;99.90;;;;;;5092063;28;20437;-71
2021/08/18 09:29:34;;;;;;;276.27;47.93;;;17.20;99.90;;;;;;5093515;28;20509;-71
2021/08/18 09:32:26;;;;;;;6.47;5.57;;;17.20;99.90;;;;;;5091861;28;20415;-71
2021/08/18 09:35:10;;;;;;;274.27;46.40;;;17.40;99.90;;;;;;5093572;28;20511;-71
2021/08/18 09:37:39;;;;;;;6.50;5.90;;;17.30;99.90;;;;;;5092686;28;20418;-71
2021/08/18 09:40:22;;;;;;;138.70;29.47;;;17.40;99.90;;;;;;5093404;28;20433;-71
2021/08/18 09:42:51;;;;;;;232.57;43.53;;;17.40;99.90;;;;;;5091822;28;20491;-71
2021/08/18 09:45:24;;;;;;;250.87;46.97;;;17.40;99.90;;;;;;5093129;28;20885;-71
2021/08/18 09:48:04;;;;;;;274.90;46.73;;;17.50;99.90;;;;;;5093702;28;20443;-71
2021/08/18 09:50:41;;;;;;;246.03;44.87;;;17.50;99.90;;;;;;5093442;28;20459;-71
2021/08/18 09:53:12;;;;;;;266.90;47.50;;;17.60;99.90;;;;;;5091825;28;20504;-71
2021/08/18 09:55:47;;;;;;;264.40;39.63;;;17.70;99.90;;;;;;5093833;28;20955;-71
2021/08/18 09:58:20;;;;;;;275.70;45.17;;;17.80;99.90;;;;;;5093953;28;20416;-71
2021/08/18 10:00:49;;;;;;;278.13;49.63;;;17.80;99.90;;;;;;5093153;28;20450;-71
2021/08/18 10:03:18;;;;;;;6.60;5.90;;;17.90;99.90;;;;;;5091933;28;20428;-71
2021/08/18 10:05:50;;;;;;;244.17;40.90;;;18.00;99.90;;;;;;5091797;28;20190;-71
2021/08/18 10:08:19;;;;;;;6.82;6.22;;;18.10;99.90;;;;;;5092608;28;20469;-72
2021/08/18 10:10:48;;;;;;;263.57;38.93;;;18.20;99.90;;;;;;5092045;28;20205;-71
2021/08/18 10:13:17;;;;;;;273.47;41.47;;;18.30;99.90;;;;;;5091446;28;20990;-71
2021/08/18 10:15:46;;;;;;;271.67;43.77;;;18.30;99.90;;;;;;5093194;28;20441;-71
2021/08/18 10:18:27;;;;;;;269.80;46.33;;;18.40;99.90;;;;;;5093175;28;20452;-72
2021/08/18 10:20:59;;;;;;;277.47;48.10;;;18.50;99.90;;;;;;5093067;28;20524;-72
2021/08/18 10:23:45;;;;;;;269.23;45.40;;;18.50;99.90;;;;;;5093208;28;20449;-72
2021/08/18 10:26:47;;;;;;;279.73;50.37;;;18.60;99.90;;;;;;5093419;28;20427;-72
2021/08/18 10:29:26;;;;;;;270.73;59.63;;;18.60;99.90;;;;;;5092847;28;20427;-72
2021/08/18 10:32:03;;;;;;;288.27;53.63;;;18.70;99.90;;;;;;5095149;28;20504;-71
2021/08/18 10:34:36;;;;;;;5.25;4.57;;;18.70;99.90;;;;;;5095455;28;20444;-71
2021/08/18 10:37:16;;;;;;;283.17;46.40;;;18.80;99.90;;;;;;5095276;28;20198;-71
2021/08/18 10:39:51;;;;;;;4.85;4.35;;;18.90;99.90;;;;;;5095633;28;20429;-73
2021/08/18 10:42:38;;;;;;;275.13;39.30;;;19.00;99.90;;;;;;5096461;28;20220;-72
2021/08/18 10:45:36;;;;;;;284.97;47.43;;;19.00;99.90;;;;;;5096385;28;20417;-71
2021/08/18 10:48:05;;;;;;;454.73;74.47;;;19.00;99.90;;;;;;5096642;28;20443;-71
2021/08/18 10:50:42;;;;;;;225.33;43.47;;;19.00;99.90;;;;;;5096606;28;20437;-72
2021/08/18 10:53:33;;;;;;;304.17;45.00;;;19.00;99.90;;;;;;5094975;28;20852;-71
2021/08/18 10:56:40;;;;;;;332.30;51.83;;;19.00;99.90;;;;;;5096095;28;20463;-71
2021/08/18 10:59:49;;;;;;;303.63;50.30;;;19.00;99.90;;;;;;5095969;28;20428;-72
2021/08/18 11:02:49;;;;;;;349.67;60.83;;;19.10;99.90;;;;;;5095857;28;20425;-72
2021/08/18 11:05:20;;;;;;;4.30;3.90;;;19.20;99.90;;;;;;5094629;28;20437;-72
2021/08/18 11:08:07;;;;;;;315.50;55.03;;;19.30;99.90;;;;;;5095929;28;20807;-72
2021/08/18 11:10:39;;;;;;;4.10;3.25;;;19.40;99.90;;;;;;5094551;28;20443;-72
2021/08/18 11:13:10;;;;;;;325.87;49.27;;;19.50;99.90;;;;;;5094419;28;20229;-72
2021/08/18 11:15:53;;;;;;;296.13;47.03;;;19.60;99.90;;;;;;5096697;28;20417;-71
2021/08/18 11:18:22;;;;;;;291.80;50.20;;;19.60;99.90;;;;;;5094226;28;20963;-72
2021/08/18 11:20:56;;;;;;;310.50;65.07;;;19.60;99.90;;;;;;5095884;28;20436;-72
2021/08/18 11:23:30;;;;;;;325.00;69.57;;;19.50;99.90;;;;;;5095805;28;20453;-72
2021/08/18 11:26:09;;;;;;;302.87;50.07;;;19.60;99.90;;;;;;5095743;28;20424;-72
2021/08/18 11:28:37;;;;;;;388.30;60.73;;;19.60;99.90;;;;;;5095816;28;20519;-72
2021/08/18 11:31:09;;;;;;;349.90;65.17;;;19.60;99.90;;;;;;5094059;28;20460;-72
2021/08/18 11:33:38;;;;;;;173.32;34.65;;;19.60;99.90;;;;;;5095219;28;20517;-72
2021/08/18 11:36:17;;;;;;;340.60;57.10;;;19.60;99.90;;;;;;5095566;28;20222;-72
2021/08/18 11:38:46;;;;;;;332.17;58.37;;;19.70;99.90;;;;;;5095307;28;20428;-72
2021/08/18 11:41:15;;;;;;;342.73;68.50;;;19.70;99.90;;;;;;5095215;28;21000;-72
2021/08/18 11:43:49;;;;;;;348.57;69.20;;;19.70;99.90;;;;;;5094279;28;20501;-72
2021/08/18 11:46:17;;;;;;;323.90;63.03;;;19.80;99.90;;;;;;5095140;28;20451;-72
2021/08/18 11:48:45;;;;;;;354.93;73.57;;;19.80;99.90;;;;;;5095414;28;20444;-72
2021/08/18 11:51:19;;;;;;;284.10;55.93;;;19.90;99.90;;;;;;5095265;28;20445;-72
2021/08/18 11:53:54;;;;;;;339.67;66.03;;;19.90;99.90;;;;;;5095088;28;20529;-72
2021/08/18 11:56:31;;;;;;;411.20;67.23;;;19.90;99.90;;;;;;5094950;28;20421;-72
2021/08/18 11:59:00;;;;;;;390.73;73.77;;;20.00;99.90;;;;;;5094937;28;20413;-72
2021/08/18 12:01:29;;;;;;;366.47;59.93;;;20.00;99.90;;;;;;5093498;28;20463;-72
2021/08/18 12:03:58;;;;;;;4.90;4.50;;;20.00;99.90;;;;;;5093945;28;20777;-72
2021/08/18 12:06:32;;;;;;;304.73;55.20;;;20.00;99.90;;;;;;5093273;28;20447;-72
2021/08/18 12:09:00;;;;;;;157.18;29.95;;;20.00;99.90;;;;;;5093187;28;20463;-72
2021/08/18 12:11:35;;;;;;;376.83;64.00;;;19.90;99.90;;;;;;5093189;28;20207;-72
2021/08/18 12:14:12;;;;;;;326.57;69.53;;;19.90;99.90;;;;;;5095471;28;20468;-72
2021/08/18 12:16:40;;;;;;;338.47;64.03;;;19.80;99.90;;;;;;5093500;28;20880;-72
2021/08/18 12:19:16;;;;;;;342.90;77.50;;;19.80;99.90;;;;;;5093174;28;20452;-72
2021/08/18 12:21:45;;;;;;;310.17;63.83;;;19.80;99.90;;;;;;5093123;28;20443;-72
2021/08/18 12:24:15;;;;;;;365.10;67.73;;;19.70;99.90;;;;;;5094541;28;20452;-72
2021/08/18 12:26:46;;;;;;;403.07;66.40;;;19.70;99.90;;;;;;5094311;28;20984;-73
2021/08/18 12:29:20;;;;;;;313.63;62.67;;;19.70;99.90;;;;;;5094556;28;20453;-71
2021/08/18 12:32:01;;;;;;;16.80;15.70;;;19.70;99.90;;;;;;5094123;28;20895;-71
2021/08/18 12:34:34;;;;;;;388.97;57.83;;;19.70;99.90;;;;;;5094387;28;20799;-71
2021/08/18 12:37:05;;;;;;;345.30;60.33;;;19.70;99.90;;;;;;5094347;28;20413;-71