Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:37;;;;;;;;;;;;;;;13.95;63.42;99635.66;1053025;28;770;-64
2021/12/04 00:01:28;;;;;;;;;;;;;;;13.95;63.09;99636.50;1053405;28;735;-62
2021/12/04 00:02:18;;;;;;;;;;;;;;;13.95;63.33;99624.94;1053555;28;732;-64
2021/12/04 00:03:09;;;;;;;;;;;;;;;13.95;62.98;99635.66;1053314;28;1277;-64
2021/12/04 00:03:59;;;;;;;;;;;;;;;13.96;63.36;99631.97;1053398;28;932;-64
2021/12/04 00:04:52;;;;;;;;;;;;;;;13.94;63.48;99629.44;1053342;28;692;-63
2021/12/04 00:05:50;;;;;;;;;;;;;;;13.93;63.07;99632.28;1053541;28;753;-63
2021/12/04 00:06:41;;;;;;;;;;;;;;;13.94;63.37;99618.72;1053360;28;681;-64
2021/12/04 00:07:33;;;;;;;;;;;;;;;13.94;63.42;99624.09;1053027;28;726;-63
2021/12/04 00:08:27;;;;;;;;;;;;;;;13.92;62.97;99620.72;1053381;28;715;-62
2021/12/04 00:09:20;;;;;;;;;;;;;;;13.92;63.20;99623.41;1052884;28;693;-64
2021/12/04 00:10:16;;;;;;;;;;;;;;;13.92;63.27;99626.06;1053669;28;1120;-63
2021/12/04 00:11:06;;;;;;;;;;;;;;;13.93;62.53;99617.06;1052794;28;788;-63
2021/12/04 00:12:02;;;;;;;;;;;;;;;13.92;63.17;99620.72;1053497;28;833;-63
2021/12/04 00:12:52;;;;;;;;;;;;;;;13.93;63.61;99616.22;1049755;28;629;-64
2021/12/04 00:13:43;;;;;;;;;;;;;;;13.91;62.90;99608.31;1043739;28;664;-63
2021/12/04 00:14:33;;;;;;;;;;;;;;;13.92;63.28;99609.16;1045209;28;724;-63
2021/12/04 00:15:23;;;;;;;;;;;;;;;13.90;63.50;99607.47;1045718;28;672;-63
2021/12/04 00:16:14;;;;;;;;;;;;;;;13.90;63.57;99602.13;1045061;28;1917;-66
2021/12/04 00:17:04;;;;;;;;;;;;;;;13.90;63.38;99614.66;1045186;28;697;-63
2021/12/04 00:17:56;;;;;;;;;;;;;;;13.89;63.65;99611.16;1045239;28;1158;-64
2021/12/04 00:18:46;;;;;;;;;;;;;;;13.89;63.20;99611.16;1045605;28;626;-64
2021/12/04 00:19:37;;;;;;;;;;;;;;;13.90;63.27;99612.84;1045156;28;739;-64
2021/12/04 00:20:30;;;;;;;;;;;;;;;13.91;63.21;99613.69;1045574;28;747;-63
2021/12/04 00:21:21;;;;;;;;;;;;;;;13.90;63.22;99601.28;1045643;28;770;-63
2021/12/04 00:22:11;;;;;;;;;;;;;;;13.89;62.67;99605.78;1045294;28;654;-63
2021/12/04 00:23:01;;;;;;;;;;;;;;;13.89;63.09;99604.94;1045098;28;769;-63
2021/12/04 00:23:52;;;;;;;;;;;;;;;13.89;63.28;99604.94;1045009;28;653;-63
2021/12/04 00:24:42;;;;;;;;;;;;;;;13.88;63.18;99605.94;1046666;28;813;-63
2021/12/04 00:25:33;;;;;;;;;;;;;;;13.88;63.25;99604.09;1045064;28;673;-63
2021/12/04 00:26:23;;;;;;;;;;;;;;;13.88;62.81;99598.75;1045223;28;676;-64
2021/12/04 00:27:13;;;;;;;;;;;;;;;13.89;63.36;99599.59;1045093;28;784;-63
2021/12/04 00:28:04;;;;;;;;;;;;;;;13.88;63.55;99596.06;1045138;28;724;-64
2021/12/04 00:28:54;;;;;;;;;;;;;;;13.88;62.92;99597.91;1045164;28;815;-63
2021/12/04 00:29:45;;;;;;;;;;;;;;;13.89;63.53;99596.91;1045079;28;646;-64
2021/12/04 00:30:35;;;;;;;;;;;;;;;13.88;62.81;99595.22;1045103;28;685;-64
2021/12/04 00:31:27;;;;;;;;;;;;;;;13.87;63.68;99597.06;1045090;28;634;-63
2021/12/04 00:33:22;;;;;;;;;;;;;;;13.87;63.76;99590.84;1052476;28;1940;-63
2021/12/04 00:34:13;;;;;;;;;;;;;;;13.87;63.00;99590.84;1052215;28;650;-63
2021/12/04 00:35:09;;;;;;;;;;;;;;;13.88;63.08;99587.19;1055603;28;2042;-63
2021/12/04 00:36:04;;;;;;;;;;;;;;;13.86;63.67;99584.66;1056434;28;688;-63
2021/12/04 00:49:07;;;;;;;;;;;;;;;13.84;63.06;99572.41;1057806;28;928;-64
2021/12/04 00:49:39;;;;;;;;;;;;;;;13.85;63.80;99576.78;1049924;28;773;-62
2021/12/04 00:50:29;;;;;;;;;;;;;;;13.84;63.25;99575.94;1049486;28;704;-62
2021/12/04 00:51:20;;;;;;;;;;;;;;;13.85;63.13;99590.16;1049376;28;673;-63
2021/12/04 00:52:10;;;;;;;;;;;;;;;13.83;63.34;99582.28;1049402;28;736;-63
2021/12/04 00:53:01;;;;;;;;;;;;;;;13.83;63.14;99582.28;1053485;28;798;-63
2021/12/04 00:53:54;;;;;;;;;;;;;;;13.83;64.09;99589.47;1052894;28;748;-63
2021/12/04 00:54:45;;;;;;;;;;;;;;;13.83;63.20;99589.47;1054185;28;744;-63
2021/12/04 00:55:36;;;;;;;;;;;;;;;13.84;63.88;99585.81;1053514;28;666;-63
2021/12/04 00:56:26;;;;;;;;;;;;;;;13.84;63.28;99588.47;1053022;28;1947;-63
2021/12/04 00:57:17;;;;;;;;;;;;;;;13.84;62.92;99596.50;1053916;28;618;-63
2021/12/04 00:58:07;;;;;;;;;;;;;;;13.83;64.09;99593.00;1052644;28;775;-63
2021/12/04 00:58:57;;;;;;;;;;;;;;;13.82;63.79;99593.97;1051534;28;842;-63
2021/12/04 00:59:48;;;;;;;;;;;;;;;13.83;63.93;99589.47;1050401;28;703;-63
2021/12/04 01:00:38;;;;;;;;;;;;;;;13.83;63.04;99584.13;1048929;28;833;-61
2021/12/04 01:01:29;;;;;;;;;;;;;;;13.81;63.08;99586.94;1049371;28;685;-62
2021/12/04 01:02:19;;;;;;;;;;;;;;;13.82;63.99;99590.47;1048772;28;863;-63
2021/12/04 01:03:10;;;;;;;;;;;;;;;13.81;63.40;99584.25;1051073;28;1312;-63
2021/12/04 01:04:00;;;;;;;;;;;;;;;13.80;63.52;99585.25;1048911;28;708;-63
2021/12/04 01:04:50;;;;;;;;;;;;;;;13.82;63.31;99582.44;1048877;28;670;-63
2021/12/04 01:05:41;;;;;;;;;;;;;;;13.82;64.02;99582.44;1048677;28;720;-61
2021/12/04 01:06:31;;;;;;;;;;;;;;;13.81;63.20;99580.75;1048857;28;840;-63
2021/12/04 01:07:22;;;;;;;;;;;;;;;13.81;63.09;99586.09;1048756;28;625;-62
2021/12/04 01:08:12;;;;;;;;;;;;;;;13.80;63.95;99584.41;1048685;28;740;-62
2021/12/04 01:09:03;;;;;;;;;;;;;;;13.78;63.64;99581.91;1048739;28;740;-63
2021/12/04 01:09:53;;;;;;;;;;;;;;;13.79;64.11;99582.75;1049159;28;1168;-63
2021/12/04 01:10:43;;;;;;;;;;;;;;;13.79;63.42;99577.41;1048432;28;732;-63
2021/12/04 01:11:34;;;;;;;;;;;;;;;13.79;63.61;99580.09;1048800;28;622;-63
2021/12/04 01:12:24;;;;;;;;;;;;;;;13.78;63.08;99571.22;1052583;28;1903;-63
2021/12/04 01:13:15;;;;;;;;;;;;;;;13.79;63.27;99572.06;1049332;28;685;-62
2021/12/04 01:14:05;;;;;;;;;;;;;;;13.79;63.32;99575.53;1048756;28;615;-63
2021/12/04 01:14:55;;;;;;;;;;;;;;;13.79;63.11;99572.84;1048492;28;859;-63
2021/12/04 01:15:46;;;;;;;;;;;;;;;13.79;63.80;99572.84;1048703;28;597;-63
2021/12/04 01:16:36;;;;;;;;;;;;;;;13.79;63.92;99569.38;1048655;28;1906;-61
2021/12/04 01:17:27;;;;;;;;;;;;;;;13.79;63.23;99569.38;1048562;28;1060;-62
2021/12/04 01:18:17;;;;;;;;;;;;;;;13.79;63.47;99566.69;1048825;28;718;-62
2021/12/04 01:19:08;;;;;;;;;;;;;;;13.78;63.61;99568.53;1048572;28;817;-62
2021/12/04 01:19:58;;;;;;;;;;;;;;;13.78;63.31;99565.84;1052734;28;955;-62
2021/12/04 01:20:48;;;;;;;;;;;;;;;13.79;63.33;99569.38;1053220;28;772;-61
2021/12/04 01:21:39;;;;;;;;;;;;;;;13.79;63.68;99566.69;1049360;28;689;-61
2021/12/04 01:22:33;;;;;;;;;;;;;;;13.79;63.83;99566.69;1048629;28;662;-62
2021/12/04 01:23:23;;;;;;;;;;;;;;;13.79;63.26;99570.19;1048850;28;882;-63
2021/12/04 01:24:14;;;;;;;;;;;;;;;13.78;63.62;99565.00;1048512;28;772;-63
2021/12/04 01:25:04;;;;;;;;;;;;;;;13.77;63.91;99564.16;1048621;28;753;-63
2021/12/04 01:25:54;;;;;;;;;;;;;;;13.78;63.92;99562.31;1048889;28;722;-63
2021/12/04 01:26:45;;;;;;;;;;;;;;;13.77;63.62;99566.00;1048600;28;606;-63
2021/12/04 01:27:37;;;;;;;;;;;;;;;13.78;63.94;99563.16;1048648;28;713;-62
2021/12/04 01:28:27;;;;;;;;;;;;;;;13.78;63.77;99559.66;1048779;28;634;-62
2021/12/04 01:29:18;;;;;;;;;;;;;;;13.78;63.61;99559.66;1048412;28;748;-62
2021/12/04 01:30:08;;;;;;;;;;;;;;;13.77;63.09;99561.50;1048714;28;758;-62
2021/12/04 01:30:58;;;;;;;;;;;;;;;13.76;63.37;99562.47;1048780;28;649;-62
2021/12/04 01:31:49;;;;;;;;;;;;;;;13.76;63.82;99565.16;1048500;28;665;-63
2021/12/04 01:32:39;;;;;;;;;;;;;;;13.76;63.08;99561.63;1048968;28;1069;-63
2021/12/04 01:33:30;;;;;;;;;;;;;;;13.76;63.11;99557.13;1051679;28;904;-63
2021/12/04 01:34:20;;;;;;;;;;;;;;;13.77;63.29;99557.97;1053071;28;693;-63
2021/12/04 01:35:10;;;;;;;;;;;;;;;13.77;63.09;99557.97;1049616;28;947;-62
2021/12/04 01:36:01;;;;;;;;;;;;;;;13.76;63.71;99558.97;1048618;28;662;-62
2021/12/04 01:36:51;;;;;;;;;;;;;;;13.75;63.97;99560.78;1048699;28;670;-62
2021/12/04 01:37:42;;;;;;;;;;;;;;;13.75;63.62;99554.59;1048474;28;856;-62
2021/12/04 01:38:32;;;;;;;;;;;;;;;13.74;64.01;99548.41;1048643;28;710;-62
2021/12/04 01:39:22;;;;;;;;;;;;;;;13.73;63.24;99541.34;1048549;28;698;-62
2021/12/04 01:40:13;;;;;;;;;;;;;;;13.74;64.19;99539.53;1048513;28;927;-61
2021/12/04 01:41:03;;;;;;;;;;;;;;;13.75;63.66;99541.22;1048832;28;747;-62
2021/12/04 01:41:54;;;;;;;;;;;;;;;13.74;63.60;99539.53;1048494;28;785;-62
2021/12/04 01:42:44;;;;;;;;;;;;;;;13.74;63.99;99536.84;1048666;28;707;-62
2021/12/04 01:43:35;;;;;;;;;;;;;;;13.74;63.27;99536.84;1048402;28;768;-62
2021/12/04 01:44:25;;;;;;;;;;;;;;;13.73;63.45;99530.66;1048644;28;681;-63
2021/12/04 01:45:15;;;;;;;;;;;;;;;13.73;63.44;99530.66;1048907;28;732;-63
2021/12/04 01:46:06;;;;;;;;;;;;;;;13.74;63.23;99534.16;1048493;28;833;-63
2021/12/04 01:46:57;;;;;;;;;;;;;;;13.73;64.11;99533.31;1049300;28;700;-62
2021/12/04 01:47:47;;;;;;;;;;;;;;;13.72;63.99;99528.97;1049529;28;940;-63
2021/12/04 01:48:38;;;;;;;;;;;;;;;13.73;64.02;99529.81;1048401;28;658;-63
2021/12/04 01:49:28;;;;;;;;;;;;;;;13.72;63.75;99528.13;1048604;28;681;-63
2021/12/04 01:50:19;;;;;;;;;;;;;;;13.72;63.60;99534.31;1048684;28;855;-62
2021/12/04 01:51:09;;;;;;;;;;;;;;;13.72;63.93;99538.81;1049872;28;685;-61
2021/12/04 01:52:00;;;;;;;;;;;;;;;13.72;63.29;99531.63;1052895;28;1905;-63
2021/12/04 01:52:55;;;;;;;;;;;;;;;13.73;63.86;99532.47;1052512;28;739;-62
2021/12/04 01:53:45;;;;;;;;;;;;;;;13.72;63.67;99536.16;1052565;28;1800;-62
2021/12/04 01:54:36;;;;;;;;;;;;;;;13.71;63.46;99531.78;1052509;28;792;-63
2021/12/04 01:55:26;;;;;;;;;;;;;;;13.72;64.12;99538.81;1052879;28;668;-65
2021/12/04 01:56:16;;;;;;;;;;;;;;;13.71;63.57;99537.97;1052833;28;1909;-64
2021/12/04 01:57:07;;;;;;;;;;;;;;;13.71;63.17;99534.47;1052751;28;712;-65
2021/12/04 01:58:00;;;;;;;;;;;;;;;13.70;63.49;99538.13;1052904;28;794;-65
2021/12/04 01:58:53;;;;;;;;;;;;;;;13.70;64.09;99530.94;1052638;28;846;-64
2021/12/04 01:59:43;;;;;;;;;;;;;;;13.70;64.02;99524.75;1053840;28;779;-65
2021/12/04 02:00:34;;;;;;;;;;;;;;;13.70;63.45;99528.25;1052808;28;778;-65
2021/12/04 02:01:25;;;;;;;;;;;;;;;13.69;63.70;99523.06;1052600;28;693;-65
2021/12/04 02:02:15;;;;;;;;;;;;;;;13.69;63.84;99529.25;1052758;28;702;-65
2021/12/04 02:03:08;;;;;;;;;;;;;;;13.71;63.19;99529.09;1052527;28;1286;-64
2021/12/04 02:03:58;;;;;;;;;;;;;;;13.71;63.52;99526.44;1052874;28;762;-65
2021/12/04 02:04:49;;;;;;;;;;;;;;;13.71;63.93;99523.75;1051842;28;2034;-65
2021/12/04 02:05:39;;;;;;;;;;;;;;;13.70;63.32;99528.25;1052706;28;665;-65
2021/12/04 02:06:30;;;;;;;;;;;;;;;13.71;64.01;99526.44;1052470;28;831;-65
2021/12/04 02:07:22;;;;;;;;;;;;;;;13.70;63.83;99525.59;1052797;28;709;-65
2021/12/04 02:08:12;;;;;;;;;;;;;;;13.71;63.30;99531.78;1052841;28;783;-65
2021/12/04 02:09:04;;;;;;;;;;;;;;;13.71;64.02;99531.78;1053264;28;2110;-65
2021/12/04 02:09:54;;;;;;;;;;;;;;;13.71;63.50;99531.78;1052568;28;1248;-65
2021/12/04 02:10:45;;;;;;;;;;;;;;;13.70;64.27;99535.44;1052790;28;637;-65
2021/12/04 02:11:35;;;;;;;;;;;;;;;13.70;63.38;99532.78;1052881;28;1962;-65
2021/12/04 02:12:25;;;;;;;;;;;;;;;13.69;63.61;99533.78;1052851;28;670;-64
2021/12/04 02:13:16;;;;;;;;;;;;;;;13.69;64.06;99537.28;1052418;28;968;-64
2021/12/04 02:14:06;;;;;;;;;;;;;;;13.69;63.94;99536.44;1054754;28;1862;-65
2021/12/04 02:14:57;;;;;;;;;;;;;;;13.68;63.99;99537.44;1056817;28;872;-64
2021/12/04 02:15:47;;;;;;;;;;;;;;;13.68;64.40;99532.09;1056975;28;648;-64
2021/12/04 02:16:38;;;;;;;;;;;;;;;13.66;63.95;99529.56;1056708;28;1901;-64
2021/12/04 02:17:28;;;;;;;;;;;;;;;13.67;64.18;99541.94;1056729;28;916;-63
2021/12/04 02:18:19;;;;;;;;;;;;;;;13.68;64.04;99526.72;1057176;28;652;-64
2021/12/04 02:19:09;;;;;;;;;;;;;;;13.69;63.35;99531.09;1056821;28;856;-64
2021/12/04 02:19:59;;;;;;;;;;;;;;;13.69;63.99;99528.41;1057071;28;681;-64
2021/12/04 02:20:50;;;;;;;;;;;;;;;13.68;63.85;99524.91;1056739;28;621;-64
2021/12/04 02:21:40;;;;;;;;;;;;;;;13.69;63.55;99531.09;1056849;28;845;-64
2021/12/04 02:22:31;;;;;;;;;;;;;;;13.68;63.97;99532.09;1056658;28;626;-65
2021/12/04 02:23:21;;;;;;;;;;;;;;;13.68;64.11;99538.28;1056716;28;707;-64
2021/12/04 02:24:11;;;;;;;;;;;;;;;13.68;63.54;99538.28;1057045;28;782;-62
2021/12/04 02:25:02;;;;;;;;;;;;;;;13.69;64.08;99533.78;1056700;28;825;-62
2021/12/04 02:25:52;;;;;;;;;;;;;;;13.68;64.14;99543.63;1056834;28;1211;-62
2021/12/04 02:26:43;;;;;;;;;;;;;;;13.68;63.93;99542.78;1057928;28;648;-62
2021/12/04 02:27:33;;;;;;;;;;;;;;;13.68;63.67;99537.44;1056821;28;821;-62
2021/12/04 02:28:24;;;;;;;;;;;;;;;13.67;63.96;99530.41;1057044;28;645;-62
2021/12/04 02:29:14;;;;;;;;;;;;;;;13.67;63.42;99527.72;1056823;28;704;-62
2021/12/04 02:30:05;;;;;;;;;;;;;;;13.66;64.36;99528.72;1057041;28;787;-60
2021/12/04 02:30:55;;;;;;;;;;;;;;;13.66;64.24;99526.03;1056737;28;642;-59
2021/12/04 02:31:45;;;;;;;;;;;;;;;13.64;64.24;99520.84;1049496;28;757;-61
2021/12/04 02:32:36;;;;;;;;;;;;;;;13.66;63.82;99523.34;1048154;28;1095;-63
2021/12/04 02:33:26;;;;;;;;;;;;;;;13.67;64.67;99517.00;1048552;28;642;-63
2021/12/04 02:34:17;;;;;;;;;;;;;;;13.68;63.97;99518.69;1048362;28;866;-63
2021/12/04 02:35:07;;;;;;;;;;;;;;;13.69;64.76;99523.06;1051749;28;933;-62
2021/12/04 02:35:58;;;;;;;;;;;;;;;13.69;64.15;99523.06;1051955;28;684;-63
2021/12/04 02:36:48;;;;;;;;;;;;;;;13.68;64.04;99522.22;1047741;28;738;-64
2021/12/04 02:37:39;;;;;;;;;;;;;;;13.68;64.92;99518.69;1048030;28;678;-63
2021/12/04 02:38:29;;;;;;;;;;;;;;;13.68;64.46;99526.72;1047596;28;775;-63
2021/12/04 02:39:22;;;;;;;;;;;;;;;13.69;64.65;99512.34;1049639;28;657;-63
2021/12/04 02:40:12;;;;;;;;;;;;;;;13.67;64.58;99525.03;1049392;28;759;-64
2021/12/04 02:41:02;;;;;;;;;;;;;;;13.68;64.45;99518.69;1048122;28;733;-63
2021/12/04 02:41:53;;;;;;;;;;;;;;;13.67;64.04;99522.38;1048299;28;632;-63
2021/12/04 02:42:44;;;;;;;;;;;;;;;13.67;63.94;99523.22;1048481;28;808;-63
2021/12/04 02:43:35;;;;;;;;;;;;;;;13.67;64.26;99511.66;1049593;28;705;-63
2021/12/04 02:44:25;;;;;;;;;;;;;;;13.67;64.15;99527.72;1048446;28;930;-63
2021/12/04 02:45:16;;;;;;;;;;;;;;;13.66;64.19;99518.84;1048284;28;681;-63
2021/12/04 02:46:06;;;;;;;;;;;;;;;13.66;64.43;99509.97;1048495;28;711;-63
2021/12/04 02:46:56;;;;;;;;;;;;;;;13.66;65.02;99512.66;1049097;28;669;-63
2021/12/04 02:47:47;;;;;;;;;;;;;;;13.66;63.97;99507.28;1048639;28;1300;-63
2021/12/04 02:48:37;;;;;;;;;;;;;;;13.66;64.03;99507.28;1045541;28;737;-63
2021/12/04 02:49:28;;;;;;;;;;;;;;;13.67;64.12;99511.66;1045116;28;841;-63
2021/12/04 02:50:18;;;;;;;;;;;;;;;13.67;64.26;99514.34;1049466;28;820;-63
2021/12/04 02:51:09;;;;;;;;;;;;;;;13.66;63.94;99509.97;1055464;28;1848;-63
2021/12/04 02:51:59;;;;;;;;;;;;;;;13.66;64.71;99512.66;1056751;28;720;-63
2021/12/04 02:52:49;;;;;;;;;;;;;;;13.67;64.82;99517.00;1056864;28;818;-63
2021/12/04 02:53:40;;;;;;;;;;;;;;;13.66;64.49;99512.66;1056499;28;625;-62
2021/12/04 02:54:30;;;;;;;;;;;;;;;13.64;64.02;99510.13;1056837;28;634;-62
2021/12/04 02:55:21;;;;;;;;;;;;;;;13.66;64.44;99512.66;1056919;28;681;-63
2021/12/04 02:56:11;;;;;;;;;;;;;;;13.65;64.79;99510.97;1056745;28;782;-64
2021/12/04 02:57:02;;;;;;;;;;;;;;;13.66;64.64;99508.13;1056493;28;915;-63
2021/12/04 02:57:52;;;;;;;;;;;;;;;13.67;64.08;99514.34;1056695;28;669;-63
2021/12/04 02:58:50;;;;;;;;;;;;;;;13.66;64.39;99508.13;1056461;28;637;-63
2021/12/04 02:59:40;;;;;;;;;;;;;;;13.66;64.14;99504.63;1056579;28;898;-62
2021/12/04 03:00:31;;;;;;;;;;;;;;;13.66;64.02;99508.13;1056554;28;825;-63
2021/12/04 03:01:21;;;;;;;;;;;;;;;13.67;64.39;99508.97;1056718;28;875;-63
2021/12/04 03:02:19;;;;;;;;;;;;;;;13.65;64.75;99505.63;1056909;28;705;-63
2021/12/04 03:03:10;;;;;;;;;;;;;;;13.65;64.17;99511.81;1056370;28;1379;-63
2021/12/04 03:04:00;;;;;;;;;;;;;;;13.65;64.34;99510.97;1056850;28;642;-63
2021/12/04 03:04:51;;;;;;;;;;;;;;;13.64;64.68;99506.59;1056354;28;673;-63
2021/12/04 03:05:41;;;;;;;;;;;;;;;13.64;64.70;99503.94;1056596;28;649;-63
2021/12/04 03:06:31;;;;;;;;;;;;;;;13.64;64.73;99504.78;1056825;28;641;-63
2021/12/04 03:07:22;;;;;;;;;;;;;;;13.63;64.68;99503.09;1056582;28;928;-63
2021/12/04 03:08:12;;;;;;;;;;;;;;;13.63;64.04;99499.56;1056832;28;940;-64
2021/12/04 03:09:03;;;;;;;;;;;;;;;13.62;64.73;99500.56;1056548;28;788;-63
2021/12/04 03:09:53;;;;;;;;;;;;;;;13.62;64.38;99506.75;1056378;28;1210;-62
2021/12/04 03:10:44;;;;;;;;;;;;;;;13.63;64.57;99504.91;1054452;28;1878;-61
2021/12/04 03:11:34;;;;;;;;;;;;;;;13.62;64.22;99495.19;1053291;28;920;-62
2021/12/04 03:12:25;;;;;;;;;;;;;;;13.62;64.84;99504.06;1052220;28;1957;-60
2021/12/04 03:13:17;;;;;;;;;;;;;;;13.63;64.15;99502.25;1052828;28;761;-60
2021/12/04 03:14:08;;;;;;;;;;;;;;;13.63;64.43;99499.56;1052677;28;702;-60
2021/12/04 03:14:58;;;;;;;;;;;;;;;13.63;63.96;99497.72;1053485;28;630;-60
2021/12/04 03:15:57;;;;;;;;;;;;;;;13.63;64.58;99504.91;1052514;28;720;-61
2021/12/04 03:16:47;;;;;;;;;;;;;;;13.62;64.35;99495.19;1052284;28;670;-61
2021/12/04 03:17:37;;;;;;;;;;;;;;;13.62;64.35;99496.03;1052345;28;952;-61
2021/12/04 03:18:28;;;;;;;;;;;;;;;13.62;64.09;99497.88;1052321;28;729;-64
2021/12/04 03:19:18;;;;;;;;;;;;;;;13.61;64.07;99486.38;1052588;28;704;-61
2021/12/04 03:20:10;;;;;;;;;;;;;;;13.62;64.00;99495.19;1052954;28;676;-62
2021/12/04 03:21:03;;;;;;;;;;;;;;;13.63;64.50;99496.88;1052703;28;653;-63
2021/12/04 03:21:54;;;;;;;;;;;;;;;13.61;63.80;99485.53;1052196;28;773;-63
2021/12/04 03:22:47;;;;;;;;;;;;;;;13.62;64.16;99489.84;1052196;28;798;-63
2021/12/04 03:23:51;;;;;;;;;;;;;;;13.62;64.33;99485.34;1052161;28;670;-64
2021/12/04 03:24:43;;;;;;;;;;;;;;;13.62;64.28;99484.50;1052374;28;692;-63
2021/12/04 03:25:33;;;;;;;;;;;;;;;13.62;64.16;99484.50;1053487;28;677;-63
2021/12/04 03:26:23;;;;;;;;;;;;;;;13.61;63.96;99488.19;1052428;28;825;-63
2021/12/04 03:27:16;;;;;;;;;;;;;;;13.60;64.45;99483.84;1052407;28;615;-64
2021/12/04 03:28:08;;;;;;;;;;;;;;;13.61;64.66;99493.56;1052468;28;858;-63
2021/12/04 03:29:02;;;;;;;;;;;;;;;13.59;63.95;99480.31;1052447;28;643;-63
2021/12/04 03:29:58;;;;;;;;;;;;;;;13.60;64.15;99476.66;1053482;28;629;-63
2021/12/04 03:30:54;;;;;;;;;;;;;;;13.60;64.55;99473.97;1048224;28;663;-63
2021/12/04 03:32:10;;;;;;;;;;;;;;;13.60;64.41;99470.44;1049255;28;626;-63
2021/12/04 03:35:27;;;;;;;;;;;;;;;13.58;64.88;99464.41;1049240;28;618;-62
2021/12/04 03:41:02;;;;;;;;;;;;;;;13.58;63.96;99462.56;1049163;28;757;-62
2021/12/04 03:41:53;;;;;;;;;;;;;;;13.58;64.47;99459.91;1049235;28;621;-62
2021/12/04 03:42:43;;;;;;;;;;;;;;;13.58;64.29;99459.06;1049844;28;768;-62
2021/12/04 03:43:34;;;;;;;;;;;;;;;13.57;64.52;99460.88;1049938;28;758;-62
2021/12/04 03:44:24;;;;;;;;;;;;;;;13.58;63.88;99456.38;1049947;28;621;-62
2021/12/04 03:45:14;;;;;;;;;;;;;;;13.58;64.05;99456.38;1049986;28;855;-62
2021/12/04 03:46:07;;;;;;;;;;;;;;;13.58;64.51;99459.06;1049971;28;648;-62
2021/12/04 03:46:57;;;;;;;;;;;;;;;13.55;63.93;99450.34;1049361;28;939;-62
2021/12/04 03:47:50;;;;;;;;;;;;;;;13.57;64.08;99450.19;1048400;28;906;-62
2021/12/04 03:49:34;;;;;;;;;;;;;;;13.57;64.81;99452.00;1049050;28;688;-63
2021/12/04 03:50:24;;;;;;;;;;;;;;;13.55;64.15;99450.34;1053410;28;1806;-62
2021/12/04 03:51:15;;;;;;;;;;;;;;;13.57;63.81;99452.00;1053935;28;895;-62
2021/12/04 03:52:05;;;;;;;;;;;;;;;13.57;63.84;99444.00;1053490;28;641;-63
2021/12/04 03:52:55;;;;;;;;;;;;;;;13.57;64.86;99454.69;1056531;28;704;-62
2021/12/04 03:53:46;;;;;;;;;;;;;;;13.57;64.64;99444.00;1056297;28;642;-62
2021/12/04 03:54:36;;;;;;;;;;;;;;;13.57;64.07;99444.81;1056550;28;621;-62
2021/12/04 03:55:27;;;;;;;;;;;;;;;13.57;64.30;99438.63;1056298;28;914;-63
2021/12/04 03:56:21;;;;;;;;;;;;;;;13.57;64.27;99444.00;1056587;28;668;-62
2021/12/04 03:57:12;;;;;;;;;;;;;;;13.56;64.15;99437.78;1056322;28;846;-62
2021/12/04 03:58:03;;;;;;;;;;;;;;;13.55;64.14;99444.13;1056654;28;704;-62
2021/12/04 03:58:53;;;;;;;;;;;;;;;13.54;64.07;99442.44;1056444;28;642;-61
2021/12/04 03:59:43;;;;;;;;;;;;;;;13.54;64.09;99443.28;1056533;28;865;-62
2021/12/04 04:00:34;;;;;;;;;;;;;;;13.54;64.09;99443.28;1057578;28;862;-62
2021/12/04 04:01:24;;;;;;;;;;;;;;;13.54;63.86;99445.13;1056488;28;757;-62
2021/12/04 04:02:15;;;;;;;;;;;;;;;13.53;63.98;99446.97;1056751;28;653;-61
2021/12/04 04:03:05;;;;;;;;;;;;;;;13.53;63.91;99449.63;1056464;28;701;-62
2021/12/04 04:03:55;;;;;;;;;;;;;;;13.53;64.40;99452.31;1056391;28;983;-63
2021/12/04 04:04:46;;;;;;;;;;;;;;;13.52;64.89;99445.28;1056324;28;642;-62
2021/12/04 04:05:36;;;;;;;;;;;;;;;13.52;64.19;99442.59;1056425;28;719;-62
2021/12/04 04:06:27;;;;;;;;;;;;;;;13.53;63.88;99443.44;1056685;28;716;-61
2021/12/04 04:07:17;;;;;;;;;;;;;;;13.55;64.33;99452.16;1056388;28;755;-62
2021/12/04 04:08:10;;;;;;;;;;;;;;;13.53;64.45;99441.59;1056647;28;771;-62
2021/12/04 04:09:03;;;;;;;;;;;;;;;13.53;63.68;99449.63;1056572;28;781;-62
2021/12/04 04:09:54;;;;;;;;;;;;;;;13.52;64.61;99450.63;1053945;28;1832;-61
2021/12/04 04:10:44;;;;;;;;;;;;;;;13.53;64.51;99454.16;1052103;28;824;-62
2021/12/04 04:11:36;;;;;;;;;;;;;;;13.53;63.87;99448.78;1052365;28;721;-62
2021/12/04 04:12:26;;;;;;;;;;;;;;;13.52;64.03;99453.31;1052421;28;669;-62
2021/12/04 04:13:17;;;;;;;;;;;;;;;13.52;64.22;99447.09;1052809;28;804;-62
2021/12/04 04:14:08;;;;;;;;;;;;;;;13.52;63.96;99452.47;1048663;28;753;-62
2021/12/04 04:14:58;;;;;;;;;;;;;;;13.52;64.31;99450.63;1049829;28;637;-64
2021/12/04 04:15:48;;;;;;;;;;;;;;;13.52;64.11;99449.78;1052922;28;652;-64
2021/12/04 04:16:40;;;;;;;;;;;;;;;13.52;64.74;99442.59;1052380;28;1974;-64
2021/12/04 04:17:32;;;;;;;;;;;;;;;13.52;64.00;99441.75;1053066;28;1053;-64
2021/12/04 04:18:22;;;;;;;;;;;;;;;13.52;63.99;99439.94;1053005;28;885;-64
2021/12/04 04:19:13;;;;;;;;;;;;;;;13.52;63.81;99444.44;1053033;28;677;-64
2021/12/04 04:20:03;;;;;;;;;;;;;;;13.50;64.35;99439.22;1053113;28;618;-64
2021/12/04 04:20:54;;;;;;;;;;;;;;;13.50;64.70;99439.22;1053268;28;721;-64
2021/12/04 04:21:44;;;;;;;;;;;;;;;13.52;64.71;99441.75;1052975;28;607;-64
2021/12/04 04:22:35;;;;;;;;;;;;;;;13.51;64.44;99440.06;1053148;28;950;-64
2021/12/04 04:23:25;;;;;;;;;;;;;;;13.50;63.79;99441.91;1054141;28;758;-61
2021/12/04 04:24:15;;;;;;;;;;;;;;;13.49;63.77;99434.88;1053201;28;796;-62
2021/12/04 04:25:06;;;;;;;;;;;;;;;13.49;63.86;99437.53;1052742;28;638;-62
2021/12/04 04:25:56;;;;;;;;;;;;;;;13.48;64.17;99430.50;1053171;28;629;-63
2021/12/04 04:26:47;;;;;;;;;;;;;;;13.48;64.27;99435.88;1054311;28;764;-63
2021/12/04 04:27:37;;;;;;;;;;;;;;;13.48;64.66;99441.22;1052998;28;752;-63
2021/12/04 04:28:27;;;;;;;;;;;;;;;13.49;64.17;99440.22;1053187;28;808;-63
2021/12/04 04:29:18;;;;;;;;;;;;;;;13.49;63.86;99437.53;1053650;28;1954;-63
2021/12/04 04:30:10;;;;;;;;;;;;;;;13.48;63.73;99435.88;1057087;28;1678;-62
2021/12/04 04:31:01;;;;;;;;;;;;;;;13.48;64.62;99432.34;1057141;28;864;-63
2021/12/04 04:31:53;;;;;;;;;;;;;;;13.48;64.48;99424.31;1057362;28;720;-62
2021/12/04 04:32:44;;;;;;;;;;;;;;;13.47;64.73;99433.34;1057274;28;1267;-62
2021/12/04 04:33:38;;;;;;;;;;;;;;;13.48;63.82;99429.66;1057243;28;665;-63
2021/12/04 04:34:35;;;;;;;;;;;;;;;13.48;63.89;99429.66;1057455;28;630;-63
2021/12/04 04:35:27;;;;;;;;;;;;;;;13.49;64.52;99431.34;1057137;28;824;-62
2021/12/04 04:37:38;;;;;;;;;;;;;;;13.48;64.71;99432.34;1057608;28;778;-62
2021/12/04 04:38:38;;;;;;;;;;;;;;;13.49;64.87;99426.00;1057112;28;759;-62
2021/12/04 05:00:18;;;;;;;;;;;;;;;13.45;64.09;99408.56;1048931;28;744;-63
2021/12/04 05:10:19;;;;;;;;;;;;;;;13.44;64.33;99404.19;1049324;28;704;-63
2021/12/04 05:10:23;;;;;;;;;;;;;;;13.43;64.68;99403.41;1048425;28;1129;-64
2021/12/04 05:11:33;;;;;;;;;;;;;;;13.44;64.35;99406.88;1052570;28;646;-64
2021/12/04 05:12:27;;;;;;;;;;;;;;;13.43;64.10;99411.41;1053302;28;886;-63
2021/12/04 05:13:19;;;;;;;;;;;;;;;13.43;64.27;99410.56;1049307;28;748;-61
2021/12/04 05:14:17;;;;;;;;;;;;;;;13.43;64.18;99406.06;1048970;28;701;-64
2021/12/04 05:15:14;;;;;;;;;;;;;;;13.42;64.87;99404.38;1049039;28;657;-63
2021/12/04 05:16:14;;;;;;;;;;;;;;;13.42;64.08;99407.06;1048668;28;701;-64
2021/12/04 05:17:08;;;;;;;;;;;;;;;13.42;65.10;99400.88;1049410;28;678;-63
2021/12/04 05:18:10;;;;;;;;;;;;;;;13.42;64.65;99401.72;1048956;28;657;-63
2021/12/04 05:19:11;;;;;;;;;;;;;;;13.42;65.09;99403.53;1048724;28;853;-64
2021/12/04 05:20:02;;;;;;;;;;;;;;;13.41;64.20;99400.03;1048379;28;646;-63
2021/12/04 05:20:54;;;;;;;;;;;;;;;13.41;64.89;99397.34;1049125;28;780;-63
2021/12/04 05:21:44;;;;;;;;;;;;;;;13.40;65.08;99390.31;1048731;28;669;-63
2021/12/04 05:22:35;;;;;;;;;;;;;;;13.40;65.05;99392.16;1048855;28;685;-63
2021/12/04 05:23:25;;;;;;;;;;;;;;;13.40;64.25;99395.66;1052593;28;723;-62
2021/12/04 05:24:16;;;;;;;;;;;;;;;13.41;64.25;99392.00;1053277;28;716;-62
2021/12/04 05:25:08;;;;;;;;;;;;;;;13.40;64.30;99382.28;1049248;28;907;-61