Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:17;;;;;;;14.63;5.07;;;;;;;8.47;100.00;101288.19;5056870;28;20044;-72
2024/02/21 00:03:53;;;;;;;17.70;6.10;;;;;;;8.31;100.00;101290.28;5073408;28;20522;-69
2024/02/21 00:06:21;;;;;;;14.75;5.15;;;;;;;8.27;100.00;101299.19;5071773;28;20146;-70
2024/02/21 00:08:53;;;;;;;14.60;5.88;;;;;;;8.24;100.00;101306.28;5074555;28;20041;-69
2024/02/21 00:11:22;;;;;;;15.73;5.57;;;;;;;8.20;100.00;101304.63;5071873;28;20048;-68
2024/02/21 00:13:50;;;;;;;18.42;5.70;;;;;;;8.19;100.00;101300.25;5085183;28;20094;-71
2024/02/21 00:16:19;;;;;;;15.93;5.20;;;;;;;8.21;100.00;101301.94;5078901;28;20101;-71
2024/02/21 00:18:49;;;;;;;19.35;6.22;;;;;;;8.25;100.00;101295.69;5075376;28;20040;-69
2024/02/21 00:21:19;;;;;;;20.05;6.65;;;;;;;8.21;100.00;101291.38;5071688;28;21856;-72
2024/02/21 00:23:49;;;;;;;16.80;6.35;;;;;;;8.20;100.00;101278.22;5077061;28;20055;-68
2024/02/21 00:26:18;;;;;;;17.02;6.55;;;;;;;8.31;100.00;101278.88;5080437;28;20059;-70
2024/02/21 00:28:47;;;;;;;17.23;6.45;;;;;;;8.30;100.00;101274.50;5078717;28;20110;-72
2024/02/21 00:31:14;;;;;;;19.77;7.20;;;;;;;8.23;100.00;101254.41;5074415;28;20124;-69
2024/02/21 00:33:50;;;;;;;16.35;6.32;;;;;;;8.26;100.00;101255.22;5078871;28;20051;-70
2024/02/21 00:36:18;;;;;;;16.25;6.00;;;;;;;8.30;100.00;101253.38;5070650;28;20514;-70
2024/02/21 00:38:48;;;;;;;18.83;7.10;;;;;;;8.22;100.00;101250.91;5072214;28;20697;-71
2024/02/21 00:41:19;;;;;;;19.30;6.75;;;;;;;8.18;100.00;101253.69;5068052;28;20075;-70
2024/02/21 00:43:50;;;;;;;18.08;6.70;;;;;;;8.13;100.00;101245.88;5070765;28;20094;-69
2024/02/21 00:46:19;;;;;;;20.25;6.78;;;;;;;8.13;100.00;101240.59;5072045;28;20048;-69
2024/02/21 00:48:48;;;;;;;19.52;6.50;;;;;;;8.09;100.00;101229.22;5057560;28;20052;-70
2024/02/21 00:51:16;;;;;;;19.08;6.88;;;;;;;8.16;100.00;101223.81;5077643;28;20098;-69
2024/02/21 00:53:45;;;;;;;15.50;6.78;;;;;;;8.17;100.00;101210.59;5053633;28;20051;-69
2024/02/21 00:56:13;;;;;;;17.20;7.07;;;;;;;8.23;100.00;101209.56;5070690;28;20048;-70
2024/02/21 00:58:44;;;;;;;16.30;6.95;;;;;;;8.22;100.00;101211.34;5077314;28;20127;-70
2024/02/21 01:01:14;;;;;;;22.33;7.30;;;;;;;8.24;100.00;101216.56;5069727;28;20187;-69
2024/02/21 01:03:42;;;;;;;27.50;7.80;;;;;;;8.24;100.00;101217.44;5071673;28;20052;-70
2024/02/21 01:06:10;;;;;;;17.60;7.07;;;;;;;8.22;100.00;101213.97;5040187;28;20040;-70
2024/02/21 01:08:39;;;;;;;20.83;7.50;;;;;;;8.27;100.00;101222.66;5073192;28;20059;-71
2024/02/21 01:11:08;;;;;;;17.65;7.30;;;;;;;8.29;100.00;101230.53;5069662;28;20041;-71
2024/02/21 01:13:36;;;;;;;16.35;7.20;;;;;;;8.22;100.00;101228.94;5067940;28;20427;-71
2024/02/21 01:16:06;;;;;;;24.83;8.15;;;;;;;8.14;100.00;101221.22;5072011;28;20047;-69
2024/02/21 01:18:34;;;;;;;19.48;7.85;;;;;;;8.03;100.00;101221.44;5068680;28;20044;-72
2024/02/21 01:21:02;;;;;;;22.50;8.20;;;;;;;7.99;100.00;101237.41;5071154;28;20075;-71
2024/02/21 01:23:31;;;;;;;21.17;8.20;;;;;;;7.92;100.00;101241.94;5054352;28;20048;-70
2024/02/21 01:25:59;;;;;;;19.58;8.13;;;;;;;7.85;100.00;101236.84;5073644;28;20949;-73
2024/02/21 01:28:27;;;;;;;18.77;8.32;;;;;;;7.78;100.00;101228.19;5077325;28;20040;-69
2024/02/21 01:30:55;;;;;;;19.08;8.65;;;;;;;7.73;100.00;101235.34;5092464;28;20135;-68
2024/02/21 01:33:24;;;;;;;19.05;8.48;;;;;;;7.61;100.00;101225.06;5092313;28;20052;-68
2024/02/21 01:35:52;;;;;;;16.70;8.48;;;;;;;7.67;100.00;101235.50;5099804;28;20542;-69
2024/02/21 01:38:22;;;;;;;20.17;8.40;;;;;;;7.67;100.00;101230.22;5092133;28;20054;-68
2024/02/21 01:40:51;;;;;;;;;;;;;;;7.71;100.00;101221.34;5095304;28;20170;-69
2024/02/21 01:43:20;;;;;;;19.50;7.53;;;;;;;7.74;100.00;101215.97;5090242;28;19942;-70
2024/02/21 01:45:50;;;;;;;18.50;7.68;;;;;;;7.79;100.00;101193.03;5066224;28;20048;-70
2024/02/21 01:48:19;;;;;;;18.17;7.75;;;;;;;7.84;100.00;101196.44;5072834;28;20051;-69
2024/02/21 01:50:51;;;;;;;20.83;8.20;;;;;;;7.89;100.00;101199.81;5080415;28;20561;-70
2024/02/21 01:53:22;;;;;;;20.13;7.95;;;;;;;7.82;100.00;101181.53;5080239;28;20040;-70
2024/02/21 01:55:50;;;;;;;18.45;7.50;;;;;;;7.86;100.00;101180.59;5071542;28;20044;-70
2024/02/21 01:58:19;;;;;;;23.77;8.13;;;;;;;7.78;100.00;101187.78;5081399;28;20054;-70
2024/02/21 02:00:49;;;;;;;15.13;7.00;;;;;;;7.73;100.00;101182.59;5092586;28;20123;-68
2024/02/21 02:03:17;;;;;;;18.33;7.50;;;;;;;7.65;100.00;101176.66;5075137;28;20040;-69
2024/02/21 02:05:46;;;;;;;18.75;7.60;;;;;;;7.62;100.00;101189.91;5081040;28;20040;-67
2024/02/21 02:08:17;;;;;;;19.90;8.05;;;;;;;7.58;100.00;101183.81;5077698;28;20086;-68
2024/02/21 02:10:45;;;;;;;19.45;8.27;;;;;;;7.63;100.00;101170.53;5091469;28;20048;-68
2024/02/21 02:13:14;;;;;;;20.00;7.50;;;;;;;7.72;100.00;101183.50;5086706;28;20079;-70
2024/02/21 02:15:44;;;;;;;19.98;7.97;;;;;;;7.64;100.00;101156.47;5090838;28;20127;-69
2024/02/21 02:18:13;;;;;;;20.98;7.80;;;;;;;7.81;100.00;101187.72;5071155;28;20051;-69
2024/02/21 02:20:41;;;;;;;21.15;7.20;;;;;;;7.78;100.00;101187.78;5086924;28;20081;-70
2024/02/21 02:23:11;;;;;;;18.40;7.40;;;;;;;7.74;100.00;101169.38;5072736;28;20048;-69
2024/02/21 02:25:41;;;;;;;18.05;7.78;;;;;;;7.81;100.00;101175.41;5091440;28;20052;-69
2024/02/21 02:28:09;;;;;;;16.35;6.93;;;;;;;7.77;100.00;101172.88;5093814;28;20044;-69
2024/02/21 02:30:38;;;;;;;17.13;7.15;;;;;;;7.81;100.00;101171.91;5077909;28;21668;-69
2024/02/21 02:33:06;;;;;;;15.85;7.60;;;;;;;7.81;100.00;101166.63;5051878;28;20512;-70
2024/02/21 02:35:35;;;;;;;18.55;7.68;;;;;;;7.89;100.00;101146.19;5080871;28;20055;-70
2024/02/21 02:38:04;;;;;;;16.88;6.82;;;;;;;7.97;100.00;101147.75;5064618;28;20052;-69
2024/02/21 02:40:34;;;;;;;15.98;6.88;;;;;;;7.95;100.00;101153.97;5062822;28;20504;-69
2024/02/21 02:43:03;;;;;;;20.98;7.85;;;;;;;7.85;100.00;101144.56;5066846;28;20111;-70
2024/02/21 02:45:35;;;;;;;15.05;6.53;;;;;;;7.79;100.00;101131.50;5070458;28;20051;-71
2024/02/21 02:48:04;;;;;;;15.00;6.90;;;;;;;7.77;100.00;101131.53;5070258;28;20037;-71
2024/02/21 02:50:32;;;;;;;17.38;7.10;;;;;;;7.77;100.00;101125.41;5069491;28;20122;-71
2024/02/21 02:53:01;;;;;;;20.50;7.22;;;;;;;7.70;100.00;101124.69;5083741;28;20041;-70
2024/02/21 02:55:31;;;;;;;19.45;7.05;;;;;;;7.76;100.00;101127.19;5070978;28;20052;-70
2024/02/21 02:57:59;;;;;;;;;;;;;;;7.75;100.00;101125.44;5072311;28;20101;-68
2024/02/21 03:00:28;;;;;;;19.85;6.90;;;;;;;7.70;100.00;101122.94;5073063;28;19926;-70
2024/02/21 03:02:56;;;;;;;18.92;7.05;;;;;;;7.79;100.00;101148.19;5074006;28;20109;-70
2024/02/21 03:05:24;;;;;;;17.80;7.32;;;;;;;7.73;100.00;101145.69;5051966;28;20428;-69
2024/02/21 03:07:53;;;;;;;17.48;7.45;;;;;;;7.75;100.00;101142.13;5051873;28;20043;-70
2024/02/21 03:10:20;;;;;;;14.43;6.90;;;;;;;7.83;100.00;101135.81;5069370;28;20049;-69
2024/02/21 03:12:49;;;;;;;19.27;7.30;;;;;;;7.89;100.00;101127.75;5059937;28;20590;-69
2024/02/21 03:15:17;;;;;;;16.88;6.68;;;;;;;7.90;100.00;101109.25;5067658;28;20043;-70
2024/02/21 03:17:49;;;;;;;18.48;6.72;;;;;;;7.95;100.00;101104.75;5055947;28;20557;-69
2024/02/21 03:20:19;;;;;;;16.73;6.65;;;;;;;7.94;100.00;101092.44;5070156;28;20036;-70
2024/02/21 03:22:48;;;;;;;14.55;7.38;;;;;;;8.00;100.00;101092.31;5073131;28;20051;-69
2024/02/21 03:25:16;;;;;;;14.73;7.07;;;;;;;8.04;100.00;101088.66;5070096;28;20045;-70
2024/02/21 03:27:46;;;;;;;16.33;7.13;;;;;;;8.10;100.00;101088.53;5056859;28;20080;-69
2024/02/21 03:30:16;;;;;;;16.25;6.85;;;;;;;8.10;100.00;101088.53;5076307;28;20059;-69
2024/02/21 03:32:44;;;;;;;18.67;7.40;;;;;;;8.12;100.00;101084.97;5071722;28;20083;-69
2024/02/21 03:35:14;;;;;;;15.70;6.97;;;;;;;8.12;100.00;101072.66;5049693;28;20049;-69
2024/02/21 03:37:41;;;;;;;16.75;7.07;;;;;;;8.11;100.00;101078.84;5101901;28;20715;-69
2024/02/21 03:40:12;;;;;;;19.33;7.43;;;;;;;8.07;100.00;101070.13;5095829;28;20041;-71
2024/02/21 03:42:40;;;;;;;14.05;6.78;;;;;;;8.07;100.00;101059.56;5095595;28;20070;-70
2024/02/21 03:45:09;;;;;;;16.67;7.68;;;;;;;8.13;100.00;101062.97;5092481;28;20096;-70
2024/02/21 03:47:38;;;;;;;16.05;7.00;;;;;;;8.13;100.00;101066.47;5089206;28;20107;-70
2024/02/21 03:50:07;;;;;;;15.13;7.70;;;;;;;8.16;100.00;101057.63;5035976;28;20500;-70
2024/02/21 03:52:37;;;;;;;20.87;8.23;;;;;;;8.19;100.00;101070.72;5071123;28;20047;-70
2024/02/21 03:55:07;;;;;;;16.38;8.45;;;;;;;8.29;100.00;101066.94;5060361;28;20131;-69
2024/02/21 03:57:35;;;;;;;;;;;;;;;8.28;100.00;101074.00;5073978;28;20055;-70
2024/02/21 04:00:05;;;;;;;15.43;7.68;;;;;;;8.27;100.00;101081.94;5076226;28;19935;-70
2024/02/21 04:02:35;;;;;;;17.42;8.95;;;;;;;8.20;100.00;101072.44;5071249;28;20052;-69
2024/02/21 04:05:03;;;;;;;17.25;9.27;;;;;;;8.21;100.00;101068.91;5067743;28;21481;-69
2024/02/21 04:07:31;;;;;;;18.20;9.52;;;;;;;8.28;100.00;101065.19;5067682;28;20037;-70
2024/02/21 04:10:00;;;;;;;18.10;9.52;;;;;;;8.23;100.00;101067.97;5069584;28;20048;-70
2024/02/21 04:12:28;;;;;;;20.75;9.82;;;;;;;8.18;100.00;101063.72;5066511;28;20040;-68
2024/02/21 04:14:59;;;;;;;20.08;9.50;;;;;;;8.14;100.00;101064.72;5041400;28;20163;-71
2024/02/21 04:17:30;;;;;;;17.20;9.50;;;;;;;8.07;100.00;101054.31;5071307;28;20053;-70
2024/02/21 04:20:05;;;;;;;23.88;9.68;;;;;;;8.06;100.00;101065.75;5054728;28;20040;-69
2024/02/21 04:22:34;;;;;;;21.63;9.48;;;;;;;8.03;100.00;101055.28;5070983;28;20044;-68
2024/02/21 04:25:08;;;;;;;20.30;9.65;;;;;;;8.02;100.00;101042.16;5076828;28;20032;-70
2024/02/21 04:27:35;;;;;;;20.48;9.48;;;;;;;7.99;100.00;101023.78;5072288;28;20033;-69
2024/02/21 04:30:04;;;;;;;24.92;10.20;;;;;;;8.07;100.00;101025.28;5074274;28;20516;-70
2024/02/21 04:32:37;;;;;;;20.30;10.40;;;;;;;8.03;100.00;101017.50;5060095;28;20051;-69
2024/02/21 04:35:06;;;;;;;17.88;8.88;;;;;;;7.99;100.00;101016.72;5068761;28;20403;-70
2024/02/21 04:37:34;;;;;;;20.10;9.00;;;;;;;7.87;100.00;100998.56;5072818;28;20036;-69
2024/02/21 04:40:04;;;;;;;19.55;9.63;;;;;;;7.99;100.00;101016.72;5075282;28;20033;-70
2024/02/21 04:42:32;;;;;;;23.17;9.38;;;;;;;7.97;100.00;100996.56;5051869;28;20049;-69
2024/02/21 04:45:00;;;;;;;19.85;9.43;;;;;;;7.99;100.00;101006.19;5072726;28;20048;-68
2024/02/21 04:47:28;;;;;;;18.80;9.02;;;;;;;7.92;100.00;101007.22;5076541;28;20063;-70
2024/02/21 04:49:56;;;;;;;21.10;9.77;;;;;;;7.81;100.00;101006.66;5075357;28;20036;-70
2024/02/21 04:52:24;;;;;;;17.95;9.57;;;;;;;7.77;100.00;101005.00;5075223;28;20579;-68
2024/02/21 04:54:53;;;;;;;21.50;9.85;;;;;;;7.70;100.00;101008.72;5058281;28;20048;-70
2024/02/21 04:57:25;;;;;;;21.73;10.57;;;;;;;7.69;100.00;101002.56;5072894;28;20064;-71
2024/02/21 04:59:54;;;;;;;19.10;9.25;;;;;;;7.59;100.00;100995.78;5065847;28;20044;-70
2024/02/21 05:02:24;;;;;;;20.15;9.38;;;;;;;7.49;100.00;100982.88;5078947;28;20036;-69
2024/02/21 05:04:52;;;;;;;19.30;9.25;;;;;;;7.47;100.00;100984.69;5090988;28;20044;-69
2024/02/21 05:07:20;;;;;;;20.30;9.32;;;;;;;7.42;100.00;100979.53;5062722;28;20063;-70
2024/02/21 05:09:48;;;;;;;25.67;9.48;;;;;;;7.33;100.00;100975.34;5084688;28;20072;-70
2024/02/21 05:12:15;;;;;;;26.73;10.23;;;;;;;7.31;100.00;100994.75;5080154;28;20040;-71
2024/02/21 05:14:45;;;;;;;19.67;9.98;;;;;;;7.25;100.00;101005.41;5084471;28;20041;-69
2024/02/21 05:17:13;;;;;;;19.60;9.18;;;;;;;7.16;100.00;100998.59;5060629;28;20048;-70
2024/02/21 05:19:42;;;;;;;22.38;8.38;;;;;;;7.16;100.00;101000.38;5066461;28;20051;-70
2024/02/21 05:22:09;;;;;;;21.73;9.32;;;;;;;7.19;100.00;101001.16;5080692;28;20036;-70
2024/02/21 05:24:40;;;;;;;23.15;10.18;;;;;;;7.26;100.00;101007.13;5060743;28;20048;-71
2024/02/21 05:27:08;;;;;;;17.83;8.93;;;;;;;7.23;100.00;101013.38;5079896;28;20044;-70
2024/02/21 05:29:36;;;;;;;17.08;8.93;;;;;;;7.28;100.00;101011.47;5079267;28;20060;-71
2024/02/21 05:32:07;;;;;;;15.95;8.57;;;;;;;7.30;100.00;101012.31;5081246;28;20028;-69
2024/02/21 05:34:37;;;;;;;17.85;8.30;;;;;;;7.33;100.00;101020.16;5081239;28;20059;-71
2024/02/21 05:37:05;;;;;;;18.95;8.77;;;;;;;7.44;100.00;101025.16;5083941;28;20163;-69
2024/02/21 05:39:33;;;;;;;19.42;8.35;;;;;;;7.45;100.00;101024.25;5073241;28;20407;-72
2024/02/21 05:42:01;;;;;;;20.15;8.48;;;;;;;7.51;100.00;101029.38;5060412;28;20479;-71
2024/02/21 05:44:29;;;;;;;19.95;9.05;;;;;;;7.45;100.00;101004.94;5075246;28;20048;-71
2024/02/21 05:46:57;;;;;;;19.77;8.65;;;;;;;7.52;100.00;100999.50;5078676;28;20102;-69
2024/02/21 05:49:26;;;;;;;14.57;7.60;;;;;;;7.62;100.00;101013.28;5083087;28;20115;-70
2024/02/21 05:51:55;;;;;;;19.13;8.75;;;;;;;7.61;100.00;101003.66;5065390;28;20040;-70
2024/02/21 05:54:24;;;;;;;14.60;7.97;;;;;;;7.60;100.00;100994.00;5071120;28;20037;-69
2024/02/21 05:56:53;;;;;;;19.30;8.60;;;;;;;7.60;100.00;100989.59;5069899;28;20826;-69
2024/02/21 05:59:21;;;;;;;19.40;8.27;;;;;;;7.59;100.00;100984.38;5075276;28;20063;-69
2024/02/21 06:01:57;;;;;;;16.75;8.50;;;;;;;7.62;100.00;100979.91;5071852;28;20071;-69
2024/02/21 06:04:26;;;;;;;14.43;8.50;;;;;;;7.61;100.00;100983.44;5077239;28;20494;-70
2024/02/21 06:06:56;;;;;;;14.95;8.65;;;;;;;7.58;100.00;100982.63;5072661;28;20047;-70
2024/02/21 06:09:25;;;;;;;17.05;8.70;;;;;;;7.55;100.00;100961.66;5039198;28;20086;-71
2024/02/21 06:11:52;;;;;;;15.57;8.27;;;;;;;7.58;100.00;100967.69;5064166;28;20051;-70
2024/02/21 06:14:22;;;;;;;16.38;8.65;;;;;;;7.62;100.00;100957.94;5067629;28;20514;-69
2024/02/21 06:16:51;;;;;;;20.52;8.82;;;;;;;7.50;100.00;100939.81;5061527;28;20128;-70
2024/02/21 06:19:18;;;;;;;17.27;8.55;;;;;;;7.58;100.00;100957.16;5070508;28;20044;-69
2024/02/21 06:21:48;;;;;;;19.65;8.32;;;;;;;7.54;100.00;100954.66;5074048;28;20043;-70
2024/02/21 06:24:16;;;;;;;24.15;9.27;;;;;;;7.42;100.00;100950.53;5063824;28;20091;-70
2024/02/21 06:26:44;;;;;;;18.70;8.93;;;;;;;7.37;100.00;100955.06;5070012;28;20413;-70
2024/02/21 06:29:13;;;;;;;16.42;8.38;;;;;;;7.37;100.00;100963.84;5070774;28;20216;-71
2024/02/21 06:31:41;;;;;;;18.15;8.82;;;;;;;7.37;100.00;100966.47;5070821;28;20044;-69
2024/02/21 06:34:09;;;;;;;17.38;8.77;;;;;;;7.36;100.00;100961.25;5068802;28;20040;-70
2024/02/21 06:36:37;;;;;;;25.10;9.05;;;;;;;7.35;100.00;100944.56;5069102;28;20068;-69
2024/02/21 06:39:08;;;;;;;21.23;9.07;;;;;;;7.37;100.00;100947.19;5064682;28;20063;-71
2024/02/21 06:41:36;;;;;;;18.77;8.40;;;;;;;7.32;100.00;100934.09;5076829;28;20054;-69
2024/02/21 06:44:05;;;;;;;15.43;8.55;;;;;;;7.42;100.00;100939.13;5057865;28;20048;-71
2024/02/21 06:46:34;;;;;;;20.42;8.63;;;;;;;7.44;100.00;100939.97;5071322;28;20559;-70
2024/02/21 06:49:06;;;;;;;21.00;9.50;;;;;;;7.39;100.00;100926.94;5077386;28;20496;-72
2024/02/21 06:51:37;;;;;;;19.40;8.70;;;;;;;7.39;100.00;100925.16;5073641;28;20028;-70
2024/02/21 06:54:04;;;;;;;20.83;9.60;;;;;;;7.42;100.00;100929.47;5070503;28;20048;-70
2024/02/21 06:56:34;;;;;;;18.83;9.45;;;;;;;7.35;100.00;100912.97;5059001;28;20052;-70
2024/02/21 06:59:08;;;;;;;20.23;9.65;;;;;;;7.40;100.00;100936.53;5083096;28;20040;-69
2024/02/21 07:01:36;;;;;;;20.42;10.02;;;;;;;7.38;100.00;100927.81;5078860;28;20040;-69
2024/02/21 07:04:04;;;;;;;22.95;9.73;;;;;;;7.34;100.00;100942.84;5079431;28;20039;-69
2024/02/21 07:06:32;;;;;;;20.33;9.57;;;;;;;7.31;100.00;100953.44;5095423;28;20124;-68
2024/02/21 07:09:02;;;;;;;27.08;10.82;;;;;;;7.29;100.00;100946.47;5072119;28;20055;-68
2024/02/21 07:11:30;;;;;;;16.10;9.48;;;;;;;7.41;100.00;100951.44;5052238;28;20056;-72
2024/02/21 07:14:00;;;;;;;17.38;9.35;;;;;;;7.53;100.00;100950.28;5063456;28;20654;-68
2024/02/21 07:16:29;;;;;;;25.80;10.80;;;;;;;7.64;100.00;100941.19;5069730;28;20658;-70
2024/02/21 07:18:58;;;;;;;18.23;9.68;;;;;;;7.76;100.00;100940.00;5069860;28;20085;-70
2024/02/21 07:21:26;;;;;;;25.73;10.25;;;;;;;7.82;100.00;100938.97;5068627;28;20048;-70
2024/02/21 07:23:54;;;;;;;17.92;10.10;;;;;;;7.91;100.00;100934.31;5064619;28;20086;-70
2024/02/21 07:26:23;;;;;;;20.80;9.98;;;;;;;8.02;100.00;100936.66;5057107;28;20454;-70
2024/02/21 07:28:51;;;;;;;19.55;9.85;;;;;;;8.09;100.00;100923.25;5085297;28;20048;-70
2024/02/21 07:31:21;;;;;;;17.50;8.43;;;;;;;8.19;100.00;100923.84;5068617;28;20072;-70
2024/02/21 07:33:49;;;;;;;19.77;8.50;;;;;;;8.28;100.00;100926.22;5068510;28;20040;-71
2024/02/21 07:36:30;;;;;;;18.05;7.45;;;;;;;8.38;100.00;100924.19;5064278;28;20499;-70
2024/02/21 07:38:58;;;;;;;19.70;8.57;;;;;;;8.47;100.00;100934.50;5069895;28;20051;-70
2024/02/21 07:41:28;;;;;;;23.05;7.55;;;;;;;8.51;100.00;100941.41;5068967;28;20044;-71
2024/02/21 07:43:56;;;;;;;;;;;;;;;8.40;100.00;100919.75;5071791;28;20040;-69
2024/02/21 07:46:27;;;;;;;18.13;8.68;;;;;;;8.50;100.00;100930.91;5071528;28;19924;-71
2024/02/21 07:48:55;;;;;;;;;;;;;;;8.54;100.00;100938.69;5083164;28;20071;-69
2024/02/21 07:51:22;;;;;;;18.20;7.43;;;;;;;8.58;100.00;100921.84;5085719;28;19971;-70
2024/02/21 07:53:51;;;;;;;16.95;7.38;;;;;;;8.78;100.00;100930.03;5085507;28;20153;-69
2024/02/21 07:56:21;;;;;;;12.75;6.97;;;;;;;8.94;100.00;100932.19;5075237;28;20523;-70
2024/02/21 07:58:51;;;;;;;15.77;7.38;;;;;;;8.90;100.00;100928.75;5076027;28;20047;-71
2024/02/21 08:01:22;;;;;;;19.40;7.22;;;;;;;8.81;100.00;100909.72;5081319;28;20048;-70
2024/02/21 08:03:52;;;;;;;16.85;6.97;;;;;;;8.99;100.00;100932.88;5078283;28;20040;-71
2024/02/21 08:06:21;;;;;;;17.05;6.35;;;;;;;8.97;100.00;100918.88;5072701;28;20594;-69
2024/02/21 08:08:49;;;;;;;16.45;6.82;;;;;;;9.08;100.00;100928.19;5082294;28;20043;-69
2024/02/21 08:11:17;;;;;;;14.55;6.75;;;;;;;9.20;100.00;100931.34;5064551;28;20044;-70
2024/02/21 08:13:45;;;;;;;13.85;6.68;;;;;;;9.19;100.00;100919.03;5075584;28;20040;-70
2024/02/21 08:16:13;;;;;;;14.95;6.63;;;;;;;9.22;100.00;100917.16;5074915;28;20044;-71
2024/02/21 08:18:43;;;;;;;12.55;6.88;;;;;;;9.01;100.00;100921.34;5062844;28;20037;-70
2024/02/21 08:21:13;;;;;;;16.33;6.80;;;;;;;9.08;100.00;100911.47;5075578;28;20048;-69
2024/02/21 08:23:42;;;;;;;15.32;6.10;;;;;;;9.10;100.00;100907.88;5077724;28;20052;-69
2024/02/21 08:26:10;;;;;;;15.90;6.55;;;;;;;9.06;100.00;100905.38;5094829;28;20033;-69
2024/02/21 08:28:39;;;;;;;14.60;6.65;;;;;;;9.01;100.00;100899.34;5073971;28;20064;-69
2024/02/21 08:31:08;;;;;;;11.63;5.85;;;;;;;9.08;100.00;100899.13;5081999;28;20048;-73
2024/02/21 08:33:37;;;;;;;14.68;5.43;;;;;;;9.06;100.00;100897.44;5078273;28;20051;-69
2024/02/21 08:36:06;;;;;;;13.95;4.85;;;;;;;9.08;100.00;100900.91;5075814;28;20045;-69
2024/02/21 08:38:37;;;;;;;15.00;5.88;;;;;;;8.96;100.00;100885.47;5076711;28;20318;-71
2024/02/21 08:41:06;;;;;;;15.70;5.85;;;;;;;8.98;100.00;100905.59;5094675;28;20055;-70
2024/02/21 08:43:35;;;;;;;11.00;5.90;;;;;;;8.87;100.00;100898.94;5093215;28;20058;-70
2024/02/21 08:46:04;;;;;;;15.68;6.15;;;;;;;8.79;100.00;100899.19;5093191;28;20049;-71
2024/02/21 08:48:32;;;;;;;14.80;5.60;;;;;;;8.73;100.00;100899.38;5093476;28;20117;-72
2024/02/21 08:51:00;;;;;;;11.90;5.40;;;;;;;8.84;100.00;100891.97;5068308;28;20474;-71
2024/02/21 08:53:29;;;;;;;18.00;7.20;;;;;;;8.92;100.00;100891.75;5085725;28;20044;-71
2024/02/21 08:56:00;;;;;;;16.88;6.95;;;;;;;8.88;100.00;100882.19;5080395;28;20135;-71
2024/02/21 08:58:28;;;;;;;11.95;6.20;;;;;;;8.87;100.00;100886.59;5083834;28;20048;-71
2024/02/21 09:00:56;;;;;;;14.27;5.03;;;;;;;8.82;100.00;100872.66;5092705;28;20128;-71
2024/02/21 09:03:25;;;;;;;13.48;5.45;;;;;;;8.96;100.00;100874.88;5101081;28;20037;-71
2024/02/21 09:05:54;;;;;;;13.65;5.50;;;;;;;9.04;100.00;100865.78;5095887;28;20055;-70
2024/02/21 09:08:22;;;;;;;16.52;5.25;;;;;;;9.19;100.00;100872.34;5062559;28;20040;-69
2024/02/21 09:10:50;;;;;;;16.50;5.38;;;;;;;9.33;100.00;100858.66;5082371;28;20036;-72
2024/02/21 09:13:20;;;;;;;12.43;5.03;;;;;;;9.27;100.00;100857.09;5079793;28;20049;-71
2024/02/21 09:15:50;;;;;;;17.03;5.87;;;;;;;9.30;100.00;100864.91;5073904;28;20385;-71
2024/02/21 09:18:18;;;;;;;13.65;5.22;;;;;;;9.16;100.00;100861.88;5075725;28;20052;-71
2024/02/21 09:20:47;;;;;;;15.13;5.18;;;;;;;9.11;100.00;100847.97;5077903;28;20036;-71
2024/02/21 09:23:15;;;;;;;12.45;5.45;;;;;;;9.16;100.00;100853.94;5068976;28;20074;-70
2024/02/21 09:25:45;;;;;;;12.30;4.93;;;;;;;9.03;100.00;100842.06;5066024;28;20041;-70
2024/02/21 09:28:14;;;;;;;12.43;5.47;;;;;;;8.88;100.00;100846.06;5052506;28;20044;-71
2024/02/21 09:30:44;;;;;;;15.68;5.57;;;;;;;8.80;100.00;100842.84;5071564;28;20044;-71
2024/02/21 09:33:14;;;;;;;15.50;5.53;;;;;;;8.88;100.00;100843.44;5079724;28;20056;-71
2024/02/21 09:35:58;;;;;;;13.30;5.25;;;;;;;8.98;100.00;100828.13;5057070;28;20131;-71
2024/02/21 09:38:26;;;;;;;13.48;5.80;;;;;;;9.09;100.00;100828.66;5069742;28;20047;-71
2024/02/21 09:41:00;;;;;;;11.60;4.60;;;;;;;9.06;100.00;100829.63;5079563;28;20059;-71
2024/02/21 09:43:30;;;;;;;11.13;4.82;;;;;;;9.16;100.00;100835.44;5086169;28;20048;-71
2024/02/21 09:46:00;;;;;;;13.30;5.10;;;;;;;9.16;100.00;100835.44;5067900;28;20047;-72
2024/02/21 09:48:44;;;;;;;15.68;5.65;;;;;;;9.07;100.00;100826.06;5072681;28;20050;-70
2024/02/21 09:51:15;;;;;;;12.70;4.85;;;;;;;9.27;100.00;100822.75;5069717;28;20045;-69
2024/02/21 09:53:45;;;;;;;12.95;5.43;;;;;;;9.54;100.00;100809.47;5069402;28;20048;-69
2024/02/21 09:56:29;;;;;;;14.63;4.93;;;;;;;9.94;100.00;100817.63;5072453;28;21212;-71
2024/02/21 09:58:59;;;;;;;12.27;4.70;;;;;;;10.06;100.00;100813.69;5068328;28;20036;-71
2024/02/21 10:01:31;;;;;;;16.83;5.32;;;;;;;10.08;100.00;100807.38;5068907;28;20040;-69
2024/02/21 10:04:04;;;;;;;14.65;5.40;;;;;;;10.22;100.00;100795.47;5089107;28;20157;-71
2024/02/21 10:06:33;;;;;;;11.70;5.25;;;;;;;10.62;100.00;100815.91;5052544;28;20049;-70
2024/02/21 10:09:01;;;;;;;8.98;4.20;;;;;;;10.44;100.00;100804.28;5067733;28;20040;-69
2024/02/21 10:11:30;;;;;;;12.05;4.60;;;;;;;10.24;100.00;100807.69;5073892;28;20492;-71
2024/02/21 10:14:05;;;;;;;10.07;4.38;;;;;;;10.03;100.00;100809.38;5075233;28;20093;-71
2024/02/21 10:16:37;;;;;;;12.02;4.25;;;;;;;10.23;100.00;100794.53;5070745;28;20047;-70
2024/02/21 10:19:05;;;;;;;11.80;4.20;;;;;;;10.52;100.00;100781.88;5067603;28;20044;-70
2024/02/21 10:21:33;;;;;;;8.52;3.83;;;;;;;10.85;100.00;100789.34;5070644;28;20162;-72
2024/02/21 10:24:01;;;;;;;11.07;3.72;;;;;;;11.04;100.00;100784.97;5077637;28;20060;-71
2024/02/21 10:26:29;;;;;;;11.68;4.10;;;;;;;11.06;100.00;100780.47;5070383;28;20128;-71
2024/02/21 10:28:57;;;;;;;10.68;4.30;;;;;;;11.00;100.00;100775.47;5070135;28;20044;-70
2024/02/21 10:31:28;;;;;;;11.05;3.95;;;;;;;10.96;100.00;100773.00;5069277;28;20048;-71
2024/02/21 10:34:02;;;;;;;11.43;3.92;;;;;;;10.95;100.00;100773.91;5073223;28;20040;-72
2024/02/21 10:36:31;;;;;;;13.18;4.70;;;;;;;10.84;100.00;100767.31;5069707;28;20506;-71
2024/02/21 10:38:59;;;;;;;12.05;4.78;;;;;;;10.68;100.00;100755.63;5079550;28;20055;-69
2024/02/21 10:41:27;;;;;;;13.43;4.50;;;;;;;10.58;100.00;100756.91;5074018;28;20052;-70
2024/02/21 10:43:56;;;;;;;11.60;4.15;;;;;;;10.41;100.00;100748.78;5077035;28;20247;-72
2024/02/21 10:50:54;;;;;;;10.07;4.00;;;;;;;10.34;100.00;100752.63;5173092;22;20059;-78
2024/02/21 10:53:37;;;;;;;12.23;4.05;;;;;;;9.71;100.00;100651.03;5010754;28;20065;-77
2024/02/21 10:56:16;;;;;;;11.13;4.95;;;;;;;10.42;100.00;100750.50;5026001;28;20040;-77
2024/02/21 10:58:46;;;;;;;11.85;4.82;;;;;;;10.04;100.00;100667.34;5048002;28;20112;-78
2024/02/21 11:01:15;;;;;;;12.40;4.68;;;;;;;10.53;100.00;100737.72;5030756;28;20041;-76
2024/02/21 11:03:44;;;;;;;15.40;5.43;;;;;;;10.64;100.00;100724.88;5026234;28;20119;-79
2024/02/21 11:06:16;;;;;;;12.48;4.60;;;;;;;9.60;100.00;100566.00;5028123;28;20080;-81
2024/02/21 11:08:44;;;;;;;13.48;4.88;;;;;;;10.68;100.00;100733.56;5046106;28;20060;-78
2024/02/21 11:11:17;;;;;;;12.85;4.43;;;;;;;10.79;100.00;100710.13;5027428;28;20045;-77
2024/02/21 11:14:08;;;;;;;15.20;5.35;;;;;;;10.64;100.00;100716.94;5011716;28;20045;-77
2024/02/21 11:16:38;;;;;;;12.70;4.63;;;;;;;10.42;100.00;100702.84;5020978;28;20053;-78
2024/02/21 11:19:08;;;;;;;;;;;;;;;10.38;100.00;100698.63;5030549;28;20102;-77
2024/02/21 11:21:38;;;;;;;10.10;5.10;;;;;;;10.64;100.00;100698.41;5031561;28;19920;-79
2024/02/21 11:24:07;;;;;;;13.50;5.63;;;;;;;10.28;100.00;100567.59;5028711;28;20111;-78
2024/02/21 11:26:38;;;;;;;17.75;8.25;;;;;;;11.09;100.00;100684.09;5025130;28;20048;-77
2024/02/21 11:29:08;;;;;;;;;;;;;;;11.14;100.00;100679.44;5028433;28;20033;-77
2024/02/21 11:31:41;;;;;;;12.30;6.10;;;;;;;10.64;100.00;100587.16;5008698;28;19928;-79