Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:21;;;;;;;39.27;18.77;;;0.70;99.90;;;;;;8365446;28;20282;-68
2023/03/04 00:05:22;;;;;;;34.40;17.27;;;0.70;99.90;;;;;;8369809;28;20255;-68
2023/03/04 00:09:22;;;;;;;32.87;16.43;;;0.70;99.90;;;;;;8364079;28;20185;-69
2023/03/04 00:13:24;;;;;;;36.50;18.57;;;0.70;99.90;;;;;;8379409;28;20236;-68
2023/03/04 00:17:24;;;;;;;35.47;19.10;;;0.70;99.90;;;;;;8365243;28;20195;-67
2023/03/04 00:21:25;;;;;;;32.10;17.83;;;0.70;99.90;;;;;;8379309;28;20185;-67
2023/03/04 00:25:26;;;;;;;33.73;18.47;;;0.70;99.90;;;;;;8364613;28;20218;-68
2023/03/04 00:29:27;;;;;;;34.50;18.97;;;0.70;99.90;;;;;;8365107;28;20181;-67
2023/03/04 00:33:28;;;;;;;36.67;19.93;;;0.70;99.90;;;;;;8364844;28;20239;-67
2023/03/04 00:37:28;;;;;;;33.73;19.77;;;0.70;99.90;;;;;;8379842;28;20255;-69
2023/03/04 00:41:29;;;;;;;33.87;19.00;;;0.70;99.90;;;;;;8367031;28;20213;-68
2023/03/04 00:45:30;;;;;;;34.67;19.53;;;0.70;99.90;;;;;;8364573;28;20212;-67
2023/03/04 00:49:31;;;;;;;36.57;19.57;;;0.70;99.90;;;;;;8376959;28;20185;-67
2023/03/04 00:53:31;;;;;;;38.50;19.63;;;0.70;99.90;;;;;;8365088;28;20267;-67
2023/03/04 00:57:32;;;;;;;31.07;18.70;;;0.70;99.90;;;;;;8363956;28;20190;-68
2023/03/04 01:01:33;;;;;;;31.73;17.97;;;0.70;99.90;;;;;;8365956;28;20177;-67
2023/03/04 01:05:34;;;;;;;31.43;18.97;;;0.70;99.90;;;;;;8362016;28;20178;-68
2023/03/04 01:09:35;;;;;;;37.87;17.70;;;0.70;99.90;;;;;;8373826;28;20188;-67
2023/03/04 01:13:36;;;;;;;31.10;19.17;;;0.70;99.90;;;;;;8360087;28;20189;-67
2023/03/04 01:17:37;;;;;;;27.20;16.23;;;0.70;99.90;;;;;;8357658;28;20192;-67
2023/03/04 01:21:38;;;;;;;29.10;16.23;;;0.70;99.90;;;;;;8363601;28;20251;-66
2023/03/04 01:25:39;;;;;;;27.07;14.40;;;0.70;99.90;;;;;;8360923;28;20188;-67
2023/03/04 01:29:40;;;;;;;22.43;13.93;;;0.70;99.90;;;;;;8361476;28;20196;-68
2023/03/04 01:33:40;;;;;;;21.40;13.03;;;0.70;99.90;;;;;;8363476;28;20219;-68
2023/03/04 01:37:41;;;;;;;23.47;13.40;;;0.70;99.90;;;;;;8364472;28;20209;-67
2023/03/04 01:41:42;;;;;;;18.70;12.80;;;0.70;99.90;;;;;;8361059;28;20217;-66
2023/03/04 01:45:43;;;;;;;23.93;12.93;;;0.70;99.90;;;;;;8360780;28;20260;-67
2023/03/04 01:49:52;;;;;;;21.10;12.90;;;0.70;99.90;;;;;;8356953;28;20334;-68
2023/03/04 01:53:53;;;;;;;23.97;12.10;;;0.70;99.90;;;;;;8368192;28;20216;-67
2023/03/04 01:57:56;;;;;;;23.30;13.70;;;0.70;99.90;;;;;;8366303;28;20209;-66
2023/03/04 02:02:00;;;;;;;23.03;13.97;;;0.80;99.90;;;;;;8359114;28;20215;-66
2023/03/04 02:06:01;;;;;;;26.73;15.43;;;0.80;99.90;;;;;;8369436;28;20201;-67
2023/03/04 02:10:04;;;;;;;29.03;17.13;;;0.80;99.90;;;;;;8367737;28;20188;-67
2023/03/04 02:14:05;;;;;;;35.17;18.97;;;0.80;99.90;;;;;;8366734;28;20193;-67
2023/03/04 02:18:19;;;;;;;35.80;19.20;;;0.80;99.90;;;;;;8369464;28;20690;-68
2023/03/04 02:22:20;;;;;;;34.57;20.07;;;0.80;99.90;;;;;;8363412;28;20242;-67
2023/03/04 02:26:26;;;;;;;35.83;19.47;;;0.80;99.90;;;;;;8365898;28;20193;-66
2023/03/04 02:30:27;;;;;;;35.20;18.80;;;0.80;99.90;;;;;;8380363;28;20516;-67
2023/03/04 02:34:31;;;;;;;46.60;20.27;;;0.80;99.90;;;;;;8368170;28;20251;-67
2023/03/04 02:38:32;;;;;;;35.10;19.70;;;0.90;99.90;;;;;;8367638;28;20202;-68
2023/03/04 02:42:33;;;;;;;31.73;18.30;;;0.90;99.90;;;;;;8365185;28;20237;-67
2023/03/04 02:46:34;;;;;;;34.07;18.20;;;0.90;99.90;;;;;;8367454;28;20196;-67
2023/03/04 02:50:39;;;;;;;32.23;17.90;;;0.90;99.90;;;;;;8365399;28;20186;-67
2023/03/04 02:54:40;;;;;;;31.83;18.37;;;0.90;99.90;;;;;;8364809;28;20216;-68
2023/03/04 02:58:41;;;;;;;30.07;18.23;;;0.90;99.90;;;;;;8368483;28;20208;-67
2023/03/04 03:02:42;;;;;;;29.10;15.77;;;1.00;99.90;;;;;;8364505;28;20216;-67
2023/03/04 03:06:43;;;;;;;25.00;15.73;;;1.00;99.90;;;;;;8364458;28;20225;-66
2023/03/04 03:10:44;;;;;;;25.60;15.43;;;1.00;99.90;;;;;;8381276;28;20219;-67
2023/03/04 03:14:44;;;;;;;28.67;16.17;;;1.00;99.90;;;;;;8370749;28;20199;-67
2023/03/04 03:18:45;;;;;;;27.03;16.10;;;1.00;99.90;;;;;;8381407;28;20663;-67
2023/03/04 03:22:46;;;;;;;26.27;14.73;;;1.00;99.90;;;;;;8362424;28;20213;-67
2023/03/04 03:26:47;;;;;;;22.23;13.77;;;1.10;99.90;;;;;;8361811;28;20192;-67
2023/03/04 03:30:48;;;;;;;25.30;14.00;;;1.10;99.90;;;;;;8365135;28;20182;-68
2023/03/04 03:34:49;;;;;;;29.63;15.03;;;1.10;99.90;;;;;;8366027;28;20205;-67
2023/03/04 03:38:49;;;;;;;25.57;15.47;;;1.10;99.90;;;;;;8363374;28;20198;-68
2023/03/04 03:42:50;;;;;;;28.47;17.13;;;1.10;99.90;;;;;;8364147;28;20224;-67
2023/03/04 03:46:51;;;;;;;27.87;17.43;;;1.10;99.90;;;;;;8364434;28;20194;-68
2023/03/04 03:50:52;;;;;;;25.27;16.00;;;1.10;99.90;;;;;;8365776;28;20231;-67
2023/03/04 03:54:52;;;;;;;31.27;17.60;;;1.20;99.90;;;;;;8364512;28;20200;-65
2023/03/04 03:58:53;;;;;;;29.33;16.13;;;1.20;99.90;;;;;;8361054;28;20185;-67
2023/03/04 04:02:56;;;;;;;29.77;16.83;;;1.20;99.90;;;;;;8364121;28;20224;-66
2023/03/04 04:06:57;;;;;;;27.97;16.13;;;1.30;99.90;;;;;;8381233;28;20251;-66
2023/03/04 04:10:58;;;;;;;22.23;14.53;;;1.30;99.90;;;;;;8365862;28;20185;-66
2023/03/04 04:14:59;;;;;;;22.50;14.90;;;1.30;99.90;;;;;;8360128;28;20189;-67
2023/03/04 04:19:00;;;;;;;24.93;14.40;;;1.30;99.90;;;;;;8365313;28;20642;-67
2023/03/04 04:23:01;;;;;;;22.23;13.47;;;1.30;99.90;;;;;;8363080;28;20212;-67
2023/03/04 04:27:03;;;;;;;24.17;14.87;;;1.30;27.40;;;;;;8361557;28;20193;-67
2023/03/04 04:31:07;;;;;;;26.67;13.90;;;1.30;1.00;;;;;;8369251;28;20220;-68
2023/03/04 04:35:08;;;;;;;22.87;13.53;;;1.30;1.00;;;;;;8363258;28;20455;-66
2023/03/04 04:39:09;;;;;;;26.33;13.77;;;1.40;1.00;;;;;;8364360;28;20193;-66
2023/03/04 04:43:10;;;;;;;23.83;13.20;;;1.40;1.00;;;;;;8361937;28;20249;-66
2023/03/04 04:47:11;;;;;;;26.83;15.00;;;1.40;1.00;;;;;;8365889;28;20690;-67
2023/03/04 04:51:12;;;;;;;26.53;15.77;;;1.40;1.00;;;;;;8362275;28;20289;-67
2023/03/04 04:55:13;;;;;;;22.80;14.27;;;1.40;1.00;;;;;;8366462;28;20258;-67
2023/03/04 04:59:13;;;;;;;23.90;15.47;;;1.40;1.00;;;;;;8366121;28;20193;-65
2023/03/04 05:03:14;;;;;;;28.53;14.83;;;1.40;1.00;;;;;;8379001;28;20293;-67
2023/03/04 05:07:15;;;;;;;23.83;14.63;;;1.40;1.00;;;;;;8366207;28;20182;-67
2023/03/04 05:11:18;;;;;;;21.90;14.23;;;1.40;1.00;;;;;;8364007;28;20286;-67
2023/03/04 05:15:19;;;;;;;20.20;12.60;;;1.40;99.90;;;;;;8369646;28;20192;-67
2023/03/04 05:19:20;;;;;;;20.03;13.10;;;1.50;99.90;;;;;;8367459;28;20201;-67
2023/03/04 05:23:22;;;;;;;21.90;14.60;;;1.50;99.90;;;;;;8363422;28;20308;-66
2023/03/04 05:27:23;;;;;;;25.00;15.13;;;1.50;99.90;;;;;;8362088;28;20197;-66
2023/03/04 05:31:23;;;;;;;24.70;13.47;;;1.50;99.90;;;;;;8360046;28;20193;-66
2023/03/04 05:35:24;;;;;;;21.97;12.87;;;1.50;99.90;;;;;;8361405;28;20262;-67
2023/03/04 05:39:25;;;;;;;22.73;12.67;;;1.50;99.90;;;;;;8365140;28;20545;-68
2023/03/04 05:43:27;;;;;;;20.70;12.83;;;1.50;99.90;;;;;;8358547;28;20299;-68
2023/03/04 05:47:28;;;;;;;24.80;13.37;;;1.50;99.90;;;;;;8362616;28;20182;-67
2023/03/04 05:51:29;;;;;;;24.10;13.53;;;1.50;99.90;;;;;;8365072;28;20192;-72
2023/03/04 05:55:29;;;;;;;24.77;12.90;;;1.50;99.90;;;;;;8362927;28;20268;-72
2023/03/04 05:59:30;;;;;;;22.23;12.53;;;1.50;99.90;;;;;;8358984;28;20208;-73
2023/03/04 06:03:32;;;;;;;24.10;12.83;;;1.50;99.90;;;;;;8359881;28;20220;-72
2023/03/04 06:07:32;;;;;;;17.67;10.93;;;1.50;99.90;;;;;;8360692;28;20190;-72
2023/03/04 06:11:33;;;;;;;18.60;11.20;;;1.50;99.90;;;;;;8368074;28;20189;-74
2023/03/04 06:15:34;;;;;;;19.30;11.47;;;1.50;1.00;;;;;;8363721;28;20201;-72
2023/03/04 06:19:36;;;;;;;17.73;10.47;;;1.50;1.00;;;;;;8359678;28;20194;-76
2023/03/04 06:23:37;;;;;;;17.37;10.37;;;1.50;1.00;;;;;;8363701;28;20575;-72
2023/03/04 06:27:38;;;;;;;18.07;10.63;;;1.50;1.00;;;;;;8364587;28;20248;-73
2023/03/04 06:31:40;;;;;;;19.30;12.03;;;1.50;1.00;;;;;;8361736;28;20194;-72
2023/03/04 06:35:41;;;;;;;20.00;11.47;;;1.50;20.20;;;;;;8362469;28;20298;-72
2023/03/04 06:39:42;;;;;;;24.80;11.60;;;1.50;44.80;;;;;;8364559;28;20193;-72
2023/03/04 06:43:43;;;;;;;21.40;11.93;;;1.50;99.90;;;;;;8364703;28;20213;-72
2023/03/04 06:47:44;;;;;;;25.30;13.17;;;1.60;99.90;;;;;;8357616;28;20216;-71
2023/03/04 06:51:44;;;;;;;24.37;11.77;;;1.50;99.90;;;;;;8364701;28;20197;-72
2023/03/04 06:55:47;;;;;;;22.57;13.37;;;1.60;1.00;;;;;;8367646;28;20219;-72
2023/03/04 06:59:47;;;;;;;24.30;14.50;;;1.70;1.00;;;;;;8372108;28;20193;-72
2023/03/04 07:03:50;;;;;;;25.57;14.27;;;1.70;1.00;;;;;;8373142;28;20259;-71
2023/03/04 07:07:50;;;;;;;25.93;15.97;;;1.70;1.00;;;;;;8365896;28;20272;-68
2023/03/04 07:11:51;;;;;;;27.17;14.33;;;1.70;1.00;;;;;;8385040;28;20177;-68
2023/03/04 07:15:52;;;;;;;24.63;13.30;;;1.80;1.00;;;;;;8377130;28;20186;-68
2023/03/04 07:19:53;;;;;;;22.93;12.80;;;1.80;1.00;;;;;;8364754;28;20189;-68
2023/03/04 07:23:54;;;;;;;19.97;12.00;;;1.80;5.70;;;;;;8365375;28;20213;-68
2023/03/04 07:27:55;;;;;;;21.47;12.50;;;1.90;1.00;;;;;;8361337;28;20284;-68
2023/03/04 07:31:56;;;;;;;24.20;12.30;;;1.90;1.00;;;;;;8362433;28;20182;-68
2023/03/04 07:36:00;;;;;;;23.50;11.30;;;1.90;34.70;;;;;;8370497;28;20240;-68
2023/03/04 07:40:01;;;;;;;18.93;10.87;;;1.90;87.10;;;;;;8364455;28;20182;-68
2023/03/04 07:44:03;;;;;;;20.33;11.10;;;1.90;94.90;;;;;;8370165;28;20214;-67
2023/03/04 07:48:04;;;;;;;16.70;10.57;;;1.90;12.10;;;;;;8365427;28;20185;-68
2023/03/04 07:52:05;;;;;;;18.87;10.13;;;1.90;99.90;;;;;;8367136;28;20191;-68
2023/03/04 07:56:10;;;;;;;18.60;10.60;;;2.00;96.70;;;;;;8360362;28;20208;-68
2023/03/04 08:00:13;;;;;;;17.73;9.70;;;2.10;9.00;;;;;;8363265;28;20182;-69
2023/03/04 08:04:14;;;;;;;16.53;9.90;;;2.20;7.20;;;;;;8363039;28;20205;-68
2023/03/04 08:08:14;;;;;;;17.53;9.50;;;2.30;14.70;;;;;;8367133;28;20223;-67
2023/03/04 08:12:15;;;;;;;17.97;9.30;;;2.30;3.30;;;;;;8359759;28;20212;-68
2023/03/04 08:16:18;;;;;;;18.77;9.90;;;2.40;1.00;;;;;;8367241;28;20192;-68
2023/03/04 08:20:18;;;;;;;13.87;8.87;;;2.50;1.00;;;;;;8367350;28;20268;-68
2023/03/04 08:24:19;;;;;;;18.03;8.90;;;2.60;99.90;;;;;;8363051;28;20201;-68
2023/03/04 08:28:20;;;;;;;14.53;9.50;;;2.60;99.90;;;;;;8363006;28;20198;-68
2023/03/04 08:32:21;;;;;;;14.07;8.47;;;2.60;1.00;;;;;;8364957;28;20199;-68
2023/03/04 08:36:22;;;;;;;15.17;8.20;;;2.50;1.00;;;;;;8366055;28;20205;-68
2023/03/04 08:40:25;;;;;;;15.67;9.90;;;2.50;19.40;;;;;;8365666;28;20245;-68
2023/03/04 08:44:26;;;;;;;17.40;9.20;;;2.50;94.40;;;;;;8364647;28;20225;-68
2023/03/04 08:48:26;;;;;;;13.13;8.73;;;2.60;99.90;;;;;;8357980;28;20243;-67
2023/03/04 08:52:29;;;;;;;18.50;9.40;;;2.60;99.90;;;;;;8365162;28;20241;-68
2023/03/04 08:56:30;;;;;;;16.90;9.60;;;2.60;99.90;;;;;;8360712;28;20190;-69
2023/03/04 09:00:32;;;;;;;18.17;9.63;;;2.80;1.00;;;;;;8364380;28;20235;-70
2023/03/04 09:04:33;;;;;;;20.13;10.87;;;3.00;99.90;;;;;;8361978;28;20213;-68
2023/03/04 09:08:35;;;;;;;19.80;9.43;;;3.00;74.60;;;;;;8359532;28;20281;-70
2023/03/04 09:12:35;;;;;;;14.80;8.73;;;3.10;99.90;;;;;;8361677;28;20190;-69
2023/03/04 09:16:36;;;;;;;15.07;9.87;;;3.10;99.90;;;;;;8366544;28;20189;-67
2023/03/04 09:20:37;;;;;;;16.13;10.07;;;3.20;99.90;;;;;;8363052;28;20193;-68
2023/03/04 09:24:38;;;;;;;17.40;9.37;;;3.30;50.30;;;;;;8364008;28;20240;-69
2023/03/04 09:28:39;;;;;;;17.23;9.63;;;3.40;1.00;;;;;;8364567;28;20209;-69
2023/03/04 09:32:40;;;;;;;21.10;10.17;;;3.70;1.00;;;;;;8361367;28;20191;-67
2023/03/04 09:36:41;;;;;;;18.00;9.63;;;3.60;99.90;;;;;;8359776;28;20334;-65
2023/03/04 09:40:47;;;;;;;14.77;9.23;;;3.60;1.00;;;;;;8364635;28;20187;-67
2023/03/04 09:44:48;;;;;;;18.53;9.70;;;3.70;1.00;;;;;;8369590;28;20263;-67
2023/03/04 09:48:51;;;;;;;15.60;9.20;;;3.60;1.00;;;;;;8365360;28;20188;-68
2023/03/04 09:52:55;;;;;;;14.33;8.70;;;3.70;1.00;;;;;;8380634;28;20189;-67
2023/03/04 09:57:44;;;;;;;13.37;8.33;;;3.90;1.00;;;;;;8363753;28;20191;-68
2023/03/04 10:01:50;;;;;;;15.57;9.07;;;4.10;1.00;;;;;;8361790;28;20196;-69
2023/03/04 10:05:57;;;;;;;13.63;8.27;;;4.20;99.90;;;;;;8362613;28;20184;-69
2023/03/04 10:10:00;;;;;;;13.83;7.97;;;4.30;99.90;;;;;;8362311;28;20174;-68
2023/03/04 10:14:13;;;;;;;11.37;8.50;;;4.50;99.90;;;;;;8361825;28;20182;-68
2023/03/04 10:18:47;;;;;;;14.73;8.50;;;4.40;28.60;;;;;;8370260;28;20178;-71
2023/03/04 10:22:50;;;;;;;13.73;8.63;;;4.20;99.90;;;;;;8377855;28;20200;-68
2023/03/04 10:27:05;;;;;;;12.67;8.80;;;4.10;99.90;;;;;;8366317;28;20181;-69
2023/03/04 10:31:42;;;;;;;12.10;8.67;;;4.10;99.90;;;;;;8368132;28;20219;-69
2023/03/04 10:36:15;;;;;;;14.83;8.60;;;4.00;99.90;;;;;;8347741;28;20292;-68
2023/03/04 10:40:22;;;;;;;13.63;8.70;;;4.20;99.90;;;;;;8360414;28;20185;-68
2023/03/04 10:44:23;;;;;;;12.80;8.33;;;4.10;99.90;;;;;;8367161;28;20210;-72
2023/03/04 10:48:29;;;;;;;13.37;8.60;;;4.00;99.90;;;;;;8366213;28;20184;-68
2023/03/04 10:52:33;;;;;;;17.17;8.87;;;4.20;99.90;;;;;;8374136;28;20189;-68
2023/03/04 10:56:41;;;;;;;13.30;8.63;;;4.40;4.10;;;;;;8369498;28;20188;-68
2023/03/04 11:00:43;;;;;;;12.40;8.20;;;4.60;17.50;;;;;;8364884;28;20179;-68
2023/03/04 11:04:54;;;;;;;11.70;8.53;;;4.60;1.00;;;;;;8364565;28;20213;-68
2023/03/04 11:08:57;;;;;;;11.83;7.30;;;4.70;1.00;;;;;;8365476;28;20199;-68
2023/03/04 11:12:59;;;;;;;13.17;8.60;;;4.80;17.60;;;;;;8365795;28;20188;-69
2023/03/04 11:17:20;;;;;;;12.97;7.63;;;4.60;18.90;;;;;;8366070;28;20219;-68
2023/03/04 11:21:23;;;;;;;12.10;8.40;;;4.60;99.90;;;;;;8371468;28;20192;-69
2023/03/04 11:25:39;;;;;;;10.03;7.40;;;4.80;99.90;;;;;;8367333;28;20216;-68
2023/03/04 11:30:14;;;;;;;11.40;7.60;;;5.20;1.00;;;;;;8367218;28;20634;-68
2023/03/04 11:34:45;;;;;;;9.53;7.03;;;5.30;1.00;;;;;;8365778;28;20184;-67
2023/03/04 11:38:49;;;;;;;8.73;6.43;;;5.60;99.90;;;;;;8374798;28;20364;-69
2023/03/04 11:43:06;;;;;;;9.13;6.70;;;5.60;99.90;;;;;;8366515;28;20280;-68
2023/03/04 11:47:21;;;;;;;10.77;6.27;;;5.60;99.90;;;;;;8373994;28;20204;-68
2023/03/04 11:51:25;;;;;;;8.00;6.47;;;5.50;99.90;;;;;;8379038;28;20183;-68
2023/03/04 11:55:26;;;;;;;7.93;5.80;;;5.60;99.90;;;;;;8363750;28;20181;-68
2023/03/04 11:59:42;;;;;;;9.23;5.67;;;5.40;99.90;;;;;;8366506;28;20190;-68
2023/03/04 12:04:01;;;;;;;7.53;5.93;;;5.30;99.90;;;;;;8364091;28;20214;-68
2023/03/04 12:08:11;;;;;;;9.00;5.67;;;5.30;99.90;;;;;;8365650;28;20185;-67
2023/03/04 12:12:30;;;;;;;8.70;6.23;;;5.40;99.90;;;;;;8364628;28;20189;-68
2023/03/04 12:17:00;;;;;;;8.47;6.57;;;5.90;99.90;;;;;;8365551;28;20192;-68
2023/03/04 12:21:42;;;;;;;7.57;6.03;;;5.80;65.20;;;;;;8368141;28;20177;-68
2023/03/04 12:25:50;;;;;;;8.73;6.50;;;5.70;74.40;;;;;;8356115;28;20331;-67
2023/03/04 12:30:16;;;;;;;9.23;6.27;;;5.30;99.90;;;;;;8344681;28;20532;-68
2023/03/04 12:34:32;;;;;;;9.30;6.17;;;5.00;1.00;;;;;;8362762;28;20200;-68
2023/03/04 12:38:53;;;;;;;9.67;6.37;;;4.90;26.90;;;;;;8366306;28;20183;-69
2023/03/04 12:43:00;;;;;;;8.33;6.33;;;4.60;1.00;;;;;;8369458;28;20216;-68
2023/03/04 12:47:29;;;;;;;9.20;6.83;;;4.60;15.00;;;;;;8366664;28;20180;-68
2023/03/04 12:52:14;;;;;;;6.23;4.30;;;4.40;99.90;;;;;;8366056;28;20261;-70
2023/03/04 12:56:55;;;;;;;6.00;3.40;;;4.30;99.90;;;;;;8364278;28;20276;-69
2023/03/04 13:01:17;;;;;;;6.13;4.03;;;4.20;1.00;;;;;;8347877;28;20277;-67
2023/03/04 13:05:35;;;;;;;9.77;4.67;;;3.80;1.00;;;;;;8365532;28;20275;-69
2023/03/04 13:09:53;;;;;;;7.57;3.67;;;3.60;99.90;;;;;;8364424;28;20181;-73
2023/03/04 13:14:13;;;;;;;8.50;3.83;;;3.40;99.90;;;;;;8362234;28;20185;-69
2023/03/04 13:18:31;;;;;;;5.30;3.60;;;3.30;99.90;;;;;;8361452;28;20265;-69
2023/03/04 13:22:38;;;;;;;6.13;3.33;;;3.60;99.90;;;;;;8374174;28;20195;-69
2023/03/04 13:26:39;;;;;;;4.97;3.23;;;3.90;7.50;;;;;;8359576;28;20195;-68
2023/03/04 13:30:41;;;;;;;5.57;3.33;;;4.10;99.90;;;;;;8364020;28;20269;-68
2023/03/04 13:34:42;;;;;;;5.27;3.07;;;4.10;99.90;;;;;;8365862;28;20903;-68
2023/03/04 13:38:57;;;;;;;6.03;3.40;;;4.30;99.90;;;;;;8364430;28;20241;-69
2023/03/04 13:43:26;;;;;;;7.47;3.80;;;4.40;1.00;;;;;;8364694;28;20211;-68
2023/03/04 13:47:39;;;;;;;5.00;2.57;;;4.40;99.90;;;;;;8365157;28;20507;-68
2023/03/04 13:51:44;;;;;;;7.83;2.73;;;4.40;99.90;;;;;;8361692;28;20188;-67
2023/03/04 13:56:01;;;;;;;7.93;3.03;;;4.40;1.00;;;;;;8368791;28;20192;-68
2023/03/04 14:00:04;;;;;;;4.20;2.60;;;4.50;99.90;;;;;;8375580;28;20278;-68
2023/03/04 14:04:18;;;;;;;4.97;3.20;;;4.50;68.00;;;;;;8378171;28;20753;-67
2023/03/04 14:08:20;;;;;;;5.63;3.37;;;4.50;99.90;;;;;;8368414;28;20279;-68
2023/03/04 14:12:21;;;;;;;5.50;2.63;;;4.50;1.00;;;;;;8373662;28;20191;-68
2023/03/04 14:16:26;;;;;;;5.93;3.07;;;4.40;1.00;;;;;;8384309;28;20327;-68
2023/03/04 14:20:36;;;;;;;4.83;2.60;;;4.50;1.00;;;;;;8368905;28;20328;-68
2023/03/04 14:24:37;;;;;;;4.93;2.63;;;4.60;99.90;;;;;;8372183;28;20208;-68
2023/03/04 14:28:50;;;;;;;5.00;2.70;;;4.70;60.10;;;;;;8371581;28;20253;-68
2023/03/04 14:32:57;;;;;;;4.23;2.50;;;4.70;1.00;;;;;;8373694;28;20277;-68
2023/03/04 14:36:59;;;;;;;6.57;2.73;;;4.90;99.90;;;;;;8373226;28;20210;-68
2023/03/04 14:41:07;;;;;;;5.77;3.30;;;4.90;99.90;;;;;;8371530;28;20200;-68
2023/03/04 14:45:14;;;;;;;4.97;3.27;;;4.80;99.90;;;;;;8372432;28;20307;-68
2023/03/04 14:49:15;;;;;;;5.17;3.00;;;4.70;1.00;;;;;;8368955;28;20182;-68
2023/03/04 14:53:19;;;;;;;5.30;3.37;;;4.70;99.90;;;;;;8372128;28;20531;-72
2023/03/04 14:57:24;;;;;;;6.33;2.60;;;4.70;99.90;;;;;;8381196;28;20181;-68
2023/03/04 15:01:32;;;;;;;4.33;3.07;;;4.60;99.90;;;;;;8383669;28;20193;-68
2023/03/04 15:05:35;;;;;;;2.50;2.27;;;4.60;99.90;;;;;;8376381;28;20312;-68
2023/03/04 15:09:36;;;;;;;3.83;2.63;;;4.60;99.90;;;;;;8371825;28;20190;-69
2023/03/04 15:13:41;;;;;;;4.97;2.70;;;4.60;99.90;;;;;;8372263;28;20197;-67
2023/03/04 15:17:44;;;;;;;6.10;3.00;;;4.60;1.00;;;;;;8387205;28;20243;-70
2023/03/04 15:21:44;;;;;;;5.37;3.13;;;4.50;99.90;;;;;;8372288;28;20193;-68
2023/03/04 15:25:49;;;;;;;4.10;2.70;;;4.50;27.00;;;;;;8375987;28;20212;-68
2023/03/04 15:29:58;;;;;;;3.80;2.60;;;4.40;1.00;;;;;;8368852;28;20223;-68
2023/03/04 15:33:59;;;;;;;5.60;3.20;;;4.40;83.90;;;;;;8367413;28;20185;-68
2023/03/04 15:38:00;;;;;;;5.87;2.97;;;4.40;1.00;;;;;;8367624;28;20236;-68
2023/03/04 15:42:01;;;;;;;7.33;2.57;;;4.40;99.90;;;;;;8367440;28;20292;-68
2023/03/04 15:46:02;;;;;;;3.73;2.40;;;4.40;99.90;;;;;;8372018;28;20187;-68
2023/03/04 15:50:03;;;;;;;4.40;2.63;;;4.30;1.40;;;;;;8369520;28;20184;-68
2023/03/04 15:54:09;;;;;;;6.63;2.53;;;4.30;66.10;;;;;;8369266;28;20186;-68
2023/03/04 15:58:10;;;;;;;6.07;2.97;;;4.20;1.00;;;;;;8368127;28;20582;-70
2023/03/04 16:02:19;;;;;;;5.50;2.27;;;4.20;99.90;;;;;;8373185;28;20192;-67
2023/03/04 16:06:22;;;;;;;8.23;2.50;;;4.20;99.90;;;;;;8374135;28;20180;-67
2023/03/04 16:10:29;;;;;;;6.80;2.37;;;4.10;17.20;;;;;;8369875;28;20188;-67
2023/03/04 16:14:30;;;;;;;7.40;2.37;;;4.10;16.90;;;;;;8386771;28;20183;-67
2023/03/04 16:18:31;;;;;;;6.47;2.70;;;4.00;1.00;;;;;;8367550;28;20203;-67
2023/03/04 16:22:32;;;;;;;6.67;1.97;;;4.00;1.00;;;;;;8373112;28;20231;-67
2023/03/04 16:26:34;;;;;;;4.10;1.97;;;4.00;1.00;;;;;;8371990;28;20181;-69
2023/03/04 16:30:35;;;;;;;5.70;1.97;;;3.90;1.00;;;;;;8374440;28;20227;-69
2023/03/04 16:34:35;;;;;;;6.70;2.30;;;3.90;19.70;;;;;;8375279;28;20215;-69
2023/03/04 16:38:36;;;;;;;4.77;2.40;;;3.90;62.50;;;;;;8367710;28;20188;-69
2023/03/04 16:42:38;;;;;;;5.47;2.73;;;3.90;45.00;;;;;;8371737;28;20317;-69
2023/03/04 16:46:40;;;;;;;6.33;2.50;;;3.80;99.90;;;;;;8366538;28;20215;-69
2023/03/04 16:50:42;;;;;;;9.47;2.30;;;3.80;99.90;;;;;;8367712;28;20185;-69
2023/03/04 16:54:44;;;;;;;5.57;2.80;;;3.70;99.90;;;;;;8372404;28;20193;-68
2023/03/04 16:58:45;;;;;;;4.87;2.60;;;3.70;99.90;;;;;;8370795;28;20182;-67
2023/03/04 17:02:58;;;;;;;4.20;2.60;;;3.70;99.90;;;;;;8362728;28;20209;-69
2023/03/04 17:06:58;;;;;;;6.60;2.77;;;3.70;99.90;;;;;;8363295;28;20205;-69
2023/03/04 17:10:59;;;;;;;6.67;2.93;;;3.70;99.90;;;;;;8364147;28;20188;-63
2023/03/04 17:15:03;;;;;;;6.43;2.90;;;3.70;1.00;;;;;;8359418;28;20178;-65
2023/03/04 17:19:03;;;;;;;7.47;2.57;;;3.70;99.90;;;;;;8361020;28;20183;-64
2023/03/04 17:23:04;;;;;;;8.90;2.77;;;3.70;99.90;;;;;;8363234;28;20615;-64
2023/03/04 17:27:05;;;;;;;7.33;2.93;;;3.60;99.90;;;;;;8364293;28;20178;-64
2023/03/04 17:31:10;;;;;;;6.73;2.40;;;3.60;99.90;;;;;;8364278;28;20187;-65
2023/03/04 17:35:11;;;;;;;6.60;2.13;;;3.60;99.90;;;;;;8364517;28;20258;-64
2023/03/04 17:39:12;;;;;;;6.40;2.57;;;3.60;99.90;;;;;;8361530;28;20285;-65
2023/03/04 17:43:13;;;;;;;5.93;2.33;;;3.60;1.00;;;;;;8362739;28;20291;-64
2023/03/04 17:47:16;;;;;;;8.17;3.23;;;3.60;1.00;;;;;;8362344;28;20202;-63
2023/03/04 17:51:17;;;;;;;7.80;2.57;;;3.50;1.00;;;;;;8364952;28;20592;-64
2023/03/04 17:55:20;;;;;;;9.83;2.50;;;3.50;1.00;;;;;;8359974;28;20189;-64
2023/03/04 17:59:21;;;;;;;7.30;2.10;;;3.50;1.00;;;;;;8359587;28;20187;-64
2023/03/04 18:03:21;;;;;;;7.73;2.70;;;3.40;1.00;;;;;;8364636;28;20205;-64
2023/03/04 18:07:22;;;;;;;9.57;2.40;;;3.40;1.00;;;;;;8364035;28;20190;-63
2023/03/04 18:11:25;;;;;;;6.67;2.50;;;3.40;56.90;;;;;;8366197;28;20193;-67
2023/03/04 18:15:26;;;;;;;10.40;2.37;;;3.30;99.90;;;;;;8361220;28;20339;-65
2023/03/04 18:19:27;;;;;;;11.00;3.13;;;3.20;99.90;;;;;;8358476;28;20203;-64
2023/03/04 18:23:28;;;;;;;9.93;2.63;;;3.20;99.90;;;;;;8362452;28;20220;-65
2023/03/04 18:27:29;;;;;;;11.67;2.90;;;3.20;99.90;;;;;;8363710;28;20275;-64
2023/03/04 18:31:33;;;;;;;9.57;2.33;;;3.20;99.90;;;;;;8361317;28;20269;-65
2023/03/04 18:35:34;;;;;;;7.97;2.77;;;3.20;99.90;;;;;;8362871;28;20216;-64
2023/03/04 18:39:35;;;;;;;11.20;3.03;;;3.20;99.90;;;;;;8359790;28;20293;-62
2023/03/04 18:43:36;;;;;;;15.17;2.83;;;3.20;99.90;;;;;;8361554;28;20218;-64
2023/03/04 18:47:42;;;;;;;11.20;2.33;;;3.20;99.90;;;;;;8366505;28;20229;-65
2023/03/04 18:51:43;;;;;;;5.43;3.00;;;3.20;99.90;;;;;;8369725;28;20200;-64
2023/03/04 18:55:44;;;;;;;9.30;2.93;;;3.20;99.90;;;;;;8366661;28;20189;-64
2023/03/04 18:59:51;;;;;;;9.67;2.50;;;3.20;99.90;;;;;;8370852;28;20250;-64
2023/03/04 19:03:53;;;;;;;11.97;2.83;;;3.20;99.90;;;;;;8371865;28;20224;-64
2023/03/04 19:07:54;;;;;;;8.07;2.90;;;3.20;99.90;;;;;;8374616;28;20182;-64
2023/03/04 19:11:54;;;;;;;15.10;2.83;;;3.20;99.90;;;;;;8371215;28;20212;-64
2023/03/04 19:15:55;;;;;;;10.00;3.07;;;3.10;99.90;;;;;;8368148;28;20197;-64
2023/03/04 19:19:56;;;;;;;9.07;3.13;;;3.10;99.90;;;;;;8369922;28;20224;-65
2023/03/04 19:23:57;;;;;;;7.97;2.57;;;3.20;13.30;;;;;;8360302;28;20341;-65
2023/03/04 19:27:59;;;;;;;6.93;2.43;;;3.20;1.00;;;;;;8368488;28;20200;-64
2023/03/04 19:32:00;;;;;;;9.50;2.77;;;3.20;1.00;;;;;;8364954;28;20186;-66
2023/03/04 19:36:03;;;;;;;15.33;4.10;;;3.20;1.00;;;;;;8374133;28;20321;-65
2023/03/04 19:40:06;;;;;;;11.97;2.90;;;3.20;1.00;;;;;;8367887;28;20186;-64
2023/03/04 19:44:07;;;;;;;11.37;2.73;;;3.20;1.00;;;;;;8363439;28;20299;-65
2023/03/04 19:48:08;;;;;;;10.40;2.93;;;3.10;1.00;;;;;;8363818;28;20182;-65
2023/03/04 19:52:09;;;;;;;9.47;3.17;;;3.10;1.00;;;;;;8365438;28;20186;-64
2023/03/04 19:56:10;;;;;;;12.87;2.70;;;3.10;1.00;;;;;;8366443;28;20239;-64
2023/03/04 20:00:11;;;;;;;20.27;3.40;;;3.00;1.00;;;;;;8365930;28;20189;-63
2023/03/04 20:04:15;;;;;;;15.30;3.20;;;3.00;1.00;;;;;;8361852;28;20216;-65
2023/03/04 20:08:16;;;;;;;9.90;3.00;;;3.00;1.00;;;;;;8367239;28;20247;-64
2023/03/04 20:12:17;;;;;;;13.60;2.97;;;2.90;1.00;;;;;;8367197;28;20187;-64
2023/03/04 20:16:18;;;;;;;16.63;3.40;;;2.90;1.00;;;;;;8359619;28;20185;-65
2023/03/04 20:20:19;;;;;;;17.60;3.40;;;2.90;1.00;;;;;;8365213;28;20217;-71
2023/03/04 20:24:21;;;;;;;16.73;4.33;;;2.90;1.00;;;;;;8366024;28;20217;-64
2023/03/04 20:28:24;;;;;;;10.50;2.90;;;2.90;1.00;;;;;;8366732;28;20291;-64
2023/03/04 20:32:25;;;;;;;11.77;3.40;;;2.90;1.00;;;;;;8360156;28;20192;-64
2023/03/04 20:36:28;;;;;;;11.63;3.07;;;2.90;1.00;;;;;;8364655;28;20198;-65
2023/03/04 20:40:29;;;;;;;10.97;2.90;;;2.90;1.00;;;;;;8361254;28;20324;-64
2023/03/04 20:44:30;;;;;;;12.17;3.20;;;2.80;1.00;;;;;;8367123;28;20217;-68
2023/03/04 20:48:31;;;;;;;14.97;3.07;;;2.80;1.00;;;;;;8361572;28;20224;-68
2023/03/04 20:52:32;;;;;;;9.53;2.73;;;2.80;5.60;;;;;;8366457;28;20181;-70
2023/03/04 20:56:34;;;;;;;11.73;4.03;;;2.80;60.50;;;;;;8370816;28;20190;-68
2023/03/04 21:00:37;;;;;;;13.80;4.77;;;2.70;99.90;;;;;;8364487;28;20190;-68
2023/03/04 21:04:37;;;;;;;12.50;5.60;;;2.70;84.30;;;;;;8360045;28;20323;-68
2023/03/04 21:08:40;;;;;;;16.33;4.60;;;2.70;1.00;;;;;;8362124;28;20519;-68
2023/03/04 21:12:41;;;;;;;16.03;5.67;;;2.80;1.00;;;;;;8379445;28;20259;-70
2023/03/04 21:16:41;;;;;;;15.70;3.50;;;2.80;1.00;;;;;;8364779;28;20279;-68