Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:20;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4979461;28;20192;-81
2023/09/18 00:04:45;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4981696;28;20593;-81
2023/09/18 00:07:11;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4988470;28;20211;-81
2023/09/18 00:09:43;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5057229;28;20616;-82
2023/09/18 00:12:09;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5057329;28;20181;-83
2023/09/18 00:14:36;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5055489;28;20243;-82
2023/09/18 00:17:02;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5053057;28;20758;-82
2023/09/18 00:19:27;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5035465;28;20174;-82
2023/09/18 00:21:54;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5036288;28;20194;-83
2023/09/18 00:24:19;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5035811;28;20222;-82
2023/09/18 00:26:47;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5033748;28;20248;-82
2023/09/18 00:29:13;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5035361;28;20202;-82
2023/09/18 00:31:39;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5034709;28;20527;-83
2023/09/18 00:34:04;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5036926;28;20190;-82
2023/09/18 00:36:30;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5035806;28;20640;-83
2023/09/18 00:38:55;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5036228;28;20202;-82
2023/09/18 00:41:21;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5035724;28;20185;-83
2023/09/18 00:43:46;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5036189;28;20266;-82
2023/09/18 00:46:12;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5034969;28;20237;-82
2023/09/18 00:48:38;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5036104;28;20312;-82
2023/09/18 00:51:03;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5036306;28;20178;-82
2023/09/18 00:53:29;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5035923;28;20179;-82
2023/09/18 00:55:57;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5035041;28;20248;-82
2023/09/18 00:58:23;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5035359;28;20190;-83
2023/09/18 01:00:51;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5036431;28;20197;-83
2023/09/18 01:03:18;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5034544;28;20188;-82
2023/09/18 01:05:44;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5035082;28;20202;-83
2023/09/18 01:08:10;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5035040;28;20574;-82
2023/09/18 01:11:08;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5034656;28;20286;-82
2023/09/18 01:13:51;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5041932;28;21679;-82
2023/09/18 01:16:36;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5032360;28;20256;-82
2023/09/18 01:19:03;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5032819;28;20228;-82
2023/09/18 01:21:29;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5019358;28;20738;-83
2023/09/18 01:23:54;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5019903;28;20182;-83
2023/09/18 01:26:20;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5020943;28;20577;-83
2023/09/18 01:28:45;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5019086;28;20215;-83
2023/09/18 01:31:11;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5021063;28;20193;-80
2023/09/18 01:33:38;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5020005;28;20241;-80
2023/09/18 01:36:07;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5022257;28;20196;-83
2023/09/18 01:38:33;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5035631;28;20269;-82
2023/09/18 01:41:00;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5036908;28;20245;-82
2023/09/18 01:43:26;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5020723;28;20201;-82
2023/09/18 01:45:52;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5020872;28;20207;-82
2023/09/18 01:48:18;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5021106;28;20250;-82
2023/09/18 01:50:44;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5019382;28;20193;-82
2023/09/18 01:53:10;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5021820;28;20249;-84
2023/09/18 01:55:35;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5020100;28;20211;-83
2023/09/18 01:58:01;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5020847;28;20194;-82
2023/09/18 02:00:26;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5021427;28;20195;-82
2023/09/18 02:02:52;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5019904;28;20222;-84
2023/09/18 02:05:17;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5019052;28;20191;-83
2023/09/18 02:07:43;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5021645;28;20214;-81
2023/09/18 02:10:08;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5021277;28;20273;-83
2023/09/18 02:12:34;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5019116;28;20194;-82
2023/09/18 02:15:04;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019625;28;20650;-82
2023/09/18 02:17:30;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5022435;28;20186;-83
2023/09/18 02:19:55;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019663;28;20190;-82
2023/09/18 02:22:21;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5019635;28;20207;-83
2023/09/18 02:24:46;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5021411;28;20214;-82
2023/09/18 02:27:12;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5020283;28;20647;-82
2023/09/18 02:29:38;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5020196;28;20206;-83
2023/09/18 02:32:03;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5018634;28;20190;-81
2023/09/18 02:34:29;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5019810;28;20270;-83
2023/09/18 02:36:54;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5019773;28;20198;-82
2023/09/18 02:39:20;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5018888;28;20183;-83
2023/09/18 02:41:45;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5021182;28;20191;-83
2023/09/18 02:44:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5022454;28;20218;-83
2023/09/18 02:46:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5019547;28;20757;-83
2023/09/18 02:49:03;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5019799;28;20191;-82
2023/09/18 02:51:31;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5019826;28;20182;-83
2023/09/18 02:53:57;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5020740;28;20170;-82
2023/09/18 02:56:22;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5021087;28;20199;-82
2023/09/18 02:58:48;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5018710;28;20206;-82
2023/09/18 03:01:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5019147;28;20554;-83
2023/09/18 03:03:41;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5020484;28;20607;-83
2023/09/18 03:06:07;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5019558;28;20198;-82
2023/09/18 03:08:32;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5017766;28;20329;-83
2023/09/18 03:10:58;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5019057;28;20179;-83
2023/09/18 03:13:30;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5017761;28;20206;-83
2023/09/18 03:15:56;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5017508;28;20275;-82
2023/09/18 03:18:22;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5019757;28;20179;-83
2023/09/18 03:20:48;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5018354;28;20662;-83
2023/09/18 03:23:14;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5019826;28;20221;-82
2023/09/18 03:25:39;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5018328;28;20691;-82
2023/09/18 03:28:05;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5018584;28;20264;-82
2023/09/18 03:30:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5018436;28;20225;-82
2023/09/18 03:32:56;;;;;;;0.93;0.93;;;19.70;99.90;;;;;;5020165;28;20170;-82
2023/09/18 03:35:22;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5018663;28;20199;-82
2023/09/18 03:37:49;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5020539;28;20187;-82
2023/09/18 03:40:17;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5018510;28;20190;-82
2023/09/18 03:42:42;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5018572;28;20197;-82
2023/09/18 03:45:09;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5019212;28;20182;-82
2023/09/18 03:47:35;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5019335;28;20190;-82
2023/09/18 03:50:04;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5018918;28;20202;-82
2023/09/18 03:52:30;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5019914;28;20214;-82
2023/09/18 03:54:55;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5019847;28;20209;-82
2023/09/18 03:57:21;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5017347;28;20218;-83
2023/09/18 03:59:46;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5019557;28;20179;-82
2023/09/18 04:02:12;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5018243;28;20186;-82
2023/09/18 04:04:37;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5017788;28;20198;-82
2023/09/18 04:07:07;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5018162;28;20768;-82
2023/09/18 04:09:34;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5016701;28;20373;-81
2023/09/18 04:12:05;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5010292;28;20183;-82
2023/09/18 04:14:31;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5017037;28;20224;-81
2023/09/18 04:16:57;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5023705;28;20202;-80
2023/09/18 04:19:22;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5021274;28;20615;-82
2023/09/18 04:21:48;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5022025;28;20187;-81
2023/09/18 04:24:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5022072;28;20183;-81
2023/09/18 04:26:39;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5020049;28;21165;-81
2023/09/18 04:29:05;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5019558;28;20213;-81
2023/09/18 04:31:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5022152;28;20190;-81
2023/09/18 04:33:57;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5021437;28;20186;-81
2023/09/18 04:36:23;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5022478;28;20218;-81
2023/09/18 04:38:49;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5021955;28;20186;-81
2023/09/18 04:41:15;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5021274;28;20559;-81
2023/09/18 04:43:44;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5023249;28;20191;-81
2023/09/18 04:46:09;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5019925;28;20713;-81
2023/09/18 04:48:35;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5036804;28;20207;-81
2023/09/18 04:51:03;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5026075;28;20178;-81
2023/09/18 04:53:28;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5018502;28;20266;-79
2023/09/18 04:55:55;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5027321;28;20231;-80
2023/09/18 04:58:21;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5026636;28;20182;-80
2023/09/18 05:00:53;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5021433;28;20398;-80
2023/09/18 05:03:18;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5025548;28;20174;-79
2023/09/18 05:05:44;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5039503;28;20209;-80
2023/09/18 05:08:09;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5046019;28;20214;-79
2023/09/18 05:10:36;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5053473;28;20170;-80
2023/09/18 05:13:02;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5050963;28;20242;-80
2023/09/18 05:15:29;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5048834;28;20191;-80
2023/09/18 05:17:57;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5043223;28;20178;-81
2023/09/18 05:20:27;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5043210;28;20194;-79
2023/09/18 05:22:54;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5045985;28;20163;-80
2023/09/18 05:25:25;;;;;;;0.27;0.27;;;20.30;99.90;;;;;;5043780;28;20187;-82
2023/09/18 05:27:55;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5047660;28;20532;-82
2023/09/18 05:30:34;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5038558;28;20206;-82
2023/09/18 05:33:04;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5024388;28;20186;-81
2023/09/18 05:35:35;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5038930;28;20758;-82
2023/09/18 05:38:00;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5020814;28;20184;-82
2023/09/18 05:40:29;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5022355;28;20183;-80
2023/09/18 05:42:56;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5022075;28;20190;-81
2023/09/18 05:45:22;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5022265;28;20178;-82
2023/09/18 05:47:49;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5020676;28;20249;-81
2023/09/18 05:50:16;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021243;28;20213;-83
2023/09/18 05:52:45;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5023540;28;20183;-82
2023/09/18 05:55:12;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5023023;28;20228;-82
2023/09/18 05:57:37;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5023135;28;20178;-82
2023/09/18 06:00:05;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5022440;28;20205;-83
2023/09/18 06:02:30;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5023887;28;20248;-82
2023/09/18 06:05:00;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5023277;28;20702;-83
2023/09/18 06:07:29;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5022107;28;20781;-83
2023/09/18 06:09:56;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5018869;28;20187;-83
2023/09/18 06:12:22;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5026614;28;20324;-83
2023/09/18 06:14:48;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5020002;28;20262;-82
2023/09/18 06:17:14;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5035018;28;20194;-81
2023/09/18 06:19:40;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5046947;28;20175;-81
2023/09/18 06:22:07;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5041211;28;20206;-82
2023/09/18 06:24:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5041976;28;20175;-81
2023/09/18 06:26:59;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5043189;28;20199;-82
2023/09/18 06:29:24;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5041969;28;20219;-80
2023/09/18 06:31:51;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5042133;28;20242;-79
2023/09/18 06:34:17;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5041935;28;20187;-81
2023/09/18 06:36:42;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5041711;28;20214;-80
2023/09/18 06:39:08;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5037795;28;20201;-81
2023/09/18 06:41:33;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5019902;28;20250;-81
2023/09/18 06:44:02;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5018840;28;20240;-82
2023/09/18 06:46:29;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5017503;28;20225;-81
2023/09/18 06:48:56;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5016521;28;20210;-82
2023/09/18 06:51:21;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5017831;28;20182;-82
2023/09/18 06:53:47;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5018723;28;20195;-83
2023/09/18 06:56:13;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5021815;28;20258;-82
2023/09/18 06:58:38;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5022918;28;20255;-81
2023/09/18 07:01:06;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5018073;28;20194;-83
2023/09/18 07:03:34;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5020535;28;20556;-83
2023/09/18 07:06:00;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5021167;28;20242;-82
2023/09/18 07:08:25;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5021393;28;20685;-91
2023/09/18 07:10:51;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5017293;28;20553;-82
2023/09/18 07:13:16;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5014827;28;20233;-81
2023/09/18 07:15:42;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5012454;28;20210;-82
2023/09/18 07:18:09;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5018590;28;20186;-82
2023/09/18 07:20:35;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5018813;28;20233;-81
2023/09/18 07:23:01;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5017917;28;20578;-81
2023/09/18 07:25:27;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5015362;28;20202;-82
2023/09/18 07:27:52;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5019185;28;20214;-83
2023/09/18 07:30:20;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5018819;28;20803;-81
2023/09/18 07:32:46;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5014997;28;20187;-81
2023/09/18 07:35:13;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5021735;28;20391;-80
2023/09/18 07:37:39;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5018576;28;20573;-81
2023/09/18 07:40:06;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5019571;28;20189;-82
2023/09/18 07:42:32;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5021817;28;20233;-82
2023/09/18 07:44:58;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5021300;28;20194;-82
2023/09/18 07:47:23;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5019266;28;20206;-81
2023/09/18 07:49:49;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5017226;28;21158;-82
2023/09/18 07:52:15;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5021519;28;20174;-82
2023/09/18 07:54:41;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5021803;28;20183;-83
2023/09/18 07:57:09;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5020117;28;20676;-82
2023/09/18 07:59:38;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5019637;28;20199;-82
2023/09/18 08:02:05;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5021085;28;20220;-82
2023/09/18 08:04:33;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5021711;28;20266;-81
2023/09/18 08:07:00;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5018631;28;20214;-82
2023/09/18 08:09:26;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5020099;28;20242;-81
2023/09/18 08:11:55;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5021673;28;20205;-80
2023/09/18 08:14:23;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5020546;28;20206;-80
2023/09/18 08:16:57;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5018599;28;20218;-81
2023/09/18 08:19:23;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5018356;28;20182;-81
2023/09/18 08:21:49;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5018267;28;20641;-81
2023/09/18 08:24:14;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5020102;28;20253;-81
2023/09/18 08:26:40;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5016004;28;20232;-81
2023/09/18 08:29:05;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5024573;28;20219;-83
2023/09/18 08:31:31;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5025039;28;20182;-83
2023/09/18 08:33:57;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5023837;28;20253;-82
2023/09/18 08:36:23;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5016359;28;20206;-82
2023/09/18 08:38:49;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5018266;28;20186;-81
2023/09/18 08:41:19;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5026998;28;20209;-82
2023/09/18 08:43:45;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5037292;28;20261;-82
2023/09/18 08:46:11;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5039663;28;20213;-81
2023/09/18 08:48:38;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5038836;28;20211;-81
2023/09/18 08:51:05;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5035831;28;20257;-81
2023/09/18 08:53:32;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5038114;28;20238;-81
2023/09/18 08:56:01;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5031342;28;20232;-81
2023/09/18 08:58:30;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5025286;28;20190;-82
2023/09/18 09:00:57;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5022790;28;20649;-82
2023/09/18 09:03:23;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5025746;28;20182;-80
2023/09/18 09:05:48;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5030985;28;20216;-82
2023/09/18 09:08:14;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5029532;28;20219;-82
2023/09/18 09:10:40;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5022739;28;20237;-83
2023/09/18 09:13:06;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5019406;28;20183;-82
2023/09/18 09:15:45;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5019963;28;20202;-81
2023/09/18 09:18:12;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5025780;28;20182;-80
2023/09/18 09:20:38;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5026402;28;20820;-80
2023/09/18 09:23:05;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5025336;28;20183;-81
2023/09/18 09:25:33;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5019004;28;20214;-81
2023/09/18 09:28:00;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5020979;28;20214;-83
2023/09/18 09:30:27;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5019569;28;20187;-81
2023/09/18 09:32:56;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5039428;28;20341;-81
2023/09/18 09:35:27;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5023532;28;20220;-81
2023/09/18 09:37:55;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5021675;28;20179;-82
2023/09/18 09:40:21;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5017422;28;20194;-82
2023/09/18 09:42:47;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5022105;28;20210;-81
2023/09/18 09:45:17;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5022626;28;20175;-81
2023/09/18 09:47:44;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5023840;28;20728;-80
2023/09/18 09:50:18;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5025610;28;20205;-80
2023/09/18 09:52:51;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5025457;28;20182;-80
2023/09/18 09:55:28;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5022007;28;20194;-80
2023/09/18 09:57:59;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5024952;28;20186;-81
2023/09/18 10:00:43;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5022796;28;20187;-81
2023/09/18 10:03:11;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5022801;28;21129;-82
2023/09/18 10:05:41;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5023962;28;20733;-81
2023/09/18 10:08:08;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5024529;28;20753;-81
2023/09/18 10:10:47;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5023019;28;20622;-80
2023/09/18 10:13:24;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5020828;28;20526;-83
2023/09/18 10:15:52;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5020495;28;20722;-82
2023/09/18 10:18:33;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5022141;28;20217;-81
2023/09/18 10:21:10;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5020452;28;20178;-81
2023/09/18 10:23:54;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5030799;28;20218;-81
2023/09/18 10:26:30;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5020529;28;20206;-81
2023/09/18 10:28:59;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5021179;28;20285;-80
2023/09/18 10:31:28;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5023637;28;20178;-81
2023/09/18 10:33:57;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5026691;28;20228;-81
2023/09/18 10:36:24;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5023544;28;20285;-81
2023/09/18 10:38:52;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5024755;28;20535;-81
2023/09/18 10:41:20;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5038346;28;20813;-80
2023/09/18 10:43:49;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5020876;28;20459;-81
2023/09/18 10:46:15;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5022412;28;20218;-82
2023/09/18 10:48:42;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5018465;28;20259;-83
2023/09/18 10:51:09;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5017329;28;20174;-83
2023/09/18 10:53:35;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5020154;28;20214;-83
2023/09/18 10:56:04;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5015151;28;20691;-82
2023/09/18 10:58:30;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5017888;28;20176;-83
2023/09/18 11:00:57;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5020379;28;20266;-83
2023/09/18 11:03:23;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5020325;28;20781;-82
2023/09/18 11:06:03;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5016360;28;22006;-82
2023/09/18 11:08:46;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5017251;28;20290;-82
2023/09/18 11:11:14;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5014362;28;20183;-82
2023/09/18 11:13:54;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5014439;28;20244;-82
2023/09/18 11:16:28;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5032007;28;20640;-82
2023/09/18 11:19:10;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5019753;28;20547;-82
2023/09/18 11:21:37;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5016132;28;20233;-82
2023/09/18 11:24:05;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5016475;28;20285;-82
2023/09/18 11:26:35;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5029248;28;20815;-81
2023/09/18 11:29:10;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5020123;28;20206;-80
2023/09/18 11:31:50;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5020661;28;20276;-81
2023/09/18 11:34:20;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5021194;28;20186;-81
2023/09/18 11:36:46;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5022486;28;20268;-81
2023/09/18 11:39:12;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5020762;28;20666;-82
2023/09/18 11:41:39;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5016661;28;20621;-81
2023/09/18 11:44:10;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5018714;28;20182;-82
2023/09/18 11:46:39;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5020173;28;20206;-81
2023/09/18 11:49:10;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5022823;28;20202;-81
2023/09/18 11:51:36;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5022280;28;20178;-81
2023/09/18 11:54:03;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5017191;28;20271;-81
2023/09/18 11:56:30;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5022476;28;20328;-81
2023/09/18 11:58:55;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5021882;28;20183;-81
2023/09/18 12:01:24;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5019766;28;20577;-82
2023/09/18 12:04:07;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5016266;28;20186;-82
2023/09/18 12:06:34;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5018480;28;20268;-82
2023/09/18 12:09:00;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5023579;28;20214;-80
2023/09/18 12:11:25;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5025684;28;20181;-80
2023/09/18 12:13:52;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5015620;28;20646;-82
2023/09/18 12:16:18;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5017157;28;20210;-81
2023/09/18 12:18:48;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5018380;28;20178;-82
2023/09/18 12:21:15;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5033363;28;20190;-82
2023/09/18 12:23:43;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5018661;28;20191;-81
2023/09/18 12:26:13;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5018652;28;20213;-80
2023/09/18 12:28:42;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5038399;28;20211;-80
2023/09/18 12:31:15;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5024269;28;21141;-81
2023/09/18 12:33:43;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5026576;28;20186;-80
2023/09/18 12:36:09;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5023884;28;20266;-80
2023/09/18 12:38:36;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5023429;28;20670;-81
2023/09/18 12:41:06;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5046966;28;20216;-80
2023/09/18 12:43:41;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5019207;28;20179;-80
2023/09/18 12:46:08;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5019980;28;20214;-80
2023/09/18 12:48:38;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5019841;28;20221;-81
2023/09/18 12:51:05;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5021017;28;20178;-80