Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:08;;;;;;;1.20;0.40;;;;;;;5.29;88.82;94148.55;106723;1276;22595;-80
2023/01/19 00:03:36;;;;;;;3.50;1.90;;;;;;;5.25;88.58;94145.83;106685;1276;22530;-80
2023/01/19 00:06:05;;;;;;;6.40;3.60;;;;;;;5.22;88.86;94140.48;106682;1276;25252;-80
2023/01/19 00:08:34;;;;;;;6.80;3.40;;;;;;;5.27;89.61;94134.80;106693;1276;22708;-79
2023/01/19 00:11:03;;;;;;;5.60;3.50;;;;;;;5.27;89.55;94135.31;106632;1276;25401;-79
2023/01/19 00:13:32;;;;;;;7.10;1.30;;;;;;;5.32;89.51;94138.35;106808;1276;25284;-80
2023/01/19 00:16:00;;;;;;;3.90;1.50;;;;;;;5.32;89.36;94134.36;106604;1276;24267;-79
2023/01/19 00:18:29;;;;;;;2.50;1.60;;;;;;;5.44;90.15;94141.92;106610;1276;25220;-80
2023/01/19 00:20:57;;;;;;;2.60;0.90;;;;;;;5.53;89.84;94141.89;106633;1276;22979;-80
2023/01/19 00:23:25;;;;;;;2.50;0.80;;;;;;;5.45;88.64;94132.83;106869;1276;22635;-80
2023/01/19 00:25:53;;;;;;;3.80;1.90;;;;;;;5.35;89.18;94128.70;106659;1276;22530;-80
2023/01/19 00:28:21;;;;;;;1.30;0.80;;;;;;;5.34;89.55;94138.66;106657;1276;24424;-79
2023/01/19 00:30:51;;;;;;;1.00;0.60;;;;;;;5.32;89.10;94142.20;106698;1276;25475;-80
2023/01/19 00:33:19;;;;;;;1.20;0.80;;;;;;;5.25;88.62;94143.23;106626;1276;22860;-79
2023/01/19 00:35:51;;;;;;;1.30;0.70;;;;;;;5.22;89.16;94145.20;106647;1276;22528;-79
2023/01/19 00:38:20;;;;;;;1.10;0.70;;;;;;;5.20;89.19;94139.13;106705;1276;25233;-79
2023/01/19 00:40:48;;;;;;;1.70;0.50;;;;;;;5.22;89.36;94146.08;106641;1276;22544;-79
2023/01/19 00:43:16;;;;;;;1.70;0.60;;;;;;;5.14;88.70;94154.59;106668;1276;25242;-79
2023/01/19 00:45:45;;;;;;;2.10;0.80;;;;;;;5.06;88.83;94158.07;106565;1276;25399;-79
2023/01/19 00:48:13;;;;;;;1.00;0.90;;;;;;;5.04;89.16;94159.01;106607;1276;25210;-79
2023/01/19 00:50:41;;;;;;;0.80;0.70;;;;;;;5.00;89.06;94159.23;106704;1276;25315;-79
2023/01/19 00:53:09;;;;;;;1.40;0.70;;;;;;;4.96;88.82;94162.81;106674;1276;22825;-79
2023/01/19 00:55:37;;;;;;;1.10;0.60;;;;;;;4.93;88.97;94156.78;106671;1276;24378;-79
2023/01/19 00:58:06;;;;;;;1.90;1.00;;;;;;;4.89;89.29;94157.71;106596;1276;25386;-79
2023/01/19 01:00:34;;;;;;;3.80;1.30;;;;;;;4.85;89.02;94153.98;106610;1275;22643;-79
2023/01/19 01:03:02;;;;;;;2.00;1.40;;;;;;;4.81;89.07;94158.05;106683;1276;22535;-79
2023/01/19 01:05:32;;;;;;;2.50;1.40;;;;;;;4.82;89.34;94163.98;106743;1276;24407;-80
2023/01/19 01:08:00;;;;;;;2.30;1.20;;;;;;;4.81;89.47;94160.66;106660;1276;24880;-80
2023/01/19 01:10:28;;;;;;;0.50;0.50;;;;;;;4.79;89.85;94166.09;106635;1276;25315;-80
2023/01/19 01:12:56;;;;;;;1.40;0.90;;;;;;;4.78;90.01;94166.11;106607;1276;22781;-80
2023/01/19 01:15:26;;;;;;;3.50;0.80;;;;;;;4.78;89.86;94166.27;106658;1276;22573;-80
2023/01/19 01:17:55;;;;;;;2.40;0.50;;;;;;;4.79;89.91;94160.71;106650;1276;24420;-80
2023/01/19 01:20:26;;;;;;;0.90;0.70;;;;;;;4.82;90.21;94162.05;106770;1276;23136;-80
2023/01/19 01:22:55;;;;;;;1.30;0.70;;;;;;;4.84;90.17;94166.19;106655;1276;24198;-80
2023/01/19 01:25:26;;;;;;;2.50;1.20;;;;;;;4.84;89.84;94160.25;106796;1276;22530;-80
2023/01/19 01:27:55;;;;;;;1.20;0.90;;;;;;;4.88;90.12;94156.52;106954;1276;24225;-80
2023/01/19 01:30:23;;;;;;;1.40;0.90;;;;;;;4.88;90.25;94142.75;106660;1276;24201;-79
2023/01/19 01:32:51;;;;;;;3.10;0.60;;;;;;;4.93;90.41;94124.88;106771;1276;24220;-80
2023/01/19 01:35:19;;;;;;;2.50;0.60;;;;;;;4.95;90.33;94110.04;106694;1276;22533;-79
2023/01/19 01:37:47;;;;;;;6.90;3.30;;;;;;;4.93;90.15;94114.77;106580;1276;22623;-80
2023/01/19 01:40:17;;;;;;;5.50;2.50;;;;;;;4.91;89.83;94124.06;106844;1276;25371;-80
2023/01/19 01:42:45;;;;;;;11.70;5.80;;;;;;;4.86;90.42;94141.92;106715;1276;22560;-80
2023/01/19 01:45:29;;;;;;;8.80;4.20;;;;;;;4.81;90.65;94140.80;106556;1276;25358;-80
2023/01/19 01:48:26;;;;;;;4.40;2.40;;;;;;;4.84;90.61;94140.05;106755;1276;25236;-80
2023/01/19 01:51:24;;;;;;;3.60;2.10;;;;;;;4.85;90.59;94138.28;106591;1276;22533;-80
2023/01/19 01:54:15;;;;;;;1.70;1.20;;;;;;;4.83;90.09;94128.75;106789;1276;22534;-80
2023/01/19 01:56:46;;;;;;;1.70;1.30;;;;;;;4.81;89.94;94126.88;106713;1276;22583;-80
2023/01/19 01:59:44;;;;;;;3.40;1.90;;;;;;;4.77;90.03;94120.50;106707;1276;22516;-80
2023/01/19 02:05:11;;;;;;;4.50;2.60;;;;;;;4.74;90.13;94103.65;106621;1276;22646;-80
2023/01/19 02:13:29;;;;;;;2.00;1.30;;;;;;;4.76;90.70;94097.34;106931;1276;22643;-80
2023/01/19 02:16:01;;;;;;;4.60;1.50;;;;;;;4.76;90.63;94091.24;106901;1276;26643;-80
2023/01/19 02:18:31;;;;;;;2.20;1.20;;;;;;;4.80;90.96;94090.65;106778;1276;22775;-80
2023/01/19 02:21:18;;;;;;;4.70;1.30;;;;;;;4.84;91.14;94077.67;106655;1276;23613;-80
2023/01/19 02:23:49;;;;;;;7.50;3.70;;;;;;;4.80;90.28;94067.14;106650;1276;22537;-80
2023/01/19 02:26:28;;;;;;;13.00;5.30;;;;;;;4.80;90.95;94069.92;106687;1276;22645;-80
2023/01/19 02:29:18;;;;;;;3.80;2.30;;;;;;;4.87;91.65;94058.61;106703;1276;25383;-80
2023/01/19 02:31:46;;;;;;;4.00;2.70;;;;;;;4.94;91.67;94041.05;106594;1276;22534;-80
2023/01/19 02:34:17;;;;;;;7.10;3.20;;;;;;;4.96;91.59;94028.63;106616;1276;24903;-80
2023/01/19 02:37:00;;;;;;;3.60;2.40;;;;;;;4.99;91.29;94033.45;106767;1276;22526;-80
2023/01/19 02:39:35;;;;;;;3.30;2.20;;;;;;;4.98;91.26;94034.70;106675;1276;22541;-81
2023/01/19 02:42:12;;;;;;;2.30;2.10;;;;;;;4.90;91.50;94032.08;106751;1276;22584;-80
2023/01/19 02:44:44;;;;;;;2.70;1.90;;;;;;;4.87;92.00;94027.42;106744;1276;24200;-80
2023/01/19 02:47:13;;;;;;;3.60;2.20;;;;;;;4.86;91.87;94034.60;106631;1276;25265;-80
2023/01/19 02:49:41;;;;;;;4.60;3.00;;;;;;;4.86;92.14;94038.44;106680;1276;22550;-80
2023/01/19 02:52:17;;;;;;;3.20;2.50;;;;;;;4.86;92.21;94043.13;106673;1276;22535;-80
2023/01/19 02:55:14;;;;;;;4.10;3.10;;;;;;;4.86;92.33;94038.60;106862;1276;22522;-79
2023/01/19 02:58:12;;;;;;;4.50;3.10;;;;;;;4.83;92.56;94030.15;106773;1276;22650;-81
2023/01/19 03:01:18;;;;;;;4.10;2.90;;;;;;;4.73;92.94;94038.88;106593;1276;24235;-80
2023/01/19 03:03:55;;;;;;;4.80;3.10;;;;;;;4.71;92.61;94036.67;106523;1276;22547;-80
2023/01/19 03:07:08;;;;;;;4.30;3.30;;;;;;;4.72;92.73;94022.70;106852;1276;22639;-80
2023/01/19 03:09:46;;;;;;;4.70;3.50;;;;;;;4.64;92.28;94031.42;106498;1276;22553;-80
2023/01/19 03:12:36;;;;;;;4.30;2.60;;;;;;;4.62;92.42;94041.21;106696;1276;24193;-80
2023/01/19 03:15:34;;;;;;;4.40;2.90;;;;;;;4.60;92.77;94051.36;106888;1276;22520;-80
2023/01/19 03:18:07;;;;;;;3.50;2.60;;;;;;;4.56;93.71;94034.86;106998;1276;25389;-80
2023/01/19 03:20:36;;;;;;;4.80;2.50;;;;;;;4.55;94.08;94023.60;106824;1274;22531;-80
2023/01/19 03:23:09;;;;;;;3.50;2.40;;;;;;;4.52;94.55;94007.45;106730;1269;22794;-80
2023/01/19 03:25:42;;;;;;;3.10;2.30;;;;;;;4.52;94.23;94021.89;106784;1276;22662;-80
2023/01/19 03:28:13;;;;;;;5.50;2.90;;;;;;;4.54;94.10;94033.55;106627;1276;24198;-80
2023/01/19 03:30:46;;;;;;;4.00;2.50;;;;;;;4.60;94.34;94034.98;106647;1276;22542;-80
2023/01/19 03:33:21;;;;;;;3.70;2.30;;;;;;;4.63;94.14;94027.61;106661;1259;22528;-80
2023/01/19 03:35:53;;;;;;;3.60;2.40;;;;;;;4.65;93.85;94038.71;106666;1276;24256;-80
2023/01/19 03:38:26;;;;;;;4.20;2.50;;;;;;;4.67;93.80;94045.12;106740;1276;22660;-80
2023/01/19 03:41:00;;;;;;;4.30;2.90;;;;;;;4.68;93.81;94052.58;106647;1276;22649;-80
2023/01/19 03:43:30;;;;;;;5.30;3.40;;;;;;;4.72;93.71;94055.80;106707;1276;22549;-80
2023/01/19 03:45:59;;;;;;;4.30;3.30;;;;;;;4.75;93.71;94054.70;106699;1276;25369;-80
2023/01/19 03:48:28;;;;;;;5.20;2.80;;;;;;;4.78;93.72;94048.70;106654;1276;22532;-80
2023/01/19 03:50:56;;;;;;;5.30;3.00;;;;;;;4.80;93.44;94028.81;106624;1276;22527;-80
2023/01/19 03:53:25;;;;;;;5.70;2.90;;;;;;;4.75;92.91;94029.26;106660;1276;25869;-80
2023/01/19 03:55:53;;;;;;;4.20;2.60;;;;;;;4.76;93.06;94033.42;106608;1276;24295;-80
2023/01/19 03:58:22;;;;;;;3.00;2.50;;;;;;;4.76;93.08;94025.75;106606;1276;22931;-80
2023/01/19 04:00:50;;;;;;;4.40;2.80;;;;;;;4.77;93.00;94022.94;106670;1276;22588;-80
2023/01/19 04:03:18;;;;;;;3.80;2.20;;;;;;;4.77;92.81;94024.00;106431;1276;25242;-80
2023/01/19 04:05:47;;;;;;;3.10;2.20;;;;;;;4.81;93.07;94025.48;106616;1276;25379;-80
2023/01/19 04:08:15;;;;;;;3.60;2.40;;;;;;;4.87;93.35;94009.50;106644;1266;22933;-80
2023/01/19 04:10:43;;;;;;;2.60;2.30;;;;;;;4.91;93.07;94001.57;106641;1276;22753;-80
2023/01/19 04:13:12;;;;;;;3.60;2.40;;;;;;;4.93;92.98;93994.91;106689;1276;22532;-79
2023/01/19 04:15:40;;;;;;;3.80;3.10;;;;;;;4.91;92.81;93993.55;106683;1276;22638;-79
2023/01/19 04:18:08;;;;;;;3.50;2.60;;;;;;;4.93;93.00;93987.05;106638;1276;22597;-80
2023/01/19 04:20:37;;;;;;;3.50;2.50;;;;;;;4.99;93.13;93981.00;106703;1276;22633;-79
2023/01/19 04:23:05;;;;;;;3.00;2.10;;;;;;;5.03;93.17;93971.85;106570;1276;22538;-79
2023/01/19 04:25:33;;;;;;;3.40;1.40;;;;;;;5.06;93.52;93966.55;106622;1276;22800;-79
2023/01/19 04:28:01;;;;;;;2.60;1.00;;;;;;;5.08;93.34;93977.31;106629;1276;24488;-80
2023/01/19 04:30:29;;;;;;;4.80;1.60;;;;;;;5.09;93.33;93973.10;106635;1276;24196;-80
2023/01/19 04:32:58;;;;;;;2.60;1.60;;;;;;;5.11;93.28;93969.73;106646;1275;24377;-79
2023/01/19 04:35:27;;;;;;;2.00;1.30;;;;;;;5.07;92.57;93966.15;106694;1276;23922;-80
2023/01/19 04:37:55;;;;;;;4.10;0.80;;;;;;;4.95;91.92;93955.13;106639;1276;22542;-79
2023/01/19 04:40:24;;;;;;;1.50;1.20;;;;;;;4.90;92.43;93955.93;106643;1276;25430;-79
2023/01/19 04:42:53;;;;;;;1.70;0.80;;;;;;;4.86;92.40;93951.52;106771;1276;22550;-80
2023/01/19 04:45:21;;;;;;;1.40;0.80;;;;;;;4.85;92.77;93944.22;106643;1276;24059;-74
2023/01/19 04:47:50;;;;;;;4.00;1.80;;;;;;;4.85;93.17;93945.41;106642;1276;22644;-75
2023/01/19 04:50:19;;;;;;;1.60;0.70;;;;;;;4.86;93.07;93940.20;106626;1261;25306;-75
2023/01/19 04:52:48;;;;;;;3.00;0.80;;;;;;;4.88;93.23;93943.98;106671;1276;25162;-74
2023/01/19 04:55:17;;;;;;;4.20;2.90;;;;;;;4.88;93.15;93947.45;106480;1267;24196;-76
2023/01/19 04:57:45;;;;;;;5.30;1.30;;;;;;;4.84;93.20;93959.73;106702;1276;22561;-75
2023/01/19 05:00:14;;;;;;;0.70;0.60;;;;;;;4.79;93.08;93967.34;106598;1276;22574;-75
2023/01/19 05:02:44;;;;;;;2.20;0.70;;;;;;;4.79;93.47;93976.23;106682;1276;22641;-75
2023/01/19 05:05:12;;;;;;;2.70;1.00;;;;;;;4.84;93.65;93984.13;106625;1276;24393;-75
2023/01/19 05:07:42;;;;;;;0.90;0.60;;;;;;;4.87;93.50;93991.72;106606;1276;22536;-74
2023/01/19 05:10:11;;;;;;;2.20;0.90;;;;;;;4.79;93.16;93995.56;106626;1276;24196;-75
2023/01/19 05:12:40;;;;;;;5.30;1.10;;;;;;;4.90;94.41;93991.65;106405;1276;22599;-75
2023/01/19 05:15:10;;;;;;;10.10;1.70;;;;;;;5.06;94.58;93994.95;106609;1276;22528;-75
2023/01/19 05:17:38;;;;;;;2.80;0.70;;;;;;;5.21;94.50;93990.08;106677;1276;25469;-75
2023/01/19 05:20:09;;;;;;;5.50;0.70;;;;;;;5.25;93.82;93993.13;106655;1276;22663;-75
2023/01/19 05:22:38;;;;;;;4.40;0.80;;;;;;;5.26;93.84;93994.84;106614;1276;25372;-75
2023/01/19 05:25:10;;;;;;;3.30;0.90;;;;;;;5.28;93.75;93993.04;106715;1276;22522;-75
2023/01/19 05:27:38;;;;;;;1.30;0.70;;;;;;;5.27;93.64;93995.70;106608;1276;22662;-75
2023/01/19 05:30:07;;;;;;;2.60;0.70;;;;;;;5.28;93.79;93994.63;106611;1276;23916;-75
2023/01/19 05:32:35;;;;;;;2.70;1.20;;;;;;;5.29;93.87;94004.35;106617;1276;25315;-75
2023/01/19 05:35:05;;;;;;;9.50;5.90;;;;;;;5.34;94.27;94009.98;106584;1276;22523;-75
2023/01/19 05:37:33;;;;;;;3.90;1.20;;;;;;;5.38;93.98;94007.80;106705;1276;25398;-75
2023/01/19 05:40:02;;;;;;;3.10;1.10;;;;;;;5.39;93.92;94007.07;106662;1276;22546;-75
2023/01/19 05:42:31;;;;;;;7.20;5.10;;;;;;;5.49;94.15;94008.41;106674;1270;25674;-75
2023/01/19 05:44:59;;;;;;;2.20;0.80;;;;;;;5.68;93.76;94004.25;106817;1276;22529;-75
2023/01/19 05:47:29;;;;;;;5.20;1.70;;;;;;;5.79;93.05;93994.56;106962;1276;25224;-75
2023/01/19 05:49:57;;;;;;;8.30;4.60;;;;;;;5.92;92.42;93982.21;106784;1276;24199;-74
2023/01/19 05:52:25;;;;;;;5.70;2.10;;;;;;;5.95;92.22;93982.33;106658;1276;25410;-74
2023/01/19 05:54:54;;;;;;;5.60;2.30;;;;;;;5.95;92.13;93986.85;106553;1276;23897;-74
2023/01/19 05:57:22;;;;;;;3.40;1.40;;;;;;;5.97;92.05;93987.49;106669;1276;24245;-75
2023/01/19 05:59:51;;;;;;;3.30;2.50;;;;;;;6.00;91.76;93987.95;106687;1276;24239;-75
2023/01/19 06:02:20;;;;;;;2.00;1.10;;;;;;;6.06;91.32;93980.96;106713;1276;22531;-77
2023/01/19 06:04:48;;;;;;;1.10;0.60;;;;;;;6.09;91.84;93979.67;106691;1276;22527;-77
2023/01/19 06:07:16;;;;;;;2.60;0.80;;;;;;;6.11;91.57;93987.48;106925;1260;22526;-76
2023/01/19 06:09:45;;;;;;;1.40;0.80;;;;;;;6.02;91.05;93988.42;106937;1276;22570;-79
2023/01/19 06:12:13;;;;;;;0.90;0.60;;;;;;;5.92;90.99;94006.81;106761;1276;23981;-78
2023/01/19 06:14:42;;;;;;;5.60;3.50;;;;;;;5.83;91.03;94031.45;106775;1276;22642;-77
2023/01/19 06:17:10;;;;;;;2.30;0.80;;;;;;;5.79;90.92;94025.96;106817;1276;22527;-78
2023/01/19 06:19:38;;;;;;;4.70;1.00;;;;;;;5.69;90.59;94017.33;106808;1276;24208;-79
2023/01/19 06:22:09;;;;;;;6.90;0.80;;;;;;;5.56;90.84;94015.38;109580;1276;22530;-77
2023/01/19 06:24:37;;;;;;;1.70;0.40;;;;;;;5.50;90.83;94013.44;106679;1276;24269;-79
2023/01/19 06:27:05;;;;;;;2.70;0.60;;;;;;;5.52;91.25;94008.15;106835;1276;22544;-77
2023/01/19 06:29:33;;;;;;;0.80;0.50;;;;;;;5.54;91.40;94007.92;106784;1276;23915;-77
2023/01/19 06:32:02;;;;;;;0.40;0.40;;;;;;;5.52;91.29;94005.88;106764;1276;24276;-71
2023/01/19 06:34:30;;;;;;;0.60;0.30;;;;;;;5.39;90.98;94008.83;107016;1276;23894;-73
2023/01/19 06:36:58;;;;;;;2.70;0.40;;;;;;;5.31;91.03;94010.23;106845;1276;22524;-75
2023/01/19 06:39:27;;;;;;;1.40;0.30;;;;;;;5.29;91.54;94017.08;107021;1276;22580;-76
2023/01/19 06:41:55;;;;;;;0.50;0.30;;;;;;;5.32;92.05;94021.91;107032;1254;24243;-77
2023/01/19 06:44:24;;;;;;;1.40;0.40;;;;;;;5.32;91.96;94021.02;107001;1276;22521;-77
2023/01/19 06:46:53;;;;;;;1.00;0.30;;;;;;;5.36;92.26;94020.58;106935;1276;22653;-74
2023/01/19 06:49:41;;;;;;;0.20;0.20;;;;;;;5.39;92.52;94022.41;106788;1276;25433;-76
2023/01/19 06:52:12;;;;;;;0.60;0.30;;;;;;;5.37;92.03;94028.22;106768;1276;23594;-72
2023/01/19 06:54:42;;;;;;;1.00;0.50;;;;;;;5.39;92.45;94038.64;106714;1276;24244;-73
2023/01/19 06:57:13;;;;;;;2.00;1.60;;;;;;;5.42;92.38;94056.69;106698;1276;25387;-79
2023/01/19 06:59:41;;;;;;;0.70;0.50;;;;;;;5.55;92.47;94060.74;106728;1276;25223;-78
2023/01/19 07:02:10;;;;;;;2.20;0.60;;;;;;;5.65;92.33;94065.58;106699;1276;25217;-76
2023/01/19 07:04:55;;;;;;;4.80;1.80;;;;;;;5.70;92.28;94067.19;106735;1276;22556;-71
2023/01/19 07:07:24;;;;;;;3.20;1.30;;;;;;;5.66;91.74;94056.30;106782;1276;22558;-77
2023/01/19 07:09:53;;;;;;;4.30;2.60;;;;;;;5.70;91.87;94045.73;106744;1276;22656;-79
2023/01/19 07:12:22;;;;;;;0.40;0.40;;;;;;;5.74;91.82;94029.95;106649;1276;25475;-73
2023/01/19 07:14:51;;;;;;;0.30;0.30;;;;;;;5.76;91.85;94045.25;106834;1273;22531;-74
2023/01/19 07:17:19;;;;;;;1.20;0.30;;;;;;;5.83;92.25;94046.64;106731;1276;22644;-76
2023/01/19 07:19:48;;;;;;;23.10;6.80;;;;;;;5.88;92.20;94042.85;106720;1273;22550;-77
2023/01/19 07:22:17;;;;;;;9.40;3.70;;;;;;;5.88;91.92;94050.70;106632;1273;23000;-75
2023/01/19 07:24:46;;;;;;;1.50;0.50;;;;;;;5.94;92.12;94040.80;106880;1276;25379;-73
2023/01/19 07:27:15;;;;;;;0.20;0.20;;;;;;;6.01;92.26;94039.75;106839;1276;24218;-75
2023/01/19 07:29:44;;;;;;;2.00;0.50;;;;;;;6.07;92.20;94034.89;106731;1276;22551;-73
2023/01/19 07:32:12;;;;;;;3.20;2.90;;;;;;;6.08;91.95;94047.60;106854;1276;24354;-76
2023/01/19 07:34:40;;;;;;;0.70;0.30;;;;;;;6.05;91.80;94045.77;106799;1266;22751;-72
2023/01/19 07:37:08;;;;;;;0.40;0.10;;;;;;;6.13;92.36;94043.10;106859;1254;23304;-71
2023/01/19 07:39:36;;;;;;;4.00;0.70;;;;;;;6.23;92.70;94029.05;106823;1276;22535;-74
2023/01/19 07:42:06;;;;;;;0.80;0.30;;;;;;;6.36;93.04;94009.65;106692;1276;22541;-74
2023/01/19 07:44:36;;;;;;;2.30;0.20;;;;;;;6.41;92.48;94019.28;106800;1276;25233;-75
2023/01/19 07:47:10;;;;;;;9.10;4.20;;;;;;;6.45;92.24;94039.10;106767;1276;22773;-80
2023/01/19 07:49:38;;;;;;;2.60;1.70;;;;;;;6.53;92.19;94050.94;106615;1276;22632;-77
2023/01/19 07:52:07;;;;;;;3.00;0.30;;;;;;;6.53;91.75;94056.34;106764;1276;25450;-75
2023/01/19 07:54:35;;;;;;;1.10;0.50;;;;;;;6.61;92.46;94041.10;106708;1276;22524;-73
2023/01/19 07:57:03;;;;;;;0.80;0.40;;;;;;;6.78;92.82;94044.10;106737;1276;22525;-69
2023/01/19 07:59:32;;;;;;;5.50;4.00;;;;;;;6.81;91.94;94057.13;106537;1276;25241;-71
2023/01/19 08:02:00;;;;;;;3.10;0.80;;;;;;;6.90;92.32;94072.09;106684;1277;24253;-73
2023/01/19 08:04:29;;;;;;;2.60;0.50;;;;;;;6.90;91.61;94093.73;106837;1277;25221;-70
2023/01/19 08:06:57;;;;;;;1.30;0.60;;;;;;;6.89;91.72;94097.64;106764;1274;22646;-73
2023/01/19 08:09:26;;;;;;;13.10;7.30;;;;;;;6.98;92.01;94096.50;106590;1277;22775;-74
2023/01/19 08:11:54;;;;;;;2.70;1.20;;;;;;;7.19;90.53;94080.66;106343;1266;22540;-79
2023/01/19 08:14:22;;;;;;;2.50;1.50;;;;;;;7.51;87.92;94065.73;106633;1277;25438;-73
2023/01/19 08:16:50;;;;;;;6.50;4.40;;;;;;;7.78;88.60;94066.09;106656;1277;22615;-73
2023/01/19 08:19:19;;;;;;;5.00;2.70;;;;;;;7.93;88.08;94065.93;106730;1277;22601;-73
2023/01/19 08:21:47;;;;;;;7.00;3.40;;;;;;;8.03;88.12;94076.83;106556;1276;22553;-73
2023/01/19 08:24:21;;;;;;;5.00;2.60;;;;;;;8.12;88.26;94074.73;106837;1269;22589;-73
2023/01/19 08:26:58;;;;;;;3.30;1.40;;;;;;;8.24;88.06;94078.56;106884;1270;24051;-74
2023/01/19 08:29:29;;;;;;;6.30;2.20;;;;;;;8.33;87.31;94073.88;107020;1276;23982;-74
2023/01/19 08:32:00;;;;;;;4.80;2.30;;;;;;;8.40;87.21;94076.98;106824;1276;22752;-74
2023/01/19 08:34:30;;;;;;;0.80;0.70;;;;;;;8.43;86.39;94085.28;107381;1276;25538;-77
2023/01/19 08:36:59;;;;;;;2.00;1.20;;;;;;;8.47;85.78;94092.34;107669;1276;25337;-72
2023/01/19 08:39:27;;;;;;;1.50;0.70;;;;;;;8.53;85.93;94092.49;106723;1276;24356;-71
2023/01/19 08:41:58;;;;;;;1.60;0.80;;;;;;;8.60;85.64;94085.58;107020;1276;24300;-76
2023/01/19 08:44:26;;;;;;;1.20;0.80;;;;;;;8.68;84.74;94088.63;106753;1276;24268;-73
2023/01/19 08:46:54;;;;;;;3.20;2.60;;;;;;;8.77;84.65;94096.22;106765;1276;23764;-80
2023/01/19 08:49:23;;;;;;;2.10;1.90;;;;;;;8.84;82.21;94094.55;106820;1276;22672;-72
2023/01/19 08:51:51;;;;;;;1.30;1.20;;;;;;;8.93;81.43;94096.19;106815;1276;23888;-79
2023/01/19 08:54:20;;;;;;;1.20;1.10;;;;;;;8.98;82.20;94103.02;106762;1276;22651;-80
2023/01/19 08:56:49;;;;;;;2.00;1.40;;;;;;;8.97;81.20;94103.93;106719;1276;23179;-69
2023/01/19 08:59:17;;;;;;;1.50;0.50;;;;;;;8.94;80.45;94111.05;106359;1276;22643;-77
2023/01/19 09:01:45;;;;;;;2.30;1.90;;;;;;;8.89;80.43;94115.42;106715;1276;22560;-81
2023/01/19 09:04:14;;;;;;;0.70;0.50;;;;;;;8.86;80.71;94124.45;106924;1276;22583;-77
2023/01/19 09:06:42;;;;;;;0.50;0.50;;;;;;;8.89;81.15;94121.21;107056;1277;22643;-78
2023/01/19 09:09:11;;;;;;;28.40;21.40;;;;;;;8.95;80.94;94133.99;106981;1277;24228;-79
2023/01/19 09:11:39;;;;;;;59.80;38.60;;;;;;;8.99;81.16;94136.98;106847;1277;24691;-79
2023/01/19 09:14:07;;;;;;;16.20;14.30;;;;;;;9.07;81.84;94131.61;106845;1273;22648;-74
2023/01/19 09:16:36;;;;;;;4.20;3.80;;;;;;;9.14;81.40;94119.61;107076;1276;24063;-78
2023/01/19 09:19:07;;;;;;;11.00;6.30;;;;;;;9.19;80.10;94116.27;106792;1276;23924;-82
2023/01/19 09:21:36;;;;;;;7.00;5.90;;;;;;;9.22;78.94;94118.61;106811;1276;25455;-76
2023/01/19 09:24:04;;;;;;;2.10;1.40;;;;;;;9.28;79.78;94124.36;106844;1276;22643;-78
2023/01/19 09:26:32;;;;;;;8.90;6.40;;;;;;;9.32;78.82;94125.09;106820;1276;22643;-73
2023/01/19 09:29:01;;;;;;;3.10;2.70;;;;;;;9.34;79.04;94130.61;106856;1276;24197;-76
2023/01/19 09:31:29;;;;;;;11.90;10.90;;;;;;;9.39;79.87;94131.48;106872;1276;25539;-78
2023/01/19 09:33:58;;;;;;;7.30;6.60;;;;;;;9.41;78.91;94143.31;106912;1273;25287;-78
2023/01/19 09:36:26;;;;;;;5.60;4.80;;;;;;;9.43;79.34;94139.75;106884;1276;25338;-81
2023/01/19 09:38:54;;;;;;;5.40;4.90;;;;;;;9.42;79.25;94136.28;107184;1276;24198;-70
2023/01/19 09:41:25;;;;;;;2.60;2.40;;;;;;;9.42;79.38;94128.91;106905;1276;25363;-75
2023/01/19 09:43:59;;;;;;;3.30;3.00;;;;;;;9.41;79.58;94129.84;106840;1276;25396;-78
2023/01/19 09:46:40;;;;;;;1.40;1.30;;;;;;;9.41;79.83;94137.90;106378;1260;22796;-77
2023/01/19 09:49:18;;;;;;;2.80;2.30;;;;;;;9.35;79.74;94129.88;106850;1261;22745;-74
2023/01/19 09:51:49;;;;;;;2.40;2.20;;;;;;;9.29;79.49;94124.48;106958;1276;24435;-74
2023/01/19 09:54:28;;;;;;;5.40;3.70;;;;;;;9.22;78.66;94125.11;106960;1275;22522;-70
2023/01/19 09:56:56;;;;;;;5.60;3.70;;;;;;;9.17;79.37;94130.39;107046;1276;24264;-77
2023/01/19 09:59:28;;;;;;;2.10;1.60;;;;;;;9.16;79.86;94134.26;106988;1276;25224;-76
2023/01/19 10:02:22;;;;;;;2.00;1.80;;;;;;;9.14;79.94;94136.81;107009;1276;25455;-70
2023/01/19 10:05:20;;;;;;;2.10;1.20;;;;;;;9.10;80.27;94139.02;106985;1276;25315;-72
2023/01/19 10:08:43;;;;;;;3.80;3.30;;;;;;;9.07;80.44;94137.73;106480;1270;25361;-71
2023/01/19 10:11:38;;;;;;;1.40;1.30;;;;;;;9.04;80.91;94122.42;107623;1284;24384;-72
2023/01/19 10:14:46;;;;;;;2.90;2.20;;;;;;;9.03;81.21;94120.16;106389;1277;24239;-72
2023/01/19 10:17:33;;;;;;;2.10;1.90;;;;;;;9.00;81.40;94127.83;106446;1277;22803;-72
2023/01/19 10:20:03;;;;;;;2.30;2.00;;;;;;;8.96;81.67;94125.15;106492;1277;24414;-72
2023/01/19 10:22:34;;;;;;;2.10;0.70;;;;;;;8.89;82.44;94116.98;106877;1277;23882;-71
2023/01/19 10:25:12;;;;;;;5.00;2.00;;;;;;;8.87;82.23;94121.63;106731;1277;22538;-72
2023/01/19 10:27:41;;;;;;;4.50;4.10;;;;;;;8.87;82.19;94118.12;106711;1277;22813;-70
2023/01/19 10:30:19;;;;;;;1.30;0.80;;;;;;;8.86;82.21;94115.17;106464;1267;22544;-72
2023/01/19 10:32:49;;;;;;;0.60;0.60;;;;;;;8.85;82.24;94115.58;106196;1276;664116;-72
2023/01/19 10:35:23;;;;;;;2.40;2.10;;;;;;;8.82;82.33;94109.70;106683;1276;25405;-72
2023/01/19 10:38:00;;;;;;;1.70;0.60;;;;;;;8.78;82.46;94117.73;106622;1276;24192;-72
2023/01/19 10:40:41;;;;;;;0.80;0.40;;;;;;;8.81;83.01;94123.59;106793;1276;22537;-72
2023/01/19 10:43:46;;;;;;;1.40;0.60;;;;;;;8.85;83.17;94117.33;106941;1276;24960;-71
2023/01/19 10:46:34;;;;;;;0.70;0.60;;;;;;;8.85;83.71;94116.24;106611;1281;25395;-72
2023/01/19 10:49:03;;;;;;;3.50;3.00;;;;;;;8.88;83.69;94113.70;106547;1276;25693;-71
2023/01/19 10:51:32;;;;;;;0.40;0.40;;;;;;;8.88;83.78;94101.25;110565;1276;22173;-70
2023/01/19 10:54:04;;;;;;;5.00;3.10;;;;;;;8.95;84.36;94098.20;110554;1276;22223;-70
2023/01/19 10:56:37;;;;;;;2.10;0.60;;;;;;;9.03;84.44;94100.19;107455;1276;22624;-72
2023/01/19 10:59:06;;;;;;;5.10;4.30;;;;;;;9.10;83.98;94103.42;106480;1276;23284;-72
2023/01/19 11:01:37;;;;;;;2.40;0.40;;;;;;;9.17;84.27;94106.00;106753;1276;22538;-72
2023/01/19 11:04:26;;;;;;;2.20;0.70;;;;;;;9.28;84.34;94101.70;106670;1276;24212;-72
2023/01/19 11:07:24;;;;;;;2.10;0.80;;;;;;;9.38;84.16;94102.21;106547;1276;25223;-72
2023/01/19 11:10:14;;;;;;;1.80;1.50;;;;;;;9.46;84.18;94099.79;106494;1276;24246;-72
2023/01/19 11:12:51;;;;;;;5.50;2.70;;;;;;;9.52;84.03;94088.52;106588;1276;22783;-72
2023/01/19 11:15:27;;;;;;;2.60;1.50;;;;;;;9.58;83.88;94092.19;106582;1276;22526;-72
2023/01/19 11:17:56;;;;;;;2.70;1.20;;;;;;;9.56;83.35;94097.33;106618;1276;22527;-72
2023/01/19 11:20:37;;;;;;;2.10;1.30;;;;;;;9.53;83.08;94098.48;106843;1276;25395;-71
2023/01/19 11:23:32;;;;;;;2.80;1.80;;;;;;;9.49;82.93;94088.09;106581;1276;25353;-72
2023/01/19 11:26:04;;;;;;;3.70;2.90;;;;;;;9.46;82.83;94093.49;106609;1276;23017;-72
2023/01/19 11:28:45;;;;;;;13.40;11.10;;;;;;;9.42;82.52;94104.71;106579;1276;24327;-72
2023/01/19 11:31:14;;;;;;;2.80;2.20;;;;;;;9.35;82.62;94106.38;106582;1276;24367;-72
2023/01/19 11:33:49;;;;;;;5.00;1.40;;;;;;;9.32;82.82;94099.10;106560;1270;22632;-72
2023/01/19 11:36:25;;;;;;;2.00;1.10;;;;;;;9.29;83.06;94092.89;106609;1276;25338;-72
2023/01/19 11:38:55;;;;;;;0.60;0.50;;;;;;;9.24;82.68;94095.19;106862;1276;24221;-72
2023/01/19 11:41:28;;;;;;;4.90;0.90;;;;;;;9.18;82.21;94093.34;106680;1276;22537;-73
2023/01/19 11:44:08;;;;;;;1.50;0.50;;;;;;;9.16;82.40;94093.06;106604;1266;25461;-72
2023/01/19 11:46:40;;;;;;;3.60;0.90;;;;;;;9.15;82.64;94092.20;106634;1276;22634;-72
2023/01/19 11:49:21;;;;;;;5.80;3.30;;;;;;;9.14;82.68;94096.80;106592;1273;26557;-72
2023/01/19 11:52:25;;;;;;;11.40;6.80;;;;;;;9.12;82.71;94096.70;106599;1253;22642;-72
2023/01/19 11:55:21;;;;;;;11.80;8.60;;;;;;;9.13;82.77;94102.64;106461;1276;22537;-72
2023/01/19 11:57:53;;;;;;;7.10;5.00;;;;;;;9.12;82.81;94100.73;106609;1266;22663;-72
2023/01/19 12:00:44;;;;;;;4.50;3.20;;;;;;;9.12;83.16;94104.23;106576;1276;25708;-72
2023/01/19 12:03:33;;;;;;;5.30;1.90;;;;;;;9.10;83.26;94087.82;106600;1276;22529;-72
2023/01/19 12:06:18;;;;;;;3.20;1.80;;;;;;;9.09;83.22;94091.01;106541;1276;22788;-72