Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:16;;;;;;;82.47;34.17;;;14.50;99.90;;;;;;6156460;23;20769;-69
2021/08/11 00:02:44;;;;;;;63.60;31.93;;;14.50;99.90;;;;;;6154042;23;20509;-69
2021/08/11 00:05:13;;;;;;;58.47;34.97;;;14.50;99.90;;;;;;6154082;23;20428;-69
2021/08/11 00:07:41;;;;;;;85.07;30.67;;;14.40;99.90;;;;;;6165652;23;20434;-69
2021/08/11 00:10:12;;;;;;;42.40;28.13;;;14.50;99.90;;;;;;6165206;23;20424;-69
2021/08/11 00:12:40;;;;;;;77.53;33.10;;;14.40;99.90;;;;;;6154049;23;20524;-68
2021/08/11 00:15:09;;;;;;;87.97;32.27;;;14.40;99.90;;;;;;6165531;23;20463;-68
2021/08/11 00:17:38;;;;;;;89.03;30.93;;;14.40;99.90;;;;;;6165537;23;20384;-69
2021/08/11 00:20:08;;;;;;;60.67;27.20;;;14.30;99.90;;;;;;6156603;23;20387;-68
2021/08/11 00:22:36;;;;;;;70.43;33.43;;;14.30;99.90;;;;;;6165544;23;20460;-69
2021/08/11 00:25:05;;;;;;;54.37;28.53;;;14.30;99.90;;;;;;6165476;23;20460;-68
2021/08/11 00:27:34;;;;;;;54.53;27.07;;;14.30;99.90;;;;;;6165554;23;20467;-68
2021/08/11 00:30:05;;;;;;;75.63;34.07;;;14.30;99.90;;;;;;6154910;23;20808;-68
2021/08/11 00:32:33;;;;;;;82.63;32.40;;;14.30;99.90;;;;;;6155826;23;20436;-68
2021/08/11 00:35:02;;;;;;;72.13;38.60;;;14.30;99.90;;;;;;6155896;23;20398;-68
2021/08/11 00:37:30;;;;;;;67.90;30.63;;;14.30;99.90;;;;;;6155944;23;20459;-68
2021/08/11 00:39:59;;;;;;;118.07;34.30;;;14.20;99.90;;;;;;6155871;23;20417;-68
2021/08/11 00:42:29;;;;;;;69.70;29.47;;;14.20;99.90;;;;;;6155259;23;20444;-68
2021/08/11 00:45:03;;;;;;;92.13;37.57;;;14.20;99.90;;;;;;6156219;23;20886;-69
2021/08/11 00:47:36;;;;;;;69.57;31.77;;;14.20;99.90;;;;;;6155997;23;20415;-68
2021/08/11 00:50:07;;;;;;;88.97;28.60;;;14.20;99.90;;;;;;6155858;23;20876;-69
2021/08/11 00:52:35;;;;;;;74.80;32.10;;;14.10;99.90;;;;;;6155765;23;20490;-68
2021/08/11 00:55:10;;;;;;;13.10;11.80;;;14.20;99.90;;;;;;6155113;23;20413;-68
2021/08/11 00:57:40;;;;;;;91.40;31.63;;;14.20;99.90;;;;;;6156550;23;20181;-68
2021/08/11 01:00:13;;;;;;;13.60;12.30;;;14.10;99.90;;;;;;6154960;23;20430;-68
2021/08/11 01:02:44;;;;;;;59.40;27.00;;;14.20;99.90;;;;;;6155594;23;20197;-68
2021/08/11 01:05:18;;;;;;;36.73;24.33;;;14.20;99.90;;;;;;6155545;23;20482;-68
2021/08/11 01:07:49;;;;;;;65.70;33.43;;;14.20;99.90;;;;;;6155620;23;20912;-68
2021/08/11 01:10:19;;;;;;;69.13;34.50;;;14.10;99.90;;;;;;6155666;23;20416;-68
2021/08/11 01:12:47;;;;;;;74.30;31.57;;;14.10;99.90;;;;;;6155428;23;20511;-68
2021/08/11 01:15:18;;;;;;;84.17;31.00;;;14.10;99.90;;;;;;6166955;23;20772;-68
2021/08/11 01:17:49;;;;;;;85.53;31.93;;;14.00;99.90;;;;;;6155745;23;20424;-68
2021/08/11 01:20:18;;;;;;;87.40;33.83;;;14.00;99.90;;;;;;6155488;23;20482;-68
2021/08/11 01:22:51;;;;;;;86.83;34.87;;;14.00;99.90;;;;;;6155160;23;20835;-68
2021/08/11 01:25:27;;;;;;;106.60;31.17;;;14.00;99.90;;;;;;6155361;23;20421;-68
2021/08/11 01:28:26;;;;;;;97.63;34.03;;;14.00;99.90;;;;;;6155098;23;20451;-68
2021/08/11 01:31:04;;;;;;;39.95;24.48;;;13.90;99.90;;;;;;6155077;23;20421;-68
2021/08/11 01:33:46;;;;;;;56.63;29.40;;;13.90;99.90;;;;;;6155160;23;20236;-68
2021/08/11 01:36:29;;;;;;;15.40;14.00;;;13.90;99.90;;;;;;6154842;23;20427;-68
2021/08/11 01:39:03;;;;;;;56.27;33.13;;;13.90;99.90;;;;;;6155466;23;20796;-67
2021/08/11 01:41:36;;;;;;;86.93;30.47;;;13.90;99.90;;;;;;6155189;23;20451;-68
2021/08/11 01:44:08;;;;;;;82.37;34.20;;;13.90;99.90;;;;;;6155233;23;20471;-68
2021/08/11 01:46:42;;;;;;;83.13;32.07;;;13.90;99.90;;;;;;6155365;23;20813;-68
2021/08/11 01:49:15;;;;;;;104.90;30.77;;;13.90;99.90;;;;;;6155067;23;20409;-68
2021/08/11 01:51:47;;;;;;;59.50;34.03;;;13.80;99.90;;;;;;6155038;23;20418;-68
2021/08/11 01:54:20;;;;;;;107.80;43.97;;;13.80;99.90;;;;;;6155225;23;20895;-68
2021/08/11 01:56:50;;;;;;;63.23;35.27;;;13.80;99.90;;;;;;6166984;23;20777;-68
2021/08/11 01:59:19;;;;;;;97.67;35.60;;;13.80;99.90;;;;;;6154939;23;20458;-68
2021/08/11 02:01:48;;;;;;;66.53;35.07;;;13.80;99.90;;;;;;6154950;23;20436;-68
2021/08/11 02:04:20;;;;;;;70.80;38.73;;;13.80;99.90;;;;;;6154907;23;20442;-68
2021/08/11 02:06:50;;;;;;;77.07;35.30;;;13.80;99.90;;;;;;6155049;23;20412;-68
2021/08/11 02:09:20;;;;;;;18.23;16.35;;;13.80;99.90;;;;;;6154366;23;20893;-68
2021/08/11 02:11:51;;;;;;;64.70;34.13;;;13.80;99.90;;;;;;6155377;23;20200;-68
2021/08/11 02:14:20;;;;;;;17.08;15.48;;;13.80;99.90;;;;;;6153613;23;20413;-68
2021/08/11 02:16:48;;;;;;;42.37;29.77;;;13.80;99.90;;;;;;6154683;23;20170;-68
2021/08/11 02:19:18;;;;;;;67.27;30.07;;;13.80;99.90;;;;;;6154718;23;20417;-68
2021/08/11 02:21:48;;;;;;;63.40;36.40;;;13.80;99.90;;;;;;6154695;23;20444;-68
2021/08/11 02:24:17;;;;;;;105.80;40.27;;;13.70;99.90;;;;;;6154548;23;20936;-68
2021/08/11 02:26:51;;;;;;;99.97;39.93;;;13.70;99.90;;;;;;6154757;23;20484;-68
2021/08/11 02:29:27;;;;;;;85.57;31.83;;;13.70;99.90;;;;;;6154702;23;20413;-68
2021/08/11 02:32:05;;;;;;;86.10;35.17;;;13.70;99.90;;;;;;6154521;23;20511;-68
2021/08/11 02:34:43;;;;;;;86.17;37.07;;;13.70;99.90;;;;;;6154308;23;20404;-68
2021/08/11 02:37:16;;;;;;;78.27;35.33;;;13.70;99.90;;;;;;6154681;23;20416;-68
2021/08/11 02:39:51;;;;;;;98.30;38.67;;;13.60;99.90;;;;;;6154628;23;20428;-68
2021/08/11 02:42:26;;;;;;;156.57;45.70;;;13.60;99.90;;;;;;6154360;23;20418;-68
2021/08/11 02:44:57;;;;;;;70.03;39.10;;;13.60;99.90;;;;;;6154490;23;20441;-68
2021/08/11 02:47:28;;;;;;;17.20;15.55;;;13.60;99.90;;;;;;6154614;23;20413;-68
2021/08/11 02:49:59;;;;;;;79.47;34.60;;;13.60;99.90;;;;;;6155219;23;20173;-68
2021/08/11 02:52:32;;;;;;;17.73;16.02;;;13.60;99.90;;;;;;6153305;23;20419;-68
2021/08/11 02:55:02;;;;;;;45.43;32.50;;;13.70;99.90;;;;;;6154270;23;20162;-68
2021/08/11 02:57:32;;;;;;;47.23;32.40;;;13.70;99.90;;;;;;6156340;23;20411;-68
2021/08/11 03:00:04;;;;;;;57.87;35.50;;;13.60;99.90;;;;;;6155812;23;20416;-68
2021/08/11 03:02:32;;;;;;;74.17;42.67;;;13.60;99.90;;;;;;6165761;23;20424;-68
2021/08/11 03:05:03;;;;;;;71.23;32.53;;;13.60;99.90;;;;;;6155308;23;20444;-68
2021/08/11 03:07:33;;;;;;;95.67;41.33;;;13.50;99.90;;;;;;6166187;23;20405;-68
2021/08/11 03:10:04;;;;;;;92.97;40.70;;;13.50;99.90;;;;;;6154068;23;20447;-68
2021/08/11 03:12:36;;;;;;;70.43;37.47;;;13.50;99.90;;;;;;6154530;23;20472;-68
2021/08/11 03:15:07;;;;;;;86.40;39.37;;;13.50;99.90;;;;;;6154653;23;20421;-68
2021/08/11 03:17:39;;;;;;;84.67;36.60;;;13.50;99.90;;;;;;6154318;23;20451;-68
2021/08/11 03:20:09;;;;;;;67.43;37.53;;;13.50;99.90;;;;;;6154398;23;20418;-68
2021/08/11 03:22:39;;;;;;;79.63;34.07;;;13.50;99.90;;;;;;6165586;23;20413;-68
2021/08/11 03:25:09;;;;;;;45.13;21.85;;;13.50;99.90;;;;;;6154042;23;20472;-68
2021/08/11 03:27:38;;;;;;;47.80;32.23;;;13.50;99.90;;;;;;6154307;23;20172;-68
2021/08/11 03:30:10;;;;;;;16.42;14.82;;;13.50;99.90;;;;;;6153771;23;20827;-68
2021/08/11 03:32:40;;;;;;;75.90;37.50;;;13.50;99.90;;;;;;6165702;23;20205;-68
2021/08/11 03:35:09;;;;;;;82.83;35.60;;;13.50;99.90;;;;;;6154288;23;20424;-67
2021/08/11 03:37:39;;;;;;;74.20;37.00;;;13.50;99.90;;;;;;6154146;23;20404;-68
2021/08/11 03:40:09;;;;;;;62.77;33.03;;;13.40;99.90;;;;;;6154392;23;20423;-68
2021/08/11 03:42:38;;;;;;;83.33;39.83;;;13.40;99.90;;;;;;6154222;23;20452;-68
2021/08/11 03:45:10;;;;;;;51.57;30.33;;;13.40;99.90;;;;;;6154152;23;20475;-68
2021/08/11 03:47:41;;;;;;;86.57;38.77;;;13.40;99.90;;;;;;6165589;23;20379;-68
2021/08/11 03:50:11;;;;;;;69.07;34.00;;;13.30;99.90;;;;;;6154088;23;20465;-68
2021/08/11 03:52:44;;;;;;;93.00;35.83;;;13.30;99.90;;;;;;6154246;23;20823;-68
2021/08/11 03:55:16;;;;;;;74.90;37.53;;;13.30;99.90;;;;;;6154078;23;20415;-68
2021/08/11 03:57:44;;;;;;;87.00;38.37;;;13.30;99.90;;;;;;6154186;23;20420;-68
2021/08/11 04:00:13;;;;;;;63.07;40.10;;;13.30;99.90;;;;;;6166409;23;20838;-68
2021/08/11 04:02:44;;;;;;;107.23;40.57;;;13.20;99.90;;;;;;6156497;23;20478;-68
2021/08/11 04:05:13;;;;;;;17.23;15.63;;;13.30;99.90;;;;;;6155978;23;20507;-68
2021/08/11 04:07:41;;;;;;;62.57;36.43;;;13.30;99.90;;;;;;6168227;23;20179;-68
2021/08/11 04:10:12;;;;;;;17.95;16.15;;;13.30;99.90;;;;;;6166717;23;20863;-68
2021/08/11 04:12:40;;;;;;;75.73;36.03;;;13.40;99.90;;;;;;6158578;23;20200;-67
2021/08/11 04:15:10;;;;;;;72.10;37.97;;;13.40;99.90;;;;;;6158525;23;20400;-67
2021/08/11 04:17:38;;;;;;;91.77;42.73;;;13.30;99.90;;;;;;6168523;23;20402;-67
2021/08/11 04:20:07;;;;;;;70.57;36.47;;;13.30;99.90;;;;;;6167552;23;20416;-68
2021/08/11 04:22:36;;;;;;;84.87;41.97;;;13.30;99.90;;;;;;6168619;23;20428;-68
2021/08/11 04:25:05;;;;;;;98.47;39.50;;;13.30;99.90;;;;;;6167791;23;20434;-68
2021/08/11 04:27:34;;;;;;;57.87;39.03;;;13.30;99.90;;;;;;6157864;23;20413;-68
2021/08/11 04:30:02;;;;;;;101.30;43.87;;;13.30;99.90;;;;;;6167770;23;20417;-68
2021/08/11 04:32:31;;;;;;;85.30;36.83;;;13.30;99.90;;;;;;6167783;23;20433;-68
2021/08/11 04:34:59;;;;;;;85.13;37.30;;;13.30;99.90;;;;;;6167530;23;20411;-68
2021/08/11 04:37:27;;;;;;;95.30;44.17;;;13.30;99.90;;;;;;6167449;23;20416;-68
2021/08/11 04:39:55;;;;;;;91.13;39.67;;;13.30;99.90;;;;;;6167810;23;20405;-68
2021/08/11 04:42:23;;;;;;;152.57;42.40;;;13.30;99.90;;;;;;6190205;23;20436;-68
2021/08/11 04:44:53;;;;;;;19.33;17.42;;;13.40;99.90;;;;;;6196226;23;20885;-68
2021/08/11 04:47:21;;;;;;;78.63;42.60;;;13.50;99.90;;;;;;6187191;23;20678;-68
2021/08/11 04:49:49;;;;;;;19.60;17.60;;;13.50;99.90;;;;;;6195559;23;20399;-68
2021/08/11 04:52:17;;;;;;;88.27;47.37;;;13.60;99.90;;;;;;6187186;23;20775;-68
2021/08/11 04:54:46;;;;;;;112.53;47.77;;;13.60;99.90;;;;;;6187232;23;20393;-68
2021/08/11 04:57:14;;;;;;;100.60;51.60;;;13.60;99.90;;;;;;6187503;23;20494;-68
2021/08/11 04:59:42;;;;;;;95.73;45.73;;;13.60;99.90;;;;;;6197462;23;20406;-68
2021/08/11 05:02:12;;;;;;;106.80;46.50;;;13.60;99.90;;;;;;6186964;23;20434;-69
2021/08/11 05:04:40;;;;;;;95.10;44.23;;;13.60;99.90;;;;;;6196617;23;20713;-68
2021/08/11 05:07:09;;;;;;;130.57;50.17;;;13.60;99.90;;;;;;6197096;23;20466;-68
2021/08/11 05:09:37;;;;;;;81.87;39.20;;;13.60;99.90;;;;;;6196766;23;20490;-68
2021/08/11 05:12:06;;;;;;;160.63;44.83;;;13.60;99.90;;;;;;6196601;23;20820;-67
2021/08/11 05:14:35;;;;;;;141.03;46.40;;;13.60;99.90;;;;;;6197083;23;20410;-67
2021/08/11 05:17:04;;;;;;;101.33;49.63;;;13.60;99.90;;;;;;6196223;23;20394;-67
2021/08/11 05:19:34;;;;;;;120.77;49.37;;;13.60;99.90;;;;;;6186995;23;20414;-67
2021/08/11 05:22:02;;;;;;;125.23;48.90;;;13.60;99.90;;;;;;6186883;23;20420;-67
2021/08/11 05:24:30;;;;;;;19.98;17.95;;;13.60;99.90;;;;;;6195717;23;20401;-67
2021/08/11 05:26:58;;;;;;;81.50;45.33;;;13.70;99.90;;;;;;6186989;23;20201;-67
2021/08/11 05:29:27;;;;;;;104.00;43.10;;;13.70;99.90;;;;;;6196942;23;20400;-68
2021/08/11 05:31:55;;;;;;;117.20;44.77;;;13.80;99.90;;;;;;6196824;23;20515;-68
2021/08/11 05:34:23;;;;;;;119.77;50.23;;;13.70;99.90;;;;;;6196921;23;20893;-68
2021/08/11 05:36:53;;;;;;;116.33;51.70;;;13.70;99.90;;;;;;6187223;23;20407;-68
2021/08/11 05:39:21;;;;;;;120.90;45.53;;;13.80;99.90;;;;;;6196898;23;20763;-68
2021/08/11 05:41:49;;;;;;;109.03;48.87;;;13.80;99.90;;;;;;6186596;23;20435;-68
2021/08/11 05:44:17;;;;;;;116.67;49.70;;;13.80;99.90;;;;;;6186946;23;20404;-68
2021/08/11 05:46:45;;;;;;;88.43;43.63;;;13.80;99.90;;;;;;6197041;23;20962;-68
2021/08/11 05:49:14;;;;;;;127.77;50.47;;;13.90;99.90;;;;;;6196490;23;20400;-68
2021/08/11 05:51:42;;;;;;;98.40;44.87;;;13.90;99.90;;;;;;6196769;23;20514;-68
2021/08/11 05:54:11;;;;;;;119.13;52.13;;;14.00;99.90;;;;;;6196722;23;20408;-68
2021/08/11 05:56:40;;;;;;;140.57;52.87;;;14.10;99.90;;;;;;6186373;23;20394;-68
2021/08/11 05:59:08;;;;;;;117.67;46.93;;;14.20;99.90;;;;;;6196691;23;20387;-68
2021/08/11 06:01:36;;;;;;;115.67;51.03;;;14.30;99.90;;;;;;6186864;23;20416;-68
2021/08/11 06:04:05;;;;;;;21.85;19.65;;;14.30;99.90;;;;;;6195327;23;20910;-67
2021/08/11 06:06:33;;;;;;;108.20;43.17;;;14.50;99.90;;;;;;6196979;23;20205;-68
2021/08/11 06:09:01;;;;;;;20.25;18.25;;;14.50;99.90;;;;;;6195192;23;20399;-67
2021/08/11 06:11:31;;;;;;;106.33;49.07;;;14.60;99.90;;;;;;6159837;23;20177;-68
2021/08/11 06:13:59;;;;;;;140.87;55.30;;;14.70;99.90;;;;;;6186374;23;20378;-67
2021/08/11 06:16:27;;;;;;;115.83;52.93;;;14.90;99.90;;;;;;6159874;23;20382;-68
2021/08/11 06:18:56;;;;;;;107.70;50.20;;;15.10;99.90;;;;;;6196436;23;20378;-68
2021/08/11 06:21:26;;;;;;;147.87;62.07;;;15.40;99.90;;;;;;6160373;23;20390;-68
2021/08/11 06:23:55;;;;;;;138.53;58.33;;;15.70;99.90;;;;;;6159943;23;20398;-68
2021/08/11 06:26:24;;;;;;;125.73;56.97;;;16.00;99.90;;;;;;6196426;23;20406;-68
2021/08/11 06:28:53;;;;;;;131.20;53.07;;;16.30;99.90;;;;;;6160108;23;20932;-68
2021/08/11 06:31:24;;;;;;;124.00;55.00;;;16.60;99.90;;;;;;6159819;23;20478;-68
2021/08/11 06:33:53;;;;;;;145.77;63.97;;;16.90;99.90;;;;;;6159968;23;20408;-68
2021/08/11 06:36:21;;;;;;;160.63;58.27;;;17.20;99.90;;;;;;6196174;23;20455;-68
2021/08/11 06:38:50;;;;;;;169.07;62.03;;;17.40;99.90;;;;;;6196771;23;20409;-68
2021/08/11 06:41:18;;;;;;;98.72;55.63;;;17.70;99.90;;;;;;6187001;23;20303;-68
2021/08/11 06:44:06;;;;;;;133.17;66.73;;;17.90;99.90;;;;;;6196321;23;20204;-68
2021/08/11 06:46:36;;;;;;;70.35;37.08;;;18.20;99.90;;;;;;6159385;23;20415;-68
2021/08/11 06:49:04;;;;;;;122.93;61.77;;;18.50;99.90;;;;;;6159676;23;20172;-68
2021/08/11 06:51:33;;;;;;;164.90;69.47;;;18.70;99.90;;;;;;6186535;23;20632;-68
2021/08/11 06:54:01;;;;;;;155.27;70.67;;;18.90;99.90;;;;;;6186424;23;20430;-68
2021/08/11 06:56:29;;;;;;;150.73;72.80;;;19.20;99.90;;;;;;6159441;23;20418;-68
2021/08/11 06:58:57;;;;;;;142.67;79.77;;;19.40;99.90;;;;;;6159545;23;20451;-68
2021/08/11 07:01:27;;;;;;;213.23;74.07;;;19.50;99.90;;;;;;6159479;23;20507;-68
2021/08/11 07:03:55;;;;;;;175.07;78.13;;;19.70;99.90;;;;;;6195980;23;20872;-68
2021/08/11 07:06:24;;;;;;;208.23;79.17;;;19.80;99.90;;;;;;6195925;23;20434;-68
2021/08/11 07:08:52;;;;;;;185.83;85.37;;;19.80;99.90;;;;;;6159789;23;20420;-69
2021/08/11 07:11:21;;;;;;;160.23;80.93;;;19.90;99.90;;;;;;6196033;23;20455;-68
2021/08/11 07:13:49;;;;;;;192.00;77.47;;;20.10;99.90;;;;;;6159383;23;20420;-68
2021/08/11 07:16:18;;;;;;;202.00;85.53;;;20.20;99.90;;;;;;6186277;23;20420;-68
2021/08/11 07:18:48;;;;;;;100.43;38.63;;;20.30;99.90;;;;;;6159049;23;20787;-68
2021/08/11 07:21:16;;;;;;;213.60;82.33;;;20.50;99.90;;;;;;6186082;23;20252;-69
2021/08/11 07:23:44;;;;;;;231.63;86.47;;;20.50;99.90;;;;;;6185618;23;20910;-68
2021/08/11 07:26:13;;;;;;;217.47;81.07;;;20.60;99.90;;;;;;6159475;23;20471;-68
2021/08/11 07:28:41;;;;;;;261.17;87.17;;;20.70;99.90;;;;;;6159457;23;20415;-68
2021/08/11 07:31:09;;;;;;;235.33;91.30;;;20.80;99.90;;;;;;6195723;23;20475;-68
2021/08/11 07:33:38;;;;;;;230.90;89.50;;;20.80;99.90;;;;;;6159442;23;20899;-68
2021/08/11 07:36:07;;;;;;;214.60;85.33;;;20.80;99.90;;;;;;6196360;23;20407;-68
2021/08/11 07:38:36;;;;;;;206.13;85.07;;;20.80;99.90;;;;;;6185917;23;20446;-69
2021/08/11 07:41:04;;;;;;;237.70;86.97;;;20.80;99.90;;;;;;6153890;23;20429;-68
2021/08/11 07:43:32;;;;;;;219.23;93.83;;;20.80;99.90;;;;;;6166018;23;20421;-68
2021/08/11 07:46:00;;;;;;;229.03;91.33;;;20.80;99.90;;;;;;6154527;23;20808;-68
2021/08/11 07:48:35;;;;;;;251.13;89.93;;;20.70;99.90;;;;;;6154398;23;20405;-68
2021/08/11 07:51:04;;;;;;;277.60;84.30;;;20.60;99.90;;;;;;6166129;23;20401;-69
2021/08/11 07:53:34;;;;;;;231.57;85.03;;;20.50;99.90;;;;;;6154126;23;20764;-68
2021/08/11 07:56:02;;;;;;;208.47;86.37;;;20.40;99.90;;;;;;6154319;23;20413;-68
2021/08/11 07:58:30;;;;;;;197.03;87.47;;;20.40;99.90;;;;;;6155300;23;20413;-68
2021/08/11 08:00:59;;;;;;;199.63;88.53;;;20.50;99.90;;;;;;6166836;23;20868;-69
2021/08/11 08:03:27;;;;;;;210.60;78.93;;;20.50;99.90;;;;;;6166416;23;20520;-69
2021/08/11 08:05:56;;;;;;;216.13;83.60;;;20.60;99.90;;;;;;6167508;23;20401;-69
2021/08/11 08:08:24;;;;;;;187.23;87.13;;;20.60;99.90;;;;;;6168346;23;20428;-69
2021/08/11 08:10:55;;;;;;;205.47;80.70;;;20.70;99.90;;;;;;6155488;23;20483;-69
2021/08/11 08:13:24;;;;;;;199.73;93.50;;;20.80;99.90;;;;;;6155090;23;20932;-69
2021/08/11 08:15:54;;;;;;;212.47;86.93;;;20.90;99.90;;;;;;6166901;23;20431;-69
2021/08/11 08:18:22;;;;;;;199.93;87.27;;;21.00;99.90;;;;;;6155211;23;20412;-69
2021/08/11 08:20:51;;;;;;;235.60;86.73;;;21.10;99.90;;;;;;6155049;23;20467;-69
2021/08/11 08:23:20;;;;;;;254.47;90.20;;;21.20;99.90;;;;;;6155186;23;20529;-69
2021/08/11 08:25:49;;;;;;;262.10;92.70;;;21.30;99.90;;;;;;6166558;23;20419;-69
2021/08/11 08:28:19;;;;;;;9.70;8.00;;;21.30;99.90;;;;;;6156161;23;20417;-69
2021/08/11 08:30:48;;;;;;;242.37;86.87;;;21.40;99.90;;;;;;6157432;23;20170;-69
2021/08/11 08:33:17;;;;;;;9.63;7.40;;;21.50;99.90;;;;;;6166534;23;20504;-69
2021/08/11 08:35:46;;;;;;;220.83;83.53;;;21.60;99.90;;;;;;6166480;23;20173;-69
2021/08/11 08:38:14;;;;;;;230.13;90.93;;;21.70;99.90;;;;;;6155069;23;20736;-69
2021/08/11 08:41:00;;;;;;;220.87;91.97;;;21.70;99.90;;;;;;6154318;23;20438;-69
2021/08/11 08:43:30;;;;;;;188.43;86.87;;;21.80;99.90;;;;;;6166558;23;20826;-69
2021/08/11 08:45:58;;;;;;;223.27;93.23;;;21.90;99.90;;;;;;6166441;23;20401;-69
2021/08/11 08:48:27;;;;;;;242.73;90.47;;;22.00;99.90;;;;;;6156559;23;20463;-69
2021/08/11 08:50:57;;;;;;;241.50;89.77;;;22.10;99.90;;;;;;6166940;23;20777;-69
2021/08/11 08:53:25;;;;;;;224.13;89.17;;;22.10;99.90;;;;;;6156597;23;20998;-69
2021/08/11 08:55:54;;;;;;;119.10;45.78;;;22.00;99.90;;;;;;6158515;23;20480;-69
2021/08/11 08:58:23;;;;;;;208.37;85.73;;;22.00;99.90;;;;;;6168123;23;20219;-70
2021/08/11 09:00:52;;;;;;;158.95;57.67;;;22.00;99.90;;;;;;6168659;23;20444;-70
2021/08/11 09:03:21;;;;;;;202.77;90.30;;;22.10;99.90;;;;;;6156449;23;20232;-69
2021/08/11 09:05:49;;;;;;;237.17;89.90;;;22.10;99.90;;;;;;6157054;23;20747;-69
2021/08/11 09:08:18;;;;;;;248.00;93.50;;;22.20;99.90;;;;;;6168528;23;21022;-69
2021/08/11 09:10:46;;;;;;;221.33;91.57;;;22.20;99.90;;;;;;6156906;23;20888;-69
2021/08/11 09:13:18;;;;;;;241.27;97.40;;;22.30;99.90;;;;;;6158582;23;20454;-69
2021/08/11 09:15:49;;;;;;;230.43;95.40;;;22.40;99.90;;;;;;6168803;23;20892;-69
2021/08/11 09:18:20;;;;;;;221.73;88.67;;;22.50;99.90;;;;;;6168760;23;20381;-69
2021/08/11 09:20:51;;;;;;;256.47;92.80;;;22.50;99.90;;;;;;6157082;23;20439;-69
2021/08/11 09:23:34;;;;;;;247.50;100.53;;;22.40;99.90;;;;;;6167183;23;20444;-69
2021/08/11 09:26:04;;;;;;;227.57;95.07;;;22.40;99.90;;;;;;6156124;23;20793;-69
2021/08/11 09:28:35;;;;;;;6.72;5.70;;;22.40;99.90;;;;;;6166444;23;20413;-69
2021/08/11 09:31:23;;;;;;;231.03;93.67;;;22.40;99.90;;;;;;6167470;23;20261;-69
2021/08/11 09:33:55;;;;;;;6.80;5.50;;;22.40;99.90;;;;;;6154322;23;20972;-69
2021/08/11 09:36:24;;;;;;;192.57;84.47;;;22.50;99.90;;;;;;6155640;23;20177;-69
2021/08/11 09:39:01;;;;;;;249.97;89.80;;;22.40;99.90;;;;;;6155143;23;20814;-70
2021/08/11 09:41:30;;;;;;;238.70;91.47;;;22.40;99.90;;;;;;6155246;23;20440;-70
2021/08/11 09:44:07;;;;;;;247.73;96.73;;;22.40;99.90;;;;;;6155487;23;20475;-70
2021/08/11 09:46:37;;;;;;;225.07;83.87;;;22.40;99.90;;;;;;6157237;23;20407;-70
2021/08/11 09:49:19;;;;;;;244.47;91.93;;;22.40;99.90;;;;;;6167723;23;20420;-70
2021/08/11 09:51:56;;;;;;;239.50;88.07;;;22.50;99.90;;;;;;6166706;23;20463;-70
2021/08/11 09:54:25;;;;;;;7.50;6.60;;;22.50;99.90;;;;;;6166531;23;20841;-70
2021/08/11 09:56:54;;;;;;;222.13;83.47;;;22.60;99.90;;;;;;6155328;23;20486;-70
2021/08/11 09:59:22;;;;;;;99.55;38.25;;;22.60;99.90;;;;;;6166259;23;20433;-70
2021/08/11 10:01:50;;;;;;;225.03;87.23;;;22.60;99.90;;;;;;6154981;23;20532;-70
2021/08/11 10:04:22;;;;;;;208.23;99.73;;;22.60;99.90;;;;;;6155104;23;20448;-70
2021/08/11 10:06:51;;;;;;;222.27;98.47;;;22.70;99.90;;;;;;6156754;23;20393;-70
2021/08/11 10:09:23;;;;;;;244.47;86.83;;;22.70;99.90;;;;;;6156932;23;20512;-70
2021/08/11 10:11:53;;;;;;;216.93;89.30;;;22.60;99.90;;;;;;6167202;23;20420;-70
2021/08/11 10:14:23;;;;;;;229.50;89.33;;;22.60;99.90;;;;;;6166518;23;20408;-70
2021/08/11 10:16:54;;;;;;;235.23;93.50;;;22.60;99.90;;;;;;6157092;23;20444;-70
2021/08/11 10:19:28;;;;;;;258.43;91.63;;;22.50;99.90;;;;;;6155158;23;20424;-70
2021/08/11 10:21:58;;;;;;;204.43;91.73;;;22.50;99.90;;;;;;6166679;23;20417;-70
2021/08/11 10:24:27;;;;;;;9.10;6.70;;;22.40;99.90;;;;;;6153529;23;20516;-70
2021/08/11 10:26:57;;;;;;;206.97;82.90;;;22.60;99.90;;;;;;6154761;23;20760;-70
2021/08/11 10:29:25;;;;;;;8.80;7.78;;;22.60;99.90;;;;;;6165314;23;20468;-70
2021/08/11 10:31:55;;;;;;;182.37;86.23;;;22.70;99.90;;;;;;6154748;23;20272;-70
2021/08/11 10:34:26;;;;;;;202.37;86.03;;;22.80;99.90;;;;;;6156830;23;20413;-70
2021/08/11 10:36:54;;;;;;;250.23;93.43;;;22.70;99.90;;;;;;6166725;23;20389;-70
2021/08/11 10:39:23;;;;;;;231.60;92.27;;;22.70;99.90;;;;;;6166283;23;20777;-70
2021/08/11 10:41:52;;;;;;;234.73;91.47;;;22.60;99.90;;;;;;6182779;23;20434;-70
2021/08/11 10:44:22;;;;;;;201.23;92.03;;;22.50;99.90;;;;;;6160199;23;20949;-70
2021/08/11 10:46:55;;;;;;;256.37;94.27;;;22.50;99.90;;;;;;6159853;23;20423;-70
2021/08/11 10:49:27;;;;;;;9.23;7.00;;;22.50;99.90;;;;;;6158634;23;20450;-70
2021/08/11 10:51:59;;;;;;;162.00;84.90;;;22.60;99.90;;;;;;6159567;23;20203;-70
2021/08/11 10:54:28;;;;;;;7.97;7.25;;;22.60;99.90;;;;;;6158809;23;20930;-70
2021/08/11 10:56:57;;;;;;;163.03;84.00;;;22.70;99.90;;;;;;6159823;23;20191;-70
2021/08/11 10:59:48;;;;;;;201.30;90.53;;;22.70;99.90;;;;;;6195984;23;20435;-70
2021/08/11 11:02:49;;;;;;;195.40;88.47;;;22.80;99.90;;;;;;6159897;23;20945;-70
2021/08/11 11:06:02;;;;;;;195.80;91.47;;;22.90;99.90;;;;;;6047581;23;20399;-70
2021/08/11 11:08:34;;;;;;;172.50;86.47;;;23.00;99.90;;;;;;6010708;23;20474;-70
2021/08/11 11:11:38;;;;;;;190.63;86.10;;;23.10;99.90;;;;;;6128776;23;20411;-70
2021/08/11 11:14:07;;;;;;;9.32;8.43;;;23.20;99.90;;;;;;6194693;23;20878;-70
2021/08/11 11:17:02;;;;;;;126.37;83.27;;;23.30;99.90;;;;;;6159354;23;20192;-70
2021/08/11 11:19:31;;;;;;;8.67;7.77;;;23.40;99.90;;;;;;6195636;23;20866;-70
2021/08/11 11:22:19;;;;;;;166.00;87.67;;;23.50;99.90;;;;;;6159118;23;20475;-70
2021/08/11 11:24:52;;;;;;;191.67;89.03;;;23.50;99.90;;;;;;6159063;23;20442;-70
2021/08/11 11:27:55;;;;;;;180.63;90.87;;;23.40;99.90;;;;;;6186689;23;20403;-70
2021/08/11 11:30:35;;;;;;;186.37;90.10;;;23.40;99.90;;;;;;6195461;23;20485;-70
2021/08/11 11:33:30;;;;;;;175.63;87.97;;;23.50;99.90;;;;;;6195813;23;20423;-70
2021/08/11 11:36:23;;;;;;;182.37;85.00;;;23.50;99.90;;;;;;6159242;23;20411;-70
2021/08/11 11:39:06;;;;;;;59.22;32.42;;;23.50;99.90;;;;;;6158766;23;20411;-70
2021/08/11 11:41:37;;;;;;;161.43;85.10;;;23.50;99.90;;;;;;6195275;23;20644;-70
2021/08/11 11:44:46;;;;;;;74.28;35.83;;;23.60;99.90;;;;;;6158723;23;20415;-70
2021/08/11 11:47:18;;;;;;;197.17;100.97;;;23.70;99.90;;;;;;6195480;23;20607;-70
2021/08/11 11:49:47;;;;;;;204.07;97.40;;;23.70;99.90;;;;;;6195390;23;20430;-70
2021/08/11 11:52:17;;;;;;;177.07;92.20;;;23.70;99.90;;;;;;6159027;23;20435;-70
2021/08/11 11:54:46;;;;;;;174.70;90.63;;;23.60;99.90;;;;;;6195510;23;20942;-70
2021/08/11 11:57:18;;;;;;;181.40;90.90;;;23.60;99.90;;;;;;6195878;23;20423;-70
2021/08/11 11:59:47;;;;;;;195.13;88.53;;;23.70;99.90;;;;;;6159358;23;20870;-70
2021/08/11 12:02:25;;;;;;;167.67;89.33;;;23.70;99.90;;;;;;6195481;23;20407;-70
2021/08/11 12:05:00;;;;;;;7.57;6.88;;;23.60;99.90;;;;;;6194761;23;20460;-70
2021/08/11 12:07:28;;;;;;;147.33;90.07;;;23.70;99.90;;;;;;6159553;23;20247;-70
2021/08/11 12:09:57;;;;;;;7.10;6.40;;;23.70;99.90;;;;;;6158040;23;20419;-70
2021/08/11 12:12:27;;;;;;;163.43;88.40;;;23.80;99.90;;;;;;6195773;23;20181;-70
2021/08/11 12:15:16;;;;;;;164.33;84.53;;;23.80;99.90;;;;;;6159323;23;20423;-70
2021/08/11 12:17:45;;;;;;;182.20;84.17;;;23.80;99.90;;;;;;6195504;23;20480;-70
2021/08/11 12:20:32;;;;;;;144.70;85.50;;;23.70;99.90;;;;;;6185305;23;20891;-70
2021/08/11 12:23:03;;;;;;;156.67;87.53;;;23.80;99.90;;;;;;6185789;23;20451;-70
2021/08/11 12:25:32;;;;;;;152.47;85.90;;;23.80;99.90;;;;;;6159657;23;20470;-70
2021/08/11 12:28:09;;;;;;;83.97;45.00;;;23.90;99.90;;;;;;6187117;23;20665;-70
2021/08/11 12:30:40;;;;;;;175.40;91.70;;;23.90;99.90;;;;;;6160941;23;20439;-70
2021/08/11 12:33:10;;;;;;;144.00;76.70;;;23.80;99.90;;;;;;6187554;23;20458;-70
2021/08/11 12:35:40;;;;;;;188.53;88.37;;;23.70;99.90;;;;;;6161157;23;20419;-70
2021/08/11 12:38:10;;;;;;;187.67;83.10;;;23.80;99.90;;;;;;6161021;23;20395;-70
2021/08/11 12:40:40;;;;;;;173.93;94.03;;;23.80;99.90;;;;;;6160796;23;20887;-71
2021/08/11 12:43:09;;;;;;;166.30;88.77;;;23.90;99.90;;;;;;6197251;23;20498;-70