Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:05:24;;;;;;;24.15;15.55;;;;;;;15.53;100.00;99113.17;4234390;82;28507;-80
2022/10/15 00:11:27;;;;;;;25.23;15.58;;;;;;;15.70;100.00;99108.92;4213575;83;28555;-80
2022/10/15 00:17:34;;;;;;;23.85;14.60;;;;;;;15.95;100.00;99100.13;4270993;82;28498;-80
2022/10/15 00:23:36;;;;;;;23.92;15.00;;;;;;;15.87;100.00;99094.62;4361322;79;28475;-80
2022/10/15 00:29:38;;;;;;;24.70;15.25;;;;;;;15.93;100.00;99088.73;4262639;82;28569;-80
2022/10/15 00:35:41;;;;;;;27.70;16.73;;;;;;;15.97;100.00;99088.47;4372035;80;28471;-80
2022/10/15 00:41:44;;;;;;;24.67;15.72;;;;;;;16.23;100.00;99085.02;4301856;81;28576;-80
2022/10/15 00:47:48;;;;;;;24.75;15.25;;;;;;;16.16;100.00;99082.56;4369484;79;28533;-80
2022/10/15 00:53:54;;;;;;;23.40;14.83;;;;;;;16.20;100.00;99082.30;4404104;79;28562;-80
2022/10/15 01:00:00;;;;;;;23.60;15.13;;;;;;;16.20;100.00;99075.52;4403778;79;28473;-81
2022/10/15 01:06:03;;;;;;;21.37;14.45;;;;;;;16.24;100.00;99069.81;4358691;81;28553;-80
2022/10/15 01:12:08;;;;;;;28.75;15.15;;;;;;;16.16;100.00;99064.37;4298484;81;28544;-80
2022/10/15 01:18:14;;;;;;;20.95;13.75;;;;;;;16.18;100.00;99060.05;4296291;81;28532;-80
2022/10/15 01:24:50;;;;;;;23.70;14.78;;;;;;;16.02;100.00;99051.06;4256074;81;28508;-79
2022/10/15 01:30:57;;;;;;;35.05;20.10;;;;;;;16.02;100.00;99055.13;4244848;83;44161;-79
2022/10/15 01:37:30;;;;;;;24.10;15.48;;;;;;;15.77;100.00;99049.84;4284988;81;28462;-79
2022/10/15 01:43:47;;;;;;;28.85;15.68;;;;;;;15.52;100.00;99049.23;4364809;79;28546;-80
2022/10/15 01:49:58;;;;;;;32.63;18.35;;;;;;;15.52;100.00;99048.67;4385181;79;28564;-81
2022/10/15 01:56:05;;;;;;;24.98;15.10;;;;;;;15.39;100.00;99043.73;4371190;80;28506;-80
2022/10/15 02:02:06;;;;;;;30.50;18.05;;;;;;;15.14;100.00;99043.84;4381770;80;28643;-80
2022/10/15 02:08:31;;;;;;;26.57;15.65;;;;;;;15.12;100.00;99034.65;4382035;79;28558;-80
2022/10/15 02:15:05;;;;;;;26.15;16.48;;;;;;;14.99;100.00;99030.50;4376257;80;28526;-81
2022/10/15 02:21:15;;;;;;;27.77;17.35;;;;;;;15.10;100.00;99018.37;4293156;81;28517;-80
2022/10/15 02:27:19;;;;;;;30.02;16.87;;;;;;;15.17;100.00;99025.74;4272186;81;28537;-80
2022/10/15 02:33:22;;;;;;;30.55;17.57;;;;;;;15.07;100.00;99024.33;4271288;82;28519;-80
2022/10/15 02:39:24;;;;;;;30.50;17.23;;;;;;;15.11;100.00;99023.55;4270288;82;28528;-81
2022/10/15 02:45:25;;;;;;;28.10;17.07;;;;;;;15.15;100.00;99018.39;4237583;83;28474;-78
2022/10/15 02:51:32;;;;;;;26.97;16.90;;;;;;;15.35;100.00;99019.06;4226269;81;28516;-80
2022/10/15 02:57:34;;;;;;;26.30;15.53;;;;;;;15.28;100.00;99011.70;4357249;80;28503;-79
2022/10/15 03:03:36;;;;;;;26.33;16.42;;;;;;;15.27;100.00;99002.78;4289922;81;28487;-78
2022/10/15 03:09:37;;;;;;;27.37;16.32;;;;;;;15.18;100.00;99002.44;4286376;81;28625;-79
2022/10/15 03:15:40;;;;;;;27.80;16.42;;;;;;;15.19;100.00;98997.30;4276565;81;28493;-79
2022/10/15 03:21:41;;;;;;;31.77;18.30;;;;;;;15.18;100.00;98995.67;4233063;82;28636;-78
2022/10/15 03:27:44;;;;;;;32.35;17.80;;;;;;;15.17;100.00;99000.02;4237991;82;28497;-79
2022/10/15 03:33:47;;;;;;;30.10;17.02;;;;;;;15.19;100.00;98991.08;4252677;81;28503;-80
2022/10/15 03:39:50;;;;;;;29.82;17.52;;;;;;;15.05;100.00;98990.73;4252933;81;28478;-80
2022/10/15 03:45:52;;;;;;;26.65;16.62;;;;;;;14.97;100.00;98981.22;4271664;82;28524;-80
2022/10/15 03:51:56;;;;;;;30.95;18.27;;;;;;;14.84;100.00;98987.90;4252837;82;28505;-81
2022/10/15 03:57:58;;;;;;;29.35;17.57;;;;;;;14.57;100.00;98981.98;4242163;81;28512;-79
2022/10/15 04:04:00;;;;;;;31.23;17.67;;;;;;;14.42;100.00;98973.77;4243800;81;28471;-80
2022/10/15 04:10:02;;;;;;;28.67;17.00;;;;;;;14.25;100.00;98969.28;4273850;82;28562;-76
2022/10/15 04:16:06;;;;;;;30.43;17.45;;;;;;;14.22;100.00;98960.34;4256236;82;28509;-76
2022/10/15 04:22:07;;;;;;;29.35;17.07;;;;;;;13.84;100.00;98969.72;4273559;82;28612;-76
2022/10/15 04:28:17;;;;;;;26.62;16.70;;;;;;;13.97;100.00;98974.44;4278929;81;28557;-76
2022/10/15 04:34:20;;;;;;;31.45;18.42;;;;;;;13.79;100.00;98975.06;4253531;81;28587;-78
2022/10/15 04:40:22;;;;;;;29.40;17.45;;;;;;;13.78;100.00;98966.67;4256413;81;28511;-80
2022/10/15 04:46:24;;;;;;;29.67;17.77;;;;;;;13.71;100.00;98970.93;4261569;81;28550;-77
2022/10/15 04:52:26;;;;;;;31.07;17.95;;;;;;;13.75;100.00;98969.37;4269503;82;28537;-79
2022/10/15 04:58:34;;;;;;;30.00;16.52;;;;;;;13.93;100.00;98961.96;4268576;81;28586;-79
2022/10/15 05:04:36;;;;;;;;;;;;;;;13.74;100.00;98956.11;4251288;82;28489;-77
2022/10/15 05:10:37;;;;;;;30.32;17.30;;;;;;;13.71;100.00;98955.27;4267239;81;20636;-77
2022/10/15 05:16:40;;;;;;;29.70;18.17;;;;;;;13.66;100.00;98959.53;4271564;81;28539;-77
2022/10/15 05:22:41;;;;;;;26.62;15.88;;;;;;;14.03;100.00;98958.56;4259700;82;28504;-82
2022/10/15 05:28:43;;;;;;;22.98;15.05;;;;;;;14.16;100.00;98964.89;4224425;82;28548;-81
2022/10/15 05:34:46;;;;;;;23.22;14.93;;;;;;;14.39;100.00;98956.70;4251968;82;28528;-80
2022/10/15 05:40:52;;;;;;;22.02;14.00;;;;;;;14.72;100.00;98938.02;4279872;81;28529;-80
2022/10/15 05:46:55;;;;;;;22.30;13.53;;;;;;;14.90;100.00;98937.31;4270884;82;28504;-80
2022/10/15 05:53:00;;;;;;;20.08;13.25;;;;;;;14.97;100.00;98944.67;4274228;82;28506;-82
2022/10/15 05:59:06;;;;;;;21.10;13.35;;;;;;;15.08;100.00;98945.52;4251114;82;28564;-82
2022/10/15 06:05:08;;;;;;;19.12;11.48;;;;;;;15.29;100.00;98945.62;4259482;82;28553;-79
2022/10/15 06:11:09;;;;;;;19.52;12.10;;;;;;;15.55;100.00;98954.66;4278610;81;28482;-79
2022/10/15 06:17:11;;;;;;;20.08;12.20;;;;;;;15.93;100.00;98959.95;4277322;82;28540;-80
2022/10/15 06:23:14;;;;;;;16.42;10.88;;;;;;;16.25;100.00;98968.92;4265878;82;28568;-80
2022/10/15 06:29:15;;;;;;;20.70;11.97;;;;;;;16.39;100.00;98973.27;4299354;81;28533;-82
2022/10/15 06:35:19;;;;;;;18.30;11.55;;;;;;;17.02;100.00;98967.23;4263193;82;28571;-80
2022/10/15 06:41:20;;;;;;;16.25;10.63;;;;;;;17.33;100.00;98970.68;4268631;81;28576;-79
2022/10/15 06:47:24;;;;;;;18.95;12.05;;;;;;;17.63;100.00;98977.61;4280264;82;28502;-80
2022/10/15 06:53:27;;;;;;;18.12;11.40;;;;;;;17.76;100.00;98981.09;4272265;82;28513;-81
2022/10/15 06:59:29;;;;;;;20.05;11.78;;;;;;;17.86;96.14;98977.49;4266671;81;28576;-80
2022/10/15 07:05:33;;;;;;;21.02;12.63;;;;;;;17.86;96.00;98968.51;4293616;82;28524;-79
2022/10/15 07:11:36;;;;;;;16.30;10.98;;;;;;;18.20;95.06;98965.86;4289660;82;28531;-82
2022/10/15 07:17:38;;;;;;;17.77;11.85;;;;;;;18.35;91.69;98960.85;4283905;82;28541;-80
2022/10/15 07:23:39;;;;;;;20.92;11.53;;;;;;;18.39;89.08;98966.01;4290966;82;28449;-80
2022/10/15 07:29:41;;;;;;;18.27;11.57;;;;;;;18.73;88.63;98964.33;4291537;82;28503;-79
2022/10/15 07:35:43;;;;;;;18.75;11.33;;;;;;;19.00;85.29;98971.69;4273258;82;28551;-80
2022/10/15 07:41:45;;;;;;;19.82;11.53;;;;;;;19.31;83.75;98968.64;4286956;82;28503;-79
2022/10/15 07:47:46;;;;;;;17.62;12.05;;;;;;;19.59;80.54;98971.05;4274486;81;28457;-81
2022/10/15 07:53:52;;;;;;;17.48;11.28;;;;;;;19.73;78.73;98971.13;4296053;82;28508;-80
2022/10/15 07:59:53;;;;;;;16.23;11.55;;;;;;;19.98;77.05;98968.34;4306885;81;28541;-80
2022/10/15 08:05:55;;;;;;;15.93;11.50;;;;;;;20.23;75.98;98974.53;4264636;81;28525;-79
2022/10/15 08:12:05;;;;;;;16.35;11.00;;;;;;;20.43;74.29;98977.48;4238146;81;28536;-79
2022/10/15 08:18:09;;;;;;;15.58;11.03;;;;;;;20.66;74.17;98972.17;4271583;83;28523;-80
2022/10/15 08:24:11;;;;;;;14.80;11.10;;;;;;;20.99;72.34;98973.55;4241133;81;28494;-81
2022/10/15 08:30:14;;;;;;;14.10;11.03;;;;;;;21.22;70.88;98975.02;4231422;81;28529;-81
2022/10/15 08:36:16;;;;;;;14.87;10.58;;;;;;;21.43;71.13;98976.22;4252183;81;28525;-82
2022/10/15 08:42:41;;;;;;;14.55;10.28;;;;;;;21.52;70.84;98971.41;4253999;81;28583;-79
2022/10/15 08:48:49;;;;;;;14.77;10.50;;;;;;;21.85;67.98;98972.06;4263944;81;28534;-78
2022/10/15 08:54:54;;;;;;;18.02;10.53;;;;;;;22.20;66.80;98967.44;4258832;82;28558;-79
2022/10/15 09:01:06;;;;;;;12.93;9.68;;;;;;;22.31;62.73;98963.91;4245559;82;28521;-80
2022/10/15 09:07:24;;;;;;;17.00;10.23;;;;;;;22.26;59.05;98972.23;4258303;82;28540;-90
2022/10/15 09:13:32;;;;;;;16.23;11.10;;;;;;;22.61;62.23;98975.80;4238249;83;28505;-81
2022/10/15 09:19:38;;;;;;;14.93;10.95;;;;;;;22.65;62.61;98967.19;4228393;83;28910;-91
2022/10/15 09:25:45;;;;;;;14.03;10.68;;;;;;;22.78;60.40;98977.27;4229070;83;28542;-91
2022/10/15 09:32:26;;;;;;;15.77;11.03;;;;;;;22.86;60.82;98974.87;4267240;82;38025;-90
2022/10/15 09:38:47;;;;;;;16.70;12.10;;;;;;;22.86;60.53;98980.34;4230792;82;28546;-91
2022/10/15 09:44:50;;;;;;;13.05;9.65;;;;;;;22.90;58.32;98985.47;4218663;82;28538;-90
2022/10/15 09:51:03;;;;;;;11.33;9.13;;;;;;;23.03;56.96;98984.55;4243714;82;28476;-91
2022/10/15 09:57:14;;;;;;;12.25;9.25;;;;;;;23.44;55.46;98988.68;4210088;83;28548;-91
2022/10/15 10:03:23;;;;;;;13.13;9.15;;;;;;;23.58;53.00;98987.19;4270506;82;28450;-91
2022/10/15 10:09:43;;;;;;;12.60;8.63;;;;;;;23.74;53.70;98988.91;4287099;82;28516;-90
2022/10/15 10:15:42;;;;;;;11.88;8.63;;;;;;;23.43;52.36;98989.26;4294360;81;28526;-90
2022/10/15 10:21:45;;;;;;;13.88;8.93;;;;;;;23.81;50.76;98985.13;4285218;82;28550;-90
2022/10/15 10:27:47;;;;;;;11.05;8.10;;;;;;;24.09;52.73;98993.07;4287372;82;28556;-91
2022/10/15 10:33:49;;;;;;;11.05;8.03;;;;;;;24.10;52.09;98987.81;4418042;79;28541;-91
2022/10/15 10:39:59;;;;;;;12.05;8.43;;;;;;;23.94;52.12;98984.72;4376862;79;28567;-90
2022/10/15 10:46:15;;;;;;;9.88;7.33;;;;;;;23.90;51.09;98994.19;4301520;82;28472;-91
2022/10/15 10:52:26;;;;;;;8.78;7.22;;;;;;;23.75;49.31;99002.87;4403349;79;28495;-91
2022/10/15 10:58:50;;;;;;;10.65;6.67;;;;;;;24.06;49.83;99007.45;4285813;82;28518;-91
2022/10/15 11:04:51;;;;;;;7.72;6.33;;;;;;;24.45;50.68;99004.30;4216678;83;28504;-89
2022/10/15 11:11:10;;;;;;;12.63;7.40;;;;;;;24.79;50.48;99018.34;4241580;83;28528;-90
2022/10/15 11:17:50;;;;;;;10.93;7.90;;;;;;;24.50;50.62;99012.94;4247008;82;28474;-90
2022/10/15 11:24:20;;;;;;;11.00;6.97;;;;;;;24.57;50.72;99014.60;4164404;84;28530;-89
2022/10/15 11:30:45;;;;;;;10.30;6.90;;;;;;;24.69;51.90;99015.91;4231177;82;28508;-90
2022/10/15 11:37:32;;;;;;;8.20;6.55;;;;;;;25.08;50.66;99007.73;4231423;83;28579;-90
2022/10/15 11:43:49;;;;;;;10.97;6.63;;;;;;;25.03;51.51;99004.01;4266486;82;28557;-89
2022/10/15 11:49:59;;;;;;;9.85;6.55;;;;;;;24.74;51.74;98991.80;4267048;81;28497;-91
2022/10/15 11:56:12;;;;;;;8.60;6.60;;;;;;;24.57;49.84;98988.50;4233457;82;28499;-91
2022/10/15 12:02:21;;;;;;;10.03;6.65;;;;;;;24.50;50.56;98986.83;4226269;83;28544;-91
2022/10/15 12:08:25;;;;;;;8.35;6.53;;;;;;;24.40;51.55;98983.05;4258869;82;28539;-91
2022/10/15 12:14:41;;;;;;;11.10;6.45;;;;;;;24.16;51.54;98982.41;4241899;83;28491;-83
2022/10/15 12:20:44;;;;;;;9.20;6.67;;;;;;;24.13;52.20;98976.76;4270757;81;28575;-80
2022/10/15 12:26:49;;;;;;;11.60;6.47;;;;;;;24.07;50.11;98980.23;4266058;82;28579;-76
2022/10/15 12:32:51;;;;;;;8.68;6.35;;;;;;;24.03;50.97;98979.25;4174291;83;28624;-76
2022/10/15 12:39:23;;;;;;;8.38;6.47;;;;;;;24.35;51.87;98982.66;4292347;81;28517;-77
2022/10/15 12:45:40;;;;;;;7.33;6.25;;;;;;;24.55;51.95;98989.40;4259531;81;28547;-77
2022/10/15 12:51:42;;;;;;;9.78;6.55;;;;;;;24.74;51.03;98993.17;4272779;82;28550;-77
2022/10/15 12:57:49;;;;;;;8.68;6.90;;;;;;;24.78;50.10;98983.16;4271190;81;28535;-78
2022/10/15 13:03:55;;;;;;;8.95;6.97;;;;;;;24.74;50.17;98982.17;4258250;82;28579;-76
2022/10/15 13:09:56;;;;;;;8.43;6.20;;;;;;;24.88;50.14;98972.36;4231143;82;28517;-77
2022/10/15 13:16:08;;;;;;;10.90;6.70;;;;;;;24.88;50.08;98967.44;4256565;82;28583;-77
2022/10/15 13:22:23;;;;;;;8.98;6.30;;;;;;;24.74;50.03;98961.56;4253014;82;28970;-79
2022/10/15 13:28:38;;;;;;;9.90;6.50;;;;;;;24.60;50.17;98956.81;4250651;82;28528;-76
2022/10/15 13:34:46;;;;;;;8.70;5.87;;;;;;;24.44;49.39;98962.84;4264004;82;28512;-76
2022/10/15 13:40:52;;;;;;;11.63;5.85;;;;;;;24.32;50.40;98961.33;4244563;82;28539;-76
2022/10/15 13:46:53;;;;;;;7.15;5.37;;;;;;;24.16;49.40;98956.33;4237925;83;28528;-77
2022/10/15 13:53:29;;;;;;;8.83;5.65;;;;;;;24.15;50.09;98963.51;4243663;82;28515;-89
2022/10/15 13:59:30;;;;;;;6.47;5.20;;;;;;;24.17;49.26;98963.43;4256793;81;28548;-90
2022/10/15 14:05:32;;;;;;;10.55;5.62;;;;;;;23.93;49.17;98961.96;4252750;82;28516;-88
2022/10/15 14:11:34;;;;;;;7.47;5.25;;;;;;;23.96;49.24;98968.75;4262219;82;28531;-77
2022/10/15 14:17:35;;;;;;;9.15;5.37;;;;;;;23.57;48.93;98959.50;4241671;82;28512;-78
2022/10/15 14:23:37;;;;;;;10.60;5.90;;;;;;;23.33;48.70;98974.47;4262745;82;28569;-79
2022/10/15 14:29:46;;;;;;;8.80;4.90;;;;;;;23.12;48.54;98976.38;4243070;82;28533;-77
2022/10/15 14:35:53;;;;;;;7.75;5.05;;;;;;;23.11;47.92;98978.30;4246835;82;28531;-78
2022/10/15 14:41:58;;;;;;;8.23;4.87;;;;;;;22.91;48.71;98987.91;4243676;82;28502;-79
2022/10/15 14:48:11;;;;;;;9.85;5.40;;;;;;;22.74;48.01;98991.91;4249689;82;28516;-81
2022/10/15 14:54:21;;;;;;;7.95;5.45;;;;;;;22.55;49.29;98991.01;4243491;82;28550;-80
2022/10/15 15:00:32;;;;;;;9.75;6.25;;;;;;;22.35;49.53;98989.53;4280035;82;28542;-81
2022/10/15 15:06:34;;;;;;;9.98;6.25;;;;;;;22.12;50.16;98996.38;4267709;81;28547;-77
2022/10/15 15:12:38;;;;;;;9.35;5.60;;;;;;;22.01;49.98;99007.31;4277851;81;28520;-82
2022/10/15 15:18:42;;;;;;;10.70;6.10;;;;;;;21.83;51.40;99014.55;4268319;81;28499;-85
2022/10/15 15:24:43;;;;;;;8.20;5.72;;;;;;;21.71;51.26;99015.06;4252569;81;28622;-85
2022/10/15 15:30:48;;;;;;;10.35;5.55;;;;;;;21.55;51.58;99016.71;4281299;82;28515;-85
2022/10/15 15:36:49;;;;;;;10.95;5.37;;;;;;;21.47;52.29;99022.09;4192050;84;28479;-87
2022/10/15 15:42:51;;;;;;;8.35;5.78;;;;;;;21.20;53.48;99020.42;4276109;81;28571;-84
2022/10/15 15:48:52;;;;;;;16.35;6.83;;;;;;;21.24;53.57;99016.53;4249474;82;28520;-86
2022/10/15 15:55:03;;;;;;;8.85;5.87;;;;;;;21.06;54.31;99012.77;4254686;81;28523;-81
2022/10/15 16:01:05;;;;;;;11.43;5.97;;;;;;;20.89;53.63;99010.87;4275201;81;28532;-87
2022/10/15 16:07:07;;;;;;;12.07;5.90;;;;;;;20.68;54.55;99019.14;4262028;82;28594;-82
2022/10/15 16:13:14;;;;;;;10.70;6.17;;;;;;;20.56;53.83;99018.23;4241584;82;28507;-85
2022/10/15 16:19:20;;;;;;;11.25;6.75;;;;;;;20.75;53.19;99018.18;4236278;82;28543;-84
2022/10/15 16:25:24;;;;;;;10.70;6.35;;;;;;;20.70;53.25;99015.55;4256718;82;28530;-84
2022/10/15 16:31:32;;;;;;;12.33;6.83;;;;;;;20.66;53.15;99021.34;4272801;82;28608;-89
2022/10/15 16:37:33;;;;;;;11.93;6.35;;;;;;;20.75;52.39;99038.13;4246275;82;28564;-83
2022/10/15 16:43:41;;;;;;;11.38;6.50;;;;;;;20.70;52.16;99049.13;4251239;82;28539;-85
2022/10/15 16:49:49;;;;;;;12.15;6.35;;;;;;;20.74;52.16;99050.17;4264934;82;28485;-84
2022/10/15 16:56:12;;;;;;;9.00;6.35;;;;;;;20.67;51.63;99062.56;4157476;82;28517;-86
2022/10/15 17:02:15;;;;;;;8.75;6.45;;;;;;;20.82;51.94;99067.00;4394669;79;28549;-79
2022/10/15 17:08:20;;;;;;;12.93;6.40;;;;;;;20.65;51.39;99068.88;4290141;81;28514;-87
2022/10/15 17:14:25;;;;;;;10.13;6.85;;;;;;;20.60;51.54;99082.06;4239767;82;28518;-92
2022/10/15 17:20:27;;;;;;;9.98;6.83;;;;;;;20.71;51.86;99086.83;4278381;81;28518;-93
2022/10/15 17:26:37;;;;;;;10.00;6.10;;;;;;;20.57;51.91;99086.22;4296398;80;28563;-79
2022/10/15 17:32:40;;;;;;;9.08;6.17;;;;;;;20.69;52.67;99092.58;4389482;79;28542;-80
2022/10/15 17:38:43;;;;;;;12.60;7.17;;;;;;;20.50;52.58;99098.61;4380144;79;28545;-79
2022/10/15 17:44:44;;;;;;;9.98;5.97;;;;;;;20.51;54.15;99102.95;4278341;82;28581;-79
2022/10/15 17:50:54;;;;;;;10.43;6.33;;;;;;;20.25;54.42;99098.67;4236252;82;28516;-81
2022/10/15 17:56:55;;;;;;;11.18;6.80;;;;;;;20.39;54.37;99094.66;4271101;82;28540;-81
2022/10/15 18:02:58;;;;;;;12.00;7.65;;;;;;;20.22;53.76;99099.84;4209464;82;28531;-81
2022/10/15 18:09:06;;;;;;;11.93;7.05;;;;;;;20.13;55.19;99091.48;4243435;82;28622;-79
2022/10/15 18:15:09;;;;;;;13.03;6.67;;;;;;;19.95;55.38;99103.45;4267325;83;28497;-79
2022/10/15 18:21:14;;;;;;;10.32;6.58;;;;;;;19.69;57.08;99101.55;4226991;82;28504;-82
2022/10/15 18:27:18;;;;;;;11.18;6.62;;;;;;;19.55;57.45;99104.16;4242775;83;28544;-79
2022/10/15 18:33:19;;;;;;;12.55;6.78;;;;;;;19.30;58.54;99102.77;4228074;82;28493;-79
2022/10/15 18:39:20;;;;;;;13.88;6.62;;;;;;;19.00;60.43;99101.09;4246415;83;28477;-80
2022/10/15 18:45:22;;;;;;;14.55;6.90;;;;;;;19.01;59.93;99119.13;4286358;81;28508;-82
2022/10/15 18:51:28;;;;;;;13.13;6.42;;;;;;;18.85;60.90;99120.56;4146143;83;28979;-84
2022/10/15 18:57:27;;;;;;;10.68;6.22;;;;;;;18.59;62.61;99126.73;4284425;81;28536;-84
2022/10/15 19:03:28;;;;;;;12.58;6.85;;;;;;;18.53;62.74;99136.84;4189106;83;28535;-82
2022/10/15 19:09:33;;;;;;;11.12;6.72;;;;;;;18.63;62.00;99141.41;4269911;81;28518;-82
2022/10/15 19:15:35;;;;;;;10.78;6.60;;;;;;;18.58;63.60;99138.73;4260205;81;28498;-82
2022/10/15 19:21:36;;;;;;;8.68;6.37;;;;;;;18.51;63.17;99154.02;4240784;84;28515;-82
2022/10/15 19:27:59;;;;;;;13.35;7.60;;;;;;;18.58;62.25;99156.42;4272015;81;28501;-86
2022/10/15 19:33:59;;;;;;;12.58;7.40;;;;;;;18.46;61.94;99169.00;4270537;83;28505;-95
2022/10/15 19:40:07;;;;;;;12.20;7.80;;;;;;;18.45;63.10;99166.84;4243389;81;28553;-85
2022/10/15 19:46:13;;;;;;;12.40;7.75;;;;;;;18.38;64.47;99163.08;4259388;81;28504;-82
2022/10/15 19:52:17;;;;;;;;;;;;;;;18.14;66.12;99163.44;4241036;82;28486;-87
2022/10/15 19:58:26;;;;;;;10.45;6.85;;;;;;;18.25;65.67;99168.57;4250845;83;20211;-87
2022/10/15 20:04:31;;;;;;;13.62;7.45;;;;;;;18.10;68.88;99179.50;4273987;83;28519;-86
2022/10/15 20:10:37;;;;;;;14.10;8.18;;;;;;;18.09;70.90;99186.03;4397076;79;28551;-86
2022/10/15 20:16:45;;;;;;;15.20;8.43;;;;;;;18.38;70.44;99182.12;4421578;79;28559;-86
2022/10/15 20:22:47;;;;;;;12.98;8.20;;;;;;;18.60;72.62;99187.73;4255906;82;28504;-91
2022/10/15 20:28:56;;;;;;;12.30;8.25;;;;;;;17.91;83.81;99195.59;4326778;80;28541;-91
2022/10/15 20:41:38;;;;;;;11.90;7.87;;;;;;;18.00;86.36;99205.34;4042282;86;28590;-89
2022/10/15 20:47:45;;;;;;;13.72;7.90;;;;;;;17.91;90.57;99214.09;4017815;86;44016;-89
2022/10/15 20:53:47;;;;;;;14.90;9.55;;;;;;;17.93;89.44;99209.19;4051112;86;28538;-89
2022/10/15 20:59:52;;;;;;;17.92;10.68;;;;;;;17.94;89.68;99216.78;4273237;82;28505;-91
2022/10/15 21:06:31;;;;;;;14.20;9.78;;;;;;;17.84;92.10;99213.00;4186529;82;28543;-91
2022/10/15 21:19:54;;;;;;;14.65;8.43;;;;;;;17.79;93.02;99221.71;4290209;81;28550;-96
2022/10/15 21:39:55;;;;;;;17.07;9.85;;;;;;;18.24;89.36;99234.15;4288657;83;28449;-96
2022/10/15 21:46:17;;;;;;;12.85;9.30;;;;;;;18.29;90.56;99249.64;3998059;85;28560;-92
2022/10/15 21:52:25;;;;;;;18.57;10.80;;;;;;;18.17;87.72;99248.58;4182870;83;28565;-91
2022/10/15 21:58:37;;;;;;;14.00;8.78;;;;;;;18.11;86.21;99242.34;4170002;83;28599;-92
2022/10/15 22:05:06;;;;;;;13.15;7.87;;;;;;;17.94;94.28;99246.70;4133700;83;28561;-93
2022/10/15 22:11:19;;;;;;;16.57;9.08;;;;;;;17.97;94.44;99249.69;4098242;85;28536;-93
2022/10/15 22:17:20;;;;;;;15.72;9.83;;;;;;;18.12;91.08;99253.52;4197064;85;28455;-93
2022/10/15 22:23:23;;;;;;;16.27;9.83;;;;;;;18.63;89.38;99243.51;4196945;85;28498;-96
2022/10/15 22:29:44;;;;;;;16.23;10.20;;;;;;;18.78;87.88;99246.17;4166975;85;28480;-94
2022/10/15 22:35:52;;;;;;;16.20;10.17;;;;;;;18.59;88.25;99253.34;4196050;84;28555;-93
2022/10/15 22:41:56;;;;;;;18.27;9.93;;;;;;;18.60;89.06;99261.24;3969858;88;48315;-95
2022/10/15 22:55:26;;;;;;;15.72;9.33;;;;;;;18.31;88.59;99271.41;3932069;87;28607;-93
2022/10/15 23:01:30;;;;;;;15.35;9.70;;;;;;;18.58;85.70;99272.14;3967147;87;28555;-93
2022/10/15 23:07:38;;;;;;;17.48;10.23;;;;;;;18.58;84.54;99277.02;4144043;84;28559;-93
2022/10/15 23:13:41;;;;;;;16.37;10.75;;;;;;;18.56;86.47;99281.14;4202824;83;28513;-92
2022/10/15 23:19:43;;;;;;;18.87;11.60;;;;;;;18.53;88.46;99290.13;4195576;83;28514;-96
2022/10/15 23:32:54;;;;;;;15.07;9.60;;;;;;;18.52;90.05;99281.67;4194504;85;28619;-96
2022/10/15 23:38:58;;;;;;;;;;;;;;;18.56;89.31;99292.03;4198137;84;28508;-96
2022/10/15 23:45:05;;;;;;;15.83;8.63;;;;;;;18.46;90.37;99288.25;4152525;83;20243;-96
2022/10/15 23:51:25;;;;;;;18.05;9.60;;;;;;;18.75;87.65;99286.77;4198502;82;28537;-94
2022/10/15 23:57:27;;;;;;;13.22;9.33;;;;;;;18.42;89.64;99293.95;4192217;83;28566;-94
