Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:26;;;;;;;2.40;1.70;;;;;;;9.78;100.00;99713.38;4899712;29;20040;-83
2021/05/22 00:04:53;;;;;;;3.78;1.73;;;;;;;9.94;100.00;99709.34;4915998;29;20162;-83
2021/05/22 00:07:20;;;;;;;2.95;1.60;;;;;;;9.82;100.00;99712.34;4937055;29;20039;-83
2021/05/22 00:09:47;;;;;;;3.20;1.95;;;;;;;9.71;100.00;99704.78;4935684;29;20051;-84
2021/05/22 00:12:14;;;;;;;3.58;1.85;;;;;;;9.73;100.00;99704.75;4922271;29;20120;-83
2021/05/22 00:14:41;;;;;;;2.53;1.52;;;;;;;9.65;100.00;99697.06;4942046;29;20051;-83
2021/05/22 00:17:07;;;;;;;4.82;2.00;;;;;;;9.67;100.00;99699.66;4939682;28;20134;-84
2021/05/22 00:19:34;;;;;;;3.72;2.08;;;;;;;9.72;100.00;99689.84;4918535;29;20524;-84
2021/05/22 00:22:01;;;;;;;3.15;1.67;;;;;;;9.68;100.00;99682.94;4925103;29;20061;-83
2021/05/22 00:24:28;;;;;;;2.13;1.70;;;;;;;9.68;100.00;99680.31;4916062;29;20055;-84
2021/05/22 00:26:55;;;;;;;3.08;1.67;;;;;;;9.64;100.00;99676.03;4943383;28;20051;-83
2021/05/22 00:29:21;;;;;;;3.63;1.80;;;;;;;9.55;100.00;99656.94;4937828;28;20472;-83
2021/05/22 00:31:48;;;;;;;2.53;2.00;;;;;;;9.66;100.00;99645.19;4942710;28;20051;-83
2021/05/22 00:34:15;;;;;;;3.92;1.77;;;;;;;9.70;100.00;99625.72;4919256;28;20039;-82
2021/05/22 00:36:41;;;;;;;2.63;1.88;;;;;;;9.71;100.00;99632.72;4937089;28;20039;-85
2021/05/22 00:39:08;;;;;;;2.40;1.50;;;;;;;9.59;100.00;99615.53;4918163;29;20047;-83
2021/05/22 00:41:35;;;;;;;2.65;1.88;;;;;;;9.49;100.00;99609.69;4935036;29;20425;-83
2021/05/22 00:44:02;;;;;;;3.13;1.95;;;;;;;9.28;100.00;99606.00;4918187;29;20052;-84
2021/05/22 00:46:30;;;;;;;1.65;1.52;;;;;;;9.10;100.00;99593.41;4933826;28;20043;-83
2021/05/22 00:48:57;;;;;;;2.35;1.77;;;;;;;9.15;100.00;99587.97;4902185;29;20047;-83
2021/05/22 00:51:23;;;;;;;1.90;1.50;;;;;;;9.10;100.00;99585.50;4925911;28;20058;-83
2021/05/22 00:53:50;;;;;;;3.58;1.67;;;;;;;9.00;100.00;99592.84;4933091;29;20453;-84
2021/05/22 00:56:17;;;;;;;2.35;1.50;;;;;;;8.84;100.00;99590.72;4933786;29;20093;-83
2021/05/22 00:58:44;;;;;;;3.83;1.58;;;;;;;8.73;100.00;99599.78;4917960;29;20039;-83
2021/05/22 01:01:10;;;;;;;1.90;1.50;;;;;;;8.70;100.00;99607.78;4919473;29;20505;-83
2021/05/22 01:03:51;;;;;;;2.57;1.60;;;;;;;8.71;100.00;99611.28;4931727;29;20047;-83
2021/05/22 01:06:22;;;;;;;2.60;1.70;;;;;;;8.75;100.00;99605.03;4931012;28;20516;-82
2021/05/22 01:08:59;;;;;;;2.10;1.60;;;;;;;8.70;100.00;99602.50;4939696;28;20054;-83
2021/05/22 01:11:54;;;;;;;3.10;1.73;;;;;;;8.64;99.87;99602.69;4935045;28;20039;-83
2021/05/22 01:14:24;;;;;;;2.60;1.80;;;;;;;8.55;99.78;99608.22;4918277;29;20035;-83
2021/05/22 01:16:52;;;;;;;1.90;1.50;;;;;;;8.39;100.00;99626.22;4934160;29;20040;-83
2021/05/22 01:19:27;;;;;;;1.97;1.40;;;;;;;8.35;100.00;99624.59;4904431;28;20039;-83
2021/05/22 01:21:53;;;;;;;2.60;1.60;;;;;;;8.36;100.00;99622.81;4936378;29;20170;-83
2021/05/22 01:24:22;;;;;;;3.07;2.13;;;;;;;8.26;100.00;99635.34;4918188;29;20047;-83
2021/05/22 01:26:50;;;;;;;2.47;1.90;;;;;;;8.28;100.00;99624.78;4933831;28;20620;-83
2021/05/22 01:29:17;;;;;;;2.90;1.90;;;;;;;8.33;100.00;99617.63;4916392;29;20095;-85
2021/05/22 01:31:44;;;;;;;2.80;1.53;;;;;;;8.27;100.00;99618.66;4922834;29;20048;-83
2021/05/22 01:34:11;;;;;;;2.83;1.70;;;;;;;8.21;99.04;99613.53;4928799;29;20047;-83
2021/05/22 01:36:38;;;;;;;3.70;1.47;;;;;;;8.21;98.39;99612.69;4930724;29;20079;-83
2021/05/22 01:39:05;;;;;;;2.00;1.77;;;;;;;8.08;98.95;99613.03;4909398;29;20039;-82
2021/05/22 01:41:31;;;;;;;2.30;1.60;;;;;;;8.02;99.53;99594.78;4935373;28;20497;-83
2021/05/22 01:44:00;;;;;;;2.50;1.73;;;;;;;8.03;98.78;99599.13;4927896;29;20046;-82
2021/05/22 01:46:29;;;;;;;2.23;1.80;;;;;;;7.93;98.54;99597.66;4960158;28;20044;-85
2021/05/22 01:48:56;;;;;;;2.03;1.53;;;;;;;7.96;100.00;99592.31;4926611;29;20043;-83
2021/05/22 01:51:25;;;;;;;3.60;1.90;;;;;;;7.83;100.00;99586.53;4906714;29;20040;-83
2021/05/22 01:53:52;;;;;;;4.03;2.17;;;;;;;7.80;100.00;99578.69;4918106;28;20047;-83
2021/05/22 01:56:20;;;;;;;3.97;2.00;;;;;;;7.78;100.00;99580.50;4933449;29;20039;-83
2021/05/22 01:58:47;;;;;;;2.90;1.90;;;;;;;7.79;99.91;99576.13;4924987;29;20066;-83
2021/05/22 02:01:14;;;;;;;2.17;1.60;;;;;;;7.73;98.56;99569.25;4901555;29;20051;-84
2021/05/22 02:03:46;;;;;;;2.87;2.13;;;;;;;7.65;100.00;99570.34;4909857;29;20048;-83
2021/05/22 02:06:15;;;;;;;2.50;2.30;;;;;;;7.60;99.86;99567.84;4930328;29;20103;-83
2021/05/22 02:08:43;;;;;;;4.67;2.17;;;;;;;7.53;99.36;99568.91;4931088;29;20043;-83
2021/05/22 02:11:12;;;;;;;3.50;2.00;;;;;;;7.40;99.63;99562.22;4929714;29;20473;-84
2021/05/22 02:13:40;;;;;;;3.10;2.23;;;;;;;7.38;99.32;99566.66;4912079;29;20075;-83
2021/05/22 02:16:08;;;;;;;2.87;1.60;;;;;;;7.27;100.00;99562.53;4914365;29;20044;-85
2021/05/22 02:18:35;;;;;;;3.03;1.80;;;;;;;7.33;99.60;99561.53;4934037;28;20106;-83
2021/05/22 02:21:03;;;;;;;2.37;2.17;;;;;;;7.30;99.74;99567.69;4932950;29;20047;-84
2021/05/22 02:23:33;;;;;;;4.07;2.20;;;;;;;7.23;100.00;99566.16;4938355;28;20053;-83
2021/05/22 02:26:18;;;;;;;1.97;1.70;;;;;;;7.27;99.69;99566.94;4917624;29;20399;-83
2021/05/22 02:28:45;;;;;;;2.23;1.70;;;;;;;7.19;99.47;99571.50;4929744;29;20409;-84
2021/05/22 02:31:12;;;;;;;3.60;2.23;;;;;;;7.22;98.88;99576.66;4949427;28;20113;-83
2021/05/22 02:33:39;;;;;;;2.50;1.63;;;;;;;7.04;100.00;99581.47;4936832;29;20082;-83
2021/05/22 02:36:06;;;;;;;2.50;2.10;;;;;;;6.96;100.00;99567.66;4928595;29;20399;-83
2021/05/22 02:38:40;;;;;;;3.07;2.27;;;;;;;7.03;100.00;99568.38;4915722;29;21478;-83
2021/05/22 02:41:09;;;;;;;2.47;2.10;;;;;;;7.06;100.00;99573.53;4921245;29;20050;-83
2021/05/22 02:43:37;;;;;;;2.73;1.90;;;;;;;6.99;100.00;99577.25;4932514;29;20531;-82
2021/05/22 02:46:05;;;;;;;2.30;1.90;;;;;;;6.97;100.00;99581.63;4933381;29;20044;-82
2021/05/22 02:48:35;;;;;;;2.83;2.10;;;;;;;6.97;100.00;99587.75;4932756;29;20283;-84
2021/05/22 02:51:04;;;;;;;5.50;2.77;;;;;;;7.09;100.00;99585.75;4950012;29;20035;-86
2021/05/22 02:53:33;;;;;;;2.80;2.33;;;;;;;7.13;100.00;99596.16;4935770;29;20050;-85
2021/05/22 02:56:02;;;;;;;3.33;2.40;;;;;;;6.97;100.00;99606.13;4921436;29;21837;-85
2021/05/22 02:58:29;;;;;;;2.80;2.30;;;;;;;6.94;100.00;99606.22;4917955;29;20039;-85
2021/05/22 03:00:56;;;;;;;3.87;2.27;;;;;;;6.93;100.00;99603.63;4919698;29;20059;-86
2021/05/22 03:03:23;;;;;;;3.20;2.40;;;;;;;6.98;100.00;99594.75;4921165;29;20050;-85
2021/05/22 03:05:50;;;;;;;3.53;2.50;;;;;;;6.92;100.00;99604.53;4920811;29;20054;-85
2021/05/22 03:08:19;;;;;;;3.33;2.23;;;;;;;6.94;100.00;99611.47;4935535;28;20405;-85
2021/05/22 03:10:46;;;;;;;3.83;2.57;;;;;;;6.95;100.00;99597.44;4927010;29;20054;-85
2021/05/22 03:13:13;;;;;;;4.37;2.77;;;;;;;6.92;100.00;99601.91;4935085;29;20420;-86
2021/05/22 03:15:39;;;;;;;4.43;2.60;;;;;;;6.98;100.00;99600.00;4928743;29;20039;-85
2021/05/22 03:18:06;;;;;;;4.83;2.90;;;;;;;7.05;100.00;99591.06;4940824;29;20035;-86
2021/05/22 03:20:37;;;;;;;3.60;2.87;;;;;;;7.18;100.00;99593.44;4925249;29;20039;-86
2021/05/22 03:23:04;;;;;;;2.43;2.20;;;;;;;7.15;100.00;99580.38;4915344;29;20529;-85
2021/05/22 03:25:30;;;;;;;4.07;2.90;;;;;;;7.18;100.00;99590.78;4934452;29;21754;-85
2021/05/22 03:27:57;;;;;;;3.60;2.53;;;;;;;7.12;100.00;99591.78;4943016;29;20039;-85
2021/05/22 03:30:25;;;;;;;2.97;2.60;;;;;;;7.11;100.00;99597.09;4903505;29;20544;-86
2021/05/22 03:32:51;;;;;;;3.83;2.80;;;;;;;7.13;100.00;99598.78;4936219;29;20081;-85
2021/05/22 03:35:18;;;;;;;4.37;2.90;;;;;;;7.20;100.00;99610.88;4941348;28;20367;-84
2021/05/22 03:37:45;;;;;;;6.13;4.23;;;;;;;7.29;100.00;99608.03;4934560;29;20047;-85
2021/05/22 03:40:12;;;;;;;4.27;3.70;;;;;;;7.38;100.00;99596.41;4926990;29;20050;-85
2021/05/22 03:42:39;;;;;;;5.33;3.47;;;;;;;7.50;100.00;99592.66;4943393;29;20127;-85
2021/05/22 03:45:06;;;;;;;6.07;3.47;;;;;;;7.60;100.00;99592.38;4914011;29;20528;-85
2021/05/22 03:47:33;;;;;;;5.13;3.50;;;;;;;7.66;100.00;99594.00;4975472;23;20027;-83
2021/05/22 03:50:01;;;;;;;5.67;4.10;;;;;;;7.72;100.00;99592.94;4901327;29;20051;-82
2021/05/22 03:52:28;;;;;;;5.40;4.03;;;;;;;7.78;100.00;99592.78;4899022;29;20051;-81
2021/05/22 03:54:55;;;;;;;6.70;3.87;;;;;;;7.89;100.00;99599.47;4919284;29;20060;-81
2021/05/22 03:57:21;;;;;;;7.13;4.43;;;;;;;7.88;100.00;99602.16;4903683;29;20047;-83
2021/05/22 03:59:48;;;;;;;5.00;4.27;;;;;;;7.93;100.00;99597.66;4919011;29;20130;-81
2021/05/22 04:02:14;;;;;;;4.10;3.70;;;;;;;7.97;100.00;99598.44;4891892;29;20540;-81
2021/05/22 04:04:41;;;;;;;5.57;3.73;;;;;;;8.00;100.00;99604.47;4884651;29;20050;-82
2021/05/22 04:07:08;;;;;;;4.80;4.30;;;;;;;8.06;100.00;99604.28;4895541;29;20040;-81
2021/05/22 04:09:34;;;;;;;6.03;4.00;;;;;;;8.09;100.00;99598.09;4917696;29;20828;-81
2021/05/22 04:12:01;;;;;;;4.73;4.17;;;;;;;8.16;100.00;99599.66;4902555;29;20039;-81
2021/05/22 04:14:28;;;;;;;4.77;2.90;;;;;;;8.16;100.00;99599.66;4932729;29;20051;-82
2021/05/22 04:16:54;;;;;;;3.93;3.10;;;;;;;8.15;100.00;99605.81;4934784;29;20433;-82
2021/05/22 04:19:21;;;;;;;3.73;2.90;;;;;;;8.17;100.00;99607.50;4914053;29;20540;-81
2021/05/22 04:21:48;;;;;;;3.10;2.80;;;;;;;8.21;100.00;99618.81;4907769;29;20043;-81
2021/05/22 04:24:15;;;;;;;4.47;3.10;;;;;;;8.29;100.00;99610.69;4928935;29;20125;-82
2021/05/22 04:26:43;;;;;;;3.60;3.10;;;;;;;8.35;100.00;99624.59;4907622;29;20134;-81
2021/05/22 04:29:10;;;;;;;4.07;3.30;;;;;;;8.45;100.00;99615.53;4916988;29;20406;-82
2021/05/22 04:31:36;;;;;;;4.77;4.07;;;;;;;8.48;100.00;99613.69;4920694;29;20073;-81
2021/05/22 04:34:07;;;;;;;3.77;3.03;;;;;;;8.54;100.00;99630.19;4924891;29;20143;-82
2021/05/22 04:36:34;;;;;;;5.13;3.20;;;;;;;8.68;100.00;99629.81;4895527;29;20046;-81
2021/05/22 04:39:01;;;;;;;4.77;3.93;;;;;;;8.80;100.00;99621.53;4892766;29;20075;-81
2021/05/22 04:41:28;;;;;;;4.77;3.77;;;;;;;8.84;100.00;99614.41;4924780;29;20043;-81
2021/05/22 04:43:54;;;;;;;4.60;3.75;;;;;;;8.86;100.00;99616.09;4934116;29;20051;-82
2021/05/22 04:46:21;;;;;;;4.50;3.72;;;;;;;8.99;100.00;99619.19;4911481;29;20127;-82
2021/05/22 04:48:47;;;;;;;4.60;3.78;;;;;;;9.12;100.00;99617.91;4899329;29;20050;-81
2021/05/22 04:51:16;;;;;;;6.03;3.97;;;;;;;9.41;100.00;99619.63;4915842;29;20647;-82
2021/05/22 04:53:43;;;;;;;6.07;4.18;;;;;;;9.55;100.00;99624.47;4893857;29;20051;-81
2021/05/22 04:56:10;;;;;;;6.25;3.90;;;;;;;9.74;100.00;99628.19;4900872;29;20051;-82
2021/05/22 04:58:37;;;;;;;6.50;3.90;;;;;;;9.86;100.00;99632.22;4917459;29;20048;-81
2021/05/22 05:01:04;;;;;;;5.60;3.60;;;;;;;9.91;100.00;99630.25;4917624;29;20099;-81
2021/05/22 05:03:30;;;;;;;9.43;3.97;;;;;;;9.95;100.00;99629.25;4911640;29;20055;-81
2021/05/22 05:05:58;;;;;;;8.25;3.83;;;;;;;9.97;100.00;99618.66;4910989;29;20047;-81
2021/05/22 05:08:25;;;;;;;7.57;3.80;;;;;;;10.01;100.00;99612.38;4934369;29;20050;-82
2021/05/22 05:10:52;;;;;;;5.13;3.65;;;;;;;10.00;100.00;99621.16;4887626;29;20047;-81
2021/05/22 05:13:19;;;;;;;6.05;3.88;;;;;;;10.03;100.00;99618.44;4905371;29;20040;-81
2021/05/22 05:15:46;;;;;;;6.00;4.55;;;;;;;10.17;100.00;99602.97;4924368;29;20058;-81
2021/05/22 05:18:12;;;;;;;8.07;4.30;;;;;;;10.23;100.00;99602.78;4915243;29;20047;-82
2021/05/22 05:20:39;;;;;;;5.13;3.47;;;;;;;10.42;100.00;99602.97;5179514;23;20510;-83
2021/05/22 05:23:06;;;;;;;5.80;3.45;;;;;;;10.50;100.00;99602.69;4907232;29;20043;-82
2021/05/22 05:25:33;;;;;;;5.60;3.38;;;;;;;10.63;100.00;99615.41;4914300;29;20044;-85
2021/05/22 05:27:59;;;;;;;5.22;3.55;;;;;;;10.79;100.00;99614.81;4921485;28;20683;-85
2021/05/22 05:30:26;;;;;;;6.25;3.55;;;;;;;10.93;100.00;99607.22;4925933;29;20055;-86
2021/05/22 05:32:53;;;;;;;6.82;2.95;;;;;;;10.98;100.00;99603.47;4900565;29;20635;-85
2021/05/22 05:35:19;;;;;;;6.10;3.28;;;;;;;10.93;100.00;99601.91;4920371;29;20061;-84
2021/05/22 05:37:46;;;;;;;3.97;3.20;;;;;;;11.04;99.17;99596.25;4935339;29;20071;-85
2021/05/22 05:40:13;;;;;;;5.25;3.10;;;;;;;11.01;99.91;99599.84;4919299;29;20035;-82
2021/05/22 05:42:39;;;;;;;5.93;3.40;;;;;;;11.03;99.75;99597.16;4909162;28;20050;-82
2021/05/22 05:45:07;;;;;;;7.43;3.08;;;;;;;11.23;99.99;99605.16;4901564;29;20106;-83
2021/05/22 05:47:37;;;;;;;4.32;3.28;;;;;;;11.42;99.39;99603.47;4937207;29;20043;-83
2021/05/22 05:50:04;;;;;;;5.60;3.72;;;;;;;11.59;98.13;99600.16;4908502;28;20227;-83
2021/05/22 05:52:31;;;;;;;3.78;2.67;;;;;;;11.75;99.33;99603.88;4901257;29;20051;-83
2021/05/22 05:54:58;;;;;;;5.38;3.42;;;;;;;12.08;98.51;99596.31;4932657;29;20051;-82
2021/05/22 05:57:25;;;;;;;3.95;2.83;;;;;;;13.25;92.33;99605.13;4920203;29;20258;-83
2021/05/22 05:59:51;;;;;;;6.43;2.85;;;;;;;14.98;83.84;99588.22;4918671;29;20484;-83
2021/05/22 06:02:21;;;;;;;3.13;2.50;;;;;;;16.29;74.23;99593.84;4937648;29;20043;-82
2021/05/22 06:04:52;;;;;;;3.83;2.50;;;;;;;16.37;70.58;99596.06;4938766;29;20134;-82
2021/05/22 06:07:21;;;;;;;5.20;2.03;;;;;;;16.07;73.51;99596.97;4920883;28;20031;-82
2021/05/22 06:09:48;;;;;;;3.45;1.95;;;;;;;15.30;71.05;99605.88;4933694;29;20051;-82
2021/05/22 06:12:14;;;;;;;3.28;2.45;;;;;;;14.75;72.82;99605.41;4922267;29;20055;-81
2021/05/22 06:14:46;;;;;;;6.00;2.88;;;;;;;14.25;75.75;99607.13;4918573;29;20497;-82
2021/05/22 06:17:14;;;;;;;5.67;2.50;;;;;;;13.92;77.72;99608.88;4923074;29;20039;-83
2021/05/22 06:19:41;;;;;;;4.85;2.58;;;;;;;13.69;82.82;99610.88;4937031;29;20294;-81
2021/05/22 06:22:10;;;;;;;4.90;2.28;;;;;;;13.48;83.40;99618.13;4950167;28;20043;-82
2021/05/22 06:24:37;;;;;;;5.88;2.72;;;;;;;13.33;85.06;99628.63;4921244;29;20058;-81
2021/05/22 06:27:04;;;;;;;4.43;2.50;;;;;;;13.12;84.41;99625.19;4922368;29;20040;-81
2021/05/22 06:29:31;;;;;;;5.18;2.50;;;;;;;12.95;87.11;99624.19;4904289;29;20050;-79
2021/05/22 06:32:01;;;;;;;4.13;2.28;;;;;;;12.69;86.46;99624.50;4936843;29;20048;-80
2021/05/22 06:34:27;;;;;;;4.93;2.53;;;;;;;12.58;82.79;99624.13;4920299;29;20043;-80
2021/05/22 06:36:54;;;;;;;4.07;2.58;;;;;;;12.49;86.83;99619.25;4936797;29;20054;-81
2021/05/22 06:39:21;;;;;;;3.55;2.10;;;;;;;12.28;88.70;99616.66;4935933;29;20043;-80
2021/05/22 06:41:50;;;;;;;3.20;1.90;;;;;;;12.25;88.80;99618.53;4907506;29;20059;-80
2021/05/22 06:44:23;;;;;;;3.67;2.15;;;;;;;12.05;87.02;99625.56;4920605;29;20062;-81
2021/05/22 06:46:50;;;;;;;5.75;2.05;;;;;;;12.20;88.66;99633.78;4915776;29;20047;-80
2021/05/22 06:49:18;;;;;;;3.90;2.10;;;;;;;12.13;87.18;99629.69;4917981;29;20135;-81
2021/05/22 06:51:45;;;;;;;4.28;1.90;;;;;;;12.08;88.99;99625.44;4934400;29;20053;-81
2021/05/22 06:54:14;;;;;;;4.18;2.08;;;;;;;12.09;89.41;99634.22;4923405;29;20402;-81
2021/05/22 06:56:41;;;;;;;3.22;2.10;;;;;;;12.14;86.95;99645.50;4940325;29;20058;-81
2021/05/22 06:59:08;;;;;;;2.70;2.17;;;;;;;12.11;89.83;99643.84;4924045;29;20119;-82
2021/05/22 07:01:35;;;;;;;3.60;1.90;;;;;;;12.00;86.67;99648.72;4921476;29;20063;-82
2021/05/22 07:04:02;;;;;;;2.65;1.63;;;;;;;11.86;88.03;99647.59;4933888;29;20066;-82
2021/05/22 07:06:29;;;;;;;6.38;2.08;;;;;;;11.77;88.64;99654.97;4938789;29;20511;-82
2021/05/22 07:08:56;;;;;;;4.93;2.13;;;;;;;11.64;91.38;99656.38;4908656;29;20425;-84
2021/05/22 07:11:26;;;;;;;18.27;11.10;;;;;;;11.53;93.01;99666.56;4920730;29;20047;-83
2021/05/22 07:13:52;;;;;;;5.57;4.25;;;;;;;11.41;94.97;99651.16;4923911;29;20048;-84
2021/05/22 07:16:19;;;;;;;4.88;2.20;;;;;;;11.37;97.29;99646.94;4938955;29;20106;-84
2021/05/22 07:18:48;;;;;;;3.65;2.03;;;;;;;11.37;98.78;99647.78;4924111;29;20047;-84
2021/05/22 07:21:16;;;;;;;3.17;2.15;;;;;;;11.51;100.00;99656.00;4902185;29;20111;-83
2021/05/22 07:23:43;;;;;;;3.42;2.20;;;;;;;11.66;99.69;99654.53;4904647;29;20051;-83
2021/05/22 07:26:13;;;;;;;6.90;4.13;;;;;;;11.73;99.40;99648.06;4933402;29;20051;-83
2021/05/22 07:28:40;;;;;;;7.20;2.92;;;;;;;11.85;100.00;99659.94;4924005;29;20153;-82
2021/05/22 07:31:06;;;;;;;8.13;2.40;;;;;;;11.97;99.53;99648.88;4938621;29;20055;-83
2021/05/22 07:33:36;;;;;;;4.13;1.92;;;;;;;11.99;98.52;99636.41;4938020;29;20047;-83
2021/05/22 07:36:04;;;;;;;3.58;1.95;;;;;;;12.08;99.17;99659.00;4924756;29;20066;-83
2021/05/22 07:38:34;;;;;;;5.32;2.42;;;;;;;12.16;97.85;99653.38;4904088;29;20043;-82
2021/05/22 07:41:02;;;;;;;5.10;2.38;;;;;;;12.21;98.80;99649.63;4923312;29;20063;-81
2021/05/22 07:43:29;;;;;;;4.78;2.67;;;;;;;12.31;98.14;99652.72;4921407;29;20068;-81
2021/05/22 07:45:57;;;;;;;2.60;1.67;;;;;;;12.47;98.62;99640.53;4923931;29;20515;-82
2021/05/22 07:48:25;;;;;;;4.72;2.28;;;;;;;12.72;98.36;99648.22;4920314;28;20073;-81
2021/05/22 07:50:53;;;;;;;5.93;2.20;;;;;;;13.09;95.74;99650.03;4939449;29;20043;-81
2021/05/22 07:53:25;;;;;;;6.78;2.50;;;;;;;13.27;94.65;99648.34;4923015;29;20412;-81
2021/05/22 07:55:52;;;;;;;3.22;2.08;;;;;;;13.45;89.58;99649.25;4915340;29;20058;-81
2021/05/22 07:58:23;;;;;;;2.97;1.92;;;;;;;13.32;86.30;99642.81;4921957;29;20039;-81
2021/05/22 08:00:51;;;;;;;4.75;1.80;;;;;;;13.46;87.76;99643.88;4923342;29;20043;-81
2021/05/22 08:03:18;;;;;;;3.97;1.90;;;;;;;13.53;87.23;99639.97;4921080;29;20043;-81
2021/05/22 08:05:51;;;;;;;4.47;2.05;;;;;;;13.56;89.21;99646.94;4904568;29;20098;-81
2021/05/22 08:08:18;;;;;;;4.20;2.28;;;;;;;13.64;84.18;99638.63;4904904;29;20043;-81
2021/05/22 08:10:45;;;;;;;3.50;1.95;;;;;;;13.76;88.14;99636.19;4921148;29;20039;-80
2021/05/22 08:13:14;;;;;;;3.80;1.83;;;;;;;13.85;89.14;99634.88;4921509;29;20058;-81
2021/05/22 08:15:42;;;;;;;6.55;2.03;;;;;;;14.02;85.80;99637.53;4917929;29;20139;-81
2021/05/22 08:18:10;;;;;;;3.70;1.60;;;;;;;14.04;84.42;99640.09;4920232;29;20043;-80
2021/05/22 08:20:38;;;;;;;4.30;1.30;;;;;;;13.97;83.26;99638.72;4913832;29;20059;-80
2021/05/22 08:23:05;;;;;;;2.05;1.80;;;;;;;14.08;84.16;99634.56;4915247;28;20064;-81
2021/05/22 08:25:32;;;;;;;5.43;1.88;;;;;;;14.42;80.83;99638.13;4902572;29;20528;-80
2021/05/22 08:27:59;;;;;;;8.57;1.80;;;;;;;14.66;75.77;99638.69;4921563;29;20049;-80
2021/05/22 08:30:26;;;;;;;6.25;2.08;;;;;;;14.81;75.44;99639.66;4938259;29;20047;-81
2021/05/22 08:32:57;;;;;;;2.97;1.27;;;;;;;14.91;76.61;99641.72;4919879;29;20109;-81
2021/05/22 08:35:23;;;;;;;2.63;1.70;;;;;;;15.05;72.29;99645.41;4936299;29;20043;-81
2021/05/22 08:37:50;;;;;;;3.05;1.30;;;;;;;15.18;73.58;99635.81;4921518;29;20050;-81
2021/05/22 08:40:19;;;;;;;6.03;2.25;;;;;;;15.30;70.47;99619.19;4921321;29;20456;-80
2021/05/22 08:42:46;;;;;;;5.53;1.88;;;;;;;15.56;76.17;99641.66;4921847;29;20066;-81
2021/05/22 08:45:15;;;;;;;3.28;1.30;;;;;;;15.54;67.42;99627.56;4924137;29;20090;-81
2021/05/22 08:47:42;;;;;;;5.13;2.05;;;;;;;15.61;70.04;99634.28;4935594;29;20086;-81
2021/05/22 08:50:11;;;;;;;5.32;2.20;;;;;;;15.68;65.40;99626.81;4922573;29;20050;-80
2021/05/22 08:52:38;;;;;;;4.60;1.73;;;;;;;15.99;67.39;99626.75;4922166;29;20051;-81
2021/05/22 08:55:06;;;;;;;3.67;2.30;;;;;;;16.37;65.67;99623.56;4904459;29;20081;-82
2021/05/22 08:57:33;;;;;;;4.97;1.23;;;;;;;16.56;63.82;99637.50;4918490;29;20062;-79
2021/05/22 09:00:11;;;;;;;2.90;1.60;;;;;;;16.72;60.74;99625.91;4933882;29;20050;-79
2021/05/22 09:02:39;;;;;;;5.65;1.38;;;;;;;16.54;57.22;99635.88;4905845;29;20633;-82
2021/05/22 09:05:07;;;;;;;2.00;1.00;;;;;;;16.50;58.92;99634.34;4921745;29;20047;-82
2021/05/22 09:07:46;;;;;;;4.95;1.30;;;;;;;16.39;56.62;99624.31;4937740;29;20511;-82
2021/05/22 09:10:16;;;;;;;3.13;1.27;;;;;;;16.38;62.24;99619.94;4922051;29;20055;-82
2021/05/22 09:12:45;;;;;;;4.43;1.40;;;;;;;16.43;58.04;99615.22;4912714;29;20039;-81
2021/05/22 09:15:41;;;;;;;2.65;1.10;;;;;;;16.80;59.89;99621.81;4918705;29;20055;-79
2021/05/22 09:18:14;;;;;;;4.78;1.30;;;;;;;16.95;61.69;99611.13;4932438;29;20043;-80
2021/05/22 09:20:45;;;;;;;5.05;1.58;;;;;;;17.06;57.51;99606.81;4939409;29;20051;-80
2021/05/22 09:23:25;;;;;;;4.63;1.63;;;;;;;16.59;54.11;99617.78;4944470;28;20495;-80
2021/05/22 09:26:04;;;;;;;4.63;1.20;;;;;;;16.72;56.92;99608.09;4940804;29;20081;-80
2021/05/22 09:28:38;;;;;;;3.72;1.63;;;;;;;17.06;57.50;99617.50;4922497;29;20127;-81
2021/05/22 09:31:05;;;;;;;;;;;;;;;17.37;57.46;99616.38;4904911;29;20398;-82
2021/05/22 09:33:35;;;;;;;3.35;1.30;;;;;;;17.56;56.17;99610.69;4936671;29;20021;-82
2021/05/22 09:36:08;;;;;;;5.88;1.17;;;;;;;17.70;57.54;99617.84;4927774;29;20047;-83
2021/05/22 09:38:55;;;;;;;2.97;1.20;;;;;;;17.68;54.06;99606.38;4930747;29;20044;-81
2021/05/22 09:41:32;;;;;;;3.30;1.50;;;;;;;17.40;51.02;99610.88;4902268;29;20051;-81
2021/05/22 09:44:11;;;;;;;3.55;1.20;;;;;;;16.75;53.67;99605.25;4899164;29;20098;-81
2021/05/22 09:47:12;;;;;;;4.15;1.70;;;;;;;16.12;52.43;99610.88;4936219;29;20047;-82
2021/05/22 09:49:38;;;;;;;2.67;1.20;;;;;;;16.05;56.29;99613.03;4917544;29;20079;-81
2021/05/22 09:52:18;;;;;;;7.05;1.73;;;;;;;15.89;57.46;99622.03;4935586;29;20055;-82
2021/05/22 09:54:53;;;;;;;4.57;1.30;;;;;;;15.94;59.75;99622.63;4916092;29;20036;-81
2021/05/22 09:57:20;;;;;;;;;;;;;;;15.97;56.88;99614.44;4917350;29;20043;-81
2021/05/22 10:00:11;;;;;;;3.00;1.35;;;;;;;15.99;58.29;99613.41;4918434;29;19926;-81
2021/05/22 10:02:38;;;;;;;3.83;1.30;;;;;;;16.19;57.85;99606.88;4949569;29;20078;-82
2021/05/22 10:05:32;;;;;;;2.70;1.30;;;;;;;16.77;56.35;99610.50;4930424;29;20048;-81
2021/05/22 10:08:03;;;;;;;4.07;1.23;;;;;;;17.00;53.46;99599.22;4915159;29;20187;-81
2021/05/22 10:10:41;;;;;;;5.17;1.70;;;;;;;17.07;55.12;99592.53;4934228;29;20050;-82
2021/05/22 10:13:08;;;;;;;2.28;1.10;;;;;;;16.80;53.37;99591.59;4918820;29;20054;-81
2021/05/22 10:15:36;;;;;;;4.40;1.25;;;;;;;16.72;53.24;99593.91;4938342;29;20121;-81
2021/05/22 10:18:04;;;;;;;2.33;1.20;;;;;;;16.63;54.69;99599.78;4934665;29;20043;-81
2021/05/22 10:20:36;;;;;;;4.20;1.63;;;;;;;16.44;54.12;99600.91;4916830;29;20724;-81
2021/05/22 10:23:07;;;;;;;4.45;1.70;;;;;;;16.15;54.60;99589.38;4915725;29;20143;-81
2021/05/22 10:25:37;;;;;;;2.50;1.60;;;;;;;15.98;56.17;99602.88;4920179;29;20054;-81
2021/05/22 10:28:05;;;;;;;4.88;1.63;;;;;;;15.90;55.39;99594.47;4934829;29;20039;-81
2021/05/22 10:30:32;;;;;;;3.65;1.13;;;;;;;15.98;56.28;99608.19;4917946;29;20066;-81
2021/05/22 10:33:00;;;;;;;5.30;2.30;;;;;;;15.88;57.00;99596.34;4923032;29;20051;-81
2021/05/22 10:35:28;;;;;;;3.08;1.17;;;;;;;15.65;56.17;99611.03;4906406;29;20047;-80
2021/05/22 10:37:57;;;;;;;3.50;1.33;;;;;;;15.52;55.18;99616.16;4934804;29;20063;-80
2021/05/22 10:40:49;;;;;;;3.70;1.35;;;;;;;15.96;57.24;99618.06;4935996;29;20460;-80
2021/05/22 10:43:16;;;;;;;3.58;1.00;;;;;;;16.31;53.79;99606.16;4920420;29;20043;-81
2021/05/22 10:45:44;;;;;;;2.72;1.00;;;;;;;16.92;53.52;99609.53;4921961;29;20115;-81
2021/05/22 10:48:16;;;;;;;1.65;0.95;;;;;;;17.25;48.60;99600.31;4925211;29;20047;-81
2021/05/22 10:50:46;;;;;;;2.15;1.08;;;;;;;17.52;49.67;99594.97;4929476;29;20043;-81
2021/05/22 10:53:22;;;;;;;5.97;1.75;;;;;;;17.89;51.86;99604.94;4932299;28;20053;-82
2021/05/22 10:56:17;;;;;;;2.97;1.05;;;;;;;18.04;46.08;99596.84;4933865;29;20432;-81
2021/05/22 10:59:07;;;;;;;2.00;1.00;;;;;;;18.41;49.46;99588.00;4939159;29;20058;-82
2021/05/22 11:01:39;;;;;;;2.90;1.10;;;;;;;18.57;46.73;99615.38;4923457;29;20047;-80
2021/05/22 11:04:21;;;;;;;2.35;1.10;;;;;;;18.00;44.22;99598.91;4925922;29;20058;-81
2021/05/22 11:06:56;;;;;;;2.47;1.10;;;;;;;17.87;47.95;99600.66;4937914;29;20059;-82
2021/05/22 11:09:32;;;;;;;4.45;0.98;;;;;;;18.10;49.49;99602.66;4940774;29;20130;-83
2021/05/22 11:12:12;;;;;;;6.65;1.58;;;;;;;18.41;48.48;99592.50;4938041;29;20047;-81
2021/05/22 11:14:43;;;;;;;4.18;1.15;;;;;;;18.44;46.97;99613.69;4936000;29;20103;-82
2021/05/22 11:17:19;;;;;;;4.90;1.00;;;;;;;18.44;45.94;99600.31;4933829;29;20059;-80
2021/05/22 11:19:59;;;;;;;5.38;1.15;;;;;;;18.32;45.54;99594.00;4938034;29;20042;-82
2021/05/22 11:22:27;;;;;;;2.83;0.90;;;;;;;18.14;45.53;99613.97;4940433;29;20039;-82
2021/05/22 11:25:01;;;;;;;2.50;1.40;;;;;;;17.79;44.16;99613.69;4940197;29;20046;-82
2021/05/22 11:27:52;;;;;;;2.08;1.15;;;;;;;17.77;45.56;99616.47;4939452;29;20086;-82
2021/05/22 11:30:31;;;;;;;2.63;1.10;;;;;;;18.01;44.95;99611.28;4944009;29;20118;-82
2021/05/22 11:33:01;;;;;;;2.83;0.88;;;;;;;18.08;43.14;99599.22;4940770;29;20424;-82
2021/05/22 11:35:28;;;;;;;3.05;1.00;;;;;;;18.27;46.28;99602.34;4940019;29;20411;-82
2021/05/22 11:37:59;;;;;;;3.22;1.10;;;;;;;18.61;45.85;99608.03;4924595;29;20098;-81
2021/05/22 11:40:35;;;;;;;3.95;1.23;;;;;;;18.81;44.89;99593.25;4923481;29;20138;-81
2021/05/22 11:43:21;;;;;;;2.90;1.33;;;;;;;19.11;48.48;99601.75;4939452;29;20122;-83
2021/05/22 11:45:53;;;;;;;2.75;1.10;;;;;;;18.97;43.80;99601.03;4937919;29;20055;-81