Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:07:52;;;;;;;19.30;10.10;;;;;;;0.79;77.20;98832.77;507892;1101;105623;-40
2021/03/18 00:17:57;;;;;;;18.60;10.33;;;;;;;0.78;77.35;98844.97;508221;1102;104335;-40
2021/03/18 00:28:04;;;;;;;21.60;9.97;;;;;;;0.80;76.94;98837.00;507909;1101;104639;-42
2021/03/18 00:38:08;;;;;;;21.17;10.57;;;;;;;0.74;77.33;98838.47;507902;1102;104677;-40
2021/03/18 00:48:15;;;;;;;23.00;11.35;;;;;;;0.69;77.89;98834.70;507983;1101;104668;-42
2021/03/18 00:58:21;;;;;;;19.17;9.63;;;;;;;0.64;77.99;98826.56;507948;1101;104376;-43
2021/03/18 01:08:24;;;;;;;20.03;9.60;;;;;;;0.61;78.09;98827.70;508253;1101;104640;-43
2021/03/18 01:18:34;;;;;;;20.05;9.65;;;;;;;0.58;78.16;98821.04;508003;1102;104660;-42
2021/03/18 01:28:40;;;;;;;26.17;10.93;;;;;;;0.57;77.92;98821.20;508026;1102;104795;-42
2021/03/18 01:38:46;;;;;;;20.30;10.70;;;;;;;0.51;77.75;98817.46;508184;1102;104454;-41
2021/03/18 01:48:51;;;;;;;22.53;10.40;;;;;;;0.44;78.29;98811.25;508095;1101;104820;-42
2021/03/18 01:58:56;;;;;;;26.10;9.87;;;;;;;0.36;78.01;98813.04;507859;1102;104347;-40
2021/03/18 02:08:59;;;;;;;27.07;10.73;;;;;;;0.27;78.36;98822.63;508519;1099;104377;-36
2021/03/18 02:19:10;;;;;;;14.37;8.13;;;;;;;0.26;78.34;98828.80;508001;1101;104352;-42
2021/03/18 02:29:27;;;;;;;15.47;7.80;;;;;;;0.25;78.74;98833.19;507737;1101;104336;-40
2021/03/18 02:39:32;;;;;;;17.85;9.00;;;;;;;0.18;78.78;98826.97;507928;1101;104405;-41
2021/03/18 02:49:41;;;;;;;17.40;7.87;;;;;;;0.10;78.82;98828.74;507998;1102;104733;-42
2021/03/18 02:59:48;;;;;;;15.17;6.90;;;;;;;-0.01;78.37;98835.84;508092;1101;104607;-40
2021/03/18 03:09:55;;;;;;;23.13;7.93;;;;;;;-0.10;78.18;98841.99;507903;1102;104296;-40
2021/03/18 03:20:03;;;;;;;13.33;7.20;;;;;;;-0.23;77.96;98835.62;507902;1101;104313;-40
2021/03/18 03:30:11;;;;;;;19.43;8.60;;;;;;;-0.39;77.93;98841.54;508203;1100;104396;-40
2021/03/18 03:40:18;;;;;;;13.67;7.40;;;;;;;-0.65;77.66;98855.36;507818;1101;104338;-39
2021/03/18 03:50:26;;;;;;;15.23;6.87;;;;;;;-0.88;77.40;98848.22;508074;1101;104632;-40
2021/03/18 04:00:32;;;;;;;14.33;6.17;;;;;;;-1.08;77.49;98855.36;508104;1102;104718;-42
2021/03/18 04:21:03;;;;;;;17.43;7.87;;;;;;;-1.51;78.08;98867.29;507901;1102;104370;-40
2021/03/18 04:31:08;;;;;;;20.77;7.70;;;;;;;-1.69;77.63;98880.22;507996;1101;104334;-39
2021/03/18 04:41:13;;;;;;;29.77;12.57;;;;;;;-1.74;78.75;98882.45;508302;1102;104309;-40
2021/03/18 04:51:19;;;;;;;21.67;9.63;;;;;;;-1.75;78.78;98875.63;508186;1101;104357;-41
2021/03/18 05:01:27;;;;;;;29.63;12.30;;;;;;;-1.83;79.22;98888.51;508138;1101;104673;-42
2021/03/18 05:11:33;;;;;;;28.20;12.25;;;;;;;-1.86;78.61;98897.39;507976;1101;104323;-38
2021/03/18 05:21:40;;;;;;;34.33;13.80;;;;;;;-1.82;78.98;98886.73;508121;1101;104473;-40
2021/03/18 05:31:44;;;;;;;34.33;17.07;;;;;;;-1.21;79.36;98876.48;508037;1101;104705;-40
2021/03/18 05:41:50;;;;;;;43.97;20.57;;;;;;;-0.15;78.88;98872.84;507939;1101;104628;-43
2021/03/18 05:51:57;;;;;;;33.73;17.23;;;;;;;1.05;79.22;98871.66;507967;1100;104345;-44
2021/03/18 06:02:02;;;;;;;29.27;15.43;;;;;;;1.53;77.86;98886.44;507934;1101;104643;-40
2021/03/18 06:12:08;;;;;;;21.87;12.17;;;;;;;1.31;76.91;98889.72;508088;1101;104348;-40
2021/03/18 06:22:13;;;;;;;30.00;13.77;;;;;;;0.78;77.41;98902.23;508067;1102;104335;-40
2021/03/18 06:32:17;;;;;;;40.43;13.83;;;;;;;1.48;77.72;98897.36;507884;1101;104376;-40
2021/03/18 06:42:22;;;;;;;22.70;12.43;;;;;;;1.66;76.76;98896.36;508290;1102;104658;-41
2021/03/18 06:52:35;;;;;;;22.47;12.10;;;;;;;0.88;76.10;98904.67;507759;1102;104816;-42
2021/03/18 07:02:42;;;;;;;26.27;13.87;;;;;;;0.71;77.06;98900.41;507804;1102;104613;-42
2021/03/18 07:12:47;;;;;;;29.55;14.20;;;;;;;0.37;76.91;98897.91;507889;1102;104350;-40
2021/03/18 07:22:54;;;;;;;26.00;14.47;;;;;;;0.33;77.24;98887.00;507919;1101;104719;-40
2021/03/18 07:33:00;;;;;;;45.73;20.83;;;;;;;0.80;77.14;98889.05;508096;1102;104670;-41
2021/03/18 07:43:06;;;;;;;26.27;14.53;;;;;;;1.43;77.02;98893.63;508011;1102;104313;-42
2021/03/18 07:53:15;;;;;;;31.47;16.27;;;;;;;1.19;76.84;98895.27;508136;1100;104705;-43
2021/03/18 08:03:37;;;;;;;27.07;14.50;;;;;;;1.28;77.02;98877.84;508178;1101;104325;-40
2021/03/18 08:13:46;;;;;;;25.07;12.73;;;;;;;1.41;76.92;98877.32;507957;1102;104373;-41
2021/03/18 08:23:54;;;;;;;36.03;16.23;;;;;;;2.14;76.87;98866.71;508045;1101;104634;-42
2021/03/18 08:34:00;;;;;;;23.10;12.35;;;;;;;2.66;75.92;98859.08;508144;1100;104399;-40
2021/03/18 08:44:23;;;;;;;18.63;9.17;;;;;;;3.36;74.74;98861.47;507974;1101;104631;-44
2021/03/18 09:05:12;;;;;;;25.33;10.67;;;;;;;3.86;71.40;98856.53;508238;1102;104334;-41
2021/03/18 09:15:25;;;;;;;14.15;8.25;;;;;;;3.50;70.52;98862.45;508338;1101;104283;-41
2021/03/18 09:25:30;;;;;;;15.70;9.03;;;;;;;3.61;69.00;98871.68;507994;1102;104389;-40
2021/03/18 09:35:42;;;;;;;17.73;11.90;;;;;;;3.59;68.50;98857.98;508393;1101;104255;-41
2021/03/18 09:45:56;;;;;;;19.33;9.30;;;;;;;3.91;67.69;98847.15;507867;1101;104634;-41
2021/03/18 09:56:06;;;;;;;22.13;11.83;;;;;;;4.20;66.16;98843.67;507958;1102;104335;-41
2021/03/18 10:06:10;;;;;;;21.80;12.30;;;;;;;3.83;65.55;98855.09;508164;1102;104310;-42
2021/03/18 10:16:15;;;;;;;17.73;10.13;;;;;;;3.74;65.07;98850.12;508060;1102;104370;-42
2021/03/18 10:26:21;;;;;;;28.00;12.90;;;;;;;3.73;64.73;98843.27;508087;1102;104332;-41
2021/03/18 10:36:35;;;;;;;30.70;16.17;;;;;;;3.81;65.27;98841.39;507937;1102;104374;-40
2021/03/18 10:46:39;;;;;;;21.60;11.85;;;;;;;4.15;63.58;98830.34;507871;1102;104335;-42
2021/03/18 10:56:45;;;;;;;26.03;12.63;;;;;;;4.27;63.60;98818.41;507885;1101;104690;-40
2021/03/18 11:06:52;;;;;;;19.35;11.95;;;;;;;4.28;63.58;98819.22;508035;1102;104367;-40
2021/03/18 11:27:27;;;;;;;13.53;8.93;;;;;;;3.76;62.85;98806.28;508032;1101;104692;-42
2021/03/18 11:37:32;;;;;;;17.20;8.80;;;;;;;3.49;63.07;98807.73;507926;1101;104630;-42
2021/03/18 11:47:40;;;;;;;15.00;10.30;;;;;;;3.20;63.12;98793.66;508010;1102;104309;-41
2021/03/18 11:57:47;;;;;;;19.03;9.30;;;;;;;3.53;62.27;98778.44;507920;1101;104335;-41
2021/03/18 12:07:53;;;;;;;28.70;15.87;;;;;;;3.73;62.51;98772.66;507961;1101;104258;-41
2021/03/18 12:17:59;;;;;;;40.50;23.00;;;;;;;3.54;63.38;98760.95;508004;1102;104334;-39
2021/03/18 12:28:03;;;;;;;28.00;17.10;;;;;;;4.00;61.31;98749.23;508005;1102;104373;-40
2021/03/18 12:38:08;;;;;;;53.67;30.33;;;;;;;3.53;61.16;98748.86;507850;1101;104396;-40
2021/03/18 12:48:14;;;;;;;18.23;12.13;;;;;;;3.42;61.35;98738.88;507923;1102;104373;-40
2021/03/18 12:58:19;;;;;;;21.83;12.63;;;;;;;3.42;61.16;98734.46;507901;1102;104350;-40
2021/03/18 13:08:24;;;;;;;18.63;11.87;;;;;;;3.73;62.15;98713.31;508025;1101;104274;-40
2021/03/18 13:18:29;;;;;;;19.43;13.07;;;;;;;3.79;60.30;98709.98;508067;1101;104335;-40
2021/03/18 13:28:33;;;;;;;27.90;13.30;;;;;;;3.12;61.29;98704.11;508202;1101;104377;-40
2021/03/18 13:38:39;;;;;;;26.20;12.87;;;;;;;3.11;61.22;98699.88;508090;1101;104405;-40
2021/03/18 13:48:44;;;;;;;25.10;13.50;;;;;;;3.26;61.28;98684.98;508029;1101;104354;-40
2021/03/18 13:58:49;;;;;;;24.80;12.80;;;;;;;2.81;61.04;98688.58;507902;1102;104258;-39
2021/03/18 14:08:53;;;;;;;29.17;13.10;;;;;;;3.00;60.27;98688.86;507873;1101;104674;-39
2021/03/18 14:18:58;;;;;;;26.07;12.60;;;;;;;3.02;61.12;98689.49;507972;1101;104334;-40
2021/03/18 14:29:03;;;;;;;21.87;11.43;;;;;;;2.68;60.60;98671.73;507994;1102;104488;-41
2021/03/18 14:39:09;;;;;;;17.87;10.57;;;;;;;2.45;60.38;98657.92;507956;1102;104364;-39
2021/03/18 14:49:14;;;;;;;12.97;8.87;;;;;;;2.34;60.08;98659.14;507919;1102;104335;-41
2021/03/18 14:59:18;;;;;;;14.13;8.93;;;;;;;2.31;59.38;98654.28;508104;1101;104334;-40
2021/03/18 15:09:23;;;;;;;17.07;6.87;;;;;;;2.37;59.78;98642.34;508143;1101;104604;-39
2021/03/18 15:19:28;;;;;;;25.37;8.17;;;;;;;2.15;58.03;98630.95;508041;1102;104698;-40
2021/03/18 15:29:32;;;;;;;20.90;9.50;;;;;;;2.06;57.76;98637.20;508175;1102;104714;-43
2021/03/18 15:39:37;;;;;;;21.97;9.77;;;;;;;1.89;58.47;98620.05;507875;1102;104316;-39
2021/03/18 15:49:42;;;;;;;41.13;16.47;;;;;;;1.79;58.99;98609.87;507842;1102;104332;-42
2021/03/18 15:59:47;;;;;;;52.13;22.03;;;;;;;1.62;59.74;98603.13;508283;1102;104373;-42
2021/03/18 16:20:14;;;;;;;16.13;9.33;;;;;;;1.36;60.18;98604.27;508137;1101;104296;-41
2021/03/18 16:30:20;;;;;;;21.60;10.17;;;;;;;1.20;60.44;98601.77;508083;1101;104345;-41
2021/03/18 16:40:41;;;;;;;31.53;11.50;;;;;;;1.08;60.73;98605.72;507963;1102;104705;-42
2021/03/18 16:50:49;;;;;;;25.48;13.05;;;;;;;0.84;61.51;98606.63;508006;1102;104674;-40
2021/03/18 17:00:54;;;;;;;37.90;14.77;;;;;;;0.59;62.21;98590.27;507984;1101;105390;-41
2021/03/18 17:11:01;;;;;;;30.50;12.50;;;;;;;0.23;62.25;98597.64;507852;1101;104319;-39
2021/03/18 17:21:07;;;;;;;43.57;16.37;;;;;;;-0.04;62.15;98599.62;508170;1101;104347;-40
2021/03/18 17:31:12;;;;;;;49.07;22.53;;;;;;;-0.22;62.74;98600.77;508050;1101;104357;-43
2021/03/18 17:41:17;;;;;;;89.97;33.77;;;;;;;-0.44;63.14;98591.81;508323;1102;104332;-42
2021/03/18 17:51:22;;;;;;;80.80;34.77;;;;;;;-0.67;63.48;98592.42;507946;1101;104350;-41
2021/03/18 18:01:27;;;;;;;93.23;36.57;;;;;;;-0.83;63.56;98599.35;507985;1101;104338;-42
2021/03/18 18:11:33;;;;;;;143.53;52.43;;;;;;;-1.04;63.78;98599.77;508006;1101;104331;-41
2021/03/18 18:21:39;;;;;;;97.63;40.87;;;;;;;-1.26;64.64;98601.13;508335;1102;104322;-40
2021/03/18 18:31:44;;;;;;;125.77;49.20;;;;;;;-1.24;64.84;98600.00;508117;1102;104336;-40
2021/03/18 18:41:49;;;;;;;164.57;69.50;;;;;;;-1.22;65.02;98599.84;507862;1101;104671;-40
2021/03/18 18:51:54;;;;;;;210.13;73.70;;;;;;;-1.22;65.50;98597.25;507948;1101;104300;-39
2021/03/18 19:12:18;;;;;;;130.83;55.63;;;;;;;-1.11;66.25;98590.98;507917;1099;104344;-40
2021/03/18 19:22:23;;;;;;;107.30;45.10;;;;;;;-1.07;66.67;98590.52;507921;1101;104329;-40
2021/03/18 19:32:27;;;;;;;111.93;46.23;;;;;;;-1.07;66.52;98581.92;507806;1101;104789;-40
2021/03/18 19:42:33;;;;;;;103.95;46.40;;;;;;;-1.16;67.18;98580.27;507975;1101;104660;-42
2021/03/18 19:52:37;;;;;;;104.70;45.95;;;;;;;-1.35;66.65;98581.31;507924;1101;104309;-39
2021/03/18 20:02:44;;;;;;;103.77;44.20;;;;;;;-1.50;67.19;98578.48;508030;1101;104750;-40
2021/03/18 20:12:50;;;;;;;108.07;47.13;;;;;;;-1.78;67.52;98575.24;508200;1101;104252;-40
2021/03/18 20:22:55;;;;;;;90.33;45.50;;;;;;;-1.97;67.78;98578.02;507813;1101;104332;-40
2021/03/18 20:33:21;;;;;;;145.57;59.63;;;;;;;-1.99;67.77;98574.77;508018;1101;104701;-43
2021/03/18 20:43:26;;;;;;;130.33;55.27;;;;;;;-2.16;67.82;98576.42;508004;1101;104331;-41
2021/03/18 20:53:32;;;;;;;171.63;64.90;;;;;;;-2.38;67.88;98580.28;508043;1101;104331;-40
2021/03/18 21:03:37;;;;;;;186.35;67.95;;;;;;;-2.49;68.85;98577.94;507840;1102;104702;-42
2021/03/18 21:13:42;;;;;;;230.20;86.10;;;;;;;-2.48;69.30;98582.96;507849;1101;104670;-40
2021/03/18 21:23:47;;;;;;;218.07;85.13;;;;;;;-2.47;69.52;98578.59;508071;1101;104600;-42
2021/03/18 21:33:52;;;;;;;214.10;82.20;;;;;;;-2.45;69.43;98575.86;507965;1102;104634;-41
2021/03/18 21:43:57;;;;;;;204.03;80.90;;;;;;;-2.58;69.81;98573.66;508052;1101;105861;-43
2021/03/18 21:54:02;;;;;;;202.37;79.10;;;;;;;-2.53;69.97;98574.83;507868;1102;104274;-40
2021/03/18 22:04:07;;;;;;;202.10;80.05;;;;;;;-2.60;69.31;98562.64;508126;1101;104501;-42
2021/03/18 22:14:12;;;;;;;193.50;74.40;;;;;;;-2.67;69.87;98566.75;508070;1101;104315;-40
2021/03/18 22:24:17;;;;;;;169.80;65.70;;;;;;;-2.76;69.60;98567.64;508047;1101;104344;-42
2021/03/18 22:34:21;;;;;;;136.37;55.60;;;;;;;-2.77;69.91;98561.66;508045;1100;104332;-41
2021/03/18 22:44:26;;;;;;;134.67;51.60;;;;;;;-2.71;70.37;98563.65;507985;1101;104284;-42
2021/03/18 22:54:32;;;;;;;139.70;57.77;;;;;;;-2.54;70.66;98562.03;508041;1099;104331;-42
2021/03/18 23:04:37;;;;;;;129.73;51.57;;;;;;;-2.45;70.79;98555.95;507971;1102;104639;-43
2021/03/18 23:14:42;;;;;;;135.53;56.00;;;;;;;-2.19;70.87;98559.41;507994;1102;104600;-41
2021/03/18 23:24:50;;;;;;;144.37;57.47;;;;;;;-1.96;71.68;98551.95;507845;1101;104613;-40
2021/03/18 23:34:55;;;;;;;129.70;56.40;;;;;;;-1.77;71.22;98563.91;508094;1101;104357;-41
2021/03/18 23:44:59;;;;;;;112.30;50.75;;;;;;;-1.83;71.76;98551.56;508010;1101;104323;-40
2021/03/18 23:55:06;;;;;;;128.37;54.30;;;;;;;-1.73;72.19;98546.27;508009;1101;104677;-42
