Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:09;;;;;;;;;;;;;;;;;;5057471;28;19928;-59
2022/04/13 00:02:37;;;;;;;;;;;;;;;;;;5043592;28;19945;-59
2022/04/13 00:05:02;;;;;;;;;;;;;;;;;;5060308;28;19916;-59
2022/04/13 00:07:28;;;;;;;;;;;;;;;;;;5057707;28;19966;-59
2022/04/13 00:09:57;;;;;;;;;;;;;;;;;;5061535;28;19927;-59
2022/04/13 00:12:22;;;;;;;;;;;;;;;;;;5060060;28;19924;-59
2022/04/13 00:14:50;;;;;;;;;;;;;;;;;;5062477;28;20751;-59
2022/04/13 00:17:15;;;;;;;;;;;;;;;;;;5039619;28;19971;-58
2022/04/13 00:19:40;;;;;;;;;;;;;;;;;;5041458;28;19977;-59
2022/04/13 00:22:08;;;;;;;;;;;;;;;;;;5044718;28;19920;-58
2022/04/13 00:24:33;;;;;;;;;;;;;;;;;;5039770;28;20004;-59
2022/04/13 00:26:59;;;;;;;;;;;;;;;;;;5045433;28;19920;-59
2022/04/13 00:29:24;;;;;;;;;;;;;;;;;;5041959;28;20431;-60
2022/04/13 00:31:51;;;;;;;;;;;;;;;;;;5026737;28;19970;-60
2022/04/13 00:34:18;;;;;;;;;;;;;;;;;;5062296;28;20383;-59
2022/04/13 00:36:46;;;;;;;;;;;;;;;;;;5061723;28;20054;-59
2022/04/13 00:39:12;;;;;;;;;;;;;;;;;;5025319;28;20305;-59
2022/04/13 00:41:37;;;;;;;;;;;;;;;;;;5043164;28;19927;-59
2022/04/13 00:44:03;;;;;;;;;;;;;;;;;;5043381;28;19967;-59
2022/04/13 00:46:28;;;;;;;;;;;;;;;;;;5039871;28;19931;-60
2022/04/13 00:48:57;;;;;;;;;;;;;;;;;;5038945;28;19925;-60
2022/04/13 00:51:25;;;;;;;;;;;;;;;;;;5042127;28;19959;-59
2022/04/13 00:53:53;;;;;;;;;;;;;;;;;;5063137;28;19935;-58
2022/04/13 00:56:23;;;;;;;;;;;;;;;;;;5061676;28;19916;-58
2022/04/13 00:58:48;;;;;;;;;;;;;;;;;;5060495;28;19963;-58
2022/04/13 01:01:15;;;;;;;;;;;;;;;;;;5056228;28;20062;-58
2022/04/13 01:03:40;;;;;;;;;;;;;;;;;;5058730;28;19938;-58
2022/04/13 01:06:08;;;;;;;;;;;;;;;;;;5061423;28;19916;-59
2022/04/13 01:08:33;;;;;;;;;;;;;;;;;;5036453;28;20595;-59
2022/04/13 01:10:59;;;;;;;;;;;;;;;;;;5043024;28;19923;-59
2022/04/13 01:13:26;;;;;;;;;;;;;;;;;;5039119;28;19916;-59
2022/04/13 01:15:54;;;;;;;;;;;;;;;;;;5023281;28;19935;-58
2022/04/13 01:18:20;;;;;;;;;;;;;;;;;;5055292;28;19920;-59
2022/04/13 01:20:46;;;;;;;;;;;;;;;;;;5041942;28;21132;-59
2022/04/13 01:23:11;;;;;;;;;;;;;;;;;;5062281;28;19916;-60
2022/04/13 01:25:36;;;;;;;;;;;;;;;;;;5027088;28;19920;-59
2022/04/13 01:28:04;;;;;;;;;;;;;;;;;;5042092;28;20375;-60
2022/04/13 01:30:29;;;;;;;;;;;;;;;;;;5043392;28;19998;-60
2022/04/13 01:32:55;;;;;;;;;;;;;;;;;;5045803;28;20080;-59
2022/04/13 01:35:21;;;;;;;;;;;;;;;;;;5061119;28;19958;-59
2022/04/13 01:37:48;;;;;;;;;;;;;;;;;;5056643;28;19923;-59
2022/04/13 01:40:13;;;;;;;;;;;;;;;;;;5057844;28;20393;-59
2022/04/13 01:42:41;;;;;;;;;;;;;;;;;;5040158;28;20375;-59
2022/04/13 01:45:09;;;;;;;;;;;;;;;;;;5059220;28;19916;-59
2022/04/13 01:47:37;;;;;;;;;;;;;;;;;;5039052;28;19928;-59
2022/04/13 01:50:05;;;;;;;;;;;;;;;;;;5059856;28;20909;-59
2022/04/13 01:52:31;;;;;;;;;;;;;;;;;;5040197;28;19916;-58
2022/04/13 01:54:58;;;;;;;;;;;;;;;;;;5025682;28;19928;-59
2022/04/13 01:57:24;;;;;;;;;;;;;;;;;;5024167;28;19916;-59
2022/04/13 01:59:49;;;;;;;;;;;;;;;;;;5036943;28;19928;-59
2022/04/13 02:02:17;;;;;;;;;;;;;;;;;;5041745;28;19924;-60
2022/04/13 02:04:42;;;;;;;;;;;;;;;;;;5040284;28;19931;-59
2022/04/13 02:07:08;;;;;;;;;;;;;;;;;;5044189;28;19920;-59
2022/04/13 02:09:36;;;;;;;;;;;;;;;;;;5057568;28;19920;-59
2022/04/13 02:12:01;;;;;;;;;;;;;;;;;;5058981;28;19931;-59
2022/04/13 02:14:26;;;;;;;;;;;;;;;;;;5060644;28;19924;-59
2022/04/13 02:16:51;;;;;;;;;;;;;;;;;;5048466;28;19927;-59
2022/04/13 02:19:19;;;;;;;;;;;;;;;;;;5045690;28;20375;-59
2022/04/13 02:21:47;;;;;;;;;;;;;;;;;;5049360;28;22144;-59
2022/04/13 02:24:14;;;;;;;;;;;;;;;;;;5065923;28;19923;-59
2022/04/13 02:26:39;;;;;;;;;;;;;;;;;;5066895;28;19920;-59
2022/04/13 02:29:04;;;;;;;;;;;;;;;;;;5070468;28;19916;-59
2022/04/13 02:31:29;;;;;;;;;;;;;;;;;;5043356;28;20408;-60
2022/04/13 02:33:57;;;;;;;;;;;;;;;;;;5065244;28;20003;-59
2022/04/13 02:36:23;;;;;;;;;;;;;;;;;;5046353;28;19920;-59
2022/04/13 02:38:48;;;;;;;;;;;;;;;;;;5045761;28;20291;-59
2022/04/13 02:41:16;;;;;;;;;;;;;;;;;;5064781;28;19971;-59
2022/04/13 02:43:41;;;;;;;;;;;;;;;;;;5047916;28;20475;-59
2022/04/13 02:46:07;;;;;;;;;;;;;;;;;;5047158;28;20379;-60
2022/04/13 02:48:37;;;;;;;;;;;;;;;;;;5067783;28;19942;-60
2022/04/13 02:51:05;;;;;;;;;;;;;;;;;;5063201;28;19928;-60
2022/04/13 02:53:31;;;;;;;;;;;;;;;;;;5048676;28;20282;-59
2022/04/13 02:55:59;;;;;;;;;;;;;;;;;;5064508;28;20057;-59
2022/04/13 02:58:24;;;;;;;;;;;;;;;;;;5065650;28;19932;-59
2022/04/13 03:00:49;;;;;;;;;;;;;;;;;;5068401;28;19924;-59
2022/04/13 03:03:15;;;;;;;;;;;;;;;;;;5046647;28;20006;-60
2022/04/13 03:05:42;;;;;;;;;;;;;;;;;;5067906;28;20380;-60
2022/04/13 03:08:08;;;;;;;;;;;;;;;;;;5065196;28;20587;-60
2022/04/13 03:10:34;;;;;;;;;;;;;;;;;;5065251;28;19926;-59
2022/04/13 03:12:59;;;;;;;;;;;;;;;;;;5039319;28;20397;-60
2022/04/13 03:15:24;;;;;;;;;;;;;;;;;;5069288;28;22011;-60
2022/04/13 03:17:51;;;;;;;;;;;;;;;;;;5028869;28;19924;-60
2022/04/13 03:20:16;;;;;;;;;;;;;;;;;;5048862;28;19920;-60
2022/04/13 03:22:41;;;;;;;;;;;;;;;;;;5043947;28;19986;-59
2022/04/13 03:25:09;;;;;;;;;;;;;;;;;;5067605;28;20769;-59
2022/04/13 03:27:37;;;;;;;;;;;;;;;;;;5063208;28;19916;-58
2022/04/13 03:30:03;;;;;;;;;;;;;;;;;;5060833;28;19920;-59
2022/04/13 03:32:28;;;;;;;;;;;;;;;;;;5043844;28;20010;-58
2022/04/13 03:34:53;;;;;;;;;;;;;;;;;;5038848;28;19924;-61
2022/04/13 03:37:19;;;;;;;;;;;;;;;;;;5045517;28;20374;-59
2022/04/13 03:39:47;;;;;;;;;;;;;;;;;;5043333;28;19920;-59
2022/04/13 03:42:16;;;;;;;;;;;;;;;;;;5059237;28;19931;-58
2022/04/13 03:44:42;;;;;;;;;;;;;;;;;;5042872;28;19963;-58
2022/04/13 03:47:07;;;;;;;;;;;;;;;;;;5027395;28;20307;-58
2022/04/13 03:49:35;;;;;;;;;;;;;;;;;;5062079;28;19963;-59
2022/04/13 03:52:00;;;;;;;;;;;;;;;;;;5043252;28;20590;-59
2022/04/13 03:54:25;;;;;;;;;;;;;;;;;;5041357;28;19927;-59
2022/04/13 03:56:54;;;;;;;;;;;;;;;;;;5066498;28;19920;-60
2022/04/13 03:59:20;;;;;;;;;;;;;;;;;;5035045;28;19916;-59
2022/04/13 04:01:46;;;;;;;;;;;;;;;;;;5047260;28;19954;-59
2022/04/13 04:04:11;;;;;;;;;;;;;;;;;;5034941;28;21963;-59
2022/04/13 04:06:36;;;;;;;;;;;;;;;;;;5050620;28;19946;-60
2022/04/13 04:09:04;;;;;;;;;;;;;;;;;;5069934;28;19916;-59
2022/04/13 04:11:30;;;;;;;;;;;;;;;;;;5026546;28;19926;-59
2022/04/13 04:13:55;;;;;;;;;;;;;;;;;;5044358;28;19920;-60
2022/04/13 04:16:20;;;;;;;;;;;;;;;;;;5025488;28;19928;-59
2022/04/13 04:18:48;;;;;;;;;;;;;;;;;;5032489;28;19931;-60
2022/04/13 04:21:13;;;;;;;;;;;;;;;;;;5065002;28;19956;-59
2022/04/13 04:23:43;;;;;;;;;;;;;;;;;;5062682;28;19916;-60
2022/04/13 04:26:09;;;;;;;;;;;;;;;;;;5064672;28;21847;-59
2022/04/13 04:28:34;;;;;;;;;;;;;;;;;;5065026;28;19915;-59
2022/04/13 04:31:02;;;;;;;;;;;;;;;;;;5061804;28;20647;-60
2022/04/13 04:33:27;;;;;;;;;;;;;;;;;;5019673;28;20015;-60
2022/04/13 04:35:55;;;;;;;;;;;;;;;;;;5042664;28;20453;-59
2022/04/13 04:38:21;;;;;;;;;;;;;;;;;;5067188;28;19916;-60
2022/04/13 04:40:46;;;;;;;;;;;;;;;;;;5030804;28;19969;-59
2022/04/13 04:43:14;;;;;;;;;;;;;;;;;;5041843;28;19916;-59
2022/04/13 04:45:44;;;;;;;;;;;;;;;;;;5062241;28;19956;-59
2022/04/13 04:48:10;;;;;;;;;;;;;;;;;;5048617;28;19999;-59
2022/04/13 04:50:36;;;;;;;;;;;;;;;;;;5064378;28;19938;-59
2022/04/13 04:53:02;;;;;;;;;;;;;;;;;;5042293;28;20495;-59
2022/04/13 04:55:27;;;;;;;;;;;;;;;;;;5041194;28;20042;-59
2022/04/13 04:57:53;;;;;;;;;;;;;;;;;;5035839;28;19924;-59
2022/04/13 05:00:21;;;;;;;;;;;;;;;;;;5059589;28;19920;-59
2022/04/13 05:02:47;;;;;;;;;;;;;;;;;;5043573;28;20404;-59
2022/04/13 05:05:14;;;;;;;;;;;;;;;;;;5047987;28;20617;-59
2022/04/13 05:07:39;;;;;;;;;;;;;;;;;;5046882;28;19920;-59
2022/04/13 05:10:07;;;;;;;;;;;;;;;;;;5067677;28;20490;-59
2022/04/13 05:12:32;;;;;;;;;;;;;;;;;;5031027;28;20049;-59
2022/04/13 05:14:57;;;;;;;;;;;;;;;;;;5046721;28;20093;-59
2022/04/13 05:17:27;;;;;;;;;;;;;;;;;;5026425;28;19989;-59
2022/04/13 05:19:53;;;;;;;;;;;;;;;;;;5058848;28;19935;-59
2022/04/13 05:22:20;;;;;;;;;;;;;;;;;;5058705;28;19920;-61
2022/04/13 05:24:49;;;;;;;;;;;;;;;;;;5061113;28;19920;-60
2022/04/13 05:27:17;;;;;;;;;;;;;;;;;;5062756;28;19919;-60
2022/04/13 05:29:45;;;;;;;;;;;;;;;;;;5046919;28;19997;-60
2022/04/13 05:34:59;;;;;;;;;;;;;;;;;;5061008;28;20847;-60
2022/04/13 05:37:24;;;;;;;;;;;;;;;;;;5065929;28;19927;-60
2022/04/13 05:42:44;;;;;;;;;;;;;;;;;;5065828;28;19920;-60
2022/04/13 05:45:11;;;;;;;;;;;;;;;;;;5064966;28;20395;-60
2022/04/13 05:47:40;;;;;;;;;;;;;;;;;;5066554;28;20547;-59
2022/04/13 05:50:08;;;;;;;;;;;;;;;;;;5028890;28;19927;-59
2022/04/13 05:52:33;;;;;;;;;;;;;;;;;;5047828;28;19920;-59
2022/04/13 05:54:59;;;;;;;;;;;;;;;;;;5028134;28;19935;-60
2022/04/13 05:57:24;;;;;;;;;;;;;;;;;;5050257;28;19924;-59
2022/04/13 05:59:53;;;;;;;;;;;;;;;;;;5048285;28;20607;-59
2022/04/13 06:02:18;;;;;;;;;;;;;;;;;;5031146;28;19966;-59
2022/04/13 06:04:46;;;;;;;;;;;;;;;;;;5065378;28;20002;-59
2022/04/13 06:07:11;;;;;;;;;;;;;;;;;;5047006;28;19920;-59
2022/04/13 06:09:36;;;;;;;;;;;;;;;;;;5046225;28;19931;-59
2022/04/13 06:15:21;;;;;;;;;;;;;;;;;;5062766;28;19976;-59
2022/04/13 06:17:50;;;;;;;;;;;;;;;;;;5066012;28;19916;-59
2022/04/13 06:20:16;;;;;;;;;;;;;;;;;;5046943;28;19952;-59
2022/04/13 06:22:41;;;;;;;;;;;;;;;;;;5047192;28;20090;-59
2022/04/13 06:25:09;;;;;;;;;;;;;;;;;;5063093;28;21874;-59
2022/04/13 06:27:34;;;;;;;;;;;;;;;;;;5045957;28;19924;-59
2022/04/13 06:30:00;;;;;;;;;;;;;;;;;;5065274;28;19927;-59
2022/04/13 06:32:25;;;;;;;;;;;;;;;;;;5047553;28;19943;-59
2022/04/13 06:38:10;;;;;;;;;;;;;;;;;;5066148;28;19957;-59
2022/04/13 06:40:36;;;;;;;;;;;;;;;;;;5029448;28;19920;-59
2022/04/13 06:43:04;;;;;;;;;;;;;;;;;;5042288;28;20015;-61
2022/04/13 06:45:29;;;;;;;;;;;;;;;;;;5061871;28;19920;-60
2022/04/13 06:47:54;;;;;;;;;;;;;;;;;;5043367;28;19923;-61
2022/04/13 06:50:19;;;;;;;;;;;;;;;;;;5065441;28;20110;-61
2022/04/13 06:52:45;;;;;;;;;;;;;;;;;;5042394;28;20589;-59
2022/04/13 06:55:13;;;;;;;;;;;;;;;;;;5061098;28;20970;-59
2022/04/13 06:57:38;;;;;;;;;;;;;;;;;;5040612;28;20677;-59
2022/04/13 07:00:03;;;;;;;;;;;;;;;;;;5025847;28;19927;-60
2022/04/13 07:02:29;;;;;;;;;;;;;;;;;;5032044;28;19925;-60
2022/04/13 07:04:54;;;;;;;;;;;;;;;;;;5051495;28;19931;-60
2022/04/13 07:07:20;;;;;;;;;;;;;;;;;;5050602;28;20015;-60
2022/04/13 07:09:47;;;;;;;;;;;;;;;;;;5029918;28;19969;-60
2022/04/13 07:12:13;;;;;;;;;;;;;;;;;;5047012;28;19924;-61
2022/04/13 07:14:41;;;;;;;;;;;;;;;;;;5067198;28;19967;-59
2022/04/13 07:17:07;;;;;;;;;;;;;;;;;;5037171;28;19920;-60
2022/04/13 07:19:32;;;;;;;;;;;;;;;;;;5042166;28;19920;-61
2022/04/13 07:22:00;;;;;;;;;;;;;;;;;;5066758;28;20337;-61
2022/04/13 07:24:26;;;;;;;;;;;;;;;;;;5055419;28;19920;-63
2022/04/13 07:26:51;;;;;;;;;;;;;;;;;;5063076;28;19920;-62
2022/04/13 07:29:16;;;;;;;;;;;;;;;;;;5042654;28;19924;-60
2022/04/13 07:31:42;;;;;;;;;;;;;;;;;;5041625;28;19921;-61
2022/04/13 07:34:11;;;;;;;;;;;;;;;;;;5061637;28;20351;-63
2022/04/13 07:36:36;;;;;;;;;;;;;;;;;;5060233;28;19917;-62
2022/04/13 07:39:02;;;;;;;;;;;;;;;;;;5059028;28;19931;-61
2022/04/13 07:41:27;;;;;;;;;;;;;;;;;;5068428;28;19999;-62
2022/04/13 07:43:53;;;;;;;;;;;;;;;;;;5067488;28;20581;-63
2022/04/13 07:46:18;;;;;;;;;;;;;;;;;;5049282;28;20341;-62
2022/04/13 07:48:48;;;;;;;;;;;;;;;;;;5049172;28;19920;-61
2022/04/13 07:51:14;;;;;;;;;;;;;;;;;;5047039;28;19920;-62
2022/04/13 07:53:41;;;;;;;;;;;;;;;;;;5050223;28;19952;-61
2022/04/13 07:56:09;;;;;;;;;;;;;;;;;;5064193;28;20050;-61
2022/04/13 07:58:37;;;;;;;;;;;;;;;;;;5042713;28;19935;-61
2022/04/13 08:01:05;;;;;;;;;;;;;;;;;;5026179;28;19939;-61
2022/04/13 08:03:33;;;;;;;;;;;;;;;;;;5056628;28;19920;-61
2022/04/13 08:05:58;;;;;;;;;;;;;;;;;;5045682;28;19924;-61
2022/04/13 08:08:24;;;;;;;;;;;;;;;;;;5044959;28;20283;-61
2022/04/13 08:10:49;;;;;;;;;;;;;;;;;;5046662;28;19924;-62
2022/04/13 08:13:15;;;;;;;;;;;;;;;;;;5044796;28;20456;-61
2022/04/13 08:15:40;;;;;;;;;;;;;;;;;;5057130;28;20054;-60
2022/04/13 08:18:08;;;;;;;;;;;;;;;;;;5041238;28;19927;-61
2022/04/13 08:20:34;;;;;;;;;;;;;;;;;;5044193;28;20321;-61
2022/04/13 08:22:59;;;;;;;;;;;;;;;;;;5047761;28;19936;-61
2022/04/13 08:25:25;;;;;;;;;;;;;;;;;;5066146;28;19920;-62
2022/04/13 08:27:53;;;;;;;;;;;;;;;;;;5065311;28;20042;-62
2022/04/13 08:30:18;;;;;;;;;;;;;;;;;;5028970;28;19924;-63
2022/04/13 08:32:44;;;;;;;;;;;;;;;;;;5024462;28;19920;-61
2022/04/13 08:35:10;;;;;;;;;;;;;;;;;;5041550;28;19924;-61
2022/04/13 08:37:37;;;;;;;;;;;;;;;;;;5059780;28;19916;-61
2022/04/13 08:40:03;;;;;;;;;;;;;;;;;;5039698;28;19974;-61
2022/04/13 08:42:28;;;;;;;;;;;;;;;;;;5048613;28;19916;-62
2022/04/13 08:44:56;;;;;;;;;;;;;;;;;;5048019;28;19916;-62
2022/04/13 08:47:21;;;;;;;;;;;;;;;;;;5065588;28;19920;-62
2022/04/13 08:49:49;;;;;;;;;;;;;;;;;;5061780;28;19955;-62
2022/04/13 08:52:14;;;;;;;;;;;;;;;;;;5025164;28;20033;-62
2022/04/13 08:54:40;;;;;;;;;;;;;;;;;;5061186;28;20939;-62
2022/04/13 08:57:05;;;;;;;;;;;;;;;;;;5046371;28;19954;-62
2022/04/13 08:59:30;;;;;;;;;;;;;;;;;;5045861;28;20456;-62
2022/04/13 09:01:57;;;;;;;;;;;;;;;;;;5058463;28;19978;-60
2022/04/13 09:04:23;;;;;;;;;;;;;;;;;;5028025;28;20014;-61
2022/04/13 09:07:00;;;;;;;;;;;;;;;;;;5059063;28;19920;-61
2022/04/13 09:09:25;;;;;;;;;;;;;;;;;;5065310;28;20620;-62
2022/04/13 09:11:51;;;;;;;;;;;;;;;;;;5065288;28;19916;-62
2022/04/13 09:14:16;;;;;;;;;;;;;;;;;;5047555;28;19928;-62
2022/04/13 09:16:44;;;;;;;;;;;;;;;;;;5045481;28;20807;-61
2022/04/13 09:19:12;;;;;;;;;;;;;;;;;;5066137;28;19923;-62
2022/04/13 09:21:38;;;;;;;;;;;;;;;;;;5047454;28;19921;-64
2022/04/13 09:24:04;;;;;;;;;;;;;;;;;;5047159;28;19920;-62
2022/04/13 09:26:29;;;;;;;;;;;;;;;;;;5028704;28;19998;-63
2022/04/13 09:28:55;;;;;;;;;;;;;;;;;;5065868;28;20568;-62
2022/04/13 09:31:20;;;;;;;;;;;;;;;;;;5065816;28;20388;-62
2022/04/13 09:33:46;;;;;;;;;;;;;;;;;;5065579;28;19920;-62
2022/04/13 09:36:13;;;;;;;;;;;;;;;;;;5031416;28;19919;-63
2022/04/13 09:38:41;;;;;;;;;;;;;;;;;;5042463;28;19945;-63
2022/04/13 09:41:09;;;;;;;;;;;;;;;;;;5043610;28;20414;-60
2022/04/13 09:43:37;;;;;;;;;;;;;;;;;;5030943;28;19991;-63
2022/04/13 09:46:02;;;;;;;;;;;;;;;;;;5030159;28;19924;-62
2022/04/13 09:48:29;;;;;;;;;;;;;;;;;;5065158;28;19934;-62
2022/04/13 09:50:54;;;;;;;;;;;;;;;;;;5045055;28;19924;-62
2022/04/13 09:53:19;;;;;;;;;;;;;;;;;;5047404;28;19920;-62
2022/04/13 09:55:45;;;;;;;;;;;;;;;;;;5029512;28;19943;-62
2022/04/13 09:58:10;;;;;;;;;;;;;;;;;;5045813;28;19920;-62
2022/04/13 10:00:36;;;;;;;;;;;;;;;;;;5047341;28;21570;-63
2022/04/13 10:03:10;;;;;;;;;;;;;;;;;;5045730;28;19916;-62
2022/04/13 10:05:36;;;;;;;;;;;;;;;;;;5047853;28;21694;-64
2022/04/13 10:08:03;;;;;;;;;;;;;;;;;;5065424;28;20059;-63
2022/04/13 10:10:29;;;;;;;;;;;;;;;;;;5029950;28;20416;-62
2022/04/13 10:12:55;;;;;;;;;;;;;;;;;;5065427;28;19920;-60
2022/04/13 10:15:20;;;;;;;;;;;;;;;;;;5063556;28;19924;-60
2022/04/13 10:17:45;;;;;;;;;;;;;;;;;;5064368;28;19920;-60
2022/04/13 10:20:11;;;;;;;;;;;;;;;;;;5045176;28;19916;-61
2022/04/13 10:22:36;;;;;;;;;;;;;;;;;;5046997;28;22109;-62
2022/04/13 10:25:04;;;;;;;;;;;;;;;;;;5066418;28;19924;-62
2022/04/13 10:27:33;;;;;;;;;;;;;;;;;;5061598;28;20191;-63
2022/04/13 10:29:58;;;;;;;;;;;;;;;;;;5065738;28;21360;-62
2022/04/13 10:32:26;;;;;;;;;;;;;;;;;;5048489;28;19916;-61
2022/04/13 10:34:52;;;;;;;;;;;;;;;;;;5032636;28;19916;-61
2022/04/13 10:37:20;;;;;;;;;;;;;;;;;;5069169;28;19938;-61
2022/04/13 10:39:46;;;;;;;;;;;;;;;;;;5051664;28;19916;-62
2022/04/13 10:42:11;;;;;;;;;;;;;;;;;;5070225;28;19920;-61
2022/04/13 10:44:37;;;;;;;;;;;;;;;;;;5069986;28;19931;-61
2022/04/13 10:47:03;;;;;;;;;;;;;;;;;;5053073;28;19924;-62
2022/04/13 10:49:29;;;;;;;;;;;;;;;;;;5051550;28;19928;-61
2022/04/13 10:51:56;;;;;;;;;;;;;;;;;;5050767;28;19920;-63
2022/04/13 10:54:22;;;;;;;;;;;;;;;;;;5034255;28;21785;-64
2022/04/13 10:56:50;;;;;;;;;;;;;;;;;;5052272;28;20018;-63
2022/04/13 10:59:16;;;;;;;;;;;;;;;;;;5049204;28;19927;-62
2022/04/13 11:01:41;;;;;;;;;;;;;;;;;;5050825;28;19920;-62
2022/04/13 11:04:07;;;;;;;;;;;;;;;;;;5034347;28;20038;-62
2022/04/13 11:06:35;;;;;;;;;;;;;;;;;;5052304;28;19928;-63
2022/04/13 11:09:03;;;;;;;;;;;;;;;;;;5070020;28;19971;-63
2022/04/13 11:11:28;;;;;;;;;;;;;;;;;;5071429;28;20298;-64
2022/04/13 11:13:56;;;;;;;;;;;;;;;;;;5053293;28;19930;-65
2022/04/13 11:16:21;;;;;;;;;;;;;;;;;;5051654;28;19927;-66
2022/04/13 11:18:49;;;;;;;;;;;;;;;;;;5068484;28;20177;-64
2022/04/13 11:21:15;;;;;;;;;;;;;;;;;;5070868;28;19930;-63
2022/04/13 11:23:40;;;;;;;;;;;;;;;;;;5070345;28;19920;-64
2022/04/13 11:26:08;;;;;;;;;;;;;;;;;;5070603;28;19945;-64
2022/04/13 11:28:36;;;;;;;;;;;;;;;;;;5050977;28;19916;-64
2022/04/13 11:31:01;;;;;;;;;;;;;;;;;;5052022;28;19943;-62
2022/04/13 11:33:26;;;;;;;;;;;;;;;;;;5051594;28;19921;-62
2022/04/13 11:35:52;;;;;;;;;;;;;;;;;;5052356;28;19970;-62
2022/04/13 11:38:19;;;;;;;;;;;;;;;;;;5033752;28;19990;-62
2022/04/13 11:40:44;;;;;;;;;;;;;;;;;;5070215;28;20703;-62
2022/04/13 11:43:10;;;;;;;;;;;;;;;;;;5070574;28;20144;-63
2022/04/13 11:45:36;;;;;;;;;;;;;;;;;;5050044;28;19920;-63
2022/04/13 11:48:03;;;;;;;;;;;;;;;;;;5067748;28;19924;-62
2022/04/13 11:50:28;;;;;;;;;;;;;;;;;;5050948;28;19927;-62
2022/04/13 11:52:56;;;;;;;;;;;;;;;;;;5067608;28;19979;-62
2022/04/13 11:55:22;;;;;;;;;;;;;;;;;;5067973;28;21955;-62
2022/04/13 11:57:47;;;;;;;;;;;;;;;;;;5047826;28;19916;-62
2022/04/13 12:00:13;;;;;;;;;;;;;;;;;;5066513;28;19920;-62
2022/04/13 12:05:54;;;;;;;;;;;;;;;;;;5068564;28;19927;-62
2022/04/13 12:08:20;;;;;;;;;;;;;;;;;;5068386;28;19920;-63
2022/04/13 12:10:46;;;;;;;;;;;;;;;;;;5054929;28;20003;-61
2022/04/13 12:13:12;;;;;;;;;;;;;;;;;;5066191;28;19916;-63
2022/04/13 12:15:37;;;;;;;;;;;;;;;;;;5049297;28;20887;-62
2022/04/13 12:18:05;;;;;;;;;;;;;;;;;;5048575;28;19920;-63
2022/04/13 12:20:31;;;;;;;;;;;;;;;;;;5047710;28;20323;-63
2022/04/13 12:22:57;;;;;;;;;;;;;;;;;;5050388;28;19927;-61
2022/04/13 12:25:22;;;;;;;;;;;;;;;;;;5067570;28;19935;-62
2022/04/13 12:27:51;;;;;;;;;;;;;;;;;;5067197;28;19920;-63
2022/04/13 12:30:17;;;;;;;;;;;;;;;;;;5049977;28;21805;-63
2022/04/13 12:32:42;;;;;;;;;;;;;;;;;;5050709;28;19924;-63
2022/04/13 12:35:09;;;;;;;;;;;;;;;;;;5067427;28;20058;-63
2022/04/13 12:37:34;;;;;;;;;;;;;;;;;;5049746;28;19920;-64
2022/04/13 12:40:02;;;;;;;;;;;;;;;;;;5050806;28;20022;-63
2022/04/13 12:42:27;;;;;;;;;;;;;;;;;;5034869;28;19920;-62
2022/04/13 12:44:52;;;;;;;;;;;;;;;;;;5067779;28;20448;-63
2022/04/13 12:47:20;;;;;;;;;;;;;;;;;;5064381;28;19919;-62
2022/04/13 12:49:45;;;;;;;;;;;;;;;;;;5067508;28;20005;-62
2022/04/13 12:52:11;;;;;;;;;;;;;;;;;;5046718;28;19920;-64
2022/04/13 12:54:42;;;;;;;;;;;;;;;;;;5032881;28;19953;-62
2022/04/13 12:57:07;;;;;;;;;;;;;;;;;;5066936;28;20034;-62
2022/04/13 12:59:36;;;;;;;;;;;;;;;;;;5066700;28;20347;-63
2022/04/13 13:02:02;;;;;;;;;;;;;;;;;;5032881;28;20003;-61
2022/04/13 13:04:29;;;;;;;;;;;;;;;;;;5066926;28;19996;-58
2022/04/13 13:06:54;;;;;;;;;;;;;;;;;;5047809;28;19924;-62
2022/04/13 13:09:22;;;;;;;;;;;;;;;;;;5048529;28;19927;-62
2022/04/13 13:11:47;;;;;;;;;;;;;;;;;;5066127;28;20457;-63
2022/04/13 13:14:15;;;;;;;;;;;;;;;;;;5046803;28;19924;-63
2022/04/13 13:16:43;;;;;;;;;;;;;;;;;;5047253;28;19926;-63
2022/04/13 13:19:09;;;;;;;;;;;;;;;;;;5065773;28;19916;-62
2022/04/13 13:21:34;;;;;;;;;;;;;;;;;;5048168;28;20017;-63
2022/04/13 13:24:02;;;;;;;;;;;;;;;;;;5062909;28;20333;-62
2022/04/13 13:26:27;;;;;;;;;;;;;;;;;;5030448;28;19967;-64
2022/04/13 13:28:52;;;;;;;;;;;;;;;;;;5047138;28;19956;-62
2022/04/13 13:31:18;;;;;;;;;;;;;;;;;;5048801;28;19916;-62
2022/04/13 13:33:43;;;;;;;;;;;;;;;;;;5031193;28;19973;-63
2022/04/13 13:36:08;;;;;;;;;;;;;;;;;;5028421;28;19920;-62
2022/04/13 13:38:34;;;;;;;;;;;;;;;;;;5065977;28;19929;-63
2022/04/13 13:41:02;;;;;;;;;;;;;;;;;;5047103;28;19920;-62
2022/04/13 13:43:30;;;;;;;;;;;;;;;;;;5066675;28;19920;-62
2022/04/13 13:49:11;;;;;;;;;;;;;;;;;;5064250;28;19965;-65
2022/04/13 13:51:41;;;;;;;;;;;;;;;;;;5066366;28;19923;-62
2022/04/13 13:54:09;;;;;;;;;;;;;;;;;;5046442;28;19935;-61
2022/04/13 13:56:36;;;;;;;;;;;;;;;;;;5030720;28;19924;-61
2022/04/13 13:59:02;;;;;;;;;;;;;;;;;;5028801;28;20851;-64
2022/04/13 14:01:27;;;;;;;;;;;;;;;;;;5047182;28;19986;-62
2022/04/13 14:03:52;;;;;;;;;;;;;;;;;;5031626;28;20113;-62
2022/04/13 14:06:20;;;;;;;;;;;;;;;;;;5046538;28;19942;-63
2022/04/13 14:08:46;;;;;;;;;;;;;;;;;;5047081;28;19920;-62
2022/04/13 14:11:11;;;;;;;;;;;;;;;;;;5064555;28;19920;-62
2022/04/13 14:16:32;;;;;;;;;;;;;;;;;;5064649;28;19994;-64
2022/04/13 14:19:00;;;;;;;;;;;;;;;;;;5065841;28;20038;-63
2022/04/13 14:21:26;;;;;;;;;;;;;;;;;;5063040;28;19920;-64
2022/04/13 14:23:52;;;;;;;;;;;;;;;;;;5065522;28;20933;-62
2022/04/13 14:26:20;;;;;;;;;;;;;;;;;;5049317;28;19955;-63
2022/04/13 14:28:46;;;;;;;;;;;;;;;;;;5063535;28;22204;-63
2022/04/13 14:31:11;;;;;;;;;;;;;;;;;;5043699;28;19916;-63
2022/04/13 14:33:36;;;;;;;;;;;;;;;;;;5046840;28;20369;-63
2022/04/13 14:36:02;;;;;;;;;;;;;;;;;;5029868;28;20035;-63
2022/04/13 14:38:27;;;;;;;;;;;;;;;;;;5047248;28;20016;-63
2022/04/13 14:40:52;;;;;;;;;;;;;;;;;;5048646;28;19920;-62
2022/04/13 14:43:18;;;;;;;;;;;;;;;;;;5045969;28;19961;-63
2022/04/13 14:45:45;;;;;;;;;;;;;;;;;;5029361;28;20011;-63
2022/04/13 14:48:12;;;;;;;;;;;;;;;;;;5046479;28;19947;-63
2022/04/13 14:50:48;;;;;;;;;;;;;;;;;;5048303;28;19919;-63
2022/04/13 14:53:13;;;;;;;;;;;;;;;;;;5066552;28;20055;-63
2022/04/13 14:55:41;;;;;;;;;;;;;;;;;;5065539;28;19920;-64
2022/04/13 14:58:06;;;;;;;;;;;;;;;;;;5064315;28;19947;-62
2022/04/13 15:00:36;;;;;;;;;;;;;;;;;;5045720;28;19920;-63
2022/04/13 15:03:02;;;;;;;;;;;;;;;;;;5047384;28;19921;-62
2022/04/13 15:05:27;;;;;;;;;;;;;;;;;;5029807;28;19924;-64
2022/04/13 15:07:55;;;;;;;;;;;;;;;;;;5045424;28;19966;-64
2022/04/13 15:10:20;;;;;;;;;;;;;;;;;;5063527;28;20015;-64
2022/04/13 15:15:53;;;;;;;;;;;;;;;;;;5064504;28;19919;-63
2022/04/13 15:18:19;;;;;;;;;;;;;;;;;;5064778;28;19923;-64
2022/04/13 15:20:44;;;;;;;;;;;;;;;;;;5064026;28;19920;-63
2022/04/13 15:23:10;;;;;;;;;;;;;;;;;;5063349;28;19955;-63
2022/04/13 15:25:35;;;;;;;;;;;;;;;;;;5045624;28;21579;-62
2022/04/13 15:28:01;;;;;;;;;;;;;;;;;;5050996;28;20363;-62
2022/04/13 15:30:28;;;;;;;;;;;;;;;;;;5048797;28;19921;-63
2022/04/13 15:32:53;;;;;;;;;;;;;;;;;;5031846;28;19916;-63
2022/04/13 15:35:21;;;;;;;;;;;;;;;;;;5067677;28;19920;-64
2022/04/13 15:37:46;;;;;;;;;;;;;;;;;;5032561;28;20453;-63
2022/04/13 15:40:12;;;;;;;;;;;;;;;;;;5033025;28;20431;-63
2022/04/13 15:42:38;;;;;;;;;;;;;;;;;;5063756;28;19927;-63
2022/04/13 15:45:03;;;;;;;;;;;;;;;;;;5066958;28;19946;-62
2022/04/13 15:47:30;;;;;;;;;;;;;;;;;;5067487;28;19922;-64
2022/04/13 15:49:55;;;;;;;;;;;;;;;;;;5032774;28;19924;-63
2022/04/13 15:52:23;;;;;;;;;;;;;;;;;;5065634;28;20513;-63
2022/04/13 15:54:54;;;;;;;;;;;;;;;;;;5031637;28;19920;-64
2022/04/13 15:57:22;;;;;;;;;;;;;;;;;;5044399;28;19920;-62
2022/04/13 15:59:48;;;;;;;;;;;;;;;;;;5049176;28;20002;-65
2022/04/13 16:02:13;;;;;;;;;;;;;;;;;;5067887;28;20287;-64
2022/04/13 16:04:41;;;;;;;;;;;;;;;;;;5049216;28;20005;-63
2022/04/13 16:07:09;;;;;;;;;;;;;;;;;;5048559;28;20088;-65
2022/04/13 16:09:36;;;;;;;;;;;;;;;;;;5048053;28;20009;-63
2022/04/13 16:12:02;;;;;;;;;;;;;;;;;;5050969;28;19977;-62
2022/04/13 16:14:30;;;;;;;;;;;;;;;;;;5048540;28;19924;-63
2022/04/13 16:16:55;;;;;;;;;;;;;;;;;;5067184;28;19924;-62
2022/04/13 16:19:23;;;;;;;;;;;;;;;;;;5031779;28;19921;-64
2022/04/13 16:21:48;;;;;;;;;;;;;;;;;;5033188;28;19993;-63
2022/04/13 16:24:13;;;;;;;;;;;;;;;;;;5068310;28;19920;-64
2022/04/13 16:26:41;;;;;;;;;;;;;;;;;;5068450;28;19939;-65
2022/04/13 16:29:06;;;;;;;;;;;;;;;;;;5067068;28;20046;-63
2022/04/13 16:31:35;;;;;;;;;;;;;;;;;;5066963;28;19920;-64
2022/04/13 16:34:03;;;;;;;;;;;;;;;;;;5038604;28;20427;-62
2022/04/13 16:36:28;;;;;;;;;;;;;;;;;;5048467;28;19920;-65
2022/04/13 16:38:53;;;;;;;;;;;;;;;;;;5050065;28;19928;-65
2022/04/13 16:41:21;;;;;;;;;;;;;;;;;;5069142;28;19927;-63
2022/04/13 16:43:46;;;;;;;;;;;;;;;;;;5047788;28;20295;-64
2022/04/13 16:46:12;;;;;;;;;;;;;;;;;;5068151;28;20368;-64
2022/04/13 16:48:41;;;;;;;;;;;;;;;;;;5067302;28;19931;-64
2022/04/13 16:51:06;;;;;;;;;;;;;;;;;;5048597;28;20322;-65
2022/04/13 16:53:34;;;;;;;;;;;;;;;;;;5047373;28;19916;-64
2022/04/13 16:56:00;;;;;;;;;;;;;;;;;;5031302;28;19928;-63
2022/04/13 16:58:26;;;;;;;;;;;;;;;;;;5032621;28;19927;-63
2022/04/13 17:00:54;;;;;;;;;;;;;;;;;;5047031;28;19916;-63
2022/04/13 17:03:19;;;;;;;;;;;;;;;;;;5066483;28;19922;-65