Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:11;;;;;;;;;0.75;0.00;;;;;;;;5038137;28;46030;-74
2022/01/08 00:03:37;;;;;;;;;0.00;0.00;;;;;;;;5049691;28;45949;-72
2022/01/08 00:06:02;;;;;;;;;0.00;0.00;;;;;;;;5036492;28;45460;-71
2022/01/08 00:08:27;;;;;;;;;0.00;0.00;;;;;;;;5049502;28;45825;-71
2022/01/08 00:10:54;;;;;;;;;0.00;0.00;;;;;;;;5048758;28;45736;-72
2022/01/08 00:13:19;;;;;;;;;0.00;0.00;;;;;;;;5068860;27;45741;-70
2022/01/08 00:15:44;;;;;;;;;0.00;0.00;;;;;;;;5030006;28;45565;-72
2022/01/08 00:18:10;;;;;;;;;0.00;0.00;;;;;;;;5048488;28;46410;-71
2022/01/08 00:20:35;;;;;;;;;0.00;0.00;;;;;;;;5032899;28;45560;-69
2022/01/08 00:23:01;;;;;;;;;0.00;0.00;;;;;;;;5051553;28;45549;-72
2022/01/08 00:25:26;;;;;;;;;0.00;0.00;;;;;;;;5050807;28;45593;-69
2022/01/08 00:27:52;;;;;;;;;0.00;0.00;;;;;;;;5049256;28;45821;-72
2022/01/08 00:30:17;;;;;;;;;1.50;0.50;;;;;;;;5031158;28;45954;-71
2022/01/08 00:32:42;;;;;;;;;0.00;0.00;;;;;;;;5048691;28;45376;-69
2022/01/08 00:35:08;;;;;;;;;0.00;0.00;;;;;;;;5050021;28;45394;-70
2022/01/08 00:37:34;;;;;;;;;0.00;0.00;;;;;;;;5037246;28;48487;-70
2022/01/08 00:40:00;;;;;;;;;0.00;0.00;;;;;;;;5055831;28;45456;-70
2022/01/08 00:42:25;;;;;;;;;0.00;0.00;;;;;;;;5033541;28;45521;-70
2022/01/08 00:44:50;;;;;;;;;0.00;0.00;;;;;;;;5050466;28;45551;-71
2022/01/08 00:47:16;;;;;;;;;0.00;0.00;;;;;;;;5046005;28;47688;-71
2022/01/08 00:49:41;;;;;;;;;0.00;0.00;;;;;;;;5029107;28;45792;-70
2022/01/08 00:52:06;;;;;;;;;0.00;0.00;;;;;;;;5048291;28;45453;-71
2022/01/08 00:54:32;;;;;;;;;0.00;0.00;;;;;;;;5028950;28;46113;-71
2022/01/08 00:56:57;;;;;;;;;0.00;0.00;;;;;;;;5048974;28;47843;-71
2022/01/08 00:59:22;;;;;;;;;1.00;0.00;;;;;;;;5031843;28;45497;-70
2022/01/08 01:01:47;;;;;;;;;1.00;0.25;;;;;;;;5042021;28;45448;-70
2022/01/08 01:04:13;;;;;;;;;0.00;0.00;;;;;;;;5026959;28;45604;-70
2022/01/08 01:06:38;;;;;;;;;0.00;0.00;;;;;;;;5035516;28;47645;-71
2022/01/08 01:09:03;;;;;;;;;1.00;1.00;;;;;;;;5041432;28;45401;-71
2022/01/08 01:11:28;;;;;;;;;0.25;0.25;;;;;;;;5036718;28;45478;-71
2022/01/08 01:13:54;;;;;;;;;2.00;1.00;;;;;;;;5052448;28;45458;-71
2022/01/08 01:16:19;;;;;;;;;1.00;1.00;;;;;;;;5033906;28;47303;-71
2022/01/08 01:18:44;;;;;;;;;1.00;1.00;;;;;;;;5069085;27;45666;-72
2022/01/08 01:21:10;;;;;;;;;1.00;1.00;;;;;;;;5049977;28;45781;-70
2022/01/08 01:23:40;;;;;;;;;1.00;1.00;;;;;;;;5032512;28;45723;-70
2022/01/08 01:26:10;;;;;;;;;1.00;1.00;;;;;;;;5050179;28;45779;-70
2022/01/08 01:47:03;;;;;;;;;1.25;1.25;;;;;;;;5051087;28;46609;-71
2022/01/08 01:49:29;;;;;;;;;1.00;1.00;;;;;;;;5032846;28;45600;-70
2022/01/08 01:51:55;;;;;;;;;2.50;2.00;;;;;;;;5047985;28;45699;-72
2022/01/08 01:54:21;;;;;;;;;2.00;2.00;;;;;;;;5046315;28;45875;-70
2022/01/08 01:56:46;;;;;;;;;3.00;1.50;;;;;;;;5031358;28;48410;-70
2022/01/08 01:59:12;;;;;;;;;1.75;1.75;;;;;;;;5050452;28;45500;-70
2022/01/08 02:01:37;;;;;;;;;2.50;2.50;;;;;;;;5049345;28;45501;-70
2022/01/08 02:04:03;;;;;;;;;1.50;0.00;;;;;;;;5031729;28;45451;-71
2022/01/08 02:06:28;;;;;;;;;2.00;1.00;;;;;;;;5027649;28;48636;-70
2022/01/08 02:08:53;;;;;;;;;2.00;1.25;;;;;;;;5016915;28;45621;-70
2022/01/08 02:11:20;;;;;;;;;1.50;1.00;;;;;;;;5049361;28;45520;-70
2022/01/08 02:13:46;;;;;;;;;1.00;1.00;;;;;;;;5050169;28;45586;-72
2022/01/08 02:16:17;;;;;;;;;1.00;0.00;;;;;;;;5027390;28;48635;-73
2022/01/08 02:18:42;;;;;;;;;2.25;2.00;;;;;;;;5032221;28;45952;-71
2022/01/08 02:21:08;;;;;;;;;1.00;1.00;;;;;;;;5047140;28;45397;-72
2022/01/08 02:23:33;;;;;;;;;2.50;1.25;;;;;;;;5038659;28;45426;-71
2022/01/08 02:26:02;;;;;;;;;2.00;0.75;;;;;;;;5032110;28;46027;-71
2022/01/08 02:28:28;;;;;;;;;1.00;1.00;;;;;;;;5047632;28;45518;-72
2022/01/08 02:30:53;;;;;;;;;2.25;2.00;;;;;;;;5027780;28;45459;-72
2022/01/08 02:33:22;;;;;;;;;1.50;1.50;;;;;;;;5047798;28;45747;-71
2022/01/08 02:35:48;;;;;;;;;1.75;1.75;;;;;;;;5045408;28;45647;-69
2022/01/08 02:38:13;;;;;;;;;2.00;2.00;;;;;;;;5046908;28;45596;-70
2022/01/08 02:40:38;;;;;;;;;1.00;1.00;;;;;;;;5051393;28;45605;-72
2022/01/08 02:43:04;;;;;;;;;1.50;1.50;;;;;;;;5034736;28;45519;-71
2022/01/08 02:45:30;;;;;;;;;1.75;1.75;;;;;;;;5035049;28;48404;-71
2022/01/08 02:47:56;;;;;;;;;2.00;2.00;;;;;;;;5050395;28;45428;-72
2022/01/08 02:50:22;;;;;;;;;0.75;0.75;;;;;;;;5051463;28;45488;-71
2022/01/08 02:52:47;;;;;;;;;1.00;1.00;;;;;;;;5043320;28;45474;-70
2022/01/08 02:55:14;;;;;;;;;1.00;1.00;;;;;;;;5025776;28;48962;-70
2022/01/08 02:57:39;;;;;;;;;1.25;1.25;;;;;;;;5026654;28;45722;-70
2022/01/08 03:00:06;;;;;;;;;1.00;1.00;;;;;;;;5035219;28;45511;-71
2022/01/08 03:02:31;;;;;;;;;4.25;2.00;;;;;;;;5035728;28;45484;-71
2022/01/08 03:04:56;;;;;;;;;0.00;0.00;;;;;;;;5035963;28;48406;-72
2022/01/08 03:07:21;;;;;;;;;1.25;1.00;;;;;;;;5027397;28;46245;-73
2022/01/08 03:09:56;;;;;;;;;0.00;0.00;;;;;;;;5047495;28;45495;-72
2022/01/08 03:12:21;;;;;;;;;0.00;0.00;;;;;;;;5030753;28;45801;-72
2022/01/08 03:14:47;;;;;;;;;2.00;2.00;;;;;;;;5050525;28;45507;-71
2022/01/08 03:17:12;;;;;;;;;3.75;2.00;;;;;;;;5053204;28;45668;-69
2022/01/08 03:19:38;;;;;;;;;1.00;1.00;;;;;;;;5028621;28;45524;-70
2022/01/08 03:22:04;;;;;;;;;1.00;1.00;;;;;;;;5039634;28;45717;-69
2022/01/08 03:24:30;;;;;;;;;1.00;1.00;;;;;;;;5036043;28;45537;-71
2022/01/08 03:26:56;;;;;;;;;0.00;0.00;;;;;;;;5051708;28;45488;-70
2022/01/08 03:29:21;;;;;;;;;1.00;0.00;;;;;;;;5052719;28;45772;-72
2022/01/08 03:31:46;;;;;;;;;0.00;0.00;;;;;;;;5053995;28;45547;-71
2022/01/08 03:34:11;;;;;;;;;1.00;1.00;;;;;;;;5050389;28;45531;-71
2022/01/08 03:36:37;;;;;;;;;0.00;0.00;;;;;;;;5030470;28;45493;-70
2022/01/08 03:39:02;;;;;;;;;1.00;1.00;;;;;;;;5050490;28;45834;-71
2022/01/08 03:41:27;;;;;;;;;1.00;0.00;;;;;;;;5050765;28;45831;-71
2022/01/08 03:43:53;;;;;;;;;0.00;0.00;;;;;;;;5053603;28;46461;-72
2022/01/08 03:46:19;;;;;;;;;1.50;0.75;;;;;;;;5051886;28;45432;-70
2022/01/08 03:48:48;;;;;;;;;0.00;0.00;;;;;;;;5050459;28;45648;-70
2022/01/08 03:51:14;;;;;;;;;0.00;0.00;;;;;;;;5029646;28;45713;-72
2022/01/08 03:53:39;;;;;;;;;0.25;0.25;;;;;;;;5031747;28;45639;-70
2022/01/08 03:56:05;;;;;;;;;1.75;0.00;;;;;;;;5052712;28;45359;-72
2022/01/08 05:41:20;;;;;;;;;1.75;1.00;;;;;;;;4974501;28;46696;-73
2022/01/08 05:43:45;;;;;;;;;3.00;1.00;;;;;;;;5039648;28;45433;-73
2022/01/08 05:46:11;;;;;;;;;0.75;0.75;;;;;;;;5053616;28;46440;-73
2022/01/08 05:48:37;;;;;;;;;2.00;2.00;;;;;;;;5055224;28;45455;-73
2022/01/08 05:51:02;;;;;;;;;2.25;1.75;;;;;;;;5036138;28;45521;-72
2022/01/08 05:53:28;;;;;;;;;2.25;1.00;;;;;;;;5059409;28;45560;-73
2022/01/08 05:55:53;;;;;;;;;4.25;2.50;;;;;;;;5055411;28;45980;-70
2022/01/08 05:58:18;;;;;;;;;0.25;0.25;;;;;;;;5036677;28;45272;-72
2022/01/08 06:00:43;;;;;;;;;2.00;2.00;;;;;;;;5070592;28;45287;-72
2022/01/08 06:03:09;;;;;;;;;1.00;1.00;;;;;;;;5051445;28;45211;-68
2022/01/08 06:05:35;;;;;;;;;1.50;1.50;;;;;;;;5035480;28;48572;-73
2022/01/08 06:08:00;;;;;;;;;3.00;3.00;;;;;;;;5053885;28;45348;-72
2022/01/08 06:10:25;;;;;;;;;1.75;1.75;;;;;;;;5044594;28;45344;-72
2022/01/08 06:12:53;;;;;;;;;2.75;2.75;;;;;;;;5055389;28;45318;-74
2022/01/08 06:15:18;;;;;;;;;4.25;2.00;;;;;;;;5053896;28;45866;-72
2022/01/08 06:17:43;;;;;;;;;1.75;1.00;;;;;;;;5057132;28;45366;-72
2022/01/08 06:20:09;;;;;;;;;1.00;1.00;;;;;;;;5052173;28;45430;-72
2022/01/08 06:22:34;;;;;;;;;0.50;0.00;;;;;;;;5047488;28;45484;-71
2022/01/08 06:24:59;;;;;;;;;0.00;0.00;;;;;;;;5036199;28;47511;-72
2022/01/08 06:27:25;;;;;;;;;1.00;1.00;;;;;;;;5036106;28;45382;-73
2022/01/08 06:29:50;;;;;;;;;2.50;1.25;;;;;;;;5036954;28;45560;-73
2022/01/08 06:32:16;;;;;;;;;0.50;0.00;;;;;;;;5038949;28;45543;-73
2022/01/08 06:34:42;;;;;;;;;2.25;2.25;;;;;;;;5035308;28;48752;-72
2022/01/08 06:37:07;;;;;;;;;4.00;2.50;;;;;;;;5047337;28;45464;-73
2022/01/08 06:39:32;;;;;;;;;2.25;2.25;;;;;;;;5053835;28;45361;-75
2022/01/08 06:41:58;;;;;;;;;2.25;2.25;;;;;;;;5054808;28;45220;-73
2022/01/08 06:44:23;;;;;;;;;5.25;3.75;;;;;;;;5036303;28;48547;-75
2022/01/08 06:46:48;;;;;;;;;7.75;7.50;;;;;;;;5036485;28;46396;-71
2022/01/08 06:49:13;;;;;;;;;5.00;5.00;;;;;;;;5054891;28;45460;-72
2022/01/08 06:51:38;;;;;;;;;3.00;2.00;;;;;;;;5055335;28;45498;-73
2022/01/08 06:54:04;;;;;;;;;2.25;1.25;;;;;;;;5054294;28;45773;-74
2022/01/08 06:56:29;;;;;;;;;2.75;1.50;;;;;;;;5036343;28;45483;-73
2022/01/08 06:58:55;;;;;;;;;3.25;3.25;;;;;;;;5036646;28;45527;-73
2022/01/08 07:01:21;;;;;;;;;0.50;0.25;;;;;;;;5027131;28;45553;-77
2022/01/08 07:03:46;;;;;;;;;1.50;1.50;;;;;;;;5056384;28;45827;-78
2022/01/08 07:06:11;;;;;;;;;2.75;1.00;;;;;;;;5036365;28;45402;-77
2022/01/08 07:08:37;;;;;;;;;1.00;0.00;;;;;;;;5037225;28;45523;-77
2022/01/08 07:11:02;;;;;;;;;1.00;1.00;;;;;;;;5058898;28;45450;-78
2022/01/08 07:13:27;;;;;;;;;1.50;0.00;;;;;;;;5054218;28;46151;-81
2022/01/08 07:15:52;;;;;;;;;1.00;1.00;;;;;;;;5055384;28;45310;-77
2022/01/08 07:18:18;;;;;;;;;2.50;0.00;;;;;;;;5055259;28;45539;-76
2022/01/08 07:20:43;;;;;;;;;0.00;0.00;;;;;;;;5037038;28;45385;-78
2022/01/08 07:23:08;;;;;;;;;2.00;2.00;;;;;;;;5055413;28;45414;-78
2022/01/08 07:25:34;;;;;;;;;1.00;1.00;;;;;;;;5058231;28;45355;-80
2022/01/08 07:27:59;;;;;;;;;0.00;0.00;;;;;;;;5041052;28;45163;-75
2022/01/08 07:30:24;;;;;;;;;2.00;1.00;;;;;;;;5060705;28;45513;-77
2022/01/08 07:32:50;;;;;;;;;1.25;0.75;;;;;;;;5041784;28;47684;-77
2022/01/08 07:35:16;;;;;;;;;1.75;1.00;;;;;;;;5059654;28;45880;-78
2022/01/08 07:37:42;;;;;;;;;1.00;1.00;;;;;;;;5040079;28;45252;-77
2022/01/08 07:40:08;;;;;;;;;1.50;1.50;;;;;;;;5057974;28;45469;-75
2022/01/08 07:42:34;;;;;;;;;2.25;2.25;;;;;;;;5040622;28;47298;-78
2022/01/08 07:44:59;;;;;;;;;2.25;2.25;;;;;;;;5039684;28;45406;-78
2022/01/08 07:47:24;;;;;;;;;2.50;2.50;;;;;;;;5057944;28;45338;-77
2022/01/08 07:49:49;;;;;;;;;3.00;2.00;;;;;;;;5058628;28;45203;-76
2022/01/08 07:52:14;;;;;;;;;2.50;1.50;;;;;;;;5039550;28;45574;-77
2022/01/08 07:54:40;;;;;;;;;2.00;2.00;;;;;;;;5062111;28;45483;-77
2022/01/08 07:57:05;;;;;;;;;4.50;3.00;;;;;;;;5043667;28;45350;-78
2022/01/08 07:59:31;;;;;;;;;4.00;2.75;;;;;;;;5057399;28;45289;-77
2022/01/08 08:01:56;;;;;;;;;2.00;2.00;;;;;;;;5051970;28;45630;-78
2022/01/08 08:04:21;;;;;;;;;6.00;3.00;;;;;;;;5038653;28;45476;-77
2022/01/08 08:06:47;;;;;;;;;2.75;2.50;;;;;;;;5040640;28;45440;-75
2022/01/08 08:09:13;;;;;;;;;1.50;0.00;;;;;;;;5051245;28;45406;-75
2022/01/08 08:11:38;;;;;;;;;6.25;4.50;;;;;;;;5052970;28;45318;-77
2022/01/08 08:14:03;;;;;;;;;1.25;0.75;;;;;;;;5039113;28;45385;-78
2022/01/08 08:16:28;;;;;;;;;1.00;1.00;;;;;;;;5050442;28;45346;-80
2022/01/08 08:18:54;;;;;;;;;4.25;4.00;;;;;;;;5053139;28;45499;-74
2022/01/08 08:21:20;;;;;;;;;1.50;1.50;;;;;;;;5054979;28;46502;-79
2022/01/08 08:23:45;;;;;;;;;5.50;2.75;;;;;;;;5056627;28;45341;-79
2022/01/08 08:26:10;;;;;;;;;2.75;2.75;;;;;;;;5060737;28;45619;-81
2022/01/08 08:28:35;;;;;;;;;2.75;2.25;;;;;;;;5062897;28;45500;-80
2022/01/08 08:31:01;;;;;;;;;7.25;4.00;;;;;;;;5054637;28;45479;-79
2022/01/08 08:33:26;;;;;;;;;6.50;3.25;;;;;;;;5054261;28;45507;-80
2022/01/08 08:35:51;;;;;;;;;3.00;3.00;;;;;;;;5053092;28;45437;-74
2022/01/08 08:38:16;;;;;;;;;1.50;1.50;;;;;;;;5051171;28;45299;-75
2022/01/08 08:40:41;;;;;;;;;4.00;2.00;;;;;;;;5049743;28;45745;-74
2022/01/08 08:43:07;;;;;;;;;3.75;2.25;;;;;;;;5049210;28;45573;-73
2022/01/08 08:45:32;;;;;;;;;3.50;1.50;;;;;;;;5051005;28;45494;-75
2022/01/08 08:47:57;;;;;;;;;2.25;2.25;;;;;;;;5054526;28;45442;-75
2022/01/08 08:50:24;;;;;;;;;6.25;3.00;;;;;;;;5033623;28;46333;-73
2022/01/08 08:52:50;;;;;;;;;3.00;3.00;;;;;;;;5055849;28;45434;-74
2022/01/08 08:55:18;;;;;;;;;6.00;3.50;;;;;;;;5051104;28;45462;-74
2022/01/08 08:57:43;;;;;;;;;3.00;3.00;;;;;;;;5036184;28;45377;-73
2022/01/08 09:00:08;;;;;;;;;4.00;3.00;;;;;;;;5032683;28;48517;-72
2022/01/08 09:02:34;;;;;;;;;2.25;2.25;;;;;;;;5053039;28;45360;-74
2022/01/08 09:04:59;;;;;;;;;3.75;2.75;;;;;;;;5038096;28;45449;-74
2022/01/08 09:07:25;;;;;;;;;2.50;1.75;;;;;;;;5045562;28;45610;-74
2022/01/08 09:09:50;;;;;;;;;2.50;2.50;;;;;;;;5049203;28;46245;-73
2022/01/08 09:12:16;;;;;;;;;3.25;2.25;;;;;;;;5051315;28;45457;-73
2022/01/08 09:14:42;;;;;;;;;2.75;2.75;;;;;;;;5050911;28;45498;-73
2022/01/08 09:17:07;;;;;;;;;2.00;2.00;;;;;;;;5054451;28;45521;-73
2022/01/08 09:19:32;;;;;;;;;2.50;2.50;;;;;;;;5053079;28;45602;-74
2022/01/08 09:21:58;;;;;;;;;3.50;3.00;;;;;;;;5054462;28;45326;-75
2022/01/08 09:24:24;;;;;;;;;4.75;3.75;;;;;;;;5054695;28;45330;-74
2022/01/08 09:26:49;;;;;;;;;3.75;3.75;;;;;;;;5033553;28;45572;-77
2022/01/08 09:29:15;;;;;;;;;3.00;2.00;;;;;;;;5046026;28;46885;-73
2022/01/08 09:31:41;;;;;;;;;7.50;3.00;;;;;;;;5046319;28;45392;-76
2022/01/08 09:34:09;;;;;;;;;2.50;2.50;;;;;;;;5041913;28;45369;-76
2022/01/08 09:36:34;;;;;;;;;1.00;1.00;;;;;;;;5039949;28;45384;-76
2022/01/08 09:39:00;;;;;;;;;4.75;4.75;;;;;;;;5032553;28;47371;-72
2022/01/08 09:41:25;;;;;;;;;2.75;2.00;;;;;;;;5033758;28;45404;-76
2022/01/08 09:43:51;;;;;;;;;4.25;3.50;;;;;;;;5040132;28;45454;-76
2022/01/08 09:46:16;;;;;;;;;4.00;4.00;;;;;;;;5035091;28;45404;-75
2022/01/08 09:48:42;;;;;;;;;5.50;5.25;;;;;;;;5054419;28;45452;-74
2022/01/08 09:51:08;;;;;;;;;4.00;3.00;;;;;;;;5056502;28;45331;-76
2022/01/08 09:53:34;;;;;;;;;6.25;3.50;;;;;;;;5041587;28;45322;-76
2022/01/08 09:56:02;;;;;;;;;4.50;3.00;;;;;;;;5041430;28;45479;-76
2022/01/08 09:58:28;;;;;;;;;5.75;3.00;;;;;;;;5034435;28;45429;-77
2022/01/08 10:00:53;;;;;;;;;4.00;3.00;;;;;;;;5041551;28;44724;-74
2022/01/08 10:03:31;;;;;;;;;4.75;3.00;;;;;;;;5058879;28;45381;-73
2022/01/08 10:06:00;;;;;;;;;5.50;4.00;;;;;;;;5053500;28;45210;-75
2022/01/08 10:08:29;;;;;;;;;7.25;5.00;;;;;;;;5039135;28;47083;-75
2022/01/08 10:10:58;;;;;;;;;5.50;4.00;;;;;;;;5029718;28;45334;-71
2022/01/08 10:13:25;;;;;;;;;5.50;4.00;;;;;;;;5057868;28;45397;-75
2022/01/08 10:18:39;;;;;;;;;5.25;4.00;;;;;;;;5064309;28;45992;-73
2022/01/08 10:21:14;;;;;;;;;10.25;8.00;;;;;;;;5064112;28;45309;-74
2022/01/08 10:23:41;;;;;;;;;7.75;4.25;;;;;;;;5050791;28;45451;-74
2022/01/08 10:26:08;;;;;;;;;6.25;4.00;;;;;;;;5046701;28;45257;-76
2022/01/08 10:28:47;;;;;;;;;7.50;4.00;;;;;;;;5033616;28;48513;-73
2022/01/08 10:31:15;;;;;;;;;5.50;5.50;;;;;;;;5035784;28;46303;-70
2022/01/08 10:33:41;;;;;;;;;5.25;3.00;;;;;;;;5055258;28;45312;-72
2022/01/08 10:36:06;;;;;;;;;8.75;5.00;;;;;;;;5034254;28;45414;-73
2022/01/08 10:38:32;;;;;;;;;9.00;5.50;;;;;;;;5052835;28;46229;-71
2022/01/08 10:40:58;;;;;;;;;7.00;5.25;;;;;;;;5033425;28;45486;-71
2022/01/08 10:43:24;;;;;;;;;3.50;3.00;;;;;;;;5049428;28;45477;-72
2022/01/08 10:45:49;;;;;;;;;10.00;4.00;;;;;;;;5058158;28;45362;-71
2022/01/08 10:48:23;;;;;;;;;8.75;8.00;;;;;;;;5037366;28;47355;-71
2022/01/08 10:50:49;;;;;;;;;4.50;4.50;;;;;;;;5050846;28;45459;-72
2022/01/08 10:53:14;;;;;;;;;4.25;4.00;;;;;;;;5038237;28;45283;-72
2022/01/08 10:55:40;;;;;;;;;6.50;3.00;;;;;;;;5052053;28;45396;-73
2022/01/08 10:58:05;;;;;;;;;7.00;4.75;;;;;;;;5050394;28;45730;-72
2022/01/08 11:00:31;;;;;;;;;6.00;6.00;;;;;;;;5052759;28;45509;-69
2022/01/08 11:02:56;;;;;;;;;8.75;8.00;;;;;;;;5061151;28;45507;-71
2022/01/08 11:05:22;;;;;;;;;9.25;4.75;;;;;;;;5058352;28;45429;-70
2022/01/08 11:07:47;;;;;;;;;4.00;4.00;;;;;;;;5057405;28;45729;-71
2022/01/08 11:10:19;;;;;;;;;11.00;8.00;;;;;;;;5056947;28;45531;-68
2022/01/08 11:12:46;;;;;;;;;6.75;6.75;;;;;;;;5040473;28;45377;-72
2022/01/08 11:17:43;;;;;;;;;6.75;4.25;;;;;;;;5055326;28;45804;-73
2022/01/08 11:20:11;;;;;;;;;4.75;3.75;;;;;;;;5061506;28;45350;-71
2022/01/08 11:22:41;;;;;;;;;8.00;4.50;;;;;;;;5076243;28;45726;-73
2022/01/08 11:25:18;;;;;;;;;6.50;5.00;;;;;;;;5064815;28;45397;-74
2022/01/08 11:27:43;;;;;;;;;4.00;3.00;;;;;;;;5046168;28;46426;-71
2022/01/08 11:30:14;;;;;;;;;7.50;5.25;;;;;;;;5045485;28;46000;-73
2022/01/08 11:32:40;;;;;;;;;9.50;4.00;;;;;;;;5059552;28;45512;-72
2022/01/08 11:35:07;;;;;;;;;3.75;3.25;;;;;;;;5037452;28;45438;-71
2022/01/08 11:37:32;;;;;;;;;7.25;5.00;;;;;;;;5037258;28;48414;-72
2022/01/08 11:40:03;;;;;;;;;5.50;3.00;;;;;;;;5037931;28;47371;-70
2022/01/08 11:42:29;;;;;;;;;3.50;3.50;;;;;;;;5051849;28;45481;-72
2022/01/08 11:44:54;;;;;;;;;2.00;0.75;;;;;;;;5036014;28;45465;-71
2022/01/08 11:47:21;;;;;;;;;3.00;3.00;;;;;;;;5056049;28;46144;-72
2022/01/08 11:49:47;;;;;;;;;4.00;3.25;;;;;;;;5055595;28;45603;-71
2022/01/08 11:52:16;;;;;;;;;2.00;2.00;;;;;;;;5053173;28;45657;-71
2022/01/08 11:54:42;;;;;;;;;3.50;3.50;;;;;;;;5053086;28;45448;-72
2022/01/08 11:57:16;;;;;;;;;7.75;4.50;;;;;;;;5052039;28;46179;-72
2022/01/08 11:59:41;;;;;;;;;5.00;3.00;;;;;;;;5037034;28;45445;-72
2022/01/08 12:02:07;;;;;;;;;4.75;3.00;;;;;;;;5054359;28;45428;-73
2022/01/08 12:04:33;;;;;;;;;4.25;3.50;;;;;;;;5050930;28;45338;-71
2022/01/08 12:07:18;;;;;;;;;2.75;2.50;;;;;;;;5034838;28;47118;-72
2022/01/08 12:09:44;;;;;;;;;3.00;0.00;;;;;;;;5055896;28;45679;-71
2022/01/08 12:12:09;;;;;;;;;5.50;4.25;;;;;;;;5034517;28;45568;-72
2022/01/08 12:14:34;;;;;;;;;2.25;2.25;;;;;;;;5047824;28;45470;-73
2022/01/08 12:17:14;;;;;;;;;3.75;3.00;;;;;;;;5031262;28;47299;-73
2022/01/08 12:19:43;;;;;;;;;7.00;5.50;;;;;;;;5033525;28;45505;-71
2022/01/08 12:22:20;;;;;;;;;5.50;4.00;;;;;;;;5032899;28;45949;-70
2022/01/08 12:24:49;;;;;;;;;3.25;1.50;;;;;;;;5044926;28;45840;-71
2022/01/08 12:27:33;;;;;;;;;1.75;1.75;;;;;;;;5034701;28;47559;-70
2022/01/08 12:29:58;;;;;;;;;6.00;3.75;;;;;;;;5046641;28;45499;-71
2022/01/08 12:32:35;;;;;;;;;3.00;2.00;;;;;;;;5047850;28;46151;-71
2022/01/08 12:35:02;;;;;;;;;7.00;4.75;;;;;;;;5036211;28;45628;-69
2022/01/08 12:37:35;;;;;;;;;3.25;2.50;;;;;;;;5047716;28;45399;-72
2022/01/08 12:40:00;;;;;;;;;7.00;3.75;;;;;;;;5045666;28;45396;-69
2022/01/08 12:42:28;;;;;;;;;6.25;3.75;;;;;;;;5031031;28;45354;-72
2022/01/08 12:45:06;;;;;;;;;4.00;3.75;;;;;;;;5054015;28;45532;-69
2022/01/08 12:47:40;;;;;;;;;6.00;2.75;;;;;;;;5031834;28;48100;-70
2022/01/08 12:50:35;;;;;;;;;5.75;3.50;;;;;;;;5032560;28;46316;-69
2022/01/08 12:53:07;;;;;;;;;3.00;2.00;;;;;;;;5016569;28;45484;-69
2022/01/08 12:55:35;;;;;;;;;4.50;2.00;;;;;;;;5049473;28;45430;-72
2022/01/08 12:58:00;;;;;;;;;3.25;3.00;;;;;;;;5032246;28;48684;-69
2022/01/08 13:00:26;;;;;;;;;5.75;2.00;;;;;;;;5053085;28;45340;-74
2022/01/08 13:02:52;;;;;;;;;7.25;3.50;;;;;;;;5032827;28;45631;-72
2022/01/08 13:05:17;;;;;;;;;3.00;1.00;;;;;;;;5026835;28;46091;-73
2022/01/08 13:07:49;;;;;;;;;7.25;2.00;;;;;;;;5033608;28;48623;-74
2022/01/08 13:10:16;;;;;;;;;5.00;4.00;;;;;;;;5051341;28;46022;-70
2022/01/08 13:12:41;;;;;;;;;3.00;3.00;;;;;;;;5057038;28;45501;-73
2022/01/08 13:15:06;;;;;;;;;3.00;3.00;;;;;;;;5051416;28;45442;-69
2022/01/08 13:17:32;;;;;;;;;4.75;3.00;;;;;;;;5054515;28;45480;-74
2022/01/08 13:20:04;;;;;;;;;3.00;3.00;;;;;;;;5049697;28;45421;-72
2022/01/08 13:22:31;;;;;;;;;3.00;1.75;;;;;;;;5055745;28;45610;-71
2022/01/08 13:24:56;;;;;;;;;6.25;4.00;;;;;;;;5044054;28;45614;-73
2022/01/08 13:27:23;;;;;;;;;8.00;3.50;;;;;;;;5036577;28;47392;-72
2022/01/08 13:29:49;;;;;;;;;3.00;3.00;;;;;;;;5054982;28;45393;-73
2022/01/08 13:32:22;;;;;;;;;6.00;3.00;;;;;;;;5057225;28;45487;-71
2022/01/08 13:34:50;;;;;;;;;6.50;1.00;;;;;;;;5037918;28;45596;-72
2022/01/08 13:37:20;;;;;;;;;5.25;2.25;;;;;;;;5036988;28;48249;-74
2022/01/08 13:39:49;;;;;;;;;1.00;1.00;;;;;;;;5055328;28;45459;-73
2022/01/08 13:42:19;;;;;;;;;2.25;2.00;;;;;;;;5036662;28;45408;-71
2022/01/08 13:44:44;;;;;;;;;2.50;2.50;;;;;;;;5036958;28;46936;-71
2022/01/08 13:47:42;;;;;;;;;2.25;2.00;;;;;;;;5039194;28;47987;-71
2022/01/08 13:50:14;;;;;;;;;5.50;2.50;;;;;;;;4978996;28;46196;-70
2022/01/08 13:52:41;;;;;;;;;2.00;1.00;;;;;;;;4994174;28;45449;-71
2022/01/08 13:55:06;;;;;;;;;4.00;3.00;;;;;;;;4960275;28;45568;-71
2022/01/08 13:57:33;;;;;;;;;2.25;2.00;;;;;;;;4994344;28;46390;-69
2022/01/08 14:00:09;;;;;;;;;10.00;3.75;;;;;;;;4992679;28;45383;-71
2022/01/08 14:02:34;;;;;;;;;0.75;0.75;;;;;;;;4993202;28;45336;-73
2022/01/08 14:05:00;;;;;;;;;2.00;0.75;;;;;;;;4993683;28;45546;-72
2022/01/08 14:07:34;;;;;;;;;6.00;2.75;;;;;;;;4993644;28;45689;-73
2022/01/08 14:09:59;;;;;;;;;1.00;1.00;;;;;;;;4995687;28;45238;-72
2022/01/08 14:12:24;;;;;;;;;2.25;2.25;;;;;;;;4996570;28;45318;-72
2022/01/08 14:14:50;;;;;;;;;4.00;3.00;;;;;;;;4995140;28;45559;-70
2022/01/08 14:17:17;;;;;;;;;4.00;2.50;;;;;;;;4977503;28;46428;-69
2022/01/08 14:19:43;;;;;;;;;8.00;1.00;;;;;;;;4976671;28;45554;-70
2022/01/08 14:22:09;;;;;;;;;1.00;1.00;;;;;;;;4975314;28;45490;-73
2022/01/08 14:24:36;;;;;;;;;2.00;2.00;;;;;;;;4993084;28;45389;-72
2022/01/08 14:27:05;;;;;;;;;3.33;1.00;;;;;;;;5034076;28;48818;-71
2022/01/08 14:29:31;;;;;;;;;3.00;1.75;;;;;;;;5029768;28;46357;-72
2022/01/08 14:32:07;;;;;;;;;2.00;2.00;;;;;;;;5053426;28;45429;-72
2022/01/08 14:34:43;;;;;;;;;2.75;2.50;;;;;;;;5028462;28;45475;-73
2022/01/08 14:37:13;;;;;;;;;1.75;1.75;;;;;;;;5064346;28;46200;-72
2022/01/08 14:39:40;;;;;;;;;4.00;3.00;;;;;;;;5036926;28;46317;-71
2022/01/08 14:42:08;;;;;;;;;4.25;1.25;;;;;;;;5056863;28;45538;-71
2022/01/08 14:44:35;;;;;;;;;3.25;2.00;;;;;;;;5054632;28;45495;-72
2022/01/08 14:47:00;;;;;;;;;2.25;1.25;;;;;;;;5039087;28;48489;-71
2022/01/08 14:49:26;;;;;;;;;0.50;0.50;;;;;;;;5054960;28;45374;-72
2022/01/08 14:51:52;;;;;;;;;2.00;2.00;;;;;;;;5040307;28;45402;-72
2022/01/08 14:54:23;;;;;;;;;1.50;1.50;;;;;;;;5036794;28;45370;-73
2022/01/08 14:56:48;;;;;;;;;2.00;2.00;;;;;;;;5039020;28;48765;-74
2022/01/08 14:59:14;;;;;;;;;11.00;11.00;;;;;;;;5045487;28;45622;-73
2022/01/08 15:01:40;;;;;;;;;3.75;3.00;;;;;;;;5036585;28;45314;-75
2022/01/08 15:04:06;;;;;;;;;1.00;1.00;;;;;;;;5036912;28;45514;-74
2022/01/08 15:06:31;;;;;;;;;3.00;0.50;;;;;;;;5039780;28;47573;-73
2022/01/08 15:08:57;;;;;;;;;3.75;3.75;;;;;;;;5039463;28;45394;-74
2022/01/08 15:11:22;;;;;;;;;2.25;2.25;;;;;;;;5039388;28;45303;-73
2022/01/08 15:13:48;;;;;;;;;3.75;2.00;;;;;;;;5052160;28;45580;-74
2022/01/08 15:16:13;;;;;;;;;1.25;1.00;;;;;;;;5038247;28;48396;-72
2022/01/08 15:18:39;;;;;;;;;2.50;1.25;;;;;;;;5055174;28;45475;-73
2022/01/08 15:21:04;;;;;;;;;3.25;2.00;;;;;;;;5039628;28;45373;-74
2022/01/08 15:23:30;;;;;;;;;0.00;0.00;;;;;;;;5043462;28;45338;-74
2022/01/08 15:25:55;;;;;;;;;3.00;2.00;;;;;;;;5053711;28;46055;-73
2022/01/08 15:28:21;;;;;;;;;2.00;1.00;;;;;;;;5035260;28;45602;-72
2022/01/08 15:30:46;;;;;;;;;0.75;0.75;;;;;;;;5037461;28;45709;-73
2022/01/08 15:33:12;;;;;;;;;2.75;2.00;;;;;;;;5037055;28;45497;-74
2022/01/08 15:35:37;;;;;;;;;0.75;0.00;;;;;;;;5033194;28;48106;-73
2022/01/08 15:38:03;;;;;;;;;2.75;1.00;;;;;;;;5035944;28;45451;-71
2022/01/08 15:40:28;;;;;;;;;3.75;2.25;;;;;;;;5036603;28;45387;-71
2022/01/08 15:42:53;;;;;;;;;1.75;1.25;;;;;;;;5040068;28;45632;-72
2022/01/08 15:45:19;;;;;;;;;0.50;0.50;;;;;;;;5035890;28;47870;-71
2022/01/08 15:47:45;;;;;;;;;1.00;1.00;;;;;;;;5063830;28;45632;-71
2022/01/08 15:50:10;;;;;;;;;1.00;1.00;;;;;;;;5062979;28;45320;-72
2022/01/08 15:52:36;;;;;;;;;1.00;1.00;;;;;;;;5039498;28;45417;-70
2022/01/08 15:55:01;;;;;;;;;1.00;1.00;;;;;;;;5057180;28;45509;-71
2022/01/08 15:57:27;;;;;;;;;1.75;1.00;;;;;;;;5039727;28;45279;-72
2022/01/08 15:59:52;;;;;;;;;2.00;1.00;;;;;;;;5039412;28;45636;-72
2022/01/08 16:02:17;;;;;;;;;2.00;2.00;;;;;;;;5059283;28;45518;-72
2022/01/08 16:04:42;;;;;;;;;1.25;1.00;;;;;;;;5039354;28;46513;-72
2022/01/08 16:07:08;;;;;;;;;1.25;1.25;;;;;;;;5052895;28;45438;-72
2022/01/08 16:09:33;;;;;;;;;0.00;0.00;;;;;;;;5060486;28;45413;-71
2022/01/08 16:11:58;;;;;;;;;4.00;1.50;;;;;;;;5040484;28;45461;-72
2022/01/08 16:14:23;;;;;;;;;1.25;0.00;;;;;;;;5039462;28;47735;-70
2022/01/08 16:16:49;;;;;;;;;1.00;1.00;;;;;;;;5038495;28;45890;-70
2022/01/08 16:19:14;;;;;;;;;0.25;0.25;;;;;;;;5039508;28;45221;-70
2022/01/08 16:21:40;;;;;;;;;0.00;0.00;;;;;;;;5065538;28;45291;-71
2022/01/08 16:24:07;;;;;;;;;2.00;2.00;;;;;;;;5040435;28;47776;-72
2022/01/08 16:26:32;;;;;;;;;1.75;1.75;;;;;;;;5075201;28;45517;-71
2022/01/08 16:28:57;;;;;;;;;0.25;0.25;;;;;;;;5050009;28;45930;-67
2022/01/08 16:31:23;;;;;;;;;2.00;1.00;;;;;;;;5038697;28;45377;-68
2022/01/08 16:33:52;;;;;;;;;2.00;1.00;;;;;;;;5039232;28;47554;-69
2022/01/08 16:36:18;;;;;;;;;1.75;1.00;;;;;;;;5039599;27;45462;-68
2022/01/08 16:38:43;;;;;;;;;1.00;1.00;;;;;;;;5061065;28;45250;-68
2022/01/08 16:41:09;;;;;;;;;0.50;0.50;;;;;;;;5057303;28;45676;-67
2022/01/08 16:43:35;;;;;;;;;2.50;1.25;;;;;;;;5050758;28;47761;-68
2022/01/08 16:46:01;;;;;;;;;0.67;0.67;;;;;;;;5038520;28;45405;-66