Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:08;;;;;;;15.90;7.40;;;0.10;99.90;;;;;;5016341;28;20409;-79
2021/01/13 00:04:35;;;;;;;11.00;6.90;;;0.10;99.90;;;;;;5015918;28;20442;-76
2021/01/13 00:07:02;;;;;;;19.35;8.20;;;0.20;99.90;;;;;;5016414;28;20233;-76
2021/01/13 00:09:28;;;;;;;14.65;7.45;;;0.30;99.90;;;;;;5016381;28;20229;-77
2021/01/13 00:11:57;;;;;;;19.67;8.50;;;0.20;99.90;;;;;;5016251;28;20527;-77
2021/01/13 00:14:26;;;;;;;11.75;7.25;;;0.20;99.90;;;;;;5015636;28;20227;-77
2021/01/13 00:16:53;;;;;;;16.35;7.60;;;0.30;99.90;;;;;;5014976;28;20202;-76
2021/01/13 00:19:22;;;;;;;14.13;7.60;;;0.30;99.90;;;;;;5016313;28;20171;-77
2021/01/13 00:21:48;;;;;;;24.83;7.35;;;0.30;99.90;;;;;;5016270;28;20206;-78
2021/01/13 00:24:14;;;;;;;10.90;7.03;;;0.30;99.90;;;;;;5015614;28;20202;-75
2021/01/13 00:26:40;;;;;;;19.42;7.78;;;0.30;99.90;;;;;;5016044;28;20171;-76
2021/01/13 00:29:07;;;;;;;22.02;8.15;;;0.60;99.90;;;;;;5016256;28;20175;-75
2021/01/13 00:31:32;;;;;;;12.13;7.63;;;0.50;99.90;;;;;;5016021;28;20281;-75
2021/01/13 00:33:58;;;;;;;10.20;6.80;;;0.50;99.90;;;;;;5014209;28;20585;-77
2021/01/13 00:36:26;;;;;;;21.57;7.70;;;0.50;99.90;;;;;;5015886;28;20226;-78
2021/01/13 00:38:52;;;;;;;14.98;7.28;;;0.60;99.90;;;;;;5015706;28;20178;-77
2021/01/13 00:41:18;;;;;;;13.07;6.53;;;0.50;99.90;;;;;;5015696;28;20182;-75
2021/01/13 00:43:48;;;;;;;20.23;8.77;;;0.50;99.90;;;;;;5013940;28;20412;-78
2021/01/13 00:46:13;;;;;;;15.77;8.38;;;0.50;99.90;;;;;;5015678;28;20410;-75
2021/01/13 00:48:40;;;;;;;18.43;7.77;;;0.70;99.90;;;;;;5015446;28;20535;-76
2021/01/13 00:51:05;;;;;;;18.30;9.23;;;0.70;99.90;;;;;;5015471;28;20195;-78
2021/01/13 00:53:31;;;;;;;17.70;8.30;;;0.70;99.90;;;;;;5015160;28;20202;-77
2021/01/13 00:55:56;;;;;;;12.90;7.27;;;0.90;99.90;;;;;;5015236;28;20201;-77
2021/01/13 00:58:23;;;;;;;20.67;8.50;;;1.00;99.90;;;;;;5015312;28;20175;-78
2021/01/13 01:00:49;;;;;;;20.45;9.00;;;1.00;99.90;;;;;;5015028;28;20178;-76
2021/01/13 01:03:16;;;;;;;22.77;9.35;;;1.10;99.90;;;;;;5015089;28;20298;-74
2021/01/13 01:05:42;;;;;;;18.75;8.48;;;1.00;99.90;;;;;;5014606;28;20552;-77
2021/01/13 01:08:07;;;;;;;17.30;9.00;;;1.10;99.90;;;;;;5014562;28;20255;-75
2021/01/13 01:10:34;;;;;;;22.43;10.20;;;1.20;99.90;;;;;;5015222;28;20178;-76
2021/01/13 01:13:00;;;;;;;19.85;9.63;;;1.30;99.90;;;;;;5014844;28;20704;-76
2021/01/13 01:15:26;;;;;;;20.90;10.17;;;1.30;99.90;;;;;;5014558;28;20211;-74
2021/01/13 01:17:52;;;;;;;19.63;6.57;;;1.40;99.90;;;;;;5015178;28;20708;-78
2021/01/13 01:20:18;;;;;;;13.30;7.45;;;1.30;99.90;;;;;;5014890;28;20178;-77
2021/01/13 01:22:58;;;;;;;12.77;6.83;;;1.30;99.90;;;;;;5014907;28;20202;-75
2021/01/13 01:25:26;;;;;;;17.20;10.45;;;1.20;99.90;;;;;;5013190;28;20438;-79
2021/01/13 01:27:56;;;;;;;14.23;8.05;;;1.20;99.90;;;;;;5014827;28;20251;-76
2021/01/13 01:30:24;;;;;;;15.38;9.20;;;1.10;99.90;;;;;;5014760;28;20291;-76
2021/01/13 01:32:50;;;;;;;18.25;10.48;;;1.10;99.90;;;;;;5014650;28;20175;-77
2021/01/13 01:35:16;;;;;;;29.13;10.80;;;1.20;99.90;;;;;;5014356;28;20194;-77
2021/01/13 01:37:42;;;;;;;15.43;9.70;;;1.20;99.90;;;;;;5014886;28;20181;-76
2021/01/13 01:40:10;;;;;;;22.38;11.70;;;1.20;99.90;;;;;;5014739;28;20414;-78
2021/01/13 01:42:36;;;;;;;22.52;11.13;;;1.30;99.90;;;;;;5014424;28;20257;-76
2021/01/13 01:45:03;;;;;;;15.80;9.33;;;1.20;99.90;;;;;;5014041;28;20194;-77
2021/01/13 01:47:59;;;;;;;21.33;12.52;;;1.20;99.90;;;;;;5014488;28;20178;-77
2021/01/13 01:50:31;;;;;;;20.10;10.82;;;1.20;99.90;;;;;;5014520;28;20175;-76
2021/01/13 01:53:31;;;;;;;24.45;11.68;;;1.20;99.90;;;;;;5014294;28;20182;-77
2021/01/13 01:56:09;;;;;;;25.70;12.23;;;1.30;99.90;;;;;;5014256;28;20252;-76
2021/01/13 01:58:35;;;;;;;27.20;12.20;;;1.30;99.90;;;;;;5014267;28;20174;-76
2021/01/13 02:01:03;;;;;;;20.17;12.15;;;1.30;99.90;;;;;;5014036;28;20182;-77
2021/01/13 02:03:42;;;;;;;29.88;11.65;;;1.30;99.90;;;;;;5012648;28;20576;-79
2021/01/13 02:06:13;;;;;;;23.40;11.57;;;1.40;99.90;;;;;;5014092;28;20292;-78
2021/01/13 02:08:39;;;;;;;21.50;11.90;;;1.30;99.90;;;;;;5014134;28;20525;-78
2021/01/13 02:11:10;;;;;;;19.30;10.68;;;1.40;99.90;;;;;;5013985;28;20182;-77
2021/01/13 02:13:36;;;;;;;36.35;13.45;;;1.40;99.90;;;;;;5013757;28;20179;-78
2021/01/13 02:16:02;;;;;;;28.40;12.13;;;1.40;99.90;;;;;;5013793;28;20690;-74
2021/01/13 02:18:33;;;;;;;21.58;11.80;;;1.50;99.90;;;;;;5013868;28;20175;-75
2021/01/13 02:21:02;;;;;;;17.20;10.88;;;1.40;99.90;;;;;;5013935;28;20179;-77
2021/01/13 02:23:35;;;;;;;32.28;13.40;;;1.50;99.90;;;;;;5013583;28;20258;-78
2021/01/13 02:26:37;;;;;;;19.65;12.18;;;1.50;99.90;;;;;;5014047;28;20195;-77
2021/01/13 02:29:08;;;;;;;25.73;11.55;;;1.40;99.90;;;;;;5014128;28;20571;-76
2021/01/13 02:32:21;;;;;;;21.42;11.93;;;1.40;99.90;;;;;;5013837;28;20207;-77
2021/01/13 02:34:59;;;;;;;25.92;10.65;;;1.40;99.90;;;;;;5002879;28;20622;-78
2021/01/13 02:37:40;;;;;;;20.27;11.65;;;1.30;99.90;;;;;;5013743;28;20170;-75
2021/01/13 02:40:21;;;;;;;16.77;11.23;;;1.30;99.90;;;;;;5013664;28;20226;-76
2021/01/13 02:43:09;;;;;;;24.27;13.77;;;1.40;99.90;;;;;;5013581;28;20195;-78
2021/01/13 02:45:46;;;;;;;28.55;13.32;;;1.50;99.90;;;;;;5013070;28;20254;-77
2021/01/13 02:48:19;;;;;;;24.00;12.25;;;1.50;99.90;;;;;;5013559;28;20174;-75
2021/01/13 02:50:53;;;;;;;24.17;12.02;;;1.60;99.90;;;;;;5013645;28;20622;-77
2021/01/13 02:53:42;;;;;;;19.77;12.68;;;1.70;99.90;;;;;;5013668;28;20171;-76
2021/01/13 02:56:23;;;;;;;23.95;13.45;;;1.60;99.90;;;;;;5012034;28;20194;-76
2021/01/13 02:58:58;;;;;;;28.77;13.80;;;1.60;99.90;;;;;;5013515;28;20207;-75
2021/01/13 03:01:25;;;;;;;20.13;13.50;;;1.60;99.90;;;;;;5013446;28;20580;-76
2021/01/13 03:03:51;;;;;;;22.13;13.68;;;1.50;99.90;;;;;;5011520;28;20603;-76
2021/01/13 03:06:17;;;;;;;35.42;16.05;;;1.60;99.90;;;;;;5012129;28;20202;-76
2021/01/13 03:09:01;;;;;;;25.60;12.67;;;1.70;99.90;;;;;;5013374;28;20170;-75
2021/01/13 03:11:27;;;;;;;33.35;16.38;;;1.80;99.90;;;;;;5013264;28;20174;-75
2021/01/13 03:13:57;;;;;;;24.23;14.90;;;1.90;99.90;;;;;;5012832;28;20179;-75
2021/01/13 03:16:23;;;;;;;20.65;13.52;;;1.90;99.90;;;;;;5013304;28;20592;-76
2021/01/13 03:19:02;;;;;;;24.55;14.30;;;1.90;99.90;;;;;;5013540;28;20620;-76
2021/01/13 03:21:59;;;;;;;21.70;13.68;;;1.70;99.90;;;;;;5013506;28;20205;-76
2021/01/13 03:24:44;;;;;;;17.75;12.15;;;1.70;99.90;;;;;;5009085;28;20231;-76
2021/01/13 03:27:12;;;;;;;22.13;12.50;;;1.80;99.90;;;;;;5013163;28;20249;-77
2021/01/13 03:29:42;;;;;;;24.45;13.70;;;1.80;99.90;;;;;;5013835;28;20182;-76
2021/01/13 03:32:13;;;;;;;16.70;12.65;;;1.90;99.90;;;;;;5017040;28;20265;-76
2021/01/13 03:35:04;;;;;;;18.83;10.95;;;1.90;99.90;;;;;;5016684;28;20274;-77
2021/01/13 03:37:57;;;;;;;15.05;10.32;;;1.80;99.90;;;;;;5016969;28;20187;-77
2021/01/13 03:40:25;;;;;;;22.75;10.95;;;1.80;99.90;;;;;;5015678;28;20182;-77
2021/01/13 03:42:53;;;;;;;19.60;12.15;;;1.90;99.90;;;;;;5016759;28;20681;-77
2021/01/13 03:45:31;;;;;;;22.23;11.88;;;2.00;99.90;;;;;;5016329;28;20203;-77
2021/01/13 03:48:10;;;;;;;18.95;11.00;;;2.00;99.90;;;;;;5016648;28;20205;-77
2021/01/13 03:50:44;;;;;;;10.85;8.07;;;1.90;99.90;;;;;;5016730;28;20165;-75
2021/01/13 03:53:14;;;;;;;15.98;10.95;;;1.90;99.90;;;;;;5016749;28;20170;-77
2021/01/13 03:55:42;;;;;;;20.60;11.88;;;1.90;99.90;;;;;;5016100;28;20273;-76
2021/01/13 03:58:08;;;;;;;16.73;12.65;;;1.90;99.90;;;;;;5016193;28;20171;-78
2021/01/13 04:00:59;;;;;;;21.90;12.53;;;1.90;99.90;;;;;;5015204;28;20672;-74
2021/01/13 04:03:49;;;;;;;34.58;14.65;;;2.00;99.90;;;;;;5016290;28;20695;-75
2021/01/13 04:06:15;;;;;;;23.05;12.60;;;1.90;99.90;;;;;;5016179;28;20251;-77
2021/01/13 04:08:43;;;;;;;20.83;11.80;;;1.80;99.90;;;;;;5016276;28;20574;-75
2021/01/13 04:11:20;;;;;;;25.38;13.77;;;1.80;99.90;;;;;;5014988;28;20410;-76
2021/01/13 04:13:51;;;;;;;15.00;9.75;;;2.00;99.90;;;;;;5015855;28;20265;-77
2021/01/13 04:16:24;;;;;;;24.55;12.13;;;1.90;99.90;;;;;;5015970;28;20271;-74
2021/01/13 04:18:51;;;;;;;26.45;14.30;;;1.80;99.90;;;;;;5016332;28;20199;-75
2021/01/13 04:21:19;;;;;;;32.22;15.35;;;1.90;99.90;;;;;;5014754;28;20686;-75
2021/01/13 04:23:46;;;;;;;20.48;14.48;;;1.80;99.90;;;;;;5015680;28;20603;-77
2021/01/13 04:26:12;;;;;;;21.17;12.73;;;1.70;99.90;;;;;;5016203;28;20310;-76
2021/01/13 04:28:39;;;;;;;30.90;15.32;;;1.80;99.90;;;;;;5016164;28;20262;-76
2021/01/13 04:31:05;;;;;;;30.70;16.70;;;1.90;99.90;;;;;;5016167;28;20229;-75
2021/01/13 04:33:31;;;;;;;32.72;16.05;;;1.90;99.90;;;;;;5015615;28;20520;-76
2021/01/13 04:35:57;;;;;;;30.08;15.75;;;1.80;99.90;;;;;;5015995;28;20216;-75
2021/01/13 04:38:28;;;;;;;33.13;16.48;;;1.90;99.90;;;;;;5015873;28;20183;-77
2021/01/13 04:41:12;;;;;;;30.42;16.05;;;1.90;99.90;;;;;;5013811;28;20198;-76
2021/01/13 04:43:55;;;;;;;27.55;16.52;;;1.90;99.90;;;;;;5015370;28;20196;-78
2021/01/13 04:46:38;;;;;;;31.08;15.00;;;1.90;99.90;;;;;;5014317;28;20225;-75
2021/01/13 04:49:12;;;;;;;32.55;17.60;;;2.00;99.90;;;;;;5015627;28;20268;-74
2021/01/13 04:51:41;;;;;;;31.38;17.05;;;2.00;99.90;;;;;;5015502;28;20577;-74
2021/01/13 04:54:18;;;;;;;19.80;11.70;;;2.00;99.90;;;;;;5015020;28;20181;-78
2021/01/13 04:56:44;;;;;;;30.38;16.90;;;2.00;99.90;;;;;;5015355;28;20183;-76
2021/01/13 04:59:28;;;;;;;28.30;18.20;;;2.00;99.90;;;;;;5015375;28;20599;-76
2021/01/13 05:02:06;;;;;;;32.90;16.15;;;2.00;99.90;;;;;;5015324;28;20542;-77
2021/01/13 05:04:59;;;;;;;32.75;16.63;;;2.00;99.90;;;;;;5013323;28;20239;-77
2021/01/13 05:07:38;;;;;;;36.15;16.80;;;2.00;99.90;;;;;;5015129;28;20208;-76
2021/01/13 05:10:15;;;;;;;26.85;16.25;;;2.00;99.90;;;;;;5015160;28;20250;-77
2021/01/13 05:12:43;;;;;;;22.45;14.27;;;2.10;99.90;;;;;;5014852;28;20191;-76
2021/01/13 05:15:23;;;;;;;26.83;16.98;;;2.10;99.90;;;;;;5014429;28;20208;-77
2021/01/13 05:18:01;;;;;;;30.48;16.33;;;1.90;99.90;;;;;;5014963;28;20183;-75
2021/01/13 05:20:48;;;;;;;21.85;16.15;;;2.00;99.90;;;;;;5015158;28;20167;-76
2021/01/13 05:23:14;;;;;;;28.00;15.63;;;2.00;99.90;;;;;;4996434;28;20563;-74
2021/01/13 05:25:51;;;;;;;38.70;18.13;;;2.00;99.90;;;;;;5014474;28;20202;-77
2021/01/13 05:28:27;;;;;;;29.55;15.88;;;2.00;99.90;;;;;;5014942;28;20405;-75
2021/01/13 05:30:58;;;;;;;29.00;15.60;;;1.90;99.90;;;;;;5014723;28;20172;-78
2021/01/13 05:33:32;;;;;;;20.95;15.07;;;1.90;99.90;;;;;;5014748;28;20181;-76
2021/01/13 05:36:03;;;;;;;34.17;15.32;;;1.90;99.90;;;;;;5014403;28;20194;-76
2021/01/13 05:38:59;;;;;;;28.10;14.45;;;2.00;99.90;;;;;;5013372;28;20185;-77
2021/01/13 05:41:25;;;;;;;15.52;12.23;;;2.00;99.90;;;;;;5014550;28;20180;-77
2021/01/13 05:43:51;;;;;;;21.77;12.97;;;1.90;99.90;;;;;;5014048;28;20210;-76
2021/01/13 05:46:18;;;;;;;22.60;15.17;;;2.00;99.90;;;;;;5014435;28;20782;-77
2021/01/13 05:48:48;;;;;;;26.27;14.23;;;1.90;99.90;;;;;;5014337;28;20261;-75
2021/01/13 05:51:14;;;;;;;19.20;13.57;;;1.90;99.90;;;;;;5014316;28;20183;-77
2021/01/13 05:53:52;;;;;;;21.52;13.30;;;2.00;99.90;;;;;;5012429;28;20184;-78
2021/01/13 05:56:19;;;;;;;23.80;14.02;;;1.80;99.90;;;;;;5014334;28;20544;-76
2021/01/13 05:58:45;;;;;;;21.55;12.45;;;1.80;99.90;;;;;;5014318;28;20577;-77
2021/01/13 06:01:42;;;;;;;19.73;13.37;;;1.90;99.90;;;;;;5014073;28;20184;-77
2021/01/13 06:04:09;;;;;;;25.80;14.50;;;1.90;99.90;;;;;;4997911;28;20895;-75
2021/01/13 06:06:40;;;;;;;25.92;13.45;;;2.10;99.90;;;;;;5014141;28;20208;-75
2021/01/13 06:09:06;;;;;;;23.60;13.02;;;2.00;99.90;;;;;;5013889;28;20221;-78
2021/01/13 06:11:34;;;;;;;22.65;12.93;;;2.10;99.90;;;;;;5012590;28;20183;-75
2021/01/13 06:14:03;;;;;;;20.63;12.02;;;2.10;99.90;;;;;;5013653;28;20176;-76
2021/01/13 06:16:29;;;;;;;15.68;11.65;;;2.10;99.90;;;;;;5013962;28;20276;-77
2021/01/13 06:18:56;;;;;;;23.60;13.40;;;2.10;99.90;;;;;;5014150;28;20180;-75
2021/01/13 06:21:22;;;;;;;29.23;12.70;;;2.20;99.90;;;;;;5013966;28;20536;-76
2021/01/13 06:23:50;;;;;;;25.88;12.52;;;2.20;99.90;;;;;;5013417;28;20262;-77
2021/01/13 06:26:17;;;;;;;19.77;11.82;;;2.00;99.90;;;;;;5013879;28;20266;-75
2021/01/13 06:29:22;;;;;;;19.33;8.65;;;2.10;99.90;;;;;;5013823;28;20266;-75
2021/01/13 06:31:57;;;;;;;18.17;11.95;;;2.00;99.90;;;;;;5012555;28;20180;-76
2021/01/13 06:34:28;;;;;;;23.48;12.10;;;2.00;99.90;;;;;;5010394;28;20237;-76
2021/01/13 06:37:21;;;;;;;16.75;8.65;;;1.90;99.90;;;;;;5012772;28;20185;-78
2021/01/13 06:39:47;;;;;;;14.60;9.80;;;1.80;99.90;;;;;;5012567;28;20179;-76
2021/01/13 06:42:13;;;;;;;18.20;12.68;;;1.90;99.90;;;;;;5012164;28;20688;-75
2021/01/13 06:44:43;;;;;;;20.30;12.10;;;2.00;99.90;;;;;;5011659;28;20306;-76
2021/01/13 06:47:09;;;;;;;15.88;10.75;;;1.90;99.90;;;;;;5013665;28;20198;-77
2021/01/13 06:49:35;;;;;;;19.40;10.80;;;2.00;99.90;;;;;;5013185;28;20217;-73
2021/01/13 06:52:01;;;;;;;20.63;12.80;;;2.00;99.90;;;;;;5007813;28;20407;-76
2021/01/13 06:54:28;;;;;;;18.57;12.47;;;2.10;99.90;;;;;;5013227;28;20717;-75
2021/01/13 06:56:56;;;;;;;17.83;12.70;;;2.00;99.90;;;;;;5013386;28;20483;-77
2021/01/13 06:59:24;;;;;;;26.27;12.20;;;2.00;99.90;;;;;;5013453;28;20588;-77
2021/01/13 07:01:57;;;;;;;25.50;12.10;;;1.90;99.90;;;;;;5013549;28;20191;-76
2021/01/13 07:04:24;;;;;;;27.40;13.90;;;1.90;99.90;;;;;;5013041;28;20269;-75
2021/01/13 07:07:05;;;;;;;26.42;12.25;;;1.90;99.90;;;;;;5017486;28;20175;-77
2021/01/13 07:09:37;;;;;;;24.05;14.20;;;1.90;99.90;;;;;;5017285;28;20597;-76
2021/01/13 07:12:11;;;;;;;26.42;13.35;;;2.00;99.90;;;;;;5017334;28;20197;-75
2021/01/13 07:14:41;;;;;;;22.45;10.90;;;2.00;99.90;;;;;;5031148;28;20213;-75
2021/01/13 07:17:15;;;;;;;18.48;11.68;;;1.90;99.90;;;;;;5036778;28;20709;-75
2021/01/13 07:19:47;;;;;;;21.00;11.50;;;1.90;99.90;;;;;;5036895;28;20174;-76
2021/01/13 07:22:16;;;;;;;26.30;11.52;;;1.80;99.90;;;;;;5036998;28;20167;-75
2021/01/13 07:24:46;;;;;;;22.98;13.00;;;1.80;99.90;;;;;;5036654;28;20206;-75
2021/01/13 07:27:12;;;;;;;21.30;12.00;;;1.80;99.90;;;;;;5037141;28;20166;-75
2021/01/13 07:29:39;;;;;;;21.83;11.43;;;1.90;99.90;;;;;;5037016;28;20606;-76
2021/01/13 07:32:06;;;;;;;12.55;10.32;;;1.80;99.90;;;;;;5036880;28;20666;-76
2021/01/13 07:34:42;;;;;;;18.15;10.85;;;1.90;99.90;;;;;;5036609;28;20627;-75
2021/01/13 07:37:20;;;;;;;22.88;11.18;;;1.80;99.90;;;;;;5036829;28;20185;-76
2021/01/13 07:40:18;;;;;;;23.20;11.45;;;1.80;99.90;;;;;;5036560;28;20179;-77
2021/01/13 07:42:46;;;;;;;17.48;10.68;;;1.90;99.90;;;;;;5031082;28;20289;-77
2021/01/13 07:45:13;;;;;;;19.50;11.75;;;1.80;99.90;;;;;;5036105;28;20244;-76
2021/01/13 07:48:08;;;;;;;15.15;8.68;;;1.80;99.90;;;;;;5019808;28;20206;-76
2021/01/13 07:50:40;;;;;;;20.48;9.40;;;1.90;99.90;;;;;;5016991;28;20171;-77
2021/01/13 07:53:10;;;;;;;23.45;10.82;;;1.80;99.90;;;;;;5016735;28;20249;-76
2021/01/13 07:55:42;;;;;;;20.77;11.32;;;1.80;99.90;;;;;;5016649;28;20516;-77
2021/01/13 07:58:19;;;;;;;18.92;9.70;;;1.80;99.90;;;;;;5016553;28;20175;-75
2021/01/13 08:01:10;;;;;;;13.13;9.25;;;1.90;99.90;;;;;;5016544;28;20197;-75
2021/01/13 08:04:01;;;;;;;16.10;9.50;;;1.90;99.90;;;;;;5015986;28;20203;-75
2021/01/13 08:06:46;;;;;;;12.80;7.75;;;2.10;99.90;;;;;;5016434;28;20171;-74
2021/01/13 08:09:20;;;;;;;17.40;7.25;;;2.10;99.90;;;;;;5016327;28;20163;-76
2021/01/13 08:12:03;;;;;;;16.80;8.77;;;2.10;99.90;;;;;;5016223;28;20171;-77
2021/01/13 08:14:56;;;;;;;24.63;10.70;;;2.20;99.90;;;;;;5015585;28;20204;-76
2021/01/13 08:18:09;;;;;;;27.60;10.07;;;2.20;99.90;;;;;;5016065;28;20183;-75
2021/01/13 08:21:44;;;;;;;;;;;;;;;;;;;;;
2021/01/13 08:24:25;;;;;;;21.67;8.60;;;2.30;99.90;;;;;;4936002;29;20212;-75
2021/01/13 08:26:51;;;;;;;11.20;7.43;;;2.30;99.90;;;;;;5015582;28;20186;-76
2021/01/13 08:29:21;;;;;;;13.68;8.57;;;2.50;99.90;;;;;;5015946;28;20167;-76
2021/01/13 08:31:50;;;;;;;18.80;9.88;;;2.40;99.90;;;;;;5016024;28;20175;-75
2021/01/13 08:34:17;;;;;;;15.60;8.93;;;2.40;99.90;;;;;;5015448;28;20203;-77
2021/01/13 08:36:56;;;;;;;21.05;8.65;;;2.40;99.90;;;;;;5015898;28;20170;-77
2021/01/13 08:39:32;;;;;;;16.58;8.70;;;2.40;99.90;;;;;;5016105;28;20197;-75
2021/01/13 08:42:24;;;;;;;21.83;11.00;;;2.40;99.90;;;;;;5016019;28;20175;-76
2021/01/13 08:44:53;;;;;;;12.25;7.40;;;2.50;99.90;;;;;;5015491;28;20570;-77
2021/01/13 08:47:19;;;;;;;19.83;9.02;;;2.50;99.90;;;;;;5015830;28;20165;-76
2021/01/13 08:49:45;;;;;;;12.60;7.73;;;2.50;99.90;;;;;;5015925;28;20620;-75
2021/01/13 08:52:15;;;;;;;16.47;7.40;;;2.50;99.90;;;;;;5015504;28;20888;-75
2021/01/13 08:54:56;;;;;;;16.67;6.88;;;2.60;99.90;;;;;;5015243;28;20441;-75
2021/01/13 08:57:24;;;;;;;10.90;6.85;;;2.70;99.90;;;;;;5015557;28;20180;-75
2021/01/13 08:59:51;;;;;;;15.80;8.68;;;2.80;99.90;;;;;;5015459;28;20191;-75
2021/01/13 09:02:22;;;;;;;16.13;8.43;;;2.70;99.90;;;;;;5015230;28;20487;-76
2021/01/13 09:04:57;;;;;;;20.95;8.00;;;2.80;99.90;;;;;;5014822;28;20212;-76
2021/01/13 09:07:25;;;;;;;13.90;6.65;;;2.80;99.90;;;;;;5015323;28;20243;-76
2021/01/13 09:09:54;;;;;;;17.58;6.88;;;2.80;99.90;;;;;;5014974;28;20250;-75
2021/01/13 09:12:43;;;;;;;14.95;6.60;;;2.90;99.90;;;;;;5014835;28;20622;-75
2021/01/13 09:15:08;;;;;;;13.50;6.72;;;3.00;99.90;;;;;;5013830;28;20587;-74
2021/01/13 09:17:56;;;;;;;12.50;8.07;;;3.10;99.90;;;;;;5014413;28;20209;-77
2021/01/13 09:20:24;;;;;;;15.35;7.70;;;3.30;99.90;;;;;;5012539;28;20626;-76
2021/01/13 09:22:54;;;;;;;17.00;8.27;;;3.40;99.90;;;;;;5011865;28;20548;-75
2021/01/13 09:25:28;;;;;;;8.05;6.38;;;3.40;99.90;;;;;;5013244;28;20206;-75
2021/01/13 09:27:55;;;;;;;17.20;8.27;;;3.40;99.90;;;;;;5010339;28;20228;-76
2021/01/13 09:30:38;;;;;;;16.08;8.00;;;3.40;99.90;;;;;;5013446;28;20182;-76
2021/01/13 09:33:16;;;;;;;16.95;9.38;;;3.50;99.90;;;;;;5013368;28;20248;-75
2021/01/13 09:35:44;;;;;;;13.95;8.35;;;3.60;99.90;;;;;;5010805;28;20205;-75
2021/01/13 09:38:14;;;;;;;22.83;9.85;;;3.60;99.90;;;;;;5012186;28;20219;-76
2021/01/13 09:40:52;;;;;;;18.90;14.98;;;3.50;99.90;;;;;;5012516;28;20182;-76
2021/01/13 09:43:46;;;;;;;22.30;12.35;;;3.60;99.90;;;;;;5012613;28;20264;-77
2021/01/13 09:46:23;;;;;;;17.95;9.50;;;3.50;99.90;;;;;;5012988;28;20319;-75
2021/01/13 09:49:09;;;;;;;23.17;9.25;;;3.70;99.90;;;;;;5012600;28;20226;-76
2021/01/13 09:51:39;;;;;;;14.20;8.68;;;3.80;99.90;;;;;;5012389;28;20189;-76
2021/01/13 09:54:07;;;;;;;12.82;9.13;;;3.80;99.90;;;;;;5011936;28;20198;-76
2021/01/13 09:56:35;;;;;;;15.60;9.13;;;3.80;99.90;;;;;;5012823;28;20300;-76
2021/01/13 09:59:03;;;;;;;14.23;8.20;;;3.60;99.90;;;;;;5011616;28;20546;-75
2021/01/13 10:01:38;;;;;;;12.27;10.15;;;3.60;99.90;;;;;;5012907;28;20183;-75
2021/01/13 10:04:12;;;;;;;14.25;8.90;;;3.60;99.90;;;;;;5012233;28;20205;-75
2021/01/13 10:06:40;;;;;;;24.40;10.27;;;3.60;99.90;;;;;;5012130;28;20665;-76
2021/01/13 10:09:15;;;;;;;13.02;8.68;;;3.70;99.90;;;;;;5012426;28;20553;-76
2021/01/13 10:11:42;;;;;;;13.85;9.32;;;3.70;99.90;;;;;;5011008;28;20297;-76
2021/01/13 10:14:09;;;;;;;26.27;18.33;;;3.90;99.90;;;;;;5010517;28;20195;-75
2021/01/13 10:16:43;;;;;;;17.83;8.93;;;3.90;99.90;;;;;;5013689;28;20183;-75
2021/01/13 10:19:09;;;;;;;21.85;9.93;;;;;;;;;;5012331;28;20647;-77
2021/01/13 10:21:39;;;;;;;15.68;10.35;;;;;;;;;;5009702;28;20210;-76
2021/01/13 10:24:06;;;;;;;13.18;7.93;;;;;;;;;;5013761;28;20205;-75
2021/01/13 10:26:36;;;;;;;13.57;8.38;;;;;;;;;;5031852;28;20182;-73
2021/01/13 10:29:03;;;;;;;7.65;6.15;;;;;;;;;;5031183;28;20255;-77
2021/01/13 10:31:29;;;;;;;13.90;7.20;;;;;;;;;;5031704;28;20178;-77
2021/01/13 10:33:56;;;;;;;14.40;8.60;;;;;;;;;;5031835;28;20214;-76
2021/01/13 10:36:35;;;;;;;17.75;7.30;;;;;;;;;;5030669;28;20594;-75
2021/01/13 10:39:03;;;;;;;15.25;7.35;;;;;;;;;;5031751;28;20180;-74
2021/01/13 10:41:30;;;;;;;17.70;8.52;;;;;;;;;;5032047;28;20189;-76
2021/01/13 10:44:00;;;;;;;16.02;7.57;;;;;;;;;;5030369;28;20198;-77
2021/01/13 10:46:27;;;;;;;16.25;6.57;;;;;;;;;;5032145;28;20208;-76
2021/01/13 10:48:55;;;;;;;15.02;5.47;;;;;;;;;;5031631;28;20248;-74
2021/01/13 10:51:24;;;;;;;15.82;7.80;;;;;;;;;;5031068;28;20204;-75
2021/01/13 10:53:53;;;;;;;14.90;6.55;;;;;;;;;;5031011;28;20185;-75
2021/01/13 10:56:20;;;;;;;16.95;7.22;;;;;;;;;;5031785;28;20206;-77
2021/01/13 10:58:46;;;;;;;13.60;7.15;;;;;;;;;;5030519;28;20236;-76
2021/01/13 11:01:15;;;;;;;9.02;6.18;;;;;;;;;;5031715;28;20220;-77
2021/01/13 11:03:41;;;;;;;16.33;6.78;;;;;;;;;;5030920;28;20205;-74
2021/01/13 11:06:19;;;;;;;18.17;6.93;;;;;;;;;;5030859;28;20194;-76
2021/01/13 11:08:45;;;;;;;13.65;6.30;;;;;;;;;;5031046;28;20188;-76
2021/01/13 11:11:11;;;;;;;12.15;5.85;;;;;;;;;;5031601;28;20178;-76
2021/01/13 11:13:46;;;;;;;11.75;5.93;;;;;;;;;;5030266;28;20192;-75
2021/01/13 11:16:13;;;;;;;14.48;5.65;;;;;;;;;;5031572;28;20584;-78
2021/01/13 11:18:40;;;;;;;9.98;5.90;;;;;;;;;;5031881;28;20193;-77
2021/01/13 11:21:09;;;;;;;12.65;5.47;;;;;;;;;;5032805;28;20174;-74
2021/01/13 11:23:42;;;;;;;15.15;7.32;;;;;;;;;;5032284;28;20198;-78
2021/01/13 11:26:11;;;;;;;14.15;5.68;;;;;;;;;;4999111;28;20689;-77
2021/01/13 11:28:38;;;;;;;21.00;5.38;;;;;;;;;;5011334;28;20561;-75
2021/01/13 11:31:05;;;;;;;9.93;4.70;;;;;;;;;;5011398;28;20650;-76
2021/01/13 11:33:31;;;;;;;12.98;5.03;;;;;;;;;;5010742;28;20182;-75
2021/01/13 11:35:57;;;;;;;15.02;6.43;;;;;;;;;;5011183;28;20203;-76
2021/01/13 11:38:51;;;;;;;13.35;3.85;;;;;;;;;;5011845;28;20700;-76
2021/01/13 11:41:29;;;;;;;10.77;4.90;;;;;;;;;;5025897;28;20189;-75
2021/01/13 11:44:15;;;;;;;16.85;4.65;;;;;;;;;;5011235;28;20205;-75
2021/01/13 11:46:45;;;;;;;10.85;4.80;;;;;;;;;;5013008;28;20167;-75
2021/01/13 11:49:28;;;;;;;12.13;5.68;;;;;;;;;;5013012;28;20170;-75
2021/01/13 11:51:56;;;;;;;11.77;4.55;;;;;;;;;;5012632;28;20206;-75
2021/01/13 11:54:23;;;;;;;14.43;5.15;;;;;;;;;;5014116;28;20207;-76
2021/01/13 11:56:49;;;;;;;9.23;4.30;;;;;;;;;;5015064;28;20190;-75
2021/01/13 11:59:24;;;;;;;11.68;4.65;;;;;;;;;;5028940;28;20190;-76
2021/01/13 12:01:51;;;;;;;20.42;5.25;;;;;;;;;;5015191;28;20264;-76
2021/01/13 12:04:17;;;;;;;11.15;4.47;;;;;;;;;;5014285;28;20207;-76
2021/01/13 12:06:54;;;;;;;6.90;4.30;;;;;;;;;;5014286;28;20225;-74
2021/01/13 12:09:20;;;;;;;14.20;4.15;;;;;;;;;;5014672;28;20179;-74
2021/01/13 12:11:46;;;;;;;12.87;4.00;;;;;;;;;;5013626;28;20657;-75
2021/01/13 12:14:12;;;;;;;13.38;3.90;;;;;;;;;;5013474;28;20447;-74
2021/01/13 12:16:38;;;;;;;9.77;3.67;;;;;;;;;;5014816;28;20226;-77
2021/01/13 12:19:04;;;;;;;6.88;3.92;;;;;;;;;;5014403;28;20186;-77
2021/01/13 12:21:31;;;;;;;13.45;4.30;;;;;;;;;;5013948;28;20193;-75
2021/01/13 12:23:57;;;;;;;6.07;4.03;;;;;;;;;;5013747;28;20621;-77
2021/01/13 12:26:23;;;;;;;10.02;4.35;;;;;;;;;;5012877;28;20183;-74
2021/01/13 12:28:53;;;;;;;3.58;2.35;;;;;;;;;;5012450;28;20270;-75
2021/01/13 12:31:20;;;;;;;9.60;3.65;;;;;;;;;;5014622;28;20187;-77
2021/01/13 12:33:50;;;;;;;8.52;3.90;;;;;;;;;;5013774;28;20183;-76
2021/01/13 12:36:27;;;;;;;8.18;5.10;;;;;;;;;;5013789;28;20225;-74
2021/01/13 12:38:56;;;;;;;8.10;3.47;;;;;;;;;;5014161;28;20184;-77
2021/01/13 12:41:22;;;;;;;9.18;3.10;;;;;;;;;;5014520;28;20186;-77
2021/01/13 12:43:49;;;;;;;7.88;3.70;;;;;;;;;;5012910;28;20194;-75
2021/01/13 12:46:25;;;;;;;11.93;4.35;;;;;;;;;;5014664;28;20285;-75
2021/01/13 12:48:51;;;;;;;5.68;2.95;;;;;;;;;;5014224;28;20185;-74
2021/01/13 12:51:17;;;;;;;9.18;3.25;;;;;;;;;;5028638;28;20284;-76
2021/01/13 12:53:43;;;;;;;3.70;2.55;;;;;;;;;;5013421;28;20262;-77
2021/01/13 12:56:19;;;;;;;7.50;3.33;;;;;;;;;;5013909;28;20301;-73
2021/01/13 12:58:45;;;;;;;19.45;5.78;;;;;;;;;;5013367;28;20829;-76
2021/01/13 13:01:11;;;;;;;3.95;2.53;;;;;;;;;;5013652;28;20789;-77
2021/01/13 13:03:37;;;;;;;4.40;1.83;;;;;;;;;;5012331;28;20202;-76
2021/01/13 13:06:03;;;;;;;7.43;2.70;;;;;;;;;;5013113;28;20924;-76
2021/01/13 13:08:29;;;;;;;8.73;2.30;;;;;;;;;;5013650;28;20443;-75
2021/01/13 13:10:55;;;;;;;6.67;3.10;;;;;;;;;;5013925;28;20414;-74
2021/01/13 13:13:21;;;;;;;6.17;2.93;;;;;;;;;;5012954;28;20422;-75
2021/01/13 13:15:48;;;;;;;5.20;2.70;;;;;;;;;;5013637;28;20461;-74
2021/01/13 13:18:14;;;;;;;2.88;2.20;;;;;;;;;;5013148;28;20233;-77
2021/01/13 13:20:40;;;;;;;10.52;3.30;;;;;;;;;;5012985;28;20198;-74
2021/01/13 13:23:08;;;;;;;5.07;2.50;;;;;;;;;;5013005;28;20207;-75
2021/01/13 13:25:35;;;;;;;10.00;2.97;;;;;;;;;;5013059;28;20846;-75
2021/01/13 13:28:01;;;;;;;4.93;2.70;;;;;;;;;;5011056;28;20253;-76
2021/01/13 13:30:27;;;;;;;5.60;2.80;;;;;;;;;;5012617;28;20728;-76
2021/01/13 13:32:53;;;;;;;6.50;3.20;;;;;;;;;;5019793;28;20184;-74
2021/01/13 13:35:19;;;;;;;4.47;2.33;;;;;;;;;;5031781;28;20425;-74