Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:54;;;;;;;2.20;1.98;;;;;;;;;;5073685;28;20041;-84
2022/06/08 00:04:41;;;;;;;3.08;2.25;;;;;;;;;;5077112;28;20396;-85
2022/06/08 00:07:26;;;;;;;2.40;2.08;;;;;;;;;;5076801;28;20049;-86
2022/06/08 00:10:12;;;;;;;3.13;2.50;;;;;;;;;;5083744;28;20048;-86
2022/06/08 00:12:57;;;;;;;2.72;2.17;;;;;;;;;;5077313;28;20044;-85
2022/06/08 00:15:43;;;;;;;3.40;2.75;;;;;;;;;;5077285;28;20040;-86
2022/06/08 00:18:28;;;;;;;3.42;2.30;;;;;;;;;;5077776;28;20497;-87
2022/06/08 00:21:15;;;;;;;5.07;2.25;;;;;;;;;;5077528;28;20397;-87
2022/06/08 00:24:00;;;;;;;3.67;2.10;;;;;;;;;;5083680;28;20481;-87
2022/06/08 00:26:46;;;;;;;5.03;2.22;;;;;;;;;;5079503;28;20469;-87
2022/06/08 00:29:32;;;;;;;3.30;2.20;;;;;;;;;;5094216;28;20048;-87
2022/06/08 00:32:18;;;;;;;3.47;2.50;;;;;;;;;;5069048;28;20045;-87
2022/06/08 00:35:05;;;;;;;2.33;2.10;;;;;;;;;;5078899;28;20036;-87
2022/06/08 00:37:50;;;;;;;2.78;2.00;;;;;;;;;;5082161;28;20041;-87
2022/06/08 00:40:54;;;;;;;3.22;2.22;;;;;;;;;;5076921;28;20045;-87
2022/06/08 00:43:39;;;;;;;2.75;2.20;;;;;;;;;;5082398;28;20040;-87
2022/06/08 00:46:25;;;;;;;4.35;2.60;;;;;;;;;;5082267;28;20036;-87
2022/06/08 00:49:23;;;;;;;2.53;1.60;;;;;;;;;;5082277;28;20049;-87
2022/06/08 00:52:09;;;;;;;3.60;2.42;;;;;;;;;;5076506;28;20048;-87
2022/06/08 00:55:00;;;;;;;2.97;2.20;;;;;;;;;;5076526;28;20037;-87
2022/06/08 00:58:10;;;;;;;5.97;2.65;;;;;;;;;;5082226;28;20041;-87
2022/06/08 01:00:58;;;;;;;4.28;2.65;;;;;;;;;;5077044;28;20381;-87
2022/06/08 01:03:44;;;;;;;3.15;2.50;;;;;;;;;;5082187;28;20049;-87
2022/06/08 01:06:31;;;;;;;4.40;2.75;;;;;;;;;;5082106;28;20501;-87
2022/06/08 01:09:24;;;;;;;4.30;2.70;;;;;;;;;;5082405;28;20049;-87
2022/06/08 01:12:16;;;;;;;6.55;2.70;;;;;;;;;;5076013;28;20037;-86
2022/06/08 01:15:09;;;;;;;6.47;2.53;;;;;;;;;;5081490;28;20049;-86
2022/06/08 01:17:57;;;;;;;8.00;2.83;;;;;;;;;;5075598;28;20485;-87
2022/06/08 01:20:55;;;;;;;5.63;3.25;;;;;;;;;;5081743;28;20036;-86
2022/06/08 01:23:55;;;;;;;3.90;3.25;;;;;;;;;;5081477;28;20119;-87
2022/06/08 01:27:14;;;;;;;4.43;3.33;;;;;;;;;;5081664;28;20036;-88
2022/06/08 01:30:25;;;;;;;5.78;3.10;;;;;;;;;;5082169;28;20048;-87
2022/06/08 01:33:37;;;;;;;7.85;3.85;;;;;;;;;;5082113;28;20040;-87
2022/06/08 01:36:42;;;;;;;4.10;3.35;;;;;;;;;;5075981;28;20053;-87
2022/06/08 01:39:56;;;;;;;3.67;2.97;;;;;;;;;;5075705;28;20040;-87
2022/06/08 01:42:47;;;;;;;4.53;2.90;;;;;;;;;;5090909;28;20040;-87
2022/06/08 01:45:58;;;;;;;5.63;3.00;;;;;;;;;;5081411;28;20049;-87
2022/06/08 01:48:50;;;;;;;5.57;3.03;;;;;;;;;;5075174;28;20048;-87
2022/06/08 01:52:07;;;;;;;5.63;2.92;;;;;;;;;;5075233;28;20048;-87
2022/06/08 01:55:00;;;;;;;4.05;2.90;;;;;;;;;;5066917;28;20048;-87
2022/06/08 01:57:56;;;;;;;6.20;2.72;;;;;;;;;;5080692;28;20040;-87
2022/06/08 02:00:46;;;;;;;4.28;2.75;;;;;;;;;;5080830;28;20040;-87
2022/06/08 02:03:40;;;;;;;2.47;2.15;;;;;;;;;;5080986;28;20476;-87
2022/06/08 02:06:52;;;;;;;3.20;2.50;;;;;;;;;;5081289;28;20040;-87
2022/06/08 02:09:51;;;;;;;7.15;2.47;;;;;;;;;;5074122;28;20048;-87
2022/06/08 02:12:47;;;;;;;7.53;2.60;;;;;;;;;;5080665;28;20048;-87
2022/06/08 02:15:43;;;;;;;3.70;2.80;;;;;;;;;;5080393;28;20493;-87
2022/06/08 02:19:00;;;;;;;5.68;2.95;;;;;;;;;;5080163;28;20073;-86
2022/06/08 02:21:53;;;;;;;5.20;2.53;;;;;;;;;;5052045;28;20048;-87
2022/06/08 02:24:43;;;;;;;4.45;2.45;;;;;;;;;;5074887;28;20049;-87
2022/06/08 02:27:40;;;;;;;3.95;2.75;;;;;;;;;;5081178;28;20044;-87
2022/06/08 02:30:29;;;;;;;4.95;2.72;;;;;;;;;;5066231;28;20044;-87
2022/06/08 02:36:35;;;;;;;5.53;3.00;;;;;;;;;;5073900;28;20049;-87
2022/06/08 02:39:28;;;;;;;5.85;2.90;;;;;;;;;;5080162;28;20040;-87
2022/06/08 02:42:23;;;;;;;3.92;2.67;;;;;;;;;;5080051;28;20053;-87
2022/06/08 02:45:21;;;;;;;4.88;2.70;;;;;;;;;;5079950;28;20056;-86
2022/06/08 02:48:12;;;;;;;4.75;3.03;;;;;;;;;;5079731;28;20050;-88
2022/06/08 02:51:00;;;;;;;6.80;3.20;;;;;;;;;;5079591;28;20052;-87
2022/06/08 02:53:57;;;;;;;6.22;3.40;;;;;;;;;;5079983;28;20389;-87
2022/06/08 02:57:01;;;;;;;8.45;2.80;;;;;;;;;;5080102;28;20044;-86
2022/06/08 03:00:05;;;;;;;5.68;3.30;;;;;;;;;;5066357;28;20052;-88
2022/06/08 03:03:14;;;;;;;8.20;3.05;;;;;;;;;;5066049;28;20036;-88
2022/06/08 03:06:06;;;;;;;4.32;3.17;;;;;;;;;;5079457;28;20048;-87
2022/06/08 03:09:05;;;;;;;5.00;3.20;;;;;;;;;;5079920;28;20393;-89
2022/06/08 03:12:02;;;;;;;4.85;2.63;;;;;;;;;;5080260;28;20040;-86
2022/06/08 03:14:49;;;;;;;4.40;3.15;;;;;;;;;;5079385;28;20052;-88
2022/06/08 03:17:37;;;;;;;4.97;3.05;;;;;;;;;;5079670;28;20041;-87
2022/06/08 03:20:25;;;;;;;5.03;3.20;;;;;;;;;;5079996;28;20045;-88
2022/06/08 03:23:13;;;;;;;6.72;2.97;;;;;;;;;;5065569;28;20040;-88
2022/06/08 03:25:59;;;;;;;3.45;2.63;;;;;;;;;;5079377;28;20037;-87
2022/06/08 03:28:44;;;;;;;5.05;3.47;;;;;;;;;;5079421;28;20052;-88
2022/06/08 03:31:31;;;;;;;5.93;3.00;;;;;;;;;;5073771;28;20045;-88
2022/06/08 03:34:17;;;;;;;4.15;2.70;;;;;;;;;;5078308;28;20048;-87
2022/06/08 03:37:03;;;;;;;5.93;2.78;;;;;;;;;;5079315;28;20036;-86
2022/06/08 03:39:49;;;;;;;4.82;3.40;;;;;;;;;;5083784;28;20048;-87
2022/06/08 03:42:34;;;;;;;3.58;3.15;;;;;;;;;;5083468;28;20048;-86
2022/06/08 03:45:21;;;;;;;6.85;2.92;;;;;;;;;;5083152;28;20044;-87
2022/06/08 03:48:07;;;;;;;4.28;3.22;;;;;;;;;;5077267;28;20048;-87
2022/06/08 03:50:56;;;;;;;3.67;3.25;;;;;;;;;;5076467;28;20044;-87
2022/06/08 03:53:47;;;;;;;5.88;3.25;;;;;;;;;;5076088;28;20045;-87
2022/06/08 03:56:33;;;;;;;4.45;3.42;;;;;;;;;;5083130;28;20385;-87
2022/06/08 03:59:19;;;;;;;3.85;2.92;;;;;;;;;;5077119;28;20044;-87
2022/06/08 04:02:06;;;;;;;4.78;3.30;;;;;;;;;;5082286;28;20485;-87
2022/06/08 04:04:55;;;;;;;4.53;3.50;;;;;;;;;;5082471;28;20052;-86
2022/06/08 04:07:42;;;;;;;6.00;4.07;;;;;;;;;;5082259;28;20477;-82
2022/06/08 04:10:27;;;;;;;7.93;3.70;;;;;;;;;;5082247;28;20389;-84
2022/06/08 04:13:17;;;;;;;10.75;3.25;;;;;;;;;;5082483;28;20056;-84
2022/06/08 04:16:03;;;;;;;5.35;3.25;;;;;;;;;;5082195;28;20052;-86
2022/06/08 04:18:54;;;;;;;10.70;3.58;;;;;;;;;;5076162;28;20048;-86
2022/06/08 04:21:45;;;;;;;3.45;3.15;;;;;;;;;;5082385;28;20037;-86
2022/06/08 04:24:31;;;;;;;5.53;3.47;;;;;;;;;;5082323;28;20477;-86
2022/06/08 04:27:18;;;;;;;5.28;3.20;;;;;;;;;;5076384;28;20397;-86
2022/06/08 04:30:07;;;;;;;4.85;3.70;;;;;;;;;;5082422;28;20036;-86
2022/06/08 04:32:53;;;;;;;5.05;3.75;;;;;;;;;;5081852;28;20049;-87
2022/06/08 04:35:39;;;;;;;6.68;3.75;;;;;;;;;;5075731;28;20041;-86
2022/06/08 04:38:26;;;;;;;7.30;3.25;;;;;;;;;;5082092;28;20481;-88
2022/06/08 04:41:13;;;;;;;5.18;3.10;;;;;;;;;;5067913;28;20041;-88
2022/06/08 04:43:58;;;;;;;4.57;3.28;;;;;;;;;;5081520;28;20481;-88
2022/06/08 04:46:45;;;;;;;5.03;3.63;;;;;;;;;;5075814;28;20044;-89
2022/06/08 04:49:38;;;;;;;5.50;3.83;;;;;;;;;;5082119;28;20056;-88
2022/06/08 04:52:25;;;;;;;10.48;3.20;;;;;;;;;;5081547;28;20044;-88
2022/06/08 04:55:14;;;;;;;5.90;2.92;;;;;;;;;;5082094;28;20495;-88
2022/06/08 04:58:03;;;;;;;4.22;2.55;;;;;;;;;;5081751;28;20044;-87
2022/06/08 05:00:49;;;;;;;6.28;3.00;;;;;;;;;;5081696;28;20493;-87
2022/06/08 05:03:34;;;;;;;3.35;2.70;;;;;;;;;;5067677;28;20037;-87
2022/06/08 05:06:21;;;;;;;5.28;2.63;;;;;;;;;;5081948;28;20052;-87
2022/06/08 05:09:07;;;;;;;3.35;2.40;;;;;;;;;;5080107;28;20048;-87
2022/06/08 05:11:59;;;;;;;6.85;2.55;;;;;;;;;;5068124;28;20045;-88
2022/06/08 05:14:45;;;;;;;6.57;2.70;;;;;;;;;;5079313;28;20393;-88
2022/06/08 05:17:34;;;;;;;3.20;2.20;;;;;;;;;;5079172;28;20045;-88
2022/06/08 05:20:22;;;;;;;6.97;2.30;;;;;;;;;;5080773;28;20049;-88
2022/06/08 05:23:11;;;;;;;3.50;2.80;;;;;;;;;;5075489;28;20049;-88
2022/06/08 05:25:58;;;;;;;3.30;2.40;;;;;;;;;;5067498;28;20048;-88
2022/06/08 05:28:44;;;;;;;4.82;2.20;;;;;;;;;;5081159;28;20393;-89
2022/06/08 05:31:30;;;;;;;4.00;2.40;;;;;;;;;;5081956;28;20048;-88
2022/06/08 05:34:15;;;;;;;3.42;2.20;;;;;;;;;;5084352;28;20048;-88
2022/06/08 05:37:03;;;;;;;4.35;2.28;;;;;;;;;;5084237;28;20052;-89
2022/06/08 05:39:48;;;;;;;2.53;2.20;;;;;;;;;;5080517;28;20489;-89
2022/06/08 05:42:33;;;;;;;2.53;2.10;;;;;;;;;;5080920;28;20044;-89
2022/06/08 05:45:26;;;;;;;4.65;2.28;;;;;;;;;;5081807;28;20040;-89
2022/06/08 05:48:14;;;;;;;4.18;2.30;;;;;;;;;;5080955;28;20032;-89
2022/06/08 05:51:00;;;;;;;4.00;2.53;;;;;;;;;;5081015;28;20044;-87
2022/06/08 05:53:46;;;;;;;4.40;2.45;;;;;;;;;;5080407;28;20048;-88
2022/06/08 05:56:33;;;;;;;5.90;2.65;;;;;;;;;;5080657;28;20041;-89
2022/06/08 05:59:19;;;;;;;3.75;2.33;;;;;;;;;;5066287;28;20045;-88
2022/06/08 06:02:07;;;;;;;3.95;2.25;;;;;;;;;;5080181;28;20037;-88
2022/06/08 06:04:53;;;;;;;4.28;2.35;;;;;;;;;;5080044;28;20056;-86
2022/06/08 06:07:40;;;;;;;2.85;2.63;;;;;;;;;;5080594;28;20045;-87
2022/06/08 06:10:45;;;;;;;3.50;2.55;;;;;;;;;;5080290;28;20052;-87
2022/06/08 06:13:34;;;;;;;2.58;2.00;;;;;;;;;;5080622;28;20048;-87
2022/06/08 06:16:19;;;;;;;3.08;2.22;;;;;;;;;;5066719;28;20048;-88
2022/06/08 06:19:10;;;;;;;3.65;2.53;;;;;;;;;;5080435;28;20029;-89
2022/06/08 06:22:23;;;;;;;4.53;2.50;;;;;;;;;;5070191;28;20037;-88
2022/06/08 06:25:32;;;;;;;4.40;2.35;;;;;;;;;;5073153;28;20044;-86
2022/06/08 06:28:23;;;;;;;2.60;2.40;;;;;;;;;;5080422;28;20389;-86
2022/06/08 06:31:43;;;;;;;5.18;2.20;;;;;;;;;;5074090;28;20045;-86
2022/06/08 06:34:35;;;;;;;10.55;2.83;;;;;;;;;;5078122;28;20044;-87
2022/06/08 06:37:22;;;;;;;6.47;2.50;;;;;;;;;;5074341;28;20041;-87
2022/06/08 06:40:09;;;;;;;4.03;2.10;;;;;;;;;;5080034;28;20048;-86
2022/06/08 06:42:59;;;;;;;2.60;2.00;;;;;;;;;;5080085;28;20044;-86
2022/06/08 06:46:05;;;;;;;5.05;2.30;;;;;;;;;;5058332;28;20044;-88
2022/06/08 06:49:12;;;;;;;4.32;2.28;;;;;;;;;;5080041;28;20478;-88
2022/06/08 06:51:58;;;;;;;5.15;2.20;;;;;;;;;;5079951;28;20040;-87
2022/06/08 06:54:45;;;;;;;3.00;2.10;;;;;;;;;;5080631;28;20048;-87
2022/06/08 06:57:31;;;;;;;3.22;2.17;;;;;;;;;;5079956;28;20056;-87
2022/06/08 07:00:17;;;;;;;2.33;1.70;;;;;;;;;;5081418;28;20048;-87
2022/06/08 07:03:02;;;;;;;3.97;2.50;;;;;;;;;;5085247;28;20044;-85
2022/06/08 07:05:49;;;;;;;6.10;2.50;;;;;;;;;;5069489;28;20041;-89
2022/06/08 07:08:36;;;;;;;3.30;2.45;;;;;;;;;;5070169;28;20048;-87
2022/06/08 07:11:35;;;;;;;5.40;2.60;;;;;;;;;;5085732;28;20409;-86
2022/06/08 07:14:45;;;;;;;5.93;2.42;;;;;;;;;;5089456;28;20044;-88
2022/06/08 07:17:36;;;;;;;4.18;2.72;;;;;;;;;;5090167;28;20056;-88
2022/06/08 07:20:21;;;;;;;2.35;2.15;;;;;;;;;;5090653;28;20044;-88
2022/06/08 07:23:06;;;;;;;3.45;2.35;;;;;;;;;;5084695;28;20040;-87
2022/06/08 07:25:52;;;;;;;3.10;2.30;;;;;;;;;;5078618;28;20044;-90
2022/06/08 07:28:37;;;;;;;2.63;2.17;;;;;;;;;;5071880;28;20484;-89
2022/06/08 07:31:24;;;;;;;5.57;2.50;;;;;;;;;;5077885;28;20041;-90
2022/06/08 07:34:12;;;;;;;4.55;2.42;;;;;;;;;;5078404;28;20036;-88
2022/06/08 07:36:58;;;;;;;3.55;2.30;;;;;;;;;;5084277;28;20049;-89
2022/06/08 07:39:43;;;;;;;4.80;1.98;;;;;;;;;;5084125;28;20041;-89
2022/06/08 07:42:28;;;;;;;2.85;2.25;;;;;;;;;;5078198;28;20041;-89
2022/06/08 07:45:14;;;;;;;4.07;2.15;;;;;;;;;;5069852;28;20477;-89
2022/06/08 07:51:04;;;;;;;4.40;2.50;;;;;;;;;;5077550;28;20037;-91
2022/06/08 07:53:49;;;;;;;7.78;2.30;;;;;;;;;;5083883;28;20049;-88
2022/06/08 07:56:36;;;;;;;3.95;2.38;;;;;;;;;;5082068;28;20040;-88
2022/06/08 07:59:24;;;;;;;2.22;2.00;;;;;;;;;;5078740;28;20040;-89
2022/06/08 08:02:11;;;;;;;3.15;2.20;;;;;;;;;;5082946;28;20044;-87
2022/06/08 08:04:56;;;;;;;3.40;1.98;;;;;;;;;;5076386;28;20041;-78
2022/06/08 08:07:42;;;;;;;7.53;2.40;;;;;;;;;;5077064;28;20037;-79
2022/06/08 08:10:29;;;;;;;2.88;2.20;;;;;;;;;;5082532;28;20045;-76
2022/06/08 08:13:15;;;;;;;6.80;2.30;;;;;;;;;;5076855;28;20053;-79
2022/06/08 08:16:01;;;;;;;3.42;2.58;;;;;;;;;;5077117;28;20037;-84
2022/06/08 08:18:46;;;;;;;3.83;2.40;;;;;;;;;;5077135;28;20486;-80
2022/06/08 08:21:32;;;;;;;2.42;2.15;;;;;;;;;;5083506;28;20481;-81
2022/06/08 08:24:18;;;;;;;3.60;2.50;;;;;;;;;;5075988;28;20410;-81
2022/06/08 08:27:06;;;;;;;3.03;2.03;;;;;;;;;;5076758;28;20049;-81
2022/06/08 08:29:51;;;;;;;4.70;2.20;;;;;;;;;;5083136;28;20045;-78
2022/06/08 08:32:37;;;;;;;5.80;2.40;;;;;;;;;;5083836;28;20441;-75
2022/06/08 08:35:24;;;;;;;3.80;2.05;;;;;;;;;;5075359;28;20041;-77
2022/06/08 08:38:11;;;;;;;3.88;2.33;;;;;;;;;;5075637;28;20040;-76
2022/06/08 08:40:59;;;;;;;6.80;2.83;;;;;;;;;;5075756;28;20469;-76
2022/06/08 08:43:45;;;;;;;6.72;2.40;;;;;;;;;;5081472;28;20041;-78
2022/06/08 08:46:58;;;;;;;3.17;2.70;;;;;;;;;;5075798;28;20053;-76
2022/06/08 08:50:09;;;;;;;4.78;2.80;;;;;;;;;;5082303;28;20041;-77
2022/06/08 08:53:10;;;;;;;2.63;2.40;;;;;;;;;;5076044;28;20044;-77
2022/06/08 08:56:22;;;;;;;3.70;2.20;;;;;;;;;;5074991;28;20044;-77
2022/06/08 08:59:16;;;;;;;6.65;2.83;;;;;;;;;;5081780;28;20048;-78
2022/06/08 09:02:01;;;;;;;6.38;2.78;;;;;;;;;;5082161;28;20492;-77
2022/06/08 09:04:47;;;;;;;3.28;2.40;;;;;;;;;;5075350;28;20394;-78
2022/06/08 09:07:32;;;;;;;4.47;2.25;;;;;;;;;;5081156;28;20041;-76
2022/06/08 09:10:22;;;;;;;3.10;2.60;;;;;;;;;;5082277;28;20509;-77
2022/06/08 09:13:51;;;;;;;6.45;2.47;;;;;;;;;;5081953;28;20053;-77
2022/06/08 09:16:46;;;;;;;3.78;2.42;;;;;;;;;;5081517;28;20480;-77
2022/06/08 09:19:48;;;;;;;4.78;2.88;;;;;;;;;;5080700;28;20036;-77
2022/06/08 09:22:36;;;;;;;3.55;2.80;;;;;;;;;;5082282;28;20040;-77
2022/06/08 09:25:34;;;;;;;5.28;3.08;;;;;;;;;;5075000;28;20496;-77
2022/06/08 09:28:27;;;;;;;8.27;2.85;;;;;;;;;;5075013;28;20044;-77
2022/06/08 09:31:42;;;;;;;3.22;2.90;;;;;;;;;;5081978;28;20041;-78
2022/06/08 09:34:29;;;;;;;5.83;2.90;;;;;;;;;;5070795;28;20044;-77
2022/06/08 09:37:26;;;;;;;6.63;3.13;;;;;;;;;;5080588;28;20634;-78
2022/06/08 09:40:37;;;;;;;3.70;2.80;;;;;;;;;;5081310;28;20400;-78
2022/06/08 09:43:41;;;;;;;9.10;2.88;;;;;;;;;;5074259;28;20489;-77
2022/06/08 09:53:32;;;;;;;5.25;2.88;;;;;;;;;;5074317;28;20052;-76
2022/06/08 09:56:30;;;;;;;5.25;3.17;;;;;;;;;;5074778;28;20044;-77
2022/06/08 09:59:27;;;;;;;3.10;2.80;;;;;;;;;;5073865;28;20044;-76
2022/06/08 10:02:36;;;;;;;4.25;3.13;;;;;;;;;;5074211;28;20061;-76
2022/06/08 10:05:27;;;;;;;10.05;3.13;;;;;;;;;;5073893;28;20044;-76
2022/06/08 10:08:22;;;;;;;6.10;3.30;;;;;;;;;;5074014;28;20048;-80
2022/06/08 10:11:38;;;;;;;4.93;3.35;;;;;;;;;;5074383;28;20048;-80
2022/06/08 10:14:32;;;;;;;8.30;3.65;;;;;;;;;;5073904;28;20045;-80
2022/06/08 10:17:23;;;;;;;5.18;3.45;;;;;;;;;;5074617;28;20048;-80
2022/06/08 10:20:16;;;;;;;7.07;3.63;;;;;;;;;;5080559;28;20037;-80
2022/06/08 10:23:12;;;;;;;9.75;4.20;;;;;;;;;;5074542;28;20488;-82
2022/06/08 10:26:27;;;;;;;7.10;3.75;;;;;;;;;;5081555;28;20041;-80
2022/06/08 10:29:16;;;;;;;8.65;3.28;;;;;;;;;;5080998;28;20040;-80
2022/06/08 10:32:20;;;;;;;6.20;3.80;;;;;;;;;;5074620;28;20052;-80
2022/06/08 10:35:22;;;;;;;7.95;3.50;;;;;;;;;;5076659;28;20044;-85
2022/06/08 10:38:19;;;;;;;7.43;3.47;;;;;;;;;;5080781;28;20040;-80
2022/06/08 10:42:39;;;;;;;5.63;3.60;;;;;;;;;;5080764;28;20045;-80
2022/06/08 10:44:24;;;;;;;4.78;3.42;;;;;;;;;;5074454;28;20045;-80
2022/06/08 10:47:21;;;;;;;9.25;3.72;;;;;;;;;;5074012;28;20037;-81
2022/06/08 10:50:06;;;;;;;14.40;4.40;;;;;;;;;;5080487;28;20049;-81
2022/06/08 10:52:52;;;;;;;6.63;4.15;;;;;;;;;;5074338;28;20056;-81
2022/06/08 10:55:41;;;;;;;8.23;4.00;;;;;;;;;;5080078;28;20513;-77
2022/06/08 10:58:55;;;;;;;4.15;2.72;;;;;;;;;;5073975;28;20139;-78
2022/06/08 11:01:50;;;;;;;5.32;4.15;;;;;;;;;;5081154;28;20052;-78
2022/06/08 11:04:35;;;;;;;6.18;4.55;;;;;;;;;;5080709;28;20044;-79
2022/06/08 11:07:22;;;;;;;5.68;3.97;;;;;;;;;;5074078;28;20488;-80
2022/06/08 11:10:12;;;;;;;6.97;4.07;;;;;;;;;;5079958;28;20044;-78
2022/06/08 11:13:12;;;;;;;7.10;4.20;;;;;;;;;;5073299;28;20045;-81
2022/06/08 11:16:11;;;;;;;9.93;4.45;;;;;;;;;;5080612;28;20056;-78
2022/06/08 11:19:01;;;;;;;4.97;3.97;;;;;;;;;;5080322;28;20041;-80
2022/06/08 11:22:00;;;;;;;8.73;4.80;;;;;;;;;;5079656;28;20044;-78
2022/06/08 11:24:50;;;;;;;7.72;4.70;;;;;;;;;;5080351;28;20041;-79
2022/06/08 11:27:38;;;;;;;7.50;4.53;;;;;;;;;;5080083;28;20044;-80
2022/06/08 11:30:24;;;;;;;6.38;3.85;;;;;;;;;;5080663;28;20044;-79
2022/06/08 11:33:19;;;;;;;8.50;4.68;;;;;;;;;;5080449;28;20053;-78
2022/06/08 11:36:20;;;;;;;7.30;4.50;;;;;;;;;;5073008;28;20049;-79
2022/06/08 11:39:23;;;;;;;8.00;5.05;;;;;;;;;;5080731;28;20033;-79
2022/06/08 11:42:15;;;;;;;9.30;5.82;;;;;;;;;;5080333;28;20049;-74
2022/06/08 11:45:18;;;;;;;8.10;5.53;;;;;;;;;;5073522;28;20489;-76
2022/06/08 11:48:13;;;;;;;15.50;5.65;;;;;;;;;;5073522;28;20049;-80
2022/06/08 11:51:02;;;;;;;7.15;5.72;;;;;;;;;;5073099;28;20482;-74
2022/06/08 11:53:48;;;;;;;8.77;5.47;;;;;;;;;;5078950;28;20489;-74
2022/06/08 11:56:48;;;;;;;7.30;5.07;;;;;;;;;;5072884;28;20049;-73
2022/06/08 11:59:37;;;;;;;11.45;7.00;;;;;;;;;;5075447;28;20036;-75
2022/06/08 12:02:27;;;;;;;7.90;6.97;;;;;;;;;;5076291;28;20505;-75
2022/06/08 12:05:19;;;;;;;9.70;7.43;;;;;;;;;;5083381;28;20036;-76
2022/06/08 12:08:20;;;;;;;9.73;7.80;;;;;;;;;;5077375;28;20040;-79
2022/06/08 12:11:05;;;;;;;10.43;7.53;;;;;;;;;;5083086;28;20048;-73
2022/06/08 12:13:59;;;;;;;11.50;7.95;;;;;;;;;;5075810;28;20397;-75
2022/06/08 12:17:22;;;;;;;10.45;7.50;;;;;;;;;;5076302;28;20048;-75
2022/06/08 12:20:38;;;;;;;12.20;7.80;;;;;;;;;;5082808;28;20466;-77
2022/06/08 12:23:38;;;;;;;12.18;7.28;;;;;;;;;;5076771;28;20052;-78
2022/06/08 12:26:25;;;;;;;13.20;8.13;;;;;;;;;;5076756;28;20477;-75
2022/06/08 12:29:17;;;;;;;13.40;8.35;;;;;;;;;;5077095;28;20045;-76
2022/06/08 12:32:16;;;;;;;16.52;8.20;;;;;;;;;;5076182;28;20048;-75
2022/06/08 12:35:04;;;;;;;12.80;8.35;;;;;;;;;;5079158;28;20405;-76
2022/06/08 12:38:23;;;;;;;11.15;7.47;;;;;;;;;;5082985;28;20053;-74
2022/06/08 12:41:15;;;;;;;11.10;8.13;;;;;;;;;;5082529;28;20044;-73
2022/06/08 12:44:07;;;;;;;9.63;6.72;;;;;;;;;;5075663;28;20041;-73
2022/06/08 12:47:01;;;;;;;9.02;5.78;;;;;;;;;;5082824;28;20040;-74
2022/06/08 12:50:01;;;;;;;8.45;5.35;;;;;;;;;;5075393;28;20389;-77
2022/06/08 12:52:46;;;;;;;7.78;5.25;;;;;;;;;;5075476;28;20052;-75
2022/06/08 12:55:35;;;;;;;13.00;7.50;;;;;;;;;;5076115;28;20044;-76
2022/06/08 12:58:23;;;;;;;14.50;8.40;;;;;;;;;;5075877;28;20048;-77
2022/06/08 13:01:11;;;;;;;14.77;8.27;;;;;;;;;;5083010;28;20048;-77
2022/06/08 13:03:57;;;;;;;14.48;9.10;;;;;;;;;;5076019;28;20048;-77
2022/06/08 13:06:43;;;;;;;12.65;9.43;;;;;;;;;;5075969;28;20036;-77
2022/06/08 13:09:29;;;;;;;21.63;10.55;;;;;;;;;;5075594;28;20401;-77
2022/06/08 13:12:20;;;;;;;12.77;9.55;;;;;;;;;;5075837;28;20041;-77
2022/06/08 13:15:19;;;;;;;12.38;9.10;;;;;;;;;;5076673;28;20044;-77
2022/06/08 13:18:07;;;;;;;16.15;9.45;;;;;;;;;;5075985;28;20048;-76
2022/06/08 13:20:55;;;;;;;13.55;9.25;;;;;;;;;;5081722;28;20044;-80
2022/06/08 13:23:41;;;;;;;18.80;9.10;;;;;;;;;;5076032;28;20041;-80
2022/06/08 13:26:31;;;;;;;17.95;8.93;;;;;;;;;;5081908;28;20044;-79
2022/06/08 13:29:17;;;;;;;13.38;9.18;;;;;;;;;;5074953;28;20040;-78
2022/06/08 13:32:02;;;;;;;17.60;9.43;;;;;;;;;;5075374;28;20052;-79
2022/06/08 13:34:48;;;;;;;18.08;9.82;;;;;;;;;;5078945;28;20044;-76
2022/06/08 13:37:41;;;;;;;16.75;9.57;;;;;;;;;;5074580;28;20040;-75
2022/06/08 13:40:30;;;;;;;17.23;8.93;;;;;;;;;;5094234;22;20443;-77
2022/06/08 13:43:37;;;;;;;13.18;8.85;;;;;;;;;;5101256;28;20349;-79
2022/06/08 13:46:27;;;;;;;22.23;8.20;;;;;;;;;;5071649;28;20044;-76
2022/06/08 13:49:15;;;;;;;16.90;9.48;;;;;;;;;;5094136;28;20040;-77
2022/06/08 13:52:00;;;;;;;11.45;8.60;;;;;;;;;;5101320;28;20040;-77
2022/06/08 13:54:52;;;;;;;12.48;8.00;;;;;;;;;;5101009;28;20040;-76
2022/06/08 13:57:37;;;;;;;16.35;7.82;;;;;;;;;;5094657;28;20032;-76
2022/06/08 14:00:25;;;;;;;14.43;9.00;;;;;;;;;;5092544;28;20035;-76
2022/06/08 14:03:36;;;;;;;13.77;9.75;;;;;;;;;;5094155;28;20044;-76
2022/06/08 14:15:47;;;;;;;9.55;8.13;;;;;;;;;;5094029;28;20495;-78
2022/06/08 14:18:45;;;;;;;11.02;7.82;;;;;;;;;;5043762;28;20056;-77
2022/06/08 14:21:31;;;;;;;11.13;7.47;;;;;;;;;;5100062;28;20401;-77
2022/06/08 14:24:30;;;;;;;11.18;6.88;;;;;;;;;;5094498;28;20043;-76
2022/06/08 14:27:18;;;;;;;7.68;5.93;;;;;;;;;;5092071;28;20052;-76
2022/06/08 14:30:08;;;;;;;9.38;5.57;;;;;;;;;;5085502;28;20052;-76
2022/06/08 14:32:57;;;;;;;7.80;4.97;;;;;;;;;;5093522;28;20536;-76
2022/06/08 14:35:47;;;;;;;7.10;5.13;;;;;;;;;;5093951;28;20052;-77
2022/06/08 14:38:35;;;;;;;8.23;5.30;;;;;;;;;;5100628;28;20044;-77
2022/06/08 14:41:37;;;;;;;6.45;4.82;;;;;;;;;;5100345;28;20044;-76
2022/06/08 14:44:22;;;;;;;8.10;5.60;;;;;;;;;;5093975;28;20493;-76
2022/06/08 14:47:21;;;;;;;9.27;5.40;;;;;;;;;;5093922;28;20036;-77
2022/06/08 14:50:08;;;;;;;9.77;6.28;;;;;;;;;;5100739;28;20040;-75
2022/06/08 14:52:56;;;;;;;5.32;4.68;;;;;;;;;;5093563;28;20496;-76
2022/06/08 14:58:49;;;;;;;7.55;5.22;;;;;;;;;;5093109;28;20044;-75
2022/06/08 15:01:35;;;;;;;7.38;5.57;;;;;;;;;;5093773;28;20060;-76
2022/06/08 15:04:23;;;;;;;4.82;4.18;;;;;;;;;;5100055;28;20044;-77
2022/06/08 15:07:09;;;;;;;4.80;4.10;;;;;;;;;;5093489;28;20397;-77
2022/06/08 15:09:57;;;;;;;4.30;3.58;;;;;;;;;;5100040;28;20044;-78
2022/06/08 15:12:44;;;;;;;5.18;3.88;;;;;;;;;;5100295;28;20397;-78
2022/06/08 15:15:30;;;;;;;5.85;4.10;;;;;;;;;;5100440;28;20040;-78
2022/06/08 15:18:17;;;;;;;4.53;3.47;;;;;;;;;;5093437;28;20396;-76
2022/06/08 15:21:04;;;;;;;4.03;3.63;;;;;;;;;;5099655;28;20048;-78
2022/06/08 15:23:50;;;;;;;6.38;4.32;;;;;;;;;;5100297;28;20040;-77
2022/06/08 15:26:35;;;;;;;5.68;4.25;;;;;;;;;;5100038;28;20048;-76
2022/06/08 15:29:23;;;;;;;3.58;2.95;;;;;;;;;;5093271;28;20048;-73
2022/06/08 15:32:13;;;;;;;4.38;3.25;;;;;;;;;;5100280;28;20036;-73
2022/06/08 15:35:00;;;;;;;6.22;3.17;;;;;;;;;;5103841;28;20040;-75
2022/06/08 15:37:47;;;;;;;3.78;3.10;;;;;;;;;;5097080;28;20044;-75
2022/06/08 15:40:35;;;;;;;3.80;2.65;;;;;;;;;;5096371;28;20048;-76
2022/06/08 15:43:20;;;;;;;4.55;3.28;;;;;;;;;;5096880;28;20052;-75
2022/06/08 15:46:08;;;;;;;3.78;3.35;;;;;;;;;;5104068;28;20040;-73
2022/06/08 15:48:57;;;;;;;4.10;3.00;;;;;;;;;;5102839;28;20040;-74
2022/06/08 15:51:45;;;;;;;4.72;2.90;;;;;;;;;;5101569;28;20048;-73
2022/06/08 15:54:33;;;;;;;6.45;3.63;;;;;;;;;;5094094;28;20044;-73
2022/06/08 15:57:20;;;;;;;4.28;3.50;;;;;;;;;;5103680;28;20044;-74
2022/06/08 16:00:11;;;;;;;10.80;3.22;;;;;;;;;;5103142;28;20047;-73
2022/06/08 16:02:59;;;;;;;3.80;3.35;;;;;;;;;;5103390;28;20043;-73
2022/06/08 16:05:44;;;;;;;5.47;3.60;;;;;;;;;;5102662;28;20040;-78
2022/06/08 16:08:30;;;;;;;5.88;3.33;;;;;;;;;;5096567;28;20048;-79
2022/06/08 16:11:18;;;;;;;7.07;2.90;;;;;;;;;;5103423;28;20492;-79
2022/06/08 16:14:02;;;;;;;5.82;3.30;;;;;;;;;;5096659;28;20052;-79
2022/06/08 16:16:47;;;;;;;8.23;3.25;;;;;;;;;;5096601;28;20044;-79
2022/06/08 16:19:33;;;;;;;9.48;4.18;;;;;;;;;;5103157;28;20103;-79
2022/06/08 16:22:19;;;;;;;9.50;3.97;;;;;;;;;;5096722;28;20036;-79
2022/06/08 16:25:06;;;;;;;8.35;4.13;;;;;;;;;;5088464;28;20048;-79
2022/06/08 16:27:52;;;;;;;8.50;3.95;;;;;;;;;;5081329;28;20417;-80
2022/06/08 16:30:39;;;;;;;5.93;4.00;;;;;;;;;;5096123;28;20504;-79
2022/06/08 16:33:24;;;;;;;5.60;4.15;;;;;;;;;;5102775;28;20040;-77
2022/06/08 16:36:09;;;;;;;6.18;3.90;;;;;;;;;;5095852;28;20044;-78
2022/06/08 16:38:56;;;;;;;7.13;3.58;;;;;;;;;;5096104;28;20040;-78
2022/06/08 16:41:41;;;;;;;11.65;5.95;;;;;;;;;;5095742;28;20062;-79
2022/06/08 16:44:26;;;;;;;7.93;3.67;;;;;;;;;;5102041;28;20052;-78
2022/06/08 16:47:13;;;;;;;9.88;3.65;;;;;;;;;;5095956;28;20393;-78
2022/06/08 16:49:59;;;;;;;8.38;3.35;;;;;;;;;;5102812;28;20036;-78
2022/06/08 16:52:45;;;;;;;5.57;3.40;;;;;;;;;;5096030;28;20044;-76
2022/06/08 16:55:31;;;;;;;5.22;3.03;;;;;;;;;;5102599;28;20044;-75
2022/06/08 17:01:24;;;;;;;10.80;4.20;;;;;;;;;;5095210;28;20055;-76
2022/06/08 17:04:10;;;;;;;4.10;3.10;;;;;;;;;;5095493;28;20440;-75
2022/06/08 17:07:01;;;;;;;7.00;2.90;;;;;;;;;;5102188;28;20093;-75
2022/06/08 17:09:52;;;;;;;9.55;3.55;;;;;;;;;;5102237;28;20044;-76
2022/06/08 17:12:38;;;;;;;5.38;3.30;;;;;;;;;;5095877;28;20051;-75
2022/06/08 17:15:24;;;;;;;4.82;3.38;;;;;;;;;;5102707;28;20048;-75
2022/06/08 17:18:10;;;;;;;6.65;3.28;;;;;;;;;;5095441;28;20044;-77
2022/06/08 17:20:56;;;;;;;7.45;3.40;;;;;;;;;;5101973;28;20044;-75
2022/06/08 17:23:47;;;;;;;4.75;3.42;;;;;;;;;;5102281;28;20052;-74
2022/06/08 17:26:32;;;;;;;5.53;3.70;;;;;;;;;;5095566;28;20044;-76
2022/06/08 17:29:19;;;;;;;5.45;3.60;;;;;;;;;;5096174;28;20036;-79
2022/06/08 17:32:10;;;;;;;7.10;3.47;;;;;;;;;;5095102;28;20110;-79
2022/06/08 17:34:55;;;;;;;10.13;4.20;;;;;;;;;;5086865;28;20044;-78