Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:18;;;;;;;16.98;3.95;;;14.70;99.90;;;14.43;93.79;97846.00;5070425;28;20036;-39
2023/10/09 00:03:45;;;;;;;14.30;3.78;;;14.70;99.90;;;14.45;92.85;97844.13;5076477;28;20027;-38
2023/10/09 00:06:14;;;;;;;13.07;3.85;;;14.60;99.90;;;14.44;93.45;97840.59;5072334;28;20040;-38
2023/10/09 00:08:44;;;;;;;14.35;3.72;;;14.60;99.90;;;14.33;93.90;97824.28;5077771;28;20499;-39
2023/10/09 00:11:16;;;;;;;15.55;3.97;;;14.60;99.90;;;14.44;94.13;97845.03;5069175;28;20521;-39
2023/10/09 00:13:50;;;;;;;13.05;3.88;;;14.60;99.90;;;14.41;95.87;97840.75;5076830;28;20110;-41
2023/10/09 00:19:20;;;;;;;15.60;3.95;;;14.60;99.90;;;14.37;96.51;97843.59;5062984;28;20051;-39
2023/10/09 00:21:47;;;;;;;16.80;3.90;;;14.60;99.90;;;14.32;98.46;97844.66;5076574;28;20040;-40
2023/10/09 00:24:17;;;;;;;14.80;4.45;;;14.50;99.90;;;14.29;99.20;97842.16;5072114;28;20471;-39
2023/10/09 00:26:45;;;;;;;19.58;4.03;;;14.50;99.90;;;14.20;100.00;97829.31;5074142;28;20044;-41
2023/10/09 00:29:21;;;;;;;18.27;3.50;;;14.50;99.90;;;14.26;98.86;97839.63;5067546;28;20526;-39
2023/10/09 00:32:15;;;;;;;10.02;3.58;;;14.50;99.90;;;14.23;99.86;97838.91;5072332;28;20428;-39
2023/10/09 00:34:41;;;;;;;11.95;3.83;;;14.40;99.90;;;14.11;100.00;97819.09;5073736;28;20159;-41
2023/10/09 00:37:16;;;;;;;16.35;3.95;;;14.40;99.90;;;14.10;100.00;97822.66;5074673;28;20110;-41
2023/10/09 00:39:47;;;;;;;13.68;3.38;;;14.40;99.90;;;14.10;100.00;97834.16;5072503;28;20028;-39
2023/10/09 00:42:14;;;;;;;12.35;3.63;;;14.30;99.90;;;14.10;100.00;97831.50;5071950;28;20043;-39
2023/10/09 00:44:41;;;;;;;15.63;4.05;;;14.30;99.90;;;14.08;100.00;97821.88;5064049;28;20032;-40
2023/10/09 00:47:22;;;;;;;16.00;3.92;;;14.30;99.90;;;14.06;100.00;97826.41;5064527;28;20032;-41
2023/10/09 00:50:00;;;;;;;17.10;3.65;;;14.30;99.90;;;14.03;100.00;97818.56;5073580;28;20057;-39
2023/10/09 00:52:49;;;;;;;17.35;3.90;;;14.30;99.90;;;14.00;100.00;97816.94;5074165;28;20044;-41
2023/10/09 00:55:21;;;;;;;14.80;3.92;;;14.30;99.90;;;14.03;100.00;97818.56;5073069;28;20023;-40
2023/10/09 00:57:52;;;;;;;14.70;3.95;;;14.30;99.90;;;14.04;100.00;97809.69;5072601;28;20043;-40
2023/10/09 01:00:32;;;;;;;15.10;4.10;;;14.30;99.90;;;14.04;100.00;97807.91;5070219;28;20963;-40
2023/10/09 01:03:19;;;;;;;16.02;4.28;;;14.30;99.90;;;14.08;100.00;97808.63;5075168;28;20690;-40
2023/10/09 01:06:16;;;;;;;12.30;4.07;;;14.30;99.90;;;14.08;100.00;97809.47;5072694;28;20028;-39
2023/10/09 01:11:30;;;;;;;17.67;4.35;;;14.30;99.90;;;14.13;100.00;97803.97;5069213;28;20024;-39
2023/10/09 01:16:34;;;;;;;19.55;4.35;;;14.40;99.90;;;14.20;100.00;97796.63;5076792;28;20028;-39
2023/10/09 01:19:00;;;;;;;18.48;3.90;;;14.40;99.90;;;14.10;100.00;97782.88;5079139;28;20038;-41
2023/10/09 01:21:26;;;;;;;13.13;3.28;;;14.40;99.90;;;14.26;100.00;97798.97;5073274;28;20107;-39
2023/10/09 01:24:07;;;;;;;15.73;4.55;;;14.50;99.90;;;14.25;100.00;97798.13;5080745;28;20039;-40
2023/10/09 01:26:46;;;;;;;12.93;3.35;;;14.50;99.90;;;14.29;100.00;97799.69;5080654;28;20426;-40
2023/10/09 01:29:21;;;;;;;18.38;3.95;;;14.50;99.90;;;14.31;100.00;97797.84;5077914;28;20137;-39
2023/10/09 01:34:24;;;;;;;19.10;4.18;;;14.60;99.90;;;14.35;100.00;97792.38;5073540;28;20389;-40
2023/10/09 01:36:55;;;;;;;18.20;4.15;;;14.60;99.90;;;14.39;100.00;97791.31;5078607;28;20028;-40
2023/10/09 01:39:23;;;;;;;19.20;4.07;;;14.60;99.90;;;14.42;100.00;97800.00;5077388;28;21039;-40
2023/10/09 01:41:57;;;;;;;15.38;3.80;;;14.70;99.90;;;14.46;100.00;97790.97;5080917;28;20092;-40
2023/10/09 01:44:26;;;;;;;12.88;3.67;;;14.70;99.90;;;14.45;99.36;97775.13;5076474;28;20031;-40
2023/10/09 01:46:55;;;;;;;15.43;3.50;;;14.70;99.90;;;14.54;98.61;97782.66;5079896;28;20402;-40
2023/10/09 01:49:29;;;;;;;11.88;3.55;;;14.80;99.90;;;14.60;98.19;97781.53;5074499;28;20067;-40
2023/10/09 01:52:01;;;;;;;14.98;4.18;;;14.80;99.90;;;14.63;97.74;97786.69;5079034;28;20034;-39
2023/10/09 01:54:40;;;;;;;13.68;3.22;;;14.80;99.90;;;14.61;96.88;97770.00;5073872;28;20508;-41
2023/10/09 01:57:13;;;;;;;16.92;3.70;;;14.90;99.90;;;14.67;96.31;97775.84;5077494;28;20035;-41
2023/10/09 01:59:47;;;;;;;;;;;14.90;99.90;;;14.67;96.36;97765.22;5079946;28;20024;-39
2023/10/09 02:02:26;;;;;;;15.73;3.53;;;14.80;99.90;;;14.65;95.88;97764.44;5076647;27;19933;-40
2023/10/09 02:04:53;;;;;;;9.05;3.00;;;14.90;99.90;;;14.69;96.02;97773.13;5078258;28;20056;-41
2023/10/09 02:07:27;;;;;;;8.90;2.88;;;14.90;99.90;;;14.69;96.32;97765.16;5076489;28;20020;-39
2023/10/09 02:09:54;;;;;;;10.95;3.10;;;14.90;99.90;;;14.69;96.57;97762.50;5060104;28;20024;-41
2023/10/09 02:12:21;;;;;;;13.73;3.70;;;14.90;99.90;;;14.70;95.82;97765.09;5075334;28;20359;-39
2023/10/09 02:14:48;;;;;;;11.93;3.25;;;14.90;99.90;;;14.69;94.88;97763.34;5072744;28;20023;-39
2023/10/09 02:17:20;;;;;;;12.05;3.08;;;14.90;99.90;;;14.72;94.48;97758.88;5075472;28;20055;-41
2023/10/09 02:19:49;;;;;;;13.18;3.47;;;14.90;99.90;;;14.76;94.41;97763.09;5076885;28;20035;-40
2023/10/09 02:22:15;;;;;;;13.38;3.22;;;15.00;99.90;;;14.77;94.47;97756.81;5073046;28;20036;-40
2023/10/09 02:25:05;;;;;;;14.02;3.75;;;15.00;99.90;;;14.73;94.57;97752.59;5078276;28;20020;-41
2023/10/09 02:27:53;;;;;;;16.15;3.65;;;15.00;99.90;;;14.78;94.58;97754.09;5076308;28;20056;-41
2023/10/09 02:30:27;;;;;;;15.85;4.05;;;15.00;99.90;;;14.79;93.29;97754.97;5074309;28;20036;-40
2023/10/09 02:32:58;;;;;;;13.05;3.45;;;15.00;99.90;;;14.83;92.10;97761.84;5076126;28;20028;-40
2023/10/09 02:35:42;;;;;;;10.27;3.05;;;15.00;99.90;;;14.82;92.56;97755.69;5073911;28;20111;-40
2023/10/09 02:38:10;;;;;;;13.02;3.60;;;15.00;99.90;;;14.83;92.22;97760.06;5075327;28;20024;-40
2023/10/09 02:43:40;;;;;;;13.32;3.30;;;15.00;99.90;;;14.83;92.14;97757.41;5060066;28;20921;-40
2023/10/09 02:46:19;;;;;;;11.20;3.30;;;15.10;99.90;;;14.77;92.06;97743.53;5072131;28;20119;-40
2023/10/09 02:48:52;;;;;;;17.00;3.63;;;15.00;99.90;;;14.84;92.36;97761.78;5077140;28;20433;-41
2023/10/09 02:53:58;;;;;;;12.02;3.38;;;15.00;99.90;;;14.79;93.92;97758.50;5078212;28;20704;-40
2023/10/09 02:56:37;;;;;;;15.85;3.72;;;15.00;99.90;;;14.78;95.32;97761.22;5074927;28;20115;-40
2023/10/09 02:59:07;;;;;;;14.35;3.42;;;15.00;99.90;;;14.75;96.65;97751.63;5076458;28;20476;-39
2023/10/09 03:01:38;;;;;;;12.32;3.30;;;14.90;99.90;;;14.73;97.03;97747.28;5076084;28;20032;-39
2023/10/09 03:04:05;;;;;;;9.98;3.60;;;14.90;99.90;;;14.59;97.24;97729.38;5076395;28;20066;-40
2023/10/09 03:06:33;;;;;;;11.43;3.03;;;14.90;99.90;;;14.71;96.99;97744.72;5074760;28;20095;-41
2023/10/09 03:09:00;;;;;;;14.35;3.92;;;14.90;99.90;;;14.72;96.81;97743.78;5076440;28;20032;-40
2023/10/09 03:11:32;;;;;;;10.40;2.95;;;14.90;99.90;;;14.73;96.93;97734.88;5075327;28;20051;-39
2023/10/09 03:13:57;;;;;;;15.87;4.07;;;14.90;99.90;;;14.72;97.07;97733.16;5074005;28;20063;-40
2023/10/09 03:16:23;;;;;;;15.68;3.28;;;14.90;99.90;;;14.70;97.05;97730.59;5072916;28;20292;-40
2023/10/09 03:18:52;;;;;;;14.88;3.63;;;14.90;99.90;;;14.65;96.30;97721.97;5076531;28;20039;-39
2023/10/09 03:21:21;;;;;;;14.52;3.40;;;14.90;99.90;;;14.67;96.39;97722.75;5075463;28;20036;-40
2023/10/09 03:23:51;;;;;;;14.27;3.65;;;14.90;99.90;;;14.71;96.55;97734.09;5079645;28;20120;-40
2023/10/09 03:26:18;;;;;;;14.50;3.42;;;14.90;99.90;;;14.72;97.22;97729.66;5071580;28;20044;-41
2023/10/09 03:28:49;;;;;;;10.88;3.63;;;14.90;99.90;;;14.64;97.04;97716.75;5070653;28;20137;-42
2023/10/09 03:31:15;;;;;;;9.95;3.47;;;14.90;99.90;;;14.70;96.75;97717.31;5074972;28;20075;-40
2023/10/09 03:33:41;;;;;;;18.67;3.80;;;14.90;99.90;;;14.70;96.48;97730.59;5072008;28;20122;-40
2023/10/09 03:36:09;;;;;;;18.42;3.40;;;14.90;99.90;;;14.71;95.82;97720.81;5072364;28;20070;-42
2023/10/09 03:38:38;;;;;;;15.48;4.28;;;14.90;99.90;;;14.71;95.91;97720.81;5076468;28;20111;-40
2023/10/09 03:41:05;;;;;;;15.15;3.40;;;14.90;99.90;;;14.72;95.75;97727.00;5072793;28;20653;-40
2023/10/09 03:43:41;;;;;;;12.70;2.83;;;14.90;99.90;;;14.73;94.97;97724.25;5070959;28;20401;-39
2023/10/09 03:46:33;;;;;;;14.38;3.60;;;14.90;99.90;;;14.74;93.43;97728.63;5075872;28;20428;-40
2023/10/09 03:48:56;;;;;;;11.95;2.60;;;14.90;99.90;;;14.77;92.31;97724.97;5076770;28;20131;-39
2023/10/09 03:51:23;;;;;;;12.20;2.92;;;15.00;99.90;;;14.79;91.33;97726.63;5074536;28;20046;-40
2023/10/09 03:53:50;;;;;;;10.90;3.10;;;15.00;99.90;;;14.80;91.24;97725.69;5077763;28;20114;-42
2023/10/09 03:56:17;;;;;;;13.88;3.53;;;15.00;99.90;;;14.77;91.11;97714.34;5070585;28;20028;-41
2023/10/09 03:58:45;;;;;;;8.15;2.40;;;15.00;99.90;;;14.80;91.25;97724.81;5076890;28;20032;-40
2023/10/09 04:01:24;;;;;;;12.48;3.10;;;15.00;99.90;;;14.79;91.31;97720.47;5070826;28;20068;-40
2023/10/09 04:04:00;;;;;;;14.25;3.97;;;15.00;99.90;;;14.74;92.64;97715.38;5068409;28;20027;-40
2023/10/09 04:06:33;;;;;;;18.70;3.42;;;14.90;99.90;;;14.68;92.87;97721.84;5074200;28;20028;-40
2023/10/09 04:12:19;;;;;;;13.27;3.60;;;14.90;99.90;;;14.52;94.54;97711.06;5071642;28;20052;-40
2023/10/09 04:14:54;;;;;;;17.77;3.50;;;14.80;99.90;;;14.54;95.32;97726.91;5073286;28;20047;-39
2023/10/09 04:17:34;;;;;;;15.73;3.87;;;14.70;99.90;;;14.47;95.43;97715.72;5069501;28;20476;-40
2023/10/09 04:22:50;;;;;;;14.05;3.25;;;14.60;99.90;;;14.42;95.58;97719.53;5078381;28;20632;-39
2023/10/09 04:25:25;;;;;;;;;;;14.60;99.90;;;14.38;95.15;97716.16;5072782;28;20051;-40
2023/10/09 04:30:42;;;;;;;16.30;3.67;;;14.60;99.90;;;14.41;95.77;97721.34;5062374;28;20097;-42
2023/10/09 04:41:51;;;;;;;16.70;3.30;;;14.60;99.90;;;14.34;98.79;97711.94;5069729;28;20094;-40
2023/10/09 04:44:35;;;;;;;13.43;3.40;;;14.60;99.90;;;14.40;100.00;97719.59;5071139;28;20804;-38
2023/10/09 05:03:02;;;;;;;14.90;3.20;;;14.60;99.90;;;14.35;100.00;97712.78;5072629;28;20032;-38
2023/10/09 05:08:19;;;;;;;13.35;3.40;;;14.60;99.90;;;14.28;100.00;97710.44;5064531;28;20035;-40
2023/10/09 05:16:19;;;;;;;13.52;3.20;;;14.50;99.90;;;14.28;100.00;97721.06;5073225;28;20046;-40
2023/10/09 05:18:56;;;;;;;10.70;2.90;;;14.50;99.90;;;14.26;100.00;97725.56;5069436;28;20372;-40
2023/10/09 05:21:44;;;;;;;10.60;2.55;;;14.50;99.90;;;14.27;100.00;97724.63;5065682;28;20123;-41
2023/10/09 05:32:48;;;;;;;13.02;2.70;;;14.60;99.90;;;14.52;93.90;97726.13;5068677;28;20043;-40
2023/10/09 05:35:20;;;;;;;12.02;2.65;;;14.70;99.90;;;14.60;91.15;97734.59;5076855;28;20521;-42
2023/10/09 05:37:45;;;;;;;12.52;3.58;;;14.80;99.90;;;14.69;88.46;97742.13;5079100;28;20074;-39
2023/10/09 05:42:42;;;;;;;9.23;2.83;;;15.00;99.90;;;14.86;84.03;97740.47;5075556;28;20040;-40
2023/10/09 05:48:48;;;;;;;10.90;2.70;;;15.10;99.90;;;15.03;80.05;97739.63;5070321;28;20067;-40
2023/10/09 05:51:10;;;;;;;7.70;2.20;;;15.20;99.90;;;15.12;78.81;97743.63;5072895;28;20024;-40
2023/10/09 06:03:16;;;;;;;11.07;2.65;;;15.50;99.90;;;15.29;76.50;97727.72;5073806;28;20066;-39
2023/10/09 06:07:13;;;;;;;16.20;3.55;;;15.60;99.90;;;15.65;70.04;97729.41;5078528;28;20047;-41
2023/10/09 06:09:57;;;;;;;10.45;3.00;;;15.80;99.90;;;15.75;71.02;97738.63;5079780;28;20403;-40
2023/10/09 06:15:03;;;;;;;10.25;3.03;;;16.00;99.90;;;16.02;69.85;97748.75;5080845;28;20031;-39
2023/10/09 06:17:43;;;;;;;14.82;2.90;;;16.10;99.90;;;16.06;68.47;97733.50;5074018;28;20032;-39
2023/10/09 06:21:06;;;;;;;16.73;3.58;;;16.30;99.90;;;16.26;68.67;97746.59;5079267;28;20028;-41
2023/10/09 06:22:58;;;;;;;11.23;3.00;;;16.40;99.90;;;16.36;68.68;97746.94;5078505;28;20051;-39
2023/10/09 06:25:32;;;;;;;12.00;2.95;;;16.50;99.90;;;16.39;67.96;97736.13;5078334;28;20102;-41
2023/10/09 06:27:58;;;;;;;15.98;3.63;;;16.60;99.90;;;16.56;66.63;97754.69;5080665;28;20031;-40
2023/10/09 06:30:25;;;;;;;19.05;3.17;;;16.70;99.90;;;16.61;66.47;97747.28;5078220;28;20024;-39
2023/10/09 06:32:57;;;;;;;12.50;3.13;;;16.80;99.90;;;16.75;66.54;97759.00;5078781;28;20024;-39
2023/10/09 06:35:33;;;;;;;14.20;2.95;;;16.90;99.90;;;16.83;66.94;97759.44;5074341;28;20028;-41
2023/10/09 06:45:58;;;;;;;16.35;3.10;;;17.10;99.90;;;16.93;68.42;97775.75;5078703;28;20500;-41
2023/10/09 06:51:15;;;;;;;14.90;3.42;;;17.10;99.90;;;16.91;67.87;97778.50;5071886;28;20047;-39
2023/10/09 06:59:20;;;;;;;14.48;3.00;;;17.10;99.90;;;16.96;69.06;97776.44;5060551;28;20035;-42
2023/10/09 07:02:11;;;;;;;11.07;2.65;;;17.10;99.90;;;17.01;69.63;97772.66;5077815;28;20370;-41
2023/10/09 07:07:07;;;;;;;9.10;3.00;;;17.20;99.90;;;17.10;70.41;97770.34;5077593;28;20431;-40
2023/10/09 07:09:42;;;;;;;8.88;2.47;;;17.30;99.90;;;17.09;70.64;97768.59;5074166;28;20031;-40
2023/10/09 07:12:26;;;;;;;15.23;2.78;;;17.30;99.90;;;17.02;69.74;97753.06;5077995;28;20055;-41
2023/10/09 07:20:09;;;;;;;8.27;2.60;;;17.40;99.90;;;17.21;67.40;97744.84;5078651;28;20105;-40
2023/10/09 07:22:39;;;;;;;15.85;3.60;;;17.50;99.90;;;17.44;66.33;97767.50;5069846;28;20040;-42
2023/10/09 07:25:27;;;;;;;12.48;3.40;;;17.60;99.90;;;17.52;68.46;97774.09;5073466;28;20035;-40
2023/10/09 07:27:55;;;;;;;15.05;3.55;;;17.70;99.90;;;17.54;63.56;97772.19;5080834;28;20148;-39
2023/10/09 07:38:23;;;;;;;15.13;3.30;;;18.00;99.50;;;17.97;62.69;97766.13;5079193;28;20070;-41
2023/10/09 07:43:39;;;;;;;12.60;3.50;;;18.20;99.50;;;18.07;62.96;97769.06;5076195;28;20310;-40
2023/10/09 07:49:09;;;;;;;17.60;3.80;;;18.30;99.70;;;18.17;65.87;97772.06;5075673;28;20039;-41
2023/10/09 07:51:43;;;;;;;16.52;3.53;;;18.30;99.90;;;18.20;65.95;97778.06;5071737;28;20036;-41
2023/10/09 07:54:09;;;;;;;12.52;3.40;;;18.40;99.90;;;18.31;65.95;97780.91;5081173;28;20028;-40
2023/10/09 07:56:46;;;;;;;18.15;4.63;;;18.50;99.90;;;18.42;60.70;97777.56;5079314;28;20965;-40
2023/10/09 07:59:13;;;;;;;15.82;3.63;;;18.60;98.90;;;18.56;62.27;97782.06;5077900;28;20039;-41
2023/10/09 08:02:02;;;;;;;14.13;4.00;;;18.70;99.10;;;18.64;64.01;97785.06;5077764;28;20042;-40
2023/10/09 08:04:38;;;;;;;15.68;3.40;;;18.80;99.60;;;18.73;63.19;97788.97;5077029;28;20044;-41
2023/10/09 08:07:25;;;;;;;15.65;3.50;;;18.90;99.60;;;18.85;61.34;97790.91;5080946;28;20058;-41
2023/10/09 08:12:57;;;;;;;14.18;4.68;;;19.20;98.90;;;19.05;61.94;97789.59;5075559;28;20650;-41
2023/10/09 08:18:18;;;;;;;20.55;4.32;;;19.30;99.60;;;19.23;61.23;97800.91;5079281;28;20441;-39
2023/10/09 08:23:48;;;;;;;36.15;4.32;;;19.50;99.20;;;19.40;62.19;97804.31;5077658;28;20032;-39
2023/10/09 08:26:17;;;;;;;18.15;3.75;;;19.60;99.50;;;19.50;57.54;97799.19;5074692;28;20123;-41
2023/10/09 08:28:45;;;;;;;12.45;3.00;;;19.70;98.30;;;19.60;57.37;97798.47;5072127;28;20089;-39
2023/10/09 08:31:34;;;;;;;14.35;3.85;;;19.80;98.00;;;19.74;56.23;97796.69;5069097;28;20082;-41
2023/10/09 08:34:03;;;;;;;14.77;3.20;;;19.90;97.60;;;19.84;57.55;97795.13;5071902;28;20023;-40
2023/10/09 08:36:36;;;;;;;15.05;3.25;;;20.00;97.70;;;19.88;56.60;97795.75;5069547;28;20081;-40
2023/10/09 08:39:15;;;;;;;19.48;3.83;;;20.10;97.70;;;19.90;55.31;97788.47;5074595;28;20019;-40
2023/10/09 08:41:40;;;;;;;19.25;3.90;;;20.10;96.90;;;20.00;54.87;97787.75;5068175;28;20754;-40
2023/10/09 08:44:07;;;;;;;12.55;3.30;;;20.10;96.60;;;20.07;55.74;97798.03;5068887;28;20040;-40
2023/10/09 08:46:34;;;;;;;29.10;4.15;;;20.20;97.20;;;20.07;52.91;97779.31;5069275;28;20035;-41
2023/10/09 08:49:00;;;;;;;16.17;3.75;;;20.30;96.40;;;20.18;52.04;97792.78;5065530;28;20566;-41
2023/10/09 08:51:27;;;;;;;34.35;5.00;;;20.30;95.80;;;20.21;52.36;97798.78;5072538;28;20032;-40
2023/10/09 08:53:54;;;;;;;13.68;3.85;;;20.30;96.10;;;20.28;52.17;97793.88;5077588;28;20099;-39
2023/10/09 08:56:22;;;;;;;22.70;4.38;;;20.40;96.00;;;20.34;51.00;97801.47;5086198;28;20143;-39
2023/10/09 08:58:53;;;;;;;24.50;3.90;;;20.40;95.40;;;20.43;50.74;97801.78;5073974;28;20028;-39
2023/10/09 09:01:21;;;;;;;22.55;4.63;;;20.50;95.50;;;20.50;52.03;97803.06;5069606;28;20038;-40
2023/10/09 09:03:50;;;;;;;18.75;3.78;;;20.60;95.80;;;20.59;52.20;97803.25;5068341;28;20036;-40
2023/10/09 09:06:19;;;;;;;24.80;4.35;;;20.70;95.60;;;20.58;54.43;97796.22;5070868;28;20050;-40
2023/10/09 09:08:45;;;;;;;20.30;3.67;;;20.80;96.60;;;20.67;50.92;97815.28;5075365;28;20055;-39
2023/10/09 09:11:17;;;;;;;18.25;3.80;;;20.90;95.70;;;20.75;53.56;97816.44;5074610;28;20097;-38
2023/10/09 09:14:05;;;;;;;18.27;3.80;;;20.90;95.80;;;20.69;52.79;97792.78;5069876;28;20106;-39
2023/10/09 09:16:35;;;;;;;15.27;3.58;;;21.00;95.80;;;20.83;56.79;97807.00;5066766;28;20154;-39
2023/10/09 09:21:40;;;;;;;23.02;4.65;;;21.10;97.00;;;20.94;51.06;97828.53;5064541;28;20067;-38
2023/10/09 09:27:09;;;;;;;16.95;3.55;;;21.20;95.20;;;21.26;51.62;97836.91;5069659;28;20491;-40
2023/10/09 09:29:40;;;;;;;26.35;6.03;;;21.40;95.40;;;21.34;48.41;97839.88;5073933;28;20028;-40
2023/10/09 09:32:20;;;;;;;28.08;4.95;;;21.50;94.00;;;21.43;48.26;97838.34;5073471;28;20040;-40
2023/10/09 09:35:01;;;;;;;21.92;4.60;;;21.60;93.70;;;21.53;50.05;97833.16;5079206;28;20119;-40
2023/10/09 09:37:28;;;;;;;23.75;4.25;;;21.70;94.80;;;21.57;49.28;97837.34;5076593;28;20082;-40
2023/10/09 09:40:14;;;;;;;20.33;4.10;;;21.70;94.20;;;21.64;50.28;97832.38;5077734;28;20023;-39
2023/10/09 09:42:48;;;;;;;22.27;4.47;;;21.80;94.80;;;21.71;50.00;97838.97;5067816;28;20624;-40
2023/10/09 09:45:14;;;;;;;15.02;3.65;;;21.80;94.50;;;21.79;51.96;97830.38;5076255;28;20037;-39
2023/10/09 09:47:51;;;;;;;18.40;4.40;;;21.90;95.50;;;21.83;54.77;97839.91;5079540;28;20035;-38
2023/10/09 09:50:29;;;;;;;17.58;4.20;;;22.00;96.90;;;21.86;53.78;97829.78;5080764;28;20043;-39
2023/10/09 09:52:56;;;;;;;15.88;3.95;;;22.00;96.20;;;21.92;52.98;97840.03;5080689;28;20056;-39
2023/10/09 09:55:31;;;;;;;21.35;4.07;;;22.00;96.40;;;21.95;52.09;97835.41;5092989;27;20463;-39
2023/10/09 09:57:57;;;;;;;17.15;3.67;;;22.00;95.70;;;22.01;51.20;97834.94;5064373;28;20571;-41
2023/10/09 10:00:42;;;;;;;25.70;3.83;;;22.10;95.20;;;22.04;49.42;97832.03;5079418;28;20607;-39
2023/10/09 10:03:27;;;;;;;17.65;4.18;;;22.20;94.60;;;22.07;49.67;97837.16;5072201;28;20115;-39
2023/10/09 10:05:56;;;;;;;17.90;4.00;;;22.20;94.30;;;22.15;50.63;97832.06;5078180;28;20058;-41
2023/10/09 10:08:31;;;;;;;12.60;3.63;;;22.30;94.70;;;22.27;51.28;97838.31;5075808;28;20044;-40
2023/10/09 10:11:05;;;;;;;26.08;4.45;;;22.40;95.10;;;22.23;47.92;97836.81;5078415;28;20486;-41
2023/10/09 10:13:40;;;;;;;22.38;3.85;;;22.40;93.70;;;22.19;49.28;97838.06;5080646;28;20578;-40
2023/10/09 10:16:13;;;;;;;21.30;3.72;;;22.30;94.00;;;22.06;48.11;97833.63;5069088;28;20040;-39
2023/10/09 10:19:07;;;;;;;16.48;4.20;;;22.30;93.80;;;22.09;46.98;97832.50;5062082;28;20162;-40
2023/10/09 10:21:41;;;;;;;21.42;3.70;;;22.20;92.60;;;22.16;50.07;97827.53;5067047;28;20040;-39
2023/10/09 10:24:28;;;;;;;21.15;3.80;;;22.30;94.20;;;22.26;47.42;97837.47;5066352;28;20038;-39
2023/10/09 10:27:27;;;;;;;22.23;4.13;;;22.40;93.00;;;22.34;47.64;97831.50;5079159;28;20046;-39
2023/10/09 10:30:11;;;;;;;20.60;3.97;;;22.50;93.60;;;22.34;48.97;97820.75;5080716;28;20554;-40
2023/10/09 10:32:52;;;;;;;11.13;3.15;;;22.50;94.00;;;22.44;48.71;97826.28;5078328;28;20453;-39
2023/10/09 10:35:44;;;;;;;19.00;3.83;;;22.60;94.00;;;22.46;49.32;97814.41;5074691;28;20063;-40
2023/10/09 10:38:34;;;;;;;;;;;22.60;93.90;;;22.44;46.77;97823.59;5075325;28;20028;-39
2023/10/09 10:41:22;;;;;;;19.65;4.53;;;22.60;93.40;;;22.47;49.47;97815.28;5069525;28;19959;-39
2023/10/09 10:43:54;;;;;;;16.88;3.60;;;22.60;93.90;;;22.43;47.21;97820.06;5073252;28;20027;-41
2023/10/09 10:46:41;;;;;;;19.30;3.50;;;22.60;92.60;;;22.44;46.39;97810.16;5075589;28;20122;-38
2023/10/09 10:51:38;;;;;;;23.95;4.20;;;22.50;92.30;;;22.38;45.98;97811.50;5090169;28;20032;-38
2023/10/09 10:56:57;;;;;;;16.67;3.67;;;22.50;93.00;;;22.36;42.94;97821.50;5074134;28;20542;-38
2023/10/09 10:59:24;;;;;;;19.08;3.88;;;22.50;90.50;;;22.37;46.09;97812.47;5079806;28;20107;-39
2023/10/09 11:01:58;;;;;;;16.40;3.92;;;22.50;91.50;;;22.33;46.54;97810.16;5073818;28;20453;-39
2023/10/09 11:13:33;;;;;;;18.98;3.88;;;22.60;90.70;;;22.57;43.09;97821.63;5076997;28;20035;-39
2023/10/09 11:15:44;;;;;;;12.07;3.33;;;22.70;90.30;;;22.67;41.11;97828.00;5063504;28;20704;-39
2023/10/09 11:18:20;;;;;;;10.63;3.38;;;22.80;88.00;;;22.85;45.08;97822.97;5078613;28;20032;-38
2023/10/09 11:21:23;;;;;;;13.00;3.90;;;22.90;91.20;;;22.96;42.21;97826.63;5068801;28;20058;-41
2023/10/09 11:26:27;;;;;;;13.48;4.10;;;23.20;91.20;;;23.11;43.00;97833.47;5071811;28;20491;-41
2023/10/09 11:32:00;;;;;;;20.20;4.22;;;23.10;90.90;;;22.82;43.71;97825.06;5072839;28;20043;-40
2023/10/09 11:34:37;;;;;;;14.35;3.92;;;22.90;90.30;;;22.63;43.38;97818.47;5077301;28;20024;-40
2023/10/09 11:39:56;;;;;;;9.00;3.72;;;22.50;90.00;;;22.23;38.14;97797.38;5068910;28;20020;-39
2023/10/09 11:42:37;;;;;;;16.67;4.43;;;22.40;81.40;;;22.18;40.02;97796.91;5076739;28;20126;-39
2023/10/09 11:45:23;;;;;;;18.35;3.80;;;22.30;84.30;;;22.25;38.67;97806.19;5078576;28;20454;-37
2023/10/09 11:48:05;;;;;;;10.85;3.78;;;22.30;82.50;;;22.20;35.46;97794.94;5069606;28;20050;-39
2023/10/09 11:51:18;;;;;;;;;;;22.30;77.00;;;22.23;33.46;97801.91;5075513;28;20125;-39
2023/10/09 11:53:45;;;;;;;12.35;3.70;;;22.30;74.70;;;22.23;35.32;97810.81;5076881;28;19916;-39
2023/10/09 11:56:16;;;;;;;7.53;3.40;;;22.30;76.70;;;22.24;36.97;97809.84;5072561;28;20039;-39
2023/10/09 11:58:42;;;;;;;12.43;3.90;;;22.30;79.10;;;22.36;35.74;97808.06;5067168;28;20357;-40
2023/10/09 12:01:21;;;;;;;7.22;3.80;;;22.40;78.00;;;22.38;35.30;97792.69;5066944;28;20032;-40
2023/10/09 12:03:49;;;;;;;11.90;4.70;;;22.50;75.70;;;22.46;34.49;97778.63;5074176;28;20468;-40
2023/10/09 12:06:18;;;;;;;9.07;3.85;;;22.60;73.90;;;22.51;35.33;97787.19;5077145;28;20031;-39
2023/10/09 12:08:48;;;;;;;16.45;4.25;;;22.60;75.30;;;22.59;32.25;97792.78;5066215;28;20028;-39
2023/10/09 12:11:22;;;;;;;9.93;4.35;;;22.70;70.30;;;22.68;31.98;97785.81;5076594;28;21057;-40
2023/10/09 12:13:48;;;;;;;10.15;4.22;;;22.70;69.70;;;22.83;33.00;97776.53;5075239;28;20523;-39
2023/10/09 12:16:15;;;;;;;16.40;4.40;;;22.90;71.50;;;23.00;33.83;97777.00;5067055;28;20032;-39
2023/10/09 12:18:42;;;;;;;9.50;4.00;;;23.10;72.70;;;23.18;32.97;97782.72;5067805;28;20166;-40
2023/10/09 12:21:15;;;;;;;9.25;4.00;;;23.30;71.20;;;23.34;32.61;97772.41;5072204;28;20058;-40
2023/10/09 12:23:43;;;;;;;7.97;3.63;;;23.50;70.50;;;23.51;33.22;97773.69;5071967;28;21090;-40
2023/10/09 12:26:14;;;;;;;6.68;3.38;;;23.60;71.20;;;23.62;33.49;97772.78;5075204;28;20057;-39
2023/10/09 12:28:46;;;;;;;7.22;3.72;;;23.70;71.80;;;23.67;33.99;97767.88;5071403;28;20043;-39
2023/10/09 12:31:15;;;;;;;17.65;5.10;;;23.80;73.30;;;23.68;34.96;97766.03;5064582;28;20032;-37
2023/10/09 12:33:42;;;;;;;10.27;4.15;;;23.80;74.20;;;23.62;35.23;97748.56;5067461;28;20040;-38
2023/10/09 12:36:20;;;;;;;7.93;4.15;;;23.80;74.20;;;23.59;36.41;97730.81;5073882;28;20487;-36
2023/10/09 12:38:53;;;;;;;6.63;3.50;;;23.70;76.30;;;23.62;35.81;97719.78;5073022;28;20035;-36
2023/10/09 12:41:19;;;;;;;15.55;4.82;;;23.70;75.50;;;23.68;29.24;97739.09;5074035;28;20020;-36
2023/10/09 12:43:47;;;;;;;11.13;5.25;;;23.80;64.80;;;23.78;29.88;97750.81;5071307;28;20055;-36
2023/10/09 12:46:16;;;;;;;16.08;5.03;;;23.90;64.60;;;23.88;32.97;97743.66;5074604;28;20127;-36
2023/10/09 12:48:46;;;;;;;8.80;4.78;;;24.00;70.10;;;23.95;29.50;97738.59;5075503;28;20099;-37
2023/10/09 12:51:16;;;;;;;13.43;4.63;;;24.10;67.40;;;24.01;30.30;97746.13;5072479;28;20119;-37
2023/10/09 12:53:48;;;;;;;10.57;4.88;;;24.10;64.80;;;24.03;31.82;97746.88;5070891;28;20694;-38
2023/10/09 12:56:15;;;;;;;;;;;24.10;67.20;;;23.96;33.19;97745.72;5077541;28;20106;-38
2023/10/09 12:58:52;;;;;;;7.57;3.72;;;24.10;69.40;;;23.91;33.21;97743.41;5071106;28;19957;-39
2023/10/09 13:01:20;;;;;;;11.23;4.30;;;23.90;70.20;;;23.68;36.58;97739.94;5073511;28;20063;-39
2023/10/09 13:03:49;;;;;;;10.43;5.13;;;23.80;71.80;;;23.49;34.75;97754.13;5075956;28;20042;-39
2023/10/09 13:06:15;;;;;;;10.07;5.22;;;23.60;72.00;;;23.33;30.88;97753.69;5077421;28;20038;-37
2023/10/09 13:08:42;;;;;;;13.70;5.15;;;23.40;65.20;;;23.14;32.57;97746.31;5076596;28;20063;-38
2023/10/09 13:11:11;;;;;;;8.80;4.78;;;23.20;68.00;;;22.96;32.84;97751.34;5072467;28;20370;-38
2023/10/09 13:13:42;;;;;;;8.43;4.10;;;23.10;68.10;;;22.83;33.47;97743.41;5074051;28;20028;-39
2023/10/09 13:16:23;;;;;;;12.93;5.40;;;22.90;69.10;;;22.61;32.74;97722.78;5071023;28;20457;-39
2023/10/09 13:18:56;;;;;;;9.98;4.45;;;22.80;68.80;;;22.57;32.77;97730.25;5067944;28;21070;-40