Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:19;;;;;;;20.50;14.45;;;;;;;21.23;59.29;99797.06;5018418;28;20064;-84
2022/07/05 00:03:47;;;;;;;19.23;12.57;;;;;;;21.28;58.06;99805.69;5016575;28;20112;-83
2022/07/05 00:06:14;;;;;;;20.00;13.70;;;;;;;21.37;58.10;99817.72;5014957;28;20495;-83
2022/07/05 00:08:41;;;;;;;17.20;13.60;;;;;;;21.37;58.75;99807.09;5014983;28;20392;-81
2022/07/05 00:11:08;;;;;;;19.00;13.98;;;;;;;21.18;59.19;99779.56;5013383;28;20507;-84
2022/07/05 00:13:35;;;;;;;21.13;14.65;;;;;;;21.24;60.04;99808.53;5015778;28;20050;-83
2022/07/05 00:16:03;;;;;;;19.05;13.85;;;;;;;21.11;59.77;99796.69;5014552;28;20054;-83
2022/07/05 00:18:30;;;;;;;19.00;14.00;;;;;;;21.11;60.07;99794.91;5012903;28;20572;-84
2022/07/05 00:20:57;;;;;;;22.55;13.75;;;;;;;21.18;59.17;99814.09;5012295;28;20062;-84
2022/07/05 00:23:24;;;;;;;19.58;12.45;;;;;;;21.19;58.74;99806.06;5012693;28;20064;-82
2022/07/05 00:25:52;;;;;;;20.10;12.73;;;;;;;21.15;58.45;99801.81;5011085;28;20073;-86
2022/07/05 00:28:19;;;;;;;17.60;11.85;;;;;;;21.20;58.16;99809.59;5011639;28;20058;-83
2022/07/05 00:30:46;;;;;;;15.88;11.73;;;;;;;21.18;58.40;99798.16;5011825;28;20056;-82
2022/07/05 00:33:13;;;;;;;20.08;15.02;;;;;;;21.13;59.49;99808.13;5011282;28;20042;-84
2022/07/05 00:35:40;;;;;;;22.15;15.85;;;;;;;21.07;59.97;99826.03;5012678;28;20061;-85
2022/07/05 00:38:07;;;;;;;21.13;15.70;;;;;;;20.96;60.27;99828.25;5012304;28;20069;-86
2022/07/05 00:40:34;;;;;;;19.35;13.73;;;;;;;20.80;60.64;99821.81;5012154;28;20568;-85
2022/07/05 00:43:01;;;;;;;20.63;14.88;;;;;;;20.75;60.72;99811.38;5011131;28;20054;-84
2022/07/05 00:45:28;;;;;;;19.50;15.23;;;;;;;20.72;61.00;99815.97;5012134;28;20054;-83
2022/07/05 00:47:55;;;;;;;18.55;14.65;;;;;;;20.72;60.88;99821.28;5013050;28;20065;-83
2022/07/05 00:50:23;;;;;;;19.77;15.00;;;;;;;20.68;61.21;99823.16;5012050;28;20430;-84
2022/07/05 00:52:53;;;;;;;22.75;14.57;;;;;;;20.65;61.30;99823.28;5012149;28;20575;-83
2022/07/05 00:55:20;;;;;;;18.23;13.20;;;;;;;20.54;60.83;99813.06;5010922;28;20088;-84
2022/07/05 00:57:48;;;;;;;18.40;13.65;;;;;;;20.61;60.60;99814.59;5011583;28;20066;-83
2022/07/05 01:00:16;;;;;;;15.52;12.63;;;;;;;20.70;60.49;99837.25;5011755;28;20336;-85
2022/07/05 01:02:43;;;;;;;19.60;14.73;;;;;;;20.69;60.71;99827.53;5011669;28;20054;-82
2022/07/05 01:05:10;;;;;;;21.58;15.52;;;;;;;20.71;60.95;99835.44;5011649;28;20046;-83
2022/07/05 01:07:37;;;;;;;21.48;15.07;;;;;;;20.68;61.00;99828.47;5011875;28;20054;-82
2022/07/05 01:10:05;;;;;;;20.52;13.85;;;;;;;20.62;60.96;99821.59;5009923;28;20507;-83
2022/07/05 01:12:32;;;;;;;16.85;13.15;;;;;;;20.64;60.21;99825.06;5011529;28;20050;-83
2022/07/05 01:15:00;;;;;;;17.38;12.82;;;;;;;20.61;60.05;99809.28;5018138;28;20137;-82
2022/07/05 01:17:29;;;;;;;18.52;12.48;;;;;;;20.78;59.58;99832.50;5016709;28;20064;-84
2022/07/05 01:19:56;;;;;;;19.35;13.32;;;;;;;20.85;59.32;99826.03;5010255;28;20061;-84
2022/07/05 01:22:26;;;;;;;19.40;12.55;;;;;;;20.88;59.25;99830.34;5010468;28;20053;-83
2022/07/05 01:24:53;;;;;;;16.75;12.25;;;;;;;20.93;58.74;99831.03;5010414;28;20053;-83
2022/07/05 01:27:20;;;;;;;17.02;11.55;;;;;;;20.98;58.08;99828.19;5010128;28;20502;-84
2022/07/05 01:29:48;;;;;;;18.58;12.55;;;;;;;20.87;57.81;99794.13;5010519;28;20098;-84
2022/07/05 01:32:16;;;;;;;16.85;11.15;;;;;;;21.10;57.37;99837.44;5009684;28;20058;-83
2022/07/05 01:34:43;;;;;;;18.13;12.32;;;;;;;21.09;57.31;99814.50;5011043;28;20050;-83
2022/07/05 01:37:11;;;;;;;17.17;11.65;;;;;;;21.23;56.86;99836.00;5010487;28;20077;-83
2022/07/05 01:39:38;;;;;;;18.35;12.23;;;;;;;21.20;57.66;99818.41;5010303;28;20073;-84
2022/07/05 01:42:06;;;;;;;16.08;12.45;;;;;;;21.30;57.64;99832.19;5011097;28;20050;-84
2022/07/05 01:44:34;;;;;;;18.77;13.23;;;;;;;21.43;57.53;99835.25;5010949;28;20108;-81
2022/07/05 01:47:05;;;;;;;15.48;11.65;;;;;;;21.28;56.33;99804.84;5010504;28;20058;-82
2022/07/05 01:49:38;;;;;;;14.20;11.25;;;;;;;21.50;56.07;99834.03;5009385;28;20122;-83
2022/07/05 01:52:11;;;;;;;18.83;11.88;;;;;;;21.55;55.75;99820.56;5010109;28;20054;-85
2022/07/05 01:54:40;;;;;;;17.73;11.18;;;;;;;21.69;55.24;99839.44;5013316;28;20085;-85
2022/07/05 01:57:08;;;;;;;14.75;10.98;;;;;;;21.72;54.78;99801.22;5012049;28;20073;-84
2022/07/05 01:59:36;;;;;;;16.90;11.77;;;;;;;21.97;54.53;99825.81;5010031;28;20404;-84
2022/07/05 02:02:05;;;;;;;21.55;12.35;;;;;;;22.05;54.11;99825.50;5010851;28;20065;-82
2022/07/05 02:04:34;;;;;;;19.83;12.20;;;;;;;22.18;53.75;99818.69;5011333;28;20161;-83
2022/07/05 02:07:05;;;;;;;20.00;12.05;;;;;;;22.92;52.14;99835.72;4993059;28;20418;-82
2022/07/05 02:09:33;;;;;;;20.13;11.63;;;;;;;24.71;47.79;99829.16;5010954;28;20074;-82
2022/07/05 02:12:01;;;;;;;20.33;13.02;;;;;;;26.87;42.48;99819.00;5009689;28;20064;-84
2022/07/05 02:14:28;;;;;;;17.58;12.05;;;;;;;28.52;39.10;99819.44;5009854;28;20076;-82
2022/07/05 02:16:56;;;;;;;17.10;10.82;;;;;;;29.75;36.31;99813.88;5009632;28;20054;-82
2022/07/05 02:19:24;;;;;;;20.15;11.25;;;;;;;30.90;34.67;99819.22;5009321;28;20517;-86
2022/07/05 02:21:52;;;;;;;18.85;11.77;;;;;;;31.85;32.68;99824.72;5009544;28;20058;-84
2022/07/05 02:24:20;;;;;;;17.15;11.43;;;;;;;32.59;30.96;99800.25;5012152;28;20046;-84
2022/07/05 02:27:06;;;;;;;19.30;11.43;;;;;;;33.42;30.00;99816.19;5011686;28;20078;-83
2022/07/05 02:29:34;;;;;;;15.93;11.50;;;;;;;33.69;29.27;99809.19;5027438;28;20046;-86
2022/07/05 02:32:02;;;;;;;17.23;11.43;;;;;;;34.26;28.61;99799.25;5010293;28;20058;-83
2022/07/05 02:34:29;;;;;;;15.80;10.65;;;;;;;34.89;27.21;99798.50;5011031;28;20058;-83
2022/07/05 02:36:56;;;;;;;15.90;11.13;;;;;;;35.54;26.42;99820.03;5011139;28;20147;-86
2022/07/05 02:39:23;;;;;;;14.05;10.32;;;;;;;35.90;25.86;99822.69;5012049;28;20116;-87
2022/07/05 02:41:53;;;;;;;15.32;10.55;;;;;;;35.98;25.82;99803.72;4996448;28;20053;-86
2022/07/05 02:44:20;;;;;;;16.67;10.70;;;;;;;36.15;25.11;99820.19;5014141;28;20061;-85
2022/07/05 02:46:48;;;;;;;17.70;11.38;;;;;;;37.01;24.49;99806.41;5012937;28;20106;-84
2022/07/05 02:49:15;;;;;;;16.38;11.30;;;;;;;37.76;23.26;99821.00;5012572;28;20137;-85
2022/07/05 02:51:42;;;;;;;17.10;11.52;;;;;;;38.43;22.60;99812.50;5013172;28;20060;-84
2022/07/05 02:54:12;;;;;;;17.88;11.05;;;;;;;38.67;22.34;99814.28;5013052;28;20088;-85
2022/07/05 02:56:40;;;;;;;16.83;11.98;;;;;;;39.18;21.80;99809.25;5013950;28;20509;-84
2022/07/05 02:59:09;;;;;;;18.63;12.23;;;;;;;39.62;21.04;99781.22;5014543;28;20471;-84
2022/07/05 03:01:37;;;;;;;21.67;12.55;;;;;;;40.16;20.36;99812.16;5014087;28;20053;-84
2022/07/05 03:04:09;;;;;;;19.70;12.48;;;;;;;40.95;19.54;99785.00;5013450;28;20102;-84
2022/07/05 03:06:39;;;;;;;16.65;12.07;;;;;;;41.41;19.29;99812.06;5014158;28;20062;-84
2022/07/05 03:09:06;;;;;;;19.13;12.00;;;;;;;42.01;18.73;99809.81;5012621;28;20147;-83
2022/07/05 03:11:35;;;;;;;20.67;12.13;;;;;;;42.22;18.36;99810.78;5013497;28;20049;-85
2022/07/05 03:14:04;;;;;;;19.20;11.80;;;;;;;42.27;18.48;99803.66;5012949;28;20053;-86
2022/07/05 03:16:33;;;;;;;21.55;12.60;;;;;;;42.60;17.88;99808.47;5012605;28;20057;-85
2022/07/05 03:19:01;;;;;;;18.45;12.98;;;;;;;42.94;17.42;99815.81;5013148;28;20054;-84
2022/07/05 03:21:28;;;;;;;17.45;12.23;;;;;;;43.33;17.17;99816.97;5022189;28;20053;-82
2022/07/05 03:23:55;;;;;;;17.40;12.23;;;;;;;43.77;16.81;99809.16;5024641;28;20049;-82
2022/07/05 03:26:22;;;;;;;16.17;11.63;;;;;;;43.99;16.76;99808.91;5018910;28;20049;-85
2022/07/05 03:28:49;;;;;;;20.00;11.75;;;;;;;44.61;15.85;99821.28;5014729;28;20053;-83
2022/07/05 03:31:17;;;;;;;17.45;13.02;;;;;;;45.35;15.39;99817.09;5013940;28;20054;-84
2022/07/05 03:33:45;;;;;;;15.77;12.40;;;;;;;45.69;15.28;99820.44;5013438;28;20048;-86
2022/07/05 03:36:13;;;;;;;16.60;12.10;;;;;;;45.31;15.36;99826.03;5011775;28;20515;-86
2022/07/05 03:38:42;;;;;;;17.77;11.88;;;;;;;45.35;15.73;99819.84;5011549;28;20511;-86
2022/07/05 03:41:11;;;;;;;17.70;11.93;;;;;;;46.14;14.64;99827.66;5011724;28;20514;-85
2022/07/05 03:43:39;;;;;;;18.60;13.20;;;;;;;46.42;14.45;99832.66;5015912;28;20079;-84
2022/07/05 03:46:07;;;;;;;20.75;12.10;;;;;;;46.77;14.23;99835.66;5021840;28;20060;-83
2022/07/05 03:48:37;;;;;;;15.00;12.20;;;;;;;47.36;13.74;99824.81;5013460;28;20094;-83
2022/07/05 03:51:08;;;;;;;15.00;11.80;;;;;;;47.76;13.41;99837.19;5010333;28;20471;-85
2022/07/05 03:53:39;;;;;;;15.63;12.23;;;;;;;48.11;12.95;99842.72;5011227;28;20057;-84
2022/07/05 03:56:07;;;;;;;;;;;;;;;48.63;14.00;99849.44;5011446;28;20103;-82
2022/07/05 03:58:42;;;;;;;13.80;11.82;;;;;;;48.31;12.91;99849.81;5012129;28;20374;-84
2022/07/05 04:01:11;;;;;;;16.13;12.13;;;;;;;48.68;12.58;99850.34;5013977;28;20050;-87
2022/07/05 04:03:38;;;;;;;14.73;11.97;;;;;;;48.85;12.48;99849.59;5012391;28;20098;-85
2022/07/05 04:06:10;;;;;;;14.68;12.45;;;;;;;48.81;12.53;99854.75;5011889;28;20066;-85
2022/07/05 04:08:37;;;;;;;14.90;13.07;;;;;;;49.24;12.32;99855.31;5011796;28;20058;-83
2022/07/05 04:11:05;;;;;;;15.10;12.23;;;;;;;49.45;12.24;99862.13;5010727;28;20107;-82
2022/07/05 04:13:34;;;;;;;13.18;11.75;;;;;;;49.54;11.93;99852.28;5010722;28;20511;-86
2022/07/05 04:16:04;;;;;;;15.68;11.93;;;;;;;49.46;11.96;99849.91;5010683;28;20056;-86
2022/07/05 04:18:34;;;;;;;16.45;11.93;;;;;;;48.40;12.42;99851.13;5012948;28;20445;-87
2022/07/05 04:21:51;;;;;;;16.98;12.43;;;;;;;46.12;14.62;99843.59;5013448;28;20060;-84
2022/07/05 04:24:18;;;;;;;15.48;12.82;;;;;;;43.30;16.80;99822.88;5043332;28;20054;-82
2022/07/05 04:26:46;;;;;;;17.50;11.75;;;;;;;41.16;19.17;99840.88;5010395;28;20058;-84
2022/07/05 04:29:13;;;;;;;16.08;11.80;;;;;;;39.09;21.31;99840.38;5011322;28;20085;-84
2022/07/05 04:31:40;;;;;;;16.33;11.45;;;;;;;37.39;23.27;99814.16;5011498;28;20058;-83
2022/07/05 04:34:07;;;;;;;16.92;10.73;;;;;;;36.42;23.71;99849.91;5016206;28;20050;-86
2022/07/05 04:36:40;;;;;;;12.43;10.73;;;;;;;35.44;25.05;99838.25;5031987;27;20081;-86
2022/07/05 04:39:09;;;;;;;12.35;9.93;;;;;;;34.75;25.99;99837.00;5077369;27;20076;-85
2022/07/05 04:41:41;;;;;;;12.35;9.98;;;;;;;34.37;26.33;99837.00;5095275;27;20103;-87
2022/07/05 04:44:11;;;;;;;14.82;9.68;;;;;;;34.22;26.62;99852.91;5076201;27;20425;-85
2022/07/05 04:46:38;;;;;;;14.27;10.02;;;;;;;34.05;26.94;99853.63;5078910;27;20069;-84
2022/07/05 04:49:06;;;;;;;14.30;10.70;;;;;;;33.95;26.60;99861.78;5088770;27;20457;-85
2022/07/05 04:51:33;;;;;;;11.38;9.57;;;;;;;33.79;27.29;99853.38;5073025;27;20058;-84
2022/07/05 04:54:00;;;;;;;15.20;9.88;;;;;;;32.83;27.85;99823.38;5083654;27;20053;-84
2022/07/05 04:56:27;;;;;;;14.65;9.77;;;;;;;32.42;28.82;99830.59;5076967;27;20054;-84
2022/07/05 04:58:55;;;;;;;14.00;9.77;;;;;;;32.37;29.52;99852.63;5091303;27;20045;-84
2022/07/05 05:01:21;;;;;;;13.82;10.30;;;;;;;32.34;29.37;99846.66;5090982;27;20459;-84
2022/07/05 05:03:49;;;;;;;12.68;10.18;;;;;;;32.31;29.99;99842.38;5077183;27;20045;-85
2022/07/05 05:06:42;;;;;;;14.35;9.95;;;;;;;32.46;29.79;99848.28;5042094;27;20091;-86
2022/07/05 05:09:10;;;;;;;12.88;9.32;;;;;;;31.83;29.88;99795.13;5032668;28;20092;-82
2022/07/05 05:11:37;;;;;;;13.02;9.52;;;;;;;32.18;29.57;99852.50;5035669;28;20071;-85
2022/07/05 05:14:04;;;;;;;13.75;9.05;;;;;;;32.16;29.39;99832.88;5036954;28;20067;-85
2022/07/05 05:16:31;;;;;;;9.80;8.60;;;;;;;31.94;29.34;99821.22;5052822;28;20443;-82
2022/07/05 05:18:58;;;;;;;10.88;8.88;;;;;;;32.16;29.19;99849.97;5085104;27;20115;-85
2022/07/05 05:21:25;;;;;;;11.93;8.85;;;;;;;32.22;29.48;99835.94;5149061;27;20141;-80
2022/07/05 05:23:52;;;;;;;9.32;8.30;;;;;;;32.28;29.27;99848.03;5149439;27;20492;-82
2022/07/05 05:26:19;;;;;;;12.15;9.02;;;;;;;32.35;29.50;99845.63;5146830;27;20043;-81
2022/07/05 05:28:47;;;;;;;11.00;9.10;;;;;;;32.33;30.00;99834.97;5135789;27;20452;-82
2022/07/05 05:31:14;;;;;;;14.43;8.88;;;;;;;32.33;30.02;99845.78;5134065;27;20140;-85
2022/07/05 05:33:41;;;;;;;13.10;9.68;;;;;;;32.20;30.18;99826.22;5133681;27;20051;-84
2022/07/05 05:36:08;;;;;;;12.63;8.65;;;;;;;32.28;29.94;99845.31;5134270;27;20515;-84
2022/07/05 05:38:35;;;;;;;12.60;8.98;;;;;;;32.20;30.38;99826.22;5067025;27;20098;-85
2022/07/05 05:41:02;;;;;;;11.63;8.77;;;;;;;32.27;29.98;99832.81;5032127;28;20160;-88
2022/07/05 05:43:31;;;;;;;13.20;8.60;;;;;;;32.20;29.91;99847.84;5030456;28;20095;-85
2022/07/05 05:45:58;;;;;;;14.40;9.02;;;;;;;32.10;30.21;99849.66;5030495;28;20094;-86
2022/07/05 05:48:25;;;;;;;11.15;7.90;;;;;;;32.05;30.32;99841.91;5030749;28;20057;-85
2022/07/05 05:50:52;;;;;;;11.10;8.43;;;;;;;32.13;29.40;99849.38;5031400;28;20117;-86
2022/07/05 05:53:20;;;;;;;12.68;7.85;;;;;;;32.16;29.53;99857.19;5030526;28;20146;-85
2022/07/05 05:55:47;;;;;;;10.25;8.30;;;;;;;31.99;29.63;99815.47;5031167;28;20081;-88
2022/07/05 05:58:23;;;;;;;13.93;8.45;;;;;;;32.17;30.00;99838.16;5032365;28;20457;-88
2022/07/05 06:00:52;;;;;;;12.38;9.32;;;;;;;32.20;30.22;99842.44;5014553;28;20468;-86
2022/07/05 06:03:23;;;;;;;9.38;7.13;;;;;;;32.19;29.33;99843.44;5031115;28;20399;-87
2022/07/05 06:05:51;;;;;;;12.77;7.53;;;;;;;32.02;29.39;99836.78;5030552;28;20514;-88
2022/07/05 06:08:18;;;;;;;13.00;8.50;;;;;;;31.86;29.96;99847.16;5032002;28;20045;-87
2022/07/05 06:10:46;;;;;;;15.02;8.00;;;;;;;31.94;29.89;99853.63;5031831;28;20509;-87
2022/07/05 06:13:22;;;;;;;15.07;8.30;;;;;;;32.02;30.16;99848.44;5033623;28;20161;-88
2022/07/05 06:15:49;;;;;;;13.45;8.00;;;;;;;32.04;30.27;99843.78;5046308;28;20076;-84
2022/07/05 06:18:16;;;;;;;9.20;7.80;;;;;;;32.02;29.93;99817.88;5046378;28;20096;-86
2022/07/05 06:20:43;;;;;;;8.98;7.43;;;;;;;32.19;30.06;99841.59;5032761;28;20046;-86
2022/07/05 06:23:10;;;;;;;8.35;6.72;;;;;;;32.10;29.16;99838.84;5033568;28;20530;-86
2022/07/05 06:25:37;;;;;;;7.88;6.82;;;;;;;32.07;29.55;99839.94;5033360;28;20167;-84
2022/07/05 06:28:06;;;;;;;7.95;7.25;;;;;;;32.14;29.65;99834.88;5033396;28;20057;-85
2022/07/05 06:30:35;;;;;;;;;;;;;;;32.00;29.62;99836.06;5032663;28;20053;-88
2022/07/05 06:33:02;;;;;;;10.00;6.40;;;;;;;32.16;29.12;99843.69;5033267;28;20309;-84
2022/07/05 06:35:30;;;;;;;6.97;6.28;;;;;;;32.19;28.91;99832.63;5033267;28;20474;-84
2022/07/05 06:38:00;;;;;;;8.13;6.18;;;;;;;32.30;28.85;99837.09;5015662;28;20053;-86
2022/07/05 06:40:28;;;;;;;9.75;6.57;;;;;;;32.12;29.04;99840.41;5033213;28;20502;-86
2022/07/05 06:42:57;;;;;;;10.35;7.50;;;;;;;32.07;29.19;99841.78;5035147;28;20077;-84
2022/07/05 06:45:32;;;;;;;7.20;6.50;;;;;;;31.83;29.19;99834.78;5035128;28;20494;-86
2022/07/05 06:48:00;;;;;;;9.48;6.32;;;;;;;31.83;29.11;99838.34;5033619;27;20144;-85
2022/07/05 06:50:29;;;;;;;10.65;7.25;;;;;;;31.78;29.26;99829.78;5033125;28;20067;-84
2022/07/05 06:52:57;;;;;;;9.85;6.95;;;;;;;31.88;29.92;99829.88;5032428;28;20121;-85
2022/07/05 06:55:25;;;;;;;9.57;6.45;;;;;;;31.84;29.48;99815.78;5013682;28;20060;-85
2022/07/05 06:58:03;;;;;;;7.10;6.40;;;;;;;31.75;29.40;99831.88;5033165;28;20056;-86
2022/07/05 07:00:39;;;;;;;7.60;6.20;;;;;;;31.76;29.48;99826.38;5031626;28;20042;-86
2022/07/05 07:03:27;;;;;;;6.90;6.03;;;;;;;31.70;28.92;99823.34;5031692;28;20081;-86
2022/07/05 07:06:18;;;;;;;6.85;6.25;;;;;;;31.70;29.13;99821.50;5033091;28;20276;-85
2022/07/05 07:11:35;;;;;;;9.32;7.13;;;;;;;31.81;29.55;99826.84;5032451;27;20045;-87
2022/07/05 07:14:02;;;;;;;8.10;6.65;;;;;;;31.80;29.22;99824.28;5033691;28;20110;-87
2022/07/05 07:16:31;;;;;;;7.65;6.90;;;;;;;31.71;29.31;99819.66;5034738;28;20057;-86
2022/07/05 07:19:01;;;;;;;10.63;6.90;;;;;;;31.90;29.71;99822.50;5032798;28;20057;-85
2022/07/05 07:21:41;;;;;;;8.90;7.15;;;;;;;31.87;29.75;99808.38;5031817;28;20057;-85
2022/07/05 07:24:09;;;;;;;8.13;7.18;;;;;;;31.88;29.52;99816.38;5032419;28;20074;-86
2022/07/05 07:29:37;;;;;;;8.70;6.90;;;;;;;31.74;29.51;99824.78;5031951;28;20475;-86
2022/07/05 07:32:09;;;;;;;8.98;6.65;;;;;;;31.46;29.86;99815.50;5032251;28;20068;-85
2022/07/05 07:34:38;;;;;;;8.23;6.43;;;;;;;31.47;30.16;99828.00;5033019;28;20053;-84
2022/07/05 07:37:06;;;;;;;10.88;7.10;;;;;;;31.56;30.21;99798.38;5033282;28;20080;-85
2022/07/05 07:39:35;;;;;;;10.27;7.05;;;;;;;31.46;30.01;99800.16;5033095;28;20136;-86
2022/07/05 07:42:02;;;;;;;10.45;8.38;;;;;;;31.62;30.58;99829.38;5033504;28;20057;-84
2022/07/05 07:44:31;;;;;;;9.43;8.05;;;;;;;31.78;30.66;99829.78;5032235;28;20092;-85
2022/07/05 07:47:00;;;;;;;8.68;7.75;;;;;;;31.79;30.23;99801.81;5032963;28;20502;-85
2022/07/05 07:49:28;;;;;;;9.60;7.15;;;;;;;31.76;30.36;99803.91;5034115;28;20050;-84
2022/07/05 07:51:55;;;;;;;8.30;7.53;;;;;;;31.72;30.44;99807.88;5031776;28;20507;-85
2022/07/05 07:54:22;;;;;;;12.13;7.55;;;;;;;31.93;30.27;99829.47;5031865;28;20110;-85
2022/07/05 07:56:49;;;;;;;11.32;7.68;;;;;;;31.97;29.65;99807.47;5032341;28;20051;-86
2022/07/05 07:59:16;;;;;;;10.82;7.20;;;;;;;32.02;29.93;99824.13;5032024;28;20106;-86
2022/07/05 08:01:44;;;;;;;8.40;7.13;;;;;;;31.89;30.03;99818.06;5030960;28;20056;-83
2022/07/05 08:04:13;;;;;;;9.57;7.50;;;;;;;31.88;30.15;99819.06;5035247;28;20087;-84
2022/07/05 08:06:41;;;;;;;11.45;8.07;;;;;;;31.74;30.09;99822.94;5031483;28;20053;-87
2022/07/05 08:09:08;;;;;;;8.63;7.75;;;;;;;31.70;30.26;99813.38;5032411;28;20060;-87
2022/07/05 08:11:47;;;;;;;8.85;7.80;;;;;;;31.80;30.35;99817.03;5030576;28;20057;-84
2022/07/05 08:14:18;;;;;;;10.57;7.80;;;;;;;31.66;30.33;99793.03;5043631;28;20163;-83
2022/07/05 08:16:47;;;;;;;9.25;8.35;;;;;;;31.90;30.21;99818.91;5046289;28;20049;-83
2022/07/05 08:22:10;;;;;;;;;;;;;;;31.35;30.81;99810.97;5035148;28;20081;-84
2022/07/05 08:24:42;;;;;;;8.68;7.75;;;;;;;31.38;31.00;99821.50;5032121;28;19932;-85
2022/07/05 08:27:10;;;;;;;23.98;9.40;;;;;;;31.30;31.18;99789.78;5031796;28;20152;-86
2022/07/05 08:29:38;;;;;;;14.85;9.55;;;;;;;31.35;31.44;99797.47;5031360;28;20073;-85
2022/07/05 08:32:06;;;;;;;18.73;10.10;;;;;;;31.65;31.25;99820.19;5031019;28;20053;-85
2022/07/05 08:34:33;;;;;;;18.23;11.30;;;;;;;31.83;30.98;99824.84;5031713;28;20070;-85
2022/07/05 08:37:00;;;;;;;14.80;9.45;;;;;;;31.75;30.94;99780.59;4997920;28;20041;-85
2022/07/05 08:39:28;;;;;;;14.77;9.07;;;;;;;31.90;30.94;99778.41;5030661;28;20061;-86
2022/07/05 08:41:57;;;;;;;12.15;7.65;;;;;;;32.15;30.97;99810.41;5031942;28;20053;-85
2022/07/05 08:44:26;;;;;;;12.37;8.73;;;;;;;32.01;30.75;99814.34;5042392;28;20049;-84
2022/07/05 08:46:55;;;;;;;9.60;8.45;;;;;;;31.95;30.44;99816.69;5048724;28;20059;-84
2022/07/05 08:49:26;;;;;;;10.15;8.32;;;;;;;31.78;31.07;99801.94;5033063;28;20151;-84
2022/07/05 08:51:55;;;;;;;8.68;7.78;;;;;;;31.64;31.27;99784.22;5034086;28;20050;-85
2022/07/05 08:54:24;;;;;;;10.10;7.85;;;;;;;31.65;31.27;99795.91;5035013;28;20057;-86
2022/07/05 08:56:52;;;;;;;8.43;7.72;;;;;;;31.45;31.68;99801.16;5033407;28;20088;-86
2022/07/05 08:59:37;;;;;;;11.98;8.40;;;;;;;31.36;31.45;99789.25;5032193;28;20077;-88
2022/07/05 09:02:07;;;;;;;12.50;8.85;;;;;;;31.48;31.54;99792.78;5031613;28;20498;-85
2022/07/05 09:04:41;;;;;;;8.63;7.53;;;;;;;31.24;31.37;99771.41;5030223;28;20049;-86
2022/07/05 09:07:12;;;;;;;8.20;7.28;;;;;;;31.35;31.47;99798.34;5032426;28;20092;-86
2022/07/05 09:09:46;;;;;;;11.55;8.70;;;;;;;31.51;31.60;99794.34;5032880;28;20060;-85
2022/07/05 09:12:14;;;;;;;11.27;8.10;;;;;;;31.62;31.21;99800.56;5033129;28;20061;-84
2022/07/05 09:14:56;;;;;;;9.27;8.35;;;;;;;31.75;31.11;99789.56;5032402;28;20049;-85
2022/07/05 09:17:26;;;;;;;14.55;8.10;;;;;;;32.04;31.21;99781.66;5035910;28;20049;-86
2022/07/05 09:20:12;;;;;;;14.57;9.13;;;;;;;31.93;30.70;99760.09;5037903;28;20052;-86
2022/07/05 09:22:54;;;;;;;9.45;8.23;;;;;;;32.15;30.38;99785.25;5033076;28;20053;-88
2022/07/05 09:25:31;;;;;;;10.10;8.55;;;;;;;32.04;30.82;99776.25;5033392;28;20151;-86
2022/07/05 09:28:04;;;;;;;9.38;8.30;;;;;;;31.58;31.08;99771.28;5032109;28;20408;-88
2022/07/05 09:30:34;;;;;;;10.27;8.80;;;;;;;31.44;31.72;99785.94;5033182;28;20053;-84
2022/07/05 09:33:06;;;;;;;13.70;8.15;;;;;;;31.38;31.70;99779.16;5031608;28;20049;-85
2022/07/05 09:35:36;;;;;;;11.15;8.35;;;;;;;31.41;31.88;99787.03;5034560;28;20049;-86
2022/07/05 09:38:05;;;;;;;9.68;8.73;;;;;;;31.68;31.44;99780.25;5035856;28;20463;-85
2022/07/05 09:40:58;;;;;;;10.00;8.82;;;;;;;31.96;30.81;99778.72;5030336;28;20103;-85
2022/07/05 09:43:28;;;;;;;11.57;8.25;;;;;;;32.08;30.68;99768.72;5026545;28;20050;-89
2022/07/05 09:46:00;;;;;;;9.85;8.65;;;;;;;31.92;30.62;99781.81;5030607;28;20122;-86
2022/07/05 09:48:30;;;;;;;9.32;8.38;;;;;;;31.95;30.77;99770.78;5029493;28;20059;-89
2022/07/05 09:51:12;;;;;;;11.68;7.65;;;;;;;32.06;30.94;99769.88;5030022;28;20532;-84
2022/07/05 09:54:00;;;;;;;8.98;8.18;;;;;;;32.11;30.55;99767.59;5015600;28;20060;-86
2022/07/05 09:56:46;;;;;;;14.73;8.68;;;;;;;32.17;30.57;99759.81;5010873;28;20062;-86
2022/07/05 09:59:19;;;;;;;9.32;8.30;;;;;;;32.18;30.16;99733.63;5011346;28;20077;-84
2022/07/05 10:01:46;;;;;;;9.60;8.55;;;;;;;32.51;29.76;99756.81;5010698;28;20588;-87
2022/07/05 10:04:14;;;;;;;9.63;8.10;;;;;;;32.62;29.65;99759.41;5009653;28;20491;-86
2022/07/05 10:06:42;;;;;;;9.40;8.40;;;;;;;32.76;29.29;99760.00;5010552;28;20080;-87
2022/07/05 10:09:10;;;;;;;9.00;8.20;;;;;;;32.55;29.64;99763.66;5010517;28;20460;-86
2022/07/05 10:11:41;;;;;;;11.55;9.13;;;;;;;32.48;29.58;99764.31;5010342;28;20054;-85
2022/07/05 10:14:15;;;;;;;11.07;8.45;;;;;;;32.41;29.83;99750.50;5010562;28;20058;-84
2022/07/05 10:16:46;;;;;;;9.88;8.98;;;;;;;32.42;29.68;99744.13;5009707;28;20057;-84
2022/07/05 10:19:19;;;;;;;9.13;8.32;;;;;;;32.54;29.12;99732.22;5010193;28;20088;-83
2022/07/05 10:21:46;;;;;;;10.82;8.73;;;;;;;32.68;28.90;99749.91;5010123;28;20140;-82
2022/07/05 10:24:35;;;;;;;9.65;8.68;;;;;;;32.85;29.27;99740.25;5008705;28;20096;-84
2022/07/05 10:27:05;;;;;;;;;;;;;;;32.78;29.61;99737.25;5010522;28;20062;-84
2022/07/05 10:29:33;;;;;;;9.70;8.70;;;;;;;33.03;28.66;99733.13;5010432;28;20386;-82
2022/07/05 10:32:04;;;;;;;12.77;8.93;;;;;;;33.16;28.64;99719.34;5010520;28;20092;-84
2022/07/05 10:34:33;;;;;;;11.82;9.07;;;;;;;33.10;28.53;99736.13;5009940;28;20058;-84
2022/07/05 10:37:25;;;;;;;16.67;8.52;;;;;;;32.79;28.82;99717.31;5009619;28;20050;-84
2022/07/05 10:39:54;;;;;;;14.07;9.13;;;;;;;32.60;28.87;99701.06;5010029;28;20441;-84
2022/07/05 10:42:24;;;;;;;20.08;9.32;;;;;;;32.67;28.96;99691.41;5013224;28;20553;-85
2022/07/05 10:44:51;;;;;;;9.68;8.40;;;;;;;32.67;29.06;99713.03;5007176;28;20510;-83
2022/07/05 10:47:19;;;;;;;9.90;8.77;;;;;;;32.53;29.47;99718.84;5020766;28;20087;-84
2022/07/05 10:50:08;;;;;;;10.02;9.00;;;;;;;32.50;29.44;99703.72;5029701;28;20071;-83
2022/07/05 10:52:35;;;;;;;9.85;8.85;;;;;;;32.91;29.31;99707.22;5027956;28;20080;-85
2022/07/05 10:55:22;;;;;;;11.52;8.73;;;;;;;33.08;28.65;99704.81;5014005;28;20046;-82
2022/07/05 10:58:20;;;;;;;10.73;9.10;;;;;;;33.27;28.55;99709.38;5010122;28;20050;-84
2022/07/05 11:01:08;;;;;;;9.77;8.43;;;;;;;33.53;28.26;99705.03;5014074;28;20153;-84
2022/07/05 11:03:36;;;;;;;11.40;9.20;;;;;;;33.78;27.59;99700.84;5014445;28;20050;-83
2022/07/05 11:06:05;;;;;;;10.43;9.43;;;;;;;33.79;27.77;99701.69;5013819;28;20115;-84
2022/07/05 11:08:51;;;;;;;;;;;;;;;33.42;28.34;99707.91;5014155;28;20045;-86
2022/07/05 11:11:25;;;;;;;9.15;8.35;;;;;;;33.58;28.34;99694.63;5013833;28;19933;-86
2022/07/05 11:13:55;;;;;;;10.07;8.70;;;;;;;33.35;28.05;99696.81;5024849;28;20046;-85
2022/07/05 11:16:24;;;;;;;10.85;9.20;;;;;;;33.28;28.42;99706.53;5034691;28;20137;-85
2022/07/05 11:19:04;;;;;;;10.23;9.20;;;;;;;33.40;27.85;99699.06;5018694;28;20534;-86
2022/07/05 11:21:32;;;;;;;9.65;8.50;;;;;;;33.44;28.20;99660.75;5014264;28;20452;-85
2022/07/05 11:24:28;;;;;;;10.65;8.98;;;;;;;33.71;27.78;99698.88;5012398;28;20050;-88
2022/07/05 11:27:00;;;;;;;10.27;9.30;;;;;;;33.72;27.32;99693.31;5012139;28;20058;-86
2022/07/05 11:29:47;;;;;;;11.30;9.40;;;;;;;33.53;27.63;99704.19;5013415;28;20054;-86
2022/07/05 11:32:20;;;;;;;9.70;8.60;;;;;;;33.13;28.11;99689.88;5013034;28;20435;-87
2022/07/05 11:34:53;;;;;;;9.25;8.13;;;;;;;33.02;27.94;99660.25;4997684;28;20057;-85
2022/07/05 11:37:24;;;;;;;12.15;9.00;;;;;;;33.23;27.85;99690.72;5015293;28;20117;-86
2022/07/05 11:40:07;;;;;;;11.65;8.70;;;;;;;33.51;27.22;99688.06;5013023;28;20161;-88
2022/07/05 11:42:35;;;;;;;9.35;8.55;;;;;;;33.63;27.35;99684.22;5014910;28;20522;-88
2022/07/05 11:45:03;;;;;;;10.75;8.85;;;;;;;33.86;27.20;99703.69;4995847;28;20049;-86
2022/07/05 11:47:34;;;;;;;11.30;8.65;;;;;;;33.95;27.19;99698.38;4997029;28;20466;-85