Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:04;;;;;;;50.23;27.90;;;;;;;0.83;nan;98434.72;5039353;27;96553;-77
2023/11/28 00:03:31;;;;;;;51.80;28.30;;;;;;;0.77;nan;98432.31;5038799;27;96755;-77
2023/11/28 00:05:56;;;;;;;47.80;26.97;;;;;;;0.82;nan;98438.22;5038493;27;98051;-82
2023/11/28 00:08:22;;;;;;;58.27;29.47;;;;;;;0.79;nan;98430.53;5021472;27;101821;-77
2023/11/28 00:10:47;;;;;;;53.10;28.13;;;;;;;0.74;nan;98436.69;5037697;27;97067;-77
2023/11/28 00:13:13;;;;;;;49.97;28.10;;;;;;;0.67;nan;98429.09;5039000;27;96533;-76
2023/11/28 00:15:39;;;;;;;52.27;29.30;;;;;;;0.55;nan;98426.78;5021681;27;100887;-77
2023/11/28 00:18:05;;;;;;;56.17;30.80;;;;;;;0.52;nan;98419.13;5021728;27;101102;-76
2023/11/28 00:20:30;;;;;;;50.17;27.90;;;;;;;0.63;nan;98414.56;5021640;27;96680;-76
2023/11/28 00:22:56;;;;;;;54.40;30.40;;;;;;;0.73;nan;98414.31;5038607;27;96694;-77
2023/11/28 00:25:22;;;;;;;50.70;27.77;;;;;;;0.90;nan;98407.00;5038156;27;101171;-76
2023/11/28 00:27:48;;;;;;;52.40;29.27;;;;;;;0.58;nan;98416.41;5038977;27;97547;-76
2023/11/28 00:30:14;;;;;;;53.00;29.50;;;;;;;0.58;nan;98416.41;5055711;27;96554;-77
2023/11/28 00:32:40;;;;;;;54.90;29.27;;;;;;;0.72;nan;98403.16;5037992;27;96820;-77
2023/11/28 00:35:08;;;;;;;51.80;30.33;;;;;;;0.71;nan;98405.78;5021030;27;101324;-76
2023/11/28 00:37:33;;;;;;;56.57;30.13;;;;;;;0.73;nan;98407.44;5038184;27;101266;-77
2023/11/28 00:39:59;;;;;;;54.53;30.43;;;;;;;0.70;nan;98411.81;5055335;27;96573;-76
2023/11/28 00:42:25;;;;;;;57.70;30.10;;;;;;;0.63;nan;98404.22;5038163;27;96959;-79
2023/11/28 00:44:52;;;;;;;55.27;33.87;;;;;;;0.56;nan;98391.53;5038371;27;98395;-77
2023/11/28 00:47:18;;;;;;;55.10;31.83;;;;;;;0.43;nan;98399.53;5021357;27;101401;-78
2023/11/28 00:49:43;;;;;;;57.40;31.60;;;;;;;0.27;nan;98384.47;5038368;27;96497;-76
2023/11/28 00:52:11;;;;;;;59.90;33.33;;;;;;;0.36;nan;98385.09;5039089;27;96712;-76
2023/11/28 00:54:38;;;;;;;55.50;31.77;;;;;;;0.45;nan;98386.59;5021044;27;101206;-77
2023/11/28 00:57:07;;;;;;;64.43;33.60;;;;;;;0.39;nan;98386.75;5021171;27;100386;-76
2023/11/28 00:59:33;;;;;;;60.30;34.23;;;;;;;0.35;nan;98390.28;5037458;27;96703;-76
2023/11/28 01:02:00;;;;;;;61.40;33.17;;;;;;;0.25;nan;98384.50;5054983;27;96723;-77
2023/11/28 01:04:26;;;;;;;63.80;33.73;;;;;;;0.31;nan;98376.59;5037857;27;101271;-77
2023/11/28 01:06:52;;;;;;;65.27;35.63;;;;;;;0.28;nan;98379.25;5037560;27;100966;-76
2023/11/28 01:09:17;;;;;;;61.70;33.03;;;;;;;0.41;nan;98378.09;5037827;27;96552;-76
2023/11/28 01:11:43;;;;;;;63.87;35.53;;;;;;;0.31;nan;98368.00;5037587;27;96940;-77
2023/11/28 01:14:08;;;;;;;58.80;34.97;;;;;;;0.27;nan;98371.56;5054473;27;101144;-76
2023/11/28 01:16:34;;;;;;;69.03;37.53;;;;;;;0.30;nan;98367.16;5053905;27;101272;-76
2023/11/28 01:19:00;;;;;;;67.57;37.10;;;;;;;0.13;nan;98357.22;5020972;27;96787;-78
2023/11/28 01:21:26;;;;;;;67.93;36.80;;;;;;;0.13;nan;98364.13;5020872;27;96917;-77
2023/11/28 01:23:51;;;;;;;65.67;37.40;;;;;;;0.08;nan;98348.75;5020147;27;100614;-77
2023/11/28 01:26:17;;;;;;;72.03;39.03;;;;;;;0.13;nan;98359.81;5054375;27;98012;-76
2023/11/28 01:28:43;;;;;;;62.20;35.07;;;;;;;0.13;nan;98346.06;5020651;27;96598;-76
2023/11/28 01:31:14;;;;;;;64.73;35.30;;;;;;;0.25;nan;98352.69;5037422;27;96799;-76
2023/11/28 01:33:40;;;;;;;64.75;35.83;;;;;;;0.13;nan;98331.44;5020796;27;101827;-78
2023/11/28 01:36:06;;;;;;;67.63;35.03;;;;;;;0.20;nan;98337.28;5037272;27;101172;-77
2023/11/28 01:38:31;;;;;;;60.77;35.10;;;;;;;0.22;nan;98320.88;5020770;27;96560;-76
2023/11/28 01:40:57;;;;;;;68.30;34.20;;;;;;;0.38;nan;98330.84;5020979;27;96891;-76
2023/11/28 01:43:27;;;;;;;64.40;35.27;;;;;;;0.38;nan;98317.97;5054014;27;100869;-76
2023/11/28 01:45:53;;;;;;;64.87;34.83;;;;;;;0.25;nan;98319.13;5036931;27;101316;-77
2023/11/28 01:48:19;;;;;;;64.30;36.30;;;;;;;0.21;nan;98311.47;5053375;27;97809;-76
2023/11/28 01:50:50;;;;;;;66.03;34.30;;;;;;;0.21;nan;98324.38;5036965;27;97360;-76
2023/11/28 01:53:17;;;;;;;69.30;36.27;;;;;;;0.14;nan;98311.63;5020316;27;100994;-76
2023/11/28 01:55:43;;;;;;;61.27;34.10;;;;;;;0.12;nan;98311.69;5037247;27;97845;-76
2023/11/28 01:58:09;;;;;;;64.03;36.37;;;;;;;0.11;nan;98306.53;5037379;27;96813;-76
2023/11/28 02:00:36;;;;;;;60.43;34.80;;;;;;;0.21;nan;98308.03;5020232;27;96839;-78
2023/11/28 02:03:03;;;;;;;66.67;35.50;;;;;;;0.15;nan;98284.97;5020167;27;101436;-77
2023/11/28 02:05:29;;;;;;;68.67;34.23;;;;;;;0.31;nan;98288.00;5037473;27;97603;-78
2023/11/28 02:07:55;;;;;;;64.97;37.60;;;;;;;0.42;nan;98286.00;5020360;27;96552;-77
2023/11/28 02:10:23;;;;;;;66.83;36.10;;;;;;;0.20;nan;98255.59;5037205;27;96851;-76
2023/11/28 02:12:48;;;;;;;60.93;32.47;;;;;;;0.33;nan;98278.50;5071614;27;97985;-76
2023/11/28 02:15:14;;;;;;;64.57;35.00;;;;;;;0.27;nan;98271.75;5036623;27;101423;-76
2023/11/28 02:17:39;;;;;;;62.17;33.50;;;;;;;0.36;nan;98260.34;5036806;27;96560;-76
2023/11/28 02:20:06;;;;;;;62.43;33.33;;;;;;;0.31;nan;98265.63;5054151;27;96801;-76
2023/11/28 02:22:33;;;;;;;61.33;33.60;;;;;;;0.35;nan;98266.38;5036623;27;101319;-76
2023/11/28 02:24:59;;;;;;;65.43;34.80;;;;;;;0.22;nan;98258.09;5036664;27;101664;-76
2023/11/28 02:27:24;;;;;;;62.20;35.97;;;;;;;0.15;nan;98246.25;5054946;27;96592;-82
2023/11/28 02:29:49;;;;;;;64.33;33.83;;;;;;;0.36;nan;98255.19;5040745;27;97005;-78
2023/11/28 02:32:15;;;;;;;63.13;34.87;;;;;;;0.58;nan;98253.75;5023265;27;101658;-77
2023/11/28 02:34:41;;;;;;;55.73;32.63;;;;;;;0.37;nan;98252.53;5039919;27;101667;-76
2023/11/28 02:37:07;;;;;;;67.90;36.50;;;;;;;0.26;nan;98244.22;5075224;27;96472;-77
2023/11/28 02:39:32;;;;;;;65.07;34.13;;;;;;;0.01;nan;98259.50;5023111;27;97051;-76
2023/11/28 02:41:58;;;;;;;64.47;34.83;;;;;;;-0.01;nan;98240.63;5023092;27;101666;-76
2023/11/28 02:44:23;;;;;;;62.27;33.90;;;;;;;0.07;nan;98243.00;5039935;27;101485;-76
2023/11/28 02:46:49;;;;;;;67.27;34.70;;;;;;;0.17;nan;98250.47;5040015;27;96627;-76
2023/11/28 02:49:14;;;;;;;68.47;36.80;;;;;;;0.07;nan;98219.78;5057226;27;96789;-76
2023/11/28 02:51:40;;;;;;;65.67;34.63;;;;;;;0.18;nan;98217.78;5040025;27;98115;-80
2023/11/28 02:54:06;;;;;;;64.87;35.13;;;;;;;0.17;nan;98229.81;5039878;27;101179;-77
2023/11/28 02:56:31;;;;;;;63.03;34.17;;;;;;;0.08;nan;98208.59;5039857;27;97190;-77
2023/11/28 02:58:57;;;;;;;63.37;34.67;;;;;;;0.09;nan;98218.00;5075402;27;96689;-76
2023/11/28 03:01:23;;;;;;;66.47;36.37;;;;;;;0.13;nan;98207.59;5039382;27;97930;-78
2023/11/28 03:03:48;;;;;;;61.73;34.90;;;;;;;0.08;nan;98213.75;5056197;27;100790;-76
2023/11/28 03:06:14;;;;;;;60.53;33.17;;;;;;;0.05;nan;98196.59;5057188;27;96528;-78
2023/11/28 03:08:39;;;;;;;60.20;33.57;;;;;;;0.22;nan;98209.91;5039845;27;96858;-76
2023/11/28 03:11:07;;;;;;;59.73;32.83;;;;;;;0.13;nan;98199.84;5039552;27;97376;-76
2023/11/28 03:13:33;;;;;;;57.13;30.83;;;;;;;0.13;nan;98201.56;5075444;27;97553;-76
2023/11/28 03:15:58;;;;;;;61.90;32.20;;;;;;;0.09;nan;98189.63;5039635;27;97124;-77
2023/11/28 03:18:25;;;;;;;61.30;33.30;;;;;;;0.15;nan;98199.81;5057456;27;96750;-77
2023/11/28 03:20:50;;;;;;;52.03;30.43;;;;;;;0.06;nan;98195.75;5039588;27;101221;-80
2023/11/28 03:23:16;;;;;;;53.70;29.63;;;;;;;0.03;nan;98206.13;5039164;27;100962;-79
2023/11/28 03:25:41;;;;;;;48.90;28.40;;;;;;;-0.03;nan;98203.69;5039325;27;96511;-76
2023/11/28 03:28:07;;;;;;;55.60;30.23;;;;;;;0.10;nan;98205.06;5039725;27;97057;-76
2023/11/28 03:30:32;;;;;;;53.23;28.77;;;;;;;-0.07;nan;98176.28;5039212;27;101491;-76
2023/11/28 03:32:58;;;;;;;46.43;26.73;;;;;;;0.11;nan;98193.88;5039119;27;101270;-77
2023/11/28 03:35:23;;;;;;;45.53;26.50;;;;;;;0.13;nan;98189.53;5022684;27;96574;-76
2023/11/28 03:37:49;;;;;;;48.23;25.90;;;;;;;-0.02;nan;98180.44;5039525;27;96633;-77
2023/11/28 03:40:14;;;;;;;46.83;25.13;;;;;;;0.20;nan;98185.91;5038427;27;100877;-76
2023/11/28 03:42:40;;;;;;;49.53;25.20;;;;;;;0.10;nan;98184.44;5022571;27;100281;-76
2023/11/28 03:45:07;;;;;;;52.00;25.17;;;;;;;0.07;nan;98173.34;5022295;27;96893;-78
2023/11/28 03:47:33;;;;;;;43.03;24.37;;;;;;;-0.03;nan;98178.75;5056461;27;96753;-76
2023/11/28 03:49:59;;;;;;;45.30;24.70;;;;;;;-0.07;nan;98176.28;5055477;27;98165;-76
2023/11/28 03:52:24;;;;;;;41.80;21.43;;;;;;;-0.07;nan;98168.53;5022045;27;101489;-78
2023/11/28 03:54:50;;;;;;;45.03;21.57;;;;;;;-0.07;nan;98165.97;5055560;27;96603;-76
2023/11/28 03:57:15;;;;;;;40.67;21.43;;;;;;;0.08;nan;98162.13;5038828;27;96916;-76
2023/11/28 03:59:41;;;;;;;34.17;21.30;;;;;;;0.14;nan;98149.06;5038665;27;100991;-76
2023/11/28 04:02:07;;;;;;;39.43;21.50;;;;;;;0.15;nan;98158.53;5038629;27;100983;-76
2023/11/28 04:04:33;;;;;;;37.30;20.10;;;;;;;0.19;nan;98160.97;5022057;27;96731;-76
2023/11/28 04:06:58;;;;;;;35.37;20.63;;;;;;;0.14;nan;98155.06;5056301;27;96627;-76
2023/11/28 04:09:24;;;;;;;36.67;21.50;;;;;;;0.13;nan;98155.13;5038598;27;100364;-76
2023/11/28 04:11:50;;;;;;;34.17;20.43;;;;;;;0.04;nan;98150.22;5037936;27;101233;-79
2023/11/28 04:14:16;;;;;;;36.50;21.63;;;;;;;0.01;nan;98134.81;5037915;27;97607;-76
2023/11/28 04:16:42;;;;;;;39.90;21.83;;;;;;;0.03;nan;98143.34;5021677;27;97705;-77
2023/11/28 04:19:07;;;;;;;34.43;19.40;;;;;;;0.13;nan;98152.56;5038973;27;97636;-76
2023/11/28 04:21:33;;;;;;;35.90;19.57;;;;;;;-0.02;nan;98159.81;5055399;27;101049;-76
2023/11/28 04:23:59;;;;;;;34.27;19.73;;;;;;;0.07;nan;98157.88;5038080;27;96637;-76
2023/11/28 04:26:25;;;;;;;34.70;20.23;;;;;;;-0.01;nan;98140.00;5021521;27;96792;-80
2023/11/28 04:28:50;;;;;;;34.33;18.70;;;;;;;0.10;nan;98150.06;5038539;27;97993;-78
2023/11/28 04:31:17;;;;;;;35.93;19.43;;;;;;;0.02;nan;98150.25;5038419;27;101016;-82
2023/11/28 04:33:45;;;;;;;39.17;21.53;;;;;;;-0.14;nan;98124.03;5021889;27;96649;-77
2023/11/28 04:36:15;;;;;;;40.33;20.10;;;;;;;-0.07;nan;98146.16;5038005;27;96948;-81
2023/11/28 04:38:44;;;;;;;35.30;20.87;;;;;;;-0.20;nan;98143.94;5020799;27;101580;-77
2023/11/28 04:41:12;;;;;;;43.33;22.67;;;;;;;-0.32;nan;98142.50;5021401;27;101172;-78
2023/11/28 04:43:38;;;;;;;37.53;21.80;;;;;;;-0.28;nan;98132.09;5037774;27;96624;-76
2023/11/28 04:46:04;;;;;;;37.43;22.53;;;;;;;-0.32;nan;98129.63;5037997;27;97029;-76
2023/11/28 04:48:29;;;;;;;37.90;21.13;;;;;;;-0.27;nan;98123.47;5054887;27;97500;-77
2023/11/28 04:50:55;;;;;;;36.13;20.80;;;;;;;-0.18;nan;98147.34;5036682;27;101383;-77
2023/11/28 04:53:22;;;;;;;39.37;21.17;;;;;;;-0.17;nan;98126.69;5037933;27;96653;-77
2023/11/28 04:55:48;;;;;;;39.10;20.03;;;;;;;-0.09;nan;98129.91;5021519;27;96832;-77
2023/11/28 04:58:14;;;;;;;37.97;21.27;;;;;;;-0.10;nan;98142.84;5020885;27;101627;-79
2023/11/28 05:00:39;;;;;;;37.27;21.93;;;;;;;-0.09;nan;98135.06;5020971;27;101126;-76
2023/11/28 05:03:05;;;;;;;36.67;20.50;;;;;;;-0.10;nan;98143.66;5037225;27;98046;-76
2023/11/28 05:05:31;;;;;;;34.13;21.00;;;;;;;-0.05;nan;98131.50;5055215;27;96771;-76
2023/11/28 05:07:57;;;;;;;34.70;20.40;;;;;;;-0.03;nan;98129.75;5037628;27;98014;-76
2023/11/28 05:10:22;;;;;;;39.47;21.80;;;;;;;-0.10;nan;98128.19;5036983;27;101752;-76
2023/11/28 05:12:48;;;;;;;35.60;19.97;;;;;;;-0.01;nan;98117.63;5037634;27;96533;-78
2023/11/28 05:15:14;;;;;;;34.53;19.43;;;;;;;-0.07;nan;98114.38;5037936;27;96907;-80
2023/11/28 05:17:39;;;;;;;36.37;21.90;;;;;;;-0.14;nan;98112.84;5054717;27;98100;-76
2023/11/28 05:20:05;;;;;;;31.87;19.67;;;;;;;0.02;nan;98121.03;5037810;27;101744;-76
2023/11/28 05:22:31;;;;;;;35.37;20.63;;;;;;;0.13;nan;98129.34;5037418;27;96530;-77
2023/11/28 05:24:57;;;;;;;35.80;20.73;;;;;;;0.10;nan;98114.78;5020784;27;97003;-75
2023/11/28 05:27:24;;;;;;;34.67;20.87;;;;;;;-0.05;nan;98102.28;5036736;27;100383;-77
2023/11/28 05:29:50;;;;;;;33.17;19.37;;;;;;;-0.05;nan;98108.28;5037427;27;101582;-74
2023/11/28 05:32:15;;;;;;;34.47;20.60;;;;;;;0.00;nan;98123.66;5037461;27;96587;-79
2023/11/28 05:34:41;;;;;;;34.93;20.73;;;;;;;0.03;nan;98128.75;5020454;27;96612;-76
2023/11/28 05:37:06;;;;;;;43.80;22.90;;;;;;;0.06;nan;98125.22;5037141;27;100839;-82
2023/11/28 05:39:32;;;;;;;33.57;18.43;;;;;;;0.24;nan;98113.56;5020253;27;101123;-78
2023/11/28 05:41:58;;;;;;;34.73;19.80;;;;;;;0.15;nan;98119.81;5054220;27;96519;-77
2023/11/28 05:44:23;;;;;;;32.40;19.67;;;;;;;0.12;nan;98110.44;5020789;27;96761;-76
2023/11/28 05:46:49;;;;;;;34.53;19.53;;;;;;;0.17;nan;98105.97;5036746;27;101580;-76
2023/11/28 05:49:15;;;;;;;33.97;20.03;;;;;;;0.33;nan;98121.91;5036872;27;101219;-77
2023/11/28 05:51:40;;;;;;;29.90;17.93;;;;;;;0.18;nan;98107.69;5036472;27;96955;-76
2023/11/28 05:54:06;;;;;;;32.67;19.20;;;;;;;0.02;nan;98100.38;5036821;27;97151;-75
2023/11/28 05:56:32;;;;;;;33.17;19.67;;;;;;;0.09;nan;98130.28;5036845;27;101474;-80
2023/11/28 05:58:57;;;;;;;30.33;17.23;;;;;;;0.13;nan;98130.19;5036806;27;101303;-76
2023/11/28 06:01:27;;;;;;;28.97;18.20;;;;;;;0.13;nan;98137.91;5020262;27;96546;-75
2023/11/28 06:03:53;;;;;;;29.40;18.17;;;;;;;-0.01;nan;98127.13;5023648;27;96701;-76
2023/11/28 06:06:19;;;;;;;30.77;17.53;;;;;;;-0.12;nan;98111.91;5040562;27;101700;-76
2023/11/28 06:08:44;;;;;;;32.97;18.90;;;;;;;0.02;nan;98137.34;5040437;27;101217;-76
2023/11/28 06:11:12;;;;;;;32.07;16.80;;;;;;;0.04;nan;98116.69;5023874;27;96853;-76
2023/11/28 06:13:38;;;;;;;33.00;17.90;;;;;;;0.02;nan;98126.19;5040228;27;96670;-78
2023/11/28 06:16:05;;;;;;;30.17;17.23;;;;;;;-0.03;nan;98116.84;5023087;27;101093;-78
2023/11/28 06:18:32;;;;;;;32.23;17.97;;;;;;;-0.17;nan;98115.53;5023691;27;101012;-78
2023/11/28 06:20:57;;;;;;;30.30;16.40;;;;;;;-0.14;nan;98128.34;5040491;27;96521;-77
2023/11/28 06:23:23;;;;;;;33.00;17.10;;;;;;;-0.02;nan;98138.31;5040552;27;96801;-79
2023/11/28 06:25:49;;;;;;;29.40;17.30;;;;;;;-0.08;nan;98139.34;5040239;27;101178;-79
2023/11/28 06:28:14;;;;;;;32.33;19.07;;;;;;;-0.08;nan;98133.34;5022956;27;100388;-78
2023/11/28 06:30:40;;;;;;;32.87;18.67;;;;;;;0.06;nan;98136.41;5040046;27;96683;-78
2023/11/28 06:33:06;;;;;;;36.83;19.53;;;;;;;-0.05;nan;98149.56;5023315;27;96735;-79
2023/11/28 06:35:34;;;;;;;31.93;19.77;;;;;;;-0.21;nan;98134.53;5023154;27;99740;-77
2023/11/28 06:38:00;;;;;;;35.10;18.33;;;;;;;-0.13;nan;98141.16;5023268;27;100943;-78
2023/11/28 06:40:26;;;;;;;34.00;18.80;;;;;;;-0.03;nan;98152.09;5022714;27;96530;-77
2023/11/28 06:42:52;;;;;;;38.23;19.60;;;;;;;-0.09;nan;98155.69;5039637;27;96961;-77
2023/11/28 06:45:17;;;;;;;35.70;20.10;;;;;;;-0.05;nan;98152.16;5039493;27;98455;-78
2023/11/28 06:47:42;;;;;;;31.93;18.77;;;;;;;-0.04;nan;98138.34;5022904;27;100949;-77
2023/11/28 06:50:10;;;;;;;33.30;20.50;;;;;;;0.08;nan;98149.25;5023073;27;96834;-79
2023/11/28 06:52:36;;;;;;;38.90;20.63;;;;;;;0.09;nan;98144.06;5056597;27;96710;-77
2023/11/28 06:55:06;;;;;;;34.67;19.37;;;;;;;-0.06;nan;98135.00;5022511;27;101448;-76
2023/11/28 06:57:33;;;;;;;36.13;19.63;;;;;;;-0.04;nan;98140.09;5022177;27;100998;-73
2023/11/28 06:59:58;;;;;;;30.27;17.90;;;;;;;-0.11;nan;98142.00;5038853;27;96557;-81
2023/11/28 07:02:24;;;;;;;33.10;19.47;;;;;;;-0.20;nan;98141.34;5039059;27;96864;-80
2023/11/28 07:04:50;;;;;;;34.50;20.53;;;;;;;-0.12;nan;98135.13;5037822;27;102122;-76
2023/11/28 07:07:15;;;;;;;39.10;20.10;;;;;;;-0.09;nan;98137.66;5039384;27;98023;-76
2023/11/28 07:09:47;;;;;;;35.33;19.70;;;;;;;-0.16;nan;98149.00;5056181;27;96729;-76
2023/11/28 07:12:13;;;;;;;36.88;22.00;;;;;;;-0.18;nan;98147.34;5057238;27;96749;-76
2023/11/28 07:14:38;;;;;;;32.23;18.37;;;;;;;-0.07;nan;98138.44;5037885;27;100880;-80
2023/11/28 07:17:04;;;;;;;28.97;18.47;;;;;;;-0.28;nan;98150.16;5056396;27;97869;-81
2023/11/28 07:19:29;;;;;;;29.73;17.87;;;;;;;-0.18;nan;98158.50;5056310;27;96616;-77
2023/11/28 07:21:55;;;;;;;34.10;19.17;;;;;;;-0.26;nan;98158.69;5039820;27;96728;-77
2023/11/28 07:24:21;;;;;;;30.97;17.83;;;;;;;-0.28;nan;98181.09;5055967;27;98088;-78
2023/11/28 07:26:46;;;;;;;28.57;17.70;;;;;;;-0.19;nan;98172.28;5038735;27;101062;-78
2023/11/28 07:29:12;;;;;;;31.37;17.60;;;;;;;-0.26;nan;98173.31;5038628;27;97614;-77
2023/11/28 07:31:38;;;;;;;30.07;17.77;;;;;;;-0.07;nan;98177.13;5056556;27;96748;-77
2023/11/28 07:34:04;;;;;;;28.07;17.53;;;;;;;-0.07;nan;98161.66;5039312;27;97539;-79
2023/11/28 07:36:29;;;;;;;27.87;16.90;;;;;;;0.02;nan;98178.63;5039239;27;97386;-79
2023/11/28 07:38:55;;;;;;;29.87;18.07;;;;;;;-0.02;nan;98171.88;5038817;27;96578;-77
2023/11/28 07:41:20;;;;;;;30.83;18.13;;;;;;;0.10;nan;98181.84;5074361;27;96808;-75
2023/11/28 07:43:46;;;;;;;34.40;17.60;;;;;;;-0.09;nan;98152.25;5055741;27;101400;-76
2023/11/28 07:46:12;;;;;;;40.23;20.70;;;;;;;0.21;nan;98172.09;5039427;27;97472;-76
2023/11/28 07:48:38;;;;;;;27.13;16.00;;;;;;;0.21;nan;98179.84;5038311;27;96758;-77
2023/11/28 07:51:04;;;;;;;27.30;16.10;;;;;;;0.03;nan;98179.47;5038590;27;96830;-83
2023/11/28 07:53:30;;;;;;;31.67;16.47;;;;;;;-0.11;nan;98161.78;5038191;27;97474;-77
2023/11/28 07:55:55;;;;;;;29.57;15.33;;;;;;;-0.09;nan;98165.16;5038364;27;101633;-76
2023/11/28 07:58:20;;;;;;;26.90;15.50;;;;;;;0.01;nan;98170.94;5074029;27;96571;-76
2023/11/28 08:00:46;;;;;;;24.43;15.10;;;;;;;0.02;nan;98165.72;5055735;27;96770;-76
2023/11/28 08:03:11;;;;;;;29.40;16.20;;;;;;;-0.01;nan;98169.22;5055506;27;97454;-76
2023/11/28 08:05:37;;;;;;;28.73;16.60;;;;;;;-0.01;nan;98182.13;5038215;27;101497;-76
2023/11/28 08:08:03;;;;;;;32.67;17.87;;;;;;;-0.06;nan;98181.41;5055514;27;96627;-76
2023/11/28 08:10:28;;;;;;;30.40;18.27;;;;;;;-0.07;nan;98182.28;5055205;27;96794;-78
2023/11/28 08:12:54;;;;;;;30.03;16.87;;;;;;;-0.08;nan;98193.50;5055530;27;97376;-80
2023/11/28 08:15:20;;;;;;;30.23;17.70;;;;;;;-0.09;nan;98194.41;5073540;27;97291;-76
2023/11/28 08:17:46;;;;;;;30.00;16.53;;;;;;;0.01;nan;98191.56;5054974;27;96629;-76
2023/11/28 08:20:11;;;;;;;29.33;17.63;;;;;;;-0.04;nan;98181.38;5054903;27;96912;-75
2023/11/28 08:22:37;;;;;;;28.40;17.27;;;;;;;-0.06;nan;98193.44;5073499;27;97956;-76
2023/11/28 08:25:03;;;;;;;32.00;18.00;;;;;;;0.05;nan;98188.03;5037656;27;100574;-76
2023/11/28 08:27:28;;;;;;;32.60;18.13;;;;;;;0.09;nan;98203.41;5037884;27;96557;-75
2023/11/28 08:29:54;;;;;;;35.00;18.00;;;;;;;0.13;nan;98194.69;5037997;27;96906;-77
2023/11/28 08:32:20;;;;;;;30.17;16.63;;;;;;;0.30;nan;98199.41;5073317;27;97591;-78
2023/11/28 08:34:46;;;;;;;29.53;17.20;;;;;;;0.20;nan;98191.06;5055513;27;97419;-77
2023/11/28 08:37:12;;;;;;;36.73;17.93;;;;;;;0.23;nan;98192.69;5055158;27;96633;-76
2023/11/28 08:39:38;;;;;;;29.63;17.27;;;;;;;0.31;nan;98202.81;5038122;27;96775;-81
2023/11/28 08:42:04;;;;;;;30.53;16.93;;;;;;;0.27;nan;98211.56;5054417;27;97616;-76
2023/11/28 08:44:32;;;;;;;30.53;17.73;;;;;;;0.18;nan;98195.41;5037901;27;100492;-76
2023/11/28 08:46:58;;;;;;;29.60;16.50;;;;;;;0.27;nan;98214.13;5055351;27;96541;-75
2023/11/28 08:49:24;;;;;;;32.97;16.60;;;;;;;0.44;nan;98209.38;5055317;27;96763;-76
2023/11/28 08:51:50;;;;;;;29.73;16.47;;;;;;;0.28;nan;98205.50;5037913;27;97338;-77
2023/11/28 08:54:15;;;;;;;32.67;17.33;;;;;;;0.29;nan;98215.78;5054814;27;97997;-85
2023/11/28 08:56:41;;;;;;;35.27;15.90;;;;;;;0.22;nan;98207.34;5038304;27;96541;-85
2023/11/28 08:59:07;;;;;;;34.27;16.20;;;;;;;0.26;nan;98225.31;5038182;27;96971;-81
2023/11/28 09:01:33;;;;;;;31.97;17.63;;;;;;;0.47;nan;98216.16;5037399;27;101320;-83
2023/11/28 09:04:00;;;;;;;29.80;16.83;;;;;;;0.28;nan;98215.81;5037643;27;101206;-84
2023/11/28 09:06:26;;;;;;;34.40;17.37;;;;;;;0.24;nan;98204.72;5020735;27;96844;-83
2023/11/28 09:08:52;;;;;;;29.53;15.87;;;;;;;0.18;nan;98195.41;5055046;27;96976;-84
2023/11/28 09:11:18;;;;;;;28.37;15.57;;;;;;;0.35;nan;98205.31;5037626;27;97927;-84
2023/11/28 09:13:43;;;;;;;29.70;16.03;;;;;;;0.41;nan;98225.78;5037638;27;97910;-83
2023/11/28 09:16:11;;;;;;;26.60;16.50;;;;;;;0.28;nan;98224.41;5054836;27;96642;-84
2023/11/28 09:18:37;;;;;;;25.50;14.00;;;;;;;0.15;nan;98210.13;5072985;27;96804;-85
2023/11/28 09:21:04;;;;;;;34.73;16.97;;;;;;;0.28;nan;98219.25;5020586;27;101231;-84
2023/11/28 09:23:36;;;;;;;31.53;15.23;;;;;;;0.33;nan;98201.91;5039058;27;97308;-84
2023/11/28 09:26:02;;;;;;;26.85;15.45;;;;;;;0.14;nan;98209.25;5037897;27;96524;-83
2023/11/28 09:28:28;;;;;;;29.93;15.60;;;;;;;0.19;nan;98215.16;5037102;27;96660;-83
2023/11/28 09:30:54;;;;;;;27.23;14.97;;;;;;;0.08;nan;98198.25;5053875;27;98334;-84
2023/11/28 09:33:19;;;;;;;28.03;14.97;;;;;;;0.15;nan;98185.19;5036926;27;101564;-83
2023/11/28 09:35:45;;;;;;;26.57;15.80;;;;;;;0.09;nan;98189.63;5054752;27;96640;-84
2023/11/28 09:38:11;;;;;;;30.57;16.07;;;;;;;0.23;nan;98215.91;5059218;27;96799;-79
2023/11/28 09:40:40;;;;;;;28.60;16.37;;;;;;;0.25;nan;98206.41;5043850;27;101152;-83
2023/11/28 09:43:06;;;;;;;24.70;14.93;;;;;;;0.28;nan;98203.75;5026977;27;101422;-83
2023/11/28 09:45:39;;;;;;;25.67;16.17;;;;;;;0.13;nan;98207.59;5026879;27;97027;-83
2023/11/28 09:48:08;;;;;;;24.83;15.87;;;;;;;0.09;nan;98207.69;5044154;27;96757;-84
2023/11/28 09:50:35;;;;;;;30.70;17.40;;;;;;;0.16;nan;98209.25;5043182;27;100758;-83
2023/11/28 09:53:02;;;;;;;24.87;15.57;;;;;;;-0.01;nan;98183.88;5026629;27;100985;-84
2023/11/28 09:55:29;;;;;;;26.70;15.43;;;;;;;-0.07;nan;98195.19;5043223;27;96717;-83
2023/11/28 09:57:55;;;;;;;31.17;16.27;;;;;;;0.08;nan;98200.84;5060755;27;96535;-84
2023/11/28 10:00:21;;;;;;;27.93;15.67;;;;;;;0.07;nan;98202.56;5060682;27;97644;-84
2023/11/28 10:02:51;;;;;;;21.77;14.83;;;;;;;0.03;nan;98205.25;5060798;27;97380;-83
2023/11/28 10:05:18;;;;;;;28.67;15.83;;;;;;;0.19;nan;98189.34;5060794;27;96598;-82
2023/11/28 10:07:52;;;;;;;23.50;14.03;;;;;;;0.20;nan;98197.94;5043979;27;96806;-81
2023/11/28 10:10:21;;;;;;;28.23;15.83;;;;;;;0.20;nan;98192.78;5043581;27;100786;-78
2023/11/28 10:12:49;;;;;;;27.27;15.10;;;;;;;0.17;nan;98196.28;5060901;27;97996;-78
2023/11/28 10:15:17;;;;;;;25.17;15.47;;;;;;;0.17;nan;98188.53;5043719;27;96618;-80
2023/11/28 10:17:43;;;;;;;24.63;15.50;;;;;;;0.41;nan;98196.56;5044205;27;96855;-78
2023/11/28 10:20:09;;;;;;;24.33;14.40;;;;;;;0.40;nan;98185.34;5042475;27;101060;-77
2023/11/28 10:22:34;;;;;;;24.13;13.83;;;;;;;0.58;nan;98198.66;5060176;27;97316;-78
2023/11/28 10:25:07;;;;;;;24.07;14.27;;;;;;;0.45;nan;98195.56;5026469;27;96806;-76
2023/11/28 10:27:43;;;;;;;21.43;13.57;;;;;;;0.41;nan;98191.38;5043522;27;96872;-76
2023/11/28 10:30:10;;;;;;;24.47;15.17;;;;;;;0.40;nan;98195.69;5027087;27;101652;-76
2023/11/28 10:32:37;;;;;;;25.33;14.27;;;;;;;0.39;nan;98198.31;5043819;27;97597;-89
2023/11/28 10:35:05;;;;;;;23.90;14.87;;;;;;;0.42;nan;98204.25;5043704;27;96670;-73
2023/11/28 10:37:34;;;;;;;23.37;14.77;;;;;;;0.50;nan;98211.78;5026986;27;96670;-77
2023/11/28 10:40:03;;;;;;;26.20;14.83;;;;;;;0.45;nan;98187.81;5059830;27;101593;-78
2023/11/28 10:42:29;;;;;;;28.03;16.70;;;;;;;0.38;nan;98199.22;5043144;27;100245;-87
2023/11/28 10:44:55;;;;;;;26.97;14.80;;;;;;;0.50;nan;98183.38;5026301;27;97629;-82
2023/11/28 10:47:21;;;;;;;25.43;14.83;;;;;;;0.72;nan;98193.94;5026344;27;97078;-85
2023/11/28 10:49:47;;;;;;;32.20;15.17;;;;;;;0.75;nan;98201.63;5058049;27;97868;-86
2023/11/28 10:52:18;;;;;;;24.50;15.47;;;;;;;0.81;nan;98200.59;5040252;27;101165;-86
2023/11/28 10:54:50;;;;;;;28.13;16.83;;;;;;;0.79;nan;98202.41;5057415;27;96674;-86
2023/11/28 10:57:17;;;;;;;30.83;15.63;;;;;;;0.78;nan;98198.09;5024295;27;96625;-86
2023/11/28 10:59:43;;;;;;;30.40;16.50;;;;;;;0.94;nan;98209.69;5039976;27;100872;-85
2023/11/28 11:02:09;;;;;;;29.67;14.50;;;;;;;0.76;nan;98205.91;5040998;27;98345;-87
2023/11/28 11:04:35;;;;;;;30.63;15.97;;;;;;;0.90;nan;98213.25;5040436;27;96659;-87
2023/11/28 11:07:01;;;;;;;24.77;14.23;;;;;;;0.99;nan;98212.13;5039932;27;96882;-85
2023/11/28 11:09:27;;;;;;;26.40;15.97;;;;;;;0.94;nan;98219.19;5022354;27;99568;-86
2023/11/28 11:11:54;;;;;;;28.00;15.43;;;;;;;0.94;nan;98216.63;5056539;27;97978;-85
2023/11/28 11:14:38;;;;;;;27.07;16.23;;;;;;;0.99;nan;98219.88;5057293;27;96534;-86
2023/11/28 11:17:54;;;;;;;23.67;15.00;;;;;;;0.97;nan;98224.28;5057213;27;96927;-86
2023/11/28 11:20:22;;;;;;;26.23;14.20;;;;;;;0.93;nan;98223.50;4938922;28;101553;-80
2023/11/28 11:22:51;;;;;;;26.07;14.90;;;;;;;0.93;nan;98230.41;5030454;27;99931;-86
2023/11/28 11:25:29;;;;;;;29.40;15.20;;;;;;;0.85;nan;98220.31;5040149;27;96779;-86
2023/11/28 11:27:54;;;;;;;33.60;14.60;;;;;;;0.62;nan;98213.19;5040167;27;96558;-86
2023/11/28 11:30:31;;;;;;;25.17;14.17;;;;;;;0.80;nan;98242.81;5039774;27;98583;-85
2023/11/28 11:32:57;;;;;;;22.97;14.60;;;;;;;1.02;nan;98232.72;5056692;27;98011;-84