Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:21;;;;;;;;;;;10.80;99.90;;;;;;5015047;28;19925;-72
2022/06/01 00:04:47;;;;;;;;;;;10.80;99.90;;;;;;5016696;28;19925;-71
2022/06/01 00:07:12;;;;;;;;;;;11.00;99.90;;;;;;5015766;28;19926;-71
2022/06/01 00:09:38;;;;;;;;;;;10.80;99.90;;;;;;5013665;28;19992;-71
2022/06/01 00:12:05;;;;;;;;;;;10.80;99.90;;;;;;5015860;28;19930;-72
2022/06/01 00:14:30;;;;;;;;;;;10.70;99.90;;;;;;5014792;28;19925;-71
2022/06/01 00:16:57;;;;;;;;;;;10.70;99.90;;;;;;5013966;28;19940;-71
2022/06/01 00:19:22;;;;;;;;;;;10.80;99.90;;;;;;5012397;28;19956;-71
2022/06/01 00:24:32;;;;;;;;;;;10.80;99.90;;;;;;5015147;28;19926;-71
2022/06/01 00:26:58;;;;;;;;;;;10.80;99.90;;;;;;5005954;28;19988;-71
2022/06/01 00:29:23;;;;;;;;;;;10.80;99.90;;;;;;4994088;28;20353;-72
2022/06/01 00:31:49;;;;;;;;;;;10.80;99.90;;;;;;4995318;28;19930;-71
2022/06/01 00:34:14;;;;;;;;;;;10.70;99.90;;;;;;4995842;28;19930;-71
2022/06/01 00:36:40;;;;;;;;;;;10.80;99.90;;;;;;4995532;28;19926;-71
2022/06/01 00:39:05;;;;;;;;;;;10.70;99.90;;;;;;4995437;28;20313;-72
2022/06/01 00:41:31;;;;;;;;;;;10.70;99.90;;;;;;4996142;28;19930;-71
2022/06/01 00:43:56;;;;;;;;;;;10.70;99.90;;;;;;4994060;28;19936;-71
2022/06/01 00:46:28;;;;;;;;;;;10.70;99.90;;;;;;4996219;28;19969;-71
2022/06/01 00:49:01;;;;;;;;;;;10.60;99.90;;;;;;5014358;28;19926;-71
2022/06/01 00:51:27;;;;;;;;;;;11.40;99.90;;;;;;5013417;28;20485;-71
2022/06/01 00:53:53;;;;;;;;;;;10.80;99.90;;;;;;5013891;28;19926;-71
2022/06/01 00:56:21;;;;;;;;;;;10.60;99.90;;;;;;5014987;28;19983;-71
2022/06/01 00:58:48;;;;;;;;;;;10.50;99.90;;;;;;5013492;28;19937;-71
2022/06/01 01:01:15;;;;;;;;;;;10.50;99.90;;;;;;5012981;28;19925;-71
2022/06/01 01:03:42;;;;;;;;;;;10.50;99.90;;;;;;5012383;28;19926;-71
2022/06/01 01:06:17;;;;;;;;;;;10.50;99.90;;;;;;5014130;28;20019;-71
2022/06/01 01:08:49;;;;;;;;;;;10.50;99.90;;;;;;5013763;28;20440;-71
2022/06/01 01:11:18;;;;;;;;;;;10.90;99.90;;;;;;5013761;28;19972;-71
2022/06/01 01:13:46;;;;;;;;;;;10.50;99.90;;;;;;5012913;28;20384;-71
2022/06/01 01:16:12;;;;;;;;;;;10.50;99.90;;;;;;5014416;28;19932;-71
2022/06/01 01:18:40;;;;;;;;;;;10.40;99.90;;;;;;5015045;28;19968;-71
2022/06/01 01:21:11;;;;;;;;;;;10.40;99.90;;;;;;4993718;28;19930;-71
2022/06/01 01:23:38;;;;;;;;;;;10.40;99.90;;;;;;4993978;28;19973;-71
2022/06/01 01:26:04;;;;;;;;;;;10.30;99.90;;;;;;4993509;28;19925;-71
2022/06/01 01:28:30;;;;;;;;;;;10.30;99.90;;;;;;4993777;28;20271;-71
2022/06/01 01:31:04;;;;;;;;;;;10.30;99.90;;;;;;4993690;28;19930;-71
2022/06/01 01:33:30;;;;;;;;;;;10.30;99.90;;;;;;5009128;28;19926;-71
2022/06/01 01:36:04;;;;;;;;;;;10.30;99.90;;;;;;5013437;28;19925;-71
2022/06/01 01:38:32;;;;;;;;;;;10.20;99.90;;;;;;5014600;28;19926;-71
2022/06/01 01:41:01;;;;;;;;;;;10.20;99.90;;;;;;5011847;28;19929;-71
2022/06/01 01:43:26;;;;;;;;;;;10.20;99.90;;;;;;5011276;28;19925;-71
2022/06/01 01:45:52;;;;;;;;;;;10.20;99.90;;;;;;5013846;28;19925;-71
2022/06/01 01:48:17;;;;;;;;;;;10.20;99.90;;;;;;5013698;28;19925;-71
2022/06/01 01:50:43;;;;;;;;;;;10.10;99.90;;;;;;5011169;28;19933;-71
2022/06/01 01:53:08;;;;;;;;;;;10.00;99.90;;;;;;5012589;28;20305;-71
2022/06/01 01:56:00;;;;;;;;;;;10.10;99.90;;;;;;5013776;28;19926;-71
2022/06/01 01:59:01;;;;;;;;;;;10.00;99.90;;;;;;5011353;28;19937;-71
2022/06/01 02:01:37;;;;;;;;;;;10.00;99.90;;;;;;4955660;28;20016;-71
2022/06/01 02:06:03;;;;;;;;;;;9.90;99.90;;;;;;5007834;28;19932;-70
2022/06/01 02:06:57;;;;;;;;;;;9.80;99.90;;;;;;5014281;28;20471;-71
2022/06/01 02:09:23;;;;;;;;;;;9.70;99.90;;;;;;5012820;28;19925;-71
2022/06/01 02:14:34;;;;;;;;;;;9.60;99.90;;;;;;5012452;28;20012;-71
2022/06/01 02:17:02;;;;;;;;;;;9.60;99.90;;;;;;5010977;28;20020;-71
2022/06/01 02:19:33;;;;;;;;;;;9.60;99.90;;;;;;4993723;28;20366;-71
2022/06/01 02:21:59;;;;;;;;;;;9.60;99.90;;;;;;4994065;28;19932;-71
2022/06/01 02:24:25;;;;;;;;;;;9.50;99.90;;;;;;4992709;28;19933;-71
2022/06/01 02:26:52;;;;;;;;;;;10.00;99.90;;;;;;4992700;28;19921;-71
2022/06/01 02:29:19;;;;;;;;;;;9.50;99.90;;;;;;4992382;28;20604;-71
2022/06/01 02:31:45;;;;;;;;;;;9.50;99.90;;;;;;4992681;28;19992;-72
2022/06/01 02:34:11;;;;;;;;;;;9.50;99.90;;;;;;5013078;28;19925;-72
2022/06/01 02:36:41;;;;;;;;;;;9.60;99.90;;;;;;5012058;28;19933;-72
2022/06/01 02:39:08;;;;;;;;;;;9.60;99.90;;;;;;5012023;28;19968;-71
2022/06/01 02:44:18;;;;;;;;;;;9.70;99.90;;;;;;4990760;28;20390;-72
2022/06/01 02:46:44;;;;;;;;;;;9.80;99.90;;;;;;4993820;28;19932;-71
2022/06/01 02:49:09;;;;;;;;;;;9.80;99.90;;;;;;4992339;28;19933;-71
2022/06/01 02:51:35;;;;;;;;;;;9.80;99.90;;;;;;4991478;28;19937;-71
2022/06/01 02:54:00;;;;;;;;;;;9.80;99.90;;;;;;4991969;28;19980;-72
2022/06/01 02:56:26;;;;;;;;;;;9.80;99.90;;;;;;4992024;28;20400;-72
2022/06/01 02:58:52;;;;;;;;;;;9.90;99.90;;;;;;4994023;28;19968;-71
2022/06/01 03:01:17;;;;;;;;;;;9.90;99.90;;;;;;4991708;28;19926;-72
2022/06/01 03:03:43;;;;;;;;;;;10.00;99.90;;;;;;4992547;28;19925;-72
2022/06/01 03:06:08;;;;;;;;;;;10.00;99.90;;;;;;4991193;28;19926;-72
2022/06/01 03:08:34;;;;;;;;;;;10.30;99.90;;;;;;4992072;28;19926;-72
2022/06/01 03:10:59;;;;;;;;;;;10.10;99.90;;;;;;4992571;28;19933;-72
2022/06/01 03:13:25;;;;;;;;;;;10.00;99.90;;;;;;4998475;28;19985;-72
2022/06/01 03:15:51;;;;;;;;;;;10.10;99.90;;;;;;5011757;28;20370;-72
2022/06/01 03:18:17;;;;;;;;;;;10.10;99.90;;;;;;5011553;28;20316;-72
2022/06/01 03:20:43;;;;;;;;;;;10.10;99.90;;;;;;5010791;28;19925;-72
2022/06/01 03:23:08;;;;;;;;;;;10.10;99.90;;;;;;5010749;28;19932;-72
2022/06/01 03:25:36;;;;;;;;;;;10.10;99.90;;;;;;5011733;28;19936;-72
2022/06/01 03:28:03;;;;;;;;;;;10.20;99.90;;;;;;5004025;28;20445;-72
2022/06/01 03:30:29;;;;;;;;;;;10.20;99.90;;;;;;4991456;28;20369;-72
2022/06/01 03:32:55;;;;;;;;;;;10.20;99.90;;;;;;4992607;28;19930;-72
2022/06/01 03:35:22;;;;;;;;;;;10.30;99.90;;;;;;4993666;28;19957;-72
2022/06/01 03:37:48;;;;;;;;;;;10.30;99.90;;;;;;4999352;28;20297;-72
2022/06/01 03:40:14;;;;;;;;;;;10.50;99.90;;;;;;4999673;28;19934;-72
2022/06/01 03:42:40;;;;;;;;;;;10.40;99.90;;;;;;5000837;28;19925;-72
2022/06/01 03:47:50;;;;;;;;;;;10.40;99.90;;;;;;4996318;28;20025;-72
2022/06/01 03:50:17;;;;;;;;;;;10.50;99.90;;;;;;4999454;28;20021;-72
2022/06/01 03:52:44;;;;;;;;;;;10.50;99.90;;;;;;5003155;28;19926;-72
2022/06/01 03:55:09;;;;;;;;;;;10.50;99.90;;;;;;4990108;28;19926;-72
2022/06/01 03:57:35;;;;;;;;;;;10.60;99.90;;;;;;4992675;28;19936;-72
2022/06/01 04:00:04;;;;;;;;;;;10.60;99.90;;;;;;4991109;28;19925;-72
2022/06/01 04:02:30;;;;;;;;;;;10.60;99.90;;;;;;4990223;28;19926;-72
2022/06/01 04:04:56;;;;;;;;;;;10.60;99.90;;;;;;5004178;28;19980;-72
2022/06/01 04:07:22;;;;;;;;;;;10.60;99.90;;;;;;5003882;28;20019;-72
2022/06/01 04:09:47;;;;;;;;;;;10.60;99.90;;;;;;4991682;28;19966;-72
2022/06/01 04:12:13;;;;;;;;;;;10.60;99.90;;;;;;4991151;28;19973;-72
2022/06/01 04:14:38;;;;;;;;;;;10.60;99.90;;;;;;4991221;28;20293;-73
2022/06/01 04:17:04;;;;;;;;;;;10.60;99.90;;;;;;5002656;28;19925;-72
2022/06/01 04:19:29;;;;;;;;;;;10.60;99.90;;;;;;5008708;28;19941;-72
2022/06/01 04:21:55;;;;;;;;;;;10.60;99.90;;;;;;5011481;28;19959;-72
2022/06/01 04:24:23;;;;;;;;;;;10.50;99.90;;;;;;5009925;28;19926;-75
2022/06/01 04:26:49;;;;;;;;;;;10.50;99.90;;;;;;5011268;28;19969;-73
2022/06/01 04:29:15;;;;;;;;;;;10.50;99.90;;;;;;5009435;28;19967;-74
2022/06/01 04:31:41;;;;;;;;;;;10.50;99.90;;;;;;5012292;28;19979;-74
2022/06/01 04:34:06;;;;;;;;;;;10.40;99.90;;;;;;5011203;28;20372;-77
2022/06/01 04:36:32;;;;;;;;;;;10.50;99.90;;;;;;5005396;28;19929;-80
2022/06/01 04:38:57;;;;;;;;;;;10.40;99.90;;;;;;4995549;28;20373;-80
2022/06/01 04:41:23;;;;;;;;;;;10.40;99.90;;;;;;4994562;28;19925;-79
2022/06/01 04:43:49;;;;;;;;;;;10.80;99.90;;;;;;4993740;28;19932;-77
2022/06/01 04:46:14;;;;;;;;;;;10.30;99.90;;;;;;4992851;28;20431;-79
2022/06/01 04:48:40;;;;;;;;;;;10.30;99.90;;;;;;4993375;28;20330;-79
2022/06/01 04:51:05;;;;;;;;;;;10.30;99.90;;;;;;5010467;28;19930;-79
2022/06/01 04:53:31;;;;;;;;;;;10.20;99.90;;;;;;4993608;28;20298;-80
2022/06/01 04:55:57;;;;;;;;;;;10.70;99.90;;;;;;4994085;28;20297;-80
2022/06/01 04:58:22;;;;;;;;;;;10.20;99.90;;;;;;4993248;28;19926;-79
2022/06/01 05:00:48;;;;;;;;;;;10.20;99.90;;;;;;4995673;28;19932;-80
2022/06/01 05:03:14;;;;;;;;;;;10.20;99.90;;;;;;4995458;28;20369;-77
2022/06/01 05:05:40;;;;;;;;;;;10.30;99.90;;;;;;4993900;28;20325;-80
2022/06/01 05:08:07;;;;;;;;;;;10.30;99.90;;;;;;5005205;28;19943;-77
2022/06/01 05:10:33;;;;;;;;;;;10.30;99.90;;;;;;5012792;28;19980;-79
2022/06/01 05:12:58;;;;;;;;;;;10.40;99.90;;;;;;5025984;28;19957;-79
2022/06/01 05:15:24;;;;;;;;;;;10.30;99.90;;;;;;5024260;28;19933;-70
2022/06/01 05:17:50;;;;;;;;;;;10.30;99.90;;;;;;5013597;28;19929;-71
2022/06/01 05:20:16;;;;;;;;;;;10.40;99.90;;;;;;5013873;28;19925;-76
2022/06/01 05:22:41;;;;;;;;;;;10.40;99.90;;;;;;5014008;28;19932;-78
2022/06/01 05:25:07;;;;;;;;;;;10.40;99.90;;;;;;5014632;28;20396;-79
2022/06/01 05:27:33;;;;;;;;;;;10.50;99.90;;;;;;5012823;28;19929;-71
2022/06/01 05:29:59;;;;;;;;;;;10.50;99.90;;;;;;5014573;28;19933;-70
2022/06/01 05:32:24;;;;;;;;;;;10.50;99.90;;;;;;5011709;28;20373;-72
2022/06/01 05:34:50;;;;;;;;;;;10.50;99.90;;;;;;5014524;28;19984;-71
2022/06/01 05:37:16;;;;;;;;;;;10.60;99.90;;;;;;5011371;28;20016;-72
2022/06/01 05:39:41;;;;;;;;;;;10.60;99.90;;;;;;5012134;28;20023;-73
2022/06/01 05:42:07;;;;;;;;;;;10.70;99.90;;;;;;5014354;28;19926;-79
2022/06/01 05:44:32;;;;;;;;;;;10.80;99.90;;;;;;5006052;28;19926;-80
2022/06/01 05:46:59;;;;;;;;;;;10.80;99.90;;;;;;4991966;28;19932;-74
2022/06/01 05:49:25;;;;;;;;;;;10.90;99.90;;;;;;4994781;28;19936;-73
2022/06/01 05:51:51;;;;;;;;;;;11.10;99.90;;;;;;4994509;28;20020;-75
2022/06/01 05:54:16;;;;;;;;;;;11.30;99.90;;;;;;5008387;28;19926;-74
2022/06/01 05:56:45;;;;;;;;;;;11.30;99.90;;;;;;4998731;28;20449;-74
2022/06/01 05:59:11;;;;;;;;;;;11.40;99.90;;;;;;4991139;28;20025;-74
2022/06/01 06:01:37;;;;;;;;;;;11.50;99.90;;;;;;4991497;28;20368;-74
2022/06/01 06:04:03;;;;;;;;;;;11.70;99.90;;;;;;4993424;28;20010;-74
2022/06/01 06:06:28;;;;;;;;;;;11.90;99.90;;;;;;4993927;28;19990;-73
2022/06/01 06:09:02;;;;;;;;;;;12.00;99.90;;;;;;5012282;28;19972;-74
2022/06/01 06:11:29;;;;;;;;;;;12.10;99.90;;;;;;5011969;28;20016;-73
2022/06/01 06:13:55;;;;;;;;;;;12.30;99.90;;;;;;5012324;28;19925;-73
2022/06/01 06:16:23;;;;;;;;;;;12.70;99.90;;;;;;5011350;28;19925;-74
2022/06/01 06:18:50;;;;;;;;;;;12.50;99.90;;;;;;5012388;28;19929;-74
2022/06/01 06:21:16;;;;;;;;;;;12.60;99.90;;;;;;5012232;28;19933;-74
2022/06/01 06:23:42;;;;;;;;;;;12.50;99.90;;;;;;4993690;28;20048;-73
2022/06/01 06:26:08;;;;;;;;;;;12.80;99.90;;;;;;4992684;28;20323;-72
2022/06/01 06:28:33;;;;;;;;;;;12.70;99.90;;;;;;4992030;28;20393;-72
2022/06/01 06:30:59;;;;;;;;;;;12.80;99.90;;;;;;4993580;28;20424;-73
2022/06/01 06:33:25;;;;;;;;;;;12.80;99.90;;;;;;4992352;28;19930;-72
2022/06/01 06:35:57;;;;;;;;;;;12.80;99.90;;;;;;4997652;28;19930;-73
2022/06/01 06:38:26;;;;;;;;;;;12.90;99.90;;;;;;5013048;28;20029;-72
2022/06/01 06:40:53;;;;;;;;;;;13.00;99.90;;;;;;5013147;28;20430;-72
2022/06/01 06:43:18;;;;;;;;;;;13.10;99.90;;;;;;5010554;28;19929;-72
2022/06/01 06:45:47;;;;;;;;;;;13.20;99.90;;;;;;5012186;28;19996;-72
2022/06/01 06:48:13;;;;;;;;;;;13.20;99.90;;;;;;5012605;28;19925;-72
2022/06/01 06:50:38;;;;;;;;;;;13.30;99.90;;;;;;5010640;28;19932;-72
2022/06/01 06:53:04;;;;;;;;;;;13.20;99.90;;;;;;5012402;28;19925;-72
2022/06/01 06:55:29;;;;;;;;;;;13.30;99.90;;;;;;5012665;28;19926;-72
2022/06/01 06:57:55;;;;;;;;;;;13.30;99.90;;;;;;5009925;28;19929;-72
2022/06/01 07:00:20;;;;;;;;;;;13.40;99.90;;;;;;5011266;28;19921;-71
2022/06/01 07:02:46;;;;;;;;;;;13.50;99.90;;;;;;5011542;28;19933;-72
2022/06/01 07:06:08;;;;;;;;;;;13.60;99.90;;;;;;5010608;28;19989;-72
2022/06/01 07:07:57;;;;;;;;;;;13.60;99.90;;;;;;5011445;28;19981;-72
2022/06/01 07:10:22;;;;;;;;;;;13.90;99.90;;;;;;5010531;28;20011;-71
2022/06/01 07:12:48;;;;;;;;;;;13.90;99.90;;;;;;4991145;28;19933;-70
2022/06/01 07:15:13;;;;;;;;;;;14.00;99.90;;;;;;4993031;28;19933;-70
2022/06/01 07:17:39;;;;;;;;;;;14.20;99.90;;;;;;4992214;28;19926;-71
2022/06/01 07:20:05;;;;;;;;;;;14.40;99.90;;;;;;4990768;28;19938;-71
2022/06/01 07:22:30;;;;;;;;;;;14.80;99.90;;;;;;4992915;28;19996;-71
2022/06/01 07:24:56;;;;;;;;;;;15.20;99.90;;;;;;4992368;28;20295;-72
2022/06/01 07:27:21;;;;;;;;;;;15.70;99.90;;;;;;4992333;28;19980;-73
2022/06/01 07:29:47;;;;;;;;;;;16.10;99.90;;;;;;4992915;28;19932;-72
2022/06/01 07:32:12;;;;;;;;;;;16.30;99.90;;;;;;4990552;28;20317;-80
2022/06/01 07:34:38;;;;;;;;;;;16.40;99.90;;;;;;4992924;28;20376;-84
2022/06/01 07:43:05;;;;;;;;;;;16.20;99.90;;;;;;4999445;28;19925;-79
2022/06/01 07:45:17;;;;;;;;;;;16.80;99.90;;;;;;5031757;28;19925;-72
2022/06/01 07:47:43;;;;;;;;;;;17.70;99.90;;;;;;5031009;28;19932;-75
2022/06/01 07:50:09;;;;;;;;;;;18.50;99.90;;;;;;5030288;28;19925;-74
2022/06/01 07:52:34;;;;;;;;;;;19.10;99.90;;;;;;5030999;28;19925;-75
2022/06/01 07:55:00;;;;;;;;;;;19.00;99.90;;;;;;5031013;28;19979;-76
2022/06/01 07:57:25;;;;;;;;;;;19.30;99.50;;;;;;5032538;28;19936;-73
2022/06/01 07:59:51;;;;;;;;;;;19.00;99.70;;;;;;5030412;28;19932;-75
2022/06/01 08:02:16;;;;;;;;;;;18.70;99.10;;;;;;5011307;28;19933;-73
2022/06/01 08:04:42;;;;;;;;;;;18.70;99.70;;;;;;5010974;28;19925;-73
2022/06/01 08:07:08;;;;;;;;;;;19.00;99.50;;;;;;5009570;28;19941;-73
2022/06/01 08:09:33;;;;;;;;;;;19.10;98.40;;;;;;5004997;28;19929;-74
2022/06/01 08:14:43;;;;;;;;;;;19.50;98.00;;;;;;5033841;28;19925;-74
2022/06/01 08:17:09;;;;;;;;;;;20.40;99.90;;;;;;5024270;28;19933;-75
2022/06/01 08:19:34;;;;;;;;;;;21.40;98.30;;;;;;4995202;28;19922;-75
2022/06/01 08:22:00;;;;;;;;;;;21.80;97.40;;;;;;4993985;28;19930;-74
2022/06/01 08:24:25;;;;;;;;;;;22.10;95.70;;;;;;4995299;28;19988;-72
2022/06/01 08:26:51;;;;;;;;;;;22.20;96.80;;;;;;4995203;28;19932;-72
2022/06/01 08:29:17;;;;;;;;;;;22.30;94.90;;;;;;4994294;28;20052;-72
2022/06/01 08:31:45;;;;;;;;;;;22.10;95.90;;;;;;4996307;28;19926;-75
2022/06/01 08:34:16;;;;;;;;;;;22.20;94.70;;;;;;4994971;28;19932;-70
2022/06/01 08:36:41;;;;;;;;;;;23.10;94.10;;;;;;4995739;28;19941;-73
2022/06/01 08:39:07;;;;;;;;;;;23.40;94.50;;;;;;4994410;28;19926;-71
2022/06/01 08:41:34;;;;;;;;;;;23.10;95.10;;;;;;4996288;28;19988;-71
2022/06/01 08:44:03;;;;;;;;;;;22.50;93.80;;;;;;4993793;28;19926;-74
2022/06/01 08:46:29;;;;;;;;;;;21.80;94.30;;;;;;4995953;28;19932;-74
2022/06/01 08:48:57;;;;;;;;;;;21.20;93.80;;;;;;4996004;28;19926;-73
2022/06/01 08:51:24;;;;;;;;;;;20.60;94.80;;;;;;4995217;28;20008;-73
2022/06/01 08:53:53;;;;;;;;;;;20.20;95.40;;;;;;4994318;28;19926;-73
2022/06/01 08:56:38;;;;;;;;;;;19.60;96.10;;;;;;4998406;28;19952;-73
2022/06/01 08:59:03;;;;;;;;;;;19.30;97.40;;;;;;5020307;28;19972;-71
2022/06/01 09:01:31;;;;;;;;;;;19.10;97.60;;;;;;5033857;28;19932;-72
2022/06/01 09:04:23;;;;;;;;;;;18.90;97.50;;;;;;5034361;28;19932;-71
2022/06/01 09:06:50;;;;;;;;;;;19.20;98.30;;;;;;5033492;28;19976;-72
2022/06/01 09:09:20;;;;;;;;;;;20.50;98.70;;;;;;5032992;28;19929;-72
2022/06/01 09:11:46;;;;;;;;;;;21.40;95.70;;;;;;5020740;28;20429;-72
2022/06/01 09:14:18;;;;;;;;;;;21.80;94.80;;;;;;4993513;28;19973;-72
2022/06/01 09:16:46;;;;;;;;;;;22.50;94.30;;;;;;4995765;28;19933;-74
2022/06/01 09:19:23;;;;;;;;;;;23.10;93.40;;;;;;4993218;28;19932;-75
2022/06/01 09:24:42;;;;;;;;;;;23.30;93.20;;;;;;4993712;28;20240;-73
2022/06/01 09:27:09;;;;;;;;;;;23.20;95.20;;;;;;4996161;28;19926;-74
2022/06/01 09:29:48;;;;;;;;;;;23.20;94.00;;;;;;4995354;28;19925;-75
2022/06/01 09:32:41;;;;;;;;;;;22.90;93.40;;;;;;4992372;28;19930;-72
2022/06/01 09:35:09;;;;;;;;;;;22.40;93.60;;;;;;4991264;28;19936;-74
2022/06/01 09:37:42;;;;;;;;;;;21.70;94.40;;;;;;4995215;28;19926;-73
2022/06/01 09:40:25;;;;;;;;;;;20.90;93.50;;;;;;4998788;28;20396;-71
2022/06/01 09:42:52;;;;;;;;;;;20.60;95.60;;;;;;4994075;28;19976;-72
2022/06/01 09:45:26;;;;;;;;;;;20.00;95.30;;;;;;4993781;28;19925;-71
2022/06/01 09:48:10;;;;;;;;;;;19.60;96.30;;;;;;4994768;28;19929;-72
2022/06/01 09:50:43;;;;;;;;;;;19.10;96.50;;;;;;4994495;28;20383;-75
2022/06/01 09:53:08;;;;;;;;;;;18.80;98.30;;;;;;4997411;28;19926;-73
2022/06/01 09:55:34;;;;;;;;;;;18.60;98.60;;;;;;5020678;28;19925;-74
2022/06/01 09:57:59;;;;;;;;;;;18.40;98.30;;;;;;5033593;28;19971;-71
2022/06/01 10:06:15;;;;;;;;;;;17.90;98.50;;;;;;5031974;28;19955;-74
2022/06/01 10:08:44;;;;;;;;;;;17.70;99.30;;;;;;5033249;28;19929;-74
2022/06/01 10:11:21;;;;;;;;;;;17.70;99.90;;;;;;5014131;28;19925;-74
2022/06/01 10:13:52;;;;;;;;;;;17.60;99.40;;;;;;4992076;28;20036;-73
2022/06/01 10:16:31;;;;;;;;;;;17.40;99.90;;;;;;4993915;28;19929;-73
2022/06/01 10:18:58;;;;;;;;;;;17.30;99.90;;;;;;4994001;28;20332;-73
2022/06/01 10:21:29;;;;;;;;;;;17.30;99.90;;;;;;4992997;28;19925;-73
2022/06/01 10:24:02;;;;;;;;;;;17.30;99.90;;;;;;4994224;28;19930;-73
2022/06/01 10:26:31;;;;;;;;;;;17.50;99.90;;;;;;4994586;28;20324;-73
2022/06/01 10:29:03;;;;;;;;;;;18.10;99.90;;;;;;4992083;28;20277;-72
2022/06/01 10:31:28;;;;;;;;;;;18.90;98.30;;;;;;4998394;28;20335;-72
2022/06/01 10:33:57;;;;;;;;;;;19.90;99.20;;;;;;5013282;28;19935;-72
2022/06/01 10:36:35;;;;;;;;;;;20.50;97.80;;;;;;5001494;28;19969;-73
2022/06/01 10:39:04;;;;;;;;;;;21.20;97.60;;;;;;4993169;28;20362;-73
2022/06/01 10:41:37;;;;;;;;;;;22.00;97.30;;;;;;4993460;28;20390;-73
2022/06/01 10:44:14;;;;;;;;;;;22.30;95.30;;;;;;4991332;28;19933;-73
2022/06/01 10:46:43;;;;;;;;;;;21.80;93.80;;;;;;4993910;28;19925;-73
2022/06/01 10:49:28;;;;;;;;;;;21.20;95.20;;;;;;4990876;28;19926;-72
2022/06/01 10:52:03;;;;;;;;;;;20.20;95.60;;;;;;5001582;28;20401;-73
2022/06/01 10:54:34;;;;;;;;;;;19.50;95.70;;;;;;5011532;28;19929;-72
2022/06/01 10:56:59;;;;;;;;;;;18.90;96.40;;;;;;5011270;28;19926;-76
2022/06/01 10:59:25;;;;;;;;;;;18.30;97.20;;;;;;5007097;28;20016;-71
2022/06/01 11:02:00;;;;;;;;;;;18.10;97.90;;;;;;5011759;28;19925;-71
2022/06/01 11:05:04;;;;;;;;;;;18.00;98.80;;;;;;5012785;28;19979;-71
2022/06/01 11:07:29;;;;;;;;;;;17.90;98.90;;;;;;4977799;28;20321;-71
2022/06/01 11:10:04;;;;;;;;;;;17.70;99.30;;;;;;4974312;28;20008;-71
2022/06/01 11:12:30;;;;;;;;;;;17.50;99.90;;;;;;5002292;28;19930;-72
2022/06/01 11:14:59;;;;;;;;;;;17.30;99.90;;;;;;5013136;28;19929;-71
2022/06/01 11:17:44;;;;;;;;;;;17.30;99.90;;;;;;5012857;28;19980;-71
2022/06/01 11:20:16;;;;;;;;;;;17.30;99.90;;;;;;5012548;28;20405;-72
2022/06/01 11:22:56;;;;;;;;;;;17.10;99.90;;;;;;5012771;28;20024;-72
2022/06/01 11:25:27;;;;;;;;;;;17.10;99.90;;;;;;5011222;28;19925;-74
2022/06/01 11:28:01;;;;;;;;;;;17.20;99.90;;;;;;5011760;28;19932;-74
2022/06/01 11:30:33;;;;;;;;;;;17.10;99.90;;;;;;5011526;28;19921;-74
2022/06/01 11:33:01;;;;;;;;;;;17.20;99.90;;;;;;5012090;28;19925;-74
2022/06/01 11:35:30;;;;;;;;;;;18.00;99.90;;;;;;5011520;28;19933;-74
2022/06/01 11:38:01;;;;;;;;;;;18.90;99.90;;;;;;5011325;28;19925;-73
2022/06/01 11:40:32;;;;;;;;;;;19.30;99.60;;;;;;5009583;28;20370;-73
2022/06/01 11:43:04;;;;;;;;;;;19.80;96.50;;;;;;5010938;28;20325;-74
2022/06/01 11:45:39;;;;;;;;;;;20.50;98.00;;;;;;5013635;28;19932;-72
2022/06/01 11:48:09;;;;;;;;;;;20.90;95.20;;;;;;5014701;28;19926;-72
2022/06/01 11:50:48;;;;;;;;;;;21.00;95.20;;;;;;5016421;28;20031;-72
2022/06/01 11:53:23;;;;;;;;;;;20.80;95.10;;;;;;5007652;28;19925;-73
2022/06/01 11:55:51;;;;;;;;;;;20.60;94.20;;;;;;5034574;28;19940;-73
2022/06/01 11:58:40;;;;;;;;;;;20.50;94.50;;;;;;5034374;28;19925;-73
2022/06/01 12:01:10;;;;;;;;;;;20.60;94.30;;;;;;5025537;28;19987;-73
2022/06/01 12:03:51;;;;;;;;;;;21.20;96.20;;;;;;5036444;28;19951;-73
2022/06/01 12:06:37;;;;;;;;;;;21.70;93.60;;;;;;5034669;28;20328;-73
2022/06/01 12:09:03;;;;;;;;;;;21.80;94.40;;;;;;5025967;28;19926;-72
2022/06/01 12:11:47;;;;;;;;;;;21.80;95.10;;;;;;5016010;28;19983;-73
2022/06/01 12:14:26;;;;;;;;;;;21.60;96.70;;;;;;5015020;28;19932;-73
2022/06/01 12:17:10;;;;;;;;;;;21.60;96.10;;;;;;5016262;28;20017;-73
2022/06/01 12:19:36;;;;;;;;;;;21.70;95.80;;;;;;5014428;28;19926;-72
2022/06/01 12:28:30;;;;;;;;;;;22.10;97.00;;;;;;5013781;28;20020;-73
2022/06/01 12:30:46;;;;;;;;;;;22.50;95.50;;;;;;5014256;28;19925;-73
2022/06/01 12:33:12;;;;;;;;;;;23.10;95.50;;;;;;5012433;28;19926;-72
2022/06/01 12:35:44;;;;;;;;;;;22.60;95.50;;;;;;5014441;28;20020;-72
2022/06/01 12:38:33;;;;;;;;;;;22.10;95.20;;;;;;5013830;28;20016;-73
2022/06/01 12:40:59;;;;;;;;;;;21.80;97.00;;;;;;5012125;28;19925;-73
2022/06/01 12:43:25;;;;;;;;;;;22.30;96.50;;;;;;5013522;28;19983;-73
2022/06/01 12:45:53;;;;;;;;;;;22.10;95.90;;;;;;5014264;28;19968;-72
2022/06/01 12:48:19;;;;;;;;;;;21.80;95.60;;;;;;5014470;28;19936;-72
2022/06/01 12:50:49;;;;;;;;;;;21.50;95.80;;;;;;5014023;28;20373;-72
2022/06/01 12:53:17;;;;;;;;;;;21.40;95.90;;;;;;5013446;28;19933;-72
2022/06/01 12:55:44;;;;;;;;;;;21.00;95.60;;;;;;5011423;28;19929;-72
2022/06/01 12:58:27;;;;;;;;;;;20.90;96.30;;;;;;5014752;28;19925;-72
2022/06/01 13:00:56;;;;;;;;;;;21.10;95.40;;;;;;5015356;28;19952;-72
2022/06/01 13:03:23;;;;;;;;;;;21.30;95.50;;;;;;4999905;28;19926;-70
2022/06/01 13:05:52;;;;;;;;;;;21.80;96.30;;;;;;5018683;28;19925;-70
2022/06/01 13:08:23;;;;;;;;;;;22.00;95.40;;;;;;5012771;28;19926;-73
2022/06/01 13:10:49;;;;;;;;;;;22.00;94.70;;;;;;5009707;28;20646;-71
2022/06/01 13:13:16;;;;;;;;;;;21.30;95.20;;;;;;5005955;28;19932;-73
2022/06/01 13:15:51;;;;;;;;;;;21.20;95.80;;;;;;5010559;28;20407;-70
2022/06/01 13:18:21;;;;;;;;;;;20.90;95.70;;;;;;5004624;28;19933;-73
2022/06/01 13:20:52;;;;;;;;;;;21.00;96.60;;;;;;5012821;28;19933;-71
2022/06/01 13:23:20;;;;;;;;;;;20.90;96.50;;;;;;5009170;28;20024;-72
2022/06/01 13:25:48;;;;;;;;;;;21.20;95.70;;;;;;5009280;28;20024;-72
2022/06/01 13:28:14;;;;;;;;;;;21.30;94.90;;;;;;5003717;28;20012;-71
2022/06/01 13:30:40;;;;;;;;;;;20.70;95.30;;;;;;5013535;28;20417;-71
2022/06/01 13:33:17;;;;;;;;;;;20.40;96.10;;;;;;5007638;28;19925;-70
2022/06/01 13:35:44;;;;;;;;;;;20.20;96.20;;;;;;5012202;28;19932;-68
2022/06/01 13:38:21;;;;;;;;;;;20.00;96.40;;;;;;5012747;28;19945;-69
2022/06/01 13:40:52;;;;;;;;;;;20.20;96.80;;;;;;5006513;28;20014;-67
2022/06/01 13:43:18;;;;;;;;;;;20.00;96.70;;;;;;5001629;28;19925;-68
2022/06/01 13:45:51;;;;;;;;;;;20.00;96.50;;;;;;5013116;28;20445;-70
2022/06/01 13:48:32;;;;;;;;;;;19.90;96.30;;;;;;5012675;28;20008;-68
2022/06/01 13:50:59;;;;;;;;;;;19.50;96.40;;;;;;4991493;28;19930;-68
2022/06/01 13:53:33;;;;;;;;;;;19.40;97.30;;;;;;5020482;28;19929;-70
2022/06/01 13:56:00;;;;;;;;;;;19.80;98.20;;;;;;5012284;28;20377;-72
2022/06/01 13:58:41;;;;;;;;;;;19.90;96.30;;;;;;5012221;28;20273;-72
2022/06/01 14:01:09;;;;;;;;;;;19.70;96.80;;;;;;4998729;28;20468;-71
2022/06/01 14:03:39;;;;;;;;;;;19.40;97.10;;;;;;5006621;28;20012;-71
2022/06/01 14:06:07;;;;;;;;;;;19.20;96.90;;;;;;5006503;28;20308;-70
2022/06/01 14:08:42;;;;;;;;;;;19.00;97.60;;;;;;5007466;28;19930;-73
2022/06/01 14:11:10;;;;;;;;;;;19.10;97.00;;;;;;5010389;28;20396;-72
2022/06/01 14:13:38;;;;;;;;;;;19.20;98.10;;;;;;5000883;28;20024;-72
2022/06/01 14:16:07;;;;;;;;;;;19.40;97.50;;;;;;4995213;28;20047;-72
2022/06/01 14:18:35;;;;;;;;;;;19.30;97.10;;;;;;5011625;28;19925;-72
2022/06/01 14:21:01;;;;;;;;;;;19.00;97.80;;;;;;5019278;28;19947;-73
2022/06/01 14:23:26;;;;;;;;;;;18.80;97.30;;;;;;5019227;28;20385;-72
2022/06/01 14:28:39;;;;;;;;;;;18.50;98.00;;;;;;5014642;28;19929;-72
2022/06/01 14:31:06;;;;;;;;;;;18.60;97.40;;;;;;5020502;28;19933;-73
2022/06/01 14:33:32;;;;;;;;;;;18.50;97.80;;;;;;5019748;28;19925;-73
2022/06/01 14:35:57;;;;;;;;;;;18.70;97.90;;;;;;5014065;28;19952;-70
2022/06/01 14:38:24;;;;;;;;;;;18.80;97.40;;;;;;5006265;28;19930;-72
2022/06/01 14:40:50;;;;;;;;;;;18.90;97.30;;;;;;5010554;28;19926;-71
2022/06/01 14:43:16;;;;;;;;;;;18.70;97.50;;;;;;5012019;28;19976;-71
2022/06/01 14:45:42;;;;;;;;;;;18.80;97.70;;;;;;5014345;28;19926;-71
2022/06/01 14:48:08;;;;;;;;;;;18.80;97.70;;;;;;5010118;28;19932;-73
2022/06/01 14:50:34;;;;;;;;;;;19.10;97.80;;;;;;5012325;28;19925;-72
2022/06/01 14:53:04;;;;;;;;;;;18.80;97.40;;;;;;5011035;28;19926;-72
2022/06/01 14:55:29;;;;;;;;;;;18.50;97.30;;;;;;5011947;28;19925;-73
2022/06/01 14:58:01;;;;;;;;;;;18.40;97.90;;;;;;5010855;28;19929;-72
2022/06/01 15:00:26;;;;;;;;;;;18.50;97.90;;;;;;5009319;28;19929;-71
2022/06/01 15:02:55;;;;;;;;;;;18.10;98.20;;;;;;5006684;28;20110;-71
2022/06/01 15:05:22;;;;;;;;;;;18.30;98.60;;;;;;5008150;28;19929;-71