Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:14;;;;;;;116.10;50.22;;;;;;;;;;5012926;28;20050;-65
2021/03/03 00:03:59;;;;;;;135.73;54.33;;;;;;;;;;5012732;28;20049;-66
2021/03/03 00:06:45;;;;;;;113.05;47.50;;;;;;;;;;5012833;28;20038;-64
2021/03/03 00:09:30;;;;;;;114.00;44.90;;;;;;;;;;5012541;28;20402;-64
2021/03/03 00:12:16;;;;;;;96.68;42.35;;;;;;;;;;5012731;28;20057;-66
2021/03/03 00:15:01;;;;;;;106.38;48.40;;;;;;;;;;4997332;28;20046;-64
2021/03/03 00:17:46;;;;;;;92.43;41.65;;;;;;;;;;5012800;28;20038;-65
2021/03/03 00:20:31;;;;;;;89.75;39.95;;;;;;;;;;4997841;28;20041;-63
2021/03/03 00:23:17;;;;;;;105.55;44.30;;;;;;;;;;5011730;28;20065;-64
2021/03/03 00:26:02;;;;;;;129.10;50.88;;;;;;;;;;4992137;28;20050;-64
2021/03/03 00:28:48;;;;;;;107.70;43.38;;;;;;;;;;4992661;28;20046;-66
2021/03/03 00:31:33;;;;;;;119.07;48.60;;;;;;;;;;4992866;28;20517;-66
2021/03/03 00:34:19;;;;;;;154.60;56.60;;;;;;;;;;4997444;28;20041;-66
2021/03/03 00:37:04;;;;;;;159.15;62.17;;;;;;;;;;5011939;28;20049;-66
2021/03/03 00:39:50;;;;;;;158.70;64.70;;;;;;;;;;5012090;28;20049;-66
2021/03/03 00:42:35;;;;;;;195.05;72.55;;;;;;;;;;5012325;28;20042;-66
2021/03/03 00:45:21;;;;;;;240.38;78.88;;;;;;;;;;4996919;28;20073;-66
2021/03/03 00:48:07;;;;;;;225.95;81.40;;;;;;;;;;5011925;28;20052;-66
2021/03/03 00:50:52;;;;;;;118.22;51.67;;;;;;;;;;5012348;28;20064;-67
2021/03/03 00:53:37;;;;;;;132.35;48.85;;;;;;;;;;5012161;28;20054;-65
2021/03/03 00:56:23;;;;;;;215.60;54.75;;;;;;;;;;4996520;28;20054;-65
2021/03/03 00:59:09;;;;;;;347.42;68.07;;;;;;;;;;4996741;28;20054;-65
2021/03/03 01:01:55;;;;;;;339.05;92.07;;;;;;;;;;4997177;28;20224;-65
2021/03/03 01:04:40;;;;;;;315.13;87.20;;;;;;;;;;5012146;28;20057;-64
2021/03/03 01:07:25;;;;;;;264.25;68.00;;;;;;;;;;4976438;28;20046;-65
2021/03/03 01:10:11;;;;;;;246.77;57.85;;;;;;;;;;4977744;28;20046;-64
2021/03/03 01:12:59;;;;;;;450.60;108.05;;;;;;;;;;4977749;28;20081;-63
2021/03/03 01:15:45;;;;;;;343.52;88.18;;;;;;;;;;4996084;28;20505;-64
2021/03/03 01:18:40;;;;;;;141.73;51.00;;;;;;;;;;4995522;28;20045;-64
2021/03/03 01:21:25;;;;;;;147.05;49.70;;;;;;;;;;5011979;28;20042;-65
2021/03/03 01:24:11;;;;;;;158.15;58.50;;;;;;;;;;5011795;28;20049;-64
2021/03/03 01:26:56;;;;;;;182.38;63.05;;;;;;;;;;5011429;28;20414;-64
2021/03/03 01:29:41;;;;;;;88.10;40.30;;;;;;;;;;5011028;28;20045;-64
2021/03/03 01:32:27;;;;;;;96.93;44.88;;;;;;;;;;5011914;28;20504;-64
2021/03/03 01:35:13;;;;;;;106.70;45.88;;;;;;;;;;5013368;28;20405;-64
2021/03/03 01:37:58;;;;;;;97.75;42.53;;;;;;;;;;5014732;28;20053;-64
2021/03/03 01:40:43;;;;;;;93.03;41.22;;;;;;;;;;5000838;28;20041;-64
2021/03/03 01:43:32;;;;;;;85.40;38.55;;;;;;;;;;5015354;28;20443;-64
2021/03/03 01:46:17;;;;;;;83.32;39.03;;;;;;;;;;5000649;28;20405;-64
2021/03/03 01:49:02;;;;;;;90.30;37.53;;;;;;;;;;4994207;28;20683;-64
2021/03/03 01:51:48;;;;;;;100.57;45.45;;;;;;;;;;4995804;28;20046;-64
2021/03/03 01:54:33;;;;;;;88.95;39.45;;;;;;;;;;4995654;28;20057;-64
2021/03/03 01:57:18;;;;;;;87.90;39.75;;;;;;;;;;4971789;28;20133;-63
2021/03/03 02:00:04;;;;;;;100.68;43.92;;;;;;;;;;5014546;28;20042;-64
2021/03/03 02:02:57;;;;;;;133.18;53.90;;;;;;;;;;5015367;28;20125;-64
2021/03/03 02:05:42;;;;;;;106.93;42.78;;;;;;;;;;5015029;28;20073;-64
2021/03/03 02:08:36;;;;;;;108.95;42.83;;;;;;;;;;5000702;28;20053;-64
2021/03/03 02:11:38;;;;;;;148.80;34.15;;;;;;;;;;5027581;28;20041;-63
2021/03/03 02:14:24;;;;;;;142.30;41.40;;;;;;;;;;5027626;28;20461;-64
2021/03/03 02:17:10;;;;;;;432.15;98.93;;;;;;;;;;5026246;28;20049;-64
2021/03/03 02:19:59;;;;;;;142.88;50.15;;;;;;;;;;5013093;28;20059;-64
2021/03/03 02:22:47;;;;;;;102.90;45.10;;;;;;;;;;5014500;28;20041;-65
2021/03/03 02:25:32;;;;;;;76.18;33.67;;;;;;;;;;4999355;28;20494;-65
2021/03/03 02:28:18;;;;;;;146.48;59.63;;;;;;;;;;5014250;28;20100;-65
2021/03/03 02:31:04;;;;;;;159.63;60.70;;;;;;;;;;5025947;28;20038;-65
2021/03/03 02:33:49;;;;;;;96.30;41.60;;;;;;;;;;4999943;28;20424;-65
2021/03/03 02:36:35;;;;;;;124.60;49.88;;;;;;;;;;5000009;28;20045;-65
2021/03/03 02:39:24;;;;;;;77.80;37.08;;;;;;;;;;5013736;28;20049;-65
2021/03/03 02:42:09;;;;;;;171.20;44.28;;;;;;;;;;5012607;28;20046;-65
2021/03/03 02:44:54;;;;;;;282.13;58.47;;;;;;;;;;5026432;28;20044;-65
2021/03/03 02:47:40;;;;;;;129.48;41.33;;;;;;;;;;5025949;28;20068;-65
2021/03/03 02:50:25;;;;;;;244.55;47.28;;;;;;;;;;5013368;28;20119;-66
2021/03/03 02:53:10;;;;;;;57.50;29.95;;;;;;;;;;4999078;28;20046;-66
2021/03/03 02:55:55;;;;;;;107.90;45.10;;;;;;;;;;5014188;28;20046;-66
2021/03/03 02:58:41;;;;;;;177.32;64.05;;;;;;;;;;4999326;28;20042;-66
2021/03/03 03:01:26;;;;;;;143.57;49.15;;;;;;;;;;4985509;28;20045;-67
2021/03/03 03:04:12;;;;;;;249.88;47.63;;;;;;;;;;4999169;28;20042;-67
2021/03/03 03:06:57;;;;;;;74.65;35.00;;;;;;;;;;5014067;28;20143;-65
2021/03/03 03:09:43;;;;;;;175.73;59.17;;;;;;;;;;4998852;28;20056;-66
2021/03/03 03:12:28;;;;;;;54.38;28.95;;;;;;;;;;5026524;28;20490;-65
2021/03/03 03:15:14;;;;;;;65.97;32.80;;;;;;;;;;5026490;28;20046;-65
2021/03/03 03:18:00;;;;;;;83.65;39.65;;;;;;;;;;5026461;28;20049;-65
2021/03/03 03:20:45;;;;;;;114.07;50.50;;;;;;;;;;5024036;28;20527;-65
2021/03/03 03:23:30;;;;;;;75.28;37.28;;;;;;;;;;5012535;28;20045;-65
2021/03/03 03:26:16;;;;;;;51.10;27.88;;;;;;;;;;4999032;28;20042;-65
2021/03/03 03:29:02;;;;;;;85.35;42.55;;;;;;;;;;4998759;28;20108;-65
2021/03/03 03:31:47;;;;;;;91.20;43.05;;;;;;;;;;4998480;28;20100;-65
2021/03/03 03:34:35;;;;;;;66.80;34.05;;;;;;;;;;5026237;28;20077;-65
2021/03/03 03:37:20;;;;;;;48.53;26.80;;;;;;;;;;5026379;28;20054;-66
2021/03/03 03:40:08;;;;;;;76.40;37.40;;;;;;;;;;5012254;28;20053;-66
2021/03/03 03:42:54;;;;;;;114.53;52.65;;;;;;;;;;5011624;28;20100;-66
2021/03/03 03:45:40;;;;;;;68.88;32.45;;;;;;;;;;4998624;28;20518;-67
2021/03/03 03:48:25;;;;;;;54.22;31.60;;;;;;;;;;4998318;28;20405;-66
2021/03/03 03:51:10;;;;;;;72.38;33.30;;;;;;;;;;4998172;28;20060;-65
2021/03/03 03:53:56;;;;;;;93.70;39.65;;;;;;;;;;5011712;28;20038;-65
2021/03/03 03:56:43;;;;;;;88.68;40.88;;;;;;;;;;5025196;28;20054;-65
2021/03/03 03:59:28;;;;;;;67.55;35.05;;;;;;;;;;5024601;28;20112;-65
2021/03/03 04:02:13;;;;;;;93.30;41.38;;;;;;;;;;5012741;28;20053;-66
2021/03/03 04:04:58;;;;;;;113.38;51.92;;;;;;;;;;5011619;28;20041;-67
2021/03/03 04:07:44;;;;;;;90.88;35.20;;;;;;;;;;5012762;28;20042;-67
2021/03/03 04:10:30;;;;;;;72.00;35.65;;;;;;;;;;5012941;28;20052;-66
2021/03/03 04:13:16;;;;;;;77.43;35.28;;;;;;;;;;5012322;28;20052;-65
2021/03/03 04:16:01;;;;;;;60.33;30.55;;;;;;;;;;5012319;28;20452;-65
2021/03/03 04:18:46;;;;;;;39.10;22.70;;;;;;;;;;5012528;28;20046;-65
2021/03/03 04:21:32;;;;;;;44.13;22.17;;;;;;;;;;5012680;28;20046;-65
2021/03/03 04:24:17;;;;;;;40.88;22.33;;;;;;;;;;5011271;28;20056;-65
2021/03/03 04:27:02;;;;;;;56.88;29.00;;;;;;;;;;5012536;28;20046;-65
2021/03/03 04:29:48;;;;;;;68.57;35.08;;;;;;;;;;5012362;28;20041;-65
2021/03/03 04:32:33;;;;;;;113.82;53.55;;;;;;;;;;5012349;28;20193;-65
2021/03/03 04:35:19;;;;;;;106.97;49.22;;;;;;;;;;5011972;28;20057;-64
2021/03/03 04:38:04;;;;;;;121.60;48.47;;;;;;;;;;5025024;28;20052;-63
2021/03/03 04:40:49;;;;;;;114.28;49.20;;;;;;;;;;5012432;28;20057;-65
2021/03/03 04:43:35;;;;;;;61.58;30.77;;;;;;;;;;5012049;28;20049;-64
2021/03/03 04:46:20;;;;;;;91.00;44.33;;;;;;;;;;5010996;28;20390;-64
2021/03/03 04:49:05;;;;;;;82.32;41.08;;;;;;;;;;5012012;28;20038;-65
2021/03/03 04:51:51;;;;;;;103.25;46.50;;;;;;;;;;5012304;28;20046;-64
2021/03/03 04:54:36;;;;;;;89.53;41.10;;;;;;;;;;5011345;28;20046;-64
2021/03/03 04:57:21;;;;;;;87.55;42.25;;;;;;;;;;5011480;28;20046;-63
2021/03/03 05:00:07;;;;;;;102.55;47.40;;;;;;;;;;5012194;28;20069;-64
2021/03/03 05:02:52;;;;;;;91.90;44.70;;;;;;;;;;5024899;28;20096;-65
2021/03/03 05:05:37;;;;;;;92.65;42.33;;;;;;;;;;5011601;28;20049;-63
2021/03/03 05:08:23;;;;;;;95.20;41.90;;;;;;;;;;5011872;28;20148;-63
2021/03/03 05:11:09;;;;;;;84.90;42.13;;;;;;;;;;5015451;28;20108;-64
2021/03/03 05:13:54;;;;;;;82.95;40.97;;;;;;;;;;5028403;28;20042;-64
2021/03/03 05:16:39;;;;;;;99.60;48.72;;;;;;;;;;4999748;28;20041;-64
2021/03/03 05:19:24;;;;;;;85.85;44.05;;;;;;;;;;5015870;28;20052;-64
2021/03/03 05:22:10;;;;;;;101.70;48.65;;;;;;;;;;5016350;28;20041;-65
2021/03/03 05:24:55;;;;;;;107.30;50.33;;;;;;;;;;5015712;28;20073;-65
2021/03/03 05:27:41;;;;;;;139.30;58.90;;;;;;;;;;5014330;28;20506;-65
2021/03/03 05:30:27;;;;;;;71.45;36.45;;;;;;;;;;5015852;28;20467;-64
2021/03/03 05:33:12;;;;;;;56.53;28.38;;;;;;;;;;5015276;28;20117;-65
2021/03/03 05:35:58;;;;;;;77.03;38.15;;;;;;;;;;5015405;28;20053;-65
2021/03/03 05:38:43;;;;;;;65.63;31.42;;;;;;;;;;5000264;28;20042;-65
2021/03/03 05:41:28;;;;;;;69.20;34.28;;;;;;;;;;5015589;28;20579;-65
2021/03/03 05:44:14;;;;;;;58.30;29.63;;;;;;;;;;5015562;28;20054;-65
2021/03/03 05:46:59;;;;;;;66.18;32.75;;;;;;;;;;5014138;28;20072;-65
2021/03/03 05:49:45;;;;;;;90.47;45.30;;;;;;;;;;5013027;28;20038;-65
2021/03/03 05:52:32;;;;;;;62.75;33.13;;;;;;;;;;5012561;28;20042;-65
2021/03/03 05:55:18;;;;;;;70.65;35.28;;;;;;;;;;5013041;28;20495;-65
2021/03/03 05:58:10;;;;;;;89.78;45.17;;;;;;;;;;5012801;28;20521;-65
2021/03/03 06:00:58;;;;;;;85.68;42.78;;;;;;;;;;5004442;28;20113;-65
2021/03/03 06:03:44;;;;;;;75.45;38.33;;;;;;;;;;5013949;28;20093;-65
2021/03/03 06:06:29;;;;;;;92.75;44.22;;;;;;;;;;5019007;28;20510;-65
2021/03/03 06:09:14;;;;;;;52.90;28.85;;;;;;;;;;5020592;28;20117;-65
2021/03/03 06:12:01;;;;;;;71.43;36.03;;;;;;;;;;5015024;28;20044;-65
2021/03/03 06:14:47;;;;;;;82.75;42.50;;;;;;;;;;5015249;28;20486;-66
2021/03/03 06:17:32;;;;;;;68.28;37.47;;;;;;;;;;5015408;28;20096;-66
2021/03/03 06:20:18;;;;;;;73.47;38.58;;;;;;;;;;5000599;28;20054;-66
2021/03/03 06:23:19;;;;;;;80.75;38.45;;;;;;;;;;4999966;28;20058;-67
2021/03/03 06:26:04;;;;;;;79.68;39.80;;;;;;;;;;5015034;28;20054;-66
2021/03/03 06:28:49;;;;;;;81.90;41.72;;;;;;;;;;5014640;28;20413;-66
2021/03/03 06:31:37;;;;;;;83.57;41.58;;;;;;;;;;5014676;28;20046;-66
2021/03/03 06:34:28;;;;;;;72.07;39.47;;;;;;;;;;4999735;28;20037;-65
2021/03/03 06:37:13;;;;;;;77.53;40.80;;;;;;;;;;5014755;28;20046;-66
2021/03/03 06:40:08;;;;;;;91.45;48.58;;;;;;;;;;5005598;28;20109;-66
2021/03/03 06:42:54;;;;;;;94.07;50.97;;;;;;;;;;5011471;28;20038;-65
2021/03/03 06:45:40;;;;;;;86.07;42.63;;;;;;;;;;5012065;28;20046;-66
2021/03/03 06:48:35;;;;;;;104.00;46.28;;;;;;;;;;5005282;28;20097;-66
2021/03/03 06:51:29;;;;;;;73.60;38.42;;;;;;;;;;5014728;28;20041;-65
2021/03/03 06:54:20;;;;;;;69.57;37.55;;;;;;;;;;5013696;28;20045;-66
2021/03/03 06:57:08;;;;;;;74.35;39.45;;;;;;;;;;4999672;28;20049;-66
2021/03/03 06:59:56;;;;;;;83.28;42.72;;;;;;;;;;5013974;28;20042;-66
2021/03/03 07:02:43;;;;;;;88.57;47.72;;;;;;;;;;4995050;28;20050;-66
2021/03/03 07:05:39;;;;;;;82.85;43.67;;;;;;;;;;4994739;28;20054;-66
2021/03/03 07:08:24;;;;;;;92.85;46.35;;;;;;;;;;4979588;28;20050;-66
2021/03/03 07:11:22;;;;;;;84.65;42.92;;;;;;;;;;4987878;28;20038;-65
2021/03/03 07:14:16;;;;;;;81.55;43.83;;;;;;;;;;5013731;28;20057;-65
2021/03/03 07:17:05;;;;;;;82.95;43.13;;;;;;;;;;5013771;28;20413;-65
2021/03/03 07:19:52;;;;;;;86.05;42.70;;;;;;;;;;5013597;28;20075;-65
2021/03/03 07:22:41;;;;;;;83.55;44.25;;;;;;;;;;5012465;28;20049;-65
2021/03/03 07:25:26;;;;;;;96.68;49.45;;;;;;;;;;5013388;28;20491;-65
2021/03/03 07:28:12;;;;;;;84.05;46.80;;;;;;;;;;5013437;28;20046;-65
2021/03/03 07:30:58;;;;;;;102.63;53.15;;;;;;;;;;5026059;28;20042;-65
2021/03/03 07:33:44;;;;;;;92.70;48.85;;;;;;;;;;4997427;28;20045;-65
2021/03/03 07:36:29;;;;;;;97.25;49.60;;;;;;;;;;5013593;28;20045;-65
2021/03/03 07:39:14;;;;;;;84.75;47.42;;;;;;;;;;4998499;28;20057;-64
2021/03/03 07:42:00;;;;;;;78.85;46.28;;;;;;;;;;4997825;28;20038;-64
2021/03/03 07:44:45;;;;;;;78.47;45.63;;;;;;;;;;5025447;28;20046;-64
2021/03/03 07:47:31;;;;;;;71.13;44.35;;;;;;;;;;5026200;28;20049;-64
2021/03/03 07:50:20;;;;;;;71.32;42.97;;;;;;;;;;5013217;28;20050;-64
2021/03/03 07:53:05;;;;;;;75.63;44.88;;;;;;;;;;5011951;28;20049;-64
2021/03/03 07:55:54;;;;;;;68.53;42.25;;;;;;;;;;4998301;28;20045;-64
2021/03/03 07:58:40;;;;;;;68.82;40.78;;;;;;;;;;4998348;28;20050;-64
2021/03/03 08:01:25;;;;;;;65.57;40.60;;;;;;;;;;5012724;28;20046;-64
2021/03/03 08:04:10;;;;;;;58.65;37.90;;;;;;;;;;5000595;28;20038;-63
2021/03/03 08:06:58;;;;;;;62.67;40.03;;;;;;;;;;5004583;28;20121;-65
2021/03/03 08:10:02;;;;;;;61.47;40.58;;;;;;;;;;5000462;28;20037;-65
2021/03/03 08:12:57;;;;;;;63.05;38.03;;;;;;;;;;5008216;28;20521;-65
2021/03/03 08:15:47;;;;;;;69.25;41.05;;;;;;;;;;5000644;28;20113;-64
2021/03/03 08:18:35;;;;;;;55.75;36.00;;;;;;;;;;5002971;28;20048;-65
2021/03/03 08:21:24;;;;;;;60.60;36.85;;;;;;;;;;5012123;28;20060;-64
2021/03/03 08:24:09;;;;;;;52.80;35.17;;;;;;;;;;5012526;28;20041;-64
2021/03/03 08:26:54;;;;;;;53.47;36.35;;;;;;;;;;5012589;28;20107;-64
2021/03/03 08:29:39;;;;;;;54.85;38.53;;;;;;;;;;4999112;28;20064;-65
2021/03/03 08:32:25;;;;;;;55.42;37.92;;;;;;;;;;4998944;28;20045;-66
2021/03/03 08:35:11;;;;;;;53.42;37.15;;;;;;;;;;5012854;28;20406;-66
2021/03/03 08:38:14;;;;;;;63.13;40.75;;;;;;;;;;5025275;28;20053;-65
2021/03/03 08:41:00;;;;;;;;;;;;;;;;;;5013746;28;20143;-66
2021/03/03 08:43:45;;;;;;;52.20;33.38;;;;;;;;;;5011782;28;19921;-64
2021/03/03 08:46:30;;;;;;;54.60;36.15;;;;;;;;;;5012128;28;20070;-64
2021/03/03 08:49:16;;;;;;;53.42;35.63;;;;;;;;;;5012283;28;20054;-65
2021/03/03 08:52:08;;;;;;;54.38;36.83;;;;;;;;;;5012024;28;20565;-64
2021/03/03 08:54:53;;;;;;;54.90;37.33;;;;;;;;;;5010604;28;20050;-65
2021/03/03 08:57:38;;;;;;;50.70;35.38;;;;;;;;;;5011982;28;20057;-64
2021/03/03 09:00:44;;;;;;;53.78;38.42;;;;;;;;;;5024953;28;20046;-64
2021/03/03 09:03:29;;;;;;;50.97;36.13;;;;;;;;;;5011870;28;20042;-66
2021/03/03 09:06:14;;;;;;;42.47;30.83;;;;;;;;;;5024521;28;20077;-64
2021/03/03 09:09:00;;;;;;;44.00;31.63;;;;;;;;;;5011849;28;20053;-63
2021/03/03 09:11:46;;;;;;;40.83;31.35;;;;;;;;;;5012069;28;20176;-63
2021/03/03 09:14:31;;;;;;;46.28;33.10;;;;;;;;;;5010959;28;20061;-65
2021/03/03 09:17:20;;;;;;;47.03;31.92;;;;;;;;;;5012035;28;20050;-66
2021/03/03 09:20:18;;;;;;;39.67;30.13;;;;;;;;;;5012032;28;20042;-65
2021/03/03 09:23:03;;;;;;;47.60;32.22;;;;;;;;;;4997330;28;20053;-66
2021/03/03 09:25:48;;;;;;;43.97;30.25;;;;;;;;;;4990928;28;20117;-64
2021/03/03 09:28:40;;;;;;;46.05;31.23;;;;;;;;;;4992141;28;20081;-63
2021/03/03 09:31:35;;;;;;;42.08;30.75;;;;;;;;;;4992418;28;20108;-62
2021/03/03 09:34:20;;;;;;;42.30;31.27;;;;;;;;;;4996883;28;20404;-63
2021/03/03 09:37:06;;;;;;;41.35;29.67;;;;;;;;;;5011856;28;20054;-63
2021/03/03 09:39:55;;;;;;;37.15;29.55;;;;;;;;;;5011690;28;20487;-63
2021/03/03 09:42:41;;;;;;;41.97;30.42;;;;;;;;;;4996854;28;20046;-64
2021/03/03 09:45:27;;;;;;;38.03;29.85;;;;;;;;;;5011308;28;20042;-63
2021/03/03 09:48:12;;;;;;;43.35;32.03;;;;;;;;;;4996157;28;20065;-65
2021/03/03 09:50:58;;;;;;;41.80;30.90;;;;;;;;;;5011614;28;20045;-66
2021/03/03 09:53:53;;;;;;;39.83;29.27;;;;;;;;;;5011706;28;20545;-66
2021/03/03 09:56:38;;;;;;;44.35;32.35;;;;;;;;;;5013498;28;20049;-66
2021/03/03 09:59:24;;;;;;;46.78;32.42;;;;;;;;;;5015163;28;20042;-66
2021/03/03 10:02:09;;;;;;;44.30;30.13;;;;;;;;;;5000615;28;20125;-66
2021/03/03 10:04:54;;;;;;;40.00;31.17;;;;;;;;;;5000470;28;20073;-66
2021/03/03 10:07:40;;;;;;;44.67;31.58;;;;;;;;;;4998879;28;20054;-63
2021/03/03 10:10:26;;;;;;;42.50;31.08;;;;;;;;;;5000531;28;20054;-66
2021/03/03 10:13:23;;;;;;;38.67;30.58;;;;;;;;;;5015027;28;20042;-66
2021/03/03 10:16:15;;;;;;;41.63;31.15;;;;;;;;;;5014509;28;20073;-65
2021/03/03 10:19:08;;;;;;;41.17;31.30;;;;;;;;;;5014846;28;20042;-65
2021/03/03 10:21:53;;;;;;;39.58;29.98;;;;;;;;;;5027657;28;20626;-64
2021/03/03 10:24:38;;;;;;;42.22;30.48;;;;;;;;;;5013647;28;20049;-64
2021/03/03 10:27:23;;;;;;;50.83;33.28;;;;;;;;;;5012549;28;20045;-64
2021/03/03 10:30:21;;;;;;;41.08;29.83;;;;;;;;;;5003075;28;20053;-64
2021/03/03 10:33:07;;;;;;;41.90;30.45;;;;;;;;;;4995117;28;20514;-65
2021/03/03 10:35:52;;;;;;;44.22;32.30;;;;;;;;;;4994972;28;20121;-64
2021/03/03 10:38:44;;;;;;;42.28;30.17;;;;;;;;;;4994815;28;20491;-65
2021/03/03 10:41:33;;;;;;;43.25;31.95;;;;;;;;;;4980308;28;20043;-65
2021/03/03 10:44:18;;;;;;;39.72;30.65;;;;;;;;;;4994954;28;20050;-65
2021/03/03 10:47:03;;;;;;;43.72;31.98;;;;;;;;;;4983129;28;20054;-65
2021/03/03 10:50:04;;;;;;;40.17;31.17;;;;;;;;;;5013654;28;20042;-65
2021/03/03 10:52:55;;;;;;;37.95;29.92;;;;;;;;;;5014210;28;20046;-65
2021/03/03 10:55:41;;;;;;;39.83;29.98;;;;;;;;;;5014127;28;20097;-65
2021/03/03 10:58:27;;;;;;;34.17;27.73;;;;;;;;;;5013582;28;20053;-65
2021/03/03 11:01:14;;;;;;;34.88;28.40;;;;;;;;;;5020814;28;20057;-65
2021/03/03 11:03:59;;;;;;;33.33;26.85;;;;;;;;;;5013932;28;20046;-65
2021/03/03 11:06:44;;;;;;;34.55;27.95;;;;;;;;;;5013508;28;20429;-65
2021/03/03 11:09:29;;;;;;;48.97;25.90;;;;;;;;;;5013285;28;20042;-65
2021/03/03 11:12:15;;;;;;;33.00;26.80;;;;;;;;;;5013911;28;20038;-65
2021/03/03 11:15:00;;;;;;;32.50;26.50;;;;;;;;;;5013667;28;20502;-65
2021/03/03 11:17:46;;;;;;;34.50;27.98;;;;;;;;;;5013623;28;20076;-65
2021/03/03 11:20:31;;;;;;;31.00;25.38;;;;;;;;;;4993388;28;20046;-65
2021/03/03 11:23:17;;;;;;;30.02;24.13;;;;;;;;;;4993995;28;20039;-65
2021/03/03 11:26:02;;;;;;;29.20;24.67;;;;;;;;;;4994023;28;20055;-65
2021/03/03 11:28:47;;;;;;;30.35;24.48;;;;;;;;;;4996621;28;20038;-65
2021/03/03 11:31:33;;;;;;;35.22;25.70;;;;;;;;;;5013045;28;20050;-65
2021/03/03 11:34:18;;;;;;;34.72;25.50;;;;;;;;;;5013458;28;20121;-65
2021/03/03 11:37:03;;;;;;;32.38;25.80;;;;;;;;;;5013434;28;20045;-65
2021/03/03 11:39:51;;;;;;;30.55;24.27;;;;;;;;;;5012849;28;20388;-65
2021/03/03 11:42:37;;;;;;;30.42;24.42;;;;;;;;;;5013372;28;20046;-65
2021/03/03 11:45:22;;;;;;;30.52;24.83;;;;;;;;;;5011297;28;20050;-65
2021/03/03 11:48:08;;;;;;;31.08;26.35;;;;;;;;;;5012950;28;20161;-65
2021/03/03 11:50:53;;;;;;;31.38;26.05;;;;;;;;;;5012278;28;20046;-65
2021/03/03 11:53:39;;;;;;;32.60;28.15;;;;;;;;;;5013140;28;20042;-66
2021/03/03 11:56:24;;;;;;;37.17;28.52;;;;;;;;;;5013156;28;20038;-66
2021/03/03 11:59:09;;;;;;;35.28;27.52;;;;;;;;;;5013052;28;20050;-65
2021/03/03 12:01:55;;;;;;;41.17;29.85;;;;;;;;;;5012392;28;20050;-66
2021/03/03 12:04:41;;;;;;;34.08;27.52;;;;;;;;;;5004148;28;20046;-66
2021/03/03 12:07:26;;;;;;;35.70;27.92;;;;;;;;;;5012873;28;20513;-66
2021/03/03 12:10:12;;;;;;;34.15;27.90;;;;;;;;;;5012894;28;20080;-66
2021/03/03 12:12:57;;;;;;;36.30;28.02;;;;;;;;;;5012144;28;20129;-65
2021/03/03 12:15:43;;;;;;;37.85;31.30;;;;;;;;;;5011917;28;20050;-64
2021/03/03 12:18:28;;;;;;;36.03;30.02;;;;;;;;;;5012421;28;20177;-64
2021/03/03 12:21:13;;;;;;;37.70;29.55;;;;;;;;;;5012808;28;20050;-64
2021/03/03 12:23:58;;;;;;;34.55;28.38;;;;;;;;;;5012246;28;20045;-64
2021/03/03 12:26:44;;;;;;;31.90;27.23;;;;;;;;;;5012570;28;20046;-64
2021/03/03 12:29:29;;;;;;;34.60;27.50;;;;;;;;;;5012293;28;20607;-63
2021/03/03 12:32:15;;;;;;;33.97;27.92;;;;;;;;;;5012305;28;20046;-63
2021/03/03 12:35:00;;;;;;;32.08;27.00;;;;;;;;;;5011884;28;20049;-63
2021/03/03 12:37:45;;;;;;;35.20;28.10;;;;;;;;;;5012006;28;20041;-64
2021/03/03 12:40:31;;;;;;;36.30;26.88;;;;;;;;;;5012400;28;20045;-63
2021/03/03 12:43:16;;;;;;;33.90;26.40;;;;;;;;;;5012059;28;20492;-64
2021/03/03 12:46:01;;;;;;;31.38;25.35;;;;;;;;;;5006748;28;20961;-63
2021/03/03 12:48:47;;;;;;;30.27;24.20;;;;;;;;;;4999124;28;20038;-64
2021/03/03 12:51:32;;;;;;;28.67;23.10;;;;;;;;;;4992555;28;20046;-65
2021/03/03 12:54:17;;;;;;;31.40;24.83;;;;;;;;;;5003469;28;20117;-63
2021/03/03 12:57:03;;;;;;;33.20;24.02;;;;;;;;;;5012211;28;20050;-63
2021/03/03 12:59:48;;;;;;;30.55;25.67;;;;;;;;;;5011895;28;20041;-64
2021/03/03 13:02:33;;;;;;;29.70;24.27;;;;;;;;;;5011988;28;20053;-63
2021/03/03 13:05:19;;;;;;;30.92;24.15;;;;;;;;;;5011754;28;20085;-64
2021/03/03 13:08:04;;;;;;;30.15;24.63;;;;;;;;;;5011658;28;20128;-65
2021/03/03 13:10:49;;;;;;;31.02;24.25;;;;;;;;;;5012008;28;20046;-64
2021/03/03 13:13:35;;;;;;;31.67;26.75;;;;;;;;;;5011993;28;20046;-64
2021/03/03 13:16:21;;;;;;;30.65;25.42;;;;;;;;;;4997009;28;20411;-65
2021/03/03 13:19:06;;;;;;;33.42;26.13;;;;;;;;;;5004867;28;20517;-64
2021/03/03 13:21:51;;;;;;;34.80;26.13;;;;;;;;;;4992530;28;20050;-64
2021/03/03 13:24:37;;;;;;;32.75;26.40;;;;;;;;;;4996695;28;20148;-64
2021/03/03 13:27:23;;;;;;;33.55;26.35;;;;;;;;;;5011250;28;20045;-64
2021/03/03 13:30:09;;;;;;;32.42;25.67;;;;;;;;;;5011766;28;20561;-64
2021/03/03 13:32:55;;;;;;;33.65;26.58;;;;;;;;;;5015635;28;20494;-65
2021/03/03 13:35:40;;;;;;;33.38;27.60;;;;;;;;;;5015250;28;20398;-64
2021/03/03 13:38:26;;;;;;;31.10;24.02;;;;;;;;;;5015331;28;20046;-64
2021/03/03 13:41:12;;;;;;;32.85;24.52;;;;;;;;;;5015778;28;20046;-65
2021/03/03 13:43:57;;;;;;;32.03;24.50;;;;;;;;;;5015525;28;20042;-65
2021/03/03 13:46:42;;;;;;;32.58;25.42;;;;;;;;;;5015335;28;20045;-66
2021/03/03 13:49:28;;;;;;;34.33;27.00;;;;;;;;;;5004156;28;20055;-65
2021/03/03 13:52:13;;;;;;;30.80;24.50;;;;;;;;;;5003465;28;20058;-65
2021/03/03 13:54:58;;;;;;;33.63;26.60;;;;;;;;;;4995715;28;20046;-65
2021/03/03 13:57:44;;;;;;;34.53;27.88;;;;;;;;;;5013466;28;20053;-65
2021/03/03 14:00:30;;;;;;;33.13;26.95;;;;;;;;;;5015183;28;20534;-65
2021/03/03 14:03:17;;;;;;;35.45;27.00;;;;;;;;;;5012874;28;20037;-66
2021/03/03 14:06:03;;;;;;;32.05;25.95;;;;;;;;;;5008876;28;20042;-66
2021/03/03 14:08:49;;;;;;;32.83;25.40;;;;;;;;;;4994654;28;20073;-65
2021/03/03 14:11:34;;;;;;;35.97;28.52;;;;;;;;;;4995410;28;20050;-65
2021/03/03 14:14:20;;;;;;;36.28;27.48;;;;;;;;;;4995300;28;20069;-65
2021/03/03 14:17:05;;;;;;;34.20;25.90;;;;;;;;;;4986040;28;20042;-66
2021/03/03 14:19:50;;;;;;;35.15;26.92;;;;;;;;;;5014115;28;20121;-65
2021/03/03 14:22:36;;;;;;;36.17;28.58;;;;;;;;;;5014870;28;20502;-64
2021/03/03 14:25:21;;;;;;;40.17;29.95;;;;;;;;;;5014747;28;20041;-65
2021/03/03 14:28:06;;;;;;;39.50;29.90;;;;;;;;;;5007616;28;20498;-65
2021/03/03 14:30:52;;;;;;;38.17;28.83;;;;;;;;;;4994956;28;20105;-66
2021/03/03 14:33:37;;;;;;;38.78;29.50;;;;;;;;;;4995030;28;20046;-65
2021/03/03 14:36:23;;;;;;;40.75;29.77;;;;;;;;;;4994880;28;20046;-65
2021/03/03 14:39:08;;;;;;;39.10;30.45;;;;;;;;;;5010702;28;20046;-65
2021/03/03 14:41:54;;;;;;;46.03;33.42;;;;;;;;;;5013404;28;20050;-66
2021/03/03 14:44:39;;;;;;;43.28;29.92;;;;;;;;;;5014193;28;20042;-65
2021/03/03 14:47:24;;;;;;;40.33;31.63;;;;;;;;;;5014498;28;20057;-65
2021/03/03 14:50:10;;;;;;;42.85;31.33;;;;;;;;;;4998846;28;20038;-65
2021/03/03 14:52:55;;;;;;;45.28;32.53;;;;;;;;;;5013849;28;20037;-65
2021/03/03 14:55:41;;;;;;;41.85;31.02;;;;;;;;;;5013909;28;20045;-64
2021/03/03 14:58:26;;;;;;;45.33;33.67;;;;;;;;;;5013423;28;20058;-64
2021/03/03 15:01:12;;;;;;;43.17;30.63;;;;;;;;;;5013784;28;20053;-64
2021/03/03 15:03:57;;;;;;;42.47;31.00;;;;;;;;;;5015399;28;20049;-64
2021/03/03 15:06:42;;;;;;;46.60;33.13;;;;;;;;;;5019043;28;20121;-64
2021/03/03 15:09:27;;;;;;;44.83;32.38;;;;;;;;;;5007475;28;20049;-64
2021/03/03 15:12:12;;;;;;;45.03;33.38;;;;;;;;;;5018888;28;20506;-64
2021/03/03 15:14:58;;;;;;;42.72;31.02;;;;;;;;;;5013124;28;20096;-64
2021/03/03 15:17:45;;;;;;;45.53;31.98;;;;;;;;;;5012809;28;20502;-64
2021/03/03 15:20:30;;;;;;;45.15;30.90;;;;;;;;;;5013541;28;20057;-64
2021/03/03 15:23:15;;;;;;;44.28;32.08;;;;;;;;;;5013335;28;20509;-65
2021/03/03 15:26:01;;;;;;;45.53;31.55;;;;;;;;;;5013566;28;20053;-64
2021/03/03 15:28:46;;;;;;;46.30;32.20;;;;;;;;;;5013249;28;20512;-64
2021/03/03 15:31:31;;;;;;;55.03;36.42;;;;;;;;;;5012751;28;20184;-64
2021/03/03 15:34:17;;;;;;;52.85;34.00;;;;;;;;;;5013192;28;20046;-64
2021/03/03 15:37:02;;;;;;;55.70;36.78;;;;;;;;;;5013475;28;20050;-64
2021/03/03 15:39:47;;;;;;;54.95;35.00;;;;;;;;;;5012459;28;20045;-64
2021/03/03 15:42:34;;;;;;;56.67;36.97;;;;;;;;;;5013123;28;20103;-64
2021/03/03 15:45:20;;;;;;;54.03;35.20;;;;;;;;;;5012700;28;20422;-64
2021/03/03 15:48:05;;;;;;;54.88;36.13;;;;;;;;;;4997178;28;20506;-64
2021/03/03 15:50:50;;;;;;;56.92;36.47;;;;;;;;;;5012874;28;20466;-64
2021/03/03 15:53:36;;;;;;;53.80;35.05;;;;;;;;;;5012278;28;20061;-64
2021/03/03 15:56:21;;;;;;;61.10;37.28;;;;;;;;;;5013043;28;20045;-64
2021/03/03 15:59:07;;;;;;;60.05;38.05;;;;;;;;;;5012618;28;20046;-65
2021/03/03 16:01:52;;;;;;;58.20;35.03;;;;;;;;;;5011595;28;20041;-66
2021/03/03 16:04:37;;;;;;;66.32;38.50;;;;;;;;;;5012458;28;20121;-65
2021/03/03 16:07:23;;;;;;;59.78;37.05;;;;;;;;;;5012664;28;20046;-64