Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:20;;;;;;;8.98;4.00;;;;;;;17.39;56.57;101782.38;4989252;28;20064;-71
2022/06/16 00:02:51;;;;;;;4.57;3.67;;;;;;;17.37;56.74;101783.53;4989123;28;20034;-70
2022/06/16 00:05:20;;;;;;;8.15;3.20;;;;;;;17.38;57.83;101780.63;5005517;28;20072;-70
2022/06/16 00:07:46;;;;;;;3.53;3.05;;;;;;;17.38;59.38;101777.88;4990676;28;20072;-70
2022/06/16 00:10:12;;;;;;;6.15;3.33;;;;;;;17.33;60.11;101775.53;5009266;28;20484;-70
2022/06/16 00:12:38;;;;;;;6.22;3.42;;;;;;;17.32;60.30;101779.28;5009169;28;20545;-71
2022/06/16 00:15:07;;;;;;;6.82;3.30;;;;;;;17.30;61.29;101777.69;4990871;28;20144;-71
2022/06/16 00:17:32;;;;;;;5.40;2.97;;;;;;;17.32;59.08;101782.03;4998637;28;20482;-71
2022/06/16 00:19:57;;;;;;;10.13;3.17;;;;;;;17.38;59.37;101782.53;4988616;28;20053;-71
2022/06/16 00:22:23;;;;;;;6.22;3.33;;;;;;;17.35;59.15;101783.69;4989603;28;20093;-71
2022/06/16 00:24:48;;;;;;;5.47;3.22;;;;;;;17.33;58.91;101777.41;4989368;28;20065;-71
2022/06/16 00:27:13;;;;;;;5.22;3.13;;;;;;;17.29;58.60;101785.06;4971577;28;20056;-71
2022/06/16 00:29:39;;;;;;;5.72;3.38;;;;;;;17.23;59.31;101785.59;4988847;28;20471;-71
2022/06/16 00:32:05;;;;;;;6.38;3.65;;;;;;;17.14;59.25;101780.00;4988540;28;20453;-71
2022/06/16 00:34:31;;;;;;;7.00;3.10;;;;;;;17.08;59.59;101785.03;4981260;28;20029;-71
2022/06/16 00:36:56;;;;;;;6.63;3.42;;;;;;;17.02;59.28;101791.06;4991769;28;20049;-71
2022/06/16 00:39:22;;;;;;;4.38;3.25;;;;;;;16.98;60.24;101789.56;5008712;28;20073;-71
2022/06/16 00:41:47;;;;;;;6.20;3.40;;;;;;;16.95;59.80;101788.94;5008400;28;20042;-72
2022/06/16 00:44:31;;;;;;;5.78;3.63;;;;;;;16.90;58.09;101781.09;4993715;28;20043;-71
2022/06/16 00:46:56;;;;;;;7.25;3.70;;;;;;;16.81;59.32;101784.59;4970865;28;20066;-71
2022/06/16 00:49:23;;;;;;;12.48;3.78;;;;;;;16.78;60.25;101790.34;4986926;28;20513;-71
2022/06/16 00:51:52;;;;;;;4.45;3.53;;;;;;;16.72;59.85;101788.13;4989031;28;20573;-71
2022/06/16 00:54:22;;;;;;;11.10;3.70;;;;;;;16.70;59.67;101792.84;4988883;28;20023;-71
2022/06/16 00:56:49;;;;;;;5.78;4.05;;;;;;;16.65;58.94;101792.38;4999695;28;20497;-70
2022/06/16 00:59:15;;;;;;;7.13;3.97;;;;;;;16.61;59.69;101797.22;4989618;28;20033;-71
2022/06/16 01:01:44;;;;;;;7.00;3.47;;;;;;;16.59;60.16;101800.09;5007962;28;20030;-71
2022/06/16 01:06:57;;;;;;;5.60;3.72;;;;;;;16.53;60.94;101791.50;5008192;28;20053;-71
2022/06/16 01:09:27;;;;;;;5.72;4.15;;;;;;;16.49;60.72;101795.47;4992267;28;20513;-71
2022/06/16 01:14:59;;;;;;;5.47;3.53;;;;;;;16.39;60.71;101805.47;4987833;28;20038;-71
2022/06/16 01:17:33;;;;;;;6.85;4.10;;;;;;;16.33;61.16;101806.88;4969755;28;20030;-70
2022/06/16 01:20:29;;;;;;;6.15;4.30;;;;;;;16.27;60.78;101811.00;4987579;28;20057;-71
2022/06/16 01:22:57;;;;;;;7.45;4.40;;;;;;;16.22;61.16;101817.81;4970755;28;20045;-71
2022/06/16 01:25:43;;;;;;;8.27;4.10;;;;;;;16.17;60.73;101814.59;4987840;28;20034;-71
2022/06/16 01:28:26;;;;;;;7.82;3.80;;;;;;;16.09;62.07;101820.72;4987882;28;20042;-69
2022/06/16 01:31:27;;;;;;;4.93;4.00;;;;;;;16.03;61.42;101823.91;4970072;28;20409;-70
2022/06/16 01:34:06;;;;;;;5.30;4.25;;;;;;;15.91;61.58;101827.66;4963178;28;20174;-71
2022/06/16 01:36:54;;;;;;;9.10;4.38;;;;;;;15.89;60.42;101826.91;4989994;28;20492;-71
2022/06/16 01:39:28;;;;;;;10.23;4.53;;;;;;;15.81;62.24;101833.88;5007858;28;20053;-71
2022/06/16 01:42:15;;;;;;;6.95;4.18;;;;;;;15.79;62.11;101840.47;4985630;28;20038;-71
2022/06/16 01:44:53;;;;;;;5.95;3.92;;;;;;;15.70;62.90;101833.81;4969860;28;20060;-71
2022/06/16 01:47:21;;;;;;;8.25;4.88;;;;;;;15.60;62.21;101829.16;4969683;28;20524;-72
2022/06/16 01:50:15;;;;;;;6.30;4.13;;;;;;;15.54;62.45;101822.28;4952861;28;20524;-71
2022/06/16 01:53:00;;;;;;;5.45;4.22;;;;;;;15.46;65.07;101824.75;4970491;28;20035;-71
2022/06/16 01:55:33;;;;;;;12.15;4.72;;;;;;;15.44;64.21;101835.84;4970648;28;20121;-71
2022/06/16 01:58:05;;;;;;;6.45;4.35;;;;;;;15.40;63.71;101836.19;4970736;28;20080;-71
2022/06/16 02:00:32;;;;;;;4.68;4.13;;;;;;;15.34;64.57;101825.69;4953773;28;20050;-67
2022/06/16 02:03:10;;;;;;;6.32;4.30;;;;;;;15.27;63.63;101834.38;4969285;28;20030;-68
2022/06/16 02:05:54;;;;;;;6.88;4.28;;;;;;;15.21;64.61;101834.84;4988920;28;20044;-70
2022/06/16 02:08:27;;;;;;;7.80;4.60;;;;;;;15.11;65.18;101843.88;4986383;28;20030;-71
2022/06/16 02:11:04;;;;;;;5.00;4.03;;;;;;;15.02;64.67;101838.13;4970029;28;20045;-70
2022/06/16 02:13:42;;;;;;;6.50;4.03;;;;;;;14.96;64.49;101827.59;4971659;28;20183;-71
2022/06/16 02:16:21;;;;;;;5.45;4.10;;;;;;;14.89;65.65;101817.25;4969342;28;20084;-70
2022/06/16 02:18:50;;;;;;;9.30;4.13;;;;;;;14.77;67.51;101817.16;4982758;28;20053;-70
2022/06/16 02:21:26;;;;;;;8.77;4.20;;;;;;;14.71;65.79;101817.63;4969587;28;20065;-71
2022/06/16 02:23:52;;;;;;;6.63;4.32;;;;;;;14.67;66.64;101827.03;4969777;28;20128;-71
2022/06/16 02:26:17;;;;;;;6.88;4.60;;;;;;;14.65;66.17;101828.16;4969491;28;20530;-71
2022/06/16 02:28:51;;;;;;;5.53;4.13;;;;;;;14.63;65.30;101839.22;4969403;28;20092;-68
2022/06/16 02:31:39;;;;;;;7.20;4.10;;;;;;;14.58;65.69;101854.25;4969437;28;20030;-70
2022/06/16 02:34:17;;;;;;;6.88;4.35;;;;;;;14.50;66.09;101857.53;4974818;28;20124;-70
2022/06/16 02:37:18;;;;;;;8.93;4.47;;;;;;;14.45;65.05;101859.69;5007088;28;20036;-70
2022/06/16 02:40:18;;;;;;;7.22;4.72;;;;;;;14.41;65.79;101872.75;5000510;28;20446;-71
2022/06/16 02:42:55;;;;;;;6.40;4.63;;;;;;;14.33;66.58;101871.53;4969711;28;20739;-70
2022/06/16 02:45:36;;;;;;;11.30;4.50;;;;;;;14.28;66.68;101880.97;4969074;28;20085;-70
2022/06/16 02:48:16;;;;;;;6.18;4.47;;;;;;;14.25;66.13;101875.69;4968793;28;20126;-70
2022/06/16 02:51:07;;;;;;;5.35;4.38;;;;;;;14.25;66.19;101872.09;4969544;28;20041;-69
2022/06/16 02:53:42;;;;;;;4.78;4.00;;;;;;;14.20;66.81;101885.22;4969750;28;20101;-70
2022/06/16 02:56:14;;;;;;;9.00;4.88;;;;;;;14.13;67.23;101883.91;4969448;28;20057;-70
2022/06/16 02:58:42;;;;;;;5.80;4.07;;;;;;;14.04;68.25;101890.91;4986469;28;20486;-70
2022/06/16 03:01:10;;;;;;;7.35;4.93;;;;;;;13.95;68.88;101880.63;4968812;28;20498;-70
2022/06/16 03:03:37;;;;;;;8.88;4.80;;;;;;;13.93;68.35;101885.31;4970457;28;20661;-71
2022/06/16 03:06:10;;;;;;;8.43;4.55;;;;;;;13.87;68.40;101886.63;5005067;28;20049;-70
2022/06/16 03:08:39;;;;;;;9.90;4.55;;;;;;;13.84;68.11;101886.81;5003082;28;20034;-71
2022/06/16 03:11:06;;;;;;;5.35;4.78;;;;;;;13.81;68.52;101880.72;4973049;28;20042;-70
2022/06/16 03:13:33;;;;;;;7.40;4.20;;;;;;;13.73;69.24;101878.50;4972547;28;20426;-69
2022/06/16 03:16:01;;;;;;;7.68;4.72;;;;;;;13.66;68.73;101883.53;4972977;28;20065;-70
2022/06/16 03:18:30;;;;;;;10.50;5.60;;;;;;;13.61;68.83;101888.41;4972311;28;20045;-70
2022/06/16 03:20:55;;;;;;;6.40;4.93;;;;;;;13.58;68.61;101885.91;4990690;28;20242;-69
2022/06/16 03:23:21;;;;;;;6.30;5.00;;;;;;;13.53;68.64;101882.59;4973051;28;20560;-70
2022/06/16 03:25:48;;;;;;;6.45;4.55;;;;;;;13.47;69.34;101877.53;4972283;28;20381;-70
2022/06/16 03:28:14;;;;;;;6.18;4.93;;;;;;;13.48;68.97;101885.66;4972654;28;20030;-70
2022/06/16 03:30:41;;;;;;;8.25;4.72;;;;;;;13.40;70.19;101879.81;4972873;28;20038;-70
2022/06/16 03:33:09;;;;;;;7.60;5.25;;;;;;;13.38;70.00;101876.34;4972544;28;20026;-69
2022/06/16 03:35:36;;;;;;;8.82;4.78;;;;;;;13.36;70.63;101881.00;4975193;28;20046;-70
2022/06/16 03:38:03;;;;;;;7.72;5.28;;;;;;;13.28;71.30;101894.31;4992090;28;20526;-70
2022/06/16 03:40:29;;;;;;;6.38;4.90;;;;;;;13.25;69.89;101897.25;4988596;28;20113;-70
2022/06/16 03:42:55;;;;;;;7.75;4.90;;;;;;;13.25;69.38;101908.19;4972562;28;20168;-70
2022/06/16 03:45:22;;;;;;;7.32;5.15;;;;;;;13.20;70.30;101908.47;4974008;28;20031;-70
2022/06/16 03:47:49;;;;;;;6.32;4.65;;;;;;;13.24;70.09;101917.34;4974915;28;20033;-70
2022/06/16 03:50:16;;;;;;;7.32;4.20;;;;;;;13.24;70.28;101920.09;4971922;28;20401;-71
2022/06/16 03:52:42;;;;;;;8.85;5.03;;;;;;;13.25;70.74;101917.28;4972589;28;20034;-71
2022/06/16 03:55:08;;;;;;;9.35;5.72;;;;;;;13.25;70.28;101919.13;4971695;28;20398;-70
2022/06/16 03:57:35;;;;;;;8.50;5.40;;;;;;;13.22;71.60;101917.47;4972087;28;20038;-70
2022/06/16 04:00:03;;;;;;;7.93;5.40;;;;;;;13.18;70.92;101921.34;4971187;28;20061;-70
2022/06/16 04:03:59;;;;;;;6.82;5.38;;;;;;;13.18;70.23;101926.81;4974343;28;20065;-71
2022/06/16 04:05:43;;;;;;;7.70;4.97;;;;;;;13.23;69.80;101924.66;4971608;28;20494;-71
2022/06/16 04:08:13;;;;;;;8.15;5.43;;;;;;;13.27;69.83;101936.28;4972542;28;20030;-70
2022/06/16 04:10:39;;;;;;;9.70;6.47;;;;;;;13.28;69.41;101933.44;4976366;28;20476;-70
2022/06/16 04:13:05;;;;;;;8.13;5.72;;;;;;;13.27;70.13;101937.16;4975121;28;20062;-70
2022/06/16 04:15:32;;;;;;;7.70;5.43;;;;;;;13.26;70.28;101937.28;4991307;28;20681;-71
2022/06/16 04:17:59;;;;;;;9.13;5.97;;;;;;;13.28;69.03;101940.75;4983390;28;20402;-71
2022/06/16 04:20:36;;;;;;;10.18;6.22;;;;;;;13.28;69.18;101938.03;4970006;28;20080;-71
2022/06/16 04:23:10;;;;;;;9.00;5.75;;;;;;;13.26;70.56;101934.53;4971853;28;20065;-71
2022/06/16 04:25:35;;;;;;;7.55;5.30;;;;;;;13.31;71.61;101935.09;4971806;28;20042;-70
2022/06/16 04:28:07;;;;;;;9.27;5.53;;;;;;;13.34;71.12;101932.19;4971019;28;20116;-70
2022/06/16 04:30:37;;;;;;;8.65;5.00;;;;;;;13.38;70.77;101936.47;4971840;28;20041;-71
2022/06/16 04:33:02;;;;;;;7.00;4.68;;;;;;;13.43;70.35;101945.25;4988195;28;20038;-70
2022/06/16 04:35:29;;;;;;;9.32;5.80;;;;;;;13.49;69.82;101952.16;4971526;28;20343;-70
2022/06/16 04:37:59;;;;;;;9.50;5.47;;;;;;;13.48;69.14;101951.28;4988352;28;20018;-70
2022/06/16 04:40:25;;;;;;;7.18;5.10;;;;;;;13.54;69.72;101955.44;4987853;28;20046;-70
2022/06/16 04:42:53;;;;;;;7.15;5.55;;;;;;;13.57;68.55;101965.28;4987849;28;20176;-70
2022/06/16 04:45:19;;;;;;;9.15;5.28;;;;;;;13.59;68.81;101968.81;4971048;28;20415;-70
2022/06/16 04:47:46;;;;;;;8.52;5.70;;;;;;;13.63;68.78;101952.09;4971472;28;20081;-70
2022/06/16 04:50:18;;;;;;;7.70;5.32;;;;;;;13.65;68.42;101961.06;4970011;28;20042;-70
2022/06/16 04:52:48;;;;;;;11.00;5.72;;;;;;;13.70;68.04;101974.41;4971062;28;20133;-69
2022/06/16 04:55:17;;;;;;;9.68;5.88;;;;;;;13.73;67.50;101976.94;4971988;28;20070;-71
2022/06/16 04:58:12;;;;;;;10.43;5.10;;;;;;;13.75;68.22;101978.59;4970736;28;20049;-70
2022/06/16 05:00:53;;;;;;;8.25;5.20;;;;;;;13.76;67.71;101980.38;4972357;28;20068;-70
2022/06/16 05:03:31;;;;;;;9.80;5.35;;;;;;;13.78;68.01;101978.38;4970936;28;20030;-68
2022/06/16 05:06:17;;;;;;;8.05;5.55;;;;;;;13.83;68.10;101979.94;4970783;28;20574;-70
2022/06/16 05:08:55;;;;;;;12.45;7.50;;;;;;;13.84;68.21;101989.88;4971105;28;20042;-71
2022/06/16 05:11:35;;;;;;;8.55;5.90;;;;;;;13.84;67.29;101984.41;4970711;28;20034;-71
2022/06/16 05:14:24;;;;;;;10.32;6.10;;;;;;;13.84;67.80;101998.97;4970405;28;20120;-70
2022/06/16 05:17:20;;;;;;;14.00;5.93;;;;;;;13.89;66.98;102009.59;4971305;28;20512;-71
2022/06/16 05:20:21;;;;;;;10.57;6.75;;;;;;;13.91;67.94;102008.53;4908233;29;20494;-71
2022/06/16 05:22:54;;;;;;;12.55;6.18;;;;;;;13.94;67.72;102012.91;4977763;28;20510;-70
2022/06/16 05:25:41;;;;;;;11.50;6.50;;;;;;;13.97;67.01;102010.84;4988285;28;20073;-71
2022/06/16 05:28:25;;;;;;;11.02;6.50;;;;;;;14.23;66.80;102016.41;4970289;28;20174;-71
2022/06/16 05:31:20;;;;;;;9.98;6.10;;;;;;;14.41;65.57;102019.69;4969917;28;20101;-69
2022/06/16 05:34:14;;;;;;;8.32;5.68;;;;;;;14.45;65.60;102022.09;4974630;28;20477;-71
2022/06/16 05:37:04;;;;;;;9.23;6.07;;;;;;;14.46;66.46;102026.63;4970700;28;20038;-72
2022/06/16 05:39:53;;;;;;;10.98;6.32;;;;;;;14.45;63.61;102026.72;4987261;28;20057;-71
2022/06/16 05:42:38;;;;;;;9.32;5.80;;;;;;;14.43;64.13;102025.97;4947757;28;20093;-70
2022/06/16 05:45:33;;;;;;;9.38;6.00;;;;;;;14.39;63.67;102029.88;4970772;28;20378;-71
2022/06/16 05:48:16;;;;;;;16.60;6.13;;;;;;;14.39;62.39;102040.84;4986990;28;20134;-70
2022/06/16 05:50:43;;;;;;;8.68;6.70;;;;;;;14.38;63.33;102042.72;4987791;28;20045;-69
2022/06/16 05:53:09;;;;;;;12.23;5.85;;;;;;;14.38;64.53;102039.09;4970522;28;20069;-69
2022/06/16 05:55:39;;;;;;;13.40;5.82;;;;;;;14.41;61.74;102030.66;4975182;28;20478;-71
2022/06/16 05:58:05;;;;;;;7.82;5.07;;;;;;;14.42;61.03;102046.13;4969947;28;20092;-71
2022/06/16 06:00:41;;;;;;;11.00;5.93;;;;;;;14.46;61.42;102037.59;4986039;28;20046;-71
2022/06/16 06:03:11;;;;;;;8.82;5.85;;;;;;;14.51;61.67;102046.38;4969364;28;20504;-72
2022/06/16 06:05:38;;;;;;;7.82;5.05;;;;;;;14.55;61.66;102044.31;4986981;28;20066;-70
2022/06/16 06:16:25;;;;;;;5.25;4.38;;;;;;;14.71;61.12;102052.31;4969467;28;20504;-70
2022/06/16 06:18:51;;;;;;;10.57;4.47;;;;;;;14.76;62.12;102058.34;4973496;28;20045;-70
2022/06/16 06:21:16;;;;;;;14.70;5.10;;;;;;;14.80;60.78;102059.88;4988067;28;20026;-70
2022/06/16 06:23:42;;;;;;;13.02;4.55;;;;;;;14.87;60.91;102054.84;4988695;28;20724;-71
2022/06/16 06:26:12;;;;;;;9.52;4.85;;;;;;;14.89;59.35;102051.00;4985596;28;20030;-70
2022/06/16 06:28:37;;;;;;;7.32;4.05;;;;;;;14.94;59.94;102054.31;4988040;28;20045;-70
2022/06/16 06:31:03;;;;;;;8.02;4.40;;;;;;;14.96;60.24;102048.69;4987317;28;20053;-70
2022/06/16 06:33:28;;;;;;;5.32;3.65;;;;;;;15.03;59.23;102061.00;4985438;28;20052;-71
2022/06/16 06:35:55;;;;;;;6.65;3.63;;;;;;;15.09;58.55;102067.88;4986799;28;20418;-70
2022/06/16 06:38:20;;;;;;;6.32;4.00;;;;;;;15.14;58.87;102071.16;4987523;28;20133;-70
2022/06/16 06:40:46;;;;;;;9.13;4.25;;;;;;;15.22;55.96;102071.50;4986867;28;20109;-70
2022/06/16 06:43:13;;;;;;;6.40;3.90;;;;;;;15.29;57.57;102067.31;4995441;28;20041;-71
2022/06/16 06:45:38;;;;;;;8.05;4.18;;;;;;;15.37;58.09;102064.88;5009033;28;20034;-71
2022/06/16 06:48:04;;;;;;;7.57;4.40;;;;;;;15.42;59.06;102061.81;5009048;28;20278;-69
2022/06/16 06:50:35;;;;;;;15.15;4.25;;;;;;;15.49;55.66;102071.34;5006340;28;20030;-70
2022/06/16 06:53:01;;;;;;;10.80;4.85;;;;;;;15.52;55.77;102071.97;4992088;28;20038;-68
2022/06/16 06:55:27;;;;;;;8.55;4.35;;;;;;;15.59;56.28;102064.19;5005944;28;20038;-71
2022/06/16 06:57:53;;;;;;;10.18;4.25;;;;;;;15.61;54.80;102067.69;5010533;28;20433;-71
2022/06/16 07:00:21;;;;;;;9.10;3.90;;;;;;;15.67;54.34;102086.50;5009889;28;20045;-71
2022/06/16 07:02:46;;;;;;;8.98;3.88;;;;;;;15.71;55.75;102084.38;4996982;28;20049;-72
2022/06/16 07:05:11;;;;;;;8.50;3.60;;;;;;;15.76;55.30;102080.31;4989610;28;20046;-70
2022/06/16 07:07:37;;;;;;;5.90;3.20;;;;;;;15.84;56.86;102092.56;4994794;28;20481;-71
2022/06/16 07:10:06;;;;;;;10.15;3.45;;;;;;;15.89;55.06;102091.22;5000078;28;20070;-71
2022/06/16 07:12:31;;;;;;;9.95;3.28;;;;;;;15.92;53.51;102093.75;4973399;28;20165;-70
2022/06/16 07:14:57;;;;;;;8.20;3.10;;;;;;;16.00;54.81;102104.19;4973341;28;20525;-71
2022/06/16 07:17:23;;;;;;;4.20;2.90;;;;;;;16.03;53.61;102098.44;4990058;28;20068;-71
2022/06/16 07:19:50;;;;;;;4.35;2.70;;;;;;;16.10;55.24;102110.72;4989471;28;20083;-71
2022/06/16 07:22:15;;;;;;;9.20;2.78;;;;;;;16.16;53.03;102106.63;4990670;28;20185;-69
2022/06/16 07:24:41;;;;;;;3.20;2.60;;;;;;;16.19;53.19;102110.03;4972919;28;20574;-70
2022/06/16 07:27:07;;;;;;;3.97;2.40;;;;;;;16.26;52.53;102113.16;4990284;28;20041;-71
2022/06/16 07:29:32;;;;;;;5.03;2.58;;;;;;;16.35;51.21;102112.47;4990101;28;20509;-72
2022/06/16 07:31:58;;;;;;;7.45;2.92;;;;;;;16.39;51.30;102113.97;5009956;28;20033;-70
2022/06/16 07:34:25;;;;;;;10.02;2.88;;;;;;;16.45;51.96;102119.00;4992642;28;20497;-73
2022/06/16 07:36:51;;;;;;;5.40;3.38;;;;;;;16.52;53.15;102125.78;4990357;28;20493;-71
2022/06/16 07:39:16;;;;;;;5.93;3.53;;;;;;;16.54;51.86;102128.41;4990122;28;20129;-71
2022/06/16 07:41:42;;;;;;;4.45;3.03;;;;;;;16.58;53.19;102135.41;4989207;28;20423;-71
2022/06/16 07:44:13;;;;;;;6.65;3.15;;;;;;;16.66;53.83;102146.69;4989672;28;20057;-70
2022/06/16 07:46:40;;;;;;;5.72;3.15;;;;;;;16.73;52.32;102150.75;4989186;28;20089;-72
2022/06/16 07:49:07;;;;;;;5.35;3.67;;;;;;;16.81;51.99;102150.16;4988997;28;20844;-72
2022/06/16 07:51:33;;;;;;;5.90;3.42;;;;;;;16.86;51.26;102153.41;4989666;28;20138;-72
2022/06/16 07:53:58;;;;;;;14.70;3.63;;;;;;;16.91;51.39;102147.56;4986030;28;20084;-71
2022/06/16 07:56:24;;;;;;;6.95;3.50;;;;;;;16.98;50.54;102157.97;4969973;28;20038;-72
2022/06/16 07:58:50;;;;;;;8.68;3.53;;;;;;;17.06;51.57;102154.59;4988200;28;20038;-70
2022/06/16 08:01:15;;;;;;;4.20;3.67;;;;;;;17.14;50.92;102154.88;4972262;28;20108;-71
2022/06/16 08:03:41;;;;;;;7.43;3.20;;;;;;;17.28;52.30;102157.41;4988098;28;20901;-71
2022/06/16 08:06:10;;;;;;;5.57;3.35;;;;;;;17.45;50.05;102158.81;4970613;28;20467;-71
2022/06/16 08:08:36;;;;;;;6.07;3.58;;;;;;;17.94;51.67;102156.69;4988352;28;20456;-70
2022/06/16 08:11:02;;;;;;;4.43;3.00;;;;;;;18.66;49.53;102158.91;4987414;28;20038;-71
2022/06/16 08:13:27;;;;;;;5.88;3.65;;;;;;;19.05;47.19;102169.25;4988665;28;20578;-71
2022/06/16 08:15:53;;;;;;;4.30;3.33;;;;;;;19.75;48.08;102173.19;4987994;28;20058;-70
2022/06/16 08:18:22;;;;;;;5.97;3.38;;;;;;;20.53;47.37;102170.69;4987780;28;20498;-71
2022/06/16 08:20:48;;;;;;;6.10;3.60;;;;;;;21.35;45.85;102173.00;4988015;28;20502;-71
2022/06/16 08:23:14;;;;;;;6.72;3.15;;;;;;;21.90;44.33;102165.66;4987940;28;20030;-72
2022/06/16 08:25:44;;;;;;;7.63;2.80;;;;;;;21.86;41.00;102166.13;4987256;28;20553;-73
2022/06/16 08:28:13;;;;;;;5.35;3.03;;;;;;;21.74;41.50;102156.28;4989309;28;20406;-69
2022/06/16 08:30:44;;;;;;;3.72;3.05;;;;;;;21.57;39.09;102158.78;4970569;28;20029;-72
2022/06/16 08:33:13;;;;;;;5.95;2.67;;;;;;;21.63;40.38;102160.06;4989410;28;20153;-69
2022/06/16 08:35:44;;;;;;;5.03;2.63;;;;;;;21.89;42.71;102160.28;4989927;28;20913;-71
2022/06/16 08:38:10;;;;;;;5.53;2.28;;;;;;;22.78;43.80;102145.69;4988531;28;20502;-71
2022/06/16 08:40:44;;;;;;;3.92;2.40;;;;;;;23.21;39.46;102150.44;4988059;28;20050;-70
2022/06/16 08:43:28;;;;;;;7.45;2.67;;;;;;;23.70;40.19;102150.78;4988016;28;20486;-71
2022/06/16 08:45:56;;;;;;;8.27;3.78;;;;;;;23.53;37.53;102144.22;4992485;28;20132;-72
2022/06/16 08:48:46;;;;;;;6.72;3.50;;;;;;;23.91;41.15;102142.03;5005730;28;20041;-68
2022/06/16 08:51:35;;;;;;;6.03;2.92;;;;;;;24.19;36.79;102151.84;4988295;28;20026;-71
2022/06/16 08:54:00;;;;;;;12.00;3.25;;;;;;;24.61;37.85;102159.31;4989890;28;20042;-69
2022/06/16 08:56:57;;;;;;;7.22;3.15;;;;;;;24.92;37.66;102162.31;4987085;28;20453;-71
2022/06/16 08:59:41;;;;;;;5.72;3.55;;;;;;;24.92;37.25;102175.34;4986494;28;20104;-71
2022/06/16 09:02:40;;;;;;;20.77;3.70;;;;;;;24.84;38.04;102180.91;4986772;28;20339;-71
2022/06/16 09:05:36;;;;;;;10.30;3.05;;;;;;;25.33;36.49;102184.63;4980312;28;20044;-71
2022/06/16 09:08:28;;;;;;;7.45;2.70;;;;;;;25.96;38.29;102180.13;5005704;28;20135;-70
2022/06/16 09:11:07;;;;;;;6.97;3.45;;;;;;;26.32;37.96;102177.72;4997085;28;20042;-70
2022/06/16 09:14:06;;;;;;;8.43;3.30;;;;;;;26.63;37.95;102180.53;4988174;28;20533;-71
2022/06/16 09:16:34;;;;;;;6.07;3.15;;;;;;;26.86;35.70;102180.56;4987895;28;20042;-71
2022/06/16 09:19:14;;;;;;;7.53;3.45;;;;;;;26.80;35.63;102184.06;4983725;28;20482;-68
2022/06/16 09:21:52;;;;;;;5.13;3.28;;;;;;;27.17;36.27;102176.81;4988433;28;20030;-71
2022/06/16 09:24:40;;;;;;;6.78;4.05;;;;;;;26.47;33.96;102185.34;4995181;28;20454;-71
2022/06/16 09:27:11;;;;;;;9.45;3.60;;;;;;;26.45;34.92;102191.13;4985903;28;20053;-70
2022/06/16 09:29:51;;;;;;;8.30;4.25;;;;;;;26.68;33.88;102194.81;4986604;28;20173;-71
2022/06/16 09:32:40;;;;;;;5.63;2.85;;;;;;;27.16;36.43;102192.72;4982168;28;20470;-69
2022/06/16 09:35:20;;;;;;;5.10;3.50;;;;;;;27.36;34.57;102193.06;4986030;28;20035;-70
2022/06/16 09:37:55;;;;;;;7.80;3.60;;;;;;;27.31;32.45;102184.38;4986209;28;20038;-71
2022/06/16 09:40:39;;;;;;;7.47;4.40;;;;;;;27.04;30.54;102187.72;4985778;28;20501;-71
2022/06/16 09:43:17;;;;;;;5.18;3.30;;;;;;;27.38;35.29;102187.31;4986138;28;20038;-70
2022/06/16 09:45:54;;;;;;;10.45;3.75;;;;;;;27.68;35.12;102191.00;4986433;28;20509;-70
2022/06/16 09:48:28;;;;;;;7.55;3.97;;;;;;;27.83;33.06;102186.31;4994728;28;20037;-70
2022/06/16 09:51:07;;;;;;;7.07;3.58;;;;;;;27.91;35.00;102191.81;4986640;28;20068;-70
2022/06/16 09:53:45;;;;;;;3.83;2.75;;;;;;;28.42;35.29;102191.91;4987893;28;20085;-70
2022/06/16 09:56:18;;;;;;;6.68;3.13;;;;;;;28.34;33.64;102196.69;4994101;28;20027;-70
2022/06/16 09:58:55;;;;;;;8.43;3.42;;;;;;;28.59;33.33;102188.88;5004151;28;20038;-70
2022/06/16 10:01:23;;;;;;;5.25;3.13;;;;;;;28.80;33.18;102188.88;5006228;28;20319;-69
2022/06/16 10:04:06;;;;;;;5.38;3.30;;;;;;;28.85;33.26;102186.34;4994069;28;20037;-68
2022/06/16 10:06:53;;;;;;;4.50;3.55;;;;;;;28.19;31.92;102200.41;4985602;28;20487;-71
2022/06/16 10:09:27;;;;;;;6.72;3.58;;;;;;;27.77;33.27;102201.06;4985645;28;20104;-70
2022/06/16 10:12:01;;;;;;;7.43;3.67;;;;;;;28.26;33.06;102192.09;4985345;28;20030;-71
2022/06/16 10:14:51;;;;;;;6.15;3.20;;;;;;;28.20;33.41;102182.53;4986932;28;20060;-70
2022/06/16 10:17:21;;;;;;;5.45;2.67;;;;;;;28.38;32.87;102182.16;4993896;28;20085;-72
2022/06/16 10:19:46;;;;;;;9.23;3.38;;;;;;;28.00;29.69;102178.59;4986043;28;20038;-71
2022/06/16 10:22:16;;;;;;;8.43;3.25;;;;;;;28.08;30.24;102181.31;5000163;28;20402;-71
2022/06/16 10:24:49;;;;;;;7.05;3.10;;;;;;;27.53;30.67;102188.19;5006524;28;20041;-71
2022/06/16 10:27:17;;;;;;;7.80;3.03;;;;;;;26.82;31.83;102195.06;4984928;28;20034;-70
2022/06/16 10:29:58;;;;;;;8.57;2.90;;;;;;;26.76;31.78;102195.78;4986788;28;20034;-72
2022/06/16 10:32:42;;;;;;;7.65;3.38;;;;;;;26.87;33.07;102192.59;4986564;28;20052;-70
2022/06/16 10:35:16;;;;;;;7.90;3.60;;;;;;;26.87;35.14;102200.97;4989280;28;20659;-69
2022/06/16 10:37:44;;;;;;;11.23;3.33;;;;;;;27.21;35.39;102198.63;4986591;28;20035;-69
2022/06/16 10:40:18;;;;;;;5.80;3.58;;;;;;;26.96;30.01;102209.09;4986924;28;20117;-70
2022/06/16 10:42:49;;;;;;;6.82;2.88;;;;;;;27.09;33.53;102204.81;4986607;28;20049;-70
2022/06/16 10:45:31;;;;;;;6.20;3.67;;;;;;;27.56;34.81;102209.28;4969272;28;20097;-70
2022/06/16 10:48:00;;;;;;;7.72;3.58;;;;;;;27.49;30.34;102212.00;4969771;28;20053;-70
2022/06/16 10:50:58;;;;;;;8.05;3.75;;;;;;;27.86;33.91;102205.53;4978060;28;20474;-70
2022/06/16 10:53:31;;;;;;;6.53;3.58;;;;;;;28.04;30.26;102207.94;4988098;28;20049;-70
2022/06/16 10:56:06;;;;;;;5.65;3.10;;;;;;;28.20;31.56;102199.31;4995872;28;20406;-70
2022/06/16 10:58:44;;;;;;;4.90;2.90;;;;;;;28.56;34.59;102195.72;4986553;28;20034;-71
2022/06/16 11:01:22;;;;;;;8.80;3.10;;;;;;;28.58;31.61;102198.31;4969149;28;20058;-70
2022/06/16 11:03:50;;;;;;;6.63;3.10;;;;;;;28.53;31.01;102200.84;4986868;28;21004;-70
2022/06/16 11:06:20;;;;;;;5.88;3.13;;;;;;;28.16;28.92;102191.50;5005154;28;20026;-70
2022/06/16 11:08:50;;;;;;;7.25;3.10;;;;;;;28.60;32.02;102199.88;5001770;28;20048;-70
2022/06/16 11:11:20;;;;;;;8.10;3.60;;;;;;;28.62;28.67;102197.72;4997361;28;20412;-70
2022/06/16 11:13:49;;;;;;;4.68;3.45;;;;;;;28.66;30.12;102192.59;4999900;28;20237;-71
2022/06/16 11:16:28;;;;;;;5.97;3.47;;;;;;;28.91;31.17;102202.38;5005932;28;20042;-70
2022/06/16 11:18:58;;;;;;;3.17;2.88;;;;;;;28.90;30.27;102186.63;4989080;28;20049;-70
2022/06/16 11:21:28;;;;;;;5.50;3.00;;;;;;;29.12;32.40;102190.31;4999265;28;20485;-71
2022/06/16 11:23:57;;;;;;;7.35;3.30;;;;;;;28.85;28.12;102191.94;4988051;28;20041;-69
2022/06/16 11:26:30;;;;;;;4.05;2.72;;;;;;;28.77;31.15;102188.41;4986057;28;20140;-70
2022/06/16 11:29:13;;;;;;;8.18;2.90;;;;;;;29.04;30.10;102196.06;4986922;28;20136;-71
2022/06/16 11:31:45;;;;;;;5.82;3.90;;;;;;;29.25;30.21;102188.72;4988680;28;20073;-71
2022/06/16 11:34:21;;;;;;;13.32;4.03;;;;;;;29.27;29.82;102186.56;4989944;28;20046;-70
2022/06/16 11:37:05;;;;;;;8.85;3.45;;;;;;;29.45;31.16;102192.56;4990275;28;20069;-70
2022/06/16 11:39:55;;;;;;;5.70;3.10;;;;;;;29.61;30.85;102175.47;4989448;28;20049;-70
2022/06/16 11:42:23;;;;;;;5.45;3.20;;;;;;;29.72;31.56;102180.50;4988880;28;20524;-69
2022/06/16 11:44:57;;;;;;;6.18;3.42;;;;;;;29.11;28.42;102185.78;4970409;28;20039;-71
2022/06/16 11:47:25;;;;;;;6.78;3.13;;;;;;;28.94;28.90;102181.47;4987624;28;20030;-70
2022/06/16 11:50:10;;;;;;;4.90;3.35;;;;;;;29.24;30.07;102182.25;4987893;28;20137;-69
2022/06/16 11:52:49;;;;;;;6.30;3.22;;;;;;;29.80;30.04;102198.22;4988139;28;20481;-71
2022/06/16 11:55:22;;;;;;;20.73;4.05;;;;;;;29.94;30.01;102184.09;4993885;28;20482;-71
2022/06/16 11:57:49;;;;;;;7.18;3.70;;;;;;;29.65;28.97;102185.19;5001428;28;20062;-70
2022/06/16 12:00:40;;;;;;;10.00;2.90;;;;;;;30.02;31.59;102180.22;5008311;28;20034;-70
2022/06/16 12:03:06;;;;;;;7.53;3.13;;;;;;;30.16;27.82;102184.88;4983479;28;20048;-70
2022/06/16 12:05:40;;;;;;;7.85;2.95;;;;;;;29.92;27.75;102193.78;4987734;28;20034;-69