Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:49;;;;;;;14.05;4.45;;;14.60;99.90;;;;;;5039363;28;20063;-61
2022/05/10 00:03:15;;;;;;;11.85;4.38;;;14.60;99.90;;;;;;5055137;28;20025;-63
2022/05/10 00:05:42;;;;;;;11.05;4.57;;;14.70;99.90;;;;;;5055250;28;20043;-62
2022/05/10 00:08:11;;;;;;;13.07;4.05;;;14.70;99.90;;;;;;5055019;28;20021;-63
2022/05/10 00:10:37;;;;;;;14.20;4.60;;;14.70;99.90;;;;;;5054367;28;20027;-62
2022/05/10 00:13:04;;;;;;;11.30;4.63;;;14.70;99.90;;;;;;5047890;28;20453;-63
2022/05/10 00:15:29;;;;;;;14.32;4.60;;;14.70;99.90;;;;;;5038417;28;20354;-64
2022/05/10 00:17:55;;;;;;;16.70;5.43;;;14.70;99.90;;;;;;5037309;28;20041;-64
2022/05/10 00:20:23;;;;;;;13.88;5.30;;;14.70;99.90;;;;;;5038117;28;20030;-62
2022/05/10 00:22:49;;;;;;;15.35;4.68;;;14.70;99.90;;;;;;5049635;28;20073;-62
2022/05/10 00:25:18;;;;;;;15.27;5.00;;;14.70;99.90;;;;;;5053100;28;20016;-62
2022/05/10 00:27:44;;;;;;;16.80;4.88;;;14.70;99.90;;;;;;5034272;28;20017;-62
2022/05/10 00:30:10;;;;;;;14.60;5.05;;;14.70;99.90;;;;;;5049852;28;20496;-65
2022/05/10 00:32:38;;;;;;;13.45;5.30;;;14.70;99.90;;;;;;5056606;28;20076;-62
2022/05/10 00:35:10;;;;;;;18.48;5.55;;;14.70;99.90;;;;;;5061678;28;20378;-63
2022/05/10 00:37:36;;;;;;;16.63;4.82;;;14.80;99.90;;;;;;5055358;28;20104;-62
2022/05/10 00:40:02;;;;;;;11.25;5.28;;;14.80;99.90;;;;;;5054186;28;20063;-62
2022/05/10 00:42:33;;;;;;;12.77;4.70;;;14.80;99.90;;;;;;5053539;28;20064;-62
2022/05/10 00:45:06;;;;;;;16.55;5.53;;;14.80;99.90;;;;;;5054242;28;20032;-62
2022/05/10 00:48:00;;;;;;;13.50;5.70;;;14.90;99.90;;;;;;5042622;28;20462;-62
2022/05/10 00:50:42;;;;;;;16.25;5.78;;;14.90;99.90;;;;;;5048577;28;20025;-63
2022/05/10 00:53:10;;;;;;;13.98;5.47;;;15.00;99.90;;;;;;5054074;28;20039;-62
2022/05/10 00:56:15;;;;;;;15.25;5.70;;;15.00;99.90;;;;;;5053626;28;20029;-62
2022/05/10 00:58:54;;;;;;;13.48;5.30;;;15.00;99.90;;;;;;5031657;28;20098;-65
2022/05/10 01:01:27;;;;;;;17.08;5.43;;;15.10;99.90;;;;;;5035750;28;20037;-64
2022/05/10 01:04:12;;;;;;;16.38;5.60;;;15.10;99.90;;;;;;5035586;28;20029;-63
2022/05/10 01:06:52;;;;;;;13.65;5.78;;;15.10;99.90;;;;;;5034349;28;20462;-62
2022/05/10 01:09:39;;;;;;;14.75;5.88;;;15.10;99.90;;;;;;5037412;28;20025;-62
2022/05/10 01:12:05;;;;;;;17.05;5.65;;;15.10;99.90;;;;;;5054064;28;20029;-62
2022/05/10 01:14:39;;;;;;;14.55;5.68;;;15.10;99.90;;;;;;5051622;28;20100;-61
2022/05/10 01:17:04;;;;;;;15.40;5.90;;;15.10;99.90;;;;;;5054155;28;20035;-62
2022/05/10 01:19:30;;;;;;;17.77;5.88;;;15.10;99.90;;;;;;5053218;28;20028;-62
2022/05/10 01:22:20;;;;;;;15.40;5.50;;;15.00;99.90;;;;;;5039471;28;20025;-62
2022/05/10 01:25:01;;;;;;;16.25;4.88;;;15.00;99.90;;;;;;5049307;28;20108;-62
2022/05/10 01:28:04;;;;;;;17.30;6.30;;;15.00;99.90;;;;;;5033726;28;20374;-62
2022/05/10 01:30:31;;;;;;;11.63;5.57;;;15.10;99.90;;;;;;5051106;28;20052;-64
2022/05/10 01:35:49;;;;;;;16.98;6.78;;;15.10;99.90;;;;;;5053331;28;20032;-63
2022/05/10 01:38:41;;;;;;;18.38;5.53;;;15.10;99.90;;;;;;5054894;28;20065;-62
2022/05/10 01:41:25;;;;;;;19.35;6.35;;;15.10;99.90;;;;;;5059822;28;20037;-61
2022/05/10 01:44:06;;;;;;;17.17;6.90;;;15.10;99.90;;;;;;5058975;28;20076;-63
2022/05/10 01:46:32;;;;;;;16.55;6.13;;;15.10;99.90;;;;;;5053447;28;20029;-62
2022/05/10 01:49:12;;;;;;;15.13;6.30;;;15.10;99.90;;;;;;5052742;28;20120;-62
2022/05/10 01:51:49;;;;;;;15.57;6.25;;;15.20;99.90;;;;;;5053111;28;20037;-62
2022/05/10 01:54:35;;;;;;;15.93;6.10;;;15.20;99.90;;;;;;5052518;28;20131;-63
2022/05/10 01:57:03;;;;;;;16.02;6.43;;;15.20;99.90;;;;;;5034661;28;20021;-64
2022/05/10 01:59:28;;;;;;;17.65;6.38;;;15.20;99.90;;;;;;5052726;28;20028;-64
2022/05/10 02:01:56;;;;;;;17.73;6.00;;;15.20;99.90;;;;;;5052961;28;20029;-65
2022/05/10 02:04:32;;;;;;;16.00;6.60;;;15.20;99.90;;;;;;5053054;28;20021;-65
2022/05/10 02:07:04;;;;;;;16.67;6.30;;;15.20;99.90;;;;;;5053279;28;20021;-62
2022/05/10 02:09:52;;;;;;;14.60;5.82;;;15.20;99.90;;;;;;5033095;28;20025;-63
2022/05/10 02:12:23;;;;;;;19.40;6.60;;;15.20;99.90;;;;;;5036120;28;20037;-64
2022/05/10 02:15:01;;;;;;;16.48;6.88;;;15.20;99.90;;;;;;5052807;28;20013;-66
2022/05/10 02:17:50;;;;;;;12.80;5.30;;;15.30;99.90;;;;;;5052977;28;20424;-63
2022/05/10 02:20:30;;;;;;;16.55;6.53;;;15.30;99.90;;;;;;5052284;28;20029;-64
2022/05/10 02:23:21;;;;;;;21.63;7.45;;;15.30;99.90;;;;;;5052722;28;20025;-63
2022/05/10 02:25:52;;;;;;;19.77;6.22;;;15.30;99.90;;;;;;5032780;28;20055;-62
2022/05/10 02:28:41;;;;;;;13.75;6.43;;;15.30;99.90;;;;;;5051630;28;20098;-63
2022/05/10 02:31:17;;;;;;;19.05;6.95;;;15.30;99.90;;;;;;5033019;28;20075;-65
2022/05/10 02:33:44;;;;;;;17.58;6.95;;;15.30;99.90;;;;;;5032657;28;20021;-65
2022/05/10 02:36:10;;;;;;;16.88;6.47;;;15.30;99.90;;;;;;5033093;28;20339;-63
2022/05/10 02:38:38;;;;;;;18.63;6.47;;;15.30;99.90;;;;;;5052700;28;20017;-65
2022/05/10 02:41:10;;;;;;;13.15;6.50;;;15.30;99.90;;;;;;5051970;28;20013;-62
2022/05/10 02:43:47;;;;;;;13.63;6.03;;;15.40;99.90;;;;;;5060870;28;20425;-62
2022/05/10 02:46:13;;;;;;;17.10;6.25;;;15.30;99.90;;;;;;5045814;28;20032;-62
2022/05/10 02:48:39;;;;;;;17.42;6.38;;;15.30;99.90;;;;;;5048060;28;20021;-61
2022/05/10 02:51:05;;;;;;;13.00;6.32;;;15.30;99.90;;;;;;5048948;28;20029;-63
2022/05/10 02:53:31;;;;;;;13.90;6.15;;;15.40;99.90;;;;;;5035145;28;20064;-65
2022/05/10 02:56:03;;;;;;;15.30;6.57;;;15.40;99.90;;;;;;5033264;28;20507;-63
2022/05/10 02:58:40;;;;;;;17.75;6.47;;;15.40;99.90;;;;;;5061689;28;20021;-64
2022/05/10 03:01:24;;;;;;;16.95;6.97;;;15.50;99.90;;;;;;5072142;28;20021;-62
2022/05/10 03:03:50;;;;;;;15.68;5.82;;;15.50;99.90;;;;;;5052870;28;20016;-61
2022/05/10 03:06:23;;;;;;;13.70;5.72;;;15.50;99.90;;;;;;5052058;28;20048;-62
2022/05/10 03:08:49;;;;;;;14.25;5.53;;;15.60;99.90;;;;;;5052101;28;20024;-62
2022/05/10 03:11:16;;;;;;;18.05;6.15;;;15.70;99.90;;;;;;5052016;28;20056;-62
2022/05/10 03:13:43;;;;;;;17.20;6.55;;;15.70;99.90;;;;;;5052412;28;20041;-65
2022/05/10 03:16:08;;;;;;;14.07;5.47;;;15.70;99.90;;;;;;5071819;28;20029;-65
2022/05/10 03:18:35;;;;;;;17.52;7.10;;;15.80;99.90;;;;;;5071846;28;20406;-62
2022/05/10 03:21:00;;;;;;;15.25;6.47;;;15.80;99.90;;;;;;5059604;28;20037;-63
2022/05/10 03:23:27;;;;;;;16.35;6.07;;;15.90;99.90;;;;;;5043564;28;20021;-66
2022/05/10 03:25:54;;;;;;;17.38;6.88;;;15.80;99.90;;;;;;5031661;28;20041;-66
2022/05/10 03:28:20;;;;;;;18.63;6.50;;;15.80;99.90;;;;;;5046032;28;20075;-65
2022/05/10 03:30:46;;;;;;;14.38;6.22;;;15.80;99.90;;;;;;5051633;28;20419;-62
2022/05/10 03:33:11;;;;;;;13.20;6.32;;;15.90;99.90;;;;;;5051123;28;20037;-62
2022/05/10 03:35:37;;;;;;;14.75;5.47;;;15.90;99.90;;;;;;5051701;28;20115;-62
2022/05/10 03:38:02;;;;;;;12.20;5.47;;;15.90;99.90;;;;;;5059713;28;20067;-63
2022/05/10 03:40:28;;;;;;;12.18;5.50;;;15.90;99.90;;;;;;5071413;28;20025;-63
2022/05/10 03:42:54;;;;;;;13.48;5.75;;;15.90;99.90;;;;;;5061072;28;20025;-64
2022/05/10 03:45:22;;;;;;;15.13;5.63;;;16.00;99.90;;;;;;5037060;28;20017;-66
2022/05/10 03:47:49;;;;;;;15.57;6.28;;;16.00;99.90;;;;;;5031568;28;20144;-63
2022/05/10 03:50:16;;;;;;;14.05;5.97;;;16.00;99.90;;;;;;5034000;28;20442;-65
2022/05/10 03:52:42;;;;;;;15.90;6.47;;;16.10;99.90;;;;;;5071676;28;20036;-65
2022/05/10 03:55:11;;;;;;;20.40;6.70;;;16.10;99.90;;;;;;5062464;28;20453;-63
2022/05/10 03:57:36;;;;;;;12.10;5.70;;;16.10;99.90;;;;;;5053025;28;20079;-63
2022/05/10 04:00:06;;;;;;;16.17;6.53;;;16.10;99.90;;;;;;5055063;28;20052;-66
2022/05/10 04:02:31;;;;;;;14.27;5.68;;;16.20;99.90;;;;;;5049192;28;20068;-63
2022/05/10 04:04:57;;;;;;;14.73;5.53;;;16.20;99.90;;;;;;5054852;28;20083;-64
2022/05/10 04:07:22;;;;;;;13.23;6.05;;;16.20;99.90;;;;;;5055395;28;20106;-62
2022/05/10 04:09:48;;;;;;;14.52;6.05;;;16.30;99.90;;;;;;5053486;28;20124;-62
2022/05/10 04:12:13;;;;;;;14.55;5.90;;;16.30;99.90;;;;;;5054392;28;20037;-61
2022/05/10 04:14:39;;;;;;;15.50;7.13;;;16.40;99.90;;;;;;5054795;28;20025;-64
2022/05/10 04:17:05;;;;;;;16.45;6.40;;;16.40;99.90;;;;;;5054431;28;20025;-62
2022/05/10 04:19:30;;;;;;;15.57;6.18;;;16.50;99.90;;;;;;5049186;28;20048;-63
2022/05/10 04:21:56;;;;;;;16.15;6.18;;;16.50;99.90;;;;;;5054497;28;20028;-65
2022/05/10 04:24:22;;;;;;;13.25;6.07;;;16.50;99.90;;;;;;5054596;28;20103;-61
2022/05/10 04:26:48;;;;;;;13.88;6.15;;;16.60;99.90;;;;;;5054232;28;20426;-64
2022/05/10 04:29:14;;;;;;;16.95;5.80;;;16.60;99.90;;;;;;5054838;28;20059;-64
2022/05/10 04:31:40;;;;;;;16.38;6.55;;;16.60;99.90;;;;;;5053919;28;20029;-63
2022/05/10 04:34:06;;;;;;;14.10;6.05;;;16.70;99.90;;;;;;5054550;28;20017;-64
2022/05/10 04:36:33;;;;;;;13.23;5.32;;;16.70;99.90;;;;;;5053095;28;20028;-63
2022/05/10 04:38:58;;;;;;;13.43;6.10;;;16.70;99.90;;;;;;5046201;28;20516;-64
2022/05/10 04:41:27;;;;;;;13.10;5.60;;;16.70;99.90;;;;;;5034119;28;20105;-66
2022/05/10 04:43:58;;;;;;;17.10;6.38;;;16.80;99.90;;;;;;5049116;28;20466;-65
2022/05/10 04:46:24;;;;;;;12.63;5.50;;;16.80;99.90;;;;;;5063614;28;20020;-64
2022/05/10 04:48:50;;;;;;;15.07;6.07;;;16.80;99.90;;;;;;5074028;28;20472;-64
2022/05/10 04:51:16;;;;;;;15.02;7.10;;;16.90;99.90;;;;;;5073737;28;20020;-64
2022/05/10 04:53:41;;;;;;;16.70;7.00;;;17.00;99.90;;;;;;5073780;28;20474;-65
2022/05/10 04:56:07;;;;;;;15.07;6.03;;;17.00;99.90;;;;;;5073129;28;20024;-66
2022/05/10 04:58:34;;;;;;;12.70;6.18;;;17.00;99.90;;;;;;5074225;28;20021;-64
2022/05/10 05:01:08;;;;;;;15.73;5.85;;;17.10;99.90;;;;;;5056962;28;20457;-64
2022/05/10 05:03:34;;;;;;;16.05;6.47;;;17.10;99.90;;;;;;5053458;28;20021;-66
2022/05/10 05:06:00;;;;;;;16.50;5.93;;;17.10;99.90;;;;;;5054320;28;20036;-66
2022/05/10 05:08:25;;;;;;;17.38;7.45;;;17.10;99.90;;;;;;5051893;28;20017;-64
2022/05/10 05:10:53;;;;;;;14.90;6.53;;;17.20;99.90;;;;;;5053996;28;20083;-63
2022/05/10 05:13:18;;;;;;;14.50;6.93;;;17.20;99.90;;;;;;5053749;28;20175;-61
2022/05/10 05:15:44;;;;;;;17.38;7.63;;;17.20;99.90;;;;;;5053577;28;20112;-65
2022/05/10 05:18:09;;;;;;;12.82;5.88;;;17.20;99.90;;;;;;5053867;28;20029;-64
2022/05/10 05:20:37;;;;;;;16.88;6.47;;;17.20;99.90;;;;;;5054022;28;20028;-66
2022/05/10 05:23:08;;;;;;;21.23;8.98;;;17.20;99.90;;;;;;5053486;28;20025;-64
2022/05/10 05:25:35;;;;;;;21.38;9.23;;;17.30;99.90;;;;;;5046154;28;20013;-65
2022/05/10 05:28:01;;;;;;;18.98;8.68;;;17.30;99.90;;;;;;5043962;28;20108;-65
2022/05/10 05:30:27;;;;;;;16.05;6.68;;;17.30;99.90;;;;;;5053489;28;20186;-62
2022/05/10 05:32:52;;;;;;;13.98;6.25;;;17.30;99.90;;;;;;5063325;28;20037;-64
2022/05/10 05:35:18;;;;;;;21.90;9.50;;;17.40;99.90;;;;;;5055974;28;20460;-66
2022/05/10 05:37:43;;;;;;;19.85;7.95;;;17.40;99.90;;;;;;5066929;28;20035;-63
2022/05/10 05:40:15;;;;;;;15.27;7.05;;;17.50;99.90;;;;;;5073236;28;20024;-63
2022/05/10 05:42:41;;;;;;;;;;;17.50;99.90;;;;;;5073757;28;20017;-64
2022/05/10 05:45:10;;;;;;;19.98;7.70;;;17.60;99.90;;;;;;5073131;28;20259;-60
2022/05/10 05:47:36;;;;;;;17.60;7.85;;;17.60;99.90;;;;;;5071142;28;20074;-62
2022/05/10 05:50:04;;;;;;;18.90;6.28;;;17.60;99.90;;;;;;5072631;28;20456;-65
2022/05/10 05:52:29;;;;;;;19.65;8.30;;;17.70;99.90;;;;;;5073101;28;20445;-66
2022/05/10 05:54:55;;;;;;;19.77;8.40;;;17.80;99.90;;;;;;5061156;28;20033;-63
2022/05/10 05:57:22;;;;;;;19.13;7.38;;;17.80;99.90;;;;;;5047180;28;20024;-63
2022/05/10 05:59:47;;;;;;;19.92;8.18;;;17.90;99.90;;;;;;5053415;28;20077;-61
2022/05/10 06:02:17;;;;;;;19.38;9.07;;;18.00;99.90;;;;;;5053670;28;20028;-63
2022/05/10 06:04:42;;;;;;;21.58;9.43;;;18.00;99.90;;;;;;5053342;28;20029;-64
2022/05/10 06:07:12;;;;;;;21.20;8.32;;;18.10;99.80;;;;;;5052886;28;20021;-65
2022/05/10 06:09:39;;;;;;;19.73;7.20;;;18.20;99.70;;;;;;5052538;28;20028;-63
2022/05/10 06:12:06;;;;;;;19.00;7.65;;;18.20;99.60;;;;;;5052873;28;20033;-62
2022/05/10 06:14:33;;;;;;;17.75;7.05;;;18.20;99.50;;;;;;5049685;28;20033;-61
2022/05/10 06:16:59;;;;;;;18.42;7.53;;;18.30;99.50;;;;;;5044011;28;20029;-64
2022/05/10 06:19:25;;;;;;;20.58;7.32;;;18.30;99.50;;;;;;5032525;28;20369;-63
2022/05/10 06:21:51;;;;;;;24.20;9.57;;;18.30;99.50;;;;;;5044123;28;20099;-62
2022/05/10 06:24:17;;;;;;;20.08;8.10;;;18.40;99.50;;;;;;5052819;28;20021;-64
2022/05/10 06:26:43;;;;;;;17.35;7.47;;;18.40;99.40;;;;;;5052432;28;20015;-63
2022/05/10 06:29:08;;;;;;;20.70;8.93;;;18.50;99.30;;;;;;5054440;28;20044;-64
2022/05/10 06:31:36;;;;;;;19.48;8.38;;;18.50;99.40;;;;;;5052490;28;20056;-65
2022/05/10 06:34:02;;;;;;;23.05;8.55;;;18.50;99.20;;;;;;5052500;28;20029;-63
2022/05/10 06:36:27;;;;;;;19.77;7.95;;;18.50;99.20;;;;;;5050999;28;20387;-62
2022/05/10 06:38:53;;;;;;;23.33;8.00;;;18.60;99.10;;;;;;5047105;28;20040;-65
2022/05/10 06:41:19;;;;;;;18.63;7.63;;;18.60;99.10;;;;;;5051598;28;20031;-65
2022/05/10 06:43:44;;;;;;;21.27;7.90;;;18.60;99.00;;;;;;5052043;28;20021;-63
2022/05/10 06:46:12;;;;;;;22.50;9.15;;;18.70;98.90;;;;;;5052472;28;20445;-65
2022/05/10 06:48:39;;;;;;;16.35;7.00;;;18.80;98.70;;;;;;5051520;28;20028;-65
2022/05/10 06:51:09;;;;;;;21.02;8.50;;;18.90;98.70;;;;;;5051693;28;20372;-63
2022/05/10 06:53:35;;;;;;;19.52;8.02;;;19.00;98.50;;;;;;5051115;28;20095;-63
2022/05/10 06:56:01;;;;;;;15.77;6.22;;;19.10;98.40;;;;;;5046644;28;20045;-65
2022/05/10 06:58:27;;;;;;;25.10;8.50;;;19.20;98.20;;;;;;5052600;28;20086;-64
2022/05/10 07:00:52;;;;;;;22.85;8.40;;;19.30;98.30;;;;;;5052207;28;20020;-64
2022/05/10 07:03:26;;;;;;;20.27;7.57;;;19.40;98.10;;;;;;5052884;28;20017;-65
2022/05/10 07:05:52;;;;;;;17.83;6.43;;;19.50;97.90;;;;;;5048640;28;20369;-65
2022/05/10 07:08:17;;;;;;;18.75;8.23;;;19.60;97.60;;;;;;5050056;28;20016;-63
2022/05/10 07:10:43;;;;;;;19.45;8.38;;;19.60;97.50;;;;;;5049281;28;20059;-63
2022/05/10 07:13:13;;;;;;;21.58;7.40;;;19.70;97.30;;;;;;5050340;28;20112;-65
2022/05/10 07:15:38;;;;;;;23.10;7.78;;;19.80;97.30;;;;;;5050587;28;20141;-62
2022/05/10 07:18:04;;;;;;;23.17;8.52;;;19.90;97.10;;;;;;5050184;28;20368;-63
2022/05/10 07:20:30;;;;;;;18.00;7.45;;;19.90;97.10;;;;;;5046753;28;20037;-62
2022/05/10 07:22:55;;;;;;;22.58;7.70;;;20.00;97.00;;;;;;5050132;28;20124;-62
2022/05/10 07:25:25;;;;;;;19.33;7.35;;;20.10;96.80;;;;;;5051278;28;20029;-62
2022/05/10 07:27:53;;;;;;;17.73;7.28;;;20.20;96.70;;;;;;5047643;28;20028;-62
2022/05/10 07:30:20;;;;;;;17.77;7.22;;;20.20;96.70;;;;;;5032262;28;20045;-63
2022/05/10 07:32:46;;;;;;;20.50;6.53;;;20.30;96.60;;;;;;5052722;28;20029;-62
2022/05/10 07:35:12;;;;;;;21.00;8.43;;;20.40;96.60;;;;;;5053668;28;20047;-62
2022/05/10 07:37:39;;;;;;;12.98;5.47;;;20.50;96.70;;;;;;5056015;28;20021;-62
2022/05/10 07:40:07;;;;;;;14.93;6.25;;;20.60;96.40;;;;;;5055275;28;20074;-62
2022/05/10 07:42:34;;;;;;;14.65;6.97;;;20.70;96.30;;;;;;5055661;28;20419;-62
2022/05/10 07:45:00;;;;;;;19.70;6.63;;;20.80;96.10;;;;;;5068944;28;20077;-64
2022/05/10 07:47:25;;;;;;;19.50;6.05;;;20.90;96.00;;;;;;5064720;28;20029;-66
2022/05/10 07:49:51;;;;;;;10.43;4.95;;;21.20;95.80;;;;;;5056180;28;20093;-63
2022/05/10 07:52:17;;;;;;;16.98;6.50;;;21.50;95.30;;;;;;5055916;28;20036;-66
2022/05/10 07:54:42;;;;;;;13.50;5.82;;;21.90;95.00;;;;;;5055601;28;20025;-63
2022/05/10 07:57:08;;;;;;;15.05;6.90;;;22.10;94.60;;;;;;5060105;28;20024;-63
2022/05/10 07:59:36;;;;;;;13.77;5.80;;;22.30;94.30;;;;;;5063570;28;20027;-64
2022/05/10 08:02:03;;;;;;;18.75;6.45;;;22.40;94.10;;;;;;5055103;28;20133;-62
2022/05/10 08:04:28;;;;;;;17.45;6.25;;;22.50;93.90;;;;;;5074535;28;20028;-62
2022/05/10 08:06:54;;;;;;;12.38;4.88;;;22.60;93.60;;;;;;5075272;28;20372;-63
2022/05/10 08:09:19;;;;;;;10.98;5.03;;;22.80;93.40;;;;;;5075475;28;20484;-63
2022/05/10 08:11:46;;;;;;;11.73;5.05;;;22.90;93.20;;;;;;5075350;28;20060;-63
2022/05/10 08:14:12;;;;;;;12.38;5.22;;;23.10;93.00;;;;;;5075352;28;20488;-63
2022/05/10 08:16:38;;;;;;;11.27;4.28;;;23.50;92.60;;;;;;5054900;28;20128;-62
2022/05/10 08:19:04;;;;;;;12.40;5.43;;;24.00;91.90;;;;;;5053691;28;20398;-62
2022/05/10 08:21:29;;;;;;;12.25;4.47;;;24.10;91.60;;;;;;5055425;28;20048;-63
2022/05/10 08:23:55;;;;;;;10.18;4.47;;;24.70;90.90;;;;;;5054228;28;20372;-63
2022/05/10 08:26:21;;;;;;;18.08;5.35;;;25.20;90.20;;;;;;5055314;28;20092;-66
2022/05/10 08:28:47;;;;;;;8.10;3.83;;;25.60;89.10;;;;;;5055103;28;20045;-63
2022/05/10 08:31:13;;;;;;;10.70;4.40;;;25.60;88.40;;;;;;5054735;28;20024;-63
2022/05/10 08:33:41;;;;;;;13.10;4.38;;;25.60;88.30;;;;;;5054708;28;20040;-63
2022/05/10 08:36:08;;;;;;;10.10;3.97;;;25.60;88.20;;;;;;5058995;28;20036;-63
2022/05/10 08:38:34;;;;;;;9.65;3.90;;;25.60;88.00;;;;;;5034540;28;20017;-63
2022/05/10 08:41:17;;;;;;;11.60;3.65;;;25.80;87.10;;;;;;5035220;28;20040;-62
2022/05/10 08:44:00;;;;;;;6.03;3.13;;;25.90;87.00;;;;;;5033308;28;20055;-64
2022/05/10 08:46:31;;;;;;;9.48;3.67;;;26.10;85.10;;;;;;5034950;28;20037;-63
2022/05/10 08:49:10;;;;;;;7.82;2.97;;;26.00;85.30;;;;;;5034968;28;20021;-65
2022/05/10 08:51:36;;;;;;;8.55;3.03;;;25.90;85.50;;;;;;5034677;28;20025;-65
2022/05/10 08:54:02;;;;;;;11.40;3.03;;;25.90;84.50;;;;;;5034537;28;20101;-62
2022/05/10 08:56:51;;;;;;;10.65;3.25;;;25.70;84.70;;;;;;5034627;28;20034;-66
2022/05/10 08:59:39;;;;;;;7.53;3.72;;;25.60;84.90;;;;;;5050235;28;20033;-66
2022/05/10 09:02:15;;;;;;;12.50;4.03;;;25.50;84.10;;;;;;5032586;28;20076;-65
2022/05/10 09:04:59;;;;;;;7.97;3.10;;;25.30;84.60;;;;;;5043939;28;20055;-64
2022/05/10 09:07:46;;;;;;;10.13;3.63;;;24.80;85.40;;;;;;5054360;28;20017;-66
2022/05/10 09:10:22;;;;;;;8.98;4.60;;;24.60;86.10;;;;;;5053785;28;20025;-66
2022/05/10 09:13:11;;;;;;;12.32;4.30;;;24.30;86.70;;;;;;5033970;28;20080;-66
2022/05/10 09:15:40;;;;;;;8.48;4.10;;;24.00;87.40;;;;;;5048753;28;20059;-66
2022/05/10 09:18:18;;;;;;;11.75;4.38;;;23.80;88.20;;;;;;5053965;28;20052;-65
2022/05/10 09:21:10;;;;;;;12.32;4.32;;;23.70;88.60;;;;;;5053491;28;20025;-64
2022/05/10 09:24:13;;;;;;;8.93;4.65;;;23.80;88.50;;;;;;5054189;28;20036;-64
2022/05/10 09:26:42;;;;;;;10.60;4.82;;;24.00;88.40;;;;;;5048165;28;20410;-67
2022/05/10 09:29:20;;;;;;;9.88;5.10;;;24.10;88.10;;;;;;5053280;28;20056;-64
2022/05/10 09:34:49;;;;;;;12.95;5.50;;;24.40;88.90;;;;;;5052157;28;20031;-64
2022/05/10 09:37:34;;;;;;;8.07;4.90;;;24.60;87.50;;;;;;5052355;28;20051;-62
2022/05/10 09:40:03;;;;;;;14.10;4.30;;;24.30;88.40;;;;;;5053116;28;20437;-64
2022/05/10 09:42:30;;;;;;;15.57;5.03;;;24.10;88.50;;;;;;5054007;28;20039;-62
2022/05/10 09:45:05;;;;;;;12.52;4.95;;;23.90;88.70;;;;;;5051646;28;20056;-64
2022/05/10 09:47:32;;;;;;;11.70;4.82;;;23.80;89.10;;;;;;5053277;28;20461;-65
2022/05/10 09:50:19;;;;;;;10.88;5.45;;;23.60;90.00;;;;;;5052247;28;20029;-65
2022/05/10 09:52:46;;;;;;;10.65;5.22;;;23.90;89.70;;;;;;5053155;28;20040;-63
2022/05/10 09:55:29;;;;;;;11.63;5.00;;;24.20;88.20;;;;;;5052686;28;20024;-65
2022/05/10 09:57:57;;;;;;;12.50;5.40;;;24.60;86.90;;;;;;5053130;28;20032;-63
2022/05/10 10:00:41;;;;;;;11.63;4.38;;;24.70;86.60;;;;;;5050344;28;20048;-64
2022/05/10 10:03:07;;;;;;;15.75;4.55;;;25.00;85.80;;;;;;5060937;28;20025;-64
2022/05/10 10:05:35;;;;;;;12.52;4.03;;;25.40;85.00;;;;;;5056866;28;20091;-66
2022/05/10 10:08:00;;;;;;;9.95;3.97;;;25.70;83.90;;;;;;5051348;28;20354;-63
2022/05/10 10:10:36;;;;;;;9.48;4.18;;;25.70;83.10;;;;;;5062105;28;20452;-63
2022/05/10 10:13:28;;;;;;;14.65;4.25;;;25.60;82.90;;;;;;5052506;28;20033;-63
2022/05/10 10:15:54;;;;;;;15.32;4.38;;;25.50;83.10;;;;;;5052488;28;20033;-66
2022/05/10 10:19:11;;;;;;;10.05;4.07;;;25.50;83.30;;;;;;5060782;28;20376;-65
2022/05/10 10:22:03;;;;;;;12.02;4.15;;;25.90;82.40;;;;;;5032182;28;20112;-64
2022/05/10 10:25:01;;;;;;;9.40;3.05;;;25.90;82.20;;;;;;5030356;28;20416;-67
2022/05/10 10:27:43;;;;;;;10.55;3.35;;;25.80;82.20;;;;;;5031262;28;20087;-66
2022/05/10 10:30:25;;;;;;;6.95;3.20;;;25.90;81.00;;;;;;5037234;28;20067;-65
2022/05/10 10:32:58;;;;;;;6.72;3.10;;;26.00;80.60;;;;;;5053001;28;20029;-65
2022/05/10 10:35:32;;;;;;;9.05;2.47;;;26.40;79.80;;;;;;5053818;28;20033;-65
2022/05/10 10:38:11;;;;;;;7.78;2.78;;;27.20;75.60;;;;;;5052419;28;20127;-65
2022/05/10 10:40:40;;;;;;;8.48;2.55;;;27.40;73.90;;;;;;5032886;28;20017;-65
2022/05/10 10:43:30;;;;;;;5.88;1.77;;;27.50;73.10;;;;;;5032878;28;20025;-65
2022/05/10 10:46:16;;;;;;;5.18;1.67;;;27.50;67.80;;;;;;5032919;28;20087;-63
2022/05/10 10:48:52;;;;;;;6.35;1.85;;;27.60;67.60;;;;;;5052314;28;20021;-63
2022/05/10 10:51:17;;;;;;;8.32;1.60;;;28.00;66.70;;;;;;5052089;28;20368;-63
2022/05/10 10:53:45;;;;;;;3.63;1.27;;;27.70;64.20;;;;;;5050894;28;20112;-63
2022/05/10 10:56:26;;;;;;;1.73;1.30;;;27.30;63.40;;;;;;5051752;28;20017;-63
2022/05/10 10:59:06;;;;;;;5.40;1.30;;;27.10;63.60;;;;;;5051997;28;20468;-63
2022/05/10 11:02:00;;;;;;;6.38;1.17;;;27.10;61.30;;;;;;5052025;28;20028;-63
2022/05/10 11:04:56;;;;;;;3.50;0.88;;;26.70;60.80;;;;;;5051564;28;20025;-62
2022/05/10 11:07:48;;;;;;;4.20;0.80;;;26.60;61.00;;;;;;5031294;28;20030;-63
2022/05/10 11:10:41;;;;;;;4.13;1.05;;;26.50;59.30;;;;;;5060849;28;20029;-63
2022/05/10 11:13:10;;;;;;;3.08;0.80;;;26.20;59.30;;;;;;5072262;28;20449;-62
2022/05/10 11:16:04;;;;;;;1.92;0.70;;;26.20;59.00;;;;;;5071985;28;20341;-62
2022/05/10 11:18:52;;;;;;;3.42;0.82;;;26.30;59.30;;;;;;5068489;28;20048;-63
2022/05/10 11:21:27;;;;;;;6.32;1.02;;;25.90;59.20;;;;;;5050649;28;20091;-62
2022/05/10 11:24:14;;;;;;;1.85;0.80;;;25.80;60.40;;;;;;5052175;28;20449;-62
2022/05/10 11:27:02;;;;;;;4.68;0.80;;;25.70;60.50;;;;;;5052172;28;20029;-62
2022/05/10 11:30:13;;;;;;;2.90;0.80;;;25.60;60.40;;;;;;5050779;28;20045;-63
2022/05/10 11:32:44;;;;;;;4.70;1.05;;;25.40;61.10;;;;;;5028344;28;20394;-63
2022/05/10 11:35:18;;;;;;;2.72;1.10;;;25.30;61.50;;;;;;5065122;28;20470;-64
2022/05/10 11:37:54;;;;;;;3.28;0.90;;;25.10;62.30;;;;;;5059914;28;20029;-63
2022/05/10 11:40:49;;;;;;;2.38;0.73;;;24.90;63.00;;;;;;5036351;28;20548;-63
2022/05/10 11:43:36;;;;;;;2.35;0.88;;;24.70;63.30;;;;;;5055230;28;20503;-65
2022/05/10 11:46:42;;;;;;;2.92;1.08;;;24.30;64.00;;;;;;5070040;28;20028;-62
2022/05/10 11:49:34;;;;;;;4.40;1.77;;;23.90;65.10;;;;;;5029277;28;20075;-62
2022/05/10 11:52:30;;;;;;;5.37;1.27;;;23.50;65.60;;;;;;5018994;28;20087;-62
2022/05/10 11:55:37;;;;;;;7.03;1.40;;;23.10;66.30;;;;;;5048296;28;20041;-62
2022/05/10 11:58:07;;;;;;;5.43;1.58;;;22.80;67.80;;;;;;5051072;28;20480;-63
2022/05/10 12:00:33;;;;;;;4.80;1.35;;;22.70;69.10;;;;;;5049713;28;20368;-63
2022/05/10 12:02:59;;;;;;;5.45;1.70;;;22.50;70.10;;;;;;5044573;28;20021;-64
2022/05/10 12:05:33;;;;;;;4.70;1.65;;;22.40;70.50;;;;;;5039390;28;20021;-66
2022/05/10 12:08:04;;;;;;;11.80;4.60;;;22.40;70.80;;;;;;5051347;28;20017;-63
2022/05/10 12:10:40;;;;;;;12.63;3.92;;;22.50;71.00;;;;;;5051540;28;20458;-65
2022/05/10 12:21:19;;;;;;;9.85;2.80;;;22.70;71.20;;;;;;5051541;28;20048;-62
2022/05/10 12:22:07;;;;;;;5.43;2.00;;;23.20;71.70;;;;;;5055056;28;20039;-62
2022/05/10 12:24:39;;;;;;;6.35;1.80;;;23.00;71.90;;;;;;5054544;28;20618;-64
2022/05/10 12:27:11;;;;;;;4.72;2.08;;;22.80;72.20;;;;;;5053779;28;20021;-64
2022/05/10 12:29:39;;;;;;;9.25;2.90;;;22.60;72.80;;;;;;5053706;28;20110;-63
2022/05/10 12:32:24;;;;;;;9.65;3.97;;;22.60;73.80;;;;;;5054114;28;20086;-62
2022/05/10 12:34:54;;;;;;;10.30;3.58;;;22.60;74.30;;;;;;5054748;28;20024;-63
2022/05/10 12:37:22;;;;;;;11.65;4.15;;;22.40;74.80;;;;;;5053903;28;20103;-64
2022/05/10 12:39:52;;;;;;;11.15;2.85;;;21.90;76.20;;;;;;5055161;28;20021;-64
2022/05/10 12:42:31;;;;;;;7.57;2.92;;;21.70;77.70;;;;;;5054015;28;20025;-62
2022/05/10 12:45:03;;;;;;;7.57;3.55;;;21.50;78.40;;;;;;5054851;28;20052;-64
2022/05/10 12:47:41;;;;;;;13.82;3.78;;;21.30;79.50;;;;;;5054421;28;20369;-63
2022/05/10 12:50:38;;;;;;;9.65;2.22;;;21.30;80.00;;;;;;5054546;28;20035;-65
2022/05/10 12:53:29;;;;;;;9.75;3.55;;;21.40;80.20;;;;;;5054438;28;20492;-65
2022/05/10 12:56:05;;;;;;;8.63;2.75;;;21.40;79.90;;;;;;5054498;28;20025;-63
2022/05/10 12:58:36;;;;;;;6.03;2.30;;;21.50;79.90;;;;;;5054594;28;20112;-63
2022/05/10 13:01:04;;;;;;;8.27;2.28;;;21.50;79.50;;;;;;5054302;28;20025;-62
2022/05/10 13:03:34;;;;;;;5.72;2.10;;;21.50;78.10;;;;;;5054704;28;20021;-63
2022/05/10 13:06:25;;;;;;;8.45;2.10;;;21.50;77.70;;;;;;5052919;28;20056;-63
2022/05/10 13:08:57;;;;;;;8.48;2.22;;;21.50;76.00;;;;;;5054372;28;20094;-63
2022/05/10 13:11:27;;;;;;;7.05;2.40;;;21.40;77.20;;;;;;5054599;28;20013;-63
2022/05/10 13:13:54;;;;;;;6.28;2.28;;;21.30;77.90;;;;;;5054120;28;20064;-62
2022/05/10 13:16:20;;;;;;;5.55;1.73;;;21.20;78.10;;;;;;5054170;28;20032;-61
2022/05/10 13:18:53;;;;;;;7.70;2.55;;;21.00;78.80;;;;;;5053787;28;20044;-62