Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:04;;;;;;;10.43;9.07;;;;;;;;;;5022506;28;20303;-86
2021/12/16 00:07:25;;;;;;;10.63;9.13;;;;;;;;;;5022517;28;20222;-85
2021/12/16 00:09:59;;;;;;;10.87;9.03;;;;;;;;;;5020861;28;20233;-85
2021/12/16 00:29:18;;;;;;;10.03;9.03;;;;;;;;;;5021811;28;20294;-85
2021/12/16 00:31:52;;;;;;;9.27;8.33;;;;;;;;;;5021659;28;20195;-85
2021/12/16 00:34:20;;;;;;;9.60;8.60;;;;;;;;;;5015812;28;20242;-85
2021/12/16 00:36:49;;;;;;;10.90;8.37;;;;;;;;;;5020227;28;20250;-86
2021/12/16 00:39:18;;;;;;;9.33;8.33;;;;;;;;;;5020701;28;20195;-84
2021/12/16 00:41:48;;;;;;;9.87;8.83;;;;;;;;;;5020461;28;20206;-86
2021/12/16 00:44:24;;;;;;;9.73;8.73;;;;;;;;;;5020357;28;20210;-86
2021/12/16 00:47:14;;;;;;;10.23;8.30;;;;;;;;;;5020523;28;20230;-86
2021/12/16 00:49:46;;;;;;;10.60;9.33;;;;;;;;;;5019824;28;20228;-85
2021/12/16 00:55:08;;;;;;;9.47;8.20;;;;;;;;;;5015993;28;20279;-85
2021/12/16 00:57:36;;;;;;;10.27;8.73;;;;;;;;;;5020868;28;20300;-85
2021/12/16 01:00:05;;;;;;;9.83;8.83;;;;;;;;;;5019792;28;20231;-85
2021/12/16 01:02:52;;;;;;;9.67;8.67;;;;;;;;;;5021342;28;20219;-85
2021/12/16 01:36:27;;;;;;;8.37;7.53;;;;;;;;;;5020242;28;20198;-85
2021/12/16 01:39:25;;;;;;;8.07;7.27;;;;;;;;;;5047396;22;20222;-85
2021/12/16 01:47:46;;;;;;;8.37;7.57;;;;;;;;;;4996077;28;20288;-84
2021/12/16 01:50:17;;;;;;;8.80;7.90;;;;;;;;;;5002059;28;20266;-85
2021/12/16 01:55:38;;;;;;;8.00;7.20;;;;;;;;;;4994513;28;20317;-85
2021/12/16 01:58:14;;;;;;;8.00;7.23;;;;;;;;;;4999271;28;20231;-84
2021/12/16 02:00:54;;;;;;;8.10;7.20;;;;;;;;;;4999262;28;20207;-85
2021/12/16 02:03:26;;;;;;;7.90;7.10;;;;;;;;;;4999589;28;20221;-85
2021/12/16 02:06:03;;;;;;;8.70;7.70;;;;;;;;;;4998604;28;20226;-84
2021/12/16 02:08:33;;;;;;;7.77;6.80;;;;;;;;;;4996187;28;20222;-84
2021/12/16 02:11:20;;;;;;;7.33;6.63;;;;;;;;;;4998078;28;20230;-84
2021/12/16 02:27:42;;;;;;;8.33;7.53;;;;;;;;;;5005690;28;20201;-82
2021/12/16 02:33:22;;;;;;;8.23;7.37;;;;;;;;;;4967274;28;20195;-83
2021/12/16 02:36:01;;;;;;;8.10;7.27;;;;;;;;;;4966724;29;20229;-84
2021/12/16 02:38:33;;;;;;;9.17;8.27;;;;;;;;;;4990327;28;20255;-84
2021/12/16 02:41:00;;;;;;;8.90;8.00;;;;;;;;;;5006294;28;20278;-86
2021/12/16 02:43:55;;;;;;;8.67;7.77;;;;;;;;;;5007134;28;20234;-83
2021/12/16 02:49:03;;;;;;;9.47;8.27;;;;;;;;;;4969942;28;20227;-84
2021/12/16 02:51:30;;;;;;;9.17;8.00;;;;;;;;;;5006316;28;20227;-84
2021/12/16 02:54:01;;;;;;;9.57;8.57;;;;;;;;;;5001819;28;20204;-84
2021/12/16 02:56:28;;;;;;;8.67;7.80;;;;;;;;;;5009304;28;20238;-84
2021/12/16 02:58:56;;;;;;;8.77;7.87;;;;;;;;;;5003118;28;20253;-84
2021/12/16 03:01:30;;;;;;;8.83;7.93;;;;;;;;;;5002825;28;20199;-83
2021/12/16 03:03:59;;;;;;;9.50;8.47;;;;;;;;;;5002154;28;20212;-84
2021/12/16 03:06:29;;;;;;;9.03;8.17;;;;;;;;;;5000006;28;20203;-83
2021/12/16 03:08:57;;;;;;;8.27;7.47;;;;;;;;;;4995419;28;20246;-84
2021/12/16 03:11:35;;;;;;;8.60;7.70;;;;;;;;;;5000046;28;20203;-84
2021/12/16 03:17:03;;;;;;;9.40;8.40;;;;;;;;;;5000866;28;20199;-84
2021/12/16 03:19:41;;;;;;;8.67;7.83;;;;;;;;;;5001800;28;20342;-84
2021/12/16 03:22:17;;;;;;;9.03;7.90;;;;;;;;;;5006257;28;20211;-86
2021/12/16 03:25:07;;;;;;;8.53;7.63;;;;;;;;;;5001204;28;20241;-84
2021/12/16 03:28:10;;;;;;;8.47;7.67;;;;;;;;;;4995632;28;20295;-83
2021/12/16 03:30:59;;;;;;;10.33;8.83;;;;;;;;;;5007150;28;20183;-84
2021/12/16 03:36:26;;;;;;;9.83;8.83;;;;;;;;;;4994652;28;20230;-84
2021/12/16 03:38:54;;;;;;;9.30;8.07;;;;;;;;;;4992937;28;20246;-85
2021/12/16 03:41:22;;;;;;;8.67;7.60;;;;;;;;;;5001443;28;20290;-84
2021/12/16 03:43:51;;;;;;;9.47;8.47;;;;;;;;;;5002551;28;20207;-84
2021/12/16 03:46:27;;;;;;;9.30;8.00;;;;;;;;;;5002970;28;20207;-85
2021/12/16 03:48:58;;;;;;;9.03;8.10;;;;;;;;;;5003139;28;20241;-84
2021/12/16 03:51:27;;;;;;;9.67;7.90;;;;;;;;;;5002210;28;20210;-84
2021/12/16 03:53:56;;;;;;;9.40;8.40;;;;;;;;;;5001952;28;20199;-84
2021/12/16 03:56:24;;;;;;;9.27;8.27;;;;;;;;;;5002476;28;20195;-84
2021/12/16 03:58:53;;;;;;;10.07;8.90;;;;;;;;;;4998832;28;20223;-85
2021/12/16 04:01:22;;;;;;;9.63;8.63;;;;;;;;;;4991673;28;20246;-84
2021/12/16 04:03:50;;;;;;;10.43;8.90;;;;;;;;;;4993788;28;20212;-84
2021/12/16 04:06:18;;;;;;;10.60;8.57;;;;;;;;;;4999867;28;20210;-84
2021/12/16 04:08:46;;;;;;;9.77;8.77;;;;;;;;;;5000246;28;20246;-84
2021/12/16 04:11:19;;;;;;;9.10;8.17;;;;;;;;;;5009879;28;20226;-86
2021/12/16 04:13:55;;;;;;;9.30;8.17;;;;;;;;;;5017371;28;20202;-87
2021/12/16 04:16:24;;;;;;;9.77;8.47;;;;;;;;;;5016872;28;20211;-87
2021/12/16 04:18:52;;;;;;;9.77;8.53;;;;;;;;;;5017177;28;20226;-86
2021/12/16 04:21:20;;;;;;;10.50;9.17;;;;;;;;;;5016764;28;20183;-87
2021/12/16 04:23:48;;;;;;;11.57;8.80;;;;;;;;;;5017227;28;20217;-87
2021/12/16 04:26:15;;;;;;;11.37;9.37;;;;;;;;;;5017154;28;20200;-87
2021/12/16 04:28:43;;;;;;;10.10;8.63;;;;;;;;;;5016926;28;20238;-86
2021/12/16 04:31:11;;;;;;;10.37;9.17;;;;;;;;;;5016636;28;20199;-86
2021/12/16 04:33:40;;;;;;;11.03;9.00;;;;;;;;;;5017016;28;20207;-87
2021/12/16 04:36:08;;;;;;;11.33;9.27;;;;;;;;;;5017044;28;20215;-86
2021/12/16 04:38:36;;;;;;;11.90;9.93;;;;;;;;;;5016967;28;20237;-87
2021/12/16 04:41:03;;;;;;;10.87;9.30;;;;;;;;;;5015825;28;20275;-84
2021/12/16 04:43:38;;;;;;;11.33;9.80;;;;;;;;;;5009573;28;20312;-85
2021/12/16 04:46:07;;;;;;;11.67;9.83;;;;;;;;;;5001536;28;20201;-84
2021/12/16 04:48:35;;;;;;;11.93;10.20;;;;;;;;;;4995129;28;20281;-84
2021/12/16 04:51:04;;;;;;;10.80;9.43;;;;;;;;;;4997786;28;20230;-84
2021/12/16 04:53:32;;;;;;;13.27;10.03;;;;;;;;;;5003895;28;20207;-83
2021/12/16 04:55:59;;;;;;;13.50;9.67;;;;;;;;;;5006529;28;20215;-85
2021/12/16 04:58:27;;;;;;;12.70;9.73;;;;;;;;;;5009708;28;20282;-85
2021/12/16 05:00:54;;;;;;;11.23;9.70;;;;;;;;;;5014955;28;20183;-86
2021/12/16 05:03:22;;;;;;;11.27;9.20;;;;;;;;;;5016321;28;20191;-87
2021/12/16 05:05:49;;;;;;;11.70;9.33;;;;;;;;;;5016090;28;20215;-85
2021/12/16 05:08:18;;;;;;;12.70;9.60;;;;;;;;;;5012727;28;20239;-85
2021/12/16 05:10:48;;;;;;;11.97;9.60;;;;;;;;;;5010527;28;20202;-83
2021/12/16 05:13:16;;;;;;;11.03;9.17;;;;;;;;;;5001787;28;20199;-83
2021/12/16 05:15:44;;;;;;;11.60;9.87;;;;;;;;;;4999603;28;20282;-84
2021/12/16 05:18:14;;;;;;;13.23;10.33;;;;;;;;;;4996778;28;20231;-83
2021/12/16 05:20:44;;;;;;;11.00;9.67;;;;;;;;;;4995306;28;20216;-84
2021/12/16 05:26:16;;;;;;;11.67;10.00;;;;;;;;;;4990994;28;20231;-82
2021/12/16 05:28:44;;;;;;;12.97;9.90;;;;;;;;;;4995453;28;20651;-80
2021/12/16 05:31:12;;;;;;;10.80;9.53;;;;;;;;;;4995705;28;20203;-84
2021/12/16 05:33:39;;;;;;;11.00;9.00;;;;;;;;;;4993888;28;20227;-82
2021/12/16 05:36:07;;;;;;;11.57;10.13;;;;;;;;;;4997491;28;20291;-84
2021/12/16 05:38:34;;;;;;;11.23;8.83;;;;;;;;;;4997569;28;20255;-84
2021/12/16 05:41:04;;;;;;;10.77;9.13;;;;;;;;;;4996462;28;20203;-84
2021/12/16 05:43:31;;;;;;;10.60;9.27;;;;;;;;;;4992490;28;20294;-83
2021/12/16 05:45:59;;;;;;;12.70;10.17;;;;;;;;;;4992297;28;20207;-84
2021/12/16 05:48:27;;;;;;;11.27;9.50;;;;;;;;;;4994010;28;20310;-82
2021/12/16 05:50:56;;;;;;;11.70;8.67;;;;;;;;;;4992893;28;20210;-84
2021/12/16 05:53:24;;;;;;;11.50;9.17;;;;;;;;;;4993513;28;20218;-87
2021/12/16 05:55:52;;;;;;;12.30;9.80;;;;;;;;;;4999250;28;20237;-84
2021/12/16 05:58:21;;;;;;;11.10;9.50;;;;;;;;;;4991097;28;20715;-82
2021/12/16 06:00:49;;;;;;;12.00;9.77;;;;;;;;;;4996350;28;20223;-80
2021/12/16 06:03:16;;;;;;;14.50;11.47;;;;;;;;;;4996385;28;20294;-81
2021/12/16 06:05:44;;;;;;;11.70;9.97;;;;;;;;;;5002439;28;20212;-82
2021/12/16 06:08:12;;;;;;;15.40;11.40;;;;;;;;;;5008844;28;20282;-81
2021/12/16 06:13:32;;;;;;;13.73;10.83;;;;;;;;;;5003421;28;20198;-80
2021/12/16 06:22:24;;;;;;;13.60;11.53;;;;;;;;;;4999411;28;20257;-83
2021/12/16 06:27:09;;;;;;;15.23;10.97;;;;;;;;;;5009121;28;20305;-79
2021/12/16 06:29:39;;;;;;;17.23;11.33;;;;;;;;;;5009848;28;20226;-83
2021/12/16 06:32:07;;;;;;;12.63;10.07;;;;;;;;;;5008534;28;20207;-79
2021/12/16 06:34:34;;;;;;;12.10;9.93;;;;;;;;;;5000829;28;20253;-83
2021/12/16 06:37:01;;;;;;;15.37;10.37;;;;;;;;;;5008827;28;20234;-82
2021/12/16 06:39:29;;;;;;;14.43;9.97;;;;;;;;;;5008894;28;20277;-81
2021/12/16 06:41:58;;;;;;;15.20;10.00;;;;;;;;;;5014916;28;20291;-83
2021/12/16 06:44:29;;;;;;;12.67;10.13;;;;;;;;;;5008604;28;20297;-83
2021/12/16 06:47:02;;;;;;;12.43;10.03;;;;;;;;;;5009100;28;20199;-83
2021/12/16 06:49:31;;;;;;;11.97;9.73;;;;;;;;;;5006847;28;20239;-84
2021/12/16 06:52:01;;;;;;;13.60;9.97;;;;;;;;;;5012920;28;20218;-84
2021/12/16 06:54:34;;;;;;;14.50;9.40;;;;;;;;;;5010783;28;20203;-83
2021/12/16 06:57:17;;;;;;;12.00;9.37;;;;;;;;;;5007586;28;20227;-81
2021/12/16 06:59:52;;;;;;;16.47;9.47;;;;;;;;;;4996695;28;20588;-83
2021/12/16 07:02:39;;;;;;;14.20;9.43;;;;;;;;;;5001295;28;20218;-81
2021/12/16 07:05:07;;;;;;;12.00;9.47;;;;;;;;;;5004181;28;20223;-83
2021/12/16 07:07:35;;;;;;;15.13;10.33;;;;;;;;;;5003879;28;20211;-82
2021/12/16 07:10:02;;;;;;;15.00;10.40;;;;;;;;;;5005877;28;20234;-82
2021/12/16 07:12:36;;;;;;;12.23;9.50;;;;;;;;;;5001061;28;20207;-83
2021/12/16 07:15:04;;;;;;;19.20;10.73;;;;;;;;;;4999280;28;20199;-86
2021/12/16 07:17:33;;;;;;;16.80;10.30;;;;;;;;;;5003886;28;20203;-83
2021/12/16 07:20:00;;;;;;;13.20;9.57;;;;;;;;;;5001933;28;20211;-84
2021/12/16 07:22:33;;;;;;;18.07;12.90;;;;;;;;;;5004395;28;20195;-86
2021/12/16 07:25:02;;;;;;;15.07;10.13;;;;;;;;;;5001699;28;20207;-84
2021/12/16 07:27:30;;;;;;;13.07;9.33;;;;;;;;;;5000482;28;20203;-83
2021/12/16 07:29:57;;;;;;;14.87;9.90;;;;;;;;;;4997552;28;20199;-83
2021/12/16 07:32:27;;;;;;;13.47;10.63;;;;;;;;;;4998902;28;20238;-87
2021/12/16 07:34:56;;;;;;;13.10;10.63;;;;;;;;;;5003855;28;20226;-85
2021/12/16 07:37:23;;;;;;;14.30;9.80;;;;;;;;;;5002827;28;20239;-86
2021/12/16 07:40:11;;;;;;;16.40;10.13;;;;;;;;;;5080727;22;20259;-89
2021/12/16 07:42:59;;;;;;;17.03;10.27;;;;;;;;;;5016864;28;20206;-90
2021/12/16 07:45:28;;;;;;;15.13;10.53;;;;;;;;;;5022630;28;20207;-90
2021/12/16 07:47:55;;;;;;;15.80;9.63;;;;;;;;;;5015660;28;20210;-87
2021/12/16 07:50:25;;;;;;;14.97;10.60;;;;;;;;;;5001040;28;20264;-90
2021/12/16 07:52:52;;;;;;;15.53;9.80;;;;;;;;;;4999454;28;20199;-89
2021/12/16 07:55:20;;;;;;;14.80;10.03;;;;;;;;;;5002435;28;20196;-87
2021/12/16 07:57:47;;;;;;;13.60;10.00;;;;;;;;;;4992213;28;20207;-84
2021/12/16 08:00:18;;;;;;;14.97;10.37;;;;;;;;;;5012653;28;20218;-84
2021/12/16 08:02:45;;;;;;;12.80;10.07;;;;;;;;;;4997623;28;20230;-87
2021/12/16 08:05:17;;;;;;;13.10;10.40;;;;;;;;;;4993098;28;20289;-87
2021/12/16 08:07:46;;;;;;;12.43;9.70;;;;;;;;;;4982817;28;20227;-85
2021/12/16 08:10:24;;;;;;;14.40;10.50;;;;;;;;;;4986924;28;20250;-89
2021/12/16 08:12:57;;;;;;;13.53;10.03;;;;;;;;;;5002631;28;20269;-86
2021/12/16 08:15:25;;;;;;;14.00;10.10;;;;;;;;;;4990038;28;20335;-87
2021/12/16 08:17:54;;;;;;;13.73;10.27;;;;;;;;;;4985447;28;20208;-87
2021/12/16 08:20:22;;;;;;;13.53;9.97;;;;;;;;;;4993065;28;20231;-86
2021/12/16 08:22:52;;;;;;;13.27;10.30;;;;;;;;;;5000682;28;20256;-86
2021/12/16 08:25:21;;;;;;;14.63;9.80;;;;;;;;;;4993946;28;20226;-85
2021/12/16 08:27:49;;;;;;;14.00;10.50;;;;;;;;;;4989010;28;20212;-86
2021/12/16 08:30:17;;;;;;;15.67;11.03;;;;;;;;;;4994408;28;20223;-88
2021/12/16 08:32:45;;;;;;;14.90;10.70;;;;;;;;;;4994444;28;20226;-87
2021/12/16 08:35:14;;;;;;;13.33;10.80;;;;;;;;;;4996698;28;20210;-88
2021/12/16 08:37:44;;;;;;;20.77;12.40;;;;;;;;;;4989544;28;20224;-88
2021/12/16 08:40:14;;;;;;;15.57;11.03;;;;;;;;;;5000912;28;20235;-87
2021/12/16 08:42:43;;;;;;;15.87;11.17;;;;;;;;;;5009368;28;20204;-88
2021/12/16 08:45:34;;;;;;;13.53;10.87;;;;;;;;;;5004059;28;20218;-87
2021/12/16 08:50:45;;;;;;;15.47;11.43;;;;;;;;;;4981389;28;20236;-87
2021/12/16 08:53:36;;;;;;;14.77;10.40;;;;;;;;;;5000398;28;20199;-95
2021/12/16 08:56:06;;;;;;;14.93;10.83;;;;;;;;;;4983658;28;20282;-86
2021/12/16 08:58:33;;;;;;;13.73;10.33;;;;;;;;;;5002362;28;20206;-86
2021/12/16 09:01:10;;;;;;;14.43;10.57;;;;;;;;;;4983499;28;20340;-90
2021/12/16 09:03:38;;;;;;;13.23;10.23;;;;;;;;;;4991835;28;20216;-87
2021/12/16 09:06:06;;;;;;;13.27;10.37;;;;;;;;;;4977803;28;20199;-86
2021/12/16 09:08:33;;;;;;;16.07;10.60;;;;;;;;;;4992784;28;20288;-86
2021/12/16 09:11:03;;;;;;;15.00;10.33;;;;;;;;;;5008113;28;20214;-85
2021/12/16 09:13:52;;;;;;;;;;;;;;;;;;;;;
2021/12/16 09:16:49;;;;;;;13.30;9.30;;;;;;;;;;5009746;28;20218;-87
2021/12/16 09:19:19;;;;;;;13.23;10.13;;;;;;;;;;5000292;28;20227;-87
2021/12/16 09:21:53;;;;;;;12.90;9.50;;;;;;;;;;4983609;28;20345;-84
2021/12/16 09:24:26;;;;;;;12.83;10.03;;;;;;;;;;4991516;28;20215;-87
2021/12/16 09:27:03;;;;;;;13.83;10.00;;;;;;;;;;5001093;28;20263;-85
2021/12/16 09:29:40;;;;;;;12.10;9.40;;;;;;;;;;4988725;28;20246;-90
2021/12/16 09:32:58;;;;;;;13.43;9.60;;;;;;;;;;4997728;28;20191;-87
2021/12/16 09:35:29;;;;;;;13.23;10.43;;;;;;;;;;4952153;28;20216;-88
2021/12/16 09:37:58;;;;;;;15.43;10.40;;;;;;;;;;4984781;28;20249;-88
2021/12/16 09:40:35;;;;;;;20.03;10.10;;;;;;;;;;5015680;28;20239;-90
2021/12/16 09:43:05;;;;;;;13.57;9.97;;;;;;;;;;5016584;28;20233;-90
2021/12/16 09:45:53;;;;;;;12.63;8.67;;;;;;;;;;4998813;28;20213;-90
2021/12/16 09:51:48;;;;;;;16.63;9.87;;;;;;;;;;4935492;29;20197;-89
2021/12/16 09:54:17;;;;;;;13.97;9.93;;;;;;;;;;4952766;29;20219;-88
2021/12/16 09:56:48;;;;;;;13.40;10.57;;;;;;;;;;4938784;29;20217;-90
2021/12/16 09:59:19;;;;;;;12.77;10.10;;;;;;;;;;4951333;28;20256;-86
2021/12/16 10:01:56;;;;;;;16.13;10.23;;;;;;;;;;4990297;28;20222;-88
2021/12/16 10:04:31;;;;;;;15.10;10.80;;;;;;;;;;4980934;28;20593;-89
2021/12/16 10:07:34;;;;;;;12.70;10.10;;;;;;;;;;4978857;28;20188;-87
2021/12/16 10:10:06;;;;;;;17.50;12.73;;;;;;;;;;5041141;23;20291;-88
2021/12/16 10:12:42;;;;;;;18.10;13.37;;;;;;;;;;5037602;28;20277;-87
2021/12/16 10:17:52;;;;;;;20.13;13.60;;;;;;;;;;5040745;28;20315;-88
2021/12/16 10:20:24;;;;;;;21.53;13.77;;;;;;;;;;5034636;28;20289;-87
2021/12/16 10:23:20;;;;;;;17.60;12.90;;;;;;;;;;5022276;28;20257;-87
2021/12/16 10:25:51;;;;;;;20.90;13.90;;;;;;;;;;5033361;28;20206;-87
2021/12/16 10:28:23;;;;;;;17.70;12.37;;;;;;;;;;5019818;28;20198;-87
2021/12/16 10:30:55;;;;;;;21.17;14.13;;;;;;;;;;5024627;28;20297;-91
2021/12/16 10:33:30;;;;;;;20.47;13.87;;;;;;;;;;5011467;28;20203;-87
2021/12/16 10:36:01;;;;;;;19.83;14.40;;;;;;;;;;5030737;28;20206;-86
2021/12/16 10:38:29;;;;;;;20.03;13.63;;;;;;;;;;5025601;28;20203;-85
2021/12/16 10:40:58;;;;;;;23.87;13.93;;;;;;;;;;5029116;28;20231;-84
2021/12/16 10:43:40;;;;;;;19.70;14.30;;;;;;;;;;5026916;28;20213;-89
2021/12/16 10:46:08;;;;;;;25.00;14.43;;;;;;;;;;5020414;28;20266;-87
2021/12/16 10:48:36;;;;;;;20.27;13.50;;;;;;;;;;5029556;28;20207;-85
2021/12/16 10:51:08;;;;;;;18.20;12.80;;;;;;;;;;5029698;28;20230;-86
2021/12/16 10:53:54;;;;;;;15.20;11.60;;;;;;;;;;5032202;28;20197;-85
2021/12/16 10:56:24;;;;;;;21.63;13.03;;;;;;;;;;5017820;28;20227;-84
2021/12/16 10:58:53;;;;;;;28.23;14.00;;;;;;;;;;5040674;28;20232;-87
2021/12/16 11:01:31;;;;;;;20.17;12.77;;;;;;;;;;5045498;28;20221;-83
2021/12/16 11:04:00;;;;;;;19.63;12.93;;;;;;;;;;5033437;28;20212;-87
2021/12/16 11:06:27;;;;;;;23.27;13.70;;;;;;;;;;5028215;28;20253;-85
2021/12/16 11:09:20;;;;;;;21.13;13.53;;;;;;;;;;5027573;28;20255;-90
2021/12/16 11:11:53;;;;;;;21.47;13.93;;;;;;;;;;5021135;28;20221;-88
2021/12/16 11:14:25;;;;;;;19.40;13.50;;;;;;;;;;5018675;28;20211;-87
2021/12/16 11:16:58;;;;;;;20.20;14.57;;;;;;;;;;5015697;28;20302;-88
2021/12/16 11:19:48;;;;;;;19.30;13.80;;;;;;;;;;5017226;28;20226;-87
2021/12/16 11:22:16;;;;;;;18.97;13.43;;;;;;;;;;5012536;28;20246;-87
2021/12/16 11:24:44;;;;;;;20.37;13.63;;;;;;;;;;5019189;28;20231;-87
2021/12/16 11:27:27;;;;;;;22.40;14.30;;;;;;;;;;5012703;28;20249;-85
2021/12/16 11:29:55;;;;;;;18.23;13.13;;;;;;;;;;5016593;28;20219;-87
2021/12/16 11:32:41;;;;;;;34.47;15.13;;;;;;;;;;5016185;28;20195;-87
2021/12/16 11:35:41;;;;;;;19.80;13.00;;;;;;;;;;5014279;28;20199;-87
2021/12/16 11:38:13;;;;;;;18.30;12.93;;;;;;;;;;4936156;29;20232;-88
2021/12/16 11:40:51;;;;;;;21.43;13.90;;;;;;;;;;5003959;28;20321;-84
2021/12/16 11:43:30;;;;;;;18.07;13.30;;;;;;;;;;5026159;28;20202;-87
2021/12/16 11:45:58;;;;;;;18.03;13.00;;;;;;;;;;5016217;28;20186;-89
2021/12/16 11:48:31;;;;;;;17.67;13.27;;;;;;;;;;5032522;28;20207;-88
2021/12/16 11:51:03;;;;;;;19.80;12.87;;;;;;;;;;5024208;28;20214;-85
2021/12/16 11:53:35;;;;;;;17.23;12.43;;;;;;;;;;5024555;28;20234;-87
2021/12/16 11:56:02;;;;;;;18.27;13.27;;;;;;;;;;5027740;28;20225;-87
2021/12/16 11:58:35;;;;;;;19.90;13.33;;;;;;;;;;5028521;28;20238;-87
2021/12/16 12:01:11;;;;;;;20.17;14.70;;;;;;;;;;5022367;28;20244;-90
2021/12/16 12:03:38;;;;;;;17.43;13.13;;;;;;;;;;5026261;28;20206;-85
2021/12/16 12:06:05;;;;;;;19.60;13.27;;;;;;;;;;5024696;28;20195;-85
2021/12/16 12:08:33;;;;;;;17.27;12.17;;;;;;;;;;5016523;28;20205;-85
2021/12/16 12:11:20;;;;;;;20.57;13.50;;;;;;;;;;5025534;28;20257;-89
2021/12/16 12:13:50;;;;;;;16.60;12.80;;;;;;;;;;5034734;28;20241;-87
2021/12/16 12:16:21;;;;;;;17.40;12.13;;;;;;;;;;5043413;28;20202;-85
2021/12/16 12:18:50;;;;;;;19.03;13.23;;;;;;;;;;5023951;28;20237;-88
2021/12/16 12:21:19;;;;;;;14.67;11.93;;;;;;;;;;5034972;28;20202;-86
2021/12/16 12:23:51;;;;;;;15.67;12.27;;;;;;;;;;5023714;28;20213;-87
2021/12/16 12:26:21;;;;;;;15.00;11.73;;;;;;;;;;5034267;28;20202;-85
2021/12/16 12:28:52;;;;;;;14.63;11.93;;;;;;;;;;5036742;28;20211;-87
2021/12/16 12:34:09;;;;;;;21.27;13.23;;;;;;;;;;5028493;28;20218;-87
2021/12/16 12:36:39;;;;;;;16.63;11.00;;;;;;;;;;5023601;28;20222;-86
2021/12/16 12:39:09;;;;;;;17.07;12.47;;;;;;;;;;5031362;28;20231;-87
2021/12/16 12:41:38;;;;;;;17.33;11.90;;;;;;;;;;5042275;28;20205;-88
2021/12/16 12:44:08;;;;;;;15.70;11.57;;;;;;;;;;5029711;28;20202;-86
2021/12/16 12:46:38;;;;;;;18.70;12.20;;;;;;;;;;5028896;28;20210;-87
2021/12/16 12:49:11;;;;;;;16.97;11.67;;;;;;;;;;5039065;28;20202;-87
2021/12/16 12:51:40;;;;;;;15.23;11.83;;;;;;;;;;5027407;28;20256;-86
2021/12/16 12:54:27;;;;;;;15.57;10.83;;;;;;;;;;5042748;28;20201;-87
2021/12/16 12:56:57;;;;;;;15.33;11.30;;;;;;;;;;5022184;28;20209;-87
2021/12/16 12:59:43;;;;;;;18.90;13.17;;;;;;;;;;5036836;28;20340;-86
2021/12/16 13:02:17;;;;;;;18.43;13.00;;;;;;;;;;5030787;28;20221;-86
2021/12/16 13:04:46;;;;;;;17.10;11.53;;;;;;;;;;5036543;28;20218;-88
2021/12/16 13:07:20;;;;;;;15.10;11.60;;;;;;;;;;5039064;28;20288;-88
2021/12/16 13:09:49;;;;;;;15.43;11.30;;;;;;;;;;5012495;28;20234;-88
2021/12/16 13:12:33;;;;;;;17.60;12.27;;;;;;;;;;5014121;28;20261;-87
2021/12/16 13:15:11;;;;;;;21.60;12.60;;;;;;;;;;5030213;28;20214;-88
2021/12/16 13:23:37;;;;;;;15.73;11.20;;;;;;;;;;5006305;28;20202;-87
2021/12/16 13:26:26;;;;;;;15.90;10.83;;;;;;;;;;5011310;28;20206;-86
2021/12/16 13:29:06;;;;;;;14.47;11.37;;;;;;;;;;5027312;28;20203;-85
2021/12/16 13:31:46;;;;;;;15.43;11.23;;;;;;;;;;5020371;28;20203;-87
2021/12/16 13:34:29;;;;;;;15.37;11.63;;;;;;;;;;5034735;28;20221;-88
2021/12/16 13:37:03;;;;;;;15.83;11.33;;;;;;;;;;5032508;28;20351;-86
2021/12/16 13:39:34;;;;;;;16.47;11.50;;;;;;;;;;5024096;28;20295;-86
2021/12/16 13:42:04;;;;;;;14.93;11.73;;;;;;;;;;5042607;28;20248;-85
2021/12/16 13:44:58;;;;;;;13.90;10.83;;;;;;;;;;5042683;28;20252;-86
2021/12/16 13:47:45;;;;;;;13.50;10.37;;;;;;;;;;5046046;22;20266;-79
2021/12/16 14:01:50;;;;;;;16.23;11.77;;;;;;;;;;4974357;28;20211;-81
2021/12/16 14:04:41;;;;;;;17.03;11.97;;;;;;;;;;4974758;28;20270;-80
2021/12/16 14:07:29;;;;;;;15.67;11.87;;;;;;;;;;4976606;28;20282;-82
2021/12/16 14:10:04;;;;;;;14.93;12.30;;;;;;;;;;4977486;28;20219;-82
2021/12/16 14:15:53;;;;;;;16.13;11.83;;;;;;;;;;4923431;28;20273;-82
2021/12/16 14:24:49;;;;;;;15.33;11.27;;;;;;;;;;4960244;28;20200;-82
2021/12/16 14:31:04;;;;;;;15.57;11.50;;;;;;;;;;4955455;29;20311;-80
2021/12/16 14:47:51;;;;;;;19.43;12.37;;;;;;;;;;4972645;28;20243;-81
2021/12/16 14:50:19;;;;;;;16.53;11.50;;;;;;;;;;4977201;28;20294;-82
2021/12/16 14:52:49;;;;;;;16.50;11.93;;;;;;;;;;4976672;28;20200;-84
2021/12/16 14:55:28;;;;;;;18.70;12.53;;;;;;;;;;4977453;28;20208;-83
2021/12/16 14:58:00;;;;;;;17.80;12.87;;;;;;;;;;4977000;28;20231;-82
2021/12/16 15:00:38;;;;;;;15.63;11.77;;;;;;;;;;4977924;28;20200;-82
2021/12/16 15:03:16;;;;;;;22.60;13.03;;;;;;;;;;4981784;28;20361;-82
2021/12/16 15:05:47;;;;;;;17.73;12.00;;;;;;;;;;4986300;28;20207;-82
2021/12/16 15:08:32;;;;;;;16.67;12.40;;;;;;;;;;4989623;28;20231;-82
2021/12/16 15:11:05;;;;;;;21.13;12.97;;;;;;;;;;4981953;28;20268;-82
2021/12/16 15:13:37;;;;;;;19.03;14.37;;;;;;;;;;4983051;28;20215;-82
2021/12/16 15:36:39;;;;;;;18.80;12.53;;;;;;;;;;4963434;28;20192;-81
2021/12/16 15:39:21;;;;;;;20.50;12.70;;;;;;;;;;4954932;29;20296;-80
2021/12/16 15:44:50;;;;;;;19.27;13.60;;;;;;;;;;4959763;29;20244;-80
2021/12/16 15:47:18;;;;;;;24.70;14.07;;;;;;;;;;4975013;28;20235;-81
2021/12/16 15:49:45;;;;;;;19.03;12.70;;;;;;;;;;4985672;28;20243;-80
2021/12/16 15:52:16;;;;;;;18.50;12.53;;;;;;;;;;4986958;28;20212;-78
2021/12/16 15:54:50;;;;;;;20.03;13.77;;;;;;;;;;4979701;28;20208;-80
2021/12/16 15:57:30;;;;;;;20.07;14.00;;;;;;;;;;4995832;28;20241;-81
2021/12/16 16:00:23;;;;;;;22.23;14.40;;;;;;;;;;4988316;28;20204;-81
2021/12/16 16:02:50;;;;;;;21.27;15.02;;;;;;;;;;4983514;28;20448;-81
2021/12/16 16:05:19;;;;;;;21.90;14.30;;;;;;;;;;4996810;28;20198;-81
2021/12/16 16:07:53;;;;;;;21.37;12.87;;;;;;;;;;4997514;28;20236;-83
2021/12/16 16:10:22;;;;;;;22.33;14.93;;;;;;;;;;4986064;28;20242;-80
2021/12/16 16:12:53;;;;;;;19.40;13.23;;;;;;;;;;4984411;28;20206;-81
2021/12/16 16:15:23;;;;;;;22.23;14.13;;;;;;;;;;4985758;28;20227;-83
2021/12/16 16:18:02;;;;;;;20.10;12.97;;;;;;;;;;4983235;28;20260;-82
2021/12/16 16:20:38;;;;;;;19.37;12.83;;;;;;;;;;4989377;28;20271;-85
2021/12/16 16:23:10;;;;;;;21.47;13.80;;;;;;;;;;4981540;28;20224;-79
2021/12/16 16:25:38;;;;;;;25.13;17.43;;;;;;;;;;4977332;28;20220;-80
2021/12/16 16:28:11;;;;;;;19.90;13.97;;;;;;;;;;4970967;28;20262;-81
2021/12/16 16:30:41;;;;;;;18.10;13.23;;;;;;;;;;4975230;28;20279;-83
2021/12/16 16:33:13;;;;;;;30.77;21.53;;;;;;;;;;4970908;28;20200;-81
2021/12/16 16:35:50;;;;;;;37.30;29.30;;;;;;;;;;4970865;28;20231;-79
2021/12/16 16:38:19;;;;;;;21.97;15.37;;;;;;;;;;4965895;28;20220;-81
2021/12/16 16:40:47;;;;;;;20.67;13.23;;;;;;;;;;4967688;28;20292;-81
2021/12/16 16:43:27;;;;;;;21.10;13.83;;;;;;;;;;4969509;28;20204;-81
2021/12/16 16:46:01;;;;;;;18.10;13.70;;;;;;;;;;4976528;28;20208;-81
2021/12/16 16:48:45;;;;;;;22.90;14.63;;;;;;;;;;4967752;28;20634;-81
2021/12/16 16:51:16;;;;;;;20.87;14.70;;;;;;;;;;4966372;28;20195;-81
2021/12/16 16:53:59;;;;;;;18.40;13.93;;;;;;;;;;4974358;28;20208;-83
2021/12/16 16:56:43;;;;;;;17.43;13.70;;;;;;;;;;4974048;28;20298;-82
2021/12/16 16:59:11;;;;;;;20.87;14.47;;;;;;;;;;4975451;28;20231;-79
2021/12/16 17:01:40;;;;;;;19.33;14.20;;;;;;;;;;4981898;28;20207;-79
2021/12/16 17:04:09;;;;;;;21.43;14.03;;;;;;;;;;4975892;28;20204;-80
2021/12/16 17:06:39;;;;;;;17.93;14.07;;;;;;;;;;4980557;28;20214;-78
2021/12/16 17:09:06;;;;;;;19.37;14.33;;;;;;;;;;4975586;28;20203;-82
2021/12/16 17:11:35;;;;;;;19.07;13.93;;;;;;;;;;4966087;28;20207;-82
2021/12/16 17:14:12;;;;;;;22.40;14.57;;;;;;;;;;4970663;28;20204;-83
2021/12/16 17:19:28;;;;;;;22.90;14.77;;;;;;;;;;4974397;28;20234;-82
2021/12/16 17:21:57;;;;;;;18.97;13.13;;;;;;;;;;4972841;28;20232;-81
2021/12/16 17:24:27;;;;;;;24.10;14.57;;;;;;;;;;4971953;28;20242;-82
2021/12/16 17:26:55;;;;;;;20.00;14.10;;;;;;;;;;4971539;28;20208;-83
2021/12/16 17:29:25;;;;;;;22.20;13.47;;;;;;;;;;4974187;28;20204;-82
2021/12/16 17:32:02;;;;;;;20.80;14.57;;;;;;;;;;4973320;28;20212;-87
2021/12/16 17:34:31;;;;;;;21.13;13.83;;;;;;;;;;4969361;28;20200;-88
2021/12/16 17:36:59;;;;;;;23.43;14.43;;;;;;;;;;4983694;28;20204;-87
2021/12/16 17:39:29;;;;;;;21.43;13.70;;;;;;;;;;4974443;28;20219;-87
2021/12/16 17:41:58;;;;;;;19.23;13.40;;;;;;;;;;4976138;28;20211;-88
2021/12/16 17:44:26;;;;;;;19.93;12.93;;;;;;;;;;4972019;28;20602;-81
2021/12/16 17:47:01;;;;;;;20.13;14.43;;;;;;;;;;4976263;28;20242;-82
2021/12/16 17:49:32;;;;;;;21.80;14.57;;;;;;;;;;4974634;28;20203;-78
2021/12/16 17:52:00;;;;;;;21.83;13.60;;;;;;;;;;4969448;28;20682;-83
2021/12/16 17:54:29;;;;;;;18.03;13.53;;;;;;;;;;4976871;28;20212;-82
2021/12/16 17:57:00;;;;;;;19.40;13.77;;;;;;;;;;4981480;28;20207;-85
2021/12/16 17:59:35;;;;;;;19.63;14.10;;;;;;;;;;4980684;28;20243;-83
2021/12/16 18:02:06;;;;;;;21.70;14.40;;;;;;;;;;4979514;28;20229;-85