Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:53;;;;;;;6.85;4.72;;;;;;;;;;5032904;28;20049;-62
2022/04/29 00:04:23;;;;;;;7.93;4.53;;;;;;;;;;5033573;28;20045;-63
2022/04/29 00:06:51;;;;;;;6.55;3.70;;;;;;;;;;5032504;28;20057;-63
2022/04/29 00:09:21;;;;;;;4.93;4.07;;;;;;;;;;5033213;28;20134;-62
2022/04/29 00:11:50;;;;;;;4.53;4.13;;;;;;;;;;5027279;28;20045;-63
2022/04/29 00:14:19;;;;;;;5.72;4.20;;;;;;;;;;5033259;28;20539;-62
2022/04/29 00:16:49;;;;;;;5.05;4.53;;;;;;;;;;5033229;28;20041;-63
2022/04/29 00:19:17;;;;;;;5.85;3.90;;;;;;;;;;5033715;28;20072;-63
2022/04/29 00:21:46;;;;;;;5.30;3.63;;;;;;;;;;5037420;28;20112;-63
2022/04/29 00:24:14;;;;;;;9.73;4.07;;;;;;;;;;5036494;28;20068;-63
2022/04/29 00:26:43;;;;;;;4.80;4.40;;;;;;;;;;5037227;28;20042;-63
2022/04/29 00:29:11;;;;;;;4.80;4.20;;;;;;;;;;5036786;28;20069;-63
2022/04/29 00:31:40;;;;;;;7.63;4.18;;;;;;;;;;5052536;28;20045;-63
2022/04/29 00:34:07;;;;;;;4.93;4.50;;;;;;;;;;5036522;28;20056;-63
2022/04/29 00:36:36;;;;;;;5.82;4.57;;;;;;;;;;5051519;28;20061;-64
2022/04/29 00:39:03;;;;;;;7.57;4.50;;;;;;;;;;5036942;28;20045;-63
2022/04/29 00:41:38;;;;;;;5.55;4.38;;;;;;;;;;5036484;28;20496;-64
2022/04/29 00:44:09;;;;;;;7.93;4.28;;;;;;;;;;5035590;28;20385;-64
2022/04/29 00:46:43;;;;;;;5.07;4.57;;;;;;;;;;5051626;28;20148;-64
2022/04/29 00:49:14;;;;;;;5.30;4.32;;;;;;;;;;5036954;28;20467;-64
2022/04/29 00:51:44;;;;;;;9.05;4.90;;;;;;;;;;5035987;28;20045;-64
2022/04/29 00:54:24;;;;;;;5.38;4.18;;;;;;;;;;5036130;28;20416;-64
2022/04/29 00:56:54;;;;;;;7.28;4.88;;;;;;;;;;5035983;28;20393;-63
2022/04/29 00:59:29;;;;;;;7.97;5.65;;;;;;;;;;5036372;28;20124;-63
2022/04/29 01:01:58;;;;;;;5.72;5.20;;;;;;;;;;5036130;28;20069;-63
2022/04/29 01:04:49;;;;;;;6.63;5.20;;;;;;;;;;5035230;28;20049;-63
2022/04/29 01:07:17;;;;;;;7.72;6.00;;;;;;;;;;5048054;28;20059;-63
2022/04/29 01:09:46;;;;;;;6.50;5.90;;;;;;;;;;5051732;28;20056;-63
2022/04/29 01:12:14;;;;;;;7.40;5.25;;;;;;;;;;5035776;28;20050;-63
2022/04/29 01:14:43;;;;;;;6.97;6.20;;;;;;;;;;5034625;28;20134;-64
2022/04/29 01:17:12;;;;;;;6.55;5.95;;;;;;;;;;5034927;28;20050;-63
2022/04/29 01:19:40;;;;;;;7.30;5.47;;;;;;;;;;5051211;28;20120;-64
2022/04/29 01:22:11;;;;;;;8.32;5.78;;;;;;;;;;5035882;28;20060;-63
2022/04/29 01:24:38;;;;;;;8.30;5.18;;;;;;;;;;5041128;28;20057;-63
2022/04/29 01:27:12;;;;;;;7.28;4.97;;;;;;;;;;5025283;28;20421;-63
2022/04/29 01:29:42;;;;;;;5.65;5.13;;;;;;;;;;5045362;28;20050;-63
2022/04/29 01:32:10;;;;;;;6.53;5.68;;;;;;;;;;5035932;28;20049;-63
2022/04/29 01:34:41;;;;;;;8.95;5.35;;;;;;;;;;5033144;28;20046;-63
2022/04/29 01:37:11;;;;;;;5.88;5.05;;;;;;;;;;5050859;28;20132;-63
2022/04/29 01:39:41;;;;;;;6.55;5.78;;;;;;;;;;5034587;28;20056;-63
2022/04/29 01:42:10;;;;;;;6.85;5.38;;;;;;;;;;5033701;28;20053;-63
2022/04/29 01:44:40;;;;;;;6.57;5.97;;;;;;;;;;5035767;28;20408;-64
2022/04/29 01:47:08;;;;;;;7.18;6.47;;;;;;;;;;5050477;28;20549;-64
2022/04/29 01:49:50;;;;;;;7.35;6.10;;;;;;;;;;5035866;28;20064;-63
2022/04/29 01:52:20;;;;;;;6.80;5.55;;;;;;;;;;5035188;28;20484;-64
2022/04/29 01:54:48;;;;;;;6.50;5.72;;;;;;;;;;5050929;28;20115;-64
2022/04/29 01:57:16;;;;;;;10.55;6.55;;;;;;;;;;5050376;28;20045;-64
2022/04/29 01:59:45;;;;;;;6.22;4.78;;;;;;;;;;5017977;28;20076;-64
2022/04/29 02:02:22;;;;;;;5.78;4.70;;;;;;;;;;5050528;28;20037;-62
2022/04/29 02:04:50;;;;;;;5.75;5.15;;;;;;;;;;5034023;28;20476;-63
2022/04/29 02:07:19;;;;;;;6.63;6.03;;;;;;;;;;5050571;28;20045;-63
2022/04/29 02:09:49;;;;;;;6.07;5.43;;;;;;;;;;5050013;28;20094;-63
2022/04/29 02:12:17;;;;;;;8.38;5.22;;;;;;;;;;5050414;28;20042;-62
2022/04/29 02:15:09;;;;;;;6.50;5.90;;;;;;;;;;5017634;28;20107;-63
2022/04/29 02:17:41;;;;;;;5.87;5.27;;;;;;;;;;5050613;28;20133;-63
2022/04/29 02:20:11;;;;;;;7.30;5.63;;;;;;;;;;5049939;28;20069;-63
2022/04/29 02:22:40;;;;;;;9.32;5.25;;;;;;;;;;5050129;28;20107;-63
2022/04/29 02:25:09;;;;;;;5.93;5.43;;;;;;;;;;5034565;28;20485;-63
2022/04/29 02:27:41;;;;;;;5.35;4.85;;;;;;;;;;5069456;28;20081;-63
2022/04/29 02:30:13;;;;;;;5.57;4.97;;;;;;;;;;5052673;28;20144;-63
2022/04/29 02:32:43;;;;;;;6.20;5.45;;;;;;;;;;5069028;28;20393;-63
2022/04/29 02:35:12;;;;;;;7.72;5.57;;;;;;;;;;5053650;28;20056;-63
2022/04/29 02:37:42;;;;;;;8.45;4.97;;;;;;;;;;5068649;28;20056;-63
2022/04/29 02:40:12;;;;;;;8.85;5.68;;;;;;;;;;5069131;28;20076;-63
2022/04/29 02:42:42;;;;;;;12.32;5.75;;;;;;;;;;5051053;28;20049;-63
2022/04/29 02:45:11;;;;;;;7.30;5.55;;;;;;;;;;5069030;28;20492;-63
2022/04/29 02:47:42;;;;;;;8.10;5.80;;;;;;;;;;5051080;28;20411;-63
2022/04/29 02:50:11;;;;;;;9.63;5.97;;;;;;;;;;5033221;28;20076;-63
2022/04/29 02:53:00;;;;;;;5.57;4.20;;;;;;;;;;4992378;28;20057;-63
2022/04/29 02:55:28;;;;;;;5.63;5.03;;;;;;;;;;5049391;28;20103;-63
2022/04/29 02:58:18;;;;;;;6.00;5.40;;;;;;;;;;5043123;28;20092;-63
2022/04/29 03:00:46;;;;;;;5.90;5.30;;;;;;;;;;5068964;28;20053;-63
2022/04/29 03:03:14;;;;;;;7.97;5.53;;;;;;;;;;5068417;28;20060;-63
2022/04/29 03:05:41;;;;;;;8.93;5.60;;;;;;;;;;5068343;28;20436;-63
2022/04/29 03:08:11;;;;;;;7.43;6.40;;;;;;;;;;5052142;28;20102;-63
2022/04/29 03:10:41;;;;;;;6.78;5.40;;;;;;;;;;5052704;28;20511;-63
2022/04/29 03:13:10;;;;;;;5.70;5.10;;;;;;;;;;5068699;28;20407;-62
2022/04/29 03:15:55;;;;;;;8.50;5.88;;;;;;;;;;5068280;28;20063;-64
2022/04/29 03:18:24;;;;;;;5.78;5.13;;;;;;;;;;5068462;28;20049;-62
2022/04/29 03:20:56;;;;;;;7.63;6.07;;;;;;;;;;5048530;28;20053;-62
2022/04/29 03:23:25;;;;;;;8.25;5.50;;;;;;;;;;5043296;28;20095;-62
2022/04/29 03:25:55;;;;;;;5.72;5.13;;;;;;;;;;5032218;28;20049;-62
2022/04/29 03:28:27;;;;;;;7.18;6.38;;;;;;;;;;5034282;28;20042;-62
2022/04/29 03:30:58;;;;;;;8.40;5.07;;;;;;;;;;5067728;28;20052;-62
2022/04/29 03:33:34;;;;;;;6.93;5.93;;;;;;;;;;5067894;28;20045;-62
2022/04/29 03:36:03;;;;;;;6.20;5.60;;;;;;;;;;5067760;28;20056;-62
2022/04/29 03:38:36;;;;;;;7.75;6.07;;;;;;;;;;5051252;28;20085;-64
2022/04/29 03:41:05;;;;;;;8.15;6.20;;;;;;;;;;5068048;28;20053;-62
2022/04/29 03:43:34;;;;;;;9.88;6.13;;;;;;;;;;5067756;28;20057;-61
2022/04/29 03:46:05;;;;;;;6.50;5.90;;;;;;;;;;5068064;28;20049;-62
2022/04/29 03:51:39;;;;;;;6.60;6.00;;;;;;;;;;5052712;28;20143;-62
2022/04/29 03:54:07;;;;;;;8.70;6.18;;;;;;;;;;5053681;28;20066;-61
2022/04/29 03:56:45;;;;;;;9.98;6.70;;;;;;;;;;5072218;28;20049;-63
2022/04/29 03:59:12;;;;;;;7.65;6.53;;;;;;;;;;5071817;28;20099;-61
2022/04/29 04:01:42;;;;;;;9.15;7.40;;;;;;;;;;5056789;28;20128;-62
2022/04/29 04:04:10;;;;;;;9.00;8.10;;;;;;;;;;5055564;28;20049;-62
2022/04/29 04:06:50;;;;;;;8.25;7.45;;;;;;;;;;5055791;28;20049;-61
2022/04/29 04:09:31;;;;;;;9.95;7.20;;;;;;;;;;5055392;28;20088;-63
2022/04/29 04:12:08;;;;;;;7.22;6.53;;;;;;;;;;5054907;28;20179;-63
2022/04/29 04:15:05;;;;;;;8.23;6.75;;;;;;;;;;5025510;28;20071;-63
2022/04/29 04:17:41;;;;;;;8.77;7.15;;;;;;;;;;5071502;28;20132;-62
2022/04/29 04:20:12;;;;;;;10.00;7.22;;;;;;;;;;5071790;28;20140;-62
2022/04/29 04:23:13;;;;;;;9.05;8.05;;;;;;;;;;5036770;28;20072;-62
2022/04/29 04:25:42;;;;;;;8.48;7.53;;;;;;;;;;5045174;28;20057;-62
2022/04/29 04:28:15;;;;;;;8.85;7.38;;;;;;;;;;5029119;28;20068;-62
2022/04/29 04:30:50;;;;;;;8.70;7.60;;;;;;;;;;5036154;28;20079;-61
2022/04/29 04:33:23;;;;;;;11.40;7.55;;;;;;;;;;5033465;28;20390;-63
2022/04/29 04:35:51;;;;;;;8.00;7.20;;;;;;;;;;5037410;28;20053;-63
2022/04/29 04:38:24;;;;;;;8.55;7.15;;;;;;;;;;5032715;28;20420;-64
2022/04/29 04:41:03;;;;;;;7.68;6.88;;;;;;;;;;5032288;28;20144;-64
2022/04/29 04:43:32;;;;;;;14.63;7.07;;;;;;;;;;5032756;28;20459;-63
2022/04/29 04:46:05;;;;;;;8.00;6.50;;;;;;;;;;5035882;28;20045;-63
2022/04/29 04:49:01;;;;;;;9.50;7.28;;;;;;;;;;5029725;28;20063;-63
2022/04/29 04:51:47;;;;;;;10.80;7.05;;;;;;;;;;5038075;28;20071;-63
2022/04/29 04:54:24;;;;;;;11.90;7.68;;;;;;;;;;5046061;28;20525;-63
2022/04/29 04:56:52;;;;;;;8.45;7.03;;;;;;;;;;5041719;28;20053;-64
2022/04/29 04:59:22;;;;;;;7.68;6.88;;;;;;;;;;5035284;28;20041;-64
2022/04/29 05:01:56;;;;;;;;;;;;;;;;;;5051705;28;20554;-63
2022/04/29 05:05:00;;;;;;;8.23;7.32;;;;;;;;;;5026474;28;19928;-63
2022/04/29 05:07:42;;;;;;;9.10;7.57;;;;;;;;;;5027906;28;20056;-63
2022/04/29 05:10:13;;;;;;;15.65;8.23;;;;;;;;;;5070643;28;20052;-63
2022/04/29 05:12:45;;;;;;;8.98;8.13;;;;;;;;;;5054658;28;20484;-63
2022/04/29 05:15:30;;;;;;;11.55;7.95;;;;;;;;;;5064859;28;20049;-63
2022/04/29 05:18:00;;;;;;;10.18;7.82;;;;;;;;;;5043148;28;20493;-63
2022/04/29 05:20:38;;;;;;;8.65;7.75;;;;;;;;;;5032933;28;20056;-62
2022/04/29 05:23:07;;;;;;;17.20;6.90;;;;;;;;;;5020570;28;20095;-63
2022/04/29 05:25:54;;;;;;;7.07;6.38;;;;;;;;;;5033904;28;20050;-63
2022/04/29 05:28:39;;;;;;;7.95;7.13;;;;;;;;;;5049532;28;20053;-63
2022/04/29 05:31:34;;;;;;;11.85;7.72;;;;;;;;;;5011413;28;20187;-61
2022/04/29 05:34:33;;;;;;;10.32;6.43;;;;;;;;;;5032884;28;20111;-62
2022/04/29 05:37:40;;;;;;;9.82;6.32;;;;;;;;;;4992054;28;20188;-62
2022/04/29 05:43:08;;;;;;;9.05;6.88;;;;;;;;;;5020907;28;20120;-63
2022/04/29 05:45:37;;;;;;;10.60;7.90;;;;;;;;;;5037306;28;20041;-62
2022/04/29 05:48:08;;;;;;;9.60;8.60;;;;;;;;;;5051136;28;20053;-63
2022/04/29 05:50:37;;;;;;;12.20;9.15;;;;;;;;;;5033829;28;20073;-63
2022/04/29 05:53:05;;;;;;;10.25;9.25;;;;;;;;;;5070361;28;20098;-63
2022/04/29 05:55:36;;;;;;;10.60;9.57;;;;;;;;;;5069972;28;20049;-63
2022/04/29 05:58:22;;;;;;;17.10;10.32;;;;;;;;;;5033961;28;20049;-64
2022/04/29 06:01:13;;;;;;;11.15;10.05;;;;;;;;;;5032280;28;20068;-64
2022/04/29 06:03:42;;;;;;;12.65;10.23;;;;;;;;;;5031520;28;20396;-64
2022/04/29 06:06:11;;;;;;;12.50;11.02;;;;;;;;;;5042266;28;20124;-63
2022/04/29 06:08:41;;;;;;;13.10;11.13;;;;;;;;;;5040024;28;20049;-64
2022/04/29 06:11:09;;;;;;;18.17;10.95;;;;;;;;;;5047414;28;20053;-64
2022/04/29 06:13:38;;;;;;;13.10;11.65;;;;;;;;;;5041641;28;20041;-64
2022/04/29 06:16:25;;;;;;;12.23;11.02;;;;;;;;;;5025384;28;20072;-63
2022/04/29 06:19:13;;;;;;;20.35;11.65;;;;;;;;;;5026880;28;20050;-65
2022/04/29 06:22:04;;;;;;;13.43;10.60;;;;;;;;;;5029844;28;20056;-64
2022/04/29 06:24:39;;;;;;;15.10;11.77;;;;;;;;;;5029711;28;20856;-63
2022/04/29 06:27:27;;;;;;;17.30;10.13;;;;;;;;;;5026702;28;20497;-63
2022/04/29 06:29:56;;;;;;;11.10;8.70;;;;;;;;;;5027493;28;20084;-64
2022/04/29 06:32:35;;;;;;;11.50;10.10;;;;;;;;;;5046312;28;20095;-64
2022/04/29 06:35:25;;;;;;;10.93;9.35;;;;;;;;;;5045335;28;20122;-64
2022/04/29 06:37:54;;;;;;;14.75;9.52;;;;;;;;;;5033883;28;20058;-63
2022/04/29 06:40:46;;;;;;;13.82;8.80;;;;;;;;;;5032611;28;20416;-63
2022/04/29 06:43:15;;;;;;;11.32;10.07;;;;;;;;;;5033097;28;20087;-63
2022/04/29 06:46:02;;;;;;;11.07;9.02;;;;;;;;;;5033708;28;20056;-63
2022/04/29 06:48:49;;;;;;;11.70;8.73;;;;;;;;;;5031550;28;20138;-64
2022/04/29 06:51:38;;;;;;;8.70;7.75;;;;;;;;;;5033136;28;20475;-64
2022/04/29 06:54:15;;;;;;;13.38;7.93;;;;;;;;;;5045567;28;20144;-63
2022/04/29 06:56:48;;;;;;;11.52;7.38;;;;;;;;;;5039622;28;20057;-64
2022/04/29 06:59:18;;;;;;;7.00;6.35;;;;;;;;;;5041765;28;20045;-64
2022/04/29 07:01:47;;;;;;;7.45;6.15;;;;;;;;;;5045999;28;20059;-63
2022/04/29 07:04:16;;;;;;;8.20;7.22;;;;;;;;;;5049706;28;20045;-63
2022/04/29 07:06:44;;;;;;;8.80;6.13;;;;;;;;;;5029271;28;20056;-63
2022/04/29 07:09:12;;;;;;;7.68;6.88;;;;;;;;;;5031713;28;20034;-64
2022/04/29 07:11:59;;;;;;;6.97;6.35;;;;;;;;;;5020378;28;20047;-63
2022/04/29 07:14:53;;;;;;;9.48;7.32;;;;;;;;;;5029378;28;20060;-63
2022/04/29 07:17:23;;;;;;;6.93;6.22;;;;;;;;;;5029432;28;20497;-64
2022/04/29 07:19:58;;;;;;;7.68;6.85;;;;;;;;;;5022387;28;20087;-65
2022/04/29 07:22:30;;;;;;;7.15;6.20;;;;;;;;;;5031196;28;20455;-64
2022/04/29 07:25:00;;;;;;;7.15;6.53;;;;;;;;;;5050175;28;20053;-64
2022/04/29 07:27:28;;;;;;;7.93;6.93;;;;;;;;;;5036478;28;20045;-64
2022/04/29 07:29:59;;;;;;;13.82;7.82;;;;;;;;;;5030732;28;20069;-64
2022/04/29 07:32:39;;;;;;;7.40;6.13;;;;;;;;;;5031429;28;20072;-65
2022/04/29 07:44:06;;;;;;;9.65;7.13;;;;;;;;;;5046011;28;20045;-64
2022/04/29 07:46:39;;;;;;;7.88;7.07;;;;;;;;;;5029944;28;20096;-65
2022/04/29 07:49:16;;;;;;;9.70;7.38;;;;;;;;;;5024564;28;20402;-64
2022/04/29 07:51:44;;;;;;;7.78;6.82;;;;;;;;;;5049392;28;20045;-64
2022/04/29 07:54:12;;;;;;;9.43;7.72;;;;;;;;;;5041885;28;20052;-64
2022/04/29 07:56:41;;;;;;;9.60;6.97;;;;;;;;;;5030664;28;20469;-64
2022/04/29 07:59:13;;;;;;;6.05;5.55;;;;;;;;;;5030740;28;20080;-62
2022/04/29 08:01:44;;;;;;;15.43;7.60;;;;;;;;;;5030107;28;20052;-66
2022/04/29 08:04:15;;;;;;;11.57;6.28;;;;;;;;;;5045964;28;20144;-66
2022/04/29 08:06:44;;;;;;;6.93;5.47;;;;;;;;;;5046501;28;20484;-66
2022/04/29 08:09:33;;;;;;;6.28;5.68;;;;;;;;;;5029497;28;20080;-66
2022/04/29 08:12:10;;;;;;;6.68;5.80;;;;;;;;;;5029797;28;20381;-65
2022/04/29 08:14:40;;;;;;;10.40;5.88;;;;;;;;;;5041737;28;20049;-64
2022/04/29 08:17:28;;;;;;;8.93;6.18;;;;;;;;;;5049138;28;20049;-65
2022/04/29 08:19:56;;;;;;;8.55;6.45;;;;;;;;;;5046328;28;20492;-64
2022/04/29 08:22:34;;;;;;;7.30;6.60;;;;;;;;;;5029813;28;20049;-63
2022/04/29 08:25:04;;;;;;;6.57;5.97;;;;;;;;;;5031701;28;20160;-65
2022/04/29 08:27:32;;;;;;;7.40;6.60;;;;;;;;;;5047076;28;20484;-66
2022/04/29 08:30:00;;;;;;;7.35;6.55;;;;;;;;;;5029621;28;20041;-66
2022/04/29 08:32:39;;;;;;;6.93;6.30;;;;;;;;;;5031107;28;20057;-66
2022/04/29 08:35:15;;;;;;;6.45;5.85;;;;;;;;;;5048517;28;20053;-65
2022/04/29 08:37:44;;;;;;;11.75;6.15;;;;;;;;;;5047197;28;20053;-66
2022/04/29 08:40:13;;;;;;;7.57;5.80;;;;;;;;;;5048942;28;20045;-65
2022/04/29 08:42:42;;;;;;;6.78;6.07;;;;;;;;;;5034364;28;20052;-65
2022/04/29 08:45:13;;;;;;;8.35;5.93;;;;;;;;;;5037877;28;20041;-64
2022/04/29 08:47:59;;;;;;;5.45;4.95;;;;;;;;;;5033878;28;20117;-64
2022/04/29 08:50:36;;;;;;;6.90;4.97;;;;;;;;;;5051238;28;20041;-67
2022/04/29 08:53:05;;;;;;;6.97;5.15;;;;;;;;;;5036856;28;20045;-67
2022/04/29 08:58:39;;;;;;;11.05;5.50;;;;;;;;;;5036534;28;20080;-66
2022/04/29 09:01:16;;;;;;;8.52;4.75;;;;;;;;;;5036187;28;20088;-66
2022/04/29 09:03:45;;;;;;;12.02;5.00;;;;;;;;;;5036074;28;20045;-66
2022/04/29 09:06:17;;;;;;;7.38;4.47;;;;;;;;;;5036059;28;20049;-66
2022/04/29 09:08:48;;;;;;;7.03;4.63;;;;;;;;;;5034644;28;20088;-66
2022/04/29 09:11:26;;;;;;;5.53;4.47;;;;;;;;;;5034580;28;20034;-67
2022/04/29 09:13:55;;;;;;;8.07;4.97;;;;;;;;;;5034040;28;20492;-65
2022/04/29 09:16:35;;;;;;;8.98;4.97;;;;;;;;;;5053912;28;20040;-65
2022/04/29 09:19:10;;;;;;;9.02;6.18;;;;;;;;;;5035453;28;20040;-65
2022/04/29 09:21:40;;;;;;;7.78;5.50;;;;;;;;;;5035597;28;20053;-65
2022/04/29 09:24:21;;;;;;;7.28;5.97;;;;;;;;;;5052818;28;20045;-65
2022/04/29 09:27:08;;;;;;;6.70;6.00;;;;;;;;;;5041329;28;20056;-66
2022/04/29 09:29:59;;;;;;;6.55;5.30;;;;;;;;;;5055463;28;20477;-66
2022/04/29 09:32:48;;;;;;;7.78;5.35;;;;;;;;;;5049879;28;20472;-73
2022/04/29 09:35:39;;;;;;;7.35;6.68;;;;;;;;;;5051977;28;20075;-72
2022/04/29 09:41:00;;;;;;;6.38;5.55;;;;;;;;;;5056695;28;20098;-69
2022/04/29 09:43:44;;;;;;;10.35;5.50;;;;;;;;;;5054805;28;20088;-71
2022/04/29 09:46:40;;;;;;;5.40;4.63;;;;;;;;;;5054416;28;20048;-71
2022/04/29 09:49:11;;;;;;;5.75;5.20;;;;;;;;;;5054309;28;20491;-71
2022/04/29 09:51:50;;;;;;;9.15;4.80;;;;;;;;;;5054109;28;20057;-69
2022/04/29 09:54:22;;;;;;;5.30;4.65;;;;;;;;;;5055169;28;20452;-72
2022/04/29 09:57:10;;;;;;;12.07;6.60;;;;;;;;;;5053241;28;20141;-73
2022/04/29 09:59:49;;;;;;;9.75;4.75;;;;;;;;;;5023867;28;20053;-72
2022/04/29 10:02:21;;;;;;;4.63;4.25;;;;;;;;;;5034958;28;20064;-73
2022/04/29 10:04:53;;;;;;;5.88;3.80;;;;;;;;;;5033795;28;20081;-72
2022/04/29 10:07:23;;;;;;;3.85;3.53;;;;;;;;;;5034518;28;20057;-72
2022/04/29 10:10:04;;;;;;;3.63;3.30;;;;;;;;;;5033958;28;20051;-72
2022/04/29 10:12:39;;;;;;;5.50;4.60;;;;;;;;;;5033667;28;20057;-72
2022/04/29 10:15:21;;;;;;;5.25;3.72;;;;;;;;;;5034812;28;20488;-71
2022/04/29 10:23:42;;;;;;;5.82;3.28;;;;;;;;;;5035022;28;20060;-72
2022/04/29 10:26:10;;;;;;;7.65;3.53;;;;;;;;;;5034422;28;20041;-72
2022/04/29 10:28:38;;;;;;;5.72;3.38;;;;;;;;;;5034781;28;20049;-71
2022/04/29 10:31:07;;;;;;;4.97;3.63;;;;;;;;;;5033274;28;20053;-71
2022/04/29 10:33:36;;;;;;;6.63;3.42;;;;;;;;;;5034639;28;20102;-71
2022/04/29 10:36:10;;;;;;;4.60;3.55;;;;;;;;;;5032956;28;20053;-71
2022/04/29 10:38:40;;;;;;;5.35;4.03;;;;;;;;;;5034545;28;20057;-72
2022/04/29 10:41:44;;;;;;;4.57;3.97;;;;;;;;;;5037261;28;20095;-71
2022/04/29 10:44:12;;;;;;;4.30;3.90;;;;;;;;;;5033902;28;20132;-72
2022/04/29 10:46:41;;;;;;;5.13;3.80;;;;;;;;;;5032977;28;20124;-72
2022/04/29 10:49:30;;;;;;;7.47;4.80;;;;;;;;;;5034466;28;20404;-72
2022/04/29 10:52:28;;;;;;;6.32;5.75;;;;;;;;;;5034767;28;20070;-71
2022/04/29 10:55:07;;;;;;;6.90;4.38;;;;;;;;;;5032520;28;20064;-74
2022/04/29 10:57:57;;;;;;;5.00;4.60;;;;;;;;;;5033685;28;20056;-81
2022/04/29 11:00:28;;;;;;;5.60;4.85;;;;;;;;;;5052239;28;20140;-82
2022/04/29 11:03:38;;;;;;;6.07;5.40;;;;;;;;;;5043061;28;20132;-81
2022/04/29 11:06:36;;;;;;;9.65;5.88;;;;;;;;;;5033418;28;20046;-81
2022/04/29 11:09:45;;;;;;;8.20;5.13;;;;;;;;;;5029448;28;20560;-81
2022/04/29 11:12:32;;;;;;;7.63;5.78;;;;;;;;;;5033966;28;20451;-81
2022/04/29 11:15:21;;;;;;;10.57;5.38;;;;;;;;;;5034431;28;20111;-82
2022/04/29 11:18:25;;;;;;;8.25;7.25;;;;;;;;;;5033657;28;20187;-80
2022/04/29 11:20:57;;;;;;;8.85;6.97;;;;;;;;;;5032950;28;20045;-80
2022/04/29 11:26:17;;;;;;;6.25;4.82;;;;;;;;;;5033301;28;20060;-80
2022/04/29 11:28:54;;;;;;;5.97;5.38;;;;;;;;;;5034090;28;20127;-81
2022/04/29 11:31:43;;;;;;;4.72;3.83;;;;;;;;;;5007165;28;20118;-80
2022/04/29 11:34:16;;;;;;;3.97;3.58;;;;;;;;;;5032631;28;20069;-74
2022/04/29 11:36:44;;;;;;;3.83;2.45;;;;;;;;;;5033371;28;20128;-76
2022/04/29 11:39:17;;;;;;;4.70;3.75;;;;;;;;;;5029314;28;20037;-70
2022/04/29 11:41:54;;;;;;;4.05;2.28;;;;;;;;;;5033522;28;20156;-69
2022/04/29 11:44:35;;;;;;;4.72;2.25;;;;;;;;;;5038934;28;20073;-69
2022/04/29 11:47:05;;;;;;;4.93;2.78;;;;;;;;;;5032194;28;20053;-69
2022/04/29 11:49:36;;;;;;;3.70;1.98;;;;;;;;;;5044479;28;20133;-67
2022/04/29 11:52:19;;;;;;;5.78;2.70;;;;;;;;;;5033298;28;20053;-68
2022/04/29 11:54:56;;;;;;;5.35;3.08;;;;;;;;;;5030999;28;20053;-68
2022/04/29 11:57:26;;;;;;;2.30;2.10;;;;;;;;;;5031927;28;20121;-68
2022/04/29 11:59:55;;;;;;;8.48;2.50;;;;;;;;;;5020232;28;20049;-68
2022/04/29 12:02:28;;;;;;;3.20;2.35;;;;;;;;;;5025562;28;20537;-67
2022/04/29 12:04:56;;;;;;;4.82;2.70;;;;;;;;;;5026998;28;20394;-68
2022/04/29 12:07:28;;;;;;;3.40;2.60;;;;;;;;;;5029905;28;20069;-68
2022/04/29 12:10:01;;;;;;;6.07;2.45;;;;;;;;;;5032512;28;20045;-69
2022/04/29 12:12:47;;;;;;;3.17;2.40;;;;;;;;;;5024122;28;20069;-70
2022/04/29 12:15:19;;;;;;;5.00;3.22;;;;;;;;;;5023786;28;20046;-70
2022/04/29 12:17:48;;;;;;;3.83;2.47;;;;;;;;;;5032060;28;20052;-69
2022/04/29 12:20:18;;;;;;;5.88;2.50;;;;;;;;;;5036136;28;20132;-70
2022/04/29 12:22:50;;;;;;;8.80;2.85;;;;;;;;;;5038911;28;20045;-69
2022/04/29 12:25:24;;;;;;;6.45;4.18;;;;;;;;;;5028075;28;20041;-68
2022/04/29 12:28:12;;;;;;;4.30;2.13;;;;;;;;;;5032282;28;20079;-67
2022/04/29 12:36:49;;;;;;;2.30;2.10;;;;;;;;;;5033976;28;20061;-69
2022/04/29 12:39:24;;;;;;;7.75;2.67;;;;;;;;;;5028535;28;20077;-69
2022/04/29 12:41:59;;;;;;;5.40;3.10;;;;;;;;;;5034021;28;20056;-68
2022/04/29 12:45:11;;;;;;;4.03;2.08;;;;;;;;;;5036932;28;20442;-69
2022/04/29 12:47:54;;;;;;;7.50;2.20;;;;;;;;;;5023774;28;20053;-68
2022/04/29 12:50:26;;;;;;;3.00;2.38;;;;;;;;;;5027111;28;20045;-69
2022/04/29 12:53:14;;;;;;;4.47;2.28;;;;;;;;;;5036897;28;20053;-68
2022/04/29 12:55:44;;;;;;;5.22;2.72;;;;;;;;;;5036360;28;20111;-68
2022/04/29 12:58:15;;;;;;;3.22;2.90;;;;;;;;;;5023280;28;20053;-68
2022/04/29 13:00:44;;;;;;;5.68;2.83;;;;;;;;;;5024736;28;20136;-69
2022/04/29 13:03:21;;;;;;;4.47;2.42;;;;;;;;;;5034670;28;20119;-72
2022/04/29 13:05:58;;;;;;;4.23;2.30;;;;;;;;;;5030638;28;20046;-69
2022/04/29 13:08:26;;;;;;;3.25;2.40;;;;;;;;;;5022092;28;20053;-69
2022/04/29 13:10:56;;;;;;;6.03;2.63;;;;;;;;;;5024018;28;20467;-69
2022/04/29 13:13:28;;;;;;;4.65;2.42;;;;;;;;;;5022789;28;20037;-69
2022/04/29 13:15:57;;;;;;;4.88;2.22;;;;;;;;;;5038923;28;20041;-69
2022/04/29 13:18:29;;;;;;;3.20;2.20;;;;;;;;;;5043445;28;20136;-69
2022/04/29 13:21:00;;;;;;;4.45;2.42;;;;;;;;;;5029128;28;20668;-69
2022/04/29 13:23:29;;;;;;;3.05;2.30;;;;;;;;;;5033321;28;20099;-69
2022/04/29 13:26:02;;;;;;;3.30;2.55;;;;;;;;;;5034543;28;20084;-69
2022/04/29 13:28:31;;;;;;;5.55;2.72;;;;;;;;;;5030705;28;20041;-69
2022/04/29 13:31:01;;;;;;;4.50;2.95;;;;;;;;;;5032680;28;20519;-69
2022/04/29 13:33:29;;;;;;;5.00;2.88;;;;;;;;;;5026669;28;20659;-69
2022/04/29 13:35:59;;;;;;;4.82;2.47;;;;;;;;;;5030876;28;20065;-68
2022/04/29 13:38:29;;;;;;;4.32;2.90;;;;;;;;;;5032912;28;20139;-69
2022/04/29 13:40:58;;;;;;;5.03;2.88;;;;;;;;;;5040333;28;20057;-69
2022/04/29 13:43:27;;;;;;;3.38;2.50;;;;;;;;;;5021594;28;20030;-68
2022/04/29 13:46:16;;;;;;;4.03;2.30;;;;;;;;;;5023031;28;20430;-68
2022/04/29 13:48:44;;;;;;;5.68;2.38;;;;;;;;;;5025038;28;20388;-69
2022/04/29 13:51:13;;;;;;;4.30;2.63;;;;;;;;;;5028916;28;20582;-69
2022/04/29 13:53:43;;;;;;;2.00;1.90;;;;;;;;;;5026046;28;20049;-69
2022/04/29 13:56:11;;;;;;;2.33;1.75;;;;;;;;;;5031510;28;20061;-69
2022/04/29 13:58:39;;;;;;;6.07;2.20;;;;;;;;;;5034309;28;20037;-69
2022/04/29 14:01:08;;;;;;;2.97;2.30;;;;;;;;;;5031583;28;20069;-69
2022/04/29 14:03:36;;;;;;;3.35;2.03;;;;;;;;;;5027850;28;20127;-69
2022/04/29 14:06:05;;;;;;;4.75;2.40;;;;;;;;;;5024758;28;20049;-71
2022/04/29 14:08:33;;;;;;;7.78;2.42;;;;;;;;;;5030001;28;20068;-70
2022/04/29 14:11:01;;;;;;;3.58;2.10;;;;;;;;;;5035266;28;20049;-69
2022/04/29 14:13:29;;;;;;;2.30;2.10;;;;;;;;;;5031780;28;20443;-70
2022/04/29 14:15:58;;;;;;;3.80;2.30;;;;;;;;;;5027590;28;20072;-69
2022/04/29 14:18:25;;;;;;;4.22;2.00;;;;;;;;;;5030141;28;20050;-69
2022/04/29 14:20:54;;;;;;;2.40;2.20;;;;;;;;;;5033269;28;20437;-70
2022/04/29 14:23:23;;;;;;;2.83;2.00;;;;;;;;;;5038339;28;20046;-69
2022/04/29 14:25:52;;;;;;;3.15;2.30;;;;;;;;;;5027116;28;20145;-70
2022/04/29 14:28:21;;;;;;;4.22;1.95;;;;;;;;;;5030083;28;20434;-69
2022/04/29 14:30:51;;;;;;;7.15;2.35;;;;;;;;;;5031634;28;20068;-70
2022/04/29 14:33:21;;;;;;;7.57;2.17;;;;;;;;;;5034878;28;20512;-68
2022/04/29 14:35:50;;;;;;;2.00;1.80;;;;;;;;;;5028325;28;20409;-68
2022/04/29 14:38:18;;;;;;;2.35;2.03;;;;;;;;;;5029334;28;20045;-69
2022/04/29 14:40:47;;;;;;;6.32;2.40;;;;;;;;;;5033645;28;20108;-68
2022/04/29 14:43:14;;;;;;;4.50;2.55;;;;;;;;;;5029085;28;20429;-69
2022/04/29 14:45:43;;;;;;;4.97;3.28;;;;;;;;;;5031199;28;20049;-68
2022/04/29 14:48:11;;;;;;;2.75;2.22;;;;;;;;;;5040521;28;20092;-68
2022/04/29 14:50:39;;;;;;;4.90;2.88;;;;;;;;;;5033795;28;20049;-68
2022/04/29 14:53:07;;;;;;;5.88;2.13;;;;;;;;;;5034052;28;20493;-68
2022/04/29 14:55:35;;;;;;;3.92;2.40;;;;;;;;;;5027470;28;20484;-68
2022/04/29 14:58:05;;;;;;;2.70;1.95;;;;;;;;;;5038863;28;20095;-68
2022/04/29 15:00:36;;;;;;;3.78;2.00;;;;;;;;;;5030476;28;20037;-69
2022/04/29 15:03:05;;;;;;;7.40;2.47;;;;;;;;;;5033971;28;20081;-68
2022/04/29 15:05:35;;;;;;;3.47;1.90;;;;;;;;;;5027320;28;20065;-68
2022/04/29 15:08:05;;;;;;;2.55;2.20;;;;;;;;;;5043200;28;20061;-69
2022/04/29 15:16:07;;;;;;;2.38;1.98;;;;;;;;;;5029673;28;20042;-69
2022/04/29 15:18:35;;;;;;;2.60;2.05;;;;;;;;;;5032371;28;20071;-68
2022/04/29 15:21:03;;;;;;;2.67;2.05;;;;;;;;;;5032643;28;20123;-68
2022/04/29 15:23:32;;;;;;;6.50;2.35;;;;;;;;;;5034715;28;20081;-68
2022/04/29 15:26:01;;;;;;;4.38;2.20;;;;;;;;;;5028572;28;20053;-68
2022/04/29 15:28:29;;;;;;;4.47;2.78;;;;;;;;;;5025632;28;20507;-68
2022/04/29 15:30:57;;;;;;;5.70;2.28;;;;;;;;;;5027445;28;20054;-69
2022/04/29 15:33:27;;;;;;;5.10;2.35;;;;;;;;;;5032997;28;20054;-68
2022/04/29 15:35:56;;;;;;;1.92;1.77;;;;;;;;;;5037477;28;20049;-68
2022/04/29 15:38:26;;;;;;;4.93;2.20;;;;;;;;;;5033158;28;20053;-68
2022/04/29 15:40:57;;;;;;;4.57;2.30;;;;;;;;;;5033022;28;20136;-68
2022/04/29 15:43:25;;;;;;;2.13;1.92;;;;;;;;;;5032070;28;20049;-68
2022/04/29 15:45:54;;;;;;;5.70;2.38;;;;;;;;;;5033622;28;20060;-68
2022/04/29 15:48:24;;;;;;;3.42;2.70;;;;;;;;;;5033422;28;20049;-68
2022/04/29 15:50:52;;;;;;;5.88;2.35;;;;;;;;;;5033526;28;20055;-68
2022/04/29 15:53:21;;;;;;;4.63;2.83;;;;;;;;;;5029713;28;20042;-68
2022/04/29 15:55:53;;;;;;;4.18;2.00;;;;;;;;;;5033161;28;20053;-68
2022/04/29 15:58:22;;;;;;;4.40;2.25;;;;;;;;;;5033656;28;20136;-68
2022/04/29 16:00:51;;;;;;;4.97;2.75;;;;;;;;;;5035810;28;20076;-67
2022/04/29 16:03:19;;;;;;;2.95;2.17;;;;;;;;;;5021586;28;20099;-67