Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:48;;;;;;;10.82;7.07;;;3.60;99.90;;;;;;4983470;28;20023;-61
2022/03/09 00:03:14;;;;;;;10.80;6.90;;;3.40;99.90;;;;;;4984644;28;20030;-61
2022/03/09 00:05:39;;;;;;;13.35;6.63;;;3.40;99.90;;;;;;4983403;28;20614;-62
2022/03/09 00:08:05;;;;;;;13.30;6.63;;;3.30;99.90;;;;;;4984013;28;20022;-63
2022/03/09 00:10:30;;;;;;;10.05;7.10;;;3.30;99.90;;;;;;4980181;28;20066;-62
2022/03/09 00:12:56;;;;;;;11.90;6.78;;;3.30;99.90;;;;;;4983948;28;20019;-62
2022/03/09 00:15:22;;;;;;;9.60;5.93;;;3.40;99.90;;;;;;4983228;28;20044;-63
2022/03/09 00:17:48;;;;;;;12.43;6.70;;;3.40;99.90;;;;;;4985971;28;20019;-62
2022/03/09 00:20:14;;;;;;;11.23;6.68;;;3.50;99.90;;;;;;4983694;28;20034;-62
2022/03/09 00:22:39;;;;;;;10.10;6.43;;;3.60;99.90;;;;;;4984867;28;20038;-63
2022/03/09 00:25:05;;;;;;;14.02;6.68;;;3.60;99.90;;;;;;4984514;28;20116;-62
2022/03/09 00:27:31;;;;;;;10.07;6.32;;;3.50;99.90;;;;;;4984314;28;20537;-61
2022/03/09 00:29:56;;;;;;;11.23;6.40;;;3.50;99.90;;;;;;4984335;28;21000;-63
2022/03/09 00:32:22;;;;;;;10.35;5.72;;;3.50;99.90;;;;;;4984502;28;20042;-62
2022/03/09 00:34:48;;;;;;;10.00;6.25;;;3.60;99.90;;;;;;4984116;28;20033;-61
2022/03/09 00:37:14;;;;;;;10.40;6.75;;;3.60;99.90;;;;;;4985306;28;20105;-63
2022/03/09 00:39:39;;;;;;;9.38;6.43;;;3.50;99.90;;;;;;4983909;28;20037;-63
2022/03/09 00:42:05;;;;;;;11.07;6.97;;;3.60;99.90;;;;;;4983490;28;20018;-63
2022/03/09 00:44:31;;;;;;;11.45;6.80;;;3.60;99.90;;;;;;4983832;28;20070;-62
2022/03/09 00:46:57;;;;;;;11.52;6.78;;;3.60;99.90;;;;;;4984259;28;20061;-61
2022/03/09 00:49:22;;;;;;;9.70;6.72;;;3.50;99.90;;;;;;4982795;28;20034;-62
2022/03/09 00:51:48;;;;;;;12.05;6.57;;;3.60;99.90;;;;;;4983354;28;20018;-63
2022/03/09 00:54:14;;;;;;;12.13;6.40;;;3.60;99.90;;;;;;4984034;28;20164;-63
2022/03/09 00:56:40;;;;;;;10.55;6.78;;;3.70;99.90;;;;;;4980409;28;20034;-63
2022/03/09 00:59:05;;;;;;;13.60;7.70;;;3.70;99.90;;;;;;4983939;28;20033;-62
2022/03/09 01:01:31;;;;;;;10.68;6.40;;;3.70;99.90;;;;;;4984258;28;20168;-61
2022/03/09 01:03:57;;;;;;;10.27;6.65;;;3.70;99.90;;;;;;4984003;28;20030;-61
2022/03/09 01:06:22;;;;;;;13.55;6.90;;;3.60;99.90;;;;;;4983267;28;20049;-62
2022/03/09 01:08:48;;;;;;;11.35;6.80;;;3.60;99.90;;;;;;4979903;28;20046;-63
2022/03/09 01:11:13;;;;;;;9.77;6.20;;;3.50;99.90;;;;;;4983655;28;20034;-62
2022/03/09 01:13:39;;;;;;;11.77;6.05;;;3.60;99.90;;;;;;4983616;28;20104;-62
2022/03/09 01:16:05;;;;;;;10.10;6.53;;;3.50;99.90;;;;;;4986602;28;20375;-59
2022/03/09 01:18:31;;;;;;;11.20;6.45;;;3.70;99.90;;;;;;4983296;28;20026;-63
2022/03/09 01:20:57;;;;;;;10.90;6.72;;;3.50;99.90;;;;;;4982501;28;20212;-61
2022/03/09 01:23:22;;;;;;;11.95;6.32;;;3.60;99.90;;;;;;4982783;28;20506;-62
2022/03/09 01:25:48;;;;;;;14.02;6.93;;;3.70;99.90;;;;;;4982871;28;20041;-62
2022/03/09 01:28:14;;;;;;;10.57;6.88;;;3.60;99.90;;;;;;4983642;28;20363;-61
2022/03/09 01:30:40;;;;;;;13.15;6.95;;;3.60;99.90;;;;;;4984274;28;20026;-60
2022/03/09 01:33:06;;;;;;;10.27;6.78;;;3.70;99.90;;;;;;4982490;28;20460;-62
2022/03/09 01:35:31;;;;;;;9.50;6.22;;;3.70;99.90;;;;;;4985146;28;20746;-61
2022/03/09 01:37:57;;;;;;;11.18;6.75;;;3.60;99.90;;;;;;4982599;28;20018;-61
2022/03/09 01:40:22;;;;;;;11.27;6.38;;;3.60;99.90;;;;;;4982322;28;20587;-62
2022/03/09 01:42:48;;;;;;;11.57;6.93;;;3.70;99.90;;;;;;4982384;28;20030;-61
2022/03/09 01:45:15;;;;;;;11.52;6.40;;;3.70;99.90;;;;;;4985328;28;20390;-63
2022/03/09 01:47:40;;;;;;;11.30;6.85;;;3.70;99.90;;;;;;4983301;28;20037;-62
2022/03/09 01:50:09;;;;;;;10.88;6.13;;;3.70;99.90;;;;;;4983116;28;20035;-61
2022/03/09 01:52:35;;;;;;;12.65;6.22;;;3.80;99.90;;;;;;4982827;28;20070;-62
2022/03/09 01:55:01;;;;;;;11.45;6.15;;;3.80;99.90;;;;;;4983446;28;20077;-61
2022/03/09 01:57:29;;;;;;;9.50;5.82;;;3.70;99.90;;;;;;4983378;28;20105;-62
2022/03/09 01:59:55;;;;;;;10.90;6.28;;;3.80;99.90;;;;;;4986229;28;20027;-62
2022/03/09 02:02:21;;;;;;;9.38;6.10;;;3.80;99.90;;;;;;4986035;28;20033;-62
2022/03/09 02:04:47;;;;;;;9.80;5.43;;;3.70;99.90;;;;;;4986855;28;20088;-61
2022/03/09 02:07:13;;;;;;;13.32;6.50;;;3.80;99.90;;;;;;4986543;28;20030;-61
2022/03/09 02:09:43;;;;;;;11.82;5.50;;;3.80;99.90;;;;;;4984973;28;20030;-63
2022/03/09 02:12:19;;;;;;;7.20;5.28;;;3.80;99.90;;;;;;4986918;28;20018;-60
2022/03/09 02:14:48;;;;;;;11.57;5.63;;;3.90;99.90;;;;;;4986806;28;20500;-63
2022/03/09 02:17:16;;;;;;;7.90;5.05;;;3.90;99.90;;;;;;4989513;28;20077;-62
2022/03/09 02:19:44;;;;;;;9.43;5.97;;;3.80;99.90;;;;;;4985948;28;20410;-63
2022/03/09 02:22:19;;;;;;;9.73;5.30;;;3.80;99.90;;;;;;4985579;28;20030;-63
2022/03/09 02:24:46;;;;;;;9.93;5.45;;;3.90;99.90;;;;;;4986370;28;20038;-61
2022/03/09 02:27:11;;;;;;;14.10;5.97;;;3.90;99.90;;;;;;4986897;28;20137;-61
2022/03/09 02:29:37;;;;;;;8.32;6.05;;;3.80;99.90;;;;;;4985831;28;20448;-62
2022/03/09 02:32:04;;;;;;;10.65;5.75;;;3.90;99.90;;;;;;4985118;28;20030;-61
2022/03/09 02:34:29;;;;;;;11.00;5.47;;;3.80;99.90;;;;;;4986000;28;20026;-63
2022/03/09 02:36:55;;;;;;;9.95;5.93;;;3.80;99.90;;;;;;4985615;28;20036;-61
2022/03/09 02:39:21;;;;;;;11.52;6.13;;;3.80;99.90;;;;;;4986252;28;20031;-64
2022/03/09 02:41:47;;;;;;;9.68;6.05;;;3.80;99.90;;;;;;4984891;28;20502;-62
2022/03/09 02:44:12;;;;;;;10.05;5.57;;;3.80;99.90;;;;;;4985728;28;20030;-62
2022/03/09 02:46:38;;;;;;;8.82;5.97;;;3.80;99.90;;;;;;4986512;28;20053;-61
2022/03/09 02:49:03;;;;;;;11.27;6.28;;;3.70;99.90;;;;;;4986571;28;20026;-63
2022/03/09 02:51:29;;;;;;;12.63;5.68;;;3.70;99.90;;;;;;4982422;28;20065;-62
2022/03/09 02:53:55;;;;;;;9.57;6.32;;;3.70;99.90;;;;;;4985910;28;20480;-61
2022/03/09 02:56:20;;;;;;;10.27;6.10;;;3.70;99.90;;;;;;4983718;28;20034;-62
2022/03/09 02:58:46;;;;;;;9.85;5.90;;;3.60;99.90;;;;;;4984926;28;20035;-62
2022/03/09 03:01:13;;;;;;;10.23;6.82;;;3.60;99.90;;;;;;4989032;28;20355;-61
2022/03/09 03:03:43;;;;;;;11.70;5.88;;;3.60;99.90;;;;;;4985883;28;20026;-61
2022/03/09 03:06:10;;;;;;;9.55;5.60;;;3.60;99.90;;;;;;4985673;28;20565;-61
2022/03/09 03:08:38;;;;;;;8.80;5.60;;;3.60;99.90;;;;;;4984734;28;20088;-61
2022/03/09 03:11:04;;;;;;;10.07;5.90;;;3.70;99.90;;;;;;4982131;28;20568;-62
2022/03/09 03:13:30;;;;;;;15.07;6.25;;;3.60;99.90;;;;;;4986086;28;20018;-61
2022/03/09 03:15:55;;;;;;;10.68;5.90;;;3.50;99.90;;;;;;4987624;28;20052;-61
2022/03/09 03:18:21;;;;;;;10.90;6.22;;;3.50;99.90;;;;;;4984590;28;20124;-62
2022/03/09 03:20:46;;;;;;;11.20;5.45;;;3.50;99.90;;;;;;4984643;28;20033;-61
2022/03/09 03:23:12;;;;;;;9.73;5.80;;;3.50;99.90;;;;;;4984917;28;20027;-61
2022/03/09 03:25:38;;;;;;;11.43;5.93;;;3.50;99.90;;;;;;4984586;28;20030;-63
2022/03/09 03:28:04;;;;;;;10.90;6.05;;;3.40;99.90;;;;;;4983147;28;20473;-63
2022/03/09 03:30:29;;;;;;;12.73;6.40;;;3.40;99.90;;;;;;4985509;28;20465;-62
2022/03/09 03:32:55;;;;;;;10.93;6.32;;;3.50;99.90;;;;;;4985394;28;20033;-62
2022/03/09 03:35:20;;;;;;;10.52;5.95;;;3.50;99.90;;;;;;4985128;28;20559;-64
2022/03/09 03:37:46;;;;;;;10.15;5.93;;;3.60;99.90;;;;;;4984393;28;20032;-61
2022/03/09 03:40:12;;;;;;;9.82;5.97;;;3.60;99.90;;;;;;4984145;28;20512;-62
2022/03/09 03:42:37;;;;;;;11.63;5.88;;;3.50;99.90;;;;;;4984456;28;20096;-62
2022/03/09 03:45:03;;;;;;;11.85;6.32;;;3.60;99.90;;;;;;4985707;28;20038;-62
2022/03/09 03:47:29;;;;;;;11.02;6.57;;;3.50;99.90;;;;;;4985812;28;20022;-63
2022/03/09 03:49:55;;;;;;;12.82;5.93;;;3.50;99.90;;;;;;4984335;28;20386;-62
2022/03/09 03:52:20;;;;;;;9.93;5.78;;;3.50;99.90;;;;;;4982755;28;20122;-63
2022/03/09 03:54:46;;;;;;;11.38;6.40;;;3.40;99.90;;;;;;4984169;28;20057;-62
2022/03/09 03:57:11;;;;;;;10.77;5.85;;;3.50;99.90;;;;;;4982590;28;20112;-63
2022/03/09 03:59:37;;;;;;;12.55;6.05;;;3.40;99.90;;;;;;4983204;28;20033;-62
2022/03/09 04:02:03;;;;;;;10.27;6.22;;;3.40;99.90;;;;;;4983441;28;20022;-63
2022/03/09 04:04:28;;;;;;;12.75;5.90;;;3.30;99.90;;;;;;4985437;28;20022;-62
2022/03/09 04:06:54;;;;;;;11.85;6.10;;;3.20;99.90;;;;;;4983544;28;20084;-62
2022/03/09 04:09:19;;;;;;;10.77;6.25;;;3.20;99.90;;;;;;4983184;28;20023;-61
2022/03/09 04:11:45;;;;;;;12.98;6.57;;;3.20;99.90;;;;;;4981560;28;20707;-62
2022/03/09 04:14:10;;;;;;;10.55;6.15;;;3.20;99.90;;;;;;4984825;28;20408;-63
2022/03/09 04:16:36;;;;;;;10.60;6.43;;;3.20;99.90;;;;;;4984378;28;20061;-62
2022/03/09 04:19:02;;;;;;;14.55;6.38;;;3.10;99.90;;;;;;4984800;28;20031;-61
2022/03/09 04:21:28;;;;;;;11.48;6.50;;;3.10;99.90;;;;;;4983376;28;20018;-62
2022/03/09 04:23:54;;;;;;;11.88;6.28;;;3.00;99.90;;;;;;4982772;28;20121;-62
2022/03/09 04:26:19;;;;;;;12.68;6.47;;;3.00;99.90;;;;;;4983788;28;20556;-61
2022/03/09 04:28:45;;;;;;;12.60;7.30;;;3.10;99.90;;;;;;4986670;28;20029;-62
2022/03/09 04:31:10;;;;;;;10.40;6.50;;;3.10;99.90;;;;;;4986145;28;20068;-62
2022/03/09 04:33:36;;;;;;;13.30;6.95;;;3.00;99.90;;;;;;4983309;28;20466;-61
2022/03/09 04:36:02;;;;;;;12.57;7.57;;;2.90;99.90;;;;;;4982686;28;20033;-62
2022/03/09 04:38:27;;;;;;;12.40;7.15;;;3.10;99.90;;;;;;4984083;28;20034;-62
2022/03/09 04:40:53;;;;;;;12.93;7.70;;;3.10;99.90;;;;;;4982851;28;20039;-62
2022/03/09 04:43:18;;;;;;;10.95;7.15;;;2.80;99.90;;;;;;4984213;28;20493;-61
2022/03/09 04:45:44;;;;;;;10.35;7.05;;;2.80;99.90;;;;;;4984019;28;20022;-62
2022/03/09 04:48:09;;;;;;;12.85;6.97;;;2.90;99.90;;;;;;4982637;28;20034;-60
2022/03/09 04:50:35;;;;;;;12.43;7.50;;;2.80;99.90;;;;;;4983735;28;20052;-61
2022/03/09 04:53:00;;;;;;;13.13;6.88;;;3.00;99.90;;;;;;4983404;28;20026;-62
2022/03/09 04:55:26;;;;;;;15.90;7.88;;;3.00;99.90;;;;;;4980938;28;20038;-62
2022/03/09 04:57:52;;;;;;;13.32;7.10;;;2.90;99.90;;;;;;4983153;28;20034;-62
2022/03/09 05:00:18;;;;;;;12.57;6.72;;;2.80;99.90;;;;;;4985208;28;20034;-62
2022/03/09 05:02:43;;;;;;;12.73;6.78;;;2.80;99.90;;;;;;4983558;28;20101;-62
2022/03/09 05:05:09;;;;;;;10.20;6.22;;;2.80;99.90;;;;;;4983077;28;20033;-62
2022/03/09 05:07:38;;;;;;;10.10;6.22;;;2.80;99.90;;;;;;4980971;28;20445;-62
2022/03/09 05:10:04;;;;;;;13.77;6.30;;;2.70;99.90;;;;;;4983574;28;20034;-60
2022/03/09 05:12:30;;;;;;;10.50;5.90;;;2.70;99.90;;;;;;4983900;28;20401;-62
2022/03/09 05:14:56;;;;;;;11.07;6.43;;;2.80;99.90;;;;;;4983877;28;20034;-62
2022/03/09 05:17:22;;;;;;;9.85;5.32;;;2.90;99.90;;;;;;4983493;28;20037;-62
2022/03/09 05:19:47;;;;;;;9.98;5.80;;;2.70;99.90;;;;;;4983567;28;20219;-61
2022/03/09 05:22:13;;;;;;;10.75;6.20;;;2.80;99.90;;;;;;4983323;28;20072;-62
2022/03/09 05:24:39;;;;;;;11.55;6.47;;;2.70;99.90;;;;;;4983541;28;20114;-61
2022/03/09 05:27:04;;;;;;;11.75;6.28;;;2.80;99.90;;;;;;4983425;28;20034;-63
2022/03/09 05:29:30;;;;;;;9.98;5.85;;;2.70;99.90;;;;;;4980145;28;20061;-63
2022/03/09 05:31:56;;;;;;;11.30;6.15;;;2.70;99.90;;;;;;4984465;28;20037;-61
2022/03/09 05:34:21;;;;;;;14.45;6.60;;;2.70;99.90;;;;;;4985267;28;20427;-62
2022/03/09 05:36:47;;;;;;;14.43;6.28;;;2.60;99.90;;;;;;4988290;28;20337;-62
2022/03/09 05:39:12;;;;;;;10.60;6.60;;;2.40;99.90;;;;;;4986514;28;20038;-62
2022/03/09 05:41:38;;;;;;;10.45;6.10;;;2.40;99.90;;;;;;4986078;28;20018;-60
2022/03/09 05:44:04;;;;;;;11.38;6.43;;;2.40;99.90;;;;;;4987529;28;20383;-60
2022/03/09 05:46:30;;;;;;;12.20;6.78;;;2.40;99.90;;;;;;4988692;28;20454;-61
2022/03/09 05:48:56;;;;;;;12.65;7.38;;;2.30;99.90;;;;;;4987330;28;20389;-61
2022/03/09 05:51:22;;;;;;;14.10;7.10;;;2.40;99.90;;;;;;4984334;28;20019;-62
2022/03/09 05:53:47;;;;;;;12.43;7.35;;;2.40;99.90;;;;;;4987350;28;20418;-61
2022/03/09 05:56:13;;;;;;;14.02;7.13;;;2.30;99.90;;;;;;4986049;28;20038;-61
2022/03/09 05:58:39;;;;;;;13.73;7.32;;;2.30;99.90;;;;;;4985721;28;20031;-61
2022/03/09 06:01:04;;;;;;;11.57;6.63;;;2.30;99.90;;;;;;4990096;28;20026;-61
2022/03/09 06:03:30;;;;;;;11.98;7.30;;;2.20;99.90;;;;;;4986627;28;20022;-62
2022/03/09 06:05:55;;;;;;;12.82;6.32;;;2.30;99.90;;;;;;4986648;28;20037;-61
2022/03/09 06:08:21;;;;;;;10.98;6.50;;;2.20;99.90;;;;;;4986563;28;20022;-61
2022/03/09 06:10:46;;;;;;;9.40;6.10;;;2.20;99.90;;;;;;4986157;28;20125;-61
2022/03/09 06:13:12;;;;;;;9.73;5.75;;;2.20;99.90;;;;;;4986317;28;20061;-62
2022/03/09 06:15:37;;;;;;;12.18;6.13;;;2.20;99.90;;;;;;4987871;28;20545;-62
2022/03/09 06:18:03;;;;;;;11.10;6.45;;;2.30;99.90;;;;;;4986057;28;20089;-61
2022/03/09 06:20:29;;;;;;;9.70;5.80;;;2.30;99.90;;;;;;4986362;28;20038;-61
2022/03/09 06:22:54;;;;;;;8.93;5.70;;;2.30;99.90;;;;;;4982888;28;20018;-61
2022/03/09 06:25:20;;;;;;;12.52;6.28;;;2.20;99.90;;;;;;4981225;28;20026;-61
2022/03/09 06:27:52;;;;;;;11.40;6.28;;;2.30;99.90;;;;;;4985711;28;20019;-61
2022/03/09 06:30:17;;;;;;;11.02;6.15;;;2.40;99.90;;;;;;4987596;28;20088;-59
2022/03/09 06:32:45;;;;;;;10.10;6.20;;;2.50;99.90;;;;;;4985090;28;20490;-61
2022/03/09 06:35:12;;;;;;;10.05;6.53;;;2.50;99.90;;;;;;4985167;28;20781;-61
2022/03/09 06:37:38;;;;;;;11.82;6.32;;;2.60;99.90;;;;;;4983056;28;20093;-61
2022/03/09 06:40:05;;;;;;;11.40;6.63;;;2.70;99.90;;;;;;4982256;28;20528;-62
2022/03/09 06:42:31;;;;;;;10.80;6.30;;;2.60;99.90;;;;;;4984554;28;20551;-62
2022/03/09 06:44:57;;;;;;;9.68;6.22;;;2.70;99.90;;;;;;4982751;28;20018;-62
2022/03/09 06:47:23;;;;;;;13.02;6.10;;;2.80;99.90;;;;;;4985984;28;20034;-62
2022/03/09 06:49:49;;;;;;;11.30;6.25;;;2.90;99.90;;;;;;4984444;28;20049;-62
2022/03/09 06:52:15;;;;;;;10.65;5.97;;;3.00;99.90;;;;;;4983892;28;20026;-61
2022/03/09 06:54:40;;;;;;;12.45;6.70;;;3.00;99.90;;;;;;4981465;28;20485;-61
2022/03/09 06:57:06;;;;;;;11.40;5.50;;;3.20;99.90;;;;;;4981961;28;20363;-62
2022/03/09 06:59:32;;;;;;;9.82;5.47;;;3.20;99.90;;;;;;4981863;28;20027;-62
2022/03/09 07:01:57;;;;;;;9.65;5.93;;;3.30;99.90;;;;;;4984179;28;20343;-62
2022/03/09 07:04:23;;;;;;;13.40;6.10;;;3.40;99.90;;;;;;4985999;28;20404;-62
2022/03/09 07:06:49;;;;;;;10.23;5.80;;;3.50;99.90;;;;;;4985554;28;20022;-61
2022/03/09 07:09:14;;;;;;;12.48;6.43;;;3.60;99.90;;;;;;4982437;28;20157;-61
2022/03/09 07:11:44;;;;;;;13.18;5.80;;;3.60;99.90;;;;;;4983009;28;20263;-62
2022/03/09 07:14:10;;;;;;;11.52;6.43;;;3.70;99.90;;;;;;4983882;28;20132;-62
2022/03/09 07:16:36;;;;;;;11.20;5.97;;;3.80;99.90;;;;;;4985375;28;20044;-62
2022/03/09 07:19:02;;;;;;;8.00;5.25;;;3.90;99.90;;;;;;4982854;28;20030;-62
2022/03/09 07:21:28;;;;;;;11.45;5.68;;;3.90;99.90;;;;;;4982562;28;20076;-61
2022/03/09 07:23:53;;;;;;;13.82;6.10;;;4.00;99.90;;;;;;4982540;28;20077;-61
2022/03/09 07:26:19;;;;;;;9.10;5.63;;;4.10;99.90;;;;;;4981610;28;20034;-62
2022/03/09 07:28:45;;;;;;;8.77;5.53;;;4.20;99.90;;;;;;4981061;28;20048;-62
2022/03/09 07:31:10;;;;;;;15.48;5.90;;;4.30;99.90;;;;;;4984743;28;20031;-62
2022/03/09 07:33:36;;;;;;;13.05;6.00;;;4.40;99.90;;;;;;4980381;28;20535;-62
2022/03/09 07:36:02;;;;;;;9.23;5.90;;;4.50;99.90;;;;;;4981333;28;20026;-62
2022/03/09 07:38:28;;;;;;;11.88;6.65;;;4.50;99.90;;;;;;4980625;28;20054;-61
2022/03/09 07:40:53;;;;;;;10.25;6.45;;;4.60;99.90;;;;;;4979280;28;20081;-62
2022/03/09 07:43:19;;;;;;;10.60;5.60;;;4.70;99.90;;;;;;4983205;28;20528;-62
2022/03/09 07:45:45;;;;;;;9.90;6.35;;;4.80;99.90;;;;;;4986558;28;20022;-62
2022/03/09 07:48:11;;;;;;;14.65;6.88;;;4.80;99.90;;;;;;4984016;28;20022;-61
2022/03/09 07:50:37;;;;;;;13.13;6.53;;;4.90;99.90;;;;;;4982992;28;20081;-62
2022/03/09 07:53:07;;;;;;;14.30;6.93;;;5.00;99.90;;;;;;4983381;28;20314;-61
2022/03/09 07:55:32;;;;;;;11.00;6.55;;;5.00;99.90;;;;;;4983461;28;20041;-60
2022/03/09 07:57:58;;;;;;;10.25;5.90;;;5.10;99.90;;;;;;4983474;28;20034;-62
2022/03/09 08:00:24;;;;;;;13.85;6.53;;;5.20;99.90;;;;;;4985403;28;20033;-62
2022/03/09 08:02:50;;;;;;;10.48;6.63;;;5.20;99.90;;;;;;4983870;28;20038;-62
2022/03/09 08:05:16;;;;;;;11.00;6.45;;;5.30;99.90;;;;;;4984784;28;20053;-61
2022/03/09 08:07:43;;;;;;;12.95;6.60;;;5.30;99.90;;;;;;4982952;28;20198;-61
2022/03/09 08:10:09;;;;;;;12.18;6.93;;;5.30;99.90;;;;;;4983326;28;20030;-62
2022/03/09 08:12:35;;;;;;;10.88;6.75;;;5.40;99.90;;;;;;4983236;28;20040;-62
2022/03/09 08:15:01;;;;;;;10.05;6.70;;;5.50;99.90;;;;;;4983810;28;20034;-61
2022/03/09 08:17:27;;;;;;;12.00;6.65;;;5.60;99.90;;;;;;4986939;28;20030;-60
2022/03/09 08:19:52;;;;;;;11.40;6.75;;;5.60;99.90;;;;;;4983818;28;20159;-61
2022/03/09 08:22:18;;;;;;;12.02;6.88;;;5.70;99.90;;;;;;4983334;28;20041;-59
2022/03/09 08:24:44;;;;;;;12.98;6.82;;;5.80;99.90;;;;;;4982422;28;20037;-60
2022/03/09 08:27:09;;;;;;;12.25;6.30;;;5.90;99.90;;;;;;4983909;28;20122;-61
2022/03/09 08:29:35;;;;;;;12.55;6.45;;;5.90;99.90;;;;;;4983663;28;20034;-62
2022/03/09 08:32:00;;;;;;;10.10;6.60;;;6.00;99.90;;;;;;4987316;28;20092;-61
2022/03/09 08:34:26;;;;;;;11.95;6.60;;;6.00;99.90;;;;;;4985513;28;20050;-62
2022/03/09 08:36:51;;;;;;;10.88;7.00;;;6.10;99.90;;;;;;4984184;28;20117;-61
2022/03/09 08:39:17;;;;;;;25.65;13.57;;;6.20;99.90;;;;;;4983039;28;20031;-62
2022/03/09 08:41:44;;;;;;;48.53;25.00;;;6.30;99.90;;;;;;4982932;28;20535;-61
2022/03/09 08:44:09;;;;;;;13.88;7.20;;;6.40;99.90;;;;;;4983950;28;20038;-61
2022/03/09 08:46:35;;;;;;;11.63;6.90;;;6.40;99.90;;;;;;4983242;28;20034;-61
2022/03/09 08:49:01;;;;;;;10.82;7.20;;;6.50;99.90;;;;;;4983685;28;20100;-61
2022/03/09 08:51:26;;;;;;;15.27;7.00;;;6.60;99.90;;;;;;4983287;28;20367;-61
2022/03/09 08:53:52;;;;;;;14.85;7.40;;;6.60;99.90;;;;;;4983271;28;20034;-61
2022/03/09 08:56:18;;;;;;;14.45;7.93;;;6.70;99.90;;;;;;4979405;28;20076;-62
2022/03/09 08:58:43;;;;;;;11.10;6.90;;;6.70;99.90;;;;;;4982399;28;20038;-61
2022/03/09 09:01:10;;;;;;;12.00;6.95;;;6.70;99.90;;;;;;4983726;28;20033;-61
2022/03/09 09:03:35;;;;;;;13.07;7.40;;;6.80;99.90;;;;;;4983751;28;20763;-61
2022/03/09 09:06:01;;;;;;;14.32;7.05;;;6.80;99.90;;;;;;4983759;28;20026;-62
2022/03/09 09:08:27;;;;;;;15.98;7.28;;;7.00;99.90;;;;;;4983665;28;20030;-61
2022/03/09 09:10:53;;;;;;;11.50;6.75;;;7.00;99.90;;;;;;4985708;28;20026;-62
2022/03/09 09:13:18;;;;;;;9.10;6.68;;;7.10;99.90;;;;;;4987704;28;20102;-62
2022/03/09 09:15:44;;;;;;;13.65;6.95;;;7.10;99.90;;;;;;4987310;28;20026;-61
2022/03/09 09:18:10;;;;;;;13.50;7.38;;;7.20;99.90;;;;;;4986619;28;20448;-62
2022/03/09 09:20:36;;;;;;;12.68;7.38;;;7.10;99.90;;;;;;4986668;28;20030;-61
2022/03/09 09:23:02;;;;;;;11.52;7.07;;;7.20;99.90;;;;;;4985134;28;20027;-62
2022/03/09 09:25:28;;;;;;;13.43;7.15;;;7.20;99.90;;;;;;4985897;28;20060;-60
2022/03/09 09:27:56;;;;;;;10.73;6.90;;;7.30;99.90;;;;;;4986790;28;20045;-60
2022/03/09 09:30:23;;;;;;;14.43;6.88;;;7.30;99.90;;;;;;4986832;28;20647;-61
2022/03/09 09:32:49;;;;;;;13.80;7.28;;;7.30;99.90;;;;;;4986433;28;20026;-61
2022/03/09 09:35:16;;;;;;;10.77;6.68;;;7.40;99.90;;;;;;4987263;28;20092;-61
2022/03/09 09:37:43;;;;;;;10.98;7.90;;;7.50;99.90;;;;;;4986639;28;20026;-60
2022/03/09 09:40:11;;;;;;;12.73;7.13;;;7.50;99.90;;;;;;4986037;28;20572;-61
2022/03/09 09:42:38;;;;;;;14.95;7.47;;;7.60;99.90;;;;;;5002701;28;20401;-59
2022/03/09 09:45:04;;;;;;;15.70;7.43;;;7.60;99.90;;;;;;4987035;28;20029;-59
2022/03/09 09:47:31;;;;;;;13.57;7.20;;;7.70;99.90;;;;;;4987507;28;20422;-61
2022/03/09 09:49:57;;;;;;;17.88;7.53;;;7.70;99.90;;;;;;4983292;28;20026;-61
2022/03/09 09:52:27;;;;;;;16.98;9.45;;;7.70;99.90;;;;;;4983132;28;20030;-62
2022/03/09 09:54:56;;;;;;;15.38;7.65;;;7.80;99.90;;;;;;4983556;28;20040;-61
2022/03/09 09:57:23;;;;;;;16.35;8.48;;;7.90;99.90;;;;;;4984682;28;20035;-61
2022/03/09 09:59:50;;;;;;;14.02;7.43;;;7.90;99.90;;;;;;4985826;28;20034;-62
2022/03/09 10:02:16;;;;;;;13.95;7.45;;;7.90;99.90;;;;;;4986243;28;20425;-62
2022/03/09 10:04:41;;;;;;;44.83;26.83;;;7.90;99.90;;;;;;4984516;28;20023;-61
2022/03/09 10:07:08;;;;;;;14.98;8.25;;;8.00;99.90;;;;;;4987793;28;20031;-62
2022/03/09 10:09:38;;;;;;;13.25;8.20;;;8.00;99.90;;;;;;4985176;28;20060;-61
2022/03/09 10:12:06;;;;;;;11.57;8.05;;;8.10;99.90;;;;;;4985123;28;20509;-62
2022/03/09 10:14:50;;;;;;;16.35;8.50;;;8.10;99.90;;;;;;4986417;28;20077;-62
2022/03/09 10:17:17;;;;;;;13.30;8.00;;;8.20;99.90;;;;;;4985774;28;20057;-61
2022/03/09 10:19:46;;;;;;;11.85;8.10;;;8.20;99.90;;;;;;4984882;28;20450;-61
2022/03/09 10:22:25;;;;;;;12.45;8.00;;;8.30;99.90;;;;;;4983736;28;20026;-61
2022/03/09 10:24:52;;;;;;;13.38;8.05;;;8.40;99.90;;;;;;4983693;28;20109;-62
2022/03/09 10:27:36;;;;;;;14.70;7.75;;;8.40;99.90;;;;;;4986496;28;20104;-61
2022/03/09 10:30:07;;;;;;;18.65;8.27;;;8.40;99.90;;;;;;4986853;28;20794;-62
2022/03/09 10:33:12;;;;;;;13.85;8.60;;;8.40;99.90;;;;;;4983335;28;20042;-62
2022/03/09 10:35:40;;;;;;;14.93;8.73;;;8.40;99.90;;;;;;4969723;28;20117;-60
2022/03/09 10:38:14;;;;;;;13.20;7.75;;;8.40;99.90;;;;;;4985180;28;20030;-61
2022/03/09 10:40:46;;;;;;;12.48;8.50;;;8.50;99.90;;;;;;4983261;28;20105;-61
2022/03/09 10:43:20;;;;;;;12.88;8.75;;;8.50;99.90;;;;;;4985318;28;20858;-62
2022/03/09 10:46:03;;;;;;;15.30;8.32;;;8.50;99.90;;;;;;4983752;28;20019;-62
2022/03/09 10:48:49;;;;;;;13.15;8.93;;;8.60;99.90;;;;;;4982719;28;20027;-61
2022/03/09 10:51:28;;;;;;;14.65;8.50;;;8.70;99.90;;;;;;4983664;28;20022;-61
2022/03/09 10:53:55;;;;;;;13.15;8.48;;;8.70;99.90;;;;;;4984567;28;20468;-61
2022/03/09 10:56:21;;;;;;;13.30;8.85;;;8.70;99.90;;;;;;4985117;28;20385;-60
2022/03/09 10:58:47;;;;;;;17.80;8.45;;;8.80;99.90;;;;;;4984968;28;20073;-61
2022/03/09 11:01:17;;;;;;;15.57;8.73;;;8.90;99.90;;;;;;4987769;28;20057;-62
2022/03/09 11:03:43;;;;;;;16.13;9.18;;;8.90;99.90;;;;;;4985482;28;20014;-59
2022/03/09 11:06:10;;;;;;;14.48;8.63;;;8.90;99.90;;;;;;4984271;28;20037;-62
2022/03/09 11:08:38;;;;;;;13.82;9.27;;;8.90;99.90;;;;;;4984827;28;20030;-62
2022/03/09 11:11:05;;;;;;;13.13;8.88;;;8.90;99.90;;;;;;4983968;28;20429;-61
2022/03/09 11:13:33;;;;;;;13.13;8.77;;;9.00;99.90;;;;;;4986596;28;20442;-62
2022/03/09 11:16:00;;;;;;;16.45;9.02;;;9.00;99.90;;;;;;4985067;28;20042;-61
2022/03/09 11:18:28;;;;;;;15.40;9.23;;;9.10;99.90;;;;;;4985680;28;20393;-62
2022/03/09 11:20:56;;;;;;;14.52;8.77;;;9.10;99.90;;;;;;4984370;28;20077;-61
2022/03/09 11:23:23;;;;;;;20.50;10.02;;;9.10;99.90;;;;;;4983844;28;20402;-61
2022/03/09 11:25:58;;;;;;;14.10;8.60;;;9.20;99.90;;;;;;4982939;28;20031;-61
2022/03/09 11:28:35;;;;;;;15.70;8.98;;;9.30;99.90;;;;;;4983043;28;20030;-62
2022/03/09 11:31:04;;;;;;;15.25;9.23;;;9.30;99.90;;;;;;4983197;28;20030;-62
2022/03/09 11:33:46;;;;;;;15.85;9.55;;;9.40;99.90;;;;;;4982886;28;20028;-62
2022/03/09 11:36:21;;;;;;;15.50;9.30;;;9.50;99.90;;;;;;4984053;28;20462;-62
2022/03/09 11:38:48;;;;;;;15.60;9.00;;;9.60;99.90;;;;;;4983600;28;20034;-61
2022/03/09 11:41:21;;;;;;;15.70;9.75;;;9.60;99.90;;;;;;4983524;28;20696;-62
2022/03/09 11:43:47;;;;;;;18.08;9.68;;;9.60;99.90;;;;;;4984681;28;20018;-62
2022/03/09 11:46:13;;;;;;;13.93;9.20;;;9.60;99.90;;;;;;4987432;28;20049;-62
2022/03/09 11:48:59;;;;;;;16.58;9.25;;;9.60;99.90;;;;;;4983231;28;20406;-62
2022/03/09 11:51:29;;;;;;;15.85;9.88;;;9.70;99.90;;;;;;4980741;28;20474;-61
2022/03/09 11:54:05;;;;;;;16.90;10.95;;;10.00;99.90;;;;;;5065506;27;21233;-62
2022/03/09 11:56:35;;;;;;;17.38;10.55;;;10.30;99.90;;;;;;5043025;28;20496;-63
2022/03/09 11:59:06;;;;;;;20.65;12.00;;;10.30;99.90;;;;;;5040324;28;20090;-62
2022/03/09 12:01:32;;;;;;;18.80;10.85;;;10.20;99.90;;;;;;5042352;28;20091;-63
2022/03/09 12:03:58;;;;;;;18.95;11.15;;;10.10;99.90;;;;;;5049384;28;21358;-63
2022/03/09 12:06:44;;;;;;;18.65;11.13;;;10.10;99.90;;;;;;5054373;28;20060;-63
2022/03/09 12:09:10;;;;;;;17.63;10.98;;;10.20;99.90;;;;;;5050980;28;20128;-63
2022/03/09 12:12:10;;;;;;;18.58;11.70;;;10.40;99.90;;;;;;5052186;28;20103;-62
2022/03/09 12:14:58;;;;;;;20.73;10.95;;;10.50;99.90;;;;;;5047863;28;20490;-62
2022/03/09 12:17:34;;;;;;;18.83;11.75;;;10.50;99.90;;;;;;5040650;28;20044;-62
2022/03/09 12:20:20;;;;;;;16.63;11.35;;;10.50;99.90;;;;;;5051786;28;20023;-63
2022/03/09 12:23:00;;;;;;;20.23;11.10;;;10.40;99.90;;;;;;5050231;28;20536;-62
2022/03/09 12:25:48;;;;;;;17.70;11.68;;;10.40;99.90;;;;;;5046623;28;20443;-62
2022/03/09 12:28:29;;;;;;;19.40;11.90;;;10.50;99.90;;;;;;5044342;28;20476;-62
2022/03/09 12:30:56;;;;;;;16.08;11.30;;;10.70;99.90;;;;;;5063070;28;20052;-63
2022/03/09 12:33:25;;;;;;;20.30;11.70;;;10.80;99.90;;;;;;5050258;28;20124;-62
2022/03/09 12:36:03;;;;;;;21.38;11.90;;;10.80;99.90;;;;;;5051058;28;20123;-61
2022/03/09 12:38:36;;;;;;;17.05;11.88;;;11.00;99.90;;;;;;5046593;28;20028;-63
2022/03/09 12:41:02;;;;;;;13.52;8.93;;;10.90;99.90;;;;;;5047363;28;20029;-61
2022/03/09 12:43:48;;;;;;;17.95;11.70;;;10.90;99.90;;;;;;5043948;28;20052;-63
2022/03/09 12:46:14;;;;;;;21.95;13.23;;;10.90;99.90;;;;;;5039674;28;20717;-63