Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:27;;;;;;;16.03;11.70;;;7.00;70.40;;;;;;4896585;29;20479;-77
2021/01/06 00:02:54;;;;;;;17.77;13.67;;;7.00;70.30;;;;;;4897053;29;20531;-77
2021/01/06 00:05:24;;;;;;;16.80;13.50;;;7.00;70.40;;;;;;4897182;29;20492;-77
2021/01/06 00:07:51;;;;;;;14.63;11.20;;;7.00;70.20;;;;;;4896977;29;20494;-76
2021/01/06 00:10:21;;;;;;;17.10;12.90;;;7.00;70.30;;;;;;4896026;29;20476;-77
2021/01/06 00:12:48;;;;;;;18.17;14.23;;;7.10;70.10;;;;;;4897168;29;20461;-77
2021/01/06 00:15:16;;;;;;;20.70;14.17;;;7.00;69.90;;;;;;4897017;29;20451;-77
2021/01/06 00:17:43;;;;;;;15.50;13.50;;;7.00;69.80;;;;;;4896679;29;20975;-76
2021/01/06 00:20:11;;;;;;;14.47;12.73;;;7.00;69.90;;;;;;4895210;29;20525;-77
2021/01/06 00:22:38;;;;;;;15.87;13.23;;;7.00;70.00;;;;;;4897168;29;20849;-76
2021/01/06 00:25:06;;;;;;;17.13;13.10;;;7.00;70.10;;;;;;4896730;29;20452;-77
2021/01/06 00:27:34;;;;;;;16.77;13.70;;;7.10;69.90;;;;;;4897108;29;20510;-77
2021/01/06 00:30:00;;;;;;;17.90;12.43;;;7.10;69.80;;;;;;4896679;29;20520;-77
2021/01/06 00:32:27;;;;;;;18.53;13.30;;;7.10;69.70;;;;;;4895764;29;20828;-77
2021/01/06 00:34:53;;;;;;;15.87;12.27;;;7.10;69.70;;;;;;4896728;29;20464;-76
2021/01/06 00:37:20;;;;;;;15.60;12.50;;;7.10;69.70;;;;;;4900764;29;20463;-77
2021/01/06 00:39:46;;;;;;;17.10;13.47;;;7.00;69.50;;;;;;4900508;29;20466;-77
2021/01/06 00:42:13;;;;;;;16.47;14.33;;;7.00;69.40;;;;;;4900620;29;20866;-78
2021/01/06 00:44:40;;;;;;;13.70;12.07;;;7.00;69.60;;;;;;4898919;29;20831;-77
2021/01/06 00:47:07;;;;;;;17.20;12.50;;;7.00;69.50;;;;;;4900108;29;20496;-79
2021/01/06 00:49:33;;;;;;;15.63;12.63;;;7.00;69.40;;;;;;4900443;29;20855;-78
2021/01/06 00:52:00;;;;;;;15.50;12.47;;;7.00;69.80;;;;;;4900137;29;20480;-78
2021/01/06 00:54:27;;;;;;;18.30;12.43;;;7.00;69.70;;;;;;4900327;29;20460;-78
2021/01/06 00:56:53;;;;;;;17.00;14.00;;;7.00;69.30;;;;;;4900084;29;20949;-78
2021/01/06 00:59:20;;;;;;;16.87;12.17;;;7.00;69.50;;;;;;4899542;29;20563;-78
2021/01/06 01:01:47;;;;;;;17.43;12.47;;;6.90;69.40;;;;;;4900202;29;20958;-78
2021/01/06 01:04:14;;;;;;;16.17;11.27;;;6.90;69.10;;;;;;4894605;29;20535;-78
2021/01/06 01:06:41;;;;;;;13.47;11.00;;;6.90;69.10;;;;;;4900581;29;20521;-79
2021/01/06 01:09:07;;;;;;;20.73;13.27;;;6.80;69.40;;;;;;4899928;29;20518;-78
2021/01/06 01:11:38;;;;;;;17.30;13.33;;;6.80;69.40;;;;;;4897632;29;20477;-78
2021/01/06 01:14:05;;;;;;;13.67;11.63;;;6.80;69.60;;;;;;4899954;29;20555;-79
2021/01/06 01:16:31;;;;;;;15.97;12.47;;;6.80;69.80;;;;;;4900108;29;20457;-78
2021/01/06 01:18:59;;;;;;;14.73;11.30;;;6.80;69.50;;;;;;4899694;29;20463;-79
2021/01/06 01:21:31;;;;;;;14.43;11.70;;;6.80;69.60;;;;;;4900178;29;20528;-79
2021/01/06 01:23:58;;;;;;;17.00;12.70;;;6.70;69.40;;;;;;4899782;29;20463;-79
2021/01/06 01:26:24;;;;;;;13.80;11.90;;;6.80;69.60;;;;;;4899357;29;20550;-78
2021/01/06 01:28:51;;;;;;;16.03;12.70;;;6.80;70.30;;;;;;4899304;29;20479;-79
2021/01/06 01:31:17;;;;;;;17.57;12.10;;;6.80;69.80;;;;;;4899988;29;20456;-78
2021/01/06 01:33:45;;;;;;;12.80;11.20;;;6.80;69.70;;;;;;4899466;29;20464;-77
2021/01/06 01:36:12;;;;;;;14.87;11.43;;;6.80;69.50;;;;;;4899844;29;20463;-75
2021/01/06 01:38:40;;;;;;;13.17;11.50;;;6.80;69.20;;;;;;4896757;29;20551;-78
2021/01/06 01:41:09;;;;;;;14.33;11.30;;;6.80;69.30;;;;;;4898103;29;20463;-78
2021/01/06 01:43:37;;;;;;;15.13;12.37;;;6.80;69.30;;;;;;4899247;29;20461;-78
2021/01/06 01:46:36;;;;;;;12.97;11.50;;;6.90;69.30;;;;;;4899451;29;20475;-78
2021/01/06 01:49:05;;;;;;;15.23;10.67;;;6.90;69.10;;;;;;4887711;29;20463;-78
2021/01/06 01:51:39;;;;;;;13.07;10.43;;;6.80;69.10;;;;;;4899530;29;20503;-78
2021/01/06 01:54:08;;;;;;;19.90;10.90;;;6.80;69.10;;;;;;4898404;29;20562;-77
2021/01/06 01:56:45;;;;;;;14.10;10.90;;;6.90;69.20;;;;;;4899378;29;20499;-78
2021/01/06 01:59:17;;;;;;;12.43;10.80;;;6.80;69.10;;;;;;4898904;29;20945;-78
2021/01/06 02:01:48;;;;;;;12.17;10.67;;;6.90;69.10;;;;;;4898833;29;20483;-77
2021/01/06 02:04:19;;;;;;;11.80;10.10;;;6.80;69.10;;;;;;4898932;29;20463;-77
2021/01/06 02:06:57;;;;;;;14.40;10.80;;;6.80;68.90;;;;;;4897547;29;20499;-77
2021/01/06 02:09:28;;;;;;;15.70;11.53;;;6.80;68.90;;;;;;4898660;29;20459;-77
2021/01/06 02:12:09;;;;;;;16.23;11.63;;;6.70;69.20;;;;;;4898767;29;20467;-78
2021/01/06 02:14:43;;;;;;;13.90;11.30;;;6.80;69.30;;;;;;4898479;29;20975;-77
2021/01/06 02:17:13;;;;;;;13.73;9.33;;;6.80;69.30;;;;;;4898750;29;20485;-77
2021/01/06 02:19:41;;;;;;;11.60;9.93;;;6.80;69.40;;;;;;4898669;29;20960;-77
2021/01/06 02:22:12;;;;;;;12.77;10.37;;;6.80;69.40;;;;;;4898065;29;20471;-77
2021/01/06 02:24:39;;;;;;;14.83;11.10;;;6.80;69.60;;;;;;4898399;29;20972;-77
2021/01/06 02:27:06;;;;;;;13.67;10.47;;;6.80;69.50;;;;;;4898595;29;20550;-77
2021/01/06 02:29:34;;;;;;;13.10;10.70;;;6.90;69.40;;;;;;4898552;29;20539;-77
2021/01/06 02:32:02;;;;;;;14.60;10.37;;;6.90;69.30;;;;;;4896822;29;20460;-77
2021/01/06 02:34:28;;;;;;;13.70;10.40;;;6.90;69.20;;;;;;4898630;29;20465;-77
2021/01/06 02:36:55;;;;;;;13.03;10.20;;;6.90;69.30;;;;;;4897919;29;20467;-77
2021/01/06 02:39:23;;;;;;;10.57;9.17;;;6.80;68.80;;;;;;4898576;29;20454;-78
2021/01/06 02:41:50;;;;;;;12.70;9.97;;;6.80;68.90;;;;;;4897307;29;20950;-78
2021/01/06 02:44:17;;;;;;;10.60;9.50;;;6.80;69.10;;;;;;4897444;29;20452;-77
2021/01/06 02:46:44;;;;;;;10.30;9.20;;;6.80;69.00;;;;;;4897375;29;20499;-77
2021/01/06 02:49:13;;;;;;;11.40;9.73;;;6.80;69.20;;;;;;4897944;29;20467;-78
2021/01/06 02:51:44;;;;;;;11.93;9.60;;;6.80;69.20;;;;;;4898494;29;20455;-77
2021/01/06 02:54:15;;;;;;;11.27;9.00;;;6.80;69.30;;;;;;4897352;29;20483;-77
2021/01/06 02:56:43;;;;;;;11.13;9.83;;;6.80;69.10;;;;;;4898575;29;20458;-77
2021/01/06 02:59:13;;;;;;;13.10;9.60;;;6.70;68.90;;;;;;4896429;29;20531;-78
2021/01/06 03:01:42;;;;;;;12.63;9.87;;;6.70;69.20;;;;;;4897995;29;20566;-77
2021/01/06 03:04:14;;;;;;;11.53;8.63;;;6.70;69.40;;;;;;4897623;29;20457;-77
2021/01/06 03:06:45;;;;;;;12.30;9.97;;;6.70;69.40;;;;;;4879498;29;20499;-77
2021/01/06 03:09:25;;;;;;;11.07;9.77;;;6.70;69.60;;;;;;4895785;29;20460;-77
2021/01/06 03:11:53;;;;;;;10.30;8.50;;;6.70;69.50;;;;;;4898298;29;20813;-77
2021/01/06 03:14:20;;;;;;;11.63;9.17;;;6.70;69.40;;;;;;4897386;29;20459;-77
2021/01/06 03:16:47;;;;;;;11.97;9.90;;;6.70;69.30;;;;;;4897023;29;20475;-77
2021/01/06 03:19:15;;;;;;;9.47;7.93;;;6.70;69.20;;;;;;4897809;29;20458;-77
2021/01/06 03:21:45;;;;;;;12.53;9.90;;;6.60;69.10;;;;;;4897696;29;20525;-77
2021/01/06 03:24:14;;;;;;;12.97;9.70;;;6.50;69.20;;;;;;4897016;29;20467;-78
2021/01/06 03:26:42;;;;;;;11.90;10.00;;;6.50;69.50;;;;;;4895966;29;20586;-77
2021/01/06 03:29:10;;;;;;;9.97;8.40;;;6.50;70.00;;;;;;4897592;29;20708;-77
2021/01/06 03:31:42;;;;;;;10.40;9.30;;;6.60;70.30;;;;;;4897669;29;20526;-77
2021/01/06 03:34:18;;;;;;;10.73;8.53;;;6.60;70.10;;;;;;4897674;29;20463;-77
2021/01/06 03:36:51;;;;;;;10.03;8.70;;;6.60;70.00;;;;;;4897643;29;20455;-77
2021/01/06 03:39:23;;;;;;;10.40;9.10;;;6.60;70.00;;;;;;4897694;29;20457;-77
2021/01/06 03:41:49;;;;;;;10.87;7.87;;;6.60;70.20;;;;;;4897012;29;21769;-77
2021/01/06 03:44:18;;;;;;;12.30;9.20;;;6.60;70.10;;;;;;4896861;29;20956;-77
2021/01/06 03:46:48;;;;;;;10.93;8.87;;;6.60;70.10;;;;;;4897225;29;20488;-77
2021/01/06 03:49:28;;;;;;;11.73;9.40;;;6.60;69.90;;;;;;4897514;29;20463;-77
2021/01/06 03:52:02;;;;;;;8.90;8.00;;;6.60;70.00;;;;;;4895808;29;20485;-77
2021/01/06 03:54:36;;;;;;;11.97;9.80;;;6.60;70.70;;;;;;4896620;29;20472;-77
2021/01/06 03:57:05;;;;;;;14.23;10.13;;;6.60;70.10;;;;;;4896668;29;20456;-77
2021/01/06 03:59:34;;;;;;;11.17;9.20;;;6.60;69.90;;;;;;4897260;29;20491;-76
2021/01/06 04:02:09;;;;;;;10.57;9.40;;;6.60;70.00;;;;;;4897350;29;20506;-76
2021/01/06 04:04:41;;;;;;;12.83;8.40;;;6.60;70.10;;;;;;4878870;29;20551;-76
2021/01/06 04:07:15;;;;;;;10.50;8.47;;;6.60;69.80;;;;;;4894063;29;20499;-77
2021/01/06 04:09:48;;;;;;;9.47;8.50;;;6.60;69.80;;;;;;4890257;29;20518;-76
2021/01/06 04:12:17;;;;;;;11.10;9.80;;;6.60;70.00;;;;;;4900805;29;20818;-77
2021/01/06 04:14:46;;;;;;;10.77;9.50;;;6.60;70.10;;;;;;4895525;29;20477;-77
2021/01/06 04:17:20;;;;;;;10.03;9.00;;;6.60;70.00;;;;;;4900885;29;20475;-76
2021/01/06 04:19:49;;;;;;;13.43;10.80;;;6.60;69.70;;;;;;4891673;29;20459;-76
2021/01/06 04:22:21;;;;;;;11.77;10.10;;;6.60;69.80;;;;;;4900861;29;20466;-76
2021/01/06 04:24:47;;;;;;;11.00;9.20;;;6.60;69.80;;;;;;4900958;29;20463;-77
2021/01/06 04:27:18;;;;;;;12.87;8.90;;;6.60;69.80;;;;;;4900134;29;20635;-77
2021/01/06 04:29:46;;;;;;;10.57;9.47;;;6.60;69.90;;;;;;4900170;29;20468;-77
2021/01/06 04:32:12;;;;;;;10.30;8.60;;;6.60;69.90;;;;;;4900377;29;20848;-77
2021/01/06 04:34:39;;;;;;;12.47;9.20;;;6.60;69.90;;;;;;4900660;29;20456;-77
2021/01/06 04:37:05;;;;;;;14.33;9.67;;;6.60;69.70;;;;;;4900556;29;20494;-77
2021/01/06 04:39:32;;;;;;;10.63;9.50;;;6.60;69.60;;;;;;4901585;29;20459;-77
2021/01/06 04:42:02;;;;;;;10.53;9.00;;;6.60;69.40;;;;;;4900588;29;20466;-77
2021/01/06 04:44:48;;;;;;;10.17;9.17;;;6.60;69.40;;;;;;4900502;29;20800;-77
2021/01/06 04:47:41;;;;;;;10.50;8.90;;;6.50;69.70;;;;;;4898694;29;20506;-77
2021/01/06 04:50:33;;;;;;;11.30;8.90;;;6.50;70.40;;;;;;4899054;29;20459;-81
2021/01/06 04:53:06;;;;;;;16.37;11.50;;;6.40;69.40;;;;;;4891118;29;20473;-76
2021/01/06 04:55:38;;;;;;;12.50;9.40;;;6.40;69.70;;;;;;4899752;29;20949;-76
2021/01/06 04:58:18;;;;;;;11.67;10.20;;;6.40;69.80;;;;;;4899680;29;20839;-76
2021/01/06 05:00:53;;;;;;;11.20;9.20;;;6.40;69.80;;;;;;4900617;29;20526;-76
2021/01/06 05:03:34;;;;;;;12.30;9.37;;;6.40;69.80;;;;;;4900254;29;20459;-79
2021/01/06 05:06:27;;;;;;;15.23;9.97;;;6.40;69.70;;;;;;4900668;29;20530;-79
2021/01/06 05:08:56;;;;;;;13.40;10.10;;;6.40;69.90;;;;;;4900264;29;20517;-78
2021/01/06 05:11:27;;;;;;;10.37;9.23;;;6.40;70.00;;;;;;4900278;29;20506;-79
2021/01/06 05:14:01;;;;;;;12.03;9.50;;;6.40;69.80;;;;;;4898810;29;20969;-79
2021/01/06 05:16:34;;;;;;;11.37;9.13;;;6.40;69.70;;;;;;4899753;29;20456;-76
2021/01/06 05:19:02;;;;;;;11.90;10.27;;;6.40;69.50;;;;;;4899443;29;21008;-76
2021/01/06 05:21:30;;;;;;;11.43;9.60;;;6.40;69.70;;;;;;4898598;29;20471;-76
2021/01/06 05:24:01;;;;;;;12.77;10.20;;;6.40;69.80;;;;;;4900022;29;20455;-76
2021/01/06 05:26:28;;;;;;;10.43;9.00;;;6.40;69.80;;;;;;4899683;29;20459;-76
2021/01/06 05:28:55;;;;;;;11.00;9.80;;;6.40;69.90;;;;;;4900227;29;20463;-76
2021/01/06 05:31:21;;;;;;;11.20;9.20;;;6.40;69.80;;;;;;4899624;29;20458;-76
2021/01/06 05:33:50;;;;;;;13.03;9.43;;;6.40;69.60;;;;;;4900166;29;20463;-76
2021/01/06 05:36:21;;;;;;;10.07;8.80;;;6.40;69.70;;;;;;4899527;29;20465;-77
2021/01/06 05:38:48;;;;;;;12.00;10.80;;;6.40;69.60;;;;;;4897503;29;20953;-77
2021/01/06 05:41:14;;;;;;;10.00;8.13;;;6.40;69.50;;;;;;4899913;29;20463;-76
2021/01/06 05:43:45;;;;;;;11.13;9.17;;;6.40;69.30;;;;;;4899490;29;20463;-77
2021/01/06 05:46:21;;;;;;;9.80;8.37;;;6.40;69.30;;;;;;4898567;29;20538;-77
2021/01/06 05:48:52;;;;;;;10.03;9.03;;;6.50;69.40;;;;;;4899321;29;20523;-77
2021/01/06 05:51:26;;;;;;;12.37;8.73;;;6.50;69.40;;;;;;4897976;29;20462;-77
2021/01/06 05:53:59;;;;;;;9.23;8.20;;;6.50;69.20;;;;;;4897222;29;20469;-77
2021/01/06 05:56:36;;;;;;;12.70;9.03;;;6.50;69.10;;;;;;4898895;29;20463;-77
2021/01/06 05:59:21;;;;;;;10.17;8.53;;;6.50;69.00;;;;;;4899409;29;20815;-76
2021/01/06 06:01:54;;;;;;;9.67;8.00;;;6.50;69.00;;;;;;4897891;29;20875;-77
2021/01/06 06:04:47;;;;;;;8.20;7.30;;;6.50;69.10;;;;;;4880690;29;20487;-76
2021/01/06 06:07:24;;;;;;;8.97;8.07;;;6.40;69.00;;;;;;4889610;29;20583;-76
2021/01/06 06:10:29;;;;;;;10.83;7.90;;;6.40;69.20;;;;;;4898984;29;20546;-78
2021/01/06 06:13:06;;;;;;;11.40;8.17;;;6.40;69.10;;;;;;4895878;29;20948;-78
2021/01/06 06:15:53;;;;;;;9.80;8.80;;;6.50;69.30;;;;;;4899240;29;20460;-78
2021/01/06 06:18:55;;;;;;;9.63;8.63;;;6.50;69.10;;;;;;4899028;29;20971;-78
2021/01/06 06:21:36;;;;;;;11.80;8.80;;;6.50;69.20;;;;;;4898667;29;20538;-77
2021/01/06 06:24:34;;;;;;;10.97;8.60;;;6.40;69.00;;;;;;4898415;29;20536;-77
2021/01/06 06:27:14;;;;;;;14.83;8.70;;;6.40;69.00;;;;;;4868315;29;20535;-78
2021/01/06 06:29:48;;;;;;;12.43;8.20;;;6.50;69.10;;;;;;4898263;29;20545;-76
2021/01/06 06:32:16;;;;;;;12.57;9.43;;;6.50;69.00;;;;;;4887444;29;20452;-78
2021/01/06 06:34:44;;;;;;;11.23;8.40;;;6.50;69.00;;;;;;4897959;29;20959;-78
2021/01/06 06:37:15;;;;;;;7.87;7.07;;;6.50;68.90;;;;;;4898572;29;21013;-78
2021/01/06 06:39:44;;;;;;;10.40;8.17;;;6.50;68.80;;;;;;4898424;29;20463;-75
2021/01/06 06:42:25;;;;;;;7.13;6.53;;;6.50;68.90;;;;;;4898596;29;20473;-76
2021/01/06 06:44:57;;;;;;;7.63;6.37;;;6.50;69.00;;;;;;4897588;29;20474;-76
2021/01/06 06:47:30;;;;;;;8.70;7.63;;;6.50;69.00;;;;;;4898559;29;21004;-76
2021/01/06 06:50:27;;;;;;;8.00;7.20;;;6.50;69.10;;;;;;4897856;29;20459;-76
2021/01/06 06:53:04;;;;;;;7.60;6.70;;;6.50;69.00;;;;;;4896126;29;20518;-76
2021/01/06 06:55:37;;;;;;;8.67;7.77;;;6.50;68.90;;;;;;4897652;29;20462;-76
2021/01/06 06:58:21;;;;;;;10.20;7.40;;;6.50;68.80;;;;;;4897840;29;20995;-77
2021/01/06 07:00:50;;;;;;;10.27;7.57;;;6.50;68.70;;;;;;4896829;29;20525;-76
2021/01/06 07:03:24;;;;;;;9.80;8.47;;;6.40;68.80;;;;;;4896064;29;20473;-76
2021/01/06 07:05:55;;;;;;;8.23;6.63;;;6.40;68.80;;;;;;4898232;29;20463;-76
2021/01/06 07:08:25;;;;;;;8.90;7.40;;;6.40;68.90;;;;;;4897069;29;21037;-76
2021/01/06 07:10:59;;;;;;;10.07;8.50;;;6.40;69.00;;;;;;4898249;29;20485;-76
2021/01/06 07:13:26;;;;;;;8.03;6.90;;;6.40;69.10;;;;;;4897756;29;20462;-77
2021/01/06 07:15:56;;;;;;;7.10;6.40;;;6.40;69.10;;;;;;4897864;29;20925;-77
2021/01/06 07:18:40;;;;;;;7.60;6.77;;;6.40;68.70;;;;;;4897378;29;20458;-76
2021/01/06 07:21:22;;;;;;;7.80;7.00;;;6.40;68.80;;;;;;4897604;29;20948;-76
2021/01/06 07:24:00;;;;;;;8.47;6.80;;;6.40;68.80;;;;;;4897734;29;20455;-76
2021/01/06 07:26:29;;;;;;;7.23;6.53;;;6.30;68.80;;;;;;4896100;29;20932;-77
2021/01/06 07:28:59;;;;;;;8.60;7.37;;;6.30;68.70;;;;;;4897523;29;20468;-78
2021/01/06 07:31:29;;;;;;;8.40;6.57;;;6.30;68.60;;;;;;4897533;29;20464;-77
2021/01/06 07:33:58;;;;;;;9.23;6.77;;;6.30;69.00;;;;;;4896614;29;20464;-76
2021/01/06 07:36:28;;;;;;;8.50;7.63;;;6.30;69.00;;;;;;4897181;29;20458;-76
2021/01/06 07:38:57;;;;;;;8.60;7.00;;;6.40;69.10;;;;;;4897421;29;20455;-77
2021/01/06 07:41:25;;;;;;;8.70;7.03;;;6.40;69.00;;;;;;4897101;29;20540;-77
2021/01/06 07:44:05;;;;;;;7.47;6.63;;;6.40;69.10;;;;;;4897363;29;20463;-75
2021/01/06 07:46:45;;;;;;;9.70;7.73;;;6.50;69.20;;;;;;4896375;29;20494;-75
2021/01/06 07:49:36;;;;;;;9.13;6.30;;;6.50;69.10;;;;;;4895956;29;20960;-76
2021/01/06 07:52:14;;;;;;;8.60;6.90;;;6.50;69.00;;;;;;4890244;29;20501;-76
2021/01/06 07:54:50;;;;;;;8.33;7.53;;;6.50;69.00;;;;;;4885900;29;20458;-76
2021/01/06 07:57:28;;;;;;;7.97;7.17;;;6.50;69.10;;;;;;4904596;29;21164;-76
2021/01/06 07:59:58;;;;;;;8.20;6.57;;;6.50;69.00;;;;;;4887137;29;20467;-77
2021/01/06 08:02:35;;;;;;;8.40;6.70;;;6.50;69.00;;;;;;4896004;29;20546;-77
2021/01/06 08:05:27;;;;;;;7.77;6.97;;;6.60;68.90;;;;;;4879098;29;20464;-77
2021/01/06 08:08:06;;;;;;;8.37;7.53;;;6.60;68.60;;;;;;4894775;29;20502;-77
2021/01/06 08:10:35;;;;;;;9.40;7.07;;;6.60;68.30;;;;;;4897024;29;20456;-76
2021/01/06 08:13:12;;;;;;;6.73;6.03;;;6.60;68.20;;;;;;4897046;29;20839;-76
2021/01/06 08:15:39;;;;;;;7.00;6.30;;;6.60;68.40;;;;;;4897614;29;20543;-77
2021/01/06 08:18:11;;;;;;;8.80;7.90;;;6.60;68.60;;;;;;4896643;29;20953;-77
2021/01/06 08:20:46;;;;;;;8.03;6.47;;;6.60;68.70;;;;;;4894430;29;20823;-76
2021/01/06 08:23:26;;;;;;;9.27;6.70;;;6.60;68.80;;;;;;4897129;29;20948;-76
2021/01/06 08:25:59;;;;;;;8.17;7.00;;;6.60;68.50;;;;;;4896438;29;20460;-76
2021/01/06 08:28:29;;;;;;;7.90;6.97;;;6.60;68.50;;;;;;4896218;29;20501;-77
2021/01/06 08:31:09;;;;;;;8.43;7.53;;;6.60;68.70;;;;;;4895690;29;20470;-77
2021/01/06 08:33:51;;;;;;;8.50;7.50;;;6.60;68.90;;;;;;4895085;29;20493;-77
2021/01/06 08:36:29;;;;;;;7.63;6.33;;;6.60;68.70;;;;;;4896233;29;20811;-77
2021/01/06 08:39:15;;;;;;;7.93;6.40;;;6.60;68.50;;;;;;4878370;29;20467;-77
2021/01/06 08:41:47;;;;;;;7.27;6.50;;;6.60;68.50;;;;;;4894029;29;20535;-76
2021/01/06 08:44:29;;;;;;;8.37;7.50;;;6.60;68.50;;;;;;4896862;29;20484;-76
2021/01/06 08:47:00;;;;;;;9.07;7.30;;;6.60;68.60;;;;;;4894684;29;20499;-77
2021/01/06 08:49:29;;;;;;;7.97;7.17;;;6.50;68.80;;;;;;4890232;29;20535;-77
2021/01/06 08:52:10;;;;;;;8.50;6.53;;;6.60;68.80;;;;;;4895557;29;20456;-77
2021/01/06 08:54:39;;;;;;;8.27;7.20;;;6.60;68.80;;;;;;4896406;29;20456;-78
2021/01/06 08:57:18;;;;;;;8.30;7.50;;;6.50;69.00;;;;;;4897714;29;20968;-76
2021/01/06 08:59:45;;;;;;;8.03;7.23;;;6.60;69.20;;;;;;4900633;29;20455;-77
2021/01/06 09:02:16;;;;;;;8.90;6.77;;;6.60;69.10;;;;;;4899282;29;20824;-77
2021/01/06 09:04:45;;;;;;;8.87;7.93;;;6.60;69.10;;;;;;4899883;29;20454;-76
2021/01/06 09:07:41;;;;;;;7.87;7.17;;;6.60;69.10;;;;;;4899931;29;20507;-77
2021/01/06 09:10:18;;;;;;;6.60;6.00;;;6.60;69.20;;;;;;4899028;29;20476;-77
2021/01/06 09:12:57;;;;;;;8.43;7.67;;;6.60;69.00;;;;;;4895001;29;20466;-75
2021/01/06 09:15:31;;;;;;;7.13;6.43;;;6.60;69.20;;;;;;4899854;29;20455;-75
2021/01/06 09:18:08;;;;;;;6.30;5.70;;;6.60;69.00;;;;;;4899023;29;20506;-76
2021/01/06 09:20:59;;;;;;;7.27;6.53;;;6.60;68.80;;;;;;4897914;29;20870;-75
2021/01/06 09:23:29;;;;;;;7.30;6.57;;;6.60;69.00;;;;;;4881443;29;20513;-75
2021/01/06 09:25:58;;;;;;;8.50;7.70;;;6.60;68.70;;;;;;4881611;29;20467;-75
2021/01/06 09:28:27;;;;;;;7.07;6.37;;;6.60;68.70;;;;;;4900034;29;20842;-76
2021/01/06 09:30:57;;;;;;;9.73;7.43;;;6.60;68.90;;;;;;4899329;29;20811;-76
2021/01/06 09:33:27;;;;;;;9.03;7.50;;;6.60;69.00;;;;;;4899897;29;20463;-77
2021/01/06 09:35:54;;;;;;;8.70;7.63;;;6.60;69.00;;;;;;4900030;29;20467;-78
2021/01/06 09:38:30;;;;;;;7.33;6.30;;;6.60;69.10;;;;;;4899533;29;20546;-78
2021/01/06 09:41:01;;;;;;;6.73;6.10;;;6.60;69.20;;;;;;4898711;29;20459;-77
2021/01/06 09:43:36;;;;;;;7.87;7.10;;;6.60;68.70;;;;;;4899964;29;20902;-77
2021/01/06 09:46:03;;;;;;;8.83;6.93;;;6.60;69.00;;;;;;4898446;29;20517;-78
2021/01/06 09:48:31;;;;;;;15.67;12.47;;;6.60;69.20;;;;;;4899444;29;20538;-77
2021/01/06 09:51:01;;;;;;;10.07;9.07;;;6.60;69.40;;;;;;4898475;29;20460;-77
2021/01/06 09:53:31;;;;;;;8.10;7.30;;;6.60;70.00;;;;;;4897545;29;20484;-77
2021/01/06 09:56:08;;;;;;;7.40;6.70;;;6.60;69.30;;;;;;4898853;29;20458;-75
2021/01/06 09:58:42;;;;;;;8.50;6.60;;;6.50;69.00;;;;;;4888938;29;20463;-74
2021/01/06 10:01:16;;;;;;;7.37;6.67;;;6.60;69.40;;;;;;4898476;29;20462;-74
2021/01/06 10:03:54;;;;;;;6.60;5.90;;;6.60;69.30;;;;;;4898662;29;20469;-74
2021/01/06 10:06:47;;;;;;;7.70;7.00;;;6.70;69.50;;;;;;4888638;29;20535;-74
2021/01/06 10:09:26;;;;;;;7.43;6.63;;;6.70;69.20;;;;;;4898095;29;21000;-75
2021/01/06 10:12:24;;;;;;;9.90;6.70;;;6.70;69.00;;;;;;4898115;29;20527;-74
2021/01/06 10:15:22;;;;;;;7.47;6.77;;;6.70;68.70;;;;;;4892680;29;20835;-74
2021/01/06 10:17:59;;;;;;;8.13;7.43;;;6.70;68.90;;;;;;4895646;29;20454;-75
2021/01/06 10:20:33;;;;;;;8.27;6.90;;;6.70;69.30;;;;;;4898214;29;20471;-75
2021/01/06 10:23:12;;;;;;;8.87;6.83;;;6.70;69.60;;;;;;4893208;29;20447;-75
2021/01/06 10:25:42;;;;;;;7.80;7.07;;;6.70;69.30;;;;;;4898174;29;20454;-75
2021/01/06 10:28:15;;;;;;;8.53;7.73;;;6.70;69.00;;;;;;4898293;29;20507;-75
2021/01/06 10:31:02;;;;;;;8.00;7.20;;;6.70;68.90;;;;;;4898975;29;20461;-75
2021/01/06 10:33:29;;;;;;;7.60;6.80;;;6.70;68.80;;;;;;4895939;29;20945;-76
2021/01/06 10:36:39;;;;;;;8.70;6.93;;;6.60;68.90;;;;;;4897535;29;20456;-76
2021/01/06 10:39:05;;;;;;;9.60;7.20;;;6.70;69.10;;;;;;4897651;29;20462;-76
2021/01/06 10:41:34;;;;;;;13.03;7.60;;;6.70;68.90;;;;;;4898036;29;20457;-75
2021/01/06 10:44:01;;;;;;;8.27;7.57;;;6.70;69.10;;;;;;4898315;29;20472;-76
2021/01/06 10:46:50;;;;;;;8.17;7.07;;;6.70;69.30;;;;;;4898114;29;20494;-75
2021/01/06 10:49:52;;;;;;;8.97;7.70;;;6.70;69.40;;;;;;4897310;29;20481;-75
2021/01/06 10:52:30;;;;;;;9.13;6.77;;;6.70;69.60;;;;;;4893114;29;20466;-75
2021/01/06 10:55:02;;;;;;;8.10;7.00;;;6.70;69.50;;;;;;4897309;29;20471;-75
2021/01/06 10:57:33;;;;;;;8.30;7.57;;;6.70;69.30;;;;;;4897624;29;20464;-74
2021/01/06 11:00:17;;;;;;;8.00;7.30;;;6.70;69.40;;;;;;4894718;29;20470;-76
2021/01/06 11:03:12;;;;;;;9.60;8.53;;;6.70;69.40;;;;;;4897953;29;20464;-75
2021/01/06 11:05:44;;;;;;;10.17;9.00;;;6.70;69.30;;;;;;4896405;29;20980;-74
2021/01/06 11:08:55;;;;;;;8.80;7.63;;;6.70;69.30;;;;;;4897576;29;21079;-75
2021/01/06 11:11:36;;;;;;;9.23;7.43;;;6.70;69.20;;;;;;4897451;29;20464;-74
2021/01/06 11:14:22;;;;;;;9.57;6.63;;;6.70;69.40;;;;;;4898044;29;20519;-74
2021/01/06 11:16:51;;;;;;;9.40;8.40;;;6.80;69.00;;;;;;4897521;29;20464;-75
2021/01/06 11:19:44;;;;;;;9.03;8.13;;;6.70;68.90;;;;;;4897779;29;20470;-74
2021/01/06 11:22:33;;;;;;;11.57;9.37;;;6.70;69.10;;;;;;4896436;29;20892;-75
2021/01/06 11:25:02;;;;;;;13.90;9.67;;;6.80;69.40;;;;;;4897674;29;20457;-74
2021/01/06 11:27:45;;;;;;;9.67;8.53;;;6.70;69.30;;;;;;4895974;29;20984;-76
2021/01/06 11:30:22;;;;;;;8.90;8.00;;;6.80;69.40;;;;;;4897414;29;20462;-75
2021/01/06 11:33:09;;;;;;;11.40;9.07;;;6.80;69.40;;;;;;4897278;29;20460;-75
2021/01/06 11:35:46;;;;;;;9.53;8.20;;;6.80;69.50;;;;;;4896765;29;20452;-75
2021/01/06 11:38:46;;;;;;;9.00;7.83;;;6.80;69.50;;;;;;4897362;29;20474;-75
2021/01/06 11:41:14;;;;;;;14.23;8.13;;;6.90;69.40;;;;;;4897351;29;20573;-74
2021/01/06 11:43:54;;;;;;;9.70;8.70;;;6.80;69.10;;;;;;4896986;29;20464;-74
2021/01/06 11:46:57;;;;;;;9.30;7.23;;;6.80;69.20;;;;;;4889982;29;20486;-73
2021/01/06 11:49:29;;;;;;;8.47;7.37;;;6.80;69.30;;;;;;4862087;29;20461;-74
2021/01/06 11:52:22;;;;;;;10.20;9.17;;;6.80;69.20;;;;;;4896504;29;20968;-74
2021/01/06 11:54:53;;;;;;;9.67;8.70;;;6.80;69.40;;;;;;4882285;29;20467;-73
2021/01/06 11:57:26;;;;;;;10.37;7.60;;;6.80;69.50;;;;;;4896678;29;20474;-75
2021/01/06 12:00:06;;;;;;;10.33;9.23;;;6.80;69.40;;;;;;4897405;29;20550;-73
2021/01/06 12:02:38;;;;;;;9.43;8.50;;;6.80;69.10;;;;;;4897123;29;20464;-74
2021/01/06 12:05:20;;;;;;;9.73;8.27;;;6.80;69.20;;;;;;4896662;29;20454;-74
2021/01/06 12:08:00;;;;;;;8.97;8.07;;;6.90;69.20;;;;;;4896896;29;20523;-75
2021/01/06 12:10:30;;;;;;;9.73;8.03;;;6.90;69.40;;;;;;4896918;29;20558;-75
2021/01/06 12:13:15;;;;;;;9.67;8.10;;;6.90;69.50;;;;;;4896952;29;20917;-75
2021/01/06 12:16:07;;;;;;;8.97;7.77;;;6.90;69.10;;;;;;4894099;29;20474;-74
2021/01/06 12:19:01;;;;;;;9.80;8.20;;;7.00;69.10;;;;;;4897009;29;20796;-74
2021/01/06 12:21:48;;;;;;;9.17;8.03;;;7.00;68.90;;;;;;4893326;29;20470;-73
2021/01/06 12:24:22;;;;;;;9.33;8.40;;;7.00;68.90;;;;;;4895724;29;20478;-74
2021/01/06 12:26:56;;;;;;;10.47;9.40;;;6.90;69.00;;;;;;4896844;29;20815;-74
2021/01/06 12:29:28;;;;;;;10.17;8.27;;;6.90;69.30;;;;;;4878814;29;20464;-73
2021/01/06 12:32:00;;;;;;;8.80;8.00;;;7.00;69.20;;;;;;4885035;29;20466;-73
2021/01/06 12:34:35;;;;;;;10.07;8.90;;;6.90;69.00;;;;;;4901269;29;20876;-74
2021/01/06 12:37:20;;;;;;;10.60;9.10;;;7.00;69.20;;;;;;4900579;29;20465;-74
2021/01/06 12:40:06;;;;;;;8.63;7.77;;;7.00;69.60;;;;;;4882138;29;20462;-73
2021/01/06 12:42:38;;;;;;;9.37;8.47;;;7.00;69.40;;;;;;4888848;29;20464;-74
2021/01/06 12:45:19;;;;;;;11.63;7.50;;;7.00;69.60;;;;;;4900266;29;20462;-75
2021/01/06 12:47:55;;;;;;;8.73;7.20;;;7.00;69.50;;;;;;4898434;29;20502;-73
2021/01/06 12:50:26;;;;;;;11.97;9.07;;;7.00;69.30;;;;;;4900475;29;20464;-73
2021/01/06 12:52:56;;;;;;;10.93;7.80;;;7.00;69.40;;;;;;4899910;29;21017;-73
2021/01/06 12:55:31;;;;;;;9.20;8.00;;;7.10;69.50;;;;;;4899997;29;20530;-75
2021/01/06 12:58:00;;;;;;;10.00;8.90;;;7.10;69.10;;;;;;4900551;29;20455;-75
2021/01/06 13:00:37;;;;;;;11.33;7.97;;;7.10;68.80;;;;;;4899703;29;20486;-75
2021/01/06 13:03:27;;;;;;;8.30;7.50;;;7.10;69.00;;;;;;4899565;29;20458;-73
2021/01/06 13:06:02;;;;;;;8.37;7.03;;;7.10;69.00;;;;;;4898121;29;20454;-73
2021/01/06 13:08:37;;;;;;;11.10;7.30;;;7.00;68.90;;;;;;4900418;29;20491;-74
2021/01/06 13:11:19;;;;;;;7.60;6.80;;;7.00;69.10;;;;;;4899789;29;20513;-73
2021/01/06 13:13:47;;;;;;;6.80;5.27;;;7.00;69.00;;;;;;4897846;29;20558;-74
2021/01/06 13:16:39;;;;;;;8.47;7.50;;;7.00;69.00;;;;;;4899234;29;20495;-74
2021/01/06 13:19:30;;;;;;;7.80;6.33;;;7.00;70.10;;;;;;4900035;29;20489;-75
2021/01/06 13:22:25;;;;;;;8.17;7.20;;;7.00;69.40;;;;;;4894064;29;20469;-73
2021/01/06 13:25:06;;;;;;;7.30;6.53;;;7.00;69.50;;;;;;4898353;29;20555;-72