Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:28;;;;;;;4.65;1.85;;;;;;;14.96;79.43;101501.16;7388561;19;20371;-78
2023/09/15 00:02:56;;;;;;;4.95;1.90;;;;;;;14.97;78.96;101502.81;7385085;19;20710;-78
2023/09/15 00:05:26;;;;;;;5.30;1.80;;;;;;;14.96;78.98;101501.16;7386135;19;20381;-78
2023/09/15 00:07:53;;;;;;;3.97;1.73;;;;;;;14.95;79.03;101500.31;7383523;19;20826;-78
2023/09/15 00:10:21;;;;;;;4.78;1.63;;;;;;;14.90;78.97;101505.41;7387628;19;20680;-77
2023/09/15 00:12:48;;;;;;;3.92;1.50;;;;;;;14.87;78.91;101492.41;7386290;19;20372;-77
2023/09/15 00:15:15;;;;;;;3.53;1.70;;;;;;;14.80;78.36;101496.81;7385233;19;20372;-77
2023/09/15 00:17:44;;;;;;;5.07;1.90;;;;;;;14.75;78.62;101499.19;7383461;19;20799;-77
2023/09/15 00:20:14;;;;;;;4.30;1.85;;;;;;;14.71;78.69;101497.94;7381272;19;20876;-77
2023/09/15 00:22:49;;;;;;;3.83;1.80;;;;;;;14.65;78.81;101494.97;7382598;19;20379;-77
2023/09/15 00:25:22;;;;;;;4.28;1.38;;;;;;;14.60;79.16;101492.03;7380855;19;20360;-77
2023/09/15 00:27:51;;;;;;;5.28;1.83;;;;;;;14.60;79.41;101485.81;7386412;19;20472;-77
2023/09/15 00:30:20;;;;;;;4.07;1.73;;;;;;;14.60;79.44;101501.84;7390211;19;20364;-78
2023/09/15 00:32:48;;;;;;;10.80;2.35;;;;;;;14.57;79.21;101497.69;7381540;19;20366;-78
2023/09/15 00:35:18;;;;;;;3.83;1.90;;;;;;;14.51;79.18;101494.91;7388427;19;20375;-78
2023/09/15 00:37:47;;;;;;;4.22;1.63;;;;;;;14.49;79.22;101495.06;7386989;19;20383;-78
2023/09/15 00:40:16;;;;;;;5.30;1.90;;;;;;;14.46;79.21;101495.44;7387407;19;20357;-78
2023/09/15 00:42:47;;;;;;;5.97;2.70;;;;;;;14.42;79.23;101489.63;7382976;19;20372;-78
2023/09/15 00:45:15;;;;;;;5.40;2.13;;;;;;;14.40;79.50;101490.84;7385737;19;20353;-78
2023/09/15 00:47:46;;;;;;;4.40;1.92;;;;;;;14.35;79.05;101488.72;7386241;19;20401;-78
2023/09/15 00:50:14;;;;;;;5.28;1.60;;;;;;;14.31;79.07;101487.41;7385305;19;20357;-78
2023/09/15 00:52:54;;;;;;;3.60;1.48;;;;;;;14.24;79.11;101487.31;7383378;19;20438;-78
2023/09/15 00:55:24;;;;;;;3.20;1.52;;;;;;;14.20;79.26;101488.66;7387385;19;20899;-78
2023/09/15 00:57:53;;;;;;;5.75;1.92;;;;;;;14.18;79.46;101487.19;7388076;19;20372;-78
2023/09/15 01:00:21;;;;;;;5.05;1.80;;;;;;;14.16;79.62;101479.34;7383916;19;20364;-78
2023/09/15 01:02:50;;;;;;;4.18;1.80;;;;;;;14.13;79.54;101490.41;7381873;19;20356;-78
2023/09/15 01:05:21;;;;;;;4.00;1.83;;;;;;;14.14;79.85;101489.38;7384018;19;20891;-78
2023/09/15 01:07:49;;;;;;;3.83;1.70;;;;;;;14.10;79.61;101488.06;7385243;19;20364;-78
2023/09/15 01:10:16;;;;;;;3.45;1.55;;;;;;;14.12;80.08;101482.56;7393950;19;20451;-78
2023/09/15 01:12:43;;;;;;;5.30;2.00;;;;;;;14.10;79.99;101485.41;7392552;19;20347;-78
2023/09/15 01:15:10;;;;;;;3.80;1.50;;;;;;;14.07;79.74;101475.09;7390503;19;20772;-78
2023/09/15 01:18:19;;;;;;;4.30;1.95;;;;;;;14.04;80.02;101478.13;7393288;19;20356;-78
2023/09/15 01:20:55;;;;;;;3.83;1.77;;;;;;;14.03;80.18;101485.28;7388512;19;20407;-78
2023/09/15 01:23:31;;;;;;;4.70;2.20;;;;;;;14.00;80.11;101474.97;7389156;19;20444;-78
2023/09/15 01:26:28;;;;;;;3.28;1.70;;;;;;;13.96;79.88;101472.84;7391507;19;20360;-78
2023/09/15 01:29:33;;;;;;;4.57;1.77;;;;;;;13.86;79.89;101478.44;7392616;19;20359;-78
2023/09/15 01:32:02;;;;;;;4.45;2.00;;;;;;;13.83;80.34;101479.63;7389870;19;20766;-78
2023/09/15 01:34:29;;;;;;;4.70;1.40;;;;;;;13.80;80.66;101477.28;7394799;19;20435;-78
2023/09/15 01:36:56;;;;;;;4.27;2.00;;;;;;;13.80;80.81;101469.28;7390664;19;20372;-78
2023/09/15 01:39:23;;;;;;;5.75;2.20;;;;;;;13.78;80.97;101465.97;7381974;19;20369;-78
2023/09/15 01:41:50;;;;;;;3.92;2.10;;;;;;;13.75;80.84;101466.34;7392143;19;20368;-78
2023/09/15 01:44:17;;;;;;;5.15;1.92;;;;;;;13.70;80.83;101463.34;7389501;19;20376;-78
2023/09/15 01:46:43;;;;;;;6.10;2.17;;;;;;;13.68;80.96;101467.19;7392819;19;20348;-78
2023/09/15 01:49:11;;;;;;;4.13;1.60;;;;;;;13.64;81.29;101464.91;7391830;19;20424;-78
2023/09/15 01:51:38;;;;;;;4.25;1.75;;;;;;;13.62;81.15;101471.41;7390760;19;20419;-78
2023/09/15 01:54:06;;;;;;;4.55;1.80;;;;;;;13.56;81.48;101466.78;7392164;19;20455;-78
2023/09/15 01:56:33;;;;;;;5.88;1.73;;;;;;;13.53;81.67;101483.13;7390925;19;20368;-78
2023/09/15 01:59:00;;;;;;;3.50;1.33;;;;;;;13.50;82.00;101470.97;7384078;19;21551;-78
2023/09/15 02:01:27;;;;;;;4.00;1.60;;;;;;;13.46;81.96;101462.50;7390647;19;20365;-78
2023/09/15 02:03:55;;;;;;;5.38;1.65;;;;;;;13.43;82.08;101462.00;7387417;19;20369;-78
2023/09/15 02:06:22;;;;;;;3.30;1.60;;;;;;;13.38;82.29;101470.53;7392119;19;20349;-78
2023/09/15 02:08:49;;;;;;;5.85;1.88;;;;;;;13.31;82.42;101461.56;7393719;19;20363;-78
2023/09/15 02:11:16;;;;;;;4.18;2.05;;;;;;;13.30;82.74;101467.06;7389672;19;20443;-78
2023/09/15 02:13:44;;;;;;;4.88;2.30;;;;;;;13.29;82.98;101460.91;7390288;19;20887;-78
2023/09/15 02:16:14;;;;;;;4.10;1.90;;;;;;;13.30;83.14;101459.91;7382546;19;20365;-78
2023/09/15 02:18:41;;;;;;;5.90;2.50;;;;;;;13.27;83.05;101462.91;7389747;19;20424;-78
2023/09/15 02:21:08;;;;;;;3.72;1.95;;;;;;;13.26;83.09;101463.91;7390850;19;20340;-78
2023/09/15 02:23:35;;;;;;;4.85;1.90;;;;;;;13.25;83.10;101464.91;7388395;19;20361;-78
2023/09/15 02:26:04;;;;;;;5.00;2.20;;;;;;;13.23;82.83;101461.59;7390572;19;20352;-78
2023/09/15 02:28:32;;;;;;;4.18;1.75;;;;;;;13.23;83.08;101464.25;7391577;19;20403;-78
2023/09/15 02:31:01;;;;;;;4.97;2.20;;;;;;;13.20;82.86;101461.94;7391036;19;20454;-78
2023/09/15 02:33:28;;;;;;;4.88;1.80;;;;;;;13.20;83.15;101461.94;7383430;19;20365;-78
2023/09/15 02:35:55;;;;;;;5.13;1.60;;;;;;;13.18;82.94;101456.78;7388433;19;20455;-78
2023/09/15 02:38:22;;;;;;;3.28;1.45;;;;;;;13.17;82.87;101460.44;7389364;19;21196;-78
2023/09/15 02:40:49;;;;;;;4.25;1.90;;;;;;;13.12;83.09;101460.13;7389586;19;20444;-78
2023/09/15 02:43:16;;;;;;;4.20;1.50;;;;;;;13.14;83.18;101451.97;7388699;19;20457;-78
2023/09/15 02:45:43;;;;;;;4.20;1.60;;;;;;;13.14;82.97;101457.31;7384540;19;20389;-78
2023/09/15 02:48:10;;;;;;;3.33;1.65;;;;;;;13.10;82.64;101456.81;7385100;19;20368;-78
2023/09/15 02:50:42;;;;;;;3.83;1.42;;;;;;;13.05;82.66;101453.84;7383022;19;20424;-78
2023/09/15 02:53:10;;;;;;;3.17;1.30;;;;;;;13.02;82.95;101454.16;7380227;19;20373;-78
2023/09/15 02:55:37;;;;;;;3.05;1.70;;;;;;;13.02;83.04;101455.00;7379823;19;20382;-78
2023/09/15 02:58:05;;;;;;;4.80;1.80;;;;;;;13.00;83.13;101451.66;7382557;19;20896;-78
2023/09/15 03:00:32;;;;;;;3.00;1.58;;;;;;;12.99;83.19;101450.03;7382220;19;20380;-78
2023/09/15 03:03:00;;;;;;;3.10;1.52;;;;;;;13.00;83.43;101453.50;7380845;19;20908;-78
2023/09/15 03:05:27;;;;;;;4.63;1.48;;;;;;;12.99;83.17;101450.03;7376710;19;20375;-78
2023/09/15 03:07:54;;;;;;;4.20;1.57;;;;;;;12.97;82.84;101445.88;7379253;19;20448;-78
2023/09/15 03:10:21;;;;;;;3.22;1.42;;;;;;;12.91;82.86;101447.38;7374920;19;20369;-78
2023/09/15 03:12:51;;;;;;;4.80;1.90;;;;;;;12.91;83.30;101446.56;7385542;19;20970;-78
2023/09/15 03:15:18;;;;;;;4.78;1.73;;;;;;;12.90;83.30;101442.22;7379551;19;20380;-78
2023/09/15 03:17:46;;;;;;;4.07;1.88;;;;;;;12.89;83.51;101449.38;7382753;19;20843;-78
2023/09/15 03:20:17;;;;;;;4.50;1.60;;;;;;;12.91;83.84;101447.38;7384545;19;20351;-78
2023/09/15 03:22:44;;;;;;;6.17;2.60;;;;;;;12.91;83.83;101444.72;7382464;19;20436;-78
2023/09/15 03:25:11;;;;;;;6.72;2.30;;;;;;;12.94;83.84;101441.75;7379946;19;20388;-78
2023/09/15 03:27:39;;;;;;;6.15;1.92;;;;;;;12.94;83.75;101433.75;7379697;19;20699;-78
2023/09/15 03:30:06;;;;;;;5.68;1.80;;;;;;;12.90;83.62;101440.41;7372507;19;20887;-78
2023/09/15 03:32:34;;;;;;;4.38;1.88;;;;;;;12.87;83.63;101440.75;7375128;19;20356;-78
2023/09/15 03:35:01;;;;;;;3.45;1.70;;;;;;;12.86;83.53;101444.44;7380401;19;20368;-78
2023/09/15 03:37:30;;;;;;;4.40;2.08;;;;;;;12.83;83.73;101440.25;7381367;19;20782;-78
2023/09/15 03:39:57;;;;;;;7.53;2.00;;;;;;;12.82;84.16;101433.28;7379990;19;21007;-78
2023/09/15 03:42:25;;;;;;;4.07;1.80;;;;;;;12.85;84.20;101434.75;7380676;19;20366;-78
2023/09/15 03:44:54;;;;;;;4.57;1.95;;;;;;;12.82;83.61;101432.44;7380205;19;20345;-78
2023/09/15 03:47:21;;;;;;;5.43;2.13;;;;;;;12.80;83.79;101429.13;7378289;19;20707;-78
2023/09/15 03:49:48;;;;;;;4.40;1.90;;;;;;;12.75;83.65;101436.78;7381427;19;20372;-78
2023/09/15 03:52:15;;;;;;;4.80;1.90;;;;;;;12.75;84.12;101439.44;7378356;19;20467;-78
2023/09/15 03:54:42;;;;;;;5.20;1.70;;;;;;;12.74;83.80;101432.47;7382599;19;20364;-78
2023/09/15 03:57:08;;;;;;;4.97;1.90;;;;;;;12.70;83.87;101423.16;7380865;19;20888;-78
2023/09/15 03:59:36;;;;;;;5.10;2.10;;;;;;;12.69;83.86;101421.50;7380127;19;20406;-78
2023/09/15 04:02:03;;;;;;;3.97;1.70;;;;;;;12.64;83.63;101422.84;7380524;19;20371;-78
2023/09/15 04:04:30;;;;;;;6.85;1.70;;;;;;;12.61;83.82;101414.38;7379918;19;20360;-78
2023/09/15 04:06:57;;;;;;;3.50;1.60;;;;;;;12.57;83.83;101429.84;7380638;19;20352;-78
2023/09/15 04:09:26;;;;;;;4.97;1.80;;;;;;;12.55;84.03;101417.72;7377247;19;21172;-78
2023/09/15 04:11:54;;;;;;;3.10;1.60;;;;;;;12.54;84.13;101416.06;7374139;19;21117;-78
2023/09/15 04:14:21;;;;;;;4.47;1.77;;;;;;;12.52;84.27;101420.72;7380654;19;20368;-78
2023/09/15 04:16:48;;;;;;;4.78;2.13;;;;;;;12.50;84.23;101417.41;7378707;19;20389;-78
2023/09/15 04:19:15;;;;;;;7.60;3.15;;;;;;;12.48;84.24;101414.91;7380653;19;20369;-78
2023/09/15 04:21:42;;;;;;;4.78;1.80;;;;;;;12.48;84.73;101416.75;7380326;19;20695;-78
2023/09/15 04:24:09;;;;;;;3.33;1.70;;;;;;;12.50;84.70;101410.25;7377051;19;20368;-79
2023/09/15 04:26:36;;;;;;;3.80;1.58;;;;;;;12.49;84.65;101408.56;7378928;19;20379;-79
2023/09/15 04:29:04;;;;;;;3.90;1.50;;;;;;;12.47;84.52;101410.56;7376930;19;20360;-78
2023/09/15 04:31:30;;;;;;;5.25;1.60;;;;;;;12.45;84.45;101409.91;7378318;19;20372;-78
2023/09/15 04:33:57;;;;;;;4.30;1.58;;;;;;;12.39;84.33;101416.75;7379016;19;21052;-78
2023/09/15 04:36:24;;;;;;;2.90;1.70;;;;;;;12.33;84.65;101417.44;7385699;19;20956;-78
2023/09/15 04:38:51;;;;;;;3.35;1.50;;;;;;;12.29;84.70;101412.63;7383708;19;20398;-78
2023/09/15 04:41:18;;;;;;;3.80;1.67;;;;;;;12.24;84.77;101416.63;7381346;19;20366;-79
2023/09/15 04:43:45;;;;;;;4.43;1.50;;;;;;;12.26;85.20;101416.41;7377003;19;20936;-79
2023/09/15 04:46:13;;;;;;;5.68;2.08;;;;;;;12.24;85.72;101413.94;7382352;19;20377;-80
2023/09/15 04:48:40;;;;;;;5.80;3.22;;;;;;;12.20;85.07;101415.28;7385794;19;20697;-81
2023/09/15 04:51:07;;;;;;;4.40;1.97;;;;;;;12.19;85.15;101421.59;7391067;19;20477;-80
2023/09/15 04:53:34;;;;;;;3.05;1.70;;;;;;;12.20;85.56;101425.94;7393019;19;20360;-80
2023/09/15 04:56:03;;;;;;;3.83;1.87;;;;;;;12.19;85.11;101421.59;7392227;19;20406;-81
2023/09/15 04:58:31;;;;;;;4.80;2.03;;;;;;;12.19;91.42;101421.59;7387947;19;20371;-80
2023/09/15 05:00:59;;;;;;;3.05;1.70;;;;;;;13.00;97.68;101418.88;7387913;19;20364;-80
2023/09/15 05:03:28;;;;;;;4.07;1.67;;;;;;;13.09;89.28;101425.00;7391197;19;20469;-80
2023/09/15 05:05:55;;;;;;;5.07;1.65;;;;;;;13.02;86.80;101423.03;7392189;19;20401;-80
2023/09/15 05:08:22;;;;;;;4.72;1.60;;;;;;;12.92;85.17;101424.25;7396109;19;20374;-80
2023/09/15 05:10:50;;;;;;;3.90;1.60;;;;;;;12.85;85.04;101421.44;7395542;19;20368;-80
2023/09/15 05:13:17;;;;;;;3.85;1.70;;;;;;;12.77;84.52;101424.13;7393092;19;20685;-81
2023/09/15 05:15:44;;;;;;;4.00;1.80;;;;;;;12.71;84.75;101420.34;7393947;19;20769;-80
2023/09/15 05:18:11;;;;;;;5.60;1.80;;;;;;;12.63;84.59;101421.19;7392433;19;20368;-81
2023/09/15 05:20:38;;;;;;;6.57;2.15;;;;;;;12.59;84.66;101424.38;7390534;19;21104;-80
2023/09/15 05:23:06;;;;;;;4.72;1.90;;;;;;;12.57;84.77;101421.03;7391612;19;20361;-80
2023/09/15 05:25:34;;;;;;;4.30;1.80;;;;;;;12.56;84.95;101422.88;7389617;19;20349;-80
2023/09/15 05:28:02;;;;;;;9.47;2.13;;;;;;;12.56;84.92;101422.88;7388635;19;20364;-80
2023/09/15 05:30:32;;;;;;;5.32;2.10;;;;;;;12.57;84.86;101421.88;7392275;19;20397;-80
2023/09/15 05:32:59;;;;;;;7.18;2.70;;;;;;;12.73;95.56;101422.81;7392443;19;20368;-80
2023/09/15 05:35:26;;;;;;;4.47;1.95;;;;;;;13.38;92.51;101417.22;7389528;19;20370;-80
2023/09/15 05:37:53;;;;;;;5.25;2.00;;;;;;;13.44;87.36;101419.19;7382000;19;21473;-80
2023/09/15 05:40:20;;;;;;;6.47;2.15;;;;;;;13.43;90.57;101414.88;7391500;19;20354;-80
2023/09/15 05:42:47;;;;;;;5.13;2.10;;;;;;;13.46;85.87;101414.50;7390293;19;20369;-81
2023/09/15 05:45:15;;;;;;;4.50;1.80;;;;;;;13.40;84.89;101412.56;7386918;19;20380;-80
2023/09/15 05:47:42;;;;;;;7.53;1.80;;;;;;;13.35;84.20;101412.25;7388371;19;20378;-75
2023/09/15 05:50:10;;;;;;;3.90;2.00;;;;;;;13.31;84.05;101418.13;7380876;19;20394;-77
2023/09/15 05:52:37;;;;;;;4.68;1.70;;;;;;;13.30;84.02;101419.94;7382080;19;20424;-77
2023/09/15 05:55:04;;;;;;;4.28;1.65;;;;;;;13.27;83.61;101423.75;7379288;19;20865;-77
2023/09/15 05:57:31;;;;;;;4.53;1.97;;;;;;;13.23;83.43;101425.09;7382254;19;20369;-77
2023/09/15 05:59:58;;;;;;;5.43;2.17;;;;;;;13.24;84.06;101429.44;7396976;19;20380;-77
2023/09/15 06:02:25;;;;;;;4.70;2.10;;;;;;;13.26;84.04;101429.28;7389646;19;20360;-77
2023/09/15 06:04:51;;;;;;;5.18;2.00;;;;;;;13.28;83.89;101429.91;7390379;19;20380;-77
2023/09/15 06:07:18;;;;;;;4.78;1.88;;;;;;;13.32;84.02;101428.59;7391264;19;20385;-77
2023/09/15 06:09:47;;;;;;;4.20;2.22;;;;;;;13.37;83.99;101426.25;7392609;19;20368;-77
2023/09/15 06:12:14;;;;;;;5.68;2.00;;;;;;;13.40;83.92;101425.06;7391408;19;20431;-77
2023/09/15 06:14:41;;;;;;;5.93;2.40;;;;;;;13.46;84.24;101425.19;7391717;19;20360;-77
2023/09/15 06:17:07;;;;;;;4.10;1.98;;;;;;;13.53;84.06;101419.16;7389264;19;20372;-77
2023/09/15 06:19:34;;;;;;;4.47;1.93;;;;;;;13.60;83.88;101425.41;7389809;19;20360;-77
2023/09/15 06:22:05;;;;;;;4.03;1.90;;;;;;;13.67;83.72;101423.72;7394301;19;20712;-77
2023/09/15 06:24:32;;;;;;;4.88;1.92;;;;;;;13.76;83.50;101419.16;7394305;19;20391;-77
2023/09/15 06:26:59;;;;;;;6.95;2.00;;;;;;;13.83;83.16;101420.94;7393067;19;20741;-77
2023/09/15 06:29:25;;;;;;;3.38;1.80;;;;;;;13.90;82.97;101422.88;7388657;19;20376;-77
2023/09/15 06:31:52;;;;;;;5.00;1.70;;;;;;;13.98;82.83;101428.13;7389770;19;20386;-77
2023/09/15 06:34:19;;;;;;;5.10;1.90;;;;;;;14.05;82.57;101429.09;7393936;19;20371;-77
2023/09/15 06:36:46;;;;;;;6.70;2.10;;;;;;;14.09;82.45;101430.41;7388998;19;20897;-77
2023/09/15 06:39:13;;;;;;;3.80;1.80;;;;;;;14.17;82.47;101430.31;7390165;19;20872;-77
2023/09/15 06:41:40;;;;;;;3.45;2.00;;;;;;;14.26;82.38;101418.56;7390771;19;20361;-77
2023/09/15 06:44:21;;;;;;;4.88;2.15;;;;;;;14.39;82.08;101422.47;7392994;19;20367;-77
2023/09/15 06:46:47;;;;;;;5.18;1.80;;;;;;;14.48;81.65;101429.38;7388308;19;20340;-77
2023/09/15 06:49:18;;;;;;;7.45;2.35;;;;;;;14.56;81.10;101426.63;7385798;19;20352;-77
2023/09/15 06:51:45;;;;;;;5.32;2.70;;;;;;;14.65;80.99;101425.53;7397668;19;20364;-77
2023/09/15 06:54:12;;;;;;;5.85;2.33;;;;;;;14.70;80.80;101418.81;7390673;19;20360;-77
2023/09/15 06:56:39;;;;;;;6.28;3.50;;;;;;;14.80;80.84;101419.38;7385901;19;20872;-77
2023/09/15 06:59:06;;;;;;;3.97;2.13;;;;;;;14.90;81.08;101422.59;7390997;19;20429;-77
2023/09/15 07:01:32;;;;;;;4.90;2.07;;;;;;;15.00;80.70;101420.47;7391708;19;20348;-77
2023/09/15 07:03:59;;;;;;;5.57;2.50;;;;;;;15.12;80.30;101419.97;7388793;19;20903;-77
2023/09/15 07:06:27;;;;;;;5.57;2.25;;;;;;;15.27;79.98;101412.75;7386445;19;20361;-77
2023/09/15 07:08:53;;;;;;;4.53;2.05;;;;;;;15.38;79.95;101409.56;7386318;19;20367;-77
2023/09/15 07:11:20;;;;;;;3.80;2.00;;;;;;;15.53;79.59;101414.06;7389105;19;20794;-77
2023/09/15 07:13:52;;;;;;;6.68;2.65;;;;;;;15.66;79.21;101416.84;7389015;19;20344;-77
2023/09/15 07:16:20;;;;;;;4.90;2.30;;;;;;;15.81;79.48;101408.78;7384779;19;20357;-77
2023/09/15 07:18:47;;;;;;;4.68;2.05;;;;;;;16.13;80.83;101418.16;7386136;19;20372;-77
2023/09/15 07:21:13;;;;;;;4.75;1.98;;;;;;;16.57;81.34;101413.50;7388676;19;20364;-77
2023/09/15 07:23:40;;;;;;;7.55;2.45;;;;;;;17.03;78.01;101410.25;7392072;19;20454;-77
2023/09/15 07:26:07;;;;;;;6.45;2.60;;;;;;;17.21;75.52;101409.69;7381878;19;20388;-77
2023/09/15 07:28:34;;;;;;;4.88;2.53;;;;;;;17.31;74.10;101415.50;7391827;19;20353;-77
2023/09/15 07:31:02;;;;;;;6.93;3.78;;;;;;;17.35;72.93;101413.25;7392593;19;20369;-77
2023/09/15 07:33:30;;;;;;;15.05;10.02;;;;;;;17.40;72.63;101408.91;7389599;19;20381;-77
2023/09/15 07:35:59;;;;;;;7.28;3.92;;;;;;;17.45;72.30;101411.84;7390598;19;20356;-77
2023/09/15 07:38:26;;;;;;;5.47;3.22;;;;;;;17.46;73.05;101408.09;7389291;19;20369;-77
2023/09/15 07:40:54;;;;;;;14.93;9.93;;;;;;;17.48;71.98;101411.41;7393261;19;20355;-77
2023/09/15 07:43:21;;;;;;;7.63;3.75;;;;;;;17.55;71.91;101411.41;7387103;19;20360;-77
2023/09/15 07:45:50;;;;;;;7.55;2.50;;;;;;;17.61;72.20;101407.94;7387001;19;20368;-77
2023/09/15 07:48:17;;;;;;;7.72;2.97;;;;;;;17.70;71.99;101405.88;7389974;19;20364;-77
2023/09/15 07:50:44;;;;;;;8.27;3.58;;;;;;;17.79;71.63;101410.03;7389880;19;20372;-77
2023/09/15 07:53:11;;;;;;;13.47;8.60;;;;;;;17.80;71.50;101403.63;7390933;19;20437;-77
2023/09/15 07:55:38;;;;;;;9.30;4.70;;;;;;;17.84;70.89;101407.56;7387223;19;20356;-77
2023/09/15 07:58:05;;;;;;;9.20;4.25;;;;;;;17.92;71.63;101396.63;7389842;19;20397;-77
2023/09/15 08:00:31;;;;;;;5.43;2.55;;;;;;;18.01;71.12;101401.81;7391392;19;20889;-77
2023/09/15 08:02:59;;;;;;;5.55;3.03;;;;;;;18.10;71.44;101400.56;7389611;19;20344;-77
2023/09/15 08:05:25;;;;;;;7.72;3.65;;;;;;;18.20;70.30;101400.16;7390813;19;20357;-77
2023/09/15 08:07:52;;;;;;;8.32;4.15;;;;;;;18.29;70.51;101401.56;7389085;19;20352;-77
2023/09/15 08:10:22;;;;;;;17.35;9.65;;;;;;;18.39;69.77;101395.78;7390177;19;20353;-76
2023/09/15 08:12:52;;;;;;;7.35;4.63;;;;;;;18.49;69.85;101396.19;7390771;19;20667;-77
2023/09/15 08:15:20;;;;;;;9.60;4.28;;;;;;;18.56;69.43;101401.53;7389853;19;20963;-77
2023/09/15 08:17:49;;;;;;;8.68;2.67;;;;;;;18.66;69.15;101400.06;7389014;19;20388;-77
2023/09/15 08:20:17;;;;;;;6.53;2.78;;;;;;;18.80;69.42;101397.34;7388814;19;20437;-77
2023/09/15 08:22:44;;;;;;;6.22;2.83;;;;;;;18.91;68.58;101404.75;7392012;19;20369;-77
2023/09/15 08:25:11;;;;;;;7.38;3.15;;;;;;;18.99;68.34;101390.25;7384593;19;20381;-77
2023/09/15 08:27:38;;;;;;;9.35;5.25;;;;;;;19.08;67.86;101395.19;7389482;19;20452;-76
2023/09/15 08:30:08;;;;;;;8.68;5.35;;;;;;;19.20;67.44;101397.19;7388559;19;20364;-77
2023/09/15 08:32:36;;;;;;;5.53;2.67;;;;;;;19.26;67.23;101396.31;7388853;19;20480;-77
2023/09/15 08:35:04;;;;;;;9.85;6.13;;;;;;;19.30;66.70;101392.97;7385457;19;20364;-77
2023/09/15 08:37:31;;;;;;;18.25;12.57;;;;;;;19.41;67.22;101390.66;7386703;19;20347;-77
2023/09/15 08:39:58;;;;;;;5.13;2.58;;;;;;;19.52;66.52;101400.72;7388982;19;20352;-77
2023/09/15 08:42:27;;;;;;;18.35;13.05;;;;;;;19.61;66.78;101398.56;7386868;19;20382;-77
2023/09/15 08:44:56;;;;;;;10.73;7.13;;;;;;;19.73;66.44;101396.88;7385277;19;20369;-77
2023/09/15 08:47:27;;;;;;;8.48;4.38;;;;;;;19.82;66.69;101400.94;7385143;19;20404;-77
2023/09/15 08:49:56;;;;;;;9.38;4.50;;;;;;;19.92;66.38;101398.56;7384131;19;20364;-77
2023/09/15 08:52:22;;;;;;;12.90;7.75;;;;;;;20.08;65.78;101404.44;7389065;19;20939;-77
2023/09/15 08:54:51;;;;;;;16.88;12.02;;;;;;;20.15;65.10;101397.16;7387600;19;20373;-77
2023/09/15 08:57:19;;;;;;;32.67;25.50;;;;;;;20.34;66.04;101396.13;7386370;19;20356;-77
2023/09/15 08:59:47;;;;;;;8.20;5.00;;;;;;;20.43;64.74;101395.84;7389124;19;20356;-77
2023/09/15 09:02:16;;;;;;;8.73;3.27;;;;;;;20.53;64.55;101380.81;7385204;19;20347;-77
2023/09/15 09:04:43;;;;;;;10.63;5.40;;;;;;;20.65;64.02;101386.28;7385274;19;20940;-77
2023/09/15 09:07:11;;;;;;;10.35;7.03;;;;;;;20.73;63.66;101380.59;7381627;19;20376;-77
2023/09/15 09:09:41;;;;;;;6.30;3.00;;;;;;;20.84;63.54;101381.69;7389788;19;20363;-77
2023/09/15 09:12:08;;;;;;;9.10;3.67;;;;;;;20.94;63.35;101368.50;7386674;19;20391;-77
2023/09/15 09:14:35;;;;;;;24.38;19.23;;;;;;;21.04;62.28;101375.22;7386806;19;20365;-77
2023/09/15 09:17:03;;;;;;;10.15;5.50;;;;;;;21.17;62.74;101375.88;7386747;19;20348;-77
2023/09/15 09:19:42;;;;;;;72.85;60.78;;;;;;;21.34;62.19;101369.84;7385281;19;20356;-77
2023/09/15 09:22:09;;;;;;;16.17;11.75;;;;;;;21.46;61.35;101373.41;7383005;19;20337;-78
2023/09/15 09:24:36;;;;;;;11.77;7.85;;;;;;;21.53;61.41;101368.75;7384346;19;20360;-77
2023/09/15 09:27:11;;;;;;;5.37;2.70;;;;;;;21.69;61.16;101364.53;7384780;19;20365;-77
2023/09/15 09:29:38;;;;;;;11.30;7.57;;;;;;;21.81;61.43;101364.56;7387228;19;20374;-77
2023/09/15 09:32:05;;;;;;;8.68;6.82;;;;;;;21.90;60.60;101357.75;7394898;19;20393;-77
2023/09/15 09:34:33;;;;;;;42.80;34.38;;;;;;;22.03;60.31;101351.28;7394937;19;20335;-78
2023/09/15 09:37:14;;;;;;;14.88;10.75;;;;;;;22.09;58.48;101350.34;7395603;19;20369;-77
2023/09/15 09:39:41;;;;;;;28.20;21.33;;;;;;;22.18;58.82;101350.81;7394734;19;20352;-77
2023/09/15 09:42:08;;;;;;;8.18;5.72;;;;;;;22.31;59.64;101347.88;7394211;19;20934;-77
2023/09/15 09:44:37;;;;;;;3.47;1.90;;;;;;;22.39;58.63;101352.13;7392363;19;20356;-78
2023/09/15 09:47:09;;;;;;;6.35;2.35;;;;;;;22.49;57.60;101338.00;7388174;19;20423;-77
2023/09/15 09:49:37;;;;;;;21.10;17.57;;;;;;;22.60;58.16;101342.53;7389582;19;20356;-78
2023/09/15 09:52:04;;;;;;;11.30;6.73;;;;;;;22.62;57.10;101345.84;7393844;19;20352;-78
2023/09/15 09:54:34;;;;;;;13.32;9.90;;;;;;;22.69;57.47;101341.09;7391243;19;20711;-78
2023/09/15 09:57:02;;;;;;;5.25;2.70;;;;;;;22.74;57.20;101335.00;7392250;19;20735;-78
2023/09/15 09:59:29;;;;;;;7.88;3.33;;;;;;;22.85;57.02;101330.59;7392780;19;20360;-77
2023/09/15 10:01:56;;;;;;;9.73;4.32;;;;;;;22.86;55.73;101332.22;7392977;19;20364;-77
2023/09/15 10:04:23;;;;;;;15.48;10.43;;;;;;;;;;7391767;19;20409;-77
2023/09/15 10:06:50;;;;;;;5.53;2.45;;;;;;;23.01;55.89;101329.84;7389000;19;20360;-77
2023/09/15 10:09:18;;;;;;;13.80;9.02;;;;;;;23.12;56.52;101325.44;7393353;19;20366;-78
2023/09/15 10:11:45;;;;;;;21.05;15.02;;;;;;;23.24;56.79;101322.66;7390327;19;20364;-78
2023/09/15 10:14:13;;;;;;;17.85;11.75;;;;;;;23.34;55.47;101320.16;7389743;19;20356;-78
2023/09/15 10:16:40;;;;;;;10.45;6.75;;;;;;;23.44;55.48;101323.03;7387695;19;20703;-78
2023/09/15 10:19:08;;;;;;;14.10;9.32;;;;;;;23.52;55.10;101311.75;7387719;19;20379;-78
2023/09/15 10:21:36;;;;;;;11.75;8.20;;;;;;;23.58;54.20;101316.19;7389087;19;20363;-78
2023/09/15 10:24:11;;;;;;;9.25;5.40;;;;;;;23.66;54.26;101303.31;7392022;19;20356;-78
2023/09/15 10:26:41;;;;;;;6.80;2.63;;;;;;;23.72;54.74;101313.19;7388452;19;20379;-78
2023/09/15 10:29:15;;;;;;;9.15;2.83;;;;;;;23.80;53.33;101304.63;7390987;19;20352;-78
2023/09/15 10:31:46;;;;;;;55.05;41.03;;;;;;;23.95;53.12;101301.31;7394779;19;20724;-78
2023/09/15 10:34:15;;;;;;;11.80;7.10;;;;;;;24.07;53.28;101298.50;7390392;19;20738;-77
2023/09/15 10:36:43;;;;;;;11.63;8.82;;;;;;;24.22;53.40;101301.41;7389311;19;20392;-78
2023/09/15 10:39:13;;;;;;;5.93;2.35;;;;;;;24.31;52.64;101305.34;7390168;19;20353;-78
2023/09/15 10:41:40;;;;;;;4.97;2.30;;;;;;;24.42;52.71;101307.09;7385988;19;20368;-78
2023/09/15 10:44:07;;;;;;;4.80;2.40;;;;;;;24.52;52.30;101305.63;7388296;19;20934;-78
2023/09/15 10:46:40;;;;;;;6.55;4.38;;;;;;;24.64;50.85;101303.59;7392498;19;20924;-78
2023/09/15 10:49:14;;;;;;;4.90;2.33;;;;;;;24.70;51.32;101293.63;7394358;19;20373;-78
2023/09/15 10:52:01;;;;;;;5.70;3.13;;;;;;;24.82;51.76;101295.13;7393375;19;20386;-78
2023/09/15 10:54:32;;;;;;;10.05;6.35;;;;;;;24.87;52.36;101288.09;7387269;19;20951;-78
2023/09/15 10:57:01;;;;;;;4.13;1.90;;;;;;;25.00;51.94;101282.25;7389611;19;20390;-78
2023/09/15 10:59:28;;;;;;;4.88;1.85;;;;;;;25.06;51.67;101280.41;7388368;19;20415;-79
2023/09/15 11:01:55;;;;;;;4.20;2.03;;;;;;;25.15;51.88;101282.38;7383272;19;20407;-78
2023/09/15 11:04:25;;;;;;;3.22;2.00;;;;;;;25.24;51.49;101277.31;7387089;19;20393;-78
2023/09/15 11:06:53;;;;;;;3.30;2.00;;;;;;;25.41;51.27;101274.47;7390405;19;20455;-78
2023/09/15 11:09:25;;;;;;;4.80;1.90;;;;;;;25.53;50.87;101283.25;7395342;19;20367;-78
2023/09/15 11:11:52;;;;;;;3.80;1.87;;;;;;;25.66;49.81;101275.75;7388769;19;20363;-79
2023/09/15 11:14:23;;;;;;;2.80;1.70;;;;;;;25.87;49.28;101280.22;7391533;19;20873;-79
2023/09/15 11:16:54;;;;;;;3.80;1.98;;;;;;;26.00;48.42;101282.50;7386939;19;20364;-79
2023/09/15 11:19:24;;;;;;;4.73;1.80;;;;;;;26.02;48.45;101274.88;7387401;19;20443;-79
2023/09/15 11:21:52;;;;;;;3.92;1.77;;;;;;;26.11;49.00;101268.94;7391251;19;20454;-78
2023/09/15 11:24:19;;;;;;;4.55;1.85;;;;;;;26.27;48.46;101265.22;7391629;19;20368;-78
2023/09/15 11:26:50;;;;;;;3.97;1.70;;;;;;;26.50;47.44;101263.09;7392705;19;20375;-79
2023/09/15 11:29:23;;;;;;;5.80;2.17;;;;;;;26.74;46.47;101263.47;7392837;19;20363;-79