Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:38;;;;;;;6.18;5.57;;;17.10;25.00;;;;;;7364429;19;20081;-63
2022/07/10 00:03:08;;;;;;;6.60;5.55;;;17.10;25.20;;;;;;7367110;19;20396;-63
2022/07/10 00:05:41;;;;;;;5.63;4.90;;;17.20;24.30;;;;;;7357915;19;20018;-63
2022/07/10 00:08:11;;;;;;;6.22;5.05;;;17.20;23.50;;;;;;7377692;19;20070;-62
2022/07/10 00:10:41;;;;;;;5.82;5.22;;;17.20;22.80;;;;;;7362949;19;20019;-62
2022/07/10 00:13:11;;;;;;;5.72;4.93;;;17.20;22.30;;;;;;7363474;19;20010;-63
2022/07/10 00:15:41;;;;;;;7.15;5.50;;;17.30;21.90;;;;;;7359654;19;20568;-62
2022/07/10 00:18:11;;;;;;;11.85;5.68;;;17.10;22.10;;;;;;7353963;19;20102;-61
2022/07/10 00:20:43;;;;;;;8.18;5.40;;;17.10;21.80;;;;;;7360857;19;20581;-61
2022/07/10 00:23:13;;;;;;;5.78;5.03;;;17.00;22.80;;;;;;7388709;19;20006;-63
2022/07/10 00:25:44;;;;;;;6.25;5.40;;;17.00;22.30;;;;;;7354229;19;20014;-63
2022/07/10 00:28:16;;;;;;;6.50;5.22;;;17.00;21.80;;;;;;7355355;19;20024;-62
2022/07/10 00:30:46;;;;;;;6.15;5.50;;;16.90;21.80;;;;;;7363032;19;20014;-62
2022/07/10 00:33:16;;;;;;;6.43;5.28;;;16.90;22.90;;;;;;7366559;19;20398;-62
2022/07/10 00:35:49;;;;;;;5.90;5.30;;;16.90;23.10;;;;;;7354119;19;20022;-62
2022/07/10 00:38:18;;;;;;;7.72;5.63;;;16.80;22.40;;;;;;7377965;19;20016;-62
2022/07/10 00:40:48;;;;;;;6.45;5.85;;;16.80;23.60;;;;;;7361601;19;20086;-62
2022/07/10 00:43:18;;;;;;;6.38;5.78;;;16.80;23.00;;;;;;7364393;19;20093;-62
2022/07/10 00:45:48;;;;;;;8.68;6.10;;;16.80;23.90;;;;;;7353661;19;20013;-62
2022/07/10 00:48:18;;;;;;;6.18;5.57;;;16.70;23.90;;;;;;7355581;19;20027;-62
2022/07/10 00:50:52;;;;;;;7.78;6.40;;;16.70;24.10;;;;;;7362815;19;20015;-63
2022/07/10 00:53:29;;;;;;;5.70;5.18;;;16.70;24.60;;;;;;7387299;19;20015;-61
2022/07/10 00:55:59;;;;;;;6.55;5.60;;;16.70;23.80;;;;;;7350834;19;20003;-62
2022/07/10 00:58:29;;;;;;;6.68;5.90;;;16.60;24.20;;;;;;7353834;19;20020;-62
2022/07/10 01:00:59;;;;;;;6.53;5.75;;;16.60;24.40;;;;;;7360602;19;20510;-61
2022/07/10 01:03:29;;;;;;;6.65;5.43;;;16.50;25.00;;;;;;7364168;19;20018;-62
2022/07/10 01:06:02;;;;;;;6.38;5.75;;;16.50;25.40;;;;;;7351864;19;20473;-61
2022/07/10 01:08:32;;;;;;;6.70;6.00;;;16.50;25.20;;;;;;7375651;19;20362;-61
2022/07/10 01:11:03;;;;;;;6.13;5.53;;;16.60;25.20;;;;;;7363285;19;20094;-61
2022/07/10 01:13:33;;;;;;;6.43;5.72;;;16.60;25.20;;;;;;7363822;19;20018;-61
2022/07/10 01:16:03;;;;;;;7.25;6.53;;;16.60;25.30;;;;;;7348572;19;21569;-62
2022/07/10 01:18:33;;;;;;;7.63;6.05;;;16.50;25.80;;;;;;7353600;19;20007;-62
2022/07/10 01:21:06;;;;;;;7.93;6.22;;;16.50;26.50;;;;;;7362376;19;20114;-61
2022/07/10 01:23:36;;;;;;;7.18;6.03;;;16.50;25.70;;;;;;7367384;19;20363;-63
2022/07/10 01:26:06;;;;;;;6.82;6.15;;;16.40;26.40;;;;;;7373060;19;20562;-62
2022/07/10 01:28:37;;;;;;;7.63;6.18;;;16.30;26.30;;;;;;7353807;19;20018;-62
2022/07/10 01:31:08;;;;;;;7.43;6.70;;;16.40;26.40;;;;;;7361896;19;20486;-62
2022/07/10 01:33:44;;;;;;;;;;;16.40;26.40;;;;;;7364715;19;20013;-63
2022/07/10 01:36:17;;;;;;;7.22;6.45;;;16.40;26.40;;;;;;7351100;19;19921;-62
2022/07/10 01:38:47;;;;;;;7.97;6.53;;;16.30;27.50;;;;;;7353592;19;20100;-63
2022/07/10 01:41:17;;;;;;;7.25;5.90;;;16.40;27.00;;;;;;7385895;19;20013;-62
2022/07/10 01:43:48;;;;;;;7.68;6.88;;;16.30;26.30;;;;;;7361854;19;20022;-63
2022/07/10 01:46:18;;;;;;;7.10;6.40;;;16.30;26.40;;;;;;7350770;19;20072;-62
2022/07/10 01:48:48;;;;;;;8.30;6.32;;;16.20;27.50;;;;;;7356340;19;20078;-63
2022/07/10 01:51:21;;;;;;;7.55;6.35;;;16.30;27.50;;;;;;7363704;19;20010;-63
2022/07/10 01:53:51;;;;;;;8.15;6.47;;;16.20;26.30;;;;;;7363272;19;20018;-62
2022/07/10 01:56:21;;;;;;;7.63;6.82;;;16.10;27.00;;;;;;7367130;19;20525;-62
2022/07/10 01:59:00;;;;;;;7.18;6.15;;;16.10;26.20;;;;;;7358153;19;20014;-62
2022/07/10 02:01:30;;;;;;;7.10;6.03;;;16.20;25.60;;;;;;7363535;19;20470;-62
2022/07/10 02:06:45;;;;;;;7.80;6.45;;;16.30;23.70;;;;;;7342798;19;20478;-62
2022/07/10 02:09:15;;;;;;;8.63;7.50;;;16.30;24.40;;;;;;7359775;19;20015;-62
2022/07/10 02:11:45;;;;;;;8.20;7.40;;;16.20;24.80;;;;;;7361419;19;20010;-62
2022/07/10 02:14:16;;;;;;;9.90;7.88;;;16.20;26.10;;;;;;7381874;19;20029;-63
2022/07/10 02:16:46;;;;;;;8.40;7.55;;;16.20;26.30;;;;;;7340736;19;20014;-63
2022/07/10 02:19:16;;;;;;;10.60;8.43;;;16.20;27.00;;;;;;7361243;19;20092;-61
2022/07/10 02:21:48;;;;;;;9.90;8.32;;;16.10;27.90;;;;;;7362063;19;20014;-61
2022/07/10 02:24:18;;;;;;;9.57;8.57;;;16.10;28.40;;;;;;7362227;19;20018;-61
2022/07/10 02:26:49;;;;;;;9.95;8.63;;;16.00;29.10;;;;;;7339132;19;20349;-61
2022/07/10 02:29:28;;;;;;;11.00;9.43;;;16.00;29.60;;;;;;7382227;19;20010;-62
2022/07/10 02:31:58;;;;;;;10.10;9.05;;;15.90;30.30;;;;;;7362461;19;20007;-62
2022/07/10 02:34:29;;;;;;;11.50;9.82;;;15.90;31.40;;;;;;7359555;19;20015;-62
2022/07/10 02:37:02;;;;;;;10.77;9.68;;;15.80;32.20;;;;;;7336576;19;20029;-62
2022/07/10 02:39:32;;;;;;;16.10;10.75;;;15.80;33.50;;;;;;7360749;19;20458;-62
2022/07/10 02:42:01;;;;;;;10.73;9.48;;;15.80;33.60;;;;;;7362681;19;20105;-62
2022/07/10 02:44:31;;;;;;;11.95;10.68;;;15.70;34.50;;;;;;7383103;19;20331;-62
2022/07/10 02:47:01;;;;;;;13.80;10.10;;;15.70;33.60;;;;;;7335809;19;20358;-62
2022/07/10 02:49:33;;;;;;;11.93;9.52;;;15.70;34.90;;;;;;7358696;19;20017;-62
2022/07/10 02:52:06;;;;;;;13.57;11.05;;;15.70;35.00;;;;;;7357713;19;20101;-62
2022/07/10 02:54:36;;;;;;;12.98;11.55;;;15.70;35.40;;;;;;7360385;19;20018;-62
2022/07/10 02:57:07;;;;;;;13.52;11.75;;;15.60;35.10;;;;;;7335860;19;20222;-62
2022/07/10 02:59:38;;;;;;;12.48;10.98;;;15.60;35.80;;;;;;7381748;19;20006;-62
2022/07/10 03:02:08;;;;;;;12.40;11.07;;;15.50;36.20;;;;;;7361271;19;20007;-62
2022/07/10 03:04:38;;;;;;;12.73;11.23;;;15.50;35.90;;;;;;7360122;19;20031;-61
2022/07/10 03:07:11;;;;;;;17.88;13.00;;;15.50;37.40;;;;;;7335520;19;20470;-61
2022/07/10 03:09:41;;;;;;;15.45;12.52;;;15.40;38.00;;;;;;7358032;19;20014;-61
2022/07/10 03:12:11;;;;;;;16.40;13.00;;;15.40;39.00;;;;;;7360072;19;20012;-62
2022/07/10 03:14:41;;;;;;;15.27;13.00;;;15.40;38.10;;;;;;7361601;19;20018;-61
2022/07/10 03:17:11;;;;;;;16.92;12.98;;;15.40;38.60;;;;;;7355811;19;20361;-61
2022/07/10 03:19:41;;;;;;;15.00;13.25;;;15.40;38.30;;;;;;7357961;19;20011;-61
2022/07/10 03:22:13;;;;;;;14.85;12.43;;;15.40;38.70;;;;;;7361800;19;20011;-61
2022/07/10 03:24:46;;;;;;;16.25;12.48;;;15.30;38.60;;;;;;7360263;19;20081;-61
2022/07/10 03:27:16;;;;;;;14.25;12.18;;;15.30;39.00;;;;;;7334040;19;20082;-62
2022/07/10 03:29:46;;;;;;;14.80;11.32;;;15.40;38.80;;;;;;7364478;19;20025;-62
2022/07/10 03:32:16;;;;;;;14.13;10.70;;;15.40;37.80;;;;;;7388575;19;20090;-61
2022/07/10 03:34:45;;;;;;;14.07;11.52;;;15.40;37.50;;;;;;7367113;19;20015;-61
2022/07/10 03:37:18;;;;;;;12.55;11.30;;;15.50;37.40;;;;;;7366200;19;20013;-61
2022/07/10 03:39:48;;;;;;;12.95;10.75;;;15.50;36.50;;;;;;7368514;19;20419;-61
2022/07/10 03:42:17;;;;;;;13.18;10.88;;;15.60;36.60;;;;;;7368055;19;20013;-62
2022/07/10 03:44:48;;;;;;;11.82;10.50;;;15.60;35.20;;;;;;7366474;19;20033;-61
2022/07/10 03:47:18;;;;;;;11.15;9.98;;;15.60;35.60;;;;;;7387172;19;20024;-62
2022/07/10 03:49:48;;;;;;;13.32;10.07;;;15.60;34.40;;;;;;7367263;19;20002;-61
2022/07/10 03:52:20;;;;;;;11.90;10.65;;;15.60;34.30;;;;;;7367080;19;20018;-62
2022/07/10 03:54:50;;;;;;;14.25;10.43;;;15.70;35.00;;;;;;7367043;19;20010;-61
2022/07/10 04:00:12;;;;;;;14.07;9.88;;;16.00;30.60;;;;;;7366229;19;20090;-61
2022/07/10 04:02:42;;;;;;;12.18;9.55;;;16.50;28.00;;;;;;7369584;19;20090;-61
2022/07/10 04:05:12;;;;;;;11.18;8.73;;;16.90;22.30;;;;;;7394888;19;20019;-61
2022/07/10 04:07:45;;;;;;;15.20;9.27;;;17.10;20.10;;;;;;7372851;19;20025;-61
2022/07/10 04:10:15;;;;;;;9.68;7.93;;;16.60;20.70;;;;;;7374733;19;20006;-61
2022/07/10 04:12:45;;;;;;;9.90;7.93;;;16.30;24.60;;;;;;7371948;19;20484;-61
2022/07/10 04:15:15;;;;;;;8.88;7.97;;;16.00;27.50;;;;;;7373468;19;20017;-61
2022/07/10 04:17:45;;;;;;;10.38;8.70;;;15.80;29.30;;;;;;7372840;19;20077;-62
2022/07/10 04:20:15;;;;;;;10.82;8.88;;;15.70;30.20;;;;;;7396069;19;20017;-61
2022/07/10 04:22:48;;;;;;;9.10;8.10;;;15.80;30.60;;;;;;7373364;19;20013;-61
2022/07/10 04:25:17;;;;;;;9.45;7.72;;;15.70;30.40;;;;;;7372596;19;20090;-62
2022/07/10 04:27:47;;;;;;;8.15;7.18;;;15.70;30.50;;;;;;7372314;19;20021;-61
2022/07/10 04:30:17;;;;;;;8.90;8.00;;;15.80;30.10;;;;;;7373651;19;20012;-61
2022/07/10 04:32:47;;;;;;;8.00;7.05;;;16.20;26.30;;;;;;7373071;19;20015;-62
2022/07/10 04:35:17;;;;;;;8.27;7.40;;;16.00;26.10;;;;;;7394591;19;20014;-61
2022/07/10 04:37:49;;;;;;;9.15;7.18;;;16.00;26.10;;;;;;7372198;19;20401;-61
2022/07/10 04:40:19;;;;;;;9.85;7.22;;;16.50;22.70;;;;;;7373771;19;20015;-62
2022/07/10 04:42:49;;;;;;;7.63;6.93;;;17.30;16.50;;;;;;7373079;19;20021;-61
2022/07/10 04:45:19;;;;;;;10.27;6.38;;;18.00;9.80;;;;;;7372698;19;20010;-61
2022/07/10 04:47:49;;;;;;;8.35;6.03;;;16.60;14.50;;;;;;7371403;19;20470;-62
2022/07/10 04:50:18;;;;;;;13.40;6.25;;;16.70;18.30;;;;;;7394679;19;20471;-61
2022/07/10 04:52:51;;;;;;;8.18;6.00;;;16.60;15.40;;;;;;7372199;19;20028;-61
2022/07/10 04:55:21;;;;;;;6.60;5.97;;;16.40;19.60;;;;;;7372098;19;20020;-61
2022/07/10 04:57:51;;;;;;;7.38;5.72;;;16.30;19.50;;;;;;7371869;19;20014;-61
2022/07/10 05:00:21;;;;;;;7.20;5.28;;;17.70;7.80;;;;;;7371461;19;20073;-61
2022/07/10 05:02:51;;;;;;;10.48;5.60;;;19.90;1.00;;;;;;7371613;19;20024;-62
2022/07/10 05:05:22;;;;;;;7.60;4.95;;;20.20;1.00;;;;;;7393567;19;20046;-62
2022/07/10 05:07:54;;;;;;;5.93;4.78;;;20.20;1.00;;;;;;7371573;19;20078;-62
2022/07/10 05:10:25;;;;;;;4.63;4.07;;;20.60;1.00;;;;;;7373226;19;20085;-62
2022/07/10 05:12:55;;;;;;;6.53;4.60;;;20.50;1.00;;;;;;7372112;19;20081;-62
2022/07/10 05:15:25;;;;;;;4.72;3.75;;;20.50;1.00;;;;;;7369254;19;20066;-62
2022/07/10 05:17:55;;;;;;;6.32;4.22;;;20.40;1.00;;;;;;7372157;19;20077;-62
2022/07/10 05:20:25;;;;;;;5.18;3.50;;;21.30;1.00;;;;;;7394278;19;20013;-62
2022/07/10 05:22:57;;;;;;;5.13;3.42;;;20.40;1.00;;;;;;7372289;19;20073;-61
2022/07/10 05:25:30;;;;;;;6.18;3.67;;;18.50;1.00;;;;;;7370352;19;20543;-61
2022/07/10 05:28:00;;;;;;;3.60;3.17;;;18.10;1.00;;;;;;7371397;19;20038;-61
2022/07/10 05:30:30;;;;;;;5.80;3.40;;;17.80;1.00;;;;;;7372247;19;20016;-62
2022/07/10 05:33:00;;;;;;;8.40;3.47;;;18.20;1.00;;;;;;7372150;19;20104;-62
2022/07/10 05:35:29;;;;;;;6.35;3.60;;;18.20;1.00;;;;;;7392991;19;20339;-62
2022/07/10 05:38:02;;;;;;;5.07;3.33;;;17.10;3.40;;;;;;7370928;19;20021;-62
2022/07/10 05:40:32;;;;;;;7.10;3.70;;;16.60;7.00;;;;;;7370872;19;20651;-62
2022/07/10 05:43:02;;;;;;;4.35;3.60;;;16.50;8.50;;;;;;7371190;19;20448;-62
2022/07/10 05:45:32;;;;;;;4.50;3.85;;;16.60;8.40;;;;;;7371490;19;20400;-62
2022/07/10 05:48:02;;;;;;;6.72;3.40;;;16.50;8.60;;;;;;7371010;19;20021;-62
2022/07/10 05:50:32;;;;;;;9.15;3.50;;;17.00;7.20;;;;;;7391721;19;20018;-62
2022/07/10 05:53:05;;;;;;;6.40;3.53;;;17.90;1.00;;;;;;7370276;19;20021;-62
2022/07/10 05:55:35;;;;;;;5.75;3.65;;;18.70;1.00;;;;;;7368730;19;20006;-62
2022/07/10 05:58:05;;;;;;;4.95;3.53;;;18.50;1.00;;;;;;7369683;19;20479;-62
2022/07/10 06:00:34;;;;;;;8.55;3.30;;;18.90;1.00;;;;;;7370070;19;20466;-62
2022/07/10 06:03:04;;;;;;;6.85;3.60;;;18.50;1.00;;;;;;7370204;19;20018;-62
2022/07/10 06:05:34;;;;;;;4.85;3.30;;;18.30;1.00;;;;;;7391401;19;20092;-62
2022/07/10 06:08:07;;;;;;;7.10;3.42;;;17.40;1.00;;;;;;7369761;19;20010;-62
2022/07/10 06:10:37;;;;;;;7.18;3.55;;;16.80;4.30;;;;;;7369263;19;20010;-62
2022/07/10 06:13:10;;;;;;;6.18;3.60;;;16.40;5.30;;;;;;7370177;19;20030;-61
2022/07/10 06:15:40;;;;;;;6.80;3.97;;;16.50;6.60;;;;;;7369231;19;20015;-61
2022/07/10 06:18:10;;;;;;;4.60;3.53;;;16.20;7.70;;;;;;7369783;19;20109;-61
2022/07/10 06:20:40;;;;;;;4.10;3.03;;;16.40;7.30;;;;;;7369657;19;20010;-62
2022/07/10 06:23:14;;;;;;;8.13;3.70;;;16.30;7.30;;;;;;7390784;19;20018;-61
2022/07/10 06:25:44;;;;;;;5.43;2.97;;;16.10;8.20;;;;;;7368115;19;20011;-62
2022/07/10 06:28:14;;;;;;;5.07;3.53;;;16.30;4.60;;;;;;7369832;19;20010;-63
2022/07/10 06:30:47;;;;;;;6.88;3.03;;;16.30;6.80;;;;;;7369635;19;20038;-61
2022/07/10 06:33:17;;;;;;;4.65;3.20;;;16.60;5.90;;;;;;7369307;19;20562;-61
2022/07/10 06:35:47;;;;;;;6.10;2.92;;;16.50;6.50;;;;;;7367255;19;20346;-61
2022/07/10 06:38:19;;;;;;;4.63;3.05;;;16.40;7.10;;;;;;7391220;19;20379;-61
2022/07/10 06:40:50;;;;;;;5.35;2.70;;;16.30;7.40;;;;;;7368721;19;20027;-61
2022/07/10 06:43:20;;;;;;;4.15;2.30;;;16.10;3.20;;;;;;7368799;19;20092;-61
2022/07/10 06:45:51;;;;;;;6.72;2.47;;;16.00;2.80;;;;;;7368542;19;20078;-61
2022/07/10 06:48:20;;;;;;;6.18;2.80;;;16.00;3.00;;;;;;7369574;19;20361;-61
2022/07/10 06:50:50;;;;;;;5.53;2.60;;;16.00;4.70;;;;;;7368862;19;20102;-62
2022/07/10 06:53:26;;;;;;;8.65;2.67;;;16.10;3.00;;;;;;7387199;19;20478;-62
2022/07/10 06:55:57;;;;;;;5.07;2.80;;;16.10;3.50;;;;;;7365516;19;20026;-62
2022/07/10 06:58:27;;;;;;;6.75;2.67;;;16.20;3.10;;;;;;7368339;19;20086;-61
2022/07/10 07:00:57;;;;;;;4.05;2.58;;;16.30;3.30;;;;;;7369010;19;20011;-61
2022/07/10 07:03:27;;;;;;;6.78;2.67;;;16.30;1.30;;;;;;7368558;19;20024;-61
2022/07/10 07:05:57;;;;;;;5.93;2.53;;;16.20;2.00;;;;;;7367411;19;20037;-61
2022/07/10 07:08:31;;;;;;;4.32;2.80;;;16.00;2.00;;;;;;7391102;19;20015;-61
2022/07/10 07:11:01;;;;;;;;;;;16.10;1.60;;;;;;7369019;19;20344;-62
2022/07/10 07:13:31;;;;;;;3.53;2.15;;;16.10;1.00;;;;;;7367583;19;20511;-61
2022/07/10 07:16:05;;;;;;;5.22;2.30;;;15.90;1.00;;;;;;7366079;19;20015;-62
2022/07/10 07:18:37;;;;;;;5.72;2.55;;;16.20;1.00;;;;;;7368302;19;20011;-61
2022/07/10 07:23:52;;;;;;;5.95;2.30;;;16.00;1.00;;;;;;7367288;19;20080;-61
2022/07/10 07:26:22;;;;;;;4.68;2.00;;;16.00;1.00;;;;;;7388016;19;20494;-61
2022/07/10 07:28:52;;;;;;;7.13;3.05;;;16.00;1.00;;;;;;7367627;19;20014;-61
2022/07/10 07:31:22;;;;;;;7.78;2.05;;;15.70;1.00;;;;;;7367543;19;20019;-61
2022/07/10 07:33:52;;;;;;;4.35;2.05;;;15.80;1.00;;;;;;7366994;19;20022;-61
2022/07/10 07:36:25;;;;;;;5.07;2.42;;;16.00;1.00;;;;;;7366405;19;20469;-61
2022/07/10 07:38:57;;;;;;;3.97;2.42;;;15.90;1.00;;;;;;7374334;19;20039;-61
2022/07/10 07:41:28;;;;;;;3.38;2.08;;;16.00;1.00;;;;;;7397234;19;20024;-61
2022/07/10 07:43:58;;;;;;;6.55;2.13;;;15.90;1.00;;;;;;7374065;19;20021;-61
2022/07/10 07:46:28;;;;;;;5.80;2.17;;;16.10;1.00;;;;;;7372051;19;20014;-61
2022/07/10 07:48:58;;;;;;;5.95;2.47;;;16.50;1.00;;;;;;7374232;19;20634;-61
2022/07/10 07:51:27;;;;;;;6.10;2.05;;;16.80;1.00;;;;;;7374499;19;20093;-62
2022/07/10 07:54:00;;;;;;;3.08;1.67;;;17.20;1.00;;;;;;7374182;19;20097;-61
2022/07/10 07:56:30;;;;;;;6.43;1.88;;;16.90;1.00;;;;;;7392895;19;20025;-63
2022/07/10 07:58:59;;;;;;;3.60;1.50;;;16.90;1.00;;;;;;7374659;19;20028;-61
2022/07/10 08:01:29;;;;;;;7.00;1.92;;;17.00;1.00;;;;;;7374089;19;20013;-62
2022/07/10 08:04:00;;;;;;;2.95;1.67;;;16.80;1.00;;;;;;7373063;19;20010;-61
2022/07/10 08:06:39;;;;;;;4.88;1.90;;;17.00;1.00;;;;;;7373279;19;20019;-61
2022/07/10 08:09:11;;;;;;;3.60;1.85;;;17.20;1.00;;;;;;7374246;19;20015;-62
2022/07/10 08:11:41;;;;;;;3.22;1.90;;;17.10;1.00;;;;;;7373727;19;20010;-63
2022/07/10 08:14:11;;;;;;;1.55;1.40;;;17.50;1.00;;;;;;7394729;19;20018;-62
2022/07/10 08:16:42;;;;;;;5.55;1.90;;;17.70;1.00;;;;;;7370327;19;20182;-60
2022/07/10 08:19:11;;;;;;;3.85;2.20;;;17.70;1.00;;;;;;7373787;19;20750;-62
2022/07/10 08:21:42;;;;;;;3.22;1.40;;;17.60;1.00;;;;;;7373249;19;20028;-62
2022/07/10 08:24:14;;;;;;;4.38;1.35;;;17.80;1.00;;;;;;7374169;19;20007;-61
2022/07/10 08:26:44;;;;;;;3.63;1.40;;;17.40;1.00;;;;;;7370595;19;20085;-62
2022/07/10 08:29:15;;;;;;;4.35;1.33;;;17.30;1.00;;;;;;7395285;19;20018;-61
2022/07/10 08:31:44;;;;;;;5.90;1.88;;;17.30;1.00;;;;;;7372651;19;20014;-61
2022/07/10 08:34:14;;;;;;;2.55;1.20;;;17.80;1.00;;;;;;7372459;19;20477;-61
2022/07/10 08:36:44;;;;;;;3.58;1.27;;;17.50;1.00;;;;;;7371354;19;20086;-61
2022/07/10 08:39:23;;;;;;;3.60;1.55;;;18.50;1.00;;;;;;7373361;19;20533;-61
2022/07/10 08:41:53;;;;;;;7.07;1.30;;;17.80;1.00;;;;;;7372565;19;20025;-61
2022/07/10 08:44:23;;;;;;;8.98;1.40;;;17.50;1.00;;;;;;7393732;19;20050;-61
2022/07/10 08:46:53;;;;;;;7.03;1.63;;;17.60;1.00;;;;;;7369380;19;20014;-61
2022/07/10 08:49:30;;;;;;;2.88;1.30;;;17.70;1.00;;;;;;7369617;19;20010;-63
2022/07/10 08:52:01;;;;;;;4.22;1.33;;;18.00;1.00;;;;;;7371018;19;20017;-62
2022/07/10 08:54:37;;;;;;;2.97;1.50;;;18.00;1.00;;;;;;7372064;19;20021;-62
2022/07/10 08:57:07;;;;;;;2.97;1.30;;;17.70;1.00;;;;;;7370230;19;20060;-63
2022/07/10 08:59:37;;;;;;;3.08;1.08;;;18.20;1.00;;;;;;7394307;19;20525;-62
2022/07/10 09:02:07;;;;;;;3.25;1.30;;;18.10;1.00;;;;;;7372223;19;20036;-62
2022/07/10 09:04:37;;;;;;;3.83;1.35;;;18.80;1.00;;;;;;7371527;19;20486;-62
2022/07/10 09:07:07;;;;;;;2.47;1.25;;;18.70;1.00;;;;;;7370559;19;20011;-63
2022/07/10 09:09:54;;;;;;;4.72;1.20;;;17.80;1.00;;;;;;7372724;19;20019;-62
2022/07/10 09:12:25;;;;;;;3.00;1.17;;;18.10;1.00;;;;;;7371601;19;20010;-62
2022/07/10 09:14:55;;;;;;;4.55;1.75;;;18.20;1.00;;;;;;7371177;19;20035;-62
2022/07/10 09:17:25;;;;;;;4.72;1.55;;;18.40;1.00;;;;;;7390532;19;20017;-63
2022/07/10 09:19:54;;;;;;;2.22;1.48;;;19.00;1.00;;;;;;7371493;19;20011;-63
2022/07/10 09:22:24;;;;;;;2.78;1.10;;;18.40;1.00;;;;;;7370644;19;20484;-64
2022/07/10 09:24:57;;;;;;;4.18;1.42;;;18.80;1.00;;;;;;7369773;19;20129;-63
2022/07/10 09:27:27;;;;;;;5.03;1.15;;;18.60;1.00;;;;;;7370044;19;20493;-63
2022/07/10 09:29:57;;;;;;;2.70;1.20;;;18.80;1.00;;;;;;7371673;19;20014;-62
2022/07/10 09:32:28;;;;;;;2.35;1.23;;;18.40;1.00;;;;;;7393537;19;20006;-61
2022/07/10 09:37:42;;;;;;;2.28;1.33;;;18.50;1.00;;;;;;7369378;19;20014;-61
2022/07/10 09:40:14;;;;;;;2.95;1.30;;;18.10;1.00;;;;;;7370369;19;20029;-62
2022/07/10 09:42:47;;;;;;;2.15;1.10;;;18.50;1.00;;;;;;7370847;19;20010;-63
2022/07/10 09:45:19;;;;;;;4.68;1.30;;;18.20;1.00;;;;;;7369927;19;20096;-62
2022/07/10 09:48:03;;;;;;;2.50;1.45;;;18.20;1.00;;;;;;7370259;19;20039;-63
2022/07/10 09:50:36;;;;;;;3.08;1.10;;;18.50;1.00;;;;;;7391983;19;20026;-62
2022/07/10 09:53:09;;;;;;;3.55;1.30;;;18.90;1.00;;;;;;7370112;19;20499;-61
2022/07/10 09:55:41;;;;;;;2.15;1.30;;;18.90;1.00;;;;;;7368114;19;20446;-61
2022/07/10 09:58:12;;;;;;;2.28;1.15;;;18.90;1.00;;;;;;7369235;19;20090;-62
2022/07/10 10:00:45;;;;;;;2.95;1.00;;;18.60;1.00;;;;;;7368928;19;20014;-63
2022/07/10 10:03:17;;;;;;;4.45;1.10;;;18.50;1.00;;;;;;7370115;19;20386;-62
2022/07/10 10:05:58;;;;;;;3.85;1.30;;;18.20;1.00;;;;;;7369540;19;20098;-63
2022/07/10 10:08:30;;;;;;;4.65;1.17;;;18.60;1.00;;;;;;7391531;19;20093;-62
2022/07/10 10:11:05;;;;;;;2.20;1.00;;;19.00;1.00;;;;;;7370156;19;20011;-61
2022/07/10 10:13:43;;;;;;;2.78;1.10;;;18.80;1.00;;;;;;7368912;19;20018;-62
2022/07/10 10:16:14;;;;;;;2.78;1.23;;;18.50;1.00;;;;;;7368500;19;20086;-62
2022/07/10 10:21:29;;;;;;;3.47;1.30;;;19.30;1.00;;;;;;7369246;19;20018;-62
2022/07/10 10:24:00;;;;;;;3.30;1.20;;;19.70;1.00;;;;;;7368438;19;20006;-63
2022/07/10 10:26:33;;;;;;;3.53;1.17;;;19.10;1.00;;;;;;7389581;19;20014;-61
2022/07/10 10:29:06;;;;;;;2.45;1.10;;;19.10;1.00;;;;;;7368729;19;20017;-62
2022/07/10 10:31:37;;;;;;;5.25;1.25;;;18.90;1.00;;;;;;7368695;19;20094;-63
2022/07/10 10:34:07;;;;;;;3.50;1.60;;;18.80;1.00;;;;;;7367629;19;20022;-61
2022/07/10 10:36:47;;;;;;;2.75;1.35;;;19.20;1.00;;;;;;7367712;19;20090;-62
2022/07/10 10:39:19;;;;;;;3.03;1.40;;;18.80;1.00;;;;;;7368443;19;20041;-63
2022/07/10 10:41:54;;;;;;;3.15;1.55;;;19.00;1.00;;;;;;7369359;19;20010;-63
2022/07/10 10:44:36;;;;;;;4.45;1.40;;;19.10;1.00;;;;;;7390705;19;20050;-63
2022/07/10 10:47:09;;;;;;;3.35;1.58;;;19.00;1.00;;;;;;7366639;19;20010;-63
2022/07/10 10:49:53;;;;;;;3.60;1.33;;;18.50;1.00;;;;;;7368375;19;20071;-63
2022/07/10 10:52:24;;;;;;;2.80;1.27;;;19.30;1.00;;;;;;7368887;19;20483;-63
2022/07/10 10:55:11;;;;;;;3.95;1.42;;;19.60;1.00;;;;;;7367658;19;20554;-63
2022/07/10 10:57:47;;;;;;;4.07;1.27;;;19.70;1.00;;;;;;7365810;19;20031;-62
2022/07/10 11:00:37;;;;;;;5.30;1.38;;;20.20;1.00;;;;;;7368516;19;20010;-64
2022/07/10 11:03:23;;;;;;;2.88;1.38;;;19.50;1.00;;;;;;7367614;19;20352;-63
2022/07/10 11:05:54;;;;;;;1.90;1.23;;;19.40;1.00;;;;;;7366500;19;20486;-62
2022/07/10 11:08:40;;;;;;;2.83;1.23;;;19.20;1.00;;;;;;7388499;19;20035;-63
2022/07/10 11:11:44;;;;;;;4.97;1.30;;;19.50;1.00;;;;;;7367217;19;20375;-63
2022/07/10 11:14:17;;;;;;;2.72;1.10;;;19.60;1.00;;;;;;7374144;19;20006;-64
2022/07/10 11:16:51;;;;;;;1.58;1.10;;;19.40;1.00;;;;;;7371569;19;20022;-63
2022/07/10 11:19:24;;;;;;;1.70;1.08;;;19.70;1.00;;;;;;7375379;19;20007;-62
2022/07/10 11:22:08;;;;;;;2.63;0.98;;;19.30;1.00;;;;;;7373252;19;20117;-63
2022/07/10 11:24:51;;;;;;;2.60;1.20;;;19.00;1.00;;;;;;7373885;19;20010;-64
2022/07/10 11:27:39;;;;;;;4.07;1.20;;;19.20;1.00;;;;;;7370832;19;20010;-62
2022/07/10 11:30:12;;;;;;;3.33;1.05;;;19.50;1.00;;;;;;7373194;19;20010;-64
2022/07/10 11:32:42;;;;;;;3.58;1.00;;;20.70;1.00;;;;;;7373932;19;20024;-65
2022/07/10 11:35:14;;;;;;;2.50;1.00;;;20.80;1.00;;;;;;7395924;19;20013;-64
2022/07/10 11:37:52;;;;;;;2.65;0.80;;;20.00;1.00;;;;;;7370977;19;20117;-63
2022/07/10 11:40:23;;;;;;;3.30;0.95;;;19.80;1.00;;;;;;7373764;19;20034;-62
2022/07/10 11:42:54;;;;;;;2.08;0.98;;;19.80;1.00;;;;;;7373259;19;20021;-62
2022/07/10 11:45:33;;;;;;;2.08;0.93;;;20.30;1.00;;;;;;7373937;19;20421;-63
2022/07/10 11:48:03;;;;;;;2.50;1.30;;;20.00;1.00;;;;;;7374376;19;20018;-63
2022/07/10 11:50:38;;;;;;;2.10;0.98;;;19.80;1.00;;;;;;7396925;19;20015;-62
2022/07/10 11:53:08;;;;;;;3.60;1.02;;;20.40;1.00;;;;;;7374650;19;20015;-62
2022/07/10 11:55:40;;;;;;;3.28;1.08;;;20.00;1.00;;;;;;7372212;19;20044;-63
2022/07/10 11:58:17;;;;;;;2.50;1.08;;;19.50;1.00;;;;;;7373397;19;20016;-62
2022/07/10 12:01:01;;;;;;;2.28;0.82;;;19.80;1.00;;;;;;7373705;19;20094;-64
2022/07/10 12:03:31;;;;;;;2.80;1.00;;;20.40;1.00;;;;;;7374098;19;20023;-63
2022/07/10 12:06:05;;;;;;;2.15;1.05;;;21.10;1.00;;;;;;7372104;19;20035;-62
2022/07/10 12:08:46;;;;;;;1.83;0.95;;;20.40;1.00;;;;;;7396277;19;20018;-63
2022/07/10 12:11:18;;;;;;;2.40;1.00;;;19.80;1.00;;;;;;7373508;19;20487;-63
2022/07/10 12:13:49;;;;;;;1.75;0.80;;;19.70;1.00;;;;;;7373161;19;20039;-62
2022/07/10 12:16:21;;;;;;;3.10;1.25;;;20.10;1.00;;;;;;7371906;19;21540;-63
2022/07/10 12:18:52;;;;;;;2.47;0.95;;;20.70;1.00;;;;;;7372729;19;20018;-62
2022/07/10 12:21:22;;;;;;;3.20;1.05;;;20.50;1.00;;;;;;7373747;19;20006;-63
2022/07/10 12:23:56;;;;;;;4.50;1.13;;;20.30;1.00;;;;;;7372919;19;20010;-63
2022/07/10 12:26:37;;;;;;;1.58;0.70;;;20.20;1.00;;;;;;7393187;19;20077;-63
2022/07/10 12:29:09;;;;;;;2.47;0.80;;;20.20;1.00;;;;;;7371847;19;20024;-64
2022/07/10 12:31:41;;;;;;;4.28;0.85;;;20.10;1.00;;;;;;7371460;19;20454;-64
2022/07/10 12:34:11;;;;;;;4.47;1.00;;;19.70;1.00;;;;;;7372155;19;20072;-62
2022/07/10 12:36:49;;;;;;;1.88;0.95;;;20.40;1.00;;;;;;7372238;19;20014;-61
2022/07/10 12:39:21;;;;;;;2.63;0.70;;;20.30;1.00;;;;;;7369674;19;20077;-62
2022/07/10 12:42:02;;;;;;;1.75;0.80;;;19.50;1.00;;;;;;7371388;19;20434;-62
2022/07/10 12:44:37;;;;;;;2.80;0.88;;;20.70;1.00;;;;;;7393074;19;20035;-62
2022/07/10 12:47:11;;;;;;;3.05;1.25;;;20.20;1.00;;;;;;7367703;19;20542;-63
2022/07/10 12:49:56;;;;;;;3.85;1.15;;;20.60;1.00;;;;;;7369734;19;20082;-62
2022/07/10 12:52:28;;;;;;;1.60;0.80;;;20.50;1.00;;;;;;7370403;19;20478;-63
2022/07/10 12:55:14;;;;;;;2.53;0.82;;;20.40;1.00;;;;;;7369241;19;20255;-63
2022/07/10 12:57:52;;;;;;;2.03;0.60;;;20.30;1.00;;;;;;7369661;19;20025;-63
2022/07/10 13:00:23;;;;;;;2.30;0.93;;;19.80;1.00;;;;;;7371366;19;20007;-64
2022/07/10 13:03:01;;;;;;;3.97;0.80;;;20.40;1.00;;;;;;7371014;19;20018;-62
2022/07/10 13:05:34;;;;;;;2.05;0.73;;;20.10;1.00;;;;;;7391858;19;20015;-62
2022/07/10 13:08:10;;;;;;;1.90;0.60;;;20.00;1.00;;;;;;7369153;19;20034;-62
2022/07/10 13:10:41;;;;;;;3.35;0.90;;;19.80;1.00;;;;;;7356028;19;20051;-62
2022/07/10 13:13:12;;;;;;;2.70;0.70;;;19.70;1.00;;;;;;7366706;19;20040;-62
2022/07/10 13:15:45;;;;;;;3.90;0.82;;;20.00;1.00;;;;;;7366342;19;20018;-63
2022/07/10 13:18:21;;;;;;;3.75;0.70;;;20.50;1.00;;;;;;7368205;19;20372;-62
2022/07/10 13:21:04;;;;;;;3.35;1.17;;;20.70;1.00;;;;;;7362430;19;20046;-63
2022/07/10 13:23:37;;;;;;;4.22;0.55;;;20.50;1.00;;;;;;7389694;19;20014;-61
2022/07/10 13:26:07;;;;;;;2.42;0.90;;;20.60;1.00;;;;;;7364576;19;20170;-63
2022/07/10 13:28:37;;;;;;;2.53;0.82;;;20.60;1.00;;;;;;7367023;19;20018;-63