Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:10;;;;;;;;;;;;;;;-144.99;100.00;52649.88;4938994;28;19934;-60
2022/01/14 00:03:36;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4932812;28;20441;-57
2022/01/14 00:06:04;;;;;;;;;;;;;;;-144.99;100.00;52676.38;4932510;28;19927;-59
2022/01/14 00:08:31;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4932740;28;20167;-59
2022/01/14 00:10:58;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4933801;28;19934;-58
2022/01/14 00:13:46;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4938343;28;19927;-58
2022/01/14 00:16:12;;;;;;;;;;;;;;;-144.99;100.00;52643.78;4932807;28;20222;-59
2022/01/14 00:18:38;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4932425;28;19938;-58
2022/01/14 00:21:06;;;;;;;;;;;;;;;-144.99;100.00;52717.16;4933229;28;20395;-59
2022/01/14 00:23:36;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4931924;28;19954;-57
2022/01/14 00:31:43;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4933332;29;19934;-57
2022/01/14 00:34:09;;;;;;;;;;;;;;;-144.99;100.00;52662.13;4931918;28;19937;-57
2022/01/14 00:36:37;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4937042;28;19938;-58
2022/01/14 00:39:04;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4939297;29;19946;-57
2022/01/14 00:41:30;;;;;;;;;;;;;;;-144.99;100.00;52680.47;4933250;28;19934;-61
2022/01/14 00:44:01;;;;;;;;;;;;;;;-144.99;100.00;52694.72;4947091;22;19934;-57
2022/01/14 00:46:27;;;;;;;;;;;;;;;-144.99;100.00;52688.63;4930864;28;19927;-58
2022/01/14 00:48:54;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4936913;29;20007;-57
2022/01/14 00:51:20;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4943941;28;20034;-61
2022/01/14 00:53:48;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5044222;28;19932;-61
2022/01/14 00:56:29;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5028883;28;19928;-60
2022/01/14 00:59:15;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5031489;28;20287;-59
2022/01/14 01:01:42;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5011394;28;19925;-58
2022/01/14 01:04:09;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5010720;28;20033;-62
2022/01/14 01:06:35;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5011182;28;19926;-60
2022/01/14 01:09:06;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5026533;28;19933;-60
2022/01/14 01:11:36;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5018967;28;19929;-61
2022/01/14 01:14:08;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5015951;28;19972;-60
2022/01/14 01:16:34;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5030551;28;19925;-61
2022/01/14 01:19:01;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5030386;28;20290;-60
2022/01/14 01:21:27;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5033830;28;19931;-60
2022/01/14 01:23:53;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5029602;28;19936;-61
2022/01/14 01:26:27;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5042506;28;20369;-60
2022/01/14 01:29:01;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5018134;28;19931;-62
2022/01/14 01:31:38;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5026128;28;20024;-61
2022/01/14 01:34:05;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5010353;28;19932;-60
2022/01/14 01:36:31;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5031827;28;19925;-61
2022/01/14 01:38:58;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5029646;28;19936;-62
2022/01/14 01:41:26;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5029323;28;19925;-61
2022/01/14 01:43:54;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5018975;28;19972;-59
2022/01/14 01:46:21;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5028117;28;19925;-60
2022/01/14 01:48:47;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5029765;28;20389;-60
2022/01/14 01:51:14;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5013040;28;19964;-59
2022/01/14 01:53:40;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5038843;28;19925;-59
2022/01/14 01:56:07;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5029938;28;19987;-59
2022/01/14 01:58:35;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5041448;28;20202;-59
2022/01/14 02:01:03;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5032131;28;19925;-59
2022/01/14 02:03:30;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5018705;28;19925;-59
2022/01/14 02:05:56;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5009343;28;19940;-57
2022/01/14 02:08:23;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5009544;28;19930;-58
2022/01/14 02:10:49;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5027554;28;19932;-60
2022/01/14 02:13:16;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5026629;28;19929;-60
2022/01/14 02:15:47;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5018199;28;19925;-59
2022/01/14 02:24:07;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5034873;28;19932;-59
2022/01/14 02:26:33;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5042368;28;20015;-63
2022/01/14 02:29:00;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5029827;28;20294;-60
2022/01/14 02:31:26;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5023048;28;19969;-62
2022/01/14 02:33:52;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5015679;28;20077;-60
2022/01/14 02:36:20;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5030831;28;20253;-61
2022/01/14 02:38:47;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5028429;28;19936;-60
2022/01/14 02:41:15;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5028332;28;20293;-62
2022/01/14 02:43:41;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5011711;28;20377;-61
2022/01/14 02:46:08;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5009253;28;20005;-60
2022/01/14 02:48:35;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5013019;28;19953;-58
2022/01/14 02:51:08;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5029088;28;19944;-59
2022/01/14 02:53:45;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5025855;28;20314;-60
2022/01/14 02:56:12;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5032419;28;20007;-60
2022/01/14 02:58:39;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5032462;28;19937;-61
2022/01/14 03:01:06;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5028225;28;20445;-60
2022/01/14 03:03:33;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5028286;28;19976;-60
2022/01/14 03:06:01;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5009624;28;20008;-59
2022/01/14 03:08:28;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5036030;28;20400;-59
2022/01/14 03:10:58;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5034223;28;19952;-59
2022/01/14 03:13:25;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5028023;28;19973;-60
2022/01/14 03:15:51;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5013465;28;20163;-59
2022/01/14 03:18:23;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5008914;28;19937;-59
2022/01/14 03:20:52;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5008899;28;19926;-60
2022/01/14 03:23:19;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5021377;28;20009;-61
2022/01/14 03:25:49;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5030147;28;19932;-59
2022/01/14 03:28:18;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5034878;28;20034;-58
2022/01/14 03:30:44;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5028107;28;20298;-59
2022/01/14 03:33:11;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5028206;28;19933;-60
2022/01/14 03:35:37;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5028614;28;19937;-58
2022/01/14 03:38:04;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5028741;28;19969;-60
2022/01/14 03:40:30;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5027856;28;19932;-58
2022/01/14 03:42:57;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5028248;28;19925;-59
2022/01/14 03:45:25;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5026852;28;20039;-57
2022/01/14 03:47:51;;;;;;;;;;;;;;;-144.99;100.00;52725.31;5016982;28;19925;-56
2022/01/14 03:50:20;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5008886;28;19949;-58
2022/01/14 03:52:46;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5008837;28;19930;-57
2022/01/14 03:55:12;;;;;;;;;;;;;;;-144.99;100.00;52698.81;5027615;28;19925;-57
2022/01/14 03:57:39;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5038860;28;19925;-57
2022/01/14 04:00:06;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5034086;28;19936;-58
2022/01/14 04:02:34;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5028911;28;20119;-58
2022/01/14 04:05:00;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5028534;28;20284;-56
2022/01/14 04:07:26;;;;;;;;;;;;;;;-144.99;100.00;52706.97;5033896;28;19953;-57
2022/01/14 04:09:53;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5031547;28;19929;-58
2022/01/14 04:12:32;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5008702;28;19941;-56
2022/01/14 04:17:44;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5030573;28;19932;-58
2022/01/14 04:20:10;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5031776;28;19948;-56
2022/01/14 04:22:37;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5031322;28;20374;-56
2022/01/14 04:25:03;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5041679;28;19937;-57
2022/01/14 04:27:32;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5040728;28;19932;-58
2022/01/14 04:29:59;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5032028;28;19925;-58
2022/01/14 04:32:25;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5031802;28;20000;-59
2022/01/14 04:34:53;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5031461;28;19944;-60
2022/01/14 04:37:20;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5032544;28;19925;-60
2022/01/14 04:39:46;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5031595;28;20004;-58
2022/01/14 04:42:13;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5032021;28;19932;-58
2022/01/14 04:44:39;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5031406;28;19932;-60
2022/01/14 04:47:17;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5031108;28;19925;-58
2022/01/14 04:49:44;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5029883;28;20401;-58
2022/01/14 04:52:11;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5023673;28;19925;-58
2022/01/14 04:54:38;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5025708;28;19925;-57
2022/01/14 04:57:04;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5027503;28;19929;-58
2022/01/14 04:59:31;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5039827;28;19925;-57
2022/01/14 05:01:58;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5031023;28;19960;-60
2022/01/14 05:04:24;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5031459;28;19980;-59
2022/01/14 05:06:57;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5032530;28;20304;-58
2022/01/14 05:09:31;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5041505;28;20008;-58
2022/01/14 05:12:05;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5031313;28;19925;-59
2022/01/14 05:14:32;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5030765;28;20012;-60
2022/01/14 05:16:58;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5031035;28;19947;-60
2022/01/14 05:19:24;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5030691;28;19929;-62
2022/01/14 05:21:51;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5030672;28;19932;-62
2022/01/14 05:24:17;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5026982;28;19925;-62
2022/01/14 05:26:45;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5039141;28;19990;-61
2022/01/14 05:29:11;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5029238;28;19952;-61
2022/01/14 05:31:42;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5018591;28;19936;-61
2022/01/14 05:34:08;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5010273;28;19929;-62
2022/01/14 05:36:35;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5024804;28;19929;-61
2022/01/14 05:39:01;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5029478;28;19925;-63
2022/01/14 05:41:28;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5027705;28;19933;-61
2022/01/14 05:43:55;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5010707;28;19925;-63
2022/01/14 05:46:22;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5010721;28;19932;-63
2022/01/14 05:48:48;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5010333;28;19973;-62
2022/01/14 05:51:15;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5025399;28;20308;-60
2022/01/14 05:53:41;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5029979;28;19929;-63
2022/01/14 05:56:08;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5026566;28;19925;-67
2022/01/14 05:58:34;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5038136;28;20023;-67
2022/01/14 06:01:02;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5034574;28;19925;-66
2022/01/14 06:03:28;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5029595;28;19987;-66
2022/01/14 06:05:54;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5029671;28;19929;-67
2022/01/14 06:08:21;;;;;;;;;;;;;;;-144.99;100.00;52713.09;5036753;28;19929;-66
2022/01/14 06:10:47;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5032319;28;19936;-66
2022/01/14 06:13:13;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5029609;28;19948;-66
2022/01/14 06:15:40;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5030256;28;20298;-66
2022/01/14 06:18:07;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5029561;28;19925;-66
2022/01/14 06:20:34;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5015768;28;19927;-67
2022/01/14 06:23:00;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5013254;28;19925;-67
2022/01/14 06:25:26;;;;;;;;;;;;;;;-144.99;100.00;52711.03;5039497;28;19952;-67
2022/01/14 06:27:53;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5037024;28;19932;-66
2022/01/14 06:30:19;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5028561;28;19925;-66
2022/01/14 06:32:46;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5028852;28;20404;-67
2022/01/14 06:35:14;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5017039;28;19937;-66
2022/01/14 06:37:41;;;;;;;;;;;;;;;-144.99;100.00;52706.97;5028567;28;19925;-66
2022/01/14 06:40:08;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5025685;28;19925;-66
2022/01/14 06:42:35;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5017719;28;19925;-66
2022/01/14 06:45:01;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5027986;28;19929;-64
2022/01/14 06:47:27;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4327229;28;10000753;-67
2022/01/14 06:49:54;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5005704;28;20294;-67
2022/01/14 06:52:21;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5005988;28;19948;-67
2022/01/14 06:54:48;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5005620;28;19929;-66
2022/01/14 06:57:15;;;;;;;;;;;;;;;-144.99;100.00;52702.88;5019872;28;20027;-65
2022/01/14 06:59:41;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5030330;28;19925;-66
2022/01/14 07:02:09;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5025579;28;19937;-66
2022/01/14 07:04:35;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5025313;28;20036;-66
2022/01/14 07:07:02;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5026782;28;19956;-67
2022/01/14 07:09:34;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5031897;28;19925;-67
2022/01/14 07:12:02;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5025757;28;19940;-66
2022/01/14 07:14:29;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5008499;28;19975;-66
2022/01/14 07:16:55;;;;;;;;;;;;;;;-144.99;100.00;52725.31;5010634;28;19943;-66
2022/01/14 07:19:22;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5024613;28;19929;-66
2022/01/14 07:21:49;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5026133;28;19929;-66
2022/01/14 07:24:16;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5035706;28;19949;-66
2022/01/14 07:26:45;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5033961;28;19964;-65
2022/01/14 07:29:12;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5024125;28;20115;-65
2022/01/14 07:31:38;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5026153;28;19979;-65
2022/01/14 07:34:04;;;;;;;;;;;;;;;-144.99;100.00;52717.16;5005141;28;19930;-66
2022/01/14 07:36:31;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5021831;28;19933;-66
2022/01/14 07:38:57;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5024095;28;19929;-65
2022/01/14 07:41:23;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5022354;28;19970;-66
2022/01/14 07:43:51;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5024466;28;19929;-65
2022/01/14 07:46:17;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5018129;28;20377;-65
2022/01/14 07:48:44;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5032633;28;19951;-65
2022/01/14 07:51:10;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5021329;28;19941;-65
2022/01/14 07:53:37;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5021849;28;20146;-64
2022/01/14 07:56:06;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5026125;28;20686;-66
2022/01/14 07:58:33;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5029032;28;19940;-65
2022/01/14 08:01:00;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5027757;28;19929;-66
2022/01/14 08:03:27;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5014949;28;19949;-65
2022/01/14 08:05:54;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5011986;28;19937;-65
2022/01/14 08:08:20;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5031339;28;20028;-65
2022/01/14 08:10:47;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5029649;28;19936;-66
2022/01/14 08:13:13;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5018897;28;19930;-67
2022/01/14 08:15:39;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5020221;28;19936;-66
2022/01/14 08:18:07;;;;;;;;;;;;;;;-144.99;100.00;52711.03;5023616;28;19933;-67
2022/01/14 08:20:34;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5025095;28;19936;-67
2022/01/14 08:23:01;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5020960;28;19929;-67
2022/01/14 08:25:27;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5027913;28;19932;-67
2022/01/14 08:27:53;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5035085;28;20105;-66
2022/01/14 08:30:20;;;;;;;;;;;;;;;-144.99;100.00;52709.00;5035071;28;20304;-66
2022/01/14 08:32:46;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5023880;28;19929;-65
2022/01/14 08:35:14;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5012528;28;19929;-65
2022/01/14 08:37:40;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5025556;28;20236;-65
2022/01/14 08:40:07;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5018021;28;19928;-66
2022/01/14 08:42:34;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5026962;28;20331;-66
2022/01/14 08:45:01;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5028180;28;19929;-66
2022/01/14 08:47:27;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5018760;28;19929;-65
2022/01/14 08:49:53;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5034578;28;20230;-64
2022/01/14 08:52:21;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5028395;28;19939;-65
2022/01/14 08:54:47;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5027817;28;19964;-66
2022/01/14 08:57:14;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5028604;28;19936;-66
2022/01/14 08:59:41;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5031124;28;19983;-65
2022/01/14 09:02:08;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5027573;28;19932;-67
2022/01/14 09:04:34;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5026740;28;20031;-66
2022/01/14 09:07:01;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5030895;28;20012;-66
2022/01/14 09:09:29;;;;;;;;;;;;;;;-144.99;100.00;52694.72;5039385;28;19924;-66
2022/01/14 09:11:57;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5016078;28;19937;-66
2022/01/14 09:14:25;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5023298;28;19937;-66
2022/01/14 09:16:51;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5011420;28;20382;-70
2022/01/14 09:19:18;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5028213;28;19929;-68
2022/01/14 09:21:45;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5026573;28;19960;-67
2022/01/14 09:24:12;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5023924;28;19929;-69
2022/01/14 09:26:40;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5029478;28;20372;-69
2022/01/14 09:29:07;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5031110;28;20402;-68
2022/01/14 09:31:33;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5029032;28;19936;-69
2022/01/14 09:34:00;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5022355;28;20293;-71
2022/01/14 09:36:26;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5023510;28;19933;-69
2022/01/14 09:38:53;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5019609;28;19933;-68
2022/01/14 09:41:19;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5015066;28;19925;-68
2022/01/14 09:43:47;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5027097;28;19952;-70
2022/01/14 09:46:14;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5032533;28;19925;-69
2022/01/14 09:48:40;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5026046;28;19925;-68
2022/01/14 09:51:07;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5019807;28;19936;-68
2022/01/14 09:53:34;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5026266;28;19933;-67
2022/01/14 09:56:01;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5024724;28;19948;-67
2022/01/14 09:58:34;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5028057;28;20282;-68
2022/01/14 10:01:07;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5022780;28;19940;-69
2022/01/14 10:03:34;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5023066;28;19929;-70
2022/01/14 10:06:00;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5028026;28;19944;-68
2022/01/14 10:08:28;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5027958;28;19925;-69
2022/01/14 10:10:57;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5028370;28;20012;-68
2022/01/14 10:13:24;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5026686;28;19952;-69
2022/01/14 10:15:53;;;;;;;;;;;;;;;-144.99;100.00;52721.22;5026242;28;19944;-69
2022/01/14 10:18:21;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5024088;28;20028;-69
2022/01/14 10:20:48;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5025428;28;20298;-68
2022/01/14 10:23:15;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5024222;28;20386;-68
2022/01/14 10:25:42;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5026066;28;19943;-67
2022/01/14 10:28:19;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5022350;28;20004;-67
2022/01/14 10:30:47;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5018075;28;20048;-69
2022/01/14 10:33:13;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5024933;28;20400;-69
2022/01/14 10:35:42;;;;;;;;;;;;;;;-144.99;100.00;52690.66;5032605;28;20393;-71
2022/01/14 10:38:09;;;;;;;;;;;;;;;-144.99;100.00;52704.94;5027679;28;20616;-67
2022/01/14 10:40:38;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5014785;28;19952;-69
2022/01/14 10:43:05;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5013576;28;20249;-69
2022/01/14 10:45:31;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5026860;28;20311;-70
2022/01/14 10:47:59;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5014043;28;20019;-69
2022/01/14 10:50:30;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5026726;28;20087;-70
2022/01/14 10:52:58;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5027038;28;20048;-69
2022/01/14 10:55:28;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5026077;28;19928;-69
2022/01/14 10:57:54;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5019986;28;19929;-71
2022/01/14 11:00:22;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5023356;28;19980;-69
2022/01/14 11:02:48;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5027479;28;20025;-69
2022/01/14 11:05:16;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5023349;28;19929;-68
2022/01/14 11:07:43;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5029381;28;19925;-69
2022/01/14 11:10:18;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5020002;28;19929;-69
2022/01/14 11:12:45;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5007381;28;19932;-70
2022/01/14 11:15:12;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5022066;28;19929;-69
2022/01/14 11:17:39;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5019128;28;19925;-69
2022/01/14 11:20:08;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5008008;28;19929;-69
2022/01/14 11:25:20;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5021545;28;19937;-66
2022/01/14 11:27:48;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5021672;28;19925;-70
2022/01/14 11:30:15;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5022941;28;19929;-66
2022/01/14 11:32:54;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5020142;28;19925;-67
2022/01/14 11:35:21;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5021810;28;19929;-68
2022/01/14 11:37:48;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5022417;28;19937;-69
2022/01/14 11:40:15;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5022052;28;19933;-70
2022/01/14 11:42:44;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5022262;28;19999;-71
2022/01/14 11:45:11;;;;;;;;;;;;;;;-144.99;100.00;52686.59;5023374;28;19951;-67
2022/01/14 11:47:58;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5021338;28;20309;-68
2022/01/14 11:50:46;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5022950;28;20045;-67
2022/01/14 11:53:27;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5020587;28;20409;-68
2022/01/14 11:55:53;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5021894;28;20408;-68
2022/01/14 11:58:23;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5022638;28;19940;-67
2022/01/14 12:00:49;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5023410;28;20266;-67
2022/01/14 12:03:28;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5022431;28;19925;-67
2022/01/14 12:05:56;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5022115;28;20029;-69
2022/01/14 12:08:23;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5016132;28;19925;-70
2022/01/14 12:10:54;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5018637;22;19930;-73
2022/01/14 12:13:25;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4951360;28;20410;-71
2022/01/14 12:16:02;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4950984;28;19930;-69
2022/01/14 12:18:47;;;;;;;;;;;;;;;-144.99;100.00;52668.22;4950890;28;20391;-70
2022/01/14 12:21:14;;;;;;;;;;;;;;;-144.99;100.00;52658.03;4944400;28;20390;-70
2022/01/14 12:23:40;;;;;;;;;;;;;;;-144.99;100.00;52631.53;4986464;28;19925;-69
2022/01/14 12:26:13;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4962440;28;19924;-69
2022/01/14 12:28:41;;;;;;;;;;;;;;;-144.99;100.00;52684.53;4971512;28;19934;-69
2022/01/14 12:31:08;;;;;;;;;;;;;;;-144.99;100.00;52647.84;4945925;28;20299;-69
2022/01/14 12:33:41;;;;;;;;;;;;;;;-144.99;100.00;52656.00;4946064;28;19933;-69
2022/01/14 12:36:12;;;;;;;;;;;;;;;-144.99;100.00;52635.63;4994702;28;19962;-69
2022/01/14 12:38:39;;;;;;;;;;;;;;;-144.99;100.00;52627.47;4974061;28;19937;-72