Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:40;;;;;;;21.33;7.65;;;;;;;6.61;67.62;99759.44;4978879;28;20495;-86
2023/03/17 00:04:10;;;;;;;18.55;8.38;;;;;;;6.57;67.54;99752.72;5025506;28;20052;-85
2023/03/17 00:06:39;;;;;;;19.02;7.60;;;;;;;6.59;67.72;99742.91;5017588;28;20052;-86
2023/03/17 00:09:16;;;;;;;16.48;7.38;;;;;;;6.56;68.22;99747.53;4979341;28;20041;-86
2023/03/17 00:11:44;;;;;;;14.77;7.40;;;;;;;6.60;68.02;99731.38;4961993;28;22414;-86
2023/03/17 00:14:11;;;;;;;16.05;7.53;;;;;;;6.54;67.85;99729.22;4971161;28;20064;-86
2023/03/17 00:16:41;;;;;;;19.55;9.15;;;;;;;6.59;67.64;99732.34;4992083;28;20041;-86
2023/03/17 00:19:20;;;;;;;19.20;7.72;;;;;;;6.53;67.05;99725.72;4961979;28;20552;-87
2023/03/17 00:21:47;;;;;;;16.67;7.82;;;;;;;6.55;67.88;99728.25;4978040;28;20064;-86
2023/03/17 00:24:14;;;;;;;14.90;7.65;;;;;;;6.52;67.57;99720.56;4982586;28;20053;-86
2023/03/17 00:26:42;;;;;;;15.63;8.27;;;;;;;6.58;67.56;99725.38;5004219;28;20497;-86
2023/03/17 00:29:09;;;;;;;15.98;6.93;;;;;;;6.56;67.68;99726.44;4982999;28;20037;-87
2023/03/17 00:31:36;;;;;;;16.40;6.97;;;;;;;6.59;67.85;99727.06;5014114;28;20053;-86
2023/03/17 00:34:04;;;;;;;18.08;8.32;;;;;;;6.55;67.81;99720.34;4977968;28;20404;-86
2023/03/17 00:36:32;;;;;;;15.45;7.38;;;;;;;6.63;67.52;99725.03;5025652;28;20067;-86
2023/03/17 00:39:02;;;;;;;18.73;7.93;;;;;;;6.55;67.18;99725.59;4984572;28;20404;-86
2023/03/17 00:41:29;;;;;;;18.25;7.63;;;;;;;6.54;67.08;99726.56;4977558;28;20075;-86
2023/03/17 00:43:56;;;;;;;14.40;7.53;;;;;;;6.57;67.29;99717.59;4982825;28;20049;-86
2023/03/17 00:46:26;;;;;;;17.80;7.63;;;;;;;6.57;67.29;99717.59;4981285;28;20481;-87
2023/03/17 00:48:53;;;;;;;15.85;8.32;;;;;;;6.58;66.90;99708.72;4972640;28;20081;-87
2023/03/17 00:51:21;;;;;;;13.85;7.18;;;;;;;6.60;67.23;99720.84;4995856;28;20128;-87
2023/03/17 00:53:48;;;;;;;13.90;7.35;;;;;;;6.60;67.41;99727.91;4980971;28;20069;-87
2023/03/17 00:56:17;;;;;;;12.35;6.97;;;;;;;6.54;67.23;99713.38;5009991;28;20489;-87
2023/03/17 00:58:44;;;;;;;17.80;7.85;;;;;;;6.60;67.13;99712.09;4980613;28;20060;-86
2023/03/17 01:01:11;;;;;;;20.02;7.10;;;;;;;6.56;67.10;99707.97;4995831;28;20524;-87
2023/03/17 01:03:38;;;;;;;14.15;7.60;;;;;;;6.46;67.13;99713.94;5004041;28;20124;-87
2023/03/17 01:06:07;;;;;;;16.40;7.07;;;;;;;6.51;67.21;99716.22;5000034;28;20090;-86
2023/03/17 01:08:36;;;;;;;15.55;7.32;;;;;;;6.51;67.42;99703.91;4973165;28;20038;-87
2023/03/17 01:11:03;;;;;;;14.82;7.03;;;;;;;6.55;67.56;99703.66;4993441;28;20065;-87
2023/03/17 01:13:30;;;;;;;16.13;7.55;;;;;;;6.48;67.65;99701.47;4996383;28;20049;-87
2023/03/17 01:15:56;;;;;;;19.45;6.95;;;;;;;6.51;66.93;99703.91;4974589;28;20123;-87
2023/03/17 01:18:24;;;;;;;15.55;8.07;;;;;;;6.50;66.94;99701.38;4989606;28;20072;-86
2023/03/17 01:20:52;;;;;;;14.82;6.95;;;;;;;6.46;66.80;99697.25;4982958;28;20060;-86
2023/03/17 01:23:19;;;;;;;16.25;7.40;;;;;;;6.49;66.83;99697.06;4981661;28;20044;-86
2023/03/17 01:25:46;;;;;;;18.23;7.70;;;;;;;6.51;66.70;99685.44;5003101;28;20041;-86
2023/03/17 01:28:15;;;;;;;12.98;6.22;;;;;;;6.49;66.78;99681.22;4977305;28;20129;-86
2023/03/17 01:30:42;;;;;;;10.73;5.70;;;;;;;6.60;67.00;99675.97;4979845;28;20160;-87
2023/03/17 01:33:11;;;;;;;12.02;6.43;;;;;;;6.56;66.79;99681.59;4980881;28;20441;-86
2023/03/17 01:35:40;;;;;;;17.80;6.55;;;;;;;6.51;66.81;99671.38;5001044;28;20044;-84
2023/03/17 01:38:07;;;;;;;14.85;7.60;;;;;;;6.53;67.15;99672.13;4977065;28;20104;-85
2023/03/17 01:40:37;;;;;;;13.82;6.78;;;;;;;6.50;67.18;99669.72;5007993;28;20108;-85
2023/03/17 01:43:07;;;;;;;13.63;6.40;;;;;;;6.51;66.86;99666.09;4977238;28;20111;-86
2023/03/17 01:46:12;;;;;;;13.18;6.43;;;;;;;6.50;66.54;99669.72;4993036;28;20100;-84
2023/03/17 01:49:04;;;;;;;11.80;6.05;;;;;;;6.46;66.54;99661.19;4948695;28;20048;-84
2023/03/17 01:51:31;;;;;;;13.05;6.47;;;;;;;6.52;66.85;99660.72;4968447;28;20047;-84
2023/03/17 01:54:00;;;;;;;15.77;6.72;;;;;;;6.56;67.03;99658.69;4994664;28;20049;-85
2023/03/17 01:56:27;;;;;;;15.52;6.82;;;;;;;6.57;67.06;99654.28;4990771;28;20443;-85
2023/03/17 01:58:56;;;;;;;12.68;6.25;;;;;;;6.52;66.96;99641.44;5023215;28;20053;-84
2023/03/17 02:01:28;;;;;;;12.60;6.20;;;;;;;6.52;66.47;99636.97;5000218;28;20038;-85
2023/03/17 02:03:55;;;;;;;12.68;5.93;;;;;;;6.51;67.01;99637.09;5003520;28;20057;-84
2023/03/17 02:06:22;;;;;;;14.18;6.82;;;;;;;6.49;67.01;99631.94;4993501;28;20072;-85
2023/03/17 02:08:48;;;;;;;13.05;6.38;;;;;;;6.55;66.77;99629.81;5010969;28;20057;-84
2023/03/17 02:11:15;;;;;;;13.23;6.43;;;;;;;6.50;66.70;99627.50;5035050;28;20051;-85
2023/03/17 02:13:43;;;;;;;10.27;6.38;;;;;;;6.49;66.64;99625.84;5021223;28;20128;-86
2023/03/17 02:16:14;;;;;;;11.10;5.53;;;;;;;6.51;66.72;99622.13;4999943;28;20517;-86
2023/03/17 02:18:42;;;;;;;10.13;5.80;;;;;;;6.52;66.74;99626.44;5026391;28;20038;-86
2023/03/17 02:21:52;;;;;;;10.85;6.07;;;;;;;6.41;66.82;99636.09;5017587;28;20049;-85
2023/03/17 02:24:45;;;;;;;12.52;6.43;;;;;;;6.42;66.69;99635.16;4928706;28;20110;-85
2023/03/17 02:27:16;;;;;;;;;;;;;;;6.37;66.68;99630.22;4971176;28;20417;-86
2023/03/17 02:29:48;;;;;;;11.10;5.53;;;;;;;6.46;66.80;99621.63;4997640;28;19925;-86
2023/03/17 02:32:17;;;;;;;10.65;6.15;;;;;;;6.49;67.25;99621.41;4994051;28;20382;-87
2023/03/17 02:34:45;;;;;;;13.50;5.80;;;;;;;6.49;67.99;99608.22;4992904;28;20046;-85
2023/03/17 02:37:13;;;;;;;12.65;5.70;;;;;;;6.49;68.39;99597.66;4996344;28;20401;-85
2023/03/17 02:39:40;;;;;;;10.73;5.82;;;;;;;6.52;68.11;99609.78;4986692;28;20136;-85
2023/03/17 02:42:07;;;;;;;13.32;6.10;;;;;;;6.56;67.68;99613.00;4976839;28;20045;-85
2023/03/17 02:44:34;;;;;;;12.48;5.45;;;;;;;6.55;67.27;99617.44;4974786;28;20054;-86
2023/03/17 02:47:02;;;;;;;9.75;5.55;;;;;;;6.59;67.02;99623.31;4995226;28;20050;-85
2023/03/17 02:49:29;;;;;;;11.27;5.53;;;;;;;6.57;67.19;99619.97;4974559;28;20508;-85
2023/03/17 02:51:56;;;;;;;12.38;6.00;;;;;;;6.52;67.24;99626.44;4999526;28;20040;-85
2023/03/17 02:54:23;;;;;;;10.52;5.60;;;;;;;6.52;66.87;99617.69;4978410;28;20053;-85
2023/03/17 02:56:50;;;;;;;9.45;4.97;;;;;;;6.50;67.93;99623.06;5010036;28;20486;-86
2023/03/17 02:59:16;;;;;;;9.77;5.53;;;;;;;6.51;67.72;99627.41;4991913;28;20523;-86
2023/03/17 03:01:43;;;;;;;10.27;5.70;;;;;;;6.53;67.68;99622.81;4994335;28;20050;-85
2023/03/17 03:04:10;;;;;;;11.25;5.50;;;;;;;6.55;67.21;99620.09;4993773;28;20056;-85
2023/03/17 03:06:38;;;;;;;13.25;5.40;;;;;;;6.57;67.31;99622.63;4992285;28;20120;-85
2023/03/17 03:09:05;;;;;;;15.23;5.20;;;;;;;6.45;68.41;99619.94;4978448;28;20045;-85
2023/03/17 03:11:32;;;;;;;11.15;5.20;;;;;;;6.49;68.01;99615.28;4995224;28;20049;-85
2023/03/17 03:14:00;;;;;;;7.10;4.57;;;;;;;6.46;68.49;99618.13;4993374;28;20101;-85
2023/03/17 03:16:26;;;;;;;10.65;5.18;;;;;;;6.43;68.45;99610.44;5003526;28;20038;-85
2023/03/17 03:18:53;;;;;;;14.48;5.72;;;;;;;6.47;67.78;99614.56;4975944;28;20045;-85
2023/03/17 03:21:21;;;;;;;11.15;5.75;;;;;;;6.42;67.22;99616.69;4993020;28;20049;-85
2023/03/17 03:23:47;;;;;;;9.18;5.43;;;;;;;6.45;66.94;99619.94;5011371;28;20049;-85
2023/03/17 03:26:15;;;;;;;10.85;5.32;;;;;;;6.46;66.89;99623.41;4989913;28;20045;-85
2023/03/17 03:28:41;;;;;;;11.85;5.35;;;;;;;6.51;66.89;99615.97;4976923;28;20505;-85
2023/03/17 03:31:08;;;;;;;9.48;5.95;;;;;;;6.45;67.18;99613.81;4991729;28;20050;-85
2023/03/17 03:33:35;;;;;;;8.50;4.95;;;;;;;6.46;67.34;99619.00;4979160;28;20492;-85
2023/03/17 03:36:02;;;;;;;10.75;5.30;;;;;;;6.39;67.30;99612.50;4991217;28;20072;-86
2023/03/17 03:38:29;;;;;;;11.43;5.85;;;;;;;6.39;67.89;99616.94;4995020;28;20994;-85
2023/03/17 03:40:56;;;;;;;12.40;5.95;;;;;;;6.32;68.46;99613.06;4994764;28;20045;-86
2023/03/17 03:43:23;;;;;;;11.10;5.30;;;;;;;6.34;67.98;99611.16;5013477;28;20052;-85
2023/03/17 03:45:50;;;;;;;8.27;4.70;;;;;;;6.26;68.65;99612.56;5008548;28;20096;-85
2023/03/17 03:48:17;;;;;;;9.95;4.97;;;;;;;6.26;69.15;99617.00;4992818;28;20056;-85
2023/03/17 03:50:44;;;;;;;11.48;5.15;;;;;;;6.23;68.48;99611.94;5009140;28;20501;-85
2023/03/17 03:53:11;;;;;;;11.82;5.00;;;;;;;6.33;68.16;99606.81;5012881;28;20508;-85
2023/03/17 03:55:38;;;;;;;9.30;4.72;;;;;;;6.28;67.86;99608.03;5010228;28;20477;-85
2023/03/17 03:58:05;;;;;;;12.23;5.25;;;;;;;6.23;68.50;99607.53;4994379;28;20046;-86
2023/03/17 04:00:32;;;;;;;10.23;5.55;;;;;;;6.20;68.85;99606.88;5025921;28;20053;-85
2023/03/17 04:03:00;;;;;;;7.35;4.40;;;;;;;6.19;68.39;99597.31;4992342;28;20057;-85
2023/03/17 04:05:27;;;;;;;9.98;5.05;;;;;;;6.12;69.37;99609.25;4991428;28;20046;-85
2023/03/17 04:07:53;;;;;;;10.00;4.57;;;;;;;6.03;70.09;99594.94;4998743;28;20054;-85
2023/03/17 04:10:20;;;;;;;10.63;4.95;;;;;;;6.01;70.22;99596.88;5028515;28;20045;-85
2023/03/17 04:12:47;;;;;;;12.50;4.85;;;;;;;6.06;69.57;99608.75;4977152;28;20050;-85
2023/03/17 04:15:15;;;;;;;11.13;5.22;;;;;;;6.12;68.98;99606.63;4985283;28;20092;-84
2023/03/17 04:17:42;;;;;;;15.27;5.70;;;;;;;6.12;68.75;99602.19;5007086;28;20120;-85
2023/03/17 04:20:10;;;;;;;10.07;5.07;;;;;;;6.05;69.46;99603.59;5010810;28;20045;-84
2023/03/17 04:22:37;;;;;;;11.18;5.85;;;;;;;6.05;69.35;99603.59;4982631;28;20057;-85
2023/03/17 04:25:05;;;;;;;9.32;5.97;;;;;;;6.12;68.88;99599.53;5025699;28;20045;-84
2023/03/17 04:27:31;;;;;;;9.80;5.22;;;;;;;6.09;68.81;99599.78;5008722;28;20048;-84
2023/03/17 04:29:58;;;;;;;10.32;6.15;;;;;;;6.14;68.85;99602.09;5005522;28;20065;-83
2023/03/17 04:32:26;;;;;;;13.40;6.60;;;;;;;6.11;68.76;99603.16;5029351;28;20120;-83
2023/03/17 04:34:53;;;;;;;10.40;5.88;;;;;;;6.05;69.33;99600.94;5011814;28;20121;-84
2023/03/17 04:37:20;;;;;;;10.57;5.72;;;;;;;6.05;68.67;99593.88;5019910;28;20045;-83
2023/03/17 04:39:46;;;;;;;11.95;5.88;;;;;;;6.08;68.90;99601.59;5009107;28;20052;-84
2023/03/17 04:42:13;;;;;;;9.30;4.63;;;;;;;6.08;68.90;99601.59;5005234;28;20049;-84
2023/03/17 04:44:41;;;;;;;9.90;5.32;;;;;;;5.97;69.39;99600.66;4983477;28;20049;-84
2023/03/17 04:47:08;;;;;;;12.02;5.35;;;;;;;5.99;69.20;99596.97;4991000;28;20121;-83
2023/03/17 04:49:35;;;;;;;8.25;4.95;;;;;;;6.01;68.74;99594.25;5022349;28;20050;-84
2023/03/17 04:52:02;;;;;;;10.15;5.03;;;;;;;5.99;68.77;99590.88;5022062;28;20516;-84
2023/03/17 04:54:29;;;;;;;10.50;5.53;;;;;;;5.88;69.26;99586.34;5002908;28;20139;-84
2023/03/17 04:56:56;;;;;;;11.32;5.63;;;;;;;5.91;69.16;99587.94;5019901;28;20047;-84
2023/03/17 04:59:22;;;;;;;11.30;5.05;;;;;;;5.91;68.81;99585.28;4996634;28;20112;-83
2023/03/17 05:01:50;;;;;;;8.13;5.65;;;;;;;5.98;68.69;99576.00;5009028;28;20038;-84
2023/03/17 05:04:16;;;;;;;7.20;4.93;;;;;;;5.98;68.40;99583.91;5020104;28;20404;-84
2023/03/17 05:06:57;;;;;;;12.18;5.53;;;;;;;6.01;68.33;99581.06;5000782;28;20382;-83
2023/03/17 05:09:24;;;;;;;9.88;5.47;;;;;;;5.97;68.19;99580.41;5021114;28;20053;-82
2023/03/17 05:11:51;;;;;;;9.48;4.68;;;;;;;5.90;68.80;99575.69;5008886;28;20052;-83
2023/03/17 05:14:18;;;;;;;8.93;4.80;;;;;;;5.86;68.67;99583.00;5024355;28;20041;-83
2023/03/17 05:16:47;;;;;;;8.75;5.03;;;;;;;5.83;68.72;99576.16;5018428;28;20050;-84
2023/03/17 05:19:14;;;;;;;12.75;5.75;;;;;;;5.85;69.00;99581.28;5006817;28;20095;-84
2023/03/17 05:21:42;;;;;;;12.05;5.40;;;;;;;5.78;68.85;99588.81;4990156;28;20100;-84
2023/03/17 05:24:09;;;;;;;9.18;5.38;;;;;;;5.87;68.54;99598.66;4995205;28;20049;-84
2023/03/17 05:26:35;;;;;;;11.23;5.68;;;;;;;5.82;68.95;99603.44;5003947;28;20041;-84
2023/03/17 05:29:02;;;;;;;10.18;6.07;;;;;;;5.76;68.32;99606.53;5007227;28;20137;-85
2023/03/17 05:31:30;;;;;;;12.95;5.88;;;;;;;5.86;68.50;99612.81;5000559;28;20092;-85
2023/03/17 05:33:57;;;;;;;9.63;5.47;;;;;;;5.76;69.23;99616.22;4992365;28;20054;-85
2023/03/17 05:36:24;;;;;;;8.02;4.90;;;;;;;5.77;69.12;99616.09;5009169;28;21613;-84
2023/03/17 05:38:51;;;;;;;10.35;5.68;;;;;;;5.78;68.96;99616.97;5003022;28;20092;-85
2023/03/17 05:41:18;;;;;;;10.02;5.40;;;;;;;5.76;68.61;99609.16;5016208;28;20080;-84
2023/03/17 05:43:44;;;;;;;11.15;6.40;;;;;;;5.78;68.87;99611.69;5000101;28;20100;-85
2023/03/17 05:46:11;;;;;;;13.43;5.40;;;;;;;5.63;69.91;99608.38;5007708;28;20052;-85
2023/03/17 05:48:38;;;;;;;11.25;5.20;;;;;;;5.59;70.16;99612.97;5021978;28;20045;-85
2023/03/17 05:51:05;;;;;;;12.10;5.43;;;;;;;5.63;70.19;99613.63;4999279;28;20413;-85
2023/03/17 05:53:32;;;;;;;11.65;5.55;;;;;;;5.53;70.59;99613.44;5007153;28;20104;-85
2023/03/17 05:55:59;;;;;;;11.25;5.55;;;;;;;5.48;71.29;99610.28;4997233;28;20516;-84
2023/03/17 05:58:26;;;;;;;16.85;5.30;;;;;;;5.47;71.41;99598.09;5009657;28;20440;-85
2023/03/17 06:00:52;;;;;;;11.95;5.47;;;;;;;5.59;70.60;99597.19;5007406;28;20041;-85
2023/03/17 06:03:21;;;;;;;10.88;5.93;;;;;;;5.62;70.52;99606.66;5007933;28;20100;-84
2023/03/17 06:05:48;;;;;;;12.00;6.40;;;;;;;5.61;69.62;99611.09;4982057;28;20077;-85
2023/03/17 06:08:14;;;;;;;10.77;5.97;;;;;;;5.73;69.21;99598.84;5007288;28;20060;-85
2023/03/17 06:10:41;;;;;;;15.55;6.85;;;;;;;5.79;69.03;99605.47;4985789;28;20551;-84
2023/03/17 06:13:09;;;;;;;11.90;6.13;;;;;;;5.79;68.95;99611.56;5019506;28;20045;-84
2023/03/17 06:15:36;;;;;;;11.23;6.25;;;;;;;5.81;68.86;99616.72;5020915;28;20050;-85
2023/03/17 06:18:04;;;;;;;11.80;6.20;;;;;;;5.85;68.86;99610.28;5005908;28;20452;-84
2023/03/17 06:20:31;;;;;;;12.25;6.40;;;;;;;5.87;68.76;99614.47;4987384;28;20058;-84
2023/03/17 06:22:59;;;;;;;10.98;5.35;;;;;;;5.79;68.57;99613.34;5005418;28;20045;-85
2023/03/17 06:25:32;;;;;;;13.32;6.47;;;;;;;5.80;68.56;99602.72;4992560;28;20053;-85
2023/03/17 06:28:01;;;;;;;14.38;6.38;;;;;;;5.72;68.56;99614.75;5015661;28;20496;-85
2023/03/17 06:30:29;;;;;;;15.57;6.05;;;;;;;5.74;68.40;99618.13;4989660;28;20049;-85
2023/03/17 06:32:56;;;;;;;11.80;6.00;;;;;;;5.72;68.47;99617.38;4986248;28;20255;-85
2023/03/17 06:35:23;;;;;;;12.82;6.45;;;;;;;5.75;68.36;99611.88;5008803;28;20060;-84
2023/03/17 06:37:50;;;;;;;9.50;5.57;;;;;;;5.78;68.46;99617.78;5023613;28;20053;-84
2023/03/17 06:40:17;;;;;;;14.32;6.20;;;;;;;5.82;68.74;99613.97;5001964;28;20451;-84
2023/03/17 06:42:44;;;;;;;13.00;6.28;;;;;;;5.81;68.94;99617.56;5001384;28;20049;-84
2023/03/17 06:45:11;;;;;;;10.70;6.15;;;;;;;5.82;69.05;99613.13;5012209;28;20129;-84
2023/03/17 06:47:38;;;;;;;15.38;6.75;;;;;;;5.81;68.79;99614.94;5006610;28;20041;-85
2023/03/17 06:50:08;;;;;;;10.27;5.50;;;;;;;5.80;68.92;99609.75;5007836;28;20049;-84
2023/03/17 06:52:35;;;;;;;14.80;5.90;;;;;;;5.82;68.73;99610.50;4966420;28;22542;-85
2023/03/17 06:55:03;;;;;;;10.85;6.32;;;;;;;5.79;68.92;99601.03;4998621;28;20053;-85
2023/03/17 06:57:30;;;;;;;14.27;6.90;;;;;;;5.84;68.45;99608.59;5002877;28;20058;-85
2023/03/17 06:59:57;;;;;;;14.90;7.32;;;;;;;5.89;68.64;99606.47;4997774;28;20121;-84
2023/03/17 07:02:24;;;;;;;12.10;6.88;;;;;;;5.91;68.63;99607.22;5007052;28;20065;-84
2023/03/17 07:04:50;;;;;;;17.50;6.35;;;;;;;5.92;69.05;99611.50;5015553;28;20464;-84
2023/03/17 07:07:19;;;;;;;11.43;6.30;;;;;;;5.98;69.39;99605.84;5021218;28;20053;-84
2023/03/17 07:09:46;;;;;;;10.68;5.72;;;;;;;6.05;68.65;99617.59;5009801;28;20042;-85
2023/03/17 07:12:13;;;;;;;14.07;6.68;;;;;;;6.09;68.93;99621.69;5002073;28;20577;-84
2023/03/17 07:14:40;;;;;;;12.65;6.18;;;;;;;6.15;68.79;99628.31;4987924;28;20041;-84
2023/03/17 07:17:11;;;;;;;11.27;6.57;;;;;;;6.16;68.81;99630.00;5019235;28;20049;-85
2023/03/17 07:19:38;;;;;;;14.93;7.38;;;;;;;6.27;68.39;99627.41;5000048;28;20045;-84
2023/03/17 07:22:05;;;;;;;17.70;6.63;;;;;;;6.36;68.32;99635.59;5022089;28;20042;-85
2023/03/17 07:24:32;;;;;;;14.07;7.93;;;;;;;6.36;68.18;99631.19;5021266;28;20048;-84
2023/03/17 07:26:59;;;;;;;15.65;6.57;;;;;;;6.43;68.26;99627.09;5007637;28;20045;-83
2023/03/17 07:29:26;;;;;;;14.32;7.70;;;;;;;6.48;68.17;99630.25;5016715;28;20046;-83
2023/03/17 07:31:53;;;;;;;13.02;6.75;;;;;;;6.51;67.84;99618.63;4991782;28;20080;-83
2023/03/17 07:34:19;;;;;;;17.33;7.43;;;;;;;6.55;67.94;99621.88;4992546;28;20567;-83
2023/03/17 07:36:46;;;;;;;13.70;7.50;;;;;;;6.58;67.47;99627.75;5006531;28;20496;-83
2023/03/17 07:39:13;;;;;;;13.45;6.40;;;;;;;6.64;67.33;99624.69;5012775;28;20049;-83
2023/03/17 07:41:40;;;;;;;17.17;7.70;;;;;;;6.62;67.51;99616.03;5008042;28;20685;-83
2023/03/17 07:44:10;;;;;;;15.75;7.18;;;;;;;6.66;67.34;99622.75;4987132;28;20045;-84
2023/03/17 07:46:37;;;;;;;11.65;6.97;;;;;;;6.65;67.01;99613.16;5023474;28;20049;-83
2023/03/17 07:49:04;;;;;;;14.50;7.78;;;;;;;6.70;67.17;99604.91;5011161;28;20048;-83
2023/03/17 07:51:31;;;;;;;16.70;7.90;;;;;;;6.76;67.24;99600.94;5015622;28;20414;-83
2023/03/17 07:54:02;;;;;;;16.30;7.90;;;;;;;6.80;67.07;99594.50;5008599;28;20104;-83
2023/03/17 07:56:30;;;;;;;14.48;7.05;;;;;;;6.82;67.12;99593.41;5017878;28;20038;-83
2023/03/17 07:58:57;;;;;;;16.90;7.47;;;;;;;6.81;67.09;99593.50;4990972;28;20546;-83
2023/03/17 08:01:27;;;;;;;14.82;7.35;;;;;;;6.85;67.31;99587.06;4997529;28;20053;-83
2023/03/17 08:03:55;;;;;;;13.27;6.75;;;;;;;6.89;67.06;99591.13;5019204;28;20769;-83
2023/03/17 08:06:24;;;;;;;12.63;7.70;;;;;;;6.93;67.03;99592.59;4985988;28;20476;-83
2023/03/17 08:08:51;;;;;;;15.90;6.35;;;;;;;6.94;66.99;99595.09;4983247;28;20080;-83
2023/03/17 08:11:19;;;;;;;12.80;7.25;;;;;;;6.96;67.00;99595.81;4982946;28;20133;-83
2023/03/17 08:13:46;;;;;;;12.48;6.97;;;;;;;6.98;66.79;99594.88;4997463;28;20440;-83
2023/03/17 08:16:13;;;;;;;12.57;6.97;;;;;;;7.02;66.75;99594.53;5009199;28;20041;-83
2023/03/17 08:18:40;;;;;;;13.55;6.43;;;;;;;7.06;67.04;99592.47;5018383;28;20041;-83
2023/03/17 08:21:08;;;;;;;15.48;6.95;;;;;;;7.07;66.91;99596.78;5005610;28;20234;-84
2023/03/17 08:23:35;;;;;;;12.50;7.40;;;;;;;7.07;66.86;99597.66;4968285;28;20049;-83
2023/03/17 08:26:02;;;;;;;13.05;7.30;;;;;;;7.13;66.90;99598.97;5009720;28;20084;-84
2023/03/17 08:28:30;;;;;;;13.00;8.05;;;;;;;7.15;66.73;99589.13;5015160;28;20092;-83
2023/03/17 08:31:12;;;;;;;13.48;6.40;;;;;;;7.15;66.86;99584.69;4990891;28;20569;-83
2023/03/17 08:33:41;;;;;;;12.10;6.95;;;;;;;7.18;67.00;99586.25;4971668;28;20577;-84
2023/03/17 08:36:09;;;;;;;14.70;7.20;;;;;;;7.18;66.78;99588.88;5009209;28;20476;-84
2023/03/17 08:38:36;;;;;;;11.82;6.97;;;;;;;7.18;66.92;99596.81;4996779;28;20044;-84
2023/03/17 08:41:05;;;;;;;12.20;6.22;;;;;;;7.21;67.14;99593.06;5028858;28;20090;-83
2023/03/17 08:43:33;;;;;;;12.70;7.47;;;;;;;7.25;67.60;99589.22;5004878;28;20784;-83
2023/03/17 08:46:10;;;;;;;16.48;7.35;;;;;;;7.26;67.69;99583.81;5003716;28;20053;-83
2023/03/17 08:48:36;;;;;;;11.90;7.07;;;;;;;7.31;67.42;99578.19;4973885;28;20050;-83
2023/03/17 08:51:04;;;;;;;14.75;6.95;;;;;;;7.37;67.47;99586.44;5007059;28;20079;-84
2023/03/17 08:53:33;;;;;;;14.50;7.05;;;;;;;7.44;67.53;99586.81;5001844;28;20050;-83
2023/03/17 08:56:00;;;;;;;11.05;6.35;;;;;;;7.50;67.45;99577.56;5006966;28;20061;-84
2023/03/17 08:58:27;;;;;;;16.02;7.20;;;;;;;7.52;67.43;99575.63;5000886;28;20104;-84
2023/03/17 09:00:57;;;;;;;15.15;7.18;;;;;;;7.53;67.22;99564.09;4983363;28;20064;-83
2023/03/17 09:03:25;;;;;;;17.65;7.35;;;;;;;7.59;67.55;99568.91;5010512;28;20470;-84
2023/03/17 09:05:53;;;;;;;12.35;6.88;;;;;;;7.64;67.44;99571.19;5003891;28;20058;-84
2023/03/17 09:08:21;;;;;;;12.70;6.72;;;;;;;7.69;67.20;99564.56;5003368;28;20045;-84
2023/03/17 09:10:48;;;;;;;12.35;6.57;;;;;;;7.72;67.35;99566.09;5001457;28;20441;-84
2023/03/17 09:13:15;;;;;;;14.32;6.95;;;;;;;7.76;67.09;99572.81;5022893;28;20041;-83
2023/03/17 09:15:42;;;;;;;12.25;6.57;;;;;;;7.80;67.21;99577.72;5008810;28;20400;-84
2023/03/17 09:18:09;;;;;;;22.23;7.07;;;;;;;7.86;67.43;99571.13;5021807;28;20045;-83
2023/03/17 09:20:36;;;;;;;12.55;7.07;;;;;;;7.89;67.64;99576.16;5019530;28;20053;-84
2023/03/17 09:23:07;;;;;;;12.63;6.78;;;;;;;7.94;67.51;99575.78;5017184;28;20049;-84
2023/03/17 09:25:36;;;;;;;27.05;7.55;;;;;;;8.02;67.39;99568.91;4992253;28;20049;-84
2023/03/17 09:28:03;;;;;;;9.57;6.35;;;;;;;8.04;67.34;99566.13;4997322;28;20655;-84
2023/03/17 09:30:31;;;;;;;12.30;6.43;;;;;;;8.07;67.19;99559.75;5011903;28;20124;-84
2023/03/17 09:32:59;;;;;;;12.98;6.93;;;;;;;8.10;67.28;99557.69;5009799;28;20064;-83
2023/03/17 09:35:27;;;;;;;14.25;7.03;;;;;;;8.15;67.35;99554.66;5018861;28;20045;-84
2023/03/17 09:37:54;;;;;;;15.52;6.88;;;;;;;8.21;67.50;99546.22;5009771;28;20045;-84
2023/03/17 09:40:31;;;;;;;15.93;6.80;;;;;;;8.25;67.16;99534.41;5006339;28;20140;-83
2023/03/17 09:43:48;;;;;;;11.48;7.05;;;;;;;8.25;66.32;99539.72;4967505;28;20137;-84
2023/03/17 09:46:31;;;;;;;13.82;6.55;;;;;;;8.35;66.96;99534.50;4913990;28;20037;-84
2023/03/17 09:49:00;;;;;;;11.32;6.10;;;;;;;8.45;67.21;99536.25;4975531;28;20049;-83
2023/03/17 09:51:28;;;;;;;13.68;6.20;;;;;;;8.52;66.89;99543.66;5004324;28;20038;-84
2023/03/17 09:54:21;;;;;;;14.45;6.65;;;;;;;8.59;66.61;99542.19;5005006;28;20148;-84
2023/03/17 09:56:56;;;;;;;10.18;4.78;;;;;;;8.61;65.80;99540.25;4939019;28;20497;-84
2023/03/17 09:59:38;;;;;;;9.93;5.20;;;;;;;8.61;63.96;99535.78;4971769;28;20624;-84
2023/03/17 10:02:15;;;;;;;11.80;5.83;;;;;;;8.67;64.13;99537.06;4975611;28;20045;-84
2023/03/17 10:04:43;;;;;;;10.23;5.07;;;;;;;8.77;65.01;99527.38;5010642;28;20042;-83
2023/03/17 10:07:12;;;;;;;11.50;4.53;;;;;;;8.79;64.37;99519.31;5010500;28;20049;-84
2023/03/17 10:09:48;;;;;;;11.38;5.63;;;;;;;8.84;63.92;99530.34;4991751;28;20052;-84
2023/03/17 10:12:26;;;;;;;10.23;5.30;;;;;;;8.88;63.84;99522.00;4982032;28;20107;-84
2023/03/17 10:15:03;;;;;;;6.13;4.03;;;;;;;8.93;63.69;99510.16;5005676;28;20208;-84
2023/03/17 10:17:33;;;;;;;9.82;4.70;;;;;;;8.98;63.85;99511.47;5016542;28;20043;-84
2023/03/17 10:20:04;;;;;;;8.52;4.13;;;;;;;8.97;63.53;99514.22;5004911;28;20553;-84
2023/03/17 10:22:42;;;;;;;7.57;4.55;;;;;;;8.97;63.62;99519.53;5020231;28;20474;-84
2023/03/17 10:25:27;;;;;;;8.35;4.28;;;;;;;9.03;63.60;99511.03;4982453;28;20374;-84
2023/03/17 10:27:58;;;;;;;11.13;5.20;;;;;;;9.08;63.91;99514.13;5007613;28;20049;-83
2023/03/17 10:30:26;;;;;;;13.32;5.50;;;;;;;9.15;63.76;99503.84;5004975;28;20564;-84
2023/03/17 10:32:56;;;;;;;9.00;4.68;;;;;;;9.17;64.25;99501.91;4993827;28;20045;-84
2023/03/17 10:35:23;;;;;;;7.95;5.05;;;;;;;9.22;64.09;99495.22;5015404;28;20079;-84
2023/03/17 10:37:50;;;;;;;8.70;4.18;;;;;;;9.28;64.07;99499.97;5015438;28;20057;-84
2023/03/17 10:40:30;;;;;;;12.32;4.45;;;;;;;9.34;63.78;99490.66;4988138;28;20041;-84
2023/03/17 10:43:06;;;;;;;4.82;3.40;;;;;;;9.36;62.98;99499.28;4999865;28;20042;-83
2023/03/17 10:45:37;;;;;;;10.20;4.78;;;;;;;9.41;62.60;99485.63;4986142;28;20049;-84
2023/03/17 10:48:08;;;;;;;9.27;4.88;;;;;;;9.44;62.61;99488.88;4979381;28;20053;-83
2023/03/17 10:50:38;;;;;;;10.65;3.70;;;;;;;9.46;62.22;99481.59;5009395;28;20052;-84
2023/03/17 10:53:26;;;;;;;7.72;3.80;;;;;;;9.47;61.49;99485.09;5006787;28;20140;-84
2023/03/17 10:55:57;;;;;;;8.25;4.00;;;;;;;9.52;61.95;99483.72;4930354;28;20049;-84
2023/03/17 10:58:40;;;;;;;10.13;5.03;;;;;;;9.51;60.68;99484.66;4982399;28;20061;-84
2023/03/17 11:01:22;;;;;;;10.82;4.35;;;;;;;9.52;61.22;99485.53;4953693;28;20048;-84
2023/03/17 11:03:49;;;;;;;7.57;4.05;;;;;;;9.63;61.85;99473.94;4955589;28;20041;-84
2023/03/17 11:06:19;;;;;;;8.38;4.38;;;;;;;9.64;62.11;99472.97;5012146;28;20052;-84
2023/03/17 11:08:48;;;;;;;9.32;3.70;;;;;;;9.65;62.02;99464.88;5009728;28;20064;-84
2023/03/17 11:11:33;;;;;;;9.40;4.07;;;;;;;9.61;62.05;99476.72;4997183;28;20060;-84
2023/03/17 11:14:05;;;;;;;9.98;3.83;;;;;;;9.67;62.22;99470.88;4976212;28;20083;-83
2023/03/17 11:16:34;;;;;;;9.13;3.97;;;;;;;9.73;62.07;99461.53;4992802;28;20092;-84
2023/03/17 11:19:02;;;;;;;7.05;4.03;;;;;;;9.76;62.18;99463.91;4994182;28;20046;-84
2023/03/17 11:21:31;;;;;;;10.27;4.40;;;;;;;9.78;62.11;99446.88;4978350;28;20133;-84
2023/03/17 11:24:20;;;;;;;6.32;3.33;;;;;;;9.76;61.76;99459.44;4975362;28;20532;-84
2023/03/17 11:27:11;;;;;;;7.07;2.90;;;;;;;9.76;61.25;99456.78;4960286;28;20143;-84
2023/03/17 11:29:41;;;;;;;7.25;3.45;;;;;;;9.86;62.08;99448.81;4946037;28;20053;-84
2023/03/17 11:32:21;;;;;;;5.88;3.22;;;;;;;9.85;61.42;99447.16;5019176;28;20665;-85
2023/03/17 11:34:57;;;;;;;6.60;3.92;;;;;;;9.94;61.33;99445.47;4997207;28;20056;-84
2023/03/17 11:37:48;;;;;;;6.13;3.45;;;;;;;9.91;61.26;99446.59;4999911;28;20041;-84
2023/03/17 11:40:21;;;;;;;7.95;2.90;;;;;;;9.98;61.61;99439.75;4995588;28;20050;-84
2023/03/17 11:43:19;;;;;;;7.57;3.53;;;;;;;10.00;61.50;99437.78;5003313;28;20044;-84
2023/03/17 11:45:51;;;;;;;5.82;3.08;;;;;;;10.04;61.41;99443.63;4986035;28;20559;-85