Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:21;;;;;;;16.80;6.40;;;;;;;10.25;62.74;99253.41;107458;1254;108143;-66
2023/03/11 00:04:49;;;;;;;11.00;5.90;;;;;;;10.18;64.28;99235.02;107478;1254;99175;-65
2023/03/11 00:07:18;;;;;;;8.70;5.20;;;;;;;10.07;64.74;99234.12;107463;1254;99713;-65
2023/03/11 00:09:46;;;;;;;9.80;6.30;;;;;;;9.95;65.94;99222.56;107467;1254;113580;-64
2023/03/11 00:12:14;;;;;;;11.20;5.70;;;;;;;9.85;66.88;99208.10;107424;1254;109706;-65
2023/03/11 00:14:43;;;;;;;11.00;5.20;;;;;;;9.76;67.93;99183.14;107385;1254;108270;-65
2023/03/11 00:17:11;;;;;;;7.10;5.20;;;;;;;9.67;68.60;99169.55;107459;1254;99166;-66
2023/03/11 00:19:39;;;;;;;10.40;5.50;;;;;;;9.57;69.21;99148.16;107462;1254;99064;-64
2023/03/11 00:22:07;;;;;;;8.00;6.00;;;;;;;9.43;69.80;99144.58;107425;1254;112107;-65
2023/03/11 00:24:36;;;;;;;8.80;5.60;;;;;;;9.30;70.85;99145.55;107407;1254;109685;-65
2023/03/11 00:27:07;;;;;;;9.40;6.30;;;;;;;9.19;71.56;99146.20;107417;1254;108622;-66
2023/03/11 00:29:35;;;;;;;12.50;7.10;;;;;;;9.10;72.54;99151.42;107433;1254;99265;-66
2023/03/11 00:32:04;;;;;;;13.80;7.00;;;;;;;8.99;73.36;99155.66;107460;1254;100638;-65
2023/03/11 00:34:33;;;;;;;13.60;7.50;;;;;;;8.89;74.70;99158.89;107454;1254;112639;-64
2023/03/11 00:37:02;;;;;;;15.20;7.90;;;;;;;8.84;75.19;99153.19;107485;1254;108724;-64
2023/03/11 00:39:30;;;;;;;11.70;7.20;;;;;;;8.82;74.19;99142.14;107428;1254;108565;-64
2023/03/11 00:41:59;;;;;;;12.00;8.30;;;;;;;8.83;73.81;99140.80;107418;1254;99254;-65
2023/03/11 00:44:27;;;;;;;12.90;8.20;;;;;;;8.87;73.73;99145.52;107438;1254;99786;-65
2023/03/11 00:46:57;;;;;;;13.90;8.30;;;;;;;8.90;74.01;99152.48;107435;1254;112696;-65
2023/03/11 00:49:26;;;;;;;12.60;8.10;;;;;;;8.93;73.88;99155.21;107362;1254;109167;-66
2023/03/11 00:51:55;;;;;;;12.10;7.80;;;;;;;8.94;73.78;99148.48;107273;1254;107802;-66
2023/03/11 00:54:23;;;;;;;12.20;7.30;;;;;;;8.94;73.26;99143.98;107439;1257;99175;-65
2023/03/11 00:56:52;;;;;;;15.70;9.20;;;;;;;8.98;73.35;99130.78;107434;1254;99294;-66
2023/03/11 00:59:21;;;;;;;17.80;8.60;;;;;;;9.00;74.00;99129.79;107437;1254;113107;-65
2023/03/11 01:01:50;;;;;;;14.50;8.00;;;;;;;9.00;74.78;99118.70;107335;1254;110041;-64
2023/03/11 01:04:18;;;;;;;12.80;8.40;;;;;;;8.97;75.38;99109.00;107444;1254;107809;-64
2023/03/11 01:06:47;;;;;;;17.10;8.50;;;;;;;8.95;75.69;99104.41;107348;1254;99179;-64
2023/03/11 01:09:15;;;;;;;14.90;8.20;;;;;;;8.97;75.63;99095.09;107471;1254;99783;-65
2023/03/11 01:11:43;;;;;;;14.50;9.10;;;;;;;8.97;75.99;99090.02;107481;1254;113722;-66
2023/03/11 01:14:12;;;;;;;11.60;8.30;;;;;;;8.97;76.08;99077.74;107461;1254;109593;-63
2023/03/11 01:16:40;;;;;;;15.80;8.20;;;;;;;8.97;75.72;99065.21;107340;1254;108850;-64
2023/03/11 01:19:09;;;;;;;13.40;8.40;;;;;;;9.03;76.03;99066.02;107439;1255;99069;-64
2023/03/11 01:21:37;;;;;;;14.40;8.50;;;;;;;9.08;75.87;99064.38;107364;1254;99633;-65
2023/03/11 01:24:08;;;;;;;12.10;8.50;;;;;;;9.11;75.29;99059.77;107477;1254;113052;-65
2023/03/11 01:26:38;;;;;;;13.20;8.10;;;;;;;9.15;74.87;99055.72;107488;1253;109741;-64
2023/03/11 01:29:06;;;;;;;12.60;8.50;;;;;;;9.18;74.64;99058.10;107348;1254;107540;-65
2023/03/11 01:31:36;;;;;;;14.20;9.00;;;;;;;9.20;74.75;99053.44;107428;1254;99154;-64
2023/03/11 01:34:05;;;;;;;12.40;8.90;;;;;;;9.24;74.22;99049.77;107484;1253;99188;-65
2023/03/11 01:36:33;;;;;;;13.00;9.20;;;;;;;9.27;74.04;99042.31;107316;1259;112191;-65
2023/03/11 01:39:03;;;;;;;15.10;9.20;;;;;;;9.25;74.50;99043.52;107461;1253;109733;-64
2023/03/11 01:41:31;;;;;;;13.30;9.30;;;;;;;9.21;74.94;99044.91;107457;1257;107769;-65
2023/03/11 01:44:03;;;;;;;12.90;9.50;;;;;;;9.16;74.56;99041.20;107312;1254;99191;-64
2023/03/11 01:47:00;;;;;;;15.50;10.40;;;;;;;9.14;75.23;99031.21;107447;1254;99168;-65
2023/03/11 01:49:40;;;;;;;13.30;10.20;;;;;;;9.10;75.63;99028.39;107457;1254;113643;-64
2023/03/11 01:52:09;;;;;;;11.80;10.60;;;;;;;9.05;76.05;99018.54;107483;1257;110012;-65
2023/03/11 01:54:45;;;;;;;15.50;10.60;;;;;;;8.99;76.19;99014.92;107438;1254;108290;-64
2023/03/11 01:57:14;;;;;;;16.40;11.10;;;;;;;8.98;75.63;99012.35;107453;1254;99209;-65
2023/03/11 01:59:48;;;;;;;17.30;11.30;;;;;;;8.99;75.65;99009.02;107367;1254;99076;-64
2023/03/11 02:02:19;;;;;;;15.90;10.60;;;;;;;9.00;75.69;99005.40;107406;1254;112968;-64
2023/03/11 02:04:49;;;;;;;15.60;11.60;;;;;;;9.02;75.38;99000.13;107467;1254;110250;-66
2023/03/11 02:07:18;;;;;;;16.60;12.60;;;;;;;9.06;75.07;98998.55;107462;1254;107819;-65
2023/03/11 02:09:48;;;;;;;15.00;11.20;;;;;;;9.13;75.36;98990.70;107443;1254;99300;-65
2023/03/11 02:12:16;;;;;;;13.70;11.00;;;;;;;9.17;75.46;98988.40;107370;1259;99077;-68
2023/03/11 02:14:48;;;;;;;17.20;12.60;;;;;;;9.22;75.38;98986.41;107489;1254;112151;-65
2023/03/11 02:17:17;;;;;;;16.10;12.30;;;;;;;9.30;75.05;98985.60;107477;1253;108917;-67
2023/03/11 02:20:11;;;;;;;15.80;12.50;;;;;;;9.36;74.78;98985.58;107372;1254;108141;-65
2023/03/11 02:22:41;;;;;;;18.60;13.80;;;;;;;9.39;74.81;98977.95;107492;1253;99173;-65
2023/03/11 02:25:33;;;;;;;22.40;14.70;;;;;;;9.36;74.99;98978.80;107399;1254;99145;-64
2023/03/11 02:28:06;;;;;;;21.30;16.30;;;;;;;9.35;74.75;98971.92;107472;1254;113076;-65
2023/03/11 02:30:38;;;;;;;22.60;17.10;;;;;;;9.31;75.77;98965.26;107494;1254;108338;-66
2023/03/11 02:33:09;;;;;;;19.30;17.00;;;;;;;9.25;75.86;98960.18;107501;1253;108430;-65
2023/03/11 02:35:37;;;;;;;23.10;17.20;;;;;;;9.25;75.71;98958.41;107385;1254;99231;-64
2023/03/11 02:38:06;;;;;;;27.30;18.30;;;;;;;9.27;76.28;98960.38;107489;1254;98592;-65
2023/03/11 02:40:52;;;;;;;25.10;18.10;;;;;;;9.25;76.97;98952.14;107399;1254;113094;-66
2023/03/11 02:46:47;;;;;;;;;;;;;;;9.24;77.05;98941.46;107432;1259;108145;-65
2023/03/11 02:49:17;;;;;;;22.60;18.20;;;;;;;9.22;76.93;98939.94;107411;1254;99199;-64
2023/03/11 02:51:46;;;;;;;24.30;17.50;;;;;;;9.22;77.07;98931.42;107210;1254;99220;-65
2023/03/11 02:54:14;;;;;;;29.80;19.30;;;;;;;9.20;77.85;98933.96;107408;1254;113776;-65
2023/03/11 02:56:43;;;;;;;28.00;19.30;;;;;;;9.21;78.00;98935.41;107487;1254;109767;-66
2023/03/11 02:59:11;;;;;;;27.50;18.50;;;;;;;9.23;78.65;98927.89;107486;1253;107432;-65
2023/03/11 03:01:40;;;;;;;25.30;18.70;;;;;;;9.21;78.38;98928.57;107506;1254;99227;-65
2023/03/11 03:04:08;;;;;;;24.60;19.30;;;;;;;9.21;78.57;98918.98;107387;1254;99642;-65
2023/03/11 03:06:37;;;;;;;26.20;17.60;;;;;;;9.20;78.38;98917.14;107496;1254;113702;-66
2023/03/11 03:09:06;;;;;;;21.50;17.70;;;;;;;9.21;78.72;98913.10;107484;1254;110393;-64
2023/03/11 03:11:34;;;;;;;23.10;18.80;;;;;;;9.21;78.56;98906.13;107480;1254;108083;-64
2023/03/11 03:14:02;;;;;;;22.50;17.40;;;;;;;9.20;79.09;98900.43;107375;1253;99204;-64
2023/03/11 03:16:31;;;;;;;22.90;18.30;;;;;;;9.21;79.10;98898.92;107476;1254;99098;-66
2023/03/11 03:18:59;;;;;;;20.60;16.60;;;;;;;9.25;79.25;98898.00;107425;1253;114037;-67
2023/03/11 03:21:28;;;;;;;27.90;18.40;;;;;;;9.28;78.92;98894.36;107482;1254;110188;-65
2023/03/11 03:23:56;;;;;;;24.10;16.90;;;;;;;9.34;79.09;98900.67;107469;1254;107747;-65
2023/03/11 03:26:24;;;;;;;26.00;18.30;;;;;;;9.38;79.56;98895.23;107433;1254;99278;-65
2023/03/11 03:28:53;;;;;;;22.50;17.80;;;;;;;9.41;78.74;98888.94;107420;1254;99182;-67
2023/03/11 03:31:22;;;;;;;23.30;18.20;;;;;;;9.41;78.75;98887.02;107335;1254;112661;-65
2023/03/11 03:33:51;;;;;;;22.80;17.70;;;;;;;9.43;78.41;98881.46;107377;1254;110701;-65
2023/03/11 03:36:20;;;;;;;28.10;19.80;;;;;;;9.45;78.76;98885.84;107402;1254;108040;-65
2023/03/11 03:38:55;;;;;;;24.60;18.20;;;;;;;9.47;78.68;98879.18;107404;1254;99154;-63
2023/03/11 03:41:26;;;;;;;22.90;17.90;;;;;;;9.49;79.63;98877.36;107238;1260;99249;-65
2023/03/11 03:43:55;;;;;;;24.70;17.80;;;;;;;9.49;79.45;98881.30;107273;1254;114293;-65
2023/03/11 03:46:24;;;;;;;25.60;17.40;;;;;;;9.51;78.89;98875.05;107256;1254;109100;-66
2023/03/11 03:48:56;;;;;;;20.10;16.90;;;;;;;9.55;78.71;98873.61;107273;1254;108799;-65
2023/03/11 03:51:25;;;;;;;26.70;19.20;;;;;;;9.58;78.57;98870.61;107416;1254;99176;-64
2023/03/11 03:54:02;;;;;;;23.00;19.10;;;;;;;9.60;78.91;98872.24;107425;1254;100989;-66
2023/03/11 03:56:31;;;;;;;31.10;18.60;;;;;;;9.60;78.82;98876.46;107404;1254;113475;-64
2023/03/11 03:58:59;;;;;;;25.10;19.40;;;;;;;9.63;79.26;98878.05;107196;1254;110216;-65
2023/03/11 04:01:33;;;;;;;28.80;19.10;;;;;;;9.68;79.31;98873.94;107184;1254;108284;-64
2023/03/11 04:04:02;;;;;;;24.20;18.00;;;;;;;9.72;79.28;98871.70;107381;1254;99311;-65
2023/03/11 04:06:30;;;;;;;24.90;16.60;;;;;;;9.77;79.29;98865.02;107368;1254;99891;-67
2023/03/11 04:09:02;;;;;;;22.60;16.40;;;;;;;9.81;79.28;98859.14;107430;1254;112930;-65
2023/03/11 04:11:33;;;;;;;26.40;17.30;;;;;;;9.86;79.57;98856.59;107392;1254;109886;-65
2023/03/11 04:14:04;;;;;;;25.40;18.00;;;;;;;9.92;79.10;98857.56;107410;1254;107951;-66
2023/03/11 04:16:34;;;;;;;26.20;17.10;;;;;;;9.97;79.84;98854.34;107408;1254;99224;-65
2023/03/11 04:19:07;;;;;;;24.30;16.60;;;;;;;10.01;80.65;98848.84;107409;1254;99305;-64
2023/03/11 04:21:35;;;;;;;28.30;18.00;;;;;;;10.03;80.14;98844.58;107427;1254;113211;-65
2023/03/11 04:24:05;;;;;;;26.40;16.10;;;;;;;10.09;81.08;98846.31;107424;1254;109829;-65
2023/03/11 04:26:35;;;;;;;26.40;15.70;;;;;;;10.11;81.14;98845.11;107345;1256;108202;-64
2023/03/11 04:29:04;;;;;;;22.50;15.60;;;;;;;10.15;80.80;98851.71;107177;1254;99211;-65
2023/03/11 04:31:37;;;;;;;26.60;16.10;;;;;;;10.19;80.85;98853.05;107414;1254;99698;-64
2023/03/11 04:34:07;;;;;;;21.90;15.10;;;;;;;10.20;80.39;98845.67;107401;1254;112971;-66
2023/03/11 04:36:35;;;;;;;23.00;15.80;;;;;;;10.22;79.70;98838.60;107377;1254;110717;-65
2023/03/11 04:39:04;;;;;;;24.30;16.70;;;;;;;10.27;79.74;98830.25;107224;1254;107382;-65
2023/03/11 04:41:36;;;;;;;22.00;16.00;;;;;;;10.32;80.01;98821.94;107364;1254;99192;-65
2023/03/11 04:44:06;;;;;;;22.50;14.10;;;;;;;10.36;79.95;98798.70;107449;1254;99179;-64
2023/03/11 04:46:34;;;;;;;22.20;15.50;;;;;;;10.39;80.05;98786.55;107250;1254;113544;-65
2023/03/11 04:49:04;;;;;;;27.30;16.70;;;;;;;10.39;80.24;98778.73;107384;1255;109801;-66
2023/03/11 04:51:32;;;;;;;22.80;15.40;;;;;;;10.37;80.21;98792.02;107174;1254;107292;-66
2023/03/11 04:54:01;;;;;;;21.00;16.10;;;;;;;10.36;80.24;98791.59;107177;1254;99045;-65
2023/03/11 04:56:30;;;;;;;20.20;15.40;;;;;;;10.33;80.04;98784.84;107450;1254;99781;-64
2023/03/11 04:59:00;;;;;;;21.80;15.70;;;;;;;10.31;79.59;98778.80;107429;1254;113010;-66
2023/03/11 05:01:29;;;;;;;25.60;15.80;;;;;;;10.30;79.25;98776.85;107417;1254;109672;-66
2023/03/11 05:04:00;;;;;;;24.40;15.00;;;;;;;10.31;78.96;98780.98;107202;1260;108616;-67
2023/03/11 05:06:29;;;;;;;25.60;15.40;;;;;;;10.30;78.70;98776.43;107416;1257;99206;-66
2023/03/11 05:08:57;;;;;;;25.90;17.70;;;;;;;10.31;78.84;98770.98;107425;1254;99775;-65
2023/03/11 05:11:26;;;;;;;32.50;20.10;;;;;;;10.23;79.00;98768.38;107424;1254;113317;-65
2023/03/11 05:13:55;;;;;;;29.10;18.90;;;;;;;10.11;78.80;98770.88;107457;1254;108931;-65
2023/03/11 05:16:24;;;;;;;25.00;19.20;;;;;;;10.07;78.56;98769.57;107223;1260;109402;-64
2023/03/11 05:18:52;;;;;;;25.30;18.90;;;;;;;10.07;78.95;98767.56;107427;1257;99294;-65
2023/03/11 05:21:21;;;;;;;30.00;19.90;;;;;;;10.08;79.11;98762.27;107365;1254;99415;-66
2023/03/11 05:23:49;;;;;;;30.30;18.70;;;;;;;10.08;79.15;98752.77;107431;1254;113150;-66
2023/03/11 05:26:18;;;;;;;28.40;17.80;;;;;;;10.07;79.25;98750.33;107449;1254;109004;-67
2023/03/11 05:28:47;;;;;;;29.70;20.00;;;;;;;10.06;79.52;98750.14;107383;1259;108416;-66
2023/03/11 05:31:16;;;;;;;32.20;20.80;;;;;;;10.07;79.41;98745.77;107348;1254;99198;-65
2023/03/11 05:33:45;;;;;;;27.50;19.20;;;;;;;10.07;79.22;98747.17;107355;1254;99713;-64
2023/03/11 05:36:13;;;;;;;29.60;19.60;;;;;;;10.07;79.08;98735.48;107457;1254;113010;-65
2023/03/11 05:38:43;;;;;;;28.00;20.10;;;;;;;10.13;78.93;98732.59;107296;1254;109753;-65
2023/03/11 05:41:14;;;;;;;27.10;19.60;;;;;;;10.19;79.31;98735.83;107204;1254;107898;-66
2023/03/11 05:43:42;;;;;;;30.70;19.40;;;;;;;10.25;78.97;98731.61;107182;1254;99773;-64
2023/03/11 05:46:11;;;;;;;34.70;20.20;;;;;;;10.30;79.43;98722.91;107439;1254;99704;-65
2023/03/11 05:48:40;;;;;;;32.60;20.40;;;;;;;10.33;79.21;98717.46;107448;1254;113799;-66
2023/03/11 05:51:11;;;;;;;35.10;22.10;;;;;;;10.36;79.10;98720.73;107227;1254;108433;-66
2023/03/11 05:53:48;;;;;;;34.50;22.20;;;;;;;10.41;79.34;98720.50;107222;1254;107689;-66
2023/03/11 05:56:22;;;;;;;33.20;20.50;;;;;;;10.45;79.07;98715.02;107185;1254;99254;-65
2023/03/11 05:58:50;;;;;;;28.80;19.30;;;;;;;10.50;79.10;98705.81;107419;1254;99194;-66
2023/03/11 06:01:19;;;;;;;34.80;22.30;;;;;;;10.55;78.80;98710.47;107417;1254;112485;-65
2023/03/11 06:03:48;;;;;;;32.00;19.20;;;;;;;10.58;78.60;98712.58;107435;1254;109756;-66
2023/03/11 06:06:17;;;;;;;19.80;15.10;;;;;;;10.64;78.83;98711.63;107260;1254;107322;-65
2023/03/11 06:08:49;;;;;;;26.30;13.80;;;;;;;10.69;78.66;98709.90;107396;1254;99201;-64
2023/03/11 06:11:18;;;;;;;31.30;14.40;;;;;;;10.72;78.67;98706.19;107390;1254;99076;-64
2023/03/11 06:14:06;;;;;;;30.70;17.30;;;;;;;10.77;78.46;98708.10;107430;1254;112891;-68
2023/03/11 06:17:15;;;;;;;18.30;12.60;;;;;;;10.85;78.57;98708.20;107175;1254;110475;-65
2023/03/11 06:19:44;;;;;;;20.70;11.80;;;;;;;10.90;78.47;98702.17;107215;1254;108167;-66
2023/03/11 06:22:15;;;;;;;22.00;10.80;;;;;;;10.99;78.21;98695.94;107416;1254;99281;-66
2023/03/11 06:24:43;;;;;;;14.40;10.60;;;;;;;11.11;77.88;98697.14;107454;1254;99726;-65
2023/03/11 06:27:12;;;;;;;16.50;10.60;;;;;;;11.22;77.66;98697.12;107398;1257;114086;-66
2023/03/11 06:29:41;;;;;;;16.00;10.50;;;;;;;11.30;77.23;98701.44;107422;1256;109330;-67
2023/03/11 06:32:09;;;;;;;15.90;10.50;;;;;;;11.38;77.12;98696.83;107405;1256;107687;-66
2023/03/11 06:34:38;;;;;;;16.60;10.30;;;;;;;11.47;76.85;98700.64;107195;1256;99292;-65
2023/03/11 06:37:07;;;;;;;22.40;11.90;;;;;;;11.52;76.23;98691.86;107383;1256;99077;-65
2023/03/11 06:39:36;;;;;;;22.20;11.00;;;;;;;11.56;76.06;98684.48;107196;1254;113629;-64
2023/03/11 06:42:09;;;;;;;20.70;10.60;;;;;;;11.64;75.77;98685.42;107308;1254;110132;-65
2023/03/11 06:44:37;;;;;;;17.80;10.50;;;;;;;11.70;75.43;98683.52;107411;1254;108630;-65
2023/03/11 06:47:06;;;;;;;15.20;10.70;;;;;;;11.77;75.05;98683.05;107214;1256;99176;-65
2023/03/11 06:49:39;;;;;;;12.70;9.40;;;;;;;11.83;74.82;98676.83;107415;1254;99357;-65
2023/03/11 06:52:08;;;;;;;15.10;9.80;;;;;;;11.90;74.55;98677.30;107363;1257;113123;-66
2023/03/11 06:54:39;;;;;;;16.80;9.40;;;;;;;11.98;74.58;98675.20;107250;1254;109634;-64
2023/03/11 06:57:14;;;;;;;14.60;9.70;;;;;;;12.07;74.34;98670.55;107182;1262;107170;-65
2023/03/11 06:59:49;;;;;;;22.10;10.40;;;;;;;12.20;74.03;98666.07;107097;1254;99250;-66
2023/03/11 07:02:17;;;;;;;13.50;8.20;;;;;;;12.32;73.95;98665.67;107266;1254;99836;-65
2023/03/11 07:04:48;;;;;;;15.90;9.40;;;;;;;12.43;73.43;98667.65;107363;1254;113407;-66
2023/03/11 07:07:19;;;;;;;20.80;9.60;;;;;;;12.52;73.15;98670.97;107436;1254;109677;-66
2023/03/11 07:09:47;;;;;;;12.70;8.70;;;;;;;12.61;73.16;98668.30;107323;1257;108989;-65
2023/03/11 07:12:16;;;;;;;18.20;9.40;;;;;;;12.70;72.88;98664.11;107250;1254;99214;-66
2023/03/11 07:14:44;;;;;;;16.20;8.30;;;;;;;12.77;72.38;98662.48;107449;1254;99068;-65
2023/03/11 07:17:13;;;;;;;17.80;9.10;;;;;;;12.83;71.99;98653.36;107338;1254;113125;-67
2023/03/11 07:19:47;;;;;;;14.70;8.00;;;;;;;12.90;71.12;98654.20;107439;1254;109468;-68
2023/03/11 07:22:16;;;;;;;12.50;7.30;;;;;;;12.92;70.19;98654.45;107385;1254;108175;-66
2023/03/11 07:24:46;;;;;;;13.70;8.20;;;;;;;12.94;69.79;98647.99;107390;1254;99170;-67
2023/03/11 07:27:15;;;;;;;15.60;8.00;;;;;;;12.97;69.37;98644.80;107410;1254;99148;-67
2023/03/11 07:29:44;;;;;;;14.10;8.00;;;;;;;12.99;68.92;98648.13;107392;1254;112283;-65
2023/03/11 07:32:12;;;;;;;11.10;7.10;;;;;;;13.01;68.87;98635.27;107428;1254;108816;-65
2023/03/11 07:34:41;;;;;;;15.70;8.80;;;;;;;13.05;68.51;98632.20;107433;1254;107883;-67
2023/03/11 07:37:09;;;;;;;19.90;11.80;;;;;;;13.08;68.71;98624.52;107416;1254;99189;-66
2023/03/11 07:39:39;;;;;;;22.10;12.00;;;;;;;13.14;69.25;98623.98;107435;1254;99077;-65
2023/03/11 07:42:07;;;;;;;19.50;12.20;;;;;;;13.22;69.87;98621.00;107419;1254;113185;-66
2023/03/11 07:44:36;;;;;;;22.30;13.40;;;;;;;13.28;69.93;98616.02;107471;1254;110111;-66
2023/03/11 07:47:05;;;;;;;27.80;13.10;;;;;;;13.35;69.87;98610.17;107441;1254;108153;-65
2023/03/11 07:49:35;;;;;;;19.50;12.20;;;;;;;13.46;69.80;98610.69;107412;1254;99807;-64
2023/03/11 07:52:04;;;;;;;22.90;13.20;;;;;;;13.55;69.68;98607.04;107499;1254;99052;-64
2023/03/11 07:54:32;;;;;;;22.60;12.00;;;;;;;13.61;69.44;98600.96;107470;1253;112601;-65
2023/03/11 07:57:02;;;;;;;25.70;15.40;;;;;;;13.67;69.37;98593.31;107453;1254;109545;-66
2023/03/11 07:59:31;;;;;;;24.80;14.90;;;;;;;13.72;69.21;98587.47;107455;1254;108963;-65
2023/03/11 08:02:01;;;;;;;24.10;17.40;;;;;;;13.78;69.29;98585.40;107380;1254;99064;-65
2023/03/11 08:04:30;;;;;;;24.00;14.80;;;;;;;13.86;69.00;98585.84;107527;1253;99896;-66
2023/03/11 08:06:58;;;;;;;22.80;15.20;;;;;;;13.96;68.58;98585.05;107463;1253;113072;-65
2023/03/11 08:09:26;;;;;;;20.30;12.30;;;;;;;14.06;68.34;98582.33;107458;1254;110048;-66
2023/03/11 08:11:55;;;;;;;23.80;12.60;;;;;;;14.18;68.38;98577.29;107431;1254;108971;-66
2023/03/11 08:14:38;;;;;;;24.60;12.20;;;;;;;14.28;68.22;98574.02;107464;1253;99167;-68
2023/03/11 08:17:56;;;;;;;22.90;11.20;;;;;;;14.39;67.60;98574.92;107463;1254;99746;-70
2023/03/11 08:20:49;;;;;;;21.80;11.40;;;;;;;14.40;67.53;98569.25;107327;1254;113104;-67
2023/03/11 08:23:42;;;;;;;18.30;10.70;;;;;;;14.43;67.78;98573.52;107296;1254;109056;-66
2023/03/11 08:26:26;;;;;;;19.60;11.60;;;;;;;14.46;67.63;98566.23;107368;1257;107992;-65
2023/03/11 08:28:56;;;;;;;22.60;11.70;;;;;;;14.54;67.64;98569.05;107479;1254;99238;-66
2023/03/11 08:31:27;;;;;;;18.90;10.50;;;;;;;14.60;67.46;98568.20;107480;1254;99841;-66
2023/03/11 08:34:02;;;;;;;25.70;7.30;;;;;;;14.66;65.40;98564.89;107442;1254;112810;-65
2023/03/11 08:36:32;;;;;;;15.00;7.30;;;;;;;14.67;63.05;98563.53;107463;1254;109167;-67
2023/03/11 08:39:00;;;;;;;11.20;5.50;;;;;;;14.66;60.99;98565.97;107442;1254;107810;-66
2023/03/11 08:41:29;;;;;;;24.60;7.50;;;;;;;14.62;60.64;98567.06;107462;1254;99256;-66
2023/03/11 08:43:59;;;;;;;22.80;6.20;;;;;;;14.59;61.10;98570.16;107445;1254;99769;-66
2023/03/11 08:46:31;;;;;;;20.20;6.10;;;;;;;14.60;61.20;98566.08;107531;1254;112585;-68
2023/03/11 08:49:00;;;;;;;20.60;6.20;;;;;;;14.63;60.20;98564.98;107461;1253;109157;-67
2023/03/11 08:51:31;;;;;;;11.40;6.20;;;;;;;14.65;60.63;98560.27;107396;1254;107659;-66
2023/03/11 08:54:00;;;;;;;20.30;5.40;;;;;;;14.73;60.02;98560.89;107447;1257;99269;-66
2023/03/11 08:56:29;;;;;;;17.40;5.60;;;;;;;14.77;59.79;98562.31;107423;1254;99046;-67
2023/03/11 08:58:58;;;;;;;15.20;5.80;;;;;;;14.81;59.75;98562.48;107477;1253;112750;-66
2023/03/11 09:01:28;;;;;;;13.30;6.20;;;;;;;14.84;60.06;98565.10;107468;1253;109034;-67
2023/03/11 09:03:57;;;;;;;20.90;6.70;;;;;;;14.90;59.21;98564.42;107452;1254;108488;-65
2023/03/11 09:06:25;;;;;;;12.00;6.70;;;;;;;14.92;58.83;98567.95;107495;1253;99278;-68
2023/03/11 09:08:54;;;;;;;19.90;7.20;;;;;;;14.84;59.08;98566.00;107442;1254;99387;-66
2023/03/11 09:11:22;;;;;;;18.30;8.20;;;;;;;14.79;59.51;98571.95;107474;1254;113006;-67
2023/03/11 09:13:51;;;;;;;21.00;7.40;;;;;;;14.76;59.99;98570.64;107494;1254;109952;-66
2023/03/11 09:16:21;;;;;;;26.90;12.40;;;;;;;14.75;60.45;98572.52;107485;1254;108671;-67
2023/03/11 09:18:49;;;;;;;22.80;13.10;;;;;;;14.68;61.75;98565.73;107449;1254;99180;-66
2023/03/11 09:21:18;;;;;;;32.10;16.30;;;;;;;14.67;62.34;98572.88;107463;1254;99182;-66
2023/03/11 09:23:47;;;;;;;22.00;13.70;;;;;;;14.77;62.75;98574.89;107394;1254;112297;-65
2023/03/11 09:26:16;;;;;;;22.60;13.90;;;;;;;14.92;63.02;98568.11;107471;1254;110102;-68
2023/03/11 09:28:47;;;;;;;23.70;14.70;;;;;;;15.12;63.26;98568.39;107465;1254;107611;-66
2023/03/11 09:31:17;;;;;;;22.30;11.30;;;;;;;15.34;63.21;98565.26;107444;1254;99258;-68
2023/03/11 09:33:46;;;;;;;19.80;10.70;;;;;;;15.46;62.62;98564.35;107517;1254;99743;-67
2023/03/11 09:36:18;;;;;;;19.60;11.60;;;;;;;15.52;62.32;98559.17;107495;1254;113824;-70
2023/03/11 09:38:47;;;;;;;23.30;11.20;;;;;;;15.57;62.26;98554.84;107481;1257;109693;-67
2023/03/11 09:41:16;;;;;;;19.60;10.90;;;;;;;15.58;61.73;98552.70;107453;1254;108163;-66
2023/03/11 09:44:28;;;;;;;17.00;10.60;;;;;;;15.60;61.48;98554.17;107509;1254;99057;-67
2023/03/11 09:46:56;;;;;;;20.90;10.10;;;;;;;15.77;61.23;98550.50;107442;1254;99792;-67
2023/03/11 09:49:34;;;;;;;17.50;10.40;;;;;;;15.91;61.12;98550.02;107514;1254;113576;-67
2023/03/11 09:52:19;;;;;;;21.20;10.40;;;;;;;16.04;60.76;98549.70;107467;1254;110087;-66
2023/03/11 09:54:52;;;;;;;21.60;10.20;;;;;;;16.15;60.91;98550.83;107181;1254;108477;-66
2023/03/11 09:57:39;;;;;;;19.70;10.20;;;;;;;16.26;60.53;98544.89;107402;1254;99259;-68
2023/03/11 10:00:11;;;;;;;17.30;9.50;;;;;;;16.35;60.20;98542.70;107394;1254;99709;-67
2023/03/11 10:02:40;;;;;;;20.60;9.70;;;;;;;16.43;59.74;98534.73;107327;1254;113430;-67
2023/03/11 10:05:18;;;;;;;15.00;8.50;;;;;;;16.54;59.35;98531.92;107435;1254;109962;-66
2023/03/11 10:07:56;;;;;;;14.20;8.30;;;;;;;16.66;57.95;98529.80;107412;1254;107661;-66
2023/03/11 10:10:28;;;;;;;16.60;8.00;;;;;;;16.97;57.71;98532.23;107429;1258;99265;-68
2023/03/11 10:13:15;;;;;;;14.50;7.60;;;;;;;17.15;57.29;98529.98;107445;1258;99700;-68
2023/03/11 10:16:18;;;;;;;16.90;7.40;;;;;;;17.25;56.45;98526.14;107390;1254;112599;-67
2023/03/11 10:19:10;;;;;;;16.60;8.30;;;;;;;17.29;55.66;98523.52;107378;1255;108918;-68
2023/03/11 10:22:04;;;;;;;15.60;7.70;;;;;;;17.27;55.23;98526.77;107422;1254;107857;-66
2023/03/11 10:24:32;;;;;;;;;;;;;;;17.16;55.53;98532.39;107367;1254;99193;-67
2023/03/11 10:27:08;;;;;;;15.00;7.10;;;;;;;17.15;55.84;98532.53;107468;1258;99650;-67
2023/03/11 10:29:46;;;;;;;19.40;8.10;;;;;;;17.17;55.82;98524.16;107443;1254;113140;-68
2023/03/11 10:32:51;;;;;;;15.30;7.40;;;;;;;17.16;55.32;98522.07;107418;1255;109793;-68
2023/03/11 10:35:32;;;;;;;16.00;7.20;;;;;;;17.06;55.10;98519.94;107163;1254;108799;-68
2023/03/11 10:38:09;;;;;;;13.30;7.40;;;;;;;17.04;54.66;98521.76;107385;1259;99134;-67
2023/03/11 10:40:44;;;;;;;14.30;7.10;;;;;;;16.91;54.65;98524.50;107451;1254;99734;-69
2023/03/11 10:43:18;;;;;;;18.80;8.10;;;;;;;16.81;55.14;98519.45;107293;1254;113948;-67
2023/03/11 10:45:49;;;;;;;16.40;7.20;;;;;;;16.73;55.19;98511.80;107436;1257;110949;-67
2023/03/11 10:48:20;;;;;;;9.90;6.30;;;;;;;16.65;55.19;98512.46;107444;1254;107449;-67
2023/03/11 10:51:11;;;;;;;12.30;5.30;;;;;;;16.57;54.68;98513.83;107393;1258;99269;-67
2023/03/11 10:53:47;;;;;;;18.20;6.90;;;;;;;16.47;55.50;98507.09;107429;1254;99061;-67
2023/03/11 10:56:35;;;;;;;12.40;6.40;;;;;;;16.42;55.64;98504.19;107443;1254;112244;-66
2023/03/11 10:59:22;;;;;;;9.60;5.80;;;;;;;16.33;56.10;98490.61;107433;1255;109920;-69
2023/03/11 11:01:56;;;;;;;12.40;6.00;;;;;;;16.30;56.97;98486.11;107425;1254;108128;-66
2023/03/11 11:04:29;;;;;;;9.10;5.50;;;;;;;16.28;57.35;98478.73;107481;1254;99276;-68
2023/03/11 11:06:58;;;;;;;9.30;5.60;;;;;;;16.30;57.50;98478.15;107521;1254;99220;-66
2023/03/11 11:09:29;;;;;;;10.40;4.90;;;;;;;16.25;57.07;98477.00;107512;1254;113183;-67
2023/03/11 11:12:16;;;;;;;7.90;4.80;;;;;;;16.14;56.80;98473.88;107541;1253;109069;-66
2023/03/11 11:14:51;;;;;;;10.20;4.90;;;;;;;16.03;57.47;98466.36;107477;1254;107721;-66
2023/03/11 11:17:23;;;;;;;7.20;5.00;;;;;;;16.01;57.78;98459.45;107349;1254;99790;-66
2023/03/11 11:19:53;;;;;;;8.10;4.80;;;;;;;16.03;57.36;98456.48;107564;1254;99671;-66
2023/03/11 11:22:23;;;;;;;6.80;5.20;;;;;;;16.02;57.47;98450.55;107433;1254;113621;-66
2023/03/11 11:24:55;;;;;;;7.30;4.40;;;;;;;16.08;57.80;98448.27;107529;1258;110197;-66
2023/03/11 11:27:26;;;;;;;7.20;4.40;;;;;;;16.15;57.58;98445.21;107521;1254;108434;-66
2023/03/11 11:30:07;;;;;;;12.40;6.00;;;;;;;16.21;57.41;98439.33;107518;1254;99250;-65
2023/03/11 11:32:37;;;;;;;8.00;4.50;;;;;;;16.27;57.48;98438.23;107543;1254;99733;-67
2023/03/11 11:35:12;;;;;;;10.30;5.40;;;;;;;16.31;57.40;98436.35;107512;1254;113272;-66
2023/03/11 11:37:45;;;;;;;15.80;5.20;;;;;;;16.34;56.91;98440.27;107304;1257;110578;-65