Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:56;;;;;;;4.72;2.10;;;21.50;72.40;;;;;;5015739;28;20034;-66
2021/07/08 00:03:22;;;;;;;5.32;2.00;;;21.50;72.50;;;;;;5025809;28;20479;-66
2021/07/08 00:05:48;;;;;;;5.30;2.40;;;21.50;72.60;;;;;;5022147;28;20091;-66
2021/07/08 00:08:13;;;;;;;3.80;2.20;;;21.40;72.60;;;;;;5009955;28;20419;-66
2021/07/08 00:10:45;;;;;;;4.65;1.85;;;21.40;72.80;;;;;;5022758;28;20038;-66
2021/07/08 00:13:13;;;;;;;3.35;1.90;;;21.40;72.90;;;;;;5030154;28;20542;-66
2021/07/08 00:15:38;;;;;;;3.80;1.80;;;21.30;73.30;;;;;;5027283;28;20026;-67
2021/07/08 00:18:09;;;;;;;4.40;2.15;;;21.30;73.80;;;;;;5019791;28;20025;-66
2021/07/08 00:20:36;;;;;;;;;;;21.30;73.80;;;;;;5030207;28;20021;-66
2021/07/08 00:23:02;;;;;;;7.20;2.10;;;21.20;73.90;;;;;;5011673;28;19963;-66
2021/07/08 00:25:29;;;;;;;4.78;2.03;;;21.10;73.90;;;;;;5012945;28;20025;-66
2021/07/08 00:27:57;;;;;;;3.83;1.90;;;21.10;74.10;;;;;;5029072;28;20041;-67
2021/07/08 00:30:23;;;;;;;3.78;2.10;;;21.10;74.30;;;;;;5029740;28;20238;-66
2021/07/08 00:32:50;;;;;;;5.68;2.00;;;21.10;74.60;;;;;;5016224;28;20105;-66
2021/07/08 00:35:16;;;;;;;6.75;2.65;;;21.00;74.80;;;;;;5025454;28;20029;-67
2021/07/08 00:37:42;;;;;;;3.72;2.47;;;21.00;75.00;;;;;;5021197;28;20026;-66
2021/07/08 00:40:11;;;;;;;5.10;2.08;;;21.00;75.40;;;;;;5011961;28;20064;-66
2021/07/08 00:42:38;;;;;;;3.22;1.90;;;21.00;75.40;;;;;;5026052;28;20034;-66
2021/07/08 00:45:10;;;;;;;2.30;1.73;;;21.00;75.50;;;;;;5033333;28;20029;-65
2021/07/08 00:47:36;;;;;;;4.35;2.00;;;21.00;75.60;;;;;;5026641;28;20475;-67
2021/07/08 00:50:04;;;;;;;5.03;2.03;;;21.00;75.80;;;;;;5021581;28;20159;-66
2021/07/08 00:52:30;;;;;;;4.47;2.25;;;21.00;76.00;;;;;;5029579;28;20139;-67
2021/07/08 00:54:55;;;;;;;4.63;2.20;;;20.90;76.10;;;;;;5024229;28;20499;-66
2021/07/08 00:57:23;;;;;;;4.88;2.22;;;21.00;76.30;;;;;;5013123;28;20153;-66
2021/07/08 00:59:52;;;;;;;2.90;2.00;;;21.00;76.50;;;;;;5027543;28;20029;-67
2021/07/08 01:02:19;;;;;;;4.95;2.15;;;21.00;76.50;;;;;;5032948;28;20029;-68
2021/07/08 01:04:49;;;;;;;3.72;1.95;;;21.00;76.50;;;;;;5031330;28;20029;-66
2021/07/08 01:07:18;;;;;;;3.70;2.17;;;21.00;76.70;;;;;;5021248;28;20032;-66
2021/07/08 01:09:48;;;;;;;2.78;1.70;;;21.00;76.90;;;;;;5021682;28;20018;-66
2021/07/08 01:12:14;;;;;;;3.80;1.70;;;21.00;76.70;;;;;;5024348;28;20037;-68
2021/07/08 01:14:40;;;;;;;3.53;1.92;;;20.90;76.60;;;;;;5032827;28;20120;-66
2021/07/08 01:17:07;;;;;;;5.07;2.30;;;20.90;76.60;;;;;;5016111;28;20056;-66
2021/07/08 01:19:35;;;;;;;5.30;2.15;;;20.90;76.90;;;;;;5012271;28;20091;-67
2021/07/08 01:22:02;;;;;;;7.30;2.70;;;20.90;76.80;;;;;;5022972;28;20025;-66
2021/07/08 01:24:28;;;;;;;6.10;2.67;;;20.90;77.30;;;;;;5032395;28;20029;-66
2021/07/08 01:26:54;;;;;;;5.72;2.60;;;20.90;77.20;;;;;;5015038;28;20080;-67
2021/07/08 01:29:21;;;;;;;6.97;2.60;;;20.90;77.30;;;;;;5014404;28;20045;-66
2021/07/08 01:31:47;;;;;;;3.72;2.13;;;20.90;77.80;;;;;;5014406;28;20034;-67
2021/07/08 01:34:13;;;;;;;4.80;2.45;;;20.80;77.70;;;;;;5032178;28;20036;-66
2021/07/08 01:36:38;;;;;;;3.97;2.20;;;20.80;77.80;;;;;;5029082;28;20432;-66
2021/07/08 01:39:05;;;;;;;4.53;2.20;;;20.80;77.70;;;;;;5025039;28;20036;-66
2021/07/08 01:41:30;;;;;;;4.13;2.38;;;20.80;78.10;;;;;;5032248;28;20472;-66
2021/07/08 01:43:56;;;;;;;4.28;2.05;;;20.80;78.20;;;;;;5014884;28;20041;-66
2021/07/08 01:46:22;;;;;;;4.93;2.30;;;20.80;78.50;;;;;;5013724;28;20034;-65
2021/07/08 01:48:49;;;;;;;4.03;2.50;;;20.70;78.50;;;;;;5021399;28;20033;-66
2021/07/08 01:51:35;;;;;;;3.80;2.28;;;20.70;78.40;;;;;;5024290;28;20037;-67
2021/07/08 01:54:03;;;;;;;3.42;2.85;;;20.70;78.80;;;;;;5019612;28;20129;-67
2021/07/08 01:56:29;;;;;;;6.20;2.47;;;20.60;79.00;;;;;;5027824;28;20368;-65
2021/07/08 01:58:55;;;;;;;5.00;2.58;;;20.50;79.10;;;;;;5022707;28;20026;-67
2021/07/08 02:01:22;;;;;;;3.67;2.47;;;20.50;79.40;;;;;;5012078;28;20041;-66
2021/07/08 02:03:48;;;;;;;3.97;2.28;;;20.50;79.70;;;;;;5025969;28;20098;-65
2021/07/08 02:06:13;;;;;;;3.92;2.20;;;20.50;80.30;;;;;;5032259;28;20099;-68
2021/07/08 02:08:40;;;;;;;4.05;2.10;;;20.50;79.90;;;;;;5031742;28;20033;-67
2021/07/08 02:11:07;;;;;;;4.05;2.38;;;20.40;80.00;;;;;;5027928;28;20052;-68
2021/07/08 02:13:34;;;;;;;5.07;2.63;;;20.40;80.20;;;;;;5027206;28;20029;-67
2021/07/08 02:16:05;;;;;;;7.93;2.80;;;20.50;80.20;;;;;;5020409;28;20034;-67
2021/07/08 02:18:31;;;;;;;4.72;2.55;;;20.50;80.20;;;;;;5025428;28;20109;-67
2021/07/08 02:20:57;;;;;;;4.65;2.53;;;20.50;80.70;;;;;;5031442;28;20112;-67
2021/07/08 02:23:23;;;;;;;3.53;2.30;;;20.50;80.50;;;;;;5012849;28;20088;-67
2021/07/08 02:25:48;;;;;;;4.68;2.15;;;20.50;80.50;;;;;;5011355;28;20173;-65
2021/07/08 02:28:14;;;;;;;4.78;2.55;;;20.50;80.60;;;;;;5015223;28;20042;-67
2021/07/08 02:30:40;;;;;;;4.03;2.47;;;20.50;80.70;;;;;;5017685;28;20034;-67
2021/07/08 02:33:08;;;;;;;5.55;2.47;;;20.50;81.20;;;;;;5019868;28;20108;-67
2021/07/08 02:35:35;;;;;;;2.85;2.25;;;20.50;81.30;;;;;;5025420;28;20029;-67
2021/07/08 02:38:01;;;;;;;3.95;2.40;;;20.50;81.80;;;;;;5029478;28;20411;-67
2021/07/08 02:40:33;;;;;;;5.28;2.50;;;20.50;81.80;;;;;;5010669;28;20160;-67
2021/07/08 02:43:00;;;;;;;4.63;2.33;;;20.50;81.60;;;;;;5011333;28;20034;-67
2021/07/08 02:45:29;;;;;;;5.68;2.17;;;20.50;81.60;;;;;;5018280;28;20399;-67
2021/07/08 02:47:57;;;;;;;4.40;2.53;;;20.60;82.00;;;;;;5020634;28;20041;-66
2021/07/08 02:50:24;;;;;;;3.17;2.08;;;20.60;81.70;;;;;;5029015;28;20025;-68
2021/07/08 02:52:51;;;;;;;3.28;2.30;;;20.60;81.50;;;;;;5010926;28;20033;-67
2021/07/08 02:55:17;;;;;;;3.88;2.08;;;20.60;81.60;;;;;;5016837;28;20058;-68
2021/07/08 02:57:47;;;;;;;5.57;2.90;;;20.50;81.80;;;;;;5030717;28;20095;-67
2021/07/08 03:00:15;;;;;;;4.18;2.40;;;20.50;81.90;;;;;;5030951;28;20040;-67
2021/07/08 03:02:41;;;;;;;4.88;2.25;;;20.50;82.20;;;;;;5021107;28;20029;-66
2021/07/08 03:05:07;;;;;;;4.10;2.30;;;20.50;82.50;;;;;;5030646;28;20086;-67
2021/07/08 03:07:34;;;;;;;5.72;2.13;;;20.50;82.70;;;;;;5016314;28;20169;-67
2021/07/08 03:10:00;;;;;;;4.53;2.40;;;20.50;82.60;;;;;;5011162;28;20453;-67
2021/07/08 03:12:26;;;;;;;4.88;2.22;;;20.50;82.90;;;;;;5029804;28;20033;-67
2021/07/08 03:14:52;;;;;;;4.93;2.28;;;20.50;82.60;;;;;;5030527;28;20026;-66
2021/07/08 03:17:17;;;;;;;3.50;2.20;;;20.50;82.60;;;;;;5030727;28;20459;-67
2021/07/08 03:19:43;;;;;;;4.45;2.22;;;20.50;82.30;;;;;;5024020;28;20085;-67
2021/07/08 03:22:09;;;;;;;5.22;2.42;;;20.50;82.50;;;;;;5020116;28;20028;-67
2021/07/08 03:24:35;;;;;;;3.13;2.08;;;20.50;82.60;;;;;;5030578;28;20048;-67
2021/07/08 03:27:00;;;;;;;4.40;2.67;;;20.50;82.60;;;;;;5012081;28;20026;-67
2021/07/08 03:29:26;;;;;;;6.15;3.00;;;20.50;82.80;;;;;;5013628;28;20037;-65
2021/07/08 03:31:52;;;;;;;4.35;2.40;;;20.50;83.10;;;;;;5030752;28;20040;-67
2021/07/08 03:34:18;;;;;;;3.17;2.00;;;20.50;83.20;;;;;;5027720;28;20033;-67
2021/07/08 03:36:43;;;;;;;4.38;2.00;;;20.50;83.10;;;;;;5021386;28;20430;-67
2021/07/08 03:39:09;;;;;;;4.05;2.20;;;20.50;83.20;;;;;;5021081;28;20025;-67
2021/07/08 03:41:35;;;;;;;5.45;2.70;;;20.40;83.30;;;;;;5016463;28;20537;-67
2021/07/08 03:44:01;;;;;;;3.95;2.13;;;20.40;83.50;;;;;;5029986;28;20044;-67
2021/07/08 03:46:26;;;;;;;3.47;2.15;;;20.50;83.50;;;;;;5025570;28;20029;-67
2021/07/08 03:48:52;;;;;;;6.75;2.72;;;20.50;83.40;;;;;;5049889;28;20025;-67
2021/07/08 03:51:18;;;;;;;5.50;2.30;;;20.50;83.60;;;;;;5029197;28;20502;-67
2021/07/08 03:53:44;;;;;;;3.75;2.53;;;20.50;83.70;;;;;;5016602;28;20050;-68
2021/07/08 03:56:09;;;;;;;4.70;2.55;;;20.50;83.50;;;;;;5018046;28;20113;-67
2021/07/08 03:58:36;;;;;;;3.95;2.30;;;20.50;83.90;;;;;;5024385;28;20089;-67
2021/07/08 04:01:02;;;;;;;3.50;2.50;;;20.50;83.90;;;;;;5030036;28;20108;-67
2021/07/08 04:03:28;;;;;;;5.07;2.35;;;20.50;84.10;;;;;;5010696;28;20038;-67
2021/07/08 04:05:55;;;;;;;6.55;2.50;;;20.50;84.30;;;;;;5010015;28;20038;-68
2021/07/08 04:08:21;;;;;;;4.20;2.53;;;20.50;84.20;;;;;;5017479;28;20034;-67
2021/07/08 04:10:46;;;;;;;4.65;2.20;;;20.60;84.30;;;;;;5022004;28;20079;-67
2021/07/08 04:13:18;;;;;;;4.63;2.38;;;20.50;84.50;;;;;;5013368;28;20037;-67
2021/07/08 04:15:45;;;;;;;3.53;2.58;;;20.50;84.50;;;;;;5033076;28;20034;-67
2021/07/08 04:18:12;;;;;;;4.80;2.65;;;20.60;84.70;;;;;;5024662;28;20117;-67
2021/07/08 04:20:39;;;;;;;5.88;2.50;;;20.60;84.70;;;;;;5014132;28;20610;-67
2021/07/08 04:23:06;;;;;;;5.25;2.45;;;20.60;84.50;;;;;;5015281;28;20402;-67
2021/07/08 04:25:33;;;;;;;6.00;2.83;;;20.60;84.80;;;;;;5027887;28;20565;-67
2021/07/08 04:27:59;;;;;;;6.38;2.90;;;20.60;84.70;;;;;;5024755;28;20048;-67
2021/07/08 04:30:25;;;;;;;3.85;2.60;;;20.60;85.70;;;;;;5018579;28;20398;-66
2021/07/08 04:32:53;;;;;;;5.68;2.67;;;20.60;85.20;;;;;;5033419;28;20025;-66
2021/07/08 04:35:21;;;;;;;5.05;2.47;;;20.60;85.20;;;;;;5023432;28;20030;-66
2021/07/08 04:37:47;;;;;;;5.00;2.80;;;20.60;85.20;;;;;;5012655;28;20113;-66
2021/07/08 04:40:19;;;;;;;5.03;2.60;;;20.70;85.20;;;;;;5015839;28;20436;-66
2021/07/08 04:42:45;;;;;;;;;;;20.70;85.00;;;;;;5031213;28;20041;-66
2021/07/08 04:45:11;;;;;;;5.13;2.63;;;20.70;85.20;;;;;;5024374;28;19909;-66
2021/07/08 04:47:38;;;;;;;3.83;2.13;;;20.60;85.30;;;;;;5019035;28;20032;-67
2021/07/08 04:50:06;;;;;;;5.82;2.72;;;20.70;84.90;;;;;;5029156;28;20030;-67
2021/07/08 04:52:32;;;;;;;3.42;2.55;;;20.60;85.10;;;;;;5015110;28;20361;-66
2021/07/08 04:54:58;;;;;;;4.65;2.80;;;20.70;85.10;;;;;;5017969;28;20040;-67
2021/07/08 04:57:24;;;;;;;6.03;3.20;;;20.70;84.90;;;;;;5021952;28;20060;-67
2021/07/08 04:59:49;;;;;;;5.10;3.08;;;20.70;85.30;;;;;;5024912;28;20038;-67
2021/07/08 05:02:15;;;;;;;7.80;3.08;;;20.70;85.20;;;;;;5016321;28;20025;-67
2021/07/08 05:04:41;;;;;;;4.93;2.45;;;20.70;85.40;;;;;;5033020;28;20025;-67
2021/07/08 05:07:07;;;;;;;4.90;2.58;;;20.70;85.50;;;;;;5024530;28;20060;-67
2021/07/08 05:09:32;;;;;;;5.20;2.70;;;20.60;85.40;;;;;;5013148;28;20483;-68
2021/07/08 05:11:58;;;;;;;7.75;2.65;;;20.70;85.70;;;;;;5019216;28;20021;-68
2021/07/08 05:14:24;;;;;;;3.08;2.60;;;20.70;85.80;;;;;;5026973;28;20033;-67
2021/07/08 05:16:49;;;;;;;6.00;3.00;;;20.70;85.70;;;;;;5015611;28;20128;-67
2021/07/08 05:19:15;;;;;;;5.65;3.42;;;20.70;85.90;;;;;;5032362;28;20482;-67
2021/07/08 05:21:50;;;;;;;8.13;3.25;;;20.70;86.00;;;;;;5028097;28;20550;-67
2021/07/08 05:24:21;;;;;;;9.75;3.40;;;20.70;86.50;;;;;;5012911;28;20389;-67
2021/07/08 05:26:48;;;;;;;6.50;3.50;;;20.70;86.30;;;;;;5012709;28;20034;-67
2021/07/08 05:29:14;;;;;;;4.80;3.10;;;20.70;86.40;;;;;;5020585;28;20060;-66
2021/07/08 05:31:40;;;;;;;6.28;3.28;;;20.70;86.30;;;;;;5024245;28;20061;-66
2021/07/08 05:34:06;;;;;;;6.13;2.97;;;20.70;86.10;;;;;;5014780;28;20026;-67
2021/07/08 05:36:32;;;;;;;5.10;2.80;;;20.80;86.10;;;;;;5030958;28;20091;-66
2021/07/08 05:38:57;;;;;;;5.97;3.05;;;20.80;86.20;;;;;;5025188;28;20587;-67
2021/07/08 05:41:23;;;;;;;8.93;4.32;;;20.80;86.20;;;;;;5012529;28;20113;-67
2021/07/08 05:43:49;;;;;;;7.18;3.15;;;20.90;86.20;;;;;;5015350;28;20026;-67
2021/07/08 05:46:14;;;;;;;6.25;3.00;;;20.90;85.90;;;;;;5024913;28;20042;-67
2021/07/08 05:48:40;;;;;;;10.90;3.92;;;21.00;85.80;;;;;;5020948;28;20036;-67
2021/07/08 05:51:06;;;;;;;4.45;2.70;;;21.00;85.90;;;;;;5025888;28;20037;-65
2021/07/08 05:53:31;;;;;;;7.78;3.20;;;21.00;85.80;;;;;;5012141;28;20419;-67
2021/07/08 05:55:57;;;;;;;6.97;3.90;;;21.10;85.80;;;;;;5023448;28;20087;-67
2021/07/08 05:58:23;;;;;;;8.80;4.22;;;21.20;85.60;;;;;;5031628;28;20376;-66
2021/07/08 06:00:48;;;;;;;6.07;3.90;;;21.20;85.50;;;;;;5019626;28;20029;-67
2021/07/08 06:03:18;;;;;;;8.07;3.38;;;21.20;85.40;;;;;;5027568;28;20152;-67
2021/07/08 06:05:44;;;;;;;7.10;3.65;;;21.20;85.20;;;;;;5024666;28;20033;-66
2021/07/08 06:08:10;;;;;;;5.57;3.33;;;21.20;85.20;;;;;;5012004;28;20044;-67
2021/07/08 06:10:36;;;;;;;7.15;3.83;;;21.30;85.20;;;;;;5024325;28;20029;-67
2021/07/08 06:13:03;;;;;;;6.35;3.67;;;21.30;85.30;;;;;;5031604;28;20029;-66
2021/07/08 06:15:30;;;;;;;4.40;3.00;;;21.40;85.20;;;;;;5027074;28;20132;-67
2021/07/08 06:17:56;;;;;;;7.43;3.35;;;21.40;85.10;;;;;;5024215;28;20379;-67
2021/07/08 06:20:22;;;;;;;5.38;3.28;;;21.40;85.00;;;;;;5022421;28;20371;-67
2021/07/08 06:22:48;;;;;;;8.68;3.30;;;21.50;84.70;;;;;;5019637;28;20026;-67
2021/07/08 06:25:14;;;;;;;7.28;3.63;;;21.50;84.20;;;;;;5031413;28;20454;-67
2021/07/08 06:27:40;;;;;;;6.68;3.65;;;21.60;83.80;;;;;;5017636;28;20037;-67
2021/07/08 06:30:07;;;;;;;10.20;4.07;;;21.70;83.60;;;;;;5011414;28;20030;-67
2021/07/08 06:32:33;;;;;;;4.65;2.90;;;21.70;83.30;;;;;;5020166;28;20057;-67
2021/07/08 06:34:58;;;;;;;4.80;2.60;;;21.80;83.10;;;;;;5031129;28;20030;-67
2021/07/08 06:37:25;;;;;;;5.70;3.03;;;21.80;82.90;;;;;;5015955;28;20022;-67
2021/07/08 06:39:53;;;;;;;6.65;4.20;;;21.90;82.50;;;;;;5009739;28;20080;-66
2021/07/08 06:42:19;;;;;;;8.27;3.20;;;21.90;82.80;;;;;;5024308;28;20021;-67
2021/07/08 06:44:45;;;;;;;5.05;3.33;;;21.90;82.90;;;;;;5017822;28;20025;-67
2021/07/08 06:47:15;;;;;;;5.68;3.40;;;21.80;83.20;;;;;;5018841;28;20373;-67
2021/07/08 06:49:40;;;;;;;6.25;3.85;;;21.70;83.30;;;;;;5020200;28;20056;-67
2021/07/08 06:52:06;;;;;;;5.07;3.00;;;21.70;83.60;;;;;;5020015;28;20018;-66
2021/07/08 06:54:32;;;;;;;5.20;3.78;;;21.70;83.70;;;;;;5025295;28;20172;-66
2021/07/08 06:56:58;;;;;;;6.97;3.33;;;21.60;83.00;;;;;;5031357;28;20018;-66
2021/07/08 06:59:24;;;;;;;7.15;3.67;;;21.70;82.90;;;;;;5011527;28;20038;-65
2021/07/08 07:01:50;;;;;;;9.55;3.78;;;21.70;82.90;;;;;;5011633;28;20087;-65
2021/07/08 07:04:16;;;;;;;9.20;3.78;;;21.80;83.40;;;;;;5015237;28;20037;-67
2021/07/08 07:06:42;;;;;;;6.07;3.03;;;21.80;83.10;;;;;;5017510;28;20042;-68
2021/07/08 07:09:08;;;;;;;5.85;2.88;;;21.90;83.10;;;;;;5024631;28;20037;-67
2021/07/08 07:11:34;;;;;;;6.00;3.85;;;22.00;83.30;;;;;;5031013;28;20140;-67
2021/07/08 07:13:59;;;;;;;6.70;3.40;;;22.10;83.10;;;;;;5019244;28;20037;-68
2021/07/08 07:16:25;;;;;;;6.50;3.58;;;22.20;83.00;;;;;;5030546;28;20036;-67
2021/07/08 07:18:51;;;;;;;8.40;4.28;;;22.30;82.60;;;;;;5030709;28;20017;-67
2021/07/08 07:21:17;;;;;;;8.13;3.45;;;22.40;81.80;;;;;;5024725;28;20034;-66
2021/07/08 07:23:43;;;;;;;9.60;4.35;;;22.50;81.70;;;;;;5020110;28;20030;-67
2021/07/08 07:26:10;;;;;;;9.23;4.55;;;22.60;81.60;;;;;;5024578;28;20056;-67
2021/07/08 07:28:36;;;;;;;6.10;3.55;;;22.60;80.50;;;;;;5010501;28;20037;-67
2021/07/08 07:31:03;;;;;;;9.80;4.90;;;22.70;80.30;;;;;;5030269;28;20033;-67
2021/07/08 07:33:29;;;;;;;6.60;3.67;;;22.80;79.60;;;;;;5025976;28;20084;-67
2021/07/08 07:35:56;;;;;;;11.52;4.70;;;22.90;79.80;;;;;;5009683;28;20037;-66
2021/07/08 07:38:22;;;;;;;7.38;3.97;;;22.90;79.40;;;;;;5016140;28;20045;-68
2021/07/08 07:40:48;;;;;;;5.22;3.60;;;22.90;79.30;;;;;;5022678;28;20025;-67
2021/07/08 07:43:14;;;;;;;5.88;3.38;;;22.80;79.50;;;;;;5021629;28;20037;-68
2021/07/08 07:45:41;;;;;;;7.80;3.78;;;22.90;80.00;;;;;;5027859;28;20032;-67
2021/07/08 07:48:08;;;;;;;4.88;3.00;;;22.80;80.00;;;;;;5043631;28;20483;-68
2021/07/08 07:50:35;;;;;;;4.28;3.20;;;22.90;80.30;;;;;;5045303;28;20649;-67
2021/07/08 07:53:01;;;;;;;6.35;3.58;;;22.90;80.70;;;;;;5030506;28;20415;-67
2021/07/08 07:55:27;;;;;;;8.68;3.50;;;23.00;80.10;;;;;;5019126;28;20026;-68
2021/07/08 07:57:57;;;;;;;7.50;3.05;;;23.00;79.70;;;;;;5029073;28;20375;-67
2021/07/08 08:00:24;;;;;;;7.07;3.80;;;23.10;79.80;;;;;;5017679;28;20511;-68
2021/07/08 08:02:52;;;;;;;7.20;3.20;;;23.20;79.70;;;;;;5011076;28;20033;-67
2021/07/08 08:10:28;;;;;;;6.93;3.40;;;23.30;78.70;;;;;;5028145;28;20091;-67
2021/07/08 08:12:54;;;;;;;6.40;3.83;;;23.30;78.90;;;;;;5022059;28;20049;-66
2021/07/08 08:15:20;;;;;;;8.95;4.03;;;23.30;79.00;;;;;;5030198;28;20052;-66
2021/07/08 08:17:47;;;;;;;10.13;4.43;;;23.30;78.70;;;;;;5026345;28;20507;-66
2021/07/08 08:20:16;;;;;;;9.57;3.88;;;23.30;79.00;;;;;;5010175;28;20395;-67
2021/07/08 08:22:43;;;;;;;8.10;3.92;;;23.30;79.20;;;;;;5010458;28;20038;-67
2021/07/08 08:25:10;;;;;;;6.25;3.58;;;23.30;79.20;;;;;;5019091;28;20499;-67
2021/07/08 08:27:37;;;;;;;5.85;3.63;;;23.30;79.50;;;;;;5027048;28;20029;-66
2021/07/08 08:30:04;;;;;;;7.30;3.72;;;23.40;79.70;;;;;;5022222;28;20090;-68
2021/07/08 08:32:30;;;;;;;7.20;4.18;;;23.50;79.50;;;;;;5022829;28;20034;-66
2021/07/08 08:34:56;;;;;;;6.75;3.35;;;23.60;78.10;;;;;;5027615;28;20487;-67
2021/07/08 08:37:21;;;;;;;6.82;4.28;;;23.60;77.90;;;;;;5019392;28;20124;-67
2021/07/08 08:39:47;;;;;;;5.70;3.90;;;23.70;77.40;;;;;;5029315;28;20104;-67
2021/07/08 08:42:13;;;;;;;6.55;3.72;;;23.80;77.00;;;;;;5030289;28;20493;-66
2021/07/08 08:44:39;;;;;;;6.90;4.15;;;23.90;76.20;;;;;;5030259;28;20041;-66
2021/07/08 08:47:11;;;;;;;5.80;3.30;;;23.90;75.40;;;;;;5018921;28;20088;-66
2021/07/08 08:49:45;;;;;;;6.78;3.90;;;23.90;75.70;;;;;;5021196;28;20037;-67
2021/07/08 08:52:14;;;;;;;6.50;3.50;;;24.00;75.40;;;;;;5020626;28;20038;-66
2021/07/08 08:54:42;;;;;;;7.28;3.30;;;24.00;76.20;;;;;;5024347;28;20034;-67
2021/07/08 08:57:08;;;;;;;9.50;3.72;;;24.10;76.20;;;;;;5018556;28;20468;-68
2021/07/08 08:59:34;;;;;;;6.43;3.42;;;24.00;74.90;;;;;;5023561;28;20045;-68
2021/07/08 09:02:14;;;;;;;4.40;3.08;;;24.10;75.00;;;;;;5033440;28;20095;-65
2021/07/08 09:04:41;;;;;;;7.95;2.95;;;24.20;74.70;;;;;;5033693;28;20491;-66
2021/07/08 09:07:26;;;;;;;3.75;2.60;;;24.20;74.30;;;;;;5033048;28;20038;-66
2021/07/08 09:09:57;;;;;;;6.07;2.63;;;24.30;74.00;;;;;;5028061;28;20030;-67
2021/07/08 09:12:24;;;;;;;3.50;2.60;;;24.30;73.50;;;;;;5025268;28;20049;-67
2021/07/08 09:15:16;;;;;;;3.92;2.35;;;24.40;73.00;;;;;;5023306;28;20561;-65
2021/07/08 09:17:43;;;;;;;5.30;2.33;;;24.40;72.40;;;;;;5017747;28;20079;-66
2021/07/08 09:20:12;;;;;;;4.85;2.50;;;24.50;72.80;;;;;;5013470;28;20022;-66
2021/07/08 09:22:39;;;;;;;4.30;2.42;;;24.50;71.40;;;;;;5033315;28;20044;-66
2021/07/08 09:25:21;;;;;;;6.13;2.47;;;24.50;71.40;;;;;;5032999;28;20040;-66
2021/07/08 09:28:08;;;;;;;4.20;2.20;;;24.50;71.50;;;;;;5028405;28;20040;-66
2021/07/08 09:30:34;;;;;;;3.78;2.47;;;24.50;70.50;;;;;;5018819;28;20034;-66
2021/07/08 09:32:59;;;;;;;4.68;2.33;;;24.50;70.70;;;;;;5032032;28;20052;-67
2021/07/08 09:35:33;;;;;;;6.07;2.47;;;24.60;71.00;;;;;;5017115;28;20033;-67
2021/07/08 09:38:13;;;;;;;5.90;2.90;;;24.70;69.80;;;;;;5010106;28;20100;-67
2021/07/08 09:40:40;;;;;;;2.85;2.10;;;24.70;69.50;;;;;;5012778;28;20060;-66
2021/07/08 09:43:07;;;;;;;4.18;2.20;;;24.80;69.90;;;;;;5017373;28;20376;-66
2021/07/08 09:45:46;;;;;;;4.13;2.30;;;24.90;70.00;;;;;;5018918;28;20042;-68
2021/07/08 09:48:19;;;;;;;2.53;2.08;;;25.00;69.60;;;;;;5026945;28;20041;-66
2021/07/08 09:50:45;;;;;;;3.53;2.20;;;25.00;68.60;;;;;;5016189;28;20044;-68
2021/07/08 09:53:24;;;;;;;7.78;2.63;;;25.00;67.20;;;;;;5032596;28;20410;-67
2021/07/08 09:58:50;;;;;;;6.53;2.67;;;24.90;68.90;;;;;;5031018;28;20033;-67
2021/07/08 10:01:16;;;;;;;4.07;2.70;;;24.90;69.40;;;;;;5025209;28;20030;-67
2021/07/08 10:03:45;;;;;;;4.95;2.75;;;24.90;69.60;;;;;;5021602;28;20029;-68
2021/07/08 10:06:12;;;;;;;6.30;2.33;;;25.00;69.80;;;;;;5023518;28;20041;-66
2021/07/08 10:08:39;;;;;;;3.10;2.10;;;25.10;68.10;;;;;;5031842;28;20103;-67
2021/07/08 10:11:05;;;;;;;5.75;2.95;;;25.20;67.90;;;;;;5015821;28;20058;-67
2021/07/08 10:13:35;;;;;;;5.07;2.50;;;25.30;68.30;;;;;;5012423;28;20464;-66
2021/07/08 10:16:04;;;;;;;3.88;2.03;;;25.30;68.20;;;;;;5017357;28;20032;-66
2021/07/08 10:18:31;;;;;;;3.42;2.15;;;25.40;68.20;;;;;;5000462;28;20474;-67
2021/07/08 10:20:58;;;;;;;4.03;2.38;;;25.40;67.50;;;;;;5020504;28;20022;-67
2021/07/08 10:23:26;;;;;;;5.35;2.05;;;25.40;67.30;;;;;;5025077;28;20033;-68
2021/07/08 10:25:52;;;;;;;5.97;2.40;;;25.50;66.80;;;;;;5032152;28;20025;-67
2021/07/08 10:28:19;;;;;;;6.28;2.55;;;25.50;67.30;;;;;;5013700;28;20042;-66
2021/07/08 10:30:46;;;;;;;3.25;2.15;;;25.70;66.60;;;;;;5012384;28;20087;-67
2021/07/08 10:33:11;;;;;;;5.35;2.40;;;25.70;65.10;;;;;;5013171;28;20029;-67
2021/07/08 10:35:49;;;;;;;6.18;3.08;;;25.70;65.80;;;;;;5021053;28;20035;-66
2021/07/08 10:38:31;;;;;;;5.30;2.25;;;25.70;65.80;;;;;;5025311;28;20089;-67
2021/07/08 10:40:59;;;;;;;4.57;2.60;;;25.70;66.20;;;;;;5020715;28;20033;-68
2021/07/08 10:43:42;;;;;;;4.30;2.40;;;25.70;66.30;;;;;;5030803;28;20072;-67
2021/07/08 10:46:15;;;;;;;6.07;2.40;;;25.80;66.10;;;;;;5018743;28;20036;-67
2021/07/08 10:48:41;;;;;;;3.60;2.30;;;25.70;65.50;;;;;;5022474;28;20034;-69
2021/07/08 10:51:14;;;;;;;4.50;2.40;;;25.70;65.80;;;;;;5018407;28;20021;-68
2021/07/08 10:53:44;;;;;;;4.85;2.22;;;25.80;66.60;;;;;;5031466;28;20044;-67
2021/07/08 10:56:13;;;;;;;7.50;2.35;;;25.90;66.90;;;;;;5018456;28;20026;-68
2021/07/08 10:58:51;;;;;;;5.68;2.60;;;25.90;64.40;;;;;;5011184;28;20052;-67
2021/07/08 11:01:22;;;;;;;7.00;2.30;;;26.00;63.20;;;;;;5016068;28;20030;-67
2021/07/08 11:03:50;;;;;;;6.55;1.90;;;26.10;62.70;;;;;;5020874;28;20037;-67
2021/07/08 11:06:20;;;;;;;4.03;2.22;;;26.10;63.10;;;;;;5024167;28;20038;-67
2021/07/08 11:08:46;;;;;;;3.75;2.05;;;26.20;62.50;;;;;;5014550;28;20080;-69
2021/07/08 11:11:22;;;;;;;6.57;2.40;;;26.20;63.70;;;;;;5012811;28;20033;-66
2021/07/08 11:13:48;;;;;;;4.63;2.40;;;26.20;62.20;;;;;;5031600;28;20033;-68
2021/07/08 11:16:58;;;;;;;4.70;2.50;;;26.20;62.40;;;;;;5028502;28;20113;-67
2021/07/08 11:19:24;;;;;;;3.90;2.22;;;26.30;60.80;;;;;;5026132;28;20168;-67
2021/07/08 11:21:50;;;;;;;8.02;2.53;;;26.40;62.60;;;;;;5022627;28;20055;-67
2021/07/08 11:24:24;;;;;;;8.80;2.83;;;26.60;62.80;;;;;;5019552;28;20026;-67
2021/07/08 11:27:03;;;;;;;3.50;2.17;;;26.70;62.90;;;;;;5011377;28;20498;-68
2021/07/08 11:29:37;;;;;;;5.40;2.53;;;27.00;61.90;;;;;;5028439;28;20034;-67
2021/07/08 11:32:28;;;;;;;6.18;2.60;;;27.40;62.20;;;;;;5031099;28;20391;-68
2021/07/08 11:34:59;;;;;;;4.18;2.13;;;28.00;61.80;;;;;;5028321;28;20403;-68
2021/07/08 11:37:37;;;;;;;5.78;2.30;;;28.40;60.20;;;;;;5015266;28;20032;-67
2021/07/08 11:40:06;;;;;;;7.93;2.85;;;28.40;57.90;;;;;;5019042;28;20030;-68
2021/07/08 11:42:34;;;;;;;8.60;2.63;;;29.20;58.10;;;;;;5024934;28;20037;-67
2021/07/08 11:45:09;;;;;;;3.88;2.08;;;30.90;50.80;;;;;;5030605;28;20091;-67
2021/07/08 11:47:57;;;;;;;5.60;2.40;;;32.40;50.40;;;;;;5023770;28;20041;-68
2021/07/08 11:50:28;;;;;;;4.90;2.03;;;33.80;46.40;;;;;;5010877;28;20411;-68
2021/07/08 11:53:14;;;;;;;4.25;2.63;;;34.20;45.10;;;;;;5026721;28;20491;-67
2021/07/08 11:55:47;;;;;;;6.43;2.47;;;34.20;44.60;;;;;;5019895;28;20034;-67
2021/07/08 11:58:17;;;;;;;3.72;2.35;;;33.90;45.00;;;;;;5021339;28;20025;-65
2021/07/08 12:00:46;;;;;;;4.03;2.60;;;34.30;43.70;;;;;;5014835;28;20077;-66
2021/07/08 12:03:27;;;;;;;4.68;2.45;;;35.00;43.40;;;;;;5011505;28;20038;-66
2021/07/08 12:06:06;;;;;;;4.95;2.53;;;35.60;41.70;;;;;;5030367;28;20029;-66
2021/07/08 12:08:45;;;;;;;7.30;2.40;;;36.20;40.60;;;;;;5028651;28;20090;-66
2021/07/08 12:11:14;;;;;;;3.88;2.35;;;36.30;39.60;;;;;;5021799;28;20040;-65
2021/07/08 12:13:56;;;;;;;3.97;2.20;;;35.60;39.50;;;;;;5021910;28;20021;-67
2021/07/08 12:16:33;;;;;;;3.95;2.40;;;34.40;39.80;;;;;;5021339;28;20030;-65
2021/07/08 12:19:04;;;;;;;5.75;2.17;;;33.70;42.20;;;;;;5018354;28;20076;-66
2021/07/08 12:21:33;;;;;;;7.20;2.65;;;33.50;43.10;;;;;;5021067;28;20042;-67
2021/07/08 12:24:02;;;;;;;5.72;2.47;;;33.60;40.50;;;;;;5027996;28;20021;-67
2021/07/08 12:26:32;;;;;;;6.50;2.30;;;33.50;42.60;;;;;;5010514;28;20034;-67
2021/07/08 12:29:22;;;;;;;5.90;2.50;;;33.60;42.20;;;;;;5016602;28;20384;-66
2021/07/08 12:32:06;;;;;;;4.32;2.25;;;33.90;42.00;;;;;;5030626;28;20033;-66
2021/07/08 12:34:47;;;;;;;5.53;2.35;;;33.90;41.00;;;;;;5028530;28;20041;-67
2021/07/08 12:37:21;;;;;;;5.07;2.10;;;33.80;42.00;;;;;;5020146;28;20056;-67
2021/07/08 12:40:04;;;;;;;4.22;2.08;;;33.50;42.10;;;;;;5022652;28;20507;-67
2021/07/08 12:42:32;;;;;;;106.70;92.22;;;33.60;42.50;;;;;;5025205;28;20496;-66
2021/07/08 12:45:01;;;;;;;52.17;38.45;;;33.40;42.80;;;;;;5033907;28;20057;-67
2021/07/08 12:47:27;;;;;;;33.45;26.85;;;32.80;42.90;;;;;;5020232;28;20116;-66
2021/07/08 12:49:54;;;;;;;21.35;18.30;;;32.10;44.50;;;;;;5027329;28;20057;-66
2021/07/08 12:52:21;;;;;;;17.80;6.32;;;31.80;46.90;;;;;;5042400;28;20041;-67
2021/07/08 12:54:48;;;;;;;3.20;2.30;;;31.40;46.90;;;;;;5022609;28;20088;-66
2021/07/08 12:57:19;;;;;;;3.92;2.38;;;31.00;47.40;;;;;;5020786;28;20029;-68
2021/07/08 12:59:57;;;;;;;4.53;2.53;;;31.00;48.90;;;;;;5028995;28;20148;-67
2021/07/08 13:02:26;;;;;;;4.05;2.33;;;31.20;47.30;;;;;;5031409;28;20037;-67