Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:43;;;;;;;2.72;1.50;;;;;;;13.33;100.00;99917.00;5548592;32;34454;-69
2023/05/16 00:04:47;;;;;;;2.92;1.62;;;;;;;13.45;100.00;99912.78;5548439;32;34129;-69
2023/05/16 00:07:49;;;;;;;5.00;1.50;;;;;;;13.37;100.00;99915.59;5548682;32;33673;-69
2023/05/16 00:10:52;;;;;;;2.10;1.50;;;;;;;13.36;100.00;99905.97;5548333;32;33829;-69
2023/05/16 00:13:55;;;;;;;2.42;1.60;;;;;;;13.42;100.00;99903.31;5548353;32;34056;-70
2023/05/16 00:16:58;;;;;;;2.90;1.67;;;;;;;13.37;100.00;99895.09;5548347;32;33591;-69
2023/05/16 00:20:09;;;;;;;3.40;1.70;;;;;;;13.33;100.00;99901.84;5548527;32;34180;-69
2023/05/16 00:23:13;;;;;;;5.82;1.80;;;;;;;13.16;100.00;99886.37;5548468;32;34059;-69
2023/05/16 00:26:15;;;;;;;6.95;1.77;;;;;;;13.03;100.00;99895.91;5548337;32;34455;-69
2023/05/16 00:29:18;;;;;;;3.05;1.70;;;;;;;12.93;100.00;99884.75;5548255;32;33528;-69
2023/05/16 00:32:21;;;;;;;6.40;1.90;;;;;;;12.88;100.00;99881.03;5548296;32;33968;-70
2023/05/16 00:35:24;;;;;;;6.07;2.00;;;;;;;12.87;100.00;99882.06;5548233;32;34977;-70
2023/05/16 00:38:27;;;;;;;4.35;1.90;;;;;;;12.80;100.00;99881.19;5548210;32;33709;-70
2023/05/16 00:41:30;;;;;;;3.12;2.25;;;;;;;12.81;100.00;99888.16;5548269;32;33691;-70
2023/05/16 00:44:33;;;;;;;4.37;2.17;;;;;;;12.73;100.00;99889.13;5548229;32;33848;-70
2023/05/16 00:47:36;;;;;;;7.15;2.03;;;;;;;12.68;100.00;99894.22;5547420;32;33799;-70
2023/05/16 00:50:39;;;;;;;5.28;1.90;;;;;;;12.63;100.00;99888.66;5548195;32;33844;-71
2023/05/16 00:53:43;;;;;;;4.80;2.15;;;;;;;12.60;100.00;99889.84;5547238;32;34164;-74
2023/05/16 00:56:46;;;;;;;5.25;2.20;;;;;;;12.54;100.00;99893.28;5546948;32;34848;-76
2023/05/16 00:59:51;;;;;;;2.97;2.08;;;;;;;12.49;100.00;99890.38;5548538;32;34261;-77
2023/05/16 01:02:55;;;;;;;8.68;2.50;;;;;;;12.39;100.00;99903.16;5547228;32;33996;-78
2023/05/16 01:05:58;;;;;;;10.25;2.83;;;;;;;12.32;100.00;99904.13;5547992;32;34248;-77
2023/05/16 01:09:01;;;;;;;4.95;2.60;;;;;;;12.26;100.00;99907.53;5548073;32;34148;-76
2023/05/16 01:12:31;;;;;;;5.57;2.45;;;;;;;12.27;100.00;99910.03;5547922;32;33720;-76
2023/05/16 01:16:02;;;;;;;4.70;2.90;;;;;;;12.30;100.00;99911.47;5524667;32;33778;-76
2023/05/16 01:19:27;;;;;;;6.57;3.03;;;;;;;12.26;100.00;99919.00;5548021;32;33720;-76
2023/05/16 01:22:50;;;;;;;4.72;3.00;;;;;;;12.28;100.00;99918.84;5547994;32;33063;-76
2023/05/16 01:26:13;;;;;;;5.65;3.03;;;;;;;12.20;100.00;99925.09;5547900;32;33938;-77
2023/05/16 01:29:15;;;;;;;3.45;2.67;;;;;;;12.24;100.00;99909.59;5547767;32;33914;-76
2023/05/16 01:32:19;;;;;;;5.55;2.42;;;;;;;12.23;100.00;99906.09;5548103;32;34165;-76
2023/05/16 01:35:22;;;;;;;3.70;2.30;;;;;;;12.16;100.00;99910.53;5546920;32;34051;-76
2023/05/16 01:38:30;;;;;;;4.05;2.70;;;;;;;12.11;100.00;99919.06;5547759;32;35552;-76
2023/05/16 01:41:36;;;;;;;3.05;2.47;;;;;;;12.05;100.00;99914.50;5547628;32;34486;-75
2023/05/16 01:45:18;;;;;;;4.18;2.50;;;;;;;12.12;100.00;99919.88;5547402;32;34469;-76
2023/05/16 01:48:25;;;;;;;4.60;2.85;;;;;;;12.16;100.00;99900.72;5547440;32;34383;-75
2023/05/16 01:51:32;;;;;;;4.30;2.50;;;;;;;12.12;100.00;99885.31;5547362;32;33934;-75
2023/05/16 01:54:38;;;;;;;2.87;2.55;;;;;;;12.07;100.00;99880.56;5547494;32;33845;-75
2023/05/16 01:57:42;;;;;;;6.80;3.30;;;;;;;12.12;100.00;99888.00;5546555;32;33785;-75
2023/05/16 02:00:45;;;;;;;3.15;2.85;;;;;;;12.10;100.00;99882.06;5546562;32;34512;-75
2023/05/16 02:03:48;;;;;;;3.80;3.12;;;;;;;12.12;100.00;99874.69;5547276;32;33838;-75
2023/05/16 02:06:51;;;;;;;5.47;3.20;;;;;;;12.09;100.00;99857.28;5546443;32;33961;-74
2023/05/16 02:09:54;;;;;;;4.40;2.97;;;;;;;12.10;100.00;99855.47;5547023;32;34709;-74
2023/05/16 02:12:56;;;;;;;3.45;2.95;;;;;;;12.07;100.00;99858.47;5547211;32;34423;-75
2023/05/16 02:15:59;;;;;;;2.97;2.67;;;;;;;12.04;100.00;99856.22;5547134;32;32360;-75
2023/05/16 02:19:02;;;;;;;4.35;2.95;;;;;;;12.01;100.00;99864.56;5547001;32;34459;-75
2023/05/16 02:22:05;;;;;;;4.00;2.58;;;;;;;11.97;100.00;99865.94;5547089;32;33826;-74
2023/05/16 02:25:08;;;;;;;4.00;2.80;;;;;;;12.02;100.00;99879.50;5546941;32;33945;-76
2023/05/16 02:28:11;;;;;;;7.45;2.58;;;;;;;12.02;100.00;99864.37;5546890;32;34186;-75
2023/05/16 02:31:34;;;;;;;4.72;2.70;;;;;;;12.01;100.00;99861.88;5546786;32;34483;-75
2023/05/16 02:34:37;;;;;;;6.72;2.58;;;;;;;11.90;100.00;99849.94;5546679;32;33620;-75
2023/05/16 02:37:41;;;;;;;4.53;2.45;;;;;;;11.83;100.00;99845.56;5546661;32;33840;-76
2023/05/16 02:40:43;;;;;;;6.47;2.80;;;;;;;11.74;100.00;99847.53;5546779;32;34163;-76
2023/05/16 02:43:47;;;;;;;6.05;2.62;;;;;;;11.70;100.00;99833.75;5546514;32;34152;-75
2023/05/16 02:46:50;;;;;;;5.00;2.72;;;;;;;11.69;100.00;99818.81;5546497;32;33816;-76
2023/05/16 02:49:53;;;;;;;3.60;3.28;;;;;;;11.68;100.00;99840.25;5546477;32;34302;-75
2023/05/16 02:52:58;;;;;;;3.22;2.75;;;;;;;11.68;100.00;99856.19;5546324;32;34616;-75
2023/05/16 02:56:01;;;;;;;5.45;3.00;;;;;;;11.65;100.00;99861.91;5546373;32;34615;-75
2023/05/16 02:59:04;;;;;;;5.00;2.95;;;;;;;11.67;100.00;99865.19;5546156;32;34528;-75
2023/05/16 03:02:07;;;;;;;7.65;2.85;;;;;;;11.66;100.00;99861.72;5546247;32;33760;-75
2023/05/16 03:05:10;;;;;;;3.42;2.70;;;;;;;11.68;100.00;99864.16;5546147;32;34753;-75
2023/05/16 03:08:14;;;;;;;3.78;2.72;;;;;;;11.69;100.00;99861.34;5546507;32;33669;-75
2023/05/16 03:11:20;;;;;;;2.97;2.55;;;;;;;11.67;100.00;99857.22;5545861;32;34157;-75
2023/05/16 03:14:23;;;;;;;3.60;2.85;;;;;;;11.67;100.00;99852.72;5546359;32;34651;-75
2023/05/16 03:17:26;;;;;;;3.35;2.97;;;;;;;11.72;100.00;99847.69;5545915;32;34446;-75
2023/05/16 03:20:28;;;;;;;6.10;3.22;;;;;;;11.70;100.00;99839.06;5547417;32;33902;-75
2023/05/16 03:23:31;;;;;;;4.80;3.00;;;;;;;11.68;100.00;99832.28;5548877;32;34257;-75
2023/05/16 03:26:34;;;;;;;5.82;2.90;;;;;;;11.66;100.00;99853.75;5548783;32;33681;-75
2023/05/16 03:29:37;;;;;;;4.75;3.00;;;;;;;11.65;100.00;99849.44;5548846;32;34322;-75
2023/05/16 03:32:40;;;;;;;6.70;3.05;;;;;;;11.65;100.00;99856.59;5548640;32;33770;-75
2023/05/16 03:35:43;;;;;;;7.00;3.00;;;;;;;11.73;100.00;99864.47;5548927;32;33885;-74
2023/05/16 03:38:46;;;;;;;4.80;2.47;;;;;;;11.82;100.00;99870.47;5548010;32;34179;-73
2023/05/16 03:41:49;;;;;;;7.32;2.75;;;;;;;11.82;100.00;99870.47;5548806;32;34489;-74
2023/05/16 03:44:52;;;;;;;3.10;2.60;;;;;;;11.86;100.00;99861.94;5548733;32;34516;-72
2023/05/16 03:47:54;;;;;;;4.87;2.87;;;;;;;11.91;100.00;99856.87;5548803;32;34332;-74
2023/05/16 03:50:57;;;;;;;3.15;2.85;;;;;;;11.97;100.00;99856.13;5548643;32;34340;-74
2023/05/16 03:54:00;;;;;;;6.05;2.70;;;;;;;12.04;100.00;99848.25;5548085;32;33826;-74
2023/05/16 03:57:03;;;;;;;3.83;2.83;;;;;;;12.05;100.00;99841.91;5548630;32;34565;-74
2023/05/16 04:00:09;;;;;;;6.65;2.60;;;;;;;12.04;100.00;99835.78;5548662;32;34048;-74
2023/05/16 04:03:12;;;;;;;5.70;3.00;;;;;;;12.08;100.00;99850.31;5548660;32;34309;-75
2023/05/16 04:06:15;;;;;;;3.10;2.35;;;;;;;12.10;100.00;99850.16;5548847;32;33640;-73
2023/05/16 04:09:18;;;;;;;6.00;2.87;;;;;;;12.18;100.00;99844.69;5548444;32;34492;-75
2023/05/16 04:12:21;;;;;;;4.05;2.70;;;;;;;12.19;100.00;99851.66;5548204;32;33846;-74
2023/05/16 04:15:25;;;;;;;5.47;2.65;;;;;;;12.29;100.00;99841.53;5548288;32;33667;-75
2023/05/16 04:18:28;;;;;;;5.43;2.65;;;;;;;12.29;100.00;99843.34;5548347;32;33787;-74
2023/05/16 04:21:30;;;;;;;3.78;2.40;;;;;;;12.38;100.00;99842.19;5548597;32;33903;-74
2023/05/16 04:24:33;;;;;;;6.70;2.30;;;;;;;12.34;100.00;99855.06;5548389;32;34206;-74
2023/05/16 04:27:36;;;;;;;3.28;2.25;;;;;;;12.37;100.00;99872.47;5548395;32;33711;-74
2023/05/16 04:30:39;;;;;;;4.62;2.42;;;;;;;12.35;100.00;99870.00;5547419;32;33765;-74
2023/05/16 04:33:42;;;;;;;4.37;2.30;;;;;;;12.39;100.00;99849.97;5548214;32;34575;-76
2023/05/16 04:36:44;;;;;;;3.50;2.35;;;;;;;12.38;100.00;99864.31;5548295;32;34439;-74
2023/05/16 04:39:47;;;;;;;5.12;2.40;;;;;;;12.40;100.00;99864.09;5540414;32;34648;-74
2023/05/16 04:42:51;;;;;;;6.45;2.03;;;;;;;12.45;100.00;99869.66;5548424;32;34791;-74
2023/05/16 04:45:53;;;;;;;7.50;2.10;;;;;;;12.43;100.00;99874.38;5548130;32;34333;-75
2023/05/16 04:48:56;;;;;;;3.70;1.98;;;;;;;12.41;100.00;99871.87;5547661;32;34351;-74
2023/05/16 04:51:59;;;;;;;4.50;2.08;;;;;;;12.47;100.00;99868.47;5547702;32;33936;-74
2023/05/16 04:55:01;;;;;;;5.68;2.50;;;;;;;12.56;100.00;99871.81;5547168;32;33981;-75
2023/05/16 04:58:04;;;;;;;2.87;1.90;;;;;;;12.58;100.00;99870.63;5547779;32;34584;-75
2023/05/16 05:01:07;;;;;;;7.80;2.25;;;;;;;12.60;100.00;99879.22;5547836;32;34538;-75
2023/05/16 05:04:09;;;;;;;3.03;1.83;;;;;;;12.55;100.00;99886.13;5547893;32;34537;-74
2023/05/16 05:07:13;;;;;;;7.32;2.33;;;;;;;12.59;100.00;99885.53;5547930;32;33697;-75
2023/05/16 05:10:16;;;;;;;4.68;2.30;;;;;;;12.62;100.00;99892.34;5547670;32;33947;-75
2023/05/16 05:13:18;;;;;;;6.55;2.15;;;;;;;12.61;100.00;99888.03;5545703;32;34735;-75
2023/05/16 05:16:21;;;;;;;4.85;2.10;;;;;;;12.63;100.00;99886.78;5546240;32;34281;-75
2023/05/16 05:19:24;;;;;;;10.63;2.20;;;;;;;12.58;100.00;99885.75;5547017;32;33659;-75
2023/05/16 05:22:27;;;;;;;2.67;2.00;;;;;;;12.61;100.00;99893.34;5545970;32;34346;-76
2023/05/16 05:25:32;;;;;;;6.78;2.08;;;;;;;12.57;100.00;99910.72;5539608;32;33615;-75
2023/05/16 05:28:37;;;;;;;2.67;2.10;;;;;;;12.55;100.00;99904.75;5536693;32;33803;-75
2023/05/16 05:31:40;;;;;;;6.30;2.37;;;;;;;12.58;100.00;99899.88;5537922;32;34626;-76
2023/05/16 05:34:42;;;;;;;9.35;2.72;;;;;;;12.54;100.00;99889.78;5547191;32;34929;-75
2023/05/16 05:37:45;;;;;;;2.53;2.15;;;;;;;12.48;100.00;99883.44;5540823;32;33438;-75
2023/05/16 05:40:48;;;;;;;6.37;2.12;;;;;;;12.38;100.00;99888.25;5539671;32;33923;-77
2023/05/16 05:43:51;;;;;;;12.23;2.97;;;;;;;12.33;100.00;99892.50;5546475;32;34690;-78
2023/05/16 05:46:54;;;;;;;5.37;2.45;;;;;;;12.25;100.00;99892.63;5540706;32;33935;-78
2023/05/16 05:49:58;;;;;;;7.18;2.80;;;;;;;12.29;100.00;99894.72;5543431;32;33694;-79
2023/05/16 05:53:00;;;;;;;5.45;2.83;;;;;;;12.39;100.00;99887.22;5539186;32;35264;-77
2023/05/16 05:56:03;;;;;;;4.05;2.70;;;;;;;12.36;100.00;99892.91;5545512;32;33809;-77
2023/05/16 05:59:06;;;;;;;3.53;2.90;;;;;;;12.35;100.00;99891.28;5546133;32;34019;-77
2023/05/16 06:02:09;;;;;;;6.22;2.90;;;;;;;12.31;100.00;99898.00;5545513;32;34603;-76
2023/05/16 06:05:12;;;;;;;5.72;2.87;;;;;;;12.24;100.00;99894.47;5535304;32;33522;-76
2023/05/16 06:08:16;;;;;;;5.37;2.70;;;;;;;12.23;100.00;99894.66;5536722;32;34623;-76
2023/05/16 06:11:20;;;;;;;6.90;2.65;;;;;;;12.22;100.00;99891.16;5545018;32;33950;-77
2023/05/16 06:14:23;;;;;;;6.30;2.72;;;;;;;12.18;100.00;99876.59;5546110;32;33863;-76
2023/05/16 06:17:25;;;;;;;4.75;2.60;;;;;;;12.24;100.00;99870.53;5546899;32;34026;-76
2023/05/16 06:20:28;;;;;;;2.85;2.42;;;;;;;12.22;100.00;99875.19;5544957;32;33610;-76
2023/05/16 06:23:32;;;;;;;6.60;2.60;;;;;;;12.25;100.00;99877.47;5529818;32;34716;-75
2023/05/16 06:26:35;;;;;;;5.03;2.10;;;;;;;12.28;100.00;99878.94;5533195;32;33950;-76
2023/05/16 06:29:38;;;;;;;3.42;2.40;;;;;;;12.28;100.00;99877.09;5529666;32;33815;-76
2023/05/16 06:32:41;;;;;;;6.72;2.80;;;;;;;12.24;100.00;99881.16;5533397;32;33794;-77
2023/05/16 06:35:44;;;;;;;4.37;2.62;;;;;;;12.24;100.00;99875.00;5534330;32;33737;-77
2023/05/16 06:38:46;;;;;;;4.32;2.80;;;;;;;12.29;100.00;99862.78;5536544;32;34402;-77
2023/05/16 06:41:49;;;;;;;5.75;2.80;;;;;;;12.29;100.00;99865.47;5535343;32;33772;-76
2023/05/16 06:44:51;;;;;;;4.20;2.67;;;;;;;12.29;100.00;99862.78;5539429;32;34282;-77
2023/05/16 06:47:55;;;;;;;6.60;2.75;;;;;;;12.31;100.00;99867.91;5534795;32;34672;-77
2023/05/16 06:50:59;;;;;;;9.02;3.03;;;;;;;12.30;100.00;99866.25;5535699;32;33854;-76
2023/05/16 06:54:02;;;;;;;3.35;2.67;;;;;;;12.30;100.00;99877.72;5536661;32;33895;-76
2023/05/16 06:57:07;;;;;;;3.08;2.55;;;;;;;12.34;100.00;99872.84;5532908;32;32659;-77
2023/05/16 07:00:11;;;;;;;3.28;2.42;;;;;;;12.29;100.00;99857.47;5536219;32;34397;-76
2023/05/16 07:03:15;;;;;;;5.03;2.35;;;;;;;12.28;100.00;99869.13;5532355;32;33801;-77
2023/05/16 07:06:18;;;;;;;7.22;2.62;;;;;;;12.33;100.00;99874.69;5534882;32;33932;-76
2023/05/16 07:09:21;;;;;;;6.25;2.90;;;;;;;12.37;100.00;99877.78;5548403;32;33822;-76
2023/05/16 07:12:25;;;;;;;7.55;3.33;;;;;;;12.40;100.00;99872.06;5537746;32;34534;-76
2023/05/16 07:15:28;;;;;;;6.15;3.20;;;;;;;12.49;100.00;99874.41;5536028;32;33758;-76
2023/05/16 07:18:31;;;;;;;10.90;3.37;;;;;;;12.57;100.00;99870.81;5530860;32;33802;-77
2023/05/16 07:21:34;;;;;;;8.93;3.47;;;;;;;12.66;100.00;99877.63;5535937;32;33775;-77
2023/05/16 07:24:38;;;;;;;7.40;3.55;;;;;;;12.71;100.00;99875.19;5548589;32;33619;-78
2023/05/16 07:27:43;;;;;;;5.78;3.50;;;;;;;12.76;100.00;99886.09;5548002;32;34637;-76
2023/05/16 07:30:47;;;;;;;9.82;4.32;;;;;;;12.85;100.00;99873.44;5547946;32;33973;-79
2023/05/16 07:33:53;;;;;;;24.58;5.25;;;;;;;12.78;100.00;99859.28;5548576;32;34117;-78
2023/05/16 07:36:56;;;;;;;13.35;4.65;;;;;;;12.81;100.00;99859.72;5547709;32;34456;-78
2023/05/16 07:39:59;;;;;;;18.23;5.35;;;;;;;12.80;100.00;99851.91;5548301;32;35069;-78
2023/05/16 07:43:03;;;;;;;7.10;4.87;;;;;;;12.80;100.00;99857.25;5548483;32;34019;-76
2023/05/16 07:46:05;;;;;;;6.68;4.85;;;;;;;12.75;100.00;99864.97;5542160;32;33913;-77
2023/05/16 07:49:09;;;;;;;10.23;5.47;;;;;;;12.64;100.00;99861.00;5536292;32;34908;-78
2023/05/16 07:52:12;;;;;;;11.77;5.97;;;;;;;12.51;100.00;99866.25;5533636;32;34748;-79
2023/05/16 07:55:15;;;;;;;14.73;5.87;;;;;;;12.49;100.00;99862.97;5539515;32;33818;-78
2023/05/16 07:58:18;;;;;;;12.95;6.50;;;;;;;12.55;100.00;99863.00;5528515;32;33691;-78
2023/05/16 08:01:22;;;;;;;17.42;7.07;;;;;;;12.57;100.00;99854.84;5528981;32;34675;-76
2023/05/16 08:04:25;;;;;;;24.12;7.90;;;;;;;12.63;100.00;99852.19;5528232;32;34377;-77
2023/05/16 08:07:28;;;;;;;28.52;8.30;;;;;;;12.64;100.00;99851.19;5529195;32;33990;-79
2023/05/16 08:10:31;;;;;;;14.95;7.35;;;;;;;12.56;100.00;99862.00;5527484;32;34009;-76
2023/05/16 08:13:33;;;;;;;18.08;7.72;;;;;;;12.59;100.00;99852.78;5529011;32;34488;-78
2023/05/16 08:16:37;;;;;;;17.27;8.55;;;;;;;12.61;100.00;99856.09;5529546;32;33999;-78
2023/05/16 08:19:40;;;;;;;28.45;9.55;;;;;;;12.61;100.00;99861.41;5528955;32;34012;-78
2023/05/16 08:22:43;;;;;;;28.65;9.98;;;;;;;12.68;100.00;99861.47;5528000;32;34857;-79
2023/05/16 08:25:45;;;;;;;31.05;10.20;;;;;;;12.73;100.00;99873.16;5528100;32;33985;-81
2023/05/16 08:28:49;;;;;;;16.55;9.38;;;;;;;12.73;100.00;99869.69;5528735;32;33548;-80
2023/05/16 08:31:51;;;;;;;15.73;8.00;;;;;;;12.74;100.00;99863.31;5528913;32;34500;-80
2023/05/16 08:34:54;;;;;;;12.07;7.00;;;;;;;12.76;100.00;99872.78;5534407;32;34643;-78
2023/05/16 08:37:57;;;;;;;32.08;7.37;;;;;;;12.71;100.00;99869.06;5548022;32;33785;-79
2023/05/16 08:41:00;;;;;;;17.87;8.13;;;;;;;12.66;100.00;99859.00;5545228;32;33604;-78
2023/05/16 08:44:03;;;;;;;11.82;7.60;;;;;;;12.63;100.00;99854.88;5532299;32;33865;-74
2023/05/16 08:47:15;;;;;;;17.60;8.10;;;;;;;12.66;100.00;99847.53;5528694;32;34053;-77
2023/05/16 08:50:18;;;;;;;17.73;8.38;;;;;;;12.78;100.00;99838.00;5528647;32;33774;-80
2023/05/16 08:53:25;;;;;;;16.60;8.73;;;;;;;12.84;100.00;99837.19;5534563;32;33886;-80
2023/05/16 08:56:32;;;;;;;16.08;8.50;;;;;;;12.88;100.00;99839.25;5547164;32;34411;-77
2023/05/16 08:59:36;;;;;;;23.73;9.18;;;;;;;12.95;100.00;99840.13;5548158;32;33765;-79
2023/05/16 09:02:43;;;;;;;33.78;8.25;;;;;;;13.02;100.00;99848.97;5548092;32;34992;-77
2023/05/16 09:05:46;;;;;;;55.33;10.00;;;;;;;13.05;100.00;99845.94;5547998;32;33772;-74
2023/05/16 09:08:49;;;;;;;13.77;7.95;;;;;;;13.14;100.00;99832.47;5538552;32;34441;-77
2023/05/16 09:11:52;;;;;;;30.35;8.45;;;;;;;13.26;100.00;99838.91;5544030;32;33650;-76
2023/05/16 09:14:56;;;;;;;14.95;8.07;;;;;;;13.23;100.00;99833.97;5540197;32;33609;-75
2023/05/16 09:18:10;;;;;;;40.22;9.35;;;;;;;13.33;100.00;99837.06;5547637;32;34825;-73
2023/05/16 09:21:18;;;;;;;18.85;7.72;;;;;;;13.42;100.00;99834.03;5547689;32;33818;-75
2023/05/16 09:24:25;;;;;;;12.20;7.22;;;;;;;13.38;100.00;99834.63;5547785;32;33800;-74
2023/05/16 09:27:30;;;;;;;11.65;7.93;;;;;;;13.38;100.00;99835.47;5547829;32;33940;-74
2023/05/16 09:30:38;;;;;;;13.62;7.25;;;;;;;13.24;100.00;99825.78;5540823;32;33604;-75
2023/05/16 09:33:42;;;;;;;14.75;8.15;;;;;;;13.22;100.00;99837.62;5547462;32;34490;-75
2023/05/16 09:36:46;;;;;;;16.62;9.18;;;;;;;13.14;100.00;99843.97;5547469;32;33772;-74
2023/05/16 09:39:53;;;;;;;13.48;9.07;;;;;;;13.20;100.00;99837.84;5542376;32;34340;-73
2023/05/16 09:43:05;;;;;;;18.77;9.40;;;;;;;13.22;100.00;99835.78;5534563;32;33948;-72
2023/05/16 09:46:15;;;;;;;15.52;9.35;;;;;;;13.23;100.00;99828.63;5550201;32;34900;-76
2023/05/16 09:49:20;;;;;;;15.38;10.00;;;;;;;13.18;100.00;99828.41;5547302;32;34797;-78
2023/05/16 09:52:26;;;;;;;16.85;9.15;;;;;;;13.24;100.00;99831.09;5547106;32;33794;-77
2023/05/16 09:55:31;;;;;;;17.37;9.90;;;;;;;13.27;100.00;99836.03;5546611;32;34525;-76
2023/05/16 09:58:37;;;;;;;17.42;9.95;;;;;;;13.30;100.00;99824.16;5547335;32;34616;-76
2023/05/16 10:01:41;;;;;;;13.23;9.43;;;;;;;13.25;100.00;99832.75;5547301;32;33491;-80
2023/05/16 10:04:45;;;;;;;16.50;10.70;;;;;;;13.24;100.00;99827.63;5547307;32;33962;-78
2023/05/16 10:07:50;;;;;;;17.30;10.50;;;;;;;13.20;100.00;99826.37;5547463;32;33738;-78
2023/05/16 10:10:55;;;;;;;15.10;10.18;;;;;;;13.20;100.00;99827.19;5549619;32;33683;-79
2023/05/16 10:13:59;;;;;;;16.27;10.00;;;;;;;13.27;100.00;99832.53;5546949;32;35114;-78
2023/05/16 10:17:05;;;;;;;19.85;11.02;;;;;;;13.33;100.00;99834.41;5546128;32;34210;-78
2023/05/16 10:20:11;;;;;;;16.67;8.82;;;;;;;13.40;100.00;99828.09;5546739;32;34711;-76
2023/05/16 10:23:19;;;;;;;26.30;8.57;;;;;;;13.54;100.00;99830.81;5547215;32;34679;-71
2023/05/16 10:26:23;;;;;;;19.65;8.48;;;;;;;13.62;100.00;99823.44;5546170;32;33910;-72
2023/05/16 10:29:28;;;;;;;13.45;7.25;;;;;;;13.69;100.00;99813.62;5547556;32;33765;-72
2023/05/16 10:32:36;;;;;;;27.87;7.47;;;;;;;13.62;100.00;99807.47;5549144;32;34573;-73
2023/05/16 10:35:43;;;;;;;10.40;6.53;;;;;;;13.59;100.00;99809.72;5547912;32;34538;-76
2023/05/16 10:38:47;;;;;;;16.27;6.97;;;;;;;13.62;100.00;99801.31;5546030;32;34041;-70
2023/05/16 10:41:51;;;;;;;18.30;7.62;;;;;;;13.69;100.00;99794.16;5549154;32;33851;-69
2023/05/16 10:44:57;;;;;;;12.32;7.35;;;;;;;13.79;100.00;99803.41;5546752;32;33769;-71
2023/05/16 10:48:11;;;;;;;12.40;6.75;;;;;;;13.80;100.00;99796.19;5549011;32;33978;-70
2023/05/16 10:51:37;;;;;;;14.60;7.25;;;;;;;13.80;100.00;99797.03;5548531;32;34023;-74
2023/05/16 10:54:51;;;;;;;17.20;7.60;;;;;;;13.76;100.00;99795.78;5549157;32;33668;-73
2023/05/16 10:57:56;;;;;;;19.75;8.10;;;;;;;13.77;100.00;99789.44;5549179;32;34459;-75
2023/05/16 11:01:17;;;;;;;16.30;7.62;;;;;;;13.83;100.00;99777.97;5546709;32;33926;-77
2023/05/16 11:04:20;;;;;;;13.27;8.68;;;;;;;13.83;100.00;99766.50;5546952;32;33923;-75
2023/05/16 11:07:25;;;;;;;25.37;10.23;;;;;;;13.86;100.00;99761.56;5548949;32;33734;-78
2023/05/16 11:10:27;;;;;;;17.70;11.20;;;;;;;13.94;100.00;99748.03;5548498;32;35017;-78
2023/05/16 11:13:31;;;;;;;18.48;13.40;;;;;;;13.98;100.00;99748.44;5548877;32;33921;-78
2023/05/16 11:16:35;;;;;;;16.12;12.52;;;;;;;14.02;100.00;99748.84;5547816;32;34521;-74
2023/05/16 11:19:46;;;;;;;22.50;13.90;;;;;;;13.99;100.00;99747.41;5548174;32;33865;-77
2023/05/16 11:22:49;;;;;;;18.95;14.02;;;;;;;13.99;100.00;99738.59;5533762;32;34708;-76
2023/05/16 11:26:00;;;;;;;20.70;14.70;;;;;;;14.05;100.00;99732.44;5545954;32;34471;-77
2023/05/16 11:29:03;;;;;;;24.33;14.93;;;;;;;14.15;100.00;99723.00;5547815;32;33699;-79
2023/05/16 11:32:06;;;;;;;14.40;11.63;;;;;;;14.33;100.00;99712.50;5542501;32;33839;-76
2023/05/16 11:35:14;;;;;;;15.13;10.35;;;;;;;14.35;100.00;99705.13;5529331;32;34029;-76
2023/05/16 11:38:17;;;;;;;14.55;10.32;;;;;;;14.29;100.00;99708.59;5529176;32;33830;-74
2023/05/16 11:41:21;;;;;;;12.40;8.57;;;;;;;14.33;100.00;99711.66;5528178;32;34943;-77
2023/05/16 11:44:25;;;;;;;13.23;8.55;;;;;;;14.33;100.00;99720.50;5529260;32;34764;-77
2023/05/16 11:47:28;;;;;;;16.35;9.15;;;;;;;14.30;100.00;99718.25;5529302;32;33807;-77
2023/05/16 11:50:33;;;;;;;14.90;7.80;;;;;;;14.37;100.00;99715.62;5529185;32;34377;-77
2023/05/16 11:53:37;;;;;;;20.90;7.93;;;;;;;14.40;100.00;99709.03;5529050;32;33944;-76
2023/05/16 11:56:41;;;;;;;20.73;8.20;;;;;;;14.33;100.00;99704.50;5529227;32;34631;-76
2023/05/16 11:59:44;;;;;;;14.87;7.68;;;;;;;14.35;100.00;99698.94;5529036;32;33877;-75
2023/05/16 12:02:48;;;;;;;15.00;7.07;;;;;;;14.45;100.00;99704.72;5521183;32;34097;-74
2023/05/16 12:05:53;;;;;;;12.68;6.90;;;;;;;14.55;100.00;99691.75;5529257;32;33726;-75
2023/05/16 12:08:56;;;;;;;9.15;6.37;;;;;;;14.72;100.00;99690.25;5529006;32;33716;-74
2023/05/16 12:11:59;;;;;;;12.10;6.60;;;;;;;15.10;100.00;99686.81;5528973;32;34841;-74
2023/05/16 12:15:03;;;;;;;11.77;6.47;;;;;;;14.96;100.00;99683.34;5529047;32;33786;-74
2023/05/16 12:18:07;;;;;;;10.13;5.53;;;;;;;15.09;100.00;99677.16;5529150;32;34485;-73
2023/05/16 12:21:11;;;;;;;8.38;4.93;;;;;;;15.00;100.00;99684.59;5529309;32;33702;-74
2023/05/16 12:24:16;;;;;;;8.65;5.22;;;;;;;14.97;100.00;99676.16;5528537;32;33959;-73
2023/05/16 12:27:24;;;;;;;18.05;5.15;;;;;;;14.90;100.00;99683.41;5528920;32;34026;-75
2023/05/16 12:30:28;;;;;;;11.63;6.30;;;;;;;14.75;100.00;99684.50;5528794;32;34501;-74
2023/05/16 12:33:36;;;;;;;9.57;4.78;;;;;;;14.83;100.00;99696.78;5536443;32;33790;-74
2023/05/16 12:36:41;;;;;;;15.40;5.70;;;;;;;14.79;100.00;99700.91;5548024;32;33876;-73
2023/05/16 12:39:47;;;;;;;8.13;4.95;;;;;;;14.78;100.00;99702.75;5548293;32;33727;-73
2023/05/16 12:42:51;;;;;;;6.97;4.90;;;;;;;14.86;100.00;99695.56;5546722;32;33888;-74
2023/05/16 12:45:56;;;;;;;12.57;5.40;;;;;;;14.85;100.00;99693.91;5536007;32;34528;-75
2023/05/16 12:49:04;;;;;;;8.25;4.97;;;;;;;14.88;100.00;99680.94;5540419;32;33601;-77
2023/05/16 12:52:16;;;;;;;8.88;4.30;;;;;;;15.03;100.00;99689.50;5528231;32;33888;-73
2023/05/16 12:55:21;;;;;;;12.07;4.95;;;;;;;14.92;100.00;99692.84;5528313;32;34031;-74
2023/05/16 12:58:25;;;;;;;11.18;5.25;;;;;;;14.95;100.00;99695.09;5528883;32;33597;-75
2023/05/16 13:01:28;;;;;;;30.90;5.40;;;;;;;14.83;100.00;99695.97;5528513;32;34986;-74
2023/05/16 13:04:31;;;;;;;15.15;5.47;;;;;;;14.81;100.00;99688.19;5529297;32;33722;-73
2023/05/16 13:07:35;;;;;;;10.23;5.37;;;;;;;14.86;100.00;99682.19;5529288;32;33904;-74
2023/05/16 13:10:38;;;;;;;7.35;5.07;;;;;;;15.02;100.00;99676.34;5528314;32;33799;-75
2023/05/16 13:13:42;;;;;;;13.43;5.20;;;;;;;15.14;100.00;99680.00;5533133;32;33789;-75
2023/05/16 13:16:45;;;;;;;10.55;5.35;;;;;;;15.07;100.00;99676.53;5547752;32;34504;-73
2023/05/16 13:19:49;;;;;;;13.20;5.32;;;;;;;15.04;100.00;99668.97;5548050;32;33622;-72
2023/05/16 13:22:52;;;;;;;13.10;5.28;;;;;;;15.14;100.00;99664.78;5546881;32;33660;-73
2023/05/16 13:25:56;;;;;;;8.80;5.55;;;;;;;15.02;100.00;99650.47;5537892;32;33886;-72
2023/05/16 13:29:01;;;;;;;9.73;5.35;;;;;;;15.09;100.00;99651.25;5537194;32;33854;-75
2023/05/16 13:32:10;;;;;;;11.55;5.57;;;;;;;14.99;100.00;99640.22;5527983;32;34981;-73
2023/05/16 13:35:18;;;;;;;16.62;5.75;;;;;;;15.06;100.00;99632.16;5536463;32;33814;-73
2023/05/16 13:38:21;;;;;;;9.80;5.30;;;;;;;14.99;100.00;99634.06;5535186;32;34473;-74
2023/05/16 13:41:24;;;;;;;12.93;6.30;;;;;;;15.05;100.00;99627.84;5536978;32;35052;-76
2023/05/16 13:44:35;;;;;;;12.48;6.35;;;;;;;15.16;100.00;99614.63;5536175;32;33729;-72
2023/05/16 13:47:37;;;;;;;15.10;5.70;;;;;;;15.33;100.00;99598.88;5535044;32;33548;-71
2023/05/16 13:50:42;;;;;;;13.75;5.90;;;;;;;15.40;100.00;99599.63;5535534;32;34044;-72
2023/05/16 13:53:48;;;;;;;14.50;5.22;;;;;;;15.61;100.00;99593.94;5538691;32;33980;-75
2023/05/16 13:56:53;;;;;;;17.27;5.53;;;;;;;15.67;100.00;99610.16;5534844;32;32703;-72
2023/05/16 13:59:56;;;;;;;13.38;5.70;;;;;;;15.72;100.00;99604.97;5537621;32;34281;-73
2023/05/16 14:03:21;;;;;;;10.75;4.90;;;;;;;15.87;100.00;99605.44;5542651;32;33762;-73
2023/05/16 14:06:26;;;;;;;16.23;5.57;;;;;;;15.97;100.00;99598.56;5531453;32;34029;-73
2023/05/16 14:09:30;;;;;;;12.80;5.45;;;;;;;15.84;100.00;99587.97;5527282;32;33927;-74
2023/05/16 14:12:35;;;;;;;16.15;5.28;;;;;;;15.99;100.00;99582.25;5527276;32;33670;-75
2023/05/16 14:15:40;;;;;;;14.10;5.05;;;;;;;16.38;100.00;99583.66;5535247;32;34550;-74