Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:57;;;;;;;6.37;4.40;;;3.10;99.90;;;;;;5018827;28;20208;-68
2024/01/16 00:04:23;;;;;;;6.97;3.97;;;3.10;99.90;;;;;;5014646;28;20175;-68
2024/01/16 00:06:49;;;;;;;5.77;3.23;;;3.10;99.90;;;;;;5011938;28;20193;-67
2024/01/16 00:09:14;;;;;;;4.47;3.50;;;3.20;99.90;;;;;;5018722;28;20425;-67
2024/01/16 00:11:43;;;;;;;4.23;3.40;;;3.10;99.90;;;;;;5018981;28;20184;-68
2024/01/16 00:14:11;;;;;;;5.73;4.00;;;3.10;99.90;;;;;;5016999;28;20202;-66
2024/01/16 00:16:47;;;;;;;5.77;4.00;;;3.20;99.90;;;;;;5016093;28;20190;-67
2024/01/16 00:19:15;;;;;;;5.83;3.50;;;3.10;99.90;;;;;;5018898;28;20173;-68
2024/01/16 00:21:42;;;;;;;5.50;3.87;;;3.10;99.90;;;;;;5019402;28;20201;-68
2024/01/16 00:24:08;;;;;;;8.73;4.70;;;3.20;99.90;;;;;;5018149;28;20185;-68
2024/01/16 00:26:38;;;;;;;7.03;4.23;;;3.20;99.90;;;;;;5019329;28;22978;-68
2024/01/16 00:29:04;;;;;;;8.70;4.13;;;3.10;99.90;;;;;;5010722;28;20273;-68
2024/01/16 00:31:31;;;;;;;6.23;4.13;;;3.20;99.90;;;;;;5015808;28;20257;-66
2024/01/16 00:33:57;;;;;;;7.67;4.93;;;3.20;99.90;;;;;;5015378;28;20186;-66
2024/01/16 00:36:23;;;;;;;7.87;4.77;;;3.20;99.90;;;;;;5015418;28;20192;-68
2024/01/16 00:38:48;;;;;;;6.77;4.33;;;3.10;99.90;;;;;;5015205;28;20217;-66
2024/01/16 00:41:14;;;;;;;7.57;4.40;;;3.10;99.90;;;;;;5034897;28;20229;-68
2024/01/16 00:43:45;;;;;;;7.73;3.97;;;3.10;99.90;;;;;;5018673;28;20198;-68
2024/01/16 00:46:10;;;;;;;7.80;4.37;;;3.10;99.90;;;;;;5014148;28;20212;-68
2024/01/16 00:48:36;;;;;;;6.13;4.03;;;3.10;99.90;;;;;;5016119;28;20217;-65
2024/01/16 00:51:02;;;;;;;7.80;3.90;;;3.10;99.90;;;;;;5017085;28;20213;-68
2024/01/16 00:53:30;;;;;;;7.43;3.90;;;3.10;99.90;;;;;;5018170;28;20240;-68
2024/01/16 00:55:55;;;;;;;5.93;3.30;;;3.10;99.90;;;;;;5002305;28;20193;-67
2024/01/16 00:58:27;;;;;;;4.37;3.27;;;3.10;99.90;;;;;;5018208;28;20182;-68
2024/01/16 01:00:53;;;;;;;5.40;3.53;;;3.10;99.90;;;;;;5016311;28;20193;-67
2024/01/16 01:03:18;;;;;;;5.53;3.40;;;3.10;99.90;;;;;;5003063;28;20265;-68
2024/01/16 01:05:46;;;;;;;4.60;3.57;;;3.10;99.90;;;;;;5017761;28;20339;-68
2024/01/16 01:08:11;;;;;;;8.37;3.53;;;3.10;99.90;;;;;;5000067;28;20214;-68
2024/01/16 01:10:42;;;;;;;8.40;3.77;;;3.10;99.90;;;;;;5018574;28;20208;-68
2024/01/16 01:13:07;;;;;;;6.30;3.60;;;3.10;99.90;;;;;;5017678;28;20185;-68
2024/01/16 01:15:33;;;;;;;7.23;4.13;;;3.10;99.90;;;;;;5017237;28;20384;-65
2024/01/16 01:17:59;;;;;;;7.43;3.70;;;3.10;99.90;;;;;;5020371;28;20241;-68
2024/01/16 01:20:27;;;;;;;6.53;3.70;;;3.10;99.90;;;;;;5017660;28;20193;-68
2024/01/16 01:22:55;;;;;;;4.50;3.50;;;3.10;99.90;;;;;;5011446;28;20203;-68
2024/01/16 01:25:22;;;;;;;8.20;3.50;;;3.10;99.90;;;;;;5015286;28;20185;-68
2024/01/16 01:27:51;;;;;;;8.07;4.13;;;3.20;99.90;;;;;;5017474;28;20202;-66
2024/01/16 01:30:21;;;;;;;5.63;4.20;;;3.10;99.90;;;;;;5001634;28;20185;-68
2024/01/16 01:32:47;;;;;;;5.53;3.90;;;3.10;99.90;;;;;;5016754;28;20182;-68
2024/01/16 01:35:14;;;;;;;5.33;3.43;;;3.10;99.90;;;;;;5016845;28;20196;-68
2024/01/16 01:37:40;;;;;;;6.40;3.50;;;3.10;99.90;;;;;;5017091;28;20188;-68
2024/01/16 01:40:06;;;;;;;4.37;3.10;;;3.00;99.90;;;;;;5033463;28;20257;-68
2024/01/16 01:42:31;;;;;;;4.63;3.10;;;3.10;99.90;;;;;;5016898;28;20197;-68
2024/01/16 01:45:02;;;;;;;6.97;3.70;;;3.20;99.90;;;;;;5017229;28;20181;-67
2024/01/16 01:47:29;;;;;;;3.87;2.87;;;3.20;99.90;;;;;;5012707;28;20179;-67
2024/01/16 01:49:57;;;;;;;6.13;3.30;;;3.20;99.90;;;;;;5016134;28;20202;-67
2024/01/16 01:52:23;;;;;;;5.80;3.70;;;3.20;99.90;;;;;;5020146;28;20257;-67
2024/01/16 01:54:52;;;;;;;4.70;3.70;;;3.20;99.90;;;;;;5016963;28;20186;-68
2024/01/16 01:57:18;;;;;;;5.37;3.67;;;3.20;99.90;;;;;;5016449;28;20177;-67
2024/01/16 01:59:46;;;;;;;5.07;3.60;;;3.20;99.90;;;;;;5017020;28;20185;-67
2024/01/16 02:02:16;;;;;;;4.53;3.13;;;3.20;99.90;;;;;;5016122;28;20198;-68
2024/01/16 02:04:44;;;;;;;9.43;3.80;;;3.20;99.90;;;;;;5015895;28;20260;-68
2024/01/16 02:07:12;;;;;;;6.73;3.40;;;3.20;99.90;;;;;;5014588;28;20270;-67
2024/01/16 02:09:38;;;;;;;4.93;3.90;;;3.20;99.90;;;;;;5017069;28;20178;-68
2024/01/16 02:12:05;;;;;;;7.93;4.47;;;3.10;99.90;;;;;;5016700;28;20331;-67
2024/01/16 02:14:31;;;;;;;9.10;4.77;;;3.10;99.90;;;;;;5017402;28;20202;-64
2024/01/16 02:16:57;;;;;;;6.93;4.00;;;3.10;99.90;;;;;;5016395;28;20190;-68
2024/01/16 02:19:25;;;;;;;5.90;3.73;;;3.00;99.90;;;;;;5015669;28;20186;-68
2024/01/16 02:21:55;;;;;;;7.67;3.57;;;3.00;99.90;;;;;;5017029;28;20245;-67
2024/01/16 02:24:21;;;;;;;5.20;3.63;;;2.90;99.90;;;;;;5009196;28;20201;-67
2024/01/16 02:26:49;;;;;;;6.50;4.10;;;2.90;99.90;;;;;;4997124;28;20569;-68
2024/01/16 02:29:16;;;;;;;6.93;3.77;;;2.80;99.90;;;;;;4997344;28;20174;-67
2024/01/16 02:31:44;;;;;;;5.43;3.40;;;2.80;99.90;;;;;;5012501;28;20186;-68
2024/01/16 02:34:09;;;;;;;6.53;4.27;;;2.70;99.90;;;;;;5017343;28;20292;-68
2024/01/16 02:36:37;;;;;;;4.73;3.90;;;2.70;99.90;;;;;;5018386;28;20275;-68
2024/01/16 02:39:06;;;;;;;8.07;4.13;;;2.70;99.90;;;;;;5016477;28;20175;-66
2024/01/16 02:41:34;;;;;;;4.57;3.47;;;2.70;99.90;;;;;;5016699;28;20198;-68
2024/01/16 02:44:01;;;;;;;5.47;3.67;;;2.60;99.90;;;;;;5016470;28;20174;-68
2024/01/16 02:46:29;;;;;;;5.40;3.90;;;2.60;99.90;;;;;;5016649;28;20178;-67
2024/01/16 02:48:57;;;;;;;6.27;3.90;;;2.60;99.90;;;;;;5016198;28;20265;-68
2024/01/16 02:51:25;;;;;;;6.27;4.00;;;2.60;99.90;;;;;;5015714;28;20236;-67
2024/01/16 02:53:51;;;;;;;6.47;4.17;;;2.60;99.90;;;;;;5016682;28;20192;-67
2024/01/16 02:56:16;;;;;;;8.37;4.17;;;2.60;99.90;;;;;;5016733;28;20194;-68
2024/01/16 02:58:45;;;;;;;7.57;4.30;;;2.60;99.90;;;;;;5020712;28;20181;-68
2024/01/16 03:01:10;;;;;;;5.13;3.70;;;2.60;99.90;;;;;;5026642;28;20212;-67
2024/01/16 03:03:39;;;;;;;9.77;4.67;;;2.60;99.90;;;;;;5018911;28;20285;-67
2024/01/16 03:06:05;;;;;;;6.00;3.90;;;2.60;99.90;;;;;;5018207;28;20189;-67
2024/01/16 03:08:30;;;;;;;6.10;4.13;;;2.70;99.90;;;;;;5019512;28;20189;-67
2024/01/16 03:10:58;;;;;;;5.50;3.73;;;2.70;99.90;;;;;;5016585;28;20396;-67
2024/01/16 03:13:24;;;;;;;5.43;3.63;;;2.70;99.90;;;;;;5017910;28;20177;-68
2024/01/16 03:15:51;;;;;;;7.43;3.93;;;2.70;99.90;;;;;;5019913;28;20210;-68
2024/01/16 03:18:17;;;;;;;6.40;4.27;;;2.60;99.90;;;;;;5012916;28;20190;-67
2024/01/16 03:20:45;;;;;;;5.33;3.73;;;2.70;99.90;;;;;;5017519;28;20177;-67
2024/01/16 03:23:11;;;;;;;5.43;3.60;;;2.80;99.90;;;;;;5016739;28;20269;-68
2024/01/16 03:25:38;;;;;;;6.83;4.20;;;2.70;99.90;;;;;;5031303;28;20253;-67
2024/01/16 03:28:07;;;;;;;6.80;4.07;;;2.70;99.90;;;;;;5018753;28;20208;-68
2024/01/16 03:30:33;;;;;;;7.23;3.90;;;2.70;99.90;;;;;;5017392;28;20405;-68
2024/01/16 03:33:01;;;;;;;5.83;3.27;;;2.70;99.90;;;;;;5019588;28;20269;-67
2024/01/16 03:35:32;;;;;;;4.57;3.27;;;2.70;99.90;;;;;;5019585;28;20256;-68
2024/01/16 03:37:59;;;;;;;6.23;3.20;;;2.80;99.90;;;;;;5019552;28;20245;-68
2024/01/16 03:40:27;;;;;;;4.43;3.17;;;2.80;99.90;;;;;;5011985;28;20198;-68
2024/01/16 03:42:54;;;;;;;7.57;3.53;;;2.80;99.90;;;;;;5017597;28;20305;-67
2024/01/16 03:45:20;;;;;;;5.93;3.90;;;2.80;99.90;;;;;;5035006;28;20304;-68
2024/01/16 03:47:49;;;;;;;7.30;4.63;;;2.80;99.90;;;;;;5019083;28;20174;-68
2024/01/16 03:50:16;;;;;;;8.60;4.10;;;2.80;99.90;;;;;;5018902;28;20208;-67
2024/01/16 03:52:44;;;;;;;6.53;3.80;;;2.80;99.90;;;;;;5018969;28;20181;-67
2024/01/16 03:55:10;;;;;;;4.17;3.23;;;2.80;99.90;;;;;;5018965;28;20181;-68
2024/01/16 03:57:38;;;;;;;6.53;4.03;;;2.80;99.90;;;;;;5010230;28;20187;-68
2024/01/16 04:00:05;;;;;;;5.03;3.83;;;2.80;99.90;;;;;;5018251;28;20288;-68
2024/01/16 04:02:31;;;;;;;5.93;3.83;;;2.80;99.90;;;;;;5019843;28;20198;-67
2024/01/16 04:04:58;;;;;;;7.00;4.40;;;2.80;99.90;;;;;;5015274;28;20325;-68
2024/01/16 04:07:26;;;;;;;5.67;3.60;;;2.80;99.90;;;;;;5014817;28;20174;-68
2024/01/16 04:09:52;;;;;;;6.07;3.90;;;2.70;99.90;;;;;;4999468;28;20202;-68
2024/01/16 04:12:17;;;;;;;4.93;4.07;;;2.70;99.90;;;;;;5016966;28;20217;-68
2024/01/16 04:14:43;;;;;;;6.17;3.83;;;2.60;99.90;;;;;;5017754;28;20213;-67
2024/01/16 04:17:11;;;;;;;5.47;3.80;;;2.60;99.90;;;;;;5014586;28;20222;-68
2024/01/16 04:19:37;;;;;;;5.70;3.97;;;2.60;99.90;;;;;;5016726;28;20179;-67
2024/01/16 04:22:04;;;;;;;4.33;3.67;;;2.50;99.90;;;;;;5018398;28;20201;-68
2024/01/16 04:24:30;;;;;;;4.93;3.70;;;2.50;99.90;;;;;;5018546;28;20185;-68
2024/01/16 04:26:58;;;;;;;5.70;3.43;;;2.50;99.90;;;;;;5014985;28;20182;-68
2024/01/16 04:29:23;;;;;;;5.37;4.20;;;2.50;99.90;;;;;;5019132;28;20186;-68
2024/01/16 04:31:49;;;;;;;5.67;3.80;;;2.50;99.90;;;;;;5018123;28;20170;-66
2024/01/16 04:34:14;;;;;;;6.47;3.63;;;2.40;99.90;;;;;;5017450;28;20182;-68
2024/01/16 04:36:43;;;;;;;5.43;3.70;;;2.40;99.90;;;;;;5020806;28;20170;-67
2024/01/16 04:39:11;;;;;;;5.27;3.47;;;2.40;99.90;;;;;;5018626;28;20187;-68
2024/01/16 04:41:44;;;;;;;7.83;4.00;;;2.40;99.90;;;;;;5014639;28;20210;-68
2024/01/16 04:44:10;;;;;;;7.90;4.07;;;2.40;99.90;;;;;;5024121;28;20359;-68
2024/01/16 04:46:35;;;;;;;6.83;4.17;;;2.40;99.90;;;;;;5028107;28;20520;-67
2024/01/16 04:49:03;;;;;;;6.03;3.70;;;2.40;99.90;;;;;;5018173;28;20212;-68
2024/01/16 04:51:29;;;;;;;10.57;4.20;;;2.50;99.90;;;;;;5017455;28;20204;-67
2024/01/16 04:53:57;;;;;;;8.13;4.37;;;2.50;99.90;;;;;;5015969;28;20254;-68
2024/01/16 04:56:25;;;;;;;5.83;3.90;;;2.50;99.90;;;;;;5012513;28;20174;-65
2024/01/16 04:58:52;;;;;;;5.80;3.90;;;2.40;99.90;;;;;;5009242;28;20269;-67
2024/01/16 05:01:20;;;;;;;4.70;3.50;;;2.50;99.90;;;;;;5013815;28;20429;-66
2024/01/16 05:03:45;;;;;;;8.63;3.77;;;2.40;99.90;;;;;;5032313;28;20179;-68
2024/01/16 05:06:15;;;;;;;5.43;3.50;;;2.50;99.90;;;;;;5018397;28;20189;-67
2024/01/16 05:08:42;;;;;;;5.77;3.63;;;2.50;99.90;;;;;;5015699;28;20178;-67
2024/01/16 05:11:08;;;;;;;7.50;3.70;;;2.50;99.90;;;;;;5026351;28;20259;-65
2024/01/16 05:13:33;;;;;;;6.73;3.57;;;2.50;99.90;;;;;;5012950;28;20175;-66
2024/01/16 05:15:59;;;;;;;6.30;3.57;;;2.50;99.90;;;;;;5017843;28;20197;-62
2024/01/16 05:18:25;;;;;;;6.60;3.50;;;2.50;99.90;;;;;;5014291;28;20214;-65
2024/01/16 05:20:50;;;;;;;6.20;3.60;;;2.50;99.90;;;;;;5027665;28;20233;-67
2024/01/16 05:23:16;;;;;;;4.70;3.40;;;2.50;99.90;;;;;;5010837;28;20181;-65
2024/01/16 05:25:41;;;;;;;6.77;3.33;;;2.50;99.90;;;;;;5015708;28;20340;-66
2024/01/16 05:28:07;;;;;;;4.00;3.37;;;2.50;99.90;;;;;;5017881;28;20251;-65
2024/01/16 05:30:33;;;;;;;5.13;3.30;;;2.50;99.90;;;;;;5025318;28;20185;-67
2024/01/16 05:33:04;;;;;;;6.43;3.67;;;2.50;99.90;;;;;;5045695;28;20198;-67
2024/01/16 05:35:32;;;;;;;4.90;3.53;;;2.50;99.90;;;;;;5017914;28;20178;-67
2024/01/16 05:37:59;;;;;;;6.50;3.73;;;2.50;99.90;;;;;;5016663;28;20182;-67
2024/01/16 05:40:25;;;;;;;5.83;3.73;;;2.50;99.90;;;;;;5017628;28;20262;-66
2024/01/16 05:42:53;;;;;;;4.73;3.57;;;2.50;99.90;;;;;;5014666;28;20911;-67
2024/01/16 05:45:19;;;;;;;4.93;3.17;;;2.50;99.90;;;;;;5003275;28;20233;-66
2024/01/16 05:47:49;;;;;;;5.03;3.17;;;2.50;99.90;;;;;;5015518;28;20187;-67
2024/01/16 05:50:20;;;;;;;4.00;2.73;;;2.50;99.90;;;;;;5017474;28;20202;-67
2024/01/16 05:52:46;;;;;;;4.33;3.20;;;2.50;99.90;;;;;;5017382;28;20208;-67
2024/01/16 05:55:14;;;;;;;5.40;3.13;;;2.50;99.90;;;;;;5016595;28;20178;-67
2024/01/16 05:57:43;;;;;;;7.70;3.30;;;2.60;99.90;;;;;;5017262;28;20216;-67
2024/01/16 06:00:10;;;;;;;3.60;3.10;;;2.80;99.90;;;;;;5016046;28;20289;-65
2024/01/16 06:02:38;;;;;;;5.90;3.67;;;2.60;99.90;;;;;;5014859;28;20205;-67
2024/01/16 06:05:07;;;;;;;5.53;3.30;;;2.60;99.90;;;;;;5016024;28;20202;-67
2024/01/16 06:07:32;;;;;;;5.10;3.37;;;2.60;99.90;;;;;;5015535;28;20196;-67
2024/01/16 06:09:58;;;;;;;5.77;2.93;;;2.60;99.90;;;;;;5016147;28;20173;-67
2024/01/16 06:12:26;;;;;;;4.20;2.87;;;2.60;99.90;;;;;;5013995;28;20213;-67
2024/01/16 06:14:51;;;;;;;4.60;3.03;;;2.70;99.90;;;;;;5013437;28;20197;-67
2024/01/16 06:17:19;;;;;;;5.63;3.20;;;2.70;99.90;;;;;;5014926;28;20418;-66
2024/01/16 06:19:44;;;;;;;5.30;3.40;;;2.70;99.90;;;;;;5015875;28;20202;-67
2024/01/16 06:22:12;;;;;;;5.30;3.03;;;2.70;99.90;;;;;;5017768;28;20213;-67
2024/01/16 06:24:40;;;;;;;3.83;2.97;;;2.70;99.90;;;;;;5016815;28;20194;-67
2024/01/16 06:27:06;;;;;;;6.20;2.80;;;2.70;99.90;;;;;;5018074;28;20201;-66
2024/01/16 06:29:32;;;;;;;4.40;2.70;;;2.70;99.90;;;;;;5016966;28;20220;-67
2024/01/16 06:31:58;;;;;;;5.30;2.87;;;2.70;99.90;;;;;;5013186;28;20207;-66
2024/01/16 06:34:23;;;;;;;4.60;2.80;;;2.80;99.90;;;;;;4997425;28;20264;-67
2024/01/16 06:36:49;;;;;;;8.90;3.03;;;2.70;99.90;;;;;;5017382;28;20216;-66
2024/01/16 06:39:15;;;;;;;5.87;2.97;;;2.70;99.90;;;;;;5020262;28;20205;-67
2024/01/16 06:41:43;;;;;;;3.07;2.30;;;2.70;99.90;;;;;;5020297;28;20206;-66
2024/01/16 06:44:09;;;;;;;4.30;2.70;;;2.80;99.90;;;;;;5020608;28;20170;-63
2024/01/16 06:46:35;;;;;;;3.67;2.60;;;2.80;99.90;;;;;;5019458;28;20236;-67
2024/01/16 06:49:00;;;;;;;4.00;2.20;;;2.80;99.90;;;;;;5016968;28;20181;-67
2024/01/16 06:51:27;;;;;;;2.87;2.10;;;2.80;99.90;;;;;;5021887;28;20174;-67
2024/01/16 06:53:53;;;;;;;3.20;2.30;;;2.80;99.90;;;;;;5020448;28;20170;-67
2024/01/16 06:56:18;;;;;;;4.70;2.40;;;2.80;99.90;;;;;;5020212;28;20273;-67
2024/01/16 06:58:46;;;;;;;3.67;2.00;;;2.80;99.90;;;;;;5020232;28;20202;-70
2024/01/16 07:01:12;;;;;;;4.93;2.13;;;2.80;99.90;;;;;;5019983;28;20182;-65
2024/01/16 07:03:42;;;;;;;4.17;2.20;;;2.80;99.90;;;;;;5015642;28;20178;-65
2024/01/16 07:06:10;;;;;;;4.77;2.53;;;2.80;99.90;;;;;;5018078;28;20259;-68
2024/01/16 07:08:36;;;;;;;5.50;2.43;;;2.80;99.90;;;;;;5010604;28;20182;-66
2024/01/16 07:11:01;;;;;;;4.87;2.13;;;2.80;99.90;;;;;;5019761;28;21407;-67
2024/01/16 07:13:32;;;;;;;5.13;2.00;;;2.80;99.90;;;;;;5019928;28;20339;-67
2024/01/16 07:15:58;;;;;;;3.07;2.00;;;2.80;99.90;;;;;;5016549;28;20183;-67
2024/01/16 07:18:23;;;;;;;4.07;1.83;;;2.80;99.90;;;;;;5013331;28;20277;-67
2024/01/16 07:20:49;;;;;;;3.07;2.03;;;2.80;99.90;;;;;;5031347;28;20201;-65
2024/01/16 07:23:17;;;;;;;5.10;2.50;;;2.80;99.90;;;;;;5016099;28;20206;-66
2024/01/16 07:25:42;;;;;;;4.37;2.20;;;2.80;99.90;;;;;;5000096;28;20198;-67
2024/01/16 07:28:08;;;;;;;3.20;1.60;;;2.80;99.90;;;;;;5012658;28;20186;-68
2024/01/16 07:30:36;;;;;;;4.60;1.57;;;2.70;99.90;;;;;;5014857;28;20178;-66
2024/01/16 07:33:03;;;;;;;3.83;1.70;;;2.80;99.90;;;;;;5016453;28;20198;-65
2024/01/16 07:35:29;;;;;;;3.40;1.60;;;2.70;99.90;;;;;;5019525;28;20233;-68
2024/01/16 07:37:54;;;;;;;3.83;2.00;;;2.70;99.90;;;;;;5019057;28;20193;-67
2024/01/16 07:40:23;;;;;;;3.20;1.50;;;2.60;99.90;;;;;;5016975;28;20209;-66
2024/01/16 07:42:49;;;;;;;4.53;1.70;;;2.60;99.90;;;;;;5017780;28;20221;-66
2024/01/16 07:45:14;;;;;;;5.70;2.00;;;2.60;99.90;;;;;;5028666;28;20182;-66
2024/01/16 07:47:41;;;;;;;3.70;2.00;;;2.60;99.90;;;;;;5025888;28;20182;-66
2024/01/16 07:50:07;;;;;;;3.70;1.63;;;2.50;99.90;;;;;;5019729;28;20189;-65
2024/01/16 07:52:35;;;;;;;6.17;1.77;;;2.50;99.90;;;;;;5015975;28;20187;-67
2024/01/16 07:55:03;;;;;;;2.67;1.57;;;2.50;99.90;;;;;;5022711;28;20186;-66
2024/01/16 07:57:31;;;;;;;2.80;1.80;;;2.40;99.90;;;;;;5015791;28;20476;-66
2024/01/16 07:59:57;;;;;;;3.47;1.90;;;2.40;99.90;;;;;;5026419;28;20212;-66
2024/01/16 08:02:31;;;;;;;3.17;1.70;;;2.40;99.90;;;;;;5017545;28;20289;-63
2024/01/16 08:04:59;;;;;;;3.27;1.50;;;2.40;99.90;;;;;;5019779;28;20193;-64
2024/01/16 08:07:27;;;;;;;3.93;1.80;;;2.40;99.90;;;;;;5019502;28;20216;-64
2024/01/16 08:09:52;;;;;;;3.03;1.80;;;2.30;99.90;;;;;;5019510;28;20237;-64
2024/01/16 08:12:18;;;;;;;4.33;1.50;;;2.40;99.90;;;;;;5028521;28;20194;-64
2024/01/16 08:14:44;;;;;;;4.00;1.60;;;2.40;99.90;;;;;;5018186;28;20186;-66
2024/01/16 08:17:09;;;;;;;3.97;1.90;;;2.30;99.90;;;;;;5019114;28;20189;-68
2024/01/16 08:19:38;;;;;;;3.87;1.50;;;2.40;99.90;;;;;;5019003;28;20219;-67
2024/01/16 08:22:06;;;;;;;3.77;1.77;;;2.40;99.90;;;;;;4999274;28;20211;-67
2024/01/16 08:24:34;;;;;;;5.50;1.93;;;2.30;99.90;;;;;;5015341;28;20483;-65
2024/01/16 08:27:02;;;;;;;5.90;1.83;;;2.40;99.90;;;;;;5015548;28;20198;-67
2024/01/16 08:29:28;;;;;;;3.33;1.70;;;2.40;99.90;;;;;;5016337;28;20228;-66
2024/01/16 08:31:54;;;;;;;4.23;1.90;;;2.30;99.90;;;;;;5018602;28;20210;-67
2024/01/16 08:34:19;;;;;;;2.30;1.43;;;2.30;99.90;;;;;;5018675;28;20178;-67
2024/01/16 08:36:49;;;;;;;2.80;1.50;;;2.30;99.90;;;;;;5018551;28;20232;-67
2024/01/16 08:39:19;;;;;;;3.90;1.60;;;2.30;99.90;;;;;;5018148;28;20210;-65
2024/01/16 08:41:45;;;;;;;2.97;1.90;;;2.20;99.90;;;;;;5018381;28;20208;-67
2024/01/16 08:44:11;;;;;;;2.47;1.73;;;2.20;99.90;;;;;;5018141;28;20213;-67
2024/01/16 08:46:36;;;;;;;4.27;1.97;;;2.20;99.90;;;;;;5018457;28;20174;-67
2024/01/16 08:49:02;;;;;;;3.97;1.90;;;2.20;99.90;;;;;;5004924;28;20317;-67
2024/01/16 08:51:27;;;;;;;6.77;2.20;;;2.20;99.90;;;;;;5018020;28;20197;-67
2024/01/16 08:53:53;;;;;;;5.43;2.20;;;2.20;99.90;;;;;;5018268;28;20189;-67
2024/01/16 08:56:20;;;;;;;5.27;2.10;;;2.20;99.90;;;;;;5013732;28;20198;-66
2024/01/16 08:58:46;;;;;;;4.53;1.77;;;2.20;99.90;;;;;;5016635;28;20445;-67
2024/01/16 09:01:14;;;;;;;3.53;1.93;;;2.20;99.90;;;;;;4997860;28;20185;-67
2024/01/16 09:03:39;;;;;;;4.13;2.00;;;2.20;99.90;;;;;;5013171;28;20185;-64
2024/01/16 09:06:08;;;;;;;4.23;2.00;;;2.20;99.90;;;;;;5017494;28;20166;-66
2024/01/16 09:08:36;;;;;;;4.87;1.80;;;2.20;99.90;;;;;;5015993;28;20213;-65
2024/01/16 09:11:02;;;;;;;4.63;2.27;;;2.20;99.90;;;;;;5015139;28;20193;-65
2024/01/16 09:13:27;;;;;;;4.80;1.83;;;2.30;99.90;;;;;;5019988;28;20181;-68
2024/01/16 09:15:53;;;;;;;5.40;2.10;;;2.30;99.90;;;;;;5017269;28;20194;-67
2024/01/16 09:18:21;;;;;;;4.33;2.00;;;2.40;99.90;;;;;;5016718;28;20189;-65
2024/01/16 09:20:50;;;;;;;3.83;2.07;;;2.50;99.90;;;;;;5016901;28;20277;-66
2024/01/16 09:23:16;;;;;;;5.03;2.40;;;2.60;99.90;;;;;;5017554;28;20460;-67
2024/01/16 09:25:41;;;;;;;3.90;2.00;;;2.70;99.90;;;;;;5017764;28;20201;-64
2024/01/16 09:28:07;;;;;;;5.47;2.93;;;2.80;99.90;;;;;;5017648;28;20174;-66
2024/01/16 09:30:35;;;;;;;4.70;2.40;;;2.90;99.90;;;;;;5017810;28;20270;-66
2024/01/16 09:33:01;;;;;;;5.60;2.17;;;3.00;99.90;;;;;;5017443;28;20228;-68
2024/01/16 09:35:26;;;;;;;3.70;2.27;;;3.00;99.90;;;;;;5017540;28;20178;-66
2024/01/16 09:37:54;;;;;;;4.87;2.40;;;3.10;99.90;;;;;;5017737;28;20194;-67
2024/01/16 09:40:22;;;;;;;4.30;2.17;;;3.10;99.90;;;;;;5011688;28;20221;-68
2024/01/16 09:42:50;;;;;;;5.17;2.10;;;3.10;99.90;;;;;;5017387;28;20229;-67
2024/01/16 09:45:21;;;;;;;4.60;2.53;;;3.10;99.90;;;;;;5017573;28;20457;-66
2024/01/16 09:47:49;;;;;;;3.97;2.57;;;3.10;99.90;;;;;;5017534;28;20185;-66
2024/01/16 09:50:17;;;;;;;4.10;2.00;;;3.10;99.90;;;;;;5017643;28;20190;-67
2024/01/16 09:52:47;;;;;;;5.00;2.03;;;3.10;99.90;;;;;;5016426;28;20182;-67
2024/01/16 09:55:16;;;;;;;6.03;2.00;;;3.10;99.90;;;;;;5017080;28;20186;-67
2024/01/16 09:57:44;;;;;;;2.80;1.50;;;3.10;99.90;;;;;;5017162;28;20198;-65
2024/01/16 10:00:11;;;;;;;4.07;1.70;;;3.10;99.90;;;;;;5017344;28;20181;-68
2024/01/16 10:02:41;;;;;;;2.30;1.60;;;3.20;99.90;;;;;;5017298;28;20202;-67
2024/01/16 10:05:11;;;;;;;4.00;2.00;;;3.30;99.90;;;;;;5017197;28;20174;-67
2024/01/16 10:07:44;;;;;;;3.67;1.50;;;3.40;99.90;;;;;;5017261;28;20174;-67
2024/01/16 10:10:13;;;;;;;5.07;1.73;;;3.50;99.90;;;;;;5013285;28;20175;-67
2024/01/16 10:12:41;;;;;;;4.57;1.90;;;3.60;99.90;;;;;;5019555;28;20248;-66
2024/01/16 10:15:10;;;;;;;2.70;1.40;;;3.70;99.90;;;;;;5021044;28;20208;-67
2024/01/16 10:17:40;;;;;;;2.77;1.70;;;3.80;99.90;;;;;;5020897;28;20320;-67
2024/01/16 10:20:13;;;;;;;3.03;1.80;;;3.80;99.90;;;;;;5021136;28;20187;-67
2024/01/16 10:22:40;;;;;;;5.07;1.80;;;3.80;99.90;;;;;;5026297;28;20515;-67
2024/01/16 10:25:16;;;;;;;6.93;1.73;;;3.80;99.90;;;;;;5022071;28;20181;-67
2024/01/16 10:27:42;;;;;;;2.37;1.27;;;3.80;99.90;;;;;;5020420;28;20251;-66
2024/01/16 10:30:11;;;;;;;4.67;1.80;;;3.70;99.90;;;;;;5021401;28;20212;-67
2024/01/16 10:32:41;;;;;;;2.73;1.70;;;3.60;99.90;;;;;;5020183;28;20186;-67
2024/01/16 10:35:11;;;;;;;6.03;1.90;;;3.60;99.90;;;;;;5020202;28;20390;-68
2024/01/16 10:37:44;;;;;;;2.67;1.43;;;3.50;99.90;;;;;;5016493;28;20241;-67
2024/01/16 10:40:10;;;;;;;4.10;1.27;;;3.50;99.90;;;;;;5020456;28;20228;-66
2024/01/16 10:42:37;;;;;;;3.83;1.80;;;3.50;99.90;;;;;;5021255;28;20209;-63
2024/01/16 10:45:03;;;;;;;2.63;1.50;;;3.60;99.90;;;;;;5004595;28;20183;-63
2024/01/16 10:47:29;;;;;;;3.23;1.70;;;3.50;99.90;;;;;;5001237;28;20286;-63
2024/01/16 10:49:57;;;;;;;2.93;1.83;;;3.60;99.90;;;;;;5001262;28;20171;-64
2024/01/16 10:52:27;;;;;;;5.53;1.47;;;3.70;99.90;;;;;;5001104;28;20178;-63
2024/01/16 10:54:56;;;;;;;5.10;2.00;;;3.80;99.90;;;;;;5035884;28;20188;-63
2024/01/16 10:57:26;;;;;;;3.77;2.13;;;3.80;99.90;;;;;;5040237;28;20315;-63
2024/01/16 11:00:04;;;;;;;2.50;1.40;;;3.90;99.90;;;;;;5040116;28;20199;-63
2024/01/16 11:02:37;;;;;;;4.40;1.77;;;3.90;99.90;;;;;;5019909;28;20394;-63
2024/01/16 11:05:08;;;;;;;4.33;2.03;;;3.90;99.90;;;;;;5019788;28;20456;-63
2024/01/16 11:07:39;;;;;;;3.63;1.57;;;3.90;99.90;;;;;;5019535;28;20178;-63
2024/01/16 11:10:08;;;;;;;4.73;1.80;;;3.80;99.90;;;;;;5031359;28;20185;-64
2024/01/16 11:12:40;;;;;;;3.53;1.80;;;3.90;99.90;;;;;;5035880;28;20205;-64
2024/01/16 11:15:12;;;;;;;3.23;1.63;;;3.90;99.90;;;;;;5040194;28;20173;-63
2024/01/16 11:17:38;;;;;;;2.90;1.43;;;3.90;99.90;;;;;;5035492;28;20267;-63
2024/01/16 11:20:09;;;;;;;4.13;1.50;;;4.10;99.90;;;;;;5020029;28;20182;-64
2024/01/16 11:22:44;;;;;;;4.10;1.60;;;4.10;99.90;;;;;;5019305;28;20220;-64
2024/01/16 11:25:11;;;;;;;3.90;1.87;;;4.30;99.90;;;;;;5019612;28;20192;-64
2024/01/16 11:27:38;;;;;;;5.43;1.80;;;4.40;99.90;;;;;;5025610;28;20201;-64
2024/01/16 11:30:11;;;;;;;6.20;1.83;;;4.50;99.90;;;;;;5035389;28;20201;-64
2024/01/16 11:32:40;;;;;;;3.80;1.57;;;4.60;99.90;;;;;;5021178;28;20255;-64
2024/01/16 11:35:11;;;;;;;4.60;1.70;;;4.80;99.90;;;;;;5024514;28;20189;-64
2024/01/16 11:37:39;;;;;;;3.93;1.60;;;4.90;99.90;;;;;;5033796;28;20190;-66
2024/01/16 11:40:20;;;;;;;2.30;1.20;;;5.10;99.90;;;;;;5025476;28;20185;-65
2024/01/16 11:42:49;;;;;;;3.13;1.37;;;5.20;99.90;;;;;;5022294;28;20284;-64
2024/01/16 11:45:27;;;;;;;3.63;1.50;;;5.40;99.90;;;;;;5035894;28;20188;-64
2024/01/16 11:48:12;;;;;;;3.87;1.50;;;5.50;99.90;;;;;;5024809;28;20185;-64
2024/01/16 11:50:41;;;;;;;3.37;1.30;;;5.60;99.90;;;;;;5010111;28;20240;-64
2024/01/16 11:53:09;;;;;;;3.80;1.93;;;5.60;99.90;;;;;;5031899;28;20196;-63
2024/01/16 11:55:54;;;;;;;7.53;1.60;;;5.60;99.90;;;;;;5009376;28;20202;-64
2024/01/16 11:58:53;;;;;;;3.50;1.80;;;5.60;99.90;;;;;;5007782;28;20182;-65
2024/01/16 12:01:21;;;;;;;5.63;1.60;;;5.60;99.90;;;;;;5018886;28;20186;-64
2024/01/16 12:04:06;;;;;;;4.40;1.47;;;5.70;99.90;;;;;;5016324;28;20340;-63
2024/01/16 12:06:37;;;;;;;5.30;1.87;;;5.70;99.90;;;;;;5028317;28;20283;-63
2024/01/16 12:09:17;;;;;;;4.17;1.60;;;5.80;99.90;;;;;;5007966;28;20174;-64
2024/01/16 12:11:45;;;;;;;6.13;2.43;;;5.90;99.90;;;;;;5017027;28;20210;-64
2024/01/16 12:14:11;;;;;;;6.57;1.73;;;5.90;99.90;;;;;;5018888;28;20189;-64
2024/01/16 12:16:39;;;;;;;2.63;1.57;;;6.00;99.90;;;;;;5003798;28;20193;-63
2024/01/16 12:19:11;;;;;;;3.63;1.70;;;6.10;99.90;;;;;;5018951;28;20217;-65
2024/01/16 12:21:46;;;;;;;2.30;1.60;;;6.20;99.90;;;;;;5016676;28;20216;-64
2024/01/16 12:24:14;;;;;;;4.87;1.60;;;6.30;99.90;;;;;;5016148;28;20166;-64
2024/01/16 12:26:41;;;;;;;5.30;1.50;;;6.30;99.90;;;;;;5017865;28;20174;-64
2024/01/16 12:29:07;;;;;;;3.53;1.83;;;6.40;99.90;;;;;;5015768;28;20175;-64
2024/01/16 12:31:35;;;;;;;5.20;1.63;;;6.50;99.90;;;;;;5015185;28;20221;-64
2024/01/16 12:34:09;;;;;;;3.20;1.73;;;6.50;99.90;;;;;;5018279;28;20188;-64
2024/01/16 12:36:36;;;;;;;3.70;1.90;;;6.50;99.90;;;;;;5016685;28;20205;-63
2024/01/16 12:39:02;;;;;;;3.17;1.60;;;6.50;99.90;;;;;;5015237;28;20197;-63
2024/01/16 12:41:36;;;;;;;3.80;1.73;;;6.50;99.90;;;;;;5007507;28;20244;-63
2024/01/16 12:44:03;;;;;;;5.37;2.00;;;6.50;99.90;;;;;;5021756;28;20248;-63
2024/01/16 12:46:29;;;;;;;3.03;1.50;;;6.50;99.90;;;;;;5018370;28;20188;-63
2024/01/16 12:49:01;;;;;;;2.73;1.43;;;6.40;99.90;;;;;;5018158;28;20268;-64
2024/01/16 12:51:27;;;;;;;3.90;1.47;;;6.30;99.90;;;;;;5017711;28;20637;-64
2024/01/16 12:53:55;;;;;;;6.10;1.87;;;6.20;99.90;;;;;;5018004;28;20265;-64
2024/01/16 12:56:20;;;;;;;2.53;1.50;;;6.10;99.90;;;;;;5018334;28;20182;-64
2024/01/16 12:58:46;;;;;;;2.73;1.53;;;6.00;99.90;;;;;;5017918;28;20243;-65
2024/01/16 13:01:22;;;;;;;5.07;2.13;;;5.90;99.90;;;;;;5017059;28;20212;-64