Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:22;;;;;;;;;;;;;;;16.73;46.75;92617.50;2057292;69;20061;-72
2023/06/15 00:04:48;;;;;;;;;;;;;;;16.63;47.98;92614.97;2057979;69;20069;-73
2023/06/15 00:07:13;;;;;;;;;;;;;;;16.53;48.62;92617.44;2058508;69;20180;-73
2023/06/15 00:09:38;;;;;;;;;;;;;;;16.36;49.01;92613.25;2057770;69;20153;-72
2023/06/15 00:12:04;;;;;;;;;;;;;;;16.52;48.61;92618.81;2054739;69;20070;-73
2023/06/15 00:14:30;;;;;;;;;;;;;;;16.47;48.20;92625.72;2058625;69;20058;-74
2023/06/15 00:16:57;;;;;;;;;;;;;;;16.37;49.00;92623.25;2054950;69;20080;-76
2023/06/15 00:19:23;;;;;;;;;;;;;;;16.38;48.53;92623.97;2058311;69;20050;-74
2023/06/15 00:21:48;;;;;;;;;;;;;;;16.43;48.16;92631.25;2054018;69;20065;-74
2023/06/15 00:24:17;;;;;;;;;;;;;;;16.43;48.30;92629.16;2058205;69;20574;-75
2023/06/15 00:26:43;;;;;;;;;;;;;;;16.42;47.86;92624.84;2058323;69;20066;-77
2023/06/15 00:29:09;;;;;;;;;;;;;;;16.41;48.13;92625.50;2058447;69;20066;-73
2023/06/15 00:31:35;;;;;;;;;;;;;;;16.44;47.71;92632.72;2058062;69;20500;-73
2023/06/15 00:34:01;;;;;;;;;;;;;;;16.41;48.11;92629.06;2054398;69;20149;-73
2023/06/15 00:36:27;;;;;;;;;;;;;;;16.24;48.37;92627.00;2058466;69;20157;-75
2023/06/15 00:38:52;;;;;;;;;;;;;;;16.43;47.81;92628.41;2058536;69;20058;-73
2023/06/15 00:41:20;;;;;;;;;;;;;;;16.37;48.21;92625.34;2054981;69;20057;-75
2023/06/15 00:43:45;;;;;;;;;;;;;;;16.20;48.65;92627.56;2054709;69;20387;-75
2023/06/15 00:46:12;;;;;;;;;;;;;;;16.14;48.64;92620.91;2054500;69;20046;-72
2023/06/15 00:48:38;;;;;;;;;;;;;;;16.08;48.73;92629.19;2058175;69;20136;-73
2023/06/15 00:51:05;;;;;;;;;;;;;;;16.01;49.24;92622.56;2057696;69;20186;-76
2023/06/15 00:53:32;;;;;;;;;;;;;;;15.99;48.93;92625.31;2054472;69;20050;-73
2023/06/15 00:55:58;;;;;;;;;;;;;;;15.87;49.47;92624.81;2058056;69;20054;-75
2023/06/15 00:58:24;;;;;;;;;;;;;;;15.88;48.85;92624.16;2057874;69;20159;-75
2023/06/15 01:00:53;;;;;;;;;;;;;;;15.43;50.35;92630.81;2058052;69;20054;-75
2023/06/15 01:03:20;;;;;;;;;;;;;;;15.84;48.84;92629.69;2054732;69;20074;-73
2023/06/15 01:05:52;;;;;;;;;;;;;;;15.67;50.15;92636.81;2054975;69;20050;-73
2023/06/15 01:08:20;;;;;;;;;;;;;;;15.71;50.20;92630.56;2054971;69;20172;-73
2023/06/15 01:10:45;;;;;;;;;;;;;;;15.74;49.78;92634.94;2058455;69;20054;-73
2023/06/15 01:13:12;;;;;;;;;;;;;;;15.75;49.73;92628.63;2053987;69;20157;-73
2023/06/15 01:15:38;;;;;;;;;;;;;;;15.72;49.79;92629.22;2057736;69;20058;-74
2023/06/15 01:18:07;;;;;;;;;;;;;;;15.84;48.62;92634.63;2058109;69;20145;-73
2023/06/15 01:20:39;;;;;;;;;;;;;;;15.88;48.37;92632.69;2054447;69;20050;-74
2023/06/15 01:23:10;;;;;;;;;;;;;;;15.67;49.64;92634.00;2054546;69;20058;-74
2023/06/15 01:25:45;;;;;;;;;;;;;;;15.88;48.51;92638.38;2057921;69;20053;-73
2023/06/15 01:28:15;;;;;;;;;;;;;;;15.88;48.54;92637.63;2058276;69;20046;-73
2023/06/15 01:30:44;;;;;;;;;;;;;;;15.77;48.58;92639.34;2058282;69;20054;-72
2023/06/15 01:33:14;;;;;;;;;;;;;;;15.66;50.10;92632.50;2054193;69;20132;-72
2023/06/15 01:35:39;;;;;;;;;;;;;;;15.51;49.65;92628.34;2058372;69;20093;-71
2023/06/15 01:38:08;;;;;;;;;;;;;;;15.58;50.27;92628.56;2053782;69;20407;-74
2023/06/15 01:40:36;;;;;;;;;;;;;;;15.45;50.47;92630.19;2057452;69;20060;-74
2023/06/15 01:43:02;;;;;;;;;;;;;;;15.56;50.03;92628.50;2053779;69;20101;-73
2023/06/15 01:45:29;;;;;;;;;;;;;;;15.66;49.48;92631.78;2057850;69;20498;-75
2023/06/15 01:47:55;;;;;;;;;;;;;;;15.62;48.87;92625.91;2058764;69;20490;-72
2023/06/15 01:50:21;;;;;;;;;;;;;;;15.54;49.64;92634.09;2055199;69;20053;-74
2023/06/15 01:52:46;;;;;;;;;;;;;;;15.42;49.74;92637.16;2058391;69;20053;-72
2023/06/15 01:55:12;;;;;;;;;;;;;;;15.43;50.17;92630.81;2054905;69;20050;-73
2023/06/15 01:57:38;;;;;;;;;;;;;;;15.33;50.30;92633.25;2055211;69;20074;-73
2023/06/15 02:00:05;;;;;;;;;;;;;;;15.37;50.42;92629.84;2055319;69;20107;-75
2023/06/15 02:02:40;;;;;;;;;;;;;;;15.35;50.39;92644.69;2058470;69;20092;-74
2023/06/15 02:05:07;;;;;;;;;;;;;;;15.20;50.57;92640.50;2055278;69;20131;-73
2023/06/15 02:07:33;;;;;;;;;;;;;;;15.23;50.74;92639.22;2058787;69;20486;-74
2023/06/15 02:09:59;;;;;;;;;;;;;;;15.30;49.52;92634.53;2054789;69;20054;-75
2023/06/15 02:12:25;;;;;;;;;;;;;;;15.25;50.27;92633.63;2058918;69;20061;-74
2023/06/15 02:14:51;;;;;;;;;;;;;;;15.29;49.43;92635.19;2055128;69;20379;-76
2023/06/15 02:17:18;;;;;;;;;;;;;;;15.10;50.04;92640.06;2055117;69;20159;-75
2023/06/15 02:19:44;;;;;;;;;;;;;;;14.97;50.36;92635.97;2058803;69;20482;-75
2023/06/15 02:22:10;;;;;;;;;;;;;;;15.15;49.74;92638.88;2057934;69;20437;-74
2023/06/15 02:24:35;;;;;;;;;;;;;;;15.07;50.81;92643.47;2058898;69;20053;-73
2023/06/15 02:27:02;;;;;;;;;;;;;;;14.95;50.57;92640.84;2062167;69;20516;-74
2023/06/15 02:29:29;;;;;;;;;;;;;;;15.13;50.55;92638.78;2062231;69;20167;-73
2023/06/15 02:31:56;;;;;;;;;;;;;;;14.99;50.94;92638.91;2057326;69;20488;-72
2023/06/15 02:34:24;;;;;;;;;;;;;;;14.92;51.02;92647.78;2054660;69;20457;-73
2023/06/15 02:36:53;;;;;;;;;;;;;;;15.30;47.65;92639.47;2058699;69;20050;-72
2023/06/15 02:39:19;;;;;;;;;;;;;;;14.84;51.01;92645.31;2057772;69;20104;-72
2023/06/15 02:41:45;;;;;;;;;;;;;;;14.99;50.34;92638.91;2051801;69;20084;-73
2023/06/15 02:44:10;;;;;;;;;;;;;;;14.81;51.64;92643.06;2058796;69;20093;-73
2023/06/15 02:46:36;;;;;;;;;;;;;;;14.92;51.28;92640.00;2054719;69;20046;-72
2023/06/15 02:49:03;;;;;;;;;;;;;;;14.87;51.16;92634.81;2052305;69;20120;-72
2023/06/15 02:51:28;;;;;;;;;;;;;;;14.86;51.66;92644.69;2058409;69;20117;-72
2023/06/15 02:53:54;;;;;;;;;;;;;;;15.01;50.19;92646.75;2054939;69;20092;-75
2023/06/15 02:56:21;;;;;;;;;;;;;;;14.96;50.72;92648.69;2055252;69;20049;-72
2023/06/15 02:58:56;;;;;;;;;;;;;;;14.99;50.63;92652.34;2058113;69;20116;-74
2023/06/15 03:01:41;;;;;;;;;;;;;;;14.86;51.34;92656.03;2058295;69;20045;-72
2023/06/15 03:04:09;;;;;;;;;;;;;;;14.64;52.19;92655.75;2058424;69;20396;-73
2023/06/15 03:06:40;;;;;;;;;;;;;;;14.79;51.95;92649.34;2055856;69;20073;-74
2023/06/15 03:09:09;;;;;;;;;;;;;;;14.81;51.54;92657.22;2055205;69;20049;-72
2023/06/15 03:11:37;;;;;;;;;;;;;;;14.64;51.74;92662.16;2055079;69;20050;-72
2023/06/15 03:14:02;;;;;;;;;;;;;;;14.62;52.01;92664.19;2054796;69;20402;-73
2023/06/15 03:16:39;;;;;;;;;;;;;;;14.47;52.23;92666.31;2055101;69;20060;-74
2023/06/15 03:19:07;;;;;;;;;;;;;;;14.49;51.53;92666.44;2062076;69;20141;-73
2023/06/15 03:21:33;;;;;;;;;;;;;;;14.65;51.72;92674.94;2061627;69;20486;-73
2023/06/15 03:24:00;;;;;;;;;;;;;;;14.43;51.93;92671.81;2058418;69;20172;-76
2023/06/15 03:26:27;;;;;;;;;;;;;;;14.65;51.74;92671.38;2061646;69;20086;-73
2023/06/15 03:28:57;;;;;;;;;;;;;;;14.49;52.35;92680.59;2055162;69;20141;-74
2023/06/15 03:31:22;;;;;;;;;;;;;;;14.51;52.14;92679.97;2054437;69;20042;-74
2023/06/15 03:33:48;;;;;;;;;;;;;;;14.56;51.68;92678.78;2058179;69;20108;-72
2023/06/15 03:36:16;;;;;;;;;;;;;;;14.61;51.32;92676.84;2055238;69;20112;-72
2023/06/15 03:38:42;;;;;;;;;;;;;;;14.57;51.31;92688.00;2058787;69;20046;-73
2023/06/15 03:41:08;;;;;;;;;;;;;;;14.35;51.77;92685.59;2058703;69;20542;-72
2023/06/15 03:43:37;;;;;;;;;;;;;;;14.53;51.65;92688.56;2054766;69;20596;-73
2023/06/15 03:46:06;;;;;;;;;;;;;;;14.63;49.97;92689.03;2055016;69;20415;-72
2023/06/15 03:48:32;;;;;;;;;;;;;;;14.49;51.65;92691.22;2054940;69;20082;-73
2023/06/15 03:50:58;;;;;;;;;;;;;;;14.38;52.45;92689.22;2054359;69;20058;-72
2023/06/15 03:53:24;;;;;;;;;;;;;;;14.39;52.46;92696.38;2054780;69;20050;-73
2023/06/15 03:55:50;;;;;;;;;;;;;;;14.40;52.94;92695.00;2062042;69;20492;-73
2023/06/15 03:58:17;;;;;;;;;;;;;;;14.40;52.47;92695.72;2058097;69;20054;-75
2023/06/15 04:00:45;;;;;;;;;;;;;;;14.24;52.01;92698.53;2058324;69;20056;-75
2023/06/15 04:03:12;;;;;;;;;;;;;;;14.40;52.30;92701.41;2055524;69;20049;-73
2023/06/15 04:05:38;;;;;;;;;;;;;;;14.51;52.28;92708.28;2054856;69;20485;-74
2023/06/15 04:08:05;;;;;;;;;;;;;;;14.39;52.25;92697.13;2054878;69;20050;-73
2023/06/15 04:10:30;;;;;;;;;;;;;;;14.29;52.29;92705.09;2051932;69;20058;-73
2023/06/15 04:12:56;;;;;;;;;;;;;;;14.23;52.89;92705.56;2053814;69;20109;-72
2023/06/15 04:15:22;;;;;;;;;;;;;;;14.46;52.54;92712.28;2058318;69;20058;-73
2023/06/15 04:17:48;;;;;;;;;;;;;;;14.33;52.74;92707.41;2054934;69;20174;-74
2023/06/15 04:20:15;;;;;;;;;;;;;;;14.47;52.35;92714.47;2058636;69;20153;-75
2023/06/15 04:22:41;;;;;;;;;;;;;;;14.42;53.21;92718.47;2055076;69;20054;-73
2023/06/15 04:25:07;;;;;;;;;;;;;;;14.37;52.67;92716.09;2058692;69;20042;-74
2023/06/15 04:27:34;;;;;;;;;;;;;;;14.42;52.60;92718.47;2055063;69;20137;-72
2023/06/15 04:30:00;;;;;;;;;;;;;;;14.53;51.70;92719.72;2058706;69;20064;-76
2023/06/15 04:32:30;;;;;;;;;;;;;;;14.43;52.51;92717.13;2054790;69;20058;-76
2023/06/15 04:35:03;;;;;;;;;;;;;;;14.42;53.62;92729.06;2055025;69;20139;-78
2023/06/15 04:37:32;;;;;;;;;;;;;;;14.41;53.18;92719.13;2054565;69;20170;-74
2023/06/15 04:39:59;;;;;;;;;;;;;;;14.21;53.50;92727.41;2054238;69;20072;-73
2023/06/15 04:42:26;;;;;;;;;;;;;;;14.40;53.18;92723.31;2057275;69;20046;-72
2023/06/15 04:44:53;;;;;;;;;;;;;;;14.34;54.17;92728.69;2053028;69;20398;-73
2023/06/15 04:50:32;;;;;;;;;;;;;;;14.60;53.82;92732.78;2059522;69;20120;-73
2023/06/15 04:52:58;;;;;;;;;;;;;;;14.65;53.97;92725.22;2054380;69;20120;-73
2023/06/15 04:55:24;;;;;;;;;;;;;;;14.93;50.84;92732.16;2059408;69;20243;-74
2023/06/15 04:57:50;;;;;;;;;;;;;;;14.92;50.84;92730.72;2051731;69;20583;-75
2023/06/15 05:00:16;;;;;;;;;;;;;;;14.99;49.89;92723.22;2054948;69;20058;-74
2023/06/15 05:02:47;;;;;;;;;;;;;;;15.29;49.89;92732.34;2054320;69;20073;-75
2023/06/15 05:05:14;;;;;;;;;;;;;;;15.34;49.22;92724.72;2054459;69;20073;-74
2023/06/15 05:07:39;;;;;;;;;;;;;;;15.29;49.01;92717.44;2059539;69;20401;-75
2023/06/15 05:10:15;;;;;;;;;;;;;;;15.07;48.82;92717.16;2060160;69;20443;-74
2023/06/15 05:12:41;;;;;;;;;;;;;;;15.23;48.69;92723.56;2056328;69;20055;-74
2023/06/15 05:15:08;;;;;;;;;;;;;;;15.29;49.56;92723.09;2059950;69;20096;-74
2023/06/15 05:17:33;;;;;;;;;;;;;;;15.33;49.23;92724.00;2056827;69;20053;-76
2023/06/15 05:20:00;;;;;;;;;;;;;;;15.52;48.71;92725.53;2058948;69;20520;-76
2023/06/15 05:22:25;;;;;;;;;;;;;;;15.48;49.52;92726.06;2060417;69;20472;-74
2023/06/15 05:24:51;;;;;;;;;;;;;;;15.78;48.67;92733.72;2054780;69;20575;-75
2023/06/15 05:27:18;;;;;;;;;;;;;;;15.82;49.08;92731.78;2054915;69;20506;-72
2023/06/15 05:29:46;;;;;;;;;;;;;;;15.82;47.52;92733.91;2055954;69;20056;-76
2023/06/15 05:32:12;;;;;;;;;;;;;;;16.04;48.22;92731.25;2054573;69;20073;-76
2023/06/15 05:34:38;;;;;;;;;;;;;;;16.18;47.81;92738.25;2051826;69;20200;-75
2023/06/15 05:37:04;;;;;;;;;;;;;;;16.19;47.11;92733.31;2054950;69;20053;-75
2023/06/15 05:39:34;;;;;;;;;;;;;;;15.92;49.10;92742.84;2054131;69;20477;-74
2023/06/15 05:42:01;;;;;;;;;;;;;;;15.79;48.51;92735.19;2057849;69;20117;-76
2023/06/15 05:44:26;;;;;;;;;;;;;;;15.98;47.88;92745.91;2058025;69;20489;-75
2023/06/15 05:46:54;;;;;;;;;;;;;;;16.04;47.83;92746.19;2054603;69;20054;-74
2023/06/15 05:49:20;;;;;;;;;;;;;;;16.40;47.92;92743.34;2056617;69;20057;-74
2023/06/15 05:51:46;;;;;;;;;;;;;;;16.58;47.40;92746.19;2057171;69;20061;-74
2023/06/15 05:54:12;;;;;;;;;;;;;;;16.62;48.49;92743.50;2055182;69;20085;-73
2023/06/15 05:56:39;;;;;;;;;;;;;;;16.49;46.91;92740.22;2060752;69;20072;-73
2023/06/15 05:59:04;;;;;;;;;;;;;;;16.51;46.99;92737.44;2056660;69;20050;-73
2023/06/15 06:01:30;;;;;;;;;;;;;;;16.63;47.17;92731.50;2057028;69;20086;-74
2023/06/15 06:03:56;;;;;;;;;;;;;;;16.78;47.82;92729.97;2056288;69;20104;-74
2023/06/15 06:06:24;;;;;;;;;;;;;;;16.80;48.26;92738.56;2060027;69;20046;-76
2023/06/15 06:08:50;;;;;;;;;;;;;;;16.88;48.03;92736.03;2054777;69;20047;-76
2023/06/15 06:11:15;;;;;;;;;;;;;;;16.98;47.46;92736.41;2056909;69;20086;-76
2023/06/15 06:13:49;;;;;;;;;;;;;;;16.73;46.85;92737.59;2059789;69;20050;-76
2023/06/15 06:16:15;;;;;;;;;;;;;;;16.97;46.68;92734.97;2056875;69;20147;-76
2023/06/15 06:18:40;;;;;;;;;;;;;;;16.73;47.25;92739.72;2056885;69;20133;-74
2023/06/15 06:21:06;;;;;;;;;;;;;;;17.23;46.79;92743.75;2060819;69;20062;-74
2023/06/15 06:23:32;;;;;;;;;;;;;;;17.32;48.61;92741.19;2057443;69;20096;-74
2023/06/15 06:25:59;;;;;;;;;;;;;;;17.35;48.32;92743.44;2059496;69;20084;-77
2023/06/15 06:28:25;;;;;;;;;;;;;;;17.44;47.32;92744.47;2056361;69;20061;-75
2023/06/15 06:31:01;;;;;;;;;;;;;;;16.92;46.98;92746.84;2056886;69;20046;-76
2023/06/15 06:33:26;;;;;;;;;;;;;;;17.18;47.14;92744.22;2059151;69;20152;-76
2023/06/15 06:35:52;;;;;;;;;;;;;;;17.43;46.40;92740.19;2060617;69;20590;-75
2023/06/15 06:38:17;;;;;;;;;;;;;;;17.59;47.99;92728.63;2061568;69;20049;-74
2023/06/15 06:40:44;;;;;;;;;;;;;;;17.81;47.86;92731.56;2052359;69;20049;-75
2023/06/15 06:43:10;;;;;;;;;;;;;;;17.99;48.88;92735.75;2061219;69;20442;-74
2023/06/15 06:45:35;;;;;;;;;;;;;;;18.00;48.35;92727.94;2061204;69;20546;-72
2023/06/15 06:48:01;;;;;;;;;;;;;;;17.91;48.74;92717.66;2059565;69;20061;-77
2023/06/15 06:50:28;;;;;;;;;;;;;;;17.96;49.43;92727.78;2059457;69;20052;-76
2023/06/15 06:52:57;;;;;;;;;;;;;;;17.98;49.33;92722.19;2060621;69;20112;-76
2023/06/15 06:55:24;;;;;;;;;;;;;;;18.12;47.98;92722.66;2057236;69;20085;-77
2023/06/15 06:57:50;;;;;;;;;;;;;;;18.28;48.60;92722.47;2061075;69;20496;-77
2023/06/15 07:00:15;;;;;;;;;;;;;;;18.32;47.95;92724.72;2061165;69;20563;-74
2023/06/15 07:02:41;;;;;;;;;;;;;;;18.39;48.06;92721.41;2059036;69;20054;-74
2023/06/15 07:05:07;;;;;;;;;;;;;;;18.42;48.16;92719.34;2060514;69;20052;-77
2023/06/15 07:07:32;;;;;;;;;;;;;;;18.54;47.66;92719.72;2061181;69;20494;-77
2023/06/15 07:09:58;;;;;;;;;;;;;;;18.65;47.08;92712.97;2061460;69;20510;-73
2023/06/15 07:12:23;;;;;;;;;;;;;;;18.42;46.47;92719.34;2060037;69;20502;-74
2023/06/15 07:14:50;;;;;;;;;;;;;;;18.45;45.03;92712.31;2059333;69;20057;-73
2023/06/15 07:17:15;;;;;;;;;;;;;;;18.57;43.30;92704.16;2058398;69;20050;-77
2023/06/15 07:19:41;;;;;;;;;;;;;;;18.73;43.18;92703.94;2059849;69;20054;-77
2023/06/15 07:22:06;;;;;;;;;;;;;;;18.79;45.46;92713.44;2055347;69;20163;-77
2023/06/15 07:24:32;;;;;;;;;;;;;;;18.83;47.66;92709.97;2061025;69;20042;-77
2023/06/15 07:26:59;;;;;;;;;;;;;;;18.86;47.87;92705.03;2062227;69;20077;-74
2023/06/15 07:29:26;;;;;;;;;;;;;;;19.06;45.77;92708.50;2060847;69;20053;-73
2023/06/15 07:31:51;;;;;;;;;;;;;;;19.11;48.13;92709.38;2060395;69;20054;-76
2023/06/15 07:34:17;;;;;;;;;;;;;;;19.12;46.93;92705.84;2062544;69;20046;-77
2023/06/15 07:36:44;;;;;;;;;;;;;;;19.12;44.82;92705.09;2056874;69;20152;-74
2023/06/15 07:39:10;;;;;;;;;;;;;;;19.30;45.04;92697.81;2061889;69;20577;-74
2023/06/15 07:41:38;;;;;;;;;;;;;;;19.36;44.59;92697.22;2061945;69;20050;-76
2023/06/15 07:44:03;;;;;;;;;;;;;;;19.35;43.18;92692.22;2061972;69;20141;-75
2023/06/15 07:46:29;;;;;;;;;;;;;;;19.24;43.93;92691.19;2061480;69;20528;-74
2023/06/15 07:48:54;;;;;;;;;;;;;;;19.48;43.75;92691.16;2057489;69;20136;-73
2023/06/15 07:51:20;;;;;;;;;;;;;;;19.60;42.66;92687.88;2057833;69;20060;-74
2023/06/15 07:53:46;;;;;;;;;;;;;;;19.52;41.61;92677.00;2058594;69;20058;-77
2023/06/15 07:56:12;;;;;;;;;;;;;;;19.58;41.93;92671.44;2058687;69;20565;-77
2023/06/15 07:58:38;;;;;;;;;;;;;;;19.81;41.59;92669.94;2060238;69;20064;-77
2023/06/15 08:01:04;;;;;;;;;;;;;;;19.90;41.09;92662.28;2059773;69;20090;-77
2023/06/15 08:03:29;;;;;;;;;;;;;;;20.12;40.39;92662.84;2060325;69;20177;-77
2023/06/15 08:05:54;;;;;;;;;;;;;;;20.00;39.44;92671.13;2060255;69;20053;-77
2023/06/15 08:08:21;;;;;;;;;;;;;;;19.88;40.16;92668.66;2060320;69;20539;-74
2023/06/15 08:10:46;;;;;;;;;;;;;;;20.43;39.16;92655.00;2059889;69;20105;-74
2023/06/15 08:13:11;;;;;;;;;;;;;;;20.46;39.25;92662.94;2060278;69;20062;-75
2023/06/15 08:15:37;;;;;;;;;;;;;;;21.03;40.93;92660.69;2060743;69;20050;-72
2023/06/15 08:18:02;;;;;;;;;;;;;;;21.39;40.04;92654.28;2060890;69;20050;-75
2023/06/15 08:20:28;;;;;;;;;;;;;;;21.37;37.35;92654.97;2062050;69;20053;-74
2023/06/15 08:22:53;;;;;;;;;;;;;;;21.37;37.45;92649.25;2062083;69;20045;-74
2023/06/15 08:25:19;;;;;;;;;;;;;;;21.81;36.93;92652.22;2061669;69;20120;-74
2023/06/15 08:27:44;;;;;;;;;;;;;;;22.27;35.73;92648.03;2060082;69;20086;-77
2023/06/15 08:30:10;;;;;;;;;;;;;;;22.48;35.38;92649.78;2058661;69;20050;-78
2023/06/15 08:32:35;;;;;;;;;;;;;;;22.85;34.36;92638.84;2058452;69;20054;-76
2023/06/15 08:35:01;;;;;;;;;;;;;;;23.47;34.95;92646.16;2058126;69;20054;-77
2023/06/15 08:37:26;;;;;;;;;;;;;;;23.87;33.57;92648.78;2058736;69;20230;-78
2023/06/15 08:39:51;;;;;;;;;;;;;;;23.59;34.03;92649.91;2058695;69;20054;-76
2023/06/15 08:42:17;;;;;;;;;;;;;;;24.43;33.33;92644.31;2058852;69;20478;-77
2023/06/15 08:44:44;;;;;;;;;;;;;;;24.97;32.34;92649.00;2059306;69;20204;-75
2023/06/15 08:47:10;;;;;;;;;;;;;;;25.45;32.84;92644.97;2061881;69;20208;-75
2023/06/15 08:49:37;;;;;;;;;;;;;;;25.37;30.69;92650.69;2062041;69;20148;-75
2023/06/15 08:52:03;;;;;;;;;;;;;;;25.76;31.13;92648.72;2061014;69;20428;-75
2023/06/15 08:54:30;;;;;;;;;;;;;;;26.41;31.29;92637.31;2062181;69;20049;-77
2023/06/15 08:56:56;;;;;;;;;;;;;;;26.70;31.31;92643.81;2062067;69;20050;-77
2023/06/15 08:59:22;;;;;;;;;;;;;;;26.94;30.77;92643.09;2061987;69;20149;-76
2023/06/15 09:01:47;;;;;;;;;;;;;;;27.35;29.04;92634.34;2060406;69;20145;-77
2023/06/15 09:04:13;;;;;;;;;;;;;;;27.00;29.03;92636.56;2058552;69;20093;-77
2023/06/15 09:06:39;;;;;;;;;;;;;;;27.45;29.08;92637.22;2058598;69;20076;-77
2023/06/15 09:09:04;;;;;;;;;;;;;;;27.94;27.80;92645.69;2058552;69;20059;-78
2023/06/15 09:11:37;;;;;;;;;;;;;;;27.97;29.02;92638.44;2059345;69;20153;-75
2023/06/15 09:14:06;;;;;;;;;;;;;;;28.00;27.37;92636.28;2062327;69;20078;-75
2023/06/15 09:16:32;;;;;;;;;;;;;;;28.47;27.31;92633.81;2061270;69;20053;-76
2023/06/15 09:18:58;;;;;;;;;;;;;;;29.11;26.86;92640.56;2061840;69;20090;-76
2023/06/15 09:21:23;;;;;;;;;;;;;;;28.49;24.08;92624.41;2055844;69;20163;-76
2023/06/15 09:23:49;;;;;;;;;;;;;;;28.29;24.42;92633.94;2054557;69;20160;-75
2023/06/15 09:26:25;;;;;;;;;;;;;;;28.85;24.68;92624.09;2058816;69;20050;-75
2023/06/15 09:28:54;;;;;;;;;;;;;;;28.78;24.87;92624.91;2061067;69;20050;-78
2023/06/15 09:31:30;;;;;;;;;;;;;;;29.11;25.00;92625.34;2061976;69;20058;-78
2023/06/15 09:34:02;;;;;;;;;;;;;;;29.43;23.96;92626.47;2061944;69;20046;-78
2023/06/15 09:36:32;;;;;;;;;;;;;;;29.17;23.91;92625.28;2061955;69;20415;-78
2023/06/15 09:38:58;;;;;;;;;;;;;;;30.18;24.32;92624.84;2059080;69;20146;-74
2023/06/15 09:41:23;;;;;;;;;;;;;;;30.96;23.50;92633.09;2058667;69;20522;-79
2023/06/15 09:43:48;;;;;;;;;;;;;;;29.53;21.59;92615.47;2058603;69;20070;-78
2023/06/15 09:46:16;;;;;;;;;;;;;;;29.11;24.20;92620.25;2058777;69;20052;-78
2023/06/15 09:48:46;;;;;;;;;;;;;;;29.46;23.33;92614.09;2060395;69;20120;-78
2023/06/15 09:51:12;;;;;;;;;;;;;;;28.28;22.42;92618.03;2061740;69;20515;-79
2023/06/15 09:53:39;;;;;;;;;;;;;;;27.42;24.33;92606.88;2058151;69;20049;-78
2023/06/15 09:56:05;;;;;;;;;;;;;;;29.02;22.80;92612.38;2061992;69;20080;-76
2023/06/15 09:58:32;;;;;;;;;;;;;;;30.07;22.53;92609.72;2059481;69;20153;-75
2023/06/15 10:00:57;;;;;;;;;;;;;;;28.53;23.13;92612.78;2058549;69;20054;-75
2023/06/15 10:03:23;;;;;;;;;;;;;;;29.70;22.84;92618.19;2059504;69;20050;-76
2023/06/15 10:05:52;;;;;;;;;;;;;;;29.15;23.49;92624.59;2059496;69;20222;-78
2023/06/15 10:08:18;;;;;;;;;;;;;;;29.65;22.51;92622.63;2059002;69;20430;-78
2023/06/15 10:10:44;;;;;;;;;;;;;;;29.07;22.31;92613.78;2055464;69;20116;-75
2023/06/15 10:13:12;;;;;;;;;;;;;;;28.35;22.09;92611.47;2058997;69;20090;-77
2023/06/15 10:15:38;;;;;;;;;;;;;;;28.69;20.96;92609.06;2058922;69;20469;-78
2023/06/15 10:18:03;;;;;;;;;;;;;;;30.07;20.67;92612.63;2058790;69;20046;-78
2023/06/15 10:20:29;;;;;;;;;;;;;;;31.07;20.04;92611.84;2054906;69;20073;-78
2023/06/15 10:22:57;;;;;;;;;;;;;;;31.26;18.97;92608.59;2058888;69;20050;-79
2023/06/15 10:25:23;;;;;;;;;;;;;;;33.21;20.43;92617.50;2059180;69;20493;-79
2023/06/15 10:27:49;;;;;;;;;;;;;;;33.37;20.28;92617.78;2059228;69;20046;-79
2023/06/15 10:30:31;;;;;;;;;;;;;;;30.09;19.79;92610.41;2059521;69;20087;-76
2023/06/15 10:33:00;;;;;;;;;;;;;;;31.94;19.46;92611.69;2058475;69;20173;-74
2023/06/15 10:35:29;;;;;;;;;;;;;;;32.65;18.40;92612.28;2062484;69;20049;-74
2023/06/15 10:37:55;;;;;;;;;;;;;;;33.63;17.93;92609.81;2062159;69;20053;-74
2023/06/15 10:40:24;;;;;;;;;;;;;;;31.81;18.49;92607.56;2061870;69;20064;-75
2023/06/15 10:42:50;;;;;;;;;;;;;;;34.46;17.29;92608.94;2062270;69;20169;-76
2023/06/15 10:45:21;;;;;;;;;;;;;;;31.86;18.63;92606.72;2062199;69;20137;-78
2023/06/15 10:47:50;;;;;;;;;;;;;;;32.51;19.56;92610.44;2062178;69;20061;-77
2023/06/15 10:50:16;;;;;;;;;;;;;;;36.81;15.98;92628.56;2061498;69;20090;-78
2023/06/15 10:52:42;;;;;;;;;;;;;;;34.86;17.19;92618.63;2058955;69;20081;-77
2023/06/15 10:55:08;;;;;;;;;;;;;;;31.13;19.78;92614.63;2059025;69;20058;-78
2023/06/15 10:57:34;;;;;;;;;;;;;;;28.89;20.54;92605.97;2059153;69;20058;-76
2023/06/15 11:00:00;;;;;;;;;;;;;;;30.81;20.27;92610.09;2059260;69;20079;-77
2023/06/15 11:02:28;;;;;;;;;;;;;;;29.31;20.53;92598.31;2055635;69;20048;-78
2023/06/15 11:05:04;;;;;;;;;;;;;;;30.11;20.63;92598.78;2062372;69;20054;-78
2023/06/15 11:07:33;;;;;;;;;;;;;;;31.19;19.79;92604.34;2062345;69;20088;-77
2023/06/15 11:10:02;;;;;;;;;;;;;;;30.82;20.29;92602.09;2061627;69;20466;-78
2023/06/15 11:12:35;;;;;;;;;;;;;;;32.55;18.35;92600.88;2061895;69;20473;-78
2023/06/15 11:15:02;;;;;;;;;;;;;;;36.49;17.25;92606.38;2062389;69;20045;-75
2023/06/15 11:17:27;;;;;;;;;;;;;;;36.76;15.34;92609.00;2062065;69;20050;-75
2023/06/15 11:19:53;;;;;;;;;;;;;;;38.32;14.21;92615.63;2061857;69;20085;-75
2023/06/15 11:22:28;;;;;;;;;;;;;;;37.10;14.27;92612.75;2061748;69;20065;-74
2023/06/15 11:24:54;;;;;;;;;;;;;;;31.96;18.23;92608.00;2062189;69;20152;-76
2023/06/15 11:27:23;;;;;;;;;;;;;;;30.78;19.78;92597.06;2061862;69;20493;-74
2023/06/15 11:29:55;;;;;;;;;;;;;;;31.50;19.87;92607.44;2058599;69;20098;-77
2023/06/15 11:32:24;;;;;;;;;;;;;;;29.90;21.21;92594.00;2058717;69;20070;-75
2023/06/15 11:34:54;;;;;;;;;;;;;;;30.79;20.93;92598.53;2058823;69;20070;-75
2023/06/15 11:37:22;;;;;;;;;;;;;;;28.53;20.78;92601.19;2058814;69;20069;-76
2023/06/15 11:39:48;;;;;;;;;;;;;;;28.78;21.26;92593.75;2058649;69;20547;-77
2023/06/15 11:42:14;;;;;;;;;;;;;;;28.04;21.46;92589.94;2055165;69;20046;-77
2023/06/15 11:44:41;;;;;;;;;;;;;;;28.65;22.31;92594.59;2058912;69;20191;-75
2023/06/15 11:47:08;;;;;;;;;;;;;;;36.98;16.63;92613.28;2062027;69;20046;-76
2023/06/15 11:49:35;;;;;;;;;;;;;;;37.17;15.18;92613.94;2061295;69;20094;-75
2023/06/15 11:52:01;;;;;;;;;;;;;;;31.23;18.56;92596.28;2061337;69;20111;-78
2023/06/15 11:54:26;;;;;;;;;;;;;;;37.00;15.90;92604.38;2059301;69;20050;-75
2023/06/15 11:56:52;;;;;;;;;;;;;;;37.91;15.00;92608.63;2056216;69;20065;-76
2023/06/15 11:59:18;;;;;;;;;;;;;;;39.67;14.13;92601.03;2058879;69;20053;-77
2023/06/15 12:01:44;;;;;;;;;;;;;;;35.14;15.64;92593.59;2058823;69;20486;-78
2023/06/15 12:04:12;;;;;;;;;;;;;;;31.50;17.77;92576.16;2055194;69;20510;-77
2023/06/15 12:06:38;;;;;;;;;;;;;;;35.48;16.51;92588.81;2054908;69;20464;-74
2023/06/15 12:09:04;;;;;;;;;;;;;;;32.04;18.98;92579.44;2060976;69;20053;-78
2023/06/15 12:11:29;;;;;;;;;;;;;;;31.84;19.03;92571.13;2058815;69;20086;-78
2023/06/15 12:14:08;;;;;;;;;;;;;;;32.85;18.94;92588.50;2055409;69;20086;-79
2023/06/15 12:16:34;;;;;;;;;;;;;;;32.51;18.17;92583.50;2058914;69;20061;-79
2023/06/15 12:19:01;;;;;;;;;;;;;;;31.59;19.54;92589.06;2054892;69;20528;-79
2023/06/15 12:21:39;;;;;;;;;;;;;;;30.47;19.81;92585.22;2059138;69;20233;-79
2023/06/15 12:24:14;;;;;;;;;;;;;;;30.44;20.42;92586.00;2062090;69;20077;-79
2023/06/15 12:26:40;;;;;;;;;;;;;;;30.59;19.35;92587.19;2058544;69;20575;-78
2023/06/15 12:29:14;;;;;;;;;;;;;;;30.80;19.63;92573.09;2062017;69;20045;-79
2023/06/15 12:31:41;;;;;;;;;;;;;;;30.68;19.85;92576.16;2061603;69;20073;-79
2023/06/15 12:34:09;;;;;;;;;;;;;;;29.94;19.71;92571.44;2062025;69;20132;-79
2023/06/15 12:36:38;;;;;;;;;;;;;;;30.35;20.52;92573.78;2062195;69;20046;-79
2023/06/15 12:39:05;;;;;;;;;;;;;;;29.40;20.43;92567.06;2058424;69;20054;-76
2023/06/15 12:41:30;;;;;;;;;;;;;;;29.13;20.88;92555.75;2061523;69;20090;-77
2023/06/15 12:43:56;;;;;;;;;;;;;;;30.03;21.15;92564.06;2056457;69;20049;-76
2023/06/15 12:46:21;;;;;;;;;;;;;;;28.39;22.21;92573.09;2061302;69;20476;-78
2023/06/15 12:48:47;;;;;;;;;;;;;;;27.99;22.37;92574.78;2061984;69;20141;-77
2023/06/15 12:51:12;;;;;;;;;;;;;;;28.14;22.21;92583.41;2061431;69;20145;-78