Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:00;;;;;;;35.30;21.23;;;;;;;4.05;100.00;97648.38;1644300;87;25626;-67
2021/12/02 00:04:27;;;;;;;33.85;20.60;;;;;;;4.06;100.00;97647.27;1647277;87;27340;-68
2021/12/02 00:06:54;;;;;;;34.25;19.90;;;;;;;4.07;100.00;97647.48;1647411;87;26046;-67
2021/12/02 00:09:20;;;;;;;36.40;20.23;;;;;;;4.08;100.00;97651.73;1647397;87;25630;-67
2021/12/02 00:11:47;;;;;;;34.83;19.80;;;;;;;4.10;100.00;97661.54;1647351;87;25627;-67
2021/12/02 00:14:15;;;;;;;31.97;19.45;;;;;;;4.11;100.00;97651.84;1647405;87;25729;-68
2021/12/02 00:22:01;;;;;;;24.60;15.28;;;;;;;4.18;100.00;97656.66;1647374;87;25718;-67
2021/12/02 00:24:30;;;;;;;26.42;13.75;;;;;;;4.22;100.00;97658.92;1694230;84;26181;-67
2021/12/02 00:26:59;;;;;;;22.52;12.70;;;;;;;4.28;100.00;97654.13;1694583;84;25684;-67
2021/12/02 00:29:29;;;;;;;22.45;12.95;;;;;;;4.33;100.00;97639.20;1654630;86;27396;-67
2021/12/02 00:31:57;;;;;;;;;;;;;;;4.39;100.00;97636.54;1656929;86;25748;-67
2021/12/02 00:34:25;;;;;;;17.77;11.10;;;;;;;4.47;100.00;97629.51;1654524;86;25604;-67
2021/12/02 00:36:52;;;;;;;17.02;10.58;;;;;;;4.51;100.00;97632.30;1654542;86;25696;-67
2021/12/02 00:39:20;;;;;;;16.80;11.00;;;;;;;4.55;100.00;97619.26;1694560;84;25733;-67
2021/12/02 00:41:48;;;;;;;18.45;11.43;;;;;;;4.61;100.00;97625.16;1691782;83;27975;-67
2021/12/02 00:44:18;;;;;;;17.92;11.03;;;;;;;4.64;100.00;97615.13;1691255;84;25711;-67
2021/12/02 00:46:45;;;;;;;;;;;;;;;4.67;100.00;97616.58;1693850;84;25460;-67
2021/12/02 00:49:17;;;;;;;16.15;9.73;;;;;;;4.71;100.00;97618.02;1694001;84;27780;-67
2021/12/02 00:51:53;;;;;;;14.93;9.50;;;;;;;4.74;100.00;97628.64;1671578;85;25519;-67
2021/12/02 00:54:24;;;;;;;14.85;9.60;;;;;;;4.76;100.00;97608.99;1690323;84;27491;-68
2021/12/02 00:56:55;;;;;;;18.60;10.75;;;;;;;4.75;100.00;97605.54;1691060;84;25708;-69
2021/12/02 00:59:23;;;;;;;17.60;9.30;;;;;;;4.80;100.00;97629.95;1691395;84;25678;-69
2021/12/02 01:01:53;;;;;;;16.15;9.83;;;;;;;4.82;100.00;97625.07;1691224;84;25648;-68
2021/12/02 01:04:24;;;;;;;15.55;9.88;;;;;;;4.84;100.00;97606.76;1691369;84;25413;-68
2021/12/02 01:06:52;;;;;;;12.88;8.63;;;;;;;4.87;100.00;97622.16;1691229;84;29415;-68
2021/12/02 01:09:20;;;;;;;13.22;8.98;;;;;;;4.89;100.00;97615.91;1691260;84;25439;-68
2021/12/02 01:11:47;;;;;;;13.72;8.25;;;;;;;4.93;100.00;97603.95;1691325;84;25661;-68
2021/12/02 01:14:14;;;;;;;13.78;8.68;;;;;;;4.95;100.00;97608.41;1691279;84;25757;-69
2021/12/02 01:16:41;;;;;;;14.93;9.08;;;;;;;4.96;100.00;97609.42;1691383;84;25646;-69
2021/12/02 01:19:08;;;;;;;14.33;8.95;;;;;;;4.99;100.00;97612.00;1691283;84;28399;-69
2021/12/02 01:21:40;;;;;;;11.80;7.95;;;;;;;5.00;100.00;97608.18;1691221;84;25735;-69
2021/12/02 01:24:10;;;;;;;10.72;7.72;;;;;;;5.02;100.00;97620.14;1691327;84;25636;-68
2021/12/02 01:26:37;;;;;;;15.53;7.97;;;;;;;5.04;100.00;97612.53;1691206;84;26273;-69
2021/12/02 01:29:05;;;;;;;11.00;7.70;;;;;;;5.05;100.00;97591.87;1707624;82;25581;-69
2021/12/02 01:31:36;;;;;;;10.95;7.28;;;;;;;5.07;100.00;97595.56;1747205;82;27374;-69
2021/12/02 01:34:08;;;;;;;11.18;7.30;;;;;;;5.08;100.00;97599.24;1747193;82;25607;-69
2021/12/02 01:36:39;;;;;;;12.85;7.42;;;;;;;5.08;100.00;97595.22;1747111;82;25681;-69
2021/12/02 01:39:07;;;;;;;9.38;7.17;;;;;;;5.09;100.00;97592.78;1746969;82;25668;-68
2021/12/02 01:41:39;;;;;;;11.45;6.37;;;;;;;5.10;100.00;97596.23;1747364;81;25575;-68
2021/12/02 01:44:11;;;;;;;13.10;8.63;;;;;;;5.10;100.00;97582.83;1742937;82;27374;-68
2021/12/02 01:46:39;;;;;;;11.30;6.92;;;;;;;5.11;100.00;97589.73;1747061;82;25452;-69
2021/12/02 01:49:09;;;;;;;12.33;6.28;;;;;;;5.11;100.00;97595.09;1747139;82;25626;-69
2021/12/02 01:51:46;;;;;;;11.10;6.83;;;;;;;5.12;100.00;97601.45;1747098;82;25788;-69
2021/12/02 01:54:18;;;;;;;9.73;6.75;;;;;;;5.13;100.00;97597.67;1747186;82;25568;-69
2021/12/02 01:56:55;;;;;;;10.60;5.95;;;;;;;5.13;100.00;97599.58;1747080;82;27327;-69
2021/12/02 01:59:26;;;;;;;10.95;7.00;;;;;;;5.15;100.00;97608.83;1747169;82;25605;-68
2021/12/02 02:01:58;;;;;;;13.05;7.00;;;;;;;5.14;100.00;97595.22;1747070;82;25594;-68
2021/12/02 02:04:26;;;;;;;10.75;5.87;;;;;;;5.14;100.00;97596.56;1746989;82;25603;-68
2021/12/02 02:07:13;;;;;;;9.85;6.12;;;;;;;5.13;100.00;97594.98;1747060;82;25587;-69
2021/12/02 02:09:41;;;;;;;10.10;6.35;;;;;;;5.13;100.00;97586.18;1747094;82;27402;-68
2021/12/02 02:12:11;;;;;;;12.05;6.50;;;;;;;5.12;100.00;97580.02;1747007;82;25406;-68
2021/12/02 02:14:40;;;;;;;10.78;6.53;;;;;;;5.11;100.00;97585.17;1747044;82;25642;-69
2021/12/02 02:17:18;;;;;;;9.55;6.30;;;;;;;5.12;100.00;97586.72;1747052;82;25715;-69
2021/12/02 02:19:35;;;;;;;10.13;6.55;;;;;;;5.13;100.00;97584.84;1744901;82;25740;-68
2021/12/02 02:22:03;;;;;;;11.33;6.05;;;;;;;5.13;100.00;97578.14;1747034;82;27324;-68
2021/12/02 02:24:31;;;;;;;10.35;6.37;;;;;;;5.11;100.00;97585.71;1746888;82;25639;-68
2021/12/02 02:26:58;;;;;;;11.65;6.42;;;;;;;5.12;100.00;97588.06;1746995;82;25611;-68
2021/12/02 02:29:25;;;;;;;10.43;5.95;;;;;;;5.15;100.00;97591.41;1747013;82;25724;-68
2021/12/02 02:31:51;;;;;;;8.43;5.12;;;;;;;5.18;100.00;97585.94;1747050;82;25619;-68
2021/12/02 02:34:25;;;;;;;8.35;5.92;;;;;;;5.19;100.00;97600.88;1747043;82;27379;-68
2021/12/02 02:36:55;;;;;;;9.63;5.28;;;;;;;5.19;100.00;97594.98;1746916;82;25720;-68
2021/12/02 02:39:22;;;;;;;;;;;;;;;5.20;100.00;97587.72;1749516;82;25591;-68
2021/12/02 02:41:57;;;;;;;8.03;5.78;;;;;;;5.18;100.00;97602.80;1748892;82;25717;-68
2021/12/02 02:44:22;;;;;;;9.90;5.92;;;;;;;5.18;100.00;97589.96;1749631;82;25622;-68
2021/12/02 02:46:49;;;;;;;7.47;5.42;;;;;;;5.17;100.00;97584.37;1750126;82;27319;-68
2021/12/02 02:49:16;;;;;;;9.45;5.33;;;;;;;5.14;100.00;97588.52;1749875;82;25601;-68
2021/12/02 02:51:44;;;;;;;8.68;5.10;;;;;;;5.13;100.00;97587.52;1749988;82;25616;-68
2021/12/02 02:54:15;;;;;;;9.88;5.58;;;;;;;5.11;100.00;97583.03;1749848;82;27802;-68
2021/12/02 02:57:05;;;;;;;12.15;6.47;;;;;;;5.08;100.00;97584.51;1749959;82;25693;-68
2021/12/02 02:59:41;;;;;;;8.78;5.67;;;;;;;5.05;100.00;97589.20;1749374;81;27386;-68
2021/12/02 03:02:15;;;;;;;7.05;5.03;;;;;;;5.01;100.00;97588.32;1749001;82;25668;-68
2021/12/02 03:07:44;;;;;;;8.88;5.22;;;;;;;4.98;100.00;97579.05;1749916;82;26303;-68
2021/12/02 03:12:41;;;;;;;7.90;5.22;;;;;;;4.94;100.00;97573.36;1749279;82;27482;-68
2021/12/02 03:17:36;;;;;;;9.73;5.20;;;;;;;4.94;100.00;97561.30;1750171;82;25646;-69
2021/12/02 03:20:05;;;;;;;11.38;5.65;;;;;;;4.93;100.00;97551.72;1749959;82;25671;-69
2021/12/02 03:22:34;;;;;;;11.03;5.78;;;;;;;4.91;100.00;97567.36;1750115;82;26224;-68
2021/12/02 03:25:00;;;;;;;7.53;5.22;;;;;;;4.89;100.00;97554.84;1750024;82;27559;-68
2021/12/02 03:27:27;;;;;;;12.05;6.15;;;;;;;4.90;100.00;97557.75;1749827;82;25655;-68
2021/12/02 03:29:54;;;;;;;9.15;5.75;;;;;;;4.89;100.00;97549.48;1749911;82;25647;-68
2021/12/02 03:32:21;;;;;;;7.90;5.87;;;;;;;4.90;100.00;97548.38;1750069;82;25911;-68
2021/12/02 03:34:48;;;;;;;9.08;5.00;;;;;;;4.90;100.00;97549.72;1750041;82;25673;-68
2021/12/02 03:37:16;;;;;;;7.47;5.05;;;;;;;4.90;100.00;97550.48;1749943;82;28084;-68
2021/12/02 03:39:44;;;;;;;7.33;5.17;;;;;;;4.90;100.00;97549.72;1749880;82;25722;-68
2021/12/02 03:42:11;;;;;;;7.12;5.60;;;;;;;4.90;100.00;97553.73;1749882;81;25684;-68
2021/12/02 03:44:37;;;;;;;8.28;5.17;;;;;;;4.87;100.00;97555.20;1749934;82;26245;-68
2021/12/02 03:47:04;;;;;;;10.55;5.08;;;;;;;4.87;100.00;97555.20;1750003;82;25713;-68
2021/12/02 03:49:31;;;;;;;8.78;5.40;;;;;;;4.88;100.00;97557.31;1750043;82;27327;-68
2021/12/02 03:51:58;;;;;;;8.35;5.22;;;;;;;4.86;100.00;97551.72;1749809;82;25630;-68
2021/12/02 03:54:27;;;;;;;9.05;5.45;;;;;;;4.86;100.00;97546.94;1749992;82;25613;-68
2021/12/02 03:56:53;;;;;;;8.78;5.20;;;;;;;4.86;100.00;97553.06;1749952;82;26286;-68
2021/12/02 03:59:20;;;;;;;10.78;4.97;;;;;;;4.85;100.00;97554.20;1750061;82;25633;-68
2021/12/02 04:01:47;;;;;;;8.08;5.03;;;;;;;4.87;100.00;97549.84;1750031;82;27341;-68
2021/12/02 04:04:13;;;;;;;8.63;5.42;;;;;;;4.85;100.00;97562.23;1749933;82;25836;-68
2021/12/02 04:06:40;;;;;;;7.97;5.30;;;;;;;4.86;100.00;97559.76;1750019;82;25582;-68
2021/12/02 04:09:18;;;;;;;7.78;4.97;;;;;;;4.85;100.00;97557.41;1750062;82;25966;-68
2021/12/02 04:17:02;;;;;;;8.00;4.90;;;;;;;4.86;100.00;97556.31;1750034;82;25733;-69
2021/12/02 04:19:28;;;;;;;6.75;4.53;;;;;;;4.85;100.00;97556.88;1749889;82;26174;-68
2021/12/02 04:21:57;;;;;;;7.33;4.47;;;;;;;4.84;100.00;97567.36;1750244;82;26321;-68
2021/12/02 04:24:23;;;;;;;7.00;4.58;;;;;;;4.85;100.00;97559.55;1750204;82;32991;-68
2021/12/02 04:26:51;;;;;;;7.87;4.75;;;;;;;4.86;100.00;97564.34;1750277;82;28002;-68
2021/12/02 04:29:18;;;;;;;5.90;4.70;;;;;;;4.88;100.00;97568.03;1750352;82;25786;-68
2021/12/02 04:31:47;;;;;;;6.20;4.40;;;;;;;4.90;100.00;97569.80;1750357;82;25612;-68
2021/12/02 04:34:14;;;;;;;5.97;3.90;;;;;;;4.93;100.00;97587.89;1750566;82;25744;-68
2021/12/02 04:36:42;;;;;;;8.20;4.37;;;;;;;4.94;100.00;97563.44;1750451;82;25703;-68
2021/12/02 04:39:09;;;;;;;5.45;3.60;;;;;;;4.97;100.00;97571.34;1750616;82;27246;-69
2021/12/02 04:41:36;;;;;;;5.92;3.52;;;;;;;4.97;98.61;97582.86;1749907;82;27058;-69
2021/12/02 04:44:05;;;;;;;3.90;2.95;;;;;;;4.99;98.51;97582.53;1750014;82;25618;-69
2021/12/02 04:46:31;;;;;;;6.45;3.40;;;;;;;5.03;98.63;97585.52;1749955;82;25722;-69
2021/12/02 04:48:58;;;;;;;8.40;3.70;;;;;;;5.05;98.08;97591.31;1750146;82;25689;-69
2021/12/02 04:51:25;;;;;;;6.90;3.45;;;;;;;5.04;97.83;97587.66;1750108;82;27377;-69
2021/12/02 04:53:52;;;;;;;4.90;2.70;;;;;;;5.03;97.79;97604.27;1749953;82;27106;-69
2021/12/02 04:56:19;;;;;;;4.70;3.45;;;;;;;5.04;96.63;97599.71;1750037;82;25388;-69
2021/12/02 04:58:46;;;;;;;5.30;3.40;;;;;;;5.05;97.61;97603.36;1749983;82;25688;-69
2021/12/02 05:01:14;;;;;;;4.53;3.30;;;;;;;5.04;96.93;97598.37;1750140;82;25628;-69
2021/12/02 05:03:40;;;;;;;5.28;3.37;;;;;;;5.05;97.07;97599.91;1750120;82;27922;-69
2021/12/02 05:06:07;;;;;;;5.53;3.58;;;;;;;5.04;97.12;97615.22;1749890;82;25711;-69
2021/12/02 05:08:34;;;;;;;4.22;2.65;;;;;;;5.03;97.09;97606.95;1749970;82;25733;-69
2021/12/02 05:11:01;;;;;;;3.42;2.83;;;;;;;5.02;95.85;97611.30;1750022;82;25613;-69
2021/12/02 05:13:27;;;;;;;3.98;2.60;;;;;;;5.02;96.14;97618.00;1750185;82;25681;-68
2021/12/02 05:15:54;;;;;;;3.75;3.00;;;;;;;5.04;95.92;97616.55;1750137;82;27365;-68
2021/12/02 05:18:21;;;;;;;4.12;3.02;;;;;;;5.07;96.25;97614.31;1749969;82;25801;-68
2021/12/02 05:20:48;;;;;;;3.98;2.75;;;;;;;5.07;95.57;97627.14;1750128;82;25420;-68
2021/12/02 05:23:17;;;;;;;4.42;2.62;;;;;;;5.08;95.43;97633.30;1749958;82;25709;-68
2021/12/02 05:25:44;;;;;;;2.85;2.22;;;;;;;5.09;94.51;97638.87;1750062;82;25420;-68
2021/12/02 05:28:15;;;;;;;3.92;2.47;;;;;;;5.10;93.72;97630.49;1750008;82;27386;-67
2021/12/02 05:30:42;;;;;;;3.95;2.30;;;;;;;5.12;94.57;97638.97;1749911;82;25633;-69
2021/12/02 05:33:09;;;;;;;5.00;2.40;;;;;;;5.13;93.60;97638.43;1750069;82;25694;-69
2021/12/02 05:35:36;;;;;;;5.25;2.50;;;;;;;5.14;93.68;97636.76;1750062;82;25660;-68
2021/12/02 05:38:04;;;;;;;4.50;2.33;;;;;;;5.16;92.57;97641.21;1750059;82;25639;-68
2021/12/02 05:40:31;;;;;;;6.33;2.40;;;;;;;5.17;92.27;97637.97;1749998;82;27323;-68
2021/12/02 05:42:59;;;;;;;5.25;2.33;;;;;;;5.18;92.09;97641.66;1748036;82;25733;-69
2021/12/02 05:45:26;;;;;;;3.90;2.30;;;;;;;5.22;92.43;97645.20;1747221;82;25696;-68
2021/12/02 05:47:54;;;;;;;6.65;2.30;;;;;;;5.24;91.28;97652.38;1747065;82;26359;-68
2021/12/02 05:50:21;;;;;;;2.72;2.08;;;;;;;5.26;92.03;97655.25;1747017;82;25581;-68
2021/12/02 05:52:48;;;;;;;5.03;2.65;;;;;;;5.26;91.69;97656.06;1747165;82;27344;-68
2021/12/02 05:55:15;;;;;;;3.60;2.50;;;;;;;5.27;91.75;97665.64;1746984;82;25672;-68
2021/12/02 05:57:42;;;;;;;4.58;2.35;;;;;;;5.27;91.41;97672.34;1747186;82;25558;-68
2021/12/02 06:00:10;;;;;;;3.77;2.40;;;;;;;5.31;90.99;97680.48;1747032;82;25634;-69
2021/12/02 06:02:38;;;;;;;4.78;2.12;;;;;;;5.33;91.16;97684.41;1747033;82;25570;-68
2021/12/02 06:05:07;;;;;;;4.70;2.30;;;;;;;5.35;91.53;97684.84;1747163;82;27377;-68
2021/12/02 06:07:35;;;;;;;3.90;1.90;;;;;;;5.36;90.06;97693.66;1747027;82;25658;-69
2021/12/02 06:10:03;;;;;;;5.35;2.75;;;;;;;5.39;90.90;97701.80;1747113;82;25946;-70
2021/12/02 06:12:30;;;;;;;3.10;2.08;;;;;;;5.41;90.48;97707.63;1747252;82;25686;-70
2021/12/02 06:14:57;;;;;;;3.95;2.30;;;;;;;5.43;90.56;97714.77;1747308;82;25424;-70
2021/12/02 06:17:23;;;;;;;4.40;1.87;;;;;;;5.43;90.06;97705.93;1747271;82;27465;-70
2021/12/02 06:19:50;;;;;;;4.78;2.40;;;;;;;5.47;90.02;97723.48;1747086;82;25716;-69
2021/12/02 06:22:17;;;;;;;3.33;2.20;;;;;;;5.46;90.56;97728.05;1746760;82;25722;-68
2021/12/02 06:24:48;;;;;;;2.42;2.02;;;;;;;5.47;90.36;97732.30;1747007;82;25670;-69
2021/12/02 06:27:15;;;;;;;3.77;2.20;;;;;;;5.47;90.47;97738.23;1747145;82;25694;-69
2021/12/02 06:29:42;;;;;;;3.30;1.90;;;;;;;5.44;90.07;97735.66;1747094;82;27458;-69
2021/12/02 06:32:09;;;;;;;4.12;2.05;;;;;;;5.42;88.71;97748.05;1747031;82;26259;-68
2021/12/02 06:34:36;;;;;;;3.17;2.10;;;;;;;5.42;87.85;97744.03;1747021;82;25722;-69
2021/12/02 06:37:04;;;;;;;4.37;1.70;;;;;;;5.40;87.22;97748.95;1747039;82;25671;-69
2021/12/02 06:39:30;;;;;;;2.15;1.45;;;;;;;5.38;83.57;97746.37;1747104;82;25574;-69
2021/12/02 06:41:57;;;;;;;2.33;1.30;;;;;;;5.37;86.23;97751.53;1746993;82;26524;-69
2021/12/02 06:44:24;;;;;;;3.12;1.30;;;;;;;5.34;83.68;97761.01;1749784;82;25739;-69
2021/12/02 06:46:51;;;;;;;7.20;1.25;;;;;;;5.33;83.79;97764.02;1749944;82;25367;-69
2021/12/02 06:49:17;;;;;;;4.42;1.52;;;;;;;5.31;82.81;97767.06;1749937;82;25762;-69
2021/12/02 06:51:44;;;;;;;5.53;2.45;;;;;;;5.32;79.16;97770.52;1749879;81;25626;-69
2021/12/02 06:54:10;;;;;;;3.37;1.20;;;;;;;5.32;81.73;97765.16;1749839;82;27305;-69
2021/12/02 06:56:37;;;;;;;2.33;1.32;;;;;;;5.34;82.75;97769.62;1749654;82;25670;-69
2021/12/02 06:59:04;;;;;;;5.47;1.80;;;;;;;5.34;83.66;97766.37;1749839;82;25667;-69
2021/12/02 07:01:31;;;;;;;3.40;1.50;;;;;;;5.33;83.94;97766.16;1747900;82;25541;-69
2021/12/02 07:03:57;;;;;;;3.77;2.17;;;;;;;5.37;84.90;97767.61;1726873;83;25727;-69
2021/12/02 07:06:24;;;;;;;4.45;2.20;;;;;;;5.39;85.35;97764.80;1726940;83;29528;-69
2021/12/02 07:08:51;;;;;;;4.55;1.95;;;;;;;5.42;85.53;97782.13;1726988;83;25853;-70
2021/12/02 07:11:18;;;;;;;2.35;1.75;;;;;;;5.43;86.03;97777.78;1727062;83;25421;-70
2021/12/02 07:13:48;;;;;;;5.53;2.02;;;;;;;5.46;86.06;97780.89;1727010;83;25761;-69
2021/12/02 07:16:15;;;;;;;5.20;2.55;;;;;;;5.46;85.75;97776.88;1727027;82;25626;-69
2021/12/02 07:18:47;;;;;;;5.12;1.90;;;;;;;5.47;85.88;97787.84;1726946;83;27579;-70
2021/12/02 07:21:12;;;;;;;4.85;1.70;;;;;;;5.50;84.78;97791.96;1726497;83;25817;-70
2021/12/02 07:23:38;;;;;;;2.45;1.80;;;;;;;5.51;84.68;97790.83;1726925;83;25669;-70
2021/12/02 07:26:06;;;;;;;3.35;1.72;;;;;;;5.51;82.95;97789.48;1727018;83;26251;-68
2021/12/02 07:28:35;;;;;;;2.02;1.62;;;;;;;5.50;82.51;97793.84;1727030;83;25726;-70
2021/12/02 07:31:03;;;;;;;3.63;1.87;;;;;;;5.48;83.55;97798.20;1727270;82;27328;-70
2021/12/02 07:33:34;;;;;;;3.60;1.82;;;;;;;5.45;81.07;97804.25;1726954;83;25691;-69
2021/12/02 07:36:01;;;;;;;4.22;2.15;;;;;;;5.42;80.82;97793.63;1727029;83;25418;-68
2021/12/02 07:38:28;;;;;;;6.05;1.70;;;;;;;5.43;81.73;97795.74;1727027;83;25638;-67
2021/12/02 07:40:59;;;;;;;4.70;1.80;;;;;;;5.45;79.98;97798.89;1727199;83;25545;-68
2021/12/02 07:43:27;;;;;;;3.08;1.52;;;;;;;5.49;79.15;97809.16;1728500;82;27370;-68
2021/12/02 07:45:57;;;;;;;4.75;1.60;;;;;;;5.60;80.43;97809.48;1729989;82;25753;-68
2021/12/02 07:48:25;;;;;;;3.00;1.55;;;;;;;5.79;81.91;97818.31;1730233;82;25605;-70
2021/12/02 07:50:55;;;;;;;2.30;1.27;;;;;;;5.92;75.58;97800.28;1730084;82;25608;-69
2021/12/02 07:53:27;;;;;;;;;;;;;;;6.05;79.08;97817.95;1732727;82;25758;-69
2021/12/02 07:55:56;;;;;;;3.60;1.20;;;;;;;6.15;73.32;97820.73;1711763;83;27351;-69
2021/12/02 07:58:24;;;;;;;2.35;1.40;;;;;;;6.28;72.34;97836.23;1730118;82;25670;-69
2021/12/02 08:00:52;;;;;;;3.65;1.17;;;;;;;6.46;75.17;97823.32;1730023;82;25623;-69
2021/12/02 08:03:22;;;;;;;2.58;1.22;;;;;;;6.67;75.83;97822.54;1729351;82;25784;-69
2021/12/02 08:05:51;;;;;;;7.83;1.70;;;;;;;6.92;74.02;97826.46;1730108;82;25712;-70
2021/12/02 08:08:19;;;;;;;8.85;1.92;;;;;;;7.06;73.31;97830.08;1730086;82;27326;-69
2021/12/02 08:10:46;;;;;;;4.05;1.40;;;;;;;7.36;75.50;97827.75;1730177;82;25686;-69
2021/12/02 08:13:14;;;;;;;3.65;1.30;;;;;;;7.57;70.35;97836.11;1730048;82;25664;-69
2021/12/02 08:15:42;;;;;;;4.42;1.65;;;;;;;7.59;64.76;97833.84;1730073;82;25453;-70
2021/12/02 08:18:10;;;;;;;3.75;1.57;;;;;;;7.71;69.17;97845.84;1730100;82;25644;-69
2021/12/02 08:20:37;;;;;;;3.25;1.42;;;;;;;7.81;66.12;97840.50;1730039;82;27325;-70
2021/12/02 08:23:05;;;;;;;4.75;1.30;;;;;;;7.84;66.92;97826.35;1729952;82;25848;-70
2021/12/02 08:25:34;;;;;;;3.02;1.22;;;;;;;7.96;66.63;97845.65;1730002;82;25402;-70
2021/12/02 08:28:02;;;;;;;3.42;1.02;;;;;;;8.13;64.28;97848.52;1730261;82;25667;-70
2021/12/02 08:30:33;;;;;;;1.75;1.17;;;;;;;8.18;62.15;97859.78;1730010;82;25619;-70
2021/12/02 08:33:01;;;;;;;2.08;0.98;;;;;;;8.16;62.68;97847.25;1730085;82;27387;-69
2021/12/02 08:35:30;;;;;;;2.50;1.30;;;;;;;8.23;62.90;97868.93;1729981;82;25730;-70
2021/12/02 08:38:05;;;;;;;1.40;1.02;;;;;;;8.37;66.53;97864.41;1730148;82;25646;-70
2021/12/02 08:40:35;;;;;;;1.95;0.90;;;;;;;8.61;65.77;97861.27;1728188;82;25695;-70
2021/12/02 08:43:07;;;;;;;3.40;1.50;;;;;;;8.88;61.93;97893.17;1726484;81;25644;-69
2021/12/02 08:45:36;;;;;;;6.03;1.60;;;;;;;8.93;60.86;97880.75;1712699;83;27328;-70
2021/12/02 08:48:05;;;;;;;5.12;1.85;;;;;;;8.86;59.89;97882.55;1712713;83;25398;-70
2021/12/02 08:50:35;;;;;;;4.25;1.17;;;;;;;8.97;60.81;97911.27;1712767;83;25639;-71
2021/12/02 08:53:03;;;;;;;;;;;;;;;9.00;59.63;97883.38;1715208;83;25669;-70
2021/12/02 08:55:30;;;;;;;3.50;1.45;;;;;;;9.19;60.10;97889.30;1712767;83;25687;-70
2021/12/02 08:58:01;;;;;;;6.60;1.60;;;;;;;9.19;58.81;97888.73;1712659;83;27358;-70
2021/12/02 09:00:35;;;;;;;2.02;1.65;;;;;;;9.29;60.50;97892.19;1712572;83;25617;-71
2021/12/02 09:03:05;;;;;;;7.47;1.87;;;;;;;9.33;59.26;97907.08;1712689;83;25714;-70
2021/12/02 09:05:32;;;;;;;4.62;1.10;;;;;;;9.57;62.18;97895.73;1712564;83;25750;-70
2021/12/02 09:07:59;;;;;;;3.08;1.45;;;;;;;9.88;61.59;97904.16;1712731;83;25631;-70
2021/12/02 09:10:27;;;;;;;3.42;1.45;;;;;;;10.07;59.93;97895.17;1712625;83;27408;-70
2021/12/02 09:12:55;;;;;;;4.72;1.30;;;;;;;10.04;54.40;97925.60;1712668;83;25461;-69
2021/12/02 09:15:23;;;;;;;3.98;1.77;;;;;;;9.89;52.54;97910.54;1712772;83;25470;-69
2021/12/02 09:17:51;;;;;;;9.63;1.90;;;;;;;9.94;53.49;97907.31;1712717;83;25709;-69
2021/12/02 09:20:18;;;;;;;2.00;1.15;;;;;;;9.90;55.53;97905.91;1712707;83;25726;-69
2021/12/02 09:22:46;;;;;;;1.87;1.32;;;;;;;9.93;54.14;97912.50;1712682;83;27346;-68
2021/12/02 09:25:16;;;;;;;3.47;1.10;;;;;;;9.92;51.70;97907.67;1712603;83;25404;-68
2021/12/02 09:27:45;;;;;;;4.70;1.32;;;;;;;9.79;54.05;97913.86;1712840;83;25418;-68
2021/12/02 09:30:13;;;;;;;5.80;1.45;;;;;;;9.86;52.10;97919.94;1712737;83;25710;-69
2021/12/02 09:35:29;;;;;;;4.90;1.10;;;;;;;10.52;54.54;97917.84;1863918;76;27495;-68
2021/12/02 09:37:55;;;;;;;2.47;1.72;;;;;;;10.53;51.43;97896.98;1863540;77;25707;-68
2021/12/02 09:40:22;;;;;;;4.25;1.40;;;;;;;10.71;54.50;97897.19;1863496;77;25718;-68
2021/12/02 09:42:49;;;;;;;3.55;1.35;;;;;;;11.20;54.54;97893.48;1863587;77;26341;-67
2021/12/02 09:45:17;;;;;;;3.98;1.12;;;;;;;11.38;49.13;97890.38;1843624;77;25688;-68
2021/12/02 09:47:48;;;;;;;3.27;1.30;;;;;;;11.23;50.49;97887.92;1829545;78;27292;-69
2021/12/02 09:50:22;;;;;;;2.37;1.05;;;;;;;10.86;49.10;97895.44;1829526;78;25799;-69
2021/12/02 09:52:48;;;;;;;3.45;1.20;;;;;;;10.68;50.56;97897.37;1829195;78;25873;-69
2021/12/02 09:55:25;;;;;;;2.80;1.15;;;;;;;10.31;46.16;97890.48;1829423;78;25692;-68
2021/12/02 09:57:56;;;;;;;2.58;1.30;;;;;;;9.88;46.82;97867.70;1829615;77;25797;-68
2021/12/02 10:00:36;;;;;;;3.25;1.25;;;;;;;9.54;47.61;97909.39;1817468;78;27314;-68
2021/12/02 10:02:58;;;;;;;2.37;1.10;;;;;;;9.45;48.81;97915.02;1811942;78;25591;-69
2021/12/02 10:05:53;;;;;;;3.45;1.25;;;;;;;9.23;50.09;97910.37;1813520;77;25729;-68
2021/12/02 10:08:17;;;;;;;2.25;1.20;;;;;;;8.83;50.02;97896.16;1811634;79;25617;-67
2021/12/02 10:10:59;;;;;;;2.42;1.12;;;;;;;8.50;49.81;97906.86;1791505;79;25819;-69
2021/12/02 10:13:29;;;;;;;3.08;1.30;;;;;;;8.24;50.83;97912.83;1813702;77;27460;-69
2021/12/02 10:16:23;;;;;;;6.00;0.95;;;;;;;8.04;52.02;97911.98;1764443;80;35256;-70
2021/12/02 10:19:02;;;;;;;2.42;1.17;;;;;;;7.84;53.28;97905.75;1765901;78;25706;-70
2021/12/02 10:21:36;;;;;;;3.90;1.15;;;;;;;7.76;53.02;97898.63;1758620;80;25975;-69
2021/12/02 10:24:11;;;;;;;3.22;1.10;;;;;;;7.67;55.23;97927.83;1759023;80;25681;-69
2021/12/02 10:26:49;;;;;;;4.55;1.57;;;;;;;7.50;54.11;97895.13;1787347;80;27497;-69
2021/12/02 10:29:26;;;;;;;2.00;1.12;;;;;;;7.32;55.70;97925.59;1790221;80;25807;-70
2021/12/02 10:32:11;;;;;;;3.60;1.27;;;;;;;7.07;55.28;97910.38;1789939;80;26200;-69
2021/12/02 10:34:54;;;;;;;1.50;1.15;;;;;;;6.87;56.17;97910.79;1790123;80;25631;-68
2021/12/02 10:37:29;;;;;;;4.12;1.65;;;;;;;6.79;55.24;97917.66;1829609;78;25460;-69
2021/12/02 10:40:10;;;;;;;4.42;1.55;;;;;;;6.62;57.32;97906.63;1853144;77;27388;-69
2021/12/02 10:42:43;;;;;;;2.30;1.40;;;;;;;6.51;56.14;97913.05;1852643;77;25703;-69
2021/12/02 10:45:23;;;;;;;4.62;1.70;;;;;;;6.45;58.73;97916.53;1828399;78;25766;-69
2021/12/02 10:47:52;;;;;;;4.03;1.87;;;;;;;6.46;57.31;97920.00;1852290;77;25614;-69
2021/12/02 10:50:21;;;;;;;4.10;2.10;;;;;;;6.34;58.35;97920.23;1829884;78;25379;-69
2021/12/02 10:52:48;;;;;;;7.60;1.72;;;;;;;6.35;58.43;97921.80;1852742;77;27322;-69
2021/12/02 10:55:19;;;;;;;7.83;1.85;;;;;;;6.36;59.79;97926.04;1829756;78;25661;-68
2021/12/02 10:57:51;;;;;;;6.55;1.87;;;;;;;6.32;60.02;97910.97;1853217;77;25557;-69
2021/12/02 11:00:26;;;;;;;3.10;1.12;;;;;;;6.24;57.67;97919.35;1852275;77;25593;-68
2021/12/02 11:02:57;;;;;;;3.55;1.60;;;;;;;6.14;58.04;97917.12;1829857;78;25620;-69
2021/12/02 11:05:34;;;;;;;2.80;1.12;;;;;;;6.34;58.07;97927.52;1829465;78;27360;-68
2021/12/02 11:08:06;;;;;;;6.08;1.70;;;;;;;6.26;57.50;97934.55;1829766;78;25668;-67
2021/12/02 11:10:43;;;;;;;4.28;1.50;;;;;;;6.31;58.92;97916.88;1829781;78;25448;-68
2021/12/02 11:13:19;;;;;;;2.80;1.57;;;;;;;6.61;58.23;97921.97;1851603;77;25656;-66
2021/12/02 11:15:45;;;;;;;4.28;1.80;;;;;;;6.70;58.09;97927.97;1829875;78;25533;-67
2021/12/02 11:18:16;;;;;;;4.80;1.70;;;;;;;6.62;58.57;97933.48;1853288;77;27371;-67
2021/12/02 11:20:47;;;;;;;2.25;1.60;;;;;;;6.58;59.22;97931.27;1852827;77;25565;-68
2021/12/02 11:23:30;;;;;;;3.10;1.65;;;;;;;6.52;58.19;97917.28;1853337;77;25387;-67
2021/12/02 11:26:10;;;;;;;5.42;1.90;;;;;;;6.41;58.49;97919.66;1829789;78;25673;-66
2021/12/02 11:28:40;;;;;;;3.77;1.67;;;;;;;6.33;58.11;97946.88;1829809;78;25436;-67
2021/12/02 11:31:18;;;;;;;3.83;1.42;;;;;;;6.31;56.30;97935.66;1853282;77;27319;-68
2021/12/02 11:33:47;;;;;;;3.75;1.22;;;;;;;6.30;56.22;97954.80;1852802;77;25250;-67
2021/12/02 11:36:24;;;;;;;2.72;1.30;;;;;;;6.44;55.72;97945.06;1833091;78;25379;-68
2021/12/02 11:38:59;;;;;;;7.33;1.62;;;;;;;6.53;57.05;97937.09;1846063;77;26782;-68
2021/12/02 11:41:28;;;;;;;4.05;1.75;;;;;;;6.55;54.83;97955.55;1833161;78;25612;-68
2021/12/02 11:43:55;;;;;;;1.92;1.20;;;;;;;6.48;56.20;97943.26;1850330;77;27923;-68
2021/12/02 11:46:24;;;;;;;1.67;1.22;;;;;;;6.33;55.69;97956.27;1832916;78;25604;-68
2021/12/02 11:48:51;;;;;;;3.08;1.40;;;;;;;6.17;56.76;97945.42;1833152;78;25604;-68
2021/12/02 11:51:21;;;;;;;2.25;1.35;;;;;;;6.06;56.53;97942.98;1850280;77;25549;-69
2021/12/02 11:53:48;;;;;;;3.15;1.15;;;;;;;5.94;57.63;97942.39;1833179;78;25446;-69
2021/12/02 11:56:19;;;;;;;2.17;1.40;;;;;;;5.88;57.66;97955.80;1798641;79;27914;-68
2021/12/02 11:58:48;;;;;;;4.87;1.37;;;;;;;5.79;57.08;97946.52;1850188;77;25588;-67
2021/12/02 12:01:27;;;;;;;4.97;1.50;;;;;;;5.76;57.14;97952.54;1833257;78;32761;-67
2021/12/02 12:04:08;;;;;;;2.25;1.50;;;;;;;5.72;57.92;97954.88;1850512;77;25618;-67
2021/12/02 12:06:41;;;;;;;4.08;1.30;;;;;;;5.71;58.41;97959.46;1828789;77;25922;-68
2021/12/02 12:09:20;;;;;;;5.58;1.67;;;;;;;5.69;58.69;97972.43;1850484;77;27310;-68