Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:20;;;;;;;4.18;3.17;;;;;;;;;;4947034;28;20106;-83
2021/07/05 00:03:55;;;;;;;3.90;2.85;;;;;;;;;;4951348;28;20052;-83
2021/07/05 00:06:21;;;;;;;3.38;2.95;;;;;;;;;;4951467;28;20094;-83
2021/07/05 00:08:48;;;;;;;4.07;3.10;;;;;;;;;;4951997;28;20063;-83
2021/07/05 00:11:14;;;;;;;4.22;3.35;;;;;;;;;;4941898;28;20473;-82
2021/07/05 00:13:41;;;;;;;3.47;3.00;;;;;;;;;;4949269;28;20098;-82
2021/07/05 00:16:08;;;;;;;3.22;2.80;;;;;;;;;;4943639;28;20125;-82
2021/07/05 00:18:34;;;;;;;3.63;3.03;;;;;;;;;;4949497;28;20078;-82
2021/07/05 00:21:01;;;;;;;5.20;3.20;;;;;;;;;;4946136;28;20444;-82
2021/07/05 00:23:27;;;;;;;3.72;3.08;;;;;;;;;;4951203;28;20032;-83
2021/07/05 00:25:54;;;;;;;4.05;3.50;;;;;;;;;;4949441;28;20063;-85
2021/07/05 00:28:20;;;;;;;3.80;3.40;;;;;;;;;;4949091;28;20448;-82
2021/07/05 00:30:47;;;;;;;3.40;3.10;;;;;;;;;;4950371;28;20055;-82
2021/07/05 00:33:13;;;;;;;4.20;3.63;;;;;;;;;;4935434;28;20083;-83
2021/07/05 00:35:39;;;;;;;6.50;3.55;;;;;;;;;;4940536;28;20126;-82
2021/07/05 00:38:06;;;;;;;4.65;3.65;;;;;;;;;;4948344;28;20098;-82
2021/07/05 00:40:33;;;;;;;4.40;3.45;;;;;;;;;;4953686;28;20035;-83
2021/07/05 00:42:59;;;;;;;3.65;3.25;;;;;;;;;;4949801;28;20054;-83
2021/07/05 00:45:27;;;;;;;5.25;3.78;;;;;;;;;;4947576;28;20487;-83
2021/07/05 00:47:53;;;;;;;3.97;3.20;;;;;;;;;;4937047;28;20051;-83
2021/07/05 00:50:21;;;;;;;3.70;3.17;;;;;;;;;;4951723;28;20051;-82
2021/07/05 00:52:50;;;;;;;5.20;3.50;;;;;;;;;;4948836;28;20079;-84
2021/07/05 00:55:18;;;;;;;3.88;3.38;;;;;;;;;;4945693;28;20095;-82
2021/07/05 00:57:44;;;;;;;3.65;3.25;;;;;;;;;;4947419;28;21224;-83
2021/07/05 01:00:12;;;;;;;4.72;4.20;;;;;;;;;;4943942;28;20059;-83
2021/07/05 01:02:39;;;;;;;4.90;3.78;;;;;;;;;;4951652;28;20054;-82
2021/07/05 01:05:06;;;;;;;4.47;3.85;;;;;;;;;;4945211;28;20168;-83
2021/07/05 01:07:33;;;;;;;4.30;3.90;;;;;;;;;;4947347;28;20500;-83
2021/07/05 01:10:00;;;;;;;4.43;3.70;;;;;;;;;;4959850;28;20090;-82
2021/07/05 01:12:26;;;;;;;4.50;4.00;;;;;;;;;;4950458;28;20066;-83
2021/07/05 01:14:53;;;;;;;4.50;4.07;;;;;;;;;;4942121;28;20126;-83
2021/07/05 01:17:19;;;;;;;4.47;3.83;;;;;;;;;;4949329;28;20055;-83
2021/07/05 01:19:48;;;;;;;6.13;3.90;;;;;;;;;;4947890;28;20050;-83
2021/07/05 01:22:14;;;;;;;4.50;3.97;;;;;;;;;;4948354;28;20043;-82
2021/07/05 01:24:41;;;;;;;4.40;3.70;;;;;;;;;;4947359;28;20077;-83
2021/07/05 01:27:08;;;;;;;4.55;4.15;;;;;;;;;;4946157;28;20440;-83
2021/07/05 01:29:35;;;;;;;4.57;3.90;;;;;;;;;;4941042;28;20110;-83
2021/07/05 01:32:01;;;;;;;4.90;4.03;;;;;;;;;;4944276;28;20071;-83
2021/07/05 01:34:28;;;;;;;4.75;3.95;;;;;;;;;;4950080;28;20058;-82
2021/07/05 01:36:54;;;;;;;4.25;3.83;;;;;;;;;;4947848;28;20074;-82
2021/07/05 01:39:21;;;;;;;4.80;4.03;;;;;;;;;;4945763;28;20163;-83
2021/07/05 01:41:48;;;;;;;4.45;3.80;;;;;;;;;;4948919;28;20051;-82
2021/07/05 01:44:15;;;;;;;5.40;4.38;;;;;;;;;;4941697;28;20066;-82
2021/07/05 01:46:42;;;;;;;4.90;4.40;;;;;;;;;;4950265;28;20077;-82
2021/07/05 01:49:08;;;;;;;4.55;4.03;;;;;;;;;;4949023;28;20106;-82
2021/07/05 01:51:35;;;;;;;5.35;4.32;;;;;;;;;;4947942;28;20543;-83
2021/07/05 01:54:01;;;;;;;4.85;4.35;;;;;;;;;;4939323;28;20067;-81
2021/07/05 01:56:28;;;;;;;4.97;4.20;;;;;;;;;;4949141;28;20838;-82
2021/07/05 01:58:55;;;;;;;5.15;4.20;;;;;;;;;;4948668;28;20070;-83
2021/07/05 02:01:21;;;;;;;5.00;4.45;;;;;;;;;;4947072;28;20488;-83
2021/07/05 02:03:47;;;;;;;5.43;4.60;;;;;;;;;;4946689;28;20133;-82
2021/07/05 02:06:14;;;;;;;4.97;4.35;;;;;;;;;;4947800;28;20066;-82
2021/07/05 02:08:40;;;;;;;4.38;3.97;;;;;;;;;;4935571;28;20111;-83
2021/07/05 02:11:07;;;;;;;5.30;4.60;;;;;;;;;;4943934;28;20055;-82
2021/07/05 02:13:34;;;;;;;5.65;4.68;;;;;;;;;;4944405;28;20094;-82
2021/07/05 02:16:01;;;;;;;5.10;4.60;;;;;;;;;;4936698;28;20074;-80
2021/07/05 02:18:28;;;;;;;6.65;4.53;;;;;;;;;;4949644;28;20063;-82
2021/07/05 02:20:55;;;;;;;5.45;4.72;;;;;;;;;;4941021;28;20440;-82
2021/07/05 02:23:22;;;;;;;5.20;4.55;;;;;;;;;;4952048;28;20050;-83
2021/07/05 02:25:50;;;;;;;4.78;4.25;;;;;;;;;;4948354;28;20078;-82
2021/07/05 02:28:18;;;;;;;4.88;4.38;;;;;;;;;;4937642;28;20070;-82
2021/07/05 02:30:48;;;;;;;4.88;4.38;;;;;;;;;;4947232;28;20051;-81
2021/07/05 02:33:15;;;;;;;5.67;4.60;;;;;;;;;;4946749;28;20067;-82
2021/07/05 02:35:41;;;;;;;4.22;3.78;;;;;;;;;;4952459;28;20138;-82
2021/07/05 02:38:09;;;;;;;5.18;4.45;;;;;;;;;;4947324;28;20062;-83
2021/07/05 02:40:37;;;;;;;5.30;4.80;;;;;;;;;;4944834;28;20119;-84
2021/07/05 02:43:04;;;;;;;6.45;4.85;;;;;;;;;;4944539;28;20027;-82
2021/07/05 02:45:31;;;;;;;6.57;5.15;;;;;;;;;;4945974;28;20082;-83
2021/07/05 02:47:59;;;;;;;5.65;4.55;;;;;;;;;;4940950;28;20040;-84
2021/07/05 02:50:26;;;;;;;5.88;4.97;;;;;;;;;;4947458;28;20550;-84
2021/07/05 02:52:52;;;;;;;5.38;4.85;;;;;;;;;;4948749;28;20047;-82
2021/07/05 02:55:19;;;;;;;5.43;4.93;;;;;;;;;;4945259;28;20070;-82
2021/07/05 02:57:46;;;;;;;5.40;4.90;;;;;;;;;;4946506;28;20048;-84
2021/07/05 03:00:13;;;;;;;5.82;4.78;;;;;;;;;;4943219;28;20511;-83
2021/07/05 03:02:39;;;;;;;5.55;4.97;;;;;;;;;;4952912;28;20067;-83
2021/07/05 03:05:07;;;;;;;5.40;4.90;;;;;;;;;;4948147;28;20064;-82
2021/07/05 03:07:34;;;;;;;5.45;4.93;;;;;;;;;;4951909;28;20062;-83
2021/07/05 03:10:00;;;;;;;6.70;5.13;;;;;;;;;;4942478;28;20086;-82
2021/07/05 03:12:26;;;;;;;5.47;4.97;;;;;;;;;;4945889;28;20095;-83
2021/07/05 03:14:56;;;;;;;5.63;5.03;;;;;;;;;;4949659;28;20403;-86
2021/07/05 03:17:22;;;;;;;6.00;5.40;;;;;;;;;;4964585;28;20130;-82
2021/07/05 03:19:49;;;;;;;5.40;4.82;;;;;;;;;;4955417;28;20082;-82
2021/07/05 03:22:17;;;;;;;5.65;5.05;;;;;;;;;;4948425;28;20423;-84
2021/07/05 03:24:43;;;;;;;5.40;4.85;;;;;;;;;;4951519;28;20059;-82
2021/07/05 03:27:10;;;;;;;5.78;5.18;;;;;;;;;;4954966;28;20455;-83
2021/07/05 03:29:37;;;;;;;5.93;5.13;;;;;;;;;;4942036;28;20064;-83
2021/07/05 03:32:04;;;;;;;6.18;5.38;;;;;;;;;;4949644;28;20055;-83
2021/07/05 03:34:31;;;;;;;6.00;5.25;;;;;;;;;;4952295;28;20062;-84
2021/07/05 03:36:57;;;;;;;6.40;5.32;;;;;;;;;;4944055;28;20051;-83
2021/07/05 03:39:24;;;;;;;6.15;5.30;;;;;;;;;;4950405;28;20125;-83
2021/07/05 03:41:52;;;;;;;5.93;4.95;;;;;;;;;;4951506;28;20083;-83
2021/07/05 03:44:18;;;;;;;6.00;5.20;;;;;;;;;;4942808;28;20188;-82
2021/07/05 03:46:45;;;;;;;6.00;5.40;;;;;;;;;;4950817;28;20071;-82
2021/07/05 03:49:11;;;;;;;6.00;5.10;;;;;;;;;;4950766;28;20806;-82
2021/07/05 03:51:38;;;;;;;5.90;5.30;;;;;;;;;;4948703;28;20067;-83
2021/07/05 03:54:04;;;;;;;7.22;4.97;;;;;;;;;;4950619;28;20073;-82
2021/07/05 03:56:31;;;;;;;6.13;5.53;;;;;;;;;;4951191;28;20047;-83
2021/07/05 03:58:57;;;;;;;5.97;5.38;;;;;;;;;;4952730;28;20079;-82
2021/07/05 04:01:23;;;;;;;6.20;5.43;;;;;;;;;;4966922;28;20042;-82
2021/07/05 04:03:50;;;;;;;7.43;5.78;;;;;;;;;;4949224;28;20103;-82
2021/07/05 04:06:16;;;;;;;6.32;5.72;;;;;;;;;;4945211;28;20153;-82
2021/07/05 04:08:43;;;;;;;6.38;5.75;;;;;;;;;;4942173;28;20066;-83
2021/07/05 04:11:09;;;;;;;6.03;5.32;;;;;;;;;;4950291;28;20070;-85
2021/07/05 04:13:36;;;;;;;10.70;8.35;;;;;;;;;;4948906;28;20035;-85
2021/07/05 04:16:03;;;;;;;10.32;8.18;;;;;;;;;;4949607;28;20496;-86
2021/07/05 04:18:29;;;;;;;9.60;7.80;;;;;;;;;;4951857;28;20067;-85
2021/07/05 04:20:55;;;;;;;9.95;7.55;;;;;;;;;;4944875;28;20035;-84
2021/07/05 04:23:24;;;;;;;8.57;7.38;;;;;;;;;;4951323;28;20444;-84
2021/07/05 04:25:51;;;;;;;14.43;7.72;;;;;;;;;;4951027;28;20067;-81
2021/07/05 04:28:17;;;;;;;8.02;6.13;;;;;;;;;;4947248;28;20170;-81
2021/07/05 04:30:44;;;;;;;8.77;6.68;;;;;;;;;;4948791;28;20070;-80
2021/07/05 04:33:10;;;;;;;7.53;6.82;;;;;;;;;;4955606;28;20070;-81
2021/07/05 04:35:37;;;;;;;7.25;6.22;;;;;;;;;;4958295;28;20115;-82
2021/07/05 04:38:03;;;;;;;6.50;5.60;;;;;;;;;;4946521;28;20074;-83
2021/07/05 04:40:31;;;;;;;7.70;6.75;;;;;;;;;;4939995;28;20583;-81
2021/07/05 04:42:58;;;;;;;8.60;6.40;;;;;;;;;;4952100;28;20031;-83
2021/07/05 04:45:27;;;;;;;8.27;6.88;;;;;;;;;;4948419;28;20035;-82
2021/07/05 04:47:54;;;;;;;8.10;6.95;;;;;;;;;;4947796;28;20056;-82
2021/07/05 04:50:20;;;;;;;10.00;7.10;;;;;;;;;;4950425;28;20102;-82
2021/07/05 04:52:47;;;;;;;10.27;7.75;;;;;;;;;;4945686;28;20468;-82
2021/07/05 04:55:16;;;;;;;10.95;7.07;;;;;;;;;;4946797;28;20122;-81
2021/07/05 04:57:43;;;;;;;7.47;6.30;;;;;;;;;;4942438;28;20047;-81
2021/07/05 05:00:11;;;;;;;7.97;6.82;;;;;;;;;;4943355;28;20069;-81
2021/07/05 05:02:38;;;;;;;8.20;7.28;;;;;;;;;;4947298;28;20061;-82
2021/07/05 05:05:06;;;;;;;8.40;6.93;;;;;;;;;;4940152;28;20070;-80
2021/07/05 05:07:32;;;;;;;9.23;6.53;;;;;;;;;;4940050;28;20054;-82
2021/07/05 05:10:02;;;;;;;7.75;6.63;;;;;;;;;;4956019;28;20399;-79
2021/07/05 05:12:29;;;;;;;7.38;6.50;;;;;;;;;;4939619;28;20070;-81
2021/07/05 05:14:55;;;;;;;9.93;6.72;;;;;;;;;;4954415;28;20135;-81
2021/07/05 05:17:22;;;;;;;7.05;6.32;;;;;;;;;;4943702;28;20121;-82
2021/07/05 05:19:48;;;;;;;7.78;6.65;;;;;;;;;;4943704;28;20179;-81
2021/07/05 05:22:15;;;;;;;7.88;6.90;;;;;;;;;;4947461;28;20059;-81
2021/07/05 05:24:41;;;;;;;7.53;6.60;;;;;;;;;;4941932;28;20066;-81
2021/07/05 05:27:08;;;;;;;7.97;6.68;;;;;;;;;;4950405;28;20063;-80
2021/07/05 05:29:35;;;;;;;8.82;6.57;;;;;;;;;;4943379;28;20101;-80
2021/07/05 05:32:02;;;;;;;8.23;7.32;;;;;;;;;;4946293;28;20065;-82
2021/07/05 05:34:29;;;;;;;7.68;6.70;;;;;;;;;;4949449;28;20067;-81
2021/07/05 05:36:55;;;;;;;9.73;7.50;;;;;;;;;;4948403;28;20067;-82
2021/07/05 05:39:22;;;;;;;7.07;6.38;;;;;;;;;;4938933;28;20064;-81
2021/07/05 05:41:48;;;;;;;6.95;6.18;;;;;;;;;;4949220;28;20464;-81
2021/07/05 05:44:14;;;;;;;7.57;6.25;;;;;;;;;;4941338;28;20149;-81
2021/07/05 05:46:41;;;;;;;7.88;6.53;;;;;;;;;;4951148;28;20523;-82
2021/07/05 05:49:07;;;;;;;7.55;6.03;;;;;;;;;;4947518;28;20054;-81
2021/07/05 05:51:37;;;;;;;7.43;5.88;;;;;;;;;;4950355;28;20059;-82
2021/07/05 05:54:05;;;;;;;6.85;6.15;;;;;;;;;;4947368;28;20059;-81
2021/07/05 05:56:32;;;;;;;7.82;6.57;;;;;;;;;;4946235;28;20040;-83
2021/07/05 05:59:08;;;;;;;6.03;5.43;;;;;;;;;;4947885;28;20055;-78
2021/07/05 06:01:35;;;;;;;9.20;6.35;;;;;;;;;;4944220;28;20032;-80
2021/07/05 06:04:02;;;;;;;6.82;6.13;;;;;;;;;;4946055;28;20066;-82
2021/07/05 06:06:28;;;;;;;6.75;6.05;;;;;;;;;;4946513;28;20097;-81
2021/07/05 06:08:55;;;;;;;8.48;6.47;;;;;;;;;;4947606;28;20498;-81
2021/07/05 06:11:21;;;;;;;7.55;6.45;;;;;;;;;;4943176;28;20062;-80
2021/07/05 06:13:48;;;;;;;9.80;6.63;;;;;;;;;;4947149;28;20059;-81
2021/07/05 06:16:15;;;;;;;7.55;6.75;;;;;;;;;;4947437;28;20047;-81
2021/07/05 06:18:42;;;;;;;7.43;6.63;;;;;;;;;;4952964;28;20175;-81
2021/07/05 06:21:09;;;;;;;7.55;6.03;;;;;;;;;;4947160;28;20525;-82
2021/07/05 06:23:35;;;;;;;8.07;6.50;;;;;;;;;;4948092;28;20067;-81
2021/07/05 06:26:02;;;;;;;6.78;5.47;;;;;;;;;;4944294;28;20055;-80
2021/07/05 06:28:30;;;;;;;7.18;6.05;;;;;;;;;;4943516;28;20070;-82
2021/07/05 06:30:57;;;;;;;6.82;6.13;;;;;;;;;;4946288;28;20055;-82
2021/07/05 06:33:24;;;;;;;9.07;6.22;;;;;;;;;;4948038;28;20138;-81
2021/07/05 06:35:51;;;;;;;8.50;6.40;;;;;;;;;;4943064;28;20075;-82
2021/07/05 06:38:18;;;;;;;7.10;6.40;;;;;;;;;;4933313;28;20063;-81
2021/07/05 06:40:45;;;;;;;7.13;5.90;;;;;;;;;;4949185;28;20063;-82
2021/07/05 06:43:13;;;;;;;7.57;6.43;;;;;;;;;;4950318;28;20055;-82
2021/07/05 06:45:39;;;;;;;8.93;6.13;;;;;;;;;;4951617;28;20117;-83
2021/07/05 06:48:06;;;;;;;6.68;5.70;;;;;;;;;;4948861;28;20068;-81
2021/07/05 06:50:33;;;;;;;7.65;6.03;;;;;;;;;;4944131;28;20035;-81
2021/07/05 06:53:09;;;;;;;7.20;5.68;;;;;;;;;;4942194;28;20075;-80
2021/07/05 06:55:36;;;;;;;6.78;5.72;;;;;;;;;;4950503;28;20047;-83
2021/07/05 06:58:03;;;;;;;6.20;5.40;;;;;;;;;;4946604;28;20111;-82
2021/07/05 07:00:30;;;;;;;7.07;4.82;;;;;;;;;;4960986;28;20047;-83
2021/07/05 07:02:57;;;;;;;7.18;5.70;;;;;;;;;;4945449;28;20558;-82
2021/07/05 07:05:24;;;;;;;6.53;5.03;;;;;;;;;;4959645;28;20106;-82
2021/07/05 07:07:55;;;;;;;9.43;5.97;;;;;;;;;;4944711;28;20059;-83
2021/07/05 07:10:22;;;;;;;9.23;5.55;;;;;;;;;;4941295;28;20055;-84
2021/07/05 07:12:49;;;;;;;6.00;5.38;;;;;;;;;;4941972;28;20559;-85
2021/07/05 07:15:18;;;;;;;7.72;5.43;;;;;;;;;;4938264;28;20461;-84
2021/07/05 07:17:56;;;;;;;6.38;5.13;;;;;;;;;;4944727;28;20055;-83
2021/07/05 07:20:23;;;;;;;8.05;5.60;;;;;;;;;;4947320;28;20062;-84
2021/07/05 07:22:49;;;;;;;5.30;4.30;;;;;;;;;;4944306;28;20059;-83
2021/07/05 07:25:16;;;;;;;7.95;5.82;;;;;;;;;;4946657;28;20042;-84
2021/07/05 07:27:43;;;;;;;9.02;4.90;;;;;;;;;;4945029;28;20091;-84
2021/07/05 07:30:11;;;;;;;7.07;5.05;;;;;;;;;;4958417;28;20095;-81
2021/07/05 07:32:38;;;;;;;6.55;5.28;;;;;;;;;;4943276;28;20067;-82
2021/07/05 07:35:06;;;;;;;5.75;4.82;;;;;;;;;;4942085;28;20567;-83
2021/07/05 07:37:33;;;;;;;10.68;5.30;;;;;;;;;;4938712;28;20066;-83
2021/07/05 07:40:02;;;;;;;5.60;5.00;;;;;;;;;;4936984;28;20055;-81
2021/07/05 07:42:29;;;;;;;5.18;4.43;;;;;;;;;;4945496;28;20114;-72
2021/07/05 07:44:55;;;;;;;6.95;4.80;;;;;;;;;;4942905;28;20121;-73
2021/07/05 07:47:22;;;;;;;7.53;5.20;;;;;;;;;;4946535;28;20074;-73
2021/07/05 07:49:48;;;;;;;7.05;5.30;;;;;;;;;;4946083;28;20073;-73
2021/07/05 07:52:15;;;;;;;6.93;4.93;;;;;;;;;;4942259;28;20059;-74
2021/07/05 07:54:41;;;;;;;6.60;5.05;;;;;;;;;;4940192;28;20508;-74
2021/07/05 07:57:08;;;;;;;6.07;5.30;;;;;;;;;;4945701;28;20086;-73
2021/07/05 07:59:34;;;;;;;11.18;6.18;;;;;;;;;;4944722;28;20060;-73
2021/07/05 08:02:00;;;;;;;6.78;5.35;;;;;;;;;;4943537;28;20070;-75
2021/07/05 08:04:27;;;;;;;6.95;5.82;;;;;;;;;;4944893;28;20079;-73
2021/07/05 08:06:53;;;;;;;7.80;4.65;;;;;;;;;;4943143;28;20066;-73
2021/07/05 08:09:20;;;;;;;6.93;4.78;;;;;;;;;;4944501;28;20176;-73
2021/07/05 08:11:46;;;;;;;5.72;5.13;;;;;;;;;;4943117;28;20077;-74
2021/07/05 08:14:13;;;;;;;7.10;6.03;;;;;;;;;;4938966;28;20063;-73
2021/07/05 08:16:39;;;;;;;9.90;6.47;;;;;;;;;;4945166;28;20524;-73
2021/07/05 08:19:05;;;;;;;6.78;5.72;;;;;;;;;;4944675;28;20063;-73
2021/07/05 08:21:36;;;;;;;7.85;6.22;;;;;;;;;;4938178;28;20043;-73
2021/07/05 08:24:03;;;;;;;10.10;6.22;;;;;;;;;;4946909;28;20063;-73
2021/07/05 08:26:29;;;;;;;7.55;6.05;;;;;;;;;;4941209;28;20048;-73
2021/07/05 08:28:56;;;;;;;10.40;6.38;;;;;;;;;;4944572;28;20071;-73
2021/07/05 08:31:22;;;;;;;10.18;6.78;;;;;;;;;;4945910;28;20055;-74
2021/07/05 08:33:51;;;;;;;7.78;6.95;;;;;;;;;;4948133;28;20070;-73
2021/07/05 08:36:18;;;;;;;11.60;6.88;;;;;;;;;;4942163;28;20098;-73
2021/07/05 08:38:45;;;;;;;8.07;6.63;;;;;;;;;;4942365;28;20105;-73
2021/07/05 08:41:12;;;;;;;7.95;6.40;;;;;;;;;;4954739;28;20063;-73
2021/07/05 08:43:42;;;;;;;9.60;6.60;;;;;;;;;;4942805;28;20059;-74
2021/07/05 08:46:08;;;;;;;8.80;6.38;;;;;;;;;;4952774;28;20066;-72
2021/07/05 08:48:38;;;;;;;9.80;6.57;;;;;;;;;;4947563;28;20083;-75
2021/07/05 08:51:06;;;;;;;7.53;6.50;;;;;;;;;;4947252;28;20745;-73
2021/07/05 08:53:33;;;;;;;7.43;6.22;;;;;;;;;;4945469;28;20060;-74
2021/07/05 08:55:59;;;;;;;9.23;6.30;;;;;;;;;;4942809;28;20074;-74
2021/07/05 08:58:26;;;;;;;7.72;6.18;;;;;;;;;;4942774;28;20610;-73
2021/07/05 09:00:52;;;;;;;9.20;6.35;;;;;;;;;;4941847;28;20059;-73
2021/07/05 09:03:23;;;;;;;7.88;6.47;;;;;;;;;;4949169;28;20058;-74
2021/07/05 09:06:08;;;;;;;8.43;6.72;;;;;;;;;;4942072;28;20130;-74
2021/07/05 09:08:38;;;;;;;10.80;6.63;;;;;;;;;;4940514;28;20067;-74
2021/07/05 09:11:05;;;;;;;9.73;6.73;;;;;;;;;;4953577;28;20062;-75
2021/07/05 09:13:31;;;;;;;8.23;6.10;;;;;;;;;;4946135;28;20074;-73
2021/07/05 09:15:59;;;;;;;7.43;5.95;;;;;;;;;;4945746;28;20618;-74
2021/07/05 09:18:30;;;;;;;8.52;5.97;;;;;;;;;;4940227;28;22440;-74
2021/07/05 09:20:59;;;;;;;8.52;6.35;;;;;;;;;;4941397;28;20507;-74
2021/07/05 09:23:26;;;;;;;7.03;6.00;;;;;;;;;;4945469;28;20298;-74
2021/07/05 09:25:53;;;;;;;8.30;6.13;;;;;;;;;;4946374;28;20066;-75
2021/07/05 09:28:22;;;;;;;8.45;6.25;;;;;;;;;;4960556;28;20122;-75
2021/07/05 09:30:53;;;;;;;7.45;5.82;;;;;;;;;;4948035;28;20366;-74
2021/07/05 09:33:23;;;;;;;7.97;7.18;;;;;;;;;;4939302;28;20059;-75
2021/07/05 09:36:00;;;;;;;7.75;6.32;;;;;;;;;;4941412;28;20528;-76
2021/07/05 09:38:35;;;;;;;7.07;6.20;;;;;;;;;;4939990;28;20594;-76
2021/07/05 09:41:20;;;;;;;7.95;6.20;;;;;;;;;;4950249;28;20067;-75
2021/07/05 09:43:53;;;;;;;8.18;6.30;;;;;;;;;;4937349;28;20512;-75
2021/07/05 09:46:33;;;;;;;7.50;6.43;;;;;;;;;;4938377;28;20054;-78
2021/07/05 09:49:08;;;;;;;9.60;6.88;;;;;;;;;;4936955;28;20539;-78
2021/07/05 09:51:35;;;;;;;8.73;6.18;;;;;;;;;;4934471;28;20063;-78
2021/07/05 09:54:01;;;;;;;8.63;6.32;;;;;;;;;;4938684;28;20051;-77
2021/07/05 09:56:29;;;;;;;6.57;5.78;;;;;;;;;;4937060;28;20070;-77
2021/07/05 09:58:57;;;;;;;7.10;6.40;;;;;;;;;;4938060;28;20114;-75
2021/07/05 10:01:44;;;;;;;6.40;5.70;;;;;;;;;;4932758;28;20055;-76
2021/07/05 10:04:12;;;;;;;10.07;6.25;;;;;;;;;;4932775;28;20063;-76
2021/07/05 10:06:40;;;;;;;7.85;6.13;;;;;;;;;;4938873;28;20063;-76
2021/07/05 10:09:07;;;;;;;7.25;5.82;;;;;;;;;;4938369;28;20059;-76
2021/07/05 10:11:34;;;;;;;9.45;6.25;;;;;;;;;;4941538;28;20064;-76
2021/07/05 10:14:12;;;;;;;9.20;6.65;;;;;;;;;;4952835;28;20090;-76
2021/07/05 10:16:39;;;;;;;7.32;6.45;;;;;;;;;;4955542;28;20067;-77
2021/07/05 10:19:07;;;;;;;8.60;6.22;;;;;;;;;;4938817;28;20070;-76
2021/07/05 10:21:35;;;;;;;8.02;5.85;;;;;;;;;;4939999;28;20063;-75
2021/07/05 10:24:02;;;;;;;6.97;5.90;;;;;;;;;;4942040;28;20052;-75
2021/07/05 10:26:29;;;;;;;7.93;6.57;;;;;;;;;;4938737;28;20051;-75
2021/07/05 10:28:55;;;;;;;7.03;6.15;;;;;;;;;;4937724;28;20063;-76
2021/07/05 10:31:22;;;;;;;9.13;6.32;;;;;;;;;;4937292;28;20779;-75
2021/07/05 10:33:48;;;;;;;8.50;6.20;;;;;;;;;;4942628;28;20043;-77
2021/07/05 10:36:15;;;;;;;9.43;6.32;;;;;;;;;;4939575;28;20074;-78
2021/07/05 10:38:44;;;;;;;7.38;6.35;;;;;;;;;;4945311;28;20066;-77
2021/07/05 10:41:13;;;;;;;8.90;6.07;;;;;;;;;;4941911;28;20039;-80
2021/07/05 10:43:45;;;;;;;9.02;6.57;;;;;;;;;;4942994;28;20055;-78
2021/07/05 10:46:12;;;;;;;7.13;6.38;;;;;;;;;;4940427;28;20067;-79
2021/07/05 10:48:43;;;;;;;8.50;6.28;;;;;;;;;;4944239;28;20055;-77
2021/07/05 10:51:10;;;;;;;7.85;5.82;;;;;;;;;;4946520;28;20067;-77
2021/07/05 10:53:37;;;;;;;7.55;6.13;;;;;;;;;;4939539;28;20058;-77
2021/07/05 10:56:23;;;;;;;9.05;6.72;;;;;;;;;;4950569;28;20519;-78
2021/07/05 10:58:50;;;;;;;7.10;6.20;;;;;;;;;;4941180;28;20083;-78
2021/07/05 11:01:35;;;;;;;7.55;6.38;;;;;;;;;;4937146;28;20444;-77
2021/07/05 11:04:17;;;;;;;6.60;5.90;;;;;;;;;;4935237;28;20541;-78
2021/07/05 11:06:44;;;;;;;6.70;5.78;;;;;;;;;;4945206;28;20043;-78
2021/07/05 11:09:11;;;;;;;6.10;5.50;;;;;;;;;;4945115;28;20066;-79
2021/07/05 11:11:45;;;;;;;6.75;5.80;;;;;;;;;;4951777;28;20032;-77
2021/07/05 11:14:16;;;;;;;7.75;6.28;;;;;;;;;;4947784;28;20452;-77
2021/07/05 11:17:01;;;;;;;6.67;5.77;;;;;;;;;;4950178;28;20039;-78
2021/07/05 11:19:30;;;;;;;6.13;5.30;;;;;;;;;;4943597;28;20202;-78
2021/07/05 11:21:57;;;;;;;6.38;5.60;;;;;;;;;;4951625;28;20055;-78
2021/07/05 11:24:36;;;;;;;7.43;5.25;;;;;;;;;;4942433;28;20090;-80
2021/07/05 11:27:21;;;;;;;6.15;4.95;;;;;;;;;;4945530;28;20074;-77
2021/07/05 11:29:47;;;;;;;6.68;5.97;;;;;;;;;;4911596;28;20078;-79
2021/07/05 11:32:32;;;;;;;6.18;5.30;;;;;;;;;;4940312;28;20054;-77
2021/07/05 11:34:59;;;;;;;7.13;5.55;;;;;;;;;;4940138;28;20515;-78
2021/07/05 11:37:25;;;;;;;6.85;5.07;;;;;;;;;;4957999;28;20067;-79
2021/07/05 11:39:52;;;;;;;7.45;4.90;;;;;;;;;;4947806;28;20061;-78
2021/07/05 11:42:23;;;;;;;7.00;5.20;;;;;;;;;;4942484;28;20121;-79
2021/07/05 11:44:55;;;;;;;7.20;5.22;;;;;;;;;;4941518;28;20550;-78
2021/07/05 11:47:41;;;;;;;6.35;4.85;;;;;;;;;;4945018;28;20502;-78
2021/07/05 11:50:24;;;;;;;8.68;5.47;;;;;;;;;;4940415;28;20549;-79
2021/07/05 11:52:52;;;;;;;6.65;5.10;;;;;;;;;;4940219;28;20118;-79
2021/07/05 11:55:19;;;;;;;6.03;5.18;;;;;;;;;;4941801;28;20055;-78
2021/07/05 11:57:46;;;;;;;6.55;5.85;;;;;;;;;;4944756;28;20103;-78
2021/07/05 12:00:12;;;;;;;6.35;5.25;;;;;;;;;;4945233;28;20067;-77
2021/07/05 12:02:39;;;;;;;9.52;5.40;;;;;;;;;;4943147;28;20503;-78
2021/07/05 12:05:09;;;;;;;8.38;5.18;;;;;;;;;;4938989;28;20713;-79
2021/07/05 12:07:35;;;;;;;7.97;4.53;;;;;;;;;;4941045;28;20063;-80
2021/07/05 12:10:03;;;;;;;5.38;4.40;;;;;;;;;;4936481;28;20079;-79
2021/07/05 12:12:30;;;;;;;7.18;4.55;;;;;;;;;;4946049;28;20066;-81
2021/07/05 12:14:57;;;;;;;5.28;4.00;;;;;;;;;;4942509;28;20054;-80
2021/07/05 12:17:24;;;;;;;5.82;4.57;;;;;;;;;;4937831;28;20114;-78
2021/07/05 12:19:52;;;;;;;10.35;4.80;;;;;;;;;;4958765;28;20613;-78
2021/07/05 12:22:26;;;;;;;5.20;4.30;;;;;;;;;;4937637;28;20074;-78
2021/07/05 12:24:52;;;;;;;5.55;4.50;;;;;;;;;;4939958;28;20130;-78
2021/07/05 12:27:20;;;;;;;7.97;4.78;;;;;;;;;;4934500;28;20187;-78
2021/07/05 12:29:52;;;;;;;5.85;4.55;;;;;;;;;;4938422;28;20125;-78
2021/07/05 12:32:32;;;;;;;7.63;4.60;;;;;;;;;;4939430;28;20110;-77
2021/07/05 12:35:04;;;;;;;8.25;4.20;;;;;;;;;;4954446;28;20078;-78
2021/07/05 12:37:33;;;;;;;5.43;4.10;;;;;;;;;;4937089;28;20047;-78
2021/07/05 12:40:00;;;;;;;6.05;4.00;;;;;;;;;;4938238;28;20031;-78
2021/07/05 12:42:29;;;;;;;4.97;3.83;;;;;;;;;;4940350;28;20091;-78
2021/07/05 12:44:56;;;;;;;6.03;4.00;;;;;;;;;;4944393;28;20086;-78
2021/07/05 12:47:23;;;;;;;5.18;3.85;;;;;;;;;;4945258;28;20058;-78
2021/07/05 12:49:50;;;;;;;5.65;4.22;;;;;;;;;;4948200;28;20082;-83
2021/07/05 12:52:17;;;;;;;5.00;4.20;;;;;;;;;;4949306;28;20062;-79
2021/07/05 12:54:43;;;;;;;6.45;4.65;;;;;;;;;;4940057;28;20082;-79
2021/07/05 12:57:12;;;;;;;5.47;4.47;;;;;;;;;;4940653;28;20126;-76
2021/07/05 12:59:39;;;;;;;5.20;4.38;;;;;;;;;;4937939;28;20066;-77
2021/07/05 13:02:07;;;;;;;6.25;4.18;;;;;;;;;;4951091;28;20065;-75
2021/07/05 13:04:33;;;;;;;5.28;4.78;;;;;;;;;;4935258;28;20090;-77
2021/07/05 13:07:02;;;;;;;6.78;5.13;;;;;;;;;;4937235;28;20503;-77
2021/07/05 13:09:29;;;;;;;5.53;4.75;;;;;;;;;;4939577;28;20088;-77
2021/07/05 13:12:00;;;;;;;8.55;4.53;;;;;;;;;;4944477;28;20063;-78
2021/07/05 13:14:28;;;;;;;6.72;4.57;;;;;;;;;;4942555;28;20540;-76
2021/07/05 13:17:14;;;;;;;6.03;4.70;;;;;;;;;;4945155;28;20055;-75
2021/07/05 13:19:41;;;;;;;7.25;4.72;;;;;;;;;;4944140;28;21712;-76
2021/07/05 13:22:14;;;;;;;6.20;4.55;;;;;;;;;;4949580;28;20059;-75
2021/07/05 13:24:46;;;;;;;6.18;4.70;;;;;;;;;;4946727;28;20063;-77
2021/07/05 13:27:30;;;;;;;8.48;4.75;;;;;;;;;;4944757;28;20067;-75
2021/07/05 13:29:58;;;;;;;4.93;4.30;;;;;;;;;;4945993;28;20137;-77
2021/07/05 13:32:26;;;;;;;5.40;4.68;;;;;;;;;;4946861;28;20066;-76
2021/07/05 13:34:58;;;;;;;6.10;4.95;;;;;;;;;;4949268;28;20059;-75
2021/07/05 13:37:33;;;;;;;5.78;4.80;;;;;;;;;;4944848;28;20059;-77
2021/07/05 13:40:00;;;;;;;6.97;4.82;;;;;;;;;;4947236;28;20067;-76
2021/07/05 13:42:36;;;;;;;6.50;4.65;;;;;;;;;;4951189;28;20114;-77
2021/07/05 13:45:10;;;;;;;5.32;4.72;;;;;;;;;;4949769;28;20443;-75
2021/07/05 13:47:44;;;;;;;5.93;4.63;;;;;;;;;;4948134;28;20061;-77
2021/07/05 13:50:20;;;;;;;6.25;4.78;;;;;;;;;;4946265;28;20070;-75
2021/07/05 13:52:49;;;;;;;7.13;5.07;;;;;;;;;;4950176;28;20082;-76
2021/07/05 13:55:25;;;;;;;5.10;4.60;;;;;;;;;;4949431;28;20067;-76
2021/07/05 13:57:52;;;;;;;5.70;4.65;;;;;;;;;;4947830;28;20491;-76
2021/07/05 14:00:19;;;;;;;5.68;5.10;;;;;;;;;;4944411;28;20453;-76
2021/07/05 14:02:45;;;;;;;6.47;5.20;;;;;;;;;;4949634;28;20130;-75
2021/07/05 14:05:29;;;;;;;5.78;5.18;;;;;;;;;;4947370;28;20050;-77
2021/07/05 14:08:06;;;;;;;6.85;4.93;;;;;;;;;;4936129;28;20110;-76
2021/07/05 14:10:34;;;;;;;6.90;5.35;;;;;;;;;;4940134;28;21360;-77
2021/07/05 14:13:01;;;;;;;5.80;5.20;;;;;;;;;;4947779;28;20062;-76
2021/07/05 14:15:28;;;;;;;7.70;5.38;;;;;;;;;;4942629;28;20319;-77
2021/07/05 14:17:55;;;;;;;6.97;5.28;;;;;;;;;;4949916;28;20479;-76
2021/07/05 14:20:21;;;;;;;6.38;5.22;;;;;;;;;;4948119;28;20944;-76
2021/07/05 14:22:48;;;;;;;7.25;5.30;;;;;;;;;;4951271;28;20063;-76
2021/07/05 14:25:15;;;;;;;5.80;5.07;;;;;;;;;;4947787;28;20106;-77
2021/07/05 14:27:42;;;;;;;7.20;5.50;;;;;;;;;;4947606;28;20047;-76
2021/07/05 14:30:10;;;;;;;7.20;6.45;;;;;;;;;;4943078;28;20071;-77
2021/07/05 14:32:37;;;;;;;6.63;5.90;;;;;;;;;;4949254;28;20063;-77
2021/07/05 14:35:04;;;;;;;6.75;5.90;;;;;;;;;;4950504;28;20039;-75
2021/07/05 14:37:30;;;;;;;7.20;6.10;;;;;;;;;;4945167;28;20778;-76
2021/07/05 14:39:56;;;;;;;7.53;5.70;;;;;;;;;;4946557;28;20077;-77
2021/07/05 14:42:23;;;;;;;9.80;6.32;;;;;;;;;;4946747;28;20059;-76
2021/07/05 14:44:49;;;;;;;9.43;6.22;;;;;;;;;;4944811;28;20467;-76
2021/07/05 14:47:16;;;;;;;8.27;5.75;;;;;;;;;;4943382;28;20162;-77
2021/07/05 14:49:43;;;;;;;9.25;6.22;;;;;;;;;;4947759;28;20063;-76