Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:00;;;;;;;9.00;2.35;;;;;;;;;;5001131;28;20038;-56
2023/12/13 00:02:26;;;;;;;3.97;1.90;;;;;;;;;;4978852;28;20449;-57
2023/12/13 00:04:52;;;;;;;10.02;2.40;;;;;;;;;;4998734;28;20045;-58
2023/12/13 00:07:18;;;;;;;5.57;1.88;;;;;;;;;;4983448;28;20511;-55
2023/12/13 00:09:45;;;;;;;7.32;1.60;;;;;;;;;;5001569;28;20049;-58
2023/12/13 00:12:11;;;;;;;9.23;1.80;;;;;;;;;;4974940;28;20064;-57
2023/12/13 00:14:37;;;;;;;12.07;2.58;;;;;;;;;;4994606;28;20526;-57
2023/12/13 00:17:03;;;;;;;9.05;2.13;;;;;;;;;;4998727;28;20038;-58
2023/12/13 00:19:29;;;;;;;10.90;2.15;;;;;;;;;;4998929;28;20041;-56
2023/12/13 00:21:55;;;;;;;8.63;1.60;;;;;;;;;;4982069;28;20069;-58
2023/12/13 00:24:22;;;;;;;3.88;1.88;;;;;;;;;;4997401;28;20200;-57
2023/12/13 00:26:51;;;;;;;8.00;1.80;;;;;;;;;;4996830;28;20374;-56
2023/12/13 00:29:17;;;;;;;5.05;2.00;;;;;;;;;;4999465;28;20038;-58
2023/12/13 00:31:43;;;;;;;5.53;1.80;;;;;;;;;;4999876;28;20041;-57
2023/12/13 00:34:09;;;;;;;8.55;1.98;;;;;;;;;;4998015;28;20044;-58
2023/12/13 00:36:35;;;;;;;8.32;2.45;;;;;;;;;;4978594;28;20050;-58
2023/12/13 00:39:03;;;;;;;6.85;1.90;;;;;;;;;;4997689;28;20077;-57
2023/12/13 00:41:29;;;;;;;7.50;1.77;;;;;;;;;;4991295;28;20054;-57
2023/12/13 00:43:54;;;;;;;9.75;1.80;;;;;;;;;;4996223;28;20525;-57
2023/12/13 00:46:22;;;;;;;7.00;1.60;;;;;;;;;;4992989;28;20061;-55
2023/12/13 00:48:48;;;;;;;4.50;1.60;;;;;;;;;;4992753;28;20033;-56
2023/12/13 00:51:21;;;;;;;5.55;2.00;;;;;;;;;;4992199;28;20026;-57
2023/12/13 00:53:47;;;;;;;6.85;1.60;;;;;;;;;;4989370;28;20080;-55
2023/12/13 00:56:14;;;;;;;11.40;2.40;;;;;;;;;;4999127;28;20495;-58
2023/12/13 00:58:40;;;;;;;3.67;1.67;;;;;;;;;;4970842;28;20509;-56
2023/12/13 01:01:06;;;;;;;4.95;1.95;;;;;;;;;;4993764;28;20053;-57
2023/12/13 01:03:33;;;;;;;7.20;1.90;;;;;;;;;;4997966;28;20479;-55
2023/12/13 01:05:59;;;;;;;5.88;2.08;;;;;;;;;;4983958;28;20038;-54
2023/12/13 01:08:24;;;;;;;11.32;2.50;;;;;;;;;;4999135;28;20552;-55
2023/12/13 01:10:50;;;;;;;13.13;2.20;;;;;;;;;;4998542;28;20501;-56
2023/12/13 01:13:16;;;;;;;4.32;2.00;;;;;;;;;;4996262;28;20533;-56
2023/12/13 01:15:42;;;;;;;6.78;2.45;;;;;;;;;;4981312;28;20455;-56
2023/12/13 01:18:08;;;;;;;4.65;2.08;;;;;;;;;;4995688;28;20093;-56
2023/12/13 01:20:35;;;;;;;7.40;2.50;;;;;;;;;;4998950;28;20117;-52
2023/12/13 01:23:01;;;;;;;8.45;2.55;;;;;;;;;;4998886;28;20041;-55
2023/12/13 01:25:27;;;;;;;10.45;2.63;;;;;;;;;;4997556;28;20493;-55
2023/12/13 01:27:57;;;;;;;8.75;3.15;;;;;;;;;;4998285;28;20228;-55
2023/12/13 01:30:23;;;;;;;8.35;2.38;;;;;;;;;;4998404;28;20275;-55
2023/12/13 01:32:49;;;;;;;6.35;2.72;;;;;;;;;;4997381;28;20129;-57
2023/12/13 01:35:15;;;;;;;8.60;2.85;;;;;;;;;;4997889;28;20413;-56
2023/12/13 01:37:41;;;;;;;10.18;2.70;;;;;;;;;;4996725;28;20038;-59
2023/12/13 01:40:08;;;;;;;9.38;2.90;;;;;;;;;;4966803;28;20044;-54
2023/12/13 01:42:37;;;;;;;10.30;2.67;;;;;;;;;;4990035;28;20057;-57
2023/12/13 01:45:03;;;;;;;9.82;2.67;;;;;;;;;;4997670;28;20041;-57
2023/12/13 01:47:29;;;;;;;9.93;2.80;;;;;;;;;;4994821;28;20424;-56
2023/12/13 01:49:55;;;;;;;8.10;2.90;;;;;;;;;;4994983;28;20045;-55
2023/12/13 01:52:21;;;;;;;6.82;2.60;;;;;;;;;;4972846;28;20564;-56
2023/12/13 01:54:47;;;;;;;11.93;2.90;;;;;;;;;;4988602;28;20064;-55
2023/12/13 01:57:14;;;;;;;8.07;2.40;;;;;;;;;;4987389;28;21379;-55
2023/12/13 01:59:41;;;;;;;5.13;2.45;;;;;;;;;;4974813;28;20049;-56
2023/12/13 02:02:08;;;;;;;7.13;2.40;;;;;;;;;;4986010;28;20072;-57
2023/12/13 02:04:37;;;;;;;6.80;2.58;;;;;;;;;;4986616;28;20354;-58
2023/12/13 02:07:04;;;;;;;9.00;2.60;;;;;;;;;;4980669;28;20050;-58
2023/12/13 02:09:30;;;;;;;11.48;2.63;;;;;;;;;;4979904;28;20053;-57
2023/12/13 02:11:56;;;;;;;9.98;2.90;;;;;;;;;;4998582;28;20107;-57
2023/12/13 02:14:25;;;;;;;10.48;3.00;;;;;;;;;;4993832;28;20042;-56
2023/12/13 02:16:52;;;;;;;9.38;2.83;;;;;;;;;;4968758;28;20044;-56
2023/12/13 02:19:19;;;;;;;12.80;3.20;;;;;;;;;;4994162;28;20154;-58
2023/12/13 02:21:45;;;;;;;10.30;2.83;;;;;;;;;;4970274;28;20291;-56
2023/12/13 02:24:11;;;;;;;10.40;2.60;;;;;;;;;;4992186;28;20041;-58
2023/12/13 02:26:41;;;;;;;10.05;2.60;;;;;;;;;;4973133;28;20146;-58
2023/12/13 02:29:08;;;;;;;9.88;2.80;;;;;;;;;;4973512;28;20068;-52
2023/12/13 02:31:34;;;;;;;8.82;2.47;;;;;;;;;;4992561;28;20049;-55
2023/12/13 02:34:00;;;;;;;9.75;2.50;;;;;;;;;;4971634;28;20521;-58
2023/12/13 02:36:26;;;;;;;8.30;2.40;;;;;;;;;;4969955;28;20339;-57
2023/12/13 02:38:52;;;;;;;10.18;2.53;;;;;;;;;;4997418;28;20034;-58
2023/12/13 02:41:19;;;;;;;13.02;2.72;;;;;;;;;;4994264;28;20599;-56
2023/12/13 02:43:45;;;;;;;5.53;2.30;;;;;;;;;;4993471;28;20034;-56
2023/12/13 02:46:11;;;;;;;13.13;2.72;;;;;;;;;;4994654;28;20680;-56
2023/12/13 02:48:37;;;;;;;6.20;2.00;;;;;;;;;;4989304;28;20352;-53
2023/12/13 02:51:03;;;;;;;9.95;2.53;;;;;;;;;;4994902;28;20326;-55
2023/12/13 02:53:29;;;;;;;12.93;3.22;;;;;;;;;;4990576;28;20045;-54
2023/12/13 02:55:55;;;;;;;15.98;2.50;;;;;;;;;;4991510;28;20044;-56
2023/12/13 02:58:22;;;;;;;6.60;1.92;;;;;;;;;;4969206;28;20038;-56
2023/12/13 03:00:50;;;;;;;9.10;2.25;;;;;;;;;;4994722;28;20033;-56
2023/12/13 03:03:16;;;;;;;12.73;2.72;;;;;;;;;;4994363;28;20140;-57
2023/12/13 03:05:42;;;;;;;10.73;2.30;;;;;;;;;;4978505;28;20041;-57
2023/12/13 03:08:08;;;;;;;12.73;2.33;;;;;;;;;;4996084;28;20041;-56
2023/12/13 03:10:34;;;;;;;9.23;2.83;;;;;;;;;;4994076;28;20057;-56
2023/12/13 03:13:00;;;;;;;9.27;2.22;;;;;;;;;;4996054;28;20054;-56
2023/12/13 03:15:26;;;;;;;12.40;2.33;;;;;;;;;;4994748;28;20533;-57
2023/12/13 03:17:52;;;;;;;8.75;2.33;;;;;;;;;;4998037;28;20434;-59
2023/12/13 03:20:18;;;;;;;11.05;2.28;;;;;;;;;;4988861;28;20219;-56
2023/12/13 03:22:44;;;;;;;10.55;2.58;;;;;;;;;;4995649;28;20354;-55
2023/12/13 03:25:10;;;;;;;12.90;2.38;;;;;;;;;;4995924;28;20437;-55
2023/12/13 03:27:36;;;;;;;11.40;2.92;;;;;;;;;;4999591;28;20042;-54
2023/12/13 03:30:02;;;;;;;10.73;2.65;;;;;;;;;;4990846;28;20667;-54
2023/12/13 03:32:27;;;;;;;16.65;2.95;;;;;;;;;;4994077;28;20101;-56
2023/12/13 03:34:53;;;;;;;16.60;2.28;;;;;;;;;;4993338;28;20840;-54
2023/12/13 03:37:19;;;;;;;9.23;2.72;;;;;;;;;;4991219;28;20034;-56
2023/12/13 03:39:45;;;;;;;16.70;3.63;;;;;;;;;;4999112;28;20046;-56
2023/12/13 03:42:11;;;;;;;11.20;2.72;;;;;;;;;;4993527;28;20057;-54
2023/12/13 03:44:37;;;;;;;7.55;2.53;;;;;;;;;;4995692;28;20041;-56
2023/12/13 03:47:03;;;;;;;16.83;2.65;;;;;;;;;;4995640;28;20033;-56
2023/12/13 03:49:29;;;;;;;13.13;2.67;;;;;;;;;;4990910;28;20038;-55
2023/12/13 03:51:55;;;;;;;16.15;3.15;;;;;;;;;;4992473;28;20060;-56
2023/12/13 03:54:21;;;;;;;19.42;3.30;;;;;;;;;;4991735;28;20156;-56
2023/12/13 03:56:47;;;;;;;14.25;3.17;;;;;;;;;;4997389;28;20041;-56
2023/12/13 03:59:13;;;;;;;19.48;3.60;;;;;;;;;;4998343;28;20034;-54
2023/12/13 04:01:39;;;;;;;13.93;3.35;;;;;;;;;;4998184;28;20045;-57
2023/12/13 04:04:05;;;;;;;12.05;3.00;;;;;;;;;;4996022;28;20034;-58
2023/12/13 04:06:31;;;;;;;22.85;3.53;;;;;;;;;;4998308;28;20025;-56
2023/12/13 04:08:57;;;;;;;14.23;3.08;;;;;;;;;;4996465;28;20051;-54
2023/12/13 04:11:23;;;;;;;21.65;3.22;;;;;;;;;;4996452;28;20504;-56
2023/12/13 04:13:49;;;;;;;18.88;3.35;;;;;;;;;;4998400;28;20413;-54
2023/12/13 04:16:15;;;;;;;17.05;3.33;;;;;;;;;;4994584;28;20038;-56
2023/12/13 04:18:41;;;;;;;17.52;3.55;;;;;;;;;;4996523;28;20041;-55
2023/12/13 04:21:07;;;;;;;17.80;3.50;;;;;;;;;;4995553;28;20045;-55
2023/12/13 04:23:33;;;;;;;15.45;3.03;;;;;;;;;;4992867;28;20144;-55
2023/12/13 04:26:01;;;;;;;17.20;3.33;;;;;;;;;;4969364;28;20033;-52
2023/12/13 04:28:27;;;;;;;19.88;3.85;;;;;;;;;;4994591;28;20039;-55
2023/12/13 04:30:53;;;;;;;20.80;3.70;;;;;;;;;;4991508;28;20525;-55
2023/12/13 04:33:19;;;;;;;24.13;4.45;;;;;;;;;;4993866;28;20064;-56
2023/12/13 04:35:48;;;;;;;25.88;3.88;;;;;;;;;;4999294;28;20663;-55
2023/12/13 04:38:14;;;;;;;15.35;3.40;;;;;;;;;;4995055;28;20040;-53
2023/12/13 04:40:41;;;;;;;21.73;4.32;;;;;;;;;;5000013;28;20132;-54
2023/12/13 04:43:07;;;;;;;15.82;3.40;;;;;;;;;;4993682;28;20464;-54
2023/12/13 04:45:33;;;;;;;16.60;3.70;;;;;;;;;;4991741;28;20038;-54
2023/12/13 04:47:59;;;;;;;18.15;3.80;;;;;;;;;;4997933;28;20516;-54
2023/12/13 04:50:25;;;;;;;19.30;3.85;;;;;;;;;;4990713;28;20041;-55
2023/12/13 04:52:50;;;;;;;16.67;3.30;;;;;;;;;;4992232;28;20033;-56
2023/12/13 04:55:16;;;;;;;20.63;3.33;;;;;;;;;;4989703;28;20045;-57
2023/12/13 04:57:42;;;;;;;20.05;3.88;;;;;;;;;;4990577;28;20034;-55
2023/12/13 05:00:08;;;;;;;18.58;3.50;;;;;;;;;;4993768;28;20313;-54
2023/12/13 05:02:35;;;;;;;18.17;4.05;;;;;;;;;;4993274;28;20383;-54
2023/12/13 05:05:00;;;;;;;19.90;4.18;;;;;;;;;;4996091;28;20037;-55
2023/12/13 05:07:28;;;;;;;22.23;3.75;;;;;;;;;;4998039;28;20048;-54
2023/12/13 05:09:55;;;;;;;12.98;3.28;;;;;;;;;;4994299;28;20038;-55
2023/12/13 05:12:21;;;;;;;15.77;3.75;;;;;;;;;;4996823;28;20099;-54
2023/12/13 05:14:47;;;;;;;17.42;4.00;;;;;;;;;;4994126;28;20045;-55
2023/12/13 05:17:13;;;;;;;19.70;3.53;;;;;;;;;;4989796;28;20041;-54
2023/12/13 05:19:39;;;;;;;19.98;3.58;;;;;;;;;;4995367;28;20045;-54
2023/12/13 05:22:06;;;;;;;14.38;3.30;;;;;;;;;;4990942;28;20041;-54
2023/12/13 05:24:32;;;;;;;20.13;3.60;;;;;;;;;;4996824;28;20389;-54
2023/12/13 05:26:58;;;;;;;12.60;3.60;;;;;;;;;;4992430;28;20704;-52
2023/12/13 05:29:24;;;;;;;15.95;3.75;;;;;;;;;;5000293;28;20041;-54
2023/12/13 05:31:50;;;;;;;15.95;3.67;;;;;;;;;;4994673;28;20034;-54
2023/12/13 05:34:16;;;;;;;18.50;3.67;;;;;;;;;;4990268;28;20516;-54
2023/12/13 05:36:42;;;;;;;14.25;3.40;;;;;;;;;;4988947;28;20641;-53
2023/12/13 05:39:08;;;;;;;16.02;4.22;;;;;;;;;;4986768;28;20453;-53
2023/12/13 05:41:34;;;;;;;22.40;4.03;;;;;;;;;;4998402;28;20328;-55
2023/12/13 05:44:00;;;;;;;16.35;3.28;;;;;;;;;;4990998;28;20109;-55
2023/12/13 05:46:26;;;;;;;18.30;3.80;;;;;;;;;;4989509;28;20155;-55
2023/12/13 05:48:52;;;;;;;17.15;3.80;;;;;;;;;;5000637;28;20245;-56
2023/12/13 05:51:18;;;;;;;17.33;3.70;;;;;;;;;;4991225;28;20441;-54
2023/12/13 05:53:44;;;;;;;18.30;4.47;;;;;;;;;;4995901;28;20033;-56
2023/12/13 05:56:11;;;;;;;15.88;3.75;;;;;;;;;;4996746;28;20026;-55
2023/12/13 05:58:37;;;;;;;16.50;3.50;;;;;;;;;;4997020;28;20069;-55
2023/12/13 06:01:03;;;;;;;19.33;3.67;;;;;;;;;;4996042;28;20046;-54
2023/12/13 06:03:30;;;;;;;15.75;3.40;;;;;;;;;;4992442;28;20429;-54
2023/12/13 06:05:56;;;;;;;16.85;3.28;;;;;;;;;;4994623;28;20046;-55
2023/12/13 06:08:22;;;;;;;0.00;0.00;;;;;;;;;;4998304;28;20095;-55
2023/12/13 06:10:48;;;;;;;0.00;0.00;;;;;;;;;;4998227;28;20045;-56
2023/12/13 06:13:17;;;;;;;19.80;4.95;;;;;;;;;;4996689;28;20045;-55
2023/12/13 06:15:43;;;;;;;18.92;4.28;;;;;;;;;;4995601;28;20046;-55
2023/12/13 06:18:09;;;;;;;18.60;4.65;;;;;;;;;;4995452;28;20034;-56
2023/12/13 06:20:35;;;;;;;14.63;3.88;;;;;;;;;;4999130;28;20042;-54
2023/12/13 06:23:02;;;;;;;17.73;4.63;;;;;;;;;;4996840;28;20338;-56
2023/12/13 06:25:28;;;;;;;15.63;4.00;;;;;;;;;;4998337;28;20052;-56
2023/12/13 06:27:54;;;;;;;12.10;4.22;;;;;;;;;;4993728;28;20245;-55
2023/12/13 06:30:21;;;;;;;13.77;3.65;;;;;;;;;;4998497;28;20045;-54
2023/12/13 06:32:47;;;;;;;15.00;4.13;;;;;;;;;;4997242;28;20038;-54
2023/12/13 06:35:16;;;;;;;16.23;3.85;;;;;;;;;;4997082;28;20410;-54
2023/12/13 06:37:42;;;;;;;16.75;4.20;;;;;;;;;;4998533;28;20038;-55
2023/12/13 06:40:08;;;;;;;20.77;5.90;;;;;;;;;;5000413;28;20563;-53
2023/12/13 06:42:34;;;;;;;21.63;5.47;;;;;;;;;;4998076;28;20517;-57
2023/12/13 06:45:00;;;;;;;19.77;4.32;;;;;;;;;;4998301;28;20053;-55
2023/12/13 06:47:26;;;;;;;14.85;4.32;;;;;;;;;;4998925;28;20547;-54
2023/12/13 06:49:52;;;;;;;19.42;5.13;;;;;;;;;;4997076;28;20127;-55
2023/12/13 06:52:18;;;;;;;17.85;5.03;;;;;;;;;;4996091;28;20029;-54
2023/12/13 06:54:44;;;;;;;21.48;5.93;;;;;;;;;;4997796;28;20510;-55
2023/12/13 06:57:10;;;;;;;25.02;6.32;;;;;;;;;;4996156;28;20041;-55
2023/12/13 06:59:36;;;;;;;28.13;5.32;;;;;;;;;;4998225;28;20493;-55
2023/12/13 07:02:01;;;;;;;20.08;5.80;;;;;;;;;;4994183;28;20030;-52
2023/12/13 07:04:28;;;;;;;22.10;4.82;;;;;;;;;;4997152;28;20049;-55
2023/12/13 07:06:54;;;;;;;14.52;4.93;;;;;;;;;;4997576;28;20153;-55
2023/12/13 07:09:20;;;;;;;17.38;4.70;;;;;;;;;;4996408;28;20212;-55
2023/12/13 07:11:46;;;;;;;18.63;4.05;;;;;;;;;;4999590;28;20807;-55
2023/12/13 07:14:14;;;;;;;22.15;4.90;;;;;;;;;;4996217;28;20038;-56
2023/12/13 07:16:40;;;;;;;23.83;4.38;;;;;;;;;;4996051;28;20026;-55
2023/12/13 07:19:06;;;;;;;16.77;4.40;;;;;;;;;;4997470;28;20038;-54
2023/12/13 07:21:32;;;;;;;13.57;3.90;;;;;;;;;;4992547;28;20484;-54
2023/12/13 07:23:58;;;;;;;19.23;4.07;;;;;;;;;;4985370;28;20046;-54
2023/12/13 07:26:24;;;;;;;23.52;4.05;;;;;;;;;;4996150;28;20508;-55
2023/12/13 07:28:50;;;;;;;18.95;4.15;;;;;;;;;;4997730;28;20365;-55
2023/12/13 07:31:16;;;;;;;18.25;4.50;;;;;;;;;;4996508;28;20042;-55
2023/12/13 07:33:42;;;;;;;20.20;4.93;;;;;;;;;;4995839;28;20137;-55
2023/12/13 07:36:08;;;;;;;19.52;3.88;;;;;;;;;;4996004;28;20294;-55
2023/12/13 07:38:34;;;;;;;19.42;4.70;;;;;;;;;;4996377;28;20050;-55
2023/12/13 07:41:00;;;;;;;16.67;4.40;;;;;;;;;;4997709;28;20064;-55
2023/12/13 07:43:27;;;;;;;17.23;4.47;;;;;;;;;;4995923;28;20049;-54
2023/12/13 07:45:54;;;;;;;15.57;4.18;;;;;;;;;;4993511;28;20612;-53
2023/12/13 07:48:23;;;;;;;23.52;4.90;;;;;;;;;;4995055;28;20046;-55
2023/12/13 07:50:49;;;;;;;17.65;4.05;;;;;;;;;;4997098;28;20042;-53
2023/12/13 07:53:15;;;;;;;19.83;4.60;;;;;;;;;;4996452;28;20037;-55
2023/12/13 07:55:41;;;;;;;24.23;3.92;;;;;;;;;;4998183;28;20045;-54
2023/12/13 07:58:08;;;;;;;22.40;5.07;;;;;;;;;;4999546;28;20030;-55
2023/12/13 08:00:34;;;;;;;16.92;4.43;;;;;;;;;;5001695;28;20046;-52
2023/12/13 08:03:00;;;;;;;19.45;3.88;;;;;;;;;;4998017;28;20064;-54
2023/12/13 08:05:26;;;;;;;13.75;3.80;;;;;;;;;;4999362;28;20627;-56
2023/12/13 08:07:52;;;;;;;21.48;4.40;;;;;;;;;;5003386;28;20421;-55
2023/12/13 08:10:18;;;;;;;23.83;4.28;;;;;;;;;;5000117;28;20477;-54
2023/12/13 08:12:44;;;;;;;19.40;4.80;;;;;;;;;;5000443;28;20666;-55
2023/12/13 08:15:11;;;;;;;20.40;4.72;;;;;;;;;;4999829;28;20048;-53
2023/12/13 08:17:37;;;;;;;22.33;5.07;;;;;;;;;;4998504;28;20133;-55
2023/12/13 08:20:03;;;;;;;17.10;4.97;;;;;;;;;;5000067;28;20283;-55
2023/12/13 08:22:29;;;;;;;22.40;5.30;;;;;;;;;;5000548;28;20060;-54
2023/12/13 08:24:55;;;;;;;14.45;4.40;;;;;;;;;;5000679;28;20770;-54
2023/12/13 08:27:21;;;;;;;17.25;4.75;;;;;;;;;;4999389;28;21037;-56
2023/12/13 08:29:47;;;;;;;23.13;4.53;;;;;;;;;;5000161;28;20140;-54
2023/12/13 08:32:15;;;;;;;26.30;4.53;;;;;;;;;;4998870;28;20156;-55
2023/12/13 08:34:41;;;;;;;15.15;4.07;;;;;;;;;;5000188;28;20038;-58
2023/12/13 08:37:07;;;;;;;14.38;3.70;;;;;;;;;;4999578;28;20033;-58
2023/12/13 08:39:33;;;;;;;19.33;4.18;;;;;;;;;;4996625;28;20038;-57
2023/12/13 08:41:59;;;;;;;22.17;4.25;;;;;;;;;;4997743;28;20062;-59
2023/12/13 08:44:25;;;;;;;14.82;4.07;;;;;;;;;;4999583;28;20564;-55
2023/12/13 08:46:51;;;;;;;15.88;4.35;;;;;;;;;;5000500;28;20034;-57
2023/12/13 08:49:18;;;;;;;17.45;4.97;;;;;;;;;;4982429;28;20030;-57
2023/12/13 08:51:44;;;;;;;21.40;4.90;;;;;;;;;;4999646;28;20061;-56
2023/12/13 08:54:10;;;;;;;22.80;5.72;;;;;;;;;;4998057;28;20800;-57
2023/12/13 08:56:36;;;;;;;22.60;5.70;;;;;;;;;;4999590;28;20698;-56
2023/12/13 08:59:02;;;;;;;18.88;4.38;;;;;;;;;;4999418;28;20532;-57
2023/12/13 09:01:28;;;;;;;25.48;4.80;;;;;;;;;;4997637;28;20422;-57
2023/12/13 09:03:54;;;;;;;24.15;3.78;;;;;;;;;;4996431;28;20456;-61
2023/12/13 09:06:20;;;;;;;19.52;4.00;;;;;;;;;;4998697;28;20829;-60
2023/12/13 09:08:46;;;;;;;19.00;4.15;;;;;;;;;;4998151;28;20118;-60
2023/12/13 09:11:12;;;;;;;18.67;3.53;;;;;;;;;;4998535;28;20041;-59
2023/12/13 09:13:38;;;;;;;21.92;4.07;;;;;;;;;;5003176;28;20505;-59
2023/12/13 09:16:04;;;;;;;19.27;3.63;;;;;;;;;;4997252;28;20041;-58
2023/12/13 09:18:31;;;;;;;20.67;3.85;;;;;;;;;;4999183;28;20034;-60
2023/12/13 09:20:57;;;;;;;25.58;4.13;;;;;;;;;;4999693;28;20145;-60
2023/12/13 09:23:23;;;;;;;24.08;3.92;;;;;;;;;;4995923;28;20045;-60
2023/12/13 09:25:50;;;;;;;25.15;4.43;;;;;;;;;;4996441;28;20041;-60
2023/12/13 09:28:16;;;;;;;13.98;4.13;;;;;;;;;;4995542;28;20030;-60
2023/12/13 09:30:42;;;;;;;19.38;4.03;;;;;;;;;;4999230;28;20041;-60
2023/12/13 09:33:11;;;;;;;21.40;3.85;;;;;;;;;;4997519;28;20034;-58
2023/12/13 09:35:37;;;;;;;23.90;4.65;;;;;;;;;;4999704;28;20125;-60
2023/12/13 09:38:04;;;;;;;23.25;4.43;;;;;;;;;;4996700;28;20038;-61
2023/12/13 09:40:31;;;;;;;19.77;4.38;;;;;;;;;;4993910;28;20041;-60
2023/12/13 09:42:57;;;;;;;22.65;4.80;;;;;;;;;;4998559;28;20041;-60
2023/12/13 09:45:23;;;;;;;24.35;4.90;;;;;;;;;;4996774;28;20041;-57
2023/12/13 09:47:50;;;;;;;17.10;4.38;;;;;;;;;;4996295;28;20111;-58
2023/12/13 09:50:16;;;;;;;23.52;5.07;;;;;;;;;;4998388;28;20073;-59
2023/12/13 09:52:43;;;;;;;22.55;5.22;;;;;;;;;;4998555;28;20030;-60
2023/12/13 09:55:11;;;;;;;25.58;5.05;;;;;;;;;;4998255;28;20115;-60
2023/12/13 09:57:37;;;;;;;16.83;4.75;;;;;;;;;;5002188;28;20030;-60
2023/12/13 10:00:03;;;;;;;24.42;5.50;;;;;;;;;;4998538;28;20512;-60
2023/12/13 10:02:29;;;;;;;16.38;4.07;;;;;;;;;;4997019;28;20072;-59
2023/12/13 10:04:59;;;;;;;18.45;4.60;;;;;;;;;;4997772;28;20038;-60
2023/12/13 10:07:25;;;;;;;24.45;4.45;;;;;;;;;;4998439;28;20041;-57
2023/12/13 10:09:51;;;;;;;22.90;4.90;;;;;;;;;;4999909;28;20034;-58
2023/12/13 10:12:19;;;;;;;27.75;6.22;;;;;;;;;;4997427;28;20061;-56
2023/12/13 10:14:45;;;;;;;22.13;5.72;;;;;;;;;;4998776;28;20029;-58
2023/12/13 10:17:11;;;;;;;22.65;5.18;;;;;;;;;;4996223;28;20077;-59
2023/12/13 10:19:37;;;;;;;20.98;4.43;;;;;;;;;;4997024;28;20064;-59
2023/12/13 10:22:06;;;;;;;21.02;4.78;;;;;;;;;;4997568;28;20042;-56
2023/12/13 10:24:32;;;;;;;15.55;4.80;;;;;;;;;;4999262;28;20073;-55
2023/12/13 10:26:58;;;;;;;16.15;3.95;;;;;;;;;;4998742;28;20144;-55
2023/12/13 10:29:24;;;;;;;20.15;4.57;;;;;;;;;;4996304;28;20110;-56
2023/12/13 10:31:50;;;;;;;26.52;4.70;;;;;;;;;;4998035;28;20036;-57
2023/12/13 10:34:17;;;;;;;17.08;4.55;;;;;;;;;;4996958;28;20046;-58
2023/12/13 10:36:43;;;;;;;13.90;4.18;;;;;;;;;;4999602;28;20698;-58
2023/12/13 10:39:13;;;;;;;16.13;3.60;;;;;;;;;;4999001;28;20129;-58
2023/12/13 10:41:39;;;;;;;14.23;4.05;;;;;;;;;;4994885;28;20045;-57
2023/12/13 10:44:07;;;;;;;18.60;4.00;;;;;;;;;;4996806;28;20058;-56
2023/12/13 10:46:35;;;;;;;18.45;3.83;;;;;;;;;;4997658;28;20132;-58
2023/12/13 10:49:05;;;;;;;14.35;3.17;;;;;;;;;;4996497;28;20034;-57
2023/12/13 10:51:33;;;;;;;7.75;2.60;;;;;;;;;;4997046;28;20731;-58
2023/12/13 10:53:59;;;;;;;8.13;2.00;;;;;;;;;;4998322;28;20497;-56
2023/12/13 10:56:25;;;;;;;8.50;1.95;;;;;;;;;;4997241;28;20034;-58
2023/12/13 10:58:52;;;;;;;9.45;2.00;;;;;;;;;;4997790;28;20470;-57
2023/12/13 11:01:18;;;;;;;4.93;1.83;;;;;;;;;;4996348;28;20907;-57
2023/12/13 11:03:44;;;;;;;4.25;1.50;;;;;;;;;;4997291;28;20065;-58
2023/12/13 11:06:14;;;;;;;4.85;1.63;;;;;;;;;;4996803;28;20144;-58
2023/12/13 11:08:41;;;;;;;7.78;2.00;;;;;;;;;;4997949;28;20038;-57
2023/12/13 11:11:08;;;;;;;7.13;2.30;;;;;;;;;;4982267;28;20449;-57
2023/12/13 11:13:49;;;;;;;9.98;3.92;;;;;;;;;;4996588;28;20148;-54
2023/12/13 11:16:22;;;;;;;7.38;2.58;;;;;;;;;;4997135;28;20080;-56
2023/12/13 11:18:49;;;;;;;7.80;3.58;;;;;;;;;;4997057;28;20096;-57
2023/12/13 11:21:23;;;;;;;14.13;5.00;;;;;;;;;;4995137;28;20049;-58
2023/12/13 11:23:49;;;;;;;12.40;5.55;;;;;;;;;;4991353;28;20046;-55
2023/12/13 11:26:15;;;;;;;12.07;5.07;;;;;;;;;;4989764;28;20045;-58
2023/12/13 11:28:48;;;;;;;10.57;4.10;;;;;;;;;;5002355;28;20046;-58
2023/12/13 11:31:14;;;;;;;9.85;3.17;;;;;;;;;;4996593;28;20041;-58
2023/12/13 11:33:43;;;;;;;10.20;3.55;;;;;;;;;;4978173;28;20034;-56
2023/12/13 11:36:10;;;;;;;6.07;3.30;;;;;;;;;;4999916;28;20070;-56
2023/12/13 11:38:36;;;;;;;5.47;2.30;;;;;;;;;;4998012;28;20502;-54
2023/12/13 11:41:02;;;;;;;4.95;2.00;;;;;;;;;;4985157;28;20038;-53
2023/12/13 11:43:29;;;;;;;4.65;1.80;;;;;;;;;;4997548;28;21475;-56
2023/12/13 11:45:55;;;;;;;8.27;2.13;;;;;;;;;;4998280;28;20077;-56
2023/12/13 11:48:21;;;;;;;5.50;1.73;;;;;;;;;;4991528;28;20532;-57
2023/12/13 11:50:47;;;;;;;3.25;1.50;;;;;;;;;;4997727;28;20099;-56
2023/12/13 11:53:13;;;;;;;6.38;1.52;;;;;;;;;;4996230;28;20045;-57
2023/12/13 11:55:39;;;;;;;5.72;1.63;;;;;;;;;;4997104;28;20034;-57
2023/12/13 11:58:05;;;;;;;7.78;1.70;;;;;;;;;;4991344;28;20026;-58
2023/12/13 12:00:31;;;;;;;4.10;1.40;;;;;;;;;;4997209;28;20073;-58
2023/12/13 12:02:57;;;;;;;6.35;1.50;;;;;;;;;;4994822;28;20046;-58
2023/12/13 12:05:23;;;;;;;5.68;1.50;;;;;;;;;;4995671;28;20190;-56
2023/12/13 12:08:08;;;;;;;3.55;1.60;;;;;;;;;;4996312;28;20132;-58
2023/12/13 12:10:34;;;;;;;4.22;1.88;;;;;;;;;;4995721;28;20042;-57
2023/12/13 12:13:01;;;;;;;4.68;1.70;;;;;;;;;;4996387;28;20578;-56
2023/12/13 12:15:27;;;;;;;6.28;2.08;;;;;;;;;;4996398;28;20116;-59
2023/12/13 12:17:57;;;;;;;9.20;2.47;;;;;;;;;;4997645;28;20479;-57
2023/12/13 12:20:24;;;;;;;9.63;2.47;;;;;;;;;;4995018;28;20545;-57
2023/12/13 12:22:51;;;;;;;12.80;3.00;;;;;;;;;;4996961;28;20501;-58
2023/12/13 12:25:18;;;;;;;10.05;2.97;;;;;;;;;;4985168;28;20048;-56
2023/12/13 12:27:50;;;;;;;10.00;2.92;;;;;;;;;;4998407;28;20070;-59
2023/12/13 12:30:21;;;;;;;9.20;2.38;;;;;;;;;;4991921;28;20034;-58
2023/12/13 12:32:48;;;;;;;11.15;3.28;;;;;;;;;;4992896;28;20050;-58
2023/12/13 12:35:14;;;;;;;13.90;3.63;;;;;;;;;;4985017;28;20034;-58
2023/12/13 12:37:40;;;;;;;9.43;2.72;;;;;;;;;;4997095;28;20048;-55
2023/12/13 12:40:08;;;;;;;11.00;2.97;;;;;;;;;;4996392;28;20037;-56
2023/12/13 12:42:34;;;;;;;11.65;3.63;;;;;;;;;;4998663;28;20042;-58
2023/12/13 12:45:00;;;;;;;18.63;5.82;;;;;;;;;;5000625;28;20377;-56
2023/12/13 12:47:26;;;;;;;23.25;9.15;;;;;;;;;;5000029;28;20072;-57
2023/12/13 12:49:52;;;;;;;15.25;7.45;;;;;;;;;;5002204;28;20037;-58
2023/12/13 12:52:21;;;;;;;11.60;6.05;;;;;;;;;;5001390;28;20616;-58
2023/12/13 12:54:47;;;;;;;9.13;3.88;;;;;;;;;;5001359;28;20207;-58
2023/12/13 12:57:13;;;;;;;11.90;4.45;;;;;;;;;;4997675;28;20034;-58
2023/12/13 12:59:39;;;;;;;11.07;4.38;;;;;;;;;;5000497;28;20096;-58
2023/12/13 13:02:06;;;;;;;9.10;4.05;;;;;;;;;;4998192;28;20034;-59
2023/12/13 13:04:32;;;;;;;12.93;4.10;;;;;;;;;;4977877;28;20038;-58
2023/12/13 13:06:58;;;;;;;8.68;4.22;;;;;;;;;;5000046;28;20065;-58
2023/12/13 13:09:24;;;;;;;16.27;6.28;;;;;;;;;;4998977;28;20054;-56
2023/12/13 13:11:50;;;;;;;50.55;17.75;;;;;;;;;;4999183;28;20060;-58
2023/12/13 13:14:16;;;;;;;42.28;17.05;;;;;;;;;;4998343;28;20331;-59
2023/12/13 13:16:43;;;;;;;29.92;9.38;;;;;;;;;;4986852;28;20084;-58
2023/12/13 13:19:09;;;;;;;16.77;5.28;;;;;;;;;;4998370;28;20039;-57
2023/12/13 13:21:35;;;;;;;18.33;5.50;;;;;;;;;;4999413;28;20041;-58
2023/12/13 13:24:01;;;;;;;20.05;5.90;;;;;;;;;;4997419;28;20038;-58
2023/12/13 13:26:28;;;;;;;24.05;5.75;;;;;;;;;;4998031;28;20541;-57
2023/12/13 13:28:54;;;;;;;19.80;5.80;;;;;;;;;;5000561;28;20033;-59
2023/12/13 13:31:21;;;;;;;14.90;5.15;;;;;;;;;;5000020;28;20120;-58
2023/12/13 13:33:47;;;;;;;17.35;5.07;;;;;;;;;;5000395;28;20029;-59
2023/12/13 13:36:13;;;;;;;16.13;4.00;;;;;;;;;;4980770;28;20646;-58
2023/12/13 13:38:39;;;;;;;12.45;3.67;;;;;;;;;;4995411;28;20046;-60
2023/12/13 13:41:06;;;;;;;15.48;4.68;;;;;;;;;;4998214;28;20473;-59
2023/12/13 13:43:32;;;;;;;13.60;4.45;;;;;;;;;;4998957;28;20046;-58
2023/12/13 13:45:58;;;;;;;18.52;4.28;;;;;;;;;;5000453;28;20050;-58
2023/12/13 13:48:25;;;;;;;16.95;4.18;;;;;;;;;;4999259;28;20544;-58
2023/12/13 13:50:51;;;;;;;14.48;3.80;;;;;;;;;;4999289;28;20038;-59
2023/12/13 13:53:17;;;;;;;13.27;4.25;;;;;;;;;;4997176;28;20436;-55
2023/12/13 13:55:47;;;;;;;11.65;3.38;;;;;;;;;;4998616;28;20042;-56
2023/12/13 13:58:14;;;;;;;8.23;3.00;;;;;;;;;;4996307;28;20402;-56
2023/12/13 14:00:40;;;;;;;12.02;3.20;;;;;;;;;;4996822;28;20042;-56
2023/12/13 14:03:06;;;;;;;14.35;3.38;;;;;;;;;;4996662;28;20428;-56
2023/12/13 14:05:35;;;;;;;13.82;4.03;;;;;;;;;;4998563;28;20048;-56
2023/12/13 14:08:06;;;;;;;10.30;4.10;;;;;;;;;;4998854;28;20566;-56
2023/12/13 14:10:32;;;;;;;14.30;4.20;;;;;;;;;;4998553;28;20026;-54
2023/12/13 14:12:58;;;;;;;13.45;4.70;;;;;;;;;;4998379;28;20045;-54
2023/12/13 14:15:24;;;;;;;21.13;5.72;;;;;;;;;;4997408;28;20061;-56
2023/12/13 14:17:50;;;;;;;13.38;5.45;;;;;;;;;;4997310;28;20066;-57
2023/12/13 14:20:16;;;;;;;12.23;5.80;;;;;;;;;;4997365;28;20536;-56
2023/12/13 14:22:43;;;;;;;14.65;5.88;;;;;;;;;;4998239;28;20073;-56
2023/12/13 14:25:09;;;;;;;14.77;4.60;;;;;;;;;;4997267;28;20052;-56
2023/12/13 14:27:35;;;;;;;9.45;4.30;;;;;;;;;;4997943;28;20124;-56