Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:34;;;;;;;4.57;1.25;;;;;;;;;;4962558;28;92474;-63
2023/10/29 00:03:00;;;;;;;2.58;1.10;;;;;;;;;;4961697;28;93092;-63
2023/10/29 00:05:27;;;;;;;4.10;1.52;;;;;;;;;;4964783;28;93382;-62
2023/10/29 00:07:53;;;;;;;2.75;1.25;;;;;;;;;;4963300;28;91822;-62
2023/10/29 00:10:19;;;;;;;1.75;0.95;;;;;;;;;;4958062;28;92516;-62
2023/10/29 00:12:46;;;;;;;3.35;1.08;;;;;;;;;;4963442;28;93462;-62
2023/10/29 00:15:12;;;;;;;3.00;0.95;;;;;;;;;;4961626;28;94952;-63
2023/10/29 00:17:38;;;;;;;1.48;1.00;;;;;;;;;;4965741;28;95544;-63
2023/10/29 00:20:08;;;;;;;7.53;1.25;;;;;;;;;;4964607;28;92505;-63
2023/10/29 00:22:34;;;;;;;5.97;1.05;;;;;;;;;;4962280;28;93127;-63
2023/10/29 00:25:01;;;;;;;2.17;1.10;;;;;;;;;;4965660;28;94546;-63
2023/10/29 00:27:27;;;;;;;1.83;0.90;;;;;;;;;;4961923;28;92563;-62
2023/10/29 00:29:53;;;;;;;4.35;1.05;;;;;;;;;;4960220;28;93093;-62
2023/10/29 00:32:20;;;;;;;6.18;1.23;;;;;;;;;;4964648;28;92825;-63
2023/10/29 00:34:47;;;;;;;4.95;1.20;;;;;;;;;;4963834;28;92422;-62
2023/10/29 00:37:14;;;;;;;4.45;0.88;;;;;;;;;;4960001;28;94151;-62
2023/10/29 00:39:40;;;;;;;2.10;0.85;;;;;;;;;;4964603;28;94970;-62
2023/10/29 00:42:09;;;;;;;1.38;1.08;;;;;;;;;;4960255;28;95573;-63
2023/10/29 00:44:36;;;;;;;4.43;1.45;;;;;;;;;;4962261;28;94494;-63
2023/10/29 00:47:03;;;;;;;4.03;1.08;;;;;;;;;;4964891;28;92819;-62
2023/10/29 00:49:30;;;;;;;1.95;1.15;;;;;;;;;;4965440;28;93077;-62
2023/10/29 00:51:56;;;;;;;3.97;1.48;;;;;;;;;;4960578;28;93416;-62
2023/10/29 00:54:23;;;;;;;2.63;0.90;;;;;;;;;;4960957;28;92405;-62
2023/10/29 00:56:49;;;;;;;2.30;0.90;;;;;;;;;;4956394;28;92974;-62
2023/10/29 00:59:16;;;;;;;4.25;1.08;;;;;;;;;;4966526;28;94565;-63
2023/10/29 01:01:42;;;;;;;4.60;1.00;;;;;;;;;;4962507;28;94256;-62
2023/10/29 01:04:08;;;;;;;1.60;1.02;;;;;;;;;;4961706;28;95856;-62
2023/10/29 01:06:38;;;;;;;5.63;1.08;;;;;;;;;;4961703;28;92517;-63
2023/10/29 01:09:05;;;;;;;6.25;1.42;;;;;;;;;;4960738;28;93168;-63
2023/10/29 01:11:32;;;;;;;1.80;0.85;;;;;;;;;;4957742;28;93605;-63
2023/10/29 01:14:00;;;;;;;4.60;1.10;;;;;;;;;;4960555;28;93111;-62
2023/10/29 01:16:28;;;;;;;2.92;1.00;;;;;;;;;;4961665;28;94173;-63
2023/10/29 01:18:58;;;;;;;4.75;1.02;;;;;;;;;;4963633;28;94506;-62
2023/10/29 01:21:26;;;;;;;2.55;1.10;;;;;;;;;;4968313;28;91756;-62
2023/10/29 01:23:52;;;;;;;3.60;0.98;;;;;;;;;;4964343;28;93400;-62
2023/10/29 01:26:19;;;;;;;1.75;0.80;;;;;;;;;;4962705;28;92435;-63
2023/10/29 01:28:45;;;;;;;1.80;0.80;;;;;;;;;;4960357;28;94714;-62
2023/10/29 01:31:11;;;;;;;2.22;1.15;;;;;;;;;;4964186;28;93347;-63
2023/10/29 01:33:38;;;;;;;2.70;1.13;;;;;;;;;;4957114;28;92808;-62
2023/10/29 01:36:05;;;;;;;7.55;1.35;;;;;;;;;;4964515;28;93129;-62
2023/10/29 01:38:32;;;;;;;1.80;0.88;;;;;;;;;;4957336;28;93381;-62
2023/10/29 01:40:59;;;;;;;2.78;0.82;;;;;;;;;;4964051;28;92688;-63
2023/10/29 01:43:25;;;;;;;3.97;1.10;;;;;;;;;;4969168;28;93089;-62
2023/10/29 01:45:52;;;;;;;1.50;0.93;;;;;;;;;;4963621;28;91687;-63
2023/10/29 01:48:21;;;;;;;4.57;1.05;;;;;;;;;;4966048;28;92553;-63
2023/10/29 01:50:50;;;;;;;2.53;0.70;;;;;;;;;;4966049;28;93487;-62
2023/10/29 01:53:16;;;;;;;1.23;1.10;;;;;;;;;;4964294;28;94942;-62
2023/10/29 01:55:43;;;;;;;7.32;0.95;;;;;;;;;;4965328;28;96523;-63
2023/10/29 01:58:09;;;;;;;1.45;0.98;;;;;;;;;;4959155;28;94397;-63
2023/10/29 02:00:35;;;;;;;3.05;0.90;;;;;;;;;;4966966;28;92613;-62
2023/10/29 02:03:02;;;;;;;3.83;1.00;;;;;;;;;;4963622;28;93133;-62
2023/10/29 02:05:28;;;;;;;1.92;0.73;;;;;;;;;;4969969;28;93157;-63
2023/10/29 02:07:55;;;;;;;4.70;1.23;;;;;;;;;;4964723;28;93177;-62
2023/10/29 02:10:21;;;;;;;3.33;0.90;;;;;;;;;;4966134;28;91775;-62
2023/10/29 02:12:47;;;;;;;1.52;1.00;;;;;;;;;;4963442;28;92476;-63
2023/10/29 02:15:14;;;;;;;7.90;2.20;;;;;;;;;;4965978;28;92408;-63
2023/10/29 02:17:40;;;;;;;1.48;0.80;;;;;;;;;;4962032;28;96053;-62
2023/10/29 02:20:07;;;;;;;2.22;0.80;;;;;;;;;;4963363;28;92428;-62
2023/10/29 02:22:33;;;;;;;1.80;0.80;;;;;;;;;;4960410;28;94170;-62
2023/10/29 02:24:59;;;;;;;5.07;1.00;;;;;;;;;;4966563;28;93442;-63
2023/10/29 02:27:26;;;;;;;2.90;1.05;;;;;;;;;;4967353;28;92614;-63
2023/10/29 02:29:54;;;;;;;5.70;0.90;;;;;;;;;;4964711;28;93474;-63
2023/10/29 02:32:20;;;;;;;0.98;0.80;;;;;;;;;;4961144;28;92461;-63
2023/10/29 02:34:47;;;;;;;5.63;1.05;;;;;;;;;;4963923;28;92791;-62
2023/10/29 02:37:13;;;;;;;5.38;0.90;;;;;;;;;;4964279;28;93472;-63
2023/10/29 02:39:40;;;;;;;2.33;0.85;;;;;;;;;;4958644;28;92452;-62
2023/10/29 02:42:06;;;;;;;5.15;1.00;;;;;;;;;;4962129;28;94851;-62
2023/10/29 02:44:32;;;;;;;3.78;0.90;;;;;;;;;;4965843;28;93363;-63
2023/10/29 02:46:59;;;;;;;2.50;0.70;;;;;;;;;;4967229;28;92499;-62
2023/10/29 02:49:25;;;;;;;4.22;0.80;;;;;;;;;;4960915;28;93427;-63
2023/10/29 02:51:51;;;;;;;1.50;0.85;;;;;;;;;;4963043;28;92435;-62
2023/10/29 02:54:18;;;;;;;3.05;0.90;;;;;;;;;;4963884;28;93525;-63
2023/10/29 02:56:44;;;;;;;1.58;0.88;;;;;;;;;;4964291;28;93486;-62
2023/10/29 02:59:10;;;;;;;1.98;0.80;;;;;;;;;;4966478;28;91739;-62
2023/10/29 03:01:37;;;;;;;0.77;0.40;;;;;;;;;;4963455;28;92460;-63
2023/10/29 03:04:05;;;;;;;2.28;0.82;;;;;;;;;;4965112;28;93771;-62
2023/10/29 03:06:31;;;;;;;1.65;0.65;;;;;;;;;;4961860;28;94921;-62
2023/10/29 03:08:58;;;;;;;2.70;0.60;;;;;;;;;;4958873;28;95621;-62
2023/10/29 03:11:24;;;;;;;2.38;0.77;;;;;;;;;;4964065;28;92501;-63
2023/10/29 03:13:51;;;;;;;4.07;0.77;;;;;;;;;;4964743;28;93401;-63
2023/10/29 03:16:17;;;;;;;2.22;0.70;;;;;;;;;;4963727;28;93320;-63
2023/10/29 03:18:43;;;;;;;5.72;0.60;;;;;;;;;;4957301;28;92468;-62
2023/10/29 03:21:13;;;;;;;1.55;0.60;;;;;;;;;;4966304;28;93100;-62
2023/10/29 03:23:40;;;;;;;1.20;0.52;;;;;;;;;;4963613;28;91717;-65
2023/10/29 03:26:07;;;;;;;1.35;0.60;;;;;;;;;;4966551;28;92418;-65
2023/10/29 03:28:35;;;;;;;0.57;0.50;;;;;;;;;;4958140;28;92984;-65
2023/10/29 03:31:01;;;;;;;0.93;0.70;;;;;;;;;;4967029;28;94836;-65
2023/10/29 03:33:28;;;;;;;2.90;0.70;;;;;;;;;;4963240;28;95528;-65
2023/10/29 03:35:54;;;;;;;2.67;0.88;;;;;;;;;;4963841;28;93411;-65
2023/10/29 03:38:20;;;;;;;5.38;0.88;;;;;;;;;;4964613;28;92439;-65
2023/10/29 03:40:47;;;;;;;2.25;0.80;;;;;;;;;;4960517;28;93100;-65
2023/10/29 03:43:13;;;;;;;2.60;0.85;;;;;;;;;;4962251;28;93458;-64
2023/10/29 03:45:39;;;;;;;6.93;0.98;;;;;;;;;;4962416;28;92415;-65
2023/10/29 03:48:06;;;;;;;1.73;0.60;;;;;;;;;;4958568;28;93207;-65
2023/10/29 03:50:32;;;;;;;2.25;0.98;;;;;;;;;;4962878;28;93355;-65
2023/10/29 03:52:59;;;;;;;1.48;0.60;;;;;;;;;;4967355;28;92475;-65
2023/10/29 03:55:25;;;;;;;2.63;0.50;;;;;;;;;;4961150;28;95831;-65
2023/10/29 03:57:52;;;;;;;2.20;0.73;;;;;;;;;;4964050;28;92446;-65
2023/10/29 04:00:18;;;;;;;3.85;0.60;;;;;;;;;;4957779;28;94324;-65
2023/10/29 04:02:44;;;;;;;2.38;0.80;;;;;;;;;;4964659;28;94525;-64
2023/10/29 04:05:11;;;;;;;6.90;0.90;;;;;;;;;;4961934;28;92779;-65
2023/10/29 04:07:37;;;;;;;2.35;0.55;;;;;;;;;;4958687;28;92415;-65
2023/10/29 04:10:04;;;;;;;3.70;0.70;;;;;;;;;;4964835;28;93441;-65
2023/10/29 04:12:32;;;;;;;2.40;0.88;;;;;;;;;;4962867;28;91721;-65
2023/10/29 04:14:58;;;;;;;2.30;0.50;;;;;;;;;;4966698;28;93122;-65
2023/10/29 04:17:25;;;;;;;3.60;0.90;;;;;;;;;;4961533;28;92307;-65
2023/10/29 04:19:51;;;;;;;3.50;0.65;;;;;;;;;;4959206;28;94832;-65
2023/10/29 04:22:17;;;;;;;4.80;1.00;;;;;;;;;;4964774;28;94497;-65
2023/10/29 04:24:44;;;;;;;1.05;0.40;;;;;;;;;;4962267;28;92444;-64
2023/10/29 04:27:11;;;;;;;0.70;0.70;;;;;;;;;;4965262;28;94127;-65
2023/10/29 04:29:38;;;;;;;1.75;0.73;;;;;;;;;;4958072;28;94446;-64
2023/10/29 04:32:04;;;;;;;2.30;0.70;;;;;;;;;;4962070;28;92523;-62
2023/10/29 04:34:31;;;;;;;6.05;0.95;;;;;;;;;;4964022;28;93104;-63
2023/10/29 04:36:57;;;;;;;4.25;0.77;;;;;;;;;;4966701;28;92726;-63
2023/10/29 04:39:24;;;;;;;4.65;1.00;;;;;;;;;;4963177;28;92404;-63
2023/10/29 04:41:51;;;;;;;1.77;0.80;;;;;;;;;;4953163;28;93395;-62
2023/10/29 04:44:17;;;;;;;3.55;0.77;;;;;;;;;;4955286;28;94865;-62
2023/10/29 04:46:43;;;;;;;3.92;0.70;;;;;;;;;;4961997;28;95451;-62
2023/10/29 04:49:10;;;;;;;4.93;0.85;;;;;;;;;;4964857;28;94401;-63
2023/10/29 04:51:36;;;;;;;1.33;0.70;;;;;;;;;;4961170;28;92559;-63
2023/10/29 04:54:02;;;;;;;2.90;0.68;;;;;;;;;;4963225;28;93432;-63
2023/10/29 04:56:29;;;;;;;2.85;0.57;;;;;;;;;;4965937;28;94577;-62
2023/10/29 04:58:56;;;;;;;3.90;0.75;;;;;;;;;;4970184;28;94137;-63
2023/10/29 05:01:22;;;;;;;3.97;0.40;;;;;;;;;;4963395;28;92101;-63
2023/10/29 05:03:48;;;;;;;3.60;0.60;;;;;;;;;;4957326;28;92539;-63
2023/10/29 05:06:19;;;;;;;1.48;0.60;;;;;;;;;;4961291;28;92954;-62
2023/10/29 05:08:45;;;;;;;4.05;1.00;;;;;;;;;;4962211;28;95855;-63
2023/10/29 05:11:12;;;;;;;3.30;0.60;;;;;;;;;;4961214;28;92477;-62
2023/10/29 05:13:39;;;;;;;3.28;0.70;;;;;;;;;;4961248;28;93086;-63
2023/10/29 05:16:05;;;;;;;2.05;0.60;;;;;;;;;;4964578;28;93412;-63
2023/10/29 05:18:32;;;;;;;2.92;1.15;;;;;;;;;;4970703;28;92685;-63
2023/10/29 05:20:58;;;;;;;2.53;0.45;;;;;;;;;;4965147;28;93455;-62
2023/10/29 05:23:28;;;;;;;5.13;0.60;;;;;;;;;;4957564;28;92458;-62
2023/10/29 05:25:54;;;;;;;4.30;0.82;;;;;;;;;;4966985;28;93052;-63
2023/10/29 05:28:21;;;;;;;1.20;0.43;;;;;;;;;;4965624;28;94507;-62
2023/10/29 05:30:47;;;;;;;5.93;0.70;;;;;;;;;;4967014;28;92428;-62
2023/10/29 05:33:14;;;;;;;2.40;0.80;;;;;;;;;;4963747;28;97547;-63
2023/10/29 05:35:40;;;;;;;8.02;1.30;;;;;;;;;;4960675;28;92528;-62
2023/10/29 05:38:07;;;;;;;3.85;0.98;;;;;;;;;;4967620;28;92581;-63
2023/10/29 05:40:33;;;;;;;4.40;0.98;;;;;;;;;;4962297;28;92914;-62
2023/10/29 05:42:59;;;;;;;5.78;1.58;;;;;;;;;;4965497;28;92436;-63
2023/10/29 05:45:26;;;;;;;2.08;0.77;;;;;;;;;;4963375;28;93086;-63
2023/10/29 05:47:55;;;;;;;1.80;0.75;;;;;;;;;;4965879;28;93339;-62
2023/10/29 05:50:22;;;;;;;4.88;0.90;;;;;;;;;;4965397;28;91783;-62
2023/10/29 05:52:49;;;;;;;6.88;1.00;;;;;;;;;;4966871;28;93462;-62
2023/10/29 05:55:18;;;;;;;1.35;0.50;;;;;;;;;;4964488;28;94456;-63
2023/10/29 05:57:45;;;;;;;2.08;0.60;;;;;;;;;;4965391;28;94794;-63
2023/10/29 06:00:12;;;;;;;4.00;1.85;;;;;;;;;;4959877;28;95499;-62
2023/10/29 06:02:38;;;;;;;6.25;0.90;;;;;;;;;;4967410;28;94404;-62
2023/10/29 06:05:05;;;;;;;6.88;0.88;;;;;;;;;;4963689;28;94442;-62
2023/10/29 06:07:32;;;;;;;5.20;1.05;;;;;;;;;;4964047;28;94437;-62
2023/10/29 06:09:58;;;;;;;4.90;0.95;;;;;;;;;;4965194;28;92632;-63
2023/10/29 06:12:24;;;;;;;3.67;0.73;;;;;;;;;;4965625;28;92999;-62
2023/10/29 06:14:51;;;;;;;5.07;1.00;;;;;;;;;;4967746;28;92673;-63
2023/10/29 06:17:17;;;;;;;5.30;1.25;;;;;;;;;;4964130;28;92441;-63
2023/10/29 06:19:52;;;;;;;3.83;0.82;;;;;;;;;;4959080;28;94096;-62
2023/10/29 06:22:18;;;;;;;3.90;0.90;;;;;;;;;;4965272;28;96156;-62
2023/10/29 06:24:45;;;;;;;3.95;0.68;;;;;;;;;;4969933;28;92648;-62
2023/10/29 06:27:12;;;;;;;3.60;0.95;;;;;;;;;;4959490;28;93406;-63
2023/10/29 06:29:38;;;;;;;3.92;1.02;;;;;;;;;;4966430;28;92508;-62
2023/10/29 06:32:05;;;;;;;6.53;1.38;;;;;;;;;;4963954;28;93041;-62
2023/10/29 06:34:31;;;;;;;4.22;1.13;;;;;;;;;;4965910;28;94338;-63
2023/10/29 06:36:57;;;;;;;5.38;1.45;;;;;;;;;;4965123;28;92656;-63
2023/10/29 06:39:24;;;;;;;13.13;1.60;;;;;;;;;;4959419;28;93114;-63
2023/10/29 06:41:50;;;;;;;10.02;4.57;;;;;;;;;;4964011;28;94410;-63
2023/10/29 06:44:16;;;;;;;10.65;1.38;;;;;;;;;;4963421;28;92494;-62
2023/10/29 06:46:43;;;;;;;5.68;1.25;;;;;;;;;;4964608;28;94902;-62
2023/10/29 06:49:09;;;;;;;4.40;0.98;;;;;;;;;;4967198;28;92523;-63
2023/10/29 06:51:36;;;;;;;12.55;1.30;;;;;;;;;;4962650;28;93097;-63
2023/10/29 06:54:02;;;;;;;3.40;0.98;;;;;;;;;;4965399;28;93430;-62
2023/10/29 06:56:29;;;;;;;2.80;0.70;;;;;;;;;;4962873;28;92502;-63
2023/10/29 06:58:55;;;;;;;5.47;1.20;;;;;;;;;;4960715;28;93251;-62
2023/10/29 07:01:21;;;;;;;5.63;1.05;;;;;;;;;;4962951;28;94548;-62
2023/10/29 07:03:47;;;;;;;7.63;1.40;;;;;;;;;;4966688;28;91626;-63
2023/10/29 07:06:15;;;;;;;3.22;0.82;;;;;;;;;;4966034;28;92372;-62
2023/10/29 07:08:45;;;;;;;10.52;1.23;;;;;;;;;;4965764;28;92918;-63
2023/10/29 07:11:11;;;;;;;10.40;1.15;;;;;;;;;;4960965;28;94978;-63
2023/10/29 07:13:37;;;;;;;10.05;1.13;;;;;;;;;;4965566;28;94742;-62
2023/10/29 07:16:04;;;;;;;9.60;1.08;;;;;;;;;;4962096;28;92862;-62
2023/10/29 07:18:31;;;;;;;10.57;1.52;;;;;;;;;;4964450;28;94220;-63
2023/10/29 07:20:57;;;;;;;5.28;0.90;;;;;;;;;;4963060;28;93605;-63
2023/10/29 07:23:24;;;;;;;20.95;5.65;;;;;;;;;;4965265;28;92502;-63
2023/10/29 07:25:50;;;;;;;5.97;1.30;;;;;;;;;;4962254;28;93351;-63
2023/10/29 07:28:17;;;;;;;4.80;0.93;;;;;;;;;;4967710;28;92624;-62
2023/10/29 07:30:44;;;;;;;4.47;0.73;;;;;;;;;;4959185;28;92404;-62
2023/10/29 07:33:10;;;;;;;3.85;0.93;;;;;;;;;;4965329;28;93472;-63
2023/10/29 07:35:38;;;;;;;8.10;1.13;;;;;;;;;;4960935;28;94960;-62
2023/10/29 07:38:05;;;;;;;5.65;1.15;;;;;;;;;;4965024;28;94058;-62
2023/10/29 07:40:32;;;;;;;6.60;1.25;;;;;;;;;;4961793;28;94423;-62
2023/10/29 07:42:58;;;;;;;5.88;1.25;;;;;;;;;;4963923;28;92622;-62
2023/10/29 07:45:25;;;;;;;5.95;0.90;;;;;;;;;;4962973;28;93139;-63
2023/10/29 07:47:51;;;;;;;13.30;1.10;;;;;;;;;;4964908;28;93452;-62
2023/10/29 07:50:17;;;;;;;9.10;1.63;;;;;;;;;;4965358;28;92455;-62
2023/10/29 07:52:44;;;;;;;6.28;1.23;;;;;;;;;;4965503;28;92591;-63
2023/10/29 07:55:10;;;;;;;4.13;1.08;;;;;;;;;;4957584;28;92495;-63
2023/10/29 07:57:38;;;;;;;8.23;1.45;;;;;;;;;;4961492;28;92562;-62
2023/10/29 08:00:07;;;;;;;5.05;1.20;;;;;;;;;;4962321;28;96279;-63
2023/10/29 08:02:33;;;;;;;8.05;1.50;;;;;;;;;;4963125;28;92426;-65
2023/10/29 08:05:02;;;;;;;7.78;1.38;;;;;;;;;;4963589;28;93126;-63
2023/10/29 08:07:29;;;;;;;9.10;1.88;;;;;;;;;;4963375;28;93414;-62
2023/10/29 08:09:58;;;;;;;11.05;2.53;;;;;;;;;;4963017;28;92525;-63
2023/10/29 08:12:25;;;;;;;9.15;1.40;;;;;;;;;;4967016;28;94172;-62
2023/10/29 08:14:51;;;;;;;6.30;1.50;;;;;;;;;;4961458;28;92461;-62
2023/10/29 08:17:18;;;;;;;10.30;1.63;;;;;;;;;;4962227;28;93041;-62
2023/10/29 08:19:44;;;;;;;20.08;2.92;;;;;;;;;;4964253;28;93501;-63
2023/10/29 08:22:11;;;;;;;6.20;1.27;;;;;;;;;;4962645;28;92535;-63
2023/10/29 08:24:37;;;;;;;8.93;1.65;;;;;;;;;;4962350;28;94964;-62
2023/10/29 08:27:06;;;;;;;12.20;2.10;;;;;;;;;;4962355;28;93388;-63
2023/10/29 08:29:35;;;;;;;11.77;1.77;;;;;;;;;;4962875;28;92469;-63
2023/10/29 08:32:02;;;;;;;9.33;1.13;;;;;;;;;;4961288;28;92395;-62
2023/10/29 08:34:29;;;;;;;12.02;1.58;;;;;;;;;;4963560;28;93545;-62
2023/10/29 08:36:55;;;;;;;12.40;2.03;;;;;;;;;;4963656;28;93018;-63
2023/10/29 08:39:22;;;;;;;8.82;2.25;;;;;;;;;;4961783;28;93474;-63
2023/10/29 08:41:49;;;;;;;5.40;1.52;;;;;;;;;;4957971;28;91911;-62
2023/10/29 08:44:15;;;;;;;11.63;2.42;;;;;;;;;;4964506;28;93337;-63
2023/10/29 08:46:42;;;;;;;10.02;2.00;;;;;;;;;;4962245;28;93179;-62
2023/10/29 08:49:09;;;;;;;6.93;1.90;;;;;;;;;;4959945;28;95077;-62
2023/10/29 08:51:36;;;;;;;11.60;1.92;;;;;;;;;;4957966;28;95474;-62
2023/10/29 08:54:02;;;;;;;7.32;1.27;;;;;;;;;;4966529;28;93505;-62
2023/10/29 08:56:37;;;;;;;13.88;1.42;;;;;;;;;;4966611;28;92404;-63
2023/10/29 08:59:04;;;;;;;8.55;1.70;;;;;;;;;;4966317;28;93431;-62
2023/10/29 09:01:31;;;;;;;13.15;2.08;;;;;;;;;;4965470;28;93007;-63
2023/10/29 09:03:58;;;;;;;7.43;1.30;;;;;;;;;;4967296;28;93105;-64
2023/10/29 09:06:24;;;;;;;10.65;1.98;;;;;;;;;;4964942;28;92602;-63
2023/10/29 09:08:51;;;;;;;13.18;4.05;;;;;;;;;;4967720;28;92998;-64
2023/10/29 09:11:17;;;;;;;8.20;1.65;;;;;;;;;;4956582;28;94289;-63
2023/10/29 09:13:44;;;;;;;10.27;1.83;;;;;;;;;;4962721;28;96835;-64
2023/10/29 09:16:10;;;;;;;11.25;1.88;;;;;;;;;;4966340;28;92531;-64
2023/10/29 09:18:37;;;;;;;8.68;1.65;;;;;;;;;;4960814;28;93415;-65
2023/10/29 09:21:04;;;;;;;9.55;1.73;;;;;;;;;;4965625;28;92327;-64
2023/10/29 09:23:32;;;;;;;6.43;1.35;;;;;;;;;;4964336;28;93252;-65
2023/10/29 09:25:59;;;;;;;12.95;1.70;;;;;;;;;;4965804;28;92938;-64
2023/10/29 09:28:26;;;;;;;11.73;2.28;;;;;;;;;;4962423;28;92873;-64
2023/10/29 09:30:53;;;;;;;8.32;1.80;;;;;;;;;;4957179;28;94279;-65
2023/10/29 09:33:19;;;;;;;12.80;1.92;;;;;;;;;;4963128;28;93377;-65
2023/10/29 09:35:46;;;;;;;11.80;2.08;;;;;;;;;;4966355;28;92556;-65
2023/10/29 09:38:13;;;;;;;18.90;1.90;;;;;;;;;;4965495;28;94805;-64
2023/10/29 09:40:39;;;;;;;7.78;1.50;;;;;;;;;;4957344;28;92455;-64
2023/10/29 09:43:08;;;;;;;6.50;1.58;;;;;;;;;;4963061;28;93046;-65
2023/10/29 09:45:38;;;;;;;12.00;1.60;;;;;;;;;;4964377;28;93458;-65
2023/10/29 09:48:07;;;;;;;7.60;1.80;;;;;;;;;;4964864;28;92369;-65
2023/10/29 09:50:33;;;;;;;9.80;2.08;;;;;;;;;;4965291;28;93258;-65
2023/10/29 09:53:02;;;;;;;14.50;2.35;;;;;;;;;;4963917;28;93493;-64
2023/10/29 09:55:29;;;;;;;10.63;1.75;;;;;;;;;;4966244;28;91779;-65
2023/10/29 09:57:56;;;;;;;6.13;1.20;;;;;;;;;;4966908;28;92466;-64
2023/10/29 10:00:23;;;;;;;13.57;1.60;;;;;;;;;;4965607;28;93792;-65
2023/10/29 10:02:53;;;;;;;16.13;1.88;;;;;;;;;;4957393;28;95131;-65
2023/10/29 10:05:21;;;;;;;7.53;1.25;;;;;;;;;;4957631;28;93741;-65
2023/10/29 10:07:47;;;;;;;6.32;1.50;;;;;;;;;;4962290;28;92561;-65
2023/10/29 10:10:14;;;;;;;8.00;1.42;;;;;;;;;;4965714;28;94179;-65
2023/10/29 10:12:48;;;;;;;10.05;1.88;;;;;;;;;;4962898;28;93454;-65
2023/10/29 10:15:17;;;;;;;10.15;2.00;;;;;;;;;;4926750;28;1116814;-65
2023/10/29 10:17:48;;;;;;;10.18;1.55;;;;;;;;;;4964060;28;92341;-65
2023/10/29 10:20:19;;;;;;;12.07;2.00;;;;;;;;;;4966644;28;93102;-65
2023/10/29 10:22:46;;;;;;;8.10;1.58;;;;;;;;;;4962540;28;92476;-64
2023/10/29 10:25:23;;;;;;;12.18;1.95;;;;;;;;;;4965388;28;93379;-65
2023/10/29 10:27:51;;;;;;;9.27;1.73;;;;;;;;;;4958807;28;94936;-65
2023/10/29 10:30:31;;;;;;;9.60;2.28;;;;;;;;;;4966660;28;96196;-65
2023/10/29 10:33:10;;;;;;;10.45;2.10;;;;;;;;;;4960114;28;93398;-65
2023/10/29 10:35:44;;;;;;;13.52;1.70;;;;;;;;;;4964726;28;92368;-65
2023/10/29 10:38:10;;;;;;;13.57;1.90;;;;;;;;;;4966002;28;94448;-65
2023/10/29 10:40:37;;;;;;;10.02;1.70;;;;;;;;;;4962317;28;93961;-65
2023/10/29 10:43:04;;;;;;;5.85;1.50;;;;;;;;;;4961989;28;92522;-65
2023/10/29 10:45:31;;;;;;;9.75;1.63;;;;;;;;;;4968731;28;93108;-65
2023/10/29 10:47:59;;;;;;;11.15;1.80;;;;;;;;;;4963248;28;92616;-64
2023/10/29 10:50:25;;;;;;;12.43;2.00;;;;;;;;;;4966933;28;94333;-65
2023/10/29 10:52:52;;;;;;;8.18;1.60;;;;;;;;;;4961158;28;95826;-64
2023/10/29 10:55:19;;;;;;;12.20;2.35;;;;;;;;;;4966371;28;92583;-65
2023/10/29 10:58:05;;;;;;;13.45;2.40;;;;;;;;;;4963657;28;92817;-65
2023/10/29 11:00:34;;;;;;;10.02;1.77;;;;;;;;;;4965620;28;94484;-65
2023/10/29 11:03:02;;;;;;;17.05;1.75;;;;;;;;;;4957262;28;93033;-65
2023/10/29 11:05:39;;;;;;;16.48;8.98;;;;;;;;;;4959963;28;93332;-65
2023/10/29 11:08:07;;;;;;;16.17;2.17;;;;;;;;;;4964716;28;92625;-64
2023/10/29 11:10:33;;;;;;;12.45;2.08;;;;;;;;;;4965631;28;91710;-65
2023/10/29 11:13:18;;;;;;;11.35;2.03;;;;;;;;;;4962149;28;93486;-65
2023/10/29 11:15:46;;;;;;;11.82;3.15;;;;;;;;;;4962299;28;92480;-65
2023/10/29 11:18:12;;;;;;;8.40;1.45;;;;;;;;;;4963790;28;94960;-64
2023/10/29 11:20:39;;;;;;;14.57;2.13;;;;;;;;;;4963895;28;93601;-65
2023/10/29 11:23:14;;;;;;;8.18;1.58;;;;;;;;;;4963656;28;92575;-65
2023/10/29 11:25:41;;;;;;;9.18;1.50;;;;;;;;;;4964287;28;92469;-65
2023/10/29 11:28:23;;;;;;;11.95;2.95;;;;;;;;;;4967321;28;93314;-65
2023/10/29 11:31:27;;;;;;;14.48;1.88;;;;;;;;;;4962798;28;94160;-64
2023/10/29 11:33:54;;;;;;;17.05;2.15;;;;;;;;;;4924378;28;94528;-63
2023/10/29 11:36:37;;;;;;;13.18;2.03;;;;;;;;;;4954547;28;91951;-62
2023/10/29 11:39:16;;;;;;;25.33;10.88;;;;;;;;;;4960782;28;92447;-63
2023/10/29 11:41:43;;;;;;;10.88;2.42;;;;;;;;;;4954922;28;93625;-63
2023/10/29 11:44:24;;;;;;;19.63;2.83;;;;;;;;;;4960755;28;94934;-62
2023/10/29 11:47:02;;;;;;;12.83;2.60;;;;;;;;;;4961940;28;96584;-62
2023/10/29 11:49:30;;;;;;;10.25;2.45;;;;;;;;;;4958998;28;93521;-63
2023/10/29 11:52:03;;;;;;;10.02;1.40;;;;;;;;;;4968714;28;92473;-63
2023/10/29 11:54:32;;;;;;;10.23;2.67;;;;;;;;;;4961893;28;93416;-62
2023/10/29 11:56:59;;;;;;;11.43;2.08;;;;;;;;;;4962305;28;92490;-62
2023/10/29 11:59:25;;;;;;;11.23;2.10;;;;;;;;;;4965813;28;92935;-62
2023/10/29 12:01:53;;;;;;;12.82;1.90;;;;;;;;;;4958446;28;92689;-63
2023/10/29 12:04:19;;;;;;;12.77;1.73;;;;;;;;;;4971913;28;92826;-62
2023/10/29 12:06:46;;;;;;;9.93;1.85;;;;;;;;;;4962567;28;93160;-63
2023/10/29 12:09:16;;;;;;;12.68;2.35;;;;;;;;;;4962361;28;95815;-63
2023/10/29 12:11:43;;;;;;;11.75;2.08;;;;;;;;;;4963801;28;92373;-62
2023/10/29 12:14:09;;;;;;;10.73;1.92;;;;;;;;;;4966095;28;93187;-63
2023/10/29 12:16:36;;;;;;;12.23;1.83;;;;;;;;;;4963417;28;92529;-63
2023/10/29 12:19:03;;;;;;;13.68;2.17;;;;;;;;;;4962950;28;93138;-62
2023/10/29 12:21:29;;;;;;;13.90;2.25;;;;;;;;;;4964908;28;94389;-62
2023/10/29 12:23:57;;;;;;;7.85;1.63;;;;;;;;;;4961476;28;92388;-63
2023/10/29 12:26:27;;;;;;;12.73;1.77;;;;;;;;;;4958627;28;93191;-63
2023/10/29 12:28:54;;;;;;;12.75;1.70;;;;;;;;;;4957707;28;93373;-63
2023/10/29 12:31:26;;;;;;;16.63;1.80;;;;;;;;;;4958026;28;92672;-62
2023/10/29 12:33:56;;;;;;;11.68;1.83;;;;;;;;;;4956682;28;95130;-63
2023/10/29 12:36:23;;;;;;;16.52;2.53;;;;;;;;;;4961188;28;93447;-63
2023/10/29 12:38:50;;;;;;;10.55;2.03;;;;;;;;;;4958672;28;93178;-63
2023/10/29 12:41:16;;;;;;;6.13;1.67;;;;;;;;;;4958577;28;93544;-62
2023/10/29 12:43:44;;;;;;;8.20;2.00;;;;;;;;;;4963751;28;93627;-65
2023/10/29 12:46:11;;;;;;;9.63;2.60;;;;;;;;;;4963102;28;93175;-65
2023/10/29 12:48:57;;;;;;;12.50;2.78;;;;;;;;;;4962874;28;94474;-65
2023/10/29 12:51:43;;;;;;;15.55;2.50;;;;;;;;;;4958663;28;91759;-64
2023/10/29 12:54:20;;;;;;;15.73;2.80;;;;;;;;;;4961314;28;92579;-65
2023/10/29 12:56:50;;;;;;;17.38;2.95;;;;;;;;;;4961866;28;93510;-65
2023/10/29 12:59:17;;;;;;;10.60;2.28;;;;;;;;;;4961313;28;94946;-64
2023/10/29 13:01:47;;;;;;;11.55;2.58;;;;;;;;;;4962704;28;93515;-64
2023/10/29 13:04:13;;;;;;;8.25;1.98;;;;;;;;;;4963736;28;92428;-65
2023/10/29 13:06:40;;;;;;;9.65;2.15;;;;;;;;;;4965056;28;93043;-65
2023/10/29 13:09:09;;;;;;;14.18;2.08;;;;;;;;;;4967115;28;95655;-65
2023/10/29 13:11:36;;;;;;;11.43;2.10;;;;;;;;;;4962394;28;93021;-65
2023/10/29 13:14:02;;;;;;;12.52;1.88;;;;;;;;;;4959915;28;94341;-65
2023/10/29 13:16:34;;;;;;;12.15;2.08;;;;;;;;;;4961862;28;92608;-65
2023/10/29 13:19:01;;;;;;;11.80;1.85;;;;;;;;;;4961438;28;92469;-64
2023/10/29 13:21:27;;;;;;;12.80;2.17;;;;;;;;;;4960633;28;93742;-64
2023/10/29 13:23:54;;;;;;;11.60;2.42;;;;;;;;;;4956062;28;94932;-65
2023/10/29 13:26:20;;;;;;;11.85;2.60;;;;;;;;;;4963901;28;95494;-65
2023/10/29 13:28:49;;;;;;;19.70;3.10;;;;;;;;;;4961454;28;93447;-65
2023/10/29 13:31:16;;;;;;;17.02;2.78;;;;;;;;;;4965339;28;92703;-65
2023/10/29 13:33:42;;;;;;;14.00;3.00;;;;;;;;;;4956414;28;92385;-65
2023/10/29 13:36:09;;;;;;;14.10;2.95;;;;;;;;;;4957366;28;94476;-65
2023/10/29 13:38:38;;;;;;;15.52;2.85;;;;;;;;;;4966710;28;92754;-65
2023/10/29 13:41:04;;;;;;;12.70;3.35;;;;;;;;;;4965959;28;91881;-65
2023/10/29 13:43:31;;;;;;;21.17;3.33;;;;;;;;;;4964676;28;92653;-65
2023/10/29 13:46:01;;;;;;;13.35;3.50;;;;;;;;;;4964040;28;94336;-65
2023/10/29 13:48:28;;;;;;;16.48;3.40;;;;;;;;;;4958884;28;96901;-65
2023/10/29 13:50:55;;;;;;;19.02;3.65;;;;;;;;;;4971677;28;92600;-65
2023/10/29 13:53:23;;;;;;;13.10;3.58;;;;;;;;;;4961846;28;94283;-65
2023/10/29 13:55:50;;;;;;;14.05;3.55;;;;;;;;;;4958914;28;92883;-65
2023/10/29 13:58:16;;;;;;;19.67;4.72;;;;;;;;;;4966258;28;92635;-65
2023/10/29 14:00:42;;;;;;;15.70;3.03;;;;;;;;;;4963187;28;93238;-65
2023/10/29 14:03:10;;;;;;;15.63;3.53;;;;;;;;;;4968813;28;93366;-65
2023/10/29 14:05:36;;;;;;;21.98;4.25;;;;;;;;;;4965159;28;93370;-65
2023/10/29 14:08:03;;;;;;;13.05;2.80;;;;;;;;;;4963170;28;94451;-65
2023/10/29 14:10:29;;;;;;;16.70;2.75;;;;;;;;;;4967116;28;92435;-65
2023/10/29 14:12:55;;;;;;;13.77;2.30;;;;;;;;;;4959136;28;97363;-65
2023/10/29 14:15:21;;;;;;;11.70;2.55;;;;;;;;;;4965832;28;92634;-65
2023/10/29 14:17:48;;;;;;;16.63;2.80;;;;;;;;;;4964676;28;92465;-65
2023/10/29 14:20:14;;;;;;;11.73;2.33;;;;;;;;;;4967213;28;93158;-65
2023/10/29 14:22:41;;;;;;;14.18;2.53;;;;;;;;;;4965238;28;93030;-65
2023/10/29 14:25:08;;;;;;;7.32;2.20;;;;;;;;;;4969380;28;92726;-65
2023/10/29 14:27:34;;;;;;;9.75;2.35;;;;;;;;;;4963650;28;94408;-66
2023/10/29 14:30:00;;;;;;;14.40;3.35;;;;;;;;;;4966686;28;91706;-65
2023/10/29 14:32:27;;;;;;;15.05;2.55;;;;;;;;;;4960268;28;92452;-65
2023/10/29 14:34:53;;;;;;;11.40;2.90;;;;;;;;;;4958052;28;92552;-66
2023/10/29 14:37:22;;;;;;;21.83;7.35;;;;;;;;;;4965030;28;94838;-66
2023/10/29 14:39:49;;;;;;;20.25;8.23;;;;;;;;;;4964047;28;95348;-65