Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;65.07;53.17;;;27.80;47.10;;;;;;4939386;28;91458;-51
2022/08/12 00:46:57;;;;;;;65.55;53.33;;;27.80;47.20;;;;;;4940431;28;90396;-53
2022/08/12 00:49:24;;;;;;;65.63;53.20;;;27.80;47.10;;;;;;4937152;28;91007;-54
2022/08/12 00:52:10;;;;;;;64.65;52.85;;;27.80;47.20;;;;;;4941736;28;97047;-51
2022/08/12 00:54:51;;;;;;;64.75;53.25;;;27.80;47.30;;;;;;4938629;28;90830;-53
2022/08/12 00:57:16;;;;;;;;;;;27.70;47.20;;;;;;4947796;28;90223;-50
2022/08/12 00:59:49;;;;;;;65.07;53.17;;;27.70;47.20;;;;;;4942188;28;90117;-52
2022/08/12 01:02:30;;;;;;;65.80;53.15;;;27.70;47.30;;;;;;4936038;28;90571;-51
2022/08/12 01:13:21;;;;;;;66.32;52.88;;;27.70;47.30;;;;;;4933082;28;90404;-53
2022/08/12 01:15:53;;;;;;;66.03;53.17;;;27.70;47.40;;;;;;4942826;28;92262;-52
2022/08/12 01:18:25;;;;;;;66.65;53.25;;;27.70;47.30;;;;;;4945288;28;90929;-50
2022/08/12 01:20:55;;;;;;;65.30;53.25;;;27.60;47.40;;;;;;4940115;28;91252;-53
2022/08/12 01:23:58;;;;;;;64.95;52.88;;;27.60;47.40;;;;;;4936235;28;93497;-55
2022/08/12 01:26:24;;;;;;;64.35;52.95;;;27.60;47.40;;;;;;4945322;28;91031;-53
2022/08/12 01:28:57;;;;;;;65.40;53.35;;;27.60;47.40;;;;;;4943250;28;90543;-51
2022/08/12 01:31:25;;;;;;;65.65;53.20;;;27.70;47.60;;;;;;4942277;28;91413;-54
2022/08/12 01:34:04;;;;;;;64.65;53.08;;;27.60;47.50;;;;;;4943552;28;90956;-54
2022/08/12 01:36:43;;;;;;;64.93;53.22;;;27.60;47.50;;;;;;4928815;28;91229;-49
2022/08/12 01:39:09;;;;;;;65.05;52.88;;;27.60;47.40;;;;;;4951127;28;89003;-53
2022/08/12 01:41:42;;;;;;;65.65;53.08;;;27.60;47.50;;;;;;4944011;28;90273;-53
2022/08/12 01:44:10;;;;;;;64.20;53.03;;;27.60;47.50;;;;;;4936230;28;91428;-55
2022/08/12 01:46:47;;;;;;;65.72;53.20;;;27.50;47.60;;;;;;4947654;28;91590;-52
2022/08/12 01:49:49;;;;;;;65.03;53.13;;;27.50;47.50;;;;;;4948508;28;93355;-51
2022/08/12 01:52:51;;;;;;;64.75;53.28;;;27.60;47.50;;;;;;4938459;28;90019;-50
2022/08/12 01:55:24;;;;;;;64.05;52.58;;;27.50;47.50;;;;;;4938555;28;92454;-55
2022/08/12 01:58:06;;;;;;;64.65;52.78;;;27.50;47.50;;;;;;4938804;28;92547;-52
2022/08/12 02:00:47;;;;;;;64.72;52.63;;;27.50;47.60;;;;;;4935356;28;89789;-53
2022/08/12 02:12:41;;;;;;;64.22;52.83;;;27.50;47.70;;;;;;4943504;28;90059;-55
2022/08/12 02:15:16;;;;;;;65.78;52.95;;;27.40;47.60;;;;;;4941903;28;91789;-54
2022/08/12 02:17:45;;;;;;;65.35;52.92;;;27.40;47.80;;;;;;4939396;28;90813;-51
2022/08/12 02:20:34;;;;;;;64.78;52.85;;;27.40;48.40;;;;;;4934414;28;90143;-49
2022/08/12 02:23:03;;;;;;;64.35;53.03;;;27.40;47.80;;;;;;4947836;28;89685;-52
2022/08/12 02:25:35;;;;;;;65.28;52.97;;;27.40;47.90;;;;;;4937694;28;90676;-52
2022/08/12 02:28:02;;;;;;;64.32;52.85;;;27.40;47.30;;;;;;4943806;28;89973;-52
2022/08/12 02:30:31;;;;;;;66.05;52.92;;;27.40;48.00;;;;;;4937256;28;90200;-51
2022/08/12 02:33:00;;;;;;;65.07;52.85;;;27.40;48.00;;;;;;4936325;28;93421;-50
2022/08/12 02:35:28;;;;;;;64.13;52.90;;;27.40;47.90;;;;;;4935091;28;92796;-52
2022/08/12 02:37:56;;;;;;;64.32;52.72;;;27.30;47.90;;;;;;4943468;28;90146;-54
2022/08/12 02:40:24;;;;;;;64.70;52.97;;;27.30;47.90;;;;;;4943679;28;91243;-50
2022/08/12 02:43:03;;;;;;;64.18;52.70;;;27.30;48.00;;;;;;4945526;28;91495;-53
2022/08/12 02:45:55;;;;;;;64.60;52.88;;;27.30;48.00;;;;;;4938666;28;95288;-51
2022/08/12 02:48:30;;;;;;;65.57;52.95;;;27.30;48.10;;;;;;4937671;28;89835;-51
2022/08/12 02:51:00;;;;;;;64.70;53.00;;;27.30;48.10;;;;;;4942072;28;90413;-53
2022/08/12 02:53:27;;;;;;;64.03;52.72;;;27.30;48.10;;;;;;4944029;28;90322;-51
2022/08/12 02:55:53;;;;;;;64.30;52.70;;;27.30;48.20;;;;;;4941320;28;92422;-51
2022/08/12 02:58:20;;;;;;;65.47;52.83;;;27.20;48.20;;;;;;4941433;28;89184;-49
2022/08/12 03:00:46;;;;;;;64.68;52.55;;;27.20;48.20;;;;;;4942228;28;92925;-51
2022/08/12 03:03:13;;;;;;;64.78;52.95;;;27.20;48.20;;;;;;4942402;28;90398;-53
2022/08/12 03:05:55;;;;;;;64.07;52.70;;;27.20;48.30;;;;;;4938559;28;92846;-54
2022/08/12 03:08:24;;;;;;;64.60;52.72;;;27.20;48.30;;;;;;4937833;28;91359;-53
2022/08/12 03:10:54;;;;;;;64.25;53.15;;;27.20;48.30;;;;;;4932555;28;91255;-51
2022/08/12 03:13:27;;;;;;;64.40;52.80;;;27.20;48.40;;;;;;4937294;28;91886;-52
2022/08/12 03:15:54;;;;;;;65.40;52.75;;;27.10;48.30;;;;;;4936851;28;91908;-53
2022/08/12 03:18:28;;;;;;;64.65;52.72;;;27.10;48.40;;;;;;4938665;28;91197;-53
2022/08/12 03:20:56;;;;;;;63.92;53.00;;;27.10;48.40;;;;;;4936145;28;91741;-48
2022/08/12 03:23:23;;;;;;;65.10;52.85;;;27.10;48.40;;;;;;4942681;28;88977;-52
2022/08/12 03:25:51;;;;;;;63.97;52.80;;;27.10;48.50;;;;;;4934237;28;91148;-53
2022/08/12 03:31:05;;;;;;;64.70;52.80;;;27.00;48.50;;;;;;4937186;28;92459;-52
2022/08/12 03:33:36;;;;;;;64.20;52.47;;;27.00;48.50;;;;;;4939227;28;91190;-49
2022/08/12 03:36:07;;;;;;;63.97;52.85;;;27.00;48.60;;;;;;4939652;28;90729;-51
2022/08/12 03:38:37;;;;;;;64.15;52.70;;;27.00;48.60;;;;;;4940747;28;90949;-52
2022/08/12 04:00:53;;;;;;;65.07;52.95;;;26.90;48.90;;;;;;4945675;28;93774;-53
2022/08/12 04:06:04;;;;;;;63.70;52.72;;;26.90;49.00;;;;;;4938577;28;91222;-53
2022/08/12 04:08:30;;;;;;;64.65;52.85;;;26.80;49.00;;;;;;4935446;28;92210;-50
2022/08/12 04:13:41;;;;;;;63.47;52.78;;;26.80;49.10;;;;;;4935206;28;90309;-52
2022/08/12 04:16:12;;;;;;;64.05;52.63;;;26.80;49.10;;;;;;4936978;28;89215;-55
2022/08/12 04:18:39;;;;;;;63.85;52.47;;;26.80;49.20;;;;;;4938773;28;90761;-52
2022/08/12 04:21:10;;;;;;;64.40;52.88;;;26.70;49.20;;;;;;4935199;28;91032;-52
2022/08/12 04:23:41;;;;;;;63.95;52.75;;;26.70;49.20;;;;;;4938911;28;95235;-53
2022/08/12 04:26:08;;;;;;;64.15;52.63;;;26.70;49.20;;;;;;4942036;28;90038;-53
2022/08/12 04:28:34;;;;;;;64.75;52.88;;;26.70;49.30;;;;;;4931804;28;90902;-55
2022/08/12 04:31:00;;;;;;;63.38;52.28;;;26.70;49.30;;;;;;4939168;28;91222;-54
2022/08/12 04:33:26;;;;;;;63.90;52.88;;;26.70;49.40;;;;;;4947606;28;90107;-50
2022/08/12 04:35:53;;;;;;;64.10;53.22;;;26.60;49.30;;;;;;4946054;28;90264;-53
2022/08/12 04:38:20;;;;;;;64.38;52.88;;;26.70;49.50;;;;;;4943369;28;92078;-50
2022/08/12 04:40:46;;;;;;;64.28;52.30;;;26.70;49.60;;;;;;4933041;28;91577;-51
2022/08/12 04:43:12;;;;;;;63.97;52.58;;;26.60;49.60;;;;;;4942874;28;90075;-52
2022/08/12 04:45:38;;;;;;;63.60;52.85;;;26.60;49.60;;;;;;4938453;28;90028;-51
2022/08/12 04:48:06;;;;;;;63.53;52.65;;;26.60;49.60;;;;;;4935439;28;91162;-53
2022/08/12 04:50:32;;;;;;;63.42;52.42;;;26.60;49.70;;;;;;4942991;28;90927;-52
2022/08/12 04:53:01;;;;;;;63.95;52.55;;;26.50;49.60;;;;;;4936320;28;90860;-48
2022/08/12 04:55:28;;;;;;;62.83;52.25;;;26.50;49.60;;;;;;4937175;28;92481;-54
2022/08/12 04:57:54;;;;;;;63.80;52.72;;;26.50;49.70;;;;;;4938411;28;92091;-50
2022/08/12 05:00:21;;;;;;;63.53;52.78;;;26.50;49.70;;;;;;4944827;28;92469;-55
2022/08/12 05:02:47;;;;;;;65.93;53.10;;;26.50;49.70;;;;;;4938133;28;91350;-54
2022/08/12 05:05:18;;;;;;;64.20;52.83;;;26.50;49.80;;;;;;4934704;28;90196;-51
2022/08/12 05:07:44;;;;;;;64.47;53.10;;;26.50;49.80;;;;;;4940270;28;90980;-49
2022/08/12 05:10:10;;;;;;;63.22;52.65;;;26.50;49.80;;;;;;4946043;28;90728;-55
2022/08/12 05:12:43;;;;;;;63.55;52.63;;;26.50;49.80;;;;;;4937438;28;91762;-52
2022/08/12 05:15:12;;;;;;;63.28;52.47;;;26.50;49.90;;;;;;4943372;28;89693;-52
2022/08/12 05:17:41;;;;;;;63.33;52.83;;;26.50;49.90;;;;;;4941471;28;89690;-54
2022/08/12 05:20:10;;;;;;;63.45;52.75;;;26.50;50.00;;;;;;4941034;28;89861;-53
2022/08/12 05:22:37;;;;;;;63.95;52.90;;;26.40;50.00;;;;;;4938686;28;90256;-51
2022/08/12 05:25:05;;;;;;;64.32;52.90;;;26.40;49.90;;;;;;4949037;28;90727;-51
2022/08/12 05:27:34;;;;;;;63.70;52.85;;;26.40;49.90;;;;;;4938842;28;91016;-50
2022/08/12 05:29:59;;;;;;;63.42;52.75;;;26.40;49.90;;;;;;4941503;28;93895;-53
2022/08/12 05:32:27;;;;;;;64.28;52.97;;;26.40;50.00;;;;;;4941659;28;92101;-53
2022/08/12 05:34:53;;;;;;;64.20;52.88;;;26.40;50.10;;;;;;4930551;28;91876;-53
2022/08/12 05:37:21;;;;;;;64.20;53.10;;;26.40;50.30;;;;;;4935817;28;91086;-54
2022/08/12 05:39:47;;;;;;;66.85;53.13;;;26.50;50.10;;;;;;4941551;28;90829;-51
2022/08/12 05:42:12;;;;;;;65.10;53.20;;;26.50;50.00;;;;;;4931486;28;91260;-54
2022/08/12 05:44:38;;;;;;;68.47;53.33;;;26.50;49.80;;;;;;4924616;28;90420;-54
2022/08/12 05:47:05;;;;;;;70.20;53.83;;;26.50;49.70;;;;;;4937313;28;90292;-55
2022/08/12 05:49:33;;;;;;;69.47;54.50;;;26.60;49.90;;;;;;4941473;28;89995;-51
2022/08/12 05:52:00;;;;;;;72.40;54.97;;;26.60;48.60;;;;;;4941508;28;90335;-53
2022/08/12 05:54:26;;;;;;;77.78;55.83;;;26.60;46.70;;;;;;4941083;28;89447;-53
2022/08/12 05:56:52;;;;;;;76.00;55.75;;;26.40;46.40;;;;;;4945808;28;90784;-52
2022/08/12 05:59:20;;;;;;;76.82;55.70;;;26.20;46.20;;;;;;4936138;28;92014;-53
2022/08/12 06:01:46;;;;;;;71.53;55.03;;;25.90;46.50;;;;;;4942398;28;95100;-51
2022/08/12 06:04:13;;;;;;;74.13;54.85;;;25.80;46.50;;;;;;4941665;28;90759;-49
2022/08/12 06:06:40;;;;;;;70.90;55.08;;;25.60;46.50;;;;;;4940336;28;91217;-51
2022/08/12 06:09:10;;;;;;;71.05;54.60;;;25.50;46.50;;;;;;4948234;28;90434;-51
2022/08/12 06:11:36;;;;;;;66.95;54.78;;;25.40;47.00;;;;;;4941404;28;93355;-53
2022/08/12 06:14:02;;;;;;;71.95;54.33;;;25.30;47.80;;;;;;4953822;28;90301;-50
2022/08/12 06:16:31;;;;;;;68.82;54.40;;;25.40;47.50;;;;;;4938056;28;91064;-53
2022/08/12 06:18:57;;;;;;;68.18;54.50;;;25.40;47.30;;;;;;4944791;28;89455;-50
2022/08/12 06:21:23;;;;;;;67.40;54.17;;;25.40;47.80;;;;;;4939170;28;90152;-53
2022/08/12 06:23:50;;;;;;;69.35;54.83;;;25.50;47.90;;;;;;4934453;28;90807;-51
2022/08/12 06:26:19;;;;;;;70.03;54.45;;;25.50;47.80;;;;;;4944497;28;94943;-52
2022/08/12 06:28:49;;;;;;;70.22;54.88;;;25.50;47.90;;;;;;4930269;28;90333;-53
2022/08/12 06:31:19;;;;;;;70.53;55.15;;;25.50;47.10;;;;;;4942401;28;90184;-52
2022/08/12 06:33:47;;;;;;;68.97;54.20;;;25.50;47.20;;;;;;4950832;28;90575;-53
2022/08/12 06:36:15;;;;;;;72.80;55.70;;;25.50;47.30;;;;;;4932866;28;90433;-50
2022/08/12 06:38:42;;;;;;;69.60;54.90;;;25.50;46.20;;;;;;4936602;28;90657;-55
2022/08/12 06:43:53;;;;;;;71.53;54.70;;;25.50;47.00;;;;;;4935358;28;91293;-54
2022/08/12 06:46:28;;;;;;;68.05;54.63;;;25.60;46.40;;;;;;4934629;28;90640;-54
2022/08/12 06:48:57;;;;;;;68.63;54.65;;;25.50;46.60;;;;;;4936684;28;94683;-51
2022/08/12 06:51:25;;;;;;;69.95;54.40;;;25.40;46.40;;;;;;4931544;28;91923;-54
2022/08/12 06:53:50;;;;;;;69.50;54.15;;;25.40;46.50;;;;;;4945381;28;90299;-54
2022/08/12 06:56:16;;;;;;;65.53;53.67;;;25.40;47.10;;;;;;4935161;28;95276;-55
2022/08/12 06:58:43;;;;;;;67.28;54.33;;;25.40;46.90;;;;;;4934416;28;90177;-54
2022/08/12 07:01:09;;;;;;;70.47;54.35;;;25.60;46.40;;;;;;4944141;28;90163;-56
2022/08/12 07:03:36;;;;;;;69.90;54.05;;;25.60;45.90;;;;;;4925618;28;91096;-54
2022/08/12 07:06:06;;;;;;;68.28;54.05;;;25.60;46.50;;;;;;4937749;28;91634;-54
2022/08/12 07:08:33;;;;;;;67.23;53.80;;;25.50;46.60;;;;;;4940337;28;89678;-54
2022/08/12 07:11:05;;;;;;;69.72;53.72;;;25.60;46.20;;;;;;4936484;28;90891;-50
2022/08/12 07:13:42;;;;;;;65.07;53.75;;;25.50;47.10;;;;;;4937587;28;91010;-54
2022/08/12 07:16:10;;;;;;;67.72;53.92;;;25.50;46.50;;;;;;4930353;28;91298;-54
2022/08/12 07:18:37;;;;;;;68.53;53.85;;;25.50;47.60;;;;;;4933559;28;90699;-52
2022/08/12 07:21:05;;;;;;;71.63;53.75;;;25.70;45.60;;;;;;4934284;28;90698;-58
2022/08/12 07:23:33;;;;;;;67.47;54.20;;;25.80;45.40;;;;;;4932994;28;90307;-54
2022/08/12 07:26:01;;;;;;;69.30;53.85;;;25.80;46.60;;;;;;4936349;28;90775;-52
2022/08/12 07:28:29;;;;;;;67.45;54.03;;;25.90;46.10;;;;;;4932605;28;90306;-55
2022/08/12 07:30:56;;;;;;;70.63;53.55;;;26.00;44.50;;;;;;4933312;28;90709;-52
2022/08/12 07:33:27;;;;;;;67.35;53.85;;;25.90;44.90;;;;;;4937505;28;90273;-55
2022/08/12 07:35:54;;;;;;;;;;;25.90;44.30;;;;;;4936540;28;90264;-54
2022/08/12 07:38:26;;;;;;;68.40;53.90;;;26.00;44.80;;;;;;4935933;28;90000;-54
2022/08/12 07:40:57;;;;;;;67.78;54.10;;;26.00;44.90;;;;;;4936131;28;91795;-53
2022/08/12 07:43:23;;;;;;;68.95;54.13;;;26.00;45.70;;;;;;4936141;28;90963;-61
2022/08/12 07:45:50;;;;;;;68.45;54.17;;;26.10;44.80;;;;;;4931661;28;91432;-60
2022/08/12 07:48:16;;;;;;;68.38;54.00;;;26.20;46.80;;;;;;4934536;28;95216;-58
2022/08/12 07:50:42;;;;;;;69.22;53.60;;;26.10;47.60;;;;;;4934967;28;90577;-57
2022/08/12 07:53:08;;;;;;;69.60;53.90;;;26.30;45.30;;;;;;4942037;28;90983;-58
2022/08/12 07:55:35;;;;;;;69.53;54.17;;;26.20;47.30;;;;;;4946150;28;90416;-54
2022/08/12 07:58:01;;;;;;;70.63;53.63;;;26.30;45.40;;;;;;4937884;28;90646;-55
2022/08/12 08:00:30;;;;;;;67.90;53.75;;;26.30;44.60;;;;;;4942645;28;98202;-55
2022/08/12 08:02:57;;;;;;;70.43;53.85;;;26.30;44.30;;;;;;4955537;28;89848;-53
2022/08/12 08:05:25;;;;;;;72.25;54.63;;;26.40;44.50;;;;;;4939145;28;91021;-54
2022/08/12 08:08:00;;;;;;;72.65;54.33;;;26.50;46.60;;;;;;4942772;28;91822;-55
2022/08/12 08:10:27;;;;;;;68.50;54.15;;;26.40;45.20;;;;;;4934644;28;92998;-54
2022/08/12 08:12:52;;;;;;;70.18;53.80;;;26.50;45.80;;;;;;4937429;28;93702;-55
2022/08/12 08:15:19;;;;;;;72.55;53.78;;;26.50;43.90;;;;;;4935367;28;90848;-50
2022/08/12 08:18:00;;;;;;;71.32;54.28;;;26.60;45.70;;;;;;4934799;28;91339;-54
2022/08/12 08:20:32;;;;;;;67.80;53.88;;;26.60;43.90;;;;;;4939164;28;89868;-50
2022/08/12 08:23:04;;;;;;;68.10;53.75;;;26.70;43.30;;;;;;4938953;28;89085;-53
2022/08/12 08:25:31;;;;;;;67.10;53.42;;;26.70;43.00;;;;;;4941099;28;91990;-52
2022/08/12 08:28:03;;;;;;;67.03;53.58;;;26.70;43.80;;;;;;4934232;28;89999;-53
2022/08/12 08:30:30;;;;;;;71.63;54.15;;;26.80;42.20;;;;;;4929697;28;91099;-53
2022/08/12 08:32:56;;;;;;;67.85;53.80;;;26.80;42.20;;;;;;4941971;28;94647;-53
2022/08/12 08:35:23;;;;;;;69.10;53.83;;;26.80;42.50;;;;;;4931284;28;91425;-53
2022/08/12 08:37:50;;;;;;;68.70;53.95;;;26.80;42.50;;;;;;4942561;28;90365;-53
2022/08/12 08:43:04;;;;;;;68.50;54.35;;;26.80;42.90;;;;;;4938711;28;92145;-51
2022/08/12 08:45:30;;;;;;;66.80;54.08;;;26.90;44.00;;;;;;4944171;28;95714;-53
2022/08/12 08:47:58;;;;;;;70.63;54.03;;;26.90;44.30;;;;;;4932887;28;92254;-49
2022/08/12 08:50:23;;;;;;;70.40;53.80;;;26.90;41.40;;;;;;4926084;28;89835;-50
2022/08/12 08:52:49;;;;;;;69.35;53.65;;;26.90;41.50;;;;;;4936465;28;96671;-53
2022/08/12 08:55:15;;;;;;;69.88;53.75;;;27.00;42.60;;;;;;4929140;28;94563;-54
2022/08/12 08:57:44;;;;;;;66.22;53.92;;;27.00;44.80;;;;;;4934832;28;91098;-54
2022/08/12 09:00:18;;;;;;;67.55;54.03;;;26.90;45.80;;;;;;4935446;28;90701;-54
2022/08/12 09:02:46;;;;;;;65.55;53.97;;;26.90;45.00;;;;;;4934920;28;89980;-58
2022/08/12 09:05:12;;;;;;;67.82;54.38;;;26.90;45.20;;;;;;4934887;28;90163;-51
2022/08/12 09:07:48;;;;;;;66.78;53.75;;;27.00;44.00;;;;;;4939394;28;91560;-52
2022/08/12 09:10:18;;;;;;;69.50;54.08;;;27.00;44.10;;;;;;4937112;28;95119;-54
2022/08/12 09:15:30;;;;;;;68.70;54.40;;;27.10;44.90;;;;;;4944166;28;90402;-55
2022/08/12 09:17:57;;;;;;;66.43;53.75;;;27.00;45.50;;;;;;4933555;28;90602;-55
2022/08/12 09:20:28;;;;;;;68.53;54.03;;;27.10;45.60;;;;;;4939757;28;91400;-57
2022/08/12 09:22:56;;;;;;;67.15;53.95;;;27.10;46.00;;;;;;4933495;28;94837;-55
2022/08/12 09:25:26;;;;;;;71.80;54.13;;;27.10;45.90;;;;;;4928566;28;90273;-57
2022/08/12 09:27:54;;;;;;;70.70;54.53;;;27.20;43.00;;;;;;4933675;28;94005;-55
2022/08/12 09:30:21;;;;;;;69.40;54.38;;;27.30;43.60;;;;;;4941011;28;90116;-55
2022/08/12 09:32:50;;;;;;;67.13;54.22;;;27.30;43.30;;;;;;4933831;28;90440;-54
2022/08/12 09:35:24;;;;;;;67.65;54.38;;;27.20;43.80;;;;;;4936517;28;90735;-54
2022/08/12 09:37:53;;;;;;;67.53;53.60;;;27.30;45.50;;;;;;4934643;28;95456;-54
2022/08/12 09:40:19;;;;;;;66.78;54.10;;;27.20;44.10;;;;;;4939672;28;90035;-55
2022/08/12 09:45:32;;;;;;;68.97;54.22;;;27.30;44.10;;;;;;4939836;28;91622;-57
2022/08/12 09:48:02;;;;;;;68.90;54.38;;;27.40;45.30;;;;;;4939077;28;91877;-55
2022/08/12 09:50:29;;;;;;;67.60;54.25;;;27.40;45.80;;;;;;4929407;28;91483;-58
2022/08/12 09:53:14;;;;;;;66.38;54.28;;;27.40;46.10;;;;;;4933009;28;90671;-53
2022/08/12 09:55:46;;;;;;;71.10;54.13;;;27.60;46.20;;;;;;4946782;28;90777;-57
2022/08/12 09:58:15;;;;;;;69.13;54.17;;;27.60;46.60;;;;;;4927447;28;91072;-58
2022/08/12 10:00:42;;;;;;;68.38;54.38;;;27.70;46.90;;;;;;4934776;28;90144;-57
2022/08/12 10:03:09;;;;;;;68.70;54.15;;;27.60;47.30;;;;;;4934391;28;93079;-58
2022/08/12 10:05:40;;;;;;;76.80;56.92;;;27.60;47.20;;;;;;4934633;28;94385;-58
2022/08/12 10:08:09;;;;;;;;;;;27.70;47.30;;;;;;4941751;28;91473;-56
2022/08/12 10:13:40;;;;;;;86.10;57.88;;;27.80;47.40;;;;;;4937969;28;96159;-57
2022/08/12 10:16:10;;;;;;;71.78;55.63;;;27.90;46.60;;;;;;4932129;28;92529;-58
2022/08/12 10:18:38;;;;;;;72.05;55.70;;;27.90;46.10;;;;;;4927659;28;93370;-59
2022/08/12 10:21:14;;;;;;;78.53;55.65;;;27.90;46.00;;;;;;4935414;28;92417;-55
2022/08/12 10:23:42;;;;;;;70.00;55.00;;;28.10;47.00;;;;;;4936102;28;90246;-54
2022/08/12 10:31:38;;;;;;;74.72;55.00;;;28.20;47.80;;;;;;4929592;28;92063;-54
2022/08/12 10:34:05;;;;;;;72.57;54.78;;;28.20;48.40;;;;;;4932341;28;90927;-55
2022/08/12 10:36:32;;;;;;;70.50;54.38;;;28.20;48.50;;;;;;4936612;28;91523;-55
2022/08/12 10:38:58;;;;;;;70.18;54.55;;;28.20;48.50;;;;;;4932707;28;93374;-55
2022/08/12 10:44:11;;;;;;;69.88;54.30;;;28.10;48.10;;;;;;4937830;28;90621;-51
2022/08/12 10:46:37;;;;;;;71.35;54.53;;;28.10;48.40;;;;;;4928833;28;90986;-50
2022/08/12 10:49:03;;;;;;;73.65;54.45;;;28.10;49.10;;;;;;4943419;28;90131;-53
2022/08/12 10:51:29;;;;;;;69.30;54.65;;;28.10;48.30;;;;;;4940278;28;95556;-53
2022/08/12 10:53:55;;;;;;;69.43;54.40;;;28.10;48.40;;;;;;4932500;28;90475;-55
2022/08/12 10:56:21;;;;;;;71.50;54.35;;;28.00;48.50;;;;;;4928561;28;90274;-52
2022/08/12 10:58:47;;;;;;;66.97;54.28;;;28.00;48.50;;;;;;4934083;28;90956;-53
2022/08/12 11:01:14;;;;;;;69.13;53.97;;;28.10;48.70;;;;;;4931459;28;91805;-52
2022/08/12 11:03:41;;;;;;;68.53;54.65;;;28.00;48.40;;;;;;4934346;28;89971;-52
2022/08/12 11:06:08;;;;;;;68.90;54.58;;;27.90;48.50;;;;;;4935742;28;91721;-53
2022/08/12 11:08:38;;;;;;;68.50;54.40;;;27.90;48.50;;;;;;4945563;28;90184;-52
2022/08/12 11:11:06;;;;;;;73.05;54.25;;;27.90;48.50;;;;;;4939197;28;90215;-50
2022/08/12 11:13:36;;;;;;;68.15;54.60;;;27.80;48.50;;;;;;4940314;28;91053;-50
2022/08/12 11:16:03;;;;;;;70.57;54.67;;;27.80;48.60;;;;;;4931372;28;94966;-49
2022/08/12 11:18:29;;;;;;;70.47;54.47;;;27.80;48.70;;;;;;4936501;28;90319;-51
2022/08/12 11:20:55;;;;;;;70.35;54.45;;;27.80;48.70;;;;;;4939645;28;90296;-52
2022/08/12 11:23:21;;;;;;;67.88;54.20;;;27.80;48.70;;;;;;4935831;28;90799;-52
2022/08/12 11:25:48;;;;;;;71.63;54.17;;;27.80;48.60;;;;;;4935742;28;91710;-51
2022/08/12 11:28:14;;;;;;;68.95;54.25;;;27.80;48.60;;;;;;4943179;28;91208;-53
2022/08/12 11:30:40;;;;;;;67.63;54.35;;;27.80;48.60;;;;;;4938676;28;89853;-52
2022/08/12 11:33:07;;;;;;;66.63;53.80;;;27.80;48.60;;;;;;4929915;28;91311;-52
2022/08/12 11:35:35;;;;;;;67.03;54.17;;;27.80;48.60;;;;;;4937905;28;90830;-51
2022/08/12 11:38:04;;;;;;;66.18;53.97;;;27.70;48.60;;;;;;4937080;28;95621;-49
2022/08/12 11:40:30;;;;;;;66.72;54.00;;;27.80;48.60;;;;;;4941691;28;89645;-52
2022/08/12 11:42:59;;;;;;;67.57;54.42;;;27.80;48.50;;;;;;4932687;28;89638;-48
2022/08/12 11:45:26;;;;;;;66.85;54.33;;;27.80;48.50;;;;;;4941275;28;91274;-53
2022/08/12 11:47:53;;;;;;;66.68;54.10;;;27.70;48.50;;;;;;4933876;28;92685;-51
2022/08/12 11:50:19;;;;;;;65.93;54.10;;;27.80;48.50;;;;;;4930555;28;90802;-51
2022/08/12 11:52:49;;;;;;;68.90;54.45;;;27.80;48.50;;;;;;4934374;28;91008;-52
2022/08/12 11:55:16;;;;;;;68.67;54.27;;;27.80;48.50;;;;;;4935820;28;90202;-49
2022/08/12 11:57:49;;;;;;;69.63;54.25;;;27.80;48.50;;;;;;4935299;28;90567;-53
2022/08/12 12:00:16;;;;;;;66.95;53.83;;;27.70;48.40;;;;;;4934582;28;92542;-49
2022/08/12 12:02:42;;;;;;;67.63;54.42;;;27.70;48.40;;;;;;4942623;28;91395;-54
2022/08/12 12:05:08;;;;;;;66.50;54.20;;;27.80;48.50;;;;;;4952002;28;91761;-48
2022/08/12 12:07:40;;;;;;;66.85;53.97;;;27.70;48.50;;;;;;4944857;28;90768;-53
2022/08/12 12:10:06;;;;;;;66.90;53.83;;;27.80;48.50;;;;;;4932710;28;90780;-48
2022/08/12 12:12:33;;;;;;;66.88;54.28;;;27.70;48.50;;;;;;4937787;28;90548;-48
2022/08/12 12:14:59;;;;;;;65.80;53.95;;;27.80;48.50;;;;;;4937202;28;91631;-53
2022/08/12 12:17:25;;;;;;;68.05;54.42;;;27.80;48.50;;;;;;4944474;28;90798;-50
2022/08/12 12:19:52;;;;;;;67.38;54.13;;;27.80;48.60;;;;;;4937970;28;92123;-49
2022/08/12 12:22:18;;;;;;;67.00;53.80;;;27.80;48.60;;;;;;4931332;28;91401;-52
2022/08/12 12:24:47;;;;;;;66.03;54.03;;;27.80;48.70;;;;;;4939717;28;91777;-52
2022/08/12 12:27:13;;;;;;;67.32;54.00;;;27.80;48.70;;;;;;4936693;28;93009;-53
2022/08/12 12:29:38;;;;;;;67.10;54.10;;;27.80;48.60;;;;;;4945631;28;91176;-53
2022/08/12 12:32:04;;;;;;;66.65;54.17;;;27.80;48.60;;;;;;4926259;28;95389;-51
2022/08/12 12:34:30;;;;;;;67.50;54.33;;;27.80;48.60;;;;;;4935971;28;91365;-49
2022/08/12 12:36:56;;;;;;;67.53;54.28;;;27.80;48.70;;;;;;4926735;28;93387;-52
2022/08/12 12:39:21;;;;;;;67.22;54.28;;;27.80;48.70;;;;;;4927959;28;95623;-52
2022/08/12 12:41:47;;;;;;;66.00;54.00;;;27.80;49.30;;;;;;4931810;28;90213;-49
2022/08/12 12:44:13;;;;;;;68.03;54.55;;;27.80;48.70;;;;;;4941173;28;89836;-52
2022/08/12 12:46:38;;;;;;;67.07;54.17;;;27.80;48.70;;;;;;4939439;28;95939;-50
2022/08/12 12:49:04;;;;;;;67.50;54.10;;;27.80;48.70;;;;;;4928601;28;90952;-50
2022/08/12 12:51:30;;;;;;;66.88;54.22;;;27.80;48.80;;;;;;4935626;28;89684;-49
2022/08/12 12:53:56;;;;;;;67.35;54.05;;;27.80;48.80;;;;;;4944753;28;94042;-53
2022/08/12 12:56:23;;;;;;;67.25;54.45;;;27.80;48.80;;;;;;4942703;28;90914;-50
2022/08/12 12:58:50;;;;;;;66.38;54.03;;;27.80;48.70;;;;;;4936463;28;90160;-49
2022/08/12 13:01:18;;;;;;;68.80;54.22;;;27.80;48.80;;;;;;4942308;28;90355;-49
2022/08/12 13:03:44;;;;;;;67.57;54.33;;;27.90;48.70;;;;;;4940056;28;91971;-48
2022/08/12 13:06:12;;;;;;;66.68;54.25;;;27.90;48.70;;;;;;4935748;28;94554;-51
2022/08/12 13:08:38;;;;;;;66.63;54.58;;;27.90;48.80;;;;;;4942056;28;91118;-53
2022/08/12 13:11:06;;;;;;;65.93;53.97;;;27.90;48.80;;;;;;4948270;28;90682;-51
2022/08/12 13:13:35;;;;;;;66.25;54.13;;;27.90;48.90;;;;;;4935945;28;91928;-48
2022/08/12 13:16:06;;;;;;;65.90;54.25;;;27.90;48.90;;;;;;4929420;28;93414;-49
2022/08/12 13:18:35;;;;;;;66.05;53.97;;;27.90;48.90;;;;;;4937253;28;90931;-49
2022/08/12 13:21:02;;;;;;;67.75;53.97;;;27.90;48.80;;;;;;4942866;28;89833;-50
2022/08/12 13:23:28;;;;;;;67.60;54.33;;;27.90;48.80;;;;;;4937408;28;91132;-50
2022/08/12 13:25:56;;;;;;;67.05;54.25;;;27.90;48.80;;;;;;4940837;28;90442;-50
2022/08/12 13:28:29;;;;;;;67.18;54.38;;;27.90;48.80;;;;;;4936247;28;92517;-49
2022/08/12 13:30:58;;;;;;;66.22;54.15;;;27.90;48.70;;;;;;4935350;28;90167;-50
2022/08/12 13:33:28;;;;;;;67.00;54.65;;;27.90;48.80;;;;;;4933551;28;90195;-52
2022/08/12 13:35:59;;;;;;;67.03;54.20;;;27.90;48.70;;;;;;4934085;28;93144;-47
2022/08/12 13:38:40;;;;;;;66.35;54.38;;;27.90;48.70;;;;;;4935708;28;90571;-51
2022/08/12 13:41:54;;;;;;;66.22;54.38;;;27.90;48.60;;;;;;4945516;28;93785;-50
2022/08/12 13:44:03;;;;;;;66.85;54.35;;;28.00;48.70;;;;;;4929377;28;90909;-49
2022/08/12 13:46:28;;;;;;;67.03;54.35;;;27.90;48.60;;;;;;4934802;28;89663;-51
2022/08/12 13:48:55;;;;;;;66.25;54.25;;;28.00;48.60;;;;;;4935812;28;90276;-48
2022/08/12 13:51:21;;;;;;;67.43;54.53;;;28.00;48.60;;;;;;4935465;28;90080;-50
2022/08/12 13:53:47;;;;;;;66.07;54.28;;;28.00;49.20;;;;;;4934013;28;91431;-48
2022/08/12 13:56:13;;;;;;;66.55;54.45;;;28.00;48.60;;;;;;4937196;28;90793;-50
2022/08/12 13:58:47;;;;;;;66.72;54.55;;;28.00;48.50;;;;;;4934611;28;90059;-48
2022/08/12 14:01:14;;;;;;;65.80;53.85;;;28.00;48.50;;;;;;4936420;28;89963;-48
2022/08/12 14:03:41;;;;;;;67.82;54.53;;;28.00;48.50;;;;;;4934881;28;94009;-50
2022/08/12 14:06:07;;;;;;;66.95;54.33;;;28.00;48.40;;;;;;4935969;28;90576;-50
2022/08/12 14:08:33;;;;;;;67.68;54.30;;;28.00;48.30;;;;;;4934792;28;93799;-51
2022/08/12 14:10:58;;;;;;;66.72;54.35;;;28.00;48.30;;;;;;4942586;28;89497;-53
2022/08/12 14:13:26;;;;;;;67.40;54.83;;;28.00;48.30;;;;;;4936433;28;91759;-50
2022/08/12 14:15:56;;;;;;;67.53;54.70;;;28.00;48.30;;;;;;4936727;28;90830;-52
2022/08/12 14:18:23;;;;;;;66.68;54.33;;;28.00;48.20;;;;;;4930264;28;93883;-50
2022/08/12 14:20:59;;;;;;;69.30;54.63;;;28.00;48.20;;;;;;4934873;28;90928;-53
2022/08/12 14:23:26;;;;;;;66.13;54.33;;;28.10;48.30;;;;;;4935249;28;91111;-51
2022/08/12 14:25:54;;;;;;;68.93;54.78;;;28.10;48.30;;;;;;4939203;28;91035;-53
2022/08/12 14:28:22;;;;;;;67.72;54.13;;;28.10;48.30;;;;;;4932389;28;90790;-51